Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 00:01:16;;;;;;;;;;;19.10;99.90;;;;;;5029370;28;19921;-72
2022/08/18 00:03:43;;;;;;;;;;;19.10;99.90;;;;;;5029084;28;20613;-72
2022/08/18 00:06:08;;;;;;;;;;;19.20;99.90;;;;;;5029463;28;20019;-72
2022/08/18 00:08:34;;;;;;;;;;;19.20;99.90;;;;;;5029497;28;20403;-72
2022/08/18 00:10:59;;;;;;;;;;;19.20;99.90;;;;;;5028553;28;19921;-71
2022/08/18 00:13:25;;;;;;;;;;;19.20;99.90;;;;;;5029444;28;19921;-72
2022/08/18 00:15:50;;;;;;;;;;;19.20;99.90;;;;;;5028927;28;19928;-71
2022/08/18 00:18:16;;;;;;;;;;;19.20;99.90;;;;;;5028463;28;20346;-71
2022/08/18 00:20:42;;;;;;;;;;;19.20;99.90;;;;;;5029109;28;19928;-70
2022/08/18 00:23:08;;;;;;;;;;;19.20;99.90;;;;;;5028278;28;19925;-71
2022/08/18 00:25:33;;;;;;;;;;;19.20;99.90;;;;;;5029320;28;20380;-71
2022/08/18 00:27:59;;;;;;;;;;;19.20;99.90;;;;;;5029415;28;19928;-71
2022/08/18 00:30:24;;;;;;;;;;;19.20;99.90;;;;;;5028298;28;19925;-71
2022/08/18 00:32:52;;;;;;;;;;;19.20;99.90;;;;;;5029202;28;19925;-71
2022/08/18 00:35:24;;;;;;;;;;;19.20;99.90;;;;;;5029411;28;19949;-71
2022/08/18 00:37:50;;;;;;;;;;;19.20;99.90;;;;;;5029218;28;19929;-71
2022/08/18 00:40:18;;;;;;;;;;;19.20;99.90;;;;;;5028824;28;19921;-71
2022/08/18 00:42:49;;;;;;;;;;;19.20;99.90;;;;;;5029208;28;19921;-71
2022/08/18 00:45:20;;;;;;;;;;;19.20;99.90;;;;;;5032333;28;19945;-71
2022/08/18 00:47:46;;;;;;;;;;;19.10;99.90;;;;;;5032637;28;19975;-71
2022/08/18 00:50:13;;;;;;;;;;;19.10;99.90;;;;;;5031933;28;20345;-71
2022/08/18 00:52:39;;;;;;;;;;;19.10;99.90;;;;;;5032412;28;19925;-71
2022/08/18 00:55:04;;;;;;;;;;;19.10;99.90;;;;;;5032245;28;19967;-71
2022/08/18 00:57:30;;;;;;;;;;;19.10;99.90;;;;;;5032397;28;20028;-71
2022/08/18 01:00:06;;;;;;;;;;;19.10;99.90;;;;;;5032112;28;19920;-71
2022/08/18 01:02:34;;;;;;;;;;;19.10;99.90;;;;;;5032086;28;19925;-71
2022/08/18 01:05:02;;;;;;;;;;;19.00;99.90;;;;;;5032055;28;19960;-71
2022/08/18 01:07:44;;;;;;;;;;;19.00;99.90;;;;;;5031837;28;20008;-70
2022/08/18 01:10:15;;;;;;;;;;;19.00;99.90;;;;;;5031951;28;19921;-71
2022/08/18 01:12:41;;;;;;;;;;;19.00;99.90;;;;;;5031506;28;19928;-71
2022/08/18 01:15:07;;;;;;;;;;;19.00;99.90;;;;;;5031877;28;19978;-71
2022/08/18 01:23:13;;;;;;;;;;;19.10;99.90;;;;;;5031792;28;19921;-71
2022/08/18 01:28:24;;;;;;;;;;;19.10;99.90;;;;;;5031244;28;19921;-71
2022/08/18 01:30:51;;;;;;;;;;;19.10;99.90;;;;;;5030946;28;20042;-72
2022/08/18 01:33:17;;;;;;;;;;;19.10;99.90;;;;;;5032036;28;20299;-71
2022/08/18 01:35:47;;;;;;;;;;;19.10;99.90;;;;;;5031384;28;19947;-71
2022/08/18 01:38:12;;;;;;;;;;;19.20;99.90;;;;;;5031849;28;19956;-71
2022/08/18 01:40:38;;;;;;;;;;;19.20;99.90;;;;;;5030996;28;20029;-70
2022/08/18 01:43:04;;;;;;;;;;;19.20;99.90;;;;;;5031590;28;19921;-71
2022/08/18 01:45:32;;;;;;;;;;;19.20;99.90;;;;;;5031369;28;19928;-71
2022/08/18 01:47:58;;;;;;;;;;;19.20;99.90;;;;;;5031008;28;20577;-71
2022/08/18 01:50:24;;;;;;;;;;;19.20;99.90;;;;;;5031274;28;20449;-72
2022/08/18 01:52:52;;;;;;;;;;;19.30;99.90;;;;;;5031134;28;19925;-71
2022/08/18 01:55:18;;;;;;;;;;;19.30;99.90;;;;;;5031002;28;19921;-71
2022/08/18 01:57:44;;;;;;;;;;;19.30;99.90;;;;;;5030707;28;20390;-71
2022/08/18 02:00:10;;;;;;;;;;;19.30;99.90;;;;;;5031374;28;19921;-71
2022/08/18 02:02:36;;;;;;;;;;;19.30;99.90;;;;;;5031022;28;19984;-71
2022/08/18 02:05:04;;;;;;;;;;;19.30;99.90;;;;;;5030972;28;20429;-71
2022/08/18 02:07:29;;;;;;;;;;;19.40;99.90;;;;;;5031037;28;19948;-71
2022/08/18 02:09:55;;;;;;;;;;;19.40;99.90;;;;;;5030439;28;19925;-71
2022/08/18 02:12:20;;;;;;;;;;;19.40;99.90;;;;;;5031121;28;19921;-70
2022/08/18 02:14:46;;;;;;;;;;;19.40;99.90;;;;;;5030607;28;20450;-70
2022/08/18 02:17:12;;;;;;;;;;;19.40;99.90;;;;;;5031125;28;19948;-71
2022/08/18 02:19:42;;;;;;;;;;;19.50;99.90;;;;;;5030469;28;19951;-71
2022/08/18 02:22:08;;;;;;;;;;;19.50;99.90;;;;;;5030463;28;19921;-70
2022/08/18 02:24:34;;;;;;;;;;;19.50;99.90;;;;;;5030534;28;19921;-71
2022/08/18 02:27:00;;;;;;;;;;;19.50;99.90;;;;;;5029250;28;20071;-70
2022/08/18 02:29:26;;;;;;;;;;;19.50;99.90;;;;;;5030712;28;20299;-71
2022/08/18 02:31:51;;;;;;;;;;;19.40;99.90;;;;;;5030291;28;19925;-69
2022/08/18 02:34:17;;;;;;;;;;;19.30;99.90;;;;;;5030554;28;20011;-70
2022/08/18 02:36:43;;;;;;;;;;;19.20;99.90;;;;;;5030312;28;20459;-70
2022/08/18 02:39:08;;;;;;;;;;;19.10;99.90;;;;;;5030798;28;19929;-70
2022/08/18 02:41:35;;;;;;;;;;;19.10;99.90;;;;;;5030338;28;19955;-69
2022/08/18 02:44:00;;;;;;;;;;;19.10;99.90;;;;;;5030002;28;20455;-69
2022/08/18 02:46:26;;;;;;;;;;;19.10;99.90;;;;;;5029117;28;20380;-69
2022/08/18 02:48:52;;;;;;;;;;;19.10;99.90;;;;;;5030419;28;19921;-69
2022/08/18 02:51:18;;;;;;;;;;;19.10;99.90;;;;;;5028774;28;20371;-69
2022/08/18 02:53:44;;;;;;;;;;;19.00;99.90;;;;;;5029194;28;19951;-69
2022/08/18 02:56:27;;;;;;;;;;;19.10;99.90;;;;;;5029365;28;20425;-69
2022/08/18 02:58:57;;;;;;;;;;;19.10;99.90;;;;;;5029663;28;19983;-69
2022/08/18 03:01:25;;;;;;;;;;;19.10;99.90;;;;;;5029670;28;20016;-69
2022/08/18 03:03:51;;;;;;;;;;;19.10;99.90;;;;;;5029295;28;19932;-69
2022/08/18 03:06:17;;;;;;;;;;;19.10;99.90;;;;;;5028635;28;19971;-69
2022/08/18 03:08:47;;;;;;;;;;;19.10;99.90;;;;;;5029382;28;19968;-69
2022/08/18 03:11:13;;;;;;;;;;;19.10;99.90;;;;;;5029016;28;19924;-69
2022/08/18 03:13:39;;;;;;;;;;;19.10;99.90;;;;;;5029563;28;19921;-69
2022/08/18 03:16:05;;;;;;;;;;;19.10;99.90;;;;;;5028375;28;20338;-69
2022/08/18 03:18:30;;;;;;;;;;;19.10;99.90;;;;;;5028619;28;20346;-69
2022/08/18 03:21:01;;;;;;;;;;;19.10;99.90;;;;;;5028705;28;20229;-69
2022/08/18 03:23:28;;;;;;;;;;;19.10;99.90;;;;;;5028669;28;19967;-70
2022/08/18 03:25:54;;;;;;;;;;;19.10;99.90;;;;;;5021640;28;19925;-69
2022/08/18 03:28:21;;;;;;;;;;;19.10;99.90;;;;;;5027837;28;19921;-69
2022/08/18 03:30:47;;;;;;;;;;;19.10;99.90;;;;;;5028770;28;20019;-69
2022/08/18 03:33:12;;;;;;;;;;;19.10;99.90;;;;;;5028587;28;20020;-69
2022/08/18 03:35:39;;;;;;;;;;;19.10;99.90;;;;;;5029075;28;19928;-69
2022/08/18 03:38:04;;;;;;;;;;;19.10;99.90;;;;;;5027076;28;19995;-69
2022/08/18 03:40:30;;;;;;;;;;;19.10;99.90;;;;;;5028951;28;20395;-69
2022/08/18 03:42:55;;;;;;;;;;;19.10;99.90;;;;;;5028465;28;19921;-69
2022/08/18 03:45:23;;;;;;;;;;;19.00;99.90;;;;;;5028437;28;20417;-69
2022/08/18 03:47:51;;;;;;;;;;;19.10;99.90;;;;;;5028834;28;19925;-69
2022/08/18 03:50:18;;;;;;;;;;;19.10;99.90;;;;;;5028922;28;19925;-69
2022/08/18 03:52:47;;;;;;;;;;;19.10;99.90;;;;;;5016056;28;19927;-69
2022/08/18 03:55:14;;;;;;;;;;;19.10;99.90;;;;;;5028864;28;20323;-69
2022/08/18 03:57:41;;;;;;;;;;;19.20;99.90;;;;;;5028269;28;20371;-69
2022/08/18 04:00:08;;;;;;;;;;;19.10;99.90;;;;;;5028861;28;19956;-69
2022/08/18 04:02:34;;;;;;;;;;;19.10;99.90;;;;;;5029011;28;20477;-70
2022/08/18 04:04:59;;;;;;;;;;;19.10;99.90;;;;;;5028757;28;19921;-70
2022/08/18 04:07:25;;;;;;;;;;;19.10;99.90;;;;;;5028855;28;19946;-70
2022/08/18 04:09:50;;;;;;;;;;;19.20;99.90;;;;;;5029025;28;19932;-69
2022/08/18 04:12:16;;;;;;;;;;;19.20;99.90;;;;;;5028159;28;19925;-69
2022/08/18 04:14:45;;;;;;;;;;;19.20;99.90;;;;;;5028434;28;19921;-70
2022/08/18 04:17:11;;;;;;;;;;;19.20;99.90;;;;;;5015724;28;19924;-70
2022/08/18 04:19:36;;;;;;;;;;;19.10;99.90;;;;;;5032276;28;19928;-70
2022/08/18 04:22:02;;;;;;;;;;;19.20;99.90;;;;;;5031948;28;19928;-69
2022/08/18 04:24:29;;;;;;;;;;;19.20;99.90;;;;;;5032314;28;19921;-69
2022/08/18 04:26:55;;;;;;;;;;;19.20;99.90;;;;;;5032717;28;20370;-69
2022/08/18 04:29:21;;;;;;;;;;;19.10;99.90;;;;;;5032429;28;19921;-70
2022/08/18 04:31:47;;;;;;;;;;;19.20;99.90;;;;;;5031948;28;19931;-69
2022/08/18 04:34:13;;;;;;;;;;;19.10;99.90;;;;;;5032100;28;19928;-69
2022/08/18 04:36:40;;;;;;;;;;;19.20;99.90;;;;;;5032323;28;19932;-70
2022/08/18 04:39:07;;;;;;;;;;;19.10;99.90;;;;;;5032376;28;19921;-69
2022/08/18 04:41:33;;;;;;;;;;;19.10;99.90;;;;;;5032490;28;19921;-69
2022/08/18 04:44:00;;;;;;;;;;;19.10;99.90;;;;;;5031530;28;20422;-70
2022/08/18 04:46:26;;;;;;;;;;;19.20;99.90;;;;;;5031130;28;20363;-69
2022/08/18 04:48:55;;;;;;;;;;;19.20;99.90;;;;;;5032084;28;19929;-69
2022/08/18 04:51:20;;;;;;;;;;;19.10;99.90;;;;;;5031882;28;19967;-70
2022/08/18 04:53:46;;;;;;;;;;;19.10;99.90;;;;;;5031564;28;19925;-70
2022/08/18 04:56:13;;;;;;;;;;;19.10;99.90;;;;;;5032052;28;19920;-70
2022/08/18 04:58:39;;;;;;;;;;;19.20;99.90;;;;;;5031298;28;19925;-69
2022/08/18 05:01:04;;;;;;;;;;;19.20;99.90;;;;;;5031773;28;19967;-69
2022/08/18 05:03:30;;;;;;;;;;;19.20;99.90;;;;;;5031198;28;20335;-70
2022/08/18 05:05:59;;;;;;;;;;;19.20;99.90;;;;;;5031943;28;19984;-70
2022/08/18 05:08:25;;;;;;;;;;;19.20;99.90;;;;;;5031613;28;19967;-69
2022/08/18 05:10:54;;;;;;;;;;;19.20;99.90;;;;;;5030764;28;19921;-69
2022/08/18 05:13:20;;;;;;;;;;;19.20;99.90;;;;;;5031676;28;19925;-70
2022/08/18 05:15:51;;;;;;;;;;;19.20;99.90;;;;;;5031671;28;20453;-69
2022/08/18 05:18:20;;;;;;;;;;;19.30;99.90;;;;;;5030966;28;19929;-70
2022/08/18 05:20:45;;;;;;;;;;;19.30;99.90;;;;;;5031438;28;19932;-69
2022/08/18 05:23:11;;;;;;;;;;;19.30;99.90;;;;;;5031196;28;20507;-70
2022/08/18 05:25:38;;;;;;;;;;;19.30;99.90;;;;;;5031403;28;19924;-70
2022/08/18 05:28:04;;;;;;;;;;;19.30;99.90;;;;;;5029258;28;20411;-69
2022/08/18 05:30:29;;;;;;;;;;;19.30;99.90;;;;;;5012729;28;19979;-70
2022/08/18 05:32:56;;;;;;;;;;;19.40;99.90;;;;;;5030677;28;19925;-69
2022/08/18 05:35:29;;;;;;;;;;;19.30;99.90;;;;;;5030577;28;19966;-71
2022/08/18 05:38:01;;;;;;;;;;;19.30;99.90;;;;;;5030516;28;19925;-69
2022/08/18 05:40:28;;;;;;;;;;;19.30;99.90;;;;;;5030494;28;19969;-69
2022/08/18 05:42:56;;;;;;;;;;;19.40;99.90;;;;;;5030446;28;19921;-70
2022/08/18 05:45:21;;;;;;;;;;;19.40;99.90;;;;;;5030853;28;19968;-70
2022/08/18 05:47:48;;;;;;;;;;;19.40;99.90;;;;;;5030669;28;20014;-69
2022/08/18 05:50:16;;;;;;;;;;;19.50;99.90;;;;;;5031243;28;19921;-70
2022/08/18 05:52:44;;;;;;;;;;;19.50;99.90;;;;;;5029676;28;19932;-70
2022/08/18 05:58:03;;;;;;;;;;;19.50;99.90;;;;;;5020664;28;19921;-70
2022/08/18 06:00:29;;;;;;;;;;;19.60;99.90;;;;;;5029052;28;19921;-70
2022/08/18 06:02:58;;;;;;;;;;;19.60;99.90;;;;;;5030579;28;19921;-70
2022/08/18 06:05:30;;;;;;;;;;;19.60;99.90;;;;;;5030113;28;20008;-69
2022/08/18 06:08:00;;;;;;;;;;;19.60;99.90;;;;;;5030679;28;20004;-71
2022/08/18 06:10:26;;;;;;;;;;;19.60;99.90;;;;;;5029986;28;20008;-69
2022/08/18 06:12:54;;;;;;;;;;;19.60;99.90;;;;;;5030405;28;20000;-70
2022/08/18 06:15:34;;;;;;;;;;;19.70;99.90;;;;;;5029761;28;20396;-70
2022/08/18 06:18:32;;;;;;;;;;;19.70;99.90;;;;;;5030025;28;19928;-70
2022/08/18 06:21:16;;;;;;;;;;;19.80;99.90;;;;;;4997973;28;19922;-69
2022/08/18 06:23:51;;;;;;;;;;;19.70;99.90;;;;;;5017740;28;19921;-70
2022/08/18 06:26:22;;;;;;;;;;;19.80;99.90;;;;;;5029996;28;19960;-70
2022/08/18 06:28:51;;;;;;;;;;;19.80;99.90;;;;;;5029945;28;19920;-70
2022/08/18 06:31:32;;;;;;;;;;;19.80;99.90;;;;;;5029283;28;19935;-71
2022/08/18 06:34:08;;;;;;;;;;;19.80;99.90;;;;;;5030193;28;19944;-70
2022/08/18 06:36:43;;;;;;;;;;;19.80;99.90;;;;;;5011808;28;19932;-69
2022/08/18 06:39:16;;;;;;;;;;;19.80;99.90;;;;;;5029639;28;19964;-69
2022/08/18 06:41:44;;;;;;;;;;;19.90;99.90;;;;;;5029016;28;19928;-70
2022/08/18 06:44:11;;;;;;;;;;;19.90;99.90;;;;;;5028974;28;19928;-69
2022/08/18 06:46:42;;;;;;;;;;;19.90;99.90;;;;;;5029697;28;19921;-70
2022/08/18 06:49:14;;;;;;;;;;;19.90;99.90;;;;;;5029380;28;20008;-70
2022/08/18 06:51:40;;;;;;;;;;;19.90;99.90;;;;;;5028768;28;20044;-70
2022/08/18 06:54:17;;;;;;;;;;;20.00;99.90;;;;;;5028752;28;20008;-70
2022/08/18 06:56:43;;;;;;;;;;;19.90;99.90;;;;;;5029122;28;19921;-70
2022/08/18 06:59:14;;;;;;;;;;;19.90;99.90;;;;;;5029170;28;19921;-70
2022/08/18 07:01:40;;;;;;;;;;;19.90;99.90;;;;;;5029612;28;19925;-70
2022/08/18 07:04:06;;;;;;;;;;;19.90;99.90;;;;;;5028517;28;19927;-70
2022/08/18 07:06:31;;;;;;;;;;;19.80;99.90;;;;;;5029304;28;20371;-70
2022/08/18 07:09:23;;;;;;;;;;;19.80;99.90;;;;;;5029331;28;19928;-70
2022/08/18 07:12:03;;;;;;;;;;;19.80;99.90;;;;;;5026781;28;19959;-69
2022/08/18 07:14:29;;;;;;;;;;;19.80;99.90;;;;;;5028531;28;20322;-70
2022/08/18 07:17:08;;;;;;;;;;;19.80;99.90;;;;;;5028690;28;19925;-70
2022/08/18 07:19:35;;;;;;;;;;;19.70;99.90;;;;;;5028920;28;19929;-70
2022/08/18 07:22:06;;;;;;;;;;;19.80;99.90;;;;;;5016815;28;19921;-69
2022/08/18 07:24:38;;;;;;;;;;;19.70;99.90;;;;;;5028479;28;19921;-70
2022/08/18 07:27:06;;;;;;;;;;;19.60;99.90;;;;;;5029232;28;19928;-70
2022/08/18 07:29:34;;;;;;;;;;;19.60;99.90;;;;;;5028175;28;19929;-70
2022/08/18 07:32:01;;;;;;;;;;;19.60;99.90;;;;;;5029243;28;19921;-70
2022/08/18 07:34:35;;;;;;;;;;;19.60;99.90;;;;;;5028982;28;20024;-70
2022/08/18 07:37:03;;;;;;;;;;;19.60;99.90;;;;;;5029219;28;20019;-69
2022/08/18 07:39:41;;;;;;;;;;;19.60;99.90;;;;;;5029091;28;19968;-70
2022/08/18 07:42:11;;;;;;;;;;;19.70;99.90;;;;;;5029142;28;20586;-70
2022/08/18 07:44:36;;;;;;;;;;;19.70;99.90;;;;;;5014601;28;20425;-70
2022/08/18 07:47:21;;;;;;;;;;;19.80;99.90;;;;;;5028930;28;19972;-70
2022/08/18 07:49:47;;;;;;;;;;;19.90;99.90;;;;;;5018233;28;19921;-70
2022/08/18 07:52:12;;;;;;;;;;;19.90;99.90;;;;;;5028093;28;19921;-70
2022/08/18 07:54:38;;;;;;;;;;;19.90;99.90;;;;;;5032167;28;19925;-71
2022/08/18 07:57:15;;;;;;;;;;;20.00;99.90;;;;;;5032758;28;20015;-71
2022/08/18 08:00:03;;;;;;;;;;;20.10;99.90;;;;;;5032410;28;19921;-71
2022/08/18 08:02:38;;;;;;;;;;;20.20;99.90;;;;;;5032140;28;19921;-71
2022/08/18 08:05:08;;;;;;;;;;;20.30;99.90;;;;;;5031349;28;20414;-71
2022/08/18 08:07:39;;;;;;;;;;;20.30;99.90;;;;;;5032690;28;20376;-71
2022/08/18 08:10:17;;;;;;;;;;;20.30;99.90;;;;;;5032271;28;20298;-71
2022/08/18 08:12:50;;;;;;;;;;;20.30;99.90;;;;;;5032032;28;20826;-70
2022/08/18 08:15:21;;;;;;;;;;;20.20;99.90;;;;;;5031308;28;19999;-70
2022/08/18 08:17:59;;;;;;;;;;;20.20;99.90;;;;;;5032049;28;19971;-72
2022/08/18 08:20:34;;;;;;;;;;;20.20;99.90;;;;;;5020100;28;19932;-70
2022/08/18 08:23:16;;;;;;;;;;;20.20;99.90;;;;;;5032410;28;19921;-70
2022/08/18 08:25:53;;;;;;;;;;;20.10;99.90;;;;;;5031822;28;19928;-71
2022/08/18 08:28:38;;;;;;;;;;;20.10;99.90;;;;;;5030716;28;19920;-70
2022/08/18 08:31:07;;;;;;;;;;;20.10;99.90;;;;;;5032072;28;19921;-71
2022/08/18 08:33:54;;;;;;;;;;;20.00;99.90;;;;;;5031898;28;19970;-70
2022/08/18 08:36:26;;;;;;;;;;;20.00;99.90;;;;;;5030779;28;19979;-70
2022/08/18 08:38:54;;;;;;;;;;;20.00;99.90;;;;;;5031783;28;19976;-70
2022/08/18 08:41:30;;;;;;;;;;;20.00;99.90;;;;;;5031331;28;19925;-70
2022/08/18 08:44:06;;;;;;;;;;;20.00;99.90;;;;;;5031931;28;19921;-70
2022/08/18 08:46:40;;;;;;;;;;;19.90;99.90;;;;;;5032065;28;19971;-70
2022/08/18 08:49:12;;;;;;;;;;;19.90;99.90;;;;;;5032005;28;19933;-72
2022/08/18 08:51:57;;;;;;;;;;;19.80;99.90;;;;;;5031666;28;19925;-70
2022/08/18 08:54:36;;;;;;;;;;;19.80;99.90;;;;;;5030507;28;19975;-70
2022/08/18 08:57:03;;;;;;;;;;;19.80;99.90;;;;;;5031618;28;19996;-70
2022/08/18 08:59:29;;;;;;;;;;;19.80;99.90;;;;;;5032022;28;20315;-70
2022/08/18 09:01:54;;;;;;;;;;;19.90;99.90;;;;;;5031353;28;20011;-72
2022/08/18 09:04:20;;;;;;;;;;;19.90;99.90;;;;;;5028852;28;20004;-71
2022/08/18 09:06:51;;;;;;;;;;;19.90;99.90;;;;;;5031364;28;20012;-70
2022/08/18 09:09:36;;;;;;;;;;;20.10;99.90;;;;;;5031673;28;19975;-71
2022/08/18 09:12:17;;;;;;;;;;;20.20;99.90;;;;;;5029950;28;20853;-73
2022/08/18 09:14:50;;;;;;;;;;;20.30;99.90;;;;;;5023323;28;20397;-72
2022/08/18 09:17:28;;;;;;;;;;;20.50;99.90;;;;;;5031676;28;20007;-71
2022/08/18 09:20:05;;;;;;;;;;;20.60;99.90;;;;;;5031791;28;19932;-72
2022/08/18 09:22:41;;;;;;;;;;;20.70;99.90;;;;;;5031837;28;20306;-71
2022/08/18 09:25:29;;;;;;;;;;;20.80;99.90;;;;;;5031212;28;20346;-71
2022/08/18 09:28:12;;;;;;;;;;;20.90;99.90;;;;;;5025748;28;20686;-71
2022/08/18 09:30:45;;;;;;;;;;;21.00;99.90;;;;;;5031588;28;19943;-73
2022/08/18 09:33:18;;;;;;;;;;;20.90;99.90;;;;;;5031766;28;19963;-72
2022/08/18 09:35:56;;;;;;;;;;;20.90;99.90;;;;;;5031497;28;20398;-71
2022/08/18 09:41:31;;;;;;;;;;;20.90;99.90;;;;;;5031525;28;20379;-72
2022/08/18 09:44:10;;;;;;;;;;;20.80;99.90;;;;;;5020912;28;19994;-71
2022/08/18 09:46:55;;;;;;;;;;;20.80;99.90;;;;;;5031034;28;20294;-71
2022/08/18 09:49:21;;;;;;;;;;;20.70;99.90;;;;;;5017738;28;20011;-71
2022/08/18 09:51:47;;;;;;;;;;;20.70;99.90;;;;;;5030972;28;20359;-71
2022/08/18 09:54:16;;;;;;;;;;;20.60;99.90;;;;;;5017916;28;19920;-71
2022/08/18 09:56:52;;;;;;;;;;;20.60;99.90;;;;;;5030970;28;19927;-71
2022/08/18 09:59:33;;;;;;;;;;;20.60;99.90;;;;;;5030481;28;19920;-71
2022/08/18 10:01:58;;;;;;;;;;;20.50;99.90;;;;;;5030666;28;20395;-70
2022/08/18 10:04:25;;;;;;;;;;;20.50;99.90;;;;;;5030987;28;19932;-71
2022/08/18 10:06:52;;;;;;;;;;;20.50;99.90;;;;;;5030880;28;19951;-71
2022/08/18 10:09:35;;;;;;;;;;;20.50;99.90;;;;;;5030615;28;19929;-72
2022/08/18 10:12:22;;;;;;;;;;;20.50;99.90;;;;;;5030500;28;19925;-71
2022/08/18 10:15:02;;;;;;;;;;;20.60;99.90;;;;;;5030272;28;19928;-71
2022/08/18 10:17:41;;;;;;;;;;;20.80;99.90;;;;;;5030720;28;20295;-70
2022/08/18 10:20:23;;;;;;;;;;;21.00;99.90;;;;;;5030660;28;20008;-71
2022/08/18 10:22:49;;;;;;;;;;;21.10;99.90;;;;;;5030324;28;19921;-70
2022/08/18 10:25:29;;;;;;;;;;;21.40;99.90;;;;;;5030469;28;20419;-71
2022/08/18 10:27:55;;;;;;;;;;;21.60;99.90;;;;;;5030545;28;19929;-71
2022/08/18 10:30:33;;;;;;;;;;;21.90;99.90;;;;;;5030521;28;19928;-71
2022/08/18 10:32:59;;;;;;;;;;;22.30;99.90;;;;;;5030235;28;19921;-71
2022/08/18 10:35:34;;;;;;;;;;;22.70;99.90;;;;;;5030349;28;19925;-71
2022/08/18 10:38:12;;;;;;;;;;;22.80;99.90;;;;;;5029892;28;19928;-71
2022/08/18 10:40:39;;;;;;;;;;;22.90;99.90;;;;;;5030114;28;20345;-71
2022/08/18 10:43:07;;;;;;;;;;;22.80;99.90;;;;;;5030403;28;19959;-71
2022/08/18 10:45:34;;;;;;;;;;;22.60;99.90;;;;;;5028759;28;19921;-71
2022/08/18 10:48:20;;;;;;;;;;;22.40;99.90;;;;;;5029848;28;19924;-71
2022/08/18 10:51:01;;;;;;;;;;;22.30;99.90;;;;;;5029066;28;19925;-71
2022/08/18 10:54:05;;;;;;;;;;;22.20;99.90;;;;;;5029647;28;19920;-71
2022/08/18 10:56:32;;;;;;;;;;;22.10;99.90;;;;;;4988304;28;20289;-71
2022/08/18 10:59:03;;;;;;;;;;;22.00;99.90;;;;;;4988041;28;19956;-71
2022/08/18 11:01:47;;;;;;;;;;;22.00;99.90;;;;;;5009693;28;19978;-71
2022/08/18 11:04:24;;;;;;;;;;;21.90;99.90;;;;;;5018618;28;19925;-71
2022/08/18 11:06:52;;;;;;;;;;;21.80;99.90;;;;;;5029317;28;19944;-72
2022/08/18 11:09:26;;;;;;;;;;;21.80;99.90;;;;;;5029831;28;19971;-72
2022/08/18 11:11:53;;;;;;;;;;;21.80;99.90;;;;;;5029511;28;19921;-72
2022/08/18 11:14:30;;;;;;;;;;;21.80;99.90;;;;;;5029477;28;19932;-71
2022/08/18 11:17:01;;;;;;;;;;;21.70;99.90;;;;;;5029949;28;19928;-71
2022/08/18 11:19:27;;;;;;;;;;;21.60;99.90;;;;;;5029612;28;19921;-71
2022/08/18 11:21:53;;;;;;;;;;;21.60;99.90;;;;;;5029600;28;20008;-71
2022/08/18 11:24:22;;;;;;;;;;;21.50;99.90;;;;;;5029417;28;19921;-70
2022/08/18 11:26:49;;;;;;;;;;;21.50;99.90;;;;;;5015963;28;19936;-71
2022/08/18 11:29:20;;;;;;;;;;;21.50;99.90;;;;;;5029557;28;19948;-71
2022/08/18 11:31:47;;;;;;;;;;;21.60;99.90;;;;;;5029426;28;20452;-71
2022/08/18 11:34:17;;;;;;;;;;;21.70;99.90;;;;;;5027969;28;20387;-70
2022/08/18 11:36:43;;;;;;;;;;;21.80;99.90;;;;;;5029442;28;19928;-71
2022/08/18 11:39:09;;;;;;;;;;;21.90;99.90;;;;;;5029449;28;20346;-71
2022/08/18 11:41:36;;;;;;;;;;;22.00;99.90;;;;;;5029606;28;20002;-71
2022/08/18 11:44:04;;;;;;;;;;;22.00;99.90;;;;;;5029237;28;20395;-70
2022/08/18 11:46:34;;;;;;;;;;;22.00;99.90;;;;;;5029252;28;19921;-72
2022/08/18 11:49:12;;;;;;;;;;;21.90;99.90;;;;;;5028584;28;19928;-71
2022/08/18 11:51:51;;;;;;;;;;;21.80;99.90;;;;;;5029095;28;19925;-71
2022/08/18 11:54:21;;;;;;;;;;;21.80;99.90;;;;;;5028999;28;20308;-71
2022/08/18 11:56:47;;;;;;;;;;;21.90;99.90;;;;;;5029175;28;19941;-72
2022/08/18 11:59:25;;;;;;;;;;;21.90;99.90;;;;;;5028969;28;19921;-71
2022/08/18 12:01:51;;;;;;;;;;;22.00;99.90;;;;;;5029042;28;19929;-72
2022/08/18 12:04:20;;;;;;;;;;;22.10;99.90;;;;;;5029541;28;19924;-72
2022/08/18 12:06:55;;;;;;;;;;;22.20;99.90;;;;;;5029126;28;19921;-70
2022/08/18 12:09:22;;;;;;;;;;;22.40;99.90;;;;;;5028371;28;20268;-71
2022/08/18 12:12:00;;;;;;;;;;;22.60;99.90;;;;;;5028977;28;19928;-70
2022/08/18 12:14:27;;;;;;;;;;;22.80;99.90;;;;;;5028922;28;19921;-71
2022/08/18 12:16:53;;;;;;;;;;;22.90;99.90;;;;;;5029267;28;19921;-70
2022/08/18 12:19:19;;;;;;;;;;;23.00;99.90;;;;;;5029294;28;19925;-70
2022/08/18 12:21:51;;;;;;;;;;;23.10;99.90;;;;;;5028958;28;20079;-71
2022/08/18 12:24:24;;;;;;;;;;;23.10;99.90;;;;;;5028888;28;19924;-70
2022/08/18 12:26:50;;;;;;;;;;;23.20;99.90;;;;;;5016583;28;19928;-71
2022/08/18 12:29:17;;;;;;;;;;;23.10;99.90;;;;;;5029214;28;19928;-71
2022/08/18 12:31:46;;;;;;;;;;;23.10;99.90;;;;;;5029224;28;20027;-71
2022/08/18 12:34:12;;;;;;;;;;;23.20;99.90;;;;;;5029086;28;20015;-70
2022/08/18 12:36:37;;;;;;;;;;;23.50;99.90;;;;;;5029189;28;20066;-70
2022/08/18 12:39:03;;;;;;;;;;;23.80;99.90;;;;;;5030571;28;20684;-71
2022/08/18 12:41:29;;;;;;;;;;;23.90;99.90;;;;;;5032294;28;19928;-71
2022/08/18 12:43:54;;;;;;;;;;;24.00;99.90;;;;;;5032268;28;20011;-70
2022/08/18 12:46:20;;;;;;;;;;;24.10;99.90;;;;;;5032119;28;19921;-71
2022/08/18 12:48:46;;;;;;;;;;;24.40;99.90;;;;;;5031869;28;19921;-72
2022/08/18 12:51:12;;;;;;;;;;;24.60;99.90;;;;;;5032075;28;19921;-71
2022/08/18 12:53:38;;;;;;;;;;;24.70;99.90;;;;;;5032015;28;19927;-71
2022/08/18 12:56:20;;;;;;;;;;;24.80;99.90;;;;;;5031633;28;19921;-71
2022/08/18 12:58:46;;;;;;;;;;;24.90;99.90;;;;;;5031716;28;20012;-71
2022/08/18 13:01:11;;;;;;;;;;;25.10;99.90;;;;;;5031809;28;20015;-71
2022/08/18 13:03:37;;;;;;;;;;;25.50;99.90;;;;;;5032076;28;19967;-71
2022/08/18 13:06:03;;;;;;;;;;;26.10;99.90;;;;;;5031788;28;19928;-71
2022/08/18 13:08:29;;;;;;;;;;;26.50;99.90;;;;;;5031360;28;19921;-72
2022/08/18 13:10:54;;;;;;;;;;;26.90;99.90;;;;;;5031429;28;19924;-70
2022/08/18 13:13:20;;;;;;;;;;;26.90;99.90;;;;;;5031572;28;20004;-71
2022/08/18 13:15:46;;;;;;;;;;;26.80;99.90;;;;;;5031585;28;19929;-71
2022/08/18 13:18:13;;;;;;;;;;;26.80;99.90;;;;;;5031235;28;19928;-71
2022/08/18 13:20:39;;;;;;;;;;;26.50;99.90;;;;;;5030865;28;19967;-71
2022/08/18 13:23:04;;;;;;;;;;;26.20;99.90;;;;;;5030611;28;20039;-71
2022/08/18 13:25:30;;;;;;;;;;;26.10;99.90;;;;;;5030708;28;20335;-71
2022/08/18 13:27:56;;;;;;;;;;;25.90;99.90;;;;;;5030653;28;19929;-71
2022/08/18 13:30:22;;;;;;;;;;;26.10;99.90;;;;;;5030578;28;19927;-71
2022/08/18 13:32:48;;;;;;;;;;;26.70;99.90;;;;;;5030612;28;19975;-71
2022/08/18 13:35:14;;;;;;;;;;;26.80;98.60;;;;;;5030763;28;19972;-71
2022/08/18 13:37:40;;;;;;;;;;;26.50;99.10;;;;;;5030376;28;19933;-71
2022/08/18 13:40:06;;;;;;;;;;;26.20;98.80;;;;;;5030010;28;19925;-71
2022/08/18 13:42:39;;;;;;;;;;;25.80;98.50;;;;;;5030800;28;20024;-71
2022/08/18 13:45:05;;;;;;;;;;;25.40;99.00;;;;;;5030270;28;19925;-71
2022/08/18 13:47:31;;;;;;;;;;;25.10;99.10;;;;;;5031105;28;20438;-71
2022/08/18 13:49:56;;;;;;;;;;;25.70;99.70;;;;;;5030849;28;19928;-71
2022/08/18 13:52:22;;;;;;;;;;;26.50;99.30;;;;;;5029796;28;20023;-71
2022/08/18 13:54:47;;;;;;;;;;;27.10;98.60;;;;;;5030848;28;20268;-71
2022/08/18 13:57:13;;;;;;;;;;;27.40;97.50;;;;;;5030991;28;19921;-72
2022/08/18 13:59:38;;;;;;;;;;;27.40;96.90;;;;;;5030851;28;20016;-71
2022/08/18 14:02:06;;;;;;;;;;;27.60;96.50;;;;;;5030098;28;20004;-71
2022/08/18 14:04:32;;;;;;;;;;;27.90;96.20;;;;;;5029769;28;19971;-71
2022/08/18 14:06:59;;;;;;;;;;;27.50;95.40;;;;;;5030632;28;19972;-71
2022/08/18 14:09:26;;;;;;;;;;;27.10;95.70;;;;;;5031004;28;19948;-71
2022/08/18 14:11:51;;;;;;;;;;;27.40;96.30;;;;;;5030619;28;19921;-71
2022/08/18 14:14:17;;;;;;;;;;;27.10;95.00;;;;;;5030688;28;19932;-71
2022/08/18 14:16:42;;;;;;;;;;;26.70;96.20;;;;;;5030624;28;20007;-71
2022/08/18 14:27:26;;;;;;;;;;;27.30;95.20;;;;;;5030635;28;19941;-70
2022/08/18 14:29:52;;;;;;;;;;;27.10;95.20;;;;;;5030481;28;19943;-71
2022/08/18 14:32:18;;;;;;;;;;;26.50;95.30;;;;;;5029155;28;19925;-71
2022/08/18 14:34:44;;;;;;;;;;;26.00;95.50;;;;;;5030431;28;19929;-71
2022/08/18 14:37:10;;;;;;;;;;;25.60;95.70;;;;;;5030675;28;19921;-71
2022/08/18 14:39:35;;;;;;;;;;;25.30;96.50;;;;;;5030103;28;19928;-71
2022/08/18 14:42:01;;;;;;;;;;;25.00;96.50;;;;;;5030271;28;19932;-71
2022/08/18 14:44:27;;;;;;;;;;;24.80;97.40;;;;;;5030270;28;19924;-71
2022/08/18 14:46:56;;;;;;;;;;;24.50;97.50;;;;;;5030468;28;19925;-71
2022/08/18 14:49:22;;;;;;;;;;;24.40;97.70;;;;;;5029499;28;20354;-71
2022/08/18 14:51:48;;;;;;;;;;;24.30;97.60;;;;;;5029794;28;19921;-71