Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/20 00:02:03;;;;;;;;;;;2.30;99.90;;;;;;4918594;29;19946;-81
2022/02/20 00:04:28;;;;;;;;;;;2.20;99.90;;;;;;4945621;29;19911;-80
2022/02/20 00:06:54;;;;;;;;;;;2.10;99.90;;;;;;4929120;29;20292;-80
2022/02/20 00:09:20;;;;;;;;;;;2.10;99.90;;;;;;4920938;28;19940;-80
2022/02/20 00:11:45;;;;;;;;;;;2.10;99.90;;;;;;4997294;28;20541;-80
2022/02/20 00:14:11;;;;;;;;;;;2.10;99.90;;;;;;4930464;29;19922;-79
2022/02/20 00:16:37;;;;;;;;;;;2.00;99.90;;;;;;4913968;29;19926;-79
2022/02/20 00:19:03;;;;;;;;;;;2.00;99.90;;;;;;4939024;28;19930;-79
2022/02/20 00:21:29;;;;;;;;;;;1.90;99.90;;;;;;4931466;29;19925;-79
2022/02/20 00:23:54;;;;;;;;;;;1.90;99.90;;;;;;4931623;29;19923;-79
2022/02/20 00:26:20;;;;;;;;;;;1.90;99.90;;;;;;5013217;28;19923;-80
2022/02/20 00:28:46;;;;;;;;;;;1.90;99.90;;;;;;4931020;29;20335;-79
2022/02/20 00:31:11;;;;;;;;;;;1.80;99.90;;;;;;4946353;28;20013;-79
2022/02/20 00:33:38;;;;;;;;;;;1.80;99.90;;;;;;4913856;28;19919;-79
2022/02/20 00:36:04;;;;;;;;;;;1.80;99.90;;;;;;4988719;28;19918;-79
2022/02/20 00:38:30;;;;;;;;;;;1.80;99.90;;;;;;4939387;28;19919;-79
2022/02/20 00:40:56;;;;;;;;;;;1.70;99.90;;;;;;4930236;29;19923;-79
2022/02/20 00:43:24;;;;;;;;;;;1.70;99.90;;;;;;4930497;29;19915;-79
2022/02/20 00:45:50;;;;;;;;;;;1.70;99.90;;;;;;4929178;29;20391;-79
2022/02/20 00:48:20;;;;;;;;;;;1.60;99.90;;;;;;5012237;28;19926;-79
2022/02/20 00:50:49;;;;;;;;;;;1.60;99.90;;;;;;4945947;29;20025;-79
2022/02/20 00:53:15;;;;;;;;;;;1.60;99.90;;;;;;4931494;29;19915;-79
2022/02/20 00:55:40;;;;;;;;;;;1.60;99.90;;;;;;4928618;28;20633;-79
2022/02/20 00:58:06;;;;;;;;;;;1.60;99.90;;;;;;4926882;28;19919;-79
2022/02/20 01:00:32;;;;;;;;;;;1.60;99.90;;;;;;4966473;28;19922;-79
2022/02/20 01:02:59;;;;;;;;;;;1.70;99.90;;;;;;5002322;28;19917;-80
2022/02/20 01:05:25;;;;;;;;;;;1.70;99.90;;;;;;4917555;29;20367;-80
2022/02/20 01:07:50;;;;;;;;;;;1.70;99.90;;;;;;5017086;28;19926;-81
2022/02/20 01:10:18;;;;;;;;;;;1.70;99.90;;;;;;4948680;28;19914;-81
2022/02/20 01:12:44;;;;;;;;;;;1.70;99.90;;;;;;4931173;29;20030;-81
2022/02/20 01:15:10;;;;;;;;;;;1.70;99.90;;;;;;4908497;29;19974;-81
2022/02/20 01:17:36;;;;;;;;;;;1.70;99.90;;;;;;4934936;28;19922;-81
2022/02/20 01:20:02;;;;;;;;;;;1.70;99.90;;;;;;4948246;29;19923;-81
2022/02/20 01:22:28;;;;;;;;;;;1.80;99.90;;;;;;4933804;29;20006;-81
2022/02/20 01:24:55;;;;;;;;;;;1.80;99.90;;;;;;4934868;29;19954;-80
2022/02/20 01:27:21;;;;;;;;;;;1.80;99.90;;;;;;4934046;29;20001;-81
2022/02/20 01:29:47;;;;;;;;;;;1.80;99.90;;;;;;4949158;29;19930;-80
2022/02/20 01:32:13;;;;;;;;;;;1.80;99.90;;;;;;4933973;28;19919;-80
2022/02/20 01:34:39;;;;;;;;;;;1.90;99.90;;;;;;4948547;29;19914;-80
2022/02/20 01:37:04;;;;;;;;;;;1.90;99.90;;;;;;4934014;28;19923;-80
2022/02/20 01:39:31;;;;;;;;;;;1.90;99.90;;;;;;4947958;29;19922;-81
2022/02/20 01:42:04;;;;;;;;;;;2.00;99.90;;;;;;4933047;28;19925;-81
2022/02/20 01:44:31;;;;;;;;;;;2.00;99.90;;;;;;4949158;28;20013;-80
2022/02/20 01:47:01;;;;;;;;;;;2.00;99.90;;;;;;4948742;28;20633;-80
2022/02/20 01:49:26;;;;;;;;;;;2.00;99.90;;;;;;4929121;29;19922;-80
2022/02/20 01:51:52;;;;;;;;;;;2.00;99.90;;;;;;4932949;29;19922;-80
2022/02/20 01:54:21;;;;;;;;;;;2.00;99.90;;;;;;4935286;28;19973;-79
2022/02/20 01:56:50;;;;;;;;;;;2.00;99.90;;;;;;4924420;28;19919;-80
2022/02/20 01:59:26;;;;;;;;;;;2.00;99.90;;;;;;4937895;29;19919;-80
2022/02/20 02:02:08;;;;;;;;;;;2.10;99.90;;;;;;4946065;29;19933;-79
2022/02/20 02:04:40;;;;;;;;;;;2.10;99.90;;;;;;4948762;28;19918;-80
2022/02/20 02:07:09;;;;;;;;;;;2.10;99.90;;;;;;4932307;28;20373;-80
2022/02/20 02:09:55;;;;;;;;;;;2.20;99.90;;;;;;4941784;28;20288;-79
2022/02/20 02:12:33;;;;;;;;;;;2.20;99.90;;;;;;4987947;28;19915;-79
2022/02/20 02:15:14;;;;;;;;;;;2.20;99.90;;;;;;4918218;29;20360;-80
2022/02/20 02:17:40;;;;;;;;;;;2.20;99.90;;;;;;4933169;28;19973;-79
2022/02/20 02:20:17;;;;;;;;;;;2.20;99.90;;;;;;4918854;28;19925;-79
2022/02/20 02:23:02;;;;;;;;;;;2.20;99.90;;;;;;4934016;29;20010;-80
2022/02/20 02:25:38;;;;;;;;;;;2.20;99.90;;;;;;4948087;28;20009;-79
2022/02/20 02:28:22;;;;;;;;;;;2.20;99.90;;;;;;4933558;29;19925;-79
2022/02/20 02:30:53;;;;;;;;;;;2.20;99.90;;;;;;4917844;29;19977;-80
2022/02/20 02:33:29;;;;;;;;;;;2.30;99.90;;;;;;4916640;28;19919;-80
2022/02/20 02:35:55;;;;;;;;;;;2.30;99.90;;;;;;4941388;28;19915;-80
2022/02/20 02:38:26;;;;;;;;;;;2.30;99.90;;;;;;4941429;28;19919;-80
2022/02/20 02:40:56;;;;;;;;;;;2.30;99.90;;;;;;5002920;28;19960;-80
2022/02/20 02:43:22;;;;;;;;;;;2.40;99.90;;;;;;4908634;29;19926;-80
2022/02/20 02:45:52;;;;;;;;;;;2.40;99.90;;;;;;4947482;28;19915;-80
2022/02/20 02:48:17;;;;;;;;;;;2.30;99.90;;;;;;4948038;29;19922;-79
2022/02/20 02:50:45;;;;;;;;;;;2.40;99.90;;;;;;4955059;28;19919;-80
2022/02/20 02:53:11;;;;;;;;;;;2.40;99.90;;;;;;4950368;28;20438;-79
2022/02/20 02:55:37;;;;;;;;;;;2.50;99.90;;;;;;4943563;28;19930;-81
2022/02/20 02:58:04;;;;;;;;;;;2.40;99.90;;;;;;4929672;28;19962;-80
2022/02/20 03:00:33;;;;;;;;;;;2.40;99.90;;;;;;4931282;29;19963;-80
2022/02/20 03:03:00;;;;;;;;;;;2.50;99.90;;;;;;4944667;28;19919;-80
2022/02/20 03:05:25;;;;;;;;;;;2.50;99.90;;;;;;4916876;29;20006;-79
2022/02/20 03:07:51;;;;;;;;;;;2.50;99.90;;;;;;4942274;29;20021;-80
2022/02/20 03:10:17;;;;;;;;;;;2.50;99.90;;;;;;4915146;28;20052;-80
2022/02/20 03:12:43;;;;;;;;;;;2.60;99.90;;;;;;4996851;28;19961;-80
2022/02/20 03:15:10;;;;;;;;;;;2.60;99.90;;;;;;4915844;29;20025;-81
2022/02/20 03:17:35;;;;;;;;;;;2.60;99.90;;;;;;4930355;28;19915;-80
2022/02/20 03:20:02;;;;;;;;;;;2.70;99.90;;;;;;4952781;28;19915;-81
2022/02/20 03:22:29;;;;;;;;;;;2.60;99.90;;;;;;4947183;29;20010;-80
2022/02/20 03:24:54;;;;;;;;;;;2.70;99.90;;;;;;5015144;28;19954;-80
2022/02/20 03:27:20;;;;;;;;;;;2.70;99.90;;;;;;4991723;28;19919;-80
2022/02/20 03:29:47;;;;;;;;;;;2.70;99.90;;;;;;4910272;28;19919;-80
2022/02/20 03:32:12;;;;;;;;;;;2.80;99.90;;;;;;4981155;28;19925;-80
2022/02/20 03:34:38;;;;;;;;;;;2.70;99.90;;;;;;4941534;28;19962;-82
2022/02/20 03:37:04;;;;;;;;;;;2.80;99.90;;;;;;4931478;28;20381;-80
2022/02/20 03:39:35;;;;;;;;;;;2.80;99.90;;;;;;4931099;29;19915;-79
2022/02/20 03:42:06;;;;;;;;;;;2.90;99.90;;;;;;4968960;28;19958;-79
2022/02/20 03:44:50;;;;;;;;;;;2.90;99.90;;;;;;4928348;29;19923;-80
2022/02/20 03:47:17;;;;;;;;;;;2.90;99.90;;;;;;4958766;28;20333;-82
2022/02/20 03:49:49;;;;;;;;;;;3.00;99.90;;;;;;4916470;29;20272;-80
2022/02/20 03:52:22;;;;;;;;;;;3.00;99.90;;;;;;4914466;28;20385;-82
2022/02/20 03:54:49;;;;;;;;;;;3.00;99.90;;;;;;4952853;28;19919;-81
2022/02/20 03:57:15;;;;;;;;;;;3.10;99.90;;;;;;4903415;28;19923;-80
2022/02/20 04:00:00;;;;;;;;;;;3.10;99.90;;;;;;4932235;29;19926;-81
2022/02/20 04:02:30;;;;;;;;;;;3.10;99.90;;;;;;4947276;29;19915;-80
2022/02/20 04:04:57;;;;;;;;;;;3.10;99.90;;;;;;4947031;28;19926;-80
2022/02/20 04:07:23;;;;;;;;;;;3.20;99.90;;;;;;4931309;28;19919;-80
2022/02/20 04:09:49;;;;;;;;;;;3.20;99.90;;;;;;4947062;29;19924;-81
2022/02/20 04:12:16;;;;;;;;;;;3.20;99.90;;;;;;4915747;29;20396;-81
2022/02/20 04:14:42;;;;;;;;;;;3.20;99.90;;;;;;4914308;28;19921;-81
2022/02/20 04:17:10;;;;;;;;;;;3.20;99.90;;;;;;4921511;28;19923;-81
2022/02/20 04:19:40;;;;;;;;;;;3.30;99.90;;;;;;4963508;28;19926;-80
2022/02/20 04:22:06;;;;;;;;;;;3.30;99.90;;;;;;4915286;29;19923;-80
2022/02/20 04:24:32;;;;;;;;;;;3.30;99.90;;;;;;4919106;29;20343;-81
2022/02/20 04:26:59;;;;;;;;;;;3.40;99.90;;;;;;4968901;28;19919;-83
2022/02/20 04:29:39;;;;;;;;;;;3.40;99.90;;;;;;4912767;28;19927;-81
2022/02/20 04:32:05;;;;;;;;;;;3.40;99.90;;;;;;4932082;29;19965;-82
2022/02/20 04:34:31;;;;;;;;;;;3.50;99.90;;;;;;4929815;29;20293;-82
2022/02/20 04:36:57;;;;;;;;;;;3.50;99.90;;;;;;4949296;28;19915;-82
2022/02/20 04:39:22;;;;;;;;;;;3.50;99.90;;;;;;4946195;28;19923;-81
2022/02/20 04:41:48;;;;;;;;;;;3.60;99.90;;;;;;4943264;29;19919;-82
2022/02/20 04:44:33;;;;;;;;;;;3.60;99.90;;;;;;4922992;28;20304;-82
2022/02/20 04:46:59;;;;;;;;;;;3.60;99.90;;;;;;4930068;28;19922;-81
2022/02/20 04:49:27;;;;;;;;;;;3.50;99.90;;;;;;4898633;29;19930;-81
2022/02/20 04:52:11;;;;;;;;;;;3.50;99.90;;;;;;4917014;29;20304;-81
2022/02/20 04:54:55;;;;;;;;;;;3.60;99.90;;;;;;4929896;29;20002;-83
2022/02/20 04:57:23;;;;;;;;;;;3.50;99.90;;;;;;4902103;28;20476;-82
2022/02/20 04:59:55;;;;;;;;;;;3.60;99.90;;;;;;4914231;28;19967;-82
2022/02/20 05:02:22;;;;;;;;;;;3.60;99.90;;;;;;4939713;29;19919;-82
2022/02/20 05:04:49;;;;;;;;;;;3.70;99.90;;;;;;4930485;29;19965;-83
2022/02/20 05:07:15;;;;;;;;;;;3.60;99.90;;;;;;4930548;28;20316;-82
2022/02/20 05:09:41;;;;;;;;;;;3.70;99.90;;;;;;4922790;29;19942;-83
2022/02/20 05:12:07;;;;;;;;;;;3.70;99.90;;;;;;4923087;29;19920;-82
2022/02/20 05:14:34;;;;;;;;;;;3.70;99.90;;;;;;4934923;28;19922;-81
2022/02/20 05:17:26;;;;;;;;;;;3.70;99.90;;;;;;4995937;28;19919;-82
2022/02/20 05:19:57;;;;;;;;;;;3.80;99.90;;;;;;4952944;28;19968;-82
2022/02/20 05:22:24;;;;;;;;;;;3.80;99.90;;;;;;4945454;29;19919;-80
2022/02/20 05:24:56;;;;;;;;;;;3.80;99.90;;;;;;4913955;29;19925;-81
2022/02/20 05:27:22;;;;;;;;;;;3.90;99.90;;;;;;4899074;28;19919;-82
2022/02/20 05:29:50;;;;;;;;;;;3.90;99.90;;;;;;4929400;28;19922;-82
2022/02/20 05:32:23;;;;;;;;;;;3.90;99.90;;;;;;4967729;28;20381;-83
2022/02/20 05:35:12;;;;;;;;;;;3.90;99.90;;;;;;4919213;28;20057;-82
2022/02/20 05:37:40;;;;;;;;;;;3.90;99.90;;;;;;4929166;28;19946;-83
2022/02/20 05:40:07;;;;;;;;;;;3.90;99.90;;;;;;4929379;29;19911;-82
2022/02/20 05:42:33;;;;;;;;;;;4.00;99.90;;;;;;4895427;29;19997;-82
2022/02/20 05:45:04;;;;;;;;;;;4.00;99.90;;;;;;4929531;29;19919;-82
2022/02/20 05:47:32;;;;;;;;;;;4.00;99.90;;;;;;4921656;29;20326;-82
2022/02/20 05:49:59;;;;;;;;;;;4.00;99.90;;;;;;4923984;28;19922;-81
2022/02/20 05:52:25;;;;;;;;;;;3.90;99.90;;;;;;4933750;28;19923;-81
2022/02/20 05:54:51;;;;;;;;;;;3.90;99.90;;;;;;4943317;29;19945;-80
2022/02/20 05:57:17;;;;;;;;;;;4.00;99.90;;;;;;4932259;28;19978;-81
2022/02/20 05:59:52;;;;;;;;;;;4.00;99.90;;;;;;4957594;28;19915;-81
2022/02/20 06:02:18;;;;;;;;;;;4.00;99.90;;;;;;4940590;28;19942;-81
2022/02/20 06:04:45;;;;;;;;;;;4.00;99.90;;;;;;4933047;29;20325;-81
2022/02/20 06:07:31;;;;;;;;;;;4.00;99.90;;;;;;4932164;29;19922;-83
2022/02/20 06:10:16;;;;;;;;;;;4.00;99.90;;;;;;4934046;29;19966;-82
2022/02/20 06:13:05;;;;;;;;;;;4.10;99.90;;;;;;4930407;28;19919;-82
2022/02/20 06:15:49;;;;;;;;;;;4.10;99.90;;;;;;4931444;28;20292;-82
2022/02/20 06:18:47;;;;;;;;;;;4.10;99.90;;;;;;4975346;28;20002;-82
2022/02/20 06:21:51;;;;;;;;;;;4.10;99.90;;;;;;4912294;29;19927;-82
2022/02/20 06:24:44;;;;;;;;;;;4.20;99.90;;;;;;4912509;29;19924;-82
2022/02/20 06:27:21;;;;;;;;;;;4.20;99.90;;;;;;4934144;29;20369;-82
2022/02/20 06:29:46;;;;;;;;;;;4.20;99.90;;;;;;4987706;28;19973;-83
2022/02/20 06:32:12;;;;;;;;;;;4.20;99.90;;;;;;4940222;28;19923;-82
2022/02/20 06:34:39;;;;;;;;;;;4.20;99.90;;;;;;4913345;29;19922;-82
2022/02/20 06:37:05;;;;;;;;;;;4.30;99.90;;;;;;4900549;28;19918;-82
2022/02/20 06:39:32;;;;;;;;;;;4.30;99.90;;;;;;4947686;28;19930;-82
2022/02/20 06:41:59;;;;;;;;;;;4.30;99.90;;;;;;4947762;29;19922;-81
2022/02/20 06:44:24;;;;;;;;;;;4.40;99.90;;;;;;4948157;29;20623;-82
2022/02/20 06:47:14;;;;;;;;;;;4.40;99.90;;;;;;4918309;28;19926;-82
2022/02/20 06:50:02;;;;;;;;;;;4.40;99.90;;;;;;4945710;28;19915;-82
2022/02/20 06:52:41;;;;;;;;;;;4.40;99.90;;;;;;4930240;28;19922;-81
2022/02/20 06:55:43;;;;;;;;;;;4.40;99.90;;;;;;4930189;29;20366;-80
2022/02/20 06:58:12;;;;;;;;;;;4.50;99.90;;;;;;4991959;28;19946;-81
2022/02/20 07:00:37;;;;;;;;;;;4.60;99.90;;;;;;4931289;29;19926;-81
2022/02/20 07:03:03;;;;;;;;;;;4.50;99.90;;;;;;4932938;29;19922;-82
2022/02/20 07:05:29;;;;;;;;;;;4.50;99.90;;;;;;4933778;29;20001;-81
2022/02/20 07:07:55;;;;;;;;;;;4.50;99.90;;;;;;4932957;29;19919;-82
2022/02/20 07:10:20;;;;;;;;;;;4.50;99.90;;;;;;4915979;29;20018;-81
2022/02/20 07:12:46;;;;;;;;;;;4.60;99.90;;;;;;4933205;29;19966;-81
2022/02/20 07:15:12;;;;;;;;;;;4.60;99.90;;;;;;4981047;28;19947;-81
2022/02/20 07:17:37;;;;;;;;;;;4.60;99.90;;;;;;4935628;28;19995;-81
2022/02/20 07:20:04;;;;;;;;;;;4.60;99.90;;;;;;4931687;29;19956;-81
2022/02/20 07:22:33;;;;;;;;;;;4.70;99.90;;;;;;4933128;29;19958;-81
2022/02/20 07:24:59;;;;;;;;;;;4.70;99.90;;;;;;4932732;29;19982;-81
2022/02/20 07:27:25;;;;;;;;;;;4.70;99.90;;;;;;4931275;29;20373;-80
2022/02/20 07:29:51;;;;;;;;;;;4.70;99.90;;;;;;4930614;28;20025;-80
2022/02/20 07:32:17;;;;;;;;;;;4.70;99.90;;;;;;4915702;29;20300;-81
2022/02/20 07:34:42;;;;;;;;;;;4.80;99.90;;;;;;4998334;28;20025;-81
2022/02/20 07:37:08;;;;;;;;;;;4.70;99.90;;;;;;4930682;28;19914;-81
2022/02/20 07:39:34;;;;;;;;;;;4.80;99.90;;;;;;4953495;28;20369;-81
2022/02/20 07:41:59;;;;;;;;;;;4.80;99.90;;;;;;4985422;28;19919;-81
2022/02/20 07:44:25;;;;;;;;;;;4.80;99.90;;;;;;4928372;29;19955;-81
2022/02/20 07:46:51;;;;;;;;;;;4.80;99.90;;;;;;4928437;29;19977;-81
2022/02/20 07:49:17;;;;;;;;;;;4.90;99.90;;;;;;4943096;29;19915;-82
2022/02/20 07:51:43;;;;;;;;;;;5.00;99.90;;;;;;4946968;28;19918;-82
2022/02/20 07:54:08;;;;;;;;;;;5.00;99.90;;;;;;4914570;28;19954;-81
2022/02/20 07:56:34;;;;;;;;;;;5.10;99.90;;;;;;4946321;28;19966;-81
2022/02/20 07:59:00;;;;;;;;;;;5.10;99.90;;;;;;4956665;28;19919;-81
2022/02/20 08:01:25;;;;;;;;;;;5.20;99.90;;;;;;4914866;28;19923;-82
2022/02/20 08:03:52;;;;;;;;;;;5.30;99.90;;;;;;4931074;29;20384;-82
2022/02/20 08:06:18;;;;;;;;;;;5.30;99.90;;;;;;4947855;28;19927;-83
2022/02/20 08:08:44;;;;;;;;;;;5.30;99.90;;;;;;4914591;29;19919;-81
2022/02/20 08:11:09;;;;;;;;;;;5.30;99.90;;;;;;4923832;28;19919;-83
2022/02/20 08:13:38;;;;;;;;;;;5.40;99.90;;;;;;4930255;29;19930;-81
2022/02/20 08:16:03;;;;;;;;;;;5.40;99.90;;;;;;4926768;28;19946;-80
2022/02/20 08:18:29;;;;;;;;;;;5.40;99.90;;;;;;4933988;28;20304;-82
2022/02/20 08:20:55;;;;;;;;;;;5.50;99.90;;;;;;4969053;28;20014;-81
2022/02/20 08:23:20;;;;;;;;;;;5.60;99.90;;;;;;4933580;29;19968;-82
2022/02/20 08:25:46;;;;;;;;;;;5.60;99.90;;;;;;4940322;28;19920;-81
2022/02/20 08:28:13;;;;;;;;;;;5.70;99.90;;;;;;4946171;28;19923;-81
2022/02/20 08:30:44;;;;;;;;;;;5.80;99.90;;;;;;4945322;29;20358;-82
2022/02/20 08:33:10;;;;;;;;;;;5.90;99.90;;;;;;4960187;28;19989;-83
2022/02/20 08:35:36;;;;;;;;;;;6.00;99.90;;;;;;4964192;28;19965;-82
2022/02/20 08:38:04;;;;;;;;;;;6.20;99.90;;;;;;4898551;28;20041;-82
2022/02/20 08:40:30;;;;;;;;;;;6.30;99.90;;;;;;4929680;29;19942;-81
2022/02/20 08:42:56;;;;;;;;;;;6.40;99.90;;;;;;4945511;29;20377;-83
2022/02/20 08:45:22;;;;;;;;;;;6.50;99.90;;;;;;4913101;29;20844;-82
2022/02/20 08:47:48;;;;;;;;;;;6.50;99.90;;;;;;4896849;28;19919;-82
2022/02/20 08:50:14;;;;;;;;;;;6.50;99.90;;;;;;4945042;29;20010;-82
2022/02/20 08:52:39;;;;;;;;;;;6.50;99.90;;;;;;4894100;29;19945;-82
2022/02/20 08:55:06;;;;;;;;;;;6.40;99.90;;;;;;4945723;28;20432;-82
2022/02/20 08:57:32;;;;;;;;;;;6.30;99.90;;;;;;4927518;29;19918;-82
2022/02/20 08:59:58;;;;;;;;;;;6.30;99.90;;;;;;4929834;28;19972;-82
2022/02/20 09:02:27;;;;;;;;;;;6.30;99.90;;;;;;4945479;29;19923;-83
2022/02/20 09:04:53;;;;;;;;;;;6.30;99.90;;;;;;4931142;28;19958;-82
2022/02/20 09:07:18;;;;;;;;;;;6.20;99.90;;;;;;4913637;29;20274;-80
2022/02/20 09:09:44;;;;;;;;;;;6.10;99.90;;;;;;4938308;28;19965;-81
2022/02/20 09:12:10;;;;;;;;;;;6.10;99.90;;;;;;4943902;28;19919;-81
2022/02/20 09:14:36;;;;;;;;;;;6.00;99.90;;;;;;4910561;29;19919;-81
2022/02/20 09:17:02;;;;;;;;;;;6.00;99.90;;;;;;4944348;28;19970;-81
2022/02/20 09:19:28;;;;;;;;;;;6.00;99.90;;;;;;4915545;28;19954;-81
2022/02/20 09:21:54;;;;;;;;;;;5.90;99.90;;;;;;4955268;28;19922;-80
2022/02/20 09:24:20;;;;;;;;;;;5.90;99.90;;;;;;5016245;28;19918;-81
2022/02/20 09:26:46;;;;;;;;;;;5.90;99.90;;;;;;4931962;28;19914;-82
2022/02/20 09:29:12;;;;;;;;;;;5.90;99.90;;;;;;4932056;29;20021;-81
2022/02/20 09:31:38;;;;;;;;;;;5.90;99.90;;;;;;4932474;28;19915;-82
2022/02/20 09:34:03;;;;;;;;;;;6.00;99.90;;;;;;4916943;29;19923;-81
2022/02/20 09:36:29;;;;;;;;;;;6.00;99.90;;;;;;4915550;28;19962;-80
2022/02/20 09:38:55;;;;;;;;;;;6.00;99.90;;;;;;4934062;29;20386;-81
2022/02/20 09:41:24;;;;;;;;;;;6.10;99.90;;;;;;4933437;29;19962;-82
2022/02/20 09:43:50;;;;;;;;;;;6.10;99.90;;;;;;4933178;29;19915;-80
2022/02/20 09:46:16;;;;;;;;;;;6.00;99.90;;;;;;4915537;28;19926;-80
2022/02/20 09:48:44;;;;;;;;;;;6.00;99.90;;;;;;4931635;28;19919;-81
2022/02/20 09:51:10;;;;;;;;;;;6.00;99.90;;;;;;4924046;28;19919;-81
2022/02/20 09:53:36;;;;;;;;;;;6.00;99.90;;;;;;4939608;28;20273;-81
2022/02/20 09:56:02;;;;;;;;;;;5.90;99.90;;;;;;4930327;28;19933;-80
2022/02/20 09:58:27;;;;;;;;;;;5.90;99.90;;;;;;4909804;29;19918;-81
2022/02/20 10:00:54;;;;;;;;;;;5.90;99.90;;;;;;4943469;28;19923;-81
2022/02/20 10:03:27;;;;;;;;;;;5.90;99.90;;;;;;4931800;28;20408;-82
2022/02/20 10:05:53;;;;;;;;;;;5.80;99.90;;;;;;4952526;28;19957;-81
2022/02/20 10:08:19;;;;;;;;;;;5.90;99.90;;;;;;4948190;28;19953;-81
2022/02/20 10:10:45;;;;;;;;;;;5.80;99.90;;;;;;4946186;28;19922;-82
2022/02/20 10:13:10;;;;;;;;;;;5.80;99.90;;;;;;4944241;29;19923;-82
2022/02/20 10:15:40;;;;;;;;;;;5.80;99.90;;;;;;4921984;28;19961;-82
2022/02/20 10:18:35;;;;;;;;;;;5.80;99.90;;;;;;4943221;28;19915;-81
2022/02/20 10:21:39;;;;;;;;;;;5.80;99.90;;;;;;4874631;29;20410;-82
2022/02/20 10:24:24;;;;;;;;;;;5.80;99.90;;;;;;4871308;29;20552;-81
2022/02/20 10:27:18;;;;;;;;;;;5.80;99.90;;;;;;4903496;28;19919;-80
2022/02/20 10:30:08;;;;;;;;;;;5.80;99.90;;;;;;4942293;29;20022;-83
2022/02/20 10:32:34;;;;;;;;;;;5.80;99.90;;;;;;4927392;29;20013;-80
2022/02/20 10:35:13;;;;;;;;;;;5.80;99.90;;;;;;4944946;29;20007;-82
2022/02/20 10:37:39;;;;;;;;;;;5.60;99.90;;;;;;4928863;28;19968;-81
2022/02/20 10:40:25;;;;;;;;;;;5.60;99.90;;;;;;4928235;28;19919;-82
2022/02/20 10:42:53;;;;;;;;;;;5.60;99.90;;;;;;4918005;29;19914;-82
2022/02/20 10:45:32;;;;;;;;;;;5.60;99.90;;;;;;4912920;29;19973;-80
2022/02/20 10:47:58;;;;;;;;;;;5.60;99.90;;;;;;4925242;28;20460;-82
2022/02/20 10:50:26;;;;;;;;;;;5.60;99.90;;;;;;4933997;29;20017;-81
2022/02/20 10:53:11;;;;;;;;;;;5.60;99.90;;;;;;4981164;28;19950;-83
2022/02/20 10:55:44;;;;;;;;;;;5.60;99.90;;;;;;4944875;28;20018;-80
2022/02/20 10:58:23;;;;;;;;;;;5.60;99.90;;;;;;4940538;28;19923;-81
2022/02/20 11:00:51;;;;;;;;;;;5.60;99.90;;;;;;4926467;29;19974;-81
2022/02/20 11:03:17;;;;;;;;;;;5.60;99.90;;;;;;4925858;29;19918;-80
2022/02/20 11:05:43;;;;;;;;;;;5.60;99.90;;;;;;4924286;28;19921;-82
2022/02/20 11:08:09;;;;;;;;;;;5.60;99.90;;;;;;4925608;29;19994;-81
2022/02/20 11:10:36;;;;;;;;;;;5.60;99.90;;;;;;4926534;29;19914;-80
2022/02/20 11:13:02;;;;;;;;;;;5.60;99.90;;;;;;4940444;28;20008;-81
2022/02/20 11:15:28;;;;;;;;;;;5.60;99.90;;;;;;4949201;28;19973;-82
2022/02/20 11:17:54;;;;;;;;;;;5.60;99.90;;;;;;4921108;28;19926;-82
2022/02/20 11:20:20;;;;;;;;;;;5.70;99.90;;;;;;4912583;29;20013;-81
2022/02/20 11:22:48;;;;;;;;;;;5.70;99.90;;;;;;4945551;29;20453;-82
2022/02/20 11:25:14;;;;;;;;;;;5.70;99.90;;;;;;4994542;28;19923;-83
2022/02/20 11:27:41;;;;;;;;;;;5.80;99.90;;;;;;4924286;29;20365;-81
2022/02/20 11:30:07;;;;;;;;;;;5.80;99.90;;;;;;4923256;28;20420;-81
2022/02/20 11:32:36;;;;;;;;;;;5.80;99.90;;;;;;4927289;29;20009;-80
2022/02/20 11:35:01;;;;;;;;;;;5.80;99.90;;;;;;4937368;28;19919;-81
2022/02/20 11:37:45;;;;;;;;;;;5.80;99.90;;;;;;4931844;28;19921;-82
2022/02/20 11:40:14;;;;;;;;;;;5.80;99.90;;;;;;4950835;28;20005;-83
2022/02/20 11:42:58;;;;;;;;;;;5.80;99.90;;;;;;4937900;28;19919;-80
2022/02/20 11:45:24;;;;;;;;;;;5.80;99.90;;;;;;4942078;28;20000;-81
2022/02/20 11:48:00;;;;;;;;;;;5.80;99.90;;;;;;4931189;28;20623;-81
2022/02/20 11:50:25;;;;;;;;;;;5.80;99.90;;;;;;4940902;28;19965;-79
2022/02/20 11:52:58;;;;;;;;;;;5.80;99.90;;;;;;4940164;29;19911;-80
2022/02/20 11:55:29;;;;;;;;;;;5.80;99.90;;;;;;4931008;28;19934;-81
2022/02/20 11:58:10;;;;;;;;;;;5.80;99.90;;;;;;4939524;28;20655;-81
2022/02/20 12:00:36;;;;;;;;;;;5.80;99.90;;;;;;4934021;28;20636;-79
2022/02/20 12:03:03;;;;;;;;;;;5.90;99.90;;;;;;4923222;29;19915;-80
2022/02/20 12:05:29;;;;;;;;;;;5.80;99.90;;;;;;4958274;28;19918;-81
2022/02/20 12:07:55;;;;;;;;;;;5.90;99.90;;;;;;4960403;28;20480;-81
2022/02/20 12:10:21;;;;;;;;;;;5.90;99.90;;;;;;4980199;28;19923;-81
2022/02/20 12:12:48;;;;;;;;;;;5.90;99.90;;;;;;4957942;28;19915;-80
2022/02/20 12:15:23;;;;;;;;;;;5.90;99.90;;;;;;4927559;29;19923;-81
2022/02/20 12:18:02;;;;;;;;;;;6.00;99.90;;;;;;4934938;28;19995;-81
2022/02/20 12:20:47;;;;;;;;;;;6.00;99.90;;;;;;4942969;29;19919;-81
2022/02/20 12:23:31;;;;;;;;;;;6.00;99.90;;;;;;4918677;29;20286;-80
2022/02/20 12:31:09;;;;;;;;;;;6.00;99.90;;;;;;5001562;28;19930;-84
2022/02/20 12:33:36;;;;;;;;;;;5.90;99.90;;;;;;4982966;28;20331;-81
2022/02/20 12:36:05;;;;;;;;;;;6.00;99.90;;;;;;4985863;28;19946;-81
2022/02/20 12:38:31;;;;;;;;;;;6.00;99.90;;;;;;4986308;28;19957;-81
2022/02/20 12:40:57;;;;;;;;;;;6.00;99.90;;;;;;4975393;28;19998;-80
2022/02/20 12:43:22;;;;;;;;;;;6.00;99.90;;;;;;5019399;28;19922;-81
2022/02/20 12:45:54;;;;;;;;;;;6.00;99.90;;;;;;4987689;28;19921;-82
2022/02/20 12:48:19;;;;;;;;;;;5.90;99.90;;;;;;5002693;28;19914;-80
2022/02/20 12:51:27;;;;;;;;;;;;;;;;;;;;;
2022/02/20 12:53:55;;;;;;;;;;;6.00;99.90;;;;;;5001684;28;19920;-80
2022/02/20 12:56:28;;;;;;;;;;;6.00;99.90;;;;;;4988877;28;19980;-84
2022/02/20 12:58:54;;;;;;;;;;;6.00;99.90;;;;;;4996633;28;19918;-81
2022/02/20 13:01:21;;;;;;;;;;;5.90;99.90;;;;;;5002869;28;19917;-82
2022/02/20 13:03:47;;;;;;;;;;;5.90;99.90;;;;;;4999941;28;20550;-81
2022/02/20 13:06:13;;;;;;;;;;;5.90;99.90;;;;;;4984086;28;20595;-81
2022/02/20 13:08:39;;;;;;;;;;;5.90;99.90;;;;;;4989892;28;19918;-80
2022/02/20 13:11:07;;;;;;;;;;;5.90;99.90;;;;;;4995406;28;20398;-81
2022/02/20 13:13:34;;;;;;;;;;;5.90;99.90;;;;;;5001264;28;20750;-81
2022/02/20 13:16:02;;;;;;;;;;;5.90;99.90;;;;;;4985242;28;19913;-81
2022/02/20 13:18:37;;;;;;;;;;;5.90;99.90;;;;;;4983680;28;20329;-81
2022/02/20 13:21:07;;;;;;;;;;;5.80;99.90;;;;;;4991623;28;19922;-81
2022/02/20 13:23:33;;;;;;;;;;;5.80;99.90;;;;;;4990669;28;19914;-81
2022/02/20 13:26:08;;;;;;;;;;;5.80;99.90;;;;;;4982659;28;20001;-80
2022/02/20 13:28:44;;;;;;;;;;;5.80;99.90;;;;;;4985575;28;19914;-80
2022/02/20 13:31:13;;;;;;;;;;;5.90;99.90;;;;;;4963288;28;19925;-80
2022/02/20 13:33:44;;;;;;;;;;;5.90;99.90;;;;;;4999553;28;19949;-81
2022/02/20 13:36:11;;;;;;;;;;;5.90;99.90;;;;;;4986987;28;20225;-81
2022/02/20 13:38:38;;;;;;;;;;;5.90;99.90;;;;;;4968068;28;20296;-82
2022/02/20 13:41:09;;;;;;;;;;;5.90;99.90;;;;;;5000714;28;19925;-83
2022/02/20 13:43:42;;;;;;;;;;;5.90;99.90;;;;;;4989140;28;20553;-81
2022/02/20 13:46:08;;;;;;;;;;;5.90;99.90;;;;;;4988381;28;19921;-82
2022/02/20 13:48:38;;;;;;;;;;;5.90;99.90;;;;;;4998644;28;19909;-82
2022/02/20 13:51:09;;;;;;;;;;;5.90;99.90;;;;;;4989718;28;19922;-82
2022/02/20 13:53:39;;;;;;;;;;;6.00;99.90;;;;;;5001143;28;19924;-83
2022/02/20 13:56:11;;;;;;;;;;;6.00;99.90;;;;;;4987085;28;20040;-82
2022/02/20 13:58:46;;;;;;;;;;;;;;;;;;;;;
2022/02/20 14:04:54;;;;;;;;;;;6.10;99.90;;;;;;4999723;28;19921;-83
2022/02/20 14:10:53;;;;;;;;;;;6.10;99.90;;;;;;5006812;28;19920;-82
2022/02/20 14:13:19;;;;;;;;;;;6.10;99.90;;;;;;4999580;28;19922;-81
2022/02/20 14:15:55;;;;;;;;;;;6.10;99.90;;;;;;5004278;28;19925;-82
2022/02/20 14:18:20;;;;;;;;;;;6.20;99.90;;;;;;5006761;28;20020;-81
2022/02/20 14:20:48;;;;;;;;;;;6.20;99.90;;;;;;4990720;28;20030;-82
2022/02/20 14:23:18;;;;;;;;;;;6.20;99.90;;;;;;4989179;28;19914;-82
2022/02/20 14:26:04;;;;;;;;;;;6.20;99.90;;;;;;4993084;28;19959;-82
2022/02/20 14:28:30;;;;;;;;;;;6.20;99.90;;;;;;4992062;28;20335;-82
2022/02/20 14:31:05;;;;;;;;;;;6.20;99.90;;;;;;5016900;28;19967;-82
2022/02/20 14:33:34;;;;;;;;;;;6.20;99.90;;;;;;4992389;28;19924;-82
2022/02/20 14:36:01;;;;;;;;;;;6.30;99.90;;;;;;5002444;28;19922;-82
2022/02/20 14:38:27;;;;;;;;;;;6.30;99.90;;;;;;5015796;28;19917;-82
2022/02/20 14:40:53;;;;;;;;;;;6.30;99.90;;;;;;4974339;28;20418;-84
2022/02/20 14:43:18;;;;;;;;;;;6.20;99.90;;;;;;4988165;28;19913;-83
2022/02/20 14:45:45;;;;;;;;;;;6.30;99.90;;;;;;5012513;28;19918;-82
2022/02/20 14:48:11;;;;;;;;;;;6.30;99.90;;;;;;4984835;28;20718;-82
2022/02/20 14:50:37;;;;;;;;;;;6.20;99.90;;;;;;5005019;28;19927;-83
2022/02/20 14:53:03;;;;;;;;;;;6.30;99.90;;;;;;4980333;28;19925;-83
2022/02/20 14:55:29;;;;;;;;;;;6.20;99.90;;;;;;4983086;28;20893;-83
2022/02/20 14:57:54;;;;;;;;;;;6.20;99.90;;;;;;4981008;28;19921;-82