Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/30 00:01:22;;;;;;;;;;;18.20;99.90;;;;;;5017385;28;19998;-74
2021/06/30 00:03:54;;;;;;;;;;;18.30;99.90;;;;;;5017873;28;19934;-74
2021/06/30 00:06:25;;;;;;;;;;;18.20;99.90;;;;;;5016212;28;19933;-74
2021/06/30 00:08:57;;;;;;;;;;;18.20;99.90;;;;;;5016407;28;19963;-74
2021/06/30 00:11:29;;;;;;;;;;;18.20;99.90;;;;;;5015844;28;19929;-74
2021/06/30 00:13:55;;;;;;;;;;;18.20;99.90;;;;;;5017996;28;19955;-74
2021/06/30 00:16:32;;;;;;;;;;;18.10;99.90;;;;;;5017638;28;19980;-74
2021/06/30 00:19:05;;;;;;;;;;;18.10;99.90;;;;;;5018854;28;20654;-74
2021/06/30 00:21:31;;;;;;;;;;;18.10;99.90;;;;;;5017434;28;19933;-73
2021/06/30 00:24:04;;;;;;;;;;;18.10;99.90;;;;;;5022557;28;19979;-74
2021/06/30 00:26:36;;;;;;;;;;;18.10;99.90;;;;;;5023959;28;19964;-77
2021/06/30 00:29:04;;;;;;;;;;;18.10;99.90;;;;;;5054391;28;20367;-77
2021/06/30 00:31:30;;;;;;;;;;;18.00;99.90;;;;;;5031247;28;19925;-77
2021/06/30 00:34:03;;;;;;;;;;;18.00;99.90;;;;;;5031504;28;20309;-77
2021/06/30 00:36:36;;;;;;;;;;;18.00;99.90;;;;;;5029665;28;19955;-77
2021/06/30 00:39:04;;;;;;;;;;;18.10;99.90;;;;;;5027570;28;20408;-77
2021/06/30 00:41:36;;;;;;;;;;;18.10;99.90;;;;;;5030214;28;19929;-76
2021/06/30 00:44:08;;;;;;;;;;;18.00;99.90;;;;;;5029852;28;19933;-76
2021/06/30 00:46:39;;;;;;;;;;;18.10;99.90;;;;;;5027247;28;20036;-76
2021/06/30 00:49:11;;;;;;;;;;;18.10;99.90;;;;;;5020878;28;19975;-79
2021/06/30 00:51:43;;;;;;;;;;;18.10;99.90;;;;;;5027075;28;19933;-77
2021/06/30 00:54:14;;;;;;;;;;;18.00;99.90;;;;;;5025960;28;20358;-76
2021/06/30 00:56:46;;;;;;;;;;;18.00;99.90;;;;;;5031446;28;20348;-76
2021/06/30 00:59:13;;;;;;;;;;;18.00;99.90;;;;;;5024589;28;20359;-76
2021/06/30 01:01:45;;;;;;;;;;;18.00;99.90;;;;;;5037857;28;20434;-78
2021/06/30 01:04:11;;;;;;;;;;;18.10;99.90;;;;;;5029157;28;19933;-76
2021/06/30 01:06:43;;;;;;;;;;;18.10;99.90;;;;;;5030109;28;20018;-76
2021/06/30 01:09:15;;;;;;;;;;;18.20;99.90;;;;;;5044924;28;19925;-76
2021/06/30 01:11:47;;;;;;;;;;;18.20;99.90;;;;;;5032388;28;19999;-76
2021/06/30 01:14:25;;;;;;;;;;;18.30;99.90;;;;;;5032770;28;19925;-73
2021/06/30 01:16:58;;;;;;;;;;;18.40;99.90;;;;;;5027501;28;19979;-73
2021/06/30 01:19:29;;;;;;;;;;;18.30;99.90;;;;;;5031875;28;20269;-73
2021/06/30 01:22:01;;;;;;;;;;;18.10;99.90;;;;;;5029902;28;20425;-73
2021/06/30 01:24:28;;;;;;;;;;;18.10;99.90;;;;;;5032157;28;19929;-73
2021/06/30 01:26:54;;;;;;;;;;;18.00;99.90;;;;;;5029180;28;20919;-73
2021/06/30 01:29:21;;;;;;;;;;;18.00;99.90;;;;;;5031352;28;20347;-73
2021/06/30 01:31:53;;;;;;;;;;;18.00;99.90;;;;;;5032318;28;20430;-74
2021/06/30 01:34:25;;;;;;;;;;;18.00;99.90;;;;;;5032344;28;20273;-74
2021/06/30 01:36:53;;;;;;;;;;;18.10;99.90;;;;;;5033722;28;20537;-73
2021/06/30 01:39:21;;;;;;;;;;;18.10;99.90;;;;;;5029617;28;19925;-74
2021/06/30 01:41:48;;;;;;;;;;;18.00;99.90;;;;;;5029311;28;19925;-74
2021/06/30 01:44:15;;;;;;;;;;;18.10;99.90;;;;;;5031256;28;20411;-74
2021/06/30 01:46:47;;;;;;;;;;;18.00;99.90;;;;;;5029183;28;19971;-74
2021/06/30 01:49:20;;;;;;;;;;;18.00;99.90;;;;;;5029831;28;19937;-74
2021/06/30 01:51:52;;;;;;;;;;;18.00;99.90;;;;;;5033086;28;20273;-74
2021/06/30 01:54:19;;;;;;;;;;;18.00;99.90;;;;;;5030649;28;20296;-74
2021/06/30 01:56:51;;;;;;;;;;;17.90;99.90;;;;;;5031055;28;19929;-74
2021/06/30 01:59:22;;;;;;;;;;;17.90;99.90;;;;;;5045856;28;19933;-74
2021/06/30 02:01:49;;;;;;;;;;;18.00;99.90;;;;;;5032929;28;19938;-74
2021/06/30 02:04:20;;;;;;;;;;;18.20;99.90;;;;;;5033419;28;20055;-73
2021/06/30 02:06:52;;;;;;;;;;;18.30;99.90;;;;;;5032433;28;19987;-74
2021/06/30 02:09:24;;;;;;;;;;;18.30;99.90;;;;;;5032330;28;20323;-74
2021/06/30 02:11:55;;;;;;;;;;;18.20;99.90;;;;;;5020985;28;19988;-74
2021/06/30 02:14:22;;;;;;;;;;;18.10;99.90;;;;;;5029834;28;19971;-74
2021/06/30 02:16:53;;;;;;;;;;;18.00;99.90;;;;;;5022202;28;19925;-73
2021/06/30 02:19:25;;;;;;;;;;;17.90;99.90;;;;;;5030902;28;19983;-73
2021/06/30 02:21:52;;;;;;;;;;;17.90;99.90;;;;;;5047298;28;19979;-73
2021/06/30 02:24:23;;;;;;;;;;;17.90;99.90;;;;;;5032926;28;19979;-72
2021/06/30 02:26:55;;;;;;;;;;;17.90;99.90;;;;;;5031330;28;19983;-72
2021/06/30 02:29:27;;;;;;;;;;;17.80;99.90;;;;;;5029160;28;19925;-73
2021/06/30 02:31:58;;;;;;;;;;;17.90;99.90;;;;;;5031935;28;19925;-73
2021/06/30 02:34:25;;;;;;;;;;;18.00;99.90;;;;;;5032359;28;20394;-73
2021/06/30 02:36:57;;;;;;;;;;;17.90;99.90;;;;;;5032420;28;19928;-73
2021/06/30 02:39:24;;;;;;;;;;;18.00;99.90;;;;;;5027341;28;20441;-73
2021/06/30 02:41:55;;;;;;;;;;;17.90;99.90;;;;;;5031714;28;19925;-73
2021/06/30 02:44:27;;;;;;;;;;;17.70;99.90;;;;;;5029166;28;19929;-72
2021/06/30 02:46:54;;;;;;;;;;;17.80;99.90;;;;;;5028067;28;19929;-73
2021/06/30 02:49:25;;;;;;;;;;;17.80;99.90;;;;;;5028837;28;19979;-74
2021/06/30 02:51:57;;;;;;;;;;;17.80;99.90;;;;;;5031330;28;19979;-73
2021/06/30 02:54:28;;;;;;;;;;;17.80;99.90;;;;;;5031207;28;19929;-74
2021/06/30 02:57:00;;;;;;;;;;;17.70;99.90;;;;;;5030214;28;19925;-73
2021/06/30 02:59:27;;;;;;;;;;;17.60;99.90;;;;;;5030123;28;19971;-73
2021/06/30 03:01:59;;;;;;;;;;;17.60;99.90;;;;;;5026652;28;19983;-73
2021/06/30 03:04:25;;;;;;;;;;;17.50;99.90;;;;;;5031731;28;19925;-73
2021/06/30 03:06:59;;;;;;;;;;;17.40;99.90;;;;;;5025686;28;22216;-73
2021/06/30 03:09:31;;;;;;;;;;;17.40;99.90;;;;;;5026261;28;19933;-73
2021/06/30 03:12:03;;;;;;;;;;;17.40;99.90;;;;;;5036054;28;19925;-73
2021/06/30 03:14:35;;;;;;;;;;;17.50;99.90;;;;;;5029842;28;19952;-73
2021/06/30 03:17:07;;;;;;;;;;;17.60;99.90;;;;;;5024169;28;19925;-73
2021/06/30 03:19:33;;;;;;;;;;;17.40;99.90;;;;;;5029472;28;19929;-73
2021/06/30 03:22:05;;;;;;;;;;;17.30;99.90;;;;;;5032094;28;19925;-73
2021/06/30 03:24:31;;;;;;;;;;;17.40;99.90;;;;;;5029655;28;19934;-73
2021/06/30 03:27:03;;;;;;;;;;;17.30;99.90;;;;;;5031407;28;19979;-73
2021/06/30 03:29:35;;;;;;;;;;;17.30;99.90;;;;;;5029280;28;20547;-75
2021/06/30 03:32:07;;;;;;;;;;;17.20;99.90;;;;;;5027805;28;20027;-73
2021/06/30 03:34:39;;;;;;;;;;;17.20;99.90;;;;;;5025510;28;20060;-73
2021/06/30 03:37:11;;;;;;;;;;;17.30;99.90;;;;;;5032420;28;19987;-73
2021/06/30 03:39:38;;;;;;;;;;;17.30;99.90;;;;;;5026727;28;20384;-73
2021/06/30 03:42:10;;;;;;;;;;;17.30;99.90;;;;;;5028436;28;19964;-73
2021/06/30 03:44:36;;;;;;;;;;;17.40;99.90;;;;;;5030554;28;19925;-73
2021/06/30 03:47:03;;;;;;;;;;;17.50;99.90;;;;;;5028460;28;20382;-72
2021/06/30 03:49:30;;;;;;;;;;;17.40;99.90;;;;;;5025516;28;20323;-73
2021/06/30 03:52:02;;;;;;;;;;;17.30;99.90;;;;;;5027902;28;20347;-73
2021/06/30 03:54:29;;;;;;;;;;;17.40;99.90;;;;;;5043384;28;19968;-72
2021/06/30 03:57:00;;;;;;;;;;;17.40;99.90;;;;;;5030735;28;19932;-73
2021/06/30 03:59:32;;;;;;;;;;;17.50;99.90;;;;;;5028052;28;20610;-73
2021/06/30 04:02:04;;;;;;;;;;;17.50;99.90;;;;;;5026326;28;19956;-73
2021/06/30 04:04:35;;;;;;;;;;;17.50;99.90;;;;;;5023273;28;19979;-73
2021/06/30 04:07:07;;;;;;;;;;;17.50;99.90;;;;;;5028819;28;19937;-73
2021/06/30 04:09:39;;;;;;;;;;;17.50;99.90;;;;;;5026430;28;19933;-73
2021/06/30 04:12:05;;;;;;;;;;;17.50;99.90;;;;;;5028639;28;19937;-73
2021/06/30 04:14:37;;;;;;;;;;;17.50;99.90;;;;;;5029134;28;19925;-73
2021/06/30 04:17:04;;;;;;;;;;;17.50;99.90;;;;;;5030522;28;19932;-73
2021/06/30 04:19:35;;;;;;;;;;;17.70;99.90;;;;;;5024651;28;20019;-74
2021/06/30 04:22:07;;;;;;;;;;;17.70;99.90;;;;;;5029881;28;19929;-73
2021/06/30 04:24:33;;;;;;;;;;;17.70;99.90;;;;;;5026945;28;19925;-72
2021/06/30 04:27:05;;;;;;;;;;;17.70;99.90;;;;;;5028902;28;19961;-72
2021/06/30 04:29:32;;;;;;;;;;;17.60;99.90;;;;;;5027747;28;19975;-73
2021/06/30 04:32:04;;;;;;;;;;;17.60;99.90;;;;;;5028916;28;20265;-73
2021/06/30 04:34:30;;;;;;;;;;;17.70;99.90;;;;;;5027507;28;20592;-73
2021/06/30 04:37:02;;;;;;;;;;;17.80;99.90;;;;;;5028139;28;19929;-73
2021/06/30 04:39:34;;;;;;;;;;;17.50;99.90;;;;;;5023975;28;20469;-73
2021/06/30 04:42:01;;;;;;;;;;;17.40;99.90;;;;;;5026512;28;19925;-74
2021/06/30 04:44:27;;;;;;;;;;;17.20;99.90;;;;;;5024004;28;19972;-72
2021/06/30 04:46:59;;;;;;;;;;;17.30;99.90;;;;;;5029405;28;19925;-72
2021/06/30 04:49:31;;;;;;;;;;;17.50;99.90;;;;;;5025623;28;19979;-72
2021/06/30 04:51:57;;;;;;;;;;;17.50;99.90;;;;;;5020224;28;19933;-73
2021/06/30 04:54:29;;;;;;;;;;;17.50;99.90;;;;;;5029737;28;20066;-73
2021/06/30 04:56:56;;;;;;;;;;;17.40;99.90;;;;;;5027994;28;19929;-73
2021/06/30 04:59:23;;;;;;;;;;;17.50;99.90;;;;;;5028794;28;20315;-73
2021/06/30 05:01:54;;;;;;;;;;;17.50;99.90;;;;;;5023795;28;20063;-73
2021/06/30 05:04:26;;;;;;;;;;;17.70;99.90;;;;;;5027608;28;20356;-72
2021/06/30 05:06:58;;;;;;;;;;;17.80;99.90;;;;;;5021999;28;19960;-73
2021/06/30 05:09:29;;;;;;;;;;;17.60;99.90;;;;;;5024774;28;19928;-73
2021/06/30 05:12:01;;;;;;;;;;;17.40;99.90;;;;;;5027342;28;19929;-73
2021/06/30 05:14:28;;;;;;;;;;;17.10;99.90;;;;;;5024988;28;19925;-73
2021/06/30 05:16:59;;;;;;;;;;;17.10;99.90;;;;;;5026057;28;20039;-73
2021/06/30 05:19:26;;;;;;;;;;;17.20;99.90;;;;;;5028445;28;19929;-73
2021/06/30 05:21:53;;;;;;;;;;;17.20;99.90;;;;;;5042912;28;20347;-73
2021/06/30 05:24:24;;;;;;;;;;;17.40;99.90;;;;;;5029277;28;19933;-73
2021/06/30 05:26:51;;;;;;;;;;;17.50;99.90;;;;;;5026718;28;19933;-73
2021/06/30 05:29:23;;;;;;;;;;;17.50;99.90;;;;;;5026835;28;20323;-73
2021/06/30 05:31:55;;;;;;;;;;;17.50;99.90;;;;;;5026100;28;20366;-73
2021/06/30 05:34:21;;;;;;;;;;;17.50;99.90;;;;;;5028150;28;20391;-73
2021/06/30 05:36:53;;;;;;;;;;;17.50;99.90;;;;;;5019847;28;19929;-73
2021/06/30 05:39:24;;;;;;;;;;;17.20;99.90;;;;;;5025775;28;19933;-73
2021/06/30 05:41:56;;;;;;;;;;;17.10;99.90;;;;;;5024585;28;19932;-72
2021/06/30 05:44:23;;;;;;;;;;;17.20;99.90;;;;;;5029338;28;20365;-73
2021/06/30 05:46:54;;;;;;;;;;;17.20;99.90;;;;;;5028057;28;19948;-73
2021/06/30 05:49:26;;;;;;;;;;;17.40;99.90;;;;;;5020443;28;19933;-74
2021/06/30 05:51:53;;;;;;;;;;;17.30;99.90;;;;;;5018638;28;19934;-73
2021/06/30 05:54:25;;;;;;;;;;;17.00;99.90;;;;;;5020305;28;19940;-74
2021/06/30 05:56:52;;;;;;;;;;;17.00;99.90;;;;;;5034888;28;19933;-74
2021/06/30 05:59:23;;;;;;;;;;;16.80;99.90;;;;;;5019296;28;20398;-73
2021/06/30 06:01:56;;;;;;;;;;;16.80;99.90;;;;;;5013844;28;19960;-73
2021/06/30 06:04:30;;;;;;;;;;;17.00;99.90;;;;;;5013427;28;19939;-73
2021/06/30 06:06:57;;;;;;;;;;;16.90;99.90;;;;;;5013784;28;19945;-73
2021/06/30 06:09:28;;;;;;;;;;;17.00;99.90;;;;;;5011233;28;20003;-74
2021/06/30 06:11:55;;;;;;;;;;;17.20;99.90;;;;;;5028644;28;20325;-74
2021/06/30 06:14:22;;;;;;;;;;;17.00;99.90;;;;;;5013756;28;19980;-74
2021/06/30 06:16:48;;;;;;;;;;;17.20;99.90;;;;;;5011837;28;19952;-73
2021/06/30 06:19:21;;;;;;;;;;;16.90;99.90;;;;;;5013361;28;19975;-74
2021/06/30 06:21:48;;;;;;;;;;;16.70;99.90;;;;;;5012216;28;19959;-73
2021/06/30 06:24:15;;;;;;;;;;;16.70;99.90;;;;;;5010703;28;20002;-73
2021/06/30 06:26:42;;;;;;;;;;;16.90;99.90;;;;;;5010902;28;20018;-73
2021/06/30 06:29:10;;;;;;;;;;;17.00;99.90;;;;;;5013069;28;19990;-73
2021/06/30 06:31:41;;;;;;;;;;;17.10;99.90;;;;;;5028546;28;20011;-74
2021/06/30 06:34:19;;;;;;;;;;;17.00;99.90;;;;;;5026962;28;20011;-73
2021/06/30 06:36:47;;;;;;;;;;;17.00;99.90;;;;;;5013894;28;19983;-73
2021/06/30 06:39:19;;;;;;;;;;;17.10;99.90;;;;;;5024662;28;19945;-73
2021/06/30 06:41:51;;;;;;;;;;;16.70;99.90;;;;;;5026047;28;19987;-73
2021/06/30 06:44:23;;;;;;;;;;;16.60;99.90;;;;;;5009691;28;19934;-73
2021/06/30 06:46:55;;;;;;;;;;;16.70;99.90;;;;;;5026417;28;20366;-73
2021/06/30 06:49:27;;;;;;;;;;;16.80;99.90;;;;;;5012088;28;19933;-74
2021/06/30 06:51:59;;;;;;;;;;;16.60;99.90;;;;;;5011023;28;19925;-73
2021/06/30 06:54:31;;;;;;;;;;;16.90;99.90;;;;;;5027195;28;19928;-74
2021/06/30 06:56:58;;;;;;;;;;;16.90;99.90;;;;;;5011710;28;19953;-72
2021/06/30 06:59:29;;;;;;;;;;;17.00;99.90;;;;;;5014444;28;19969;-71
2021/06/30 07:01:56;;;;;;;;;;;17.00;99.90;;;;;;5011615;28;20003;-72
2021/06/30 07:04:28;;;;;;;;;;;17.10;99.90;;;;;;5011576;28;20393;-72
2021/06/30 07:06:59;;;;;;;;;;;16.90;99.90;;;;;;5011879;28;19937;-73
2021/06/30 07:09:26;;;;;;;;;;;17.10;99.90;;;;;;5011226;28;19933;-72
2021/06/30 07:11:58;;;;;;;;;;;16.70;99.90;;;;;;5010489;28;19937;-73
2021/06/30 07:14:24;;;;;;;;;;;16.80;99.90;;;;;;5024732;28;19987;-72
2021/06/30 07:16:56;;;;;;;;;;;16.90;99.90;;;;;;5012919;28;20032;-72
2021/06/30 07:19:23;;;;;;;;;;;16.60;99.90;;;;;;5012113;28;19940;-72
2021/06/30 07:21:49;;;;;;;;;;;16.70;99.90;;;;;;5012264;28;19937;-71
2021/06/30 07:24:16;;;;;;;;;;;16.50;99.90;;;;;;5012489;28;19936;-73
2021/06/30 07:26:49;;;;;;;;;;;16.20;99.90;;;;;;5009024;28;20648;-72
2021/06/30 07:29:21;;;;;;;;;;;16.00;99.90;;;;;;5008648;28;20485;-73
2021/06/30 07:31:55;;;;;;;;;;;16.10;99.90;;;;;;5011831;28;20372;-73
2021/06/30 07:34:22;;;;;;;;;;;16.20;99.90;;;;;;5011136;28;19930;-73
2021/06/30 07:36:48;;;;;;;;;;;16.10;99.90;;;;;;5011659;28;19933;-73
2021/06/30 07:39:22;;;;;;;;;;;16.20;99.90;;;;;;5010655;28;19933;-73
2021/06/30 07:41:55;;;;;;;;;;;16.10;99.90;;;;;;5010866;28;20027;-72
2021/06/30 07:44:27;;;;;;;;;;;16.20;99.90;;;;;;5022941;28;19968;-72
2021/06/30 07:46:53;;;;;;;;;;;16.30;99.90;;;;;;5024883;28;19980;-73
2021/06/30 07:49:20;;;;;;;;;;;16.10;99.90;;;;;;5024476;28;20012;-73
2021/06/30 07:51:47;;;;;;;;;;;16.20;99.90;;;;;;5012336;28;20030;-73
2021/06/30 07:54:14;;;;;;;;;;;16.20;99.90;;;;;;5009649;28;19944;-73
2021/06/30 07:56:40;;;;;;;;;;;16.10;99.90;;;;;;5010838;28;20449;-72
2021/06/30 07:59:08;;;;;;;;;;;16.10;99.90;;;;;;5011315;28;21282;-73
2021/06/30 08:01:35;;;;;;;;;;;16.20;99.90;;;;;;5009469;28;19968;-73
2021/06/30 08:04:02;;;;;;;;;;;16.40;99.90;;;;;;5010074;28;20175;-72
2021/06/30 08:06:29;;;;;;;;;;;16.20;99.90;;;;;;5011195;28;19972;-73
2021/06/30 08:08:55;;;;;;;;;;;16.40;99.90;;;;;;5009902;28;19949;-73
2021/06/30 08:11:25;;;;;;;;;;;16.60;99.90;;;;;;5009734;28;19983;-71
2021/06/30 08:13:52;;;;;;;;;;;16.50;99.90;;;;;;5009420;28;20024;-73
2021/06/30 08:16:19;;;;;;;;;;;16.70;99.90;;;;;;5010912;28;19972;-73
2021/06/30 08:18:46;;;;;;;;;;;16.70;99.90;;;;;;5010412;28;19933;-73
2021/06/30 08:21:14;;;;;;;;;;;16.80;99.90;;;;;;5011257;28;20474;-72
2021/06/30 08:23:40;;;;;;;;;;;17.10;99.90;;;;;;5010715;28;19952;-72
2021/06/30 08:26:10;;;;;;;;;;;17.30;99.90;;;;;;5009685;28;19936;-72
2021/06/30 08:28:37;;;;;;;;;;;17.30;99.90;;;;;;5011027;28;19964;-72
2021/06/30 08:31:05;;;;;;;;;;;17.40;99.90;;;;;;5009376;28;20400;-74
2021/06/30 08:33:31;;;;;;;;;;;17.50;99.90;;;;;;5007609;28;21221;-74
2021/06/30 08:35:58;;;;;;;;;;;17.50;99.90;;;;;;5010786;28;19976;-73
2021/06/30 08:38:25;;;;;;;;;;;17.70;99.90;;;;;;5010494;28;19987;-74
2021/06/30 08:40:53;;;;;;;;;;;18.00;99.90;;;;;;5008071;28;20360;-73
2021/06/30 08:43:19;;;;;;;;;;;18.00;99.90;;;;;;5010394;28;19933;-73
2021/06/30 08:45:46;;;;;;;;;;;18.10;99.90;;;;;;5009666;28;20936;-73
2021/06/30 08:48:14;;;;;;;;;;;18.10;99.90;;;;;;5007793;28;19980;-73
2021/06/30 08:50:42;;;;;;;;;;;17.80;99.90;;;;;;5010637;28;20025;-72
2021/06/30 08:53:12;;;;;;;;;;;18.10;99.90;;;;;;5010512;28;20019;-72
2021/06/30 08:55:45;;;;;;;;;;;18.20;99.90;;;;;;5031655;28;19933;-74
2021/06/30 08:58:13;;;;;;;;;;;18.00;99.90;;;;;;5009177;28;19929;-74
2021/06/30 09:00:44;;;;;;;;;;;18.00;99.90;;;;;;5023567;28;20031;-73
2021/06/30 09:03:18;;;;;;;;;;;18.10;99.90;;;;;;5010303;28;20023;-73
2021/06/30 09:08:22;;;;;;;;;;;18.70;99.90;;;;;;5016227;28;20394;-73
2021/06/30 09:10:49;;;;;;;;;;;18.60;99.90;;;;;;5016737;28;19957;-73
2021/06/30 09:13:20;;;;;;;;;;;18.50;99.90;;;;;;5015786;28;20016;-73
2021/06/30 09:15:56;;;;;;;;;;;18.60;99.90;;;;;;5015235;28;19941;-74
2021/06/30 09:18:27;;;;;;;;;;;18.70;99.90;;;;;;5016650;28;19975;-74
2021/06/30 09:21:12;;;;;;;;;;;18.50;99.90;;;;;;5017289;28;19973;-75
2021/06/30 09:23:58;;;;;;;;;;;18.30;99.90;;;;;;5017492;28;19999;-74
2021/06/30 09:26:26;;;;;;;;;;;18.20;99.90;;;;;;5015155;28;20593;-73
2021/06/30 09:29:05;;;;;;;;;;;18.30;99.90;;;;;;5019599;28;19968;-74
2021/06/30 09:31:33;;;;;;;;;;;18.50;99.90;;;;;;5019648;28;19929;-74
2021/06/30 09:34:00;;;;;;;;;;;18.70;99.90;;;;;;5018309;28;19940;-74
2021/06/30 09:36:31;;;;;;;;;;;18.90;99.90;;;;;;5036073;28;20246;-73
2021/06/30 09:39:08;;;;;;;;;;;19.00;99.90;;;;;;5019947;28;20020;-75
2021/06/30 09:41:35;;;;;;;;;;;19.10;99.90;;;;;;5019955;28;20027;-75
2021/06/30 09:44:05;;;;;;;;;;;19.40;99.90;;;;;;5020694;28;20044;-74
2021/06/30 09:46:32;;;;;;;;;;;18.90;99.90;;;;;;5018078;28;20523;-75
2021/06/30 09:49:00;;;;;;;;;;;18.70;99.90;;;;;;5021568;28;19999;-75
2021/06/30 09:51:27;;;;;;;;;;;18.80;99.90;;;;;;5020309;28;19961;-75
2021/06/30 09:54:03;;;;;;;;;;;18.80;99.90;;;;;;5035450;28;19983;-75
2021/06/30 09:56:33;;;;;;;;;;;18.90;99.90;;;;;;5019069;28;19937;-75
2021/06/30 09:59:08;;;;;;;;;;;19.00;99.90;;;;;;5018929;28;19940;-74
2021/06/30 10:01:36;;;;;;;;;;;19.10;99.90;;;;;;5017361;28;20512;-74
2021/06/30 10:04:03;;;;;;;;;;;19.60;99.90;;;;;;5019287;28;19925;-74
2021/06/30 10:06:31;;;;;;;;;;;19.30;99.90;;;;;;5017384;28;19929;-75
2021/06/30 10:08:59;;;;;;;;;;;19.30;99.90;;;;;;5019378;28;19933;-75
2021/06/30 10:11:27;;;;;;;;;;;19.40;99.90;;;;;;5043807;28;20387;-73
2021/06/30 10:13:54;;;;;;;;;;;19.20;99.90;;;;;;5033749;28;19929;-75
2021/06/30 10:16:22;;;;;;;;;;;19.40;99.90;;;;;;5019542;28;20261;-74
2021/06/30 10:18:51;;;;;;;;;;;19.50;99.90;;;;;;5017975;28;19976;-74
2021/06/30 10:21:18;;;;;;;;;;;19.40;99.90;;;;;;5020090;28;20043;-74
2021/06/30 10:23:46;;;;;;;;;;;19.50;99.90;;;;;;5019741;28;19933;-74
2021/06/30 10:26:14;;;;;;;;;;;19.70;99.90;;;;;;5016944;28;20774;-74
2021/06/30 10:28:42;;;;;;;;;;;19.90;99.90;;;;;;5016878;28;20439;-74
2021/06/30 10:31:09;;;;;;;;;;;19.60;99.90;;;;;;5016097;28;20013;-74
2021/06/30 10:33:41;;;;;;;;;;;19.70;99.90;;;;;;5018672;28;20019;-74
2021/06/30 10:36:08;;;;;;;;;;;19.50;99.90;;;;;;5034873;28;19972;-74
2021/06/30 10:38:54;;;;;;;;;;;19.50;99.90;;;;;;5033765;28;20002;-74
2021/06/30 10:41:39;;;;;;;;;;;19.80;99.90;;;;;;5021032;28;19949;-74
2021/06/30 10:44:06;;;;;;;;;;;19.60;99.90;;;;;;5044874;28;20565;-74
2021/06/30 10:46:34;;;;;;;;;;;19.90;99.90;;;;;;5020917;28;20361;-74
2021/06/30 10:49:13;;;;;;;;;;;19.50;99.90;;;;;;5014787;28;20661;-74
2021/06/30 10:51:40;;;;;;;;;;;19.70;99.90;;;;;;5032092;28;19929;-74
2021/06/30 10:54:26;;;;;;;;;;;19.90;99.90;;;;;;5015404;28;20720;-74
2021/06/30 10:57:11;;;;;;;;;;;20.10;99.90;;;;;;5031597;28;19937;-75
2021/06/30 10:59:57;;;;;;;;;;;20.20;99.90;;;;;;5017205;28;19933;-73
2021/06/30 11:02:24;;;;;;;;;;;20.50;99.90;;;;;;5016182;28;20018;-73
2021/06/30 11:04:52;;;;;;;;;;;20.10;99.90;;;;;;5019100;28;19964;-74
2021/06/30 11:07:34;;;;;;;;;;;19.90;99.90;;;;;;5019688;28;19933;-78
2021/06/30 11:10:17;;;;;;;;;;;19.40;99.90;;;;;;5032962;28;19964;-77
2021/06/30 11:12:50;;;;;;;;;;;19.70;99.90;;;;;;5032374;28;19933;-76
2021/06/30 11:15:38;;;;;;;;;;;19.90;99.90;;;;;;5019314;28;19991;-76
2021/06/30 11:18:25;;;;;;;;;;;19.80;99.90;;;;;;5032645;28;19934;-76
2021/06/30 11:20:53;;;;;;;;;;;19.90;99.90;;;;;;5027963;28;19928;-77
2021/06/30 11:23:20;;;;;;;;;;;20.10;99.90;;;;;;5043766;28;19953;-77
2021/06/30 11:25:48;;;;;;;;;;;20.20;99.90;;;;;;5020427;28;19935;-76
2021/06/30 11:28:31;;;;;;;;;;;20.10;99.90;;;;;;5042738;28;20011;-79
2021/06/30 11:30:58;;;;;;;;;;;20.30;99.90;;;;;;5021418;28;19961;-77
2021/06/30 11:33:25;;;;;;;;;;;20.70;99.90;;;;;;5020811;28;19933;-76
2021/06/30 11:36:00;;;;;;;;;;;20.60;99.90;;;;;;5017193;28;20499;-76
2021/06/30 11:38:29;;;;;;;;;;;20.60;99.90;;;;;;5029989;28;19936;-74
2021/06/30 11:41:06;;;;;;;;;;;20.80;99.90;;;;;;5034335;28;20380;-72
2021/06/30 11:43:38;;;;;;;;;;;21.00;99.90;;;;;;5016352;28;19949;-74
2021/06/30 11:46:06;;;;;;;;;;;21.10;99.90;;;;;;5039853;28;20037;-73
2021/06/30 11:48:35;;;;;;;;;;;20.00;99.90;;;;;;5024905;28;19925;-73
2021/06/30 11:51:06;;;;;;;;;;;20.40;99.90;;;;;;5027128;28;20365;-74
2021/06/30 11:53:38;;;;;;;;;;;20.50;99.90;;;;;;5024753;28;20285;-73
2021/06/30 11:56:05;;;;;;;;;;;20.40;99.90;;;;;;5024078;28;20091;-73
2021/06/30 11:58:39;;;;;;;;;;;20.60;99.90;;;;;;5028427;28;19956;-73
2021/06/30 12:01:14;;;;;;;;;;;20.80;99.90;;;;;;5043989;28;19984;-74
2021/06/30 12:03:41;;;;;;;;;;;21.10;99.90;;;;;;5027049;28;19925;-73
2021/06/30 12:06:21;;;;;;;;;;;20.70;99.90;;;;;;5029316;28;19992;-74
2021/06/30 12:09:05;;;;;;;;;;;20.90;99.90;;;;;;5021238;28;20016;-74
2021/06/30 12:11:34;;;;;;;;;;;20.90;99.90;;;;;;5027759;28;19925;-74
2021/06/30 12:14:02;;;;;;;;;;;21.10;99.90;;;;;;5028191;28;19940;-73
2021/06/30 12:16:39;;;;;;;;;;;20.60;99.90;;;;;;5027020;28;19964;-74
2021/06/30 12:19:10;;;;;;;;;;;20.40;99.90;;;;;;5023937;28;20347;-74
2021/06/30 12:21:37;;;;;;;;;;;20.60;99.90;;;;;;5029722;28;20023;-73
2021/06/30 12:24:11;;;;;;;;;;;20.00;99.90;;;;;;5029565;28;19956;-74
2021/06/30 12:26:54;;;;;;;;;;;20.40;99.90;;;;;;5024302;28;19975;-74
2021/06/30 12:29:20;;;;;;;;;;;20.40;99.90;;;;;;5026898;28;20365;-74
2021/06/30 12:31:47;;;;;;;;;;;20.00;99.90;;;;;;5025899;28;19937;-74
2021/06/30 12:34:14;;;;;;;;;;;20.20;99.90;;;;;;5025751;28;20577;-73
2021/06/30 12:36:42;;;;;;;;;;;20.70;99.90;;;;;;5028213;28;20273;-74
2021/06/30 12:39:16;;;;;;;;;;;21.60;99.90;;;;;;5025215;28;19929;-74
2021/06/30 12:41:53;;;;;;;;;;;21.10;99.90;;;;;;5025991;28;19987;-75
2021/06/30 12:44:20;;;;;;;;;;;20.50;99.90;;;;;;5042212;28;20027;-75
2021/06/30 12:46:47;;;;;;;;;;;20.60;99.90;;;;;;5029176;28;20348;-74
2021/06/30 12:49:15;;;;;;;;;;;20.60;99.90;;;;;;5026927;28;19936;-74
2021/06/30 12:51:43;;;;;;;;;;;20.40;99.90;;;;;;5042726;28;19957;-73
2021/06/30 12:54:10;;;;;;;;;;;20.40;99.90;;;;;;5029231;28;19951;-74
2021/06/30 12:56:44;;;;;;;;;;;20.50;99.90;;;;;;5023991;28;19933;-73
2021/06/30 12:59:12;;;;;;;;;;;20.20;99.90;;;;;;5027722;28;20007;-74
2021/06/30 13:01:40;;;;;;;;;;;20.10;99.90;;;;;;5024846;28;20359;-73
2021/06/30 13:04:07;;;;;;;;;;;20.30;99.90;;;;;;5021665;28;20273;-73
2021/06/30 13:06:36;;;;;;;;;;;20.10;99.90;;;;;;5041057;28;19933;-74
2021/06/30 13:09:05;;;;;;;;;;;20.00;99.90;;;;;;5024575;28;19986;-75
2021/06/30 13:11:42;;;;;;;;;;;19.90;99.90;;;;;;5024818;28;19933;-75
2021/06/30 13:14:14;;;;;;;;;;;20.10;99.50;;;;;;5040092;28;20038;-75
2021/06/30 13:16:49;;;;;;;;;;;20.30;99.20;;;;;;5027341;28;19925;-74
2021/06/30 13:19:18;;;;;;;;;;;20.60;97.70;;;;;;5026601;28;19936;-74
2021/06/30 13:22:11;;;;;;;;;;;20.80;98.10;;;;;;5025862;28;19957;-76
2021/06/30 13:24:51;;;;;;;;;;;20.80;99.00;;;;;;5022901;28;19926;-73
2021/06/30 13:27:35;;;;;;;;;;;20.70;99.90;;;;;;5021823;28;19983;-74
2021/06/30 13:35:42;;;;;;;;;;;21.80;98.30;;;;;;5028375;28;19964;-74
2021/06/30 13:38:19;;;;;;;;;;;22.20;97.40;;;;;;5043219;28;19925;-74
2021/06/30 13:40:52;;;;;;;;;;;22.90;94.80;;;;;;5031479;28;19936;-74
2021/06/30 13:43:19;;;;;;;;;;;23.10;94.40;;;;;;5028251;28;19979;-74
2021/06/30 13:45:48;;;;;;;;;;;23.20;92.80;;;;;;5028555;28;20372;-74
2021/06/30 13:48:16;;;;;;;;;;;22.80;93.20;;;;;;5025570;28;20403;-74
2021/06/30 13:50:45;;;;;;;;;;;22.50;93.10;;;;;;5034723;28;19969;-73
2021/06/30 13:53:13;;;;;;;;;;;22.30;93.50;;;;;;5027436;28;19972;-74
2021/06/30 13:55:41;;;;;;;;;;;21.70;94.00;;;;;;5025311;28;20383;-74
2021/06/30 13:58:09;;;;;;;;;;;21.70;95.30;;;;;;5028139;28;19929;-75
2021/06/30 14:00:36;;;;;;;;;;;21.70;96.20;;;;;;5024629;28;19940;-75
2021/06/30 14:03:04;;;;;;;;;;;22.10;95.80;;;;;;5024466;28;19937;-75
2021/06/30 14:05:31;;;;;;;;;;;21.90;95.80;;;;;;5023137;28;20022;-74
2021/06/30 14:07:59;;;;;;;;;;;21.70;95.90;;;;;;5018687;28;19980;-76
2021/06/30 14:10:26;;;;;;;;;;;21.70;96.70;;;;;;5014776;28;19929;-74
2021/06/30 14:12:53;;;;;;;;;;;21.90;94.70;;;;;;5031966;28;19936;-72
2021/06/30 14:15:20;;;;;;;;;;;21.80;94.40;;;;;;5021540;28;20288;-72
2021/06/30 14:17:47;;;;;;;;;;;21.70;94.80;;;;;;5019491;28;20002;-73
2021/06/30 14:20:14;;;;;;;;;;;21.70;95.30;;;;;;5019913;28;19972;-75
2021/06/30 14:22:44;;;;;;;;;;;21.40;96.30;;;;;;5034782;28;20046;-76
2021/06/30 14:25:12;;;;;;;;;;;21.10;96.90;;;;;;5034265;28;19933;-69
2021/06/30 14:27:39;;;;;;;;;;;21.00;97.00;;;;;;5020343;28;19991;-79
2021/06/30 14:30:09;;;;;;;;;;;21.10;97.90;;;;;;5018519;28;20399;-75
2021/06/30 14:32:38;;;;;;;;;;;21.30;97.60;;;;;;5018909;28;20379;-77
2021/06/30 14:35:05;;;;;;;;;;;20.70;98.50;;;;;;5021519;28;19970;-74
2021/06/30 14:37:32;;;;;;;;;;;20.80;98.40;;;;;;5034474;28;19925;-74
2021/06/30 14:40:00;;;;;;;;;;;20.90;98.60;;;;;;5018040;28;19945;-73
2021/06/30 14:42:27;;;;;;;;;;;20.70;98.00;;;;;;5031561;28;19941;-75