Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/24 00:01:43;;;;;;;;;;;18.70;99.90;;;;;;5093309;28;19928;-72
2022/07/24 00:04:10;;;;;;;;;;;18.70;99.90;;;;;;5091407;28;20020;-71
2022/07/24 00:06:36;;;;;;;;;;;18.60;99.90;;;;;;5084783;28;20019;-72
2022/07/24 00:09:05;;;;;;;;;;;18.60;99.90;;;;;;5087887;28;19928;-72
2022/07/24 00:11:31;;;;;;;;;;;18.50;99.90;;;;;;5093327;28;19967;-72
2022/07/24 00:13:58;;;;;;;;;;;18.50;99.90;;;;;;5091366;28;19924;-72
2022/07/24 00:16:25;;;;;;;;;;;18.40;99.90;;;;;;5087581;28;19925;-72
2022/07/24 00:18:52;;;;;;;;;;;18.40;99.90;;;;;;5078903;28;19929;-73
2022/07/24 00:21:19;;;;;;;;;;;18.40;99.90;;;;;;5073068;28;19970;-72
2022/07/24 00:23:45;;;;;;;;;;;18.40;99.90;;;;;;5072556;28;20350;-71
2022/07/24 00:26:13;;;;;;;;;;;18.30;99.90;;;;;;5073101;28;19931;-72
2022/07/24 00:28:40;;;;;;;;;;;18.30;99.90;;;;;;5072924;28;20011;-70
2022/07/24 00:31:07;;;;;;;;;;;18.30;99.90;;;;;;5073527;28;20015;-71
2022/07/24 00:33:33;;;;;;;;;;;18.20;99.90;;;;;;5078993;28;19935;-70
2022/07/24 00:36:00;;;;;;;;;;;18.20;99.90;;;;;;5087784;28;20430;-70
2022/07/24 00:38:27;;;;;;;;;;;18.10;99.90;;;;;;5082157;28;19955;-71
2022/07/24 00:40:53;;;;;;;;;;;18.10;99.90;;;;;;5093064;28;19934;-70
2022/07/24 00:43:22;;;;;;;;;;;18.00;99.90;;;;;;5090611;28;19982;-70
2022/07/24 00:45:48;;;;;;;;;;;18.00;99.90;;;;;;5093389;28;19924;-70
2022/07/24 00:48:16;;;;;;;;;;;18.00;99.90;;;;;;5083697;28;19924;-71
2022/07/24 00:50:43;;;;;;;;;;;18.00;99.90;;;;;;5072746;28;19924;-71
2022/07/24 00:53:10;;;;;;;;;;;17.90;99.90;;;;;;5078850;28;20014;-71
2022/07/24 00:55:37;;;;;;;;;;;17.90;99.90;;;;;;5092816;28;20371;-70
2022/07/24 00:58:04;;;;;;;;;;;17.80;99.90;;;;;;5084517;28;20414;-71
2022/07/24 01:00:32;;;;;;;;;;;17.80;99.90;;;;;;5072468;28;20356;-70
2022/07/24 01:02:59;;;;;;;;;;;17.70;99.90;;;;;;5077810;28;20009;-70
2022/07/24 01:05:25;;;;;;;;;;;17.70;99.90;;;;;;5080908;28;19934;-70
2022/07/24 01:07:52;;;;;;;;;;;17.70;99.90;;;;;;5077104;28;19967;-70
2022/07/24 01:10:19;;;;;;;;;;;17.70;99.90;;;;;;5092687;28;19928;-70
2022/07/24 01:12:46;;;;;;;;;;;17.60;99.90;;;;;;5090176;28;20003;-70
2022/07/24 01:15:13;;;;;;;;;;;17.60;99.90;;;;;;5092501;28;19985;-70
2022/07/24 01:17:42;;;;;;;;;;;17.50;99.90;;;;;;5090110;28;19932;-70
2022/07/24 01:20:10;;;;;;;;;;;17.50;99.90;;;;;;5089122;28;20333;-70
2022/07/24 01:22:39;;;;;;;;;;;17.50;99.90;;;;;;5088257;28;19924;-70
2022/07/24 01:25:06;;;;;;;;;;;17.50;99.90;;;;;;5071894;28;19978;-70
2022/07/24 01:27:32;;;;;;;;;;;17.40;99.90;;;;;;5073524;28;19939;-70
2022/07/24 01:29:59;;;;;;;;;;;17.40;99.90;;;;;;5092574;28;20015;-70
2022/07/24 01:32:26;;;;;;;;;;;17.40;99.90;;;;;;5089477;28;20566;-70
2022/07/24 01:34:52;;;;;;;;;;;17.40;99.90;;;;;;5087376;28;19971;-70
2022/07/24 01:37:19;;;;;;;;;;;17.40;99.90;;;;;;5071103;28;19924;-70
2022/07/24 01:39:47;;;;;;;;;;;17.40;99.90;;;;;;5071885;28;19968;-70
2022/07/24 01:42:14;;;;;;;;;;;17.40;99.90;;;;;;5071319;28;19936;-70
2022/07/24 01:44:41;;;;;;;;;;;17.40;99.90;;;;;;5091574;28;20007;-70
2022/07/24 01:47:08;;;;;;;;;;;17.40;99.90;;;;;;5091585;28;20351;-70
2022/07/24 01:49:34;;;;;;;;;;;17.30;99.90;;;;;;5090738;28;19993;-70
2022/07/24 01:52:01;;;;;;;;;;;17.20;99.90;;;;;;5086776;28;19960;-70
2022/07/24 01:54:28;;;;;;;;;;;17.20;99.90;;;;;;5093440;28;19975;-70
2022/07/24 01:56:56;;;;;;;;;;;17.20;99.90;;;;;;5096138;28;20676;-71
2022/07/24 01:59:23;;;;;;;;;;;17.20;99.90;;;;;;5075599;28;20007;-71
2022/07/24 02:01:49;;;;;;;;;;;17.20;99.90;;;;;;5088023;28;20010;-71
2022/07/24 02:04:16;;;;;;;;;;;17.10;99.90;;;;;;5091984;28;19969;-71
2022/07/24 02:06:43;;;;;;;;;;;17.10;99.90;;;;;;5084365;28;20019;-71
2022/07/24 02:09:09;;;;;;;;;;;17.10;99.90;;;;;;5074978;28;19978;-71
2022/07/24 02:11:36;;;;;;;;;;;17.10;99.90;;;;;;5075391;28;20386;-71
2022/07/24 02:14:04;;;;;;;;;;;17.10;99.90;;;;;;5089200;28;20303;-71
2022/07/24 02:16:31;;;;;;;;;;;17.10;99.90;;;;;;5095517;28;19923;-71
2022/07/24 02:18:58;;;;;;;;;;;17.00;99.90;;;;;;5089186;28;20355;-72
2022/07/24 02:21:24;;;;;;;;;;;17.00;99.90;;;;;;5077194;28;20015;-71
2022/07/24 02:23:51;;;;;;;;;;;17.00;99.90;;;;;;5087248;28;20296;-71
2022/07/24 02:26:18;;;;;;;;;;;17.00;99.90;;;;;;5095698;28;19924;-71
2022/07/24 02:28:44;;;;;;;;;;;17.00;99.90;;;;;;5081249;28;20303;-71
2022/07/24 02:31:12;;;;;;;;;;;17.00;99.90;;;;;;5093408;28;20019;-71
2022/07/24 02:33:39;;;;;;;;;;;17.00;99.90;;;;;;5093682;28;20079;-71
2022/07/24 02:36:06;;;;;;;;;;;17.00;99.90;;;;;;5095164;28;20375;-71
2022/07/24 02:38:32;;;;;;;;;;;17.10;99.90;;;;;;5093257;28;20348;-71
2022/07/24 02:40:59;;;;;;;;;;;17.10;99.90;;;;;;5079649;28;19975;-71
2022/07/24 02:43:26;;;;;;;;;;;17.10;99.90;;;;;;5083396;28;19928;-71
2022/07/24 02:45:53;;;;;;;;;;;17.00;99.90;;;;;;5095042;28;20352;-71
2022/07/24 02:48:21;;;;;;;;;;;17.00;99.90;;;;;;5092926;28;20014;-72
2022/07/24 02:50:48;;;;;;;;;;;17.00;99.90;;;;;;5095379;28;19924;-71
2022/07/24 02:53:14;;;;;;;;;;;16.90;99.90;;;;;;5092682;28;20433;-71
2022/07/24 02:55:41;;;;;;;;;;;16.90;99.90;;;;;;5090100;28;19967;-71
2022/07/24 02:58:08;;;;;;;;;;;16.80;99.90;;;;;;5081013;28;19931;-71
2022/07/24 03:00:35;;;;;;;;;;;16.80;99.90;;;;;;5094919;28;19924;-71
2022/07/24 03:03:01;;;;;;;;;;;16.80;99.90;;;;;;5092290;28;20007;-71
2022/07/24 03:05:29;;;;;;;;;;;16.70;99.90;;;;;;5094914;28;19982;-71
2022/07/24 03:07:56;;;;;;;;;;;16.70;99.90;;;;;;5092531;28;20389;-71
2022/07/24 03:10:23;;;;;;;;;;;16.60;99.90;;;;;;5094754;28;20023;-71
2022/07/24 03:12:49;;;;;;;;;;;16.60;99.90;;;;;;5087585;28;19968;-71
2022/07/24 03:15:16;;;;;;;;;;;16.50;99.90;;;;;;5094563;28;20375;-71
2022/07/24 03:17:49;;;;;;;;;;;16.50;99.90;;;;;;5092164;28;20007;-71
2022/07/24 03:20:15;;;;;;;;;;;16.50;99.90;;;;;;5085639;28;20413;-71
2022/07/24 03:22:43;;;;;;;;;;;16.40;99.90;;;;;;5077201;28;20302;-71
2022/07/24 03:25:10;;;;;;;;;;;16.50;99.90;;;;;;5092986;28;20018;-71
2022/07/24 03:27:37;;;;;;;;;;;16.50;99.90;;;;;;5073753;28;20003;-71
2022/07/24 03:30:04;;;;;;;;;;;16.50;99.90;;;;;;5073926;28;20016;-71
2022/07/24 03:32:30;;;;;;;;;;;16.50;99.90;;;;;;5073564;28;19980;-71
2022/07/24 03:34:57;;;;;;;;;;;16.50;99.90;;;;;;5074008;28;20015;-71
2022/07/24 03:37:24;;;;;;;;;;;16.50;99.90;;;;;;5073574;28;19971;-71
2022/07/24 03:39:52;;;;;;;;;;;16.50;99.90;;;;;;5093651;28;20391;-71
2022/07/24 03:42:18;;;;;;;;;;;16.50;99.90;;;;;;5091697;28;20007;-71
2022/07/24 03:44:45;;;;;;;;;;;16.50;99.90;;;;;;5073604;28;19928;-71
2022/07/24 03:47:12;;;;;;;;;;;16.40;99.90;;;;;;5073007;28;20007;-71
2022/07/24 03:49:39;;;;;;;;;;;16.40;99.90;;;;;;5073192;28;19978;-71
2022/07/24 03:52:06;;;;;;;;;;;16.40;99.90;;;;;;5073757;28;20334;-71
2022/07/24 03:54:32;;;;;;;;;;;16.30;99.90;;;;;;5080790;28;20371;-71
2022/07/24 03:57:00;;;;;;;;;;;16.20;99.90;;;;;;5073877;28;20015;-71
2022/07/24 03:59:27;;;;;;;;;;;16.20;99.90;;;;;;5090718;28;19970;-70
2022/07/24 04:01:54;;;;;;;;;;;16.20;99.90;;;;;;5093602;28;19927;-71
2022/07/24 04:04:20;;;;;;;;;;;16.20;99.90;;;;;;5091315;28;19967;-71
2022/07/24 04:06:47;;;;;;;;;;;16.20;99.90;;;;;;5092795;28;19971;-70
2022/07/24 04:09:14;;;;;;;;;;;16.20;99.90;;;;;;5090731;28;20364;-71
2022/07/24 04:11:40;;;;;;;;;;;16.20;99.90;;;;;;5093155;28;20041;-71
2022/07/24 04:14:08;;;;;;;;;;;16.20;99.90;;;;;;5091025;28;19924;-70
2022/07/24 04:16:35;;;;;;;;;;;16.30;99.90;;;;;;5090627;28;19928;-70
2022/07/24 04:19:01;;;;;;;;;;;16.30;99.90;;;;;;5093984;28;19984;-71
2022/07/24 04:21:28;;;;;;;;;;;16.30;99.90;;;;;;5094012;28;19947;-70
2022/07/24 04:23:55;;;;;;;;;;;16.30;99.90;;;;;;5074924;28;19990;-73
2022/07/24 04:26:22;;;;;;;;;;;16.30;99.90;;;;;;5086821;28;20002;-71
2022/07/24 04:28:49;;;;;;;;;;;16.20;99.90;;;;;;5091146;28;19931;-71
2022/07/24 04:31:17;;;;;;;;;;;16.30;99.90;;;;;;5092026;28;19990;-71
2022/07/24 04:33:43;;;;;;;;;;;16.30;99.90;;;;;;5084226;28;20019;-71
2022/07/24 04:36:10;;;;;;;;;;;16.30;99.90;;;;;;5092878;28;19963;-71
2022/07/24 04:38:37;;;;;;;;;;;16.30;99.90;;;;;;5090115;28;19924;-71
2022/07/24 04:41:04;;;;;;;;;;;16.40;99.90;;;;;;5092853;28;20034;-71
2022/07/24 04:43:31;;;;;;;;;;;16.30;99.90;;;;;;5080501;28;20036;-71
2022/07/24 04:45:57;;;;;;;;;;;16.40;99.90;;;;;;5072486;28;20019;-70
2022/07/24 04:48:26;;;;;;;;;;;16.30;99.90;;;;;;5072674;28;19931;-70
2022/07/24 04:50:52;;;;;;;;;;;16.40;99.90;;;;;;5072596;28;20012;-71
2022/07/24 04:53:19;;;;;;;;;;;16.40;99.90;;;;;;5080415;28;19930;-71
2022/07/24 04:55:46;;;;;;;;;;;16.40;99.90;;;;;;5092709;28;19946;-70
2022/07/24 04:58:12;;;;;;;;;;;16.50;99.90;;;;;;5090749;28;19924;-70
2022/07/24 05:00:39;;;;;;;;;;;16.50;99.90;;;;;;5092707;28;20019;-69
2022/07/24 05:03:06;;;;;;;;;;;16.60;99.90;;;;;;5090646;28;19924;-71
2022/07/24 05:05:34;;;;;;;;;;;16.70;99.90;;;;;;5092687;28;19968;-71
2022/07/24 05:08:01;;;;;;;;;;;16.70;99.90;;;;;;5090568;28;20024;-72
2022/07/24 05:10:27;;;;;;;;;;;16.80;99.90;;;;;;5092631;28;19924;-70
2022/07/24 05:12:54;;;;;;;;;;;16.80;99.90;;;;;;5089018;28;19956;-70
2022/07/24 05:15:21;;;;;;;;;;;16.80;99.90;;;;;;5079130;28;20390;-71
2022/07/24 05:17:48;;;;;;;;;;;17.00;99.90;;;;;;5075391;28;20355;-71
2022/07/24 05:20:15;;;;;;;;;;;17.00;99.90;;;;;;5084320;28;19924;-70
2022/07/24 05:22:43;;;;;;;;;;;17.00;99.90;;;;;;5082596;28;19993;-71
2022/07/24 05:25:10;;;;;;;;;;;17.00;99.90;;;;;;5092481;28;19947;-71
2022/07/24 05:27:36;;;;;;;;;;;17.10;99.90;;;;;;5084458;28;20019;-71
2022/07/24 05:30:05;;;;;;;;;;;17.20;99.90;;;;;;5088524;28;20014;-70
2022/07/24 05:32:31;;;;;;;;;;;17.20;99.90;;;;;;5094716;28;19939;-71
2022/07/24 05:34:58;;;;;;;;;;;17.30;99.90;;;;;;5097086;28;19983;-71
2022/07/24 05:37:25;;;;;;;;;;;17.40;99.90;;;;;;5076658;28;19924;-70
2022/07/24 05:39:53;;;;;;;;;;;17.50;99.90;;;;;;5096089;28;19981;-71
2022/07/24 05:42:20;;;;;;;;;;;17.60;99.90;;;;;;5093838;28;19928;-72
2022/07/24 05:44:47;;;;;;;;;;;17.70;99.90;;;;;;5096159;28;19928;-71
2022/07/24 05:47:13;;;;;;;;;;;17.80;99.90;;;;;;5090995;28;19928;-71
2022/07/24 05:49:40;;;;;;;;;;;17.90;99.90;;;;;;5086168;28;19983;-71
2022/07/24 05:52:07;;;;;;;;;;;18.10;99.90;;;;;;5075009;28;20427;-71
2022/07/24 05:54:33;;;;;;;;;;;18.20;99.90;;;;;;5076560;28;20070;-71
2022/07/24 05:57:01;;;;;;;;;;;18.30;99.90;;;;;;5075726;28;19925;-71
2022/07/24 05:59:28;;;;;;;;;;;18.40;99.90;;;;;;5093224;28;19924;-71
2022/07/24 06:01:55;;;;;;;;;;;18.50;99.90;;;;;;5096445;28;20072;-71
2022/07/24 06:04:22;;;;;;;;;;;18.90;99.90;;;;;;5093620;28;19930;-71
2022/07/24 06:06:48;;;;;;;;;;;20.90;99.90;;;;;;5091534;28;19967;-71
2022/07/24 06:09:15;;;;;;;;;;;23.00;99.90;;;;;;5088983;28;20022;-72
2022/07/24 06:11:42;;;;;;;;;;;24.80;97.10;;;;;;5095594;28;19924;-72
2022/07/24 06:14:10;;;;;;;;;;;26.70;90.70;;;;;;5088885;28;20031;-72
2022/07/24 06:16:36;;;;;;;;;;;27.60;77.90;;;;;;5093764;28;19972;-71
2022/07/24 06:19:03;;;;;;;;;;;28.20;68.90;;;;;;5079033;28;20401;-71
2022/07/24 06:21:30;;;;;;;;;;;28.90;63.60;;;;;;5074533;28;19924;-72
2022/07/24 06:23:56;;;;;;;;;;;29.20;56.90;;;;;;5088108;28;19930;-72
2022/07/24 06:26:23;;;;;;;;;;;29.30;54.10;;;;;;5076426;28;20399;-72
2022/07/24 06:28:50;;;;;;;;;;;29.00;51.80;;;;;;5074748;28;19975;-72
2022/07/24 06:31:18;;;;;;;;;;;27.30;73.70;;;;;;5074845;28;19935;-72
2022/07/24 06:33:44;;;;;;;;;;;25.60;58.90;;;;;;5086564;28;20007;-71
2022/07/24 06:36:11;;;;;;;;;;;24.20;66.00;;;;;;5095229;28;19924;-72
2022/07/24 06:38:38;;;;;;;;;;;23.30;74.60;;;;;;5092871;28;20379;-72
2022/07/24 06:41:05;;;;;;;;;;;22.40;81.20;;;;;;5078792;28;19975;-71
2022/07/24 06:43:31;;;;;;;;;;;21.70;89.10;;;;;;5084460;28;19924;-71
2022/07/24 06:45:58;;;;;;;;;;;21.20;91.50;;;;;;5094931;28;20015;-72
2022/07/24 06:48:26;;;;;;;;;;;20.90;93.20;;;;;;5093334;28;20015;-72
2022/07/24 06:50:53;;;;;;;;;;;20.90;93.90;;;;;;5095427;28;19999;-72
2022/07/24 06:53:19;;;;;;;;;;;20.80;93.90;;;;;;5092969;28;19971;-72
2022/07/24 06:55:47;;;;;;;;;;;21.60;94.10;;;;;;5089361;28;19960;-71
2022/07/24 06:58:13;;;;;;;;;;;24.40;88.20;;;;;;5073947;28;19930;-73
2022/07/24 07:00:40;;;;;;;;;;;26.80;71.70;;;;;;5073944;28;19929;-71
2022/07/24 07:03:07;;;;;;;;;;;28.40;58.00;;;;;;5080826;28;19928;-71
2022/07/24 07:05:35;;;;;;;;;;;29.80;50.10;;;;;;5094903;28;19924;-72
2022/07/24 07:08:01;;;;;;;;;;;30.50;43.80;;;;;;5092421;28;20012;-71
2022/07/24 07:10:28;;;;;;;;;;;30.90;39.20;;;;;;5092502;28;19924;-71
2022/07/24 07:12:55;;;;;;;;;;;30.90;35.10;;;;;;5080557;28;19931;-70
2022/07/24 07:15:22;;;;;;;;;;;30.70;35.80;;;;;;5085803;28;20015;-71
2022/07/24 07:17:49;;;;;;;;;;;30.90;33.70;;;;;;5073581;28;20019;-71
2022/07/24 07:20:15;;;;;;;;;;;31.20;32.80;;;;;;5074253;28;19999;-71
2022/07/24 07:22:43;;;;;;;;;;;32.30;30.00;;;;;;5077134;28;19924;-71
2022/07/24 07:25:10;;;;;;;;;;;33.10;26.80;;;;;;5094460;28;20425;-71
2022/07/24 07:27:39;;;;;;;;;;;32.60;25.80;;;;;;5089957;28;19929;-71
2022/07/24 07:30:06;;;;;;;;;;;33.20;25.00;;;;;;5073050;28;19924;-71
2022/07/24 07:32:33;;;;;;;;;;;33.70;23.30;;;;;;5075231;28;19931;-72
2022/07/24 07:34:59;;;;;;;;;;;34.10;21.80;;;;;;5081346;28;19924;-71
2022/07/24 07:37:26;;;;;;;;;;;33.90;35.30;;;;;;5074025;28;19924;-72
2022/07/24 07:39:54;;;;;;;;;;;32.90;33.40;;;;;;5094504;28;20010;-71
2022/07/24 07:42:21;;;;;;;;;;;33.50;31.20;;;;;;5078581;28;19974;-71
2022/07/24 07:44:48;;;;;;;;;;;33.90;28.50;;;;;;5093885;28;20011;-71
2022/07/24 07:47:15;;;;;;;;;;;33.70;41.10;;;;;;5092500;28;19931;-71
2022/07/24 07:49:41;;;;;;;;;;;33.40;40.40;;;;;;5072042;28;20389;-71
2022/07/24 07:52:08;;;;;;;;;;;33.40;39.30;;;;;;5073728;28;20062;-71
2022/07/24 07:54:35;;;;;;;;;;;33.80;35.20;;;;;;5092148;28;20016;-71
2022/07/24 07:57:03;;;;;;;;;;;34.10;33.50;;;;;;5085047;28;19979;-71
2022/07/24 07:59:30;;;;;;;;;;;34.30;29.80;;;;;;5073036;28;20017;-72
2022/07/24 08:01:56;;;;;;;;;;;33.80;30.00;;;;;;5074879;28;19940;-71
2022/07/24 08:04:24;;;;;;;;;;;33.90;30.00;;;;;;5090465;28;19924;-71
2022/07/24 08:06:51;;;;;;;;;;;34.40;28.40;;;;;;5093744;28;19924;-72
2022/07/24 08:09:18;;;;;;;;;;;34.30;27.90;;;;;;5091184;28;19924;-71
2022/07/24 08:11:44;;;;;;;;;;;34.10;27.10;;;;;;5093283;28;20362;-72
2022/07/24 08:14:12;;;;;;;;;;;34.20;27.00;;;;;;5087232;28;19963;-72
2022/07/24 08:16:39;;;;;;;;;;;34.00;26.60;;;;;;5091394;28;19924;-72
2022/07/24 08:19:06;;;;;;;;;;;34.10;27.40;;;;;;5090845;28;19963;-72
2022/07/24 08:21:33;;;;;;;;;;;34.20;27.20;;;;;;5093338;28;19924;-72
2022/07/24 08:23:59;;;;;;;;;;;34.40;27.10;;;;;;5091063;28;19928;-72
2022/07/24 08:26:30;;;;;;;;;;;34.40;26.50;;;;;;5093212;28;19932;-72
2022/07/24 08:28:57;;;;;;;;;;;34.30;26.00;;;;;;5090978;28;19924;-72
2022/07/24 08:31:26;;;;;;;;;;;33.90;26.70;;;;;;5077377;28;19983;-72
2022/07/24 08:33:52;;;;;;;;;;;33.60;27.10;;;;;;5085260;28;19924;-72
2022/07/24 08:36:19;;;;;;;;;;;33.30;27.40;;;;;;5092961;28;20303;-72
2022/07/24 08:38:46;;;;;;;;;;;32.80;28.00;;;;;;5078710;28;19970;-72
2022/07/24 08:41:13;;;;;;;;;;;32.90;28.30;;;;;;5072826;28;19960;-72
2022/07/24 08:43:40;;;;;;;;;;;33.80;27.40;;;;;;5083402;28;19924;-72
2022/07/24 08:46:09;;;;;;;;;;;34.30;25.90;;;;;;5093208;28;19931;-73
2022/07/24 08:48:38;;;;;;;;;;;33.80;26.60;;;;;;5090315;28;19983;-71
2022/07/24 08:51:05;;;;;;;;;;;33.40;27.10;;;;;;5092973;28;19978;-72
2022/07/24 08:53:31;;;;;;;;;;;33.20;27.10;;;;;;5080634;28;20330;-72
2022/07/24 08:55:59;;;;;;;;;;;33.50;27.50;;;;;;5072362;28;19924;-71
2022/07/24 08:58:25;;;;;;;;;;;33.70;26.80;;;;;;5080954;28;19924;-72
2022/07/24 09:00:52;;;;;;;;;;;33.50;27.10;;;;;;5077075;28;20015;-72
2022/07/24 09:03:19;;;;;;;;;;;34.10;26.60;;;;;;5080085;28;20402;-71
2022/07/24 09:05:56;;;;;;;;;;;34.40;26.00;;;;;;5092302;28;19924;-72
2022/07/24 09:08:24;;;;;;;;;;;34.70;25.80;;;;;;5089563;28;20035;-72
2022/07/24 09:10:55;;;;;;;;;;;35.30;27.10;;;;;;5092066;28;20007;-72
2022/07/24 09:13:25;;;;;;;;;;;35.30;29.90;;;;;;5090189;28;19924;-72
2022/07/24 09:15:52;;;;;;;;;;;35.10;29.60;;;;;;5086395;28;20027;-72
2022/07/24 09:18:28;;;;;;;;;;;35.40;28.90;;;;;;5082337;28;20015;-72
2022/07/24 09:20:57;;;;;;;;;;;36.00;28.40;;;;;;5084981;28;20010;-72
2022/07/24 09:23:24;;;;;;;;;;;35.70;28.20;;;;;;5090240;28;20397;-72
2022/07/24 09:25:51;;;;;;;;;;;35.60;27.40;;;;;;5091902;28;20313;-72
2022/07/24 09:28:19;;;;;;;;;;;35.20;29.60;;;;;;5089579;28;20007;-72
2022/07/24 09:30:46;;;;;;;;;;;35.20;28.20;;;;;;5091927;28;20005;-72
2022/07/24 09:33:15;;;;;;;;;;;35.10;27.60;;;;;;5082906;28;19978;-72
2022/07/24 09:35:43;;;;;;;;;;;34.40;28.70;;;;;;5071004;28;19924;-71
2022/07/24 09:38:12;;;;;;;;;;;35.10;27.80;;;;;;5079072;28;20014;-72
2022/07/24 09:40:40;;;;;;;;;;;35.50;27.50;;;;;;5092210;28;20387;-72
2022/07/24 09:43:27;;;;;;;;;;;35.70;27.60;;;;;;5085039;28;20017;-72
2022/07/24 09:45:55;;;;;;;;;;;35.60;26.90;;;;;;5068441;28;20011;-72
2022/07/24 09:48:23;;;;;;;;;;;35.30;25.60;;;;;;5079978;28;20406;-74
2022/07/24 09:50:51;;;;;;;;;;;35.30;25.40;;;;;;5091992;28;19971;-71
2022/07/24 09:53:20;;;;;;;;;;;35.60;25.60;;;;;;5073022;28;20007;-72
2022/07/24 09:55:56;;;;;;;;;;;35.10;25.80;;;;;;5071186;28;19967;-72
2022/07/24 09:58:23;;;;;;;;;;;34.00;26.40;;;;;;5080337;28;20004;-72
2022/07/24 10:00:51;;;;;;;;;;;33.90;26.80;;;;;;5092309;28;19955;-72
2022/07/24 10:03:19;;;;;;;;;;;33.90;26.70;;;;;;5089495;28;19931;-72
2022/07/24 10:05:47;;;;;;;;;;;33.80;26.50;;;;;;5091974;28;19924;-72
2022/07/24 10:08:14;;;;;;;;;;;34.30;26.60;;;;;;5089716;28;20028;-72
2022/07/24 10:10:44;;;;;;;;;;;34.60;27.80;;;;;;5091999;28;19924;-73
2022/07/24 10:13:11;;;;;;;;;;;34.30;38.70;;;;;;5092364;28;19924;-72
2022/07/24 10:15:43;;;;;;;;;;;33.30;44.60;;;;;;5096462;28;19924;-72
2022/07/24 10:18:18;;;;;;;;;;;32.10;46.50;;;;;;5090949;28;19928;-73
2022/07/24 10:20:46;;;;;;;;;;;31.00;48.00;;;;;;5074672;28;19925;-73
2022/07/24 10:23:22;;;;;;;;;;;30.10;49.00;;;;;;5081942;28;19931;-72
2022/07/24 10:26:05;;;;;;;;;;;29.70;51.90;;;;;;5095544;28;19930;-72
2022/07/24 10:28:39;;;;;;;;;;;29.80;45.80;;;;;;5082859;28;20313;-73
2022/07/24 10:31:07;;;;;;;;;;;29.40;46.10;;;;;;5075337;28;20011;-73
2022/07/24 10:33:34;;;;;;;;;;;29.30;46.70;;;;;;5075560;28;19924;-73
2022/07/24 10:36:02;;;;;;;;;;;29.40;46.30;;;;;;5074753;28;19924;-73
2022/07/24 10:38:33;;;;;;;;;;;29.40;45.70;;;;;;5084218;28;19967;-73
2022/07/24 10:41:03;;;;;;;;;;;29.40;21.40;;;;;;5094969;28;20528;-72
2022/07/24 10:43:33;;;;;;;;;;;29.40;21.70;;;;;;5084081;28;19930;-72
2022/07/24 10:46:16;;;;;;;;;;;29.40;25.50;;;;;;5074782;28;19924;-75
2022/07/24 10:48:43;;;;;;;;;;;29.20;21.00;;;;;;5085626;28;20376;-73
2022/07/24 10:51:11;;;;;;;;;;;29.30;20.30;;;;;;5088057;28;19928;-73
2022/07/24 10:53:59;;;;;;;;;;;29.40;21.10;;;;;;5075328;28;19925;-74
2022/07/24 10:56:28;;;;;;;;;;;29.50;18.70;;;;;;5077531;28;20444;-73
2022/07/24 10:59:00;;;;;;;;;;;29.50;19.10;;;;;;5093120;28;19930;-75
2022/07/24 11:01:31;;;;;;;;;;;29.40;46.80;;;;;;5094730;28;19970;-73
2022/07/24 11:03:58;;;;;;;;;;;29.40;47.70;;;;;;5092397;28;19924;-74
2022/07/24 11:06:40;;;;;;;;;;;29.30;47.10;;;;;;5094741;28;19963;-71
2022/07/24 11:09:07;;;;;;;;;;;29.30;46.60;;;;;;5091596;28;19931;-74
2022/07/24 11:11:40;;;;;;;;;;;29.40;46.10;;;;;;5092497;28;19963;-72
2022/07/24 11:14:07;;;;;;;;;;;29.30;47.40;;;;;;5090001;28;19924;-73
2022/07/24 11:16:34;;;;;;;;;;;29.60;46.40;;;;;;5094255;28;19930;-72
2022/07/24 11:19:20;;;;;;;;;;;30.00;47.00;;;;;;5077496;28;19924;-73
2022/07/24 11:21:48;;;;;;;;;;;29.90;47.10;;;;;;5076713;28;20103;-73
2022/07/24 11:24:19;;;;;;;;;;;29.90;46.40;;;;;;5089676;28;20069;-73
2022/07/24 11:26:49;;;;;;;;;;;29.80;46.10;;;;;;5094890;28;19924;-72
2022/07/24 11:29:17;;;;;;;;;;;29.80;46.30;;;;;;5091784;28;19928;-72
2022/07/24 11:31:44;;;;;;;;;;;29.70;47.40;;;;;;5094566;28;19977;-73
2022/07/24 11:34:11;;;;;;;;;;;29.60;46.50;;;;;;5092603;28;19927;-73
2022/07/24 11:36:40;;;;;;;;;;;29.40;47.30;;;;;;5094725;28;19966;-72
2022/07/24 11:39:07;;;;;;;;;;;29.70;46.70;;;;;;5082882;28;20077;-73
2022/07/24 11:41:44;;;;;;;;;;;29.80;46.60;;;;;;5095318;28;19925;-73
2022/07/24 11:44:13;;;;;;;;;;;29.70;46.60;;;;;;5092957;28;19924;-73
2022/07/24 11:46:40;;;;;;;;;;;29.70;45.90;;;;;;5080492;28;20003;-73
2022/07/24 11:49:08;;;;;;;;;;;29.90;46.90;;;;;;5089984;28;19925;-73
2022/07/24 11:51:41;;;;;;;;;;;30.00;47.10;;;;;;5095748;28;19924;-73
2022/07/24 11:54:08;;;;;;;;;;;30.10;46.70;;;;;;5092667;28;19932;-72
2022/07/24 11:56:37;;;;;;;;;;;30.20;46.70;;;;;;5095083;28;20387;-72
2022/07/24 11:59:04;;;;;;;;;;;30.20;46.70;;;;;;5093491;28;20003;-72
2022/07/24 12:01:33;;;;;;;;;;;30.20;46.70;;;;;;5074367;28;19924;-74
2022/07/24 12:04:00;;;;;;;;;;;30.00;46.70;;;;;;5087189;28;19931;-73
2022/07/24 12:06:28;;;;;;;;;;;30.20;46.30;;;;;;5093685;28;19970;-74
2022/07/24 12:08:57;;;;;;;;;;;30.30;46.10;;;;;;5079532;28;19970;-73
2022/07/24 12:11:24;;;;;;;;;;;30.30;46.30;;;;;;5073618;28;20461;-72
2022/07/24 12:13:52;;;;;;;;;;;30.50;46.50;;;;;;5088423;28;19924;-75
2022/07/24 12:16:23;;;;;;;;;;;30.60;46.70;;;;;;5092170;28;19931;-73
2022/07/24 12:18:52;;;;;;;;;;;30.50;45.90;;;;;;5077556;28;20492;-73
2022/07/24 12:21:19;;;;;;;;;;;30.50;46.90;;;;;;5072558;28;19932;-73
2022/07/24 12:23:47;;;;;;;;;;;30.60;46.80;;;;;;5083845;28;20225;-73
2022/07/24 12:26:14;;;;;;;;;;;30.60;47.40;;;;;;5091761;28;19956;-73
2022/07/24 12:28:41;;;;;;;;;;;30.60;46.10;;;;;;5079010;28;20376;-72
2022/07/24 12:31:09;;;;;;;;;;;30.60;46.60;;;;;;5072174;28;19970;-72
2022/07/24 12:33:36;;;;;;;;;;;30.40;46.90;;;;;;5073197;28;19925;-74
2022/07/24 12:36:08;;;;;;;;;;;30.40;47.20;;;;;;5072324;28;20290;-73
2022/07/24 12:38:36;;;;;;;;;;;30.40;47.50;;;;;;5082478;28;19924;-73
2022/07/24 12:41:06;;;;;;;;;;;30.70;47.70;;;;;;5075340;28;19924;-73
2022/07/24 12:43:34;;;;;;;;;;;30.60;47.60;;;;;;5082572;28;20290;-72
2022/07/24 12:46:07;;;;;;;;;;;30.80;47.10;;;;;;5092763;28;19954;-72
2022/07/24 12:48:34;;;;;;;;;;;30.80;47.40;;;;;;5091078;28;20035;-72
2022/07/24 12:51:03;;;;;;;;;;;30.80;47.70;;;;;;5092915;28;20015;-73
2022/07/24 12:53:32;;;;;;;;;;;30.90;46.60;;;;;;5088754;28;20337;-72
2022/07/24 12:56:03;;;;;;;;;;;30.90;47.20;;;;;;5086443;28;20422;-72
2022/07/24 12:58:30;;;;;;;;;;;30.90;47.10;;;;;;5081560;28;19928;-75
2022/07/24 13:00:59;;;;;;;;;;;31.30;47.30;;;;;;5092692;28;20006;-72
2022/07/24 13:03:27;;;;;;;;;;;31.30;45.70;;;;;;5080521;28;20655;-72
2022/07/24 13:05:56;;;;;;;;;;;31.20;45.90;;;;;;5072693;28;19925;-72
2022/07/24 13:08:23;;;;;;;;;;;31.30;46.30;;;;;;5080588;28;19928;-74
2022/07/24 13:10:51;;;;;;;;;;;31.10;46.00;;;;;;5072465;28;19929;-73
2022/07/24 13:13:18;;;;;;;;;;;30.90;46.30;;;;;;5072389;28;19974;-73
2022/07/24 13:15:45;;;;;;;;;;;30.90;46.30;;;;;;5072502;28;19924;-73
2022/07/24 13:18:12;;;;;;;;;;;30.90;46.80;;;;;;5079548;28;20370;-71
2022/07/24 13:20:38;;;;;;;;;;;31.10;46.90;;;;;;5086420;28;19955;-72
2022/07/24 13:23:05;;;;;;;;;;;31.30;45.70;;;;;;5090808;28;19968;-73
2022/07/24 13:25:32;;;;;;;;;;;31.30;46.10;;;;;;5092397;28;20001;-74
2022/07/24 13:28:00;;;;;;;;;;;31.10;46.00;;;;;;5090029;28;19963;-72
2022/07/24 13:30:27;;;;;;;;;;;31.00;46.00;;;;;;5092524;28;19924;-72
2022/07/24 13:32:54;;;;;;;;;;;31.00;46.00;;;;;;5086494;28;19932;-71
2022/07/24 13:35:21;;;;;;;;;;;31.00;46.00;;;;;;5071953;28;19974;-72
2022/07/24 13:37:47;;;;;;;;;;;31.20;46.80;;;;;;5072606;28;20046;-72
2022/07/24 13:40:14;;;;;;;;;;;31.50;46.20;;;;;;5071398;28;19925;-73
2022/07/24 13:42:41;;;;;;;;;;;31.40;45.10;;;;;;5074621;28;20379;-72
2022/07/24 13:45:10;;;;;;;;;;;31.40;45.20;;;;;;5092854;28;19924;-73
2022/07/24 13:47:37;;;;;;;;;;;31.30;46.30;;;;;;5092166;28;19925;-72
2022/07/24 13:50:04;;;;;;;;;;;31.30;45.20;;;;;;5096128;28;20391;-72
2022/07/24 13:52:31;;;;;;;;;;;31.20;45.10;;;;;;5085118;28;20010;-74
2022/07/24 13:54:57;;;;;;;;;;;31.00;45.60;;;;;;5096061;28;20003;-73
2022/07/24 13:57:24;;;;;;;;;;;31.30;45.80;;;;;;5093894;28;20000;-73
2022/07/24 13:59:51;;;;;;;;;;;31.50;45.50;;;;;;5095772;28;19924;-72
2022/07/24 14:02:19;;;;;;;;;;;31.40;45.50;;;;;;5094375;28;19928;-72
2022/07/24 14:04:46;;;;;;;;;;;31.40;45.70;;;;;;5075365;28;19970;-72
2022/07/24 14:07:13;;;;;;;;;;;31.50;45.20;;;;;;5074866;28;19928;-72
2022/07/24 14:09:39;;;;;;;;;;;31.50;44.70;;;;;;5094899;28;19924;-72
2022/07/24 14:12:06;;;;;;;;;;;31.80;45.10;;;;;;5095730;28;19928;-72
2022/07/24 14:14:33;;;;;;;;;;;31.90;44.60;;;;;;5094284;28;20003;-72
2022/07/24 14:17:00;;;;;;;;;;;32.00;45.80;;;;;;5093895;28;19969;-73
2022/07/24 14:19:28;;;;;;;;;;;32.20;45.20;;;;;;5091067;28;20010;-72