Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/17 08:22:41;;;;;;;15.57;9.30;;;;;;;;;;6151385;23;20025;-75
2023/04/17 08:25:08;;;;;;;10.57;7.90;;;;;;;;;;6126064;23;20017;-73
2023/04/17 08:27:38;;;;;;;9.02;8.10;;;;;;;;;;6127282;23;20064;-74
2023/04/17 08:30:05;;;;;;;12.60;8.02;;;;;;;;;;6152106;23;20014;-76
2023/04/17 08:32:37;;;;;;;8.27;7.50;;;;;;;;;;6126994;23;20114;-75
2023/04/17 08:35:04;;;;;;;9.25;6.80;;;;;;;;;;6152706;23;20096;-77
2023/04/17 08:37:30;;;;;;;7.65;6.53;;;;;;;;;;6126757;23;20013;-76
2023/04/17 08:39:56;;;;;;;7.20;6.13;;;;;;;;;;6151494;23;20022;-76
2023/04/17 08:42:22;;;;;;;9.02;6.00;;;;;;;;;;6126372;23;20112;-76
2023/04/17 08:44:48;;;;;;;8.52;5.25;;;;;;;;;;6123730;23;20494;-76
2023/04/17 08:47:16;;;;;;;10.05;6.30;;;;;;;;;;6096996;23;20036;-76
2023/04/17 08:49:42;;;;;;;7.57;5.80;;;;;;;;;;6123419;23;20545;-76
2023/04/17 08:52:08;;;;;;;9.05;5.07;;;;;;;;;;6097747;23;20375;-75
2023/04/17 08:54:35;;;;;;;7.38;5.32;;;;;;;;;;6073525;23;20022;-77
2023/04/17 08:57:02;;;;;;;5.90;5.40;;;;;;;;;;6123506;23;20010;-76
2023/04/17 08:59:29;;;;;;;6.10;4.35;;;;;;;;;;6097766;23;20438;-75
2023/04/17 09:01:59;;;;;;;4.80;4.15;;;;;;;;;;6123454;23;20037;-76
2023/04/17 09:04:41;;;;;;;5.65;4.30;;;;;;;;;;6098869;23;20013;-76
2023/04/17 09:07:09;;;;;;;3.78;3.45;;;;;;;;;;6127082;23;20099;-76
2023/04/17 09:09:48;;;;;;;10.10;5.70;;;;;;;;;;6101568;23;20502;-77
2023/04/17 09:12:14;;;;;;;6.05;4.15;;;;;;;;;;6101495;23;20018;-76
2023/04/17 09:14:40;;;;;;;7.72;3.78;;;;;;;;;;6126999;23;20020;-75
2023/04/17 09:17:06;;;;;;;5.60;5.10;;;;;;;;;;6076757;23;20433;-76
2023/04/17 09:19:32;;;;;;;8.80;5.10;;;;;;;;;;6126348;23;20025;-75
2023/04/17 09:22:16;;;;;;;5.30;4.80;;;;;;;;;;6076288;23;20104;-76
2023/04/17 09:24:43;;;;;;;5.28;4.78;;;;;;;;;;6075570;23;20072;-77
2023/04/17 09:27:22;;;;;;;8.35;5.03;;;;;;;;;;6128270;23;20018;-76
2023/04/17 09:29:58;;;;;;;5.97;5.45;;;;;;;;;;6124019;23;20458;-76
2023/04/17 09:32:25;;;;;;;9.00;5.35;;;;;;;;;;6123309;23;20085;-76
2023/04/17 09:34:52;;;;;;;5.68;5.28;;;;;;;;;;6122947;23;20018;-77
2023/04/17 09:37:18;;;;;;;5.88;5.30;;;;;;;;;;6048990;23;20021;-76
2023/04/17 09:39:54;;;;;;;8.13;5.55;;;;;;;;;;6122766;23;20060;-76
2023/04/17 09:42:20;;;;;;;11.13;5.80;;;;;;;;;;6096898;23;20104;-77
2023/04/17 09:44:46;;;;;;;10.48;5.13;;;;;;;;;;6123005;23;20009;-76
2023/04/17 09:47:12;;;;;;;8.35;5.07;;;;;;;;;;6096870;23;20017;-76
2023/04/17 09:49:38;;;;;;;6.82;4.50;;;;;;;;;;6073155;23;20017;-75
2023/04/17 09:52:04;;;;;;;5.53;4.30;;;;;;;;;;6125026;23;20020;-76
2023/04/17 09:54:30;;;;;;;5.68;4.45;;;;;;;;;;6124716;23;20018;-76
2023/04/17 09:56:57;;;;;;;5.15;4.25;;;;;;;;;;6075116;23;20016;-76
2023/04/17 09:59:23;;;;;;;6.22;4.25;;;;;;;;;;6098608;23;20344;-77
2023/04/17 10:01:49;;;;;;;6.68;4.40;;;;;;;;;;6098746;23;20025;-75
2023/04/17 10:04:15;;;;;;;9.43;4.13;;;;;;;;;;6124467;23;20097;-77
2023/04/17 10:06:42;;;;;;;7.57;4.65;;;;;;;;;;6125789;23;20009;-76
2023/04/17 10:09:08;;;;;;;5.63;4.20;;;;;;;;;;6103974;23;20010;-77
2023/04/17 10:11:35;;;;;;;11.15;4.95;;;;;;;;;;6138836;23;20065;-76
2023/04/17 10:14:12;;;;;;;5.43;4.85;;;;;;;;;;6137648;23;20010;-77
2023/04/17 10:16:38;;;;;;;9.57;4.72;;;;;;;;;;6126168;23;20010;-76
2023/04/17 10:19:23;;;;;;;8.57;5.00;;;;;;;;;;6125425;23;20021;-76
2023/04/17 10:22:08;;;;;;;6.18;5.10;;;;;;;;;;6075346;23;20049;-74
2023/04/17 10:24:34;;;;;;;7.22;4.13;;;;;;;;;;6125103;23;20017;-76
2023/04/17 10:27:01;;;;;;;11.75;7.40;;;;;;;;;;6125054;23;20014;-76
2023/04/17 10:29:46;;;;;;;5.22;4.60;;;;;;;;;;6077798;23;20018;-76
2023/04/17 10:32:13;;;;;;;6.65;4.70;;;;;;;;;;6128040;23;20017;-76
2023/04/17 10:34:39;;;;;;;6.35;4.68;;;;;;;;;;6103887;23;20065;-76
2023/04/17 10:37:05;;;;;;;10.60;4.70;;;;;;;;;;6101950;23;20018;-76
2023/04/17 10:39:50;;;;;;;5.30;4.80;;;;;;;;;;6126810;23;20069;-75
2023/04/17 10:42:17;;;;;;;4.60;3.70;;;;;;;;;;6127354;23;20014;-75
2023/04/17 10:44:44;;;;;;;4.80;4.40;;;;;;;;;;6102044;23;20029;-75
2023/04/17 10:47:12;;;;;;;7.25;4.00;;;;;;;;;;6126218;23;20451;-75
2023/04/17 10:49:48;;;;;;;11.18;4.38;;;;;;;;;;6124360;23;20010;-76
2023/04/17 10:52:40;;;;;;;12.32;4.72;;;;;;;;;;6123696;23;20149;-76
2023/04/17 10:55:09;;;;;;;5.80;4.57;;;;;;;;;;6098525;23;20020;-77
2023/04/17 10:57:51;;;;;;;4.28;3.88;;;;;;;;;;6098519;23;20477;-76
2023/04/17 11:00:18;;;;;;;8.13;4.30;;;;;;;;;;6123638;23;20314;-76
2023/04/17 11:02:49;;;;;;;3.63;3.22;;;;;;;;;;6097727;23;20404;-76
2023/04/17 11:05:18;;;;;;;4.70;4.20;;;;;;;;;;6075167;23;20017;-76
2023/04/17 11:07:49;;;;;;;6.30;4.28;;;;;;;;;;6124124;23;20009;-76
2023/04/17 11:10:16;;;;;;;5.97;3.72;;;;;;;;;;6124062;23;20018;-76
2023/04/17 11:12:48;;;;;;;4.22;3.92;;;;;;;;;;6124265;23;20018;-76
2023/04/17 11:15:17;;;;;;;4.60;4.20;;;;;;;;;;6123825;23;20018;-76
2023/04/17 11:17:46;;;;;;;4.32;3.92;;;;;;;;;;6124137;23;20021;-77
2023/04/17 11:20:16;;;;;;;4.55;4.18;;;;;;;;;;6097336;23;20032;-76
2023/04/17 11:22:42;;;;;;;6.15;4.63;;;;;;;;;;6123997;23;20022;-76
2023/04/17 11:25:17;;;;;;;6.43;5.05;;;;;;;;;;6124014;23;20581;-76
2023/04/17 11:27:43;;;;;;;11.73;4.82;;;;;;;;;;6098126;23;20014;-76
2023/04/17 11:30:10;;;;;;;9.60;4.95;;;;;;;;;;6123417;23;20044;-75
2023/04/17 11:32:36;;;;;;;5.57;5.07;;;;;;;;;;6123909;23;20014;-76
2023/04/17 11:35:03;;;;;;;10.90;4.45;;;;;;;;;;6123832;23;20065;-75
2023/04/17 11:37:29;;;;;;;10.10;4.68;;;;;;;;;;6097969;23;20343;-75
2023/04/17 11:40:00;;;;;;;4.88;4.38;;;;;;;;;;6098514;23;20021;-76
2023/04/17 11:42:26;;;;;;;10.55;4.28;;;;;;;;;;6125075;23;20013;-77
2023/04/17 11:45:01;;;;;;;5.93;4.30;;;;;;;;;;6097760;23;20020;-75
2023/04/17 11:47:27;;;;;;;4.85;4.40;;;;;;;;;;6097655;23;20399;-75
2023/04/17 11:49:53;;;;;;;6.57;4.00;;;;;;;;;;6098021;23;20014;-76
2023/04/17 11:52:19;;;;;;;5.90;4.15;;;;;;;;;;6123300;23;20010;-76
2023/04/17 11:54:45;;;;;;;6.90;4.20;;;;;;;;;;6123797;23;20038;-76
2023/04/17 11:57:11;;;;;;;11.45;5.35;;;;;;;;;;6123716;23;20537;-75
2023/04/17 11:59:38;;;;;;;5.13;4.63;;;;;;;;;;6073498;23;20374;-76
2023/04/17 12:02:05;;;;;;;7.28;4.57;;;;;;;;;;6123747;23;20147;-76
2023/04/17 12:04:33;;;;;;;8.25;4.90;;;;;;;;;;6074189;23;20037;-78
2023/04/17 12:07:02;;;;;;;7.72;5.00;;;;;;;;;;6123836;23;20473;-76
2023/04/17 12:09:30;;;;;;;6.63;4.47;;;;;;;;;;6097634;23;20010;-76
2023/04/17 12:11:57;;;;;;;5.65;4.80;;;;;;;;;;6098203;23;20076;-76
2023/04/17 12:14:23;;;;;;;7.50;4.95;;;;;;;;;;6125095;23;20016;-76
2023/04/17 12:16:50;;;;;;;5.93;4.40;;;;;;;;;;6123482;23;20057;-75
2023/04/17 12:19:18;;;;;;;4.93;4.47;;;;;;;;;;6097474;23;20077;-77
2023/04/17 12:21:46;;;;;;;6.80;4.25;;;;;;;;;;6123395;23;20021;-77
2023/04/17 12:24:12;;;;;;;5.45;3.95;;;;;;;;;;6097424;23;20025;-76
2023/04/17 12:26:51;;;;;;;8.15;4.60;;;;;;;;;;6123612;23;20020;-76
2023/04/17 12:29:17;;;;;;;5.35;4.40;;;;;;;;;;6123158;23;20013;-76
2023/04/17 12:31:43;;;;;;;7.15;4.40;;;;;;;;;;6097545;23;20033;-76
2023/04/17 12:34:09;;;;;;;4.70;4.30;;;;;;;;;;6097719;23;20024;-75
2023/04/17 12:36:35;;;;;;;4.90;4.40;;;;;;;;;;6123058;23;20526;-76
2023/04/17 12:39:01;;;;;;;6.32;4.82;;;;;;;;;;6049599;23;20112;-76
2023/04/17 12:41:28;;;;;;;19.98;5.30;;;;;;;;;;6122894;23;20041;-76
2023/04/17 12:43:58;;;;;;;12.43;5.35;;;;;;;;;;6098326;23;20056;-76
2023/04/17 12:46:24;;;;;;;5.93;5.00;;;;;;;;;;6073178;23;20024;-76
2023/04/17 12:48:57;;;;;;;8.32;5.07;;;;;;;;;;6097840;23;20032;-76
2023/04/17 12:51:23;;;;;;;10.13;5.10;;;;;;;;;;6123137;23;20014;-76
2023/04/17 12:53:51;;;;;;;5.85;5.07;;;;;;;;;;6073253;23;20014;-76
2023/04/17 12:56:18;;;;;;;4.88;4.43;;;;;;;;;;6073335;23;20013;-76
2023/04/17 12:58:44;;;;;;;8.57;4.80;;;;;;;;;;6097475;23;20014;-76
2023/04/17 13:01:10;;;;;;;9.07;5.35;;;;;;;;;;6073980;23;20026;-75
2023/04/17 13:03:35;;;;;;;5.43;4.80;;;;;;;;;;6074131;23;20014;-78
2023/04/17 13:06:01;;;;;;;6.25;4.80;;;;;;;;;;6124364;23;20014;-77
2023/04/17 13:08:28;;;;;;;5.00;4.55;;;;;;;;;;6072858;23;20429;-74
2023/04/17 13:10:55;;;;;;;5.15;4.65;;;;;;;;;;6095828;23;20017;-75
2023/04/17 13:13:21;;;;;;;10.02;5.40;;;;;;;;;;6094022;23;20426;-75
2023/04/17 13:15:47;;;;;;;5.90;4.45;;;;;;;;;;6095916;23;20363;-75
2023/04/17 13:18:17;;;;;;;4.88;4.05;;;;;;;;;;6072636;23;20014;-74
2023/04/17 13:20:44;;;;;;;7.85;4.63;;;;;;;;;;6095639;23;20026;-74
2023/04/17 13:23:10;;;;;;;9.77;4.60;;;;;;;;;;6096569;23;20089;-74
2023/04/17 13:25:36;;;;;;;5.00;4.53;;;;;;;;;;6096307;23;20014;-75
2023/04/17 13:28:02;;;;;;;5.55;4.43;;;;;;;;;;6100072;23;20017;-75
2023/04/17 13:30:28;;;;;;;7.40;4.90;;;;;;;;;;6079969;23;20014;-75
2023/04/17 13:32:54;;;;;;;9.32;5.35;;;;;;;;;;6136675;23;20030;-75
2023/04/17 13:35:20;;;;;;;14.45;5.03;;;;;;;;;;6113404;23;20042;-75
2023/04/17 13:37:46;;;;;;;5.38;4.82;;;;;;;;;;6110283;23;20018;-76
2023/04/17 13:40:12;;;;;;;7.80;4.35;;;;;;;;;;6098343;23;20025;-75
2023/04/17 13:42:39;;;;;;;5.88;4.57;;;;;;;;;;6071528;23;20029;-75
2023/04/17 13:45:05;;;;;;;6.65;4.70;;;;;;;;;;6095720;23;20017;-75
2023/04/17 13:47:31;;;;;;;8.65;4.90;;;;;;;;;;6122729;23;20018;-75
2023/04/17 13:49:57;;;;;;;3.72;3.42;;;;;;;;;;6096044;23;20014;-76
2023/04/17 13:52:23;;;;;;;8.52;4.50;;;;;;;;;;6096338;23;20021;-74
2023/04/17 13:54:49;;;;;;;11.65;4.43;;;;;;;;;;6122065;23;20088;-74
2023/04/17 13:57:17;;;;;;;7.55;4.07;;;;;;;;;;6096233;23;20021;-75
2023/04/17 13:59:43;;;;;;;5.53;4.40;;;;;;;;;;6096150;23;20030;-74
2023/04/17 14:02:09;;;;;;;12.18;4.40;;;;;;;;;;6096656;23;20146;-74
2023/04/17 14:04:35;;;;;;;9.88;3.95;;;;;;;;;;6122128;23;20017;-74
2023/04/17 14:07:01;;;;;;;5.57;3.78;;;;;;;;;;6072242;23;20510;-74
2023/04/17 14:09:27;;;;;;;7.28;4.70;;;;;;;;;;6122276;23;20014;-73
2023/04/17 14:11:56;;;;;;;10.98;4.60;;;;;;;;;;6123713;23;20459;-73
2023/04/17 14:14:26;;;;;;;5.05;3.95;;;;;;;;;;6123306;23;20014;-73
2023/04/17 14:16:52;;;;;;;4.70;4.30;;;;;;;;;;6073491;23;20045;-75
2023/04/17 14:19:18;;;;;;;4.95;4.10;;;;;;;;;;6123652;23;20021;-73
2023/04/17 14:21:44;;;;;;;6.68;4.07;;;;;;;;;;6122748;23;20032;-75
2023/04/17 14:24:11;;;;;;;9.48;4.03;;;;;;;;;;6096858;23;20340;-74
2023/04/17 14:26:37;;;;;;;11.27;7.90;;;;;;;;;;6122463;23;20041;-75
2023/04/17 14:29:03;;;;;;;14.82;4.40;;;;;;;;;;6073283;23;20025;-75
2023/04/17 14:31:30;;;;;;;7.63;3.80;;;;;;;;;;6072066;23;20105;-73
2023/04/17 14:33:59;;;;;;;7.00;4.20;;;;;;;;;;6097223;23;20006;-75
2023/04/17 14:36:25;;;;;;;18.10;4.72;;;;;;;;;;6122054;23;20124;-75
2023/04/17 14:38:52;;;;;;;8.90;4.55;;;;;;;;;;6050052;23;20059;-74
2023/04/17 14:41:34;;;;;;;6.60;3.95;;;;;;;;;;6132098;23;20028;-73
2023/04/17 14:44:00;;;;;;;7.03;4.47;;;;;;;;;;6112052;23;20049;-75
2023/04/17 14:46:26;;;;;;;7.18;4.30;;;;;;;;;;6135604;23;20096;-75
2023/04/17 14:48:55;;;;;;;6.78;5.20;;;;;;;;;;6086765;23;20108;-75
2023/04/17 14:51:23;;;;;;;11.77;4.60;;;;;;;;;;6133050;23;20029;-74
2023/04/17 14:53:51;;;;;;;7.32;3.97;;;;;;;;;;6033738;23;20146;-75
2023/04/17 14:56:17;;;;;;;6.43;3.80;;;;;;;;;;6126413;23;20461;-75
2023/04/17 14:58:44;;;;;;;8.50;4.00;;;;;;;;;;6098930;23;20489;-75
2023/04/17 15:01:10;;;;;;;9.07;4.70;;;;;;;;;;6074107;23;20449;-75
2023/04/17 15:03:35;;;;;;;13.38;4.00;;;;;;;;;;6123521;23;20485;-74
2023/04/17 15:06:02;;;;;;;5.50;4.90;;;;;;;;;;6074028;23;20014;-75
2023/04/17 15:08:30;;;;;;;6.80;4.80;;;;;;;;;;6074370;23;20037;-75
2023/04/17 15:10:56;;;;;;;9.18;4.63;;;;;;;;;;6098171;23;20088;-76
2023/04/17 15:13:22;;;;;;;8.77;4.57;;;;;;;;;;6098072;23;20044;-76
2023/04/17 15:15:48;;;;;;;8.85;4.03;;;;;;;;;;6123684;23;20014;-75
2023/04/17 15:18:17;;;;;;;17.33;4.85;;;;;;;;;;6098421;23;20332;-74
2023/04/17 15:20:49;;;;;;;15.63;4.45;;;;;;;;;;6123858;23;20026;-76
2023/04/17 15:23:16;;;;;;;21.08;4.90;;;;;;;;;;6123096;23;20022;-75
2023/04/17 15:25:42;;;;;;;13.10;4.40;;;;;;;;;;6096919;23;20374;-75
2023/04/17 15:28:08;;;;;;;10.60;5.43;;;;;;;;;;6048519;23;20022;-75
2023/04/17 15:30:34;;;;;;;6.57;5.07;;;;;;;;;;6072642;23;20028;-74
2023/04/17 15:33:00;;;;;;;8.45;4.78;;;;;;;;;;6096758;23;20037;-75
2023/04/17 15:35:26;;;;;;;9.40;4.75;;;;;;;;;;6072788;23;20370;-76
2023/04/17 15:37:52;;;;;;;4.68;4.10;;;;;;;;;;6122782;23;20010;-76
2023/04/17 15:40:18;;;;;;;11.35;4.50;;;;;;;;;;6122440;23;20072;-74
2023/04/17 15:42:44;;;;;;;6.13;4.50;;;;;;;;;;6096500;23;20022;-74
2023/04/17 15:45:10;;;;;;;6.95;3.55;;;;;;;;;;6097076;23;20363;-74
2023/04/17 15:47:36;;;;;;;4.88;4.13;;;;;;;;;;6121885;23;20416;-74
2023/04/17 15:50:02;;;;;;;4.10;3.70;;;;;;;;;;6122490;23;20014;-73
2023/04/17 15:52:28;;;;;;;7.47;4.85;;;;;;;;;;6097397;23;20013;-73
2023/04/17 15:54:54;;;;;;;6.43;4.18;;;;;;;;;;6096858;23;20127;-74
2023/04/17 15:57:23;;;;;;;6.28;4.70;;;;;;;;;;6072764;23;20086;-74
2023/04/17 15:59:49;;;;;;;6.07;4.40;;;;;;;;;;6122567;23;20025;-73
2023/04/17 16:02:16;;;;;;;8.52;4.35;;;;;;;;;;6122954;23;20009;-73
2023/04/17 16:04:42;;;;;;;6.88;4.07;;;;;;;;;;6096495;23;20014;-74
2023/04/17 16:07:10;;;;;;;5.50;4.18;;;;;;;;;;6096354;23;20109;-74
2023/04/17 16:09:39;;;;;;;6.43;3.72;;;;;;;;;;6122155;23;20020;-74
2023/04/17 16:12:08;;;;;;;4.60;3.90;;;;;;;;;;6122490;23;20538;-75
2023/04/17 16:14:35;;;;;;;3.80;3.50;;;;;;;;;;6122011;23;20020;-74
2023/04/17 16:17:01;;;;;;;6.47;3.83;;;;;;;;;;6096516;23;20014;-74
2023/04/17 16:19:27;;;;;;;5.60;3.78;;;;;;;;;;6095922;23;20022;-73
2023/04/17 16:21:55;;;;;;;7.53;3.97;;;;;;;;;;6122273;23;20692;-73
2023/04/17 16:24:21;;;;;;;6.25;3.70;;;;;;;;;;6097393;23;20390;-74
2023/04/17 16:26:54;;;;;;;6.80;4.18;;;;;;;;;;6124325;23;20014;-74
2023/04/17 16:29:21;;;;;;;6.07;3.60;;;;;;;;;;6122917;23;20509;-74
2023/04/17 16:31:47;;;;;;;3.95;3.55;;;;;;;;;;6122305;23;20423;-74
2023/04/17 16:34:13;;;;;;;7.00;3.65;;;;;;;;;;6122456;23;20018;-75
2023/04/17 16:36:39;;;;;;;7.15;3.53;;;;;;;;;;6121742;23;20013;-75
2023/04/17 16:39:07;;;;;;;8.00;3.85;;;;;;;;;;6096271;23;20018;-75
2023/04/17 16:41:36;;;;;;;6.78;3.50;;;;;;;;;;6095706;23;20018;-73
2023/04/17 16:44:02;;;;;;;6.68;3.95;;;;;;;;;;6096320;23;20005;-74
2023/04/17 16:46:28;;;;;;;4.22;3.65;;;;;;;;;;6095910;23;20017;-74
2023/04/17 16:48:54;;;;;;;5.47;4.10;;;;;;;;;;6096103;23;20010;-74
2023/04/17 16:51:22;;;;;;;5.68;4.72;;;;;;;;;;6096485;23;20102;-74
2023/04/17 16:53:48;;;;;;;8.65;4.97;;;;;;;;;;6097076;23;20014;-75
2023/04/17 16:56:14;;;;;;;6.00;3.67;;;;;;;;;;6122467;23;20006;-74
2023/04/17 16:58:40;;;;;;;5.55;4.00;;;;;;;;;;6121637;23;20029;-73
2023/04/17 17:01:07;;;;;;;6.03;3.40;;;;;;;;;;6120964;23;20021;-73
2023/04/17 17:03:33;;;;;;;5.70;3.90;;;;;;;;;;6096826;23;20394;-72
2023/04/17 17:06:03;;;;;;;9.70;4.72;;;;;;;;;;6122073;23;20017;-74
2023/04/17 17:08:29;;;;;;;8.63;4.38;;;;;;;;;;6095947;23;20041;-74
2023/04/17 17:10:55;;;;;;;14.45;3.72;;;;;;;;;;6124554;23;20013;-74
2023/04/17 17:13:22;;;;;;;26.05;4.50;;;;;;;;;;6126378;23;20072;-74
2023/04/17 17:15:47;;;;;;;17.92;4.50;;;;;;;;;;6126096;23;20207;-74
2023/04/17 17:18:13;;;;;;;15.90;4.50;;;;;;;;;;6123162;23;20009;-74
2023/04/17 17:20:39;;;;;;;18.70;4.70;;;;;;;;;;6122228;23;20036;-75
2023/04/17 17:23:06;;;;;;;21.88;4.47;;;;;;;;;;6122276;23;20344;-74
2023/04/17 17:25:32;;;;;;;20.08;4.65;;;;;;;;;;6122203;23;20465;-73
2023/04/17 17:27:58;;;;;;;7.40;3.95;;;;;;;;;;6122307;23;20351;-74
2023/04/17 17:30:24;;;;;;;16.95;4.05;;;;;;;;;;6095664;23;20017;-74
2023/04/17 17:32:50;;;;;;;21.95;9.57;;;;;;;;;;6121733;23;20488;-74
2023/04/17 17:35:16;;;;;;;27.50;6.20;;;;;;;;;;6096323;23;20021;-74
2023/04/17 17:37:42;;;;;;;11.15;5.30;;;;;;;;;;6120956;23;20097;-73
2023/04/17 17:40:08;;;;;;;11.82;4.15;;;;;;;;;;6095389;23;20029;-75
2023/04/17 17:42:34;;;;;;;19.50;4.60;;;;;;;;;;6093990;23;20088;-73
2023/04/17 17:45:01;;;;;;;33.42;12.48;;;;;;;;;;6122060;23;20029;-73
2023/04/17 17:47:27;;;;;;;14.32;4.00;;;;;;;;;;6120089;23;20015;-74
2023/04/17 17:49:55;;;;;;;18.92;4.70;;;;;;;;;;6097111;23;20139;-74
2023/04/17 17:52:21;;;;;;;16.05;6.00;;;;;;;;;;6072021;23;20014;-74
2023/04/17 17:54:48;;;;;;;14.25;7.75;;;;;;;;;;6121612;23;20014;-73
2023/04/17 17:57:14;;;;;;;15.38;7.60;;;;;;;;;;6096234;23;20014;-74
2023/04/17 17:59:40;;;;;;;20.58;8.20;;;;;;;;;;6095003;23;20028;-74
2023/04/17 18:02:06;;;;;;;13.85;7.03;;;;;;;;;;6121584;23;20557;-74
2023/04/17 18:04:31;;;;;;;19.58;7.15;;;;;;;;;;6095174;23;20584;-74
2023/04/17 18:06:57;;;;;;;21.55;6.43;;;;;;;;;;6096900;23;20025;-74
2023/04/17 18:09:23;;;;;;;21.85;6.00;;;;;;;;;;6122718;23;20010;-74
2023/04/17 18:11:50;;;;;;;19.73;6.50;;;;;;;;;;6118739;23;20525;-75
2023/04/17 18:14:16;;;;;;;21.67;6.80;;;;;;;;;;6122920;23;20077;-75
2023/04/17 18:16:42;;;;;;;15.85;6.38;;;;;;;;;;6119187;23;20478;-74
2023/04/17 18:19:07;;;;;;;19.25;5.93;;;;;;;;;;6121939;23;20010;-75
2023/04/17 18:21:36;;;;;;;17.33;6.28;;;;;;;;;;6071550;23;20024;-75
2023/04/17 18:24:02;;;;;;;20.73;6.43;;;;;;;;;;6096778;23;20076;-75
2023/04/17 18:26:28;;;;;;;11.68;5.97;;;;;;;;;;6121893;23;20021;-75
2023/04/17 18:28:54;;;;;;;24.02;7.05;;;;;;;;;;6072765;23;20336;-76
2023/04/17 18:31:21;;;;;;;30.45;7.90;;;;;;;;;;6124260;23;20024;-75
2023/04/17 18:33:47;;;;;;;29.40;6.35;;;;;;;;;;6122499;23;20037;-75
2023/04/17 18:36:13;;;;;;;19.00;6.40;;;;;;;;;;6122924;23;20113;-75
2023/04/17 18:38:40;;;;;;;19.38;6.85;;;;;;;;;;6122458;23;20577;-73
2023/04/17 18:41:06;;;;;;;20.45;6.22;;;;;;;;;;6071768;23;20347;-73
2023/04/17 18:43:32;;;;;;;18.67;6.30;;;;;;;;;;6122393;23;20014;-74
2023/04/17 18:46:01;;;;;;;28.63;7.10;;;;;;;;;;6072810;23;20018;-73
2023/04/17 18:48:27;;;;;;;22.08;7.00;;;;;;;;;;6096522;23;20069;-74
2023/04/17 18:50:52;;;;;;;20.83;8.07;;;;;;;;;;6122517;23;20018;-74
2023/04/17 18:53:18;;;;;;;28.83;7.70;;;;;;;;;;6096619;23;20009;-74
2023/04/17 18:55:44;;;;;;;16.35;7.57;;;;;;;;;;6117531;23;20041;-75
2023/04/17 18:58:10;;;;;;;22.92;6.88;;;;;;;;;;6121076;23;20434;-74
2023/04/17 19:00:37;;;;;;;19.98;7.78;;;;;;;;;;6096509;23;20026;-74
2023/04/17 19:03:03;;;;;;;39.70;6.78;;;;;;;;;;6121898;23;20062;-74
2023/04/17 19:05:29;;;;;;;21.63;6.68;;;;;;;;;;6122878;23;20017;-75
2023/04/17 19:07:56;;;;;;;21.40;6.90;;;;;;;;;;6125311;23;20010;-74
2023/04/17 19:10:23;;;;;;;20.17;6.40;;;;;;;;;;6122264;23;20340;-75
2023/04/17 19:12:49;;;;;;;16.35;5.50;;;;;;;;;;6122407;23;20041;-74
2023/04/17 19:15:16;;;;;;;20.50;5.63;;;;;;;;;;6122593;23;20014;-74
2023/04/17 19:17:42;;;;;;;19.27;6.00;;;;;;;;;;6121863;23;20080;-73
2023/04/17 19:20:08;;;;;;;14.18;5.80;;;;;;;;;;6122016;23;20045;-77
2023/04/17 19:22:35;;;;;;;15.68;6.20;;;;;;;;;;6121724;23;20348;-73
2023/04/17 19:25:04;;;;;;;21.10;7.72;;;;;;;;;;6122459;23;20013;-75
2023/04/17 19:27:30;;;;;;;24.88;6.70;;;;;;;;;;6122203;23;20375;-74
2023/04/17 19:29:56;;;;;;;24.65;6.40;;;;;;;;;;6072705;23;20100;-74
2023/04/17 19:32:22;;;;;;;10.75;6.82;;;;;;;;;;6121570;23;20085;-74
2023/04/17 19:34:48;;;;;;;12.60;6.50;;;;;;;;;;6096254;23;20018;-74
2023/04/17 19:37:14;;;;;;;17.25;5.97;;;;;;;;;;6049028;23;20014;-73
2023/04/17 19:39:41;;;;;;;14.10;6.85;;;;;;;;;;6122043;23;20026;-73
2023/04/17 19:42:07;;;;;;;18.08;7.15;;;;;;;;;;6119830;23;20458;-74
2023/04/17 19:44:33;;;;;;;15.00;7.00;;;;;;;;;;6120595;23;20014;-74
2023/04/17 19:46:59;;;;;;;15.70;6.55;;;;;;;;;;6095756;23;20018;-75
2023/04/17 19:49:25;;;;;;;12.82;6.38;;;;;;;;;;6121913;23;20066;-73
2023/04/17 19:51:51;;;;;;;12.95;6.50;;;;;;;;;;6120935;23;20024;-73
2023/04/17 19:54:17;;;;;;;21.88;6.75;;;;;;;;;;6095152;23;20021;-74
2023/04/17 19:56:43;;;;;;;13.00;6.20;;;;;;;;;;6120337;23;20021;-74
2023/04/17 19:59:13;;;;;;;16.58;6.32;;;;;;;;;;6119663;23;20073;-73
2023/04/17 20:01:39;;;;;;;16.58;6.72;;;;;;;;;;6047097;23;20088;-74
2023/04/17 20:04:06;;;;;;;24.58;6.65;;;;;;;;;;6071980;23;20009;-73
2023/04/17 20:06:32;;;;;;;29.63;6.82;;;;;;;;;;6122273;23;20014;-74
2023/04/17 20:09:01;;;;;;;14.93;6.25;;;;;;;;;;6123068;23;20010;-73
2023/04/17 20:11:28;;;;;;;16.85;6.78;;;;;;;;;;6123062;23;20100;-74
2023/04/17 20:13:54;;;;;;;20.02;7.75;;;;;;;;;;6096558;23;20018;-73
2023/04/17 20:16:20;;;;;;;17.05;6.43;;;;;;;;;;6122823;23;20018;-73
2023/04/17 20:18:48;;;;;;;29.33;8.02;;;;;;;;;;6096065;23;20014;-73
2023/04/17 20:21:14;;;;;;;18.45;7.40;;;;;;;;;;6122749;23;20033;-73
2023/04/17 20:23:40;;;;;;;19.73;8.75;;;;;;;;;;6122373;23;20026;-73
2023/04/17 20:26:06;;;;;;;24.92;8.23;;;;;;;;;;6122574;23;20578;-72
2023/04/17 20:28:33;;;;;;;27.10;9.32;;;;;;;;;;6122466;23;20014;-71
2023/04/17 20:30:59;;;;;;;33.30;9.38;;;;;;;;;;6096595;23;20502;-73
2023/04/17 20:33:25;;;;;;;28.70;8.18;;;;;;;;;;6096215;23;20041;-74
2023/04/17 20:35:51;;;;;;;24.65;9.35;;;;;;;;;;6123332;23;20025;-73
2023/04/17 20:38:17;;;;;;;26.98;8.30;;;;;;;;;;6076978;23;20076;-73
2023/04/17 20:40:43;;;;;;;19.58;8.18;;;;;;;;;;6129305;23;20967;-75
2023/04/17 20:43:09;;;;;;;19.65;8.30;;;;;;;;;;6103778;23;20065;-73
2023/04/17 20:45:35;;;;;;;28.02;7.65;;;;;;;;;;6124765;23;20366;-73
2023/04/17 20:48:01;;;;;;;26.35;8.60;;;;;;;;;;6122114;23;20442;-73
2023/04/17 20:50:27;;;;;;;26.27;7.72;;;;;;;;;;6121209;23;20458;-73
2023/04/17 20:52:53;;;;;;;23.40;7.78;;;;;;;;;;6071175;23;20061;-74
2023/04/17 20:55:19;;;;;;;23.70;7.40;;;;;;;;;;6096149;23;20033;-75
2023/04/17 20:57:46;;;;;;;17.80;7.25;;;;;;;;;;6121300;23;20013;-74
2023/04/17 21:00:20;;;;;;;12.27;6.60;;;;;;;;;;6121463;23;20033;-73
2023/04/17 21:02:47;;;;;;;22.10;5.97;;;;;;;;;;6095626;23;20369;-73
2023/04/17 21:05:13;;;;;;;20.25;6.93;;;;;;;;;;6071870;23;20024;-73
2023/04/17 21:07:39;;;;;;;22.15;7.40;;;;;;;;;;6120721;23;20014;-74
2023/04/17 21:10:05;;;;;;;19.55;7.45;;;;;;;;;;6121579;23;20104;-73
2023/04/17 21:12:34;;;;;;;18.60;7.55;;;;;;;;;;6095292;23;20018;-72
2023/04/17 21:15:00;;;;;;;16.17;7.57;;;;;;;;;;6121337;23;20018;-72
2023/04/17 21:17:30;;;;;;;26.65;7.75;;;;;;;;;;6095064;23;20152;-74
2023/04/17 21:19:59;;;;;;;27.15;6.90;;;;;;;;;;6121239;23;20069;-72
2023/04/17 21:22:26;;;;;;;19.52;8.07;;;;;;;;;;6120812;23;20045;-73
2023/04/17 21:24:52;;;;;;;27.25;7.50;;;;;;;;;;6129778;23;20017;-72
2023/04/17 21:27:18;;;;;;;16.67;7.60;;;;;;;;;;6106324;23;20073;-74
2023/04/17 21:29:44;;;;;;;20.20;7.15;;;;;;;;;;6133599;23;20033;-73
2023/04/17 21:32:10;;;;;;;21.25;7.05;;;;;;;;;;6105579;23;20032;-72
2023/04/17 21:34:36;;;;;;;14.45;7.53;;;;;;;;;;6132678;23;20009;-76
2023/04/17 21:37:05;;;;;;;27.20;7.57;;;;;;;;;;6073309;23;20014;-75
2023/04/17 21:39:31;;;;;;;26.00;7.90;;;;;;;;;;6095289;23;20009;-74
2023/04/17 21:42:00;;;;;;;33.80;8.75;;;;;;;;;;6096039;23;20486;-74
2023/04/17 21:44:26;;;;;;;27.35;9.18;;;;;;;;;;6072054;23;20489;-74
2023/04/17 21:46:52;;;;;;;25.15;8.07;;;;;;;;;;6095719;23;20018;-72
2023/04/17 21:49:19;;;;;;;26.60;8.10;;;;;;;;;;6123004;23;20010;-73
2023/04/17 21:51:45;;;;;;;23.20;9.27;;;;;;;;;;6122839;23;20025;-76
2023/04/17 21:54:11;;;;;;;33.08;9.00;;;;;;;;;;6072023;23;20025;-73
2023/04/17 21:56:37;;;;;;;25.92;9.27;;;;;;;;;;6096171;23;20088;-74
2023/04/17 21:59:03;;;;;;;41.13;10.32;;;;;;;;;;6071608;23;20030;-75
2023/04/17 22:01:29;;;;;;;24.60;9.10;;;;;;;;;;6095036;23;20505;-75
2023/04/17 22:03:55;;;;;;;31.38;8.52;;;;;;;;;;6070711;23;20017;-74
2023/04/17 22:06:33;;;;;;;29.30;8.23;;;;;;;;;;6096092;23;20529;-73
2023/04/17 22:09:00;;;;;;;23.35;7.78;;;;;;;;;;6122320;23;20097;-73
2023/04/17 22:11:27;;;;;;;25.92;8.48;;;;;;;;;;6124267;23;20018;-75
2023/04/17 22:13:54;;;;;;;19.45;7.82;;;;;;;;;;6098082;23;20092;-74
2023/04/17 22:16:19;;;;;;;16.55;8.07;;;;;;;;;;6098241;23;20014;-74
2023/04/17 22:18:45;;;;;;;25.05;8.00;;;;;;;;;;6123770;23;20037;-73
2023/04/17 22:21:12;;;;;;;38.75;8.35;;;;;;;;;;6098193;23;20085;-74
2023/04/17 22:23:38;;;;;;;19.20;7.43;;;;;;;;;;6097584;23;20021;-75
2023/04/17 22:26:07;;;;;;;24.40;7.72;;;;;;;;;;6123902;23;20018;-74
2023/04/17 22:28:34;;;;;;;23.33;8.30;;;;;;;;;;6124025;23;20014;-75
2023/04/17 22:31:00;;;;;;;26.75;8.20;;;;;;;;;;6124015;23;20365;-75
2023/04/17 22:33:26;;;;;;;18.13;7.00;;;;;;;;;;6123697;23;20025;-74
2023/04/17 22:35:54;;;;;;;25.08;7.20;;;;;;;;;;6097242;23;20022;-75
2023/04/17 22:38:20;;;;;;;24.08;7.53;;;;;;;;;;6098538;23;20482;-75
2023/04/17 22:40:46;;;;;;;26.58;7.20;;;;;;;;;;6098904;23;20053;-75
2023/04/17 22:43:13;;;;;;;23.48;7.68;;;;;;;;;;6081958;23;20077;-74
2023/04/17 22:45:39;;;;;;;19.45;6.82;;;;;;;;;;6108223;23;20018;-74
2023/04/17 22:48:05;;;;;;;19.83;7.85;;;;;;;;;;6083141;23;20021;-75
2023/04/17 22:50:31;;;;;;;23.17;8.23;;;;;;;;;;6107989;23;20053;-75
2023/04/17 22:52:57;;;;;;;24.73;9.57;;;;;;;;;;6110082;23;20009;-75
2023/04/17 22:55:23;;;;;;;43.70;10.80;;;;;;;;;;6138005;23;20370;-74
2023/04/17 22:57:49;;;;;;;38.35;11.15;;;;;;;;;;6126352;23;20074;-74