Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:00:48;;;;;;;;;;;0.60;99.90;;;;;;5034369;28;19924;-71
2022/01/19 00:03:14;;;;;;;;;;;0.60;99.90;;;;;;5032663;28;19917;-71
2022/01/19 00:05:40;;;;;;;;;;;0.60;99.90;;;;;;5033779;28;20012;-70
2022/01/19 00:08:06;;;;;;;;;;;0.60;99.90;;;;;;5033916;28;19917;-71
2022/01/19 00:10:32;;;;;;;;;;;0.70;99.90;;;;;;5033746;28;19913;-73
2022/01/19 00:12:58;;;;;;;;;;;0.70;99.90;;;;;;5033625;28;19913;-71
2022/01/19 00:15:25;;;;;;;;;;;0.70;99.90;;;;;;5033573;28;20292;-71
2022/01/19 00:17:56;;;;;;;;;;;0.60;99.90;;;;;;5033758;28;20388;-71
2022/01/19 00:20:22;;;;;;;;;;;0.50;99.90;;;;;;5033942;28;20453;-71
2022/01/19 00:22:48;;;;;;;;;;;0.50;99.90;;;;;;5032820;28;19913;-71
2022/01/19 00:25:14;;;;;;;;;;;0.60;99.90;;;;;;5032357;28;20360;-71
2022/01/19 00:27:39;;;;;;;;;;;0.50;99.90;;;;;;5033232;28;19924;-71
2022/01/19 00:30:06;;;;;;;;;;;0.60;99.90;;;;;;5033850;28;19913;-71
2022/01/19 00:32:32;;;;;;;;;;;0.60;99.90;;;;;;5032220;28;20028;-71
2022/01/19 00:34:58;;;;;;;;;;;0.60;99.90;;;;;;5023615;28;20834;-72
2022/01/19 00:37:23;;;;;;;;;;;0.60;99.90;;;;;;5029165;28;19917;-71
2022/01/19 00:39:49;;;;;;;;;;;0.60;99.90;;;;;;5032300;28;19917;-70
2022/01/19 00:42:15;;;;;;;;;;;0.60;99.90;;;;;;5032320;28;19963;-71
2022/01/19 00:44:41;;;;;;;;;;;0.60;99.90;;;;;;5031360;28;20016;-71
2022/01/19 00:47:06;;;;;;;;;;;0.60;99.90;;;;;;5033096;28;19966;-71
2022/01/19 00:49:32;;;;;;;;;;;0.60;99.90;;;;;;5033074;28;20051;-71
2022/01/19 00:51:57;;;;;;;;;;;0.60;99.90;;;;;;5031858;28;19921;-71
2022/01/19 00:54:23;;;;;;;;;;;0.60;99.90;;;;;;5031769;28;19921;-71
2022/01/19 00:56:49;;;;;;;;;;;0.60;99.90;;;;;;5031964;28;20000;-74
2022/01/19 00:59:14;;;;;;;;;;;0.50;99.90;;;;;;5033160;28;20327;-71
2022/01/19 01:01:40;;;;;;;;;;;0.50;99.90;;;;;;5032781;28;19921;-71
2022/01/19 01:04:05;;;;;;;;;;;0.50;99.90;;;;;;5032928;28;19956;-71
2022/01/19 01:06:31;;;;;;;;;;;0.40;99.90;;;;;;5032824;28;19917;-71
2022/01/19 01:08:57;;;;;;;;;;;0.40;99.90;;;;;;5030903;28;20407;-71
2022/01/19 01:11:29;;;;;;;;;;;0.40;99.90;;;;;;5031402;28;19913;-71
2022/01/19 01:16:33;;;;;;;;;;;0.40;99.90;;;;;;5032382;28;19913;-71
2022/01/19 01:19:00;;;;;;;;;;;0.40;99.90;;;;;;5031827;28;19987;-71
2022/01/19 01:21:25;;;;;;;;;;;0.40;99.90;;;;;;5031638;28;20080;-72
2022/01/19 01:23:51;;;;;;;;;;;0.50;99.90;;;;;;5031297;28;20447;-71
2022/01/19 01:26:17;;;;;;;;;;;0.40;99.90;;;;;;5032360;28;20691;-71
2022/01/19 01:28:43;;;;;;;;;;;0.40;99.90;;;;;;5032292;28;19913;-71
2022/01/19 01:31:09;;;;;;;;;;;0.30;99.90;;;;;;5031273;28;19917;-71
2022/01/19 01:33:35;;;;;;;;;;;0.20;99.90;;;;;;5032529;28;20357;-71
2022/01/19 01:36:02;;;;;;;;;;;0.10;99.90;;;;;;5032116;28;19913;-71
2022/01/19 01:38:27;;;;;;;;;;;0.20;99.90;;;;;;5031399;28;20942;-71
2022/01/19 01:40:53;;;;;;;;;;;0.20;99.90;;;;;;5032529;28;19921;-74
2022/01/19 01:43:19;;;;;;;;;;;0.20;99.90;;;;;;5032621;28;19920;-71
2022/01/19 01:45:48;;;;;;;;;;;0.10;99.90;;;;;;5032554;28;19913;-71
2022/01/19 01:48:20;;;;;;;;;;;0.20;99.90;;;;;;5031861;28;19924;-71
2022/01/19 01:53:31;;;;;;;;;;;0.10;99.90;;;;;;5012383;28;19920;-74
2022/01/19 01:55:58;;;;;;;;;;;0.20;99.90;;;;;;5012309;28;20361;-71
2022/01/19 01:58:24;;;;;;;;;;;0.10;99.90;;;;;;5012671;28;20007;-71
2022/01/19 02:00:50;;;;;;;;;;;0.10;99.90;;;;;;5012637;28;19918;-71
2022/01/19 02:03:16;;;;;;;;;;;0.20;99.90;;;;;;5011396;28;19914;-71
2022/01/19 02:06:00;;;;;;;;;;;0.20;99.90;;;;;;5012420;28;19971;-74
2022/01/19 02:08:35;;;;;;;;;;;0.20;99.90;;;;;;5012652;28;19917;-71
2022/01/19 02:11:27;;;;;;;;;;;0.30;99.90;;;;;;5012778;28;19964;-73
2022/01/19 02:16:49;;;;;;;;;;;0.30;99.90;;;;;;5012257;28;20323;-71
2022/01/19 02:22:20;;;;;;;;;;;0.30;99.90;;;;;;4970940;28;19957;-71
2022/01/19 02:24:46;;;;;;;;;;;0.30;99.90;;;;;;4970605;28;20397;-75
2022/01/19 02:40:51;;;;;;;;;;;0.00;99.90;;;;;;5035246;28;19997;-71
2022/01/19 02:43:22;;;;;;;;;;;0.00;99.90;;;;;;5035512;28;19948;-71
2022/01/19 02:51:17;;;;;;;;;;;0.00;99.90;;;;;;5035369;28;19939;-71
2022/01/19 02:53:43;;;;;;;;;;;0.00;99.90;;;;;;5035537;28;20357;-71
2022/01/19 02:56:25;;;;;;;;;;;0.10;99.90;;;;;;5034843;28;19917;-72
2022/01/19 02:59:03;;;;;;;;;;;0.10;99.90;;;;;;5028551;28;19935;-71
2022/01/19 03:09:25;;;;;;;;;;;0.00;99.90;;;;;;5034353;28;21509;-71
2022/01/19 03:11:51;;;;;;;;;;;0.10;99.90;;;;;;5035328;28;20000;-71
2022/01/19 03:14:17;;;;;;;;;;;0.00;99.90;;;;;;5034832;28;19920;-71
2022/01/19 03:16:44;;;;;;;;;;;0.10;99.90;;;;;;5034783;28;20351;-71
2022/01/19 03:19:11;;;;;;;;;;;0.00;99.90;;;;;;5034606;28;19939;-71
2022/01/19 03:21:37;;;;;;;;;;;0.00;99.90;;;;;;5033359;28;19947;-71
2022/01/19 03:24:04;;;;;;;;;;;0.00;99.90;;;;;;5033975;28;19914;-71
2022/01/19 03:26:30;;;;;;;;;;;0.00;99.90;;;;;;5034668;28;19914;-71
2022/01/19 03:28:55;;;;;;;;;;;0.00;99.90;;;;;;5034950;28;19924;-71
2022/01/19 03:31:21;;;;;;;;;;;0.00;99.90;;;;;;5050092;28;19960;-71
2022/01/19 03:33:46;;;;;;;;;;;0.10;99.90;;;;;;5034685;28;19913;-71
2022/01/19 03:36:12;;;;;;;;;;;0.20;99.90;;;;;;5034971;28;19917;-71
2022/01/19 03:38:38;;;;;;;;;;;0.20;99.90;;;;;;5033513;28;19921;-70
2022/01/19 03:41:03;;;;;;;;;;;-0.10;99.90;;;;;;5034496;28;19913;-71
2022/01/19 03:43:29;;;;;;;;;;;-0.10;99.90;;;;;;5034569;28;19959;-71
2022/01/19 03:45:58;;;;;;;;;;;-0.10;99.90;;;;;;5034205;28;20254;-71
2022/01/19 03:48:45;;;;;;;;;;;0.00;99.90;;;;;;5034218;28;19983;-71
2022/01/19 03:51:11;;;;;;;;;;;0.00;99.90;;;;;;5034180;28;19943;-71
2022/01/19 03:53:37;;;;;;;;;;;-0.10;99.90;;;;;;5032866;28;20002;-71
2022/01/19 03:56:03;;;;;;;;;;;-0.10;99.90;;;;;;5033704;28;19968;-72
2022/01/19 03:58:28;;;;;;;;;;;0.00;99.90;;;;;;5034104;28;20015;-71
2022/01/19 04:00:56;;;;;;;;;;;-0.20;99.90;;;;;;5032939;28;19913;-71
2022/01/19 04:03:31;;;;;;;;;;;-0.20;99.90;;;;;;5034169;28;20406;-71
2022/01/19 04:06:04;;;;;;;;;;;-0.20;99.90;;;;;;5032855;28;19921;-71
2022/01/19 04:08:30;;;;;;;;;;;-0.10;99.90;;;;;;5032861;28;19920;-71
2022/01/19 04:10:55;;;;;;;;;;;-0.10;99.90;;;;;;5033574;28;19913;-71
2022/01/19 04:13:44;;;;;;;;;;;-0.30;99.90;;;;;;5033711;28;20694;-71
2022/01/19 04:16:10;;;;;;;;;;;-0.50;99.90;;;;;;5048967;28;20028;-71
2022/01/19 04:18:35;;;;;;;;;;;-0.50;99.90;;;;;;5033719;28;20008;-72
2022/01/19 04:21:02;;;;;;;;;;;-0.50;99.90;;;;;;5033798;28;19917;-71
2022/01/19 04:23:28;;;;;;;;;;;-0.60;99.90;;;;;;5033963;28;19924;-72
2022/01/19 04:25:53;;;;;;;;;;;-0.60;99.90;;;;;;5032254;28;19921;-71
2022/01/19 04:28:19;;;;;;;;;;;-0.70;99.90;;;;;;5033780;28;19913;-72
2022/01/19 04:30:45;;;;;;;;;;;-0.60;99.90;;;;;;5032288;28;19936;-71
2022/01/19 04:33:16;;;;;;;;;;;-0.80;99.90;;;;;;5032287;28;19924;-71
2022/01/19 04:35:49;;;;;;;;;;;-0.90;99.90;;;;;;5033610;28;19913;-74
2022/01/19 04:44:57;;;;;;;;;;;-1.10;99.90;;;;;;5033268;28;19925;-72
2022/01/19 05:07:25;;;;;;;;;;;-0.90;99.90;;;;;;5032829;28;19921;-71
2022/01/19 05:15:20;;;;;;;;;;;-1.00;99.90;;;;;;5033007;28;19920;-71
2022/01/19 05:17:46;;;;;;;;;;;-1.10;99.90;;;;;;5032868;28;19921;-72
2022/01/19 05:20:12;;;;;;;;;;;-0.90;99.90;;;;;;5032861;28;19914;-71
2022/01/19 05:22:38;;;;;;;;;;;-0.80;99.90;;;;;;5031798;28;20349;-71
2022/01/19 05:25:04;;;;;;;;;;;-0.80;99.90;;;;;;5031409;28;19913;-72
2022/01/19 05:27:30;;;;;;;;;;;-0.90;99.90;;;;;;5031467;28;19917;-71
2022/01/19 05:29:55;;;;;;;;;;;-0.90;99.90;;;;;;5033020;28;19917;-71
2022/01/19 05:32:22;;;;;;;;;;;-0.90;99.90;;;;;;5031242;28;19983;-72
2022/01/19 05:34:47;;;;;;;;;;;-1.10;99.90;;;;;;5032403;28;19917;-71
2022/01/19 05:37:13;;;;;;;;;;;-1.00;99.90;;;;;;5032342;28;19913;-71
2022/01/19 05:39:39;;;;;;;;;;;-1.00;99.90;;;;;;5032366;28;20008;-71
2022/01/19 05:42:04;;;;;;;;;;;-1.10;99.90;;;;;;5032399;28;19917;-71
2022/01/19 05:44:30;;;;;;;;;;;-1.10;99.90;;;;;;5032205;28;19951;-71
2022/01/19 05:46:56;;;;;;;;;;;-0.90;99.90;;;;;;5031576;28;19920;-74
2022/01/19 05:49:21;;;;;;;;;;;-0.80;99.90;;;;;;5031315;28;19917;-71
2022/01/19 05:51:48;;;;;;;;;;;-0.90;99.90;;;;;;5032342;28;19920;-71
2022/01/19 05:54:13;;;;;;;;;;;-0.80;99.90;;;;;;5032118;28;19968;-71
2022/01/19 05:56:39;;;;;;;;;;;-0.90;99.90;;;;;;5032135;28;19944;-73
2022/01/19 05:59:05;;;;;;;;;;;-0.90;99.90;;;;;;5032500;28;19925;-71
2022/01/19 06:01:30;;;;;;;;;;;-0.90;99.90;;;;;;5032163;28;19928;-73
2022/01/19 06:03:56;;;;;;;;;;;-0.80;99.90;;;;;;5035934;28;19949;-71
2022/01/19 06:06:21;;;;;;;;;;;-0.90;99.90;;;;;;5036653;28;20276;-71
2022/01/19 06:09:00;;;;;;;;;;;-0.80;99.90;;;;;;5036562;28;19918;-71
2022/01/19 06:11:26;;;;;;;;;;;-0.80;99.90;;;;;;5036343;28;20409;-71
2022/01/19 06:13:51;;;;;;;;;;;-0.80;99.90;;;;;;5036079;28;20005;-71
2022/01/19 06:16:17;;;;;;;;;;;-0.90;99.90;;;;;;5035762;28;19986;-71
2022/01/19 06:18:43;;;;;;;;;;;-1.10;99.90;;;;;;5035043;28;20063;-72
2022/01/19 06:21:09;;;;;;;;;;;-1.30;99.90;;;;;;5036010;28;19917;-71
2022/01/19 06:23:36;;;;;;;;;;;-1.40;99.90;;;;;;5034867;28;19945;-70
2022/01/19 06:26:03;;;;;;;;;;;-1.30;99.90;;;;;;5035988;28;19924;-72
2022/01/19 06:28:28;;;;;;;;;;;-1.30;99.90;;;;;;5034563;28;19971;-71
2022/01/19 06:30:54;;;;;;;;;;;-1.30;99.90;;;;;;5035609;28;19940;-71
2022/01/19 06:33:20;;;;;;;;;;;-1.10;99.90;;;;;;5034445;28;19910;-71
2022/01/19 06:35:45;;;;;;;;;;;-1.10;99.90;;;;;;5035482;28;20003;-72
2022/01/19 06:38:11;;;;;;;;;;;-1.00;99.90;;;;;;5033820;28;19932;-71
2022/01/19 06:40:36;;;;;;;;;;;-1.10;99.90;;;;;;5035135;28;20012;-72
2022/01/19 06:43:03;;;;;;;;;;;-1.10;99.90;;;;;;5033631;28;20372;-73
2022/01/19 06:45:28;;;;;;;;;;;-1.20;99.90;;;;;;5035457;28;19939;-73
2022/01/19 06:47:54;;;;;;;;;;;-1.10;99.90;;;;;;5035049;28;19917;-71
2022/01/19 06:50:20;;;;;;;;;;;-1.10;99.90;;;;;;5034766;28;20000;-71
2022/01/19 06:52:47;;;;;;;;;;;-1.20;99.90;;;;;;5035944;28;19920;-72
2022/01/19 06:55:12;;;;;;;;;;;-1.20;99.90;;;;;;5034666;28;19959;-72
2022/01/19 06:57:38;;;;;;;;;;;-1.20;99.90;;;;;;5034757;28;19960;-73
2022/01/19 07:00:05;;;;;;;;;;;-1.10;99.90;;;;;;5035730;28;19975;-72
2022/01/19 07:02:30;;;;;;;;;;;-1.00;99.90;;;;;;5035161;28;20400;-71
2022/01/19 07:04:56;;;;;;;;;;;-1.10;99.90;;;;;;5028560;28;19955;-73
2022/01/19 07:07:22;;;;;;;;;;;-1.10;99.90;;;;;;5030567;28;19933;-71
2022/01/19 07:09:48;;;;;;;;;;;-1.00;99.90;;;;;;5032411;28;19917;-71
2022/01/19 07:12:13;;;;;;;;;;;-1.10;99.90;;;;;;5030241;28;19913;-74
2022/01/19 07:14:39;;;;;;;;;;;-1.10;99.90;;;;;;5032563;28;19928;-71
2022/01/19 07:17:05;;;;;;;;;;;-1.00;99.90;;;;;;5032844;28;20000;-71
2022/01/19 07:19:30;;;;;;;;;;;-1.00;99.90;;;;;;5031405;28;20292;-71
2022/01/19 07:21:56;;;;;;;;;;;-1.00;99.90;;;;;;5032941;28;19920;-71
2022/01/19 07:24:22;;;;;;;;;;;-0.90;99.90;;;;;;5035025;28;19928;-70
2022/01/19 07:26:48;;;;;;;;;;;-0.30;99.90;;;;;;5035829;28;20368;-71
2022/01/19 07:29:14;;;;;;;;;;;-0.20;99.90;;;;;;5033989;28;19923;-70
2022/01/19 07:31:40;;;;;;;;;;;-0.50;99.90;;;;;;5034694;28;19914;-71
2022/01/19 07:34:06;;;;;;;;;;;-0.60;99.90;;;;;;5035675;28;19920;-71
2022/01/19 07:36:32;;;;;;;;;;;-0.50;99.90;;;;;;5034387;28;20000;-70
2022/01/19 07:38:58;;;;;;;;;;;-0.60;99.90;;;;;;5035672;28;20033;-70
2022/01/19 07:41:24;;;;;;;;;;;-0.60;99.90;;;;;;5035120;28;19944;-70
2022/01/19 07:43:50;;;;;;;;;;;-0.60;99.90;;;;;;5035556;28;19928;-70
2022/01/19 07:46:16;;;;;;;;;;;-0.40;99.90;;;;;;5034160;28;19940;-70
2022/01/19 07:48:41;;;;;;;;;;;-0.30;99.90;;;;;;5033343;28;19913;-70
2022/01/19 07:51:07;;;;;;;;;;;-0.10;99.90;;;;;;5035150;28;19922;-70
2022/01/19 07:53:33;;;;;;;;;;;0.10;99.90;;;;;;5033907;28;20304;-70
2022/01/19 07:55:58;;;;;;;;;;;0.10;99.90;;;;;;5034943;28;19920;-70
2022/01/19 07:58:24;;;;;;;;;;;0.30;99.90;;;;;;5035227;28;19932;-71
2022/01/19 08:00:50;;;;;;;;;;;0.30;99.90;;;;;;5035260;28;19920;-71
2022/01/19 08:03:15;;;;;;;;;;;0.40;99.90;;;;;;5034251;28;19920;-70
2022/01/19 08:05:41;;;;;;;;;;;0.50;99.90;;;;;;5035012;28;20323;-71
2022/01/19 08:08:07;;;;;;;;;;;0.40;99.90;;;;;;5035003;28;19917;-71
2022/01/19 08:10:32;;;;;;;;;;;0.50;99.90;;;;;;5033723;28;19918;-70
2022/01/19 08:13:01;;;;;;;;;;;0.60;99.90;;;;;;5031700;28;20328;-71
2022/01/19 08:15:27;;;;;;;;;;;0.80;99.90;;;;;;5030347;28;20384;-70
2022/01/19 08:17:53;;;;;;;;;;;1.00;99.90;;;;;;5030736;28;20003;-71
2022/01/19 08:20:19;;;;;;;;;;;1.20;99.90;;;;;;5029503;28;20272;-70
2022/01/19 08:22:44;;;;;;;;;;;1.30;99.90;;;;;;5029019;28;19917;-71
2022/01/19 08:25:10;;;;;;;;;;;1.40;99.90;;;;;;5028982;28;19924;-69
2022/01/19 08:27:36;;;;;;;;;;;1.60;99.90;;;;;;5031514;28;20376;-70
2022/01/19 08:30:03;;;;;;;;;;;1.60;99.90;;;;;;5031855;28;19919;-70
2022/01/19 08:32:29;;;;;;;;;;;1.60;99.90;;;;;;5032697;28;19913;-70
2022/01/19 08:34:55;;;;;;;;;;;1.60;99.90;;;;;;5022518;28;19921;-70
2022/01/19 08:37:20;;;;;;;;;;;1.50;99.90;;;;;;5029770;28;19921;-69
2022/01/19 08:39:46;;;;;;;;;;;1.50;99.90;;;;;;5031105;28;19994;-70
2022/01/19 08:42:16;;;;;;;;;;;1.70;99.90;;;;;;5031327;28;20391;-70
2022/01/19 08:44:41;;;;;;;;;;;2.00;99.90;;;;;;5030808;28;19913;-69
2022/01/19 08:47:07;;;;;;;;;;;2.00;99.90;;;;;;5031274;28;20348;-70
2022/01/19 08:49:34;;;;;;;;;;;1.90;99.90;;;;;;5031415;28;19925;-70
2022/01/19 08:52:00;;;;;;;;;;;2.10;99.90;;;;;;5031043;28;19967;-70
2022/01/19 08:54:26;;;;;;;;;;;2.10;99.90;;;;;;5031482;28;19921;-71
2022/01/19 08:56:51;;;;;;;;;;;2.30;99.90;;;;;;5030528;28;19976;-72
2022/01/19 08:59:17;;;;;;;;;;;2.00;99.90;;;;;;5030570;28;20365;-71
2022/01/19 09:01:43;;;;;;;;;;;1.70;99.90;;;;;;5030755;28;19913;-70
2022/01/19 09:04:08;;;;;;;;;;;1.50;99.90;;;;;;5031426;28;19917;-70
2022/01/19 09:06:34;;;;;;;;;;;1.60;99.90;;;;;;5031031;28;19917;-71
2022/01/19 09:08:59;;;;;;;;;;;1.50;99.90;;;;;;5031845;28;20288;-71
2022/01/19 09:11:25;;;;;;;;;;;1.50;99.90;;;;;;5031990;28;19917;-71
2022/01/19 09:13:51;;;;;;;;;;;1.60;99.90;;;;;;5031006;28;19917;-69
2022/01/19 09:16:17;;;;;;;;;;;1.70;99.90;;;;;;5031638;28;19924;-69
2022/01/19 09:18:42;;;;;;;;;;;1.70;99.90;;;;;;5032094;28;19925;-69
2022/01/19 09:21:08;;;;;;;;;;;1.70;99.90;;;;;;5030452;28;20721;-69
2022/01/19 09:23:37;;;;;;;;;;;1.70;99.90;;;;;;5030978;28;20042;-71
2022/01/19 09:26:03;;;;;;;;;;;1.70;99.90;;;;;;5028741;28;19917;-70
2022/01/19 09:28:29;;;;;;;;;;;1.70;99.90;;;;;;5030594;28;20360;-69
2022/01/19 09:31:00;;;;;;;;;;;1.70;99.90;;;;;;5029504;28;19913;-70
2022/01/19 09:33:28;;;;;;;;;;;1.70;99.90;;;;;;5032776;28;19914;-69
2022/01/19 09:38:30;;;;;;;;;;;1.70;99.90;;;;;;5028885;28;19921;-69
2022/01/19 09:40:56;;;;;;;;;;;1.90;99.90;;;;;;5024332;28;20435;-74
2022/01/19 09:43:22;;;;;;;;;;;2.00;99.90;;;;;;5030756;28;20316;-76
2022/01/19 09:45:52;;;;;;;;;;;1.90;99.90;;;;;;5044473;28;19924;-71
2022/01/19 09:48:18;;;;;;;;;;;1.80;99.90;;;;;;5028981;28;19920;-70
2022/01/19 09:50:43;;;;;;;;;;;1.90;99.90;;;;;;5029064;28;19913;-73
2022/01/19 09:53:09;;;;;;;;;;;1.90;99.90;;;;;;5029556;28;20369;-70
2022/01/19 09:55:35;;;;;;;;;;;1.80;99.90;;;;;;5030171;28;19913;-74
2022/01/19 09:58:01;;;;;;;;;;;1.90;99.90;;;;;;5021447;28;19948;-70
2022/01/19 10:00:27;;;;;;;;;;;1.90;99.90;;;;;;5029143;28;19913;-71
2022/01/19 10:03:11;;;;;;;;;;;1.90;99.90;;;;;;5029397;28;19919;-70
2022/01/19 10:05:40;;;;;;;;;;;2.10;99.90;;;;;;5032200;28;20019;-69
2022/01/19 10:08:06;;;;;;;;;;;2.20;99.90;;;;;;5031399;28;19939;-71
2022/01/19 10:10:32;;;;;;;;;;;2.50;99.90;;;;;;5028893;28;20384;-69
2022/01/19 10:18:29;;;;;;;;;;;3.30;99.90;;;;;;5030482;28;20024;-68
2022/01/19 10:21:16;;;;;;;;;;;3.40;99.90;;;;;;5030951;28;20356;-72
2022/01/19 10:23:45;;;;;;;;;;;3.70;99.90;;;;;;5029148;28;19913;-70
2022/01/19 10:26:12;;;;;;;;;;;4.00;99.90;;;;;;5029918;28;20364;-68
2022/01/19 10:29:07;;;;;;;;;;;4.00;99.90;;;;;;5028982;28;20312;-70
2022/01/19 10:31:34;;;;;;;;;;;4.10;99.90;;;;;;5026870;28;19913;-70
2022/01/19 10:34:15;;;;;;;;;;;3.90;99.90;;;;;;5023788;28;19960;-69
2022/01/19 10:36:46;;;;;;;;;;;3.60;99.90;;;;;;5032089;28;19959;-70
2022/01/19 10:39:12;;;;;;;;;;;3.90;99.90;;;;;;5045803;28;19925;-70
2022/01/19 10:42:01;;;;;;;;;;;4.30;99.90;;;;;;5031037;28;19920;-70
2022/01/19 10:44:37;;;;;;;;;;;4.00;99.90;;;;;;5028450;28;20353;-70
2022/01/19 10:47:03;;;;;;;;;;;3.60;99.90;;;;;;5030135;28;19913;-70
2022/01/19 10:49:45;;;;;;;;;;;3.60;99.90;;;;;;5031144;28;19939;-68
2022/01/19 10:52:23;;;;;;;;;;;3.50;99.90;;;;;;5025264;28;20364;-69
2022/01/19 10:54:49;;;;;;;;;;;3.30;99.90;;;;;;5033540;28;19917;-66
2022/01/19 10:57:15;;;;;;;;;;;3.10;99.90;;;;;;5033315;28;19976;-67
2022/01/19 10:59:40;;;;;;;;;;;3.20;99.90;;;;;;5033012;28;19932;-67
2022/01/19 11:02:06;;;;;;;;;;;3.20;99.90;;;;;;5033443;28;20261;-68
2022/01/19 11:04:32;;;;;;;;;;;3.60;99.90;;;;;;5034087;28;19913;-69
2022/01/19 11:07:02;;;;;;;;;;;3.80;99.90;;;;;;5033009;28;19917;-70
2022/01/19 11:09:29;;;;;;;;;;;3.70;99.90;;;;;;5033010;28;19917;-68
2022/01/19 11:11:57;;;;;;;;;;;3.40;99.90;;;;;;5034022;28;19913;-68
2022/01/19 11:14:24;;;;;;;;;;;3.30;99.90;;;;;;5035638;28;19918;-67
2022/01/19 11:16:51;;;;;;;;;;;3.10;99.90;;;;;;5033667;28;20288;-67
2022/01/19 11:19:17;;;;;;;;;;;3.00;99.90;;;;;;5034206;28;19958;-67
2022/01/19 11:21:52;;;;;;;;;;;2.90;99.90;;;;;;5033922;28;19913;-67
2022/01/19 11:24:29;;;;;;;;;;;3.10;99.90;;;;;;5033666;28;19920;-67
2022/01/19 11:26:56;;;;;;;;;;;3.30;99.90;;;;;;5034108;28;20392;-67
2022/01/19 11:29:22;;;;;;;;;;;3.40;99.90;;;;;;5034976;28;19921;-67
2022/01/19 11:31:50;;;;;;;;;;;3.10;99.90;;;;;;5033506;28;19995;-68
2022/01/19 11:34:26;;;;;;;;;;;3.20;99.90;;;;;;5033602;28;19955;-68
2022/01/19 11:36:58;;;;;;;;;;;3.10;99.90;;;;;;5031411;28;19917;-68
2022/01/19 11:39:25;;;;;;;;;;;3.10;99.90;;;;;;5033326;28;19925;-70
2022/01/19 11:41:54;;;;;;;;;;;3.10;99.90;;;;;;5032058;28;19920;-69
2022/01/19 11:44:20;;;;;;;;;;;3.20;99.90;;;;;;5033608;28;19956;-68
2022/01/19 11:46:53;;;;;;;;;;;3.00;99.90;;;;;;5033432;28;20367;-68
2022/01/19 11:49:38;;;;;;;;;;;2.90;99.90;;;;;;5033171;28;19913;-69
2022/01/19 11:52:04;;;;;;;;;;;3.00;99.90;;;;;;5031937;28;19913;-71
2022/01/19 11:54:33;;;;;;;;;;;3.20;99.90;;;;;;5032704;28;19913;-72
2022/01/19 11:56:58;;;;;;;;;;;3.10;99.90;;;;;;5033381;28;19917;-70
2022/01/19 11:59:26;;;;;;;;;;;3.00;99.90;;;;;;5031113;28;19936;-75
2022/01/19 12:01:52;;;;;;;;;;;3.00;99.90;;;;;;5032239;28;19963;-75
2022/01/19 12:04:21;;;;;;;;;;;3.00;99.90;;;;;;5032825;28;19952;-70
2022/01/19 12:06:48;;;;;;;;;;;3.10;99.90;;;;;;5030661;28;19924;-69
2022/01/19 12:09:14;;;;;;;;;;;3.10;99.90;;;;;;5032933;28;20043;-72
2022/01/19 12:11:45;;;;;;;;;;;3.00;99.90;;;;;;5032716;28;19920;-75
2022/01/19 12:14:19;;;;;;;;;;;3.00;99.90;;;;;;5031579;28;19917;-70
2022/01/19 12:16:57;;;;;;;;;;;3.10;99.90;;;;;;5032698;28;19999;-76
2022/01/19 12:19:26;;;;;;;;;;;3.20;99.90;;;;;;5032818;28;20400;-71
2022/01/19 12:22:05;;;;;;;;;;;3.10;99.90;;;;;;5031240;28;19913;-72
2022/01/19 12:24:41;;;;;;;;;;;3.30;99.90;;;;;;5031656;28;20058;-70
2022/01/19 12:27:22;;;;;;;;;;;3.50;99.90;;;;;;5032896;28;19913;-72
2022/01/19 12:29:48;;;;;;;;;;;3.40;99.90;;;;;;5028654;28;20373;-75
2022/01/19 12:32:34;;;;;;;;;;;3.40;99.90;;;;;;5029954;28;19924;-76
2022/01/19 12:35:08;;;;;;;;;;;3.30;99.90;;;;;;5030986;28;20364;-75
2022/01/19 12:37:34;;;;;;;;;;;3.20;99.90;;;;;;5031303;28;19917;-71
2022/01/19 12:40:02;;;;;;;;;;;3.20;99.90;;;;;;5031415;28;19949;-74
2022/01/19 12:42:40;;;;;;;;;;;3.30;99.90;;;;;;5032395;28;20824;-76
2022/01/19 12:45:17;;;;;;;;;;;3.30;99.90;;;;;;5030493;28;19913;-75
2022/01/19 12:47:44;;;;;;;;;;;3.20;99.90;;;;;;5031128;28;19919;-76
2022/01/19 12:50:09;;;;;;;;;;;3.20;99.90;;;;;;5031976;28;19922;-76
2022/01/19 12:52:41;;;;;;;;;;;3.10;99.90;;;;;;5033743;28;19913;-76
2022/01/19 12:55:12;;;;;;;;;;;3.10;99.90;;;;;;5032152;28;19917;-74
2022/01/19 12:57:38;;;;;;;;;;;3.00;99.90;;;;;;5031756;28;19913;-74
2022/01/19 13:00:15;;;;;;;;;;;3.00;99.90;;;;;;5032089;28;19920;-74
2022/01/19 13:02:41;;;;;;;;;;;3.00;99.90;;;;;;5031034;28;19921;-75
2022/01/19 13:05:08;;;;;;;;;;;3.00;99.90;;;;;;5031171;28;20253;-76
2022/01/19 13:07:37;;;;;;;;;;;3.00;99.90;;;;;;5031063;28;19913;-76
2022/01/19 13:15:15;;;;;;;;;;;3.00;99.90;;;;;;5033647;28;20319;-75
2022/01/19 13:17:40;;;;;;;;;;;3.00;99.90;;;;;;5032757;28;19978;-75
2022/01/19 13:20:07;;;;;;;;;;;3.00;99.90;;;;;;5030917;28;20298;-75
2022/01/19 13:22:41;;;;;;;;;;;3.10;99.90;;;;;;5031496;28;19999;-76
2022/01/19 13:25:13;;;;;;;;;;;3.20;99.90;;;;;;5031481;28;19914;-71
2022/01/19 13:27:45;;;;;;;;;;;3.20;99.90;;;;;;5026870;28;20300;-73
2022/01/19 13:30:12;;;;;;;;;;;3.20;99.90;;;;;;5028828;28;20430;-73
2022/01/19 13:32:39;;;;;;;;;;;3.20;99.90;;;;;;5030415;28;19917;-74
2022/01/19 13:35:05;;;;;;;;;;;3.20;99.90;;;;;;5031234;28;19913;-74
2022/01/19 13:37:37;;;;;;;;;;;3.30;99.90;;;;;;5031900;28;20292;-74
2022/01/19 13:40:07;;;;;;;;;;;3.50;99.90;;;;;;5032257;28;19923;-74
2022/01/19 13:42:39;;;;;;;;;;;3.50;99.90;;;;;;5027716;28;19959;-73
2022/01/19 13:45:10;;;;;;;;;;;3.50;99.90;;;;;;5032514;28;20359;-74
2022/01/19 13:48:03;;;;;;;;;;;3.50;99.90;;;;;;5031066;28;19920;-74
2022/01/19 13:50:29;;;;;;;;;;;3.50;99.90;;;;;;5030551;28;19930;-74
2022/01/19 13:52:55;;;;;;;;;;;3.50;99.90;;;;;;5031173;28;19913;-73
2022/01/19 13:55:21;;;;;;;;;;;3.50;99.90;;;;;;5030950;28;19943;-74
2022/01/19 13:57:47;;;;;;;;;;;3.50;99.90;;;;;;5030718;28;19921;-72
2022/01/19 14:00:20;;;;;;;;;;;3.50;99.90;;;;;;5032514;28;19920;-74
2022/01/19 14:02:56;;;;;;;;;;;3.60;99.90;;;;;;5029919;28;20468;-74
2022/01/19 14:05:33;;;;;;;;;;;3.70;99.90;;;;;;5030734;28;19924;-74
2022/01/19 14:07:59;;;;;;;;;;;3.60;99.90;;;;;;5029806;28;19913;-74
2022/01/19 14:10:25;;;;;;;;;;;3.70;99.90;;;;;;5029841;28;19919;-74
2022/01/19 14:12:50;;;;;;;;;;;3.60;99.90;;;;;;5031190;28;19924;-74
2022/01/19 14:15:25;;;;;;;;;;;3.50;99.90;;;;;;5031810;28;19913;-73
2022/01/19 14:17:50;;;;;;;;;;;3.50;99.90;;;;;;5032662;28;19924;-74
2022/01/19 14:20:19;;;;;;;;;;;3.50;99.90;;;;;;5029250;28;19927;-75
2022/01/19 14:22:45;;;;;;;;;;;3.50;99.90;;;;;;5028590;28;20047;-75
2022/01/19 14:25:15;;;;;;;;;;;3.80;99.90;;;;;;5033853;28;20384;-75
2022/01/19 14:27:46;;;;;;;;;;;3.70;99.90;;;;;;5032871;28;19913;-75
2022/01/19 14:30:20;;;;;;;;;;;3.90;99.90;;;;;;5031954;28;20548;-76
2022/01/19 14:32:46;;;;;;;;;;;3.90;99.90;;;;;;5033166;28;19913;-75
2022/01/19 14:35:19;;;;;;;;;;;3.70;99.90;;;;;;5033818;28;19921;-75
2022/01/19 14:37:58;;;;;;;;;;;3.70;99.90;;;;;;5049931;28;19917;-75
2022/01/19 14:40:24;;;;;;;;;;;3.90;99.90;;;;;;5034441;28;19921;-74
2022/01/19 14:42:50;;;;;;;;;;;4.00;99.90;;;;;;5035873;28;19959;-74
2022/01/19 14:45:23;;;;;;;;;;;4.00;99.90;;;;;;5034709;28;19920;-75
2022/01/19 14:47:48;;;;;;;;;;;4.10;99.90;;;;;;5033442;28;19940;-76
2022/01/19 14:50:15;;;;;;;;;;;4.00;99.90;;;;;;5033968;28;20365;-76
2022/01/19 14:52:41;;;;;;;;;;;4.00;99.90;;;;;;5034219;28;19917;-76
2022/01/19 14:55:07;;;;;;;;;;;4.00;99.90;;;;;;5049897;28;19929;-76
2022/01/19 14:57:32;;;;;;;;;;;3.70;99.90;;;;;;5034698;28;19914;-76
2022/01/19 14:59:58;;;;;;;;;;;3.60;99.90;;;;;;5035395;28;19921;-76
2022/01/19 15:02:24;;;;;;;;;;;3.40;99.90;;;;;;5034228;28;19920;-75
2022/01/19 15:04:50;;;;;;;;;;;3.40;99.90;;;;;;5033346;28;19921;-75
2022/01/19 15:07:16;;;;;;;;;;;3.50;99.90;;;;;;5034241;28;19996;-75
2022/01/19 15:09:42;;;;;;;;;;;3.60;99.90;;;;;;5033809;28;20010;-75
2022/01/19 15:12:09;;;;;;;;;;;3.50;99.90;;;;;;5032165;28;19948;-73
2022/01/19 15:14:36;;;;;;;;;;;3.50;99.90;;;;;;5034613;28;19917;-76
2022/01/19 15:17:02;;;;;;;;;;;3.40;99.90;;;;;;5033804;28;19961;-75
2022/01/19 15:19:27;;;;;;;;;;;3.50;99.90;;;;;;5033484;28;19924;-75
2022/01/19 15:21:53;;;;;;;;;;;3.50;99.90;;;;;;5033713;28;19913;-73
2022/01/19 15:24:18;;;;;;;;;;;3.50;99.90;;;;;;5032827;28;19955;-72
2022/01/19 15:26:45;;;;;;;;;;;3.40;99.90;;;;;;5032796;28;19959;-73
2022/01/19 15:29:12;;;;;;;;;;;3.40;99.90;;;;;;5028406;28;19917;-76
2022/01/19 15:31:37;;;;;;;;;;;3.50;99.90;;;;;;5014241;28;19960;-72
2022/01/19 15:34:03;;;;;;;;;;;3.50;99.90;;;;;;5013275;28;20312;-75
2022/01/19 15:36:29;;;;;;;;;;;3.50;99.90;;;;;;5012917;28;19914;-72
2022/01/19 15:38:55;;;;;;;;;;;3.50;99.90;;;;;;5013007;28;19925;-74
2022/01/19 15:41:21;;;;;;;;;;;3.60;99.90;;;;;;5020546;28;19925;-75
2022/01/19 15:43:46;;;;;;;;;;;3.50;99.90;;;;;;5031366;28;19917;-75
2022/01/19 15:46:12;;;;;;;;;;;3.50;99.90;;;;;;5031754;28;19914;-75
2022/01/19 15:48:38;;;;;;;;;;;3.40;99.90;;;;;;5032386;28;20324;-73
2022/01/19 15:51:04;;;;;;;;;;;3.30;99.90;;;;;;5032330;28;19913;-75
2022/01/19 15:53:31;;;;;;;;;;;3.20;99.90;;;;;;5031677;28;20360;-74