Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 00:02:07;;;;;;;;;;;;;;;-1.17;57.38;99231.78;1635464;87;26818;-85
2022/03/02 00:04:36;;;;;;;;;;;;;;;-1.16;57.51;99234.78;1633198;87;25128;-85
2022/03/02 00:07:02;;;;;;;;;;;;;;;-1.18;57.60;99233.08;1634771;86;20477;-84
2022/03/02 00:09:29;;;;;;;;;;;;;;;-1.08;57.80;99231.68;1624275;86;24866;-86
2022/03/02 00:11:57;;;;;;;;;;;;;;;-0.99;57.94;99235.89;1631068;87;21980;-85
2022/03/02 00:14:23;;;;;;;;;;;;;;;-0.98;58.09;99229.85;1629426;85;26005;-85
2022/03/02 00:16:49;;;;;;;;;;;;;;;-0.91;58.26;99227.21;1637482;85;24367;-85
2022/03/02 00:19:15;;;;;;;;;;;;;;;-0.92;58.35;99225.51;1641238;85;20256;-85
2022/03/02 00:21:47;;;;;;;;;;;;;;;-0.86;58.47;99220.73;1658734;85;24667;-84
2022/03/02 00:24:20;;;;;;;;;;;;;;;-0.86;58.54;99213.88;1634971;85;22252;-84
2022/03/02 00:26:52;;;;;;;;;;;;;;;-0.93;58.58;99213.98;1640732;85;26090;-83
2022/03/02 00:29:24;;;;;;;;;;;;;;;-1.17;58.46;99218.09;1633723;85;24540;-84
2022/03/02 00:31:57;;;;;;;;;;;;;;;-1.37;58.34;99212.73;1628579;85;20224;-84
2022/03/02 00:34:25;;;;;;;;;;;;;;;-1.43;58.29;99209.37;1637005;85;24896;-83
2022/03/02 00:36:51;;;;;;;;;;;;;;;-1.43;58.34;99214.51;1640921;85;22091;-84
2022/03/02 00:39:17;;;;;;;;;;;;;;;-1.36;58.49;99201.58;1631880;85;26248;-84
2022/03/02 00:41:44;;;;;;;;;;;;;;;-1.24;58.64;99208.73;1626497;87;24420;-84
2022/03/02 00:44:13;;;;;;;;;;;;;;;-1.19;58.81;99204.41;1631110;87;20508;-84
2022/03/02 00:46:38;;;;;;;;;;;;;;;-1.17;58.95;99198.41;1632848;87;25020;-84
2022/03/02 00:49:04;;;;;;;;;;;;;;;-1.29;58.96;99203.23;1629762;87;22129;-84
2022/03/02 00:51:30;;;;;;;;;;;;;;;-1.37;58.99;99192.20;1633864;87;26041;-84
2022/03/02 00:53:58;;;;;;;;;;;;;;;-1.35;59.07;99196.87;1631257;87;24434;-84
2022/03/02 00:56:24;;;;;;;;;;;;;;;-1.24;59.23;99196.75;1640097;85;20221;-84
2022/03/02 00:58:51;;;;;;;;;;;;;;;-1.21;59.35;99185.19;1633892;85;24801;-84
2022/03/02 01:01:17;;;;;;;;;;;;;;;-1.15;59.46;99190.26;1637226;85;22143;-84
2022/03/02 01:03:43;;;;;;;;;;;;;;;-1.15;59.53;99183.84;1630895;85;26027;-85
2022/03/02 01:06:10;;;;;;;;;;;;;;;-1.15;59.61;99187.69;1632245;85;24501;-82
2022/03/02 01:08:36;;;;;;;;;;;;;;;-1.22;59.66;99186.05;1625552;87;20513;-82
2022/03/02 01:11:02;;;;;;;;;;;;;;;-1.20;59.76;99187.33;1618555;87;24750;-82
2022/03/02 01:13:28;;;;;;;;;;;;;;;-1.17;59.86;99189.41;1631785;86;22072;-82
2022/03/02 01:15:54;;;;;;;;;;;;;;;-1.19;59.92;99181.30;1635061;87;26051;-82
2022/03/02 01:18:20;;;;;;;;;;;;;;;-1.20;59.99;99180.91;1627331;87;24509;-83
2022/03/02 01:20:46;;;;;;;;;;;;;;;-1.22;60.06;99169.78;1633501;85;20526;-84
2022/03/02 01:23:12;;;;;;;;;;;;;;;-1.28;60.09;99178.41;1632160;85;24797;-85
2022/03/02 01:25:38;;;;;;;;;;;;;;;-1.30;60.14;99176.28;1633716;87;21925;-84
2022/03/02 01:28:05;;;;;;;;;;;;;;;-1.35;60.21;99172.91;1637623;85;25883;-84
2022/03/02 01:30:31;;;;;;;;;;;;;;;-1.29;60.32;99176.70;1634015;86;24428;-84
2022/03/02 01:32:58;;;;;;;;;;;;;;;-1.21;60.48;99174.06;1628751;85;20514;-84
2022/03/02 01:38:05;;;;;;;;;;;;;;;-1.20;60.66;99174.02;1633004;85;21850;-84
2022/03/02 01:40:38;;;;;;;;;;;;;;;-1.20;60.75;99170.17;1632235;86;26138;-84
2022/03/02 01:43:10;;;;;;;;;;;;;;;-1.23;60.83;99165.08;1632171;85;24427;-84
2022/03/02 01:45:38;;;;;;;;;;;;;;;-1.24;60.92;99163.37;1627756;87;20337;-83
2022/03/02 01:48:04;;;;;;;;;;;;;;;-1.25;60.98;99160.39;1628998;86;24778;-84
2022/03/02 01:50:30;;;;;;;;;;;;;;;-1.27;61.06;99157.86;1631786;85;22142;-83
2022/03/02 01:52:56;;;;;;;;;;;;;;;-1.25;61.13;99153.15;1629155;85;26025;-83
2022/03/02 01:55:23;;;;;;;;;;;;;;;-1.26;61.18;99157.43;1630346;86;24407;-83
2022/03/02 01:57:50;;;;;;;;;;;;;;;-1.30;61.19;99155.31;1628987;87;20479;-83
2022/03/02 02:00:18;;;;;;;;;;;;;;;-1.40;61.16;99157.56;1633902;85;25049;-83
2022/03/02 02:02:45;;;;;;;;;;;;;;;-1.48;61.14;99154.24;1634315;85;22000;-83
2022/03/02 02:05:14;;;;;;;;;;;;;;;-1.50;61.17;99157.24;1627778;87;26083;-84
2022/03/02 02:07:40;;;;;;;;;;;;;;;-1.51;61.22;99156.82;1632392;85;24392;-84
2022/03/02 02:10:06;;;;;;;;;;;;;;;-1.58;61.27;99153.89;1628368;86;20418;-83
2022/03/02 02:12:33;;;;;;;;;;;;;;;-1.59;61.33;99149.64;1634410;85;24786;-83
2022/03/02 02:14:59;;;;;;;;;;;;;;;-1.62;61.39;99151.38;1635211;85;21961;-83
2022/03/02 02:17:25;;;;;;;;;;;;;;;-1.60;61.45;99153.50;1615842;87;25909;-84
2022/03/02 02:19:52;;;;;;;;;;;;;;;-1.63;61.52;99155.65;1625366;87;24310;-85
2022/03/02 02:22:22;;;;;;;;;;;;;;;-1.65;61.61;99159.97;1627471;85;20195;-85
2022/03/02 02:24:48;;;;;;;;;;;;;;;-1.65;61.70;99158.69;1629127;85;24868;-85
2022/03/02 02:27:15;;;;;;;;;;;;;;;-1.67;61.77;99159.12;1626698;87;20844;-85
2022/03/02 02:29:42;;;;;;;;;;;;;;;-1.75;61.81;99154.51;1631214;85;26039;-85
2022/03/02 02:32:09;;;;;;;;;;;;;;;-1.74;61.94;99150.62;1633748;85;24470;-85
2022/03/02 02:34:35;;;;;;;;;;;;;;;-1.73;62.00;99145.06;1634848;87;20280;-84
2022/03/02 02:37:05;;;;;;;;;;;;;;;-1.71;62.11;99145.91;1629333;87;24801;-85
2022/03/02 02:39:30;;;;;;;;;;;;;;;-1.69;62.20;99141.59;1632541;85;22728;-83
2022/03/02 02:41:58;;;;;;;;;;;;;;;-1.75;62.26;99141.68;1630616;87;26046;-83
2022/03/02 02:44:24;;;;;;;;;;;;;;;-1.82;62.32;99136.18;1641907;86;24382;-83
2022/03/02 02:46:50;;;;;;;;;;;;;;;-1.84;62.39;99138.75;1633014;85;20264;-84
2022/03/02 02:49:22;;;;;;;;;;;;;;;-1.96;62.49;99120.05;1634262;87;25515;-84
2022/03/02 02:51:48;;;;;;;;;;;;;;;-1.98;62.50;99141.03;1630081;85;21977;-84
2022/03/02 02:54:14;;;;;;;;;;;;;;;-2.05;62.54;99136.38;1629051;85;25972;-85
2022/03/02 02:56:40;;;;;;;;;;;;;;;-2.22;62.49;99133.94;1630738;87;24547;-84
2022/03/02 02:59:06;;;;;;;;;;;;;;;-2.27;62.55;99128.00;1638573;87;20605;-85
2022/03/02 03:01:32;;;;;;;;;;;;;;;-2.22;62.70;99134.38;1628197;85;24760;-85
2022/03/02 03:03:59;;;;;;;;;;;;;;;-2.15;62.88;99121.94;1633536;85;22056;-84
2022/03/02 03:06:26;;;;;;;;;;;;;;;-2.11;63.04;99130.01;1630551;85;26105;-84
2022/03/02 03:08:54;;;;;;;;;;;;;;;-2.17;63.14;99124.50;1631302;86;25125;-84
2022/03/02 03:11:20;;;;;;;;;;;;;;;-2.09;63.30;99124.87;1633988;86;20171;-84
2022/03/02 03:13:46;;;;;;;;;;;;;;;-2.01;63.50;99126.50;1629537;87;24725;-84
2022/03/02 03:16:12;;;;;;;;;;;;;;;-1.97;63.63;99126.91;1631849;86;22021;-85
2022/03/02 03:18:38;;;;;;;;;;;;;;;-1.97;63.74;99130.77;1633478;86;21026;-83
2022/03/02 03:21:04;;;;;;;;;;;;;;;-1.95;63.88;99132.86;1634870;86;24400;-84
2022/03/02 03:23:30;;;;;;;;;;;;;;;-1.95;63.98;99135.86;1631818;85;20286;-84
2022/03/02 03:25:56;;;;;;;;;;;;;;;-1.98;64.06;99135.90;1632726;86;24721;-84
2022/03/02 03:28:22;;;;;;;;;;;;;;;-2.05;64.07;99140.65;1625910;87;21916;-84
2022/03/02 03:30:48;;;;;;;;;;;;;;;-2.07;64.13;99140.66;1629047;85;25974;-84
2022/03/02 03:33:14;;;;;;;;;;;;;;;-2.11;64.20;99135.98;1621222;86;24513;-85
2022/03/02 03:35:40;;;;;;;;;;;;;;;-2.14;64.26;99137.31;1624032;86;20233;-85
2022/03/02 03:38:06;;;;;;;;;;;;;;;-2.19;64.31;99127.95;1627707;86;20289;-86
2022/03/02 03:40:32;;;;;;;;;;;;;;;-2.28;64.30;99129.28;1626484;87;22060;-83
2022/03/02 03:42:58;;;;;;;;;;;;;;;-2.31;64.35;99128.04;1642119;86;26103;-83
2022/03/02 03:45:25;;;;;;;;;;;;;;;-2.31;64.44;99129.32;1638957;85;24676;-83
2022/03/02 03:47:52;;;;;;;;;;;;;;;-2.33;64.54;99129.33;1595856;88;20280;-83
2022/03/02 03:50:19;;;;;;;;;;;;;;;-2.40;64.55;99128.12;1617674;87;24913;-83
2022/03/02 03:52:45;;;;;;;;;;;;;;;-2.50;64.61;99118.34;1620667;87;22153;-83
2022/03/02 03:55:12;;;;;;;;;;;;;;;-2.55;64.64;99125.20;1622944;87;26101;-83
2022/03/02 03:57:38;;;;;;;;;;;;;;;-2.69;64.59;99124.45;1611071;86;24417;-83
2022/03/02 04:00:06;;;;;;;;;;;;;;;-2.85;64.55;99126.25;1617023;86;20471;-84
2022/03/02 04:02:36;;;;;;;;;;;;;;;-2.97;64.54;99125.03;1604317;87;24883;-84
2022/03/02 04:05:02;;;;;;;;;;;;;;;-3.04;64.58;99118.23;1632021;87;22158;-84
2022/03/02 04:07:29;;;;;;;;;;;;;;;-3.05;64.65;99121.64;1637141;87;26921;-85
2022/03/02 04:09:55;;;;;;;;;;;;;;;-3.03;64.81;99117.37;1628054;86;24537;-86
2022/03/02 04:12:21;;;;;;;;;;;;;;;-3.01;64.96;99113.97;1630169;87;20286;-84
2022/03/02 04:14:48;;;;;;;;;;;;;;;-2.99;65.13;99112.23;1631675;87;24823;-84
2022/03/02 04:17:21;;;;;;;;;;;;;;;-3.00;65.27;99108.42;1633139;86;22392;-84
2022/03/02 04:19:48;;;;;;;;;;;;;;;-3.01;65.43;99115.24;1626305;86;26149;-84
2022/03/02 04:22:14;;;;;;;;;;;;;;;-3.11;65.53;99117.39;1632122;85;24619;-83
2022/03/02 04:24:40;;;;;;;;;;;;;;;-3.26;65.53;99129.41;1636441;86;20281;-84
2022/03/02 04:27:06;;;;;;;;;;;;;;;-3.37;65.58;99128.17;1630370;85;24733;-83
2022/03/02 04:29:32;;;;;;;;;;;;;;;-3.32;65.78;99122.61;1649766;85;21685;-83
2022/03/02 04:31:58;;;;;;;;;;;;;;;-3.19;66.07;99125.55;1635006;86;26046;-83
2022/03/02 04:34:24;;;;;;;;;;;;;;;-3.09;66.33;99127.22;1637903;85;24370;-84
2022/03/02 04:36:50;;;;;;;;;;;;;;;-3.13;66.49;99124.25;1630783;85;20246;-84
2022/03/02 04:39:16;;;;;;;;;;;;;;;-3.26;66.50;99119.17;1635012;85;24636;-84
2022/03/02 04:41:42;;;;;;;;;;;;;;;-3.20;66.70;99116.59;1637593;85;22048;-86
2022/03/02 04:44:08;;;;;;;;;;;;;;;-3.10;66.95;99115.27;1637959;86;25887;-86
2022/03/02 04:46:40;;;;;;;;;;;;;;;-3.03;67.17;99115.67;1641674;85;24492;-86
2022/03/02 04:49:13;;;;;;;;;;;;;;;-2.99;67.36;99104.97;1610138;88;20170;-86
2022/03/02 04:51:40;;;;;;;;;;;;;;;-3.00;67.48;99114.36;1617879;87;24950;-86
2022/03/02 04:54:06;;;;;;;;;;;;;;;-3.01;67.61;99117.80;1623365;86;21956;-86
2022/03/02 04:56:33;;;;;;;;;;;;;;;-2.96;67.81;99109.67;1640789;85;25998;-86
2022/03/02 04:59:01;;;;;;;;;;;;;;;-2.91;67.97;99107.08;1655790;85;24397;-85
2022/03/02 05:01:35;;;;;;;;;;;;;;;-2.90;68.10;99102.81;1643835;86;20259;-85
2022/03/02 05:04:02;;;;;;;;;;;;;;;-2.93;68.19;99098.55;1640805;85;24804;-85
2022/03/02 05:06:28;;;;;;;;;;;;;;;-2.98;68.22;99097.30;1638007;85;22107;-85
2022/03/02 05:08:54;;;;;;;;;;;;;;;-3.05;68.28;99096.89;1645217;86;26009;-85
2022/03/02 05:11:26;;;;;;;;;;;;;;;-3.10;68.31;99103.75;1635880;85;24422;-85
2022/03/02 05:13:52;;;;;;;;;;;;;;;-3.21;68.29;99104.65;1642893;85;20309;-85
2022/03/02 05:16:21;;;;;;;;;;;;;;;-3.33;68.26;99098.33;1639689;85;25703;-85
2022/03/02 05:18:50;;;;;;;;;;;;;;;-3.42;68.27;99103.88;1641721;85;22822;-85
2022/03/02 05:21:16;;;;;;;;;;;;;;;-3.47;68.31;99100.92;1635808;83;26053;-85
2022/03/02 05:23:42;;;;;;;;;;;;;;;-3.50;68.43;99101.80;1638347;86;24414;-84
2022/03/02 05:26:09;;;;;;;;;;;;;;;-3.46;68.57;99099.64;1637495;85;20198;-85
2022/03/02 05:28:36;;;;;;;;;;;;;;;-3.46;68.72;99106.46;1641983;86;24739;-84
2022/03/02 05:31:02;;;;;;;;;;;;;;;-3.53;68.83;99097.95;1638315;86;21895;-84
2022/03/02 05:33:28;;;;;;;;;;;;;;;-3.52;69.00;99107.33;1645632;86;25976;-84
2022/03/02 05:35:55;;;;;;;;;;;;;;;-3.47;69.22;99104.33;1639789;85;24468;-84
2022/03/02 05:38:20;;;;;;;;;;;;;;;-3.35;69.50;99101.30;1637976;86;20361;-84
2022/03/02 05:40:49;;;;;;;;;;;;;;;-3.27;69.74;99104.25;1643848;85;20256;-84
2022/03/02 05:43:15;;;;;;;;;;;;;;;-3.18;70.01;99105.51;1641469;85;22068;-84
2022/03/02 05:45:42;;;;;;;;;;;;;;;-3.06;70.27;99107.16;1639089;85;27586;-84
2022/03/02 05:48:09;;;;;;;;;;;;;;;-3.01;70.48;99096.47;1638367;85;24481;-83
2022/03/02 05:50:35;;;;;;;;;;;;;;;-3.04;70.58;99099.03;1639956;85;20470;-83
2022/03/02 05:53:01;;;;;;;;;;;;;;;-3.03;70.71;99102.88;1642641;85;25486;-83
2022/03/02 05:55:27;;;;;;;;;;;;;;;-2.99;70.87;99107.53;1638529;85;20274;-83
2022/03/02 05:57:53;;;;;;;;;;;;;;;-3.01;70.97;99101.59;1645862;85;25993;-83
2022/03/02 06:00:19;;;;;;;;;;;;;;;-3.01;71.08;99110.13;1638902;85;24373;-83
2022/03/02 06:02:46;;;;;;;;;;;;;;;-3.03;71.15;99114.39;1632873;85;20541;-83
2022/03/02 06:05:14;;;;;;;;;;;;;;;-2.95;71.33;99115.19;1632878;85;24773;-84
2022/03/02 06:07:41;;;;;;;;;;;;;;;-2.91;71.44;99111.34;1627658;85;22120;-84
2022/03/02 06:10:07;;;;;;;;;;;;;;;-2.91;71.55;99108.78;1637758;87;25991;-83
2022/03/02 06:12:33;;;;;;;;;;;;;;;-2.86;71.67;99109.61;1634434;85;24398;-84
2022/03/02 06:14:59;;;;;;;;;;;;;;;-2.82;71.80;99108.30;1634232;87;20505;-83
2022/03/02 06:17:26;;;;;;;;;;;;;;;-2.75;71.99;99111.68;1634327;85;24822;-84
2022/03/02 06:19:52;;;;;;;;;;;;;;;-2.69;72.11;99119.33;1631400;87;22118;-84
2022/03/02 06:22:20;;;;;;;;;;;;;;;-2.67;72.27;99118.88;1636423;85;26206;-85
2022/03/02 06:24:46;;;;;;;;;;;;;;;-2.65;72.44;99112.04;1629942;87;25288;-85
2022/03/02 06:27:12;;;;;;;;;;;;;;;-2.61;72.60;99106.03;1636020;85;20323;-86
2022/03/02 06:29:38;;;;;;;;;;;;;;;-2.50;72.80;99107.23;1627122;87;24813;-85
2022/03/02 06:32:05;;;;;;;;;;;;;;;-2.47;72.96;99114.48;1633528;85;21991;-85
2022/03/02 06:34:32;;;;;;;;;;;;;;;-2.44;73.06;99116.16;1627336;87;26003;-86
2022/03/02 06:37:05;;;;;;;;;;;;;;;-2.44;73.16;99117.45;1641094;84;24334;-85
2022/03/02 06:39:31;;;;;;;;;;;;;;;-2.52;73.18;99111.11;1639513;85;20561;-84
2022/03/02 06:42:11;;;;;;;;;;;;;;;-2.50;73.30;99107.23;1633284;85;24800;-84
2022/03/02 06:44:56;;;;;;;;;;;;;;;-2.43;73.42;99113.59;1631779;85;22165;-83
2022/03/02 06:47:27;;;;;;;;;;;;;;;-2.37;73.58;99112.28;1635899;85;26259;-84
2022/03/02 06:50:10;;;;;;;;;;;;;;;-2.30;73.71;99118.22;1613511;87;24444;-83
2022/03/02 06:52:42;;;;;;;;;;;;;;;-2.29;73.83;99107.11;1601376;87;20256;-84
2022/03/02 06:55:11;;;;;;;;;;;;;;;-2.21;74.00;99104.89;1600084;87;24831;-83
2022/03/02 06:57:38;;;;;;;;;;;;;;;-2.13;74.18;99103.09;1595266;88;22081;-83
2022/03/02 07:00:06;;;;;;;;;;;;;;;-2.03;74.39;99103.89;1633652;85;25944;-83
2022/03/02 07:02:54;;;;;;;;;;;;;;;-1.95;74.55;99099.95;1630481;85;24365;-85
2022/03/02 07:05:22;;;;;;;;;;;;;;;-1.85;74.78;99101.56;1582350;88;20242;-85
2022/03/02 07:08:01;;;;;;;;;;;;;;;-1.89;74.85;99099.89;1605093;87;25551;-85
2022/03/02 07:10:27;;;;;;;;;;;;;;;-1.87;74.98;99102.03;1592477;89;22722;-84
2022/03/02 07:12:53;;;;;;;;;;;;;;;-1.87;75.08;99105.45;1590314;89;26179;-84
2022/03/02 07:15:19;;;;;;;;;;;;;;;-1.84;75.21;99104.13;1574783;89;24420;-85
2022/03/02 07:17:45;;;;;;;;;;;;;;;-1.81;75.34;99100.26;1563164;89;20253;-85
2022/03/02 07:20:13;;;;;;;;;;;;;;;-1.78;75.46;99101.92;1595981;88;24912;-85
2022/03/02 07:22:49;;;;;;;;;;;;;;;-1.79;75.55;99104.06;1579316;89;22064;-86
2022/03/02 07:25:24;;;;;;;;;;;;;;;-1.77;75.64;99107.48;1600399;87;26192;-86
2022/03/02 07:27:50;;;;;;;;;;;;;;;-1.78;75.72;99102.78;1621703;87;24455;-85
2022/03/02 07:30:17;;;;;;;;;;;;;;;-1.81;75.77;99101.55;1614237;86;20217;-85
2022/03/02 07:32:45;;;;;;;;;;;;;;;-1.78;75.83;99089.10;1612514;88;24796;-85
2022/03/02 07:35:12;;;;;;;;;;;;;;;-1.69;76.01;99083.86;1618981;86;22816;-84
2022/03/02 07:37:39;;;;;;;;;;;;;;;-1.63;76.19;99091.93;1634015;87;26202;-85
2022/03/02 07:40:08;;;;;;;;;;;;;;;-1.65;76.25;99091.97;1624662;86;24448;-84
2022/03/02 07:42:34;;;;;;;;;;;;;;;-1.70;76.27;99090.73;1624042;86;20594;-84
2022/03/02 07:45:01;;;;;;;;;;;;;;;-1.87;76.14;99092.63;1619577;86;24884;-84
2022/03/02 07:47:27;;;;;;;;;;;;;;;-1.88;76.14;99093.48;1624472;86;22037;-85
2022/03/02 07:49:53;;;;;;;;;;;;;;;-1.89;76.18;99089.20;1619617;86;26024;-84
2022/03/02 07:52:21;;;;;;;;;;;;;;;-1.96;76.17;99091.83;1625577;86;24468;-84
2022/03/02 07:54:49;;;;;;;;;;;;;;;-2.03;76.15;99088.93;1623519;86;20289;-84
2022/03/02 07:57:15;;;;;;;;;;;;;;;-1.99;76.25;99076.48;1620056;86;24762;-85
2022/03/02 07:59:44;;;;;;;;;;;;;;;-2.00;76.38;99077.34;1616010;88;21958;-86
2022/03/02 08:02:12;;;;;;;;;;;;;;;-2.00;76.50;99085.89;1627007;85;26218;-84
2022/03/02 08:04:39;;;;;;;;;;;;;;;-2.00;76.60;99079.48;1636816;85;25107;-85
2022/03/02 08:07:05;;;;;;;;;;;;;;;-2.00;76.68;99082.05;1631565;85;20272;-85
2022/03/02 08:09:32;;;;;;;;;;;;;;;-1.99;76.78;99076.48;1635264;85;26465;-84
2022/03/02 08:12:00;;;;;;;;;;;;;;;-1.94;76.96;99071.73;1636651;85;21995;-84
2022/03/02 08:14:27;;;;;;;;;;;;;;;-1.84;77.21;99064.36;1638994;85;26836;-85
2022/03/02 08:16:54;;;;;;;;;;;;;;;-1.77;77.45;99062.59;1645362;85;24634;-84
2022/03/02 08:19:20;;;;;;;;;;;;;;;-1.72;77.65;99057.83;1622082;87;20448;-85
2022/03/02 08:21:48;;;;;;;;;;;;;;;-1.70;77.82;99066.80;1639828;84;24806;-85
2022/03/02 08:24:15;;;;;;;;;;;;;;;-1.69;77.95;99060.77;1638407;85;21970;-85
2022/03/02 08:26:42;;;;;;;;;;;;;;;-1.65;78.08;99056.05;1636823;85;26081;-85
2022/03/02 08:29:10;;;;;;;;;;;;;;;-1.49;78.36;99061.85;1638769;85;24334;-84
2022/03/02 08:31:38;;;;;;;;;;;;;;;-1.39;78.66;99054.02;1634115;85;20241;-85
2022/03/02 08:34:06;;;;;;;;;;;;;;;-1.31;78.89;99050.91;1607597;87;24951;-85
2022/03/02 08:36:34;;;;;;;;;;;;;;;-1.23;79.10;99049.97;1639411;85;22065;-85
2022/03/02 08:39:01;;;;;;;;;;;;;;;-1.19;79.27;99050.34;1637790;85;26881;-84
2022/03/02 08:41:28;;;;;;;;;;;;;;;-1.16;79.36;99054.17;1647325;85;24594;-84
2022/03/02 08:43:54;;;;;;;;;;;;;;;-1.11;79.48;99054.95;1637505;84;20256;-85
2022/03/02 08:46:20;;;;;;;;;;;;;;;-1.05;79.65;99053.16;1641890;85;24804;-83
2022/03/02 08:48:46;;;;;;;;;;;;;;;-0.96;79.84;99045.75;1639469;84;21930;-83
2022/03/02 08:51:12;;;;;;;;;;;;;;;-0.84;80.07;99048.15;1642639;85;25983;-83
2022/03/02 08:53:40;;;;;;;;;;;;;;;-0.73;80.33;99042.42;1639761;85;24494;-84
2022/03/02 08:56:07;;;;;;;;;;;;;;;-0.68;80.49;99042.34;1638940;85;20231;-83
2022/03/02 08:58:33;;;;;;;;;;;;;;;-0.63;80.59;99035.41;1639401;85;24778;-83
2022/03/02 09:01:00;;;;;;;;;;;;;;;-0.55;80.70;99040.02;1638674;85;22029;-83
2022/03/02 09:03:26;;;;;;;;;;;;;;;-0.49;80.78;99027.88;1640747;85;26041;-83
2022/03/02 09:05:54;;;;;;;;;;;;;;;-0.45;80.83;99016.70;1635279;85;26060;-83
2022/03/02 09:08:20;;;;;;;;;;;;;;;-0.40;80.86;99014.05;1634752;85;20510;-83
2022/03/02 09:10:46;;;;;;;;;;;;;;;-0.33;80.91;99010.52;1632632;85;25564;-83
2022/03/02 09:13:13;;;;;;;;;;;;;;;-0.23;80.98;99008.19;1639835;85;22590;-82
2022/03/02 09:15:40;;;;;;;;;;;;;;;-0.12;81.06;99008.00;1641814;85;26031;-84
2022/03/02 09:18:07;;;;;;;;;;;;;;;-0.04;81.06;99002.26;1637750;85;24408;-83
2022/03/02 09:20:33;;;;;;;;;;;;;;;0.02;80.97;98999.58;1640551;85;20297;-81
2022/03/02 09:23:04;;;;;;;;;;;;;;;0.06;80.87;98993.48;1640695;85;25343;-81
2022/03/02 09:25:32;;;;;;;;;;;;;;;0.11;80.73;98989.09;1639663;85;22128;-84
2022/03/02 09:27:58;;;;;;;;;;;;;;;0.16;80.62;98987.31;1635092;85;26060;-81
2022/03/02 09:30:24;;;;;;;;;;;;;;;0.23;80.57;98988.88;1636793;85;24443;-81
2022/03/02 09:32:54;;;;;;;;;;;;;;;0.30;80.53;98978.88;1632764;85;20515;-81
2022/03/02 09:35:21;;;;;;;;;;;;;;;0.36;80.42;98982.61;1632508;85;24732;-82
2022/03/02 09:37:49;;;;;;;;;;;;;;;0.43;80.34;98983.34;1625774;85;21987;-81
2022/03/02 09:40:23;;;;;;;;;;;;;;;0.50;80.28;98982.75;1632163;85;26881;-82
2022/03/02 09:42:53;;;;;;;;;;;;;;;0.56;80.15;98983.48;1633259;85;25141;-82
2022/03/02 09:45:21;;;;;;;;;;;;;;;0.61;80.01;98980.36;1631008;85;20252;-81
2022/03/02 09:47:52;;;;;;;;;;;;;;;0.67;79.85;98976.38;1623790;85;25430;-82
2022/03/02 09:50:20;;;;;;;;;;;;;;;0.77;79.77;98977.02;1633635;85;22014;-82
2022/03/02 09:52:47;;;;;;;;;;;;;;;0.86;79.70;98973.41;1636494;85;26114;-83
2022/03/02 09:55:21;;;;;;;;;;;;;;;0.91;79.50;98967.70;1631192;86;24391;-82
2022/03/02 09:57:46;;;;;;;;;;;;;;;0.99;79.32;98969.65;1634018;85;20301;-81
2022/03/02 10:00:14;;;;;;;;;;;;;;;1.01;79.08;98960.16;1631763;85;24893;-83
2022/03/02 10:02:41;;;;;;;;;;;;;;;1.02;78.86;98965.73;1637857;85;22147;-83
2022/03/02 10:05:09;;;;;;;;;;;;;;;1.07;78.62;98966.03;1633936;85;26035;-86
2022/03/02 10:07:37;;;;;;;;;;;;;;;1.14;78.45;98961.59;1634284;85;24473;-85
2022/03/02 10:10:06;;;;;;;;;;;;;;;1.17;78.26;98958.48;1629001;87;20213;-84
2022/03/02 10:12:32;;;;;;;;;;;;;;;1.21;78.05;98952.80;1628494;85;24857;-85
2022/03/02 10:14:58;;;;;;;;;;;;;;;1.25;77.86;98956.55;1613916;85;21864;-84
2022/03/02 10:17:26;;;;;;;;;;;;;;;1.34;77.77;98955.50;1640127;85;26131;-85
2022/03/02 10:19:53;;;;;;;;;;;;;;;1.41;77.67;98942.87;1641731;85;24436;-86
2022/03/02 10:22:30;;;;;;;;;;;;;;;1.53;77.63;98942.53;1633993;85;20328;-86
2022/03/02 10:24:58;;;;;;;;;;;;;;;1.60;77.50;98941.94;1637381;85;24764;-86
2022/03/02 10:27:34;;;;;;;;;;;;;;;1.65;77.26;98931.91;1632092;85;22062;-86
2022/03/02 10:30:02;;;;;;;;;;;;;;;1.73;77.05;98933.02;1637168;85;25862;-85
2022/03/02 10:32:31;;;;;;;;;;;;;;;1.80;76.84;98932.41;1634660;85;24577;-84
2022/03/02 10:35:02;;;;;;;;;;;;;;;1.86;76.62;98929.20;1634583;85;20307;-85
2022/03/02 10:37:42;;;;;;;;;;;;;;;1.92;76.42;98921.73;1637405;84;24831;-85
2022/03/02 10:40:24;;;;;;;;;;;;;;;1.97;76.09;98922.45;1628891;85;22768;-85
2022/03/02 10:42:57;;;;;;;;;;;;;;;1.99;75.65;98912.94;1633720;86;26228;-86
2022/03/02 10:45:29;;;;;;;;;;;;;;;2.00;75.26;98920.66;1636593;85;24503;-85
2022/03/02 10:47:59;;;;;;;;;;;;;;;1.97;74.77;98912.98;1634917;85;20480;-84
2022/03/02 10:50:27;;;;;;;;;;;;;;;2.01;74.39;98913.76;1630690;85;24833;-83
2022/03/02 10:52:54;;;;;;;;;;;;;;;2.05;74.06;98911.05;1627419;85;23417;-83
2022/03/02 10:55:21;;;;;;;;;;;;;;;2.06;73.66;98899.84;1628646;85;26223;-82
2022/03/02 10:57:49;;;;;;;;;;;;;;;2.10;73.32;98899.30;1635725;85;24577;-83
2022/03/02 11:00:17;;;;;;;;;;;;;;;2.13;72.99;98894.03;1632332;85;20358;-83
2022/03/02 11:02:44;;;;;;;;;;;;;;;2.17;72.69;98889.64;1630759;85;24921;-83
2022/03/02 11:05:11;;;;;;;;;;;;;;;2.21;72.43;98888.66;1643480;85;22821;-82
2022/03/02 11:07:38;;;;;;;;;;;;;;;2.25;72.21;98879.48;1638186;85;26099;-83
2022/03/02 11:10:05;;;;;;;;;;;;;;;2.37;72.12;98891.19;1630967;85;24638;-83
2022/03/02 11:12:31;;;;;;;;;;;;;;;2.42;71.97;98878.98;1635139;85;20495;-83
2022/03/02 11:14:59;;;;;;;;;;;;;;;2.48;71.85;98876.22;1625201;87;24895;-83
2022/03/02 11:17:26;;;;;;;;;;;;;;;2.55;71.77;98875.15;1626857;85;21539;-83
2022/03/02 11:19:53;;;;;;;;;;;;;;;2.59;71.57;98870.28;1618555;87;25463;-83
2022/03/02 11:22:20;;;;;;;;;;;;;;;2.63;71.38;98874.45;1628715;85;25319;-82
2022/03/02 11:24:47;;;;;;;;;;;;;;;2.65;71.15;98867.51;1643581;85;20601;-82
2022/03/02 11:27:27;;;;;;;;;;;;;;;2.71;71.00;98864.73;1635802;85;24736;-82
2022/03/02 11:30:09;;;;;;;;;;;;;;;2.79;70.83;98862.73;1613638;86;22290;-82
2022/03/02 11:32:36;;;;;;;;;;;;;;;2.81;70.54;98859.67;1628342;85;26638;-82
2022/03/02 11:35:03;;;;;;;;;;;;;;;2.85;70.28;98856.53;1643248;85;24531;-82
2022/03/02 11:37:33;;;;;;;;;;;;;;;2.88;70.05;98853.86;1644329;87;20287;-82
2022/03/02 11:39:59;;;;;;;;;;;;;;;2.89;69.82;98853.80;1637267;87;25476;-82
2022/03/02 11:42:30;;;;;;;;;;;;;;;2.89;69.50;98845.22;1636635;85;22066;-82
2022/03/02 11:44:57;;;;;;;;;;;;;;;2.93;69.30;98846.36;1633107;85;26144;-82
2022/03/02 11:47:25;;;;;;;;;;;;;;;3.00;69.15;98839.23;1640165;84;24524;-83
2022/03/02 11:49:53;;;;;;;;;;;;;;;2.99;68.85;98831.54;1631024;85;20250;-83
2022/03/02 11:52:20;;;;;;;;;;;;;;;3.00;68.56;98831.47;1630175;87;24863;-83
2022/03/02 11:54:51;;;;;;;;;;;;;;;3.06;68.39;98823.95;1632334;85;22834;-83
2022/03/02 11:57:19;;;;;;;;;;;;;;;3.06;68.14;98820.08;1628452;87;26813;-82
2022/03/02 11:59:46;;;;;;;;;;;;;;;3.07;67.89;98816.16;1635090;87;24299;-82
2022/03/02 12:02:13;;;;;;;;;;;;;;;3.08;67.64;98809.25;1632262;85;20409;-82
2022/03/02 12:04:40;;;;;;;;;;;;;;;3.13;67.43;98802.18;1652900;85;24740;-82
2022/03/02 12:07:08;;;;;;;;;;;;;;;3.20;67.37;98796.76;1648352;85;22066;-82
2022/03/02 12:09:38;;;;;;;;;;;;;;;3.24;67.19;98800.07;1639415;85;25977;-82
2022/03/02 12:12:21;;;;;;;;;;;;;;;3.30;67.05;98794.69;1643496;85;25187;-82
2022/03/02 12:14:54;;;;;;;;;;;;;;;3.31;66.87;98792.50;1640825;85;20235;-82
2022/03/02 12:17:29;;;;;;;;;;;;;;;3.35;66.71;98787.61;1638379;86;24761;-81
2022/03/02 12:19:58;;;;;;;;;;;;;;;3.38;66.56;98787.52;1644956;85;22796;-82
2022/03/02 12:22:32;;;;;;;;;;;;;;;3.45;66.51;98777.33;1641766;86;26216;-82
2022/03/02 12:25:01;;;;;;;;;;;;;;;3.50;66.43;98781.89;1646138;85;24468;-82
2022/03/02 12:27:27;;;;;;;;;;;;;;;3.59;66.42;98773.81;1651936;85;20279;-81
2022/03/02 12:29:55;;;;;;;;;;;;;;;3.65;66.31;98772.75;1640633;85;24875;-82
2022/03/02 12:32:22;;;;;;;;;;;;;;;3.67;66.20;98776.10;1645253;86;22071;-82
2022/03/02 12:34:50;;;;;;;;;;;;;;;3.71;66.11;98778.97;1647387;85;25988;-82
2022/03/02 12:37:17;;;;;;;;;;;;;;;3.81;66.11;98774.31;1639454;86;24494;-82
2022/03/02 12:39:44;;;;;;;;;;;;;;;3.94;66.12;98772.48;1642073;85;20227;-82
2022/03/02 12:42:11;;;;;;;;;;;;;;;4.02;66.04;98769.62;1645376;85;24805;-81
2022/03/02 12:44:39;;;;;;;;;;;;;;;4.09;65.98;98769.79;1644900;85;21998;-82
2022/03/02 12:47:07;;;;;;;;;;;;;;;3.99;65.63;98771.02;1643861;85;26552;-82
2022/03/02 12:49:35;;;;;;;;;;;;;;;3.89;65.15;98764.05;1651061;83;24509;-82
2022/03/02 12:52:01;;;;;;;;;;;;;;;3.86;64.78;98763.34;1648673;85;20366;-82
2022/03/02 12:54:28;;;;;;;;;;;;;;;3.84;64.48;98762.54;1647256;85;24828;-82
2022/03/02 12:56:54;;;;;;;;;;;;;;;3.82;64.15;98766.47;1640494;84;22105;-83