Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/28 00:01:34;;;;;;;10.27;3.78;;;19.90;99.90;;;;;;5032353;28;20191;-65
2022/10/28 00:04:00;;;;;;;7.38;4.03;;;19.80;99.90;;;;;;5033272;28;20221;-65
2022/10/28 00:06:29;;;;;;;7.70;3.58;;;19.80;99.90;;;;;;5031904;28;20183;-66
2022/10/28 00:08:55;;;;;;;9.75;3.40;;;19.80;99.90;;;;;;5033891;28;20670;-65
2022/10/28 00:11:27;;;;;;;5.80;3.53;;;19.80;99.90;;;;;;5033722;28;20261;-66
2022/10/28 00:13:54;;;;;;;6.85;4.13;;;19.80;99.90;;;;;;5034596;28;20266;-66
2022/10/28 00:16:23;;;;;;;8.00;2.95;;;19.70;99.90;;;;;;5027808;28;20197;-66
2022/10/28 00:18:52;;;;;;;4.32;3.85;;;19.70;99.90;;;;;;5034322;28;20293;-66
2022/10/28 00:21:21;;;;;;;7.50;3.95;;;19.60;99.90;;;;;;5032669;28;20186;-66
2022/10/28 00:23:46;;;;;;;13.88;4.18;;;19.50;99.90;;;;;;5031022;28;20225;-66
2022/10/28 00:26:15;;;;;;;8.07;2.92;;;19.40;99.90;;;;;;5011046;28;20183;-66
2022/10/28 00:28:49;;;;;;;25.52;4.68;;;19.50;99.90;;;;;;5049008;28;20195;-67
2022/10/28 00:31:17;;;;;;;8.43;3.20;;;19.50;99.90;;;;;;5032553;28;20228;-67
2022/10/28 00:33:43;;;;;;;7.97;4.00;;;19.60;99.90;;;;;;5021079;28;20214;-67
2022/10/28 00:36:15;;;;;;;9.48;3.75;;;19.60;99.90;;;;;;5015751;28;20589;-67
2022/10/28 00:38:43;;;;;;;9.35;3.60;;;19.50;99.90;;;;;;5028719;28;20183;-67
2022/10/28 00:41:10;;;;;;;4.43;2.83;;;19.40;99.90;;;;;;5033161;28;20182;-67
2022/10/28 00:43:37;;;;;;;7.20;3.17;;;19.30;99.90;;;;;;5032119;28;20225;-68
2022/10/28 00:46:05;;;;;;;8.55;3.00;;;19.40;99.90;;;;;;5027594;28;20206;-67
2022/10/28 00:48:31;;;;;;;5.85;4.22;;;19.40;99.90;;;;;;5023362;28;20313;-67
2022/10/28 00:50:57;;;;;;;7.28;3.72;;;19.40;99.90;;;;;;5021704;28;20270;-68
2022/10/28 00:53:28;;;;;;;6.40;3.15;;;19.30;99.90;;;;;;5024589;28;20208;-67
2022/10/28 00:55:55;;;;;;;13.98;4.13;;;19.40;99.90;;;;;;5032488;28;20182;-67
2022/10/28 00:58:23;;;;;;;8.18;3.05;;;19.30;99.90;;;;;;5031653;28;20191;-66
2022/10/28 01:00:49;;;;;;;11.60;4.78;;;19.30;99.90;;;;;;5032416;28;20183;-67
2022/10/28 01:03:15;;;;;;;7.13;3.60;;;19.30;99.90;;;;;;5032190;28;20265;-67
2022/10/28 01:05:43;;;;;;;10.10;3.70;;;19.30;99.90;;;;;;5025823;28;20200;-67
2022/10/28 01:08:09;;;;;;;6.40;3.35;;;19.30;99.90;;;;;;5025902;28;20179;-67
2022/10/28 01:11:09;;;;;;;4.45;2.58;;;19.30;99.90;;;;;;5029504;28;20183;-67
2022/10/28 01:13:47;;;;;;;7.05;3.90;;;19.30;99.90;;;;;;5020244;28;20196;-67
2022/10/28 01:16:49;;;;;;;6.70;3.30;;;19.30;99.90;;;;;;5028114;28;20640;-68
2022/10/28 01:19:41;;;;;;;4.15;3.17;;;19.30;99.90;;;;;;5015512;28;20179;-66
2022/10/28 01:22:17;;;;;;;8.05;3.40;;;19.30;99.90;;;;;;5017545;28;20222;-67
2022/10/28 01:24:49;;;;;;;6.85;2.92;;;19.20;99.90;;;;;;5020444;28;20191;-68
2022/10/28 01:27:26;;;;;;;8.60;3.70;;;19.30;99.90;;;;;;5032971;28;20187;-67
2022/10/28 01:30:15;;;;;;;4.00;3.15;;;19.30;99.90;;;;;;5031369;28;20225;-67
2022/10/28 01:32:52;;;;;;;4.90;3.45;;;19.20;99.90;;;;;;5032200;28;20212;-65
2022/10/28 01:35:24;;;;;;;6.55;3.70;;;19.20;99.90;;;;;;5029735;28;20186;-67
2022/10/28 01:38:08;;;;;;;4.30;2.85;;;19.20;99.90;;;;;;5027543;28;20243;-66
2022/10/28 01:41:07;;;;;;;14.07;4.55;;;19.20;99.90;;;;;;5032763;28;20190;-66
2022/10/28 01:43:44;;;;;;;4.40;3.10;;;19.20;99.90;;;;;;5027913;28;20222;-66
2022/10/28 01:46:54;;;;;;;6.07;3.00;;;19.30;99.90;;;;;;5032984;28;20245;-67
2022/10/28 01:49:45;;;;;;;3.53;2.88;;;19.20;99.90;;;;;;4988578;28;20213;-67
2022/10/28 01:52:13;;;;;;;4.80;3.20;;;19.20;99.90;;;;;;5017988;28;20206;-66
2022/10/28 01:54:43;;;;;;;4.90;2.95;;;19.20;99.90;;;;;;5030601;28;20217;-66
2022/10/28 01:57:11;;;;;;;5.55;3.38;;;19.10;99.90;;;;;;5024908;28;20241;-66
2022/10/28 01:59:38;;;;;;;5.45;3.95;;;19.20;99.90;;;;;;5020004;28;20196;-65
2022/10/28 02:02:04;;;;;;;6.28;3.58;;;19.20;99.90;;;;;;5030544;28;20229;-66
2022/10/28 02:04:29;;;;;;;7.18;3.83;;;19.30;99.90;;;;;;5017574;28;20191;-66
2022/10/28 02:06:58;;;;;;;5.75;4.10;;;19.30;99.90;;;;;;4997437;28;20233;-66
2022/10/28 02:09:39;;;;;;;10.23;3.42;;;19.20;99.90;;;;;;5029797;28;20225;-67
2022/10/28 02:12:13;;;;;;;4.03;2.60;;;19.10;99.90;;;;;;5031132;28;20651;-66
2022/10/28 02:15:12;;;;;;;7.80;4.68;;;19.10;99.90;;;;;;5022087;28;20655;-66
2022/10/28 02:17:49;;;;;;;4.43;3.10;;;19.10;99.90;;;;;;5029096;28;20190;-66
2022/10/28 02:20:39;;;;;;;5.78;3.55;;;19.20;99.90;;;;;;5028880;28;20186;-66
2022/10/28 02:23:20;;;;;;;4.13;3.28;;;19.20;99.90;;;;;;5021702;28;20210;-66
2022/10/28 02:25:51;;;;;;;7.38;4.22;;;19.10;99.90;;;;;;5039785;28;20193;-66
2022/10/28 02:28:41;;;;;;;4.60;3.20;;;19.10;99.90;;;;;;5021631;28;20328;-66
2022/10/28 02:31:27;;;;;;;8.65;4.68;;;19.00;99.90;;;;;;5014533;28;20668;-67
2022/10/28 02:33:57;;;;;;;7.22;3.50;;;19.10;99.90;;;;;;5015370;28;20229;-68
2022/10/28 02:36:26;;;;;;;6.53;3.10;;;19.10;99.90;;;;;;5018539;28;20191;-66
2022/10/28 02:38:55;;;;;;;5.22;3.53;;;19.10;99.90;;;;;;5028262;28;20179;-66
2022/10/28 02:41:30;;;;;;;5.97;3.47;;;19.10;99.90;;;;;;5031918;28;20643;-66
2022/10/28 02:44:00;;;;;;;11.43;4.28;;;19.20;99.90;;;;;;5031631;28;20206;-66
2022/10/28 02:46:29;;;;;;;4.35;2.97;;;19.10;99.90;;;;;;5026815;28;20195;-66
2022/10/28 02:49:09;;;;;;;7.35;3.38;;;19.20;99.90;;;;;;5027104;28;20197;-66
2022/10/28 02:51:49;;;;;;;4.65;2.72;;;19.10;99.90;;;;;;5021316;28;20301;-66
2022/10/28 02:54:19;;;;;;;7.53;3.92;;;19.20;99.90;;;;;;5025932;28;20547;-66
2022/10/28 02:56:58;;;;;;;5.38;3.30;;;19.20;99.90;;;;;;5021934;28;20631;-67
2022/10/28 02:59:24;;;;;;;9.23;4.10;;;19.10;99.90;;;;;;5021707;28;20589;-66
2022/10/28 03:01:50;;;;;;;6.78;3.35;;;19.00;99.90;;;;;;5020627;28;20182;-66
2022/10/28 03:04:15;;;;;;;6.07;3.03;;;19.10;99.90;;;;;;5028804;28;20191;-67
2022/10/28 03:06:41;;;;;;;8.30;3.22;;;19.10;99.90;;;;;;5029007;28;20218;-66
2022/10/28 03:09:07;;;;;;;14.32;4.45;;;19.10;99.90;;;;;;5031942;28;20190;-66
2022/10/28 03:11:32;;;;;;;5.07;3.53;;;19.10;99.90;;;;;;5028636;28;20631;-67
2022/10/28 03:13:58;;;;;;;6.85;3.10;;;19.10;99.90;;;;;;5024799;28;20186;-67
2022/10/28 03:16:25;;;;;;;5.35;3.78;;;19.10;99.90;;;;;;5034834;28;20218;-67
2022/10/28 03:18:52;;;;;;;13.05;3.78;;;19.10;99.90;;;;;;5031465;28;20647;-66
2022/10/28 03:21:17;;;;;;;11.65;5.05;;;19.10;99.90;;;;;;5031161;28;20193;-67
2022/10/28 03:23:43;;;;;;;9.77;3.42;;;19.10;99.90;;;;;;5031306;28;20214;-65
2022/10/28 03:26:09;;;;;;;5.47;3.80;;;19.10;99.90;;;;;;5025024;28;20199;-66
2022/10/28 03:28:34;;;;;;;3.95;3.25;;;19.20;99.90;;;;;;5034574;28;20198;-66
2022/10/28 03:31:00;;;;;;;3.67;2.90;;;19.10;99.90;;;;;;5034984;28;20229;-67
2022/10/28 03:33:26;;;;;;;9.20;3.83;;;19.00;99.90;;;;;;5033156;28;20210;-66
2022/10/28 03:35:51;;;;;;;11.13;3.92;;;19.00;99.90;;;;;;5032632;28;20560;-66
2022/10/28 03:38:17;;;;;;;5.65;3.22;;;19.10;99.90;;;;;;5034566;28;20198;-66
2022/10/28 03:40:42;;;;;;;8.25;3.55;;;19.10;99.90;;;;;;5031108;28;20191;-66
2022/10/28 03:43:08;;;;;;;5.93;3.70;;;19.10;99.90;;;;;;5030065;28;20223;-67
2022/10/28 03:45:34;;;;;;;6.85;2.95;;;19.10;99.90;;;;;;5021773;28;20727;-67
2022/10/28 03:47:59;;;;;;;8.25;4.70;;;19.10;99.90;;;;;;5030521;28;20601;-68
2022/10/28 03:50:25;;;;;;;5.43;3.17;;;19.00;99.90;;;;;;5029790;28;20233;-67
2022/10/28 03:52:51;;;;;;;5.45;3.40;;;19.10;99.90;;;;;;5016982;28;20191;-67
2022/10/28 03:55:16;;;;;;;7.00;4.38;;;19.10;99.90;;;;;;5032029;28;20194;-67
2022/10/28 03:57:42;;;;;;;5.88;3.58;;;19.10;99.90;;;;;;5034872;28;20187;-67
2022/10/28 04:00:08;;;;;;;6.90;3.55;;;19.10;99.90;;;;;;5034079;28;20657;-67
2022/10/28 04:02:34;;;;;;;3.53;3.03;;;19.10;99.90;;;;;;5024346;28;20301;-66
2022/10/28 04:04:59;;;;;;;12.38;4.15;;;19.10;99.90;;;;;;4996397;28;20330;-68
2022/10/28 04:07:25;;;;;;;12.02;5.03;;;19.10;99.90;;;;;;5032930;28;20199;-67
2022/10/28 04:09:50;;;;;;;6.47;3.55;;;19.10;99.90;;;;;;5034106;28;20194;-66
2022/10/28 04:12:17;;;;;;;5.00;3.72;;;19.00;99.90;;;;;;5033257;28;20198;-67
2022/10/28 04:14:44;;;;;;;8.25;3.63;;;19.00;99.90;;;;;;5028704;28;20268;-66
2022/10/28 04:17:10;;;;;;;6.28;3.90;;;19.00;99.90;;;;;;5027378;28;20187;-68
2022/10/28 04:19:35;;;;;;;4.72;3.05;;;19.10;99.90;;;;;;5033754;28;20709;-67
2022/10/28 04:22:01;;;;;;;9.23;4.00;;;19.00;99.90;;;;;;5027521;28;20261;-67
2022/10/28 04:24:27;;;;;;;6.85;3.03;;;18.90;99.90;;;;;;5033153;28;20670;-67
2022/10/28 04:26:52;;;;;;;9.02;3.33;;;18.90;99.90;;;;;;5030331;28;20214;-66
2022/10/28 04:29:18;;;;;;;8.20;3.50;;;19.00;99.90;;;;;;5024910;28;20617;-65
2022/10/28 04:31:44;;;;;;;8.93;4.22;;;19.00;99.90;;;;;;5025705;28;20219;-66
2022/10/28 04:34:09;;;;;;;6.88;3.60;;;18.90;99.90;;;;;;5012979;28;20612;-67
2022/10/28 04:36:35;;;;;;;5.97;3.25;;;19.00;99.90;;;;;;5032152;28;20647;-66
2022/10/28 04:39:00;;;;;;;7.68;3.42;;;19.00;99.90;;;;;;5015870;28;20566;-66
2022/10/28 04:41:26;;;;;;;4.35;3.80;;;19.00;99.90;;;;;;5024502;28;20187;-66
2022/10/28 04:43:54;;;;;;;6.82;4.05;;;18.90;99.90;;;;;;5000925;28;20215;-67
2022/10/28 04:46:20;;;;;;;8.40;3.42;;;18.90;99.90;;;;;;5018702;28;20226;-66
2022/10/28 04:48:46;;;;;;;6.57;3.45;;;18.90;99.90;;;;;;5027502;28;20179;-66
2022/10/28 04:51:12;;;;;;;6.18;4.32;;;18.90;99.90;;;;;;5015083;28;20694;-67
2022/10/28 04:53:38;;;;;;;7.78;3.22;;;18.80;99.90;;;;;;5031319;28;20686;-66
2022/10/28 04:56:04;;;;;;;4.28;3.38;;;18.80;99.90;;;;;;5032262;28;20187;-66
2022/10/28 04:58:30;;;;;;;6.53;3.95;;;18.80;99.90;;;;;;5032898;28;20190;-66
2022/10/28 05:00:55;;;;;;;5.30;4.43;;;18.80;99.90;;;;;;5029172;28;20183;-66
2022/10/28 05:03:21;;;;;;;8.70;3.55;;;18.80;99.90;;;;;;5043389;28;20348;-67
2022/10/28 05:05:47;;;;;;;7.47;3.50;;;18.90;99.90;;;;;;5003378;28;20638;-66
2022/10/28 05:08:13;;;;;;;6.38;4.47;;;18.90;99.90;;;;;;5033025;28;20183;-67
2022/10/28 05:10:39;;;;;;;6.57;3.78;;;18.80;99.90;;;;;;5031737;28;20202;-67
2022/10/28 05:13:04;;;;;;;6.97;3.38;;;18.60;99.90;;;;;;5032031;28;20579;-67
2022/10/28 05:15:30;;;;;;;5.47;3.22;;;18.40;99.90;;;;;;5029847;28;20270;-67
2022/10/28 05:17:56;;;;;;;8.20;3.88;;;18.20;99.90;;;;;;5018663;28;20194;-67
2022/10/28 05:20:22;;;;;;;10.98;4.20;;;18.10;99.90;;;;;;5021374;28;20191;-68
2022/10/28 05:22:55;;;;;;;10.10;3.58;;;18.10;99.90;;;;;;5005749;28;20279;-67
2022/10/28 05:25:22;;;;;;;6.95;3.80;;;18.30;99.90;;;;;;5032831;28;20194;-68
2022/10/28 05:27:47;;;;;;;5.70;3.80;;;18.40;99.90;;;;;;5031594;28;20202;-67
2022/10/28 05:30:13;;;;;;;8.45;4.80;;;18.50;99.90;;;;;;5014562;28;20674;-67
2022/10/28 05:32:39;;;;;;;9.20;3.50;;;18.60;99.90;;;;;;5031270;28;20187;-67
2022/10/28 05:35:05;;;;;;;7.53;4.07;;;18.60;99.90;;;;;;5027921;28;20183;-67
2022/10/28 05:37:31;;;;;;;6.57;3.45;;;18.60;99.90;;;;;;4989053;28;20195;-68
2022/10/28 05:39:57;;;;;;;4.80;3.63;;;18.60;99.90;;;;;;5024112;28;20186;-67
2022/10/28 05:42:23;;;;;;;7.43;3.55;;;18.50;99.90;;;;;;5018636;28;20215;-68
2022/10/28 05:44:48;;;;;;;8.00;3.15;;;18.40;99.90;;;;;;5014875;28;20195;-68
2022/10/28 05:47:14;;;;;;;5.53;3.88;;;18.20;99.90;;;;;;5027019;28;20183;-67
2022/10/28 05:49:39;;;;;;;7.22;3.58;;;18.10;99.90;;;;;;5028801;28;20558;-66
2022/10/28 05:52:05;;;;;;;7.80;4.40;;;18.20;99.90;;;;;;5028552;28;20610;-66
2022/10/28 05:54:31;;;;;;;11.02;4.25;;;18.30;99.90;;;;;;5026115;28;20644;-69
2022/10/28 05:56:56;;;;;;;13.13;3.80;;;18.10;99.90;;;;;;5030967;28;20233;-67
2022/10/28 05:59:22;;;;;;;10.27;4.28;;;18.00;99.90;;;;;;5027255;28;20183;-67
2022/10/28 06:01:48;;;;;;;6.50;3.55;;;18.10;99.90;;;;;;5023403;28;20195;-68
2022/10/28 06:04:14;;;;;;;13.35;4.57;;;18.30;99.90;;;;;;5012149;28;20227;-67
2022/10/28 06:06:39;;;;;;;8.73;3.28;;;18.40;99.90;;;;;;5016025;28;20259;-68
2022/10/28 06:09:05;;;;;;;6.75;4.00;;;18.40;99.90;;;;;;5022459;28;20640;-67
2022/10/28 06:11:31;;;;;;;8.98;3.72;;;18.40;99.90;;;;;;5018073;28;20194;-69
2022/10/28 06:13:56;;;;;;;8.23;4.25;;;18.40;99.90;;;;;;5030889;28;20195;-67
2022/10/28 06:16:22;;;;;;;8.85;3.65;;;18.30;99.90;;;;;;5014223;28;20191;-66
2022/10/28 06:18:48;;;;;;;6.85;5.07;;;18.40;99.90;;;;;;5029441;28;20190;-66
2022/10/28 06:21:13;;;;;;;6.90;4.97;;;18.30;99.90;;;;;;5005601;28;20187;-66
2022/10/28 06:23:39;;;;;;;14.77;4.10;;;18.30;99.90;;;;;;5021187;28;20214;-67
2022/10/28 06:26:05;;;;;;;8.85;5.07;;;18.40;99.90;;;;;;4994435;28;20180;-67
2022/10/28 06:28:31;;;;;;;7.22;5.05;;;18.50;99.90;;;;;;5025752;28;20187;-67
2022/10/28 06:31:05;;;;;;;10.35;5.63;;;18.60;99.90;;;;;;5008709;28;20217;-67
2022/10/28 06:33:32;;;;;;;11.65;5.15;;;18.60;99.90;;;;;;5030993;28;20674;-67
2022/10/28 06:35:58;;;;;;;8.55;4.43;;;18.60;99.90;;;;;;5023534;28;20197;-67
2022/10/28 06:38:25;;;;;;;5.68;4.25;;;18.50;99.90;;;;;;5029593;28;20214;-66
2022/10/28 06:40:51;;;;;;;7.03;4.53;;;18.50;99.90;;;;;;5032171;28;20187;-66
2022/10/28 06:43:17;;;;;;;8.48;5.20;;;18.50;99.90;;;;;;5016930;28;20704;-66
2022/10/28 06:45:44;;;;;;;15.07;4.18;;;18.50;99.90;;;;;;5019974;28;20180;-67
2022/10/28 06:48:10;;;;;;;14.65;4.47;;;18.50;99.90;;;;;;5019281;28;20187;-67
2022/10/28 06:50:37;;;;;;;4.82;4.15;;;18.60;99.90;;;;;;5007324;28;20269;-67
2022/10/28 06:53:03;;;;;;;13.13;4.88;;;18.70;99.90;;;;;;5034599;28;20201;-67
2022/10/28 06:55:29;;;;;;;8.95;4.47;;;18.70;99.90;;;;;;5034822;28;20237;-68
2022/10/28 06:58:00;;;;;;;10.38;5.10;;;18.80;99.90;;;;;;5017962;28;20551;-67
2022/10/28 07:00:26;;;;;;;10.77;4.43;;;18.80;99.90;;;;;;5020284;28;20187;-68
2022/10/28 07:02:53;;;;;;;6.90;3.55;;;18.90;99.90;;;;;;5021849;28;20215;-68
2022/10/28 07:05:19;;;;;;;7.07;4.35;;;18.90;99.90;;;;;;5029037;28;20537;-66
2022/10/28 07:07:45;;;;;;;8.50;3.80;;;18.90;99.90;;;;;;5023997;28;20198;-67
2022/10/28 07:10:11;;;;;;;8.57;4.75;;;19.00;99.90;;;;;;5005844;28;20188;-67
2022/10/28 07:12:36;;;;;;;6.15;4.47;;;19.00;99.90;;;;;;5025495;28;20191;-67
2022/10/28 07:15:03;;;;;;;12.30;5.07;;;19.10;99.90;;;;;;5047759;28;20179;-68
2022/10/28 07:17:28;;;;;;;9.32;5.90;;;19.10;99.90;;;;;;5033875;28;20240;-68
2022/10/28 07:19:54;;;;;;;5.45;4.38;;;19.20;99.90;;;;;;5014298;28;20216;-68
2022/10/28 07:22:20;;;;;;;11.50;4.47;;;19.20;99.90;;;;;;5019899;28;20601;-66
2022/10/28 07:24:45;;;;;;;9.23;5.30;;;19.30;99.90;;;;;;5024424;28;20277;-67
2022/10/28 07:27:11;;;;;;;4.45;4.05;;;19.50;99.90;;;;;;5030314;28;20187;-67
2022/10/28 07:29:36;;;;;;;9.52;4.40;;;19.60;99.90;;;;;;5017237;28;20198;-67
2022/10/28 07:32:02;;;;;;;6.15;4.97;;;19.70;99.90;;;;;;5034386;28;20182;-67
2022/10/28 07:34:28;;;;;;;9.48;5.28;;;19.80;99.90;;;;;;5035081;28;20218;-68
2022/10/28 07:36:54;;;;;;;8.00;4.72;;;20.00;99.90;;;;;;5034569;28;20709;-67
2022/10/28 07:39:20;;;;;;;11.63;4.65;;;20.00;99.90;;;;;;5029574;28;20233;-67
2022/10/28 07:41:46;;;;;;;8.30;5.03;;;20.00;99.90;;;;;;5050037;28;20190;-67
2022/10/28 07:44:13;;;;;;;15.50;4.90;;;20.00;99.90;;;;;;5033394;28;20214;-67
2022/10/28 07:46:38;;;;;;;7.35;4.18;;;20.10;99.90;;;;;;5032651;28;20187;-67
2022/10/28 07:49:04;;;;;;;8.15;4.22;;;20.10;99.90;;;;;;5016596;28;20688;-67
2022/10/28 07:51:30;;;;;;;18.92;5.00;;;20.20;99.90;;;;;;5034938;28;20265;-67
2022/10/28 07:53:56;;;;;;;8.68;4.45;;;20.20;99.90;;;;;;5029974;28;20195;-67
2022/10/28 07:56:22;;;;;;;7.90;5.07;;;20.30;99.90;;;;;;5025398;28;20290;-67
2022/10/28 07:58:48;;;;;;;12.15;4.28;;;20.20;99.90;;;;;;5033452;28;20186;-67
2022/10/28 08:01:16;;;;;;;7.07;4.82;;;20.20;99.90;;;;;;5016998;28;20186;-66
2022/10/28 08:03:41;;;;;;;11.02;4.68;;;20.10;99.90;;;;;;5032666;28;20214;-67
2022/10/28 08:06:09;;;;;;;7.25;4.10;;;20.20;99.90;;;;;;5025334;28;20186;-67
2022/10/28 08:08:35;;;;;;;7.28;4.40;;;20.30;99.90;;;;;;5034093;28;20186;-67
2022/10/28 08:11:27;;;;;;;12.57;4.07;;;20.40;99.90;;;;;;5033937;28;20186;-67
2022/10/28 08:13:54;;;;;;;7.60;3.45;;;20.40;99.90;;;;;;5029208;28;20199;-67
2022/10/28 08:16:20;;;;;;;7.97;4.90;;;20.40;99.90;;;;;;5028916;28;20321;-68
2022/10/28 08:18:46;;;;;;;5.45;4.18;;;20.50;99.90;;;;;;5034480;28;20261;-69
2022/10/28 08:21:12;;;;;;;5.75;3.50;;;20.50;99.90;;;;;;5016116;28;20671;-68
2022/10/28 08:23:38;;;;;;;8.65;4.13;;;20.60;99.90;;;;;;5029742;28;20218;-67
2022/10/28 08:26:04;;;;;;;14.43;5.55;;;20.60;99.90;;;;;;5033961;28;20274;-67
2022/10/28 08:28:30;;;;;;;4.30;3.50;;;20.70;99.90;;;;;;5033376;28;20248;-68
2022/10/28 08:31:07;;;;;;;4.50;3.70;;;20.80;99.90;;;;;;5013743;28;20183;-69
2022/10/28 08:33:37;;;;;;;9.20;4.00;;;20.80;99.90;;;;;;5031446;28;20182;-70
2022/10/28 08:36:04;;;;;;;7.97;3.10;;;20.90;99.90;;;;;;5032347;28;22116;-68
2022/10/28 08:38:29;;;;;;;11.82;5.32;;;20.80;99.90;;;;;;5030923;28;20179;-68
2022/10/28 08:41:01;;;;;;;4.20;3.20;;;20.90;99.90;;;;;;4999425;28;20226;-67
2022/10/28 08:43:33;;;;;;;7.80;4.40;;;20.80;99.90;;;;;;5033441;28;20721;-68
2022/10/28 08:46:20;;;;;;;9.90;4.05;;;20.80;99.90;;;;;;5033540;28;20225;-68
2022/10/28 08:48:46;;;;;;;13.40;4.22;;;20.80;99.90;;;;;;5032098;28;20210;-70
2022/10/28 08:51:23;;;;;;;8.35;3.58;;;20.90;99.90;;;;;;4999321;28;20195;-67
2022/10/28 08:53:59;;;;;;;10.98;3.90;;;20.80;99.90;;;;;;5023839;28;20191;-67
2022/10/28 08:56:33;;;;;;;12.52;4.05;;;20.80;99.90;;;;;;5033447;28;20589;-68
2022/10/28 08:59:03;;;;;;;7.90;4.07;;;20.90;99.90;;;;;;5031587;28;20193;-68
2022/10/28 09:02:05;;;;;;;8.77;3.83;;;20.90;99.90;;;;;;5032125;28;20213;-68
2022/10/28 09:04:38;;;;;;;6.20;3.47;;;20.90;99.90;;;;;;5017498;28;20214;-67
2022/10/28 09:07:05;;;;;;;13.55;4.65;;;20.90;99.90;;;;;;5032084;28;20604;-68
2022/10/28 09:09:31;;;;;;;8.75;3.92;;;20.90;99.90;;;;;;5031546;28;20182;-68
2022/10/28 09:12:06;;;;;;;8.40;3.38;;;21.00;99.90;;;;;;5032805;28;20209;-68
2022/10/28 09:14:37;;;;;;;5.40;3.05;;;21.10;99.90;;;;;;5031617;28;20221;-68
2022/10/28 09:17:05;;;;;;;5.10;3.60;;;21.10;99.90;;;;;;5029996;28;20241;-68
2022/10/28 09:20:06;;;;;;;8.27;4.18;;;21.10;99.90;;;;;;5046291;28;20217;-68
2022/10/28 09:23:01;;;;;;;7.18;4.35;;;21.20;99.90;;;;;;4988628;28;20226;-68
2022/10/28 09:25:48;;;;;;;7.00;3.60;;;21.30;99.90;;;;;;5025240;28;20186;-68
2022/10/28 09:29:01;;;;;;;11.27;5.15;;;21.30;99.90;;;;;;5032491;28;20273;-68
2022/10/28 09:31:46;;;;;;;9.68;4.65;;;21.40;99.90;;;;;;5009413;28;20199;-68
2022/10/28 09:34:50;;;;;;;7.10;3.88;;;21.60;99.90;;;;;;5031039;28;20636;-68
2022/10/28 09:37:26;;;;;;;8.23;3.40;;;21.60;99.90;;;;;;5030814;28;20278;-68
2022/10/28 09:39:57;;;;;;;12.32;4.53;;;21.70;99.90;;;;;;5026965;28;20511;-70
2022/10/28 09:42:28;;;;;;;8.55;4.20;;;21.70;99.90;;;;;;5018220;28;20219;-68
2022/10/28 09:44:59;;;;;;;13.15;4.30;;;21.70;99.90;;;;;;5018093;28;20187;-67
2022/10/28 09:47:50;;;;;;;11.85;4.85;;;21.70;99.90;;;;;;5014396;28;20240;-68
2022/10/28 09:50:19;;;;;;;5.85;3.85;;;21.70;99.90;;;;;;5012791;28;20237;-68
2022/10/28 09:52:54;;;;;;;5.90;3.55;;;21.80;99.90;;;;;;5032944;28;20669;-69
2022/10/28 09:55:21;;;;;;;5.05;3.75;;;21.90;99.90;;;;;;5031395;28;20186;-69
2022/10/28 09:57:47;;;;;;;8.10;3.10;;;22.00;99.90;;;;;;5031411;28;20190;-68
2022/10/28 10:00:15;;;;;;;10.57;4.00;;;22.10;99.90;;;;;;5014733;28;20610;-68
2022/10/28 10:02:41;;;;;;;6.60;4.40;;;22.20;99.90;;;;;;5030291;28;20222;-68
2022/10/28 10:05:16;;;;;;;10.00;3.28;;;22.20;99.90;;;;;;5032212;28;20182;-69
2022/10/28 10:08:18;;;;;;;9.70;5.03;;;22.30;99.90;;;;;;5030778;28;20282;-69
2022/10/28 10:10:49;;;;;;;7.43;3.50;;;22.40;99.90;;;;;;5005147;28;20202;-67
2022/10/28 10:13:20;;;;;;;9.95;3.70;;;22.40;99.90;;;;;;5032134;28;20241;-66
2022/10/28 10:15:51;;;;;;;9.95;3.50;;;22.60;99.90;;;;;;5021336;28;20180;-67
2022/10/28 10:18:28;;;;;;;13.07;4.15;;;22.60;99.90;;;;;;5031311;28;20550;-68
2022/10/28 10:20:59;;;;;;;12.93;4.85;;;22.70;99.90;;;;;;5031937;28;20213;-68
2022/10/28 10:23:36;;;;;;;12.70;5.00;;;22.90;99.90;;;;;;5027337;28;20218;-68
2022/10/28 10:26:07;;;;;;;5.95;3.92;;;23.00;99.90;;;;;;5023092;28;20667;-68
2022/10/28 10:28:36;;;;;;;5.65;2.97;;;23.20;99.90;;;;;;5030255;28;20277;-69
2022/10/28 10:31:04;;;;;;;7.97;2.88;;;23.20;99.90;;;;;;5014417;28;20183;-66
2022/10/28 10:33:32;;;;;;;4.57;2.85;;;23.20;99.90;;;;;;5028781;28;20187;-67
2022/10/28 10:36:10;;;;;;;9.23;3.05;;;23.30;99.90;;;;;;5028814;28;20182;-67
2022/10/28 10:38:44;;;;;;;6.90;3.08;;;23.40;99.90;;;;;;5019735;28;20175;-69
2022/10/28 10:41:10;;;;;;;8.18;3.53;;;23.60;99.90;;;;;;5021832;28;20187;-68
2022/10/28 10:43:36;;;;;;;7.97;3.55;;;23.80;99.90;;;;;;5027811;28;21813;-68
2022/10/28 10:46:15;;;;;;;9.10;3.83;;;23.90;99.90;;;;;;5026245;28;20190;-68
2022/10/28 10:48:41;;;;;;;6.72;3.53;;;23.60;99.90;;;;;;5028082;28;20178;-68
2022/10/28 10:51:08;;;;;;;7.47;2.88;;;23.70;99.90;;;;;;5031952;28;20666;-68
2022/10/28 10:53:35;;;;;;;5.70;3.17;;;23.80;99.90;;;;;;5025269;28;20277;-68
2022/10/28 10:56:04;;;;;;;8.45;2.80;;;23.80;99.90;;;;;;5029711;28;20191;-68
2022/10/28 10:58:53;;;;;;;7.55;3.70;;;23.80;99.90;;;;;;5046891;28;20268;-69
2022/10/28 11:01:26;;;;;;;7.43;3.47;;;24.00;99.90;;;;;;5033017;28;20197;-69
2022/10/28 11:04:16;;;;;;;5.90;2.65;;;24.10;99.90;;;;;;5024451;28;20311;-70
2022/10/28 11:06:47;;;;;;;5.20;2.92;;;24.30;99.90;;;;;;5031768;28;20189;-69
2022/10/28 11:09:31;;;;;;;7.88;3.25;;;24.40;99.90;;;;;;5031753;28;20186;-68
2022/10/28 11:11:57;;;;;;;7.38;3.40;;;24.50;99.90;;;;;;5037825;28;20210;-68
2022/10/28 11:14:29;;;;;;;9.63;3.80;;;24.50;99.90;;;;;;5018904;28;20191;-68
2022/10/28 11:16:55;;;;;;;3.53;2.50;;;24.40;99.90;;;;;;5030118;28;20710;-67
2022/10/28 11:19:33;;;;;;;5.43;2.55;;;24.40;99.90;;;;;;5021914;28;20301;-67
2022/10/28 11:22:37;;;;;;;5.10;3.25;;;24.50;99.90;;;;;;5030016;28;20178;-68
2022/10/28 11:25:19;;;;;;;8.00;3.33;;;24.50;99.90;;;;;;4941728;28;20188;-67
2022/10/28 11:28:18;;;;;;;7.13;3.92;;;24.60;99.90;;;;;;4954282;28;20649;-68
2022/10/28 11:31:18;;;;;;;4.88;3.03;;;24.40;99.90;;;;;;5004459;28;20554;-69
2022/10/28 11:34:02;;;;;;;6.65;3.85;;;24.40;99.90;;;;;;5024548;28;20561;-69
2022/10/28 11:36:35;;;;;;;7.82;3.33;;;24.40;99.90;;;;;;5029194;28;20198;-69
2022/10/28 11:39:16;;;;;;;4.70;2.90;;;24.30;99.90;;;;;;5033504;28;20228;-69
2022/10/28 11:42:05;;;;;;;6.50;3.58;;;24.40;99.90;;;;;;5029510;28;20670;-69
2022/10/28 11:44:37;;;;;;;5.00;2.83;;;24.20;99.90;;;;;;5020188;28;20215;-67
2022/10/28 11:47:17;;;;;;;5.00;2.60;;;24.20;99.90;;;;;;5031752;28;20185;-69
2022/10/28 11:49:57;;;;;;;5.93;3.00;;;24.30;99.90;;;;;;5033807;28;20190;-69
2022/10/28 11:53:13;;;;;;;6.88;2.78;;;24.30;99.90;;;;;;5034194;28;20210;-69
2022/10/28 11:55:49;;;;;;;3.67;3.08;;;24.40;99.90;;;;;;5032828;28;20182;-69
2022/10/28 11:58:37;;;;;;;6.43;2.70;;;24.50;99.90;;;;;;5033124;28;20198;-69
2022/10/28 12:01:35;;;;;;;6.28;2.92;;;24.50;99.90;;;;;;5035174;28;20182;-69
2022/10/28 12:04:07;;;;;;;8.75;3.45;;;24.50;99.90;;;;;;4990168;28;20257;-69
2022/10/28 12:07:17;;;;;;;8.93;2.17;;;24.70;99.90;;;;;;5041184;28;20600;-68
2022/10/28 12:09:52;;;;;;;4.78;2.97;;;24.60;99.90;;;;;;5023310;28;20185;-66
2022/10/28 12:12:40;;;;;;;6.78;3.25;;;24.40;99.90;;;;;;5031482;28;20186;-67
2022/10/28 12:15:55;;;;;;;6.63;2.92;;;24.30;99.90;;;;;;5032929;28;20179;-68
2022/10/28 12:18:39;;;;;;;10.80;3.38;;;24.20;99.90;;;;;;5010471;28;20606;-68
2022/10/28 12:21:15;;;;;;;9.93;3.15;;;24.10;99.90;;;;;;5024919;28;20262;-68
2022/10/28 12:23:41;;;;;;;4.97;2.55;;;23.90;99.90;;;;;;5023858;28;20604;-69
2022/10/28 12:26:11;;;;;;;7.88;3.95;;;23.80;99.90;;;;;;5030708;28;20639;-69
2022/10/28 12:28:44;;;;;;;4.03;2.50;;;23.90;99.90;;;;;;5031903;28;20198;-69
2022/10/28 12:31:33;;;;;;;12.07;3.35;;;23.90;99.90;;;;;;5031324;28;20682;-69
2022/10/28 12:34:03;;;;;;;4.03;2.50;;;24.00;99.90;;;;;;5027089;28;20187;-69
2022/10/28 12:36:41;;;;;;;4.50;3.35;;;24.00;99.90;;;;;;5024525;28;20187;-69
2022/10/28 12:39:27;;;;;;;5.30;2.10;;;24.10;99.90;;;;;;5026421;28;20183;-69
2022/10/28 12:42:17;;;;;;;5.47;2.63;;;24.00;99.90;;;;;;5030213;28;20273;-69
2022/10/28 12:44:43;;;;;;;4.05;2.55;;;24.10;99.90;;;;;;5033721;28;20262;-69
2022/10/28 12:47:28;;;;;;;4.75;2.55;;;24.10;99.90;;;;;;5024765;28;20281;-68
2022/10/28 12:50:00;;;;;;;5.32;3.17;;;24.30;99.90;;;;;;5032849;28;20191;-69
2022/10/28 12:52:35;;;;;;;4.40;2.63;;;24.20;99.90;;;;;;5032969;28;20191;-68
2022/10/28 12:55:12;;;;;;;6.35;2.40;;;24.30;99.90;;;;;;5025246;28;20183;-67
2022/10/28 12:57:39;;;;;;;5.78;2.88;;;24.30;99.90;;;;;;5031802;28;20217;-68
2022/10/28 13:00:14;;;;;;;5.03;2.78;;;24.20;99.90;;;;;;5032989;28;20269;-68
2022/10/28 13:02:47;;;;;;;4.70;3.47;;;24.10;99.90;;;;;;5032697;28;20300;-68
2022/10/28 13:05:24;;;;;;;9.88;3.78;;;24.10;99.90;;;;;;5033315;28;20170;-68
2022/10/28 13:08:15;;;;;;;6.35;3.05;;;24.10;99.90;;;;;;5019021;28;20189;-69
2022/10/28 13:11:10;;;;;;;5.47;3.10;;;24.10;99.90;;;;;;5032525;28;20189;-69