Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/04 00:00:45;;;;;;;0.52;0.30;;;14.30;60.00;;;;;;4999851;28;20049;-46
2022/11/04 00:03:12;;;;;;;2.13;0.60;;;14.20;60.10;;;;;;5010793;28;20053;-46
2022/11/04 00:05:39;;;;;;;0.68;0.55;;;14.20;60.20;;;;;;5024806;28;20504;-48
2022/11/04 00:08:24;;;;;;;0.32;0.32;;;14.20;60.20;;;;;;5019692;28;20053;-48
2022/11/04 00:13:41;;;;;;;1.15;0.52;;;14.20;61.00;;;;;;5028478;28;20068;-44
2022/11/04 00:18:53;;;;;;;0.50;0.50;;;14.10;60.00;;;;;;5021930;28;20053;-43
2022/11/04 00:29:37;;;;;;;0.70;0.32;;;14.10;60.10;;;;;;5027788;28;20064;-42
2022/11/04 00:34:49;;;;;;;1.27;0.60;;;14.10;60.30;;;;;;5029873;28;20056;-44
2022/11/04 00:37:16;;;;;;;1.70;0.47;;;14.10;60.40;;;;;;5022816;28;20053;-45
2022/11/04 00:39:44;;;;;;;0.60;0.50;;;14.00;60.30;;;;;;5024526;28;20068;-42
2022/11/04 00:42:12;;;;;;;0.47;0.30;;;14.00;60.20;;;;;;5020243;28;20053;-47
2022/11/04 00:44:39;;;;;;;0.30;0.30;;;14.00;60.40;;;;;;5023343;28;20068;-47
2022/11/04 00:47:07;;;;;;;2.47;0.52;;;14.00;60.50;;;;;;5022977;28;20644;-43
2022/11/04 00:49:34;;;;;;;2.28;0.40;;;14.00;60.50;;;;;;5021559;28;20065;-43
2022/11/04 00:52:01;;;;;;;0.70;0.32;;;14.00;60.60;;;;;;5020061;28;21179;-44
2022/11/04 00:54:28;;;;;;;1.05;0.50;;;14.00;60.50;;;;;;5023026;28;20056;-42
2022/11/04 00:56:55;;;;;;;1.35;0.60;;;14.00;60.40;;;;;;5023741;28;20053;-46
2022/11/04 00:59:24;;;;;;;1.55;0.60;;;14.00;60.40;;;;;;5022222;28;20522;-44
2022/11/04 01:01:51;;;;;;;0.90;0.68;;;14.00;60.30;;;;;;5021899;28;20068;-45
2022/11/04 01:04:18;;;;;;;2.78;0.60;;;14.00;60.20;;;;;;5015288;28;20068;-45
2022/11/04 01:06:46;;;;;;;0.90;0.50;;;14.00;60.20;;;;;;5001839;28;20057;-46
2022/11/04 01:09:13;;;;;;;1.02;0.70;;;14.00;60.20;;;;;;5000483;28;20054;-45
2022/11/04 01:11:41;;;;;;;1.50;0.77;;;14.00;60.50;;;;;;5006804;28;20069;-42
2022/11/04 01:14:08;;;;;;;2.25;0.60;;;14.00;60.10;;;;;;5002031;28;20061;-45
2022/11/04 01:16:37;;;;;;;0.93;0.50;;;13.90;60.10;;;;;;5009272;28;20355;-42
2022/11/04 01:19:05;;;;;;;0.52;0.40;;;13.90;60.10;;;;;;5018597;28;20083;-47
2022/11/04 01:21:32;;;;;;;0.70;0.50;;;13.90;60.00;;;;;;5001128;28;20042;-44
2022/11/04 01:24:00;;;;;;;0.73;0.50;;;13.90;60.00;;;;;;4999171;28;20058;-42
2022/11/04 01:26:29;;;;;;;0.32;0.30;;;13.90;59.90;;;;;;5013832;28;20045;-42
2022/11/04 01:28:57;;;;;;;0.38;0.38;;;13.90;59.90;;;;;;5012576;28;20054;-45
2022/11/04 01:31:27;;;;;;;0.25;0.25;;;13.90;59.90;;;;;;5004202;28;20064;-42
2022/11/04 01:33:56;;;;;;;0.93;0.30;;;13.90;59.90;;;;;;5002934;28;20053;-43
2022/11/04 01:36:24;;;;;;;0.52;0.30;;;13.80;59.70;;;;;;5000569;28;20065;-45
2022/11/04 01:38:52;;;;;;;0.95;0.35;;;13.80;59.70;;;;;;5005514;28;20049;-45
2022/11/04 01:41:21;;;;;;;0.30;0.30;;;13.80;59.60;;;;;;5002486;28;20053;-44
2022/11/04 01:43:51;;;;;;;1.85;0.45;;;13.80;60.00;;;;;;5001661;28;20072;-44
2022/11/04 01:46:28;;;;;;;0.45;0.35;;;13.80;59.40;;;;;;4998914;28;20056;-46
2022/11/04 01:49:02;;;;;;;0.35;0.30;;;13.70;59.30;;;;;;5012650;28;20050;-43
2022/11/04 01:51:32;;;;;;;0.40;0.30;;;13.70;59.20;;;;;;5012226;28;20054;-41
2022/11/04 01:54:00;;;;;;;0.73;0.40;;;13.70;59.20;;;;;;5005404;28;20057;-43
2022/11/04 01:56:28;;;;;;;0.88;0.40;;;13.70;59.20;;;;;;5019398;28;20053;-48
2022/11/04 01:59:02;;;;;;;0.55;0.30;;;13.60;59.20;;;;;;5001153;28;20054;-46
2022/11/04 02:01:30;;;;;;;1.40;0.50;;;13.60;59.10;;;;;;5000457;28;20080;-45
2022/11/04 02:04:24;;;;;;;0.88;0.65;;;13.60;59.00;;;;;;5016776;28;20111;-42
2022/11/04 02:06:48;;;;;;;2.58;0.40;;;13.50;58.90;;;;;;5023743;28;20057;-42
2022/11/04 02:09:17;;;;;;;0.40;0.40;;;13.50;58.90;;;;;;5019709;28;20057;-44
2022/11/04 02:14:31;;;;;;;1.98;0.60;;;13.40;59.00;;;;;;5030011;28;20060;-43
2022/11/04 02:17:11;;;;;;;1.55;0.40;;;13.40;59.00;;;;;;5024225;28;20057;-42
2022/11/04 02:19:59;;;;;;;1.67;0.57;;;13.40;58.90;;;;;;5024806;28;20056;-44
2022/11/04 02:22:51;;;;;;;0.45;0.40;;;13.40;59.00;;;;;;5021523;28;20052;-43
2022/11/04 02:25:39;;;;;;;0.43;0.40;;;13.30;58.90;;;;;;5021755;28;20405;-42
2022/11/04 02:28:27;;;;;;;0.85;0.35;;;13.40;59.00;;;;;;5023048;28;20501;-43
2022/11/04 02:31:03;;;;;;;0.30;0.30;;;13.30;59.00;;;;;;5021403;28;20057;-42
2022/11/04 02:33:37;;;;;;;2.85;0.43;;;13.40;59.00;;;;;;5024397;28;20416;-43
2022/11/04 02:36:05;;;;;;;;;;;13.40;59.00;;;;;;5024807;28;20041;-42
2022/11/04 02:38:40;;;;;;;0.50;0.30;;;13.30;59.00;;;;;;5016446;28;19921;-47
2022/11/04 02:41:15;;;;;;;0.60;0.40;;;13.40;58.90;;;;;;5020567;28;20061;-41
2022/11/04 02:43:53;;;;;;;1.20;0.32;;;13.30;58.80;;;;;;5025191;28;20054;-44
2022/11/04 02:46:26;;;;;;;1.20;0.32;;;13.30;58.70;;;;;;5020835;28;20057;-41
2022/11/04 02:48:59;;;;;;;2.30;1.55;;;13.30;58.70;;;;;;5022666;28;20050;-42
2022/11/04 02:51:31;;;;;;;3.03;0.60;;;13.30;58.70;;;;;;5021783;28;20477;-41
2022/11/04 02:54:05;;;;;;;3.45;1.13;;;13.20;58.50;;;;;;5024508;28;20045;-45
2022/11/04 02:56:35;;;;;;;4.97;0.63;;;13.20;58.30;;;;;;5022790;28;20056;-42
2022/11/04 02:59:07;;;;;;;2.38;0.77;;;13.20;58.40;;;;;;5019949;28;20394;-48
2022/11/04 03:01:41;;;;;;;2.22;1.00;;;13.20;58.50;;;;;;5020411;28;20049;-49
2022/11/04 03:04:13;;;;;;;1.40;0.52;;;13.10;58.40;;;;;;5024313;28;20413;-42
2022/11/04 03:06:42;;;;;;;3.50;0.80;;;13.10;58.50;;;;;;5025899;28;20050;-47
2022/11/04 03:09:11;;;;;;;2.38;0.70;;;13.10;58.50;;;;;;5024730;28;20422;-42
2022/11/04 03:11:42;;;;;;;1.85;0.50;;;13.10;58.50;;;;;;5024454;28;20053;-40
2022/11/04 03:14:16;;;;;;;1.08;0.35;;;13.10;58.50;;;;;;5025191;28;20057;-46
2022/11/04 03:16:49;;;;;;;2.83;0.77;;;13.00;58.50;;;;;;5024772;28;20484;-41
2022/11/04 03:19:23;;;;;;;3.08;0.70;;;13.10;58.50;;;;;;5024094;28;20061;-44
2022/11/04 03:21:55;;;;;;;1.27;0.50;;;13.00;58.40;;;;;;5021031;28;20061;-43
2022/11/04 03:24:22;;;;;;;2.25;0.55;;;13.00;58.40;;;;;;5025390;28;20053;-45
2022/11/04 03:26:55;;;;;;;2.35;0.43;;;13.00;58.40;;;;;;5022956;28;20069;-42
2022/11/04 03:29:27;;;;;;;0.73;0.43;;;13.00;58.40;;;;;;5023015;28;20515;-43
2022/11/04 03:32:05;;;;;;;0.98;0.40;;;13.00;58.40;;;;;;5023636;28;20057;-44
2022/11/04 03:34:32;;;;;;;0.57;0.40;;;12.90;58.40;;;;;;5024626;28;20057;-44
2022/11/04 03:37:00;;;;;;;0.90;0.43;;;12.90;58.40;;;;;;5026102;28;20061;-42
2022/11/04 03:39:27;;;;;;;1.63;0.40;;;12.90;58.40;;;;;;5021666;28;20049;-46
2022/11/04 03:41:57;;;;;;;2.13;0.35;;;12.90;58.40;;;;;;5021644;28;20053;-43
2022/11/04 03:44:25;;;;;;;2.22;0.70;;;12.90;58.40;;;;;;5023972;28;20068;-45
2022/11/04 03:46:53;;;;;;;3.33;0.52;;;12.90;58.40;;;;;;5022571;28;20053;-47
2022/11/04 03:49:23;;;;;;;1.58;0.50;;;12.90;58.40;;;;;;5021283;28;20440;-42
2022/11/04 03:51:50;;;;;;;1.77;0.50;;;12.80;58.30;;;;;;5017505;28;20054;-42
2022/11/04 03:54:18;;;;;;;1.50;0.40;;;12.80;58.30;;;;;;5020283;28;20050;-45
2022/11/04 03:57:05;;;;;;;2.30;0.50;;;12.80;58.20;;;;;;5021635;28;20061;-46
2022/11/04 03:59:59;;;;;;;1.58;0.50;;;12.80;58.10;;;;;;5023797;28;20060;-46
2022/11/04 04:02:34;;;;;;;4.28;0.60;;;12.80;58.00;;;;;;5022924;28;20050;-43
2022/11/04 04:05:10;;;;;;;1.75;0.47;;;12.70;57.90;;;;;;5002765;28;20054;-44
2022/11/04 04:07:42;;;;;;;1.20;0.40;;;12.70;57.90;;;;;;5002604;28;20046;-41
2022/11/04 04:13:06;;;;;;;1.90;0.40;;;12.60;57.90;;;;;;5001016;28;20056;-43
2022/11/04 04:15:43;;;;;;;3.38;0.70;;;12.60;57.90;;;;;;5002001;28;20405;-45
2022/11/04 04:18:13;;;;;;;5.40;0.80;;;12.60;58.40;;;;;;5001900;28;20393;-43
2022/11/04 04:20:46;;;;;;;4.60;0.90;;;12.50;57.90;;;;;;5003789;28;20433;-43
2022/11/04 04:28:53;;;;;;;3.45;0.60;;;12.50;57.90;;;;;;5006869;28;20065;-43
2022/11/04 04:34:03;;;;;;;3.80;1.05;;;12.40;57.80;;;;;;4987247;28;20053;-45
2022/11/04 04:36:36;;;;;;;3.65;0.95;;;12.40;57.80;;;;;;5000771;28;20065;-42
2022/11/04 04:45:00;;;;;;;1.88;0.65;;;12.40;57.90;;;;;;5005595;28;20410;-45
2022/11/04 04:47:34;;;;;;;4.32;1.02;;;12.40;58.00;;;;;;5000430;28;21489;-42
2022/11/04 04:50:02;;;;;;;4.55;1.13;;;12.30;57.90;;;;;;5003025;28;20410;-46
2022/11/04 04:52:33;;;;;;;7.35;1.55;;;12.30;58.00;;;;;;5002712;28;20049;-41
2022/11/04 04:55:01;;;;;;;5.25;0.80;;;12.30;58.00;;;;;;5003863;28;20058;-46
2022/11/04 04:57:28;;;;;;;3.90;0.80;;;12.30;58.00;;;;;;5003749;28;20494;-40
2022/11/04 04:59:55;;;;;;;2.20;0.73;;;12.30;58.10;;;;;;5001500;28;20057;-42
2022/11/04 05:02:22;;;;;;;9.25;0.90;;;12.30;58.20;;;;;;4998834;28;20193;-42
2022/11/04 05:04:51;;;;;;;2.80;0.60;;;12.30;58.20;;;;;;5000591;28;20061;-42
2022/11/04 05:07:18;;;;;;;1.90;0.70;;;12.30;58.30;;;;;;5007060;28;20046;-42
2022/11/04 05:09:47;;;;;;;3.67;0.70;;;12.30;58.30;;;;;;5003334;28;20068;-45
2022/11/04 05:12:14;;;;;;;3.35;0.80;;;12.30;58.40;;;;;;5001728;28;20057;-41
2022/11/04 05:14:41;;;;;;;5.25;0.93;;;12.30;58.40;;;;;;5002871;28;20425;-41
2022/11/04 05:17:09;;;;;;;1.25;0.50;;;12.30;58.40;;;;;;4998197;28;20057;-47
2022/11/04 05:19:36;;;;;;;5.13;1.25;;;12.30;58.40;;;;;;5011228;28;20049;-46
2022/11/04 05:22:04;;;;;;;5.20;0.77;;;12.30;58.40;;;;;;5000631;28;20058;-43
2022/11/04 05:24:31;;;;;;;1.85;0.63;;;12.30;58.40;;;;;;5022335;28;20053;-46
2022/11/04 05:27:00;;;;;;;2.70;0.68;;;12.30;58.40;;;;;;5009706;28;20053;-42
2022/11/04 05:29:27;;;;;;;4.07;0.70;;;12.30;58.40;;;;;;5005448;28;20053;-47
2022/11/04 05:31:54;;;;;;;23.42;8.82;;;12.30;58.30;;;;;;5007228;28;20077;-44
2022/11/04 05:34:22;;;;;;;25.92;10.45;;;12.30;58.30;;;;;;5005076;28;20054;-45
2022/11/04 05:36:49;;;;;;;8.40;3.88;;;12.30;58.20;;;;;;5021821;28;20053;-46
2022/11/04 05:39:16;;;;;;;3.47;1.08;;;12.30;58.20;;;;;;5010080;28;20049;-42
2022/11/04 05:41:43;;;;;;;4.28;1.27;;;12.30;58.20;;;;;;5005341;28;20054;-46
2022/11/04 05:44:12;;;;;;;2.80;0.60;;;12.30;58.20;;;;;;5010957;28;20409;-45
2022/11/04 05:46:39;;;;;;;4.32;0.80;;;12.20;58.10;;;;;;5018358;28;20392;-46
2022/11/04 05:49:06;;;;;;;2.53;0.68;;;12.20;58.10;;;;;;5004230;28;20050;-44
2022/11/04 05:51:34;;;;;;;2.53;0.65;;;12.20;58.10;;;;;;5007586;28;20058;-43
2022/11/04 05:54:01;;;;;;;7.22;0.90;;;12.20;58.00;;;;;;5004633;28;20592;-44
2022/11/04 05:56:29;;;;;;;2.88;0.82;;;12.20;58.00;;;;;;5002876;28;20057;-44
2022/11/04 05:58:56;;;;;;;3.70;0.95;;;12.20;58.00;;;;;;5004030;28;20485;-45
2022/11/04 06:01:28;;;;;;;1.50;0.55;;;12.20;58.00;;;;;;5003933;28;20486;-44
2022/11/04 06:03:56;;;;;;;9.98;3.85;;;12.10;58.00;;;;;;5000597;28;20506;-43
2022/11/04 06:06:25;;;;;;;16.13;5.05;;;12.10;58.00;;;;;;5001939;28;20050;-44
2022/11/04 06:08:52;;;;;;;3.90;1.88;;;12.20;58.00;;;;;;5004290;28;20057;-43
2022/11/04 06:11:21;;;;;;;4.72;1.10;;;12.10;58.00;;;;;;5003893;28;20061;-43
2022/11/04 06:13:49;;;;;;;3.53;0.82;;;12.10;58.40;;;;;;5004898;28;20065;-44
2022/11/04 06:16:16;;;;;;;1.85;0.52;;;12.10;57.90;;;;;;5004211;28;20501;-44
2022/11/04 06:18:45;;;;;;;5.68;1.00;;;12.10;57.90;;;;;;5003247;28;20065;-46
2022/11/04 06:21:25;;;;;;;2.13;0.65;;;12.10;57.90;;;;;;5001628;28;20062;-43
2022/11/04 06:23:55;;;;;;;3.10;0.60;;;12.00;57.80;;;;;;5002010;28;20065;-42
2022/11/04 06:26:24;;;;;;;1.90;0.90;;;12.00;57.90;;;;;;5006535;28;20050;-48
2022/11/04 06:28:52;;;;;;;4.57;1.15;;;12.00;57.90;;;;;;5004676;28;20065;-45
2022/11/04 06:31:20;;;;;;;2.83;0.80;;;12.00;58.00;;;;;;4996282;28;20064;-46
2022/11/04 06:33:49;;;;;;;3.78;0.93;;;11.90;57.90;;;;;;5003629;28;20050;-42
2022/11/04 06:36:18;;;;;;;3.20;0.90;;;11.90;57.90;;;;;;5005209;28;20413;-43
2022/11/04 06:38:46;;;;;;;1.67;0.65;;;11.90;58.00;;;;;;5004782;28;20494;-44
2022/11/04 06:41:15;;;;;;;4.28;1.02;;;11.90;58.10;;;;;;5002723;28;20053;-44
2022/11/04 06:43:43;;;;;;;5.13;1.17;;;11.90;58.10;;;;;;5006410;28;20413;-42
2022/11/04 06:46:25;;;;;;;3.78;0.90;;;11.90;58.20;;;;;;5005765;28;20608;-46
2022/11/04 06:48:55;;;;;;;3.97;1.30;;;11.90;58.20;;;;;;5005179;28;20050;-43
2022/11/04 06:51:23;;;;;;;3.70;1.10;;;11.80;58.10;;;;;;5001424;28;20065;-46
2022/11/04 06:53:51;;;;;;;4.63;1.15;;;11.80;58.20;;;;;;5002112;28;20053;-48
2022/11/04 06:56:19;;;;;;;3.20;1.05;;;11.80;58.30;;;;;;5000086;28;20045;-42
2022/11/04 06:58:48;;;;;;;8.10;1.45;;;11.80;58.40;;;;;;5004761;28;20390;-42
2022/11/04 07:01:16;;;;;;;2.95;1.20;;;11.80;58.60;;;;;;4999913;28;20057;-45
2022/11/04 07:03:43;;;;;;;2.20;1.05;;;11.80;58.50;;;;;;5014100;28;20453;-45
2022/11/04 07:06:12;;;;;;;3.85;1.48;;;11.80;58.60;;;;;;5021814;28;20374;-42
2022/11/04 07:08:40;;;;;;;6.38;1.40;;;11.80;58.70;;;;;;5023892;28;20049;-47
2022/11/04 07:11:08;;;;;;;3.33;1.20;;;11.80;58.80;;;;;;5022740;28;20061;-44
2022/11/04 07:13:35;;;;;;;4.57;1.58;;;11.80;58.90;;;;;;5019689;28;20057;-44
2022/11/04 07:16:05;;;;;;;8.70;1.42;;;11.80;59.00;;;;;;5023757;28;20057;-42
2022/11/04 07:18:32;;;;;;;2.60;1.35;;;11.90;59.30;;;;;;5022221;28;20056;-44
2022/11/04 07:21:00;;;;;;;4.95;1.02;;;11.80;59.40;;;;;;5021279;28;20060;-46
2022/11/04 07:23:28;;;;;;;3.08;1.33;;;11.80;59.50;;;;;;5023583;28;20049;-46
2022/11/04 07:26:00;;;;;;;3.55;1.30;;;11.90;59.60;;;;;;5021068;28;20050;-49
2022/11/04 07:28:27;;;;;;;5.00;1.58;;;11.90;59.80;;;;;;5022917;28;20049;-41
2022/11/04 07:30:56;;;;;;;4.95;1.27;;;11.90;59.80;;;;;;5020819;28;20057;-45
2022/11/04 07:33:23;;;;;;;4.28;1.23;;;11.90;59.90;;;;;;5024250;28;20511;-44
2022/11/04 07:35:51;;;;;;;9.02;2.05;;;12.00;60.00;;;;;;5021800;28;20054;-42
2022/11/04 07:38:19;;;;;;;7.15;1.60;;;12.00;60.90;;;;;;5022527;28;20049;-43
2022/11/04 07:40:48;;;;;;;4.28;1.40;;;12.10;60.40;;;;;;5018645;28;20056;-43
2022/11/04 07:43:16;;;;;;;9.35;2.65;;;12.10;60.50;;;;;;5021811;28;20061;-45
2022/11/04 07:45:43;;;;;;;10.10;2.60;;;12.10;60.60;;;;;;5023331;28;20053;-46
2022/11/04 07:48:11;;;;;;;6.75;1.73;;;12.20;60.60;;;;;;5023021;28;20474;-44
2022/11/04 07:50:39;;;;;;;7.30;2.28;;;12.20;60.70;;;;;;5023320;28;20485;-43
2022/11/04 07:53:07;;;;;;;7.45;1.30;;;12.20;60.80;;;;;;5021892;28;20485;-41
2022/11/04 07:55:36;;;;;;;4.50;1.20;;;12.30;60.90;;;;;;5021735;28;20056;-46
2022/11/04 07:58:05;;;;;;;7.32;1.20;;;12.30;60.80;;;;;;5020459;28;20053;-44
2022/11/04 08:00:32;;;;;;;4.18;1.50;;;12.40;60.90;;;;;;5017866;28;20060;-41
2022/11/04 08:02:59;;;;;;;6.28;1.38;;;12.40;60.90;;;;;;5020377;28;20061;-45
2022/11/04 08:05:27;;;;;;;4.53;1.08;;;12.50;61.00;;;;;;5005280;28;20072;-44
2022/11/04 08:07:56;;;;;;;6.40;1.27;;;12.50;60.90;;;;;;5004128;28;20057;-45
2022/11/04 08:10:23;;;;;;;4.63;1.30;;;12.50;60.90;;;;;;5001733;28;20525;-42
2022/11/04 08:12:51;;;;;;;6.90;1.38;;;12.50;60.90;;;;;;5006099;28;20426;-45
2022/11/04 08:15:20;;;;;;;3.03;1.35;;;12.60;60.90;;;;;;5003920;28;20073;-45
2022/11/04 08:17:47;;;;;;;4.50;1.73;;;12.60;60.90;;;;;;5003924;28;20050;-42
2022/11/04 08:20:14;;;;;;;5.15;1.25;;;12.60;60.90;;;;;;5002303;28;20048;-45
2022/11/04 08:22:42;;;;;;;7.03;1.85;;;12.70;60.90;;;;;;5001243;28;20054;-42
2022/11/04 08:25:12;;;;;;;5.43;1.63;;;12.70;60.90;;;;;;5012468;28;20054;-44
2022/11/04 08:27:39;;;;;;;5.82;1.50;;;12.80;60.90;;;;;;5004140;28;20050;-42
2022/11/04 08:30:08;;;;;;;4.82;1.20;;;12.80;60.90;;;;;;5001910;28;20050;-43
2022/11/04 08:32:36;;;;;;;6.05;1.52;;;12.90;60.80;;;;;;5002184;28;20081;-42
2022/11/04 08:35:04;;;;;;;4.80;1.33;;;12.90;60.70;;;;;;4997661;28;20062;-46
2022/11/04 08:37:31;;;;;;;12.68;4.75;;;13.00;60.70;;;;;;5001429;28;20057;-43
2022/11/04 08:39:58;;;;;;;9.60;2.10;;;13.00;60.70;;;;;;5002124;28;20049;-45
2022/11/04 08:42:26;;;;;;;6.55;2.47;;;13.00;60.70;;;;;;5001974;28;20064;-42
2022/11/04 08:44:53;;;;;;;5.47;1.17;;;13.10;60.70;;;;;;5009434;28;20061;-41
2022/11/04 08:47:20;;;;;;;2.67;1.10;;;13.10;60.70;;;;;;5011273;28;20071;-42
2022/11/04 08:49:49;;;;;;;6.47;1.10;;;13.10;60.60;;;;;;5009702;28;20397;-42
2022/11/04 08:52:16;;;;;;;5.03;1.35;;;13.10;60.50;;;;;;4997723;28;20060;-47
2022/11/04 08:54:44;;;;;;;4.32;1.17;;;13.20;60.60;;;;;;5008289;28;20054;-44
2022/11/04 08:57:11;;;;;;;4.72;1.40;;;13.20;60.50;;;;;;5000953;28;20054;-42
2022/11/04 08:59:38;;;;;;;9.93;1.40;;;13.20;60.50;;;;;;5018307;28;20045;-44
2022/11/04 09:02:06;;;;;;;2.85;1.02;;;13.20;60.50;;;;;;5000150;28;20045;-42
2022/11/04 09:04:34;;;;;;;12.68;1.67;;;13.30;60.60;;;;;;5018141;28;20053;-45
2022/11/04 09:07:05;;;;;;;26.90;12.05;;;13.30;60.50;;;;;;5023743;28;20053;-44
2022/11/04 09:09:32;;;;;;;11.13;4.22;;;13.30;60.40;;;;;;5022437;28;20050;-44
2022/11/04 09:12:00;;;;;;;9.73;2.17;;;13.30;60.30;;;;;;5022867;28;20072;-43
2022/11/04 09:14:27;;;;;;;5.43;1.48;;;13.40;60.40;;;;;;5022070;28;20416;-46
2022/11/04 09:16:56;;;;;;;6.70;1.00;;;13.40;60.40;;;;;;5015781;28;20057;-42
2022/11/04 09:19:23;;;;;;;5.88;1.42;;;13.40;60.50;;;;;;5023007;28;20049;-42
2022/11/04 09:21:50;;;;;;;5.40;1.33;;;13.40;60.40;;;;;;5017186;28;20060;-41
2022/11/04 09:24:19;;;;;;;6.70;1.30;;;13.50;60.40;;;;;;5022720;28;20061;-49
2022/11/04 09:26:46;;;;;;;5.65;1.10;;;13.50;60.30;;;;;;5021323;28;20052;-41
2022/11/04 09:29:13;;;;;;;3.60;1.40;;;13.60;60.30;;;;;;5023059;28;20053;-42
2022/11/04 09:31:42;;;;;;;5.53;1.60;;;13.50;60.20;;;;;;5019098;28;20064;-44
2022/11/04 09:34:09;;;;;;;5.57;1.23;;;13.60;60.30;;;;;;5024091;28;20061;-41
2022/11/04 09:36:36;;;;;;;3.22;0.77;;;13.60;60.40;;;;;;5018845;28;20053;-40
2022/11/04 09:39:04;;;;;;;5.50;1.40;;;13.60;60.40;;;;;;5017588;28;20064;-42
2022/11/04 09:41:56;;;;;;;6.00;1.60;;;13.60;60.60;;;;;;5020648;28;20057;-44
2022/11/04 09:44:27;;;;;;;2.85;0.95;;;13.70;60.80;;;;;;5025009;28;20052;-43
2022/11/04 09:46:58;;;;;;;10.27;1.67;;;13.70;60.70;;;;;;5020989;28;20050;-40
2022/11/04 09:49:29;;;;;;;6.68;1.60;;;13.70;60.70;;;;;;5023175;28;20060;-44
2022/11/04 09:51:59;;;;;;;6.60;1.35;;;13.70;60.90;;;;;;5021407;28;20485;-43
2022/11/04 09:54:32;;;;;;;10.63;1.42;;;13.80;61.10;;;;;;5021489;28;20057;-43
2022/11/04 09:57:03;;;;;;;8.02;1.25;;;13.80;61.20;;;;;;5021524;28;20080;-42
2022/11/04 09:59:33;;;;;;;6.15;1.13;;;13.90;61.20;;;;;;5022133;28;20049;-43
2022/11/04 10:02:18;;;;;;;7.45;1.30;;;13.90;61.20;;;;;;5019647;28;20052;-43
2022/11/04 10:04:57;;;;;;;4.43;1.40;;;13.90;61.20;;;;;;5013265;28;20060;-45
2022/11/04 10:07:44;;;;;;;5.00;1.10;;;13.90;61.40;;;;;;5013435;28;20057;-42
2022/11/04 10:10:18;;;;;;;6.15;1.27;;;14.00;61.40;;;;;;5002487;28;20064;-41
2022/11/04 10:13:00;;;;;;;8.32;1.35;;;14.00;61.50;;;;;;5007529;28;20057;-44
2022/11/04 10:16:08;;;;;;;3.08;1.35;;;14.10;61.70;;;;;;5011714;28;20050;-43
2022/11/04 10:19:02;;;;;;;12.60;1.13;;;14.10;61.50;;;;;;5010524;28;20054;-43
2022/11/04 10:21:40;;;;;;;4.05;1.40;;;14.10;61.10;;;;;;5007259;28;20046;-43
2022/11/04 10:24:17;;;;;;;3.63;1.20;;;14.20;60.60;;;;;;5005016;28;20049;-41
2022/11/04 10:26:48;;;;;;;2.65;1.33;;;14.20;60.20;;;;;;5005161;28;20058;-46
2022/11/04 10:29:25;;;;;;;3.28;1.15;;;14.20;60.10;;;;;;5004572;28;20489;-42
2022/11/04 10:31:54;;;;;;;4.25;1.00;;;14.20;59.80;;;;;;5008942;28;20058;-45
2022/11/04 10:34:31;;;;;;;9.10;3.75;;;14.30;59.70;;;;;;5015272;28;20068;-44
2022/11/04 10:36:58;;;;;;;7.18;3.05;;;14.30;59.50;;;;;;5009644;28;20061;-43
2022/11/04 10:39:32;;;;;;;6.97;1.92;;;14.30;59.50;;;;;;5007923;28;20053;-46
2022/11/04 10:41:59;;;;;;;7.50;1.50;;;14.30;60.00;;;;;;5011897;28;20053;-43
2022/11/04 10:44:31;;;;;;;8.13;2.15;;;14.40;59.50;;;;;;5000426;28;20057;-44
2022/11/04 10:47:06;;;;;;;3.85;1.02;;;14.40;59.40;;;;;;4993244;28;20057;-43
2022/11/04 10:49:57;;;;;;;5.38;1.30;;;14.50;59.50;;;;;;4994157;28;20651;-42
2022/11/04 10:52:24;;;;;;;6.30;1.27;;;14.50;59.20;;;;;;4993176;28;20057;-41
2022/11/04 10:54:52;;;;;;;36.55;5.53;;;14.60;59.10;;;;;;4994813;28;20054;-43
2022/11/04 10:57:22;;;;;;;9.23;2.13;;;14.60;58.90;;;;;;4995555;28;20633;-43
2022/11/04 10:59:54;;;;;;;3.88;1.17;;;14.60;58.70;;;;;;5011114;28;20053;-42
2022/11/04 11:02:46;;;;;;;2.83;1.05;;;14.70;58.60;;;;;;5007705;28;20092;-43
2022/11/04 11:05:21;;;;;;;3.63;0.90;;;14.70;58.60;;;;;;4989706;28;20959;-42
2022/11/04 11:07:51;;;;;;;4.10;0.98;;;14.70;58.80;;;;;;4984671;28;20505;-46
2022/11/04 11:10:21;;;;;;;2.42;0.90;;;14.80;58.80;;;;;;4989524;28;20537;-45
2022/11/04 11:12:54;;;;;;;3.33;0.57;;;14.80;58.80;;;;;;4993428;28;20058;-45
2022/11/04 11:15:33;;;;;;;6.65;1.10;;;14.90;58.80;;;;;;4996826;28;20058;-44
2022/11/04 11:18:13;;;;;;;3.20;0.98;;;14.90;58.20;;;;;;5001691;28;20049;-43
2022/11/04 11:20:42;;;;;;;2.70;0.90;;;15.00;58.20;;;;;;5003721;28;20536;-44
2022/11/04 11:23:37;;;;;;;3.83;1.23;;;15.00;58.20;;;;;;4994916;28;20058;-45
2022/11/04 11:26:06;;;;;;;2.70;0.70;;;15.00;58.10;;;;;;4989173;28;20057;-44
2022/11/04 11:28:36;;;;;;;2.90;1.08;;;15.10;58.20;;;;;;4989527;28;20061;-43
2022/11/04 11:31:12;;;;;;;4.65;0.93;;;15.10;58.20;;;;;;4991807;28;20057;-44
2022/11/04 11:33:46;;;;;;;2.42;0.70;;;15.10;58.10;;;;;;4993622;28;20068;-43
2022/11/04 11:36:19;;;;;;;5.60;0.70;;;15.20;58.00;;;;;;4995791;28;20058;-45
2022/11/04 11:39:00;;;;;;;3.42;0.90;;;15.20;58.00;;;;;;4988496;28;20731;-45
2022/11/04 11:41:34;;;;;;;4.95;1.00;;;15.20;57.80;;;;;;4991151;28;20058;-44
2022/11/04 11:44:05;;;;;;;1.58;0.60;;;15.30;57.90;;;;;;4989536;28;20057;-44
2022/11/04 11:46:36;;;;;;;3.00;0.82;;;15.30;57.90;;;;;;4991142;28;20060;-47
2022/11/04 11:49:05;;;;;;;3.85;0.60;;;15.30;57.80;;;;;;4989617;28;20053;-49
2022/11/04 11:51:34;;;;;;;1.92;0.70;;;15.40;57.80;;;;;;4990575;28;20520;-45
2022/11/04 11:54:15;;;;;;;4.72;1.20;;;15.40;57.70;;;;;;4995614;28;20058;-42
2022/11/04 11:56:46;;;;;;;6.05;1.48;;;15.40;57.00;;;;;;4998403;28;20060;-44
2022/11/04 11:59:23;;;;;;;2.42;0.80;;;15.50;56.40;;;;;;4998534;28;20058;-43
2022/11/04 12:02:02;;;;;;;6.25;1.02;;;15.40;55.70;;;;;;4984516;28;20493;-42
2022/11/04 12:04:30;;;;;;;4.90;0.90;;;15.50;55.60;;;;;;5008044;28;20057;-41
2022/11/04 12:07:07;;;;;;;4.43;0.80;;;15.40;55.80;;;;;;5011341;28;20057;-44
2022/11/04 12:09:40;;;;;;;2.90;0.60;;;15.50;56.00;;;;;;5013738;28;20057;-44
2022/11/04 12:12:22;;;;;;;4.90;0.88;;;15.50;55.90;;;;;;5010361;28;20046;-45
2022/11/04 12:15:04;;;;;;;4.78;1.00;;;15.50;55.60;;;;;;5012560;28;20057;-43
2022/11/04 12:17:49;;;;;;;5.18;0.68;;;15.50;55.10;;;;;;5011074;28;20061;-44
2022/11/04 12:20:27;;;;;;;2.38;0.50;;;15.50;54.90;;;;;;5015045;28;20067;-41
2022/11/04 12:23:01;;;;;;;3.13;0.90;;;15.50;55.20;;;;;;5010989;28;20405;-42
2022/11/04 12:25:38;;;;;;;5.07;0.80;;;15.50;54.80;;;;;;5023748;28;20053;-44
2022/11/04 12:28:15;;;;;;;4.90;0.70;;;15.50;54.20;;;;;;5024062;28;20060;-44
2022/11/04 12:30:52;;;;;;;2.90;0.73;;;15.50;53.90;;;;;;5020942;28;20489;-41
2022/11/04 12:33:32;;;;;;;3.70;0.95;;;15.40;54.00;;;;;;5021268;28;20065;-41
2022/11/04 12:36:17;;;;;;;6.35;0.98;;;15.40;53.90;;;;;;5025212;28;20049;-43
2022/11/04 12:38:58;;;;;;;3.15;0.88;;;15.40;54.10;;;;;;5020588;28;20421;-42
2022/11/04 12:41:34;;;;;;;4.05;0.75;;;15.30;53.80;;;;;;5022913;28;20053;-40
2022/11/04 12:44:09;;;;;;;1.70;0.68;;;15.30;54.20;;;;;;5023665;28;20067;-41
2022/11/04 12:46:42;;;;;;;5.25;0.75;;;15.20;54.20;;;;;;5022840;28;20053;-40
2022/11/04 12:49:45;;;;;;;2.92;0.73;;;15.20;53.90;;;;;;5023811;28;20057;-43
2022/11/04 12:52:27;;;;;;;5.80;0.60;;;15.10;53.80;;;;;;5021758;28;20045;-43
2022/11/04 12:55:14;;;;;;;3.55;0.77;;;15.00;53.90;;;;;;5022543;28;20064;-40
2022/11/04 12:57:49;;;;;;;1.92;0.52;;;15.00;54.00;;;;;;5021302;28;20053;-42
2022/11/04 13:00:23;;;;;;;3.70;0.90;;;15.00;54.30;;;;;;5023502;28;20053;-41
2022/11/04 13:02:56;;;;;;;4.93;0.90;;;14.90;54.50;;;;;;5020858;28;20420;-42
2022/11/04 13:05:37;;;;;;;2.45;0.50;;;14.90;54.70;;;;;;5002205;28;20053;-40
2022/11/04 13:08:13;;;;;;;1.33;0.50;;;14.90;54.60;;;;;;5002026;28;20057;-42
2022/11/04 13:10:45;;;;;;;2.38;0.70;;;14.90;54.70;;;;;;5001485;28;20057;-43
2022/11/04 13:13:14;;;;;;;2.08;0.60;;;15.00;54.80;;;;;;5002444;28;20552;-42
2022/11/04 13:15:46;;;;;;;2.92;0.95;;;14.90;54.80;;;;;;5001194;28;20061;-41
2022/11/04 13:18:19;;;;;;;2.85;0.80;;;15.00;54.90;;;;;;4998961;28;20050;-43
2022/11/04 13:20:52;;;;;;;1.70;0.60;;;15.00;55.00;;;;;;4997936;28;20050;-41
2022/11/04 13:23:25;;;;;;;4.78;1.10;;;15.00;55.00;;;;;;5001658;28;20062;-44
2022/11/04 13:25:53;;;;;;;3.28;1.10;;;15.10;54.80;;;;;;5000240;28;20165;-41
2022/11/04 13:28:22;;;;;;;3.70;0.60;;;15.00;54.90;;;;;;5001534;28;20510;-43
2022/11/04 13:31:01;;;;;;;4.00;0.63;;;15.10;55.20;;;;;;5000825;28;20050;-40
2022/11/04 13:33:37;;;;;;;2.80;0.95;;;15.10;55.40;;;;;;5002825;28;20659;-40
2022/11/04 13:36:22;;;;;;;1.10;0.50;;;15.10;55.30;;;;;;4999982;28;20492;-40
2022/11/04 13:38:54;;;;;;;1.77;0.50;;;15.20;55.40;;;;;;5000904;28;20058;-41
2022/11/04 13:41:46;;;;;;;1.95;0.65;;;15.20;55.40;;;;;;5001858;28;20425;-42
2022/11/04 13:44:18;;;;;;;4.20;0.70;;;15.20;55.40;;;;;;5003733;28;20522;-44