Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/07 00:00:43;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;5044253;28;20128;-74
2023/07/07 00:03:09;;;;;;;0.43;0.43;;;12.50;99.90;;;;;;5055940;28;20032;-75
2023/07/07 00:05:35;;;;;;;0.65;0.65;;;12.40;99.90;;;;;;5048850;28;20123;-75
2023/07/07 00:08:01;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;5056829;28;20120;-75
2023/07/07 00:10:27;;;;;;;0.52;0.52;;;12.40;99.90;;;;;;5053137;28;20064;-75
2023/07/07 00:12:52;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;5045197;28;20738;-74
2023/07/07 00:15:18;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;5055425;28;20571;-75
2023/07/07 00:17:47;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;5049500;28;20083;-75
2023/07/07 00:20:14;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;5056541;28;20048;-75
2023/07/07 00:22:40;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5053493;28;20091;-75
2023/07/07 00:25:07;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;5060352;28;20064;-75
2023/07/07 00:27:33;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5052454;28;20036;-75
2023/07/07 00:29:59;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;5056674;28;20032;-75
2023/07/07 00:32:25;;;;;;;0.38;0.38;;;12.30;99.90;;;;;;5043916;28;20053;-75
2023/07/07 00:34:50;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5043071;28;20128;-75
2023/07/07 00:37:16;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5046080;28;20079;-75
2023/07/07 00:39:42;;;;;;;0.25;0.25;;;12.00;99.90;;;;;;5039777;28;20421;-74
2023/07/07 00:42:10;;;;;;;0.32;0.32;;;12.20;99.90;;;;;;5052445;28;20071;-75
2023/07/07 00:45:00;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;5053253;28;20048;-75
2023/07/07 00:47:26;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;5042481;28;20045;-74
2023/07/07 00:49:51;;;;;;;0.45;0.45;;;11.80;99.90;;;;;;5042820;28;20071;-74
2023/07/07 00:52:17;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;5050580;28;20044;-74
2023/07/07 00:54:43;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;5050436;28;20686;-75
2023/07/07 00:57:08;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5044057;28;20375;-75
2023/07/07 00:59:41;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;5052801;28;20059;-75
2023/07/07 01:02:12;;;;;;;0.28;0.28;;;11.70;99.90;;;;;;5047796;28;20072;-75
2023/07/07 01:04:41;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5043348;28;20045;-75
2023/07/07 01:07:13;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5042594;28;20060;-75
2023/07/07 01:09:39;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;5054402;28;20115;-75
2023/07/07 01:12:12;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5046549;28;20045;-75
2023/07/07 01:14:40;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5056091;28;20060;-75
2023/07/07 01:17:13;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;5054946;28;20052;-75
2023/07/07 01:19:59;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;5046884;28;20052;-75
2023/07/07 01:22:56;;;;;;;0.65;0.65;;;11.40;99.90;;;;;;5049684;28;20491;-75
2023/07/07 01:26:06;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;5042606;28;20099;-75
2023/07/07 01:28:53;;;;;;;0.43;0.43;;;11.30;99.90;;;;;;5029662;28;20056;-75
2023/07/07 01:31:40;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;5056485;28;20114;-75
2023/07/07 01:34:08;;;;;;;0.43;0.43;;;11.20;99.90;;;;;;5043204;28;20052;-74
2023/07/07 01:36:34;;;;;;;0.55;0.55;;;11.30;99.90;;;;;;5053240;28;20049;-75
2023/07/07 01:39:00;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;5041674;28;20623;-75
2023/07/07 01:41:40;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;5051876;28;20040;-75
2023/07/07 01:44:21;;;;;;;0.47;0.47;;;11.20;99.90;;;;;;5075336;28;20051;-75
2023/07/07 01:46:52;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5056422;28;20057;-74
2023/07/07 01:49:44;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;5045616;28;20072;-75
2023/07/07 01:52:23;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;5047523;28;20057;-75
2023/07/07 01:55:02;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5047383;28;20127;-75
2023/07/07 01:57:28;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;5045174;28;20049;-75
2023/07/07 01:59:55;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5047565;28;20045;-75
2023/07/07 02:02:21;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5054088;28;20056;-75
2023/07/07 02:04:47;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5052249;28;20127;-75
2023/07/07 02:07:12;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;5044491;28;20517;-75
2023/07/07 02:09:39;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5047842;28;20041;-75
2023/07/07 02:12:05;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;5051677;28;20052;-75
2023/07/07 02:14:31;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;5052894;28;20037;-75
2023/07/07 02:16:56;;;;;;;0.63;0.63;;;11.00;99.90;;;;;;5043393;28;20044;-75
2023/07/07 02:19:22;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;5058258;28;20120;-75
2023/07/07 02:21:48;;;;;;;0.52;0.52;;;10.90;99.90;;;;;;5060953;28;20128;-75
2023/07/07 02:24:13;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5049834;28;20186;-75
2023/07/07 02:26:39;;;;;;;0.85;0.85;;;10.80;99.90;;;;;;5053807;28;20131;-75
2023/07/07 02:29:05;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;5057999;28;20044;-75
2023/07/07 02:31:30;;;;;;;0.35;0.35;;;10.80;99.90;;;;;;5050607;28;20591;-75
2023/07/07 02:33:56;;;;;;;0.70;0.70;;;10.90;99.90;;;;;;5045936;28;20528;-75
2023/07/07 02:36:24;;;;;;;1.85;1.27;;;11.00;99.90;;;;;;5050876;28;20509;-75
2023/07/07 02:38:50;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;5042343;28;20068;-75
2023/07/07 02:41:16;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;5038401;28;20057;-75
2023/07/07 02:43:41;;;;;;;1.13;0.80;;;10.80;99.90;;;;;;5050788;28;20052;-75
2023/07/07 02:46:07;;;;;;;0.45;0.45;;;10.90;99.90;;;;;;5060021;28;20064;-75
2023/07/07 02:48:32;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5048570;28;20033;-75
2023/07/07 02:51:00;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;5046523;28;20387;-75
2023/07/07 02:53:28;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;5042045;28;20056;-75
2023/07/07 02:55:54;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;5059136;28;20044;-75
2023/07/07 02:58:21;;;;;;;0.63;0.63;;;10.60;99.90;;;;;;5055628;28;20064;-75
2023/07/07 03:00:47;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;5056385;28;20041;-75
2023/07/07 03:03:14;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;5061619;28;20072;-75
2023/07/07 03:05:40;;;;;;;0.32;0.32;;;10.70;99.90;;;;;;5050804;28;20051;-74
2023/07/07 03:08:06;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5040887;28;20049;-75
2023/07/07 03:10:34;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;5054932;28;20106;-75
2023/07/07 03:13:00;;;;;;;0.47;0.47;;;10.60;99.90;;;;;;5049902;28;20056;-75
2023/07/07 03:15:38;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5052389;28;20048;-75
2023/07/07 03:18:13;;;;;;;0.65;0.65;;;10.70;99.90;;;;;;5047355;28;20510;-75
2023/07/07 03:20:47;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;5055343;28;20389;-75
2023/07/07 03:23:13;;;;;;;0.73;0.73;;;10.50;99.90;;;;;;5047582;28;20052;-75
2023/07/07 03:25:38;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5043397;28;20060;-75
2023/07/07 03:28:04;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;5054698;28;20044;-76
2023/07/07 03:30:30;;;;;;;0.47;0.47;;;10.60;99.90;;;;;;5049636;28;20413;-76
2023/07/07 03:32:55;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;5042982;28;20057;-76
2023/07/07 03:35:21;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5040822;28;20047;-76
2023/07/07 03:37:47;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5041618;28;20045;-76
2023/07/07 03:40:13;;;;;;;0.47;0.47;;;10.60;99.90;;;;;;5047060;28;20139;-76
2023/07/07 03:42:38;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5056261;28;20048;-76
2023/07/07 03:45:05;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5057066;28;20052;-76
2023/07/07 03:47:30;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;5054279;28;20414;-76
2023/07/07 03:49:56;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5044317;28;20055;-76
2023/07/07 03:52:21;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5050163;28;20131;-76
2023/07/07 03:54:47;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;5050338;28;20444;-77
2023/07/07 03:57:13;;;;;;;0.55;0.55;;;10.60;99.90;;;;;;5048546;28;20045;-75
2023/07/07 03:59:39;;;;;;;0.45;0.45;;;10.80;99.90;;;;;;5043716;28;20060;-76
2023/07/07 04:02:06;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;5042825;28;20049;-76
2023/07/07 04:04:31;;;;;;;0.57;0.57;;;10.80;99.90;;;;;;5045129;28;20053;-76
2023/07/07 04:06:58;;;;;;;0.38;0.38;;;10.80;99.90;;;;;;5051626;28;20055;-76
2023/07/07 04:09:24;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;5052785;28;20069;-76
2023/07/07 04:11:50;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;5045839;28;20127;-76
2023/07/07 04:14:16;;;;;;;0.55;0.55;;;10.90;99.90;;;;;;5057331;28;20087;-76
2023/07/07 04:16:41;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;5048144;28;20051;-76
2023/07/07 04:19:07;;;;;;;0.60;0.60;;;11.10;99.90;;;;;;5044019;28;20045;-76
2023/07/07 04:21:34;;;;;;;0.57;0.57;;;11.00;99.90;;;;;;5047337;28;20522;-76
2023/07/07 04:24:01;;;;;;;0.77;0.77;;;11.00;99.90;;;;;;5055643;28;20119;-76
2023/07/07 04:26:29;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;5049026;28;20119;-76
2023/07/07 04:28:57;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5052481;28;20049;-76
2023/07/07 04:31:25;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5051678;28;20437;-76
2023/07/07 04:33:52;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5045233;28;20048;-75
2023/07/07 04:36:18;;;;;;;0.35;0.35;;;11.50;99.90;;;;;;5046497;28;20045;-76
2023/07/07 04:38:44;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5043517;28;20044;-76
2023/07/07 04:41:19;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;5051237;28;20040;-76
2023/07/07 04:43:49;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5045205;28;20581;-76
2023/07/07 04:46:18;;;;;;;0.57;0.57;;;11.70;99.90;;;;;;5042672;28;20077;-76
2023/07/07 04:48:44;;;;;;;0.47;0.47;;;11.70;99.90;;;;;;5051977;28;20081;-75
2023/07/07 04:51:11;;;;;;;0.47;0.47;;;11.80;99.90;;;;;;5041082;28;20463;-76
2023/07/07 04:53:38;;;;;;;0.47;0.47;;;11.80;99.90;;;;;;5039133;28;20060;-75
2023/07/07 04:56:09;;;;;;;0.60;0.60;;;11.90;99.90;;;;;;5041979;28;20045;-75
2023/07/07 04:58:36;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5047068;28;20045;-75
2023/07/07 05:01:23;;;;;;;0.38;0.38;;;11.90;99.90;;;;;;5052386;28;20049;-75
2023/07/07 05:03:52;;;;;;;0.70;0.70;;;12.30;99.90;;;;;;5050115;28;20044;-75
2023/07/07 05:06:18;;;;;;;2.15;1.17;;;12.30;99.90;;;;;;5033383;28;20099;-75
2023/07/07 05:08:43;;;;;;;0.60;0.60;;;12.20;99.90;;;;;;5043677;28;20505;-75
2023/07/07 05:11:11;;;;;;;1.20;1.10;;;12.20;99.90;;;;;;5049801;28;20049;-75
2023/07/07 05:13:37;;;;;;;0.47;0.47;;;12.40;99.90;;;;;;5045708;28;20498;-75
2023/07/07 05:16:05;;;;;;;1.13;1.02;;;12.50;99.90;;;;;;5054121;28;20041;-75
2023/07/07 05:18:31;;;;;;;0.90;0.90;;;12.50;99.90;;;;;;5050902;28;20052;-75
2023/07/07 05:20:57;;;;;;;1.02;1.00;;;12.80;99.90;;;;;;5045127;28;20405;-75
2023/07/07 05:23:23;;;;;;;0.70;0.70;;;12.90;99.90;;;;;;5038803;28;20136;-75
2023/07/07 05:25:49;;;;;;;0.82;0.82;;;12.80;99.90;;;;;;5042218;28;20092;-73
2023/07/07 05:28:15;;;;;;;0.85;0.85;;;13.10;99.90;;;;;;5051824;28;20045;-73
2023/07/07 05:30:41;;;;;;;1.50;1.40;;;13.20;99.90;;;;;;5049928;28;20052;-73
2023/07/07 05:33:07;;;;;;;0.88;0.88;;;13.30;99.90;;;;;;5037705;28;20041;-74
2023/07/07 05:35:33;;;;;;;0.82;0.82;;;13.40;99.90;;;;;;5044474;28;20924;-73
2023/07/07 05:38:00;;;;;;;0.88;0.88;;;13.50;99.90;;;;;;5052020;28;20505;-73
2023/07/07 05:40:26;;;;;;;1.63;1.53;;;13.90;99.90;;;;;;5038735;28;20456;-73
2023/07/07 05:42:52;;;;;;;3.20;1.77;;;13.90;99.90;;;;;;5053762;28;20512;-73
2023/07/07 05:45:18;;;;;;;1.00;0.95;;;14.10;99.90;;;;;;5051409;28;20044;-73
2023/07/07 05:47:43;;;;;;;2.58;1.15;;;13.90;99.90;;;;;;5055103;28;20489;-73
2023/07/07 05:50:09;;;;;;;0.95;0.95;;;14.30;99.90;;;;;;5059153;28;20041;-73
2023/07/07 05:52:35;;;;;;;0.88;0.88;;;14.50;99.90;;;;;;5046759;28;20566;-73
2023/07/07 05:55:03;;;;;;;1.75;1.33;;;14.90;99.90;;;;;;5049851;28;20079;-73
2023/07/07 05:57:28;;;;;;;0.85;0.85;;;14.80;99.90;;;;;;5048047;28;20049;-73
2023/07/07 05:59:54;;;;;;;1.42;1.33;;;15.00;99.90;;;;;;5047002;28;20051;-73
2023/07/07 06:02:20;;;;;;;0.60;0.60;;;15.00;99.90;;;;;;5047567;28;20045;-73
2023/07/07 06:04:46;;;;;;;2.53;1.17;;;15.10;99.90;;;;;;5055461;28;20320;-73
2023/07/07 06:07:12;;;;;;;0.70;0.70;;;15.50;99.90;;;;;;5054250;28;20149;-73
2023/07/07 06:09:38;;;;;;;1.33;1.23;;;15.30;99.90;;;;;;5053740;28;20116;-72
2023/07/07 06:12:04;;;;;;;1.20;1.15;;;15.80;99.90;;;;;;5054259;28;20057;-72
2023/07/07 06:14:30;;;;;;;1.85;1.75;;;15.70;99.90;;;;;;5048743;28;20207;-72
2023/07/07 06:16:57;;;;;;;0.70;0.68;;;15.90;99.90;;;;;;5060497;28;20128;-73
2023/07/07 06:19:23;;;;;;;1.45;1.23;;;16.10;99.90;;;;;;5043784;28;20165;-72
2023/07/07 06:21:48;;;;;;;2.45;1.20;;;16.10;99.90;;;;;;5046379;28;20053;-73
2023/07/07 06:24:14;;;;;;;1.10;1.10;;;16.30;99.90;;;;;;5052862;28;20053;-73
2023/07/07 06:26:40;;;;;;;1.75;1.30;;;16.40;99.90;;;;;;5055621;28;20494;-73
2023/07/07 06:29:05;;;;;;;2.28;1.15;;;16.60;99.90;;;;;;5059987;28;20519;-73
2023/07/07 06:31:31;;;;;;;0.65;0.65;;;17.00;99.90;;;;;;5047507;28;20048;-73
2023/07/07 06:33:57;;;;;;;1.77;1.65;;;17.10;99.90;;;;;;5052624;28;20041;-73
2023/07/07 06:36:22;;;;;;;0.95;0.93;;;17.20;99.90;;;;;;5047357;28;20114;-73
2023/07/07 06:38:48;;;;;;;1.58;1.48;;;17.40;99.90;;;;;;5052214;28;20087;-73
2023/07/07 06:41:17;;;;;;;1.10;0.90;;;17.90;99.90;;;;;;5054755;28;20053;-73
2023/07/07 06:43:43;;;;;;;1.00;1.00;;;17.90;99.90;;;;;;5048447;28;20037;-74
2023/07/07 06:46:12;;;;;;;1.00;1.00;;;18.20;99.90;;;;;;5060539;28;20048;-73
2023/07/07 06:48:38;;;;;;;3.15;1.75;;;18.50;99.90;;;;;;5051945;28;20389;-74
2023/07/07 06:51:03;;;;;;;0.75;0.75;;;18.90;99.90;;;;;;5059295;28;20061;-74
2023/07/07 06:53:29;;;;;;;2.28;1.20;;;19.00;99.90;;;;;;5050483;28;20049;-74
2023/07/07 06:55:54;;;;;;;1.52;1.42;;;19.30;99.90;;;;;;5047207;28;20184;-74
2023/07/07 06:58:21;;;;;;;1.67;1.58;;;19.70;99.90;;;;;;5062434;28;20318;-74
2023/07/07 07:00:47;;;;;;;1.35;1.35;;;19.90;99.90;;;;;;5044573;28;20072;-74
2023/07/07 07:03:12;;;;;;;0.73;0.73;;;20.50;99.90;;;;;;5048483;28;20041;-74
2023/07/07 07:05:39;;;;;;;0.75;0.75;;;20.50;99.90;;;;;;5056009;28;20051;-75
2023/07/07 07:08:05;;;;;;;1.38;0.82;;;21.00;99.90;;;;;;5049733;28;20052;-74
2023/07/07 07:10:30;;;;;;;0.75;0.75;;;21.10;99.90;;;;;;5054545;28;20409;-74
2023/07/07 07:12:56;;;;;;;0.82;0.82;;;21.50;99.90;;;;;;5052316;28;20170;-74
2023/07/07 07:15:21;;;;;;;0.63;0.63;;;21.80;99.90;;;;;;5052440;28;20382;-74
2023/07/07 07:17:47;;;;;;;2.17;1.15;;;22.00;99.90;;;;;;5048361;28;20087;-75
2023/07/07 07:20:14;;;;;;;0.60;0.60;;;22.30;99.90;;;;;;5042049;28;20488;-75
2023/07/07 07:22:40;;;;;;;0.43;0.43;;;22.60;99.90;;;;;;5044962;28;20837;-75
2023/07/07 07:25:07;;;;;;;0.57;0.57;;;22.90;99.90;;;;;;5048337;28;20059;-75
2023/07/07 07:27:33;;;;;;;0.98;0.57;;;23.00;99.90;;;;;;5053972;28;20084;-75
2023/07/07 07:29:58;;;;;;;1.05;1.05;;;23.30;99.90;;;;;;5050974;28;20081;-75
2023/07/07 07:32:24;;;;;;;0.88;0.88;;;23.60;99.90;;;;;;5038195;28;20052;-75
2023/07/07 07:34:50;;;;;;;0.73;0.73;;;23.70;99.90;;;;;;5049958;28;20510;-75
2023/07/07 07:37:15;;;;;;;0.93;0.93;;;23.90;99.90;;;;;;5047183;28;20047;-75
2023/07/07 07:39:41;;;;;;;0.80;0.80;;;24.20;99.90;;;;;;5047309;28;20087;-75
2023/07/07 07:42:07;;;;;;;0.57;0.57;;;24.30;99.90;;;;;;5038875;28;20118;-75
2023/07/07 07:44:33;;;;;;;0.70;0.70;;;24.60;99.90;;;;;;5041955;28;20072;-74
2023/07/07 07:46:59;;;;;;;0.70;0.70;;;24.70;99.90;;;;;;5042236;28;20059;-75
2023/07/07 07:49:27;;;;;;;0.30;0.30;;;24.80;99.90;;;;;;5043815;28;20499;-75
2023/07/07 07:51:52;;;;;;;0.75;0.75;;;24.80;99.90;;;;;;5043922;28;20044;-75
2023/07/07 07:54:20;;;;;;;0.88;0.88;;;25.00;99.90;;;;;;5056233;28;20417;-74
2023/07/07 07:56:46;;;;;;;0.40;0.40;;;25.10;99.90;;;;;;5056654;28;20498;-75
2023/07/07 07:59:12;;;;;;;0.32;0.32;;;25.20;99.90;;;;;;5047424;28;20044;-74
2023/07/07 08:01:38;;;;;;;0.98;0.98;;;25.50;99.90;;;;;;5046045;28;20036;-74
2023/07/07 08:04:05;;;;;;;0.45;0.45;;;25.60;99.90;;;;;;5054089;28;20091;-74
2023/07/07 08:06:31;;;;;;;0.50;0.50;;;25.60;99.90;;;;;;5050387;28;20059;-75
2023/07/07 08:08:57;;;;;;;0.63;0.63;;;25.70;99.90;;;;;;5048321;28;20123;-74
2023/07/07 08:11:46;;;;;;;1.00;1.00;;;25.70;99.90;;;;;;5049318;28;20124;-74
2023/07/07 08:14:21;;;;;;;0.45;0.45;;;26.00;99.90;;;;;;5050779;28;20513;-74
2023/07/07 08:16:48;;;;;;;0.47;0.47;;;26.00;99.90;;;;;;5052848;28;20032;-74
2023/07/07 08:19:14;;;;;;;1.00;0.85;;;26.10;99.90;;;;;;5050565;28;20424;-74
2023/07/07 08:21:40;;;;;;;0.30;0.30;;;26.40;99.90;;;;;;5052915;28;20044;-75
2023/07/07 08:24:06;;;;;;;0.43;0.43;;;26.50;99.90;;;;;;5053411;28;20363;-75
2023/07/07 08:26:32;;;;;;;1.65;0.75;;;26.70;99.90;;;;;;5054712;28;20036;-74
2023/07/07 08:28:58;;;;;;;0.98;0.98;;;26.80;99.90;;;;;;5056342;28;20102;-74
2023/07/07 08:31:24;;;;;;;0.80;0.50;;;27.00;99.90;;;;;;5043362;28;20044;-74
2023/07/07 08:33:50;;;;;;;1.40;1.02;;;27.10;99.90;;;;;;5051255;28;20498;-74
2023/07/07 08:36:15;;;;;;;0.50;0.50;;;27.30;99.90;;;;;;5046599;28;20072;-75
2023/07/07 08:38:41;;;;;;;0.70;0.70;;;27.40;99.90;;;;;;5049558;28;20084;-76
2023/07/07 08:41:07;;;;;;;0.50;0.50;;;27.50;99.90;;;;;;5041781;28;20037;-74
2023/07/07 08:43:32;;;;;;;0.40;0.40;;;27.80;99.90;;;;;;5044037;28;20371;-74
2023/07/07 08:46:18;;;;;;;0.35;0.35;;;28.00;99.90;;;;;;5047316;28;20037;-74
2023/07/07 08:48:56;;;;;;;0.52;0.52;;;28.10;99.90;;;;;;5038306;28;20053;-74
2023/07/07 08:51:36;;;;;;;0.57;0.57;;;28.20;99.90;;;;;;5051904;28;20406;-74
2023/07/07 08:54:23;;;;;;;0.30;0.30;;;28.30;99.90;;;;;;5048162;28;20087;-74
2023/07/07 08:57:04;;;;;;;0.80;0.80;;;28.60;99.90;;;;;;5044769;28;20040;-74
2023/07/07 08:59:45;;;;;;;1.40;1.30;;;28.80;99.90;;;;;;5054313;28;20049;-74
2023/07/07 09:02:50;;;;;;;0.65;0.65;;;29.00;99.90;;;;;;5044989;28;20046;-73
2023/07/07 09:05:40;;;;;;;0.60;0.60;;;29.00;99.90;;;;;;5045398;28;20053;-74
2023/07/07 09:08:31;;;;;;;0.73;0.63;;;29.10;99.90;;;;;;5043092;28;20087;-74
2023/07/07 09:11:01;;;;;;;0.57;0.57;;;29.20;99.90;;;;;;5042804;28;20045;-74
2023/07/07 09:13:28;;;;;;;1.20;0.90;;;29.20;99.90;;;;;;5049904;28;20350;-74
2023/07/07 09:16:17;;;;;;;0.60;0.60;;;29.20;99.90;;;;;;5045618;28;20039;-74
2023/07/07 09:18:53;;;;;;;1.05;1.05;;;29.40;99.90;;;;;;5045766;28;20037;-74
2023/07/07 09:21:35;;;;;;;2.38;1.00;;;29.20;99.90;;;;;;5043366;28;20060;-74
2023/07/07 09:24:27;;;;;;;0.88;0.88;;;29.40;99.90;;;;;;5044119;28;20060;-74
2023/07/07 09:26:58;;;;;;;0.65;0.65;;;29.30;99.90;;;;;;5061033;28;20044;-74
2023/07/07 09:29:29;;;;;;;0.80;0.80;;;29.40;99.90;;;;;;5050658;28;20486;-74
2023/07/07 09:31:57;;;;;;;0.75;0.75;;;29.60;99.90;;;;;;5041664;28;20052;-74
2023/07/07 09:34:23;;;;;;;0.60;0.60;;;29.60;99.90;;;;;;5051045;28;20045;-74
2023/07/07 09:36:56;;;;;;;0.50;0.50;;;29.50;99.90;;;;;;5049337;28;20051;-74
2023/07/07 09:39:55;;;;;;;0.40;0.40;;;29.70;99.90;;;;;;5048797;28;20064;-72
2023/07/07 09:43:02;;;;;;;0.80;0.80;;;29.80;99.90;;;;;;5052239;28;20409;-71
2023/07/07 09:46:02;;;;;;;0.90;0.90;;;29.70;99.90;;;;;;5010088;28;20077;-72
2023/07/07 09:48:53;;;;;;;0.40;0.40;;;29.60;99.90;;;;;;5051562;28;20123;-72
2023/07/07 09:51:55;;;;;;;0.57;0.57;;;29.60;99.90;;;;;;5045782;28;20052;-72
2023/07/07 09:54:22;;;;;;;0.68;0.68;;;29.50;99.20;;;;;;5049325;28;20045;-72
2023/07/07 09:56:55;;;;;;;1.08;1.08;;;29.30;99.90;;;;;;5050809;28;20040;-72
2023/07/07 09:59:27;;;;;;;1.35;1.25;;;29.20;99.70;;;;;;5047143;28;20095;-72
2023/07/07 10:01:54;;;;;;;0.65;0.55;;;29.30;99.90;;;;;;5045123;28;20491;-71
2023/07/07 10:04:21;;;;;;;;;;;29.20;99.20;;;;;;5036187;28;20041;-71
2023/07/07 10:07:06;;;;;;;0.70;0.70;;;29.20;99.30;;;;;;5053281;28;19924;-71
2023/07/07 10:09:32;;;;;;;1.35;1.25;;;29.00;97.40;;;;;;5053355;28;20048;-71
2023/07/07 10:11:58;;;;;;;0.82;0.82;;;28.70;98.90;;;;;;5042931;28;20087;-71
2023/07/07 10:14:27;;;;;;;0.47;0.47;;;28.50;98.40;;;;;;5057330;28;20043;-71
2023/07/07 10:17:08;;;;;;;0.60;0.60;;;28.40;97.40;;;;;;5049082;28;20460;-73
2023/07/07 10:19:39;;;;;;;2.08;1.98;;;28.60;99.60;;;;;;5052773;28;20382;-71
2023/07/07 10:22:06;;;;;;;0.40;0.40;;;28.40;99.90;;;;;;5058516;28;20098;-71
2023/07/07 10:24:32;;;;;;;0.73;0.73;;;28.60;99.30;;;;;;5050816;28;20555;-71
2023/07/07 10:26:59;;;;;;;1.17;1.13;;;28.70;98.20;;;;;;5046085;28;20041;-71
2023/07/07 10:29:31;;;;;;;0.60;0.60;;;28.80;99.20;;;;;;5049978;28;20055;-71
2023/07/07 10:31:56;;;;;;;0.63;0.63;;;28.80;99.10;;;;;;5050941;28;20060;-71
2023/07/07 10:34:22;;;;;;;0.73;0.73;;;28.90;97.60;;;;;;5062281;28;20041;-71
2023/07/07 10:36:47;;;;;;;0.60;0.60;;;28.90;97.50;;;;;;5049028;28;20126;-71
2023/07/07 10:39:13;;;;;;;0.65;0.65;;;29.20;98.70;;;;;;5046313;28;20094;-70
2023/07/07 10:41:39;;;;;;;0.85;0.85;;;29.50;97.80;;;;;;5050318;28;20383;-71
2023/07/07 10:44:04;;;;;;;1.63;0.90;;;29.80;97.80;;;;;;5053366;28;20045;-71
2023/07/07 10:46:30;;;;;;;0.93;0.93;;;29.90;97.90;;;;;;5056956;28;20129;-71
2023/07/07 10:48:56;;;;;;;0.75;0.75;;;30.10;98.40;;;;;;5050560;28;20174;-71
2023/07/07 10:51:43;;;;;;;1.83;1.27;;;30.20;97.70;;;;;;5059018;28;20553;-71
2023/07/07 10:54:14;;;;;;;;;;;29.90;97.40;;;;;;5043474;28;20317;-71
2023/07/07 10:56:55;;;;;;;0.82;0.82;;;30.00;96.90;;;;;;5054130;28;19929;-71
2023/07/07 10:59:29;;;;;;;0.60;0.60;;;30.20;96.60;;;;;;5046468;28;20041;-73
2023/07/07 11:02:02;;;;;;;0.50;0.50;;;30.20;96.40;;;;;;5047603;28;20056;-72
2023/07/07 11:04:30;;;;;;;0.88;0.82;;;30.00;95.80;;;;;;5051764;28;20067;-72
2023/07/07 11:07:17;;;;;;;0.45;0.45;;;30.10;96.10;;;;;;5054314;28;20133;-72
2023/07/07 11:09:57;;;;;;;0.90;0.90;;;30.30;96.10;;;;;;5058266;28;20159;-73
2023/07/07 11:12:27;;;;;;;0.80;0.80;;;30.60;96.20;;;;;;5051930;28;20531;-72
2023/07/07 11:15:18;;;;;;;0.40;0.40;;;30.60;95.50;;;;;;5062252;28;20052;-72
2023/07/07 11:17:46;;;;;;;0.60;0.60;;;30.50;95.00;;;;;;5049367;28;20516;-73
2023/07/07 11:20:18;;;;;;;0.82;0.82;;;30.30;95.20;;;;;;5052296;28;20044;-73
2023/07/07 11:23:01;;;;;;;0.70;0.70;;;30.20;95.60;;;;;;5039216;28;20063;-73
2023/07/07 11:25:59;;;;;;;2.83;1.48;;;30.30;96.00;;;;;;5042825;28;20121;-73
2023/07/07 11:28:52;;;;;;;1.27;1.02;;;29.70;94.90;;;;;;5046577;28;20552;-72
2023/07/07 11:31:40;;;;;;;1.95;1.85;;;29.10;95.50;;;;;;5047970;28;20496;-73
2023/07/07 11:34:29;;;;;;;0.93;0.77;;;28.90;95.90;;;;;;5048536;28;20115;-73
2023/07/07 11:37:00;;;;;;;0.55;0.55;;;29.10;96.30;;;;;;5046329;28;20046;-73
2023/07/07 11:39:47;;;;;;;1.23;1.23;;;29.40;94.70;;;;;;5044642;28;20046;-73
2023/07/07 11:42:31;;;;;;;0.75;0.75;;;29.60;94.90;;;;;;5043604;28;20068;-76
2023/07/07 11:45:20;;;;;;;1.02;1.02;;;29.90;95.10;;;;;;5051555;28;20061;-78
2023/07/07 11:48:03;;;;;;;1.00;1.00;;;30.00;94.00;;;;;;5039719;28;20077;-73
2023/07/07 11:50:48;;;;;;;0.40;0.40;;;30.20;94.70;;;;;;5036929;28;20056;-73
2023/07/07 11:53:17;;;;;;;0.55;0.55;;;30.30;94.70;;;;;;5047911;28;20056;-73
2023/07/07 11:55:47;;;;;;;0.65;0.65;;;30.40;94.70;;;;;;5054786;28;20048;-73
2023/07/07 11:58:39;;;;;;;0.40;0.40;;;30.50;94.20;;;;;;5046422;28;20232;-73
2023/07/07 12:01:14;;;;;;;0.95;0.95;;;30.70;94.20;;;;;;5059034;28;20482;-73
2023/07/07 12:03:52;;;;;;;1.20;1.02;;;30.60;93.00;;;;;;5049812;28;20123;-73
2023/07/07 12:06:45;;;;;;;0.73;0.73;;;30.70;94.60;;;;;;5049912;28;20158;-73
2023/07/07 12:09:26;;;;;;;0.60;0.60;;;31.00;94.00;;;;;;5046838;28;20140;-73
2023/07/07 12:11:57;;;;;;;0.60;0.55;;;31.00;94.60;;;;;;5047951;28;20047;-73
2023/07/07 12:14:53;;;;;;;0.70;0.70;;;31.00;93.40;;;;;;5047912;28;20529;-73
2023/07/07 12:17:42;;;;;;;0.60;0.60;;;31.20;93.10;;;;;;5055035;28;20033;-73
2023/07/07 12:20:16;;;;;;;0.40;0.40;;;31.30;93.50;;;;;;5049006;28;20456;-73
2023/07/07 12:22:45;;;;;;;0.68;0.68;;;31.60;92.50;;;;;;5053014;28;20094;-73
2023/07/07 12:25:24;;;;;;;0.35;0.35;;;31.70;92.80;;;;;;5057014;28;20481;-73
2023/07/07 12:27:51;;;;;;;1.15;1.10;;;31.60;91.70;;;;;;5045480;28;20057;-73
2023/07/07 12:30:21;;;;;;;;;;;31.50;93.00;;;;;;5049115;28;20402;-73
2023/07/07 12:32:47;;;;;;;0.63;0.63;;;31.40;92.90;;;;;;5058334;28;19924;-73
2023/07/07 12:35:39;;;;;;;0.50;0.50;;;31.20;92.90;;;;;;5045354;28;20132;-73
2023/07/07 12:38:17;;;;;;;0.45;0.45;;;31.20;91.20;;;;;;5032778;28;20052;-73
2023/07/07 12:40:44;;;;;;;1.13;0.85;;;31.10;92.20;;;;;;5046574;28;20073;-73
2023/07/07 12:43:37;;;;;;;0.70;0.70;;;31.10;92.40;;;;;;5050916;28;20148;-73
2023/07/07 12:46:16;;;;;;;1.23;1.08;;;31.00;91.80;;;;;;5030106;28;20123;-73
2023/07/07 12:48:45;;;;;;;0.70;0.70;;;31.10;92.50;;;;;;5048808;28;20044;-73
2023/07/07 12:51:12;;;;;;;1.58;1.48;;;31.10;92.20;;;;;;5055850;28;20044;-73
2023/07/07 12:53:43;;;;;;;1.05;0.95;;;31.10;92.20;;;;;;5056578;28;20044;-73
2023/07/07 12:56:09;;;;;;;0.47;0.47;;;31.10;92.80;;;;;;5052918;28;20460;-73
2023/07/07 12:58:42;;;;;;;0.73;0.60;;;31.00;92.20;;;;;;5057381;28;20044;-73
2023/07/07 13:01:26;;;;;;;0.50;0.50;;;31.10;92.20;;;;;;5047032;28;20033;-73
2023/07/07 13:04:07;;;;;;;1.27;1.15;;;31.10;91.70;;;;;;5046818;28;20402;-73
2023/07/07 13:06:51;;;;;;;0.52;0.52;;;31.20;90.80;;;;;;5054203;28;20479;-73