Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/09 00:00:58;;;;;;;1.73;1.60;;;;;;;;;;5055315;28;20292;-79
2022/08/09 00:03:25;;;;;;;1.73;1.63;;;;;;;;;;5055720;28;20261;-80
2022/08/09 00:05:53;;;;;;;1.90;1.80;;;;;;;;;;5055439;28;20308;-79
2022/08/09 00:08:22;;;;;;;2.28;2.08;;;;;;;;;;5055410;28;20230;-79
2022/08/09 00:10:49;;;;;;;2.00;1.80;;;;;;;;;;5055988;28;20633;-79
2022/08/09 00:13:17;;;;;;;1.98;1.70;;;;;;;;;;5055263;28;20288;-80
2022/08/09 00:15:45;;;;;;;1.80;1.70;;;;;;;;;;5055708;28;20284;-79
2022/08/09 00:18:13;;;;;;;2.22;2.05;;;;;;;;;;5055046;28;20680;-80
2022/08/09 00:20:41;;;;;;;2.58;1.65;;;;;;;;;;5055746;28;20209;-80
2022/08/09 00:23:08;;;;;;;2.42;2.22;;;;;;;;;;5055066;28;20313;-78
2022/08/09 00:25:37;;;;;;;5.90;2.10;;;;;;;;;;5055164;28;20268;-80
2022/08/09 00:28:06;;;;;;;1.90;1.80;;;;;;;;;;5054866;28;20308;-78
2022/08/09 00:30:33;;;;;;;2.28;2.03;;;;;;;;;;5054862;28;20209;-79
2022/08/09 00:33:01;;;;;;;1.65;1.55;;;;;;;;;;5055663;28;20266;-79
2022/08/09 00:35:28;;;;;;;1.70;1.60;;;;;;;;;;5055283;28;20206;-79
2022/08/09 00:37:56;;;;;;;1.60;1.50;;;;;;;;;;5055213;28;20714;-80
2022/08/09 00:40:23;;;;;;;2.13;1.92;;;;;;;;;;5054723;28;20741;-80
2022/08/09 00:42:52;;;;;;;1.73;1.63;;;;;;;;;;5054584;28;20233;-79
2022/08/09 00:45:20;;;;;;;1.92;1.80;;;;;;;;;;5054169;28;20260;-79
2022/08/09 00:47:47;;;;;;;2.20;1.50;;;;;;;;;;5054267;28;20308;-79
2022/08/09 00:50:15;;;;;;;2.78;1.55;;;;;;;;;;5054438;28;20728;-79
2022/08/09 00:52:43;;;;;;;2.30;2.20;;;;;;;;;;5054745;28;20261;-79
2022/08/09 00:55:10;;;;;;;2.35;2.15;;;;;;;;;;5054716;28;20198;-78
2022/08/09 00:57:38;;;;;;;2.45;2.25;;;;;;;;;;5054879;28;20288;-80
2022/08/09 01:00:09;;;;;;;1.88;1.75;;;;;;;;;;5054891;28;20206;-79
2022/08/09 01:02:42;;;;;;;2.15;2.05;;;;;;;;;;5054486;28;20229;-78
2022/08/09 01:05:17;;;;;;;2.65;1.90;;;;;;;;;;5054980;28;20785;-79
2022/08/09 01:07:51;;;;;;;1.95;1.85;;;;;;;;;;5053944;28;20267;-80
2022/08/09 01:10:27;;;;;;;1.85;1.60;;;;;;;;;;5054864;28;20292;-80
2022/08/09 01:13:00;;;;;;;1.83;1.70;;;;;;;;;;5054201;28;20251;-80
2022/08/09 01:15:35;;;;;;;2.13;1.90;;;;;;;;;;5054639;28;20206;-79
2022/08/09 01:18:05;;;;;;;2.15;1.75;;;;;;;;;;5054086;28;20782;-80
2022/08/09 01:20:45;;;;;;;1.92;1.83;;;;;;;;;;5054463;28;20212;-80
2022/08/09 01:23:25;;;;;;;2.30;2.20;;;;;;;;;;5054443;28;20236;-79
2022/08/09 01:26:02;;;;;;;2.40;1.80;;;;;;;;;;5054304;28;20265;-80
2022/08/09 01:28:31;;;;;;;1.95;1.83;;;;;;;;;;5053199;28;20232;-80
2022/08/09 01:31:01;;;;;;;2.80;2.60;;;;;;;;;;5054342;28;20232;-79
2022/08/09 01:33:31;;;;;;;1.90;1.75;;;;;;;;;;5054031;28;20285;-79
2022/08/09 01:36:06;;;;;;;1.92;1.80;;;;;;;;;;5053774;28;20593;-79
2022/08/09 01:38:38;;;;;;;1.70;1.60;;;;;;;;;;5053077;28;20308;-79
2022/08/09 01:41:09;;;;;;;1.67;1.58;;;;;;;;;;5052911;28;20669;-80
2022/08/09 01:43:41;;;;;;;1.80;1.70;;;;;;;;;;5053430;28;20309;-80
2022/08/09 01:46:09;;;;;;;2.78;2.58;;;;;;;;;;5052977;28;20244;-80
2022/08/09 01:48:37;;;;;;;1.75;1.65;;;;;;;;;;5052847;28;20289;-79
2022/08/09 01:51:05;;;;;;;3.75;2.10;;;;;;;;;;5052677;28;20207;-79
2022/08/09 01:53:33;;;;;;;2.08;1.95;;;;;;;;;;5052324;28;20244;-79
2022/08/09 01:56:03;;;;;;;2.33;2.13;;;;;;;;;;5053556;28;20297;-79
2022/08/09 01:58:32;;;;;;;2.08;1.90;;;;;;;;;;5052445;28;20780;-80
2022/08/09 02:01:01;;;;;;;1.92;1.83;;;;;;;;;;5053875;28;20240;-79
2022/08/09 02:03:31;;;;;;;1.48;1.45;;;;;;;;;;5052622;28;20289;-79
2022/08/09 02:05:59;;;;;;;2.17;2.00;;;;;;;;;;5053051;28;20292;-79
2022/08/09 02:08:28;;;;;;;2.15;1.95;;;;;;;;;;5053282;28;20623;-80
2022/08/09 02:10:56;;;;;;;2.92;2.28;;;;;;;;;;5053151;28;20244;-79
2022/08/09 02:13:26;;;;;;;2.05;1.90;;;;;;;;;;5053279;28;20292;-79
2022/08/09 02:15:55;;;;;;;2.28;2.08;;;;;;;;;;5077942;28;20276;-79
2022/08/09 02:18:27;;;;;;;2.15;1.83;;;;;;;;;;5052894;28;20700;-80
2022/08/09 02:20:58;;;;;;;1.80;1.70;;;;;;;;;;5052156;28;20587;-80
2022/08/09 02:23:29;;;;;;;1.85;1.75;;;;;;;;;;5052917;28;20297;-79
2022/08/09 02:25:59;;;;;;;2.20;2.00;;;;;;;;;;5053232;28;20230;-79
2022/08/09 02:28:33;;;;;;;1.90;1.80;;;;;;;;;;5051709;28;20308;-79
2022/08/09 02:31:04;;;;;;;2.90;2.20;;;;;;;;;;5053427;28;20244;-79
2022/08/09 02:33:38;;;;;;;2.22;1.95;;;;;;;;;;5052424;28;20288;-79
2022/08/09 02:36:09;;;;;;;1.50;1.40;;;;;;;;;;5053019;28;20233;-78
2022/08/09 02:38:46;;;;;;;1.67;1.58;;;;;;;;;;5051914;28;20681;-79
2022/08/09 02:41:16;;;;;;;1.92;1.70;;;;;;;;;;5052807;28;20201;-80
2022/08/09 02:43:46;;;;;;;2.17;1.98;;;;;;;;;;5052494;28;20297;-78
2022/08/09 02:46:14;;;;;;;1.90;1.80;;;;;;;;;;5052587;28;20312;-79
2022/08/09 02:48:45;;;;;;;2.22;2.13;;;;;;;;;;5052247;28;20312;-79
2022/08/09 02:51:16;;;;;;;2.30;2.10;;;;;;;;;;5051854;28;20220;-78
2022/08/09 02:53:50;;;;;;;2.25;2.05;;;;;;;;;;5052814;28;20292;-79
2022/08/09 02:56:17;;;;;;;2.17;1.80;;;;;;;;;;5052950;28;20201;-80
2022/08/09 02:58:46;;;;;;;1.95;1.80;;;;;;;;;;5052536;28;20221;-79
2022/08/09 03:01:14;;;;;;;2.17;2.00;;;;;;;;;;5052778;28;20293;-79
2022/08/09 03:03:44;;;;;;;1.83;1.73;;;;;;;;;;5053312;28;20230;-79
2022/08/09 03:06:13;;;;;;;1.80;1.70;;;;;;;;;;5056135;28;20308;-79
2022/08/09 03:08:42;;;;;;;1.90;1.80;;;;;;;;;;5056443;28;20301;-79
2022/08/09 03:11:11;;;;;;;2.35;2.15;;;;;;;;;;5055627;28;20293;-79
2022/08/09 03:13:39;;;;;;;2.67;1.90;;;;;;;;;;5055079;28;20646;-79
2022/08/09 03:16:07;;;;;;;1.85;1.75;;;;;;;;;;5055572;28;20285;-78
2022/08/09 03:18:35;;;;;;;2.17;1.98;;;;;;;;;;5055658;28;20663;-79
2022/08/09 03:21:05;;;;;;;1.77;1.63;;;;;;;;;;5055919;28;20229;-79
2022/08/09 03:23:33;;;;;;;2.53;2.33;;;;;;;;;;5056030;28;20201;-79
2022/08/09 03:26:00;;;;;;;2.00;1.83;;;;;;;;;;5055312;28;20660;-79
2022/08/09 03:28:28;;;;;;;2.33;1.95;;;;;;;;;;5055483;28;20222;-79
2022/08/09 03:30:56;;;;;;;1.90;1.80;;;;;;;;;;5054942;28;20309;-80
2022/08/09 03:33:24;;;;;;;1.80;1.70;;;;;;;;;;5055047;28;20225;-79
2022/08/09 03:35:52;;;;;;;2.35;1.90;;;;;;;;;;5054958;28;20257;-80
2022/08/09 03:38:21;;;;;;;2.42;2.20;;;;;;;;;;5054391;28;20232;-79
2022/08/09 03:40:49;;;;;;;1.88;1.77;;;;;;;;;;5054754;28;20292;-79
2022/08/09 03:43:16;;;;;;;2.55;2.00;;;;;;;;;;5053913;28;20288;-79
2022/08/09 03:45:44;;;;;;;1.80;1.65;;;;;;;;;;5054833;28;20310;-79
2022/08/09 03:48:11;;;;;;;2.38;2.17;;;;;;;;;;5054524;28;20257;-79
2022/08/09 03:50:41;;;;;;;2.33;2.13;;;;;;;;;;5055053;28;20657;-80
2022/08/09 03:53:10;;;;;;;2.42;2.17;;;;;;;;;;5055187;28;20236;-79
2022/08/09 03:55:39;;;;;;;1.90;1.80;;;;;;;;;;5055221;28;20225;-80
2022/08/09 03:58:07;;;;;;;2.15;1.90;;;;;;;;;;5054477;28;20769;-80
2022/08/09 04:00:35;;;;;;;3.00;2.70;;;;;;;;;;5054057;28;20372;-80
2022/08/09 04:03:03;;;;;;;2.10;1.90;;;;;;;;;;5054284;28;20232;-79
2022/08/09 04:05:30;;;;;;;2.63;2.00;;;;;;;;;;5053806;28;20313;-79
2022/08/09 04:07:58;;;;;;;1.80;1.65;;;;;;;;;;5053899;28;20268;-79
2022/08/09 04:10:25;;;;;;;2.10;1.90;;;;;;;;;;5054744;28;20749;-79
2022/08/09 04:12:55;;;;;;;2.22;2.13;;;;;;;;;;5054384;28;20236;-80
2022/08/09 04:15:24;;;;;;;4.20;2.00;;;;;;;;;;5053907;28;20281;-78
2022/08/09 04:17:52;;;;;;;2.17;1.95;;;;;;;;;;5056926;28;20538;-79
2022/08/09 04:20:19;;;;;;;3.40;2.17;;;;;;;;;;5058212;28;20756;-79
2022/08/09 04:22:48;;;;;;;2.17;2.00;;;;;;;;;;5060943;28;20707;-79
2022/08/09 04:25:15;;;;;;;1.85;1.75;;;;;;;;;;5055929;28;20228;-80
2022/08/09 04:27:43;;;;;;;2.28;2.13;;;;;;;;;;5062884;28;20236;-79
2022/08/09 04:30:15;;;;;;;2.38;2.17;;;;;;;;;;5053890;28;20289;-78
2022/08/09 04:32:43;;;;;;;2.13;2.03;;;;;;;;;;5053138;28;20208;-78
2022/08/09 04:35:12;;;;;;;3.20;2.10;;;;;;;;;;5052902;28;20292;-79
2022/08/09 04:37:40;;;;;;;2.20;2.10;;;;;;;;;;5052938;28;20669;-78
2022/08/09 04:40:11;;;;;;;4.72;3.25;;;;;;;;;;5053182;28;20296;-78
2022/08/09 04:42:39;;;;;;;1.73;1.63;;;;;;;;;;5052782;28;20297;-79
2022/08/09 04:45:08;;;;;;;2.30;2.10;;;;;;;;;;5052561;28;20300;-78
2022/08/09 04:47:37;;;;;;;2.15;2.00;;;;;;;;;;5052697;28;20246;-78
2022/08/09 04:50:05;;;;;;;2.92;2.22;;;;;;;;;;5052797;28;20204;-78
2022/08/09 04:52:32;;;;;;;2.05;1.92;;;;;;;;;;5052713;28;20209;-78
2022/08/09 04:55:02;;;;;;;2.17;2.00;;;;;;;;;;5052570;28;20296;-78
2022/08/09 04:57:29;;;;;;;1.98;1.85;;;;;;;;;;5052342;28;20206;-78
2022/08/09 04:59:57;;;;;;;2.65;2.33;;;;;;;;;;5052939;28;20318;-78
2022/08/09 05:02:25;;;;;;;2.17;2.08;;;;;;;;;;5052393;28;20674;-78
2022/08/09 05:04:54;;;;;;;2.03;1.92;;;;;;;;;;5053113;28;20300;-78
2022/08/09 05:07:22;;;;;;;1.60;1.50;;;;;;;;;;5051784;28;20701;-78
2022/08/09 05:09:49;;;;;;;1.85;1.75;;;;;;;;;;5082948;23;20239;-86
2022/08/09 05:12:17;;;;;;;5.18;1.90;;;;;;;;;;5075314;28;20213;-86
2022/08/09 05:14:45;;;;;;;3.47;1.95;;;;;;;;;;5076632;28;20237;-86
2022/08/09 05:17:12;;;;;;;1.88;1.77;;;;;;;;;;5078730;28;20235;-82
2022/08/09 05:19:40;;;;;;;2.13;1.92;;;;;;;;;;5078441;28;20366;-84
2022/08/09 05:22:11;;;;;;;2.20;2.08;;;;;;;;;;5077001;28;20256;-85
2022/08/09 05:24:38;;;;;;;2.60;2.17;;;;;;;;;;5077700;28;20201;-85
2022/08/09 05:27:06;;;;;;;2.10;1.90;;;;;;;;;;5077096;28;20248;-86
2022/08/09 05:29:33;;;;;;;2.30;2.10;;;;;;;;;;5079710;28;20224;-86
2022/08/09 05:32:01;;;;;;;2.33;2.13;;;;;;;;;;5077415;28;20252;-86
2022/08/09 05:34:30;;;;;;;2.25;2.05;;;;;;;;;;5077942;28;20246;-86
2022/08/09 05:36:59;;;;;;;2.28;2.08;;;;;;;;;;5078049;28;20551;-85
2022/08/09 05:39:28;;;;;;;2.13;1.92;;;;;;;;;;5078156;28;20232;-86
2022/08/09 05:41:55;;;;;;;1.70;1.60;;;;;;;;;;5079494;28;20228;-85
2022/08/09 05:44:23;;;;;;;1.80;1.70;;;;;;;;;;5078198;28;20236;-84
2022/08/09 05:46:51;;;;;;;2.10;1.90;;;;;;;;;;5078958;28;20221;-84
2022/08/09 05:49:18;;;;;;;2.35;1.92;;;;;;;;;;5079087;28;20198;-86
2022/08/09 05:51:46;;;;;;;2.63;1.90;;;;;;;;;;5079338;28;20246;-85
2022/08/09 05:54:13;;;;;;;1.85;1.75;;;;;;;;;;5078609;28;20232;-86
2022/08/09 05:56:42;;;;;;;1.90;1.80;;;;;;;;;;5078014;28;20227;-84
2022/08/09 05:59:10;;;;;;;2.05;1.90;;;;;;;;;;5078981;28;20205;-85
2022/08/09 06:01:37;;;;;;;2.42;1.75;;;;;;;;;;5077649;28;20263;-83
2022/08/09 06:04:05;;;;;;;3.15;2.85;;;;;;;;;;5079176;28;20653;-85
2022/08/09 06:06:33;;;;;;;2.30;2.10;;;;;;;;;;5079638;28;20688;-85
2022/08/09 06:09:00;;;;;;;2.47;1.75;;;;;;;;;;5079657;28;20560;-86
2022/08/09 06:11:28;;;;;;;1.50;1.40;;;;;;;;;;5079477;28;20300;-84
2022/08/09 06:13:56;;;;;;;2.05;1.95;;;;;;;;;;5078583;28;20232;-85
2022/08/09 06:16:24;;;;;;;1.75;1.65;;;;;;;;;;5078770;28;20236;-84
2022/08/09 06:18:52;;;;;;;1.40;1.30;;;;;;;;;;5079225;28;20261;-84
2022/08/09 06:21:19;;;;;;;6.70;1.90;;;;;;;;;;5078455;28;20247;-86
2022/08/09 06:23:47;;;;;;;2.15;1.73;;;;;;;;;;5077877;28;20212;-86
2022/08/09 06:26:14;;;;;;;1.58;1.48;;;;;;;;;;5078425;28;20208;-83
2022/08/09 06:28:42;;;;;;;1.85;1.75;;;;;;;;;;5078736;28;20231;-84
2022/08/09 06:31:11;;;;;;;1.40;1.35;;;;;;;;;;5077916;28;20263;-86
2022/08/09 06:33:39;;;;;;;1.95;1.70;;;;;;;;;;5077867;28;20307;-83
2022/08/09 06:36:07;;;;;;;1.60;1.50;;;;;;;;;;5077815;28;20616;-85
2022/08/09 06:38:34;;;;;;;1.52;1.42;;;;;;;;;;5079113;28;20213;-85
2022/08/09 06:41:02;;;;;;;2.38;2.08;;;;;;;;;;5080554;28;20225;-85
2022/08/09 06:43:30;;;;;;;1.63;1.52;;;;;;;;;;5081062;28;20228;-86
2022/08/09 06:45:57;;;;;;;1.73;1.63;;;;;;;;;;5081874;28;20200;-85
2022/08/09 06:48:26;;;;;;;1.92;1.83;;;;;;;;;;5081571;28;20590;-86
2022/08/09 06:50:54;;;;;;;2.25;2.15;;;;;;;;;;5080786;28;20229;-86
2022/08/09 06:53:21;;;;;;;3.28;1.60;;;;;;;;;;5081308;28;20628;-86
2022/08/09 06:55:49;;;;;;;1.88;1.75;;;;;;;;;;5081377;28;20566;-85
2022/08/09 06:58:16;;;;;;;1.88;1.60;;;;;;;;;;5081539;28;20236;-86
2022/08/09 07:00:44;;;;;;;1.65;1.55;;;;;;;;;;5081766;28;20228;-86
2022/08/09 07:03:11;;;;;;;1.77;1.48;;;;;;;;;;5081820;28;20726;-84
2022/08/09 07:05:40;;;;;;;1.60;1.50;;;;;;;;;;5081071;28;20667;-83
2022/08/09 07:08:08;;;;;;;3.13;2.28;;;;;;;;;;5079842;28;20256;-85
2022/08/09 07:10:35;;;;;;;2.25;1.80;;;;;;;;;;5080061;28;20252;-84
2022/08/09 07:13:03;;;;;;;1.90;1.80;;;;;;;;;;5079045;28;20260;-83
2022/08/09 07:15:31;;;;;;;4.03;2.15;;;;;;;;;;5058648;28;20263;-84
2022/08/09 07:17:58;;;;;;;1.88;1.67;;;;;;;;;;5058364;28;20205;-85
2022/08/09 07:20:26;;;;;;;1.90;1.77;;;;;;;;;;5058779;28;20253;-84
2022/08/09 07:22:55;;;;;;;2.55;1.92;;;;;;;;;;5066708;28;20689;-84
2022/08/09 07:25:22;;;;;;;1.88;1.70;;;;;;;;;;5078752;28;20231;-85
2022/08/09 07:27:50;;;;;;;1.80;1.70;;;;;;;;;;5080068;28;20240;-83
2022/08/09 07:30:17;;;;;;;2.03;1.92;;;;;;;;;;5080416;28;20228;-84
2022/08/09 07:32:45;;;;;;;2.17;2.00;;;;;;;;;;5080243;28;20247;-86
2022/08/09 07:35:14;;;;;;;2.10;1.90;;;;;;;;;;5079947;28;20229;-84
2022/08/09 07:37:43;;;;;;;1.88;1.77;;;;;;;;;;5079162;28;20224;-84
2022/08/09 07:40:14;;;;;;;1.58;1.48;;;;;;;;;;5080395;28;20228;-84
2022/08/09 07:42:52;;;;;;;2.10;1.95;;;;;;;;;;5059317;28;20214;-84
2022/08/09 07:45:24;;;;;;;2.50;2.30;;;;;;;;;;5078617;28;20658;-84
2022/08/09 07:47:52;;;;;;;2.25;1.65;;;;;;;;;;5079475;28;20218;-84
2022/08/09 07:50:21;;;;;;;1.90;1.80;;;;;;;;;;5078813;28;20259;-82
2022/08/09 07:52:49;;;;;;;2.20;2.10;;;;;;;;;;5064181;23;20268;-82
2022/08/09 07:55:18;;;;;;;3.50;2.40;;;;;;;;;;5055788;28;20297;-83
2022/08/09 07:57:47;;;;;;;1.83;1.73;;;;;;;;;;5056063;28;20280;-84
2022/08/09 08:00:16;;;;;;;1.83;1.73;;;;;;;;;;5056323;28;20194;-83
2022/08/09 08:02:44;;;;;;;1.50;1.40;;;;;;;;;;5055691;28;20713;-84
2022/08/09 08:05:11;;;;;;;3.65;2.33;;;;;;;;;;5056150;28;20201;-82
2022/08/09 08:07:39;;;;;;;1.92;1.83;;;;;;;;;;5056024;28;20591;-83
2022/08/09 08:10:08;;;;;;;1.73;1.63;;;;;;;;;;5055246;28;20225;-82
2022/08/09 08:12:37;;;;;;;1.80;1.70;;;;;;;;;;5056082;28;20295;-83
2022/08/09 08:15:06;;;;;;;2.00;1.85;;;;;;;;;;5064138;28;20287;-82
2022/08/09 08:17:34;;;;;;;2.00;1.90;;;;;;;;;;5068548;28;20626;-84
2022/08/09 08:20:01;;;;;;;2.10;2.00;;;;;;;;;;5075817;28;20204;-84
2022/08/09 08:22:29;;;;;;;1.92;1.83;;;;;;;;;;5076381;28;20225;-84
2022/08/09 08:24:56;;;;;;;2.10;2.00;;;;;;;;;;5059415;28;20216;-83
2022/08/09 08:27:25;;;;;;;2.42;2.25;;;;;;;;;;5055734;28;20248;-85
2022/08/09 08:29:55;;;;;;;2.35;2.15;;;;;;;;;;5056600;28;20205;-83
2022/08/09 08:32:22;;;;;;;1.98;1.88;;;;;;;;;;5056781;28;20310;-85
2022/08/09 08:34:50;;;;;;;6.38;1.92;;;;;;;;;;5056996;28;20200;-83
2022/08/09 08:37:17;;;;;;;1.75;1.65;;;;;;;;;;5058153;28;20206;-86
2022/08/09 08:39:45;;;;;;;1.90;1.77;;;;;;;;;;5056793;28;20605;-83
2022/08/09 08:42:13;;;;;;;2.13;1.92;;;;;;;;;;5057723;28;20217;-83
2022/08/09 08:44:43;;;;;;;1.50;1.40;;;;;;;;;;5056697;28;20245;-82
2022/08/09 08:47:14;;;;;;;2.58;2.00;;;;;;;;;;5055853;28;20211;-83
2022/08/09 08:49:42;;;;;;;1.23;1.23;;;;;;;;;;5057125;28;20292;-84
2022/08/09 08:52:10;;;;;;;1.85;1.75;;;;;;;;;;5056832;28;20253;-84
2022/08/09 08:54:37;;;;;;;2.22;1.85;;;;;;;;;;5057437;28;20297;-85
2022/08/09 08:57:05;;;;;;;2.40;2.20;;;;;;;;;;5056392;28;20229;-83
2022/08/09 08:59:33;;;;;;;2.63;2.10;;;;;;;;;;5059195;28;20206;-84
2022/08/09 09:02:02;;;;;;;1.75;1.65;;;;;;;;;;5057553;28;20669;-84
2022/08/09 09:04:31;;;;;;;2.03;1.60;;;;;;;;;;5058372;28;20708;-84
2022/08/09 09:07:03;;;;;;;1.80;1.70;;;;;;;;;;5057563;28;20255;-86
2022/08/09 09:09:32;;;;;;;1.77;1.67;;;;;;;;;;5057013;28;20312;-85
2022/08/09 09:12:00;;;;;;;3.83;2.47;;;;;;;;;;5057204;28;20247;-84
2022/08/09 09:14:28;;;;;;;2.00;1.90;;;;;;;;;;5057542;28;20205;-84
2022/08/09 09:16:55;;;;;;;2.42;1.70;;;;;;;;;;5056055;28;20237;-86
2022/08/09 09:19:23;;;;;;;2.05;1.85;;;;;;;;;;5056341;28;20233;-85
2022/08/09 09:22:06;;;;;;;3.67;2.35;;;;;;;;;;5056485;28;20261;-84
2022/08/09 09:24:36;;;;;;;2.20;2.00;;;;;;;;;;5055150;28;20236;-84
2022/08/09 09:27:06;;;;;;;1.75;1.65;;;;;;;;;;5054513;28;20182;-84
2022/08/09 09:29:36;;;;;;;2.45;2.17;;;;;;;;;;5055427;28;20249;-85
2022/08/09 09:32:06;;;;;;;2.20;2.05;;;;;;;;;;5055107;28;20278;-85
2022/08/09 09:34:34;;;;;;;1.73;1.63;;;;;;;;;;5054904;28;20629;-84
2022/08/09 09:37:05;;;;;;;2.20;2.10;;;;;;;;;;5055277;28;20259;-84
2022/08/09 09:39:33;;;;;;;1.80;1.70;;;;;;;;;;5055897;28;20558;-84
2022/08/09 09:42:05;;;;;;;1.85;1.75;;;;;;;;;;5055956;28;20261;-85
2022/08/09 09:44:35;;;;;;;1.85;1.75;;;;;;;;;;5055252;28;20201;-86
2022/08/09 09:47:09;;;;;;;1.77;1.67;;;;;;;;;;5055181;28;20232;-85
2022/08/09 09:49:38;;;;;;;2.03;1.58;;;;;;;;;;5054502;28;20260;-85
2022/08/09 09:52:09;;;;;;;2.53;1.75;;;;;;;;;;5054275;28;20260;-84
2022/08/09 09:54:40;;;;;;;2.67;1.95;;;;;;;;;;5054422;28;20289;-85
2022/08/09 09:57:16;;;;;;;2.00;1.90;;;;;;;;;;5055295;28;20240;-85
2022/08/09 09:59:45;;;;;;;2.25;2.03;;;;;;;;;;5054408;28;20193;-85
2022/08/09 10:02:13;;;;;;;1.95;1.80;;;;;;;;;;5054019;28;20679;-85
2022/08/09 10:04:42;;;;;;;1.73;1.63;;;;;;;;;;5054558;28;20233;-85
2022/08/09 10:07:26;;;;;;;2.30;2.10;;;;;;;;;;5054091;28;20244;-84
2022/08/09 10:09:56;;;;;;;2.35;1.90;;;;;;;;;;5054422;28;20316;-85
2022/08/09 10:12:31;;;;;;;2.17;1.98;;;;;;;;;;5054241;28;20248;-85
2022/08/09 10:15:10;;;;;;;2.00;1.90;;;;;;;;;;5058554;28;20205;-84
2022/08/09 10:17:39;;;;;;;1.77;1.67;;;;;;;;;;5058286;28;20189;-85
2022/08/09 10:20:24;;;;;;;2.67;1.42;;;;;;;;;;5058466;28;20264;-85
2022/08/09 10:22:59;;;;;;;1.73;1.58;;;;;;;;;;5058175;28;20755;-86
2022/08/09 10:25:28;;;;;;;1.50;1.40;;;;;;;;;;5057849;28;20201;-85
2022/08/09 10:27:55;;;;;;;1.90;1.80;;;;;;;;;;5058821;28;20202;-84
2022/08/09 10:30:23;;;;;;;2.78;1.60;;;;;;;;;;5059320;28;20272;-85
2022/08/09 10:32:53;;;;;;;1.65;1.55;;;;;;;;;;5057343;28;20226;-85
2022/08/09 10:35:21;;;;;;;1.70;1.60;;;;;;;;;;5055678;28;20197;-84
2022/08/09 10:37:48;;;;;;;2.03;1.92;;;;;;;;;;5057590;28;20221;-86
2022/08/09 10:40:17;;;;;;;1.40;1.30;;;;;;;;;;5056599;28;20285;-85
2022/08/09 10:42:45;;;;;;;1.35;1.25;;;;;;;;;;5057833;28;20253;-85
2022/08/09 10:45:14;;;;;;;1.50;1.45;;;;;;;;;;5057523;28;20284;-85
2022/08/09 10:47:56;;;;;;;1.40;1.30;;;;;;;;;;5058071;28;20228;-86
2022/08/09 10:51:05;;;;;;;1.58;1.48;;;;;;;;;;5056128;28;20595;-85
2022/08/09 10:53:37;;;;;;;1.83;1.73;;;;;;;;;;5056389;28;20290;-86
2022/08/09 10:56:23;;;;;;;2.00;1.38;;;;;;;;;;5056450;28;20186;-85
2022/08/09 10:58:51;;;;;;;1.60;1.50;;;;;;;;;;5055978;28;20197;-85
2022/08/09 11:01:41;;;;;;;1.35;1.25;;;;;;;;;;5056628;28;20244;-85
2022/08/09 11:04:14;;;;;;;1.25;1.17;;;;;;;;;;5056389;28;20201;-85
2022/08/09 11:06:43;;;;;;;4.10;1.60;;;;;;;;;;5055614;28;20222;-85
2022/08/09 11:09:12;;;;;;;1.45;1.45;;;;;;;;;;5055551;28;20288;-85
2022/08/09 11:12:14;;;;;;;1.33;1.33;;;;;;;;;;5056146;28;20218;-84
2022/08/09 11:14:46;;;;;;;1.90;1.67;;;;;;;;;;5056290;28;20243;-85
2022/08/09 11:17:54;;;;;;;1.60;1.50;;;;;;;;;;5055735;28;20190;-85
2022/08/09 11:20:46;;;;;;;1.23;1.23;;;;;;;;;;5049490;28;20221;-84
2022/08/09 11:23:14;;;;;;;1.13;1.13;;;;;;;;;;5058521;28;20224;-85
2022/08/09 11:25:47;;;;;;;1.20;1.20;;;;;;;;;;5056598;28;20197;-84
2022/08/09 11:28:39;;;;;;;1.90;1.50;;;;;;;;;;5058088;28;20201;-85
2022/08/09 11:31:44;;;;;;;1.40;1.30;;;;;;;;;;5057563;28;20237;-84
2022/08/09 11:34:24;;;;;;;1.70;1.60;;;;;;;;;;5056903;28;20197;-84
2022/08/09 11:36:52;;;;;;;1.60;1.50;;;;;;;;;;5055978;28;20205;-85
2022/08/09 11:39:20;;;;;;;1.45;1.35;;;;;;;;;;5056726;28;20202;-85
2022/08/09 11:41:48;;;;;;;1.63;1.52;;;;;;;;;;5056966;28;20312;-86
2022/08/09 11:44:17;;;;;;;1.33;1.27;;;;;;;;;;5046937;28;20289;-85
2022/08/09 11:46:56;;;;;;;1.70;1.60;;;;;;;;;;5035533;28;20200;-84
2022/08/09 11:49:59;;;;;;;1.45;1.38;;;;;;;;;;5035657;28;20658;-85
2022/08/09 11:52:27;;;;;;;1.20;1.20;;;;;;;;;;5032147;28;20307;-85
2022/08/09 11:55:30;;;;;;;1.30;1.20;;;;;;;;;;5053303;28;20279;-85
2022/08/09 11:57:59;;;;;;;1.23;1.20;;;;;;;;;;5055514;28;20185;-85
2022/08/09 12:00:30;;;;;;;1.50;1.40;;;;;;;;;;5055198;28;20312;-85
2022/08/09 12:03:00;;;;;;;0.85;0.85;;;;;;;;;;5054810;28;20259;-84
2022/08/09 12:05:33;;;;;;;1.35;1.33;;;;;;;;;;5056880;28;20697;-85
2022/08/09 12:08:01;;;;;;;1.40;1.30;;;;;;;;;;5056631;28;20217;-85
2022/08/09 12:10:29;;;;;;;1.40;1.30;;;;;;;;;;5055771;28;20201;-84
2022/08/09 12:12:56;;;;;;;1.15;1.10;;;;;;;;;;5056012;28;20293;-85
2022/08/09 12:15:26;;;;;;;1.10;1.10;;;;;;;;;;5035965;28;20234;-86
2022/08/09 12:17:55;;;;;;;1.33;1.30;;;;;;;;;;5035463;28;20289;-86
2022/08/09 12:20:26;;;;;;;1.98;1.50;;;;;;;;;;5035284;28;20312;-86
2022/08/09 12:22:58;;;;;;;1.42;1.33;;;;;;;;;;5036391;28;20210;-85
2022/08/09 12:25:27;;;;;;;1.52;1.40;;;;;;;;;;5055207;28;20232;-85
2022/08/09 12:28:10;;;;;;;1.30;1.30;;;;;;;;;;5054138;28;20236;-85
2022/08/09 12:30:38;;;;;;;1.30;1.30;;;;;;;;;;5055090;28;20303;-85
2022/08/09 12:33:07;;;;;;;1.80;1.70;;;;;;;;;;5054396;28;20288;-86
2022/08/09 12:35:34;;;;;;;1.20;1.13;;;;;;;;;;5053924;28;20212;-85
2022/08/09 12:38:18;;;;;;;1.42;1.38;;;;;;;;;;5054652;28;20205;-85
2022/08/09 12:40:47;;;;;;;1.40;1.30;;;;;;;;;;5054609;28;20225;-84
2022/08/09 12:43:15;;;;;;;1.60;1.50;;;;;;;;;;5054079;28;20201;-85
2022/08/09 12:45:44;;;;;;;1.73;1.40;;;;;;;;;;5053461;28;20197;-85
2022/08/09 12:48:14;;;;;;;1.27;1.27;;;;;;;;;;5053877;28;20934;-86
2022/08/09 12:50:42;;;;;;;1.33;1.23;;;;;;;;;;5053210;28;20249;-85
2022/08/09 12:53:26;;;;;;;1.08;1.08;;;;;;;;;;5053425;28;20244;-84
2022/08/09 12:56:04;;;;;;;1.45;1.42;;;;;;;;;;5054016;28;20232;-86
2022/08/09 12:58:31;;;;;;;1.42;1.33;;;;;;;;;;5053135;28;20285;-85
2022/08/09 13:01:00;;;;;;;1.67;1.58;;;;;;;;;;5053464;28;20736;-84
2022/08/09 13:03:31;;;;;;;1.20;1.20;;;;;;;;;;5053510;28;20209;-84
2022/08/09 13:05:58;;;;;;;1.80;1.70;;;;;;;;;;5053059;28;20208;-85
2022/08/09 13:08:26;;;;;;;2.25;2.15;;;;;;;;;;5052710;28;20734;-85
2022/08/09 13:10:58;;;;;;;2.15;2.00;;;;;;;;;;5053466;28;20196;-84
2022/08/09 13:13:32;;;;;;;3.35;1.98;;;;;;;;;;5049464;28;20854;-85
2022/08/09 13:16:01;;;;;;;1.80;1.70;;;;;;;;;;5033362;28;20274;-84
2022/08/09 13:18:42;;;;;;;1.70;1.60;;;;;;;;;;5034032;28;20198;-85
2022/08/09 13:21:21;;;;;;;1.42;1.33;;;;;;;;;;5033284;28;20308;-85
2022/08/09 13:23:50;;;;;;;1.00;1.00;;;;;;;;;;5042385;28;20255;-85
2022/08/09 13:26:33;;;;;;;1.30;1.23;;;;;;;;;;5053547;28;20201;-85
2022/08/09 13:29:10;;;;;;;1.33;1.10;;;;;;;;;;5053277;28;20597;-85
2022/08/09 13:31:56;;;;;;;1.52;1.30;;;;;;;;;;5052599;28;20217;-85
2022/08/09 13:34:26;;;;;;;1.10;1.10;;;;;;;;;;5052676;28;20201;-85
2022/08/09 13:36:54;;;;;;;1.30;1.20;;;;;;;;;;5049934;28;20204;-86
2022/08/09 13:39:21;;;;;;;1.45;1.42;;;;;;;;;;5048281;28;20232;-86
2022/08/09 13:41:49;;;;;;;1.15;1.15;;;;;;;;;;5052185;28;20308;-85
2022/08/09 13:44:16;;;;;;;1.38;1.35;;;;;;;;;;5047383;28;20232;-85
2022/08/09 13:46:45;;;;;;;1.73;1.63;;;;;;;;;;5064211;28;20229;-86
2022/08/09 13:49:12;;;;;;;2.00;1.80;;;;;;;;;;5072205;28;20235;-85
2022/08/09 13:51:42;;;;;;;1.20;1.10;;;;;;;;;;5072721;28;20292;-85
2022/08/09 13:54:09;;;;;;;1.80;1.70;;;;;;;;;;5073523;28;20639;-84
2022/08/09 13:56:37;;;;;;;1.40;1.40;;;;;;;;;;5074078;28;20353;-86
2022/08/09 13:59:04;;;;;;;1.63;1.52;;;;;;;;;;5074144;28;20700;-85
2022/08/09 14:01:32;;;;;;;1.52;1.42;;;;;;;;;;5074058;28;20260;-84
2022/08/09 14:03:59;;;;;;;1.70;1.60;;;;;;;;;;5074991;28;20671;-86
2022/08/09 14:06:27;;;;;;;1.33;1.33;;;;;;;;;;5072878;28;20296;-84
2022/08/09 14:08:56;;;;;;;1.80;1.70;;;;;;;;;;5073726;28;20232;-85
2022/08/09 14:11:23;;;;;;;2.10;1.38;;;;;;;;;;5073832;28;20313;-85
2022/08/09 14:13:51;;;;;;;1.60;1.50;;;;;;;;;;5073662;28;20288;-85
2022/08/09 14:16:21;;;;;;;1.42;1.38;;;;;;;;;;5074654;28;20644;-85
2022/08/09 14:18:50;;;;;;;1.00;1.00;;;;;;;;;;5074433;28;20232;-86
2022/08/09 14:21:19;;;;;;;1.17;1.10;;;;;;;;;;5073581;28;20234;-84
2022/08/09 14:23:48;;;;;;;1.67;1.58;;;;;;;;;;5073798;28;20232;-86
2022/08/09 14:26:17;;;;;;;1.40;1.30;;;;;;;;;;5073760;28;20197;-85
2022/08/09 14:28:45;;;;;;;1.15;1.15;;;;;;;;;;5073887;28;20571;-85
2022/08/09 14:31:12;;;;;;;1.20;1.20;;;;;;;;;;5073805;28;20255;-85
2022/08/09 14:33:40;;;;;;;1.80;1.70;;;;;;;;;;5073061;28;20240;-86
2022/08/09 14:36:08;;;;;;;1.70;1.60;;;;;;;;;;5068592;28;20248;-86
2022/08/09 14:38:35;;;;;;;1.95;1.73;;;;;;;;;;5053057;28;20662;-85
2022/08/09 14:41:04;;;;;;;1.95;1.85;;;;;;;;;;5053338;28;20288;-85
2022/08/09 14:43:33;;;;;;;1.13;1.13;;;;;;;;;;5053903;28;20630;-86
2022/08/09 14:46:01;;;;;;;1.45;1.35;;;;;;;;;;5052953;28;20237;-86
2022/08/09 14:48:28;;;;;;;1.67;1.58;;;;;;;;;;5052620;28;20265;-85
2022/08/09 14:50:56;;;;;;;1.50;1.40;;;;;;;;;;5053073;28;20269;-87
2022/08/09 14:53:24;;;;;;;1.58;1.48;;;;;;;;;;5053562;28;20260;-86
2022/08/09 14:55:51;;;;;;;2.00;1.90;;;;;;;;;;5052287;28;20265;-87
2022/08/09 14:58:19;;;;;;;1.73;1.63;;;;;;;;;;5052931;28;20202;-85
2022/08/09 15:00:49;;;;;;;1.30;1.30;;;;;;;;;;5056126;28;20725;-86