Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/10 00:01:17;;;;;;;;;;;;;;;23.48;40.85;101500.44;5009147;28;6772;-76
2022/08/10 00:03:43;;;;;;;;;;;;;;;23.46;40.93;101501.25;4977932;28;7252;-76
2022/08/10 00:06:08;;;;;;;;;;;;;;;23.43;41.43;101499.50;5013742;28;6800;-76
2022/08/10 00:08:35;;;;;;;;;;;;;;;23.39;40.61;101490.75;4993715;28;7077;-76
2022/08/10 00:11:01;;;;;;;;;;;;;;;23.36;41.37;101495.06;5014226;28;6980;-76
2022/08/10 00:13:27;;;;;;;;;;;;;;;23.31;41.33;101489.78;5014111;28;8241;-76
2022/08/10 00:15:52;;;;;;;;;;;;;;;23.28;41.37;101485.38;4993105;28;6939;-76
2022/08/10 00:18:18;;;;;;;;;;;;;;;23.26;41.39;101487.06;4982385;28;7632;-76
2022/08/10 00:20:44;;;;;;;;;;;;;;;23.23;41.69;101475.69;5012782;28;6916;-76
2022/08/10 00:23:09;;;;;;;;;;;;;;;23.21;41.47;101480.03;4983989;28;6939;-76
2022/08/10 00:25:35;;;;;;;;;;;;;;;23.19;41.38;101480.00;5013700;28;6775;-76
2022/08/10 00:28:01;;;;;;;;;;;;;;;23.17;41.88;101479.97;5011164;28;6839;-76
2022/08/10 00:30:27;;;;;;;;;;;;;;;23.14;41.75;101466.84;4980530;28;6784;-76
2022/08/10 00:32:53;;;;;;;;;;;;;;;23.13;41.89;101467.72;4970835;28;6840;-76
2022/08/10 00:35:18;;;;;;;;;;;;;;;23.13;42.37;101467.72;5001536;28;6784;-76
2022/08/10 00:37:44;;;;;;;;;;;;;;;23.13;41.83;101458.97;5013705;28;7217;-75
2022/08/10 00:40:10;;;;;;;;;;;;;;;23.13;41.93;101453.75;5010347;28;6776;-75
2022/08/10 00:42:36;;;;;;;;;;;;;;;23.13;42.03;101452.03;4983403;28;7368;-75
2022/08/10 00:45:03;;;;;;;;;;;;;;;23.11;42.03;101445.91;5016050;28;6956;-75
2022/08/10 00:47:28;;;;;;;;;;;;;;;23.11;42.28;101447.63;5008890;28;6795;-75
2022/08/10 00:49:55;;;;;;;;;;;;;;;23.08;42.57;101448.50;5014153;28;6772;-75
2022/08/10 00:52:23;;;;;;;;;;;;;;;23.06;42.11;101450.19;4981194;28;7320;-75
2022/08/10 00:54:49;;;;;;;;;;;;;;;23.05;42.46;101452.81;5010850;28;6803;-75
2022/08/10 00:57:16;;;;;;;;;;;;;;;23.02;42.71;101453.63;4977619;28;7561;-75
2022/08/10 00:59:42;;;;;;;;;;;;;;;22.98;42.51;101457.94;4999000;28;7160;-75
2022/08/10 01:02:08;;;;;;;;;;;;;;;22.96;42.63;101454.44;5011791;28;7193;-75
2022/08/10 01:04:33;;;;;;;;;;;;;;;22.90;42.56;101454.34;5011210;28;7061;-76
2022/08/10 01:07:17;;;;;;;;;;;;;;;22.87;42.69;101451.69;5012037;28;6938;-75
2022/08/10 01:10:15;;;;;;;;;;;;;;;22.83;42.72;101452.50;4980041;28;7275;-76
2022/08/10 01:12:55;;;;;;;;;;;;;;;22.77;43.21;101448.06;4985175;28;7182;-76
2022/08/10 01:15:31;;;;;;;;;;;;;;;22.74;42.92;101448.03;5007039;28;7363;-76
2022/08/10 01:18:12;;;;;;;;;;;;;;;22.72;43.01;101444.53;5012573;28;6945;-76
2022/08/10 01:21:15;;;;;;;;;;;;;;;22.69;43.46;101439.22;4991490;28;6842;-76
2022/08/10 01:24:01;;;;;;;;;;;;;;;22.64;43.11;101443.53;4979217;28;7028;-76
2022/08/10 01:26:30;;;;;;;;;;;;;;;22.59;43.70;101446.94;4999925;28;7161;-76
2022/08/10 01:29:44;;;;;;;;;;;;;;;22.58;43.73;101444.31;4980305;28;6816;-75
2022/08/10 01:32:14;;;;;;;;;;;;;;;22.54;43.61;101439.88;4980001;28;7311;-75
2022/08/10 01:35:15;;;;;;;;;;;;;;;22.52;43.80;101436.38;4983040;28;6896;-75
2022/08/10 01:38:09;;;;;;;;;;;;;;;22.49;43.80;101437.22;4980187;28;7035;-75
2022/08/10 01:40:45;;;;;;;;;;;;;;;22.47;43.74;101431.06;4981076;28;6816;-75
2022/08/10 01:43:16;;;;;;;;;;;;;;;22.47;43.67;101438.91;4974798;28;7009;-76
2022/08/10 01:45:48;;;;;;;;;;;;;;;22.49;43.77;101437.22;5007750;28;6871;-75
2022/08/10 01:48:30;;;;;;;;;;;;;;;22.49;43.73;101442.44;4981092;28;7003;-76
2022/08/10 01:51:10;;;;;;;;;;;;;;;22.50;43.92;101435.50;4978881;28;7234;-75
2022/08/10 01:53:45;;;;;;;;;;;;;;;22.48;43.74;101435.41;4975708;28;6880;-75
2022/08/10 01:56:15;;;;;;;;;;;;;;;22.48;43.80;101440.66;5011228;28;6815;-76
2022/08/10 01:58:45;;;;;;;;;;;;;;;22.47;43.95;101431.06;5010040;28;7774;-76
2022/08/10 02:01:18;;;;;;;;;;;;;;;22.48;44.07;101432.81;4995455;28;6981;-76
2022/08/10 02:03:51;;;;;;;;;;;;;;;22.46;44.02;101434.53;5010805;28;7125;-75
2022/08/10 02:06:21;;;;;;;;;;;;;;;22.44;43.88;101439.72;4975699;28;6804;-75
2022/08/10 02:08:51;;;;;;;;;;;;;;;22.42;44.02;101433.59;4995433;28;7267;-75
2022/08/10 02:11:21;;;;;;;;;;;;;;;22.40;44.29;101426.59;5010036;28;7329;-76
2022/08/10 02:13:50;;;;;;;;;;;;;;;22.38;44.04;101431.81;5013009;28;7196;-75
2022/08/10 02:16:20;;;;;;;;;;;;;;;22.37;44.43;101431.78;5011883;28;6811;-76
2022/08/10 02:18:47;;;;;;;;;;;;;;;22.33;44.15;101425.63;4976082;28;6820;-76
2022/08/10 02:21:14;;;;;;;;;;;;;;;22.32;44.61;101429.97;5014980;28;7189;-76
2022/08/10 02:23:42;;;;;;;;;;;;;;;22.29;44.27;101429.06;5016576;28;8046;-75
2022/08/10 02:26:09;;;;;;;;;;;;;;;22.26;44.30;101432.50;4977021;28;6812;-75
2022/08/10 02:28:38;;;;;;;;;;;;;;;22.23;44.72;101432.44;5011282;28;7291;-75
2022/08/10 02:31:19;;;;;;;;;;;;;;;22.20;44.64;101430.66;5023404;28;6988;-76
2022/08/10 02:33:48;;;;;;;;;;;;;;;22.19;44.66;101433.22;4976174;28;7018;-76
2022/08/10 02:36:16;;;;;;;;;;;;;;;22.17;44.53;101437.56;5013526;28;7216;-75
2022/08/10 02:38:59;;;;;;;;;;;;;;;22.11;44.49;101427.91;4976544;28;6888;-75
2022/08/10 02:41:42;;;;;;;;;;;;;;;22.09;44.96;101436.53;5013098;28;7373;-75
2022/08/10 02:44:32;;;;;;;;;;;;;;;22.04;44.73;101437.38;4992816;28;7211;-75
2022/08/10 02:47:09;;;;;;;;;;;;;;;22.02;45.07;101439.06;5012812;28;6879;-77
2022/08/10 02:49:41;;;;;;;;;;;;;;;22.02;44.94;101436.47;5034171;28;7102;-77
2022/08/10 02:52:27;;;;;;;;;;;;;;;21.98;45.11;101434.63;5015254;28;7291;-77
2022/08/10 02:55:04;;;;;;;;;;;;;;;21.94;45.30;101432.84;5004178;28;7318;-77
2022/08/10 02:57:37;;;;;;;;;;;;;;;21.91;45.51;101432.75;5015196;28;6982;-77
2022/08/10 03:00:06;;;;;;;;;;;;;;;21.87;45.62;101431.81;5014714;28;6804;-77
2022/08/10 03:02:45;;;;;;;;;;;;;;;21.83;45.63;101430.03;4978806;28;7222;-77
2022/08/10 03:05:16;;;;;;;;;;;;;;;21.78;45.75;101427.34;4977137;28;7008;-77
2022/08/10 03:07:57;;;;;;;;;;;;;;;21.73;45.61;101429.00;5019004;28;8093;-77
2022/08/10 03:10:30;;;;;;;;;;;;;;;21.69;45.82;101427.16;5017182;28;7513;-77
2022/08/10 03:13:00;;;;;;;;;;;;;;;21.66;45.75;101427.09;5014752;28;7121;-77
2022/08/10 03:15:29;;;;;;;;;;;;;;;21.63;46.00;101424.41;4983978;28;7389;-77
2022/08/10 03:17:57;;;;;;;;;;;;;;;21.59;45.90;101430.44;5017846;28;7192;-77
2022/08/10 03:20:27;;;;;;;;;;;;;;;21.54;46.08;101426.88;5011894;28;6960;-77
2022/08/10 03:22:56;;;;;;;;;;;;;;;21.49;46.33;101435.47;4978097;28;7042;-77
2022/08/10 03:25:24;;;;;;;;;;;;;;;21.45;46.30;101438.88;4979096;28;6876;-77
2022/08/10 03:27:52;;;;;;;;;;;;;;;21.39;46.41;101433.53;5011826;28;6791;-77
2022/08/10 03:30:18;;;;;;;;;;;;;;;21.35;46.42;101440.41;4993531;28;7060;-77
2022/08/10 03:32:45;;;;;;;;;;;;;;;21.30;46.26;101436.84;5013950;28;8333;-77
2022/08/10 03:35:12;;;;;;;;;;;;;;;21.26;46.41;101428.94;5014462;28;7432;-77
2022/08/10 03:37:38;;;;;;;;;;;;;;;21.22;46.32;101430.59;5012218;28;6965;-77
2022/08/10 03:40:06;;;;;;;;;;;;;;;21.17;46.38;101437.44;4996420;28;6964;-77
2022/08/10 03:42:36;;;;;;;;;;;;;;;21.12;46.67;101426.91;5029527;28;7212;-76
2022/08/10 03:45:06;;;;;;;;;;;;;;;21.07;46.73;101431.16;5009764;28;6973;-75
2022/08/10 03:47:37;;;;;;;;;;;;;;;21.03;46.93;101434.53;4983872;28;7022;-76
2022/08/10 03:50:06;;;;;;;;;;;;;;;20.98;47.30;101426.63;5013781;28;7207;-76
2022/08/10 03:52:32;;;;;;;;;;;;;;;20.94;47.11;101427.41;5009663;28;6800;-76
2022/08/10 03:54:59;;;;;;;;;;;;;;;20.91;47.23;101432.56;4992427;28;7004;-76
2022/08/10 03:57:28;;;;;;;;;;;;;;;20.87;47.02;101433.34;5013381;28;6788;-76
2022/08/10 03:59:55;;;;;;;;;;;;;;;20.83;47.23;101432.38;5009346;28;6811;-76
2022/08/10 04:02:22;;;;;;;;;;;;;;;20.80;47.36;101437.50;5011775;28;6995;-75
2022/08/10 04:04:48;;;;;;;;;;;;;;;20.75;47.48;101437.41;5026111;28;7414;-76
2022/08/10 04:07:14;;;;;;;;;;;;;;;20.69;47.21;101442.47;5013692;28;6780;-75
2022/08/10 04:09:40;;;;;;;;;;;;;;;20.65;47.96;101444.09;5015292;28;7410;-75
2022/08/10 04:12:06;;;;;;;;;;;;;;;20.61;47.97;101442.28;5015986;28;6923;-77
2022/08/10 04:14:31;;;;;;;;;;;;;;;20.54;47.61;101446.47;5001246;28;7253;-76
2022/08/10 04:16:57;;;;;;;;;;;;;;;20.51;47.97;101446.38;4981358;28;6787;-76
2022/08/10 04:19:26;;;;;;;;;;;;;;;20.45;48.48;101440.16;5010598;28;7024;-76
2022/08/10 04:22:05;;;;;;;;;;;;;;;20.40;48.62;101440.06;5012280;28;7050;-77
2022/08/10 04:24:35;;;;;;;;;;;;;;;20.34;48.89;101442.53;4980226;28;6989;-77
2022/08/10 04:27:01;;;;;;;;;;;;;;;20.28;48.60;101443.25;4973074;28;7311;-76
2022/08/10 04:29:28;;;;;;;;;;;;;;;20.21;48.70;101447.41;4998452;28;6948;-76
2022/08/10 04:31:53;;;;;;;;;;;;;;;20.18;48.95;101449.06;5010146;28;6788;-76
2022/08/10 04:34:21;;;;;;;;;;;;;;;20.14;49.33;101449.84;5015534;28;7121;-76
2022/08/10 04:36:50;;;;;;;;;;;;;;;20.11;49.17;101448.91;5012865;28;6803;-76
2022/08/10 04:39:16;;;;;;;;;;;;;;;20.09;48.98;101450.63;5008839;28;7839;-76
2022/08/10 04:41:42;;;;;;;;;;;;;;;20.08;49.74;101443.63;5013717;28;8021;-76
2022/08/10 04:44:08;;;;;;;;;;;;;;;20.08;49.83;101447.97;4999047;28;6970;-76
2022/08/10 04:46:34;;;;;;;;;;;;;;;20.07;49.56;101447.06;5026979;28;8986;-76
2022/08/10 04:48:59;;;;;;;;;;;;;;;20.06;50.49;101445.31;5010971;28;6780;-76
2022/08/10 04:51:25;;;;;;;;;;;;;;;20.08;50.27;101446.22;5005641;28;6788;-76
2022/08/10 04:53:51;;;;;;;;;;;;;;;20.11;49.77;101445.44;4980409;28;7002;-76
2022/08/10 04:56:17;;;;;;;;;;;;;;;20.14;50.35;101453.31;4979376;28;6995;-77
2022/08/10 04:58:42;;;;;;;;;;;;;;;20.21;50.37;101459.56;5010118;28;6796;-76
2022/08/10 05:01:08;;;;;;;;;;;;;;;20.30;50.25;101446.78;5013020;28;6764;-76
2022/08/10 05:03:34;;;;;;;;;;;;;;;20.45;51.17;101451.47;5012895;28;7166;-76
2022/08/10 05:06:00;;;;;;;;;;;;;;;20.70;51.23;101458.97;4998272;28;7095;-76
2022/08/10 05:08:25;;;;;;;;;;;;;;;20.99;51.52;101456.19;5029045;28;7387;-76
2022/08/10 05:10:52;;;;;;;;;;;;;;;21.31;51.52;101458.56;5012513;28;7117;-76
2022/08/10 05:13:17;;;;;;;;;;;;;;;21.65;51.82;101456.66;5013598;28;7225;-76
2022/08/10 05:15:44;;;;;;;;;;;;;;;22.01;51.09;101454.69;4983077;28;7899;-76
2022/08/10 05:18:11;;;;;;;;;;;;;;;22.36;51.02;101449.19;5012676;28;6823;-76
2022/08/10 05:20:37;;;;;;;;;;;;;;;22.67;50.24;101446.19;4994298;28;7422;-76
2022/08/10 05:23:04;;;;;;;;;;;;;;;22.98;49.80;101447.50;4981146;28;6795;-76
2022/08/10 05:25:29;;;;;;;;;;;;;;;23.30;48.73;101454.88;5013399;28;7226;-76
2022/08/10 05:27:55;;;;;;;;;;;;;;;23.58;47.35;101454.34;4988609;28;6792;-76
2022/08/10 05:30:21;;;;;;;;;;;;;;;23.79;46.53;101450.19;5008963;28;7042;-76
2022/08/10 05:32:48;;;;;;;;;;;;;;;23.97;45.98;101457.31;5014120;28;6795;-76
2022/08/10 05:35:14;;;;;;;;;;;;;;;24.11;45.85;101457.47;5016926;28;6788;-76
2022/08/10 05:37:41;;;;;;;;;;;;;;;24.22;45.42;101442.72;5012542;28;6772;-76
2022/08/10 05:40:07;;;;;;;;;;;;;;;24.35;45.33;101443.69;5011897;28;7190;-76
2022/08/10 05:42:34;;;;;;;;;;;;;;;24.47;44.45;101448.16;5006965;28;7002;-76
2022/08/10 05:45:00;;;;;;;;;;;;;;;24.57;44.13;101453.44;4977969;28;6873;-76
2022/08/10 05:47:26;;;;;;;;;;;;;;;24.62;43.84;101451.72;5012290;28;7139;-76
2022/08/10 05:49:52;;;;;;;;;;;;;;;24.67;43.37;101450.00;4979876;28;6956;-76
2022/08/10 05:52:18;;;;;;;;;;;;;;;24.66;43.26;101456.97;4980769;28;7083;-76
2022/08/10 05:54:45;;;;;;;;;;;;;;;24.61;42.82;101449.97;4979686;28;6993;-76
2022/08/10 05:57:13;;;;;;;;;;;;;;;24.50;42.56;101453.41;5007797;28;6776;-76
2022/08/10 05:59:48;;;;;;;;;;;;;;;24.38;42.42;101450.69;4980418;28;7158;-76
2022/08/10 06:02:25;;;;;;;;;;;;;;;24.25;42.56;101450.63;4973494;28;7927;-76
2022/08/10 06:04:54;;;;;;;;;;;;;;;24.13;43.12;101458.34;5004409;28;6845;-76
2022/08/10 06:07:22;;;;;;;;;;;;;;;24.04;42.89;101463.47;4983774;28;7525;-76
2022/08/10 06:09:49;;;;;;;;;;;;;;;23.95;43.02;101462.56;5009084;28;7379;-76
2022/08/10 06:12:20;;;;;;;;;;;;;;;23.88;42.97;101463.34;5010946;28;6867;-76
2022/08/10 06:15:01;;;;;;;;;;;;;;;23.81;43.79;101459.81;5014686;28;6990;-76
2022/08/10 06:17:31;;;;;;;;;;;;;;;23.75;43.58;101458.84;4979730;28;7246;-76
2022/08/10 06:19:58;;;;;;;;;;;;;;;23.72;43.44;101467.56;5009485;28;6788;-76
2022/08/10 06:22:31;;;;;;;;;;;;;;;23.69;44.11;101465.78;5010944;28;7037;-76
2022/08/10 06:25:01;;;;;;;;;;;;;;;23.68;44.27;101471.88;5013386;28;6800;-76
2022/08/10 06:27:26;;;;;;;;;;;;;;;23.69;43.69;101473.63;4980693;28;6848;-76
2022/08/10 06:29:53;;;;;;;;;;;;;;;23.70;43.76;101469.25;5015535;28;6768;-76
2022/08/10 06:32:26;;;;;;;;;;;;;;;23.72;43.83;101476.28;5027834;28;7006;-76
2022/08/10 06:34:55;;;;;;;;;;;;;;;23.77;44.44;101480.69;5009241;28;7220;-76
2022/08/10 06:37:26;;;;;;;;;;;;;;;23.83;44.59;101475.50;4978613;28;6788;-76
2022/08/10 06:39:52;;;;;;;;;;;;;;;23.88;44.18;101483.41;4985140;28;6966;-76
2022/08/10 06:42:34;;;;;;;;;;;;;;;23.91;43.98;101479.06;5011780;28;6839;-75
2022/08/10 06:45:25;;;;;;;;;;;;;;;23.95;44.55;101480.00;4973758;28;7216;-76
2022/08/10 06:48:05;;;;;;;;;;;;;;;24.01;44.16;101469.59;5001533;28;6826;-75
2022/08/10 06:50:40;;;;;;;;;;;;;;;24.07;44.73;101469.66;4984940;28;7015;-75
2022/08/10 06:53:17;;;;;;;;;;;;;;;24.15;44.83;101468.84;5026735;28;6998;-75
2022/08/10 06:55:53;;;;;;;;;;;;;;;24.23;44.65;101469.78;4977937;28;7221;-75
2022/08/10 06:58:25;;;;;;;;;;;;;;;24.30;44.62;101462.84;5009582;28;6951;-75
2022/08/10 07:00:53;;;;;;;;;;;;;;;24.38;43.99;101463.78;5014038;28;7011;-75
2022/08/10 07:03:30;;;;;;;;;;;;;;;24.45;44.46;101467.34;5016786;28;6791;-75
2022/08/10 07:06:00;;;;;;;;;;;;;;;24.56;44.42;101473.53;5011978;28;7233;-75
2022/08/10 07:08:32;;;;;;;;;;;;;;;24.67;43.81;101470.97;5013234;28;7238;-75
2022/08/10 07:11:03;;;;;;;;;;;;;;;24.79;43.99;101470.22;5016442;28;7877;-75
2022/08/10 07:13:31;;;;;;;;;;;;;;;24.92;43.51;101468.53;4986592;28;6800;-73
2022/08/10 07:16:00;;;;;;;;;;;;;;;25.07;42.59;101467.75;5009437;28;6784;-75
2022/08/10 07:18:29;;;;;;;;;;;;;;;25.19;42.36;101473.03;5015650;28;7180;-74
2022/08/10 07:20:57;;;;;;;;;;;;;;;25.29;42.05;101475.69;4977606;28;7845;-73
2022/08/10 07:23:25;;;;;;;;;;;;;;;25.38;42.58;101475.72;5016675;28;6961;-75
2022/08/10 07:25:52;;;;;;;;;;;;;;;25.50;42.08;101472.31;5007205;28;7201;-74
2022/08/10 07:28:20;;;;;;;;;;;;;;;25.60;41.93;101466.22;4980791;28;7865;-74
2022/08/10 07:30:51;;;;;;;;;;;;;;;25.72;41.46;101465.34;4993971;28;8047;-73
2022/08/10 07:33:20;;;;;;;;;;;;;;;25.83;41.25;101461.84;4982563;28;7008;-76
2022/08/10 07:35:49;;;;;;;;;;;;;;;25.93;41.60;101469.75;5005015;28;6970;-74
2022/08/10 07:38:24;;;;;;;;;;;;;;;26.07;41.14;101472.38;5013494;28;6820;-74
2022/08/10 07:40:52;;;;;;;;;;;;;;;26.19;41.03;101474.19;5014442;28;7409;-74
2022/08/10 07:43:25;;;;;;;;;;;;;;;26.32;40.50;101471.53;4981809;28;6982;-74
2022/08/10 07:45:52;;;;;;;;;;;;;;;26.44;40.11;101475.91;5014498;28;7560;-74
2022/08/10 07:48:32;;;;;;;;;;;;;;;26.55;39.74;101474.13;5014140;28;7256;-74
2022/08/10 07:51:01;;;;;;;;;;;;;;;26.66;39.04;101474.13;4980980;28;7859;-74
2022/08/10 07:53:36;;;;;;;;;;;;;;;26.78;39.11;101470.56;5002335;28;7277;-74
2022/08/10 07:56:03;;;;;;;;;;;;;;;26.91;38.83;101476.69;4979623;28;6868;-75
2022/08/10 07:58:58;;;;;;;;;;;;;;;27.01;38.54;101470.53;4980208;28;7268;-74
2022/08/10 08:01:31;;;;;;;;;;;;;;;27.16;38.43;101481.88;4981192;28;6832;-74
2022/08/10 08:04:00;;;;;;;;;;;;;;;27.29;37.83;101478.31;5014859;28;6788;-74
2022/08/10 08:06:31;;;;;;;;;;;;;;;27.42;38.01;101494.03;4978364;28;6812;-74
2022/08/10 08:09:00;;;;;;;;;;;;;;;27.53;37.78;101486.97;5026852;28;7296;-73
2022/08/10 08:11:27;;;;;;;;;;;;;;;27.65;37.34;101488.66;5025999;28;6962;-74
2022/08/10 08:13:55;;;;;;;;;;;;;;;27.78;36.92;101485.97;4984724;28;7058;-74
2022/08/10 08:16:23;;;;;;;;;;;;;;;27.89;36.80;101477.97;5009981;28;7139;-74
2022/08/10 08:18:53;;;;;;;;;;;;;;;27.99;36.67;101480.56;4982154;28;6796;-74
2022/08/10 08:21:21;;;;;;;;;;;;;;;28.16;36.71;101486.56;4984652;28;6883;-74
2022/08/10 08:23:50;;;;;;;;;;;;;;;28.29;36.20;101477.69;5013382;28;6975;-74
2022/08/10 08:26:20;;;;;;;;;;;;;;;28.40;35.94;101477.59;5012258;28;7867;-76
2022/08/10 08:28:48;;;;;;;;;;;;;;;28.49;36.02;101474.88;4993819;28;7161;-74
2022/08/10 08:31:16;;;;;;;;;;;;;;;28.62;35.83;101472.97;4991216;28;7244;-74
2022/08/10 08:33:45;;;;;;;;;;;;;;;28.75;35.74;101483.41;5026980;28;7235;-74
2022/08/10 08:36:17;;;;;;;;;;;;;;;28.89;35.62;101478.00;4980394;28;6804;-74
2022/08/10 08:38:46;;;;;;;;;;;;;;;29.02;34.65;101476.09;5011640;28;6807;-74
2022/08/10 08:41:46;;;;;;;;;;;;;;;29.19;34.28;101473.22;4977949;28;6808;-74
2022/08/10 08:44:39;;;;;;;;;;;;;;;29.32;33.87;101473.94;4979951;28;7089;-74
2022/08/10 08:47:38;;;;;;;;;;;;;;;29.48;33.25;101466.72;5007470;28;8045;-74
2022/08/10 08:50:45;;;;;;;;;;;;;;;29.68;33.08;101463.78;5009298;28;7050;-74
2022/08/10 08:53:46;;;;;;;;;;;;;;;29.94;33.07;101459.88;4978920;28;6812;-74
2022/08/10 08:56:40;;;;;;;;;;;;;;;30.20;32.76;101463.84;4982320;28;6792;-75
2022/08/10 08:59:34;;;;;;;;;;;;;;;30.49;32.47;101462.44;4981497;28;6959;-74
2022/08/10 09:02:37;;;;;;;;;;;;;;;30.88;31.48;101459.94;5011907;28;6995;-74
2022/08/10 09:05:30;;;;;;;;;;;;;;;31.45;30.21;101454.38;4998805;28;6875;-74
2022/08/10 09:08:01;;;;;;;;;;;;;;;32.05;29.83;101443.22;4977857;28;7174;-75
2022/08/10 09:10:53;;;;;;;;;;;;;;;32.83;28.99;101439.34;4984056;28;6820;-75
2022/08/10 09:13:40;;;;;;;;;;;;;;;33.65;27.93;101434.22;4976565;28;7157;-75
2022/08/10 09:16:33;;;;;;;;;;;;;;;34.53;27.24;101425.97;5009734;28;6796;-75
2022/08/10 09:19:32;;;;;;;;;;;;;;;35.21;26.59;101435.84;5005813;28;6803;-75
2022/08/10 09:22:35;;;;;;;;;;;;;;;35.84;25.32;101425.28;5010850;28;7256;-75
2022/08/10 09:25:17;;;;;;;;;;;;;;;36.46;24.79;101424.41;5004370;28;6824;-75
2022/08/10 09:28:04;;;;;;;;;;;;;;;36.91;23.44;101426.81;4980457;28;6816;-75
2022/08/10 09:30:37;;;;;;;;;;;;;;;37.29;22.96;101421.47;5009413;28;7011;-75
2022/08/10 09:33:11;;;;;;;;;;;;;;;37.69;22.57;101415.97;5013965;28;6978;-75
2022/08/10 09:36:24;;;;;;;;;;;;;;;38.11;22.31;101419.19;5011864;28;6868;-75
2022/08/10 09:39:09;;;;;;;;;;;;;;;38.58;21.68;101416.72;5012044;28;7251;-75
2022/08/10 09:41:56;;;;;;;;;;;;;;;39.09;21.13;101410.38;4976549;28;7216;-75
2022/08/10 09:44:29;;;;;;;;;;;;;;;39.42;20.72;101418.31;4982554;28;7395;-75
2022/08/10 09:47:05;;;;;;;;;;;;;;;39.64;20.11;101410.78;5024236;28;6995;-75
2022/08/10 09:49:58;;;;;;;;;;;;;;;39.71;19.73;101406.78;4998673;28;7012;-75
2022/08/10 09:53:04;;;;;;;;;;;;;;;39.72;19.32;101397.78;4983739;28;6839;-75
2022/08/10 09:56:06;;;;;;;;;;;;;;;39.67;19.34;101407.94;4978412;28;6811;-75
2022/08/10 09:59:00;;;;;;;;;;;;;;;39.87;19.56;101401.38;5010948;28;6812;-75
2022/08/10 10:01:37;;;;;;;;;;;;;;;40.10;19.08;101396.44;5013000;28;7123;-75
2022/08/10 10:04:46;;;;;;;;;;;;;;;40.29;18.86;101398.81;4987463;28;6808;-76
2022/08/10 10:07:27;;;;;;;;;;;;;;;40.61;18.72;101401.31;4986444;28;7098;-76
2022/08/10 10:10:15;;;;;;;;;;;;;;;41.01;18.39;101391.66;5003053;28;7060;-76
2022/08/10 10:13:13;;;;;;;;;;;;;;;41.24;18.12;101387.47;4985893;28;6800;-75
2022/08/10 10:16:16;;;;;;;;;;;;;;;41.39;17.65;101390.94;4977670;28;7896;-75
2022/08/10 10:19:02;;;;;;;;;;;;;;;41.34;17.44;101380.50;5014326;28;6876;-75
2022/08/10 10:21:48;;;;;;;;;;;;;;;41.33;18.02;101380.59;4989442;28;6796;-75
2022/08/10 10:25:31;;;;;;;;;;;;;;;41.64;17.85;101371.31;5016923;28;6808;-75
2022/08/10 10:28:34;;;;;;;;;;;;;;;42.16;17.23;101379.38;4944786;28;6992;-75
2022/08/10 10:31:03;;;;;;;;;;;;;;;42.41;16.81;101371.34;4983067;28;7357;-75
2022/08/10 10:33:58;;;;;;;;;;;;;;;42.50;16.54;101375.25;4986701;28;7794;-75
2022/08/10 10:36:26;;;;;;;;;;;;;;;42.37;16.42;101359.94;5019769;28;7200;-75
2022/08/10 10:38:56;;;;;;;;;;;;;;;42.24;16.33;101354.59;5019768;28;6983;-75
2022/08/10 10:41:55;;;;;;;;;;;;;;;42.08;16.38;101360.22;4986861;28;6859;-75
2022/08/10 10:44:51;;;;;;;;;;;;;;;42.15;16.07;101356.13;4982494;28;6807;-75
2022/08/10 10:48:21;;;;;;;;;;;;;;;42.55;16.36;101348.84;4984226;28;8516;-75
2022/08/10 10:51:27;;;;;;;;;;;;;;;42.83;16.02;101334.16;4963083;28;7237;-75
2022/08/10 10:54:18;;;;;;;;;;;;;;;42.97;15.63;101335.84;4963694;28;6815;-75
2022/08/10 10:57:28;;;;;;;;;;;;;;;43.20;15.55;101344.00;4979732;28;6808;-75
2022/08/10 11:00:10;;;;;;;;;;;;;;;43.25;15.11;101344.50;4983256;28;7422;-75
2022/08/10 11:03:20;;;;;;;;;;;;;;;43.03;14.92;101331.84;4977530;28;6959;-75
2022/08/10 11:06:34;;;;;;;;;;;;;;;42.93;15.51;101328.97;4982033;28;6886;-75
2022/08/10 11:09:07;;;;;;;;;;;;;;;43.04;14.80;101330.84;4954525;28;7468;-75
2022/08/10 11:11:42;;;;;;;;;;;;;;;42.89;14.37;101322.91;5011679;28;7242;-75
2022/08/10 11:14:34;;;;;;;;;;;;;;;42.52;14.48;101332.91;5013825;28;6872;-75
2022/08/10 11:17:12;;;;;;;;;;;;;;;42.33;15.23;101324.31;5000886;28;7882;-75
2022/08/10 11:19:55;;;;;;;;;;;;;;;42.40;15.06;101326.56;4983084;28;6787;-74
2022/08/10 11:22:39;;;;;;;;;;;;;;;42.60;14.75;101325.13;5015281;28;7049;-74
2022/08/10 11:25:35;;;;;;;;;;;;;;;42.80;14.87;101328.16;5009806;28;7241;-75
2022/08/10 11:28:50;;;;;;;;;;;;;;;43.06;15.16;101314.53;5010132;28;7211;-75
2022/08/10 11:31:38;;;;;;;;;;;;;;;43.52;14.58;101311.00;5013483;28;7965;-75
2022/08/10 11:34:41;;;;;;;;;;;;;;;43.74;14.44;101306.59;5013465;28;7016;-75
2022/08/10 11:37:32;;;;;;;;;;;;;;;43.94;14.03;101312.25;5009536;28;7216;-75
2022/08/10 11:40:14;;;;;;;;;;;;;;;44.10;14.06;101318.13;4979090;28;7244;-75
2022/08/10 11:43:00;;;;;;;;;;;;;;;44.19;13.67;101310.31;5011085;28;6816;-75
2022/08/10 11:45:35;;;;;;;;;;;;;;;44.02;13.87;101304.41;5004873;28;6800;-75
2022/08/10 11:48:45;;;;;;;;;;;;;;;43.89;13.87;101304.53;5013983;28;7402;-75
2022/08/10 11:51:23;;;;;;;;;;;;;;;43.93;13.81;101299.75;4978051;28;6824;-74
2022/08/10 11:54:04;;;;;;;;;;;;;;;44.14;13.73;101302.56;4977253;28;6982;-74
2022/08/10 11:56:52;;;;;;;;;;;;;;;44.22;13.95;101296.53;4982613;28;7201;-74
2022/08/10 12:02:14;;;;;;;;;;;;;;;44.67;13.57;101298.31;5002090;28;6800;-74
2022/08/10 12:04:49;;;;;;;;;;;;;;;44.75;13.24;101284.13;5011049;28;7248;-74
2022/08/10 12:07:17;;;;;;;;;;;;;;;44.82;13.17;101285.34;4999822;28;7002;-74
2022/08/10 12:09:44;;;;;;;;;;;;;;;44.73;12.84;101283.41;5012251;28;7758;-75
2022/08/10 12:12:11;;;;;;;;;;;;;;;44.33;13.00;101274.06;5012957;28;6788;-74
2022/08/10 12:14:40;;;;;;;;;;;;;;;44.02;13.57;101281.97;4977584;28;6861;-75
2022/08/10 12:17:38;;;;;;;;;;;;;;;43.87;13.44;101278.66;4970604;28;7812;-75
2022/08/10 12:20:32;;;;;;;;;;;;;;;43.81;13.52;101275.47;4975902;28;6811;-75
2022/08/10 12:23:31;;;;;;;;;;;;;;;43.54;13.49;101262.34;4982210;28;6990;-75
2022/08/10 12:26:17;;;;;;;;;;;;;;;43.25;13.63;101260.91;4995320;28;10891;-74
2022/08/10 12:29:12;;;;;;;;;;;;;;;43.12;13.54;101269.09;5026120;28;6924;-74
2022/08/10 12:32:22;;;;;;;;;;;;;;;43.18;13.87;101266.91;4997469;28;6976;-75
2022/08/10 12:34:55;;;;;;;;;;;;;;;43.23;13.86;101260.19;4978867;28;7079;-75
2022/08/10 12:38:13;;;;;;;;;;;;;;;43.27;13.54;101258.09;4985122;28;7303;-76
2022/08/10 12:40:46;;;;;;;;;;;;;;;43.44;13.70;101259.50;5011658;28;7283;-75
2022/08/10 12:43:18;;;;;;;;;;;;;;;43.74;13.54;101249.91;4997707;28;6800;-75
2022/08/10 12:46:17;;;;;;;;;;;;;;;44.07;13.22;101245.50;4982618;28;7212;-76
2022/08/10 12:49:25;;;;;;;;;;;;;;;44.20;13.02;101247.22;5009144;28;6800;-75
2022/08/10 12:52:15;;;;;;;;;;;;;;;44.01;13.17;101237.06;4978831;28;7941;-76
2022/08/10 12:54:43;;;;;;;;;;;;;;;43.92;13.43;101242.22;4983227;28;6788;-76
2022/08/10 12:57:14;;;;;;;;;;;;;;;43.84;13.23;101237.44;5009332;28;7403;-76
2022/08/10 12:59:55;;;;;;;;;;;;;;;43.56;13.47;101241.47;4981718;28;6820;-75
2022/08/10 13:02:34;;;;;;;;;;;;;;;43.26;13.94;101232.97;4994525;28;7237;-75
2022/08/10 13:05:05;;;;;;;;;;;;;;;43.27;14.40;101223.91;5009408;28;7213;-75
2022/08/10 13:07:36;;;;;;;;;;;;;;;43.47;14.38;101224.22;4981053;28;7249;-75
2022/08/10 13:10:15;;;;;;;;;;;;;;;43.73;14.17;101234.72;4985115;28;6800;-75
2022/08/10 13:12:54;;;;;;;;;;;;;;;43.95;14.20;101217.66;4996158;28;7262;-75
2022/08/10 13:15:30;;;;;;;;;;;;;;;44.09;14.02;101218.34;4976874;28;6970;-76
2022/08/10 13:18:01;;;;;;;;;;;;;;;44.08;13.74;101222.03;4963110;28;7532;-76
2022/08/10 13:20:37;;;;;;;;;;;;;;;44.03;13.74;101214.31;4973272;28;6820;-76
2022/08/10 13:23:30;;;;;;;;;;;;;;;43.89;13.87;101207.38;5006287;28;7184;-75
2022/08/10 13:25:59;;;;;;;;;;;;;;;43.67;13.99;101200.16;5019670;28;6986;-76
2022/08/10 13:28:48;;;;;;;;;;;;;;;43.57;14.20;101203.59;4998561;28;7247;-76
2022/08/10 13:31:20;;;;;;;;;;;;;;;43.44;13.93;101202.84;4992159;28;7589;-76
2022/08/10 13:33:57;;;;;;;;;;;;;;;43.02;14.16;101196.19;4978733;28;7392;-76
2022/08/10 13:36:33;;;;;;;;;;;;;;;42.57;14.22;101196.91;5006102;28;6875;-76
2022/08/10 13:39:01;;;;;;;;;;;;;;;42.24;14.49;101197.59;5021559;28;7262;-75