Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/16 00:01:33;;;;;;;;;76.60;57.20;;;;;6.63;63.10;102513.97;2019676;28;3628312;-76
2023/02/16 00:02:44;;;;;;;;;73.50;57.50;;;;;6.65;63.48;102509.63;1998023;27;2875267;-76
2023/02/16 00:03:56;;;;;;;;;74.00;56.80;;;;;6.65;63.66;102512.25;2002892;28;3630399;-76
2023/02/16 00:05:33;;;;;;;;;77.00;58.00;;;;;6.66;63.73;102510.50;1999728;28;2887794;-76
2023/02/16 00:06:43;;;;;;;;;73.50;58.00;;;;;6.65;63.17;102512.25;1999129;28;2876312;-76
2023/02/16 00:07:56;;;;;;;;;75.40;57.60;;;;;6.65;63.56;102512.25;2014053;27;3637697;-76
2023/02/16 00:09:07;;;;;;;;;72.00;55.00;;;;;6.65;63.29;102514.84;2001478;28;2859600;-76
2023/02/16 00:10:19;;;;;;;;;74.20;55.40;;;;;6.65;63.50;102512.25;2019721;28;3622077;-76
2023/02/16 00:13:46;;;;;;;;;67.00;53.00;;;;;6.66;63.55;102513.13;2001095;28;2865913;-76
2023/02/16 00:14:57;;;;;;;;;75.00;57.50;;;;;6.64;63.34;102511.34;1996044;28;2876294;-76
2023/02/16 00:16:18;;;;;;;;;72.40;56.20;;;;;6.64;63.54;102511.34;2007452;28;3621028;-76
2023/02/16 00:17:29;;;;;;;;;73.00;54.00;;;;;6.63;63.65;102514.84;2020320;28;3628415;-76
2023/02/16 00:18:41;;;;;;;;;69.67;54.00;;;;;6.66;63.40;102514.00;2009356;28;3616897;-76
2023/02/16 00:19:53;;;;;;;;;72.00;56.33;;;;;6.64;63.75;102508.75;2013433;27;3620038;-76
2023/02/16 00:21:05;;;;;;;;;73.00;56.20;;;;;6.64;63.74;102510.50;2027284;27;3628312;-76
2023/02/16 00:22:17;;;;;;;;;68.20;53.00;;;;;6.65;63.87;102509.63;2022011;28;3628333;-76
2023/02/16 00:23:29;;;;;;;;;73.20;55.80;;;;;6.64;63.29;102511.34;2018843;28;3622081;-76
2023/02/16 00:24:41;;;;;;;;;70.40;55.40;;;;;6.64;63.63;102503.50;2016926;28;3595000;-76
2023/02/16 00:25:52;;;;;;;;;49.50;40.25;;;;;6.63;63.75;102503.50;2043792;28;1843040;-76
2023/02/16 00:27:12;;;;;;;;;69.33;55.67;;;;;6.64;63.39;102507.88;2000765;28;3625220;-76
2023/02/16 00:28:22;;;;;;;;;68.00;53.50;;;;;6.64;63.63;102513.13;2000952;27;2867999;-76
2023/02/16 00:29:36;;;;;;;;;70.20;54.40;;;;;6.63;64.08;102506.13;2015993;27;3629361;-76
2023/02/16 00:30:48;;;;;;;;;72.50;55.00;;;;;6.62;63.73;102502.63;2024342;28;2890837;-76
2023/02/16 00:32:03;;;;;;;;;67.33;54.67;;;;;6.62;63.46;102506.97;2000441;28;3610978;-76
2023/02/16 00:33:19;;;;;;;;;73.00;55.00;;;;;6.63;63.70;102506.13;1999408;28;2879375;-76
2023/02/16 00:34:40;;;;;;;;;69.33;55.00;;;;;6.61;63.83;102498.28;1999963;28;3620051;-76
2023/02/16 00:35:50;;;;;;;;;74.00;54.50;;;;;6.61;63.70;102500.88;1999450;28;2869006;-76
2023/02/16 00:37:06;;;;;;;;;71.80;54.60;;;;;6.61;63.38;102505.22;2015673;28;3628378;-76
2023/02/16 00:38:17;;;;;;;;;71.50;55.00;;;;;6.60;63.55;102504.34;2024378;28;2865842;-76
2023/02/16 00:39:29;;;;;;;;;70.00;55.60;;;;;6.60;63.64;102508.69;2019303;28;3601248;-76
2023/02/16 00:40:41;;;;;;;;;72.40;55.00;;;;;6.60;63.47;102500.84;2029722;28;3633543;-76
2023/02/16 00:41:59;;;;;;;;;70.00;52.00;;;;;6.59;63.94;102501.72;1999702;28;3639833;-75
2023/02/16 00:43:26;;;;;;;;;70.00;54.50;;;;;6.58;63.47;102503.44;1988141;28;2879470;-75
2023/02/16 00:44:46;;;;;;;;;66.00;49.33;;;;;6.58;63.91;102505.19;1991314;28;3612723;-76
2023/02/16 00:45:57;;;;;;;;;68.50;54.50;;;;;6.58;63.72;102503.44;1993750;28;2850280;-75
2023/02/16 00:47:36;;;;;;;;;67.50;54.00;;;;;6.57;63.32;102503.44;2024855;27;2860665;-75
2023/02/16 00:48:46;;;;;;;;;66.00;52.00;;;;;6.56;63.58;102501.69;2000097;28;2872140;-75
2023/02/16 00:49:58;;;;;;;;;69.80;54.00;;;;;6.55;63.62;102497.28;2017126;27;3629345;-75
2023/02/16 00:51:10;;;;;;;;;73.00;55.67;;;;;6.54;63.41;102496.44;2039785;28;3614810;-75
2023/02/16 00:52:29;;;;;;;;;74.00;56.40;;;;;6.53;63.65;102495.56;2014114;27;3613729;-75
2023/02/16 00:53:41;;;;;;;;;67.33;53.00;;;;;6.52;63.57;102495.53;1999450;28;3614829;-75
2023/02/16 00:54:53;;;;;;;;;69.00;53.67;;;;;6.52;63.81;102496.41;2014941;27;3620036;-75
2023/02/16 00:56:08;;;;;;;;;73.20;54.60;;;;;6.51;63.70;102493.78;2021551;28;3630934;-75
2023/02/16 00:57:19;;;;;;;;;73.00;56.00;;;;;6.51;63.51;102494.66;2001477;28;2865838;-75
2023/02/16 00:58:30;;;;;;;;;74.00;56.00;;;;;6.49;63.72;102496.38;2001605;28;2883573;-75
2023/02/16 00:59:42;;;;;;;;;72.33;54.67;;;;;6.49;63.87;102498.13;2005282;28;3604406;-75
2023/02/16 01:01:08;;;;;;;;;72.40;55.20;;;;;6.48;63.51;102494.63;2016462;28;3631479;-75
2023/02/16 01:02:18;;;;;;;;;67.50;53.00;;;;;6.46;63.34;102496.34;2007095;27;2885668;-75
2023/02/16 01:03:30;;;;;;;;;69.00;53.33;;;;;6.46;63.61;102491.13;2023186;27;3617938;-75
2023/02/16 01:04:42;;;;;;;;;64.33;50.00;;;;;6.45;63.81;102486.75;2013436;28;3628467;-75
2023/02/16 01:11:57;;;;;;;;;60.00;48.67;;;;;6.39;63.75;102490.16;2000710;28;3607511;-76
2023/02/16 01:13:09;;;;;;;;;70.00;54.00;;;;;6.38;63.51;102491.00;2023693;28;2885675;-75
2023/02/16 01:14:19;;;;;;;;;62.50;48.00;;;;;6.38;63.64;102487.50;1999213;28;2869095;-75
2023/02/16 01:15:31;;;;;;;;;66.20;50.40;;;;;6.38;63.80;102484.91;2011487;28;3624168;-75
2023/02/16 01:16:43;;;;;;;;;64.20;50.40;;;;;6.38;63.55;102487.50;2043433;27;3604404;-75
2023/02/16 01:17:54;;;;;;;;;65.80;49.60;;;;;6.37;63.92;102480.56;2001893;28;2883637;-75
2023/02/16 01:19:07;;;;;;;;;63.33;48.33;;;;;6.37;64.09;102484.03;2040018;28;3618938;-75
2023/02/16 01:20:22;;;;;;;;;63.80;50.20;;;;;6.37;63.92;102491.00;2013433;28;3608525;-75
2023/02/16 01:21:34;;;;;;;;;66.67;50.67;;;;;6.36;63.84;102494.47;1996750;28;3624203;-75
2023/02/16 01:22:48;;;;;;;;;67.38;50.50;;;;;6.36;63.70;102484.00;2017377;28;3636671;-75
2023/02/16 01:23:59;;;;;;;;;63.67;49.00;;;;;6.36;63.86;102490.13;1998566;28;3622089;-75
2023/02/16 01:25:10;;;;;;;;;67.20;52.00;;;;;6.35;64.02;102484.84;1999500;28;2874168;-75
2023/02/16 01:26:22;;;;;;;;;64.67;51.00;;;;;6.35;63.84;102488.34;2038393;28;3617929;-75
2023/02/16 01:27:38;;;;;;;;;63.33;49.33;;;;;6.34;63.84;102486.63;2012781;28;3614825;-76
2023/02/16 01:28:50;;;;;;;;;60.33;48.00;;;;;6.34;64.14;102485.72;1997614;27;3623150;-76
2023/02/16 01:30:07;;;;;;;;;67.67;52.00;;;;;6.34;63.97;102483.13;2012840;28;3609609;-76
2023/02/16 01:31:18;;;;;;;;;67.00;52.67;;;;;6.35;64.08;102490.06;2004700;27;3627299;-76
2023/02/16 01:32:31;;;;;;;;;60.00;45.00;;;;;6.34;64.19;102490.94;2012015;27;3637833;-76
2023/02/16 01:33:43;;;;;;;;;68.20;52.40;;;;;6.34;64.20;102483.13;2006223;28;3635647;-76
2023/02/16 01:34:54;;;;;;;;;62.80;48.80;;;;;6.35;63.94;102487.47;2012888;28;3625246;-76
2023/02/16 01:36:21;;;;;;;;;63.00;50.20;;;;;6.35;64.00;102482.25;2002593;28;2872138;-75
2023/02/16 01:37:33;;;;;;;;;64.00;49.00;;;;;6.34;63.91;102486.63;2023570;27;3621080;-76
2023/02/16 01:38:44;;;;;;;;;68.67;50.00;;;;;6.35;64.21;102482.25;1997811;27;3642977;-76
2023/02/16 01:39:56;;;;;;;;;61.33;48.00;;;;;6.35;64.04;102477.91;2007799;28;3612755;-76
2023/02/16 01:41:46;;;;;;;;;67.80;52.00;;;;;6.35;64.31;102480.50;2018249;28;3632487;-76
2023/02/16 01:43:08;;;;;;;;;64.67;50.00;;;;;6.35;64.49;102472.69;1998776;28;3632535;-76
2023/02/16 01:44:26;;;;;;;;;67.50;49.50;;;;;6.35;64.01;102474.41;2002182;27;2884646;-76
2023/02/16 01:45:41;;;;;;;;;61.00;49.50;;;;;6.36;64.19;102478.78;1998627;28;2876313;-76
2023/02/16 01:47:06;;;;;;;;;65.33;51.67;;;;;6.35;64.43;102475.28;2000655;27;3601295;-76
2023/02/16 01:48:24;;;;;;;;;69.67;52.00;;;;;6.36;64.55;102476.19;1999362;27;3639801;-76
2023/02/16 01:49:36;;;;;;;;;63.00;50.00;;;;;6.38;64.22;102477.06;2001649;27;3606472;-76
2023/02/16 01:51:13;;;;;;;;;64.33;50.33;;;;;6.38;63.87;102477.06;2016461;27;3625229;-76
2023/02/16 01:52:36;;;;;;;;;67.00;51.00;;;;;6.37;64.31;102475.34;2001107;28;3622132;-76
2023/02/16 01:53:54;;;;;;;;;60.67;45.67;;;;;6.37;64.13;102465.75;1991223;28;3625239;-76
2023/02/16 01:55:26;;;;;;;;;62.33;51.00;;;;;6.38;64.59;102467.50;1999743;28;3608577;-76
2023/02/16 01:56:47;;;;;;;;;68.00;51.67;;;;;6.37;64.33;102465.75;2001999;28;3624185;-76
2023/02/16 01:58:05;;;;;;;;;66.00;52.33;;;;;6.37;64.44;102460.50;1998338;27;3611672;-76
2023/02/16 01:59:25;;;;;;;;;67.00;50.50;;;;;6.38;64.34;102459.66;2000637;28;2884706;-75
2023/02/16 02:00:51;;;;;;;;;65.67;49.00;;;;;6.39;64.49;102463.16;2001907;28;3629369;-75
2023/02/16 02:02:13;;;;;;;;;68.00;47.75;;;;;6.39;64.65;102452.72;2001407;28;3649298;-75
2023/02/16 02:06:42;;;;;;;;;63.00;50.33;;;;;6.40;64.64;102451.84;1993249;28;3597110;-75
2023/02/16 02:07:54;;;;;;;;;65.20;50.40;;;;;6.41;64.34;102456.22;2010869;28;3627312;-75
2023/02/16 02:09:12;;;;;;;;;66.40;51.80;;;;;6.40;64.29;102454.44;2006841;28;2876270;-75
2023/02/16 02:10:50;;;;;;;;;68.33;52.67;;;;;6.42;64.46;102463.19;2024075;28;3629781;-75
2023/02/16 02:12:14;;;;;;;;;61.67;49.00;;;;;6.41;64.57;102457.09;1992985;28;3609712;-75
2023/02/16 02:13:30;;;;;;;;;62.50;50.50;;;;;6.41;64.76;102464.94;1994783;28;2863819;-75
2023/02/16 02:14:42;;;;;;;;;68.00;52.00;;;;;6.41;64.50;102461.44;1999432;28;3614829;-75
2023/02/16 02:15:57;;;;;;;;;66.67;52.67;;;;;6.43;64.76;102458.84;2013377;28;3633579;-75
2023/02/16 02:17:19;;;;;;;;;64.00;51.67;;;;;6.43;64.26;102449.28;2001751;27;3609591;-75
2023/02/16 02:18:31;;;;;;;;;62.67;48.00;;;;;6.43;64.59;102449.28;2000242;27;3622169;-75
2023/02/16 02:19:55;;;;;;;;;64.33;50.67;;;;;6.43;64.30;102448.38;2016207;27;3601284;-75
2023/02/16 02:23:32;;;;;;;;;65.67;51.33;;;;;6.44;64.07;102451.03;1998526;28;3615849;-75
2023/02/16 02:25:05;;;;;;;;;58.00;46.33;;;;;6.44;64.63;102440.59;1993534;28;3609613;-75
2023/02/16 02:26:37;;;;;;;;;64.00;50.33;;;;;6.44;64.74;102444.94;1999250;28;3618975;-75
2023/02/16 02:28:04;;;;;;;;;66.67;51.00;;;;;6.44;64.71;102442.31;1993112;28;3623127;-76
2023/02/16 02:29:46;;;;;;;;;62.33;49.33;;;;;6.43;64.30;102431.00;1992945;28;3627294;-76
2023/02/16 02:31:30;;;;;;;;;64.33;50.00;;;;;6.43;64.64;102441.44;1997857;28;3639229;-76
2023/02/16 02:32:53;;;;;;;;;68.33;51.33;;;;;6.44;64.74;102445.81;1988231;27;3640842;-76
2023/02/16 02:34:40;;;;;;;;;61.00;49.00;;;;;6.44;64.17;102435.38;1993396;28;3622191;-76
2023/02/16 02:36:44;;;;;;;;;64.33;49.33;;;;;6.44;64.63;102432.75;1993585;28;3632529;-76
2023/02/16 02:38:06;;;;;;;;;65.00;49.00;;;;;6.45;64.33;102426.66;1995902;28;3625272;-76
2023/02/16 02:39:29;;;;;;;;;60.67;50.00;;;;;6.45;64.67;102429.25;1998124;27;3604381;-76
2023/02/16 02:41:14;;;;;;;;;63.00;49.00;;;;;6.45;64.31;102424.03;2000137;27;3616957;-76
2023/02/16 02:42:50;;;;;;;;;57.00;45.67;;;;;6.45;64.37;102424.03;1992380;28;3610662;-76
2023/02/16 02:44:07;;;;;;;;;66.00;51.00;;;;;6.45;64.64;102418.81;1999608;28;2886765;-76
2023/02/16 02:45:29;;;;;;;;;65.67;50.67;;;;;6.45;64.22;102420.53;2005060;27;3632505;-76
2023/02/16 02:46:40;;;;;;;;;63.33;49.67;;;;;6.44;64.68;102430.16;1999463;28;3620470;-76
2023/02/16 02:47:52;;;;;;;;;66.67;50.67;;;;;6.45;64.78;102429.25;2014088;28;3637064;-76
2023/02/16 02:49:04;;;;;;;;;64.67;47.67;;;;;6.45;64.66;102421.44;2004407;28;3633595;-75
2023/02/16 02:52:13;;;;;;;;;61.33;48.33;;;;;6.46;64.44;102430.16;1999859;28;3622108;-75
2023/02/16 02:53:25;;;;;;;;;61.00;48.33;;;;;6.45;64.67;102426.66;2016185;27;3615931;-75
2023/02/16 03:00:50;;;;;;;;;58.67;47.00;;;;;6.42;64.37;102429.22;1999822;28;3604406;-75
2023/02/16 03:02:02;;;;;;;;;65.67;50.67;;;;;6.43;64.34;102432.72;2000034;27;3627686;-75
2023/02/16 03:03:23;;;;;;;;;60.67;50.00;;;;;6.42;64.30;102421.38;2010160;27;3612739;-75
2023/02/16 03:04:34;;;;;;;;;62.00;48.67;;;;;6.41;64.24;102420.53;2000095;27;3610655;-75
2023/02/16 03:06:02;;;;;;;;;60.67;48.67;;;;;6.41;64.33;102423.16;2007203;27;3599201;-75
2023/02/16 03:07:14;;;;;;;;;68.00;50.67;;;;;6.41;64.12;102417.03;2000330;27;3643963;-75
2023/02/16 03:08:29;;;;;;;;;59.67;48.00;;;;;6.39;64.16;102418.75;1999395;27;3603378;-75
2023/02/16 03:09:40;;;;;;;;;61.00;48.67;;;;;6.39;64.34;102421.38;1992193;28;3614790;-75
2023/02/16 03:12:46;;;;;;;;;55.33;45.00;;;;;6.39;64.51;102416.16;2001482;28;3596415;-75
2023/02/16 03:14:04;;;;;;;;;55.00;46.00;;;;;6.39;64.56;102413.53;2024480;27;3603356;-76
2023/02/16 03:15:16;;;;;;;;;58.33;48.00;;;;;6.38;64.39;102403.94;2000335;27;3622125;-76
2023/02/16 03:16:36;;;;;;;;;63.33;48.67;;;;;6.39;64.42;102416.16;2001306;27;3625608;-76
2023/02/16 03:30:06;;;;;;;;;61.00;48.00;;;;;6.41;64.76;102409.19;1994631;28;3611704;-75
2023/02/16 03:31:23;;;;;;;;;59.33;45.00;;;;;6.41;64.40;102401.38;1999841;27;3611689;-75
2023/02/16 03:32:36;;;;;;;;;57.33;45.33;;;;;6.43;64.68;102406.59;1999576;27;3606490;-75
2023/02/16 03:33:53;;;;;;;;;54.00;44.00;;;;;6.43;64.81;102406.59;1992221;28;3586773;-75
2023/02/16 03:35:05;;;;;;;;;54.50;43.50;;;;;6.43;64.81;102403.97;2025682;27;2858618;-75
2023/02/16 03:36:16;;;;;;;;;54.00;44.00;;;;;6.45;64.77;102410.09;1998891;28;3590887;-75
2023/02/16 03:37:28;;;;;;;;;59.00;48.00;;;;;6.45;64.77;102407.50;2027761;28;3611689;-75
2023/02/16 03:38:40;;;;;;;;;58.67;45.33;;;;;6.45;65.04;102410.97;2010225;28;3612739;-75
2023/02/16 03:41:24;;;;;;;;;56.67;45.00;;;;;6.47;65.15;102403.19;2001400;28;3603401;-75
2023/02/16 03:42:36;;;;;;;;;58.67;46.33;;;;;6.47;64.71;102401.41;2000212;27;3625254;-75
2023/02/16 03:43:48;;;;;;;;;56.33;46.00;;;;;6.47;64.70;102404.03;2015965;27;3611688;-75
2023/02/16 03:45:00;;;;;;;;;58.00;46.67;;;;;6.49;65.16;102404.06;2011805;27;3610632;-75
2023/02/16 03:46:12;;;;;;;;;61.67;46.67;;;;;6.48;64.98;102405.81;2012493;27;3614798;-75
2023/02/16 03:47:24;;;;;;;;;58.67;45.67;;;;;6.51;64.84;102415.41;2010906;28;3620030;-75
2023/02/16 03:48:35;;;;;;;;;60.00;46.00;;;;;6.50;64.76;102401.47;2008683;28;3617961;-75
2023/02/16 03:49:48;;;;;;;;;57.80;44.60;;;;;6.50;64.97;102408.41;2011733;28;3627296;-75
2023/02/16 03:50:59;;;;;;;;;48.00;37.00;;;;;6.52;65.01;102411.91;2010515;28;3600262;-75
2023/02/16 03:52:11;;;;;;;;;54.33;43.00;;;;;6.53;64.97;102413.69;2015024;28;3596060;-75
2023/02/16 03:53:24;;;;;;;;;55.00;44.33;;;;;6.52;64.68;102410.19;2014250;28;3600263;-75
2023/02/16 03:54:35;;;;;;;;;51.67;44.33;;;;;6.52;64.54;102409.31;2016411;28;3599552;-75
2023/02/16 03:55:48;;;;;;;;;58.00;46.00;;;;;6.52;64.78;102397.13;2030607;28;3610708;-75
2023/02/16 03:56:59;;;;;;;;;57.33;47.00;;;;;6.53;64.54;102406.72;2001266;28;3630456;-76
2023/02/16 03:58:14;;;;;;;;;58.00;46.00;;;;;6.55;64.83;102400.63;2016969;28;3619040;-76
2023/02/16 03:59:26;;;;;;;;;56.67;48.00;;;;;6.55;64.69;102405.84;1999798;28;3613772;-76
2023/02/16 04:00:38;;;;;;;;;55.00;43.67;;;;;6.55;64.39;102414.56;2012080;27;3598520;-76
2023/02/16 04:01:50;;;;;;;;;57.00;47.33;;;;;6.53;64.65;102403.22;2003913;27;3612729;-76
2023/02/16 04:03:03;;;;;;;;;58.00;46.00;;;;;6.55;65.05;102405.84;2014012;28;3610635;-76
2023/02/16 04:04:14;;;;;;;;;57.00;46.00;;;;;6.53;64.88;102404.13;1990735;28;3612801;-76
2023/02/16 04:05:26;;;;;;;;;53.67;43.00;;;;;6.53;64.34;102409.34;1998085;28;3596096;-76
2023/02/16 04:06:38;;;;;;;;;61.00;47.00;;;;;6.53;64.68;102408.47;2010753;28;3637811;-76
2023/02/16 04:07:50;;;;;;;;;57.67;45.00;;;;;6.53;64.72;102408.47;2011778;28;3624186;-76
2023/02/16 04:09:02;;;;;;;;;59.33;44.67;;;;;6.52;64.61;102407.56;2012810;28;3618043;-76
2023/02/16 04:10:14;;;;;;;;;61.67;48.00;;;;;6.52;64.42;102415.41;2010056;28;3616913;-76
2023/02/16 04:12:56;;;;;;;;;56.00;43.67;;;;;6.51;64.31;102410.19;1998930;28;3605471;-76
2023/02/16 04:14:08;;;;;;;;;59.33;46.00;;;;;6.50;64.43;102416.25;2008003;28;3613767;-76
2023/02/16 04:15:23;;;;;;;;;51.67;42.33;;;;;6.49;64.45;102412.78;2014023;28;3583565;-76
2023/02/16 04:16:35;;;;;;;;;57.00;44.67;;;;;6.48;64.53;102405.81;2024106;27;3614836;-76
2023/02/16 04:17:47;;;;;;;;;54.67;43.67;;;;;6.48;64.60;102412.75;2015416;27;3602335;-76
2023/02/16 04:18:59;;;;;;;;;53.00;42.67;;;;;6.47;64.08;102408.41;1999752;27;3600214;-76
2023/02/16 04:20:14;;;;;;;;;55.00;45.00;;;;;6.46;64.51;102404.91;2038431;27;3606473;-76
2023/02/16 04:21:25;;;;;;;;;56.33;44.33;;;;;6.46;64.40;102409.25;2024005;27;3614861;-76
2023/02/16 04:22:38;;;;;;;;;54.33;44.33;;;;;6.45;64.12;102403.16;2009169;27;3610643;-76
2023/02/16 04:23:49;;;;;;;;;57.67;43.67;;;;;6.45;64.29;102400.53;2000580;28;3620042;-76
2023/02/16 04:25:01;;;;;;;;;55.00;44.00;;;;;6.44;64.54;102408.38;2012211;28;3599584;-76
2023/02/16 04:26:13;;;;;;;;;54.33;44.67;;;;;6.43;64.50;102407.47;2029933;28;3597114;-76
2023/02/16 04:27:25;;;;;;;;;57.33;46.33;;;;;6.43;64.66;102404.88;2015331;28;3612743;-76
2023/02/16 04:28:37;;;;;;;;;54.00;43.33;;;;;6.41;64.30;102407.47;2008103;28;3616237;-76
2023/02/16 04:29:49;;;;;;;;;54.67;43.00;;;;;6.42;64.64;102405.72;2007624;28;3596080;-76
2023/02/16 04:31:01;;;;;;;;;54.33;43.67;;;;;6.41;64.47;102399.63;2032658;28;3598147;-76
2023/02/16 04:32:13;;;;;;;;;57.00;44.00;;;;;6.40;64.72;102404.81;2036000;28;3603321;-76
2023/02/16 04:33:25;;;;;;;;;53.67;43.67;;;;;6.39;64.58;102406.59;2016676;27;3584626;-76
2023/02/16 04:34:37;;;;;;;;;55.33;43.67;;;;;6.38;64.24;102406.53;2046429;27;3600257;-75
2023/02/16 04:35:49;;;;;;;;;60.00;46.00;;;;;6.38;64.28;102406.53;2014948;27;3607509;-75
2023/02/16 04:37:01;;;;;;;;;49.00;38.00;;;;;6.38;64.75;102409.16;2007224;27;3585656;-75
2023/02/16 04:38:13;;;;;;;;;53.67;44.00;;;;;6.37;64.28;102404.81;2024048;27;3590930;-75
2023/02/16 04:39:25;;;;;;;;;53.67;41.67;;;;;6.36;64.57;102396.09;2037758;27;3618992;-75
2023/02/16 04:40:37;;;;;;;;;51.67;42.67;;;;;6.35;64.40;102402.16;2016070;27;3590887;-76
2023/02/16 04:41:49;;;;;;;;;54.00;44.20;;;;;6.36;64.67;102400.44;2020003;27;3614814;-76
2023/02/16 04:43:01;;;;;;;;;55.67;43.67;;;;;6.35;64.38;102403.88;2015294;27;3617954;-76
2023/02/16 04:44:13;;;;;;;;;53.67;43.33;;;;;6.34;64.82;102402.16;2014624;28;3588785;-76
2023/02/16 04:45:24;;;;;;;;;53.33;43.67;;;;;6.34;64.95;102408.25;2032368;28;3582531;-76
2023/02/16 04:46:36;;;;;;;;;54.00;44.00;;;;;6.35;64.63;102409.13;2039993;27;3591932;-75
2023/02/16 04:47:48;;;;;;;;;52.33;42.67;;;;;6.34;64.42;102408.25;2016028;27;3587735;-76
2023/02/16 04:49:00;;;;;;;;;53.33;43.67;;;;;6.34;64.92;102410.00;2015806;27;3618975;-76
2023/02/16 04:50:12;;;;;;;;;56.67;42.67;;;;;6.35;64.47;102406.50;2015685;28;3625260;-76
2023/02/16 04:51:24;;;;;;;;;53.67;43.00;;;;;6.35;64.74;102406.50;2015344;28;3598168;-76
2023/02/16 04:52:37;;;;;;;;;54.67;43.67;;;;;6.34;64.83;102402.16;2033882;27;3612723;-76
2023/02/16 04:53:48;;;;;;;;;57.00;45.00;;;;;6.33;64.90;102406.50;2016842;28;3601273;-76
2023/02/16 04:55:00;;;;;;;;;60.00;47.00;;;;;6.34;64.53;102399.53;2010654;28;3621058;-76
2023/02/16 04:56:12;;;;;;;;;53.67;43.00;;;;;6.34;64.79;102408.25;2015545;28;3590860;-76
2023/02/16 04:57:24;;;;;;;;;51.00;41.33;;;;;6.34;64.66;102402.16;2007416;28;3588781;-75
2023/02/16 04:58:36;;;;;;;;;55.33;42.33;;;;;6.33;64.51;102410.84;2036518;27;3622467;-75
2023/02/16 04:59:48;;;;;;;;;58.00;43.00;;;;;6.33;64.53;102410.84;2016390;27;3626274;-75
2023/02/16 05:01:00;;;;;;;;;55.00;44.67;;;;;6.33;65.17;102416.94;2007009;28;3602342;-75
2023/02/16 05:02:12;;;;;;;;;52.67;42.00;;;;;6.33;64.95;102411.72;2009345;28;3612734;-75
2023/02/16 05:03:24;;;;;;;;;49.00;38.33;;;;;6.33;64.35;102403.00;2009454;28;3575263;-75
2023/02/16 05:04:36;;;;;;;;;54.67;42.67;;;;;6.34;65.02;102415.22;2040017;27;3592955;-75
2023/02/16 05:05:48;;;;;;;;;56.67;43.00;;;;;6.33;64.71;102411.72;2035332;27;3603380;-75
2023/02/16 05:07:00;;;;;;;;;56.00;44.67;;;;;6.33;65.04;102408.22;2009820;28;3608576;-75
2023/02/16 05:08:12;;;;;;;;;59.00;44.00;;;;;6.32;64.86;102409.09;2014839;27;3624189;-75
2023/02/16 05:09:24;;;;;;;;;56.00;42.67;;;;;6.32;64.55;102404.75;2016830;28;3607518;-75
2023/02/16 05:10:36;;;;;;;;;55.00;45.33;;;;;6.32;65.09;102406.50;2015632;28;3604411;-75
2023/02/16 05:14:47;;;;;;;;;53.00;42.00;;;;;6.32;65.17;102409.09;2023697;28;2857576;-76
2023/02/16 05:15:59;;;;;;;;;55.60;43.20;;;;;6.33;64.97;102416.94;2012021;28;3618944;-76
2023/02/16 05:17:20;;;;;;;;;53.67;43.67;;;;;6.32;64.65;102409.09;2039800;28;3588761;-76
2023/02/16 05:18:31;;;;;;;;;52.00;43.67;;;;;6.32;65.05;102412.59;2022635;28;3590866;-76
2023/02/16 05:19:45;;;;;;;;;51.40;39.40;;;;;6.33;65.13;102418.66;2044215;28;3604350;-76
2023/02/16 05:22:33;;;;;;;;;49.67;40.33;;;;;6.34;65.37;102418.72;1994928;28;3603373;-76
2023/02/16 05:23:44;;;;;;;;;55.67;42.33;;;;;6.34;65.40;102416.09;1998602;27;3620026;-75
2023/02/16 05:24:56;;;;;;;;;54.00;41.67;;;;;6.35;65.15;102419.56;2006730;28;3591914;-75
2023/02/16 05:26:08;;;;;;;;;56.00;42.00;;;;;6.36;65.53;102419.59;2034578;28;3626278;-76
2023/02/16 05:27:23;;;;;;;;;53.67;42.67;;;;;6.37;65.36;102418.72;2012373;28;3597098;-76
2023/02/16 05:28:34;;;;;;;;;52.33;41.33;;;;;6.38;65.51;102410.03;1997789;27;3600242;-76
2023/02/16 05:29:46;;;;;;;;;58.00;44.67;;;;;6.39;65.23;102408.31;2015585;27;3614844;-76
2023/02/16 05:30:58;;;;;;;;;53.67;42.67;;;;;6.41;65.45;102411.81;2011857;27;3618987;-75
2023/02/16 05:32:11;;;;;;;;;50.67;40.00;;;;;6.41;65.34;102410.09;2013270;28;3597129;-76
2023/02/16 05:33:22;;;;;;;;;54.00;40.67;;;;;6.43;65.36;102411.81;2023352;28;3620509;-76
2023/02/16 05:34:34;;;;;;;;;53.67;41.67;;;;;6.43;65.48;102407.47;2009289;28;3623162;-76
2023/02/16 05:35:46;;;;;;;;;52.00;39.33;;;;;6.44;65.24;102403.13;2015495;28;3611705;-76
2023/02/16 05:36:58;;;;;;;;;50.00;38.33;;;;;6.44;64.98;102411.84;2014402;28;3616905;-76
2023/02/16 05:38:10;;;;;;;;;52.67;39.33;;;;;6.46;65.27;102406.63;2012504;28;3611697;-76
2023/02/16 05:39:22;;;;;;;;;53.67;41.67;;;;;6.46;65.11;102409.25;1999836;28;3605467;-75
2023/02/16 05:40:34;;;;;;;;;49.00;41.67;;;;;6.46;65.52;102406.63;2013862;28;3595043;-75
2023/02/16 05:41:47;;;;;;;;;47.00;39.00;;;;;6.47;65.14;102414.47;2039347;27;3587743;-75
2023/02/16 05:42:58;;;;;;;;;51.67;41.67;;;;;6.47;65.43;102417.09;2022544;28;3604439;-75
2023/02/16 05:44:11;;;;;;;;;54.00;43.40;;;;;6.47;64.98;102419.72;2019257;28;3604417;-75
2023/02/16 05:45:22;;;;;;;;;55.67;43.00;;;;;6.48;65.40;102418.88;1989108;28;3602306;-75
2023/02/16 05:46:36;;;;;;;;;54.00;42.00;;;;;6.48;65.18;102415.38;2005200;28;3600279;-75
2023/02/16 05:47:48;;;;;;;;;55.33;43.33;;;;;6.49;65.35;102428.47;1993108;28;3605458;-75
2023/02/16 05:49:00;;;;;;;;;52.40;42.00;;;;;6.49;65.02;102418.00;2019389;27;3610603;-76
2023/02/16 05:50:12;;;;;;;;;54.00;42.00;;;;;6.49;65.02;102418.00;1996394;28;3617944;-76
2023/02/16 05:51:24;;;;;;;;;53.67;42.33;;;;;6.49;65.38;102423.25;2007920;28;3601297;-76
2023/02/16 05:52:36;;;;;;;;;55.33;45.00;;;;;6.50;65.07;102417.13;2003514;28;3608921;-76
2023/02/16 05:53:48;;;;;;;;;55.00;44.00;;;;;6.51;65.23;102418.03;2013139;27;3610674;-76
2023/02/16 05:55:00;;;;;;;;;54.00;41.00;;;;;6.52;65.35;102417.13;2012112;28;3602325;-76
2023/02/16 05:56:12;;;;;;;;;51.33;40.00;;;;;6.51;64.91;102421.50;2006556;28;3610708;-76
2023/02/16 05:57:24;;;;;;;;;57.00;44.33;;;;;6.52;65.25;102427.59;1999909;28;3622090;-76
2023/02/16 05:58:36;;;;;;;;;58.60;44.60;;;;;6.52;65.16;102423.25;2021337;28;3633539;-75
2023/02/16 05:59:48;;;;;;;;;52.33;42.67;;;;;6.53;65.44;102424.13;1990547;28;3582554;-75
2023/02/16 06:01:00;;;;;;;;;53.33;42.00;;;;;6.55;65.21;102427.63;2028661;28;3604493;-76
2023/02/16 06:02:12;;;;;;;;;48.67;39.33;;;;;6.53;65.04;102413.69;1998180;28;3611739;-76
2023/02/16 06:03:24;;;;;;;;;51.00;41.00;;;;;6.55;65.35;102424.13;2013696;27;3582578;-76
2023/02/16 06:04:35;;;;;;;;;54.00;42.00;;;;;6.56;65.05;102420.69;2024821;27;2861063;-76
2023/02/16 06:05:52;;;;;;;;;54.00;41.67;;;;;6.56;65.27;102425.91;2015724;27;3616934;-76
2023/02/16 06:07:04;;;;;;;;;56.33;43.67;;;;;6.56;64.92;102425.91;1991613;28;3613795;-76
2023/02/16 06:08:16;;;;;;;;;50.80;39.00;;;;;6.55;65.25;102414.56;2014959;28;3592363;-76
2023/02/16 06:09:27;;;;;;;;;51.40;43.20;;;;;6.56;65.27;102418.94;2003066;28;2866910;-76
2023/02/16 06:10:39;;;;;;;;;57.00;43.40;;;;;6.57;64.97;102417.22;2037226;28;3617938;-76
2023/02/16 06:11:51;;;;;;;;;58.40;44.20;;;;;6.57;65.24;102422.44;2042478;28;3627270;-76
2023/02/16 06:13:03;;;;;;;;;47.33;38.33;;;;;6.57;65.39;102425.91;2017314;28;3582577;-75
2023/02/16 06:14:18;;;;;;;;;51.33;40.00;;;;;6.58;64.96;102426.78;2038505;28;3616941;-75
2023/02/16 06:15:29;;;;;;;;;51.33;40.00;;;;;6.57;65.24;102431.13;1999792;28;3604394;-75
2023/02/16 06:16:43;;;;;;;;;54.00;43.67;;;;;6.58;65.23;102426.78;2014017;28;3593981;-75
2023/02/16 06:17:55;;;;;;;;;51.00;42.33;;;;;6.57;65.04;102425.06;2020662;28;3601320;-75
2023/02/16 06:19:08;;;;;;;;;54.67;44.33;;;;;6.58;65.48;102432.03;2015574;28;3613160;-75
2023/02/16 06:20:19;;;;;;;;;56.00;43.33;;;;;6.57;65.09;102425.06;1999229;27;3591899;-75
2023/02/16 06:21:32;;;;;;;;;53.67;39.00;;;;;6.58;65.17;102426.78;2035976;28;3605450;-75