Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/15 00:01:59;;;;;;;14.20;10.20;;;;;;;;;;4953897;29;20209;-84
2023/06/15 00:04:26;;;;;;;17.27;10.90;;;;;;;;;;4954103;29;20747;-83
2023/06/15 00:06:54;;;;;;;13.70;10.63;;;;;;;;;;4953685;28;20202;-83
2023/06/15 00:09:21;;;;;;;12.27;10.73;;;;;;;;;;4954159;29;20294;-85
2023/06/15 00:11:49;;;;;;;13.90;10.07;;;;;;;;;;4953665;29;20282;-83
2023/06/15 00:14:17;;;;;;;14.57;10.83;;;;;;;;;;4954155;29;20201;-83
2023/06/15 00:16:45;;;;;;;14.23;10.17;;;;;;;;;;4953782;29;20321;-83
2023/06/15 00:19:13;;;;;;;12.90;10.90;;;;;;;;;;4953951;29;20211;-83
2023/06/15 00:21:41;;;;;;;13.13;10.10;;;;;;;;;;4953825;29;20286;-83
2023/06/15 00:24:09;;;;;;;14.40;10.43;;;;;;;;;;4953679;29;20241;-83
2023/06/15 00:26:36;;;;;;;13.33;11.13;;;;;;;;;;4953536;28;20652;-84
2023/06/15 00:29:05;;;;;;;13.77;11.27;;;;;;;;;;4953810;29;20199;-83
2023/06/15 00:31:33;;;;;;;15.87;12.00;;;;;;;;;;4953913;29;20314;-83
2023/06/15 00:34:00;;;;;;;15.53;11.27;;;;;;;;;;4953581;29;20203;-83
2023/06/15 00:36:28;;;;;;;15.10;11.00;;;;;;;;;;4953752;29;20206;-83
2023/06/15 00:38:55;;;;;;;11.87;10.67;;;;;;;;;;4953075;28;20282;-84
2023/06/15 00:41:22;;;;;;;16.30;11.90;;;;;;;;;;4953648;29;20286;-83
2023/06/15 00:43:49;;;;;;;16.30;12.40;;;;;;;;;;4953665;29;20231;-82
2023/06/15 00:46:18;;;;;;;15.30;12.53;;;;;;;;;;4953160;29;20203;-84
2023/06/15 00:48:45;;;;;;;14.27;11.73;;;;;;;;;;4953535;29;20203;-83
2023/06/15 00:51:12;;;;;;;16.17;12.63;;;;;;;;;;4953520;29;20199;-84
2023/06/15 00:53:40;;;;;;;14.90;12.13;;;;;;;;;;4953614;29;20739;-83
2023/06/15 00:56:07;;;;;;;15.50;11.83;;;;;;;;;;4953036;29;20230;-83
2023/06/15 00:58:35;;;;;;;15.57;12.30;;;;;;;;;;4953500;29;20206;-83
2023/06/15 01:01:03;;;;;;;15.93;12.40;;;;;;;;;;4953353;29;20634;-83
2023/06/15 01:03:33;;;;;;;17.53;12.43;;;;;;;;;;4953052;28;20606;-83
2023/06/15 01:06:01;;;;;;;13.37;11.93;;;;;;;;;;4953029;29;20199;-83
2023/06/15 01:08:29;;;;;;;17.20;12.70;;;;;;;;;;4954097;29;20203;-83
2023/06/15 01:10:57;;;;;;;16.07;12.77;;;;;;;;;;4953207;29;20202;-82
2023/06/15 01:13:24;;;;;;;16.47;12.80;;;;;;;;;;4953251;28;20209;-83
2023/06/15 01:15:54;;;;;;;15.83;12.90;;;;;;;;;;4953068;29;20226;-83
2023/06/15 01:18:22;;;;;;;17.43;12.30;;;;;;;;;;4953334;28;20582;-82
2023/06/15 01:20:53;;;;;;;16.50;13.03;;;;;;;;;;4953599;29;20638;-83
2023/06/15 01:23:25;;;;;;;14.77;12.80;;;;;;;;;;4952014;28;20235;-82
2023/06/15 01:26:00;;;;;;;16.33;12.33;;;;;;;;;;4970181;28;20644;-82
2023/06/15 01:46:50;;;;;;;19.63;13.03;;;;;;;;;;4952760;28;20190;-83
2023/06/15 01:49:18;;;;;;;18.90;14.17;;;;;;;;;;4952811;28;20235;-84
2023/06/15 01:51:45;;;;;;;17.10;13.67;;;;;;;;;;4956098;29;20290;-83
2023/06/15 01:54:13;;;;;;;17.17;13.37;;;;;;;;;;4956386;29;20284;-83
2023/06/15 01:56:41;;;;;;;18.70;14.90;;;;;;;;;;4956957;29;20294;-83
2023/06/15 01:59:08;;;;;;;17.50;13.97;;;;;;;;;;4956702;28;20207;-83
2023/06/15 02:01:35;;;;;;;20.37;14.57;;;;;;;;;;4956153;29;20203;-83
2023/06/15 02:04:04;;;;;;;19.63;15.03;;;;;;;;;;4956140;29;20330;-83
2023/06/15 02:06:31;;;;;;;18.87;14.40;;;;;;;;;;4956326;29;20231;-83
2023/06/15 02:08:58;;;;;;;17.10;14.33;;;;;;;;;;4955946;29;20285;-83
2023/06/15 02:11:26;;;;;;;15.03;13.40;;;;;;;;;;4956080;29;20294;-83
2023/06/15 02:13:53;;;;;;;18.50;14.50;;;;;;;;;;4955987;29;20211;-82
2023/06/15 02:16:20;;;;;;;16.20;13.53;;;;;;;;;;4956302;28;20235;-83
2023/06/15 02:18:48;;;;;;;19.97;14.47;;;;;;;;;;4956029;29;20195;-83
2023/06/15 02:21:16;;;;;;;19.37;14.73;;;;;;;;;;4955931;28;20199;-83
2023/06/15 02:23:43;;;;;;;17.63;15.17;;;;;;;;;;4956101;28;20330;-83
2023/06/15 02:26:10;;;;;;;19.57;15.63;;;;;;;;;;4956219;28;20241;-83
2023/06/15 02:28:38;;;;;;;19.33;14.80;;;;;;;;;;4955984;28;20293;-82
2023/06/15 02:31:06;;;;;;;17.57;14.20;;;;;;;;;;4955915;29;20230;-82
2023/06/15 02:33:33;;;;;;;18.60;15.27;;;;;;;;;;4956018;28;20715;-82
2023/06/15 02:36:01;;;;;;;18.90;15.67;;;;;;;;;;4955525;29;20678;-82
2023/06/15 02:38:30;;;;;;;17.20;15.17;;;;;;;;;;4955758;28;20209;-83
2023/06/15 02:40:57;;;;;;;20.97;15.50;;;;;;;;;;4955901;28;20301;-83
2023/06/15 02:43:24;;;;;;;20.50;16.00;;;;;;;;;;4955783;28;20314;-83
2023/06/15 02:45:52;;;;;;;23.00;15.83;;;;;;;;;;4955793;28;20233;-83
2023/06/15 02:48:19;;;;;;;20.17;16.13;;;;;;;;;;4955716;28;20214;-83
2023/06/15 02:50:46;;;;;;;21.87;15.97;;;;;;;;;;4955577;28;20294;-83
2023/06/15 02:53:14;;;;;;;19.27;16.90;;;;;;;;;;4955364;29;20298;-83
2023/06/15 02:55:43;;;;;;;21.57;16.23;;;;;;;;;;4955337;29;20294;-83
2023/06/15 02:58:13;;;;;;;20.23;16.93;;;;;;;;;;4955278;29;20210;-83
2023/06/15 03:00:40;;;;;;;19.50;17.13;;;;;;;;;;4954831;28;20247;-83
2023/06/15 03:03:09;;;;;;;21.93;16.53;;;;;;;;;;4955351;28;20241;-84
2023/06/15 03:05:36;;;;;;;21.60;16.57;;;;;;;;;;4955054;28;20267;-82
2023/06/15 03:08:03;;;;;;;20.27;16.70;;;;;;;;;;4955187;29;20287;-83
2023/06/15 03:10:31;;;;;;;20.73;16.40;;;;;;;;;;4955063;29;20262;-83
2023/06/15 03:13:00;;;;;;;22.27;16.90;;;;;;;;;;4955502;29;20209;-83
2023/06/15 03:15:27;;;;;;;25.00;16.67;;;;;;;;;;4954914;28;20207;-83
2023/06/15 03:17:54;;;;;;;22.97;16.70;;;;;;;;;;4955062;29;20237;-83
2023/06/15 03:20:21;;;;;;;19.13;16.00;;;;;;;;;;4954687;29;20247;-83
2023/06/15 03:22:49;;;;;;;19.27;16.33;;;;;;;;;;4954966;29;20203;-82
2023/06/15 03:25:16;;;;;;;19.80;16.27;;;;;;;;;;4954830;29;20230;-83
2023/06/15 03:27:43;;;;;;;23.60;16.40;;;;;;;;;;4954926;28;20306;-83
2023/06/15 03:30:12;;;;;;;24.07;16.83;;;;;;;;;;4954955;28;20302;-83
2023/06/15 03:32:40;;;;;;;18.37;16.27;;;;;;;;;;4955108;28;20200;-82
2023/06/15 03:35:08;;;;;;;21.07;16.83;;;;;;;;;;4954329;29;20251;-83
2023/06/15 03:37:35;;;;;;;26.80;17.60;;;;;;;;;;4954678;29;20227;-83
2023/06/15 03:40:02;;;;;;;21.80;17.07;;;;;;;;;;4954774;29;20202;-83
2023/06/15 03:42:29;;;;;;;20.00;16.93;;;;;;;;;;4954893;29;20200;-83
2023/06/15 03:44:57;;;;;;;24.80;18.33;;;;;;;;;;4954495;29;20728;-83
2023/06/15 03:47:25;;;;;;;21.90;17.90;;;;;;;;;;4954283;28;20294;-83
2023/06/15 03:49:52;;;;;;;26.07;18.17;;;;;;;;;;4954162;29;20254;-83
2023/06/15 03:52:19;;;;;;;23.90;17.50;;;;;;;;;;4954765;28;20274;-83
2023/06/15 03:54:47;;;;;;;27.77;19.50;;;;;;;;;;4954112;28;20203;-83
2023/06/15 03:57:14;;;;;;;22.53;17.80;;;;;;;;;;4954330;29;20286;-82
2023/06/15 03:59:41;;;;;;;20.90;17.40;;;;;;;;;;4954377;29;20605;-83
2023/06/15 04:02:08;;;;;;;22.20;18.43;;;;;;;;;;4954349;29;20703;-83
2023/06/15 04:04:39;;;;;;;25.97;18.60;;;;;;;;;;4953642;28;20648;-83
2023/06/15 04:07:08;;;;;;;22.27;17.83;;;;;;;;;;4954439;29;20286;-82
2023/06/15 04:09:36;;;;;;;30.07;18.33;;;;;;;;;;4954230;29;20199;-83
2023/06/15 04:12:03;;;;;;;25.97;19.27;;;;;;;;;;4953673;28;20200;-83
2023/06/15 04:14:31;;;;;;;25.80;19.37;;;;;;;;;;4953373;28;20227;-83
2023/06/15 04:16:58;;;;;;;23.90;19.47;;;;;;;;;;4954201;29;20239;-83
2023/06/15 04:19:25;;;;;;;23.93;19.53;;;;;;;;;;4953739;28;20242;-82
2023/06/15 04:21:54;;;;;;;26.60;20.17;;;;;;;;;;4953880;29;20191;-83
2023/06/15 04:24:21;;;;;;;23.67;18.87;;;;;;;;;;4953490;28;20653;-83
2023/06/15 04:26:48;;;;;;;27.13;18.50;;;;;;;;;;4953872;28;20281;-83
2023/06/15 04:29:18;;;;;;;24.97;18.93;;;;;;;;;;4953760;29;20286;-82
2023/06/15 04:31:46;;;;;;;23.57;18.97;;;;;;;;;;4953724;28;20628;-82
2023/06/15 04:34:15;;;;;;;23.37;18.57;;;;;;;;;;4953494;29;20297;-82
2023/06/15 04:36:44;;;;;;;26.47;20.30;;;;;;;;;;4953330;28;20289;-83
2023/06/15 04:39:12;;;;;;;34.53;20.00;;;;;;;;;;4953480;29;20679;-83
2023/06/15 04:41:39;;;;;;;24.53;20.53;;;;;;;;;;4953545;29;20302;-84
2023/06/15 04:44:07;;;;;;;27.50;20.30;;;;;;;;;;4953939;29;20227;-82
2023/06/15 04:46:36;;;;;;;27.03;20.63;;;;;;;;;;4952982;29;20234;-82
2023/06/15 04:49:03;;;;;;;29.23;21.33;;;;;;;;;;4953950;29;20227;-82
2023/06/15 04:51:31;;;;;;;25.23;20.73;;;;;;;;;;4953413;28;20223;-83
2023/06/15 04:53:58;;;;;;;24.23;19.53;;;;;;;;;;4953145;29;20211;-83
2023/06/15 04:56:26;;;;;;;24.90;19.77;;;;;;;;;;4953372;28;20315;-83
2023/06/15 04:58:54;;;;;;;28.63;20.70;;;;;;;;;;4953414;29;20306;-83
2023/06/15 05:01:21;;;;;;;24.20;20.57;;;;;;;;;;4953330;28;20290;-82
2023/06/15 05:03:48;;;;;;;25.87;20.70;;;;;;;;;;4953034;29;20235;-83
2023/06/15 05:06:16;;;;;;;26.63;20.17;;;;;;;;;;4952887;29;20875;-84
2023/06/15 05:08:43;;;;;;;29.70;20.27;;;;;;;;;;4952999;28;20660;-82
2023/06/15 05:11:11;;;;;;;24.77;20.07;;;;;;;;;;4953907;29;20195;-84
2023/06/15 05:13:39;;;;;;;25.70;20.83;;;;;;;;;;4954559;28;20295;-85
2023/06/15 05:16:06;;;;;;;24.27;20.33;;;;;;;;;;4953826;29;20815;-86
2023/06/15 05:18:33;;;;;;;25.17;20.43;;;;;;;;;;4954276;29;20298;-84
2023/06/15 05:21:01;;;;;;;29.00;20.40;;;;;;;;;;4953873;29;20207;-83
2023/06/15 05:23:28;;;;;;;25.30;19.57;;;;;;;;;;4954497;28;20191;-85
2023/06/15 05:25:56;;;;;;;24.63;19.40;;;;;;;;;;4957633;28;20234;-84
2023/06/15 05:28:23;;;;;;;24.10;19.37;;;;;;;;;;4958182;29;20297;-84
2023/06/15 05:30:51;;;;;;;24.30;18.23;;;;;;;;;;4956258;29;20202;-81
2023/06/15 05:33:18;;;;;;;25.20;18.47;;;;;;;;;;4958360;28;20202;-85
2023/06/15 05:35:46;;;;;;;23.17;18.33;;;;;;;;;;4957469;29;20230;-86
2023/06/15 05:38:13;;;;;;;20.23;18.17;;;;;;;;;;4950254;28;20274;-85
2023/06/15 05:40:40;;;;;;;23.80;19.00;;;;;;;;;;4950663;29;20206;-85
2023/06/15 05:43:08;;;;;;;23.80;17.88;;;;;;;;;;4956264;29;20356;-82
2023/06/15 05:45:35;;;;;;;22.55;16.63;;;;;;;;;;4956184;29;20325;-83
2023/06/15 05:48:03;;;;;;;25.15;17.08;;;;;;;;;;4954625;29;20290;-83
2023/06/15 05:50:31;;;;;;;22.30;17.50;;;;;;;;;;4948396;29;20302;-82
2023/06/15 05:52:58;;;;;;;22.80;15.77;;;;;;;;;;4937422;29;20203;-82
2023/06/15 05:55:26;;;;;;;22.75;16.50;;;;;;;;;;4937543;29;20286;-83
2023/06/15 05:57:53;;;;;;;21.42;17.10;;;;;;;;;;4937533;29;20242;-83
2023/06/15 06:00:22;;;;;;;22.67;16.67;;;;;;;;;;4937285;29;20206;-83
2023/06/15 06:02:49;;;;;;;19.45;16.08;;;;;;;;;;4937292;29;20256;-83
2023/06/15 06:05:18;;;;;;;20.30;16.35;;;;;;;;;;4937079;29;20271;-82
2023/06/15 06:07:46;;;;;;;19.45;16.10;;;;;;;;;;4937587;29;20291;-83
2023/06/15 06:10:13;;;;;;;22.10;16.90;;;;;;;;;;4937092;29;20612;-83
2023/06/15 06:12:41;;;;;;;18.88;16.27;;;;;;;;;;4937498;29;20234;-83
2023/06/15 06:15:08;;;;;;;18.65;15.93;;;;;;;;;;4942964;29;20297;-82
2023/06/15 06:17:36;;;;;;;18.70;15.82;;;;;;;;;;4947247;29;20255;-83
2023/06/15 06:20:03;;;;;;;17.77;15.68;;;;;;;;;;4947317;29;20206;-83
2023/06/15 06:22:32;;;;;;;19.95;15.48;;;;;;;;;;4956421;29;20857;-84
2023/06/15 06:24:59;;;;;;;18.13;14.30;;;;;;;;;;4956851;29;20940;-85
2023/06/15 06:27:26;;;;;;;17.08;14.25;;;;;;;;;;4955828;28;20246;-83
2023/06/15 06:29:53;;;;;;;16.75;14.73;;;;;;;;;;4955764;28;20205;-84
2023/06/15 06:32:20;;;;;;;18.42;13.57;;;;;;;;;;4956300;29;20297;-82
2023/06/15 06:34:48;;;;;;;17.88;13.27;;;;;;;;;;4956608;29;20293;-85
2023/06/15 06:37:15;;;;;;;15.80;12.43;;;;;;;;;;4955456;28;20294;-83
2023/06/15 06:39:43;;;;;;;14.93;13.20;;;;;;;;;;4956025;28;20266;-82
2023/06/15 06:42:11;;;;;;;16.75;13.25;;;;;;;;;;4955110;29;20287;-84
2023/06/15 06:44:38;;;;;;;16.08;13.77;;;;;;;;;;4955807;28;20321;-84
2023/06/15 06:47:06;;;;;;;15.45;13.00;;;;;;;;;;4955875;28;20680;-80
2023/06/15 06:49:33;;;;;;;16.35;13.68;;;;;;;;;;4956461;29;20226;-87
2023/06/15 06:52:00;;;;;;;15.32;12.35;;;;;;;;;;4956693;29;20298;-87
2023/06/15 06:54:28;;;;;;;15.98;13.55;;;;;;;;;;4956558;29;20211;-85
2023/06/15 06:56:56;;;;;;;18.42;12.90;;;;;;;;;;4960914;28;20203;-83
2023/06/15 06:59:23;;;;;;;16.10;11.55;;;;;;;;;;4976340;28;20695;-85
2023/06/15 07:01:51;;;;;;;15.10;12.65;;;;;;;;;;4975782;28;20301;-86
2023/06/15 07:04:18;;;;;;;14.75;12.68;;;;;;;;;;4969789;28;20191;-83
2023/06/15 07:06:45;;;;;;;12.85;11.55;;;;;;;;;;4955553;28;20290;-84
2023/06/15 07:09:12;;;;;;;14.93;12.77;;;;;;;;;;4955483;29;20269;-83
2023/06/15 07:11:40;;;;;;;16.98;12.63;;;;;;;;;;4954989;28;20286;-84
2023/06/15 07:14:08;;;;;;;13.07;11.65;;;;;;;;;;4954137;28;20231;-84
2023/06/15 07:16:36;;;;;;;15.35;12.63;;;;;;;;;;4936132;29;20277;-84
2023/06/15 07:19:03;;;;;;;14.35;12.73;;;;;;;;;;4936769;29;20283;-85
2023/06/15 07:21:30;;;;;;;15.30;12.38;;;;;;;;;;4937110;29;20882;-86
2023/06/15 07:23:57;;;;;;;13.15;11.15;;;;;;;;;;4937131;29;20239;-83
2023/06/15 07:26:25;;;;;;;13.50;11.98;;;;;;;;;;4935359;29;20705;-83
2023/06/15 07:28:52;;;;;;;15.80;11.02;;;;;;;;;;4935884;29;20246;-82
2023/06/15 07:31:21;;;;;;;16.20;12.93;;;;;;;;;;4935749;29;20341;-85
2023/06/15 07:33:48;;;;;;;15.07;12.20;;;;;;;;;;4936304;29;20280;-86
2023/06/15 07:36:15;;;;;;;14.57;11.77;;;;;;;;;;4936115;29;20235;-85
2023/06/15 07:38:43;;;;;;;15.75;11.88;;;;;;;;;;4936583;29;20204;-87
2023/06/15 07:41:10;;;;;;;13.32;11.13;;;;;;;;;;4936761;29;20227;-86
2023/06/15 07:43:37;;;;;;;14.70;10.93;;;;;;;;;;4936506;29;20231;-86
2023/06/15 07:46:05;;;;;;;12.27;10.90;;;;;;;;;;4936095;29;20923;-86
2023/06/15 07:48:33;;;;;;;11.80;10.50;;;;;;;;;;4936653;29;20227;-86
2023/06/15 07:51:01;;;;;;;12.57;10.32;;;;;;;;;;4936933;29;20282;-85
2023/06/15 07:53:28;;;;;;;13.13;10.35;;;;;;;;;;4936354;29;20652;-81
2023/06/15 07:55:55;;;;;;;12.10;10.63;;;;;;;;;;4936005;29;20247;-83
2023/06/15 07:58:23;;;;;;;16.92;10.43;;;;;;;;;;4935924;29;20196;-85
2023/06/15 08:00:50;;;;;;;19.55;10.38;;;;;;;;;;4936216;29;20290;-85
2023/06/15 08:03:17;;;;;;;13.95;11.07;;;;;;;;;;4937140;29;20235;-87
2023/06/15 08:05:46;;;;;;;12.55;9.80;;;;;;;;;;4937485;29;20227;-86
2023/06/15 08:08:13;;;;;;;11.27;9.30;;;;;;;;;;4937427;29;20667;-86
2023/06/15 08:10:40;;;;;;;15.13;11.15;;;;;;;;;;4936511;28;20200;-88
2023/06/15 08:13:08;;;;;;;13.15;10.85;;;;;;;;;;4936044;29;20196;-85
2023/06/15 08:15:35;;;;;;;11.52;10.05;;;;;;;;;;4947554;29;20755;-83
2023/06/15 08:18:02;;;;;;;12.10;10.43;;;;;;;;;;4955282;29;20231;-87
2023/06/15 08:20:29;;;;;;;11.43;10.18;;;;;;;;;;4957164;29;20290;-86
2023/06/15 08:22:58;;;;;;;15.13;10.93;;;;;;;;;;4957554;29;20196;-89
2023/06/15 08:25:25;;;;;;;11.50;9.80;;;;;;;;;;4957674;29;20261;-87
2023/06/15 08:27:53;;;;;;;12.75;9.70;;;;;;;;;;4956854;29;20195;-88
2023/06/15 08:30:21;;;;;;;14.25;10.85;;;;;;;;;;4956266;29;20195;-86
2023/06/15 08:32:48;;;;;;;10.82;8.70;;;;;;;;;;4956569;29;20191;-86
2023/06/15 08:35:15;;;;;;;11.48;9.90;;;;;;;;;;4955458;29;20195;-86
2023/06/15 08:37:42;;;;;;;12.73;11.15;;;;;;;;;;4954894;28;20314;-86
2023/06/15 08:40:12;;;;;;;11.48;9.82;;;;;;;;;;4955203;29;20289;-87
2023/06/15 08:42:39;;;;;;;13.20;10.00;;;;;;;;;;4955014;29;20298;-87
2023/06/15 08:45:07;;;;;;;10.27;9.15;;;;;;;;;;4954749;29;20318;-87
2023/06/15 08:47:35;;;;;;;10.40;9.18;;;;;;;;;;4955653;29;20203;-89
2023/06/15 08:50:03;;;;;;;13.77;8.60;;;;;;;;;;4955525;29;20195;-87
2023/06/15 08:52:32;;;;;;;12.88;9.30;;;;;;;;;;4955603;29;20297;-88
2023/06/15 08:55:00;;;;;;;10.30;8.30;;;;;;;;;;4947987;29;20290;-88
2023/06/15 08:57:30;;;;;;;10.13;9.00;;;;;;;;;;4954933;28;20203;-88
2023/06/15 08:59:57;;;;;;;16.33;9.10;;;;;;;;;;4952192;28;20234;-88
2023/06/15 09:02:25;;;;;;;10.07;8.32;;;;;;;;;;4954835;28;20223;-88
2023/06/15 09:04:53;;;;;;;12.85;8.27;;;;;;;;;;4961990;28;20337;-87
2023/06/15 09:07:20;;;;;;;8.68;7.88;;;;;;;;;;4974451;28;20262;-87
2023/06/15 09:10:06;;;;;;;10.82;8.57;;;;;;;;;;4974209;28;20214;-88
2023/06/15 09:12:35;;;;;;;8.98;7.25;;;;;;;;;;4973930;28;20201;-88
2023/06/15 09:15:02;;;;;;;9.13;7.32;;;;;;;;;;4963440;28;20207;-89
2023/06/15 09:17:30;;;;;;;9.63;8.70;;;;;;;;;;4974672;28;20331;-88
2023/06/15 09:19:57;;;;;;;8.27;7.28;;;;;;;;;;4974566;28;20202;-88
2023/06/15 09:22:24;;;;;;;10.00;7.47;;;;;;;;;;4974008;28;20772;-89
2023/06/15 09:24:51;;;;;;;9.30;8.23;;;;;;;;;;4968650;28;20218;-88
2023/06/15 09:27:18;;;;;;;8.10;7.30;;;;;;;;;;4955087;28;20700;-88
2023/06/15 09:30:02;;;;;;;9.23;8.02;;;;;;;;;;4959635;28;20282;-88
2023/06/15 09:32:30;;;;;;;7.80;7.03;;;;;;;;;;4968936;28;20206;-88
2023/06/15 09:34:59;;;;;;;8.95;7.40;;;;;;;;;;4974713;28;20209;-88
2023/06/15 09:37:27;;;;;;;7.80;7.10;;;;;;;;;;4974098;28;20202;-88
2023/06/15 09:39:54;;;;;;;8.00;6.90;;;;;;;;;;4974544;28;20197;-89
2023/06/15 09:42:26;;;;;;;7.90;7.10;;;;;;;;;;4960487;28;20623;-89
2023/06/15 09:44:54;;;;;;;7.55;6.85;;;;;;;;;;4965149;28;20209;-88
2023/06/15 09:47:29;;;;;;;8.18;7.38;;;;;;;;;;4973594;28;20236;-89
2023/06/15 09:49:57;;;;;;;7.25;6.53;;;;;;;;;;4954675;29;20209;-89
2023/06/15 09:52:24;;;;;;;7.80;7.00;;;;;;;;;;4959157;28;20221;-89
2023/06/15 09:54:52;;;;;;;7.60;6.90;;;;;;;;;;4960930;28;20226;-89
2023/06/15 09:57:20;;;;;;;7.40;6.70;;;;;;;;;;4956368;29;20215;-89
2023/06/15 09:59:48;;;;;;;7.22;6.47;;;;;;;;;;4953921;29;20210;-90
2023/06/15 10:02:18;;;;;;;8.05;7.30;;;;;;;;;;4936832;29;20203;-90
2023/06/15 10:04:49;;;;;;;8.75;7.40;;;;;;;;;;4937251;29;20243;-89
2023/06/15 10:07:20;;;;;;;7.43;6.70;;;;;;;;;;4943615;28;20681;-89
2023/06/15 10:09:48;;;;;;;7.93;7.10;;;;;;;;;;4972698;28;20194;-90
2023/06/15 10:12:17;;;;;;;8.77;6.97;;;;;;;;;;4957019;28;21063;-90
2023/06/15 10:14:53;;;;;;;10.77;6.82;;;;;;;;;;4944759;29;20686;-90
2023/06/15 10:17:30;;;;;;;7.70;7.07;;;;;;;;;;4974186;28;20237;-92
2023/06/15 10:20:00;;;;;;;8.32;7.45;;;;;;;;;;4974143;28;20198;-91
2023/06/15 10:22:27;;;;;;;8.25;7.45;;;;;;;;;;4960223;28;20202;-91
2023/06/15 10:24:55;;;;;;;8.55;7.38;;;;;;;;;;4959325;28;20692;-89
2023/06/15 10:27:22;;;;;;;7.97;7.20;;;;;;;;;;4962205;28;20692;-92
2023/06/15 10:29:57;;;;;;;7.38;6.68;;;;;;;;;;4963850;28;20258;-91
2023/06/15 10:32:28;;;;;;;7.80;7.10;;;;;;;;;;4960702;28;20194;-91
2023/06/15 10:34:59;;;;;;;9.45;7.22;;;;;;;;;;4956834;28;20672;-89
2023/06/15 10:37:32;;;;;;;8.65;7.38;;;;;;;;;;4959605;28;20582;-91
2023/06/15 10:40:01;;;;;;;9.77;7.47;;;;;;;;;;4971434;28;20551;-90
2023/06/15 10:42:28;;;;;;;8.13;7.32;;;;;;;;;;4978649;28;20202;-91
2023/06/15 10:45:00;;;;;;;7.43;6.65;;;;;;;;;;4978556;28;20194;-90
2023/06/15 10:47:27;;;;;;;7.28;6.57;;;;;;;;;;4978156;28;20733;-90
2023/06/15 10:49:55;;;;;;;8.00;7.20;;;;;;;;;;4977584;28;20293;-91
2023/06/15 10:52:48;;;;;;;7.97;7.18;;;;;;;;;;4978206;28;20236;-96
2023/06/15 10:55:22;;;;;;;7.63;6.75;;;;;;;;;;4982088;28;20203;-93
2023/06/15 10:57:49;;;;;;;7.82;7.13;;;;;;;;;;4973466;28;20222;-93
2023/06/15 11:00:24;;;;;;;11.18;7.35;;;;;;;;;;4958241;28;20728;-94
2023/06/15 11:02:59;;;;;;;8.18;7.43;;;;;;;;;;4974556;28;20205;-93
2023/06/15 11:05:26;;;;;;;7.88;7.13;;;;;;;;;;4956098;28;20273;-95
2023/06/15 11:07:54;;;;;;;7.55;6.85;;;;;;;;;;4955336;29;20223;-95
2023/06/15 11:10:31;;;;;;;7.28;6.72;;;;;;;;;;4951453;28;20190;-96
2023/06/15 11:13:14;;;;;;;7.70;6.90;;;;;;;;;;4979799;28;20212;-96
2023/06/15 11:15:44;;;;;;;7.75;7.05;;;;;;;;;;4978299;28;20656;-96
2023/06/15 11:18:13;;;;;;;8.77;7.38;;;;;;;;;;4954133;28;20231;-94
2023/06/15 11:21:02;;;;;;;7.70;7.00;;;;;;;;;;4961624;28;20202;-95
2023/06/15 11:23:34;;;;;;;10.63;7.60;;;;;;;;;;4980337;28;20202;-95
2023/06/15 11:26:04;;;;;;;7.90;7.28;;;;;;;;;;4977776;28;20810;-95
2023/06/15 11:28:33;;;;;;;7.88;7.07;;;;;;;;;;4975032;28;20217;-96
2023/06/15 11:31:02;;;;;;;8.55;7.03;;;;;;;;;;4960491;28;20222;-95
2023/06/15 11:36:12;;;;;;;7.88;7.07;;;;;;;;;;4964233;28;20203;-95
2023/06/15 11:38:40;;;;;;;8.00;6.85;;;;;;;;;;4957872;28;20301;-92
2023/06/15 11:41:10;;;;;;;9.23;7.80;;;;;;;;;;4957940;28;20281;-93
2023/06/15 11:43:40;;;;;;;8.05;7.25;;;;;;;;;;4957618;28;20191;-93
2023/06/15 11:46:10;;;;;;;10.00;7.57;;;;;;;;;;4965201;28;20218;-87
2023/06/15 11:48:38;;;;;;;9.05;7.15;;;;;;;;;;4943846;28;20584;-94
2023/06/15 11:51:08;;;;;;;8.00;7.07;;;;;;;;;;4939352;29;20294;-91
2023/06/15 11:53:35;;;;;;;9.00;7.65;;;;;;;;;;4957406;29;20211;-93
2023/06/15 11:56:02;;;;;;;8.95;7.35;;;;;;;;;;4954188;29;20200;-92
2023/06/15 11:58:31;;;;;;;7.70;7.03;;;;;;;;;;4940431;29;20267;-93
2023/06/15 12:00:58;;;;;;;7.95;7.10;;;;;;;;;;4938246;29;20293;-92
2023/06/15 12:03:27;;;;;;;8.02;7.28;;;;;;;;;;4954922;29;20199;-95
2023/06/15 12:05:58;;;;;;;8.00;6.93;;;;;;;;;;4956612;29;20620;-91
2023/06/15 12:08:26;;;;;;;8.23;7.43;;;;;;;;;;4956863;29;20192;-90
2023/06/15 12:10:55;;;;;;;8.05;7.35;;;;;;;;;;4956976;29;20701;-89
2023/06/15 12:13:23;;;;;;;7.28;6.68;;;;;;;;;;4956838;29;20289;-92
2023/06/15 12:15:51;;;;;;;8.77;7.47;;;;;;;;;;4956481;29;20195;-91
2023/06/15 12:18:20;;;;;;;8.93;6.78;;;;;;;;;;4957392;28;20195;-94
2023/06/15 12:20:47;;;;;;;7.95;7.18;;;;;;;;;;4957159;28;20191;-93
2023/06/15 12:23:26;;;;;;;7.72;6.93;;;;;;;;;;4956756;28;20732;-91
2023/06/15 12:25:55;;;;;;;9.77;7.50;;;;;;;;;;4956595;28;20194;-92
2023/06/15 12:28:22;;;;;;;8.05;7.32;;;;;;;;;;4956991;28;20552;-92
2023/06/15 12:30:50;;;;;;;7.95;7.15;;;;;;;;;;4956039;28;20281;-92
2023/06/15 12:33:30;;;;;;;7.72;7.13;;;;;;;;;;4956163;28;20222;-91
2023/06/15 12:35:57;;;;;;;7.60;7.00;;;;;;;;;;4956433;28;20198;-91
2023/06/15 12:38:27;;;;;;;7.80;7.13;;;;;;;;;;4956357;28;20191;-91
2023/06/15 12:40:54;;;;;;;10.02;7.30;;;;;;;;;;4956318;28;20222;-90
2023/06/15 12:43:21;;;;;;;9.63;7.90;;;;;;;;;;4956371;28;20191;-91
2023/06/15 12:45:49;;;;;;;8.77;7.18;;;;;;;;;;4956194;28;20623;-92
2023/06/15 12:48:16;;;;;;;8.13;7.13;;;;;;;;;;4956601;28;20317;-92
2023/06/15 12:50:45;;;;;;;9.05;6.90;;;;;;;;;;4956439;28;20214;-90
2023/06/15 12:53:12;;;;;;;7.75;7.05;;;;;;;;;;4956481;28;20230;-92
2023/06/15 12:55:39;;;;;;;8.07;7.28;;;;;;;;;;4956427;28;20228;-92
2023/06/15 12:58:08;;;;;;;7.93;7.22;;;;;;;;;;4956490;28;20194;-93
2023/06/15 13:00:35;;;;;;;8.18;7.47;;;;;;;;;;4955857;28;20229;-92
2023/06/15 13:03:05;;;;;;;8.13;7.20;;;;;;;;;;4956521;28;20202;-90
2023/06/15 13:05:32;;;;;;;7.63;6.85;;;;;;;;;;4955763;28;20587;-93
2023/06/15 13:08:02;;;;;;;7.70;6.72;;;;;;;;;;4956290;28;20222;-95
2023/06/15 13:10:30;;;;;;;7.78;7.07;;;;;;;;;;4955971;28;20206;-92
2023/06/15 13:12:58;;;;;;;7.95;6.60;;;;;;;;;;4956095;28;20198;-93
2023/06/15 13:15:25;;;;;;;8.10;7.25;;;;;;;;;;4955682;28;20247;-96
2023/06/15 13:17:52;;;;;;;9.90;7.82;;;;;;;;;;4956442;29;20238;-94
2023/06/15 13:20:19;;;;;;;7.43;6.65;;;;;;;;;;4956331;29;20190;-91
2023/06/15 13:22:48;;;;;;;7.47;6.55;;;;;;;;;;4956706;29;20191;-93
2023/06/15 13:25:16;;;;;;;7.75;7.05;;;;;;;;;;4955476;29;20258;-93
2023/06/15 13:27:43;;;;;;;7.78;6.80;;;;;;;;;;4956111;28;20322;-95
2023/06/15 13:30:12;;;;;;;7.55;6.75;;;;;;;;;;4956243;28;20282;-94
2023/06/15 13:32:40;;;;;;;7.35;6.63;;;;;;;;;;4957086;29;20190;-93
2023/06/15 13:35:08;;;;;;;8.10;7.18;;;;;;;;;;4956648;28;20233;-96
2023/06/15 13:37:36;;;;;;;7.45;6.85;;;;;;;;;;4956409;28;20275;-93
2023/06/15 13:40:06;;;;;;;7.63;7.03;;;;;;;;;;4956476;29;20219;-95
2023/06/15 13:42:36;;;;;;;9.10;6.93;;;;;;;;;;4956023;29;20676;-95
2023/06/15 13:45:05;;;;;;;7.90;7.15;;;;;;;;;;4957783;28;20226;-96
2023/06/15 13:47:33;;;;;;;8.05;7.25;;;;;;;;;;4960245;28;20226;-94
2023/06/15 13:50:00;;;;;;;7.53;6.82;;;;;;;;;;4959655;28;20289;-94
2023/06/15 13:52:28;;;;;;;7.57;6.78;;;;;;;;;;4961167;29;20718;-95
2023/06/15 13:54:55;;;;;;;10.00;7.38;;;;;;;;;;4961654;28;20206;-92
2023/06/15 13:57:22;;;;;;;7.45;6.85;;;;;;;;;;4962764;28;20253;-96
2023/06/15 13:59:51;;;;;;;8.25;7.45;;;;;;;;;;4959408;28;20237;-95
2023/06/15 14:02:18;;;;;;;7.43;6.82;;;;;;;;;;4961078;29;20258;-93
2023/06/15 14:04:46;;;;;;;7.90;7.15;;;;;;;;;;4959063;29;20191;-93
2023/06/15 14:07:13;;;;;;;7.40;6.90;;;;;;;;;;4956466;29;20211;-93
2023/06/15 14:09:42;;;;;;;7.40;6.80;;;;;;;;;;4959298;29;20261;-95
2023/06/15 14:12:10;;;;;;;8.40;7.50;;;;;;;;;;4969645;28;20190;-94
2023/06/15 14:14:38;;;;;;;7.53;6.93;;;;;;;;;;4974596;28;20241;-92
2023/06/15 14:17:06;;;;;;;8.13;7.43;;;;;;;;;;4959812;29;20321;-94
2023/06/15 14:19:33;;;;;;;7.80;7.10;;;;;;;;;;4962374;29;20203;-96
2023/06/15 14:22:01;;;;;;;7.55;6.95;;;;;;;;;;4962561;29;20627;-94
2023/06/15 14:24:28;;;;;;;7.97;7.10;;;;;;;;;;4959879;29;20639;-93
2023/06/15 14:26:55;;;;;;;8.77;7.22;;;;;;;;;;4959015;29;20257;-94
2023/06/15 14:29:22;;;;;;;8.05;7.07;;;;;;;;;;4958784;29;20270;-95
2023/06/15 14:31:50;;;;;;;7.85;7.15;;;;;;;;;;4959041;29;20219;-92
2023/06/15 14:34:19;;;;;;;8.25;7.45;;;;;;;;;;4959279;28;20227;-94
2023/06/15 14:36:47;;;;;;;8.27;7.53;;;;;;;;;;4958935;28;20615;-92
2023/06/15 14:39:14;;;;;;;8.25;7.45;;;;;;;;;;4958657;29;20215;-94
2023/06/15 14:41:42;;;;;;;8.05;7.25;;;;;;;;;;4958416;29;20214;-93
2023/06/15 14:44:10;;;;;;;8.05;7.35;;;;;;;;;;4958411;28;20226;-94
2023/06/15 14:46:39;;;;;;;8.40;7.45;;;;;;;;;;4957963;29;20282;-94
2023/06/15 14:49:07;;;;;;;8.25;7.45;;;;;;;;;;4957706;29;20195;-90
2023/06/15 14:51:36;;;;;;;8.35;7.40;;;;;;;;;;4955824;28;20298;-89
2023/06/15 14:54:04;;;;;;;8.20;7.40;;;;;;;;;;4941141;29;20242;-89
2023/06/15 14:56:31;;;;;;;8.60;7.72;;;;;;;;;;4943667;29;20227;-89