Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/31 00:00:21;;;;;;;3.10;2.40;;;10.10;99.90;;;;;;5072715;28;20455;-77
2021/05/31 00:02:48;;;;;;;3.73;2.73;;;10.10;99.90;;;;;;5073081;28;20452;-76
2021/05/31 00:05:15;;;;;;;2.67;2.30;;;10.10;99.90;;;;;;5072632;28;20834;-76
2021/05/31 00:07:41;;;;;;;3.17;2.60;;;10.10;99.90;;;;;;5072714;28;20958;-76
2021/05/31 00:10:08;;;;;;;3.37;2.20;;;10.00;99.90;;;;;;5072660;28;20546;-77
2021/05/31 00:12:35;;;;;;;5.70;2.67;;;10.00;99.90;;;;;;5072839;28;20555;-77
2021/05/31 00:15:02;;;;;;;2.83;2.63;;;10.00;99.90;;;;;;5072739;28;20451;-77
2021/05/31 00:17:29;;;;;;;2.87;2.17;;;10.00;99.90;;;;;;5072563;28;20936;-76
2021/05/31 00:19:55;;;;;;;5.30;2.70;;;10.00;99.90;;;;;;5072298;28;20490;-77
2021/05/31 00:22:23;;;;;;;3.50;2.80;;;10.00;99.90;;;;;;5072357;28;20494;-76
2021/05/31 00:24:50;;;;;;;4.63;4.10;;;10.00;99.90;;;;;;5071217;28;20456;-77
2021/05/31 00:27:17;;;;;;;3.10;2.80;;;10.00;99.90;;;;;;5071563;28;20447;-77
2021/05/31 00:29:43;;;;;;;4.53;3.60;;;10.00;99.90;;;;;;5072472;28;20482;-77
2021/05/31 00:32:10;;;;;;;2.93;2.73;;;9.90;99.90;;;;;;5068437;28;20562;-76
2021/05/31 00:34:37;;;;;;;3.30;2.50;;;9.80;99.90;;;;;;5072522;28;20479;-77
2021/05/31 00:37:03;;;;;;;4.10;3.20;;;9.80;99.90;;;;;;5072463;28;20475;-77
2021/05/31 00:39:30;;;;;;;6.33;2.87;;;9.80;99.90;;;;;;5072326;28;20561;-77
2021/05/31 00:42:00;;;;;;;5.10;3.70;;;9.80;99.90;;;;;;5072490;28;20454;-77
2021/05/31 00:44:26;;;;;;;3.50;3.20;;;9.70;99.90;;;;;;5072718;28;20842;-77
2021/05/31 00:46:53;;;;;;;3.40;3.03;;;9.80;99.90;;;;;;5074824;28;20483;-77
2021/05/31 00:49:22;;;;;;;3.43;3.00;;;9.70;99.90;;;;;;5076545;28;20447;-77
2021/05/31 00:51:50;;;;;;;4.10;3.70;;;9.70;99.90;;;;;;5076188;28;20542;-77
2021/05/31 00:54:17;;;;;;;3.80;3.50;;;9.70;99.90;;;;;;5076581;28;21214;-77
2021/05/31 00:56:44;;;;;;;3.50;3.30;;;9.60;99.90;;;;;;5076374;28;20443;-77
2021/05/31 00:59:11;;;;;;;3.70;2.90;;;9.60;99.90;;;;;;5076454;28;20448;-77
2021/05/31 01:01:37;;;;;;;3.80;3.50;;;9.50;99.90;;;;;;5076186;28;20482;-77
2021/05/31 01:04:04;;;;;;;5.17;3.20;;;9.50;99.90;;;;;;5076162;28;20522;-77
2021/05/31 01:06:32;;;;;;;4.40;2.90;;;9.50;99.90;;;;;;5075887;28;20838;-77
2021/05/31 01:09:11;;;;;;;4.00;2.83;;;9.50;99.90;;;;;;5076266;28;20439;-77
2021/05/31 01:11:49;;;;;;;3.97;3.27;;;9.60;99.90;;;;;;5076035;28;20822;-77
2021/05/31 01:14:22;;;;;;;3.77;3.47;;;9.50;99.90;;;;;;5076158;28;21001;-77
2021/05/31 01:16:55;;;;;;;4.00;3.70;;;9.50;99.90;;;;;;5075823;28;20467;-76
2021/05/31 01:19:53;;;;;;;4.50;3.20;;;9.50;99.90;;;;;;5076238;28;20541;-77
2021/05/31 01:22:22;;;;;;;5.03;2.83;;;9.50;99.90;;;;;;5075866;28;20795;-76
2021/05/31 01:25:02;;;;;;;5.03;3.70;;;9.40;99.90;;;;;;5074735;28;20534;-77
2021/05/31 01:27:36;;;;;;;3.30;3.00;;;9.40;99.90;;;;;;5075583;28;21013;-77
2021/05/31 01:30:06;;;;;;;6.30;3.77;;;9.50;99.90;;;;;;5075856;28;20501;-77
2021/05/31 01:32:36;;;;;;;3.53;2.90;;;9.40;99.90;;;;;;5071594;28;20558;-77
2021/05/31 01:35:06;;;;;;;5.63;3.60;;;9.40;99.90;;;;;;5075687;28;20463;-77
2021/05/31 01:37:35;;;;;;;4.27;3.13;;;9.40;99.90;;;;;;5075371;28;20806;-76
2021/05/31 01:40:04;;;;;;;4.05;3.70;;;9.40;99.90;;;;;;5075714;28;20586;-76
2021/05/31 01:42:31;;;;;;;4.07;3.30;;;9.30;99.90;;;;;;5075730;28;20276;-76
2021/05/31 01:44:58;;;;;;;5.40;3.30;;;9.30;99.90;;;;;;5075573;28;20486;-76
2021/05/31 01:47:26;;;;;;;5.30;3.70;;;9.30;99.90;;;;;;5075357;28;20533;-77
2021/05/31 01:49:52;;;;;;;3.43;3.13;;;9.30;99.90;;;;;;5075374;28;20954;-76
2021/05/31 01:52:21;;;;;;;4.60;3.60;;;9.20;99.90;;;;;;5075192;28;20509;-76
2021/05/31 01:54:49;;;;;;;2.90;2.70;;;9.20;99.90;;;;;;5075348;28;20483;-77
2021/05/31 01:57:15;;;;;;;4.00;3.60;;;9.20;99.90;;;;;;5075268;28;20212;-76
2021/05/31 01:59:41;;;;;;;5.63;3.30;;;9.10;99.90;;;;;;5075093;28;20455;-77
2021/05/31 02:02:07;;;;;;;4.23;3.40;;;9.10;99.90;;;;;;5074931;28;21025;-76
2021/05/31 02:04:34;;;;;;;5.40;4.18;;;9.10;99.90;;;;;;5074731;28;20512;-76
2021/05/31 02:07:00;;;;;;;3.45;3.10;;;9.00;99.90;;;;;;5074897;28;20276;-76
2021/05/31 02:09:26;;;;;;;3.43;3.10;;;8.90;99.90;;;;;;5075097;28;20216;-76
2021/05/31 02:12:01;;;;;;;2.80;2.60;;;8.90;99.90;;;;;;5075027;28;20536;-76
2021/05/31 02:14:37;;;;;;;3.40;3.10;;;8.90;99.90;;;;;;5074986;28;20575;-77
2021/05/31 02:17:12;;;;;;;3.20;3.00;;;8.90;99.90;;;;;;5074868;28;20502;-76
2021/05/31 02:19:41;;;;;;;4.80;3.80;;;8.80;99.90;;;;;;5073343;28;20230;-77
2021/05/31 02:22:09;;;;;;;5.47;3.70;;;8.80;99.90;;;;;;5074805;28;20455;-77
2021/05/31 02:24:37;;;;;;;24.13;4.73;;;8.80;99.90;;;;;;5074765;28;20189;-77
2021/05/31 02:27:04;;;;;;;5.03;3.30;;;8.80;99.90;;;;;;5074610;28;20446;-77
2021/05/31 02:29:31;;;;;;;4.00;3.70;;;8.80;99.90;;;;;;5074571;28;20474;-77
2021/05/31 02:31:57;;;;;;;3.63;3.17;;;8.80;99.90;;;;;;5074427;28;21008;-93
2021/05/31 02:34:23;;;;;;;4.23;3.53;;;8.70;99.90;;;;;;5074657;28;20958;-76
2021/05/31 02:36:53;;;;;;;3.50;3.20;;;8.80;99.90;;;;;;5074538;28;20913;-76
2021/05/31 02:39:19;;;;;;;4.50;3.50;;;8.70;99.90;;;;;;5074498;28;20181;-76
2021/05/31 02:41:46;;;;;;;6.55;3.47;;;8.60;99.90;;;;;;5074290;28;20476;-76
2021/05/31 02:44:12;;;;;;;9.40;3.67;;;8.60;99.90;;;;;;5074268;28;20189;-77
2021/05/31 02:46:38;;;;;;;3.90;3.42;;;8.70;99.90;;;;;;5074196;28;20530;-77
2021/05/31 02:49:06;;;;;;;4.25;3.85;;;8.70;99.90;;;;;;5074404;28;20185;-76
2021/05/31 02:51:33;;;;;;;5.95;3.72;;;8.70;99.90;;;;;;5074130;28;20186;-77
2021/05/31 02:54:00;;;;;;;6.07;3.65;;;8.70;99.90;;;;;;5074237;28;20619;-77
2021/05/31 02:56:26;;;;;;;5.63;3.88;;;8.70;99.90;;;;;;5074091;28;20193;-76
2021/05/31 02:58:52;;;;;;;6.23;3.70;;;8.70;99.90;;;;;;5073964;28;20227;-77
2021/05/31 03:01:18;;;;;;;4.87;3.80;;;8.60;99.90;;;;;;5074210;28;20490;-77
2021/05/31 03:03:44;;;;;;;4.00;3.70;;;8.70;99.90;;;;;;5073852;28;20477;-77
2021/05/31 03:06:10;;;;;;;3.57;3.00;;;8.70;99.90;;;;;;5073878;28;20447;-77
2021/05/31 03:08:37;;;;;;;3.65;3.05;;;8.60;99.90;;;;;;5073340;28;20542;-77
2021/05/31 03:11:04;;;;;;;4.28;3.50;;;8.60;99.90;;;;;;5073780;28;20249;-77
2021/05/31 03:13:30;;;;;;;5.80;3.40;;;8.60;99.90;;;;;;5073477;28;20301;-77
2021/05/31 03:15:56;;;;;;;4.93;2.90;;;8.50;99.90;;;;;;5073917;28;20192;-77
2021/05/31 03:18:23;;;;;;;3.47;3.10;;;8.50;99.90;;;;;;5073728;28;20535;-77
2021/05/31 03:20:49;;;;;;;8.35;3.70;;;8.40;99.90;;;;;;5072308;28;20629;-76
2021/05/31 03:23:15;;;;;;;6.40;3.00;;;8.30;99.90;;;;;;5073587;28;20576;-76
2021/05/31 03:25:41;;;;;;;3.42;3.17;;;8.30;99.90;;;;;;5086601;28;20568;-76
2021/05/31 03:28:09;;;;;;;6.53;3.33;;;8.30;99.90;;;;;;5073346;28;20283;-77
2021/05/31 03:30:36;;;;;;;3.38;3.08;;;8.30;99.90;;;;;;5077921;28;20193;-76
2021/05/31 03:33:02;;;;;;;5.03;3.30;;;8.30;99.90;;;;;;5079201;28;20676;-76
2021/05/31 03:35:29;;;;;;;4.57;3.35;;;8.40;99.90;;;;;;5073243;28;20644;-77
2021/05/31 03:37:55;;;;;;;5.07;3.60;;;8.40;99.90;;;;;;5073274;28;20265;-77
2021/05/31 03:40:21;;;;;;;4.85;3.58;;;8.50;99.90;;;;;;5073105;28;20548;-77
2021/05/31 03:42:47;;;;;;;8.07;3.92;;;8.60;99.90;;;;;;5073085;28;20232;-77
2021/05/31 03:45:15;;;;;;;4.38;3.30;;;8.70;99.90;;;;;;5073222;28;20189;-77
2021/05/31 03:47:42;;;;;;;4.03;3.10;;;8.70;99.90;;;;;;5073128;28;20217;-77
2021/05/31 03:50:09;;;;;;;5.90;3.88;;;8.80;99.90;;;;;;5073053;28;20487;-77
2021/05/31 03:52:35;;;;;;;5.47;3.50;;;8.90;99.90;;;;;;5072822;28;20205;-77
2021/05/31 03:55:02;;;;;;;3.85;3.53;;;8.90;99.90;;;;;;5072774;28;20476;-76
2021/05/31 03:57:28;;;;;;;5.05;4.05;;;9.00;99.90;;;;;;5072786;28;20221;-77
2021/05/31 03:59:54;;;;;;;4.77;3.20;;;9.10;99.90;;;;;;5072971;28;20212;-77
2021/05/31 04:02:21;;;;;;;3.63;3.33;;;9.10;99.90;;;;;;5072924;28;20878;-77
2021/05/31 04:04:51;;;;;;;4.60;3.40;;;9.20;99.90;;;;;;5072672;28;20244;-77
2021/05/31 04:12:48;;;;;;;5.32;4.00;;;9.50;99.90;;;;;;5072595;28;21010;-77
2021/05/31 04:15:14;;;;;;;4.73;3.40;;;9.50;99.90;;;;;;5072690;28;20185;-77
2021/05/31 04:17:41;;;;;;;5.00;3.63;;;9.60;99.90;;;;;;5072496;28;20471;-77
2021/05/31 04:20:09;;;;;;;4.00;3.53;;;9.70;99.90;;;;;;5070760;28;20478;-78
2021/05/31 04:22:35;;;;;;;4.03;3.70;;;9.70;99.90;;;;;;5072348;28;20443;-77
2021/05/31 04:25:01;;;;;;;4.43;3.33;;;9.70;99.90;;;;;;5072694;28;20475;-77
2021/05/31 04:27:27;;;;;;;4.93;3.33;;;9.80;99.90;;;;;;5072693;28;20838;-77
2021/05/31 04:29:53;;;;;;;4.87;3.70;;;9.90;99.90;;;;;;5072625;28;20450;-77
2021/05/31 04:32:19;;;;;;;6.63;4.60;;;9.90;99.90;;;;;;5072285;28;20553;-77
2021/05/31 04:34:47;;;;;;;4.73;3.37;;;10.00;99.90;;;;;;5072570;28;20486;-77
2021/05/31 04:37:13;;;;;;;7.67;4.17;;;10.10;99.90;;;;;;5072498;28;20440;-76
2021/05/31 04:39:39;;;;;;;6.20;4.40;;;10.10;99.90;;;;;;5072451;28;20487;-76
2021/05/31 04:42:06;;;;;;;4.70;3.57;;;10.10;99.90;;;;;;5070439;28;20497;-76
2021/05/31 04:44:32;;;;;;;7.33;3.60;;;10.20;99.90;;;;;;5072410;28;20922;-77
2021/05/31 04:46:59;;;;;;;5.73;3.90;;;10.30;99.90;;;;;;5072239;28;20457;-77
2021/05/31 04:49:25;;;;;;;4.47;3.87;;;10.40;99.90;;;;;;5072432;28;20974;-76
2021/05/31 04:51:52;;;;;;;3.50;3.20;;;10.40;99.90;;;;;;5072154;28;20558;-76
2021/05/31 04:54:18;;;;;;;6.90;4.30;;;10.50;99.90;;;;;;5072627;28;20529;-76
2021/05/31 04:56:44;;;;;;;9.30;3.67;;;10.60;99.90;;;;;;5072079;28;20476;-77
2021/05/31 04:59:12;;;;;;;9.10;3.70;;;10.70;99.90;;;;;;5072372;28;20475;-76
2021/05/31 05:01:38;;;;;;;4.30;3.50;;;10.80;99.90;;;;;;5071880;28;20444;-76
2021/05/31 05:04:06;;;;;;;5.30;3.83;;;10.90;99.90;;;;;;5072113;28;20884;-77
2021/05/31 05:06:32;;;;;;;4.53;4.00;;;10.90;99.90;;;;;;5072233;28;20477;-76
2021/05/31 05:08:59;;;;;;;4.60;3.33;;;11.00;99.90;;;;;;5072225;28;20539;-77
2021/05/31 05:11:25;;;;;;;4.37;3.40;;;11.00;99.90;;;;;;5072000;28;20483;-76
2021/05/31 05:13:52;;;;;;;5.10;3.67;;;11.10;99.90;;;;;;5072017;28;20517;-77
2021/05/31 05:16:19;;;;;;;5.80;4.27;;;11.10;99.90;;;;;;5071968;28;20443;-76
2021/05/31 05:18:45;;;;;;;6.37;3.50;;;11.20;99.90;;;;;;5072284;28;20486;-77
2021/05/31 05:21:11;;;;;;;4.57;3.43;;;11.30;99.90;;;;;;5068753;28;20534;-76
2021/05/31 05:23:37;;;;;;;4.20;3.80;;;11.30;99.90;;;;;;5072021;28;20444;-76
2021/05/31 05:26:05;;;;;;;11.20;3.63;;;11.40;99.90;;;;;;5071943;28;20479;-76
2021/05/31 05:28:32;;;;;;;5.00;3.20;;;11.50;99.90;;;;;;5071897;28;20482;-77
2021/05/31 05:31:03;;;;;;;4.07;3.17;;;11.60;99.90;;;;;;5072054;28;20451;-77
2021/05/31 05:33:29;;;;;;;4.40;3.77;;;11.60;99.90;;;;;;5075028;28;20471;-76
2021/05/31 05:35:58;;;;;;;5.87;3.40;;;11.70;99.90;;;;;;5075589;28;20435;-76
2021/05/31 05:38:42;;;;;;;8.63;3.23;;;11.80;99.90;;;;;;5075616;28;20845;-77
2021/05/31 05:41:32;;;;;;;8.40;5.77;;;12.00;99.90;;;;;;5075488;28;20968;-77
2021/05/31 05:44:16;;;;;;;4.10;3.80;;;12.20;99.90;;;;;;5075617;28;20447;-77
2021/05/31 05:46:46;;;;;;;3.70;3.30;;;12.40;99.90;;;;;;5075234;28;21107;-77
2021/05/31 05:49:12;;;;;;;4.77;3.37;;;12.60;99.90;;;;;;5075666;28;20457;-76
2021/05/31 05:51:38;;;;;;;4.40;3.50;;;12.90;99.90;;;;;;5075298;28;20520;-76
2021/05/31 05:54:05;;;;;;;4.10;3.80;;;13.10;99.90;;;;;;5075122;28;20562;-77
2021/05/31 05:56:32;;;;;;;3.73;3.40;;;13.40;99.90;;;;;;5075531;28;20542;-77
2021/05/31 05:58:59;;;;;;;6.13;3.87;;;13.80;99.90;;;;;;5075181;28;20889;-77
2021/05/31 06:01:26;;;;;;;3.17;2.87;;;14.30;99.90;;;;;;5075219;28;20522;-77
2021/05/31 06:03:52;;;;;;;3.80;3.50;;;14.80;99.90;;;;;;5074838;28;20471;-77
2021/05/31 06:06:19;;;;;;;4.27;2.60;;;15.30;99.90;;;;;;5075340;28;20930;-77
2021/05/31 06:08:45;;;;;;;4.00;3.70;;;15.90;99.90;;;;;;5075084;28;20443;-74
2021/05/31 06:11:12;;;;;;;3.60;3.30;;;16.40;99.90;;;;;;5075033;28;20439;-74
2021/05/31 06:13:40;;;;;;;4.57;2.93;;;16.90;99.90;;;;;;5074826;28;20490;-74
2021/05/31 06:16:06;;;;;;;4.00;3.67;;;17.30;99.90;;;;;;5073385;28;20455;-74
2021/05/31 06:18:33;;;;;;;3.60;3.30;;;17.80;99.90;;;;;;5073109;28;20534;-75
2021/05/31 06:20:59;;;;;;;3.80;3.30;;;18.10;99.90;;;;;;5072695;28;20815;-75
2021/05/31 06:23:25;;;;;;;3.30;2.63;;;18.40;99.90;;;;;;5074307;28;20482;-77
2021/05/31 06:25:51;;;;;;;3.70;3.00;;;18.70;99.90;;;;;;5072900;28;20542;-77
2021/05/31 06:28:18;;;;;;;4.13;2.73;;;19.00;99.90;;;;;;5074286;28;20444;-77
2021/05/31 06:30:45;;;;;;;3.30;3.00;;;19.20;99.90;;;;;;5074322;28;20509;-77
2021/05/31 06:33:11;;;;;;;2.87;2.60;;;19.50;99.90;;;;;;5074442;28;20503;-77
2021/05/31 06:35:38;;;;;;;3.47;3.27;;;19.70;99.90;;;;;;5074633;28;20526;-78
2021/05/31 06:38:04;;;;;;;3.13;2.93;;;19.80;99.90;;;;;;5074404;28;20455;-77
2021/05/31 06:40:31;;;;;;;3.77;3.30;;;19.80;99.90;;;;;;5074277;28;20550;-77
2021/05/31 06:42:57;;;;;;;2.90;2.63;;;20.00;99.90;;;;;;5073680;28;20502;-77
2021/05/31 06:45:25;;;;;;;3.47;3.20;;;20.20;99.90;;;;;;5072871;28;20534;-77
2021/05/31 06:47:55;;;;;;;4.17;3.77;;;20.30;99.90;;;;;;5073884;28;20447;-77
2021/05/31 06:50:22;;;;;;;3.13;2.83;;;20.40;99.90;;;;;;5060924;28;20534;-77
2021/05/31 06:52:48;;;;;;;3.63;2.83;;;20.50;99.90;;;;;;5073049;28;20546;-77
2021/05/31 06:55:14;;;;;;;3.63;3.10;;;20.60;99.90;;;;;;5073345;28;20531;-77
2021/05/31 06:57:42;;;;;;;3.47;2.80;;;20.80;99.90;;;;;;5073413;28;20908;-78
2021/05/31 07:00:11;;;;;;;5.00;3.27;;;20.80;99.90;;;;;;5058396;28;20491;-87
2021/05/31 07:02:38;;;;;;;2.80;2.53;;;20.80;99.90;;;;;;5063247;28;20456;-86
2021/05/31 07:05:07;;;;;;;4.60;2.97;;;20.90;99.90;;;;;;5055523;28;20467;-86
2021/05/31 07:07:33;;;;;;;2.83;2.63;;;21.10;99.90;;;;;;5068938;28;20501;-86
2021/05/31 07:10:00;;;;;;;3.27;3.07;;;21.20;99.90;;;;;;5071697;28;20490;-87
2021/05/31 07:12:26;;;;;;;3.30;3.03;;;21.30;99.90;;;;;;5072914;28;20467;-86
2021/05/31 07:14:52;;;;;;;8.50;7.47;;;21.40;99.90;;;;;;5069890;28;20946;-86
2021/05/31 07:17:20;;;;;;;4.20;3.53;;;21.50;99.90;;;;;;5072863;28;20942;-86
2021/05/31 07:19:46;;;;;;;3.47;3.17;;;21.60;99.90;;;;;;5070202;28;20449;-86
2021/05/31 07:22:15;;;;;;;3.43;3.13;;;21.50;99.90;;;;;;5070343;28;20477;-86
2021/05/31 07:24:41;;;;;;;3.97;3.27;;;21.60;99.90;;;;;;5072738;28;20471;-86
2021/05/31 07:27:08;;;;;;;3.77;3.53;;;21.70;99.90;;;;;;5072756;28;20534;-86
2021/05/31 07:29:34;;;;;;;3.20;3.00;;;21.30;99.90;;;;;;5072508;28;21181;-85
2021/05/31 07:32:00;;;;;;;2.97;2.77;;;20.80;99.90;;;;;;5072569;28;20476;-86
2021/05/31 07:34:26;;;;;;;3.80;3.50;;;20.70;99.90;;;;;;5072483;28;21138;-86
2021/05/31 07:36:52;;;;;;;5.43;3.40;;;20.80;99.90;;;;;;5070057;28;20479;-86
2021/05/31 07:39:20;;;;;;;4.93;3.43;;;20.90;99.90;;;;;;5069670;28;20455;-86
2021/05/31 07:41:46;;;;;;;8.13;3.83;;;21.00;99.90;;;;;;5072082;28;20869;-86
2021/05/31 07:44:12;;;;;;;3.70;3.40;;;21.00;99.90;;;;;;5072337;28;20982;-88
2021/05/31 07:46:38;;;;;;;3.53;3.23;;;21.00;99.90;;;;;;5072213;28;20451;-88
2021/05/31 07:49:04;;;;;;;8.17;3.47;;;21.10;99.90;;;;;;5072522;28;20471;-88
2021/05/31 07:51:31;;;;;;;3.90;3.60;;;21.20;99.90;;;;;;5072798;28;20448;-86
2021/05/31 07:53:58;;;;;;;4.57;3.63;;;21.20;99.90;;;;;;5072285;28;20522;-86
2021/05/31 07:56:27;;;;;;;5.60;4.27;;;21.00;99.90;;;;;;5072062;28;20954;-87
2021/05/31 07:58:56;;;;;;;6.93;4.33;;;20.70;99.90;;;;;;5069375;28;20536;-88
2021/05/31 08:01:24;;;;;;;4.37;3.33;;;20.40;99.90;;;;;;5071992;28;20509;-87
2021/05/31 08:03:50;;;;;;;3.60;3.30;;;20.30;99.90;;;;;;5070897;28;20475;-88
2021/05/31 08:06:17;;;;;;;4.00;3.70;;;20.10;99.90;;;;;;5072268;28;20526;-87
2021/05/31 08:08:43;;;;;;;7.03;3.73;;;20.00;99.90;;;;;;5068800;28;20537;-88
2021/05/31 08:11:10;;;;;;;4.40;3.73;;;20.20;99.90;;;;;;5070760;28;20444;-89
2021/05/31 08:13:39;;;;;;;6.47;3.80;;;20.20;99.90;;;;;;5070038;28;20487;-88
2021/05/31 08:16:06;;;;;;;3.43;3.23;;;20.40;99.90;;;;;;5072197;28;20502;-87
2021/05/31 08:18:32;;;;;;;6.53;3.27;;;20.50;99.90;;;;;;5070827;28;20447;-87
2021/05/31 08:20:59;;;;;;;6.77;3.13;;;20.50;99.50;;;;;;5071046;28;20451;-86
2021/05/31 08:23:25;;;;;;;5.30;2.87;;;20.50;99.90;;;;;;5071790;28;20486;-88
2021/05/31 08:25:51;;;;;;;9.37;3.57;;;20.50;99.80;;;;;;5072180;28;20440;-84
2021/05/31 08:28:17;;;;;;;3.10;2.70;;;20.40;99.70;;;;;;5072555;28;20479;-88
2021/05/31 08:30:45;;;;;;;7.50;3.40;;;20.20;99.90;;;;;;5072283;28;20831;-85
2021/05/31 08:33:11;;;;;;;4.40;3.20;;;20.20;99.90;;;;;;5072632;28;20475;-83
2021/05/31 08:35:38;;;;;;;3.30;3.00;;;20.10;99.90;;;;;;5072152;28;20494;-87
2021/05/31 08:38:04;;;;;;;3.23;3.03;;;20.10;99.90;;;;;;5071534;28;20487;-83
2021/05/31 08:40:31;;;;;;;3.10;2.80;;;20.10;99.90;;;;;;5072187;28;20551;-82
2021/05/31 08:42:58;;;;;;;4.30;2.87;;;19.70;99.70;;;;;;5072113;28;20867;-80
2021/05/31 08:45:25;;;;;;;5.10;2.97;;;19.60;99.80;;;;;;5070912;28;20546;-81
2021/05/31 08:47:54;;;;;;;3.43;2.80;;;19.50;99.80;;;;;;5071155;28;20455;-80
2021/05/31 08:50:22;;;;;;;3.40;2.17;;;19.50;99.70;;;;;;5070525;28;20448;-80
2021/05/31 08:52:51;;;;;;;3.30;2.70;;;19.40;98.40;;;;;;5071787;28;20542;-80
2021/05/31 08:55:19;;;;;;;4.30;2.83;;;19.40;99.10;;;;;;5072244;28;20449;-84
2021/05/31 08:57:45;;;;;;;2.40;2.17;;;19.30;99.60;;;;;;5066623;28;20563;-80
2021/05/31 09:00:14;;;;;;;3.53;2.50;;;19.30;98.30;;;;;;5068877;28;20487;-80
2021/05/31 09:02:40;;;;;;;2.83;2.10;;;19.30;99.10;;;;;;5071949;28;20857;-80
2021/05/31 09:05:10;;;;;;;2.50;2.30;;;19.30;97.30;;;;;;5071574;28;20471;-80
2021/05/31 09:07:37;;;;;;;1.77;1.67;;;19.20;96.50;;;;;;5072673;28;20450;-83
2021/05/31 09:10:04;;;;;;;6.40;5.80;;;19.10;97.20;;;;;;5075914;28;20938;-83
2021/05/31 09:12:34;;;;;;;6.20;3.57;;;19.10;96.40;;;;;;5075939;28;20479;-82
2021/05/31 09:15:04;;;;;;;2.87;2.60;;;19.10;96.80;;;;;;5075960;28;20451;-77
2021/05/31 09:17:32;;;;;;;2.23;2.03;;;19.20;95.40;;;;;;5074743;28;20443;-76
2021/05/31 09:20:01;;;;;;;2.30;2.10;;;19.10;94.90;;;;;;5075586;28;20443;-76
2021/05/31 09:22:29;;;;;;;2.27;2.07;;;19.00;95.70;;;;;;5075457;28;20529;-76
2021/05/31 09:24:58;;;;;;;2.30;2.10;;;19.00;96.60;;;;;;5075726;28;20439;-76
2021/05/31 09:27:24;;;;;;;2.20;2.00;;;19.00;95.40;;;;;;5075299;28;20962;-76
2021/05/31 09:29:58;;;;;;;7.00;2.23;;;18.90;95.10;;;;;;5075518;28;20451;-76
2021/05/31 09:32:25;;;;;;;2.33;1.80;;;18.90;94.50;;;;;;5075360;28;20474;-76
2021/05/31 09:35:03;;;;;;;2.27;1.87;;;18.90;94.30;;;;;;5075380;28;20546;-76
2021/05/31 09:37:31;;;;;;;2.00;1.90;;;19.00;94.10;;;;;;5074829;28;20454;-76
2021/05/31 09:39:58;;;;;;;4.20;2.20;;;18.90;94.90;;;;;;5074796;28;20534;-77
2021/05/31 09:42:26;;;;;;;1.93;1.83;;;19.00;93.10;;;;;;5075089;28;20443;-76
2021/05/31 09:45:04;;;;;;;2.50;1.83;;;18.90;93.20;;;;;;5075046;28;20444;-76
2021/05/31 09:47:32;;;;;;;2.00;1.53;;;18.90;94.00;;;;;;5075212;28;20504;-76
2021/05/31 09:50:03;;;;;;;2.20;2.00;;;18.90;93.50;;;;;;5074974;28;20451;-77
2021/05/31 09:52:31;;;;;;;1.90;1.80;;;18.80;94.20;;;;;;5073890;28;20945;-77
2021/05/31 09:54:57;;;;;;;3.53;2.43;;;18.80;94.00;;;;;;5073502;28;20540;-76
2021/05/31 09:57:25;;;;;;;6.40;2.00;;;18.70;93.60;;;;;;5075066;28;20930;-77
2021/05/31 09:59:54;;;;;;;1.83;1.73;;;18.70;94.10;;;;;;5075105;28;20617;-77
2021/05/31 10:02:33;;;;;;;12.80;5.53;;;18.60;95.20;;;;;;5074781;28;20444;-77
2021/05/31 10:05:06;;;;;;;2.63;1.90;;;18.60;94.90;;;;;;5074356;28;20479;-78
2021/05/31 10:07:46;;;;;;;2.90;2.70;;;18.60;95.30;;;;;;5074866;28;20458;-78
2021/05/31 10:10:13;;;;;;;2.47;2.27;;;18.50;95.40;;;;;;5075297;28;20875;-78
2021/05/31 10:12:39;;;;;;;2.43;2.00;;;18.50;94.60;;;;;;5074981;28;20814;-76
2021/05/31 10:15:09;;;;;;;2.10;2.00;;;18.60;93.60;;;;;;5074740;28;20536;-76
2021/05/31 10:17:35;;;;;;;2.27;1.90;;;18.60;94.20;;;;;;5057255;28;21110;-76
2021/05/31 10:20:02;;;;;;;2.37;2.17;;;18.60;95.20;;;;;;5071633;28;20966;-76
2021/05/31 10:22:31;;;;;;;2.70;2.50;;;18.60;96.30;;;;;;5074052;28;20444;-76
2021/05/31 10:24:59;;;;;;;2.27;2.07;;;18.60;95.70;;;;;;5074914;28;20923;-76
2021/05/31 10:27:29;;;;;;;2.03;1.80;;;18.70;95.90;;;;;;5074742;28;20490;-76
2021/05/31 10:29:55;;;;;;;2.47;1.90;;;18.70;95.20;;;;;;5074730;28;20439;-76
2021/05/31 10:32:22;;;;;;;3.83;2.10;;;18.70;94.60;;;;;;5074560;28;20531;-76
2021/05/31 10:34:50;;;;;;;1.87;1.77;;;18.70;94.40;;;;;;5074412;28;20922;-76
2021/05/31 10:37:17;;;;;;;2.10;1.90;;;18.60;94.50;;;;;;5074529;28;20444;-76
2021/05/31 10:39:44;;;;;;;3.77;1.87;;;18.60;93.10;;;;;;5074420;28;20451;-76
2021/05/31 10:42:11;;;;;;;2.07;1.97;;;18.60;93.40;;;;;;5074338;28;20479;-76
2021/05/31 10:44:41;;;;;;;2.53;2.33;;;18.60;94.60;;;;;;5074349;28;20475;-76
2021/05/31 10:47:10;;;;;;;2.23;2.03;;;18.70;94.50;;;;;;5074185;28;20534;-76
2021/05/31 10:49:36;;;;;;;2.40;1.80;;;18.70;95.00;;;;;;5058134;28;20446;-76
2021/05/31 10:52:03;;;;;;;2.27;2.07;;;18.80;95.50;;;;;;5074134;28;20479;-76
2021/05/31 10:54:35;;;;;;;2.70;2.50;;;18.80;94.60;;;;;;5070790;28;20490;-76
2021/05/31 10:57:06;;;;;;;3.23;2.13;;;18.90;94.80;;;;;;5074432;28;20490;-76
2021/05/31 10:59:46;;;;;;;2.37;2.17;;;18.90;94.40;;;;;;5073977;28;20538;-76
2021/05/31 11:02:23;;;;;;;2.53;2.00;;;18.90;94.30;;;;;;5074244;28;20443;-76
2021/05/31 11:04:50;;;;;;;2.23;1.90;;;18.90;92.60;;;;;;5073957;28;20510;-76
2021/05/31 11:07:25;;;;;;;2.40;1.53;;;18.80;92.90;;;;;;5073846;28;20980;-76
2021/05/31 11:09:53;;;;;;;2.10;1.77;;;18.80;92.40;;;;;;5074112;28;20458;-76
2021/05/31 11:12:28;;;;;;;6.87;1.90;;;18.80;91.80;;;;;;5073503;28;20475;-76
2021/05/31 11:15:06;;;;;;;3.50;1.73;;;18.80;92.70;;;;;;5074115;28;20577;-76
2021/05/31 11:17:32;;;;;;;1.97;1.60;;;18.90;91.80;;;;;;5073867;28;20542;-77
2021/05/31 11:19:58;;;;;;;3.93;1.70;;;18.90;91.10;;;;;;5073846;28;20467;-77
2021/05/31 11:22:26;;;;;;;3.37;2.30;;;18.80;91.10;;;;;;5073640;28;20472;-76
2021/05/31 11:24:53;;;;;;;3.50;1.90;;;18.70;91.90;;;;;;5073548;28;20542;-77
2021/05/31 11:27:22;;;;;;;9.17;7.10;;;18.80;92.60;;;;;;5072779;28;20546;-77
2021/05/31 11:29:48;;;;;;;2.90;1.90;;;18.80;91.80;;;;;;5070059;28;20473;-77
2021/05/31 11:32:18;;;;;;;3.00;1.60;;;18.80;93.00;;;;;;5073237;28;20479;-77
2021/05/31 11:34:53;;;;;;;1.87;1.77;;;18.80;92.60;;;;;;5073117;28;20471;-77
2021/05/31 11:37:21;;;;;;;1.67;1.50;;;18.90;92.70;;;;;;5070968;28;20450;-78
2021/05/31 11:39:47;;;;;;;2.30;1.77;;;19.00;92.00;;;;;;5073147;28;20969;-78
2021/05/31 11:42:13;;;;;;;2.00;1.80;;;19.00;92.10;;;;;;5073183;28;20471;-78
2021/05/31 11:44:39;;;;;;;4.70;1.53;;;19.00;91.40;;;;;;5073298;28;20538;-78
2021/05/31 11:47:05;;;;;;;1.80;1.60;;;19.00;90.20;;;;;;5073024;28;20447;-78
2021/05/31 11:49:37;;;;;;;1.90;1.80;;;19.00;90.20;;;;;;5072973;28;20470;-78
2021/05/31 11:52:06;;;;;;;1.60;1.50;;;19.00;90.70;;;;;;5072686;28;20443;-78
2021/05/31 11:54:35;;;;;;;1.70;1.60;;;19.00;90.90;;;;;;5072836;28;20484;-78
2021/05/31 11:57:05;;;;;;;1.83;1.73;;;19.00;91.00;;;;;;5072935;28;20443;-78
2021/05/31 11:59:32;;;;;;;2.80;1.70;;;19.10;91.30;;;;;;5072929;28;20542;-77
2021/05/31 12:01:58;;;;;;;4.00;1.60;;;19.10;90.70;;;;;;5072684;28;20475;-78
2021/05/31 12:04:25;;;;;;;1.47;1.27;;;19.10;90.90;;;;;;5072569;28;20471;-78
2021/05/31 12:07:00;;;;;;;2.13;1.90;;;19.10;89.40;;;;;;5072305;28;20851;-78
2021/05/31 12:09:27;;;;;;;2.03;1.40;;;19.10;89.50;;;;;;5071501;28;20448;-78
2021/05/31 12:11:54;;;;;;;2.13;1.93;;;19.10;89.60;;;;;;5072284;28;20450;-78
2021/05/31 12:14:22;;;;;;;1.50;1.37;;;19.10;90.60;;;;;;5072265;28;20525;-78
2021/05/31 12:16:56;;;;;;;1.83;1.60;;;19.20;90.20;;;;;;5072087;28;21003;-78
2021/05/31 12:19:22;;;;;;;2.13;1.40;;;19.30;88.60;;;;;;5070871;28;20456;-78
2021/05/31 12:21:48;;;;;;;2.33;1.17;;;19.30;86.40;;;;;;5072247;28;20499;-80
2021/05/31 12:24:23;;;;;;;3.73;1.50;;;19.30;85.30;;;;;;5071399;28;20505;-79
2021/05/31 12:26:49;;;;;;;1.80;1.70;;;19.30;86.70;;;;;;5070370;28;20542;-79
2021/05/31 12:29:15;;;;;;;2.30;1.63;;;19.30;86.70;;;;;;5071885;28;21008;-79
2021/05/31 12:31:41;;;;;;;1.53;1.43;;;19.40;88.40;;;;;;5069531;28;20530;-79
2021/05/31 12:34:09;;;;;;;2.00;1.80;;;19.40;89.10;;;;;;5070834;28;20565;-79
2021/05/31 12:36:36;;;;;;;1.77;1.40;;;19.40;90.00;;;;;;5071510;28;20488;-79
2021/05/31 12:39:03;;;;;;;4.23;1.60;;;19.40;87.50;;;;;;5072718;28;20452;-79
2021/05/31 12:41:30;;;;;;;2.50;2.23;;;19.40;80.80;;;;;;5071264;28;20474;-78
2021/05/31 12:44:05;;;;;;;1.50;1.27;;;19.40;76.20;;;;;;5072305;28;20889;-78
2021/05/31 12:46:40;;;;;;;1.60;1.40;;;19.40;74.00;;;;;;5072358;28;20528;-78
2021/05/31 12:49:06;;;;;;;2.50;1.17;;;19.50;75.90;;;;;;5072520;28;20447;-78
2021/05/31 12:51:32;;;;;;;1.87;1.20;;;19.60;73.70;;;;;;5072233;28;20528;-78
2021/05/31 12:54:00;;;;;;;2.17;1.87;;;19.60;77.50;;;;;;5072189;28;20920;-78
2021/05/31 12:56:28;;;;;;;2.23;1.80;;;19.60;78.80;;;;;;5072163;28;20788;-78
2021/05/31 12:59:03;;;;;;;1.70;1.13;;;19.70;80.10;;;;;;5072232;28;20946;-79