Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/16 00:02:03;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5031908;28;20388;-73
2023/08/16 00:04:29;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5030212;28;20068;-73
2023/08/16 00:06:54;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5031878;28;20038;-73
2023/08/16 00:09:21;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5027549;28;20046;-73
2023/08/16 00:11:47;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5012292;28;20034;-73
2023/08/16 00:14:13;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5011845;28;20046;-73
2023/08/16 00:16:38;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5011275;28;20535;-73
2023/08/16 00:19:04;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5013747;28;20042;-73
2023/08/16 00:21:30;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5030435;28;20038;-73
2023/08/16 00:23:55;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5031739;28;20453;-73
2023/08/16 00:26:21;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5031860;28;20033;-73
2023/08/16 00:28:48;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5031884;28;20025;-73
2023/08/16 00:31:14;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5010872;27;20049;-73
2023/08/16 00:33:39;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5011889;28;20026;-73
2023/08/16 00:36:07;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5026950;28;20521;-73
2023/08/16 00:38:34;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5031602;28;20034;-73
2023/08/16 00:40:59;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5014294;28;20042;-73
2023/08/16 00:43:25;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5011809;28;20466;-73
2023/08/16 00:45:51;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5009948;28;20034;-73
2023/08/16 00:48:18;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5011645;28;20038;-73
2023/08/16 00:50:45;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5019614;28;20053;-73
2023/08/16 00:53:13;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5011700;28;20030;-73
2023/08/16 00:55:39;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5011059;28;20035;-73
2023/08/16 00:58:06;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5010100;28;20026;-73
2023/08/16 01:00:32;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5023824;28;20042;-73
2023/08/16 01:02:57;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5029421;28;20510;-73
2023/08/16 01:05:23;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5030648;28;20045;-73
2023/08/16 01:07:49;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5031139;28;20034;-73
2023/08/16 01:10:15;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5020360;28;20049;-73
2023/08/16 01:12:55;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5009719;28;20057;-73
2023/08/16 01:15:28;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5011265;28;20414;-73
2023/08/16 01:17:55;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5029166;28;20037;-73
2023/08/16 01:20:21;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5019736;28;20039;-73
2023/08/16 01:23:07;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5011115;28;20031;-74
2023/08/16 01:25:49;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5010894;28;20034;-73
2023/08/16 01:28:15;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5012802;28;20031;-73
2023/08/16 01:30:45;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5027517;28;20415;-73
2023/08/16 01:33:12;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5017303;28;20042;-73
2023/08/16 01:35:39;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5012205;28;20172;-73
2023/08/16 01:38:07;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5013730;28;20034;-73
2023/08/16 01:40:49;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5014497;28;20046;-73
2023/08/16 01:43:17;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5031108;28;20617;-74
2023/08/16 01:45:43;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5031103;28;20482;-73
2023/08/16 01:48:11;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5017008;28;20065;-73
2023/08/16 01:50:37;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5032239;28;20486;-73
2023/08/16 01:53:02;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5013997;28;20033;-73
2023/08/16 01:55:28;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5013367;28;20500;-73
2023/08/16 01:57:53;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5013968;28;20499;-73
2023/08/16 02:00:19;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5023746;28;20512;-73
2023/08/16 02:02:45;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5012354;28;20030;-73
2023/08/16 02:05:10;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5013274;28;20066;-73
2023/08/16 02:07:36;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5014027;28;20503;-73
2023/08/16 02:10:01;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5023688;28;20074;-73
2023/08/16 02:12:27;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5013784;28;20030;-73
2023/08/16 02:14:52;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5013271;28;20498;-73
2023/08/16 02:17:18;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5011730;28;20038;-73
2023/08/16 02:19:43;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5027751;28;20041;-73
2023/08/16 02:22:09;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5013555;28;20035;-73
2023/08/16 02:24:34;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5013102;28;20035;-73
2023/08/16 02:27:00;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5013258;28;20034;-73
2023/08/16 02:29:25;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5028385;28;20042;-73
2023/08/16 02:31:51;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5032756;28;20037;-73
2023/08/16 02:34:17;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5033066;28;20038;-73
2023/08/16 02:36:42;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5033233;27;20535;-73
2023/08/16 02:39:08;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5033014;27;20395;-73
2023/08/16 02:41:34;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5033006;28;20069;-73
2023/08/16 02:44:00;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5032801;28;20025;-73
2023/08/16 02:46:25;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5032792;28;20095;-73
2023/08/16 02:48:51;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5029126;28;20038;-73
2023/08/16 02:51:16;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5030660;27;20038;-73
2023/08/16 02:53:42;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5033123;28;20120;-73
2023/08/16 02:56:08;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5032629;28;20069;-73
2023/08/16 02:58:33;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5032101;28;20411;-73
2023/08/16 03:00:59;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5032722;28;20487;-73
2023/08/16 03:03:24;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5032935;27;20480;-73
2023/08/16 03:05:50;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5030853;28;20120;-73
2023/08/16 03:08:15;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5028867;28;20563;-73
2023/08/16 03:10:41;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5031266;28;20456;-73
2023/08/16 03:13:07;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5032630;28;20025;-73
2023/08/16 03:15:33;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5032535;28;20069;-73
2023/08/16 03:17:58;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5026932;28;20500;-73
2023/08/16 03:20:24;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5013152;28;20042;-72
2023/08/16 03:22:50;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5013096;28;20030;-73
2023/08/16 03:25:16;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5012507;28;20147;-73
2023/08/16 03:27:42;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5012885;28;20034;-72
2023/08/16 03:30:09;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5012801;28;20391;-72
2023/08/16 03:32:34;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5012983;28;20030;-73
2023/08/16 03:35:00;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5012347;28;20042;-73
2023/08/16 03:37:25;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5012621;28;20057;-73
2023/08/16 03:39:52;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5011243;28;20361;-73
2023/08/16 03:42:17;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5012813;28;20038;-72
2023/08/16 03:44:43;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5012584;28;20026;-73
2023/08/16 03:47:09;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5013465;28;20034;-73
2023/08/16 03:49:35;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5032240;28;20532;-73
2023/08/16 03:52:00;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5031990;28;20176;-73
2023/08/16 03:54:26;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5032268;28;20034;-73
2023/08/16 03:56:51;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5032703;28;20115;-73
2023/08/16 03:59:17;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5013705;28;20035;-73
2023/08/16 04:01:43;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5012479;28;20388;-73
2023/08/16 04:04:08;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5012343;28;20049;-75
2023/08/16 04:06:34;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5012391;28;20039;-73
2023/08/16 04:08:59;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5012456;28;20061;-73
2023/08/16 04:11:25;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5012274;28;20039;-73
2023/08/16 04:13:50;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5012448;28;20442;-74
2023/08/16 04:16:16;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5011938;28;20046;-74
2023/08/16 04:18:42;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5014370;28;20117;-73
2023/08/16 04:21:07;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5032098;28;20041;-73
2023/08/16 04:23:33;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5031895;28;20490;-73
2023/08/16 04:25:58;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5031605;28;20042;-73
2023/08/16 04:28:24;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5031652;28;20471;-73
2023/08/16 04:30:49;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5032063;28;20418;-74
2023/08/16 04:33:15;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5031468;28;20392;-73
2023/08/16 04:35:40;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5031365;28;20042;-73
2023/08/16 04:38:06;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5019117;28;20034;-74
2023/08/16 04:40:32;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5012087;28;20038;-73
2023/08/16 04:42:57;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5012066;28;20034;-73
2023/08/16 04:45:23;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5010218;28;20038;-73
2023/08/16 04:47:48;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5011950;28;20030;-74
2023/08/16 04:50:14;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5011747;28;20030;-73
2023/08/16 04:52:40;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5011676;28;20092;-73
2023/08/16 04:55:06;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5011129;28;20039;-73
2023/08/16 04:57:32;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5011671;28;20504;-73
2023/08/16 04:59:57;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5024896;28;20041;-73
2023/08/16 05:02:23;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5032051;28;20030;-73
2023/08/16 05:04:48;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5034056;28;20049;-73
2023/08/16 05:07:14;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5034241;28;20030;-74
2023/08/16 05:09:39;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5034417;28;20100;-73
2023/08/16 05:12:05;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5034535;27;20525;-73
2023/08/16 05:14:31;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5033789;28;20046;-73
2023/08/16 05:16:56;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5123051;27;20135;-73
2023/08/16 05:19:22;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5037631;27;20034;-73
2023/08/16 05:21:47;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5014651;28;20038;-72
2023/08/16 05:24:13;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5013904;28;20035;-72
2023/08/16 05:26:39;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5013938;28;20034;-73
2023/08/16 05:29:04;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5012875;28;20480;-73
2023/08/16 05:31:30;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5014323;28;20428;-74
2023/08/16 05:33:55;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5014030;28;20031;-72
2023/08/16 05:36:21;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5015122;28;20100;-73
2023/08/16 05:38:46;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5034153;28;20026;-74
2023/08/16 05:41:12;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5030322;28;20069;-72
2023/08/16 05:43:37;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5033992;28;20034;-73
2023/08/16 05:46:03;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5032042;28;20091;-73
2023/08/16 05:48:28;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5033834;28;20060;-73
2023/08/16 05:50:54;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5012644;28;20034;-73
2023/08/16 05:53:20;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5013429;28;20035;-73
2023/08/16 05:55:45;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5013193;28;20042;-73
2023/08/16 05:58:11;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5014050;28;20066;-73
2023/08/16 06:00:36;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5029132;28;20479;-73
2023/08/16 06:03:02;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5032491;28;20511;-73
2023/08/16 06:05:28;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5033064;28;20113;-79
2023/08/16 06:07:54;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5033963;28;20467;-73
2023/08/16 06:10:20;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5033589;28;20041;-73
2023/08/16 06:12:45;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5033653;28;20510;-78
2023/08/16 06:15:11;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5031014;28;20050;-73
2023/08/16 06:17:41;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5032113;28;20064;-73
2023/08/16 06:20:08;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5021550;27;20040;-73
2023/08/16 06:22:36;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5013503;28;20034;-73
2023/08/16 06:25:09;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5012881;28;20030;-74
2023/08/16 06:27:35;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5013768;28;20034;-74
2023/08/16 06:30:01;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5013609;28;20450;-73
2023/08/16 06:32:26;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5013380;28;20044;-73
2023/08/16 06:34:52;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5013342;28;20133;-73
2023/08/16 06:37:17;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5013119;28;20400;-73
2023/08/16 06:39:43;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5013604;28;20087;-73
2023/08/16 06:42:09;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5013552;28;20063;-73
2023/08/16 06:44:35;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5013207;28;20042;-73
2023/08/16 06:47:01;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5015261;28;20035;-73
2023/08/16 06:49:27;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5032859;28;20078;-73
2023/08/16 06:51:52;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5033164;28;20506;-74
2023/08/16 06:54:18;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5032761;28;20045;-73
2023/08/16 06:56:43;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5033081;28;20246;-74
2023/08/16 06:59:09;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5025345;27;20480;-74
2023/08/16 07:01:35;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5013277;28;20049;-74
2023/08/16 07:04:01;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5012853;28;20041;-74
2023/08/16 07:06:26;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5013042;28;20121;-74
2023/08/16 07:08:52;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5017956;28;20034;-75
2023/08/16 07:11:18;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5032957;27;20052;-74
2023/08/16 07:13:43;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5032952;28;20178;-75
2023/08/16 07:16:09;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5031939;28;20042;-75
2023/08/16 07:18:34;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5030261;28;20037;-80
2023/08/16 07:21:00;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5029027;28;20062;-79
2023/08/16 07:23:25;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5032443;28;20030;-78
2023/08/16 07:25:56;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;5031349;28;20038;-79
2023/08/16 07:28:23;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;5032740;28;20026;-78
2023/08/16 07:30:52;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;5031151;28;20069;-78
2023/08/16 07:33:18;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;5031178;28;20034;-79
2023/08/16 07:35:43;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;5032205;28;20469;-75
2023/08/16 07:38:09;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5032330;28;20418;-75
2023/08/16 07:40:34;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5032454;27;20438;-75
2023/08/16 07:43:00;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5031102;28;20763;-75
2023/08/16 07:45:25;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;5032027;28;20096;-75
2023/08/16 07:47:51;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;5032349;28;20083;-81
2023/08/16 07:50:16;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;5032292;28;20117;-75
2023/08/16 07:52:42;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;5016157;28;20034;-75
2023/08/16 07:55:08;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;5010500;28;20385;-76
2023/08/16 07:57:33;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;5011144;28;20484;-75
2023/08/16 07:59:59;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5012437;28;20041;-75
2023/08/16 08:02:25;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;5025997;28;20559;-75
2023/08/16 08:04:50;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;5029659;28;20029;-75
2023/08/16 08:07:16;;;;;;;1999.90;999.90;;;23.20;99.90;;;;;;5031888;28;20109;-76
2023/08/16 08:09:42;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;5020265;28;20050;-76
2023/08/16 08:12:07;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5018021;28;20034;-75
2023/08/16 08:14:33;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5011336;28;20459;-77
2023/08/16 08:16:59;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5011368;28;20875;-75
2023/08/16 08:19:24;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;5021276;28;20044;-75
2023/08/16 08:21:50;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5031766;28;20429;-75
2023/08/16 08:24:15;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5030008;28;20050;-75
2023/08/16 08:26:41;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5031469;28;20076;-75
2023/08/16 08:29:07;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;5021992;28;20038;-79
2023/08/16 08:31:33;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5011029;28;20035;-74
2023/08/16 08:33:59;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5010367;28;20026;-74
2023/08/16 08:36:24;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;5010232;28;20053;-75
2023/08/16 08:38:50;;;;;;;1999.90;999.90;;;23.90;99.90;;;;;;5010584;28;20031;-75
2023/08/16 08:41:18;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;5029150;28;20118;-78
2023/08/16 08:43:45;;;;;;;1999.90;999.90;;;24.10;99.90;;;;;;5030169;28;20475;-75
2023/08/16 08:46:11;;;;;;;1999.90;999.90;;;24.20;99.90;;;;;;5031045;28;20046;-75
2023/08/16 08:48:37;;;;;;;1999.90;999.90;;;24.50;99.90;;;;;;5031869;28;20034;-75
2023/08/16 08:51:03;;;;;;;1999.90;999.90;;;24.80;99.90;;;;;;5015487;28;20516;-75
2023/08/16 08:53:29;;;;;;;1999.90;999.90;;;24.80;99.90;;;;;;5010355;28;20756;-74
2023/08/16 08:55:56;;;;;;;1999.90;999.90;;;25.00;99.90;;;;;;5010982;28;20179;-76
2023/08/16 08:58:25;;;;;;;1999.90;999.90;;;25.30;99.90;;;;;;5013650;28;20077;-75
2023/08/16 09:00:52;;;;;;;1999.90;999.90;;;25.50;99.90;;;;;;5031659;28;20513;-74
2023/08/16 09:03:21;;;;;;;1999.90;999.90;;;26.10;99.90;;;;;;5031700;28;20054;-74
2023/08/16 09:05:50;;;;;;;1999.90;999.90;;;26.30;99.90;;;;;;5031070;28;20376;-74
2023/08/16 09:08:16;;;;;;;1999.90;999.90;;;26.30;99.90;;;;;;5030275;28;20069;-74
2023/08/16 09:10:43;;;;;;;1999.90;999.90;;;26.30;99.90;;;;;;5011157;28;20133;-74
2023/08/16 09:13:12;;;;;;;1999.90;999.90;;;26.30;99.90;;;;;;5011349;28;20078;-77
2023/08/16 09:15:39;;;;;;;1999.90;999.90;;;26.40;99.90;;;;;;5008972;28;20042;-76
2023/08/16 09:18:10;;;;;;;1999.90;999.90;;;26.70;99.90;;;;;;5041998;22;20103;-77
2023/08/16 09:20:36;;;;;;;1999.90;999.90;;;26.90;99.90;;;;;;5019931;27;20562;-74
2023/08/16 09:23:02;;;;;;;1999.90;999.90;;;27.00;99.90;;;;;;5011529;28;20030;-75
2023/08/16 09:25:29;;;;;;;1999.90;999.90;;;27.30;99.90;;;;;;5011342;28;20057;-75
2023/08/16 09:27:54;;;;;;;1999.90;999.90;;;27.20;99.90;;;;;;5009758;28;20504;-76
2023/08/16 09:30:20;;;;;;;1999.90;999.90;;;27.20;99.90;;;;;;5029138;28;20038;-75
2023/08/16 09:32:46;;;;;;;1999.90;999.90;;;27.20;99.90;;;;;;5031162;28;20440;-75
2023/08/16 09:35:16;;;;;;;1999.90;999.90;;;27.20;99.90;;;;;;5030916;28;20040;-75
2023/08/16 09:37:45;;;;;;;1999.90;999.90;;;27.50;99.90;;;;;;5030824;28;20034;-76
2023/08/16 09:40:11;;;;;;;1999.90;999.90;;;27.70;99.90;;;;;;5029402;28;20045;-75
2023/08/16 09:42:37;;;;;;;1999.90;999.90;;;28.00;99.90;;;;;;5030940;28;20030;-75
2023/08/16 09:45:03;;;;;;;1999.90;999.90;;;28.10;99.90;;;;;;5028946;28;20044;-75
2023/08/16 09:47:30;;;;;;;1999.90;999.90;;;28.10;99.90;;;;;;5030783;28;20495;-75
2023/08/16 09:49:57;;;;;;;1999.90;999.90;;;28.00;99.90;;;;;;5033344;28;20490;-75
2023/08/16 09:52:23;;;;;;;1999.90;999.90;;;28.10;99.90;;;;;;5034038;28;20026;-75
2023/08/16 09:54:51;;;;;;;1999.90;999.90;;;28.20;99.90;;;;;;5017902;27;20448;-76
2023/08/16 09:57:17;;;;;;;1999.90;999.90;;;28.50;99.90;;;;;;5023169;28;20064;-75
2023/08/16 09:59:43;;;;;;;1999.90;999.90;;;28.50;99.90;;;;;;5033410;28;20487;-75
2023/08/16 10:02:13;;;;;;;1999.90;999.90;;;28.80;99.90;;;;;;5056207;27;20028;-75
2023/08/16 10:04:42;;;;;;;1999.90;999.90;;;28.90;99.90;;;;;;5137937;27;20032;-76
2023/08/16 10:07:08;;;;;;;1999.90;999.90;;;29.10;99.90;;;;;;5137602;27;20032;-75
2023/08/16 10:09:34;;;;;;;1999.90;999.90;;;29.20;99.90;;;;;;5048185;27;20160;-75
2023/08/16 10:12:02;;;;;;;1999.90;999.90;;;29.50;99.90;;;;;;5030852;27;20072;-75
2023/08/16 10:14:29;;;;;;;1999.90;999.90;;;29.70;99.90;;;;;;5031272;28;20037;-76
2023/08/16 10:17:00;;;;;;;1999.90;999.90;;;30.30;99.90;;;;;;5032854;28;20503;-75
2023/08/16 10:19:30;;;;;;;1999.90;999.90;;;30.80;99.90;;;;;;5032975;28;20052;-75
2023/08/16 10:21:57;;;;;;;1999.90;999.90;;;31.20;99.90;;;;;;5029282;27;20042;-76
2023/08/16 10:24:24;;;;;;;1999.90;999.90;;;31.60;99.90;;;;;;5013562;28;20123;-76
2023/08/16 10:26:53;;;;;;;1999.90;999.90;;;31.60;99.90;;;;;;5011993;28;20044;-75
2023/08/16 10:29:23;;;;;;;1999.90;999.90;;;31.50;99.90;;;;;;5013779;28;20027;-75
2023/08/16 10:31:51;;;;;;;1999.90;999.90;;;31.30;99.90;;;;;;5013723;28;20026;-77
2023/08/16 10:34:20;;;;;;;1999.90;999.90;;;31.20;99.90;;;;;;5013184;28;20126;-77
2023/08/16 10:36:46;;;;;;;1999.90;999.90;;;31.00;99.90;;;;;;5013108;28;20053;-75
2023/08/16 10:39:22;;;;;;;1999.90;999.90;;;30.70;99.90;;;;;;5016123;28;20046;-75
2023/08/16 10:41:50;;;;;;;1999.90;999.90;;;30.30;99.90;;;;;;5025108;28;20030;-74
2023/08/16 10:44:23;;;;;;;1999.90;999.90;;;30.30;99.90;;;;;;5033174;28;20026;-78
2023/08/16 10:46:50;;;;;;;1999.90;999.90;;;30.80;99.90;;;;;;5033236;28;20091;-79
2023/08/16 10:49:16;;;;;;;1999.90;999.90;;;30.60;99.90;;;;;;5024943;28;20035;-78
2023/08/16 10:51:52;;;;;;;1999.90;999.90;;;30.10;99.90;;;;;;5016557;28;20030;-78
2023/08/16 10:54:30;;;;;;;1999.90;999.90;;;29.90;99.90;;;;;;5033534;28;20032;-79
2023/08/16 10:57:09;;;;;;;1999.90;999.90;;;29.80;99.90;;;;;;5038203;27;20082;-80
2023/08/16 10:59:42;;;;;;;1999.90;999.90;;;30.00;99.90;;;;;;5028612;28;20034;-76
2023/08/16 11:02:15;;;;;;;1999.90;999.90;;;30.50;99.90;;;;;;5025785;28;20062;-76
2023/08/16 11:04:46;;;;;;;1999.90;999.90;;;30.80;99.90;;;;;;5015022;28;20538;-77
2023/08/16 11:07:12;;;;;;;1999.90;999.90;;;31.10;99.90;;;;;;5031791;28;20126;-75
2023/08/16 11:09:41;;;;;;;1999.90;999.90;;;31.50;99.90;;;;;;5016623;28;20041;-74
2023/08/16 11:12:07;;;;;;;1999.90;999.90;;;31.50;99.90;;;;;;5024660;28;20030;-74
2023/08/16 11:14:34;;;;;;;1999.90;999.90;;;31.00;99.90;;;;;;5014359;28;20031;-74
2023/08/16 11:17:02;;;;;;;1999.90;999.90;;;31.30;99.90;;;;;;5013753;27;20488;-74
2023/08/16 11:19:28;;;;;;;1999.90;999.90;;;31.10;99.90;;;;;;5020784;28;20041;-74
2023/08/16 11:21:56;;;;;;;1999.90;999.90;;;30.70;99.90;;;;;;5032548;28;20065;-74
2023/08/16 11:24:23;;;;;;;1999.90;999.90;;;30.20;99.90;;;;;;5032120;28;20026;-74
2023/08/16 11:26:49;;;;;;;1999.90;999.90;;;29.70;99.90;;;;;;5016049;28;20034;-74
2023/08/16 11:29:18;;;;;;;1999.90;999.90;;;30.10;99.90;;;;;;5016257;27;20034;-73
2023/08/16 11:31:44;;;;;;;1999.90;999.90;;;30.70;99.90;;;;;;5027181;28;20096;-75
2023/08/16 11:34:10;;;;;;;1999.90;999.90;;;31.20;99.90;;;;;;5032527;28;20022;-74
2023/08/16 11:36:39;;;;;;;1999.90;999.90;;;31.10;99.90;;;;;;5031597;28;20046;-75
2023/08/16 11:39:08;;;;;;;1999.90;999.90;;;31.10;99.90;;;;;;5016460;28;20034;-76
2023/08/16 11:41:34;;;;;;;1999.90;999.90;;;31.60;99.90;;;;;;5024667;28;20030;-75
2023/08/16 11:44:00;;;;;;;1999.90;999.90;;;31.80;99.90;;;;;;5022420;28;20072;-77
2023/08/16 11:46:26;;;;;;;1999.90;999.90;;;31.80;99.90;;;;;;5019867;28;20121;-72
2023/08/16 11:48:52;;;;;;;1999.90;999.90;;;32.00;99.90;;;;;;5013995;28;20027;-75
2023/08/16 11:51:18;;;;;;;1999.90;999.90;;;32.10;99.50;;;;;;5027378;28;20034;-74
2023/08/16 11:53:44;;;;;;;1999.90;999.90;;;32.00;99.90;;;;;;5011271;28;20101;-74
2023/08/16 11:56:09;;;;;;;1999.90;999.90;;;32.20;99.20;;;;;;5014281;28;20050;-74