Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/24 00:02:01;;;;;;;14.75;8.48;;;17.00;99.90;;;;;;5053590;28;20039;-59
2023/06/24 00:04:27;;;;;;;15.02;8.13;;;17.00;99.90;;;;;;5053316;28;20479;-57
2023/06/24 00:06:52;;;;;;;12.80;7.55;;;17.00;99.90;;;;;;5053343;28;20021;-57
2023/06/24 00:09:18;;;;;;;12.65;7.93;;;17.00;99.90;;;;;;5053245;28;20021;-57
2023/06/24 00:11:44;;;;;;;12.43;7.85;;;16.90;99.90;;;;;;5053218;28;20021;-59
2023/06/24 00:14:10;;;;;;;14.05;9.43;;;16.80;99.90;;;;;;5050097;28;20037;-52
2023/06/24 00:16:36;;;;;;;13.93;8.68;;;16.80;99.90;;;;;;5052779;28;20021;-57
2023/06/24 00:19:02;;;;;;;16.15;11.02;;;16.80;99.90;;;;;;5053287;28;20021;-54
2023/06/24 00:21:31;;;;;;;14.55;9.10;;;16.70;99.90;;;;;;5052934;28;20027;-51
2023/06/24 00:24:06;;;;;;;15.40;8.52;;;16.70;99.90;;;;;;5052864;28;20016;-55
2023/06/24 00:26:32;;;;;;;12.32;7.88;;;16.60;99.90;;;;;;5052544;28;20017;-53
2023/06/24 00:28:58;;;;;;;16.98;8.82;;;16.60;99.90;;;;;;5044236;28;20051;-59
2023/06/24 00:31:23;;;;;;;12.52;7.88;;;16.60;99.90;;;;;;5052853;28;20460;-59
2023/06/24 00:33:49;;;;;;;13.40;8.90;;;16.60;99.90;;;;;;5052564;28;20040;-60
2023/06/24 00:36:15;;;;;;;13.80;8.43;;;16.50;99.90;;;;;;5052372;28;20025;-54
2023/06/24 00:38:40;;;;;;;13.02;8.80;;;16.50;99.90;;;;;;5052555;28;20074;-54
2023/06/24 00:41:07;;;;;;;15.43;8.68;;;16.50;99.90;;;;;;5052400;28;20496;-59
2023/06/24 00:43:33;;;;;;;18.20;8.80;;;16.50;99.90;;;;;;5049283;28;20091;-58
2023/06/24 00:45:59;;;;;;;18.98;9.25;;;16.50;99.90;;;;;;5052321;28;20029;-58
2023/06/24 00:48:24;;;;;;;18.65;8.10;;;16.40;99.90;;;;;;5050663;28;20035;-58
2023/06/24 00:50:51;;;;;;;21.75;9.52;;;16.40;99.90;;;;;;5052402;28;20471;-60
2023/06/24 00:53:17;;;;;;;18.50;8.73;;;16.30;99.90;;;;;;5052316;28;20052;-57
2023/06/24 00:55:45;;;;;;;18.60;8.85;;;16.30;99.90;;;;;;5051778;28;20025;-58
2023/06/24 00:58:15;;;;;;;17.77;9.55;;;16.30;99.90;;;;;;5052280;28;20074;-60
2023/06/24 01:00:45;;;;;;;17.25;10.05;;;16.30;99.90;;;;;;5052271;28;20028;-58
2023/06/24 01:03:16;;;;;;;16.90;10.13;;;16.30;99.90;;;;;;5043893;28;20028;-60
2023/06/24 01:05:43;;;;;;;18.83;8.90;;;16.30;99.90;;;;;;5051273;28;20135;-59
2023/06/24 01:08:09;;;;;;;11.48;8.52;;;16.30;99.90;;;;;;5052083;28;20096;-58
2023/06/24 01:10:35;;;;;;;18.50;9.75;;;16.30;99.90;;;;;;5051592;28;20032;-52
2023/06/24 01:13:01;;;;;;;16.05;10.43;;;16.20;99.90;;;;;;5051371;28;20021;-52
2023/06/24 01:15:28;;;;;;;16.25;9.10;;;16.20;99.90;;;;;;5051682;28;20353;-58
2023/06/24 01:18:11;;;;;;;15.45;10.10;;;16.10;99.90;;;;;;5050025;28;20029;-59
2023/06/24 01:20:55;;;;;;;14.57;9.57;;;16.20;99.90;;;;;;5051694;28;20040;-60
2023/06/24 01:23:48;;;;;;;19.02;9.70;;;16.30;99.90;;;;;;5051710;28;20148;-56
2023/06/24 01:26:22;;;;;;;14.27;8.98;;;16.30;99.90;;;;;;5051566;28;20032;-58
2023/06/24 01:29:06;;;;;;;19.42;9.88;;;16.30;99.90;;;;;;5051442;28;20020;-60
2023/06/24 01:31:44;;;;;;;16.65;9.52;;;16.30;99.90;;;;;;5051551;28;20040;-58
2023/06/24 01:34:36;;;;;;;16.02;8.93;;;16.30;99.90;;;;;;5046285;28;20139;-58
2023/06/24 01:37:12;;;;;;;20.38;10.10;;;16.20;99.90;;;;;;5051353;28;20108;-57
2023/06/24 01:39:50;;;;;;;20.05;10.48;;;16.20;99.90;;;;;;5051202;28;20025;-59
2023/06/24 01:42:17;;;;;;;17.65;10.27;;;16.20;99.90;;;;;;5051405;28;20017;-58
2023/06/24 01:44:47;;;;;;;16.35;10.68;;;16.10;99.90;;;;;;5051251;28;20047;-57
2023/06/24 01:47:18;;;;;;;18.98;11.23;;;16.10;99.90;;;;;;5049509;28;20467;-60
2023/06/24 01:49:45;;;;;;;18.30;10.75;;;16.00;99.90;;;;;;5049467;28;20035;-59
2023/06/24 01:52:11;;;;;;;15.25;10.27;;;16.10;99.90;;;;;;5051144;28;20021;-59
2023/06/24 01:54:39;;;;;;;16.67;10.50;;;16.10;99.90;;;;;;5050951;28;20036;-59
2023/06/24 01:57:07;;;;;;;21.42;10.40;;;16.10;99.90;;;;;;5051006;28;20024;-58
2023/06/24 01:59:33;;;;;;;16.35;10.60;;;16.10;99.90;;;;;;5050903;28;20051;-58
2023/06/24 02:02:00;;;;;;;16.17;10.43;;;16.10;99.90;;;;;;5051055;28;20017;-59
2023/06/24 02:04:30;;;;;;;17.23;11.00;;;16.10;99.90;;;;;;5049095;28;20115;-60
2023/06/24 02:07:01;;;;;;;18.85;12.35;;;16.00;99.90;;;;;;5050871;28;20100;-58
2023/06/24 02:09:30;;;;;;;19.45;12.43;;;16.10;99.90;;;;;;5050996;28;20021;-60
2023/06/24 02:11:57;;;;;;;24.23;12.57;;;16.10;99.90;;;;;;5051011;28;20506;-60
2023/06/24 02:14:25;;;;;;;17.10;11.20;;;16.10;99.90;;;;;;5050845;28;20025;-60
2023/06/24 02:16:56;;;;;;;25.25;13.25;;;16.10;99.90;;;;;;5050468;28;20099;-60
2023/06/24 02:19:23;;;;;;;20.55;13.57;;;16.10;99.90;;;;;;5042596;28;20055;-59
2023/06/24 02:21:51;;;;;;;27.65;14.15;;;16.10;99.90;;;;;;5050803;28;20367;-61
2023/06/24 02:24:18;;;;;;;21.95;13.77;;;16.10;99.90;;;;;;5050795;28;20013;-58
2023/06/24 02:26:44;;;;;;;24.60;14.23;;;16.10;99.90;;;;;;5050664;28;20013;-60
2023/06/24 02:29:12;;;;;;;26.85;13.82;;;16.10;99.90;;;;;;5050692;28;20025;-60
2023/06/24 02:31:38;;;;;;;24.30;13.13;;;16.00;99.90;;;;;;5050113;28;20029;-57
2023/06/24 02:34:03;;;;;;;26.08;14.05;;;16.00;99.90;;;;;;5044292;28;20108;-59
2023/06/24 02:36:29;;;;;;;21.58;13.40;;;16.00;99.90;;;;;;5050302;28;20067;-59
2023/06/24 02:38:54;;;;;;;20.77;12.82;;;16.00;99.90;;;;;;5050794;28;20096;-55
2023/06/24 02:41:20;;;;;;;24.60;14.82;;;16.00;99.90;;;;;;5050727;28;20044;-58
2023/06/24 02:43:45;;;;;;;24.15;13.70;;;16.00;99.90;;;;;;5050553;28;20074;-55
2023/06/24 02:46:11;;;;;;;20.98;14.13;;;15.90;99.90;;;;;;5050310;28;20093;-56
2023/06/24 02:48:38;;;;;;;23.02;13.88;;;15.90;99.90;;;;;;5041754;28;20086;-59
2023/06/24 02:51:05;;;;;;;20.35;13.43;;;16.00;99.90;;;;;;5051152;28;20489;-52
2023/06/24 02:53:31;;;;;;;27.13;13.43;;;15.90;99.90;;;;;;5050488;28;20029;-57
2023/06/24 02:55:58;;;;;;;23.38;13.18;;;15.90;99.90;;;;;;5050291;28;20433;-58
2023/06/24 02:58:31;;;;;;;24.95;14.20;;;15.90;99.90;;;;;;5050594;28;20021;-56
2023/06/24 03:00:59;;;;;;;22.65;13.98;;;15.90;99.90;;;;;;5049610;28;20455;-54
2023/06/24 03:03:26;;;;;;;18.58;13.15;;;15.90;99.90;;;;;;5047041;28;20036;-54
2023/06/24 03:05:54;;;;;;;27.15;14.00;;;15.90;99.90;;;;;;5050133;28;20407;-57
2023/06/24 03:08:20;;;;;;;28.50;14.65;;;15.90;99.90;;;;;;5050428;28;20108;-52
2023/06/24 03:10:45;;;;;;;22.75;14.88;;;15.90;99.90;;;;;;5050327;28;20430;-58
2023/06/24 03:13:11;;;;;;;23.30;14.57;;;15.90;99.90;;;;;;5050141;28;20025;-52
2023/06/24 03:15:37;;;;;;;24.88;15.13;;;15.90;99.90;;;;;;5049731;28;20031;-51
2023/06/24 03:18:03;;;;;;;24.63;14.95;;;15.80;99.90;;;;;;5048756;28;20061;-53
2023/06/24 03:20:28;;;;;;;29.42;14.60;;;15.80;99.90;;;;;;5050229;28;20017;-54
2023/06/24 03:22:55;;;;;;;29.63;15.15;;;15.70;99.90;;;;;;5050207;28;20036;-54
2023/06/24 03:25:21;;;;;;;22.52;13.90;;;15.70;99.90;;;;;;5050210;28;20052;-57
2023/06/24 03:27:46;;;;;;;30.35;14.20;;;15.70;99.90;;;;;;5049988;28;20060;-55
2023/06/24 03:30:14;;;;;;;24.42;15.60;;;15.70;99.90;;;;;;5049825;28;20072;-53
2023/06/24 03:32:40;;;;;;;26.70;14.57;;;15.60;99.90;;;;;;5052220;28;20487;-57
2023/06/24 03:35:07;;;;;;;26.10;15.48;;;15.60;99.90;;;;;;5053593;28;20033;-56
2023/06/24 03:37:32;;;;;;;24.55;14.88;;;15.70;99.90;;;;;;5053444;28;20013;-54
2023/06/24 03:39:58;;;;;;;24.23;14.63;;;15.80;99.90;;;;;;5053558;28;20021;-57
2023/06/24 03:42:23;;;;;;;25.58;15.80;;;15.70;99.90;;;;;;5053465;28;20131;-56
2023/06/24 03:44:49;;;;;;;27.40;15.18;;;15.70;99.90;;;;;;5051764;28;20023;-56
2023/06/24 03:47:14;;;;;;;23.38;15.52;;;15.70;99.90;;;;;;5053474;28;20382;-60
2023/06/24 03:49:41;;;;;;;23.80;14.60;;;15.70;99.90;;;;;;5053466;28;20045;-55
2023/06/24 03:52:08;;;;;;;28.20;15.73;;;15.70;99.90;;;;;;5053545;28;20088;-56
2023/06/24 03:54:34;;;;;;;25.25;16.48;;;15.70;99.90;;;;;;5053261;28;20013;-57
2023/06/24 03:56:59;;;;;;;27.02;16.35;;;15.70;99.90;;;;;;5053127;28;20401;-55
2023/06/24 03:59:25;;;;;;;22.67;14.35;;;15.80;99.90;;;;;;5048341;28;20032;-57
2023/06/24 04:01:51;;;;;;;22.48;14.88;;;15.80;99.90;;;;;;5053625;28;20471;-57
2023/06/24 04:04:16;;;;;;;25.40;15.93;;;15.80;99.90;;;;;;5053298;28;20378;-54
2023/06/24 04:06:42;;;;;;;27.55;15.18;;;15.80;99.90;;;;;;5052927;28;20037;-54
2023/06/24 04:09:09;;;;;;;21.95;15.15;;;15.90;99.90;;;;;;5053247;28;20042;-57
2023/06/24 04:11:35;;;;;;;21.17;14.52;;;15.90;99.90;;;;;;5053027;28;20017;-56
2023/06/24 04:14:02;;;;;;;24.33;14.15;;;15.90;99.90;;;;;;5051300;28;20037;-54
2023/06/24 04:16:27;;;;;;;21.30;13.50;;;16.00;99.90;;;;;;5052699;28;20373;-55
2023/06/24 04:18:53;;;;;;;22.35;14.98;;;16.00;99.90;;;;;;5052940;28;20021;-53
2023/06/24 04:21:18;;;;;;;25.25;14.57;;;16.00;99.90;;;;;;5052936;28;20417;-55
2023/06/24 04:23:44;;;;;;;30.83;14.50;;;16.10;99.90;;;;;;5052763;28;20017;-56
2023/06/24 04:26:10;;;;;;;27.90;15.32;;;16.10;99.90;;;;;;5052561;28;20025;-56
2023/06/24 04:28:35;;;;;;;23.80;14.50;;;16.10;99.90;;;;;;5047492;28;20032;-55
2023/06/24 04:31:01;;;;;;;20.58;13.38;;;16.10;99.90;;;;;;5052807;28;20471;-56
2023/06/24 04:33:26;;;;;;;22.63;14.13;;;16.20;99.90;;;;;;5052576;28;20025;-53
2023/06/24 04:35:52;;;;;;;23.02;13.20;;;16.30;99.90;;;;;;5052462;28;20028;-56
2023/06/24 04:38:18;;;;;;;24.15;14.85;;;16.30;99.90;;;;;;5052700;28;20017;-59
2023/06/24 04:40:44;;;;;;;26.02;13.93;;;16.40;99.90;;;;;;5051193;28;20040;-57
2023/06/24 04:43:10;;;;;;;29.08;14.32;;;16.40;99.90;;;;;;5050872;28;20071;-59
2023/06/24 04:45:36;;;;;;;22.05;14.40;;;16.50;99.90;;;;;;5052283;28;20017;-58
2023/06/24 04:48:01;;;;;;;22.60;14.15;;;16.50;99.90;;;;;;5050418;28;20029;-58
2023/06/24 04:50:27;;;;;;;25.23;14.95;;;16.60;99.90;;;;;;5052391;28;20441;-56
2023/06/24 04:52:54;;;;;;;24.60;14.32;;;16.60;99.90;;;;;;5052311;28;20126;-58
2023/06/24 04:55:21;;;;;;;24.45;15.35;;;16.60;99.90;;;;;;5052265;28;20514;-51
2023/06/24 04:57:47;;;;;;;25.10;15.05;;;16.60;99.90;;;;;;5052334;28;20498;-54
2023/06/24 05:00:13;;;;;;;30.08;16.42;;;16.70;99.90;;;;;;5051030;28;20052;-56
2023/06/24 05:02:38;;;;;;;27.73;15.75;;;16.70;99.90;;;;;;5047542;28;20047;-55
2023/06/24 05:05:04;;;;;;;25.70;14.93;;;16.80;99.90;;;;;;5052197;28;20490;-57
2023/06/24 05:07:29;;;;;;;27.48;15.05;;;16.80;99.90;;;;;;5052097;28;20036;-54
2023/06/24 05:09:55;;;;;;;22.05;13.82;;;16.80;99.90;;;;;;5052133;28;20043;-59
2023/06/24 05:12:21;;;;;;;28.50;14.48;;;16.90;99.90;;;;;;5052189;28;20025;-57
2023/06/24 05:14:51;;;;;;;26.17;15.10;;;16.90;99.90;;;;;;5051914;28;20021;-56
2023/06/24 05:17:16;;;;;;;25.15;15.80;;;17.00;99.90;;;;;;5050432;28;20105;-56
2023/06/24 05:19:42;;;;;;;25.38;14.65;;;17.00;99.90;;;;;;5051946;28;20199;-56
2023/06/24 05:22:09;;;;;;;26.35;13.40;;;17.10;99.90;;;;;;5050744;28;20058;-59
2023/06/24 05:24:34;;;;;;;22.40;14.70;;;17.20;99.90;;;;;;5051764;28;20013;-58
2023/06/24 05:27:05;;;;;;;24.23;13.10;;;17.20;99.90;;;;;;5051995;28;20028;-57
2023/06/24 05:29:31;;;;;;;21.52;12.82;;;17.30;99.90;;;;;;5051800;28;20115;-59
2023/06/24 05:31:56;;;;;;;22.00;12.77;;;17.30;99.90;;;;;;5046983;28;20421;-60
2023/06/24 05:34:22;;;;;;;21.60;12.82;;;17.40;99.90;;;;;;5051720;28;20031;-53
2023/06/24 05:36:47;;;;;;;16.15;11.07;;;17.40;99.90;;;;;;5051321;28;20102;-57
2023/06/24 05:39:13;;;;;;;24.70;13.35;;;17.40;99.90;;;;;;5051578;28;20588;-56
2023/06/24 05:41:39;;;;;;;18.70;12.18;;;17.50;99.90;;;;;;5050237;28;20024;-57
2023/06/24 05:44:07;;;;;;;26.25;12.10;;;17.60;99.90;;;;;;5051549;28;20047;-57
2023/06/24 05:46:33;;;;;;;21.13;12.70;;;17.60;99.90;;;;;;5049537;28;20052;-57
2023/06/24 05:48:58;;;;;;;28.95;12.48;;;17.70;99.90;;;;;;5051434;28;20025;-57
2023/06/24 05:51:24;;;;;;;31.15;12.77;;;17.80;99.90;;;;;;5051009;28;20031;-58
2023/06/24 05:53:49;;;;;;;20.80;11.98;;;17.90;99.90;;;;;;5051361;28;20044;-60
2023/06/24 05:56:15;;;;;;;18.58;10.52;;;18.00;99.90;;;;;;5051794;28;20021;-60
2023/06/24 05:58:40;;;;;;;21.35;10.60;;;18.10;99.90;;;;;;5051109;28;20027;-59
2023/06/24 06:01:07;;;;;;;17.42;10.80;;;18.10;99.90;;;;;;5046324;28;20100;-57
2023/06/24 06:03:32;;;;;;;21.70;11.73;;;18.20;99.90;;;;;;5050915;28;20028;-58
2023/06/24 06:05:58;;;;;;;20.55;10.88;;;18.30;99.90;;;;;;5050836;28;20017;-59
2023/06/24 06:08:24;;;;;;;21.73;11.30;;;18.40;99.90;;;;;;5050929;28;20104;-60
2023/06/24 06:10:49;;;;;;;19.67;10.68;;;18.50;99.90;;;;;;5050891;28;20059;-57
2023/06/24 06:13:15;;;;;;;27.55;12.07;;;18.60;99.90;;;;;;5050948;28;20048;-61
2023/06/24 06:15:40;;;;;;;17.33;11.25;;;18.70;99.90;;;;;;5048974;28;20382;-57
2023/06/24 06:18:06;;;;;;;22.23;11.13;;;18.80;99.90;;;;;;5050978;28;20124;-59
2023/06/24 06:20:31;;;;;;;17.23;11.40;;;18.90;99.90;;;;;;5050851;28;20025;-61
2023/06/24 06:22:57;;;;;;;16.55;10.60;;;19.10;99.90;;;;;;5050678;28;20100;-55
2023/06/24 06:25:23;;;;;;;19.92;9.73;;;19.30;99.90;;;;;;5050810;28;20418;-61
2023/06/24 06:27:49;;;;;;;19.50;9.95;;;19.40;99.90;;;;;;5050389;28;20036;-58
2023/06/24 06:30:15;;;;;;;20.35;9.65;;;19.40;99.90;;;;;;5046063;28;20494;-58
2023/06/24 06:32:40;;;;;;;22.20;10.30;;;19.60;99.90;;;;;;5050562;28;20475;-58
2023/06/24 06:35:08;;;;;;;18.98;9.73;;;19.70;99.90;;;;;;5050668;28;20025;-59
2023/06/24 06:37:33;;;;;;;17.95;9.75;;;19.70;99.90;;;;;;5050390;28;20093;-56
2023/06/24 06:39:59;;;;;;;21.05;9.07;;;19.70;99.90;;;;;;5050541;28;20060;-60
2023/06/24 06:42:24;;;;;;;17.60;8.77;;;19.80;99.90;;;;;;5050627;28;20028;-63
2023/06/24 06:44:50;;;;;;;16.95;9.48;;;19.90;99.90;;;;;;5048880;28;20056;-57
2023/06/24 06:47:15;;;;;;;17.60;8.45;;;20.00;99.90;;;;;;5048770;28;20027;-60
2023/06/24 06:49:41;;;;;;;16.38;8.40;;;20.00;99.90;;;;;;5050475;28;20017;-61
2023/06/24 06:52:07;;;;;;;16.95;7.75;;;20.10;99.90;;;;;;5050571;28;20360;-59
2023/06/24 06:54:32;;;;;;;16.00;7.80;;;20.20;99.90;;;;;;5050529;28;20013;-55
2023/06/24 06:57:03;;;;;;;12.63;7.38;;;20.20;99.90;;;;;;5050339;28;20356;-57
2023/06/24 06:59:29;;;;;;;16.02;7.75;;;20.30;99.90;;;;;;5050525;28;20021;-58
2023/06/24 07:01:55;;;;;;;14.57;6.82;;;20.30;99.90;;;;;;5044440;28;20031;-59
2023/06/24 07:04:20;;;;;;;19.10;7.65;;;20.50;99.90;;;;;;5051913;28;20096;-56
2023/06/24 07:06:46;;;;;;;15.05;6.20;;;20.50;99.90;;;;;;5054204;28;20067;-58
2023/06/24 07:09:11;;;;;;;10.10;6.22;;;20.50;99.90;;;;;;5054379;28;20024;-59
2023/06/24 07:11:37;;;;;;;16.17;5.38;;;20.50;99.90;;;;;;5054224;28;20029;-59
2023/06/24 07:14:02;;;;;;;12.27;7.10;;;20.60;99.90;;;;;;5054259;28;20024;-59
2023/06/24 07:16:28;;;;;;;10.00;5.43;;;20.60;99.90;;;;;;5052032;28;20066;-56
2023/06/24 07:18:53;;;;;;;10.20;6.10;;;20.60;99.90;;;;;;5054198;28;20463;-58
2023/06/24 07:21:19;;;;;;;13.48;6.45;;;20.70;99.90;;;;;;5054187;28;20036;-59
2023/06/24 07:23:45;;;;;;;11.52;6.95;;;20.70;99.90;;;;;;5053901;28;20017;-61
2023/06/24 07:26:11;;;;;;;11.10;6.70;;;20.70;99.90;;;;;;5053978;28;20028;-60
2023/06/24 07:28:36;;;;;;;11.70;5.85;;;20.80;99.90;;;;;;5053902;28;20044;-61
2023/06/24 07:31:02;;;;;;;11.57;6.47;;;20.80;99.90;;;;;;5048822;28;20025;-62
2023/06/24 07:33:30;;;;;;;10.50;6.15;;;20.90;99.90;;;;;;5053881;28;20024;-59
2023/06/24 07:35:56;;;;;;;13.38;6.32;;;21.00;99.90;;;;;;5053535;28;20021;-60
2023/06/24 07:38:21;;;;;;;15.38;7.22;;;21.10;99.90;;;;;;5053825;28;20016;-56
2023/06/24 07:40:47;;;;;;;15.27;6.28;;;21.20;99.90;;;;;;5053718;28;20025;-59
2023/06/24 07:43:12;;;;;;;13.52;6.90;;;21.30;99.90;;;;;;5053589;28;20029;-61
2023/06/24 07:45:38;;;;;;;15.27;6.28;;;21.30;99.90;;;;;;5051786;28;20471;-60
2023/06/24 07:48:04;;;;;;;15.80;6.22;;;21.40;99.90;;;;;;5053437;28;20029;-57
2023/06/24 07:50:31;;;;;;;12.07;6.75;;;21.50;99.90;;;;;;5053513;28;20017;-57
2023/06/24 07:52:56;;;;;;;12.63;7.28;;;21.60;99.90;;;;;;5053618;28;20013;-59
2023/06/24 07:55:22;;;;;;;16.27;6.38;;;21.70;99.90;;;;;;5053463;28;20386;-56
2023/06/24 07:57:48;;;;;;;11.57;6.05;;;21.70;99.90;;;;;;5053343;28;20021;-59
2023/06/24 08:00:15;;;;;;;17.38;6.32;;;21.70;99.90;;;;;;5048372;28;20049;-59
2023/06/24 08:02:41;;;;;;;14.13;6.63;;;21.80;99.90;;;;;;5053121;28;20013;-61
2023/06/24 08:05:08;;;;;;;12.75;6.60;;;21.80;99.90;;;;;;5053345;28;20103;-59
2023/06/24 08:07:34;;;;;;;11.77;6.03;;;21.90;99.90;;;;;;5053139;28;20366;-59
2023/06/24 08:10:00;;;;;;;13.75;7.25;;;21.90;99.90;;;;;;5053111;28;20017;-58
2023/06/24 08:12:26;;;;;;;11.88;5.70;;;22.00;99.90;;;;;;5053052;28;20028;-60
2023/06/24 08:14:51;;;;;;;12.60;5.90;;;22.10;99.90;;;;;;5051175;28;20037;-56
2023/06/24 08:17:17;;;;;;;11.27;5.75;;;22.30;99.90;;;;;;5052956;28;20025;-60
2023/06/24 08:19:42;;;;;;;19.15;7.43;;;22.30;99.90;;;;;;5052876;28;20025;-61
2023/06/24 08:22:08;;;;;;;12.55;6.13;;;22.40;99.90;;;;;;5053071;28;20025;-59
2023/06/24 08:24:33;;;;;;;9.27;5.57;;;22.40;99.90;;;;;;5052885;28;20471;-60
2023/06/24 08:26:59;;;;;;;14.43;5.53;;;22.40;99.90;;;;;;5052755;28;20102;-57
2023/06/24 08:29:24;;;;;;;9.85;5.78;;;22.50;99.90;;;;;;5047643;28;20113;-54
2023/06/24 08:31:50;;;;;;;16.05;5.43;;;22.60;99.90;;;;;;5052747;28;20036;-57
2023/06/24 08:34:15;;;;;;;12.77;6.63;;;22.80;99.90;;;;;;5052622;28;20025;-59
2023/06/24 08:36:41;;;;;;;11.55;6.88;;;22.90;99.90;;;;;;5052462;28;20024;-61
2023/06/24 08:39:08;;;;;;;13.23;6.60;;;23.00;99.90;;;;;;5052686;28;20341;-59
2023/06/24 08:41:33;;;;;;;13.27;7.57;;;23.10;99.90;;;;;;5052509;28;20422;-59
2023/06/24 08:43:59;;;;;;;14.63;6.88;;;23.10;99.90;;;;;;5050796;28;20029;-56
2023/06/24 08:46:25;;;;;;;13.85;7.05;;;23.10;99.90;;;;;;5052103;28;20059;-56
2023/06/24 08:49:02;;;;;;;14.35;7.28;;;23.10;99.90;;;;;;5050786;28;20495;-57
2023/06/24 08:51:31;;;;;;;10.52;6.93;;;23.20;99.90;;;;;;5052482;28;20033;-59
2023/06/24 08:53:58;;;;;;;14.25;6.57;;;23.20;99.90;;;;;;5052475;28;20372;-59
2023/06/24 08:56:24;;;;;;;11.70;6.35;;;23.20;99.90;;;;;;5052217;28;20048;-61
2023/06/24 08:58:50;;;;;;;15.57;7.38;;;23.40;99.90;;;;;;5052223;28;20419;-59
2023/06/24 09:01:17;;;;;;;17.05;6.93;;;23.50;99.90;;;;;;5048603;28;20027;-58
2023/06/24 09:03:42;;;;;;;12.32;7.53;;;23.50;99.90;;;;;;5050868;28;20055;-56
2023/06/24 09:06:08;;;;;;;14.15;7.35;;;23.60;99.90;;;;;;5050399;28;20060;-57
2023/06/24 09:08:35;;;;;;;16.33;8.05;;;23.60;99.90;;;;;;5052043;28;20100;-59
2023/06/24 09:11:01;;;;;;;10.80;6.65;;;23.50;99.90;;;;;;5052188;28;20021;-58
2023/06/24 09:13:36;;;;;;;14.13;7.40;;;23.50;99.90;;;;;;5051885;28;20518;-54
2023/06/24 09:16:12;;;;;;;18.88;6.75;;;23.60;99.90;;;;;;5048550;28;20613;-58
2023/06/24 09:18:38;;;;;;;15.30;5.85;;;23.80;99.90;;;;;;5050031;28;20032;-54
2023/06/24 09:21:03;;;;;;;12.10;5.90;;;23.90;99.90;;;;;;5052006;28;20021;-55
2023/06/24 09:23:29;;;;;;;11.60;6.32;;;24.00;99.90;;;;;;5051747;28;20021;-57
2023/06/24 09:26:00;;;;;;;13.25;6.10;;;24.20;99.90;;;;;;5051766;28;20025;-59
2023/06/24 09:28:28;;;;;;;11.40;6.82;;;24.20;99.90;;;;;;5051349;28;20027;-59
2023/06/24 09:31:10;;;;;;;15.38;7.55;;;24.20;99.90;;;;;;5045458;28;20018;-60
2023/06/24 09:33:36;;;;;;;16.20;7.65;;;24.20;99.90;;;;;;5049534;28;20054;-59
2023/06/24 09:36:05;;;;;;;11.80;6.63;;;24.20;99.90;;;;;;5051368;28;20029;-59
2023/06/24 09:38:38;;;;;;;10.07;6.03;;;24.40;99.90;;;;;;5051357;28;20051;-60
2023/06/24 09:41:04;;;;;;;11.18;5.03;;;24.50;99.90;;;;;;5051506;28;20025;-61
2023/06/24 09:43:34;;;;;;;8.90;6.03;;;24.70;99.90;;;;;;5051323;28;20009;-57
2023/06/24 09:46:01;;;;;;;12.70;6.10;;;24.80;99.90;;;;;;5046020;28;20122;-57
2023/06/24 09:48:27;;;;;;;10.10;5.97;;;24.80;99.90;;;;;;5051769;28;20025;-56
2023/06/24 09:50:55;;;;;;;10.18;5.38;;;24.80;99.90;;;;;;5051451;28;20379;-58
2023/06/24 09:53:21;;;;;;;9.63;6.05;;;25.00;99.90;;;;;;5051168;28;20471;-61
2023/06/24 09:55:47;;;;;;;10.68;5.10;;;25.10;99.90;;;;;;5051024;28;20040;-60
2023/06/24 09:58:15;;;;;;;9.60;5.47;;;25.20;99.90;;;;;;5051178;28;20017;-58
2023/06/24 10:00:41;;;;;;;11.07;5.22;;;25.30;99.90;;;;;;5049282;28;20079;-57
2023/06/24 10:03:07;;;;;;;10.60;4.97;;;25.40;99.90;;;;;;5049274;28;20029;-55
2023/06/24 10:05:32;;;;;;;10.60;5.72;;;25.50;99.90;;;;;;5050959;28;20209;-56
2023/06/24 10:07:58;;;;;;;9.82;4.85;;;25.60;99.90;;;;;;5050816;28;20100;-56
2023/06/24 10:10:23;;;;;;;9.93;6.25;;;25.70;99.90;;;;;;5051183;28;20426;-55
2023/06/24 10:12:49;;;;;;;11.65;5.10;;;25.80;99.90;;;;;;5050915;28;20033;-52
2023/06/24 10:15:15;;;;;;;10.02;5.00;;;26.00;99.90;;;;;;5051095;28;20024;-59
2023/06/24 10:17:41;;;;;;;5.78;4.18;;;26.30;99.90;;;;;;5049347;28;20644;-56
2023/06/24 10:20:07;;;;;;;11.63;4.70;;;26.50;99.90;;;;;;5051037;28;20063;-57
2023/06/24 10:22:32;;;;;;;6.90;4.50;;;26.60;99.90;;;;;;5050756;28;20586;-55
2023/06/24 10:25:05;;;;;;;9.43;5.05;;;26.60;99.90;;;;;;5051117;28;20036;-56
2023/06/24 10:27:38;;;;;;;10.05;5.10;;;26.50;99.90;;;;;;5033311;28;20017;-60
2023/06/24 10:30:05;;;;;;;8.00;4.30;;;26.60;99.90;;;;;;5050917;28;20095;-59
2023/06/24 10:32:42;;;;;;;11.57;5.05;;;26.70;99.90;;;;;;5041529;28;20026;-56
2023/06/24 10:35:29;;;;;;;8.15;4.88;;;26.60;99.90;;;;;;5050744;28;20489;-59
2023/06/24 10:38:00;;;;;;;11.35;5.30;;;26.50;99.90;;;;;;5050670;28;20440;-60
2023/06/24 10:40:43;;;;;;;6.47;4.30;;;26.90;99.90;;;;;;5054250;28;20033;-59
2023/06/24 10:43:24;;;;;;;6.03;4.00;;;27.10;99.90;;;;;;5054850;28;20013;-55
2023/06/24 10:45:53;;;;;;;5.57;3.70;;;27.40;95.20;;;;;;5048057;28;20025;-57
2023/06/24 10:48:21;;;;;;;9.13;4.28;;;27.20;95.20;;;;;;5051584;28;20519;-57
2023/06/24 10:50:49;;;;;;;6.88;3.63;;;27.30;97.60;;;;;;5054946;28;20037;-60
2023/06/24 10:53:15;;;;;;;8.77;3.60;;;27.60;95.80;;;;;;5054820;28;20016;-58
2023/06/24 10:55:43;;;;;;;5.00;3.25;;;27.90;95.60;;;;;;5054420;28;20095;-53
2023/06/24 10:58:11;;;;;;;5.20;4.22;;;28.00;93.90;;;;;;5054753;28;20027;-57
2023/06/24 11:00:36;;;;;;;7.90;3.88;;;28.00;94.60;;;;;;5054616;28;20021;-59
2023/06/24 11:03:22;;;;;;;5.82;3.83;;;28.20;94.50;;;;;;5053167;28;20324;-59
2023/06/24 11:05:48;;;;;;;5.70;3.38;;;27.90;91.70;;;;;;5054327;28;20462;-59
2023/06/24 11:08:14;;;;;;;6.72;3.55;;;27.80;90.60;;;;;;5054437;28;20359;-59
2023/06/24 11:10:49;;;;;;;5.85;3.63;;;28.00;91.30;;;;;;5054427;28;20024;-57
2023/06/24 11:13:14;;;;;;;5.85;3.22;;;27.60;91.10;;;;;;5054371;28;20025;-58
2023/06/24 11:15:42;;;;;;;10.63;4.32;;;27.80;90.70;;;;;;5053946;28;20552;-56
2023/06/24 11:18:10;;;;;;;6.32;3.60;;;28.30;91.80;;;;;;5048480;28;20021;-59
2023/06/24 11:20:37;;;;;;;5.45;3.63;;;28.50;92.20;;;;;;5054093;28;20024;-59
2023/06/24 11:23:06;;;;;;;4.43;3.35;;;28.90;91.70;;;;;;5054325;28;20100;-58
2023/06/24 11:25:31;;;;;;;6.78;4.05;;;29.00;93.00;;;;;;5054032;28;20116;-60
2023/06/24 11:27:57;;;;;;;6.22;3.63;;;29.30;92.50;;;;;;5053359;28;20107;-54
2023/06/24 11:30:22;;;;;;;5.80;3.28;;;28.90;90.70;;;;;;5051501;28;20479;-55
2023/06/24 11:32:49;;;;;;;12.05;4.20;;;28.70;90.80;;;;;;5052368;28;20036;-53
2023/06/24 11:35:15;;;;;;;8.05;3.72;;;28.80;94.30;;;;;;5053978;28;20021;-59
2023/06/24 11:37:43;;;;;;;7.78;4.18;;;28.80;91.40;;;;;;5053766;28;20474;-60
2023/06/24 11:40:10;;;;;;;9.60;5.13;;;28.80;91.40;;;;;;5053759;28;20033;-59
2023/06/24 11:42:40;;;;;;;11.00;4.18;;;28.40;90.60;;;;;;5051075;28;20644;-57
2023/06/24 11:45:07;;;;;;;5.57;4.15;;;28.20;91.40;;;;;;5053870;28;20098;-58
2023/06/24 11:47:34;;;;;;;7.90;4.20;;;28.50;91.90;;;;;;5053606;28;20013;-59
2023/06/24 11:50:02;;;;;;;12.05;4.43;;;28.70;91.70;;;;;;5053185;28;20009;-58
2023/06/24 11:52:49;;;;;;;8.68;4.40;;;29.20;91.80;;;;;;5053528;28;20091;-58
2023/06/24 11:55:25;;;;;;;7.53;4.25;;;29.20;90.30;;;;;;5053494;28;20025;-59
2023/06/24 11:57:53;;;;;;;10.00;4.57;;;28.70;91.50;;;;;;5051793;28;20033;-57
2023/06/24 12:00:35;;;;;;;7.38;3.85;;;28.80;92.40;;;;;;5053531;28;20020;-57
2023/06/24 12:03:02;;;;;;;12.05;4.68;;;28.90;92.30;;;;;;5053459;28;20013;-57
2023/06/24 12:05:32;;;;;;;9.43;4.05;;;29.20;91.10;;;;;;5053413;28;20025;-58
2023/06/24 12:08:16;;;;;;;5.70;3.90;;;29.20;91.40;;;;;;5053345;28;20032;-60
2023/06/24 12:10:43;;;;;;;8.80;4.13;;;29.40;91.50;;;;;;5053250;28;20029;-60
2023/06/24 12:13:08;;;;;;;9.98;5.10;;;29.60;90.70;;;;;;5050716;28;20021;-60
2023/06/24 12:15:34;;;;;;;10.23;4.85;;;29.40;90.10;;;;;;5052997;28;20032;-61
2023/06/24 12:18:01;;;;;;;6.50;4.00;;;29.10;91.30;;;;;;5053055;28;20013;-60
2023/06/24 12:20:28;;;;;;;6.82;4.40;;;29.30;91.00;;;;;;5053177;28;20084;-57
2023/06/24 12:22:53;;;;;;;9.98;4.57;;;29.60;89.80;;;;;;5053019;28;20016;-60
2023/06/24 12:25:19;;;;;;;14.15;4.75;;;28.60;90.50;;;;;;5052964;28;20029;-57
2023/06/24 12:27:45;;;;;;;12.65;4.15;;;28.80;90.70;;;;;;5049451;28;20059;-56
2023/06/24 12:30:12;;;;;;;6.80;4.72;;;28.90;91.20;;;;;;5051259;28;20025;-60
2023/06/24 12:32:38;;;;;;;8.77;4.50;;;29.10;91.10;;;;;;5052980;28;20027;-60
2023/06/24 12:35:04;;;;;;;9.48;4.28;;;29.50;90.20;;;;;;5052756;28;20024;-57
2023/06/24 12:37:31;;;;;;;6.85;4.03;;;29.90;87.10;;;;;;5052773;28;20029;-60