Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/01 00:04:46;;;;;;;20.17;15.37;;;;;;;18.35;78.82;99446.31;30854304;28;96652;-72
2023/07/01 00:19:46;;;;;;;24.55;16.55;;;;;;;17.84;78.89;99436.09;30852615;28;105390;-72
2023/07/01 00:34:46;;;;;;;23.67;16.25;;;;;;;17.49;79.39;99439.63;30871033;28;104522;-71
2023/07/01 00:49:47;;;;;;;22.52;17.42;;;;;;;17.16;80.11;99435.63;30871855;28;103241;-70
2023/07/01 01:05:01;;;;;;;20.70;16.65;;;;;;;17.02;80.78;99434.22;30870656;28;96764;-75
2023/07/01 01:20:16;;;;;;;23.40;15.80;;;;;;;16.92;81.16;99416.75;30868640;28;96760;-76
2023/07/01 01:35:16;;;;;;;18.47;14.93;;;;;;;16.87;81.49;99400.47;30866172;28;96680;-76
2023/07/01 01:50:20;;;;;;;20.00;13.35;;;;;;;17.02;82.10;99418.88;30865837;28;97798;-76
2023/07/01 02:05:21;;;;;;;20.27;13.67;;;;;;;17.05;81.90;99425.69;30862601;28;96984;-72
2023/07/01 02:20:21;;;;;;;16.20;13.18;;;;;;;17.24;82.30;99437.97;30853966;28;108417;-71
2023/07/01 02:35:21;;;;;;;20.05;14.48;;;;;;;17.40;82.05;99432.94;30861275;28;96695;-75
2023/07/01 02:50:22;;;;;;;23.50;14.07;;;;;;;17.51;82.00;99434.00;30860073;28;96706;-76
2023/07/01 03:05:23;;;;;;;22.67;13.90;;;;;;;17.61;81.86;99420.78;30858359;28;107338;-77
2023/07/01 03:20:24;;;;;;;19.43;12.33;;;;;;;17.73;81.91;99423.47;30856724;28;96961;-77
2023/07/01 03:35:24;;;;;;;21.67;14.32;;;;;;;17.85;81.49;99432.34;30855399;28;96657;-77
2023/07/01 03:50:25;;;;;;;23.38;14.07;;;;;;;17.90;81.52;99440.53;30854798;28;96711;-77
2023/07/01 04:05:25;;;;;;;21.58;12.60;;;;;;;17.98;81.18;99439.38;30867370;28;96875;-76
2023/07/01 04:20:25;;;;;;;21.27;14.02;;;;;;;17.93;80.44;99423.94;30872054;28;96805;-74
2023/07/01 04:35:25;;;;;;;24.58;14.07;;;;;;;17.73;80.84;99415.41;30872187;28;101875;-78
2023/07/01 04:50:26;;;;;;;23.92;13.90;;;;;;;17.75;81.45;99421.34;30870271;28;104240;-76
2023/07/01 05:05:26;;;;;;;25.58;14.20;;;;;;;17.99;81.51;99415.94;30868192;28;96765;-77
2023/07/01 05:20:27;;;;;;;21.25;13.25;;;;;;;18.54;81.00;99418.09;30866271;28;96646;-71
2023/07/01 05:35:27;;;;;;;23.00;14.10;;;;;;;18.99;79.95;99426.47;30864954;28;96624;-71
2023/07/01 05:50:28;;;;;;;21.63;13.40;;;;;;;19.02;79.81;99434.06;30862845;28;108444;-77
2023/07/01 06:05:28;;;;;;;21.35;13.32;;;;;;;19.23;79.27;99422.53;30862250;28;103942;-69
2023/07/01 06:20:28;;;;;;;20.70;13.02;;;;;;;19.89;78.42;99427.28;30859328;28;96603;-76
2023/07/01 06:35:29;;;;;;;18.90;12.17;;;;;;;20.28;76.96;99429.94;30859452;28;96630;-77
2023/07/01 06:50:29;;;;;;;16.17;11.23;;;;;;;20.93;76.29;99440.88;30859050;28;96711;-77
2023/07/01 07:05:29;;;;;;;17.43;11.47;;;;;;;20.49;74.61;99440.97;30857293;28;97324;-77
2023/07/01 07:20:30;;;;;;;18.80;11.60;;;;;;;20.29;73.99;99431.53;30847925;28;96877;-72
2023/07/01 07:35:30;;;;;;;17.87;11.13;;;;;;;20.35;74.35;99442.44;30850000;28;109223;-71
2023/07/01 07:50:31;;;;;;;23.27;11.27;;;;;;;20.69;74.03;99428.75;30802761;28;96812;-74
2023/07/01 08:05:31;;;;;;;18.40;10.17;;;;;;;21.13;72.01;99423.16;30765694;28;97688;-70
2023/07/01 08:20:32;;;;;;;16.00;9.87;;;;;;;21.11;70.49;99415.31;30769477;28;110069;-69
2023/07/01 08:35:32;;;;;;;13.60;9.23;;;;;;;20.74;70.52;99420.69;30840650;28;97462;-73
2023/07/01 08:51:12;;;;;;;15.20;10.00;;;;;;;21.13;70.43;99412.34;30848522;28;108829;-70
2023/07/01 09:06:12;;;;;;;13.17;8.60;;;;;;;21.46;68.95;99411.22;30851565;28;96766;-68
2023/07/01 09:21:18;;;;;;;12.38;8.70;;;;;;;21.49;68.08;99420.72;30858154;28;97174;-71
2023/07/01 09:36:23;;;;;;;11.87;7.10;;;;;;;23.01;67.33;99405.53;30849831;28;98083;-71
2023/07/01 09:51:26;;;;;;;12.57;7.60;;;;;;;25.04;62.19;99376.09;30859848;28;97019;-71
2023/07/01 10:06:27;;;;;;;12.07;9.00;;;;;;;24.43;59.49;99369.22;30862488;28;106794;-69
2023/07/01 10:21:29;;;;;;;14.80;9.75;;;;;;;24.12;59.08;99353.06;30860395;28;108524;-67
2023/07/01 10:36:30;;;;;;;13.70;9.07;;;;;;;24.15;57.83;99352.50;30860365;28;96685;-70
2023/07/01 10:51:45;;;;;;;13.27;8.32;;;;;;;25.56;55.53;99324.66;30858607;28;96801;-70
2023/07/01 11:06:48;;;;;;;15.07;7.70;;;;;;;25.86;55.08;99317.16;30857396;28;96761;-69
2023/07/01 11:21:48;;;;;;;12.03;6.93;;;;;;;25.98;52.63;99297.63;30855431;28;97423;-70
2023/07/01 11:36:49;;;;;;;9.60;6.82;;;;;;;26.76;50.26;99278.16;30854514;28;107034;-70
2023/07/01 11:51:54;;;;;;;13.15;7.45;;;;;;;26.41;49.89;99266.69;30854163;28;96633;-71
2023/07/01 12:07:24;;;;;;;12.13;7.77;;;;;;;26.80;48.15;99258.13;30853094;28;97016;-70
2023/07/01 12:22:28;;;;;;;14.03;7.33;;;;;;;27.02;48.62;99249.25;30850351;28;97178;-71
2023/07/01 12:37:28;;;;;;;10.87;7.53;;;;;;;27.41;46.83;99219.81;30871780;28;96919;-71
2023/07/01 12:52:34;;;;;;;9.10;6.00;;;;;;;27.80;45.77;99223.03;30870910;28;97417;-71
2023/07/01 13:07:34;;;;;;;8.40;5.70;;;;;;;27.56;46.50;99191.31;30868747;28;96746;-70
2023/07/01 13:22:35;;;;;;;7.60;5.22;;;;;;;26.87;47.45;99181.22;30867714;28;97222;-69
2023/07/01 13:37:35;;;;;;;7.43;5.05;;;;;;;26.06;48.59;99167.94;30865343;28;96759;-69
2023/07/01 13:52:40;;;;;;;7.80;5.95;;;;;;;24.54;51.74;99152.97;30864229;28;110755;-68
2023/07/01 14:07:40;;;;;;;13.60;8.63;;;;;;;24.21;54.12;99141.88;30862805;28;96773;-69
2023/07/01 14:22:41;;;;;;;11.60;7.72;;;;;;;23.99;54.97;99148.59;30859970;28;111215;-71
2023/07/01 14:37:47;;;;;;;11.82;7.93;;;;;;;23.51;55.94;99137.50;30859432;28;112956;-69
2023/07/01 14:52:47;;;;;;;10.43;7.60;;;;;;;24.82;55.20;99109.66;30858300;28;97270;-69
2023/07/01 15:07:48;;;;;;;11.07;7.93;;;;;;;24.92;55.24;99098.66;30856826;28;111142;-69
2023/07/01 15:22:48;;;;;;;8.35;6.55;;;;;;;25.12;53.90;99100.28;30855680;28;96688;-70
2023/07/01 15:37:50;;;;;;;7.10;3.30;;;;;;;25.98;46.16;99099.25;30855480;28;97101;-69
2023/07/01 15:52:50;;;;;;;5.32;3.00;;;;;;;25.70;40.42;99109.28;30853878;28;97055;-70
2023/07/01 16:07:58;;;;;;;11.10;3.10;;;;;;;25.39;38.39;99106.22;30853524;28;100165;-66
2023/07/01 16:23:06;;;;;;;5.60;3.20;;;;;;;25.07;37.28;99111.25;30852044;28;96704;-71
2023/07/01 16:38:28;;;;;;;5.63;3.30;;;;;;;24.69;37.44;99104.91;30851040;28;97124;-68
2023/07/01 16:53:37;;;;;;;8.90;3.50;;;;;;;24.40;38.15;99103.84;30849264;28;96731;-70
2023/07/01 17:08:38;;;;;;;6.93;4.30;;;;;;;24.10;38.44;99092.19;30855296;28;96663;-65
2023/07/01 17:23:38;;;;;;;7.30;3.38;;;;;;;23.77;38.75;99096.50;30866981;28;97299;-68
2023/07/01 17:38:38;;;;;;;5.88;3.13;;;;;;;23.37;39.68;99093.00;30866054;28;110660;-70
2023/07/01 17:53:38;;;;;;;6.32;3.80;;;;;;;22.96;40.60;99099.44;30864636;28;114943;-71
2023/07/01 18:08:39;;;;;;;6.13;3.42;;;;;;;22.60;41.00;99092.25;30864464;28;96770;-64
2023/07/01 18:23:39;;;;;;;6.22;3.45;;;;;;;22.10;42.18;99093.97;30860789;28;97392;-64
2023/07/01 18:38:40;;;;;;;9.75;3.92;;;;;;;21.55;43.62;99091.81;30861581;28;97397;-65
2023/07/01 18:53:40;;;;;;;6.55;3.67;;;;;;;21.04;44.99;99097.13;30859862;28;97459;-65
2023/07/01 19:08:40;;;;;;;7.60;4.33;;;;;;;20.58;46.60;99095.81;30858790;28;96681;-72
2023/07/01 19:23:41;;;;;;;10.27;4.77;;;;;;;20.14;48.49;99098.81;30856621;28;96633;-71
2023/07/01 19:38:41;;;;;;;12.63;7.20;;;;;;;19.84;50.04;99102.13;30855264;28;113719;-68
2023/07/01 19:53:41;;;;;;;11.77;7.40;;;;;;;19.65;52.19;99104.34;30855399;28;97015;-66
2023/07/01 20:08:42;;;;;;;13.17;8.27;;;;;;;19.61;52.93;99102.16;30853724;28;96945;-71
2023/07/01 20:23:42;;;;;;;12.03;6.63;;;;;;;19.50;53.83;99097.72;30849671;28;112839;-68
2023/07/01 20:38:42;;;;;;;13.88;8.73;;;;;;;19.25;54.57;99096.41;30852521;28;96552;-65
2023/07/01 20:53:43;;;;;;;11.82;6.78;;;;;;;18.96;56.17;99100.41;30870915;28;97240;-67
2023/07/01 21:08:43;;;;;;;21.52;6.25;;;;;;;18.77;57.56;99096.09;30870591;28;96859;-70
2023/07/01 21:23:43;;;;;;;10.50;5.82;;;;;;;18.76;58.35;99094.47;30866736;28;114562;-70
2023/07/01 21:38:44;;;;;;;10.38;5.65;;;;;;;18.70;59.10;99089.25;30867284;28;106729;-71
2023/07/01 21:53:46;;;;;;;18.88;6.10;;;;;;;18.67;59.81;99093.31;30865605;28;96655;-71
2023/07/01 22:08:47;;;;;;;12.03;7.30;;;;;;;18.61;60.35;99091.59;30864359;28;97663;-67
2023/07/01 22:23:47;;;;;;;8.35;6.25;;;;;;;18.61;60.71;99073.50;30863391;28;96733;-67
2023/07/01 22:38:47;;;;;;;9.45;6.68;;;;;;;18.51;61.08;99065.31;30862109;28;96721;-67
2023/07/01 22:53:48;;;;;;;10.18;6.53;;;;;;;18.38;61.77;99062.97;30860614;28;111798;-69
2023/07/01 23:08:48;;;;;;;13.23;8.23;;;;;;;18.34;62.24;99045.66;30858330;28;111470;-70
2023/07/01 23:23:52;;;;;;;14.23;7.95;;;;;;;18.30;62.47;99044.53;30858110;28;97438;-70
2023/07/01 23:38:52;;;;;;;10.20;6.20;;;;;;;18.17;63.04;99035.75;30857148;28;96677;-70
2023/07/01 23:53:53;;;;;;;8.55;6.53;;;;;;;18.21;63.43;99050.34;30855646;28;102945;-69
