Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/10 00:00:35;;;;;;;0.70;0.70;;;;;;;;;;6121951;23;20026;-88
2023/12/10 00:03:03;;;;;;;0.60;0.60;;;;;;;;;;6122443;23;20096;-89
2023/12/10 00:05:30;;;;;;;0.45;0.45;;;;;;;;;;6121839;23;20032;-88
2023/12/10 00:07:58;;;;;;;0.50;0.50;;;;;;;;;;6121752;23;20022;-89
2023/12/10 00:10:25;;;;;;;0.47;0.40;;;;;;;;;;6122521;23;20029;-88
2023/12/10 00:12:52;;;;;;;0.52;0.52;;;;;;;;;;6121921;23;20022;-87
2023/12/10 00:15:20;;;;;;;0.40;0.40;;;;;;;;;;6121853;23;20072;-88
2023/12/10 00:17:48;;;;;;;0.47;0.47;;;;;;;;;;6122221;23;20385;-88
2023/12/10 00:20:15;;;;;;;0.20;0.20;;;;;;;;;;6122110;23;20022;-85
2023/12/10 00:22:44;;;;;;;0.30;0.30;;;;;;;;;;6121962;23;20018;-87
2023/12/10 00:25:11;;;;;;;0.40;0.40;;;;;;;;;;6122527;23;20076;-88
2023/12/10 00:27:39;;;;;;;0.32;0.32;;;;;;;;;;6121789;23;20398;-86
2023/12/10 00:30:07;;;;;;;0.40;0.40;;;;;;;;;;6123658;23;20097;-87
2023/12/10 00:32:35;;;;;;;2.10;0.73;;;;;;;;;;6122387;23;20024;-87
2023/12/10 00:35:03;;;;;;;0.75;0.30;;;;;;;;;;6124126;23;20116;-87
2023/12/10 00:37:30;;;;;;;0.22;0.22;;;;;;;;;;6123443;23;20072;-87
2023/12/10 00:39:58;;;;;;;0.30;0.30;;;;;;;;;;6121951;23;20481;-87
2023/12/10 00:42:25;;;;;;;0.30;0.30;;;;;;;;;;6122456;23;20026;-87
2023/12/10 00:44:53;;;;;;;0.40;0.30;;;;;;;;;;6122482;23;20037;-87
2023/12/10 00:47:20;;;;;;;0.35;0.35;;;;;;;;;;6122979;23;20014;-87
2023/12/10 00:49:48;;;;;;;0.60;0.30;;;;;;;;;;6122312;23;20398;-86
2023/12/10 00:52:15;;;;;;;0.32;0.32;;;;;;;;;;6122162;23;20040;-86
2023/12/10 00:54:42;;;;;;;0.30;0.30;;;;;;;;;;6122203;23;20018;-86
2023/12/10 00:57:12;;;;;;;1.75;0.40;;;;;;;;;;6121901;23;20489;-86
2023/12/10 00:59:39;;;;;;;0.22;0.22;;;;;;;;;;6122122;23;20030;-87
2023/12/10 01:02:06;;;;;;;0.73;0.40;;;;;;;;;;6121904;23;20075;-87
2023/12/10 01:04:35;;;;;;;0.52;0.52;;;;;;;;;;6122003;23;20026;-87
2023/12/10 01:07:02;;;;;;;1.83;0.30;;;;;;;;;;6121969;23;20022;-86
2023/12/10 01:09:30;;;;;;;0.50;0.50;;;;;;;;;;6121759;23;20068;-86
2023/12/10 01:11:57;;;;;;;0.40;0.40;;;;;;;;;;6121742;23;20022;-87
2023/12/10 01:14:24;;;;;;;0.70;0.70;;;;;;;;;;6122018;23;20093;-86
2023/12/10 01:16:51;;;;;;;0.52;0.52;;;;;;;;;;6121905;23;20026;-86
2023/12/10 01:19:19;;;;;;;0.60;0.60;;;;;;;;;;6123359;23;20022;-86
2023/12/10 01:21:47;;;;;;;0.57;0.57;;;;;;;;;;6121800;23;20029;-86
2023/12/10 01:24:17;;;;;;;0.63;0.63;;;;;;;;;;6122193;23;20399;-86
2023/12/10 01:26:44;;;;;;;0.80;0.80;;;;;;;;;;6121704;23;20087;-86
2023/12/10 01:29:11;;;;;;;0.57;0.57;;;;;;;;;;6123214;23;20068;-86
2023/12/10 01:31:39;;;;;;;1.00;0.82;;;;;;;;;;6121807;23;20481;-86
2023/12/10 01:34:06;;;;;;;1.55;1.02;;;;;;;;;;6121517;23;20512;-86
2023/12/10 01:36:34;;;;;;;2.03;1.00;;;;;;;;;;6121666;23;20025;-85
2023/12/10 01:39:02;;;;;;;2.35;1.10;;;;;;;;;;6121921;23;20022;-86
2023/12/10 01:41:29;;;;;;;1.40;1.30;;;;;;;;;;6121956;23;20030;-85
2023/12/10 01:43:56;;;;;;;1.27;1.17;;;;;;;;;;6123377;23;20033;-85
2023/12/10 01:46:24;;;;;;;1.50;1.40;;;;;;;;;;6121398;23;20018;-86
2023/12/10 01:48:52;;;;;;;1.30;1.20;;;;;;;;;;6121975;23;20018;-86
2023/12/10 01:51:19;;;;;;;2.45;1.73;;;;;;;;;;6121826;23;20022;-85
2023/12/10 01:53:46;;;;;;;1.80;1.52;;;;;;;;;;6121676;23;20025;-84
2023/12/10 01:56:14;;;;;;;6.13;2.05;;;;;;;;;;6121350;23;20022;-85
2023/12/10 01:58:41;;;;;;;3.08;1.80;;;;;;;;;;6123322;23;20061;-85
2023/12/10 02:01:08;;;;;;;4.20;2.17;;;;;;;;;;6121319;23;20091;-86
2023/12/10 02:03:36;;;;;;;3.78;2.13;;;;;;;;;;6121112;23;20025;-86
2023/12/10 02:06:03;;;;;;;1.88;1.77;;;;;;;;;;6121193;23;20029;-86
2023/12/10 02:08:31;;;;;;;3.15;2.20;;;;;;;;;;6121569;23;20045;-85
2023/12/10 02:11:00;;;;;;;2.08;1.90;;;;;;;;;;6122061;23;20025;-86
2023/12/10 02:13:27;;;;;;;5.85;2.00;;;;;;;;;;6121194;23;20036;-86
2023/12/10 02:15:55;;;;;;;8.63;3.03;;;;;;;;;;6121595;23;20018;-86
2023/12/10 02:18:22;;;;;;;6.30;2.47;;;;;;;;;;6121405;23;20018;-86
2023/12/10 02:20:50;;;;;;;4.00;2.40;;;;;;;;;;6121198;23;20030;-86
2023/12/10 02:23:33;;;;;;;2.13;1.70;;;;;;;;;;6121402;23;20116;-86
2023/12/10 02:26:00;;;;;;;3.17;1.63;;;;;;;;;;6121299;23;20030;-86
2023/12/10 02:28:27;;;;;;;5.45;1.80;;;;;;;;;;6121473;23;20071;-86
2023/12/10 02:30:54;;;;;;;3.30;1.63;;;;;;;;;;6122815;23;20022;-86
2023/12/10 02:33:22;;;;;;;6.55;1.85;;;;;;;;;;6121152;23;20021;-86
2023/12/10 02:35:49;;;;;;;3.85;1.92;;;;;;;;;;6121297;23;20032;-86
2023/12/10 02:38:20;;;;;;;4.78;2.42;;;;;;;;;;6121619;23;20026;-86
2023/12/10 02:40:49;;;;;;;4.15;2.10;;;;;;;;;;6121487;23;20406;-87
2023/12/10 02:43:19;;;;;;;5.22;2.20;;;;;;;;;;6121323;23;20018;-86
2023/12/10 02:45:47;;;;;;;3.70;2.00;;;;;;;;;;6121002;23;20467;-86
2023/12/10 02:48:17;;;;;;;9.80;1.95;;;;;;;;;;6121552;23;20028;-86
2023/12/10 02:50:44;;;;;;;2.35;1.58;;;;;;;;;;6122372;23;20018;-87
2023/12/10 02:53:12;;;;;;;1.90;1.70;;;;;;;;;;6121065;23;20235;-87
2023/12/10 02:55:39;;;;;;;4.22;2.15;;;;;;;;;;6120971;23;20018;-86
2023/12/10 02:58:06;;;;;;;6.72;2.10;;;;;;;;;;6120959;23;20434;-87
2023/12/10 03:00:34;;;;;;;2.60;1.75;;;;;;;;;;6121403;23;20022;-86
2023/12/10 03:03:01;;;;;;;2.60;1.70;;;;;;;;;;6122398;23;20018;-87
2023/12/10 03:05:29;;;;;;;4.53;1.50;;;;;;;;;;6121065;23;20471;-87
2023/12/10 03:07:56;;;;;;;5.18;1.70;;;;;;;;;;6121068;23;20022;-87
2023/12/10 03:10:23;;;;;;;3.05;1.83;;;;;;;;;;6121038;23;20018;-87
2023/12/10 03:12:50;;;;;;;4.90;1.55;;;;;;;;;;6120898;23;20015;-87
2023/12/10 03:15:18;;;;;;;3.17;1.17;;;;;;;;;;6121232;23;20022;-87
2023/12/10 03:17:45;;;;;;;4.18;1.50;;;;;;;;;;6122266;23;20355;-87
2023/12/10 03:20:13;;;;;;;3.90;1.20;;;;;;;;;;6120601;23;20029;-86
2023/12/10 03:22:40;;;;;;;3.28;1.63;;;;;;;;;;6120318;23;20026;-87
2023/12/10 03:25:07;;;;;;;4.80;1.08;;;;;;;;;;6120229;23;20021;-86
2023/12/10 03:27:35;;;;;;;3.65;1.40;;;;;;;;;;6119752;23;20018;-87
2023/12/10 03:30:03;;;;;;;3.33;1.30;;;;;;;;;;6121111;23;20057;-87
2023/12/10 03:32:30;;;;;;;3.63;1.50;;;;;;;;;;6121620;23;20026;-87
2023/12/10 03:34:58;;;;;;;4.28;1.35;;;;;;;;;;6120909;23;20375;-87
2023/12/10 03:37:25;;;;;;;6.60;1.75;;;;;;;;;;6120812;23;20097;-87
2023/12/10 03:39:53;;;;;;;4.32;1.65;;;;;;;;;;6121264;23;20026;-87
2023/12/10 03:42:21;;;;;;;9.07;2.30;;;;;;;;;;6120945;23;20022;-87
2023/12/10 03:44:48;;;;;;;7.72;2.33;;;;;;;;;;6120930;23;20034;-87
2023/12/10 03:47:15;;;;;;;2.28;1.85;;;;;;;;;;6120330;23;20014;-87
2023/12/10 03:49:42;;;;;;;7.68;1.65;;;;;;;;;;6121099;23;20409;-87
2023/12/10 03:52:10;;;;;;;7.88;2.20;;;;;;;;;;6120434;23;20101;-87
2023/12/10 03:54:37;;;;;;;2.72;2.13;;;;;;;;;;6120494;23;20410;-87
2023/12/10 03:57:04;;;;;;;4.82;2.40;;;;;;;;;;6120244;23;20020;-87
2023/12/10 03:59:32;;;;;;;5.82;2.53;;;;;;;;;;6120303;23;20029;-87
2023/12/10 04:01:59;;;;;;;7.45;3.17;;;;;;;;;;6120597;23;20083;-87
2023/12/10 04:04:26;;;;;;;4.30;2.75;;;;;;;;;;6121895;23;20025;-87
2023/12/10 04:06:54;;;;;;;5.75;3.00;;;;;;;;;;6121847;23;20025;-87
2023/12/10 04:09:21;;;;;;;7.78;2.80;;;;;;;;;;6121485;23;20018;-87
2023/12/10 04:11:48;;;;;;;7.60;2.45;;;;;;;;;;6122106;23;20510;-87
2023/12/10 04:14:16;;;;;;;3.85;2.50;;;;;;;;;;6122134;23;20018;-88
2023/12/10 04:16:43;;;;;;;3.78;2.05;;;;;;;;;;6121511;23;20014;-86
2023/12/10 04:19:10;;;;;;;8.52;2.47;;;;;;;;;;6122296;23;20060;-86
2023/12/10 04:21:38;;;;;;;4.05;2.13;;;;;;;;;;6121985;23;20393;-86
2023/12/10 04:24:05;;;;;;;8.43;2.40;;;;;;;;;;6121683;23;20018;-86
2023/12/10 04:26:32;;;;;;;6.47;2.03;;;;;;;;;;6121450;23;20021;-86
2023/12/10 04:29:00;;;;;;;5.63;2.33;;;;;;;;;;6121495;23;20467;-86
2023/12/10 04:31:27;;;;;;;8.38;3.00;;;;;;;;;;6121605;23;20022;-86
2023/12/10 04:33:54;;;;;;;8.05;2.70;;;;;;;;;;6121568;23;20442;-85
2023/12/10 04:36:21;;;;;;;10.80;2.13;;;;;;;;;;6121410;23;20098;-86
2023/12/10 04:38:49;;;;;;;10.15;3.25;;;;;;;;;;6122326;23;20028;-87
2023/12/10 04:41:17;;;;;;;7.57;3.40;;;;;;;;;;6122369;23;20076;-86
2023/12/10 04:43:44;;;;;;;13.65;4.68;;;;;;;;;;6121950;23;20049;-86
2023/12/10 04:46:11;;;;;;;20.80;7.20;;;;;;;;;;6121626;23;20362;-86
2023/12/10 04:48:39;;;;;;;9.65;3.83;;;;;;;;;;6122130;23;20026;-86
2023/12/10 04:51:06;;;;;;;11.10;6.15;;;;;;;;;;6123151;23;20022;-84
2023/12/10 04:53:33;;;;;;;11.85;7.25;;;;;;;;;;6121833;23;20332;-86
2023/12/10 04:56:01;;;;;;;8.85;5.30;;;;;;;;;;6122962;23;20562;-86
2023/12/10 04:58:29;;;;;;;11.52;6.20;;;;;;;;;;6121320;23;20022;-86
2023/12/10 05:00:56;;;;;;;14.65;7.60;;;;;;;;;;6121825;23;20562;-86
2023/12/10 05:03:24;;;;;;;7.80;5.55;;;;;;;;;;6122062;23;20053;-86
2023/12/10 05:05:51;;;;;;;8.90;5.32;;;;;;;;;;6121120;23;20030;-86
2023/12/10 05:08:18;;;;;;;12.68;6.40;;;;;;;;;;6121916;23;20045;-86
2023/12/10 05:10:46;;;;;;;14.38;5.15;;;;;;;;;;6121679;23;20018;-86
2023/12/10 05:13:13;;;;;;;11.63;5.18;;;;;;;;;;6123466;23;20401;-85
2023/12/10 05:15:40;;;;;;;12.60;5.07;;;;;;;;;;6121449;23;20029;-86
2023/12/10 05:18:07;;;;;;;9.48;3.53;;;;;;;;;;6121751;23;20026;-86
2023/12/10 05:20:35;;;;;;;8.15;6.22;;;;;;;;;;6121451;23;20017;-86
2023/12/10 05:23:03;;;;;;;14.70;5.80;;;;;;;;;;6121465;23;20041;-86
2023/12/10 05:25:30;;;;;;;19.38;7.47;;;;;;;;;;6121189;23;20022;-86
2023/12/10 05:27:58;;;;;;;14.38;5.15;;;;;;;;;;6121671;23;20426;-86
2023/12/10 05:30:26;;;;;;;16.80;6.38;;;;;;;;;;6121554;23;20022;-86
2023/12/10 05:32:53;;;;;;;15.05;5.93;;;;;;;;;;6122719;23;20052;-86
2023/12/10 05:35:20;;;;;;;14.63;8.63;;;;;;;;;;6121487;23;20014;-86
2023/12/10 05:37:47;;;;;;;17.77;7.47;;;;;;;;;;6121400;23;20068;-86
2023/12/10 05:40:15;;;;;;;18.02;8.55;;;;;;;;;;6122463;23;20018;-86
2023/12/10 05:42:42;;;;;;;17.08;5.90;;;;;;;;;;6121860;23;20018;-87
2023/12/10 05:45:09;;;;;;;23.50;7.80;;;;;;;;;;6121208;23;20076;-86
2023/12/10 05:47:37;;;;;;;24.58;6.82;;;;;;;;;;6121820;23;20025;-87
2023/12/10 05:50:04;;;;;;;19.65;7.85;;;;;;;;;;6122472;23;20470;-86
2023/12/10 05:52:31;;;;;;;50.55;16.30;;;;;;;;;;6121573;23;20026;-86
2023/12/10 05:54:59;;;;;;;35.78;13.27;;;;;;;;;;6121732;23;20029;-87
2023/12/10 05:57:27;;;;;;;54.15;16.10;;;;;;;;;;6121009;23;20014;-87
2023/12/10 05:59:55;;;;;;;43.90;16.08;;;;;;;;;;6123179;23;20397;-87
2023/12/10 06:02:22;;;;;;;54.08;12.77;;;;;;;;;;6121652;23;20081;-86
2023/12/10 06:04:49;;;;;;;37.88;9.55;;;;;;;;;;6121043;23;20470;-87
2023/12/10 06:07:17;;;;;;;36.53;5.10;;;;;;;;;;6121303;23;20097;-86
2023/12/10 06:09:45;;;;;;;39.63;8.32;;;;;;;;;;6121155;23;20022;-86
2023/12/10 06:12:12;;;;;;;39.80;6.95;;;;;;;;;;6121109;23;20030;-86
2023/12/10 06:14:40;;;;;;;29.75;6.55;;;;;;;;;;6121341;23;20052;-87
2023/12/10 06:17:09;;;;;;;40.13;6.30;;;;;;;;;;6126922;23;20006;-86
2023/12/10 06:19:36;;;;;;;35.88;6.38;;;;;;;;;;6147491;23;20451;-87
2023/12/10 06:22:06;;;;;;;36.80;6.35;;;;;;;;;;6136374;23;20081;-87
2023/12/10 06:24:33;;;;;;;32.47;5.45;;;;;;;;;;6133612;23;20455;-87
2023/12/10 06:27:00;;;;;;;41.13;6.70;;;;;;;;;;6132996;23;20022;-87
2023/12/10 06:29:27;;;;;;;37.63;6.35;;;;;;;;;;6130434;23;20018;-87
2023/12/10 06:31:55;;;;;;;30.95;4.70;;;;;;;;;;6121734;23;20079;-86
2023/12/10 06:34:22;;;;;;;33.67;4.10;;;;;;;;;;6122128;23;20053;-87
2023/12/10 06:36:50;;;;;;;28.08;4.10;;;;;;;;;;6121814;23;20358;-86
2023/12/10 06:39:17;;;;;;;29.13;3.80;;;;;;;;;;6122587;23;20022;-86
2023/12/10 06:41:44;;;;;;;33.38;4.28;;;;;;;;;;6122686;23;20029;-86
2023/12/10 06:44:14;;;;;;;37.00;4.43;;;;;;;;;;6122607;23;20111;-86
2023/12/10 06:46:42;;;;;;;35.33;5.00;;;;;;;;;;6122167;23;20421;-86
2023/12/10 06:49:09;;;;;;;20.90;3.90;;;;;;;;;;6123879;23;20095;-85
2023/12/10 06:51:36;;;;;;;30.90;4.18;;;;;;;;;;6122373;23;20018;-86
2023/12/10 06:54:04;;;;;;;27.38;3.85;;;;;;;;;;6123627;23;20442;-86
2023/12/10 06:56:33;;;;;;;29.02;3.47;;;;;;;;;;6122395;23;20385;-86
2023/12/10 06:59:00;;;;;;;28.80;4.00;;;;;;;;;;6121907;23;20471;-85
2023/12/10 07:01:27;;;;;;;21.27;3.88;;;;;;;;;;6121835;23;20026;-86
2023/12/10 07:03:58;;;;;;;32.70;4.32;;;;;;;;;;6122308;23;20026;-86
2023/12/10 07:06:25;;;;;;;29.85;4.20;;;;;;;;;;6122231;23;20355;-85
2023/12/10 07:08:53;;;;;;;35.75;4.85;;;;;;;;;;6122166;23;20037;-86
2023/12/10 07:11:20;;;;;;;29.92;4.38;;;;;;;;;;6122341;23;20022;-85
2023/12/10 07:13:48;;;;;;;27.15;4.22;;;;;;;;;;6123571;23;20022;-85
2023/12/10 07:16:16;;;;;;;21.00;3.35;;;;;;;;;;6122879;23;20018;-87
2023/12/10 07:18:43;;;;;;;28.15;3.72;;;;;;;;;;6123391;23;20022;-86
2023/12/10 07:21:11;;;;;;;17.33;3.45;;;;;;;;;;6123615;23;20087;-85
2023/12/10 07:23:38;;;;;;;22.17;3.47;;;;;;;;;;6122027;23;20026;-85
2023/12/10 07:26:06;;;;;;;18.65;3.55;;;;;;;;;;6121657;23;20409;-85
2023/12/10 07:28:33;;;;;;;18.75;3.53;;;;;;;;;;6121630;23;20489;-85
2023/12/10 07:31:00;;;;;;;23.85;3.53;;;;;;;;;;6121868;23;20105;-86
2023/12/10 07:33:28;;;;;;;19.45;3.42;;;;;;;;;;6121213;23;20022;-85
2023/12/10 07:35:57;;;;;;;23.45;2.75;;;;;;;;;;6121255;23;20093;-85
2023/12/10 07:38:25;;;;;;;17.02;2.17;;;;;;;;;;6122436;23;20022;-84
2023/12/10 07:40:53;;;;;;;19.08;2.83;;;;;;;;;;6122249;23;20022;-85
2023/12/10 07:43:20;;;;;;;13.95;2.88;;;;;;;;;;6122288;23;20041;-85
2023/12/10 07:45:47;;;;;;;15.02;2.45;;;;;;;;;;6123054;23;20080;-84
2023/12/10 07:48:15;;;;;;;19.23;3.65;;;;;;;;;;6122552;23;20019;-85
2023/12/10 07:50:43;;;;;;;13.98;2.30;;;;;;;;;;6122884;23;20092;-84
2023/12/10 07:53:10;;;;;;;18.60;3.13;;;;;;;;;;6123502;23;20075;-84
2023/12/10 07:55:37;;;;;;;13.63;2.58;;;;;;;;;;6122362;23;20021;-85
2023/12/10 07:58:04;;;;;;;15.25;2.45;;;;;;;;;;6123380;23;20336;-84
2023/12/10 08:00:32;;;;;;;18.15;2.40;;;;;;;;;;6122958;23;20054;-83
2023/12/10 08:02:59;;;;;;;18.00;4.90;;;;;;;;;;6124119;23;20080;-84
2023/12/10 08:05:27;;;;;;;23.13;5.70;;;;;;;;;;6123816;23;20483;-84
2023/12/10 08:07:56;;;;;;;10.80;2.13;;;;;;;;;;6124448;23;20057;-85
2023/12/10 08:10:24;;;;;;;15.60;4.25;;;;;;;;;;6124176;23;20389;-84
2023/12/10 08:12:51;;;;;;;10.90;3.35;;;;;;;;;;6124376;23;20022;-85
2023/12/10 08:15:18;;;;;;;16.20;6.60;;;;;;;;;;6124328;23;20018;-84
2023/12/10 08:17:45;;;;;;;13.55;5.13;;;;;;;;;;6123065;23;20022;-84
2023/12/10 08:20:13;;;;;;;10.57;2.00;;;;;;;;;;6123125;23;20026;-85
2023/12/10 08:22:40;;;;;;;16.30;2.05;;;;;;;;;;6123125;23;20030;-84
2023/12/10 08:25:07;;;;;;;14.50;2.33;;;;;;;;;;6122598;23;20084;-84
2023/12/10 08:27:34;;;;;;;10.27;2.15;;;;;;;;;;6124416;23;20026;-84
2023/12/10 08:30:02;;;;;;;11.68;1.73;;;;;;;;;;6123038;23;20018;-84
2023/12/10 08:32:29;;;;;;;9.77;2.55;;;;;;;;;;6122777;23;20022;-84
2023/12/10 08:35:00;;;;;;;6.68;1.48;;;;;;;;;;6123041;23;20022;-84
2023/12/10 08:37:27;;;;;;;14.60;2.45;;;;;;;;;;6122780;23;20035;-84
2023/12/10 08:39:54;;;;;;;10.77;1.88;;;;;;;;;;6122859;23;20026;-84
2023/12/10 08:42:22;;;;;;;9.45;2.25;;;;;;;;;;6122871;23;20105;-84
2023/12/10 08:44:49;;;;;;;12.68;2.20;;;;;;;;;;6124241;23;20362;-84
2023/12/10 08:47:16;;;;;;;8.90;1.90;;;;;;;;;;6123460;23;20459;-83
2023/12/10 08:49:44;;;;;;;7.32;1.80;;;;;;;;;;6123782;23;20080;-85
2023/12/10 08:52:11;;;;;;;7.35;1.55;;;;;;;;;;6124367;23;20024;-85
2023/12/10 08:54:38;;;;;;;9.60;2.50;;;;;;;;;;6124279;23;20401;-84
2023/12/10 08:57:06;;;;;;;8.93;1.58;;;;;;;;;;6124537;23;20041;-85
2023/12/10 08:59:33;;;;;;;7.28;1.98;;;;;;;;;;6122789;23;20022;-85
2023/12/10 09:02:00;;;;;;;7.15;1.38;;;;;;;;;;6122597;23;20092;-84
2023/12/10 09:04:27;;;;;;;9.93;2.10;;;;;;;;;;6121703;23;20025;-84
2023/12/10 09:06:55;;;;;;;10.57;1.88;;;;;;;;;;6122660;23;20029;-83
2023/12/10 09:09:22;;;;;;;10.52;2.60;;;;;;;;;;6124248;23;20058;-84
2023/12/10 09:11:49;;;;;;;15.68;2.22;;;;;;;;;;6124246;23;20088;-84
2023/12/10 09:14:18;;;;;;;13.98;2.45;;;;;;;;;;6123156;23;20018;-83
2023/12/10 09:16:47;;;;;;;6.30;1.92;;;;;;;;;;6124588;23;20018;-84
2023/12/10 09:19:16;;;;;;;13.65;2.72;;;;;;;;;;6122965;23;20021;-85
2023/12/10 09:21:45;;;;;;;14.77;2.90;;;;;;;;;;6122517;23;20040;-84
2023/12/10 09:24:12;;;;;;;14.65;2.58;;;;;;;;;;6122785;23;20022;-84
2023/12/10 09:26:40;;;;;;;14.10;3.05;;;;;;;;;;6122334;23;20072;-84
2023/12/10 09:29:07;;;;;;;15.38;3.28;;;;;;;;;;6121963;23;20022;-85
2023/12/10 09:31:34;;;;;;;19.88;3.45;;;;;;;;;;6122950;23;20056;-84
2023/12/10 09:34:01;;;;;;;12.63;3.53;;;;;;;;;;6123962;23;20022;-84
2023/12/10 09:36:29;;;;;;;14.38;3.33;;;;;;;;;;6124012;23;20025;-85
2023/12/10 09:38:56;;;;;;;18.55;3.92;;;;;;;;;;6122971;23;20451;-84
2023/12/10 09:41:24;;;;;;;9.13;2.72;;;;;;;;;;6122505;23;20022;-83
2023/12/10 09:43:52;;;;;;;15.63;3.15;;;;;;;;;;6122296;23;20075;-85
2023/12/10 09:46:19;;;;;;;11.38;2.67;;;;;;;;;;6122343;23;20018;-84
2023/12/10 09:48:47;;;;;;;14.40;3.17;;;;;;;;;;6122638;23;20022;-83
2023/12/10 09:51:15;;;;;;;16.15;3.13;;;;;;;;;;6122203;23;20466;-83
2023/12/10 09:53:42;;;;;;;12.93;2.92;;;;;;;;;;6123019;23;20018;-85
2023/12/10 09:56:09;;;;;;;15.63;2.67;;;;;;;;;;6122100;23;20050;-83
2023/12/10 09:58:37;;;;;;;14.25;2.33;;;;;;;;;;6122749;23;20080;-84
2023/12/10 10:01:07;;;;;;;13.70;2.58;;;;;;;;;;6123687;23;20026;-85
2023/12/10 10:03:37;;;;;;;9.55;2.38;;;;;;;;;;6122098;23;20022;-84
2023/12/10 10:06:05;;;;;;;13.15;2.40;;;;;;;;;;6122290;23;20495;-84
2023/12/10 10:08:32;;;;;;;13.20;2.72;;;;;;;;;;6122358;23;20087;-85
2023/12/10 10:10:59;;;;;;;8.45;2.80;;;;;;;;;;6122022;23;20018;-88
2023/12/10 10:13:27;;;;;;;12.48;3.13;;;;;;;;;;6122981;23;20026;-85
2023/12/10 10:15:54;;;;;;;13.40;3.08;;;;;;;;;;6121917;23;20030;-84
2023/12/10 10:18:22;;;;;;;13.68;3.78;;;;;;;;;;6122751;23;20018;-84
2023/12/10 10:20:50;;;;;;;9.77;2.10;;;;;;;;;;6123540;23;20348;-84
2023/12/10 10:23:18;;;;;;;12.05;3.28;;;;;;;;;;6121910;23;20528;-83
2023/12/10 10:25:45;;;;;;;12.60;2.80;;;;;;;;;;6122206;23;20025;-86
2023/12/10 10:28:14;;;;;;;11.75;2.53;;;;;;;;;;6122063;23;20025;-84
2023/12/10 10:30:43;;;;;;;14.00;3.38;;;;;;;;;;6123187;23;20029;-85
2023/12/10 10:33:10;;;;;;;12.60;2.53;;;;;;;;;;6127736;23;20019;-84
2023/12/10 10:35:38;;;;;;;11.98;2.10;;;;;;;;;;6124339;23;20025;-84
2023/12/10 10:38:06;;;;;;;13.55;2.33;;;;;;;;;;6122614;23;20101;-85
2023/12/10 10:40:34;;;;;;;14.77;2.50;;;;;;;;;;6123626;23;20072;-85
2023/12/10 10:43:01;;;;;;;21.92;3.13;;;;;;;;;;6122341;23;20030;-85
2023/12/10 10:45:28;;;;;;;17.60;2.67;;;;;;;;;;6122220;23;20022;-84
2023/12/10 10:47:56;;;;;;;18.25;3.28;;;;;;;;;;6121966;23;20060;-86
2023/12/10 10:50:25;;;;;;;11.15;2.47;;;;;;;;;;6124212;23;20095;-85
2023/12/10 10:52:54;;;;;;;9.68;2.22;;;;;;;;;;6122114;23;20053;-86
2023/12/10 10:55:22;;;;;;;17.27;3.00;;;;;;;;;;6123078;23;20014;-86
2023/12/10 10:57:50;;;;;;;11.52;2.40;;;;;;;;;;6123531;23;20337;-85
2023/12/10 11:00:17;;;;;;;14.57;2.75;;;;;;;;;;6121907;23;20058;-85
2023/12/10 11:02:49;;;;;;;12.88;2.70;;;;;;;;;;6121305;23;20032;-85
2023/12/10 11:05:33;;;;;;;12.10;2.00;;;;;;;;;;6121997;23;20133;-85
2023/12/10 11:08:01;;;;;;;17.83;3.20;;;;;;;;;;6121674;23;20026;-85
2023/12/10 11:10:29;;;;;;;15.93;2.17;;;;;;;;;;6122053;23;20077;-86
2023/12/10 11:12:57;;;;;;;8.65;1.98;;;;;;;;;;6124123;23;20018;-84
2023/12/10 11:15:25;;;;;;;15.48;2.78;;;;;;;;;;6125348;23;20080;-85
2023/12/10 11:17:53;;;;;;;14.27;2.33;;;;;;;;;;6126563;23;20027;-85
2023/12/10 11:20:31;;;;;;;12.05;2.30;;;;;;;;;;6124488;23;20028;-83
2023/12/10 11:22:59;;;;;;;14.75;2.25;;;;;;;;;;6124844;23;20048;-83
2023/12/10 11:25:28;;;;;;;9.18;2.13;;;;;;;;;;6125098;23;20091;-85
2023/12/10 11:27:57;;;;;;;11.70;2.00;;;;;;;;;;6125154;23;20052;-83
2023/12/10 11:30:24;;;;;;;16.13;2.78;;;;;;;;;;6126021;23;20022;-84
2023/12/10 11:32:51;;;;;;;12.65;2.25;;;;;;;;;;6124488;23;20022;-85
2023/12/10 11:35:19;;;;;;;14.05;2.60;;;;;;;;;;6124527;23;20060;-83
2023/12/10 11:37:46;;;;;;;12.52;2.67;;;;;;;;;;6124585;23;20022;-84
2023/12/10 11:40:13;;;;;;;13.73;2.08;;;;;;;;;;6126510;23;20032;-84
2023/12/10 11:42:41;;;;;;;13.52;2.60;;;;;;;;;;6126104;23;20087;-85
2023/12/10 11:45:08;;;;;;;22.85;3.33;;;;;;;;;;6124786;23;20079;-85
2023/12/10 11:47:35;;;;;;;11.80;2.42;;;;;;;;;;6124462;23;20471;-87
2023/12/10 11:50:04;;;;;;;15.45;3.05;;;;;;;;;;6124873;23;20053;-83
2023/12/10 11:52:32;;;;;;;17.33;2.25;;;;;;;;;;6124779;23;20021;-85
2023/12/10 11:54:59;;;;;;;10.60;2.47;;;;;;;;;;6124643;23;20022;-85
2023/12/10 11:57:27;;;;;;;10.93;2.17;;;;;;;;;;6124705;23;20026;-84
2023/12/10 11:59:56;;;;;;;8.50;1.92;;;;;;;;;;6125034;23;20026;-87
2023/12/10 12:02:24;;;;;;;16.20;2.63;;;;;;;;;;6125927;23;20354;-85
2023/12/10 12:04:51;;;;;;;11.45;2.55;;;;;;;;;;6123838;23;20080;-83
2023/12/10 12:07:29;;;;;;;15.40;3.15;;;;;;;;;;6125671;23;20049;-84
2023/12/10 12:09:57;;;;;;;16.17;2.90;;;;;;;;;;6124810;23;20358;-86
2023/12/10 12:12:24;;;;;;;12.10;2.63;;;;;;;;;;6124501;23;20028;-87
2023/12/10 12:14:52;;;;;;;12.60;2.35;;;;;;;;;;6124654;23;20029;-86
2023/12/10 12:17:20;;;;;;;8.35;1.90;;;;;;;;;;6124827;23;20400;-83
2023/12/10 12:19:47;;;;;;;13.77;2.70;;;;;;;;;;6124753;23;20026;-83
2023/12/10 12:22:14;;;;;;;11.48;2.03;;;;;;;;;;6124242;23;20021;-85
2023/12/10 12:24:43;;;;;;;12.93;2.20;;;;;;;;;;6122587;23;20467;-84
2023/12/10 12:27:11;;;;;;;14.25;2.47;;;;;;;;;;6123647;23;20018;-86
2023/12/10 12:29:39;;;;;;;10.02;2.53;;;;;;;;;;6125624;23;20018;-84
2023/12/10 12:32:06;;;;;;;11.85;2.47;;;;;;;;;;6124531;23;20093;-84
2023/12/10 12:34:53;;;;;;;9.95;2.65;;;;;;;;;;6122559;23;20024;-84
2023/12/10 12:37:20;;;;;;;14.70;3.22;;;;;;;;;;6122528;23;20028;-84
2023/12/10 12:39:47;;;;;;;15.98;2.80;;;;;;;;;;6122734;23;20022;-84
2023/12/10 12:42:15;;;;;;;9.93;2.22;;;;;;;;;;6122763;23;20022;-84
2023/12/10 12:44:42;;;;;;;12.63;3.28;;;;;;;;;;6122472;23;20091;-84
2023/12/10 12:47:10;;;;;;;9.88;2.30;;;;;;;;;;6121333;23;20068;-84
2023/12/10 12:49:37;;;;;;;8.13;2.28;;;;;;;;;;6122030;23;20454;-85
2023/12/10 12:52:06;;;;;;;12.45;2.33;;;;;;;;;;6121273;23;20022;-86
2023/12/10 12:54:33;;;;;;;17.23;2.83;;;;;;;;;;6123495;23;20018;-85
2023/12/10 12:57:00;;;;;;;12.07;2.38;;;;;;;;;;6123921;23;20097;-85
2023/12/10 12:59:28;;;;;;;19.90;3.20;;;;;;;;;;6123522;23;20022;-83
2023/12/10 13:01:55;;;;;;;13.43;2.90;;;;;;;;;;6124306;23;20083;-86
2023/12/10 13:04:22;;;;;;;9.10;2.25;;;;;;;;;;6123379;22;20083;-86
2023/12/10 13:06:51;;;;;;;12.10;2.70;;;;;;;;;;6123137;23;20532;-86
2023/12/10 13:09:19;;;;;;;12.23;2.30;;;;;;;;;;6123818;23;20029;-86
2023/12/10 13:11:48;;;;;;;16.48;2.72;;;;;;;;;;6124922;23;20078;-85
2023/12/10 13:14:15;;;;;;;14.27;1.98;;;;;;;;;;6123228;23;20026;-86
2023/12/10 13:16:43;;;;;;;15.63;3.67;;;;;;;;;;6123158;23;20018;-84
2023/12/10 13:19:10;;;;;;;13.18;2.78;;;;;;;;;;6122749;23;20017;-86
2023/12/10 13:21:38;;;;;;;10.55;2.45;;;;;;;;;;6122884;23;20065;-84
2023/12/10 13:24:06;;;;;;;12.18;2.40;;;;;;;;;;6122500;23;20117;-86
2023/12/10 13:26:33;;;;;;;12.27;2.40;;;;;;;;;;6124326;23;20029;-86
2023/12/10 13:29:01;;;;;;;10.45;2.60;;;;;;;;;;6122945;23;20029;-86
2023/12/10 13:31:28;;;;;;;13.32;2.83;;;;;;;;;;6122910;23;20029;-86
2023/12/10 13:33:55;;;;;;;12.38;2.40;;;;;;;;;;6122492;23;20018;-85
2023/12/10 13:36:23;;;;;;;14.05;2.72;;;;;;;;;;6125257;23;20018;-85
2023/12/10 13:38:50;;;;;;;11.38;2.45;;;;;;;;;;6128709;23;20096;-86
2023/12/10 13:41:18;;;;;;;12.70;2.80;;;;;;;;;;6129959;23;20033;-85
2023/12/10 13:43:45;;;;;;;8.90;1.85;;;;;;;;;;6128781;23;20076;-84
2023/12/10 13:46:12;;;;;;;13.85;2.22;;;;;;;;;;6128290;23;20026;-85
2023/12/10 13:48:39;;;;;;;13.32;2.83;;;;;;;;;;6129267;23;20087;-84
2023/12/10 13:51:07;;;;;;;11.40;2.70;;;;;;;;;;6146097;23;20037;-82
2023/12/10 13:53:34;;;;;;;15.38;3.28;;;;;;;;;;6146950;23;20013;-85
2023/12/10 13:56:02;;;;;;;15.55;2.92;;;;;;;;;;6148755;23;20048;-83
2023/12/10 13:58:29;;;;;;;15.40;2.60;;;;;;;;;;6149220;23;20039;-85
2023/12/10 14:00:56;;;;;;;14.18;2.80;;;;;;;;;;6148169;23;20030;-84
2023/12/10 14:03:24;;;;;;;13.10;2.63;;;;;;;;;;6139195;23;20053;-84
2023/12/10 14:05:51;;;;;;;16.70;3.20;;;;;;;;;;6122548;23;20489;-84
2023/12/10 14:08:19;;;;;;;15.05;2.38;;;;;;;;;;6122072;23;20075;-84
2023/12/10 14:10:46;;;;;;;10.73;2.17;;;;;;;;;;6122428;23;20026;-84
2023/12/10 14:13:13;;;;;;;7.53;1.80;;;;;;;;;;6121779;23;20526;-84
2023/12/10 14:15:40;;;;;;;18.05;2.72;;;;;;;;;;6122520;23;20332;-84
2023/12/10 14:18:08;;;;;;;12.90;3.05;;;;;;;;;;6123062;23;20128;-84
2023/12/10 14:20:35;;;;;;;12.77;2.30;;;;;;;;;;6122179;23;20045;-83
2023/12/10 14:23:03;;;;;;;14.73;2.63;;;;;;;;;;6122062;23;20030;-86
2023/12/10 14:25:31;;;;;;;14.63;2.90;;;;;;;;;;6121998;23;20104;-87
2023/12/10 14:27:58;;;;;;;13.90;2.58;;;;;;;;;;6122176;23;20450;-84
2023/12/10 14:30:26;;;;;;;18.65;2.85;;;;;;;;;;6121959;23;20026;-84
2023/12/10 14:32:54;;;;;;;14.18;2.45;;;;;;;;;;6122128;23;20072;-84
2023/12/10 14:35:21;;;;;;;12.35;2.95;;;;;;;;;;6122093;23;20493;-84
2023/12/10 14:37:49;;;;;;;12.45;2.38;;;;;;;;;;6123038;23;20022;-86