Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/18 00:00:15;;;;;;;;;;;15.60;99.90;;;;;;5063330;28;20357;-79
2022/10/18 00:02:42;;;;;;;;;;;15.60;99.90;;;;;;5063329;28;20346;-77
2022/10/18 00:05:10;;;;;;;;;;;15.50;99.90;;;;;;5070186;28;19928;-78
2022/10/18 00:07:37;;;;;;;;;;;15.60;99.90;;;;;;5071309;28;19932;-78
2022/10/18 00:10:06;;;;;;;;;;;15.50;99.90;;;;;;5061391;28;20411;-77
2022/10/18 00:12:33;;;;;;;;;;;15.50;99.90;;;;;;5067825;28;19924;-78
2022/10/18 00:15:00;;;;;;;;;;;15.50;99.90;;;;;;5047327;28;19968;-77
2022/10/18 00:17:27;;;;;;;;;;;15.50;99.90;;;;;;5051706;28;20319;-77
2022/10/18 00:19:54;;;;;;;;;;;15.50;99.90;;;;;;5051638;28;19928;-77
2022/10/18 00:22:22;;;;;;;;;;;15.50;99.90;;;;;;5052706;28;20541;-77
2022/10/18 00:24:51;;;;;;;;;;;15.50;99.90;;;;;;5051544;28;19974;-79
2022/10/18 00:27:18;;;;;;;;;;;15.50;99.90;;;;;;5069984;28;19935;-77
2022/10/18 00:29:45;;;;;;;;;;;15.50;99.90;;;;;;5050854;28;19925;-76
2022/10/18 00:32:12;;;;;;;;;;;15.50;99.90;;;;;;5051117;28;19929;-78
2022/10/18 00:34:39;;;;;;;;;;;15.50;99.90;;;;;;5050100;28;19977;-77
2022/10/18 00:37:06;;;;;;;;;;;15.50;99.90;;;;;;5064734;28;19929;-77
2022/10/18 00:39:35;;;;;;;;;;;15.50;99.90;;;;;;5052817;28;19932;-79
2022/10/18 00:42:02;;;;;;;;;;;15.50;99.90;;;;;;5051168;28;20271;-77
2022/10/18 00:44:48;;;;;;;;;;;15.50;99.90;;;;;;5051165;28;19983;-77
2022/10/18 00:47:16;;;;;;;;;;;15.50;99.90;;;;;;5051973;28;19924;-77
2022/10/18 00:49:45;;;;;;;;;;;15.50;99.90;;;;;;5051677;28;19935;-77
2022/10/18 00:52:13;;;;;;;;;;;15.50;99.90;;;;;;5051382;28;19948;-77
2022/10/18 00:54:44;;;;;;;;;;;15.50;99.90;;;;;;5051821;28;19929;-78
2022/10/18 00:57:11;;;;;;;;;;;15.50;99.90;;;;;;5069367;28;19982;-77
2022/10/18 00:59:38;;;;;;;;;;;15.50;99.90;;;;;;5051496;28;19924;-77
2022/10/18 01:02:06;;;;;;;;;;;15.40;99.90;;;;;;5051691;28;19978;-78
2022/10/18 01:04:34;;;;;;;;;;;15.40;99.90;;;;;;5051282;28;19924;-78
2022/10/18 01:07:03;;;;;;;;;;;15.40;99.90;;;;;;5060393;28;19924;-77
2022/10/18 01:09:37;;;;;;;;;;;15.40;99.90;;;;;;5050026;28;19928;-77
2022/10/18 01:12:12;;;;;;;;;;;15.40;99.90;;;;;;5049680;28;19932;-78
2022/10/18 01:14:45;;;;;;;;;;;15.40;99.90;;;;;;5048962;28;20046;-77
2022/10/18 01:17:15;;;;;;;;;;;15.40;99.90;;;;;;5054876;28;19925;-81
2022/10/18 01:20:06;;;;;;;;;;;15.40;99.90;;;;;;5056829;28;19927;-81
2022/10/18 01:22:36;;;;;;;;;;;15.40;99.90;;;;;;5044708;28;20354;-81
2022/10/18 01:25:06;;;;;;;;;;;15.40;99.90;;;;;;5076765;28;19975;-79
2022/10/18 01:27:41;;;;;;;;;;;15.40;99.90;;;;;;5053661;28;19936;-81
2022/10/18 01:30:20;;;;;;;;;;;15.40;99.90;;;;;;5056765;28;20384;-81
2022/10/18 01:32:48;;;;;;;;;;;15.50;99.90;;;;;;5054087;28;20373;-80
2022/10/18 01:35:18;;;;;;;;;;;15.50;99.90;;;;;;5083632;28;19995;-81
2022/10/18 01:37:47;;;;;;;;;;;15.50;99.90;;;;;;5059777;28;19928;-80
2022/10/18 01:40:16;;;;;;;;;;;15.60;99.90;;;;;;5083693;28;19924;-81
2022/10/18 01:42:44;;;;;;;;;;;15.60;99.90;;;;;;5057009;28;19929;-81
2022/10/18 01:45:12;;;;;;;;;;;15.60;99.90;;;;;;5056658;28;19979;-82
2022/10/18 01:47:40;;;;;;;;;;;15.60;99.90;;;;;;5089852;28;19985;-81
2022/10/18 01:50:07;;;;;;;;;;;15.60;99.90;;;;;;5085369;28;19939;-78
2022/10/18 01:52:35;;;;;;;;;;;15.60;99.90;;;;;;5070931;28;19954;-78
2022/10/18 01:55:03;;;;;;;;;;;15.60;99.90;;;;;;5053355;28;19924;-78
2022/10/18 01:57:33;;;;;;;;;;;15.60;99.90;;;;;;5071534;28;19947;-78
2022/10/18 02:00:02;;;;;;;;;;;15.60;99.90;;;;;;5071315;28;19928;-78
2022/10/18 02:02:44;;;;;;;;;;;15.60;99.90;;;;;;5092030;28;19924;-78
2022/10/18 02:05:14;;;;;;;;;;;15.60;99.90;;;;;;5053373;28;20293;-78
2022/10/18 02:07:44;;;;;;;;;;;15.60;99.90;;;;;;5053340;28;19994;-78
2022/10/18 02:10:18;;;;;;;;;;;15.60;99.90;;;;;;5053141;28;19935;-79
2022/10/18 02:12:46;;;;;;;;;;;15.60;99.90;;;;;;5052812;28;20280;-79
2022/10/18 02:15:14;;;;;;;;;;;15.50;99.90;;;;;;5052988;28;19989;-78
2022/10/18 02:17:44;;;;;;;;;;;15.50;99.90;;;;;;5054380;28;20331;-78
2022/10/18 02:20:11;;;;;;;;;;;15.50;99.90;;;;;;5053610;28;20384;-79
2022/10/18 02:22:41;;;;;;;;;;;15.50;99.90;;;;;;5053607;28;19931;-79
2022/10/18 02:25:10;;;;;;;;;;;15.50;99.90;;;;;;5052932;28;19932;-78
2022/10/18 02:27:38;;;;;;;;;;;15.50;99.90;;;;;;5041800;28;20340;-78
2022/10/18 02:30:06;;;;;;;;;;;15.50;99.90;;;;;;5066389;28;19963;-78
2022/10/18 02:32:34;;;;;;;;;;;15.50;99.90;;;;;;5060571;28;19928;-78
2022/10/18 02:35:05;;;;;;;;;;;15.50;99.90;;;;;;5059987;28;20357;-78
2022/10/18 02:37:35;;;;;;;;;;;15.50;99.90;;;;;;5066042;28;19924;-78
2022/10/18 02:40:02;;;;;;;;;;;15.60;99.90;;;;;;5060900;28;19928;-76
2022/10/18 02:42:33;;;;;;;;;;;15.50;99.90;;;;;;5085622;28;20061;-77
2022/10/18 02:45:00;;;;;;;;;;;15.50;99.90;;;;;;5057491;28;19928;-77
2022/10/18 02:47:27;;;;;;;;;;;15.50;99.90;;;;;;5065189;28;19989;-76
2022/10/18 02:49:54;;;;;;;;;;;15.50;99.90;;;;;;5056632;28;19928;-77
2022/10/18 02:52:22;;;;;;;;;;;15.50;99.90;;;;;;5077770;28;20123;-77
2022/10/18 02:54:49;;;;;;;;;;;15.50;99.90;;;;;;5053585;28;19944;-77
2022/10/18 02:57:16;;;;;;;;;;;15.50;99.90;;;;;;5060217;28;19928;-77
2022/10/18 02:59:43;;;;;;;;;;;15.50;99.90;;;;;;5067427;28;19978;-77
2022/10/18 03:02:10;;;;;;;;;;;15.50;99.90;;;;;;5070316;28;19928;-77
2022/10/18 03:04:37;;;;;;;;;;;15.50;99.90;;;;;;5051930;28;19928;-78
2022/10/18 03:07:04;;;;;;;;;;;15.40;99.90;;;;;;5070976;28;19935;-80
2022/10/18 03:09:32;;;;;;;;;;;15.50;99.90;;;;;;5052787;28;19954;-78
2022/10/18 03:11:59;;;;;;;;;;;15.50;99.90;;;;;;5052453;28;19943;-79
2022/10/18 03:14:26;;;;;;;;;;;15.50;99.90;;;;;;5071403;28;19986;-79
2022/10/18 03:16:52;;;;;;;;;;;15.50;99.90;;;;;;5053505;28;19936;-79
2022/10/18 03:19:20;;;;;;;;;;;15.50;99.90;;;;;;5052898;28;19958;-79
2022/10/18 03:21:46;;;;;;;;;;;15.40;99.90;;;;;;5052948;28;19947;-79
2022/10/18 03:24:13;;;;;;;;;;;15.50;99.90;;;;;;5053441;28;19971;-79
2022/10/18 03:26:42;;;;;;;;;;;15.50;99.90;;;;;;5053048;28;19948;-80
2022/10/18 03:29:09;;;;;;;;;;;15.40;99.90;;;;;;5052349;28;19959;-79
2022/10/18 03:31:36;;;;;;;;;;;15.40;99.90;;;;;;5051332;28;19931;-78
2022/10/18 03:34:03;;;;;;;;;;;15.40;99.90;;;;;;5051440;28;19944;-79
2022/10/18 03:36:30;;;;;;;;;;;15.40;99.90;;;;;;5034052;28;19936;-78
2022/10/18 03:38:56;;;;;;;;;;;15.40;99.90;;;;;;5047409;28;20496;-78
2022/10/18 03:41:23;;;;;;;;;;;15.30;99.90;;;;;;5048134;28;19932;-78
2022/10/18 03:43:52;;;;;;;;;;;15.40;99.90;;;;;;5049093;28;19964;-80
2022/10/18 03:46:18;;;;;;;;;;;15.30;99.90;;;;;;5048206;28;19928;-78
2022/10/18 03:48:45;;;;;;;;;;;15.30;99.90;;;;;;5031878;28;19924;-80
2022/10/18 03:51:12;;;;;;;;;;;15.30;99.90;;;;;;5048648;28;19975;-78
2022/10/18 03:53:39;;;;;;;;;;;15.30;99.90;;;;;;5049885;28;20519;-78
2022/10/18 03:56:06;;;;;;;;;;;15.30;99.90;;;;;;5048891;28;19925;-78
2022/10/18 03:58:33;;;;;;;;;;;15.30;99.90;;;;;;5048894;28;20032;-78
2022/10/18 04:01:01;;;;;;;;;;;15.20;99.90;;;;;;5049140;28;19928;-80
2022/10/18 04:03:28;;;;;;;;;;;15.30;99.90;;;;;;5048426;28;19932;-78
2022/10/18 04:05:55;;;;;;;;;;;15.20;99.90;;;;;;5048071;28;19951;-78
2022/10/18 04:08:23;;;;;;;;;;;15.30;99.90;;;;;;5073891;28;19935;-79
2022/10/18 04:10:51;;;;;;;;;;;15.30;99.90;;;;;;5053978;28;19925;-79
2022/10/18 04:13:18;;;;;;;;;;;15.30;99.90;;;;;;5032796;28;19954;-79
2022/10/18 04:15:45;;;;;;;;;;;15.30;99.90;;;;;;5040127;28;19936;-79
2022/10/18 04:18:13;;;;;;;;;;;15.40;99.90;;;;;;5056812;28;19930;-79
2022/10/18 04:20:40;;;;;;;;;;;15.40;99.90;;;;;;5051495;28;19924;-78
2022/10/18 04:23:07;;;;;;;;;;;15.40;99.90;;;;;;5050933;28;19948;-80
2022/10/18 04:25:34;;;;;;;;;;;15.40;99.90;;;;;;5051794;28;20384;-78
2022/10/18 04:28:03;;;;;;;;;;;15.40;99.90;;;;;;5052155;28;19937;-79
2022/10/18 04:30:30;;;;;;;;;;;15.40;99.90;;;;;;5059101;28;19925;-77
2022/10/18 04:32:57;;;;;;;;;;;15.40;99.90;;;;;;5061390;28;19970;-79
2022/10/18 04:35:27;;;;;;;;;;;15.40;99.90;;;;;;5052101;28;19929;-78
2022/10/18 04:37:54;;;;;;;;;;;15.40;99.90;;;;;;5050752;28;19982;-78
2022/10/18 04:40:21;;;;;;;;;;;15.40;99.90;;;;;;5048600;28;19970;-79
2022/10/18 04:42:47;;;;;;;;;;;15.40;99.90;;;;;;5054160;28;19928;-78
2022/10/18 04:45:14;;;;;;;;;;;15.50;99.90;;;;;;5066289;28;20459;-80
2022/10/18 04:47:41;;;;;;;;;;;15.50;99.90;;;;;;5082433;28;20029;-79
2022/10/18 04:50:08;;;;;;;;;;;15.50;99.90;;;;;;5055239;28;19935;-80
2022/10/18 04:52:36;;;;;;;;;;;15.50;99.90;;;;;;5056399;28;19944;-81
2022/10/18 04:55:03;;;;;;;;;;;15.50;99.90;;;;;;5065122;28;19928;-80
2022/10/18 04:57:30;;;;;;;;;;;15.50;99.90;;;;;;5067912;28;19986;-80
2022/10/18 04:59:57;;;;;;;;;;;15.60;99.90;;;;;;5050331;28;19983;-81
2022/10/18 05:02:24;;;;;;;;;;;15.50;99.90;;;;;;5075770;28;19992;-80
2022/10/18 05:04:52;;;;;;;;;;;15.60;99.90;;;;;;5052712;28;19924;-80
2022/10/18 05:07:19;;;;;;;;;;;15.50;99.90;;;;;;5077815;28;19932;-80
2022/10/18 05:09:50;;;;;;;;;;;15.60;99.90;;;;;;5060315;28;19928;-78
2022/10/18 05:12:17;;;;;;;;;;;15.50;99.90;;;;;;5063669;28;19924;-78
2022/10/18 05:14:44;;;;;;;;;;;15.60;99.90;;;;;;5061388;28;19928;-78
2022/10/18 05:17:11;;;;;;;;;;;15.60;99.90;;;;;;5059801;28;20280;-78
2022/10/18 05:19:38;;;;;;;;;;;15.60;99.90;;;;;;5056889;28;19928;-79
2022/10/18 05:22:05;;;;;;;;;;;15.60;99.90;;;;;;5084232;28;20412;-78
2022/10/18 05:24:32;;;;;;;;;;;15.60;99.90;;;;;;5066543;28;19957;-78
2022/10/18 05:27:00;;;;;;;;;;;15.70;99.90;;;;;;5068621;28;20001;-78
2022/10/18 05:29:27;;;;;;;;;;;15.70;99.90;;;;;;5066941;28;19989;-78
2022/10/18 05:31:54;;;;;;;;;;;15.70;99.90;;;;;;5060320;28;19931;-78
2022/10/18 05:34:21;;;;;;;;;;;15.70;99.90;;;;;;5054983;28;19951;-80
2022/10/18 05:36:48;;;;;;;;;;;15.60;99.90;;;;;;5054370;28;20373;-79
2022/10/18 05:39:15;;;;;;;;;;;15.70;99.90;;;;;;5069165;28;19924;-79
2022/10/18 05:41:42;;;;;;;;;;;15.70;99.90;;;;;;5066980;28;19963;-79
2022/10/18 05:44:10;;;;;;;;;;;15.70;99.90;;;;;;5067702;28;19950;-79
2022/10/18 05:46:38;;;;;;;;;;;15.70;99.90;;;;;;5054508;28;19928;-78
2022/10/18 05:49:06;;;;;;;;;;;15.70;99.90;;;;;;5069626;28;20567;-79
2022/10/18 05:51:34;;;;;;;;;;;15.70;99.90;;;;;;5073261;28;19932;-78
2022/10/18 05:54:00;;;;;;;;;;;15.60;99.90;;;;;;5054451;28;19925;-79
2022/10/18 05:56:27;;;;;;;;;;;15.60;99.90;;;;;;5059603;28;19935;-80
2022/10/18 05:58:54;;;;;;;;;;;15.60;99.90;;;;;;5060387;28;19997;-79
2022/10/18 06:01:22;;;;;;;;;;;15.60;99.90;;;;;;5063073;28;19928;-79
2022/10/18 06:03:50;;;;;;;;;;;15.60;99.90;;;;;;5069913;28;19959;-79
2022/10/18 06:06:18;;;;;;;;;;;15.60;99.90;;;;;;5058567;28;19932;-81
2022/10/18 06:08:45;;;;;;;;;;;15.60;99.90;;;;;;5054791;28;20324;-80
2022/10/18 06:11:13;;;;;;;;;;;15.60;99.90;;;;;;5056774;28;19936;-80
2022/10/18 06:13:41;;;;;;;;;;;15.70;99.90;;;;;;5074386;28;20027;-83
2022/10/18 06:16:11;;;;;;;;;;;15.70;99.90;;;;;;5060205;28;19954;-80
2022/10/18 06:18:44;;;;;;;;;;;15.70;99.90;;;;;;5077527;28;19929;-82
2022/10/18 06:21:11;;;;;;;;;;;15.70;99.90;;;;;;5082161;28;19929;-81
2022/10/18 06:23:39;;;;;;;;;;;15.80;99.90;;;;;;5075243;28;19936;-83
2022/10/18 06:26:07;;;;;;;;;;;15.80;99.90;;;;;;5076578;28;19924;-81
2022/10/18 06:28:35;;;;;;;;;;;15.80;99.90;;;;;;5060325;28;19924;-79
2022/10/18 06:31:02;;;;;;;;;;;15.80;99.90;;;;;;5078273;28;20651;-79
2022/10/18 06:33:32;;;;;;;;;;;15.80;99.90;;;;;;5065772;28;19950;-79
2022/10/18 06:36:01;;;;;;;;;;;15.90;99.90;;;;;;5067251;28;19935;-81
2022/10/18 06:38:29;;;;;;;;;;;15.90;99.90;;;;;;5071386;28;19928;-79
2022/10/18 06:40:56;;;;;;;;;;;15.90;99.90;;;;;;5063084;28;20335;-78
2022/10/18 06:43:24;;;;;;;;;;;15.90;99.90;;;;;;5056585;28;19936;-77
2022/10/18 06:45:52;;;;;;;;;;;15.90;99.90;;;;;;5073223;28;19980;-77
2022/10/18 06:48:19;;;;;;;;;;;15.90;99.90;;;;;;5058748;28;19932;-78
2022/10/18 06:50:50;;;;;;;;;;;16.00;99.90;;;;;;5076123;28;19936;-79
2022/10/18 06:53:19;;;;;;;;;;;16.00;99.90;;;;;;5033403;28;19938;-76
2022/10/18 06:55:46;;;;;;;;;;;15.90;99.90;;;;;;5052557;28;19956;-76
2022/10/18 06:58:13;;;;;;;;;;;16.00;99.90;;;;;;5051729;28;19984;-75
2022/10/18 07:00:40;;;;;;;;;;;16.00;99.90;;;;;;5033193;28;19929;-76
2022/10/18 07:03:07;;;;;;;;;;;16.00;99.90;;;;;;5052292;28;19929;-75
2022/10/18 07:05:34;;;;;;;;;;;16.10;99.90;;;;;;5033394;28;19928;-76
2022/10/18 07:08:01;;;;;;;;;;;16.10;99.90;;;;;;5051496;28;19932;-77
2022/10/18 07:10:29;;;;;;;;;;;16.20;99.90;;;;;;5038962;28;20319;-76
2022/10/18 07:12:56;;;;;;;;;;;16.30;99.90;;;;;;5052990;28;19928;-76
2022/10/18 07:15:23;;;;;;;;;;;16.30;99.90;;;;;;5065566;28;20011;-76
2022/10/18 07:17:51;;;;;;;;;;;16.30;99.90;;;;;;5052233;28;19932;-76
2022/10/18 07:20:28;;;;;;;;;;;16.50;99.90;;;;;;5066454;28;19924;-77
2022/10/18 07:22:58;;;;;;;;;;;16.50;99.90;;;;;;5076696;28;20399;-77
2022/10/18 07:25:49;;;;;;;;;;;16.50;99.90;;;;;;5067177;28;19935;-77
2022/10/18 07:28:27;;;;;;;;;;;16.60;99.90;;;;;;5063042;28;19983;-77
2022/10/18 07:31:04;;;;;;;;;;;16.60;99.90;;;;;;5067356;28;19924;-77
2022/10/18 07:33:50;;;;;;;;;;;16.70;99.90;;;;;;5053171;28;20188;-76
2022/10/18 07:36:24;;;;;;;;;;;16.80;99.90;;;;;;5046033;28;19930;-77
2022/10/18 07:39:02;;;;;;;;;;;16.90;99.90;;;;;;5079048;28;20395;-76
2022/10/18 07:41:44;;;;;;;;;;;16.90;99.90;;;;;;5039708;28;20364;-77
2022/10/18 07:44:38;;;;;;;;;;;17.00;99.90;;;;;;5048435;28;19959;-76
2022/10/18 07:47:17;;;;;;;;;;;17.10;99.90;;;;;;5069783;28;20284;-76
2022/10/18 07:49:59;;;;;;;;;;;17.10;99.90;;;;;;5070279;28;19928;-76
2022/10/18 07:52:27;;;;;;;;;;;17.20;99.90;;;;;;5052923;28;20064;-78
2022/10/18 07:55:06;;;;;;;;;;;17.30;99.90;;;;;;5059801;28;19960;-77
2022/10/18 07:57:36;;;;;;;;;;;17.40;99.90;;;;;;5057568;28;19936;-76
2022/10/18 08:00:11;;;;;;;;;;;17.60;99.90;;;;;;5050358;28;19925;-75
2022/10/18 08:02:49;;;;;;;;;;;17.70;99.90;;;;;;5048908;28;19956;-75
2022/10/18 08:05:19;;;;;;;;;;;17.80;99.90;;;;;;5045419;28;19929;-77
2022/10/18 08:07:46;;;;;;;;;;;17.90;99.90;;;;;;5067403;28;19928;-75
2022/10/18 08:10:19;;;;;;;;;;;18.00;99.90;;;;;;5067874;28;19938;-75
2022/10/18 08:12:52;;;;;;;;;;;18.10;99.90;;;;;;5062609;28;19931;-75
2022/10/18 08:15:32;;;;;;;;;;;18.10;99.90;;;;;;5067831;28;19931;-74
2022/10/18 08:18:03;;;;;;;;;;;18.20;99.90;;;;;;5064642;28;19936;-74
2022/10/18 08:20:32;;;;;;;;;;;18.20;99.90;;;;;;5050844;28;20556;-74
2022/10/18 08:22:59;;;;;;;;;;;18.20;99.90;;;;;;5050815;28;19955;-75
2022/10/18 08:25:25;;;;;;;;;;;18.20;99.90;;;;;;5052855;28;19929;-75
2022/10/18 08:27:52;;;;;;;;;;;18.20;99.90;;;;;;5055838;28;19926;-75
2022/10/18 08:30:19;;;;;;;;;;;18.20;99.90;;;;;;5056190;28;19929;-75
2022/10/18 08:32:46;;;;;;;;;;;18.10;99.90;;;;;;5040281;28;22143;-74
2022/10/18 08:35:17;;;;;;;;;;;18.10;99.90;;;;;;5050974;28;19978;-74
2022/10/18 08:37:50;;;;;;;;;;;18.10;99.90;;;;;;5048615;28;19928;-74
2022/10/18 08:40:17;;;;;;;;;;;18.10;99.90;;;;;;5060025;28;20016;-75
2022/10/18 08:42:53;;;;;;;;;;;18.00;99.90;;;;;;5069917;28;19963;-74
2022/10/18 08:45:21;;;;;;;;;;;18.00;99.90;;;;;;5049969;28;19938;-75
2022/10/18 08:47:50;;;;;;;;;;;17.90;99.90;;;;;;5066279;28;19932;-75
2022/10/18 08:50:20;;;;;;;;;;;18.00;99.90;;;;;;5083443;28;19932;-75
2022/10/18 08:52:50;;;;;;;;;;;18.10;99.90;;;;;;5051431;28;19924;-75
2022/10/18 08:55:21;;;;;;;;;;;18.20;99.90;;;;;;5043624;28;19982;-74
2022/10/18 08:57:49;;;;;;;;;;;18.30;99.90;;;;;;5073401;28;19998;-76
2022/10/18 09:00:17;;;;;;;;;;;18.30;99.90;;;;;;5066459;28;19928;-75
2022/10/18 09:02:50;;;;;;;;;;;18.40;99.90;;;;;;5066904;28;19928;-75
2022/10/18 09:05:24;;;;;;;;;;;18.40;99.90;;;;;;5056064;28;20044;-75
2022/10/18 09:07:59;;;;;;;;;;;18.50;99.90;;;;;;5063500;28;19954;-75
2022/10/18 09:10:33;;;;;;;;;;;18.50;99.90;;;;;;5052869;28;19935;-74
2022/10/18 09:13:06;;;;;;;;;;;18.50;99.90;;;;;;5035258;28;19979;-74
2022/10/18 09:15:39;;;;;;;;;;;18.50;99.90;;;;;;5055715;28;19924;-75
2022/10/18 09:18:19;;;;;;;;;;;18.50;99.90;;;;;;5059655;28;19939;-75
2022/10/18 09:20:50;;;;;;;;;;;18.60;99.90;;;;;;5059394;28;19928;-75
2022/10/18 09:23:19;;;;;;;;;;;18.60;99.90;;;;;;5055554;28;19928;-76
2022/10/18 09:25:47;;;;;;;;;;;18.70;99.90;;;;;;5083161;28;19928;-75
2022/10/18 09:28:21;;;;;;;;;;;18.90;99.90;;;;;;5056630;28;20379;-75
2022/10/18 09:30:51;;;;;;;;;;;19.00;99.90;;;;;;5055396;28;19929;-75
2022/10/18 09:33:28;;;;;;;;;;;19.20;99.90;;;;;;5055219;28;20023;-75
2022/10/18 09:35:57;;;;;;;;;;;19.40;99.90;;;;;;5082005;28;19924;-75
2022/10/18 09:38:29;;;;;;;;;;;19.60;99.90;;;;;;5092407;28;19928;-75
2022/10/18 09:40:58;;;;;;;;;;;19.80;99.90;;;;;;5055405;28;19959;-75
2022/10/18 09:43:27;;;;;;;;;;;19.90;99.90;;;;;;5054816;28;19924;-77
2022/10/18 09:45:54;;;;;;;;;;;20.10;99.90;;;;;;5054993;28;20437;-75
2022/10/18 09:48:22;;;;;;;;;;;20.30;99.90;;;;;;5055608;28;20015;-75
2022/10/18 09:50:52;;;;;;;;;;;20.50;99.90;;;;;;5057250;28;20453;-75
2022/10/18 09:53:24;;;;;;;;;;;20.70;99.90;;;;;;5055111;28;19928;-76
2022/10/18 09:55:55;;;;;;;;;;;20.80;99.90;;;;;;5073497;28;19924;-76
2022/10/18 09:58:23;;;;;;;;;;;20.80;99.90;;;;;;5057310;28;19935;-76
2022/10/18 10:00:52;;;;;;;;;;;20.80;99.90;;;;;;5058049;28;19958;-75
2022/10/18 10:03:19;;;;;;;;;;;21.00;99.90;;;;;;5067070;28;19924;-76
2022/10/18 10:05:46;;;;;;;;;;;21.00;99.90;;;;;;5055760;28;19985;-76
2022/10/18 10:08:13;;;;;;;;;;;21.10;99.90;;;;;;5065393;28;20375;-76
2022/10/18 10:10:46;;;;;;;;;;;21.00;99.90;;;;;;5055366;28;19943;-75
2022/10/18 10:13:15;;;;;;;;;;;21.00;99.90;;;;;;5065123;28;19928;-75
2022/10/18 10:15:45;;;;;;;;;;;20.90;99.90;;;;;;5059941;28;19954;-75
2022/10/18 10:18:18;;;;;;;;;;;20.80;99.90;;;;;;5062767;28;20442;-76
2022/10/18 10:20:46;;;;;;;;;;;20.70;99.90;;;;;;5055081;28;19928;-75
2022/10/18 10:23:16;;;;;;;;;;;20.60;99.90;;;;;;5061043;28;19929;-76
2022/10/18 10:25:50;;;;;;;;;;;20.40;99.90;;;;;;5055013;28;19943;-76
2022/10/18 10:28:19;;;;;;;;;;;20.40;99.90;;;;;;5053544;28;19981;-76
2022/10/18 10:30:47;;;;;;;;;;;20.40;99.90;;;;;;5055975;28;19924;-76
2022/10/18 10:33:30;;;;;;;;;;;20.30;99.90;;;;;;5071632;28;20408;-76
2022/10/18 10:35:58;;;;;;;;;;;20.10;99.90;;;;;;5058064;28;20581;-76
2022/10/18 10:38:26;;;;;;;;;;;20.10;99.90;;;;;;5057927;28;20396;-76
2022/10/18 10:40:55;;;;;;;;;;;20.10;99.90;;;;;;5067740;28;19982;-76
2022/10/18 10:43:24;;;;;;;;;;;20.10;99.90;;;;;;5071083;28;19924;-77
2022/10/18 10:45:59;;;;;;;;;;;20.20;99.90;;;;;;5063183;28;19931;-77
2022/10/18 10:48:32;;;;;;;;;;;20.50;99.90;;;;;;5057659;28;19925;-77
2022/10/18 10:51:01;;;;;;;;;;;20.60;99.90;;;;;;5081104;28;20362;-77
2022/10/18 10:53:43;;;;;;;;;;;20.70;99.90;;;;;;5063821;28;20023;-77
2022/10/18 10:56:18;;;;;;;;;;;20.80;99.90;;;;;;5058667;28;19931;-78
2022/10/18 10:58:45;;;;;;;;;;;21.10;99.90;;;;;;5079984;28;20421;-80
2022/10/18 11:01:20;;;;;;;;;;;21.30;99.90;;;;;;5069555;28;19934;-80
2022/10/18 11:03:47;;;;;;;;;;;21.30;99.90;;;;;;5061940;28;19986;-80
2022/10/18 11:06:29;;;;;;;;;;;21.40;99.90;;;;;;5080603;28;19925;-80
2022/10/18 11:08:57;;;;;;;;;;;21.60;99.90;;;;;;5059117;28;19924;-80
2022/10/18 11:11:29;;;;;;;;;;;21.80;99.90;;;;;;5062572;28;19933;-80
2022/10/18 11:14:03;;;;;;;;;;;22.10;99.90;;;;;;5059894;28;19951;-77
2022/10/18 11:19:49;;;;;;;;;;;23.10;99.90;;;;;;5053394;28;19958;-79
2022/10/18 11:22:18;;;;;;;;;;;23.10;99.90;;;;;;5065388;28;19928;-79
2022/10/18 11:24:46;;;;;;;;;;;23.50;99.90;;;;;;5071069;28;19967;-79
2022/10/18 11:27:19;;;;;;;;;;;23.70;99.90;;;;;;5077834;28;20403;-78
2022/10/18 11:30:01;;;;;;;;;;;23.60;99.90;;;;;;5060877;28;20053;-78
2022/10/18 11:32:33;;;;;;;;;;;23.50;99.90;;;;;;5046919;28;19928;-79
2022/10/18 11:35:08;;;;;;;;;;;23.30;99.90;;;;;;5061881;28;20833;-78
2022/10/18 11:37:53;;;;;;;;;;;23.00;99.90;;;;;;5061353;28;19924;-78
2022/10/18 11:40:38;;;;;;;;;;;22.70;99.90;;;;;;5079035;28;20589;-79
2022/10/18 11:43:10;;;;;;;;;;;22.40;99.90;;;;;;5050360;28;19974;-77
2022/10/18 11:45:39;;;;;;;;;;;22.30;99.90;;;;;;5060381;28;20012;-79
2022/10/18 11:48:15;;;;;;;;;;;22.30;99.90;;;;;;5067190;28;20399;-78
2022/10/18 11:50:46;;;;;;;;;;;22.30;99.90;;;;;;5059554;28;19932;-79
2022/10/18 11:53:20;;;;;;;;;;;22.30;99.90;;;;;;5071225;28;19932;-78
2022/10/18 11:55:56;;;;;;;;;;;22.50;99.90;;;;;;5058870;28;20293;-80
2022/10/18 11:58:35;;;;;;;;;;;22.50;99.90;;;;;;5063683;28;19959;-78
2022/10/18 12:01:06;;;;;;;;;;;22.50;99.90;;;;;;5077598;22;19925;-75
2022/10/18 12:03:37;;;;;;;;;;;22.50;99.90;;;;;;5068307;28;19943;-76
2022/10/18 12:06:06;;;;;;;;;;;22.40;99.90;;;;;;5068270;28;20062;-74
2022/10/18 12:08:35;;;;;;;;;;;22.30;99.90;;;;;;5070456;28;19955;-75
2022/10/18 12:11:06;;;;;;;;;;;22.30;99.90;;;;;;5070971;28;20019;-75
2022/10/18 12:13:36;;;;;;;;;;;22.40;99.90;;;;;;5065524;28;19969;-75
2022/10/18 12:16:04;;;;;;;;;;;22.40;99.90;;;;;;5069983;28;19928;-77
2022/10/18 12:18:31;;;;;;;;;;;22.10;99.90;;;;;;5068340;28;19982;-77
2022/10/18 12:20:58;;;;;;;;;;;21.40;99.90;;;;;;5067334;28;20607;-77
2022/10/18 12:23:30;;;;;;;;;;;21.30;99.90;;;;;;5047748;28;20404;-78
2022/10/18 12:26:00;;;;;;;;;;;21.00;99.90;;;;;;5068520;28;19928;-77
2022/10/18 12:28:32;;;;;;;;;;;20.90;99.90;;;;;;5070516;28;20367;-77
2022/10/18 12:31:06;;;;;;;;;;;20.80;99.90;;;;;;5070446;28;20370;-77
2022/10/18 12:33:37;;;;;;;;;;;20.90;99.90;;;;;;5069988;28;20312;-76
2022/10/18 12:36:08;;;;;;;;;;;21.00;99.90;;;;;;5057476;28;19928;-74
2022/10/18 12:38:36;;;;;;;;;;;21.20;99.90;;;;;;5067118;28;19925;-73
2022/10/18 12:41:04;;;;;;;;;;;21.50;99.90;;;;;;5066458;28;19929;-73
2022/10/18 12:43:35;;;;;;;;;;;21.60;99.90;;;;;;5068010;28;20015;-73
2022/10/18 12:46:04;;;;;;;;;;;22.30;99.90;;;;;;5068896;28;19963;-73
2022/10/18 12:48:37;;;;;;;;;;;22.20;99.90;;;;;;5067709;28;19929;-76
2022/10/18 12:51:06;;;;;;;;;;;22.30;99.90;;;;;;5064077;28;19936;-76
2022/10/18 12:53:33;;;;;;;;;;;22.40;99.90;;;;;;5073405;28;20342;-75
2022/10/18 12:56:15;;;;;;;;;;;22.40;99.90;;;;;;5067217;28;19928;-75
2022/10/18 12:58:41;;;;;;;;;;;22.50;99.90;;;;;;5064767;28;19954;-76
2022/10/18 13:01:09;;;;;;;;;;;22.30;99.90;;;;;;5066560;28;20381;-77
2022/10/18 13:03:41;;;;;;;;;;;22.00;99.90;;;;;;5064841;28;19939;-76
2022/10/18 13:06:07;;;;;;;;;;;21.60;99.90;;;;;;5067769;28;19995;-75
2022/10/18 13:08:41;;;;;;;;;;;21.40;99.90;;;;;;5066852;28;19929;-77
2022/10/18 13:11:27;;;;;;;;;;;21.50;99.90;;;;;;5047968;28;19928;-76
2022/10/18 13:14:05;;;;;;;;;;;21.60;99.90;;;;;;5053623;28;20443;-75
2022/10/18 13:16:39;;;;;;;;;;;21.70;99.90;;;;;;5044517;28;19936;-77
2022/10/18 13:19:15;;;;;;;;;;;21.70;99.90;;;;;;5059040;28;19939;-77
2022/10/18 13:21:46;;;;;;;;;;;21.70;99.90;;;;;;5066044;28;20697;-77
2022/10/18 13:24:20;;;;;;;;;;;21.70;99.90;;;;;;5066591;28;20413;-76
2022/10/18 13:26:51;;;;;;;;;;;21.60;99.90;;;;;;5068962;28;19936;-77
2022/10/18 13:29:28;;;;;;;;;;;21.60;99.90;;;;;;5069459;28;19931;-77
2022/10/18 13:31:58;;;;;;;;;;;21.80;99.90;;;;;;5066796;28;19944;-78
2022/10/18 13:34:26;;;;;;;;;;;21.80;99.90;;;;;;5064851;28;20005;-78
2022/10/18 13:36:57;;;;;;;;;;;21.70;99.90;;;;;;5068828;28;19932;-78
2022/10/18 13:39:25;;;;;;;;;;;21.60;99.90;;;;;;5067480;28;20563;-78
2022/10/18 13:42:11;;;;;;;;;;;21.30;99.90;;;;;;5070343;28;19925;-78
2022/10/18 13:44:39;;;;;;;;;;;21.20;99.90;;;;;;5063978;28;19943;-78
2022/10/18 13:47:11;;;;;;;;;;;20.80;99.90;;;;;;5068884;28;20384;-76
2022/10/18 13:49:46;;;;;;;;;;;20.80;99.90;;;;;;5067257;28;19929;-75
2022/10/18 13:52:19;;;;;;;;;;;20.70;99.90;;;;;;5062639;28;19932;-76
2022/10/18 13:54:52;;;;;;;;;;;20.70;99.90;;;;;;5067896;28;19932;-76
2022/10/18 13:57:24;;;;;;;;;;;20.80;99.90;;;;;;5052295;28;19928;-75
2022/10/18 14:00:01;;;;;;;;;;;20.80;99.90;;;;;;5069079;28;19928;-75
2022/10/18 14:02:47;;;;;;;;;;;20.90;99.90;;;;;;5065839;28;19931;-76
2022/10/18 14:05:18;;;;;;;;;;;21.00;99.90;;;;;;5071338;28;19928;-77
2022/10/18 14:07:45;;;;;;;;;;;21.10;99.90;;;;;;5051956;28;19933;-78
2022/10/18 14:10:18;;;;;;;;;;;21.10;99.90;;;;;;5050862;28;19943;-77
2022/10/18 14:12:50;;;;;;;;;;;21.10;99.90;;;;;;5065431;28;19928;-76
2022/10/18 14:15:18;;;;;;;;;;;20.90;99.90;;;;;;5070775;28;20039;-78
2022/10/18 14:17:49;;;;;;;;;;;20.80;99.90;;;;;;5066564;28;20350;-77
2022/10/18 14:20:23;;;;;;;;;;;20.60;99.90;;;;;;5048731;28;19936;-76
2022/10/18 14:22:53;;;;;;;;;;;20.60;99.90;;;;;;5069008;28;19937;-76
2022/10/18 14:25:21;;;;;;;;;;;20.60;99.90;;;;;;5044146;28;20016;-77
2022/10/18 14:27:47;;;;;;;;;;;20.50;99.90;;;;;;5070929;28;19951;-76
2022/10/18 14:30:15;;;;;;;;;;;20.30;99.90;;;;;;5058348;28;20383;-76
2022/10/18 14:32:43;;;;;;;;;;;20.30;99.90;;;;;;5070238;28;19994;-76
2022/10/18 14:35:17;;;;;;;;;;;20.20;99.90;;;;;;5073632;28;19983;-75