Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/31 00:01:59;;;;;;;16.58;15.00;;;;;;;6.80;68.69;102421.09;5018242;28;20529;-80
2023/01/31 00:04:24;;;;;;;16.38;15.02;;;;;;;6.79;68.80;102413.22;5019048;28;20034;-79
2023/01/31 00:06:50;;;;;;;17.40;15.88;;;;;;;6.78;68.74;102411.53;5019640;28;20030;-79
2023/01/31 00:09:15;;;;;;;13.82;13.13;;;;;;;6.75;68.89;102426.16;5002174;28;20026;-78
2023/01/31 00:11:40;;;;;;;16.90;15.18;;;;;;;6.74;68.67;102426.34;5018716;28;20041;-81
2023/01/31 00:14:07;;;;;;;15.30;14.35;;;;;;;6.73;68.83;102417.47;5002680;28;20359;-81
2023/01/31 00:16:33;;;;;;;15.73;14.38;;;;;;;6.72;68.80;102421.16;5019847;28;20033;-80
2023/01/31 00:18:59;;;;;;;16.52;15.43;;;;;;;6.71;68.77;102419.50;5014519;28;20129;-82
2023/01/31 00:21:27;;;;;;;18.23;16.77;;;;;;;6.68;68.87;102418.00;5016477;28;20573;-80
2023/01/31 00:23:54;;;;;;;17.00;15.82;;;;;;;6.68;68.70;102427.91;5015039;28;20034;-79
2023/01/31 00:26:21;;;;;;;16.35;15.43;;;;;;;6.66;68.74;102425.38;5016606;28;20080;-81
2023/01/31 00:28:48;;;;;;;21.00;16.38;;;;;;;6.66;68.67;102421.88;5015129;28;20116;-81
2023/01/31 00:31:15;;;;;;;16.30;15.13;;;;;;;6.64;68.88;102424.72;5015219;28;20026;-81
2023/01/31 00:33:43;;;;;;;15.18;14.18;;;;;;;6.64;68.97;102424.72;5015682;28;20061;-81
2023/01/31 00:36:14;;;;;;;17.35;15.85;;;;;;;6.63;68.52;102425.75;4998705;28;20034;-80
2023/01/31 00:38:41;;;;;;;16.83;15.75;;;;;;;6.62;68.54;102416.00;5015610;28;20108;-79
2023/01/31 00:41:07;;;;;;;14.48;13.70;;;;;;;6.60;68.69;102411.81;5014440;28;20418;-80
2023/01/31 00:43:33;;;;;;;15.20;14.05;;;;;;;6.59;68.73;102410.97;5014968;28;20030;-80
2023/01/31 00:45:59;;;;;;;17.13;15.70;;;;;;;6.57;68.78;102410.31;5015630;28;20536;-81
2023/01/31 00:48:24;;;;;;;16.10;15.10;;;;;;;6.58;68.92;102405.81;5014770;28;20117;-79
2023/01/31 00:50:50;;;;;;;17.52;16.38;;;;;;;6.56;68.73;102397.09;5015815;28;20026;-81
2023/01/31 00:53:17;;;;;;;16.13;15.13;;;;;;;6.55;68.65;102400.75;5014995;28;20429;-80
2023/01/31 00:55:42;;;;;;;20.42;16.45;;;;;;;6.54;68.62;102399.09;4998360;28;20034;-79
2023/01/31 00:58:08;;;;;;;14.52;13.75;;;;;;;6.53;68.54;102387.53;5016014;28;20034;-80
2023/01/31 01:00:33;;;;;;;16.17;15.05;;;;;;;6.51;68.58;102394.91;5014637;28;20549;-79
2023/01/31 01:02:59;;;;;;;18.15;16.42;;;;;;;6.52;68.71;102390.38;5015529;28;20037;-80
2023/01/31 01:05:24;;;;;;;14.85;13.57;;;;;;;6.48;68.63;102396.09;5014470;28;20430;-80
2023/01/31 01:07:50;;;;;;;13.95;13.13;;;;;;;6.47;68.72;102386.34;5015115;28;20466;-80
2023/01/31 01:10:15;;;;;;;14.88;13.90;;;;;;;6.46;68.58;102392.75;5014341;28;20088;-80
2023/01/31 01:12:41;;;;;;;15.90;14.90;;;;;;;6.45;68.59;102385.72;4982530;28;20030;-81
2023/01/31 01:15:06;;;;;;;16.83;15.13;;;;;;;6.45;68.48;102368.75;5014364;28;20034;-81
2023/01/31 01:17:32;;;;;;;16.65;15.10;;;;;;;6.43;68.51;102370.81;4997937;28;20084;-79
2023/01/31 01:20:02;;;;;;;16.85;15.75;;;;;;;6.42;68.68;102366.44;5014060;28;20034;-80
2023/01/31 01:22:27;;;;;;;14.32;13.10;;;;;;;6.41;68.71;102370.13;4998898;28;20030;-81
2023/01/31 01:24:53;;;;;;;16.00;14.90;;;;;;;6.40;68.59;102369.31;4997471;28;20116;-81
2023/01/31 01:27:19;;;;;;;21.48;15.68;;;;;;;6.39;68.76;102367.63;5014328;28;20038;-81
2023/01/31 01:29:44;;;;;;;19.48;14.40;;;;;;;6.38;68.65;102357.91;5013948;28;20030;-81
2023/01/31 01:32:09;;;;;;;14.25;13.43;;;;;;;6.37;68.72;102355.38;5015321;28;20171;-79
2023/01/31 01:34:36;;;;;;;17.65;14.75;;;;;;;6.36;68.77;102359.91;4997437;28;20044;-80
2023/01/31 01:37:08;;;;;;;17.48;15.95;;;;;;;6.36;68.52;102361.78;4997512;28;20367;-80
2023/01/31 01:39:34;;;;;;;16.75;14.15;;;;;;;6.35;68.56;102360.09;5014966;28;20096;-81
2023/01/31 01:41:59;;;;;;;16.90;15.77;;;;;;;6.33;68.64;102356.75;5014807;28;20405;-82
2023/01/31 01:44:44;;;;;;;13.52;12.77;;;;;;;6.32;68.68;102347.03;4997992;28;20432;-80
2023/01/31 01:47:17;;;;;;;19.75;17.58;;;;;;;6.31;68.60;102340.81;5014743;28;20064;-79
2023/01/31 01:49:45;;;;;;;20.25;17.90;;;;;;;6.30;68.83;102341.84;5014771;28;20036;-80
2023/01/31 01:52:14;;;;;;;16.38;15.13;;;;;;;6.28;68.83;102338.50;5014655;28;20125;-79
2023/01/31 01:54:46;;;;;;;15.77;14.68;;;;;;;6.25;68.65;102334.31;5013474;28;20436;-81
2023/01/31 01:57:15;;;;;;;16.02;14.73;;;;;;;6.26;68.79;102343.19;5013313;28;20045;-83
2023/01/31 01:59:51;;;;;;;15.30;14.30;;;;;;;6.25;68.45;102349.59;5013399;28;20087;-81
2023/01/31 02:02:17;;;;;;;15.77;14.52;;;;;;;6.23;68.59;102347.06;5014457;28;20034;-82
2023/01/31 02:04:46;;;;;;;16.55;15.05;;;;;;;6.22;68.94;102342.72;5014316;28;20037;-80
2023/01/31 02:07:12;;;;;;;19.73;16.52;;;;;;;6.21;68.66;102351.75;5013114;28;20034;-82
2023/01/31 02:09:57;;;;;;;14.60;13.80;;;;;;;6.19;68.49;102352.94;5013181;28;20057;-79
2023/01/31 02:12:23;;;;;;;20.58;15.27;;;;;;;6.18;68.29;102349.44;5013226;28;20124;-79
2023/01/31 02:14:49;;;;;;;16.60;14.77;;;;;;;6.17;68.73;102346.91;5013243;28;20160;-80
2023/01/31 02:17:18;;;;;;;23.00;18.23;;;;;;;6.16;68.60;102354.13;5012869;28;20034;-81
2023/01/31 02:20:15;;;;;;;15.18;14.23;;;;;;;6.16;69.00;102348.78;5014195;28;20355;-83
2023/01/31 02:22:53;;;;;;;17.40;15.70;;;;;;;6.14;68.69;102356.16;5014330;28;20034;-82
2023/01/31 02:25:49;;;;;;;13.60;12.80;;;;;;;6.13;68.99;102356.34;5012913;28;20116;-82
2023/01/31 02:28:14;;;;;;;16.13;14.93;;;;;;;6.12;68.76;102357.34;5014364;28;20026;-82
2023/01/31 02:31:01;;;;;;;14.60;13.45;;;;;;;6.11;68.65;102367.22;5014001;28;20523;-82
2023/01/31 02:33:33;;;;;;;14.73;13.65;;;;;;;6.09;68.63;102358.50;5013374;28;20068;-79
2023/01/31 02:36:17;;;;;;;15.93;14.52;;;;;;;6.09;68.73;102360.38;5014081;28;20022;-80
2023/01/31 02:39:11;;;;;;;14.77;13.77;;;;;;;6.07;68.72;102347.13;5013250;28;20171;-81
2023/01/31 02:41:42;;;;;;;18.58;16.90;;;;;;;6.06;68.89;102357.00;5013613;28;20034;-82
2023/01/31 02:47:18;;;;;;;16.80;15.32;;;;;;;6.04;68.66;102342.09;5013829;28;20496;-82
2023/01/31 02:50:02;;;;;;;17.77;15.35;;;;;;;6.04;68.92;102342.09;5013414;28;20037;-79
2023/01/31 02:52:50;;;;;;;16.63;15.23;;;;;;;6.02;68.78;102344.97;5012810;28;20344;-79
2023/01/31 02:58:32;;;;;;;16.58;15.00;;;;;;;6.00;68.77;102341.63;5014283;28;20076;-79
2023/01/31 03:01:02;;;;;;;17.73;13.85;;;;;;;5.99;68.83;102347.97;5012366;28;20117;-82
2023/01/31 03:03:32;;;;;;;16.10;15.15;;;;;;;5.99;68.64;102339.09;5012352;28;20030;-82
2023/01/31 03:06:30;;;;;;;17.15;15.57;;;;;;;5.99;68.68;102344.47;5013729;28;20113;-80
2023/01/31 03:09:03;;;;;;;17.03;15.77;;;;;;;5.98;68.84;102338.28;5013327;28;20033;-81
2023/01/31 03:12:02;;;;;;;12.88;12.00;;;;;;;5.99;68.72;102347.16;5012962;28;20375;-80
2023/01/31 03:14:57;;;;;;;17.95;16.30;;;;;;;5.97;68.67;102336.63;5012151;28;20033;-81
2023/01/31 03:17:41;;;;;;;14.85;13.70;;;;;;;5.96;68.98;102334.09;5013864;28;20037;-80
2023/01/31 03:20:12;;;;;;;15.70;14.55;;;;;;;5.95;68.61;102329.75;5012826;28;20116;-82
2023/01/31 03:22:45;;;;;;;14.98;13.88;;;;;;;5.93;68.67;102343.28;5012541;28;20018;-82
2023/01/31 03:25:13;;;;;;;24.15;18.20;;;;;;;5.93;69.00;102355.88;5013101;28;20030;-81
2023/01/31 03:27:44;;;;;;;13.82;12.98;;;;;;;5.93;68.90;102347.81;5012770;28;20026;-82
2023/01/31 03:30:25;;;;;;;15.63;14.38;;;;;;;5.93;68.79;102345.13;5012406;28;20139;-80
2023/01/31 03:32:58;;;;;;;20.88;18.63;;;;;;;5.93;68.98;102339.78;5012433;28;20033;-81
2023/01/31 03:35:28;;;;;;;16.92;15.80;;;;;;;5.91;68.82;102331.06;5012409;28;20113;-83
2023/01/31 03:38:02;;;;;;;19.25;17.42;;;;;;;5.91;68.82;102336.44;5012232;28;20026;-82
2023/01/31 03:40:42;;;;;;;19.30;17.23;;;;;;;5.90;68.57;102335.59;5011955;28;20418;-82
2023/01/31 03:43:19;;;;;;;22.30;17.63;;;;;;;5.89;68.75;102322.34;5012313;28;20026;-81
2023/01/31 03:45:51;;;;;;;14.15;12.98;;;;;;;5.88;68.93;102328.72;5013322;28;20030;-81
2023/01/31 03:48:21;;;;;;;19.00;16.90;;;;;;;5.88;68.65;102324.19;5013014;28;20029;-80
2023/01/31 03:50:52;;;;;;;19.48;17.25;;;;;;;5.88;68.70;102323.38;5013285;28;20038;-82
2023/01/31 03:53:34;;;;;;;19.95;16.95;;;;;;;5.87;68.66;102311.78;5014387;28;20026;-80
2023/01/31 03:56:09;;;;;;;16.48;15.23;;;;;;;5.85;68.90;102313.81;5016579;28;20096;-80
2023/01/31 03:58:42;;;;;;;15.05;13.90;;;;;;;5.86;68.85;102315.47;5016955;28;20057;-81
2023/01/31 04:01:10;;;;;;;19.40;17.17;;;;;;;5.84;68.81;102317.50;5016547;28;20040;-81
2023/01/31 04:03:35;;;;;;;16.83;14.47;;;;;;;5.84;68.89;102314.81;5015818;28;20115;-80
2023/01/31 04:06:01;;;;;;;26.92;16.92;;;;;;;5.83;68.95;102313.16;5016778;28;20034;-80
2023/01/31 04:08:26;;;;;;;15.25;14.30;;;;;;;5.82;68.68;102300.75;5015293;28;20152;-79
2023/01/31 04:10:53;;;;;;;17.17;15.85;;;;;;;5.81;68.84;102304.44;5015360;28;20068;-80
2023/01/31 04:13:20;;;;;;;18.52;16.45;;;;;;;5.81;68.75;102301.75;5015313;28;20038;-79
2023/01/31 04:15:46;;;;;;;33.65;18.25;;;;;;;5.80;69.09;102300.94;5015353;28;20064;-79
2023/01/31 04:18:11;;;;;;;15.85;14.70;;;;;;;5.80;68.84;102297.41;4999158;28;20034;-79
2023/01/31 04:20:37;;;;;;;15.88;14.73;;;;;;;5.79;68.84;102299.25;5015543;28;20056;-79
2023/01/31 04:23:03;;;;;;;18.75;15.27;;;;;;;5.79;68.84;102306.44;4998725;28;20025;-80
2023/01/31 04:25:28;;;;;;;15.20;14.07;;;;;;;5.78;68.75;102302.94;5016391;28;20034;-82
2023/01/31 04:27:53;;;;;;;14.07;13.27;;;;;;;5.78;69.12;102310.16;5015430;28;20083;-83
2023/01/31 04:30:19;;;;;;;17.73;15.48;;;;;;;5.78;68.88;102299.44;4998293;28;20244;-81
2023/01/31 04:32:44;;;;;;;16.70;15.23;;;;;;;5.77;68.94;102298.59;5014949;28;20037;-80
2023/01/31 04:35:09;;;;;;;16.08;14.50;;;;;;;5.77;68.81;102297.75;5014958;28;20390;-80
2023/01/31 04:37:36;;;;;;;17.27;15.50;;;;;;;5.77;68.96;102300.41;5014458;28;20045;-80
2023/01/31 04:40:01;;;;;;;16.75;15.10;;;;;;;5.77;68.96;102297.75;4982160;28;20042;-79
2023/01/31 04:42:27;;;;;;;14.43;13.43;;;;;;;5.76;68.74;102298.75;5014344;28;20103;-79
2023/01/31 04:44:52;;;;;;;15.73;14.85;;;;;;;5.76;68.93;102306.81;4998543;28;20445;-81
2023/01/31 04:47:18;;;;;;;22.05;15.77;;;;;;;5.75;69.05;102294.41;5015925;28;20435;-81
2023/01/31 04:49:43;;;;;;;18.17;16.48;;;;;;;5.75;69.00;102283.69;5014445;28;20034;-82
2023/01/31 04:52:09;;;;;;;14.57;13.52;;;;;;;5.75;69.13;102286.38;5015855;28;20034;-81
2023/01/31 04:54:35;;;;;;;15.80;14.55;;;;;;;5.73;69.19;102275.81;5015928;28;20033;-81
2023/01/31 04:57:01;;;;;;;21.80;17.20;;;;;;;5.73;68.94;102275.81;5014815;28;20022;-80
2023/01/31 04:59:26;;;;;;;15.18;14.13;;;;;;;5.73;68.94;102262.41;5014859;28;20137;-81
2023/01/31 05:01:52;;;;;;;15.40;14.35;;;;;;;5.71;68.90;102267.09;4997983;28;20117;-81
2023/01/31 05:04:17;;;;;;;16.75;14.90;;;;;;;5.71;69.11;102256.38;5013898;28;20045;-81
2023/01/31 05:06:43;;;;;;;14.40;13.48;;;;;;;5.71;68.88;102256.38;5014432;28;20038;-79
2023/01/31 05:09:10;;;;;;;17.02;15.73;;;;;;;5.70;68.96;102257.41;5015623;28;20390;-82
2023/01/31 05:11:35;;;;;;;16.45;13.65;;;;;;;5.70;68.78;102254.72;5014328;28;20489;-82
2023/01/31 05:14:01;;;;;;;16.60;15.30;;;;;;;5.70;68.99;102251.19;5014316;28;20116;-80
2023/01/31 05:16:26;;;;;;;17.48;16.02;;;;;;;5.70;69.02;102256.56;5014250;28;20034;-79
2023/01/31 05:18:52;;;;;;;18.25;15.23;;;;;;;5.68;68.93;102251.38;5015016;28;20137;-80
2023/01/31 05:21:17;;;;;;;18.25;14.75;;;;;;;5.69;68.91;102252.19;4997870;28;20117;-80
2023/01/31 05:23:43;;;;;;;14.70;13.50;;;;;;;5.69;68.88;102260.25;5013833;28;20131;-81
2023/01/31 05:26:08;;;;;;;14.05;12.93;;;;;;;5.69;68.74;102266.44;5015308;28;20389;-80
2023/01/31 05:28:34;;;;;;;17.20;13.45;;;;;;;5.69;68.85;102254.88;5014318;28;20034;-79
2023/01/31 05:31:05;;;;;;;15.27;14.15;;;;;;;5.68;68.83;102239.81;4997313;28;20497;-78
2023/01/31 05:33:32;;;;;;;14.25;13.07;;;;;;;5.67;68.78;102238.13;5013739;28;20080;-79
2023/01/31 05:35:58;;;;;;;19.50;16.58;;;;;;;5.67;68.95;102241.66;5015100;28;20042;-79
2023/01/31 05:38:24;;;;;;;16.08;14.82;;;;;;;5.67;69.13;102235.44;5013804;28;20026;-78
2023/01/31 05:40:50;;;;;;;13.82;13.02;;;;;;;5.64;69.04;102234.81;5013808;28;20128;-80
2023/01/31 05:43:15;;;;;;;16.23;14.65;;;;;;;5.64;69.13;102242.84;5014896;28;20045;-82
2023/01/31 05:45:41;;;;;;;13.70;12.90;;;;;;;5.64;68.97;102232.13;5014885;28;20030;-80
2023/01/31 05:48:06;;;;;;;20.38;14.48;;;;;;;5.64;69.04;102237.47;5013679;28;20037;-80
2023/01/31 05:50:32;;;;;;;18.65;16.40;;;;;;;5.63;68.99;102230.44;5014945;28;20390;-79
2023/01/31 05:52:58;;;;;;;15.98;14.82;;;;;;;5.64;69.05;102217.84;5013456;28;20049;-81
2023/01/31 05:55:25;;;;;;;17.08;15.35;;;;;;;5.62;68.88;102223.41;5013343;28;20030;-80
2023/01/31 05:57:52;;;;;;;14.20;13.27;;;;;;;5.62;69.17;102235.97;5013358;28;20037;-79
2023/01/31 06:00:18;;;;;;;14.25;13.23;;;;;;;5.62;68.70;102236.81;5013304;28;20079;-79
2023/01/31 06:02:43;;;;;;;16.17;14.88;;;;;;;5.61;68.90;102234.28;5013063;28;20022;-81
2023/01/31 06:05:09;;;;;;;15.23;13.48;;;;;;;5.61;69.22;102235.13;5014292;28;20053;-79
2023/01/31 06:07:35;;;;;;;14.43;13.13;;;;;;;5.61;69.07;102232.44;5014385;28;20044;-81
2023/01/31 06:10:01;;;;;;;13.95;12.98;;;;;;;5.61;68.94;102223.56;4997021;28;20026;-80
2023/01/31 06:12:27;;;;;;;15.00;13.73;;;;;;;5.60;68.97;102220.06;5012787;28;20052;-80
2023/01/31 06:14:53;;;;;;;12.68;11.93;;;;;;;5.60;69.10;102220.06;4997535;28;20057;-80
2023/01/31 06:17:18;;;;;;;14.55;13.68;;;;;;;5.59;69.03;102221.09;5012670;28;20444;-78
2023/01/31 06:19:44;;;;;;;15.20;14.02;;;;;;;5.59;69.11;102229.13;5014418;28;20030;-80
2023/01/31 06:22:09;;;;;;;13.48;12.63;;;;;;;5.59;69.11;102223.75;4996522;28;20041;-81
2023/01/31 06:24:34;;;;;;;16.27;14.75;;;;;;;5.59;68.81;102226.44;5012672;28;20030;-79
2023/01/31 06:27:00;;;;;;;15.52;14.05;;;;;;;5.58;69.11;102227.44;5014293;28;20045;-79
2023/01/31 06:29:25;;;;;;;16.35;14.93;;;;;;;5.58;69.18;102227.44;5012883;28;20030;-81
2023/01/31 06:31:52;;;;;;;15.48;14.05;;;;;;;5.58;68.97;102214.03;4996335;28;20544;-81
2023/01/31 06:34:18;;;;;;;14.63;13.63;;;;;;;5.58;68.87;102215.88;5013993;28;20069;-80
2023/01/31 06:36:43;;;;;;;18.85;16.15;;;;;;;5.57;69.07;102215.06;4980348;28;20420;-79
2023/01/31 06:39:10;;;;;;;15.48;13.90;;;;;;;5.58;68.99;102222.06;4996250;28;20077;-78
2023/01/31 06:41:35;;;;;;;16.60;15.23;;;;;;;5.57;69.12;102216.91;5013946;28;20057;-79
2023/01/31 06:44:01;;;;;;;15.43;13.88;;;;;;;5.57;69.21;102215.06;5014152;28;20117;-79
2023/01/31 06:46:26;;;;;;;16.92;15.52;;;;;;;5.57;69.08;102211.53;5012512;28;20026;-82
2023/01/31 06:48:52;;;;;;;16.30;14.75;;;;;;;5.56;69.05;102208.00;4996676;28;20369;-80
2023/01/31 06:51:17;;;;;;;18.05;15.27;;;;;;;5.57;68.93;102212.38;5012464;28;20022;-80
2023/01/31 06:53:43;;;;;;;15.50;13.07;;;;;;;5.56;69.10;102199.97;5012418;28;20038;-80
2023/01/31 06:56:08;;;;;;;14.38;12.98;;;;;;;5.57;68.93;102208.88;4996038;28;20031;-79
2023/01/31 06:58:34;;;;;;;17.42;15.45;;;;;;;5.56;68.85;102215.22;4996436;28;20032;-72
2023/01/31 07:01:11;;;;;;;14.95;13.48;;;;;;;5.56;68.96;102216.03;5013545;28;20381;-81
2023/01/31 07:03:37;;;;;;;16.20;14.85;;;;;;;5.56;68.98;102216.03;5013121;28;20061;-82
2023/01/31 07:06:03;;;;;;;16.05;14.73;;;;;;;5.57;69.03;102214.22;5012387;28;20474;-81
2023/01/31 07:08:29;;;;;;;15.52;14.45;;;;;;;5.56;69.08;102210.69;5012215;28;20040;-83
2023/01/31 07:10:55;;;;;;;15.68;14.52;;;;;;;5.56;69.16;102212.53;5012831;28;20040;-81
2023/01/31 07:13:21;;;;;;;14.55;13.50;;;;;;;5.55;68.93;102206.34;5013486;28;20034;-83
2023/01/31 07:15:46;;;;;;;13.02;12.32;;;;;;;5.55;69.21;102206.34;5013284;28;20029;-81
2023/01/31 07:18:11;;;;;;;12.88;12.18;;;;;;;5.55;69.51;102202.84;5011861;28;20030;-80
2023/01/31 07:20:41;;;;;;;14.60;13.38;;;;;;;5.55;69.15;102210.88;4995867;28;20125;-81
2023/01/31 07:23:07;;;;;;;14.05;13.02;;;;;;;5.54;69.16;102201.16;5012091;28;20034;-81
2023/01/31 07:25:33;;;;;;;15.48;14.38;;;;;;;5.55;69.29;102197.47;5012107;28;20030;-83
2023/01/31 07:28:00;;;;;;;16.75;15.23;;;;;;;5.54;69.59;102188.56;5016246;28;20442;-80
2023/01/31 07:30:25;;;;;;;16.25;14.77;;;;;;;5.55;69.58;102202.84;5016047;28;20540;-83
2023/01/31 07:32:51;;;;;;;15.88;14.65;;;;;;;5.54;69.44;102196.63;5015943;28;20124;-82
2023/01/31 07:35:17;;;;;;;13.65;12.82;;;;;;;5.55;69.13;102197.47;5017357;28;20247;-82
2023/01/31 07:37:43;;;;;;;17.45;15.82;;;;;;;5.54;69.48;102193.94;5016054;28;20041;-79
2023/01/31 07:40:11;;;;;;;14.35;13.13;;;;;;;5.54;69.22;102182.38;5017225;28;20042;-82
2023/01/31 07:42:38;;;;;;;14.20;13.25;;;;;;;5.54;69.59;102180.53;5017167;28;20104;-82
2023/01/31 07:45:04;;;;;;;14.57;13.50;;;;;;;5.54;69.17;102188.56;5017186;28;20030;-81
2023/01/31 07:47:29;;;;;;;14.75;13.80;;;;;;;5.54;69.27;102182.38;4999227;28;20033;-84
2023/01/31 07:49:55;;;;;;;14.55;13.57;;;;;;;5.54;69.31;102175.16;5015847;28;20030;-80
2023/01/31 07:52:20;;;;;;;15.23;13.73;;;;;;;5.54;69.38;102172.50;5016115;28;20116;-83
2023/01/31 07:54:45;;;;;;;12.90;12.05;;;;;;;5.54;69.51;102177.03;4983161;28;20048;-80
2023/01/31 07:57:12;;;;;;;14.82;13.73;;;;;;;5.54;69.61;102169.81;4999327;28;20030;-81
2023/01/31 07:59:37;;;;;;;15.93;14.68;;;;;;;5.54;69.28;102167.13;5000068;28;20038;-81
2023/01/31 08:04:46;;;;;;;16.27;13.35;;;;;;;5.53;69.21;102157.44;5016220;28;20057;-82
2023/01/31 08:07:12;;;;;;;14.55;13.50;;;;;;;5.54;69.41;102158.25;5015478;28;20026;-82
2023/01/31 08:09:38;;;;;;;15.50;14.30;;;;;;;5.54;69.62;102158.25;5015370;28;20073;-81
2023/01/31 08:12:04;;;;;;;14.57;13.27;;;;;;;5.53;69.50;102162.78;4982916;28;20037;-80
2023/01/31 08:14:30;;;;;;;13.25;12.45;;;;;;;5.54;69.51;102166.31;4999124;28;20041;-80
2023/01/31 08:16:55;;;;;;;14.05;13.05;;;;;;;5.54;69.14;102159.09;4999048;28;20030;-80
2023/01/31 08:19:23;;;;;;;14.05;13.02;;;;;;;5.54;69.35;102155.59;5016582;28;20109;-82
2023/01/31 08:21:48;;;;;;;15.38;14.23;;;;;;;5.53;69.40;102162.78;5015026;28;20033;-81
2023/01/31 08:24:14;;;;;;;16.05;14.82;;;;;;;5.55;69.38;102159.94;5016525;28;20096;-80
2023/01/31 08:26:41;;;;;;;16.75;15.23;;;;;;;5.54;69.40;102151.03;5016076;28;20061;-80
2023/01/31 08:29:07;;;;;;;16.02;14.48;;;;;;;5.54;69.32;102137.66;5014759;28;20044;-80
2023/01/31 08:31:32;;;;;;;14.65;13.65;;;;;;;5.54;69.62;102134.97;5014499;28;20030;-80
2023/01/31 08:33:58;;;;;;;14.70;13.60;;;;;;;5.55;69.18;102127.78;4998712;28;20504;-81
2023/01/31 08:36:26;;;;;;;15.85;14.73;;;;;;;5.55;69.61;102122.44;4998451;28;20038;-82
2023/01/31 08:38:52;;;;;;;14.68;13.68;;;;;;;5.55;69.37;102130.47;5014329;28;20030;-80
2023/01/31 08:41:20;;;;;;;14.05;13.15;;;;;;;5.55;69.47;102111.72;5016215;28;20125;-81
2023/01/31 08:43:47;;;;;;;15.55;14.45;;;;;;;5.55;69.13;102131.28;5014617;28;20041;-81
2023/01/31 08:46:13;;;;;;;15.18;13.73;;;;;;;5.55;69.57;102111.72;5014809;28;20034;-82
2023/01/31 08:48:40;;;;;;;16.52;15.00;;;;;;;5.56;69.45;102110.69;5014431;28;20029;-82
2023/01/31 08:51:08;;;;;;;14.68;13.38;;;;;;;5.56;69.48;102116.03;5015731;28;20029;-81
2023/01/31 08:53:35;;;;;;;15.00;13.70;;;;;;;5.55;69.32;102114.38;5015682;28;20500;-82
2023/01/31 08:56:03;;;;;;;17.40;15.15;;;;;;;5.56;69.36;102111.50;5015941;28;20037;-80
2023/01/31 08:58:30;;;;;;;13.43;12.52;;;;;;;5.57;69.33;102109.69;5015687;28;20065;-81
2023/01/31 09:01:07;;;;;;;14.18;13.10;;;;;;;5.57;69.78;102109.69;5014164;28;20518;-81
2023/01/31 09:03:33;;;;;;;13.10;12.30;;;;;;;5.57;69.61;102112.38;5015475;28;20033;-80
2023/01/31 09:06:00;;;;;;;18.63;16.75;;;;;;;5.56;69.46;102108.84;5015303;28;20038;-81
2023/01/31 09:08:26;;;;;;;15.30;13.35;;;;;;;5.57;69.80;102101.66;5014434;28;20038;-79
2023/01/31 09:10:53;;;;;;;16.55;14.82;;;;;;;5.58;69.51;102112.19;5013966;28;20041;-79
2023/01/31 09:13:18;;;;;;;13.48;12.60;;;;;;;5.57;69.46;102102.47;5015431;28;20026;-81
2023/01/31 09:15:44;;;;;;;15.73;14.60;;;;;;;5.57;69.87;102099.78;5015289;28;20378;-81
2023/01/31 09:18:09;;;;;;;12.38;11.68;;;;;;;5.58;69.63;102098.78;5015185;28;20052;-80
2023/01/31 09:20:34;;;;;;;14.55;13.48;;;;;;;5.59;69.81;102097.78;5014362;28;20026;-80
2023/01/31 09:23:00;;;;;;;16.98;15.80;;;;;;;5.59;69.76;102099.59;5013620;28;20034;-81
2023/01/31 09:25:25;;;;;;;16.45;15.00;;;;;;;5.59;69.86;102094.25;5013727;28;20060;-80
2023/01/31 09:27:51;;;;;;;18.13;16.52;;;;;;;5.58;69.62;102085.38;5013899;28;20032;-80
2023/01/31 09:30:17;;;;;;;15.13;13.50;;;;;;;5.58;69.77;102093.41;5015616;28;20029;-81
2023/01/31 09:32:44;;;;;;;17.65;16.33;;;;;;;5.59;69.80;102088.88;5013516;28;20116;-80
2023/01/31 09:35:10;;;;;;;14.60;13.70;;;;;;;5.60;69.65;102088.72;5014981;28;20473;-80
2023/01/31 09:37:36;;;;;;;14.43;13.55;;;;;;;5.61;69.65;102097.59;4997248;28;20044;-80
2023/01/31 09:40:03;;;;;;;16.88;15.45;;;;;;;5.61;69.89;102101.09;5014711;28;20061;-80
2023/01/31 09:42:41;;;;;;;14.50;13.55;;;;;;;5.63;69.76;102092.88;5013292;28;20064;-81
2023/01/31 09:45:12;;;;;;;15.10;14.05;;;;;;;5.63;69.74;102090.22;5014827;28;20160;-80
2023/01/31 09:47:40;;;;;;;14.60;13.80;;;;;;;5.64;69.64;102092.72;5013674;28;20044;-81
2023/01/31 09:50:11;;;;;;;15.97;14.53;;;;;;;5.64;69.58;102103.44;5013402;28;20450;-81
2023/01/31 09:52:37;;;;;;;14.30;13.27;;;;;;;5.67;70.03;102101.41;5015207;28;20257;-82
2023/01/31 09:55:03;;;;;;;14.55;13.43;;;;;;;5.66;69.68;102092.53;5013627;28;20025;-83
2023/01/31 09:57:44;;;;;;;14.82;13.38;;;;;;;5.66;69.90;102097.88;5013084;28;20409;-83
2023/01/31 10:00:35;;;;;;;16.95;15.85;;;;;;;5.68;69.90;102101.22;5013472;28;20052;-83
2023/01/31 10:03:27;;;;;;;16.52;15.32;;;;;;;5.68;69.95;102103.09;5012952;28;20057;-82
2023/01/31 10:06:23;;;;;;;20.15;17.83;;;;;;;5.69;70.04;102096.69;5014399;28;20475;-83
2023/01/31 10:08:52;;;;;;;15.90;14.65;;;;;;;5.70;70.04;102087.66;5011145;28;20034;-80
2023/01/31 10:11:26;;;;;;;14.75;13.50;;;;;;;5.70;70.16;102083.13;5013164;28;20324;-80
2023/01/31 10:13:57;;;;;;;15.85;14.77;;;;;;;5.72;70.06;102072.22;5013350;28;20108;-80
2023/01/31 10:16:32;;;;;;;14.98;13.80;;;;;;;5.72;69.90;102062.34;5014422;28;20557;-80
2023/01/31 10:19:06;;;;;;;18.40;17.05;;;;;;;5.74;69.79;102051.44;5014377;28;20544;-80
2023/01/31 10:21:40;;;;;;;16.20;14.65;;;;;;;5.75;70.17;102061.97;5014387;28;20033;-81
2023/01/31 10:24:11;;;;;;;15.15;14.05;;;;;;;5.75;69.96;102059.31;5012832;28;20124;-81
2023/01/31 10:26:41;;;;;;;15.07;14.15;;;;;;;5.76;70.08;102052.09;5013720;28;20572;-80
2023/01/31 10:29:19;;;;;;;15.02;14.02;;;;;;;5.77;70.02;102057.28;5012585;28;20033;-81
2023/01/31 10:31:53;;;;;;;17.85;16.02;;;;;;;5.78;70.32;102074.19;5013126;28;20021;-81
2023/01/31 10:34:47;;;;;;;17.30;15.60;;;;;;;5.78;70.28;102080.38;5014190;28;20092;-81
2023/01/31 10:37:16;;;;;;;14.90;13.90;;;;;;;5.79;69.94;102081.22;5013296;28;20481;-80
2023/01/31 10:39:51;;;;;;;17.75;16.35;;;;;;;5.80;70.09;102083.72;5013745;28;20050;-80
2023/01/31 10:42:30;;;;;;;22.23;16.85;;;;;;;5.81;70.08;102066.63;5013560;28;20091;-82
2023/01/31 10:45:11;;;;;;;49.35;30.38;;;;;;;5.85;70.46;102064.44;5012465;28;20026;-80
2023/01/31 10:47:51;;;;;;;15.02;13.93;;;;;;;5.84;70.40;102060.06;5013820;28;20114;-79
2023/01/31 10:50:36;;;;;;;16.35;14.82;;;;;;;5.85;70.26;102067.13;5013172;28;20068;-80
2023/01/31 10:53:23;;;;;;;29.08;22.23;;;;;;;5.86;70.47;102066.91;5012624;28;20441;-81
2023/01/31 10:55:58;;;;;;;20.92;18.80;;;;;;;5.89;70.28;102065.72;5012241;28;20030;-79
2023/01/31 10:58:24;;;;;;;18.92;17.23;;;;;;;5.90;70.39;102061.22;5012566;28;20072;-80
2023/01/31 11:00:50;;;;;;;16.20;15.18;;;;;;;5.91;70.22;102052.97;5012339;28;20033;-80
2023/01/31 11:03:16;;;;;;;21.90;17.90;;;;;;;5.93;70.31;102059.00;5011994;28;20045;-80
2023/01/31 11:05:54;;;;;;;13.80;12.90;;;;;;;5.96;70.28;102065.88;5012773;28;20064;-81
2023/01/31 11:08:41;;;;;;;19.05;17.23;;;;;;;5.98;70.34;102045.09;5012566;28;20077;-80
2023/01/31 11:11:10;;;;;;;16.27;15.20;;;;;;;6.00;70.06;102045.75;5012472;28;20490;-82
2023/01/31 11:13:37;;;;;;;15.07;14.07;;;;;;;6.00;70.32;102041.22;5012464;28;20104;-81
2023/01/31 11:16:06;;;;;;;17.80;16.30;;;;;;;6.02;70.20;102027.59;5011989;28;20038;-81
2023/01/31 11:18:35;;;;;;;;;;;;;;;6.03;70.41;102026.59;5013777;28;20030;-80
2023/01/31 11:21:03;;;;;;;18.45;16.65;;;;;;;6.03;70.49;102019.38;5013343;28;19915;-81
2023/01/31 11:23:31;;;;;;;19.67;17.50;;;;;;;6.04;70.57;102014.84;5012171;28;20037;-80
2023/01/31 11:25:57;;;;;;;19.80;17.80;;;;;;;6.05;70.48;102014.69;5012840;28;20120;-82
2023/01/31 11:28:33;;;;;;;15.15;14.05;;;;;;;6.09;70.48;102022.34;5013460;28;20041;-80
2023/01/31 11:30:59;;;;;;;32.20;19.10;;;;;;;6.10;70.28;102015.97;5012958;28;20037;-80
2023/01/31 11:33:47;;;;;;;16.40;15.23;;;;;;;6.12;70.44;102022.81;4995977;28;20125;-80
2023/01/31 11:36:25;;;;;;;18.80;17.05;;;;;;;6.14;70.29;102026.16;5013444;28;20083;-79