Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/05 00:00:04;;;;;;;4.80;4.10;;;13.70;99.90;;;;;;5014681;28;20535;-63
2023/08/05 00:02:32;;;;;;;8.83;4.13;;;13.60;99.90;;;;;;5014261;28;20476;-61
2023/08/05 00:05:00;;;;;;;6.50;4.83;;;13.60;99.90;;;;;;5016739;28;20472;-63
2023/08/05 00:07:30;;;;;;;6.93;4.20;;;13.60;99.90;;;;;;5016356;28;20993;-62
2023/08/05 00:09:58;;;;;;;4.17;3.77;;;13.60;99.90;;;;;;5015343;28;20475;-62
2023/08/05 00:12:26;;;;;;;4.30;3.90;;;13.70;99.90;;;;;;5009236;28;20556;-62
2023/08/05 00:14:54;;;;;;;6.90;4.23;;;13.60;99.90;;;;;;4997793;28;20468;-63
2023/08/05 00:17:22;;;;;;;4.83;4.10;;;13.60;99.90;;;;;;5001472;28;20479;-62
2023/08/05 00:19:51;;;;;;;6.03;3.77;;;13.60;99.90;;;;;;5001777;28;20487;-62
2023/08/05 00:22:19;;;;;;;8.40;4.20;;;13.60;99.90;;;;;;5000856;28;20488;-62
2023/08/05 00:24:48;;;;;;;8.30;4.33;;;13.60;99.90;;;;;;5000424;28;20504;-63
2023/08/05 00:27:16;;;;;;;6.90;4.20;;;13.60;99.90;;;;;;5009081;28;20547;-62
2023/08/05 00:29:45;;;;;;;5.73;4.43;;;13.60;99.90;;;;;;5019549;28;20476;-62
2023/08/05 00:32:14;;;;;;;5.00;4.17;;;13.60;99.90;;;;;;5002430;28;20504;-62
2023/08/05 00:34:42;;;;;;;4.67;4.27;;;13.70;99.90;;;;;;5002721;28;20979;-63
2023/08/05 00:37:10;;;;;;;5.03;4.13;;;13.70;99.90;;;;;;5001638;28;20567;-62
2023/08/05 00:39:38;;;;;;;4.50;4.10;;;13.70;99.90;;;;;;4998690;28;20473;-63
2023/08/05 00:42:07;;;;;;;4.87;4.00;;;13.70;99.90;;;;;;5001993;28;20488;-63
2023/08/05 00:44:35;;;;;;;6.90;4.90;;;13.70;99.90;;;;;;5008573;28;20468;-63
2023/08/05 00:47:03;;;;;;;5.43;4.23;;;13.70;99.90;;;;;;5008708;28;20567;-63
2023/08/05 00:49:31;;;;;;;5.03;4.27;;;13.80;99.90;;;;;;5006301;28;20518;-63
2023/08/05 00:51:59;;;;;;;6.77;3.93;;;13.80;99.90;;;;;;5007241;28;20477;-62
2023/08/05 00:54:27;;;;;;;5.63;4.60;;;13.80;99.90;;;;;;5008081;28;20461;-63
2023/08/05 00:56:56;;;;;;;4.77;3.67;;;13.90;99.90;;;;;;5006658;28;20514;-63
2023/08/05 00:59:25;;;;;;;7.13;4.87;;;13.80;99.90;;;;;;5008203;28;20542;-63
2023/08/05 01:01:53;;;;;;;5.37;4.10;;;13.90;99.90;;;;;;5007528;28;20484;-63
2023/08/05 01:04:21;;;;;;;4.20;3.77;;;13.90;99.90;;;;;;5006276;28;20527;-61
2023/08/05 01:06:50;;;;;;;4.57;4.13;;;13.90;99.90;;;;;;5002598;28;20571;-63
2023/08/05 01:09:18;;;;;;;6.13;4.50;;;14.00;99.90;;;;;;5007712;28;20472;-63
2023/08/05 01:11:47;;;;;;;5.07;4.10;;;14.00;99.90;;;;;;5007300;28;20506;-62
2023/08/05 01:14:15;;;;;;;6.33;4.10;;;14.00;99.90;;;;;;5005855;28;20500;-62
2023/08/05 01:16:44;;;;;;;6.50;4.50;;;14.00;99.90;;;;;;5004436;28;21037;-63
2023/08/05 01:19:19;;;;;;;5.13;4.40;;;14.00;99.90;;;;;;5010810;28;20476;-62
2023/08/05 01:21:56;;;;;;;5.10;4.37;;;14.10;99.90;;;;;;5010401;28;21025;-63
2023/08/05 01:24:32;;;;;;;5.20;4.37;;;14.10;99.90;;;;;;5010522;28;20567;-63
2023/08/05 01:27:04;;;;;;;5.23;3.90;;;14.10;99.90;;;;;;5011066;28;20499;-62
2023/08/05 01:29:32;;;;;;;5.57;4.80;;;14.10;99.90;;;;;;5011294;28;20464;-62
2023/08/05 01:32:00;;;;;;;4.10;3.50;;;14.20;99.90;;;;;;5010247;28;20579;-62
2023/08/05 01:34:29;;;;;;;4.80;4.30;;;14.20;99.90;;;;;;5010095;28;20563;-63
2023/08/05 01:36:57;;;;;;;4.30;3.90;;;14.20;99.90;;;;;;5012093;28;20503;-63
2023/08/05 01:39:25;;;;;;;5.93;3.97;;;14.20;99.90;;;;;;5010817;28;20969;-63
2023/08/05 01:41:53;;;;;;;5.00;4.00;;;14.20;99.90;;;;;;5010122;28;20488;-62
2023/08/05 01:44:22;;;;;;;4.87;4.43;;;14.20;99.90;;;;;;5009509;28;20503;-63
2023/08/05 01:46:50;;;;;;;5.07;4.40;;;14.20;99.90;;;;;;5007723;28;20555;-62
2023/08/05 01:49:19;;;;;;;5.03;3.70;;;14.30;99.90;;;;;;5010931;28;21000;-63
2023/08/05 01:51:47;;;;;;;4.57;4.00;;;14.30;99.90;;;;;;5010229;28;20584;-63
2023/08/05 01:54:16;;;;;;;5.37;4.10;;;14.20;99.90;;;;;;5009645;28;20559;-63
2023/08/05 01:56:44;;;;;;;5.77;3.43;;;14.30;99.90;;;;;;5011223;28;20472;-63
2023/08/05 01:59:12;;;;;;;4.00;3.60;;;14.30;99.90;;;;;;5010604;28;20542;-62
2023/08/05 02:01:45;;;;;;;6.27;4.10;;;14.30;99.90;;;;;;5010007;28;20568;-63
2023/08/05 02:04:14;;;;;;;5.67;3.97;;;14.30;99.90;;;;;;5009344;28;20472;-63
2023/08/05 02:06:42;;;;;;;6.93;4.50;;;14.30;99.90;;;;;;5010539;28;20953;-63
2023/08/05 02:09:10;;;;;;;5.73;5.20;;;14.20;99.90;;;;;;5010729;28;21016;-63
2023/08/05 02:11:38;;;;;;;5.50;3.80;;;14.20;99.90;;;;;;5008637;28;20488;-63
2023/08/05 02:14:07;;;;;;;6.40;4.07;;;14.20;99.90;;;;;;5009935;28;20534;-62
2023/08/05 02:16:35;;;;;;;5.27;4.53;;;14.20;99.90;;;;;;5010538;28;20468;-62
2023/08/05 02:19:04;;;;;;;7.07;3.80;;;14.20;99.90;;;;;;5010340;28;20484;-62
2023/08/05 02:21:32;;;;;;;5.80;3.80;;;14.20;99.90;;;;;;5007252;28;20488;-62
2023/08/05 02:24:00;;;;;;;4.60;4.20;;;14.20;99.90;;;;;;5010365;28;20556;-62
2023/08/05 02:26:28;;;;;;;7.40;4.10;;;14.20;99.90;;;;;;5010384;28;20542;-63
2023/08/05 02:28:56;;;;;;;5.53;3.73;;;14.20;99.90;;;;;;5009788;28;20508;-63
2023/08/05 02:31:24;;;;;;;6.00;4.50;;;14.20;99.90;;;;;;5007246;28;20969;-64
2023/08/05 02:33:52;;;;;;;5.10;4.60;;;14.30;99.90;;;;;;5009383;28;20749;-63
2023/08/05 02:36:22;;;;;;;6.23;4.43;;;14.20;99.90;;;;;;5010475;28;20475;-62
2023/08/05 02:38:50;;;;;;;5.00;3.77;;;14.20;99.90;;;;;;5010047;28;20507;-63
2023/08/05 02:41:19;;;;;;;4.00;3.60;;;14.30;99.90;;;;;;5008202;28;20495;-63
2023/08/05 02:43:46;;;;;;;6.33;4.30;;;14.30;99.90;;;;;;5009768;28;20571;-63
2023/08/05 02:46:14;;;;;;;6.43;3.67;;;14.30;99.90;;;;;;5010235;28;20478;-62
2023/08/05 02:48:42;;;;;;;5.97;4.17;;;14.30;99.90;;;;;;5009310;28;20531;-63
2023/08/05 02:51:10;;;;;;;6.93;4.20;;;14.30;99.90;;;;;;5007416;28;21024;-62
2023/08/05 02:53:40;;;;;;;5.13;4.67;;;14.30;99.90;;;;;;5009130;28;21009;-63
2023/08/05 02:56:08;;;;;;;5.83;4.47;;;14.30;99.90;;;;;;5009796;28;20977;-62
2023/08/05 02:58:36;;;;;;;4.63;4.00;;;14.30;99.90;;;;;;5007345;28;20476;-63
2023/08/05 03:01:08;;;;;;;5.10;4.60;;;14.30;99.90;;;;;;5019080;28;20492;-63
2023/08/05 03:03:36;;;;;;;7.13;4.10;;;14.40;99.90;;;;;;5029428;28;20911;-62
2023/08/05 03:06:04;;;;;;;8.23;4.00;;;14.30;99.90;;;;;;5011562;28;20488;-63
2023/08/05 03:08:32;;;;;;;5.33;4.00;;;14.30;99.90;;;;;;5010622;28;20483;-63
2023/08/05 03:11:02;;;;;;;4.37;3.77;;;14.30;99.90;;;;;;5009699;28;21100;-62
2023/08/05 03:13:30;;;;;;;5.37;4.10;;;14.30;99.90;;;;;;5007634;28;20500;-63
2023/08/05 03:15:58;;;;;;;3.90;3.43;;;14.20;99.90;;;;;;5009981;28;20837;-63
2023/08/05 03:18:26;;;;;;;6.47;4.03;;;14.10;99.90;;;;;;5009381;28;20896;-63
2023/08/05 03:20:54;;;;;;;4.50;3.80;;;14.10;99.90;;;;;;5008157;28;20507;-63
2023/08/05 03:23:22;;;;;;;4.30;3.63;;;14.00;99.90;;;;;;5008474;28;20875;-63
2023/08/05 03:25:50;;;;;;;5.50;3.80;;;14.10;99.90;;;;;;5009263;28;20476;-63
2023/08/05 03:28:19;;;;;;;4.40;3.83;;;14.00;99.90;;;;;;5009438;28;20479;-62
2023/08/05 03:30:47;;;;;;;4.57;4.17;;;14.10;99.90;;;;;;5001033;28;20567;-63
2023/08/05 03:33:15;;;;;;;4.83;3.70;;;14.00;99.90;;;;;;5006112;28;20583;-62
2023/08/05 03:35:44;;;;;;;4.73;3.90;;;14.00;99.90;;;;;;5009529;28;20563;-63
2023/08/05 03:38:12;;;;;;;6.27;4.13;;;14.00;99.90;;;;;;5009290;28;20535;-63
2023/08/05 03:40:40;;;;;;;7.10;3.93;;;14.00;99.90;;;;;;5006373;28;20498;-62
2023/08/05 03:43:08;;;;;;;4.90;4.40;;;14.00;99.90;;;;;;5008041;28;20471;-63
2023/08/05 03:45:37;;;;;;;5.40;3.90;;;14.00;99.90;;;;;;5009227;28;20687;-63
2023/08/05 03:48:05;;;;;;;6.10;4.00;;;14.10;99.90;;;;;;5010284;28;20468;-63
2023/08/05 03:50:33;;;;;;;4.70;4.20;;;14.10;99.90;;;;;;4999634;28;20595;-63
2023/08/05 03:53:01;;;;;;;4.83;3.60;;;14.10;99.90;;;;;;4999794;28;20523;-63
2023/08/05 03:55:29;;;;;;;4.53;4.13;;;14.20;99.90;;;;;;4998457;28;21116;-63
2023/08/05 03:57:57;;;;;;;9.93;4.20;;;14.20;99.90;;;;;;4999776;28;20464;-61
2023/08/05 04:00:25;;;;;;;4.90;3.93;;;14.20;99.90;;;;;;5000968;28;20523;-62
2023/08/05 04:02:54;;;;;;;4.70;3.93;;;14.20;99.90;;;;;;5001242;28;20551;-62
2023/08/05 04:05:23;;;;;;;6.03;3.87;;;14.20;99.90;;;;;;5001155;28;20903;-62
2023/08/05 04:07:53;;;;;;;5.33;3.80;;;14.20;99.90;;;;;;5001778;28;20464;-66
2023/08/05 04:10:22;;;;;;;5.13;4.10;;;14.20;99.90;;;;;;5000246;28;20488;-62
2023/08/05 04:12:50;;;;;;;4.90;4.40;;;14.30;99.90;;;;;;4999867;28;20901;-62
2023/08/05 04:15:20;;;;;;;5.60;4.03;;;14.30;99.90;;;;;;5002737;28;20472;-62
2023/08/05 04:17:48;;;;;;;4.47;4.07;;;14.30;99.90;;;;;;5003506;28;20472;-63
2023/08/05 04:20:18;;;;;;;6.07;4.17;;;14.30;99.90;;;;;;4997957;28;20492;-62
2023/08/05 04:22:49;;;;;;;6.23;3.83;;;14.30;99.90;;;;;;4999180;28;20543;-63
2023/08/05 04:25:17;;;;;;;6.03;4.37;;;14.30;99.90;;;;;;5001601;28;20472;-63
2023/08/05 04:27:45;;;;;;;5.47;3.70;;;14.30;99.90;;;;;;4999672;28;20598;-63
2023/08/05 04:30:13;;;;;;;4.27;3.93;;;14.30;99.90;;;;;;4998680;28;20500;-63
2023/08/05 04:32:41;;;;;;;4.73;4.10;;;14.40;99.90;;;;;;4996916;28;20504;-62
2023/08/05 04:35:09;;;;;;;6.57;4.30;;;14.40;99.90;;;;;;5000596;28;20496;-63
2023/08/05 04:37:39;;;;;;;5.60;4.20;;;14.40;99.90;;;;;;5000785;28;20554;-63
2023/08/05 04:40:07;;;;;;;6.13;4.30;;;14.40;99.90;;;;;;5000187;28;21081;-63
2023/08/05 04:42:35;;;;;;;4.60;3.70;;;14.40;99.90;;;;;;4996026;28;20915;-63
2023/08/05 04:45:04;;;;;;;5.40;3.77;;;14.50;99.90;;;;;;5000476;28;20985;-63
2023/08/05 04:47:32;;;;;;;4.27;3.87;;;14.50;99.90;;;;;;5001351;28;20472;-63
2023/08/05 04:50:00;;;;;;;7.80;4.60;;;14.60;99.90;;;;;;5001166;28;20471;-62
2023/08/05 04:52:28;;;;;;;9.07;4.53;;;14.60;99.90;;;;;;4999868;28;20492;-63
2023/08/05 04:54:58;;;;;;;6.23;4.07;;;14.60;99.90;;;;;;5001269;28;20529;-63
2023/08/05 04:57:26;;;;;;;5.13;3.90;;;14.60;99.90;;;;;;5004245;28;20475;-62
2023/08/05 04:59:54;;;;;;;5.73;4.10;;;14.70;99.90;;;;;;5003924;28;21087;-63
2023/08/05 05:02:22;;;;;;;5.00;4.03;;;14.70;99.90;;;;;;5004693;28;20594;-62
2023/08/05 05:04:49;;;;;;;5.13;4.43;;;14.60;99.90;;;;;;5005726;28;20566;-62
2023/08/05 05:07:17;;;;;;;8.17;4.97;;;14.70;99.90;;;;;;5001920;28;20472;-62
2023/08/05 05:09:45;;;;;;;7.10;4.67;;;14.70;99.90;;;;;;5003653;28;20468;-63
2023/08/05 05:12:15;;;;;;;5.50;4.57;;;14.70;99.90;;;;;;5003497;28;20493;-63
2023/08/05 05:14:44;;;;;;;4.37;3.97;;;14.70;99.90;;;;;;5002355;28;20893;-63
2023/08/05 05:17:14;;;;;;;5.77;3.87;;;14.80;99.90;;;;;;5000857;28;20601;-62
2023/08/05 05:19:42;;;;;;;5.50;3.80;;;14.90;99.90;;;;;;5003380;28;20599;-62
2023/08/05 05:22:11;;;;;;;6.90;4.43;;;14.90;99.90;;;;;;5003128;28;20567;-62
2023/08/05 05:24:39;;;;;;;6.53;4.50;;;15.00;99.90;;;;;;5004503;28;20554;-63
2023/08/05 05:27:07;;;;;;;5.87;4.23;;;15.00;99.90;;;;;;5003699;28;20573;-62
2023/08/05 05:29:37;;;;;;;6.60;4.67;;;15.00;99.90;;;;;;4999926;28;20551;-64
2023/08/05 05:32:06;;;;;;;6.77;4.50;;;15.00;99.90;;;;;;5000813;28;20560;-62
2023/08/05 05:34:34;;;;;;;5.60;4.23;;;15.00;99.90;;;;;;5003240;28;21233;-63
2023/08/05 05:37:01;;;;;;;5.30;4.80;;;15.10;99.90;;;;;;5015999;28;20520;-63
2023/08/05 05:39:30;;;;;;;5.80;4.60;;;15.20;99.90;;;;;;5022632;28;20472;-63
2023/08/05 05:41:58;;;;;;;6.60;4.10;;;15.20;99.90;;;;;;5003027;28;20481;-63
2023/08/05 05:44:28;;;;;;;6.23;4.50;;;15.30;99.90;;;;;;5002647;28;20989;-63
2023/08/05 05:46:57;;;;;;;5.40;4.10;;;15.40;99.90;;;;;;5004138;28;20555;-63
2023/08/05 05:49:25;;;;;;;6.50;4.40;;;15.50;99.90;;;;;;5003399;28;20526;-63
2023/08/05 05:51:53;;;;;;;6.87;4.10;;;15.50;99.90;;;;;;5001692;28;20576;-61
2023/08/05 05:54:21;;;;;;;5.17;4.27;;;15.60;99.90;;;;;;5001840;28;20536;-62
2023/08/05 05:56:49;;;;;;;5.20;4.63;;;15.50;99.90;;;;;;5005299;28;20543;-62
2023/08/05 05:59:17;;;;;;;4.80;4.30;;;15.60;99.90;;;;;;5003734;28;20472;-62
2023/08/05 06:01:45;;;;;;;5.23;4.67;;;15.60;99.90;;;;;;5002204;28;20614;-63
2023/08/05 06:04:14;;;;;;;6.40;4.83;;;15.70;99.90;;;;;;4999265;28;20464;-62
2023/08/05 06:06:43;;;;;;;6.10;5.03;;;15.70;99.90;;;;;;5002645;28;20492;-63
2023/08/05 06:09:10;;;;;;;5.93;4.37;;;15.80;99.90;;;;;;5003365;28;20464;-63
2023/08/05 06:11:38;;;;;;;6.73;5.10;;;15.80;99.90;;;;;;5002129;28;20943;-63
2023/08/05 06:14:06;;;;;;;7.00;4.70;;;15.90;99.90;;;;;;5002042;28;20559;-63
2023/08/05 06:16:35;;;;;;;6.80;5.40;;;15.90;99.90;;;;;;5000382;28;20498;-61
2023/08/05 06:19:04;;;;;;;6.90;5.07;;;15.90;99.90;;;;;;5001674;28;21026;-63
2023/08/05 06:21:33;;;;;;;7.90;5.03;;;16.00;99.90;;;;;;5001599;28;20496;-63
2023/08/05 06:24:01;;;;;;;5.97;4.23;;;16.00;99.90;;;;;;5002843;28;21469;-63
2023/08/05 06:26:29;;;;;;;6.20;3.80;;;16.00;99.90;;;;;;4999698;28;20480;-63
2023/08/05 06:28:57;;;;;;;7.57;4.73;;;16.00;99.90;;;;;;5003106;28;20468;-62
2023/08/05 06:31:25;;;;;;;6.13;3.90;;;16.10;99.90;;;;;;5002778;28;20571;-62
2023/08/05 06:33:53;;;;;;;5.43;4.10;;;16.20;99.90;;;;;;5002641;28;20588;-62
2023/08/05 06:36:21;;;;;;;3.90;3.50;;;16.20;99.90;;;;;;5002834;28;20492;-63
2023/08/05 06:38:50;;;;;;;5.70;4.00;;;16.30;99.90;;;;;;4999560;28;20522;-62
2023/08/05 06:41:19;;;;;;;4.70;4.30;;;16.20;99.90;;;;;;5001168;28;20496;-63
2023/08/05 06:43:47;;;;;;;7.77;4.67;;;16.30;99.90;;;;;;5002133;28;20550;-63
2023/08/05 06:46:15;;;;;;;5.37;4.87;;;16.30;99.90;;;;;;5002824;28;20508;-63
2023/08/05 06:48:43;;;;;;;5.87;4.73;;;16.30;99.90;;;;;;5002562;28;20484;-63
2023/08/05 06:51:11;;;;;;;6.60;4.10;;;16.30;99.90;;;;;;5000188;28;20574;-63
2023/08/05 06:53:42;;;;;;;6.00;4.40;;;16.30;99.90;;;;;;4999283;28;20492;-64
2023/08/05 06:56:12;;;;;;;5.80;4.90;;;16.30;99.90;;;;;;5001242;28;20495;-63
2023/08/05 06:58:40;;;;;;;7.90;5.27;;;16.20;99.90;;;;;;5000439;28;20908;-63
2023/08/05 07:01:08;;;;;;;8.67;5.60;;;16.30;99.90;;;;;;5002252;28;21103;-64
2023/08/05 07:03:36;;;;;;;7.10;4.73;;;16.30;99.90;;;;;;4994447;28;20482;-63
2023/08/05 07:06:04;;;;;;;8.60;5.00;;;16.40;99.90;;;;;;4983854;28;20472;-63
2023/08/05 07:08:32;;;;;;;8.40;4.33;;;16.40;99.90;;;;;;5001505;28;20496;-63
2023/08/05 07:11:00;;;;;;;5.27;4.77;;;16.50;99.90;;;;;;5000988;28;20499;-63
2023/08/05 07:13:29;;;;;;;6.20;4.67;;;16.50;99.90;;;;;;5001140;28;20672;-63
2023/08/05 07:16:01;;;;;;;5.77;4.40;;;16.50;99.90;;;;;;5000301;28;20503;-63
2023/08/05 07:18:30;;;;;;;6.23;3.90;;;16.60;99.90;;;;;;4997149;28;20475;-62
2023/08/05 07:20:58;;;;;;;7.77;4.20;;;16.60;99.90;;;;;;5002558;28;20892;-62
2023/08/05 07:23:26;;;;;;;4.30;3.90;;;16.70;99.90;;;;;;5001132;28;20929;-62
2023/08/05 07:25:55;;;;;;;5.00;3.57;;;16.80;99.90;;;;;;5002242;28;20470;-61
2023/08/05 07:28:22;;;;;;;6.77;3.80;;;16.80;99.90;;;;;;4999328;28;20559;-62
2023/08/05 07:31:02;;;;;;;5.30;3.60;;;16.90;99.90;;;;;;5001293;28;20488;-62
2023/08/05 07:33:30;;;;;;;7.37;3.20;;;16.90;99.90;;;;;;5001293;28;20951;-62
2023/08/05 07:35:58;;;;;;;3.23;2.93;;;17.00;99.90;;;;;;5002635;28;21016;-64
2023/08/05 07:38:27;;;;;;;4.13;3.13;;;17.10;99.90;;;;;;5001791;28;20551;-64
2023/08/05 07:40:56;;;;;;;4.30;2.80;;;17.20;99.90;;;;;;4998128;28;20491;-61
2023/08/05 07:43:27;;;;;;;4.03;3.50;;;17.20;99.90;;;;;;4999834;28;20507;-61
2023/08/05 07:45:59;;;;;;;3.97;2.60;;;17.20;99.90;;;;;;5002601;28;20496;-61
2023/08/05 07:48:27;;;;;;;3.97;3.07;;;17.30;99.90;;;;;;5001065;28;20530;-62
2023/08/05 07:50:55;;;;;;;3.43;2.57;;;17.30;99.90;;;;;;5001960;28;21028;-62
2023/08/05 07:53:24;;;;;;;3.73;2.43;;;17.40;99.90;;;;;;4998009;28;20498;-63
2023/08/05 07:55:53;;;;;;;5.80;3.23;;;17.50;99.90;;;;;;4999585;28;20510;-62
2023/08/05 07:58:21;;;;;;;3.00;2.70;;;17.60;99.90;;;;;;5002263;28;20477;-62
2023/08/05 08:00:50;;;;;;;2.57;2.10;;;17.60;99.90;;;;;;5001549;28;20596;-62
2023/08/05 08:03:19;;;;;;;2.30;2.10;;;17.60;99.90;;;;;;4997696;28;20941;-62
2023/08/05 08:05:47;;;;;;;2.47;2.27;;;17.70;99.90;;;;;;5000852;28;20978;-62
2023/08/05 08:08:16;;;;;;;3.90;2.40;;;17.80;99.90;;;;;;5002029;28;21219;-62
2023/08/05 08:10:44;;;;;;;2.23;2.03;;;17.90;99.90;;;;;;5012921;28;20548;-62
2023/08/05 08:13:12;;;;;;;2.83;2.10;;;18.00;99.90;;;;;;5017219;28;20495;-62
2023/08/05 08:15:40;;;;;;;3.00;2.13;;;18.10;99.90;;;;;;5001696;28;20492;-62
2023/08/05 08:18:08;;;;;;;3.20;2.63;;;18.10;99.90;;;;;;4997793;28;20487;-62
2023/08/05 08:20:38;;;;;;;2.47;2.10;;;18.20;99.90;;;;;;4998074;28;20492;-65
2023/08/05 08:23:06;;;;;;;2.73;2.30;;;18.30;99.90;;;;;;5001549;28;20489;-62
2023/08/05 08:25:36;;;;;;;2.23;2.00;;;18.40;99.90;;;;;;5001980;28;20473;-63
2023/08/05 08:28:04;;;;;;;2.40;2.20;;;18.50;99.90;;;;;;5005011;28;20546;-63
2023/08/05 08:30:32;;;;;;;3.13;2.10;;;18.60;99.90;;;;;;5002079;28;20968;-63
2023/08/05 08:33:00;;;;;;;2.57;2.10;;;18.80;99.90;;;;;;5003974;28;20500;-63
2023/08/05 08:35:28;;;;;;;1.97;1.87;;;18.90;99.90;;;;;;5004685;28;20547;-63
2023/08/05 08:37:58;;;;;;;3.00;2.10;;;18.90;99.90;;;;;;5005451;28;20471;-62
2023/08/05 08:40:26;;;;;;;2.53;2.30;;;18.90;99.90;;;;;;5003660;28;20999;-63
2023/08/05 08:42:55;;;;;;;2.90;1.87;;;18.90;99.90;;;;;;5006629;28;20515;-63
2023/08/05 08:45:29;;;;;;;3.20;2.50;;;18.80;99.90;;;;;;5006975;28;20477;-63
2023/08/05 08:47:57;;;;;;;2.67;1.80;;;18.80;99.90;;;;;;5005489;28;20472;-63
2023/08/05 08:50:26;;;;;;;3.10;2.80;;;18.70;99.90;;;;;;5003054;28;20503;-62
2023/08/05 08:52:58;;;;;;;2.50;2.30;;;18.70;99.90;;;;;;5002669;28;20876;-63
2023/08/05 08:55:30;;;;;;;2.70;2.50;;;18.60;99.90;;;;;;5005271;28;20465;-63
2023/08/05 08:57:58;;;;;;;3.40;2.90;;;18.60;99.90;;;;;;5005779;28;20928;-63
2023/08/05 09:00:27;;;;;;;3.20;2.70;;;18.60;99.90;;;;;;5005797;28;20487;-63
2023/08/05 09:02:55;;;;;;;2.90;2.60;;;18.60;99.90;;;;;;5003115;28;20937;-63
2023/08/05 09:05:24;;;;;;;5.03;2.60;;;18.60;99.90;;;;;;5004297;28;20854;-62
2023/08/05 09:07:52;;;;;;;2.50;2.30;;;18.60;99.90;;;;;;5003900;28;20468;-63
2023/08/05 09:10:22;;;;;;;2.70;2.50;;;18.60;99.90;;;;;;5003280;28;20937;-62
2023/08/05 09:12:51;;;;;;;3.30;2.30;;;18.60;99.90;;;;;;5001786;28;20919;-63
2023/08/05 09:15:21;;;;;;;2.70;2.50;;;18.60;99.90;;;;;;5003873;28;20480;-62
2023/08/05 09:17:49;;;;;;;3.37;2.57;;;18.70;99.90;;;;;;5004990;28;20602;-63
2023/08/05 09:20:22;;;;;;;2.40;2.20;;;18.80;99.90;;;;;;5003142;28;20504;-62
2023/08/05 09:22:55;;;;;;;2.57;2.37;;;18.90;99.90;;;;;;5003279;28;20488;-63
2023/08/05 09:25:23;;;;;;;2.73;2.53;;;19.00;99.90;;;;;;5001042;28;21010;-62
2023/08/05 09:27:53;;;;;;;6.10;2.63;;;19.00;99.90;;;;;;5002852;28;20477;-63
2023/08/05 09:30:22;;;;;;;3.50;2.97;;;19.10;99.90;;;;;;5004148;28;20496;-62
2023/08/05 09:32:52;;;;;;;2.90;2.40;;;19.10;99.90;;;;;;5005224;28;20584;-63
2023/08/05 09:35:20;;;;;;;3.30;2.50;;;19.10;99.90;;;;;;5005265;28;20475;-63
2023/08/05 09:37:49;;;;;;;5.27;2.70;;;19.20;99.90;;;;;;4998952;28;20532;-62
2023/08/05 09:40:18;;;;;;;2.20;2.00;;;19.20;99.90;;;;;;4999491;28;20585;-62
2023/08/05 09:42:50;;;;;;;3.50;2.53;;;19.30;99.90;;;;;;5002536;28;20575;-62
2023/08/05 09:45:21;;;;;;;7.80;2.97;;;19.30;99.90;;;;;;5004182;28;20484;-62
2023/08/05 09:47:50;;;;;;;2.70;2.20;;;19.40;99.90;;;;;;5003635;28;20476;-62
2023/08/05 09:50:20;;;;;;;2.60;2.40;;;19.40;99.90;;;;;;5004185;28;20590;-62
2023/08/05 09:52:52;;;;;;;2.60;2.40;;;19.50;99.90;;;;;;4999835;28;20587;-63
2023/08/05 09:55:20;;;;;;;2.40;2.20;;;19.50;99.90;;;;;;5000367;28;20485;-63
2023/08/05 09:57:48;;;;;;;2.73;2.40;;;19.50;99.90;;;;;;5002930;28;22281;-62
2023/08/05 10:00:16;;;;;;;3.80;2.50;;;19.60;99.90;;;;;;5001883;28;20592;-62
2023/08/05 10:02:46;;;;;;;2.90;2.20;;;19.60;99.90;;;;;;5001782;28;21241;-62
2023/08/05 10:05:17;;;;;;;4.60;2.60;;;19.60;99.90;;;;;;5003062;28;20468;-62
2023/08/05 10:07:45;;;;;;;2.90;2.40;;;19.70;99.90;;;;;;5001142;28;20558;-62
2023/08/05 10:10:16;;;;;;;2.70;2.50;;;19.80;99.90;;;;;;5003332;28;20488;-63
2023/08/05 10:12:48;;;;;;;2.70;2.50;;;19.90;99.90;;;;;;5002346;28;21013;-62
2023/08/05 10:15:23;;;;;;;4.00;2.70;;;20.00;99.90;;;;;;5002911;28;20468;-62
2023/08/05 10:17:53;;;;;;;2.80;2.60;;;20.10;99.90;;;;;;5000247;28;20503;-63
2023/08/05 10:20:21;;;;;;;2.73;2.30;;;20.20;99.90;;;;;;5002928;28;20584;-63
2023/08/05 10:23:03;;;;;;;3.43;2.77;;;20.20;99.90;;;;;;5003127;28;20493;-63
2023/08/05 10:25:42;;;;;;;2.90;2.70;;;20.30;99.90;;;;;;5004566;28;21034;-62
2023/08/05 10:28:11;;;;;;;2.60;2.40;;;20.40;99.90;;;;;;5000037;28;20473;-63
2023/08/05 10:30:43;;;;;;;2.30;2.20;;;20.60;99.90;;;;;;5002440;28;20542;-63
2023/08/05 10:33:12;;;;;;;2.70;2.50;;;20.70;99.90;;;;;;5001407;28;21013;-63
2023/08/05 10:35:41;;;;;;;2.80;2.47;;;20.80;99.90;;;;;;5003018;28;20518;-63
2023/08/05 10:38:12;;;;;;;4.90;2.60;;;20.90;99.90;;;;;;5003564;28;21487;-63
2023/08/05 10:40:49;;;;;;;3.17;2.70;;;21.00;99.90;;;;;;5007499;28;20511;-65
2023/08/05 10:43:30;;;;;;;4.40;3.00;;;21.00;99.90;;;;;;5007563;28;20519;-63
2023/08/05 10:45:58;;;;;;;3.07;2.77;;;20.90;99.90;;;;;;5012526;28;20464;-63
2023/08/05 10:48:32;;;;;;;3.13;2.93;;;21.00;99.90;;;;;;5015235;28;20504;-62
2023/08/05 10:51:05;;;;;;;2.70;2.50;;;21.00;99.90;;;;;;5013674;28;20495;-62
2023/08/05 10:53:33;;;;;;;2.87;2.67;;;21.00;99.90;;;;;;5006756;28;20519;-62
2023/08/05 10:56:01;;;;;;;3.80;2.70;;;20.90;99.90;;;;;;5001206;28;20563;-61
2023/08/05 10:58:30;;;;;;;2.93;2.73;;;20.80;99.90;;;;;;5004455;28;20558;-65
2023/08/05 11:01:00;;;;;;;3.50;2.40;;;20.70;99.90;;;;;;5004246;28;20498;-61
2023/08/05 11:03:40;;;;;;;3.20;2.90;;;20.60;99.90;;;;;;5002669;28;20550;-63
2023/08/05 11:06:08;;;;;;;4.03;3.17;;;20.50;99.90;;;;;;5001390;28;21406;-62
2023/08/05 11:08:38;;;;;;;3.10;2.80;;;20.40;99.90;;;;;;5001729;28;20468;-63
2023/08/05 11:11:07;;;;;;;2.87;2.67;;;20.40;99.90;;;;;;4997222;28;20488;-62
2023/08/05 11:13:38;;;;;;;3.03;2.83;;;20.40;99.90;;;;;;5001669;28;20566;-62
2023/08/05 11:16:10;;;;;;;3.50;2.80;;;20.40;99.90;;;;;;5000921;28;20477;-62
2023/08/05 11:18:41;;;;;;;3.43;3.13;;;20.40;99.90;;;;;;5001400;28;20579;-62
2023/08/05 11:21:10;;;;;;;3.53;2.70;;;20.40;99.90;;;;;;5002307;28;21068;-63
2023/08/05 11:23:39;;;;;;;4.50;2.97;;;20.50;99.90;;;;;;4997590;28;20511;-62
2023/08/05 11:26:08;;;;;;;2.73;2.53;;;20.50;99.90;;;;;;4997570;28;20821;-62
2023/08/05 11:28:42;;;;;;;3.17;2.87;;;20.60;99.90;;;;;;5001776;28;20460;-63
2023/08/05 11:31:10;;;;;;;4.20;3.00;;;20.60;99.90;;;;;;5002906;28;20500;-63
2023/08/05 11:33:47;;;;;;;3.07;2.87;;;20.60;99.90;;;;;;4998468;28;20519;-62
2023/08/05 11:36:15;;;;;;;3.20;3.00;;;20.60;99.90;;;;;;4998926;28;20503;-62
2023/08/05 11:38:45;;;;;;;3.57;3.30;;;20.70;99.90;;;;;;5000762;28;20609;-62
2023/08/05 11:41:13;;;;;;;4.17;2.80;;;20.70;99.90;;;;;;4999897;28;20496;-62
2023/08/05 11:43:41;;;;;;;4.20;3.50;;;20.80;99.90;;;;;;5000174;28;20531;-63
2023/08/05 11:46:25;;;;;;;3.40;3.10;;;20.80;99.90;;;;;;4998942;28;20914;-62
2023/08/05 11:49:08;;;;;;;3.50;3.20;;;20.80;99.90;;;;;;4999399;28;20471;-62
2023/08/05 11:51:47;;;;;;;3.37;3.07;;;20.80;99.90;;;;;;5001399;28;20496;-63
2023/08/05 11:54:24;;;;;;;3.27;2.90;;;20.90;99.90;;;;;;5001277;28;20559;-62
2023/08/05 11:56:53;;;;;;;2.67;2.47;;;21.00;99.90;;;;;;5001040;28;21174;-62
2023/08/05 11:59:39;;;;;;;2.40;2.10;;;21.00;99.90;;;;;;5000335;28;21245;-62
2023/08/05 12:02:09;;;;;;;1.87;1.77;;;21.20;99.90;;;;;;4999328;28;20488;-62
2023/08/05 12:04:44;;;;;;;3.60;3.30;;;21.50;99.90;;;;;;5001829;28;20472;-62
2023/08/05 12:07:13;;;;;;;5.90;4.30;;;21.80;99.90;;;;;;5001114;28;20472;-63
2023/08/05 12:09:42;;;;;;;5.40;3.10;;;22.10;99.90;;;;;;4997298;28;20562;-63
2023/08/05 12:12:15;;;;;;;1.97;1.80;;;22.30;99.90;;;;;;4997209;28;20484;-62
2023/08/05 12:14:43;;;;;;;2.13;1.93;;;22.40;99.90;;;;;;5000717;28;21109;-62
2023/08/05 12:17:12;;;;;;;2.00;1.90;;;22.60;99.90;;;;;;5000763;28;20965;-62
2023/08/05 12:19:41;;;;;;;2.20;2.00;;;22.50;99.90;;;;;;5001071;28;20472;-63
2023/08/05 12:22:10;;;;;;;2.73;1.90;;;22.40;99.90;;;;;;5000193;28;21000;-62
2023/08/05 12:24:38;;;;;;;3.40;2.10;;;22.30;99.90;;;;;;4998601;28;20862;-62
2023/08/05 12:27:06;;;;;;;2.77;2.03;;;22.30;99.90;;;;;;4998870;28;20563;-62
2023/08/05 12:29:34;;;;;;;2.17;2.07;;;22.40;99.90;;;;;;5000493;28;21039;-62
2023/08/05 12:32:02;;;;;;;2.20;2.10;;;22.70;99.90;;;;;;4995238;28;20522;-62
2023/08/05 12:34:30;;;;;;;2.20;1.77;;;23.00;99.90;;;;;;5000252;28;20534;-61
2023/08/05 12:36:58;;;;;;;1.70;1.60;;;23.10;99.90;;;;;;4998486;28;20475;-62
2023/08/05 12:39:28;;;;;;;3.27;1.90;;;23.10;99.90;;;;;;4997581;28;20520;-62
2023/08/05 12:41:56;;;;;;;1.77;1.67;;;23.10;99.90;;;;;;4998738;28;21523;-61
2023/08/05 12:44:24;;;;;;;2.20;1.90;;;23.30;99.90;;;;;;5008096;28;20559;-61
2023/08/05 12:46:52;;;;;;;2.00;1.90;;;23.30;99.90;;;;;;5008559;28;20478;-63
2023/08/05 12:49:20;;;;;;;1.87;1.70;;;23.20;99.90;;;;;;5007460;28;20510;-62
2023/08/05 12:51:48;;;;;;;5.50;2.33;;;23.30;99.90;;;;;;5008284;28;20518;-62
2023/08/05 12:54:17;;;;;;;3.10;2.17;;;23.40;99.90;;;;;;5008741;28;20475;-62
2023/08/05 12:56:46;;;;;;;2.50;2.10;;;23.50;98.80;;;;;;5009082;28;21028;-62