Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/07 00:00:43;;;;;;;3.75;1.60;;;;;;;16.94;48.85;99387.97;6181092;23;20099;-76
2021/08/07 00:03:09;;;;;;;4.75;2.22;;;;;;;16.91;48.76;99396.41;6129887;23;20056;-77
2021/08/07 00:05:35;;;;;;;6.05;2.10;;;;;;;16.94;48.88;99401.47;6155074;23;20044;-77
2021/08/07 00:08:01;;;;;;;8.32;2.17;;;;;;;16.93;49.08;99401.66;6181218;22;20021;-76
2021/08/07 00:10:26;;;;;;;3.40;1.90;;;;;;;16.85;49.07;99412.38;6179620;23;20317;-76
2021/08/07 00:12:52;;;;;;;3.60;2.15;;;;;;;16.81;49.64;99402.91;6180803;23;20028;-76
2021/08/07 00:15:18;;;;;;;2.83;2.50;;;;;;;16.81;49.11;99401.06;6154754;23;20344;-76
2021/08/07 00:17:44;;;;;;;3.92;1.95;;;;;;;16.84;49.17;99402.59;6154887;23;20021;-77
2021/08/07 00:20:10;;;;;;;3.90;2.28;;;;;;;16.81;49.50;99411.03;6154647;23;20025;-75
2021/08/07 00:22:36;;;;;;;5.65;2.05;;;;;;;16.77;49.41;99404.25;6181120;23;20377;-78
2021/08/07 00:25:03;;;;;;;9.52;2.40;;;;;;;16.78;49.80;99403.28;6154766;23;20047;-76
2021/08/07 00:27:29;;;;;;;4.47;2.05;;;;;;;16.79;49.84;99407.66;6130600;23;20021;-77
2021/08/07 00:29:55;;;;;;;6.20;2.92;;;;;;;16.68;49.95;99406.88;6179147;23;20359;-77
2021/08/07 00:32:21;;;;;;;4.75;2.22;;;;;;;16.61;50.45;99400.44;6154679;23;20032;-75
2021/08/07 00:34:48;;;;;;;5.55;2.47;;;;;;;16.54;50.62;99403.94;6155113;23;20025;-77
2021/08/07 00:37:14;;;;;;;8.82;2.70;;;;;;;16.52;50.74;99406.81;6154619;23;20021;-77
2021/08/07 00:39:53;;;;;;;7.18;2.95;;;;;;;16.53;50.32;99403.09;6157640;23;20028;-76
2021/08/07 00:42:18;;;;;;;8.20;2.13;;;;;;;16.52;50.99;99412.19;6154067;23;20028;-76
2021/08/07 00:44:44;;;;;;;6.97;2.60;;;;;;;16.42;51.28;99396.09;6154196;23;20031;-77
2021/08/07 00:47:13;;;;;;;7.70;2.47;;;;;;;16.41;51.21;99407.06;6154677;23;20021;-75
2021/08/07 00:49:41;;;;;;;2.50;2.08;;;;;;;16.42;51.15;99403.34;6180285;23;20078;-76
2021/08/07 00:52:10;;;;;;;3.50;2.28;;;;;;;16.32;51.57;99402.59;6154673;23;20032;-76
2021/08/07 00:54:42;;;;;;;6.82;2.50;;;;;;;16.15;51.73;99404.34;6108171;23;20021;-76
2021/08/07 00:57:10;;;;;;;11.57;2.35;;;;;;;16.09;52.37;99403.09;6130766;23;20021;-74
2021/08/07 00:59:38;;;;;;;4.53;3.17;;;;;;;16.10;52.22;99410.22;6154903;22;20459;-76
2021/08/07 01:02:10;;;;;;;6.03;3.58;;;;;;;16.13;52.20;99412.56;6180645;23;20021;-74
2021/08/07 01:04:48;;;;;;;7.25;2.80;;;;;;;16.15;52.45;99415.13;6131218;23;20070;-74
2021/08/07 01:07:46;;;;;;;10.30;3.20;;;;;;;16.15;52.17;99415.13;6154711;23;20048;-75
2021/08/07 01:10:31;;;;;;;7.00;4.05;;;;;;;16.25;52.10;99416.75;6154517;23;20025;-75
2021/08/07 01:13:07;;;;;;;3.97;2.40;;;;;;;16.25;51.83;99427.53;6131232;23;20032;-76
2021/08/07 01:15:34;;;;;;;10.93;5.32;;;;;;;16.29;52.03;99435.31;6154314;23;20017;-76
2021/08/07 01:18:08;;;;;;;2.40;2.20;;;;;;;16.23;51.87;99428.69;6130822;23;20045;-75
2021/08/07 01:20:37;;;;;;;2.60;2.10;;;;;;;16.22;52.25;99438.63;6130256;23;20043;-76
2021/08/07 01:23:15;;;;;;;5.25;2.50;;;;;;;16.33;51.75;99450.19;6082182;23;20454;-75
2021/08/07 01:25:54;;;;;;;5.45;2.60;;;;;;;16.21;52.08;99442.34;6131006;23;20452;-75
2021/08/07 01:28:27;;;;;;;4.80;2.55;;;;;;;16.26;52.14;99455.34;6178643;23;20099;-74
2021/08/07 01:30:53;;;;;;;5.03;2.90;;;;;;;16.29;52.19;99460.44;6154233;23;20017;-75
2021/08/07 01:33:20;;;;;;;4.68;2.28;;;;;;;16.21;52.26;99457.63;6154695;23;20021;-76
2021/08/07 01:35:49;;;;;;;3.67;2.38;;;;;;;16.19;52.15;99455.13;6129554;23;20044;-76
2021/08/07 01:38:16;;;;;;;2.10;1.92;;;;;;;16.23;52.27;99458.34;6129975;23;20029;-76
2021/08/07 01:40:57;;;;;;;8.07;2.60;;;;;;;16.33;51.90;99466.38;6154269;23;20433;-76
2021/08/07 01:43:24;;;;;;;5.47;2.75;;;;;;;16.32;51.76;99465.50;6129718;23;20025;-75
2021/08/07 01:45:54;;;;;;;2.97;2.40;;;;;;;16.32;51.99;99470.88;6180462;23;20021;-76
2021/08/07 01:48:26;;;;;;;6.07;2.55;;;;;;;16.39;51.95;99476.50;6131177;23;20090;-76
2021/08/07 01:51:31;;;;;;;2.90;2.10;;;;;;;16.37;52.12;99478.53;6128979;23;20503;-75
2021/08/07 01:53:59;;;;;;;4.22;3.00;;;;;;;16.42;52.00;99473.50;6187659;23;20340;-78
2021/08/07 01:56:37;;;;;;;2.13;1.98;;;;;;;16.46;51.52;99477.56;6154412;23;20431;-79
2021/08/07 01:59:10;;;;;;;3.45;2.40;;;;;;;16.55;51.39;99473.06;6130702;23;20450;-80
2021/08/07 02:01:37;;;;;;;5.45;2.40;;;;;;;16.53;51.36;99467.84;6130262;23;20020;-80
2021/08/07 02:04:05;;;;;;;2.88;2.33;;;;;;;16.53;51.35;99478.63;6130086;23;20025;-78
2021/08/07 02:06:38;;;;;;;5.03;2.60;;;;;;;16.57;51.43;99480.03;6180655;23;20462;-79
2021/08/07 02:09:04;;;;;;;8.80;2.67;;;;;;;16.49;51.47;99474.56;6131398;23;20021;-77
2021/08/07 02:11:40;;;;;;;6.65;2.50;;;;;;;16.50;51.41;99489.75;6133398;23;20021;-80
2021/08/07 02:14:07;;;;;;;6.97;2.33;;;;;;;16.51;51.56;99491.44;6131008;23;20025;-80
2021/08/07 02:16:34;;;;;;;10.48;2.78;;;;;;;16.43;51.85;99494.06;6155138;23;20025;-79
2021/08/07 02:19:02;;;;;;;7.65;2.92;;;;;;;16.49;51.79;99504.25;6130864;23;20021;-80
2021/08/07 02:21:35;;;;;;;7.25;2.50;;;;;;;16.40;51.74;99500.66;6132310;23;20078;-79
2021/08/07 02:24:02;;;;;;;2.53;2.15;;;;;;;16.42;52.16;99505.88;6131093;23;20143;-77
2021/08/07 02:26:29;;;;;;;7.93;2.30;;;;;;;16.46;51.99;99507.25;6155583;23;20027;-78
2021/08/07 02:29:01;;;;;;;3.80;2.33;;;;;;;16.55;51.83;99505.47;6131845;23;20340;-78
2021/08/07 02:31:28;;;;;;;7.32;2.38;;;;;;;16.67;51.44;99501.53;6130849;23;20468;-78
2021/08/07 02:33:55;;;;;;;2.40;2.13;;;;;;;16.71;51.57;99503.75;6130940;23;20020;-78
2021/08/07 02:36:21;;;;;;;7.13;3.03;;;;;;;16.68;51.89;99511.31;6155464;23;20025;-78
2021/08/07 02:38:53;;;;;;;9.90;3.58;;;;;;;16.66;51.10;99506.09;6132246;23;20024;-79
2021/08/07 02:41:19;;;;;;;2.55;2.22;;;;;;;16.75;51.59;99515.94;6154818;23;20021;-79
2021/08/07 02:43:48;;;;;;;6.20;2.20;;;;;;;16.65;51.98;99509.75;6107133;23;20352;-79
2021/08/07 02:46:16;;;;;;;2.25;1.98;;;;;;;16.74;51.83;99508.88;6132124;23;20017;-77
2021/08/07 02:48:44;;;;;;;9.20;2.50;;;;;;;16.75;51.74;99505.16;6130551;23;20063;-76
2021/08/07 02:51:10;;;;;;;6.57;2.42;;;;;;;16.80;52.06;99517.31;6155337;23;20017;-76
2021/08/07 02:53:46;;;;;;;6.38;2.28;;;;;;;16.98;51.33;99523.53;6154677;23;20074;-80
2021/08/07 02:56:13;;;;;;;6.47;2.03;;;;;;;17.00;51.73;99518.81;6155484;23;20510;-79
2021/08/07 02:58:40;;;;;;;3.30;1.98;;;;;;;17.07;51.49;99525.25;6106578;23;20025;-81
2021/08/07 03:01:08;;;;;;;8.57;2.17;;;;;;;17.06;51.46;99534.38;6154977;23;20017;-78
2021/08/07 03:03:34;;;;;;;8.48;2.65;;;;;;;17.13;51.28;99548.94;6179580;23;20021;-77
2021/08/07 03:06:02;;;;;;;6.35;2.33;;;;;;;17.15;51.49;99541.53;6154941;23;20033;-76
2021/08/07 03:08:28;;;;;;;3.80;2.13;;;;;;;17.18;51.46;99538.47;6179982;23;20021;-78
2021/08/07 03:10:54;;;;;;;6.90;2.42;;;;;;;17.24;51.68;99550.50;6155084;23;20124;-78
2021/08/07 03:13:24;;;;;;;6.57;2.42;;;;;;;17.26;51.90;99553.03;6154186;23;20017;-82
2021/08/07 03:15:51;;;;;;;5.80;2.42;;;;;;;17.21;52.07;99543.56;6156900;23;20025;-82
2021/08/07 03:18:21;;;;;;;4.22;2.28;;;;;;;17.15;52.29;99551.47;6131836;23;20021;-81
2021/08/07 03:20:48;;;;;;;8.25;2.80;;;;;;;17.31;52.55;99559.69;6179603;23;20021;-79
2021/08/07 03:23:16;;;;;;;4.30;2.15;;;;;;;17.36;52.25;99561.88;6107420;23;20017;-84
2021/08/07 03:25:50;;;;;;;4.38;2.45;;;;;;;17.50;51.96;99558.59;6155868;23;20021;-78
2021/08/07 03:28:20;;;;;;;11.90;2.88;;;;;;;17.69;51.54;99561.03;6155681;23;20021;-77
2021/08/07 03:30:46;;;;;;;5.85;2.60;;;;;;;17.66;51.86;99564.06;6180078;23;20021;-77
2021/08/07 03:33:15;;;;;;;8.75;2.45;;;;;;;17.68;51.57;99553.94;6181343;23;20024;-77
2021/08/07 03:35:41;;;;;;;11.20;2.30;;;;;;;17.64;51.85;99560.69;6106573;23;20443;-80
2021/08/07 03:38:07;;;;;;;3.50;2.40;;;;;;;17.68;51.46;99563.91;6155148;23;20051;-77
2021/08/07 03:40:34;;;;;;;4.97;2.13;;;;;;;17.70;51.53;99564.56;6131380;23;20021;-79
2021/08/07 03:43:06;;;;;;;3.97;1.80;;;;;;;17.86;51.34;99566.53;6131400;23;20021;-78
2021/08/07 03:45:32;;;;;;;7.68;2.40;;;;;;;18.06;51.11;99559.84;6181031;23;20530;-77
2021/08/07 03:48:01;;;;;;;5.25;2.10;;;;;;;18.27;50.50;99562.06;6154713;23;20028;-77
2021/08/07 03:50:39;;;;;;;5.43;2.20;;;;;;;18.31;50.34;99566.13;6130962;23;20036;-81
2021/08/07 03:53:09;;;;;;;7.13;2.08;;;;;;;18.33;49.98;99557.84;6131643;23;20072;-79
2021/08/07 03:56:40;;;;;;;;;;;;;;;;;;;;;
2021/08/07 04:03:49;;;;;;;9.02;1.98;;;;;;;18.53;49.56;99548.38;6122136;23;20020;-79
2021/08/07 04:06:48;;;;;;;2.65;1.88;;;;;;;18.59;49.61;99550.41;6154548;23;20513;-80
2021/08/07 04:10:22;;;;;;;4.13;1.97;;;;;;;18.83;49.19;99556.88;6138994;23;20018;-80
2021/08/07 04:24:31;;;;;;;5.78;1.80;;;;;;;19.52;47.05;99551.78;6165931;23;20032;-79
2021/08/07 04:27:22;;;;;;;;;;;;;;;;;;;;;
2021/08/07 04:30:02;;;;;;;8.00;2.28;;;;;;;19.86;46.15;99527.13;6138701;23;20017;-78
2021/08/07 04:32:47;;;;;;;6.82;1.70;;;;;;;19.95;45.48;99536.88;6104122;23;20024;-80
2021/08/07 04:35:27;;;;;;;4.55;1.50;;;;;;;20.02;44.82;99548.72;6127841;23;20062;-79
2021/08/07 04:38:13;;;;;;;13.65;1.65;;;;;;;20.18;44.86;99546.91;6128414;23;20036;-79
2021/08/07 04:40:54;;;;;;;4.35;1.90;;;;;;;20.25;44.29;99543.31;6105288;23;20515;-79
2021/08/07 04:43:41;;;;;;;3.88;1.35;;;;;;;20.33;44.30;99517.97;6132296;23;20074;-78
2021/08/07 04:46:53;;;;;;;3.58;1.52;;;;;;;20.51;43.48;99537.53;6127967;23;20020;-79
2021/08/07 04:50:43;;;;;;;2.40;1.58;;;;;;;20.45;43.76;99524.66;6154248;22;20029;-79
2021/08/07 04:53:35;;;;;;;3.95;1.85;;;;;;;20.64;44.42;99533.38;6132151;23;20066;-77
2021/08/07 04:56:09;;;;;;;3.90;1.42;;;;;;;20.62;44.44;99525.41;6105916;23;20017;-78
2021/08/07 04:58:37;;;;;;;2.53;1.65;;;;;;;20.81;42.21;99527.59;6079301;23;20089;-79
2021/08/07 05:01:10;;;;;;;1.92;1.38;;;;;;;20.72;42.26;99515.13;6104362;23;20028;-80
2021/08/07 05:03:41;;;;;;;2.47;1.38;;;;;;;20.65;42.59;99526.91;6129339;23;20460;-78
2021/08/07 05:06:13;;;;;;;4.07;1.65;;;;;;;20.77;42.82;99530.88;6129000;23;20027;-75
2021/08/07 05:08:42;;;;;;;2.30;1.40;;;;;;;20.99;42.79;99535.44;6127654;23;20029;-78
2021/08/07 05:11:08;;;;;;;4.47;2.58;;;;;;;21.11;43.18;99527.66;6079279;23;20021;-77
2021/08/07 05:13:40;;;;;;;6.03;1.83;;;;;;;21.21;43.24;99533.66;6103495;23;20028;-78
2021/08/07 05:16:12;;;;;;;16.73;2.10;;;;;;;21.38;42.84;99539.78;6129307;23;20108;-81
2021/08/07 05:18:40;;;;;;;2.00;1.67;;;;;;;21.30;42.58;99537.13;6079914;23;20352;-78
2021/08/07 05:21:09;;;;;;;4.90;2.00;;;;;;;21.27;43.50;99532.06;6128536;23;20022;-78
2021/08/07 05:23:42;;;;;;;7.38;1.70;;;;;;;21.25;43.42;99551.28;6103974;23;20452;-78
2021/08/07 05:26:13;;;;;;;4.65;1.75;;;;;;;21.23;43.90;99530.75;6128570;23;20024;-79
2021/08/07 05:28:39;;;;;;;7.07;1.90;;;;;;;21.38;44.26;99534.34;6103026;23;20053;-81
2021/08/07 05:31:11;;;;;;;5.47;1.77;;;;;;;21.51;43.05;99529.09;6104003;23;20574;-78
2021/08/07 05:37:42;;;;;;;5.05;1.77;;;;;;;21.53;42.40;99546.06;6133786;23;20025;-79
2021/08/07 05:40:12;;;;;;;3.55;1.63;;;;;;;21.50;41.53;99532.84;6082320;23;20021;-79
2021/08/07 05:42:41;;;;;;;8.38;1.73;;;;;;;21.73;41.25;99540.03;6105562;23;20025;-77
2021/08/07 05:46:00;;;;;;;3.63;1.90;;;;;;;21.89;40.61;99542.56;6082356;23;20020;-79
2021/08/07 05:48:44;;;;;;;4.88;3.03;;;;;;;21.60;39.63;99515.41;6137308;23;20092;-77
2021/08/07 05:51:11;;;;;;;3.58;1.70;;;;;;;21.77;40.11;99522.28;6104457;23;20029;-78
2021/08/07 05:53:47;;;;;;;7.68;2.30;;;;;;;21.65;39.96;99529.25;6105583;23;20021;-80
2021/08/07 05:56:28;;;;;;;2.33;2.13;;;;;;;21.60;39.61;99499.06;6106230;23;20048;-78
2021/08/07 05:59:07;;;;;;;5.25;1.80;;;;;;;21.76;39.84;99507.84;6154819;23;20117;-78
2021/08/07 06:01:36;;;;;;;4.88;2.00;;;;;;;21.81;39.37;99529.03;6081429;23;20071;-78
2021/08/07 06:04:08;;;;;;;;;;;;;;;22.06;38.79;99538.56;6123823;23;20080;-77
2021/08/07 06:06:38;;;;;;;3.78;1.80;;;;;;;21.98;38.66;99525.06;6100357;23;20332;-79
2021/08/07 06:09:25;;;;;;;4.15;1.60;;;;;;;21.89;39.08;99542.56;6101821;23;20348;-78
2021/08/07 06:12:34;;;;;;;;;;;;;;;;;;;;;
2021/08/07 06:15:28;;;;;;;5.57;1.90;;;;;;;21.69;37.32;99530.56;6103943;23;20512;-80
2021/08/07 06:18:20;;;;;;;7.68;1.50;;;;;;;21.73;37.17;99493.78;6108491;23;20029;-78
2021/08/07 06:21:02;;;;;;;1.85;1.70;;;;;;;21.70;37.07;99502.31;6147883;23;20017;-78
2021/08/07 06:23:41;;;;;;;3.47;1.88;;;;;;;21.76;36.77;99520.63;6105326;23;20333;-79
2021/08/07 06:26:11;;;;;;;3.10;1.40;;;;;;;21.88;36.90;99491.03;6099525;23;20391;-77
2021/08/07 06:28:47;;;;;;;8.20;1.65;;;;;;;22.03;37.07;99509.00;6101125;23;20433;-78
2021/08/07 06:31:16;;;;;;;5.68;2.00;;;;;;;22.23;35.33;99505.69;6075642;23;20044;-81
2021/08/07 06:33:53;;;;;;;4.10;2.45;;;;;;;22.36;35.00;99518.59;6099246;23;20087;-81
2021/08/07 06:36:25;;;;;;;2.72;2.28;;;;;;;22.08;35.29;99497.53;6077626;23;20444;-81
2021/08/07 06:38:57;;;;;;;4.10;2.17;;;;;;;22.26;34.68;99516.16;6076359;23;20104;-80
2021/08/07 06:41:37;;;;;;;1.48;1.38;;;;;;;22.39;34.99;99494.53;6101217;23;20770;-80
2021/08/07 06:44:55;;;;;;;4.40;1.80;;;;;;;22.59;35.68;99505.59;6100570;23;20025;-79
2021/08/07 06:47:41;;;;;;;4.78;1.60;;;;;;;22.58;35.48;99484.00;6086210;23;20460;-78
2021/08/07 06:51:02;;;;;;;13.30;3.80;;;;;;;22.61;35.87;99476.28;6110852;23;20041;-79
2021/08/07 06:53:56;;;;;;;2.15;1.73;;;;;;;22.63;35.30;99503.31;6099122;23;20021;-75
2021/08/07 06:56:28;;;;;;;8.38;1.45;;;;;;;22.93;35.10;99525.81;6075546;23;20072;-80
2021/08/07 06:59:04;;;;;;;5.25;1.77;;;;;;;22.96;34.75;99507.19;6077073;23;20109;-78
2021/08/07 07:01:43;;;;;;;;;;;;;;;;;;;;;
2021/08/07 07:04:49;;;;;;;2.38;1.75;;;;;;;23.04;34.18;99495.28;6126265;23;20338;-78
2021/08/07 07:07:54;;;;;;;3.63;2.28;;;;;;;23.21;34.49;99493.09;6113957;23;20070;-77
2021/08/07 07:10:32;;;;;;;4.07;1.40;;;;;;;23.50;34.35;99497.41;6081603;23;20446;-77
2021/08/07 07:12:59;;;;;;;;;;;;;;;23.51;34.87;99513.59;6124774;23;20021;-76
2021/08/07 07:15:35;;;;;;;2.65;1.20;;;;;;;23.43;34.88;99493.81;6123878;23;19939;-77
2021/08/07 07:18:09;;;;;;;3.95;1.80;;;;;;;23.39;35.48;99496.09;6125330;23;20024;-78
2021/08/07 07:20:36;;;;;;;3.33;1.58;;;;;;;23.60;35.23;99508.81;6099841;23;20021;-78
2021/08/07 07:23:17;;;;;;;3.22;1.52;;;;;;;23.52;34.68;99507.09;6123955;23;20029;-77
2021/08/07 07:25:52;;;;;;;2.97;1.60;;;;;;;23.15;34.55;99472.06;6147688;23;20447;-79
2021/08/07 07:28:26;;;;;;;2.65;1.25;;;;;;;23.20;34.46;99491.38;6124446;23;20067;-79
2021/08/07 07:30:55;;;;;;;3.47;1.17;;;;;;;22.77;34.94;99470.53;6100060;23;20028;-78
2021/08/07 07:33:43;;;;;;;2.22;1.20;;;;;;;23.02;35.27;99479.13;6078161;23;20475;-79
2021/08/07 07:36:12;;;;;;;2.17;1.05;;;;;;;23.09;34.82;99483.75;6123348;23;20028;-77
2021/08/07 07:39:13;;;;;;;4.53;1.00;;;;;;;23.40;34.17;99486.91;6126643;23;20028;-78
2021/08/07 07:42:05;;;;;;;;;;;;;;;;;;;;;
2021/08/07 07:44:58;;;;;;;2.42;0.88;;;;;;;23.46;33.44;99480.59;6091218;23;20543;-79
2021/08/07 07:47:34;;;;;;;2.67;1.00;;;;;;;23.46;33.01;99488.78;6124856;23;20032;-78
2021/08/07 07:50:09;;;;;;;4.65;1.25;;;;;;;23.58;33.08;99494.50;6079557;23;20066;-78
2021/08/07 07:52:37;;;;;;;2.28;0.90;;;;;;;23.60;32.77;99470.59;6124056;23;20024;-79
2021/08/07 07:55:34;;;;;;;7.05;1.10;;;;;;;23.55;32.92;99483.19;6147600;23;20129;-79
2021/08/07 07:58:01;;;;;;;1.80;1.20;;;;;;;23.97;32.76;99488.41;6099609;23;20034;-79
2021/08/07 08:00:44;;;;;;;3.75;1.50;;;;;;;24.33;31.80;99476.25;6101176;23;20033;-78
2021/08/07 08:03:30;;;;;;;3.22;0.95;;;;;;;24.21;31.37;99467.00;6126696;23;20025;-81
2021/08/07 08:06:14;;;;;;;1.83;1.23;;;;;;;24.60;31.66;99476.34;6106730;23;20017;-80
2021/08/07 08:08:54;;;;;;;3.45;1.40;;;;;;;24.30;31.04;99482.16;6077267;23;20429;-78
2021/08/07 08:11:38;;;;;;;1.10;1.00;;;;;;;24.48;30.92;99465.16;6079307;23;20021;-80
2021/08/07 08:14:27;;;;;;;;;;;;;;;;;;;;;
2021/08/07 08:17:25;;;;;;;;;;;;;;;24.83;30.74;99490.41;6105680;23;20036;-78
2021/08/07 08:20:28;;;;;;;1.60;1.50;;;;;;;24.69;31.14;99481.34;6151633;23;19916;-79
2021/08/07 08:22:59;;;;;;;1.30;1.20;;;;;;;24.79;30.60;99461.81;6125963;23;20025;-78
2021/08/07 08:25:29;;;;;;;2.60;0.80;;;;;;;24.70;30.35;99463.06;6076977;23;20048;-78
2021/08/07 08:28:14;;;;;;;2.42;1.17;;;;;;;24.59;30.42;99463.69;6102249;23;20048;-80
2021/08/07 08:31:11;;;;;;;;;;;;;;;;;;;;;
2021/08/07 08:33:49;;;;;;;1.40;0.95;;;;;;;24.80;29.95;99468.94;6123134;23;20457;-78
2021/08/07 08:37:10;;;;;;;1.85;1.13;;;;;;;25.02;29.68;99452.31;6070241;23;20116;-81
2021/08/07 08:40:00;;;;;;;15.15;7.60;;;;;;;25.12;29.86;99441.78;6130502;23;20078;-81
2021/08/07 08:43:09;;;;;;;4.60;1.15;;;;;;;25.34;29.13;99450.56;6101647;23;20024;-78
2021/08/07 08:45:51;;;;;;;2.63;0.90;;;;;;;25.22;29.17;99442.16;6124700;23;20028;-77
2021/08/07 08:54:40;;;;;;;1.90;0.90;;;;;;;25.29;29.73;99453.94;6128193;23;20014;-80
2021/08/07 08:58:02;;;;;;;2.63;1.02;;;;;;;25.98;28.66;99448.78;6105597;23;20017;-80
2021/08/07 09:01:19;;;;;;;4.32;1.10;;;;;;;26.10;27.55;99467.06;6085435;23;20029;-81
2021/08/07 09:04:03;;;;;;;;;;;;;;;;;;;;;
2021/08/07 09:07:14;;;;;;;;;;;;;;;;;;;;;
2021/08/07 09:10:16;;;;;;;3.20;0.70;;;;;;;25.81;28.08;99468.50;6128712;23;20338;-78
2021/08/07 09:12:55;;;;;;;1.75;0.90;;;;;;;26.02;28.31;99463.72;6102011;23;20013;-79
2021/08/07 09:16:33;;;;;;;9.30;1.00;;;;;;;26.11;27.78;99463.25;6101772;23;20041;-79
2021/08/07 09:23:52;;;;;;;1.10;0.65;;;;;;;26.36;26.55;99463.28;6152458;23;20083;-78
2021/08/07 09:26:28;;;;;;;3.90;0.93;;;;;;;26.18;26.12;99452.25;6127337;23;20463;-78
2021/08/07 09:28:59;;;;;;;4.13;0.60;;;;;;;26.43;26.47;99459.66;6100956;23;20152;-78
2021/08/07 09:32:03;;;;;;;2.33;1.17;;;;;;;26.82;26.42;99464.84;6102704;23;20021;-79
2021/08/07 09:34:43;;;;;;;3.50;1.02;;;;;;;26.72;26.74;99453.53;6126036;23;20457;-81
2021/08/07 09:37:33;;;;;;;2.63;1.23;;;;;;;27.10;26.04;99471.72;6105377;23;20029;-79
2021/08/07 09:41:05;;;;;;;5.07;1.10;;;;;;;27.28;26.48;99485.50;6068335;23;20030;-77
2021/08/07 09:43:59;;;;;;;1.00;0.90;;;;;;;27.32;25.38;99475.72;6101865;23;20021;-78
2021/08/07 09:46:40;;;;;;;1.40;0.75;;;;;;;27.39;25.41;99489.41;6102026;23;20468;-78
2021/08/07 09:49:13;;;;;;;2.97;0.80;;;;;;;27.49;24.93;99469.63;6148193;23;20036;-79
2021/08/07 09:51:53;;;;;;;1.35;0.90;;;;;;;27.39;24.72;99472.09;6080032;23;20448;-77
2021/08/07 09:54:22;;;;;;;0.88;0.75;;;;;;;27.89;24.79;99458.16;6123664;23;20104;-76
2021/08/07 09:56:57;;;;;;;1.67;1.20;;;;;;;27.89;24.54;99469.97;6101296;23;20024;-78
2021/08/07 09:59:30;;;;;;;8.30;1.20;;;;;;;28.02;24.60;99463.44;6102349;23;20043;-77
2021/08/07 10:02:17;;;;;;;3.15;1.38;;;;;;;28.39;24.28;99464.19;6124347;23;20423;-77
2021/08/07 10:04:44;;;;;;;2.85;1.30;;;;;;;28.18;23.95;99483.97;6130434;23;20025;-76
2021/08/07 10:07:14;;;;;;;5.53;1.83;;;;;;;28.67;23.63;99477.28;6077734;23;20017;-76
2021/08/07 10:09:47;;;;;;;3.38;1.10;;;;;;;28.53;23.22;99487.66;6078425;23;20026;-78
2021/08/07 10:12:15;;;;;;;;;;;;;;;28.64;23.54;99469.50;6123798;23;20049;-76
2021/08/07 10:15:09;;;;;;;5.70;1.35;;;;;;;29.13;23.37;99463.78;6107989;23;20344;-76
2021/08/07 10:17:36;;;;;;;6.20;1.02;;;;;;;29.24;23.33;99471.19;6124111;23;20021;-77
2021/08/07 10:20:03;;;;;;;1.17;1.00;;;;;;;29.35;22.91;99481.38;6075453;23;20028;-77
2021/08/07 10:22:42;;;;;;;2.92;1.05;;;;;;;28.98;21.80;99478.03;6099448;23;20028;-78
2021/08/07 10:25:11;;;;;;;10.32;1.10;;;;;;;28.64;21.96;99477.75;6076351;23;20154;-77
2021/08/07 10:27:38;;;;;;;4.65;1.08;;;;;;;28.15;22.99;99477.00;6149690;23;20095;-77
2021/08/07 10:30:06;;;;;;;4.73;1.20;;;;;;;28.64;22.97;99465.91;6077191;23;20029;-76
2021/08/07 10:32:42;;;;;;;5.07;1.13;;;;;;;28.89;22.55;99471.19;6076998;23;20014;-77
2021/08/07 10:35:11;;;;;;;3.17;0.90;;;;;;;28.96;22.14;99485.66;6099370;23;20018;-76
2021/08/07 10:37:39;;;;;;;4.90;1.00;;;;;;;29.57;22.00;99470.53;6099625;23;20049;-76
2021/08/07 10:40:07;;;;;;;2.53;0.93;;;;;;;29.76;21.92;99480.34;6148360;23;20025;-77
2021/08/07 10:42:34;;;;;;;1.25;0.98;;;;;;;29.97;22.24;99458.66;6148141;23;20536;-76
2021/08/07 10:45:02;;;;;;;3.50;1.02;;;;;;;30.03;22.24;99467.88;6099386;23;20025;-76
2021/08/07 10:47:56;;;;;;;2.65;1.35;;;;;;;30.12;21.44;99477.41;6075967;23;20448;-77
2021/08/07 10:50:35;;;;;;;3.33;0.93;;;;;;;30.37;20.97;99479.84;6125576;23;20022;-80
2021/08/07 10:53:35;;;;;;;7.43;1.20;;;;;;;30.66;20.96;99495.25;6099711;23;20017;-77
2021/08/07 10:56:02;;;;;;;1.73;1.00;;;;;;;30.76;21.15;99482.72;6101242;23;20398;-77
2021/08/07 10:58:48;;;;;;;3.10;1.38;;;;;;;30.76;20.08;99477.22;6123577;23;20549;-77
2021/08/07 11:01:27;;;;;;;2.05;1.10;;;;;;;30.78;20.68;99478.63;6123984;23;20021;-81
2021/08/07 11:04:03;;;;;;;3.22;0.98;;;;;;;31.25;20.37;99472.69;6101487;23;20546;-79
2021/08/07 11:06:39;;;;;;;5.87;1.23;;;;;;;31.64;20.21;99483.75;6124008;23;20384;-76
2021/08/07 11:09:14;;;;;;;4.10;1.10;;;;;;;31.68;19.95;99452.56;6123553;23;20017;-79
2021/08/07 11:11:41;;;;;;;9.35;1.17;;;;;;;31.33;20.19;99455.75;6147984;23;20047;-77
2021/08/07 11:14:25;;;;;;;2.75;1.00;;;;;;;31.58;20.16;99457.97;6099269;23;20142;-79
2021/08/07 11:17:13;;;;;;;7.00;1.50;;;;;;;31.97;19.78;99455.16;6123218;23;20022;-77
2021/08/07 11:19:56;;;;;;;10.15;1.33;;;;;;;32.46;19.24;99441.25;6103438;23;20640;-76
2021/08/07 11:22:52;;;;;;;7.30;1.75;;;;;;;32.30;19.11;99453.25;6124070;23;20056;-78
2021/08/07 11:26:12;;;;;;;9.77;1.23;;;;;;;31.72;19.85;99452.06;6101182;23;20398;-80
2021/08/07 11:29:10;;;;;;;3.88;0.88;;;;;;;30.91;20.45;99441.56;6120771;23;20025;-81
2021/08/07 11:31:44;;;;;;;6.18;1.25;;;;;;;31.96;20.16;99447.94;6099662;23;20079;-78
2021/08/07 11:35:06;;;;;;;6.22;1.00;;;;;;;32.66;18.92;99446.13;6098611;23;20022;-82
2021/08/07 11:38:22;;;;;;;5.72;1.30;;;;;;;32.15;19.33;99440.94;6127613;23;20036;-80
2021/08/07 11:40:56;;;;;;;6.10;1.98;;;;;;;32.74;18.87;99455.84;6077579;23;20025;-77
2021/08/07 11:43:43;;;;;;;;;;;;;;;;;;;;;
2021/08/07 11:46:40;;;;;;;5.80;1.20;;;;;;;32.95;18.11;99460.47;6149138;23;20078;-81
2021/08/07 11:49:50;;;;;;;;;;;;;;;;;;;;;
2021/08/07 11:52:40;;;;;;;5.75;1.20;;;;;;;33.35;16.83;99453.50;6111064;23;20025;-79
2021/08/07 11:55:16;;;;;;;1.45;0.98;;;;;;;33.01;17.15;99439.19;6100689;23;20022;-79
2021/08/07 11:57:46;;;;;;;5.63;1.23;;;;;;;33.40;17.11;99467.38;6075188;23;20045;-81
2021/08/07 12:00:21;;;;;;;3.08;1.00;;;;;;;33.94;16.50;99477.31;6146795;23;20079;-79
2021/08/07 12:02:58;;;;;;;6.20;0.88;;;;;;;33.71;16.42;99445.38;6125545;23;20021;-80
2021/08/07 12:05:27;;;;;;;2.28;0.70;;;;;;;33.81;16.31;99448.16;6154828;23;20051;-80
2021/08/07 12:08:09;;;;;;;5.15;1.20;;;;;;;34.19;16.35;99462.69;6128818;23;20021;-79
2021/08/07 12:11:06;;;;;;;4.55;1.08;;;;;;;34.17;16.07;99448.28;6127928;23;20024;-79
2021/08/07 12:13:45;;;;;;;1.45;1.20;;;;;;;34.30;16.27;99472.69;6175785;22;20017;-78
2021/08/07 12:16:20;;;;;;;1.00;1.00;;;;;;;34.75;15.75;99455.22;6153872;23;20025;-78
2021/08/07 12:19:05;;;;;;;1.30;0.90;;;;;;;35.39;15.11;99453.72;6178965;23;20017;-78
2021/08/07 12:25:22;;;;;;;9.88;1.50;;;;;;;36.28;14.27;99455.81;6097512;23;20040;-78
2021/08/07 12:28:18;;;;;;;5.00;1.23;;;;;;;35.00;14.77;99443.28;6136536;23;20325;-78
2021/08/07 12:31:19;;;;;;;1.20;1.10;;;;;;;35.17;14.55;99440.22;6177393;23;20104;-79
2021/08/07 12:34:13;;;;;;;5.53;1.02;;;;;;;35.73;14.33;99436.38;6128723;23;20073;-79
2021/08/07 12:37:19;;;;;;;;;;;;;;;;;;;;;
2021/08/07 12:44:07;;;;;;;;;;;;;;;;;;;;;
2021/08/07 12:50:25;;;;;;;4.35;1.70;;;;;;;34.85;14.61;99454.41;6176935;23;20337;-80
2021/08/07 12:53:15;;;;;;;6.50;1.30;;;;;;;35.30;14.20;99449.06;6106313;23;20013;-79
2021/08/07 12:56:10;;;;;;;2.20;1.75;;;;;;;35.61;14.18;99444.22;6132526;22;20137;-78
2021/08/07 12:59:07;;;;;;;4.13;1.40;;;;;;;36.08;13.95;99443.72;6106431;23;20059;-79
2021/08/07 13:02:16;;;;;;;;;;;;;;;;;;;;;
2021/08/07 13:04:59;;;;;;;1.63;1.10;;;;;;;35.97;13.91;99451.25;6132725;23;20021;-77
2021/08/07 13:07:55;;;;;;;4.30;1.20;;;;;;;35.95;14.37;99453.50;6158809;23;20024;-78
2021/08/07 13:10:37;;;;;;;4.38;1.38;;;;;;;36.78;13.63;99445.41;6142263;23;20032;-80
2021/08/07 13:13:44;;;;;;;2.15;1.35;;;;;;;36.39;13.73;99454.63;6139608;23;20017;-79
2021/08/07 13:16:39;;;;;;;7.20;1.33;;;;;;;35.93;13.86;99436.28;6157849;23;20021;-78
2021/08/07 13:19:27;;;;;;;4.22;1.33;;;;;;;36.66;13.22;99456.94;6104040;23;20208;-82
2021/08/07 13:22:42;;;;;;;5.32;1.63;;;;;;;36.76;13.43;99445.69;6141307;23;20024;-81
2021/08/07 13:26:05;;;;;;;4.35;1.27;;;;;;;35.45;14.43;99441.47;6117156;23;20020;-79
2021/08/07 13:29:17;;;;;;;;;;;;;;;;;;;;;
2021/08/07 13:32:42;;;;;;;2.90;1.60;;;;;;;35.86;13.98;99451.63;6177210;22;20028;-82
2021/08/07 13:35:36;;;;;;;;;;;;;;;;;;;;;
2021/08/07 13:38:43;;;;;;;8.07;1.23;;;;;;;35.45;14.76;99455.38;6151458;23;20049;-82