Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:00:22;;;;;;;1.60;0.77;;;9.80;99.90;;;;;;5009465;28;20041;-87
2021/12/25 00:02:48;;;;;;;1.10;0.90;;;9.80;99.90;;;;;;5009650;28;20030;-87
2021/12/25 00:05:15;;;;;;;1.30;0.90;;;9.80;99.90;;;;;;5003964;28;20030;-87
2021/12/25 00:07:41;;;;;;;2.08;0.90;;;9.80;99.90;;;;;;5013689;28;20022;-88
2021/12/25 00:10:08;;;;;;;0.70;0.70;;;9.80;99.90;;;;;;5012148;28;20035;-89
2021/12/25 00:12:34;;;;;;;0.90;0.60;;;9.70;99.90;;;;;;5006730;28;20030;-88
2021/12/25 00:15:00;;;;;;;1.23;0.77;;;9.70;99.90;;;;;;5006517;28;20497;-87
2021/12/25 00:17:27;;;;;;;1.20;0.80;;;9.70;99.90;;;;;;5005558;28;20022;-87
2021/12/25 00:19:53;;;;;;;0.90;0.70;;;9.70;99.90;;;;;;5003239;28;20034;-88
2021/12/25 00:22:21;;;;;;;1.17;0.60;;;9.70;99.90;;;;;;5008134;28;20026;-89
2021/12/25 00:24:47;;;;;;;1.08;0.60;;;9.80;99.90;;;;;;5005173;28;20113;-88
2021/12/25 00:27:57;;;;;;;0.85;0.60;;;9.80;99.90;;;;;;5008630;28;20027;-87
2021/12/25 00:35:27;;;;;;;2.80;0.77;;;9.70;99.90;;;;;;4993689;28;20049;-88
2021/12/25 00:37:54;;;;;;;2.88;0.57;;;9.60;99.90;;;;;;5005609;28;20118;-88
2021/12/25 00:40:20;;;;;;;0.65;0.65;;;9.60;99.90;;;;;;5005254;28;20041;-87
2021/12/25 00:42:46;;;;;;;1.40;0.60;;;9.50;99.90;;;;;;5003504;28;20037;-87
2021/12/25 00:45:13;;;;;;;1.15;0.60;;;9.50;99.90;;;;;;5009932;28;20045;-87
2021/12/25 00:47:39;;;;;;;1.02;0.45;;;9.50;99.90;;;;;;5002977;28;20041;-88
2021/12/25 00:50:05;;;;;;;1.67;0.70;;;9.60;99.90;;;;;;5009042;28;20455;-86
2021/12/25 00:52:31;;;;;;;0.55;0.55;;;9.50;99.90;;;;;;5004780;28;20046;-87
2021/12/25 00:54:57;;;;;;;0.65;0.55;;;9.50;99.90;;;;;;5007454;28;20034;-87
2021/12/25 00:57:23;;;;;;;2.80;0.80;;;9.50;99.90;;;;;;5003049;28;20026;-87
2021/12/25 00:59:48;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;5006468;28;20038;-86
2021/12/25 01:02:15;;;;;;;2.53;0.70;;;9.50;99.90;;;;;;5008913;28;20054;-86
2021/12/25 01:04:41;;;;;;;1.05;0.75;;;9.40;99.90;;;;;;4990761;28;20034;-88
2021/12/25 01:07:06;;;;;;;1.05;0.50;;;9.40;99.90;;;;;;5009058;28;20108;-88
2021/12/25 01:09:34;;;;;;;0.60;0.50;;;9.40;99.90;;;;;;5009465;28;20038;-86
2021/12/25 01:12:03;;;;;;;1.23;0.63;;;9.30;99.90;;;;;;4996429;28;20466;-86
2021/12/25 01:14:53;;;;;;;0.90;0.60;;;9.30;99.90;;;;;;5017104;28;20030;-86
2021/12/25 01:23:43;;;;;;;1.42;0.70;;;9.30;99.90;;;;;;5006747;28;20034;-88
2021/12/25 01:31:43;;;;;;;0.85;0.70;;;9.30;99.90;;;;;;5005384;28;20076;-87
2021/12/25 01:37:27;;;;;;;4.10;0.80;;;9.20;99.90;;;;;;5011539;28;20096;-87
2021/12/25 01:49:03;;;;;;;1.13;0.80;;;9.10;99.90;;;;;;5008117;28;20038;-87
2021/12/25 01:51:29;;;;;;;1.17;0.93;;;9.20;99.90;;;;;;4993667;28;20026;-87
2021/12/25 01:53:55;;;;;;;2.22;1.15;;;9.20;99.90;;;;;;5011222;28;20006;-87
2021/12/25 01:56:22;;;;;;;1.40;0.98;;;9.20;99.90;;;;;;5012723;28;20041;-87
2021/12/25 01:58:48;;;;;;;0.70;0.60;;;9.20;99.90;;;;;;5032695;23;20042;-86
2021/12/25 02:01:14;;;;;;;1.98;0.90;;;9.10;99.90;;;;;;5006724;28;20069;-84
2021/12/25 02:03:41;;;;;;;1.90;0.95;;;9.10;99.90;;;;;;5007877;28;20019;-86
2021/12/25 02:06:10;;;;;;;1.42;0.82;;;9.10;99.90;;;;;;5017607;28;20053;-84
2021/12/25 02:08:39;;;;;;;1.70;0.80;;;9.00;99.90;;;;;;5017396;28;20065;-84
2021/12/25 02:11:06;;;;;;;2.45;1.13;;;9.00;99.90;;;;;;5017023;28;20014;-86
2021/12/25 02:13:32;;;;;;;1.67;0.88;;;9.00;99.90;;;;;;5017471;28;20026;-86
2021/12/25 02:16:00;;;;;;;1.77;1.00;;;9.00;99.90;;;;;;5018178;28;20050;-85
2021/12/25 02:18:36;;;;;;;1.00;0.90;;;9.00;99.90;;;;;;5005308;28;20045;-86
2021/12/25 02:21:22;;;;;;;1.65;1.10;;;9.00;99.90;;;;;;4999146;28;20034;-85
2021/12/25 02:23:49;;;;;;;1.10;0.95;;;9.00;99.90;;;;;;4998190;28;20034;-85
2021/12/25 02:26:18;;;;;;;1.23;0.85;;;9.00;99.90;;;;;;5000362;28;20068;-85
2021/12/25 02:28:44;;;;;;;1.25;0.93;;;9.00;99.90;;;;;;5016507;28;20054;-84
2021/12/25 02:31:13;;;;;;;2.10;0.93;;;9.00;99.90;;;;;;5017035;28;20042;-86
2021/12/25 02:33:39;;;;;;;0.95;0.90;;;9.00;99.90;;;;;;4999835;28;20026;-85
2021/12/25 02:36:07;;;;;;;1.73;1.10;;;9.00;99.90;;;;;;5015794;28;20010;-84
2021/12/25 02:38:34;;;;;;;1.15;0.90;;;9.00;99.90;;;;;;5016772;28;20057;-83
2021/12/25 02:41:01;;;;;;;1.98;0.85;;;9.00;99.90;;;;;;5004053;28;20023;-85
2021/12/25 02:43:27;;;;;;;1.02;0.93;;;8.90;99.90;;;;;;4998653;28;20406;-85
2021/12/25 02:45:55;;;;;;;1.58;1.00;;;8.90;99.90;;;;;;5000993;28;20034;-85
2021/12/25 02:48:22;;;;;;;1.50;0.90;;;8.90;99.90;;;;;;5016011;28;20039;-84
2021/12/25 02:50:49;;;;;;;2.92;1.30;;;8.90;99.90;;;;;;5017366;28;20006;-84
2021/12/25 02:53:16;;;;;;;1.27;1.17;;;8.90;99.90;;;;;;5017346;28;20026;-84
2021/12/25 02:55:43;;;;;;;3.83;1.30;;;8.90;99.90;;;;;;5016762;28;20050;-84
2021/12/25 02:58:13;;;;;;;1.48;1.02;;;8.90;99.90;;;;;;5007976;28;20034;-84
2021/12/25 03:00:45;;;;;;;2.55;1.27;;;8.90;99.90;;;;;;5013111;28;20034;-86
2021/12/25 03:03:11;;;;;;;1.70;1.17;;;8.90;99.90;;;;;;5011441;28;20030;-86
2021/12/25 03:05:37;;;;;;;3.53;1.13;;;9.00;99.90;;;;;;4992290;28;20027;-86
2021/12/25 03:08:06;;;;;;;2.15;1.35;;;9.00;99.90;;;;;;5007307;28;20026;-84
2021/12/25 03:10:43;;;;;;;3.15;1.50;;;9.00;99.90;;;;;;5005749;28;20033;-86
2021/12/25 03:15:45;;;;;;;2.25;1.10;;;9.00;99.90;;;;;;5006533;28;20022;-86
2021/12/25 03:18:23;;;;;;;1.83;1.60;;;9.00;99.90;;;;;;5005217;28;20042;-84
2021/12/25 03:20:52;;;;;;;3.67;1.40;;;9.00;99.90;;;;;;5011210;28;20022;-85
2021/12/25 03:23:21;;;;;;;2.53;1.48;;;9.00;99.90;;;;;;5015420;28;20022;-85
2021/12/25 03:25:49;;;;;;;2.55;1.70;;;9.00;99.90;;;;;;5020594;28;20014;-84
2021/12/25 03:28:16;;;;;;;2.50;1.48;;;9.00;99.90;;;;;;5020648;28;20034;-85
2021/12/25 03:30:43;;;;;;;2.13;1.35;;;9.00;99.90;;;;;;5022012;28;20031;-84
2021/12/25 03:33:18;;;;;;;2.17;1.20;;;9.00;99.90;;;;;;5020792;28;20038;-82
2021/12/25 03:35:45;;;;;;;3.17;1.63;;;9.10;99.90;;;;;;5021021;28;20098;-85
2021/12/25 03:38:15;;;;;;;2.45;1.77;;;9.10;99.90;;;;;;5005364;28;20007;-85
2021/12/25 03:40:42;;;;;;;2.28;1.42;;;9.10;99.90;;;;;;5021656;28;20069;-86
2021/12/25 03:43:08;;;;;;;2.00;1.35;;;9.00;99.90;;;;;;5021388;28;20010;-87
2021/12/25 03:45:35;;;;;;;2.30;1.33;;;9.00;99.90;;;;;;5022029;28;20044;-86
2021/12/25 03:53:38;;;;;;;2.42;1.40;;;9.00;99.90;;;;;;5020578;28;20019;-86
2021/12/25 03:58:50;;;;;;;2.17;1.20;;;8.90;99.90;;;;;;5020322;28;20026;-86
2021/12/25 04:06:35;;;;;;;5.38;1.40;;;8.90;99.90;;;;;;5019292;28;20042;-84
2021/12/25 04:09:09;;;;;;;2.83;1.23;;;8.90;99.90;;;;;;5018381;28;20023;-84
2021/12/25 04:11:35;;;;;;;2.20;1.20;;;8.80;99.90;;;;;;5009232;28;20042;-85
2021/12/25 04:14:02;;;;;;;2.03;1.40;;;8.80;99.90;;;;;;5012383;28;20503;-84
2021/12/25 04:16:30;;;;;;;2.17;1.30;;;8.80;99.90;;;;;;4985744;28;20038;-85
2021/12/25 04:18:56;;;;;;;2.22;1.30;;;8.80;99.90;;;;;;4988222;28;20034;-85
2021/12/25 04:21:24;;;;;;;2.83;1.52;;;8.90;99.90;;;;;;5003592;28;20038;-83
2021/12/25 04:23:50;;;;;;;2.17;1.40;;;8.90;99.90;;;;;;5018776;28;20026;-84
2021/12/25 04:26:16;;;;;;;2.45;1.60;;;8.90;99.90;;;;;;5018627;28;20049;-84
2021/12/25 04:29:01;;;;;;;1.65;1.30;;;8.90;99.90;;;;;;5010027;28;20019;-84
2021/12/25 04:32:04;;;;;;;1.85;1.20;;;8.90;99.90;;;;;;5018001;28;20069;-83
2021/12/25 05:04:45;;;;;;;1.30;0.90;;;9.30;99.90;;;;;;4967593;28;20043;-85
2021/12/25 05:07:17;;;;;;;1.27;0.90;;;9.30;99.90;;;;;;5000891;28;20045;-83
2021/12/25 05:09:44;;;;;;;1.10;1.00;;;9.40;99.90;;;;;;4997581;28;20038;-83
2021/12/25 05:12:10;;;;;;;1.55;1.10;;;9.40;99.90;;;;;;4981918;28;20030;-83
2021/12/25 05:14:36;;;;;;;2.72;1.42;;;9.30;99.90;;;;;;4998912;28;20037;-82
2021/12/25 05:17:02;;;;;;;1.85;1.40;;;9.30;99.90;;;;;;4999412;28;20022;-83
2021/12/25 05:19:29;;;;;;;1.63;1.42;;;9.30;99.90;;;;;;4997928;28;20053;-85
2021/12/25 05:21:55;;;;;;;1.80;1.48;;;9.20;99.90;;;;;;4982088;28;20030;-85
2021/12/25 05:24:22;;;;;;;2.10;1.40;;;9.20;99.90;;;;;;5003223;28;20038;-84
2021/12/25 05:26:56;;;;;;;8.60;2.08;;;9.20;99.90;;;;;;4997960;28;20034;-84
2021/12/25 05:29:30;;;;;;;3.58;1.48;;;9.10;99.90;;;;;;4982436;28;20410;-83
2021/12/25 05:31:56;;;;;;;3.08;2.00;;;9.10;99.90;;;;;;5000873;28;20030;-84
2021/12/25 05:34:45;;;;;;;3.03;2.00;;;9.10;99.90;;;;;;5008845;28;20078;-85
2021/12/25 05:37:34;;;;;;;2.97;2.05;;;9.10;99.90;;;;;;4997850;28;20034;-85
2021/12/25 05:40:18;;;;;;;3.70;2.10;;;9.10;99.90;;;;;;5013612;28;20133;-85
2021/12/25 05:42:49;;;;;;;5.47;2.10;;;9.10;99.90;;;;;;5011248;28;20081;-85
2021/12/25 05:45:16;;;;;;;2.55;2.10;;;9.10;99.90;;;;;;5011133;28;20014;-85
2021/12/25 05:48:00;;;;;;;4.60;2.30;;;9.10;99.90;;;;;;5003031;28;20038;-84
2021/12/25 05:50:46;;;;;;;3.08;2.42;;;9.10;99.90;;;;;;4998085;28;20065;-85
2021/12/25 05:53:36;;;;;;;6.63;2.47;;;9.10;99.90;;;;;;5014999;28;20026;-85
2021/12/25 05:56:23;;;;;;;4.50;2.25;;;9.10;99.90;;;;;;5006394;28;20095;-84
2021/12/25 05:59:15;;;;;;;5.83;2.57;;;9.00;99.90;;;;;;5005997;28;20034;-83
2021/12/25 06:02:03;;;;;;;3.78;2.65;;;9.00;99.90;;;;;;4995669;28;20273;-84
2021/12/25 06:04:31;;;;;;;5.05;2.67;;;8.90;99.90;;;;;;4997246;28;20033;-85
2021/12/25 06:06:57;;;;;;;3.88;2.75;;;8.80;99.90;;;;;;4981577;28;20026;-84
2021/12/25 06:09:23;;;;;;;4.68;2.80;;;8.80;99.90;;;;;;4996828;28;20382;-84
2021/12/25 06:11:49;;;;;;;8.35;2.88;;;8.70;99.90;;;;;;4997524;28;20406;-83
2021/12/25 06:14:18;;;;;;;7.28;3.55;;;8.70;99.90;;;;;;4998247;28;20101;-84
2021/12/25 06:17:07;;;;;;;4.07;3.08;;;8.70;99.90;;;;;;4998184;28;20053;-83
2021/12/25 06:19:46;;;;;;;7.90;5.03;;;8.70;99.90;;;;;;5001815;28;20489;-83
2021/12/25 06:22:28;;;;;;;9.63;5.57;;;8.60;99.90;;;;;;4997781;28;20039;-84
2021/12/25 06:25:07;;;;;;;9.43;6.10;;;8.50;99.90;;;;;;4999483;28;20030;-85
2021/12/25 06:27:45;;;;;;;7.57;5.50;;;8.40;99.90;;;;;;4992665;28;20106;-86
2021/12/25 06:30:34;;;;;;;9.85;5.63;;;8.30;99.90;;;;;;4988998;28;20038;-85
2021/12/25 06:33:18;;;;;;;9.00;5.07;;;8.10;99.90;;;;;;5007149;28;20014;-84
2021/12/25 06:35:47;;;;;;;8.15;4.80;;;7.90;99.90;;;;;;4999718;28;20057;-84
2021/12/25 06:38:18;;;;;;;8.75;5.28;;;7.70;99.90;;;;;;5004826;28;20026;-83
2021/12/25 06:40:50;;;;;;;7.45;5.28;;;7.60;99.90;;;;;;5000115;28;20037;-84
2021/12/25 06:43:16;;;;;;;9.15;5.22;;;7.50;99.90;;;;;;5000939;28;20058;-83
2021/12/25 06:45:42;;;;;;;9.57;5.40;;;7.30;99.90;;;;;;5002000;28;20483;-84
2021/12/25 06:48:08;;;;;;;9.27;5.55;;;7.20;99.90;;;;;;5003462;28;20035;-85
2021/12/25 06:50:54;;;;;;;10.77;4.78;;;7.10;99.90;;;;;;5005330;28;20086;-84
2021/12/25 06:53:43;;;;;;;8.55;5.05;;;7.10;99.90;;;;;;5003216;28;20046;-84
2021/12/25 06:56:30;;;;;;;7.70;5.20;;;7.10;99.90;;;;;;5003766;28;20030;-85
2021/12/25 06:58:58;;;;;;;9.50;5.28;;;7.00;99.90;;;;;;5003397;28;20034;-84
2021/12/25 07:01:25;;;;;;;12.82;6.07;;;7.00;99.90;;;;;;5004336;28;20026;-84
2021/12/25 07:03:51;;;;;;;15.35;8.48;;;7.00;99.90;;;;;;5004477;28;20053;-84
2021/12/25 07:06:39;;;;;;;18.88;9.02;;;6.90;99.90;;;;;;4993358;28;20422;-84
2021/12/25 07:09:28;;;;;;;11.00;5.78;;;6.90;99.90;;;;;;5007797;28;20030;-84
2021/12/25 07:12:25;;;;;;;11.48;6.43;;;7.00;99.90;;;;;;5006277;28;20034;-83
2021/12/25 07:15:06;;;;;;;9.10;6.00;;;7.00;99.90;;;;;;5016132;28;20029;-84
2021/12/25 07:17:58;;;;;;;7.45;5.13;;;7.00;99.90;;;;;;5014437;28;20098;-84
2021/12/25 07:20:48;;;;;;;8.77;5.18;;;7.00;99.90;;;;;;5011813;28;20042;-83
2021/12/25 07:23:24;;;;;;;8.60;5.00;;;7.00;99.90;;;;;;5013442;28;20034;-86
2021/12/25 07:26:10;;;;;;;8.60;5.03;;;7.00;99.90;;;;;;5006337;28;20038;-84
2021/12/25 07:28:43;;;;;;;11.23;4.93;;;6.90;99.90;;;;;;5009406;28;20038;-82
2021/12/25 07:31:09;;;;;;;9.35;5.63;;;6.80;99.90;;;;;;5013647;28;20030;-84
2021/12/25 07:33:37;;;;;;;7.97;5.20;;;6.80;99.90;;;;;;5007245;28;20061;-82
2021/12/25 07:36:04;;;;;;;11.80;5.07;;;6.70;99.90;;;;;;5014073;28;20034;-84
2021/12/25 07:38:29;;;;;;;11.50;5.78;;;6.70;99.90;;;;;;5011029;28;20034;-84
2021/12/25 07:40:55;;;;;;;10.70;4.82;;;6.60;99.90;;;;;;5012858;28;20073;-84
2021/12/25 07:43:21;;;;;;;9.57;5.47;;;6.50;99.90;;;;;;5020375;28;20026;-84
2021/12/25 07:46:13;;;;;;;11.45;5.88;;;6.50;99.90;;;;;;5012408;28;20098;-85
2021/12/25 07:48:39;;;;;;;12.95;6.82;;;6.40;99.90;;;;;;5010958;28;20070;-84
2021/12/25 07:51:05;;;;;;;11.15;6.55;;;6.30;99.90;;;;;;5020243;28;20022;-84
2021/12/25 07:53:32;;;;;;;13.10;6.78;;;6.20;99.90;;;;;;5010870;28;20536;-85
2021/12/25 07:55:58;;;;;;;12.23;6.82;;;6.20;99.90;;;;;;5003519;28;20050;-84
2021/12/25 07:58:24;;;;;;;12.35;6.53;;;6.20;99.90;;;;;;5004008;28;20042;-85
2021/12/25 08:00:51;;;;;;;11.93;7.35;;;6.20;99.90;;;;;;5055087;23;20049;-89
2021/12/25 08:03:39;;;;;;;13.00;7.63;;;6.10;99.90;;;;;;5020940;28;20011;-89
2021/12/25 08:06:05;;;;;;;12.88;6.93;;;6.10;99.90;;;;;;5020835;28;20025;-90
2021/12/25 08:08:31;;;;;;;12.68;7.63;;;6.10;99.90;;;;;;5004592;28;20035;-87
2021/12/25 08:10:57;;;;;;;13.70;7.25;;;6.00;99.90;;;;;;5021389;28;20018;-89
2021/12/25 08:13:27;;;;;;;12.55;7.72;;;6.00;99.90;;;;;;5019935;28;20038;-88
2021/12/25 08:15:55;;;;;;;11.55;7.25;;;6.00;99.90;;;;;;5019583;28;20038;-87
2021/12/25 08:18:21;;;;;;;13.15;7.70;;;6.00;99.90;;;;;;5018357;28;20018;-87
2021/12/25 08:21:06;;;;;;;17.92;8.02;;;6.00;99.90;;;;;;5015154;28;20037;-88
2021/12/25 08:23:51;;;;;;;20.33;8.65;;;6.10;99.90;;;;;;5016324;28;20118;-87
2021/12/25 08:26:35;;;;;;;13.32;8.00;;;6.00;99.90;;;;;;5015837;28;20101;-88
2021/12/25 08:29:36;;;;;;;16.73;8.05;;;6.00;99.90;;;;;;4984683;28;20027;-89
2021/12/25 08:32:31;;;;;;;14.75;7.97;;;6.00;99.90;;;;;;4967100;28;20031;-87
2021/12/25 08:35:30;;;;;;;13.55;8.20;;;6.00;99.90;;;;;;4991149;28;20034;-89
2021/12/25 08:37:56;;;;;;;15.70;8.88;;;5.90;99.90;;;;;;5011468;28;20061;-88
2021/12/25 08:40:24;;;;;;;13.85;8.20;;;5.90;99.90;;;;;;4994778;28;20026;-87
2021/12/25 08:42:56;;;;;;;15.63;8.63;;;5.80;99.90;;;;;;5012449;28;20085;-87
2021/12/25 08:48:23;;;;;;;17.75;8.27;;;5.80;99.90;;;;;;5012675;28;20070;-90
2021/12/25 08:50:53;;;;;;;15.20;8.15;;;5.80;99.90;;;;;;5014201;28;20045;-87
2021/12/25 08:53:20;;;;;;;16.65;9.05;;;5.80;99.90;;;;;;5007915;28;20050;-89
2021/12/25 08:55:48;;;;;;;15.75;8.35;;;5.80;99.90;;;;;;5011760;28;20053;-86
2021/12/25 08:58:15;;;;;;;13.75;8.10;;;5.80;99.90;;;;;;5006230;28;20026;-88
2021/12/25 09:00:41;;;;;;;14.93;8.63;;;5.80;99.90;;;;;;5005929;28;20517;-87
2021/12/25 09:03:07;;;;;;;16.20;8.40;;;5.80;99.90;;;;;;5007480;28;20057;-88
2021/12/25 09:05:34;;;;;;;13.95;8.45;;;5.70;99.90;;;;;;4990197;28;20093;-88
2021/12/25 09:08:00;;;;;;;11.85;7.63;;;5.70;99.90;;;;;;4990885;28;20030;-88
2021/12/25 09:10:30;;;;;;;14.70;8.20;;;5.70;99.90;;;;;;5010217;28;20034;-89
2021/12/25 09:12:57;;;;;;;12.88;8.00;;;5.60;99.90;;;;;;4996504;28;20019;-88
2021/12/25 09:15:23;;;;;;;13.77;8.18;;;5.60;99.90;;;;;;5012143;28;20050;-87
2021/12/25 09:17:49;;;;;;;15.63;8.93;;;5.60;99.90;;;;;;4996031;28;20057;-87
2021/12/25 09:20:21;;;;;;;14.38;8.35;;;5.60;99.90;;;;;;5008167;28;20039;-88
2021/12/25 09:22:48;;;;;;;14.43;7.13;;;5.50;99.90;;;;;;5012043;28;20049;-88
2021/12/25 09:25:14;;;;;;;12.50;6.40;;;5.40;99.90;;;;;;4990716;28;20053;-87
2021/12/25 09:27:41;;;;;;;12.82;5.50;;;5.30;99.90;;;;;;5014072;28;20046;-90
2021/12/25 09:30:08;;;;;;;10.27;5.82;;;5.20;99.90;;;;;;5014667;28;20072;-87
2021/12/25 09:32:36;;;;;;;6.75;4.90;;;5.20;99.90;;;;;;5006311;28;20034;-87
2021/12/25 09:35:03;;;;;;;9.18;5.22;;;5.10;99.90;;;;;;5006023;28;20033;-87
2021/12/25 09:37:30;;;;;;;8.93;5.25;;;5.10;99.90;;;;;;4989077;28;20037;-88
2021/12/25 09:39:56;;;;;;;7.15;4.82;;;5.00;99.90;;;;;;5007636;28;20115;-88
2021/12/25 09:42:24;;;;;;;12.82;5.60;;;4.90;99.90;;;;;;5005808;28;20034;-87
2021/12/25 09:44:54;;;;;;;8.02;5.38;;;4.90;99.90;;;;;;5004834;28;20026;-89
2021/12/25 09:47:21;;;;;;;9.70;5.15;;;4.90;99.90;;;;;;5004403;28;20513;-88
2021/12/25 09:49:47;;;;;;;7.13;4.90;;;4.70;99.90;;;;;;5003030;28;20038;-89
2021/12/25 09:52:13;;;;;;;6.75;4.63;;;4.80;99.90;;;;;;5003517;28;20030;-86
2021/12/25 09:54:39;;;;;;;8.30;5.03;;;4.70;99.90;;;;;;4989037;28;20022;-88
2021/12/25 09:57:06;;;;;;;10.57;5.28;;;4.70;99.90;;;;;;4988443;28;20097;-87
2021/12/25 09:59:32;;;;;;;7.95;5.43;;;4.70;99.90;;;;;;5010330;28;20498;-88
2021/12/25 10:02:00;;;;;;;9.88;5.72;;;4.80;99.90;;;;;;5003551;28;20069;-87
2021/12/25 10:04:35;;;;;;;7.57;5.22;;;4.70;99.90;;;;;;5004469;28;20037;-88
2021/12/25 10:07:27;;;;;;;10.93;5.82;;;4.70;99.90;;;;;;5004403;28;20081;-86
2021/12/25 10:10:16;;;;;;;10.20;6.43;;;4.60;99.90;;;;;;5014632;28;20129;-89
2021/12/25 10:12:46;;;;;;;10.05;5.95;;;4.50;99.90;;;;;;5003542;28;20487;-87
2021/12/25 10:15:15;;;;;;;9.20;5.82;;;4.50;99.90;;;;;;5005880;28;20049;-89
2021/12/25 10:17:51;;;;;;;9.55;6.13;;;4.40;99.90;;;;;;5003666;28;20027;-88
2021/12/25 10:20:25;;;;;;;8.75;5.63;;;4.40;99.90;;;;;;5003482;28;20026;-87
2021/12/25 10:23:11;;;;;;;9.50;5.95;;;4.30;99.90;;;;;;4988399;28;20081;-87
2021/12/25 10:25:56;;;;;;;10.63;6.35;;;4.30;99.90;;;;;;4987955;28;20030;-89
2021/12/25 10:28:26;;;;;;;;;;;4.40;99.90;;;;;;5004669;28;20061;-89
2021/12/25 10:31:21;;;;;;;10.75;5.47;;;4.40;99.90;;;;;;5009449;28;19910;-88
2021/12/25 10:33:52;;;;;;;8.88;5.70;;;4.40;99.90;;;;;;5006281;28;20034;-88
2021/12/25 10:36:33;;;;;;;9.70;5.85;;;4.50;99.90;;;;;;5005227;28;20066;-88
2021/12/25 10:39:27;;;;;;;11.48;6.13;;;4.50;99.90;;;;;;4986107;28;20030;-87
2021/12/25 10:42:15;;;;;;;11.25;6.05;;;4.60;99.90;;;;;;5004183;28;20046;-88
2021/12/25 10:44:51;;;;;;;12.35;6.18;;;4.60;99.90;;;;;;4991263;28;20034;-87
2021/12/25 10:47:23;;;;;;;9.73;5.68;;;4.60;99.90;;;;;;5004342;28;20034;-88
2021/12/25 10:49:52;;;;;;;10.38;6.25;;;4.60;99.90;;;;;;5000138;28;20043;-88
2021/12/25 10:52:24;;;;;;;10.57;5.55;;;4.60;99.90;;;;;;5007000;28;20042;-89
2021/12/25 10:54:53;;;;;;;10.60;6.07;;;4.50;99.90;;;;;;4990519;28;20038;-87
2021/12/25 10:57:40;;;;;;;11.15;6.13;;;4.50;99.90;;;;;;4986913;28;20113;-88
2021/12/25 11:00:11;;;;;;;9.40;5.93;;;4.50;99.90;;;;;;5004160;28;20034;-88
2021/12/25 11:02:44;;;;;;;9.05;5.63;;;4.50;99.90;;;;;;5007935;28;20049;-89
2021/12/25 11:05:28;;;;;;;10.27;6.28;;;4.40;99.90;;;;;;4993749;28;20038;-87
2021/12/25 11:08:06;;;;;;;10.27;6.22;;;4.40;99.90;;;;;;5008066;28;20034;-87
2021/12/25 11:10:44;;;;;;;9.00;5.90;;;4.40;99.90;;;;;;5017429;28;20109;-89
2021/12/25 11:13:18;;;;;;;10.95;6.82;;;4.30;99.90;;;;;;4992387;28;20053;-87
2021/12/25 11:15:44;;;;;;;10.07;6.30;;;4.20;99.90;;;;;;5006107;28;20133;-90
2021/12/25 11:18:10;;;;;;;15.25;7.05;;;4.10;99.90;;;;;;4990527;28;20031;-87
2021/12/25 11:20:40;;;;;;;12.57;7.15;;;4.10;99.90;;;;;;5008400;28;20081;-88
2021/12/25 11:23:09;;;;;;;12.15;7.25;;;4.00;99.90;;;;;;4995610;28;20030;-88
2021/12/25 11:25:37;;;;;;;13.38;7.25;;;4.00;99.90;;;;;;5003074;28;20030;-89
2021/12/25 11:28:10;;;;;;;9.52;6.45;;;3.90;99.90;;;;;;5019966;28;20038;-87
2021/12/25 11:30:40;;;;;;;12.45;7.57;;;3.90;99.90;;;;;;5015161;28;20570;-88
2021/12/25 11:33:06;;;;;;;11.23;6.68;;;3.90;99.90;;;;;;4992622;28;20037;-88
2021/12/25 11:35:34;;;;;;;13.05;7.68;;;4.00;99.90;;;;;;4996635;28;20066;-88
2021/12/25 11:38:02;;;;;;;10.68;6.97;;;4.00;99.90;;;;;;5007643;28;20031;-88
2021/12/25 11:40:30;;;;;;;13.25;7.50;;;4.00;99.90;;;;;;5007766;28;20030;-88
2021/12/25 11:42:59;;;;;;;15.02;8.20;;;3.80;99.90;;;;;;5009418;28;20034;-89
2021/12/25 11:45:34;;;;;;;16.90;8.55;;;3.70;99.90;;;;;;5008636;28;20053;-86
2021/12/25 11:48:15;;;;;;;15.65;8.50;;;3.70;99.90;;;;;;5013064;28;20038;-88
2021/12/25 11:50:45;;;;;;;15.23;8.70;;;3.70;99.90;;;;;;5013950;28;20474;-89
2021/12/25 11:53:24;;;;;;;16.58;8.88;;;3.60;99.90;;;;;;5005277;28;20026;-87
2021/12/25 11:58:39;;;;;;;17.98;8.35;;;3.60;99.90;;;;;;5005788;28;20454;-87
2021/12/25 12:01:20;;;;;;;15.82;8.32;;;3.70;99.90;;;;;;5005813;28;20038;-87
2021/12/25 12:03:54;;;;;;;15.25;8.43;;;3.70;99.90;;;;;;5006778;28;20118;-88
2021/12/25 12:06:46;;;;;;;12.57;7.85;;;3.70;99.90;;;;;;5011784;28;20053;-88
2021/12/25 12:09:20;;;;;;;12.48;7.60;;;3.70;99.90;;;;;;5016551;28;20034;-88
2021/12/25 12:12:17;;;;;;;10.00;6.22;;;3.70;99.90;;;;;;5011122;28;20037;-87
2021/12/25 12:15:06;;;;;;;11.38;6.75;;;3.60;99.90;;;;;;5008838;28;20045;-87
2021/12/25 12:17:51;;;;;;;15.52;8.50;;;3.50;99.90;;;;;;5007587;28;20044;-87
2021/12/25 12:20:38;;;;;;;14.48;7.70;;;3.50;99.90;;;;;;5005868;28;20093;-88
2021/12/25 12:24:08;;;;;;;12.07;6.80;;;3.50;99.90;;;;;;4991558;28;20094;-87
2021/12/25 12:26:45;;;;;;;12.10;7.50;;;3.50;99.90;;;;;;5009995;28;20047;-86
2021/12/25 12:29:35;;;;;;;14.43;8.02;;;3.50;99.90;;;;;;5009318;28;20030;-86
2021/12/25 12:32:04;;;;;;;17.00;7.65;;;3.40;99.90;;;;;;5007697;28;20027;-86
2021/12/25 12:34:29;;;;;;;16.13;8.35;;;3.40;99.90;;;;;;5008864;28;20098;-89
2021/12/25 12:37:14;;;;;;;15.02;7.57;;;3.30;99.90;;;;;;5007541;28;20039;-86
2021/12/25 12:39:54;;;;;;;14.30;8.35;;;3.30;99.90;;;;;;5010607;28;20065;-88
2021/12/25 12:42:41;;;;;;;12.50;7.60;;;3.20;99.90;;;;;;4992664;28;20038;-86
2021/12/25 12:45:30;;;;;;;13.00;7.60;;;3.10;99.90;;;;;;5012618;28;20038;-85
2021/12/25 12:48:08;;;;;;;12.90;7.65;;;3.00;99.90;;;;;;5020279;28;20114;-90
2021/12/25 12:50:37;;;;;;;15.02;7.93;;;3.10;99.90;;;;;;5019922;28;20030;-90
2021/12/25 12:53:07;;;;;;;15.80;8.48;;;3.00;99.90;;;;;;5019705;28;20014;-90
2021/12/25 12:55:43;;;;;;;12.48;7.75;;;3.10;99.90;;;;;;5002511;28;20014;-87
2021/12/25 12:58:22;;;;;;;16.50;8.52;;;3.00;99.90;;;;;;5013881;28;20034;-86
2021/12/25 13:00:50;;;;;;;14.98;8.52;;;3.00;99.90;;;;;;4994930;28;20035;-87
2021/12/25 13:03:17;;;;;;;14.73;8.32;;;2.90;99.90;;;;;;4996840;28;20553;-89
2021/12/25 13:05:53;;;;;;;13.55;7.80;;;2.90;99.90;;;;;;5012220;28;20038;-87
2021/12/25 13:08:24;;;;;;;12.80;7.45;;;2.90;99.90;;;;;;5012369;28;20037;-88
2021/12/25 13:10:51;;;;;;;13.02;7.20;;;2.70;99.90;;;;;;4995352;28;20031;-87
2021/12/25 13:13:28;;;;;;;16.63;8.55;;;2.60;99.90;;;;;;4999124;28;20011;-89
2021/12/25 13:16:01;;;;;;;16.40;8.48;;;2.60;99.90;;;;;;5016269;28;20073;-89
2021/12/25 13:18:36;;;;;;;15.88;8.27;;;2.60;99.90;;;;;;4999576;28;20029;-88
2021/12/25 13:21:11;;;;;;;16.58;8.10;;;2.60;99.90;;;;;;4998488;28;20046;-88
2021/12/25 13:23:55;;;;;;;16.70;8.40;;;2.50;99.90;;;;;;5016595;28;20091;-86
2021/12/25 13:26:31;;;;;;;14.82;8.23;;;2.50;99.90;;;;;;5001604;28;20061;-86
2021/12/25 13:29:02;;;;;;;16.13;8.35;;;2.50;99.90;;;;;;5002800;28;20046;-90
2021/12/25 13:31:32;;;;;;;16.35;8.55;;;2.40;99.90;;;;;;5001913;28;20042;-88
2021/12/25 13:34:05;;;;;;;18.30;9.10;;;2.30;99.90;;;;;;5019254;28;20011;-89
2021/12/25 13:36:37;;;;;;;19.48;8.25;;;2.20;99.90;;;;;;5018217;28;20038;-87
2021/12/25 13:39:03;;;;;;;14.57;8.05;;;2.20;99.90;;;;;;5018556;28;20038;-88
2021/12/25 13:41:43;;;;;;;14.40;7.63;;;2.10;99.90;;;;;;5018420;28;20013;-88
2021/12/25 13:44:18;;;;;;;12.15;6.95;;;2.00;99.90;;;;;;5018837;28;20018;-89
2021/12/25 13:46:54;;;;;;;14.98;7.90;;;1.90;99.90;;;;;;5016066;28;20049;-87
2021/12/25 13:49:36;;;;;;;15.63;8.73;;;1.90;99.90;;;;;;5001757;28;20050;-87
2021/12/25 13:52:19;;;;;;;17.65;9.05;;;1.90;99.90;;;;;;5016155;28;20121;-88
2021/12/25 13:54:48;;;;;;;15.88;8.40;;;1.90;99.90;;;;;;5010977;28;20038;-89
2021/12/25 13:57:15;;;;;;;16.08;9.38;;;1.90;99.90;;;;;;4995014;28;20030;-87
2021/12/25 13:59:42;;;;;;;15.05;8.57;;;1.90;99.90;;;;;;5008922;28;20035;-89
2021/12/25 14:02:13;;;;;;;19.52;9.38;;;1.90;99.90;;;;;;5010942;28;20554;-87
2021/12/25 14:04:41;;;;;;;15.68;8.80;;;1.80;99.90;;;;;;5010573;28;20014;-87
2021/12/25 14:07:08;;;;;;;15.45;8.85;;;1.80;99.90;;;;;;4996044;28;20069;-87
2021/12/25 14:09:37;;;;;;;17.45;8.82;;;1.80;99.90;;;;;;4999711;28;20049;-88
2021/12/25 14:12:04;;;;;;;18.02;8.02;;;1.80;99.90;;;;;;5010285;28;20030;-87
2021/12/25 14:14:34;;;;;;;15.52;7.95;;;1.80;99.90;;;;;;5009842;28;20039;-87
2021/12/25 14:17:00;;;;;;;19.35;9.23;;;1.80;99.90;;;;;;4996448;28;20034;-87
2021/12/25 14:19:29;;;;;;;17.75;9.40;;;1.80;99.90;;;;;;4995815;28;20049;-88
2021/12/25 14:22:00;;;;;;;18.13;8.52;;;1.80;99.90;;;;;;4997624;28;20031;-89
2021/12/25 14:24:27;;;;;;;15.93;6.95;;;1.80;99.90;;;;;;5001621;28;20030;-89
2021/12/25 14:27:28;;;;;;;14.45;7.72;;;1.70;99.90;;;;;;5018141;28;20011;-90
2021/12/25 14:30:11;;;;;;;14.52;7.82;;;1.70;99.90;;;;;;5037419;28;20060;-90
2021/12/25 14:33:02;;;;;;;17.17;7.90;;;1.70;99.90;;;;;;5018271;28;20030;-90
2021/12/25 14:35:37;;;;;;;12.35;7.47;;;1.70;99.90;;;;;;4999402;28;20093;-90
2021/12/25 14:38:08;;;;;;;19.10;9.10;;;1.50;99.90;;;;;;5018680;28;20034;-88
2021/12/25 14:40:45;;;;;;;19.25;8.55;;;1.50;99.90;;;;;;5016500;28;20066;-89
2021/12/25 14:43:17;;;;;;;19.80;8.68;;;1.40;99.90;;;;;;5017927;28;20015;-87