Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/16 08:51:53;;;;;;;;;;;;;;;;;;4938308;29;19989;-87
2023/02/16 08:54:20;;;;;;;;;;;;;;;;;;4940684;29;19923;-92
2023/02/16 08:56:46;;;;;;;;;;;;;;;;;;4941185;29;19919;-89
2023/02/16 08:59:13;;;;;;;;;;;;;;;;;;4954393;29;19975;-85
2023/02/16 09:01:39;;;;;;;;;;;;;;;;;;4941214;29;20022;-93
2023/02/16 09:50:27;;;;;;;;;;;;;;;;;;4975420;28;20404;-88
2023/02/16 09:52:53;;;;;;;;;;;;;;;;;;4977050;28;19965;-88
2023/02/16 09:55:21;;;;;;;;;;;;;;;;;;4977303;28;19922;-87
2023/02/16 09:57:54;;;;;;;;;;;;;;;;;;4976933;28;19924;-88
2023/02/16 10:00:31;;;;;;;;;;;;;;;;;;4976883;28;19984;-88
2023/02/16 10:03:03;;;;;;;;;;;;;;;;;;4975620;28;19918;-89
2023/02/16 10:05:33;;;;;;;;;;;;;;;;;;4976739;28;20369;-87
2023/02/16 10:08:10;;;;;;;;;;;;;;;;;;4976616;28;19925;-87
2023/02/16 10:10:54;;;;;;;;;;;;;;;;;;4976813;28;20012;-88
2023/02/16 10:13:26;;;;;;;;;;;;;;;;;;4976736;28;19922;-87
2023/02/16 10:15:54;;;;;;;;;;;;;;;;;;4976449;28;20380;-87
2023/02/16 10:18:23;;;;;;;;;;;;;;;;;;4976656;28;19972;-88
2023/02/16 10:20:51;;;;;;;;;;;;;;;;;;4976716;28;19925;-87
2023/02/16 10:23:33;;;;;;;;;;;;;;;;;;4975471;28;19925;-87
2023/02/16 10:26:25;;;;;;;;;;;;;;;;;;4976514;28;20431;-87
2023/02/16 10:28:53;;;;;;;;;;;;;;;;;;4974001;28;19918;-88
2023/02/16 10:31:19;;;;;;;;;;;;;;;;;;4977485;28;19925;-90
2023/02/16 10:33:52;;;;;;;;;;;;;;;;;;4977052;28;19918;-91
2023/02/16 10:36:36;;;;;;;;;;;;;;;;;;4975172;28;19918;-88
2023/02/16 10:39:06;;;;;;;;;;;;;;;;;;4976509;28;20277;-88
2023/02/16 10:41:34;;;;;;;;;;;;;;;;;;4975843;28;20016;-86
2023/02/16 10:44:10;;;;;;;;;;;;;;;;;;4975960;28;19925;-86
2023/02/16 10:46:39;;;;;;;;;;;;;;;;;;4976018;28;19922;-85
2023/02/16 10:49:04;;;;;;;;;;;;;;;;;;4976603;28;19957;-86
2023/02/16 10:51:35;;;;;;;;;;;;;;;;;;4975824;28;19929;-84
2023/02/16 10:54:04;;;;;;;;;;;;;;;;;;4976299;28;19918;-86
2023/02/16 10:56:35;;;;;;;;;;;;;;;;;;4976057;28;20281;-85
2023/02/16 10:59:04;;;;;;;;;;;;;;;;;;4975693;28;19918;-85
2023/02/16 11:01:33;;;;;;;;;;;;;;;;;;4974358;28;19938;-85
2023/02/16 11:03:58;;;;;;;;;;;;;;;;;;4975705;28;19924;-87
2023/02/16 11:06:24;;;;;;;;;;;;;;;;;;4975922;28;19918;-85
2023/02/16 11:08:52;;;;;;;;;;;;;;;;;;4975704;28;20380;-86
2023/02/16 11:11:18;;;;;;;;;;;;;;;;;;4975472;28;20384;-89
2023/02/16 11:13:46;;;;;;;;;;;;;;;;;;4975756;28;19918;-87
2023/02/16 11:16:18;;;;;;;;;;;;;;;;;;4975557;28;19922;-86
2023/02/16 11:18:45;;;;;;;;;;;;;;;;;;4974217;28;20017;-86
2023/02/16 11:21:12;;;;;;;;;;;;;;;;;;4975447;28;19918;-87
2023/02/16 11:23:39;;;;;;;;;;;;;;;;;;4975529;28;19968;-86
2023/02/16 11:26:10;;;;;;;;;;;;;;;;;;4975239;28;19918;-87
2023/02/16 11:28:36;;;;;;;;;;;;;;;;;;4975199;28;19945;-86
2023/02/16 11:31:08;;;;;;;;;;;;;;;;;;4973990;28;19984;-88
2023/02/16 11:33:34;;;;;;;;;;;;;;;;;;4974570;28;20033;-89
2023/02/16 11:36:04;;;;;;;;;;;;;;;;;;4974577;28;19973;-90
2023/02/16 11:38:34;;;;;;;;;;;;;;;;;;4974310;28;19960;-91
2023/02/16 11:41:00;;;;;;;;;;;;;;;;;;4974270;28;19918;-89
2023/02/16 11:43:27;;;;;;;;;;;;;;;;;;4974226;28;19953;-90
2023/02/16 11:45:57;;;;;;;;;;;;;;;;;;4975218;28;19973;-89
2023/02/16 11:48:27;;;;;;;;;;;;;;;;;;4974314;28;20021;-89
2023/02/16 11:50:54;;;;;;;;;;;;;;;;;;4975303;28;19922;-88
2023/02/16 11:53:24;;;;;;;;;;;;;;;;;;4977323;28;19918;-89
2023/02/16 11:55:50;;;;;;;;;;;;;;;;;;4979018;28;19918;-89
2023/02/16 11:58:26;;;;;;;;;;;;;;;;;;4977996;28;20273;-89
2023/02/16 12:01:00;;;;;;;;;;;;;;;;;;4979074;28;19924;-89
2023/02/16 12:03:35;;;;;;;;;;;;;;;;;;4979917;28;19918;-89
2023/02/16 12:06:06;;;;;;;;;;;;;;;;;;4978187;28;20269;-89
2023/02/16 12:08:32;;;;;;;;;;;;;;;;;;4978607;28;19926;-90
2023/02/16 12:10:57;;;;;;;;;;;;;;;;;;4979511;28;19914;-89
2023/02/16 12:13:41;;;;;;;;;;;;;;;;;;4978568;28;19926;-90
2023/02/16 12:16:22;;;;;;;;;;;;;;;;;;4979586;28;20325;-92
2023/02/16 12:18:53;;;;;;;;;;;;;;;;;;4978281;28;19982;-91
2023/02/16 12:21:22;;;;;;;;;;;;;;;;;;4978257;28;19953;-92
2023/02/16 12:24:08;;;;;;;;;;;;;;;;;;4978144;28;19925;-90
2023/02/16 12:26:40;;;;;;;;;;;;;;;;;;4977684;28;19977;-93
2023/02/16 12:29:19;;;;;;;;;;;;;;;;;;4978341;28;19922;-93
2023/02/16 12:31:57;;;;;;;;;;;;;;;;;;4978681;28;20041;-89
2023/02/16 12:34:31;;;;;;;;;;;;;;;;;;4979474;28;19968;-90
2023/02/16 12:37:06;;;;;;;;;;;;;;;;;;4979221;28;20381;-89
2023/02/16 12:39:51;;;;;;;;;;;;;;;;;;4984151;28;19918;-94
2023/02/16 12:42:26;;;;;;;;;;;;;;;;;;4979306;28;20441;-87
2023/02/16 12:44:53;;;;;;;;;;;;;;;;;;4978773;28;19941;-88
2023/02/16 17:11:41;;;;;;;;;;;;;;;;;;4989595;28;19958;-88
2023/02/16 17:14:08;;;;;;;;;;;;;;;;;;4976649;28;19918;-87
2023/02/16 17:16:38;;;;;;;;;;;;;;;;;;4976875;28;19917;-88
2023/02/16 17:19:03;;;;;;;;;;;;;;;;;;4977586;28;20360;-88
2023/02/16 17:21:29;;;;;;;;;;;;;;;;;;4977788;28;19920;-89
2023/02/16 17:23:54;;;;;;;;;;;;;;;;;;4976379;28;20364;-88
2023/02/16 17:26:23;;;;;;;;;;;;;;;;;;4978009;28;19918;-89
2023/02/16 17:28:48;;;;;;;;;;;;;;;;;;4976378;28;19961;-88
2023/02/16 17:31:13;;;;;;;;;;;;;;;;;;4976409;28;19918;-88
2023/02/16 17:33:39;;;;;;;;;;;;;;;;;;4977458;28;19921;-87
2023/02/16 17:36:05;;;;;;;;;;;;;;;;;;4977700;28;19914;-88
2023/02/16 17:38:30;;;;;;;;;;;;;;;;;;4975993;28;20381;-88
2023/02/16 17:40:56;;;;;;;;;;;;;;;;;;4976242;28;19920;-89
2023/02/16 17:43:22;;;;;;;;;;;;;;;;;;4976202;28;19914;-88
2023/02/16 17:45:48;;;;;;;;;;;;;;;;;;4979855;28;19917;-90
2023/02/16 17:48:15;;;;;;;;;;;;;;;;;;4979050;28;19921;-87
2023/02/16 17:50:41;;;;;;;;;;;;;;;;;;4976855;28;20381;-90
2023/02/16 17:53:25;;;;;;;;;;;;;;;;;;4977161;28;19914;-86
2023/02/16 17:55:53;;;;;;;;;;;;;;;;;;4975080;28;19920;-88
2023/02/16 17:58:19;;;;;;;;;;;;;;;;;;4975987;28;20307;-88
2023/02/16 18:00:45;;;;;;;;;;;;;;;;;;4975712;28;20264;-90
2023/02/16 18:03:10;;;;;;;;;;;;;;;;;;4977220;28;19914;-89
2023/02/16 18:05:36;;;;;;;;;;;;;;;;;;4975557;28;20335;-90
2023/02/16 18:08:02;;;;;;;;;;;;;;;;;;4977238;28;19936;-90
2023/02/16 18:10:39;;;;;;;;;;;;;;;;;;4976725;28;19914;-89
2023/02/16 18:13:05;;;;;;;;;;;;;;;;;;4976878;28;20379;-88
2023/02/16 18:15:31;;;;;;;;;;;;;;;;;;4975381;28;19952;-90
2023/02/16 18:17:56;;;;;;;;;;;;;;;;;;4976739;28;19922;-89
2023/02/16 18:20:22;;;;;;;;;;;;;;;;;;4976645;28;19913;-88
2023/02/16 18:22:47;;;;;;;;;;;;;;;;;;4975382;28;19921;-90
2023/02/16 18:25:13;;;;;;;;;;;;;;;;;;4976526;28;20404;-89
2023/02/16 18:27:38;;;;;;;;;;;;;;;;;;4975238;28;19914;-87
2023/02/16 18:30:04;;;;;;;;;;;;;;;;;;4976531;28;20000;-88
2023/02/16 18:32:30;;;;;;;;;;;;;;;;;;4976127;28;19941;-88
2023/02/16 18:34:55;;;;;;;;;;;;;;;;;;4975346;28;20357;-89
2023/02/16 18:37:20;;;;;;;;;;;;;;;;;;4976308;28;19964;-90
2023/02/16 18:39:46;;;;;;;;;;;;;;;;;;4976289;28;20431;-88
2023/02/16 18:42:12;;;;;;;;;;;;;;;;;;4975018;28;19914;-88
2023/02/16 18:44:37;;;;;;;;;;;;;;;;;;4976375;28;20297;-90
2023/02/16 18:47:02;;;;;;;;;;;;;;;;;;4976883;28;19925;-90
2023/02/16 18:49:28;;;;;;;;;;;;;;;;;;4976624;28;20451;-87
2023/02/16 18:51:53;;;;;;;;;;;;;;;;;;4976391;28;20319;-90
2023/02/16 18:54:18;;;;;;;;;;;;;;;;;;4976419;28;20384;-90
2023/02/16 18:56:44;;;;;;;;;;;;;;;;;;4976535;28;19914;-88
2023/02/16 18:59:09;;;;;;;;;;;;;;;;;;4975900;28;19921;-89
2023/02/16 19:01:35;;;;;;;;;;;;;;;;;;4974749;28;19918;-90
2023/02/16 19:04:01;;;;;;;;;;;;;;;;;;4976205;28;19914;-90
2023/02/16 19:06:27;;;;;;;;;;;;;;;;;;4976216;28;19914;-88
2023/02/16 19:08:52;;;;;;;;;;;;;;;;;;4975791;28;19914;-87
2023/02/16 19:11:18;;;;;;;;;;;;;;;;;;4974878;28;20004;-91
2023/02/16 19:13:44;;;;;;;;;;;;;;;;;;4976139;28;20328;-89
2023/02/16 19:16:09;;;;;;;;;;;;;;;;;;4976154;28;19914;-87
2023/02/16 19:18:34;;;;;;;;;;;;;;;;;;4975597;28;19914;-87
2023/02/16 19:21:06;;;;;;;;;;;;;;;;;;4975825;28;20288;-87
2023/02/16 19:23:32;;;;;;;;;;;;;;;;;;4975729;28;19914;-89
2023/02/16 19:25:57;;;;;;;;;;;;;;;;;;4975698;28;19910;-91
2023/02/16 19:28:23;;;;;;;;;;;;;;;;;;4975325;28;20374;-89
2023/02/16 19:30:48;;;;;;;;;;;;;;;;;;4974166;28;19941;-90
2023/02/16 19:33:13;;;;;;;;;;;;;;;;;;4975675;28;19910;-89
2023/02/16 19:35:38;;;;;;;;;;;;;;;;;;4975530;28;19918;-88
2023/02/16 19:38:04;;;;;;;;;;;;;;;;;;4973936;28;19910;-89
2023/02/16 19:40:29;;;;;;;;;;;;;;;;;;4975495;28;19922;-91
2023/02/16 19:42:54;;;;;;;;;;;;;;;;;;4975509;28;19914;-90
2023/02/16 19:45:20;;;;;;;;;;;;;;;;;;4974253;28;19914;-87
2023/02/16 19:47:45;;;;;;;;;;;;;;;;;;4974077;28;19918;-88
2023/02/16 19:50:10;;;;;;;;;;;;;;;;;;4974331;28;19962;-88
2023/02/16 19:52:36;;;;;;;;;;;;;;;;;;4975384;28;20060;-87
2023/02/16 19:55:01;;;;;;;;;;;;;;;;;;4975199;28;20620;-87
2023/02/16 19:57:26;;;;;;;;;;;;;;;;;;4975341;28;20398;-88
2023/02/16 19:59:51;;;;;;;;;;;;;;;;;;4975206;28;19914;-88
2023/02/16 20:02:17;;;;;;;;;;;;;;;;;;4975224;28;19914;-89
2023/02/16 20:04:43;;;;;;;;;;;;;;;;;;4974138;28;20336;-89
2023/02/16 20:07:08;;;;;;;;;;;;;;;;;;4974057;28;20317;-90
2023/02/16 20:09:35;;;;;;;;;;;;;;;;;;4975514;28;19925;-90
2023/02/16 20:12:00;;;;;;;;;;;;;;;;;;4973783;28;19926;-90
2023/02/16 20:14:26;;;;;;;;;;;;;;;;;;4976021;28;19981;-88
2023/02/16 20:16:51;;;;;;;;;;;;;;;;;;4977963;28;19972;-89
2023/02/16 20:19:16;;;;;;;;;;;;;;;;;;4979158;28;20361;-87
2023/02/16 20:21:43;;;;;;;;;;;;;;;;;;4979332;28;19921;-88
2023/02/16 20:24:08;;;;;;;;;;;;;;;;;;4979644;28;19914;-88
2023/02/16 20:26:35;;;;;;;;;;;;;;;;;;4979449;28;20280;-88
2023/02/16 20:29:01;;;;;;;;;;;;;;;;;;4977540;28;19917;-89
2023/02/16 20:31:35;;;;;;;;;;;;;;;;;;4977593;28;20009;-89
2023/02/16 20:34:01;;;;;;;;;;;;;;;;;;4978757;28;19914;-89
2023/02/16 20:36:27;;;;;;;;;;;;;;;;;;4978623;28;19992;-89
2023/02/16 20:38:52;;;;;;;;;;;;;;;;;;4978321;28;19957;-87
2023/02/16 20:41:18;;;;;;;;;;;;;;;;;;4978735;28;19921;-89
2023/02/16 20:43:44;;;;;;;;;;;;;;;;;;4978653;28;19915;-86
2023/02/16 20:46:10;;;;;;;;;;;;;;;;;;4978598;28;19914;-85
2023/02/16 20:48:36;;;;;;;;;;;;;;;;;;4978401;28;20357;-86
2023/02/16 20:51:02;;;;;;;;;;;;;;;;;;4978265;28;19920;-86
2023/02/16 20:53:28;;;;;;;;;;;;;;;;;;4976671;28;19918;-86
2023/02/16 20:56:05;;;;;;;;;;;;;;;;;;4978393;28;20021;-86
2023/02/16 20:58:30;;;;;;;;;;;;;;;;;;4978192;28;20296;-86
2023/02/16 21:00:55;;;;;;;;;;;;;;;;;;4978160;28;19914;-90
2023/02/16 21:03:21;;;;;;;;;;;;;;;;;;4976922;28;20404;-89
2023/02/16 21:05:46;;;;;;;;;;;;;;;;;;4978009;28;19910;-86
2023/02/16 21:08:11;;;;;;;;;;;;;;;;;;4977066;28;20327;-86
2023/02/16 21:10:37;;;;;;;;;;;;;;;;;;4978000;28;19962;-86
2023/02/16 21:13:02;;;;;;;;;;;;;;;;;;4978066;28;19944;-90
2023/02/16 21:15:28;;;;;;;;;;;;;;;;;;4977973;28;19914;-87
2023/02/16 21:17:53;;;;;;;;;;;;;;;;;;4972419;28;19918;-88
2023/02/16 21:20:18;;;;;;;;;;;;;;;;;;4983582;28;19914;-87
2023/02/16 21:22:44;;;;;;;;;;;;;;;;;;4970321;28;19914;-89
2023/02/16 21:25:09;;;;;;;;;;;;;;;;;;4962897;28;19922;-89
2023/02/16 21:27:35;;;;;;;;;;;;;;;;;;4977725;28;20288;-86
2023/02/16 21:30:00;;;;;;;;;;;;;;;;;;4977762;28;19921;-88
2023/02/16 21:32:27;;;;;;;;;;;;;;;;;;4977559;28;19922;-88
2023/02/16 21:34:52;;;;;;;;;;;;;;;;;;4965598;28;19941;-89
2023/02/16 21:37:18;;;;;;;;;;;;;;;;;;4958113;28;19914;-87
2023/02/16 21:42:27;;;;;;;;;;;;;;;;;;4958423;29;19921;-87
2023/02/16 21:45:11;;;;;;;;;;;;;;;;;;4958064;28;19918;-89
2023/02/16 21:50:20;;;;;;;;;;;;;;;;;;4958019;29;20293;-89
2023/02/16 21:52:45;;;;;;;;;;;;;;;;;;4976404;28;19914;-88
2023/02/16 21:57:58;;;;;;;;;;;;;;;;;;4977372;28;19921;-89
2023/02/16 22:00:23;;;;;;;;;;;;;;;;;;4976548;28;19925;-89
2023/02/16 22:02:48;;;;;;;;;;;;;;;;;;4977785;28;19914;-89
2023/02/16 22:05:14;;;;;;;;;;;;;;;;;;4976576;28;19960;-88
2023/02/16 22:07:39;;;;;;;;;;;;;;;;;;4977100;28;19964;-88
2023/02/16 22:10:05;;;;;;;;;;;;;;;;;;4976814;28;19914;-88
2023/02/16 22:12:30;;;;;;;;;;;;;;;;;;4976485;28;19954;-88
2023/02/16 22:14:55;;;;;;;;;;;;;;;;;;4977190;28;19940;-87
2023/02/16 22:17:20;;;;;;;;;;;;;;;;;;4976627;28;20369;-88
2023/02/16 22:19:48;;;;;;;;;;;;;;;;;;4975220;28;20013;-87
2023/02/16 22:22:13;;;;;;;;;;;;;;;;;;4976694;28;19918;-87
2023/02/16 22:24:38;;;;;;;;;;;;;;;;;;4976457;28;19921;-90
2023/02/16 22:27:03;;;;;;;;;;;;;;;;;;4957057;29;19914;-90
2023/02/16 22:29:29;;;;;;;;;;;;;;;;;;4957460;28;19915;-89
2023/02/16 22:31:54;;;;;;;;;;;;;;;;;;4957112;28;19914;-87
2023/02/16 22:34:21;;;;;;;;;;;;;;;;;;4976631;28;20293;-87
2023/02/16 22:36:46;;;;;;;;;;;;;;;;;;4975911;28;20009;-88
