Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 00:00:50;;;;;;;;;;;;;;;;;;5094583;28;19924;-49
2023/01/08 00:03:16;;;;;;;;;;;;;;;;;;5102708;28;19931;-51
2023/01/08 00:05:42;;;;;;;;;;;;;;;;;;5105420;28;20357;-53
2023/01/08 00:08:08;;;;;;;;;;;;;;;;;;5102124;28;19920;-51
2023/01/08 00:10:34;;;;;;;;;;;;;;;;;;5103266;28;19935;-49
2023/01/08 00:13:00;;;;;;;;;;;;;;;;;;5105140;28;19920;-50
2023/01/08 00:15:27;;;;;;;;;;;;;;;;;;5105630;28;19923;-51
2023/01/08 00:17:53;;;;;;;;;;;;;;;;;;5103556;28;19949;-48
2023/01/08 00:20:19;;;;;;;;;;;;;;;;;;5105014;28;19928;-50
2023/01/08 00:22:45;;;;;;;;;;;;;;;;;;5105888;28;19930;-50
2023/01/08 00:25:11;;;;;;;;;;;;;;;;;;5105494;28;19930;-48
2023/01/08 00:27:37;;;;;;;;;;;;;;;;;;5105028;28;20370;-49
2023/01/08 00:30:03;;;;;;;;;;;;;;;;;;5105512;28;19950;-51
2023/01/08 00:32:29;;;;;;;;;;;;;;;;;;5104565;28;19932;-54
2023/01/08 00:34:55;;;;;;;;;;;;;;;;;;5104635;28;19930;-51
2023/01/08 00:37:21;;;;;;;;;;;;;;;;;;5105040;28;20014;-53
2023/01/08 00:39:47;;;;;;;;;;;;;;;;;;5105129;28;19931;-54
2023/01/08 00:42:13;;;;;;;;;;;;;;;;;;5104610;28;19924;-47
2023/01/08 00:44:39;;;;;;;;;;;;;;;;;;5104733;28;19920;-51
2023/01/08 00:47:05;;;;;;;;;;;;;;;;;;5098462;28;19931;-53
2023/01/08 00:49:31;;;;;;;;;;;;;;;;;;5101657;28;20372;-51
2023/01/08 00:51:57;;;;;;;;;;;;;;;;;;5105103;28;19931;-51
2023/01/08 00:54:23;;;;;;;;;;;;;;;;;;5103289;28;19924;-53
2023/01/08 00:56:49;;;;;;;;;;;;;;;;;;5104801;28;20355;-48
2023/01/08 00:59:15;;;;;;;;;;;;;;;;;;5104765;28;19971;-47
2023/01/08 01:01:41;;;;;;;;;;;;;;;;;;5104501;28;19984;-53
2023/01/08 01:04:07;;;;;;;;;;;;;;;;;;5103704;28;20277;-54
2023/01/08 01:06:33;;;;;;;;;;;;;;;;;;5104522;28;19994;-53
2023/01/08 01:08:59;;;;;;;;;;;;;;;;;;5104378;28;19928;-55
2023/01/08 01:11:25;;;;;;;;;;;;;;;;;;5105073;28;19938;-54
2023/01/08 01:13:51;;;;;;;;;;;;;;;;;;5096458;28;20313;-50
2023/01/08 01:16:17;;;;;;;;;;;;;;;;;;5095185;28;19927;-51
2023/01/08 01:18:43;;;;;;;;;;;;;;;;;;5103593;28;19931;-50
2023/01/08 01:21:09;;;;;;;;;;;;;;;;;;5104693;28;19930;-50
2023/01/08 01:23:35;;;;;;;;;;;;;;;;;;5104069;28;20054;-51
2023/01/08 01:26:01;;;;;;;;;;;;;;;;;;5091973;28;20498;-52
2023/01/08 01:28:27;;;;;;;;;;;;;;;;;;5069082;28;19931;-52
2023/01/08 01:30:53;;;;;;;;;;;;;;;;;;5092199;28;19924;-52
2023/01/08 01:33:19;;;;;;;;;;;;;;;;;;5096149;28;19927;-52
2023/01/08 01:35:45;;;;;;;;;;;;;;;;;;5089314;28;20470;-52
2023/01/08 01:38:11;;;;;;;;;;;;;;;;;;5093152;28;19924;-51
2023/01/08 01:40:37;;;;;;;;;;;;;;;;;;5100332;28;19946;-49
2023/01/08 01:43:03;;;;;;;;;;;;;;;;;;5103823;28;20477;-51
2023/01/08 01:45:30;;;;;;;;;;;;;;;;;;5097384;28;19943;-52
2023/01/08 01:47:56;;;;;;;;;;;;;;;;;;5095786;28;19924;-50
2023/01/08 01:50:22;;;;;;;;;;;;;;;;;;5102083;28;19924;-54
2023/01/08 01:52:48;;;;;;;;;;;;;;;;;;5103128;28;19930;-54
2023/01/08 01:55:14;;;;;;;;;;;;;;;;;;5101110;28;19935;-54
2023/01/08 01:57:40;;;;;;;;;;;;;;;;;;5103630;28;19924;-51
2023/01/08 02:00:06;;;;;;;;;;;;;;;;;;5095877;28;19924;-54
2023/01/08 02:02:32;;;;;;;;;;;;;;;;;;5096861;28;20405;-49
2023/01/08 02:04:58;;;;;;;;;;;;;;;;;;5103879;28;19968;-51
2023/01/08 02:07:24;;;;;;;;;;;;;;;;;;5103559;28;20015;-51
2023/01/08 02:09:50;;;;;;;;;;;;;;;;;;5099052;28;19969;-50
2023/01/08 02:12:16;;;;;;;;;;;;;;;;;;5095921;28;19994;-49
2023/01/08 02:14:42;;;;;;;;;;;;;;;;;;5103500;28;19954;-50
2023/01/08 02:17:08;;;;;;;;;;;;;;;;;;5106240;28;20372;-51
2023/01/08 02:19:34;;;;;;;;;;;;;;;;;;5092510;28;19928;-48
2023/01/08 02:22:01;;;;;;;;;;;;;;;;;;5106748;28;19932;-52
2023/01/08 02:24:27;;;;;;;;;;;;;;;;;;5108111;28;19930;-53
2023/01/08 02:26:53;;;;;;;;;;;;;;;;;;5106528;28;19924;-52
2023/01/08 02:29:19;;;;;;;;;;;;;;;;;;5106996;28;20392;-50
2023/01/08 02:31:45;;;;;;;;;;;;;;;;;;5102047;28;19943;-54
2023/01/08 02:34:11;;;;;;;;;;;;;;;;;;5096257;28;19931;-52
2023/01/08 02:36:37;;;;;;;;;;;;;;;;;;5100148;28;19924;-52
2023/01/08 02:39:03;;;;;;;;;;;;;;;;;;5106568;28;20456;-51
2023/01/08 02:41:29;;;;;;;;;;;;;;;;;;5106461;28;20368;-51
2023/01/08 02:43:55;;;;;;;;;;;;;;;;;;5106675;28;19924;-50
2023/01/08 02:46:21;;;;;;;;;;;;;;;;;;5106537;28;19943;-53
2023/01/08 02:48:47;;;;;;;;;;;;;;;;;;5102024;28;20433;-50
2023/01/08 02:51:13;;;;;;;;;;;;;;;;;;5105288;28;19989;-48
2023/01/08 02:53:39;;;;;;;;;;;;;;;;;;5105899;28;19924;-53
2023/01/08 02:56:05;;;;;;;;;;;;;;;;;;5106694;28;20281;-53
2023/01/08 02:58:31;;;;;;;;;;;;;;;;;;5106270;28;19984;-49
2023/01/08 03:00:57;;;;;;;;;;;;;;;;;;5094285;28;20397;-47
2023/01/08 03:03:23;;;;;;;;;;;;;;;;;;5105653;28;19924;-51
2023/01/08 03:05:49;;;;;;;;;;;;;;;;;;5105863;28;19934;-52
2023/01/08 03:08:15;;;;;;;;;;;;;;;;;;5104011;28;20496;-52
2023/01/08 03:10:41;;;;;;;;;;;;;;;;;;5100652;28;20424;-52
2023/01/08 03:13:07;;;;;;;;;;;;;;;;;;5100140;28;19924;-51
2023/01/08 03:15:33;;;;;;;;;;;;;;;;;;5098520;28;19924;-51
2023/01/08 03:17:59;;;;;;;;;;;;;;;;;;5105351;28;19975;-53
2023/01/08 03:20:25;;;;;;;;;;;;;;;;;;5106086;28;19932;-50
2023/01/08 03:22:51;;;;;;;;;;;;;;;;;;5098669;28;19963;-50
2023/01/08 03:25:18;;;;;;;;;;;;;;;;;;5087440;28;19969;-50
2023/01/08 03:27:44;;;;;;;;;;;;;;;;;;5099223;28;19931;-54
2023/01/08 03:30:10;;;;;;;;;;;;;;;;;;5105707;28;19924;-49
2023/01/08 03:32:36;;;;;;;;;;;;;;;;;;5104310;28;19923;-54
2023/01/08 03:35:02;;;;;;;;;;;;;;;;;;5090965;28;19924;-52
2023/01/08 03:37:28;;;;;;;;;;;;;;;;;;5105958;28;19931;-52
2023/01/08 03:39:54;;;;;;;;;;;;;;;;;;5093346;28;19924;-51
2023/01/08 03:42:20;;;;;;;;;;;;;;;;;;5104223;28;19924;-52
2023/01/08 03:44:46;;;;;;;;;;;;;;;;;;5105062;28;20293;-53
2023/01/08 03:47:12;;;;;;;;;;;;;;;;;;5091749;28;20396;-51
2023/01/08 03:49:38;;;;;;;;;;;;;;;;;;5104845;28;19931;-51
2023/01/08 03:52:04;;;;;;;;;;;;;;;;;;5104819;28;19969;-50
2023/01/08 03:54:30;;;;;;;;;;;;;;;;;;5105319;28;19923;-53
2023/01/08 03:56:56;;;;;;;;;;;;;;;;;;5105388;28;20301;-54
2023/01/08 03:59:22;;;;;;;;;;;;;;;;;;5104337;28;19923;-52
2023/01/08 04:01:48;;;;;;;;;;;;;;;;;;5103754;28;19931;-51
2023/01/08 04:04:14;;;;;;;;;;;;;;;;;;5103011;28;19971;-54
2023/01/08 04:06:40;;;;;;;;;;;;;;;;;;5094582;28;20270;-53
2023/01/08 04:09:06;;;;;;;;;;;;;;;;;;5105156;28;19923;-53
2023/01/08 04:11:32;;;;;;;;;;;;;;;;;;5104651;28;19924;-50
2023/01/08 04:13:58;;;;;;;;;;;;;;;;;;5104904;28;19924;-53
2023/01/08 04:16:24;;;;;;;;;;;;;;;;;;5104675;28;20010;-53
2023/01/08 04:18:50;;;;;;;;;;;;;;;;;;5093702;28;20062;-51
2023/01/08 04:21:16;;;;;;;;;;;;;;;;;;5101952;28;19924;-47
2023/01/08 04:23:42;;;;;;;;;;;;;;;;;;5083547;28;20434;-54
2023/01/08 04:26:08;;;;;;;;;;;;;;;;;;5104057;28;19923;-51
2023/01/08 04:28:34;;;;;;;;;;;;;;;;;;5104404;28;19945;-50
2023/01/08 04:31:00;;;;;;;;;;;;;;;;;;5101099;28;19924;-55
2023/01/08 04:33:26;;;;;;;;;;;;;;;;;;5076993;28;20327;-47
2023/01/08 04:35:52;;;;;;;;;;;;;;;;;;5093908;28;19923;-54
2023/01/08 04:38:18;;;;;;;;;;;;;;;;;;5102931;28;19924;-51
2023/01/08 04:40:44;;;;;;;;;;;;;;;;;;5104619;28;19982;-52
2023/01/08 04:43:10;;;;;;;;;;;;;;;;;;5103114;28;19976;-48
2023/01/08 04:45:36;;;;;;;;;;;;;;;;;;5104124;28;20512;-52
2023/01/08 04:48:02;;;;;;;;;;;;;;;;;;5097044;28;19924;-51
2023/01/08 04:50:28;;;;;;;;;;;;;;;;;;5101171;28;19927;-49
2023/01/08 04:52:54;;;;;;;;;;;;;;;;;;5104726;28;19940;-50
2023/01/08 04:55:20;;;;;;;;;;;;;;;;;;5104777;28;19928;-50
2023/01/08 04:57:46;;;;;;;;;;;;;;;;;;5104361;28;20296;-50
2023/01/08 05:00:12;;;;;;;;;;;;;;;;;;5104553;28;20429;-52
2023/01/08 05:02:38;;;;;;;;;;;;;;;;;;5101926;28;19924;-52
2023/01/08 05:05:04;;;;;;;;;;;;;;;;;;5104255;28;19969;-52
2023/01/08 05:07:30;;;;;;;;;;;;;;;;;;5104242;28;19923;-54
2023/01/08 05:09:56;;;;;;;;;;;;;;;;;;5101428;28;19943;-55
2023/01/08 05:12:22;;;;;;;;;;;;;;;;;;5098940;28;19924;-56
2023/01/08 05:14:48;;;;;;;;;;;;;;;;;;5103984;28;19920;-52
2023/01/08 05:17:14;;;;;;;;;;;;;;;;;;5103364;28;20067;-50
2023/01/08 05:19:40;;;;;;;;;;;;;;;;;;5098250;28;19931;-54
2023/01/08 05:22:06;;;;;;;;;;;;;;;;;;5094830;28;19924;-50
2023/01/08 05:24:32;;;;;;;;;;;;;;;;;;5103500;28;20480;-52
2023/01/08 05:26:58;;;;;;;;;;;;;;;;;;5104099;28;20485;-54
2023/01/08 05:29:24;;;;;;;;;;;;;;;;;;5104457;28;20262;-56
2023/01/08 05:31:50;;;;;;;;;;;;;;;;;;5102971;28;20420;-53
2023/01/08 05:34:16;;;;;;;;;;;;;;;;;;5098831;28;19970;-54
2023/01/08 05:36:42;;;;;;;;;;;;;;;;;;5100351;28;19923;-55
2023/01/08 05:39:08;;;;;;;;;;;;;;;;;;5100825;28;20327;-54
2023/01/08 05:41:34;;;;;;;;;;;;;;;;;;5101248;28;20421;-52
2023/01/08 05:44:00;;;;;;;;;;;;;;;;;;5103283;28;19943;-53
2023/01/08 05:46:26;;;;;;;;;;;;;;;;;;5106329;28;19928;-52
2023/01/08 05:48:52;;;;;;;;;;;;;;;;;;5104209;28;19923;-54
2023/01/08 05:51:18;;;;;;;;;;;;;;;;;;5104476;28;20852;-54
2023/01/08 05:53:44;;;;;;;;;;;;;;;;;;5101916;28;20417;-51
2023/01/08 05:56:10;;;;;;;;;;;;;;;;;;5099083;28;19923;-49
2023/01/08 05:58:36;;;;;;;;;;;;;;;;;;5095736;28;19944;-51
2023/01/08 06:01:02;;;;;;;;;;;;;;;;;;5106575;28;19959;-56
2023/01/08 06:03:28;;;;;;;;;;;;;;;;;;5102466;28;20020;-55
2023/01/08 06:05:54;;;;;;;;;;;;;;;;;;5104488;28;20399;-53
2023/01/08 06:08:20;;;;;;;;;;;;;;;;;;5104928;28;19931;-54
2023/01/08 06:10:46;;;;;;;;;;;;;;;;;;5104906;28;19923;-49
2023/01/08 06:13:12;;;;;;;;;;;;;;;;;;5099506;28;20328;-53
2023/01/08 06:15:39;;;;;;;;;;;;;;;;;;5104401;28;19923;-53
2023/01/08 06:18:05;;;;;;;;;;;;;;;;;;5103568;28;19930;-54
2023/01/08 06:20:31;;;;;;;;;;;;;;;;;;5097376;28;19998;-52
2023/01/08 06:22:57;;;;;;;;;;;;;;;;;;5103552;28;19924;-52
2023/01/08 06:25:23;;;;;;;;;;;;;;;;;;5106869;28;19976;-53
2023/01/08 06:27:49;;;;;;;;;;;;;;;;;;5101565;28;19932;-52
2023/01/08 06:30:15;;;;;;;;;;;;;;;;;;5105833;28;20315;-53
2023/01/08 06:32:41;;;;;;;;;;;;;;;;;;5102444;28;19924;-54
2023/01/08 06:35:07;;;;;;;;;;;;;;;;;;5090509;28;19971;-48
2023/01/08 06:37:33;;;;;;;;;;;;;;;;;;5095137;28;20427;-50
2023/01/08 06:39:59;;;;;;;;;;;;;;;;;;5082437;28;19949;-55
2023/01/08 06:42:25;;;;;;;;;;;;;;;;;;5088191;28;19932;-51
2023/01/08 06:44:51;;;;;;;;;;;;;;;;;;5085728;28;19924;-52
2023/01/08 06:47:17;;;;;;;;;;;;;;;;;;5094633;28;19974;-51
2023/01/08 06:49:43;;;;;;;;;;;;;;;;;;5087721;28;19942;-55
2023/01/08 06:52:09;;;;;;;;;;;;;;;;;;5087140;28;19931;-50
2023/01/08 06:54:35;;;;;;;;;;;;;;;;;;5088206;28;19932;-53
2023/01/08 06:57:01;;;;;;;;;;;;;;;;;;5066581;28;20405;-50
2023/01/08 06:59:27;;;;;;;;;;;;;;;;;;5087538;28;19939;-51
2023/01/08 07:01:53;;;;;;;;;;;;;;;;;;5085980;28;19928;-53
2023/01/08 07:04:19;;;;;;;;;;;;;;;;;;5080032;28;19932;-52
2023/01/08 07:06:45;;;;;;;;;;;;;;;;;;5070562;28;19936;-51
2023/01/08 07:09:11;;;;;;;;;;;;;;;;;;5074427;28;20388;-50
2023/01/08 07:11:37;;;;;;;;;;;;;;;;;;5082589;28;19955;-52
2023/01/08 07:14:03;;;;;;;;;;;;;;;;;;5078780;28;19928;-54
2023/01/08 07:16:29;;;;;;;;;;;;;;;;;;5082025;28;19928;-54
2023/01/08 07:18:55;;;;;;;;;;;;;;;;;;5087251;28;19953;-52
2023/01/08 07:21:22;;;;;;;;;;;;;;;;;;5081865;28;19924;-55
2023/01/08 07:23:48;;;;;;;;;;;;;;;;;;5075242;28;19925;-53
2023/01/08 07:26:14;;;;;;;;;;;;;;;;;;5085067;28;20003;-55
2023/01/08 07:28:40;;;;;;;;;;;;;;;;;;5084900;28;20003;-54
2023/01/08 07:31:06;;;;;;;;;;;;;;;;;;5086255;28;19921;-51
2023/01/08 07:33:32;;;;;;;;;;;;;;;;;;5066540;28;19924;-54
2023/01/08 07:35:58;;;;;;;;;;;;;;;;;;5087635;28;20018;-51
2023/01/08 07:38:24;;;;;;;;;;;;;;;;;;5086327;28;20001;-56
2023/01/08 07:40:50;;;;;;;;;;;;;;;;;;5086166;28;19967;-53
2023/01/08 07:43:16;;;;;;;;;;;;;;;;;;5087253;28;20288;-55
2023/01/08 07:45:42;;;;;;;;;;;;;;;;;;5086803;28;20440;-51
2023/01/08 07:48:14;;;;;;;;;;;;;;;;;;5086202;28;19924;-54
2023/01/08 07:50:40;;;;;;;;;;;;;;;;;;5085946;28;19920;-54
2023/01/08 07:53:06;;;;;;;;;;;;;;;;;;5086959;28;19924;-55
2023/01/08 07:55:32;;;;;;;;;;;;;;;;;;5085508;28;19920;-54
2023/01/08 07:57:58;;;;;;;;;;;;;;;;;;5086277;28;19931;-52
2023/01/08 08:00:24;;;;;;;;;;;;;;;;;;5087096;28;20395;-53
2023/01/08 08:02:50;;;;;;;;;;;;;;;;;;5085570;28;19924;-53
2023/01/08 08:05:17;;;;;;;;;;;;;;;;;;5105907;28;19930;-53
2023/01/08 08:07:43;;;;;;;;;;;;;;;;;;5100946;28;19924;-51
2023/01/08 08:10:10;;;;;;;;;;;;;;;;;;5104607;28;19986;-53
2023/01/08 08:12:36;;;;;;;;;;;;;;;;;;5101242;28;19931;-52
2023/01/08 08:15:02;;;;;;;;;;;;;;;;;;5104092;28;20418;-52
2023/01/08 08:17:28;;;;;;;;;;;;;;;;;;5106499;28;19924;-54
2023/01/08 08:19:54;;;;;;;;;;;;;;;;;;5101369;28;20010;-52
2023/01/08 08:22:20;;;;;;;;;;;;;;;;;;5104616;28;19923;-54
2023/01/08 08:24:46;;;;;;;;;;;;;;;;;;5104439;28;19935;-56
2023/01/08 08:27:12;;;;;;;;;;;;;;;;;;5105744;28;19919;-50
2023/01/08 08:29:38;;;;;;;;;;;;;;;;;;5103099;28;19924;-56
2023/01/08 08:32:04;;;;;;;;;;;;;;;;;;5105503;28;19919;-53
2023/01/08 08:34:30;;;;;;;;;;;;;;;;;;5105821;28;19930;-55
2023/01/08 08:36:56;;;;;;;;;;;;;;;;;;5106772;28;19924;-53
2023/01/08 08:39:22;;;;;;;;;;;;;;;;;;5106704;28;19930;-54
2023/01/08 08:41:48;;;;;;;;;;;;;;;;;;5106090;28;19950;-51
2023/01/08 08:44:14;;;;;;;;;;;;;;;;;;5105886;28;19919;-56
2023/01/08 08:46:40;;;;;;;;;;;;;;;;;;5104604;28;19977;-56
2023/01/08 08:49:06;;;;;;;;;;;;;;;;;;5105460;28;19931;-51
2023/01/08 08:51:32;;;;;;;;;;;;;;;;;;5105595;28;19920;-52
2023/01/08 08:53:58;;;;;;;;;;;;;;;;;;5106570;28;19930;-57
2023/01/08 08:56:24;;;;;;;;;;;;;;;;;;5106570;28;19920;-55
2023/01/08 08:58:51;;;;;;;;;;;;;;;;;;5105818;28;20003;-52
2023/01/08 09:01:17;;;;;;;;;;;;;;;;;;5103407;28;19971;-54
2023/01/08 09:03:43;;;;;;;;;;;;;;;;;;5104098;28;19977;-52
2023/01/08 09:06:09;;;;;;;;;;;;;;;;;;5096443;28;19924;-52
2023/01/08 09:08:35;;;;;;;;;;;;;;;;;;5105753;28;20403;-55
2023/01/08 09:11:01;;;;;;;;;;;;;;;;;;5106168;28;19976;-54
2023/01/08 09:13:28;;;;;;;;;;;;;;;;;;5098198;28;20293;-52
2023/01/08 09:15:54;;;;;;;;;;;;;;;;;;5098804;28;20354;-52
2023/01/08 09:18:20;;;;;;;;;;;;;;;;;;5100495;28;20436;-52
2023/01/08 09:20:46;;;;;;;;;;;;;;;;;;5104250;28;19940;-52
2023/01/08 09:23:12;;;;;;;;;;;;;;;;;;5104099;28;19977;-51
2023/01/08 09:25:38;;;;;;;;;;;;;;;;;;5102349;28;19931;-55
2023/01/08 09:28:04;;;;;;;;;;;;;;;;;;5106334;28;19934;-50
2023/01/08 09:30:30;;;;;;;;;;;;;;;;;;5099359;28;19932;-54
2023/01/08 09:32:56;;;;;;;;;;;;;;;;;;5104199;28;19927;-51
2023/01/08 09:35:22;;;;;;;;;;;;;;;;;;5105300;28;19939;-53
2023/01/08 09:37:48;;;;;;;;;;;;;;;;;;5101013;28;20259;-53
2023/01/08 09:40:14;;;;;;;;;;;;;;;;;;5102795;28;19942;-50
2023/01/08 09:42:40;;;;;;;;;;;;;;;;;;5105172;28;19927;-51
2023/01/08 09:45:06;;;;;;;;;;;;;;;;;;5102724;28;20002;-52
2023/01/08 09:47:32;;;;;;;;;;;;;;;;;;5095636;28;19931;-56
2023/01/08 09:49:58;;;;;;;;;;;;;;;;;;5104193;28;20022;-57
2023/01/08 09:52:25;;;;;;;;;;;;;;;;;;5101484;28;20010;-52
2023/01/08 09:54:51;;;;;;;;;;;;;;;;;;5103289;28;19927;-54
2023/01/08 09:57:17;;;;;;;;;;;;;;;;;;5102960;28;20402;-56
2023/01/08 09:59:46;;;;;;;;;;;;;;;;;;5104995;28;19953;-51
2023/01/08 10:02:12;;;;;;;;;;;;;;;;;;5088410;28;20300;-52
2023/01/08 10:04:38;;;;;;;;;;;;;;;;;;5100829;28;19967;-53
2023/01/08 10:07:04;;;;;;;;;;;;;;;;;;5089452;28;20420;-54
2023/01/08 10:09:30;;;;;;;;;;;;;;;;;;5098773;28;19930;-51
2023/01/08 10:11:56;;;;;;;;;;;;;;;;;;5089723;28;19931;-56
2023/01/08 10:14:22;;;;;;;;;;;;;;;;;;5089728;28;20006;-54
2023/01/08 10:16:50;;;;;;;;;;;;;;;;;;5098445;28;21290;-54
2023/01/08 10:19:16;;;;;;;;;;;;;;;;;;5098274;28;20288;-49
2023/01/08 10:21:42;;;;;;;;;;;;;;;;;;5089429;28;19924;-55
2023/01/08 10:24:08;;;;;;;;;;;;;;;;;;5094156;28;19935;-54
2023/01/08 10:26:35;;;;;;;;;;;;;;;;;;5101361;28;19924;-52
2023/01/08 10:29:01;;;;;;;;;;;;;;;;;;5094829;28;19931;-55
2023/01/08 10:31:27;;;;;;;;;;;;;;;;;;5095987;28;19927;-54
2023/01/08 10:33:53;;;;;;;;;;;;;;;;;;5093250;28;19980;-51
2023/01/08 10:36:19;;;;;;;;;;;;;;;;;;5101725;28;20445;-54
2023/01/08 10:38:45;;;;;;;;;;;;;;;;;;5100784;28;19932;-52
2023/01/08 10:41:11;;;;;;;;;;;;;;;;;;5104515;28;20286;-52
2023/01/08 10:43:37;;;;;;;;;;;;;;;;;;5102848;28;19924;-49
2023/01/08 10:46:03;;;;;;;;;;;;;;;;;;5096125;28;20022;-55
2023/01/08 10:48:29;;;;;;;;;;;;;;;;;;5103920;28;20501;-54
2023/01/08 10:50:55;;;;;;;;;;;;;;;;;;5104135;28;20550;-54
2023/01/08 10:53:21;;;;;;;;;;;;;;;;;;5104121;28;20069;-53
2023/01/08 10:55:47;;;;;;;;;;;;;;;;;;5104082;28;20014;-54
2023/01/08 10:58:13;;;;;;;;;;;;;;;;;;5102190;28;19924;-51
2023/01/08 11:00:40;;;;;;;;;;;;;;;;;;5084935;28;20612;-50
2023/01/08 11:03:06;;;;;;;;;;;;;;;;;;5104270;28;19939;-53
2023/01/08 11:05:32;;;;;;;;;;;;;;;;;;5103481;28;19924;-47
2023/01/08 11:07:58;;;;;;;;;;;;;;;;;;5104476;28;19969;-56
2023/01/08 11:10:24;;;;;;;;;;;;;;;;;;5104169;28;19927;-52
2023/01/08 11:12:50;;;;;;;;;;;;;;;;;;5103815;28;19924;-52
2023/01/08 11:15:17;;;;;;;;;;;;;;;;;;5099057;28;19949;-55
2023/01/08 11:17:43;;;;;;;;;;;;;;;;;;5095928;28;19946;-51
2023/01/08 11:20:09;;;;;;;;;;;;;;;;;;5093939;28;20681;-53
2023/01/08 11:22:35;;;;;;;;;;;;;;;;;;5097189;28;19932;-55
2023/01/08 11:25:01;;;;;;;;;;;;;;;;;;5106330;28;19927;-52
2023/01/08 11:27:27;;;;;;;;;;;;;;;;;;5106014;28;19924;-51
2023/01/08 11:29:53;;;;;;;;;;;;;;;;;;5104840;28;19948;-54
2023/01/08 11:32:19;;;;;;;;;;;;;;;;;;5105233;28;19936;-53
2023/01/08 11:34:45;;;;;;;;;;;;;;;;;;5106133;28;19927;-52
2023/01/08 11:37:11;;;;;;;;;;;;;;;;;;5101474;28;19920;-51
2023/01/08 11:39:37;;;;;;;;;;;;;;;;;;5103414;28;19955;-53
2023/01/08 11:42:03;;;;;;;;;;;;;;;;;;5098087;28;19923;-54
2023/01/08 11:44:29;;;;;;;;;;;;;;;;;;5102716;28;19984;-56
2023/01/08 11:46:55;;;;;;;;;;;;;;;;;;5092412;28;19924;-52
2023/01/08 11:49:21;;;;;;;;;;;;;;;;;;5103983;28;19954;-52
2023/01/08 11:51:47;;;;;;;;;;;;;;;;;;5104277;28;19974;-52
2023/01/08 11:54:13;;;;;;;;;;;;;;;;;;5104475;28;19959;-52
2023/01/08 11:56:39;;;;;;;;;;;;;;;;;;5102607;28;20288;-55
2023/01/08 11:59:05;;;;;;;;;;;;;;;;;;5100733;28;20017;-49
2023/01/08 12:01:31;;;;;;;;;;;;;;;;;;5102651;28;19924;-53
2023/01/08 12:03:57;;;;;;;;;;;;;;;;;;5103251;28;19967;-54
2023/01/08 12:06:23;;;;;;;;;;;;;;;;;;5093378;28;19923;-52
2023/01/08 12:08:49;;;;;;;;;;;;;;;;;;5103454;28;19985;-54
2023/01/08 12:11:16;;;;;;;;;;;;;;;;;;5099588;28;19936;-52
2023/01/08 12:13:42;;;;;;;;;;;;;;;;;;5103427;28;20010;-53
2023/01/08 12:16:08;;;;;;;;;;;;;;;;;;5103195;28;20022;-48
2023/01/08 12:18:34;;;;;;;;;;;;;;;;;;5103019;28;20293;-50
2023/01/08 12:21:00;;;;;;;;;;;;;;;;;;5097463;28;19930;-54
2023/01/08 12:23:26;;;;;;;;;;;;;;;;;;5096995;28;19928;-54
2023/01/08 12:25:52;;;;;;;;;;;;;;;;;;5095208;28;19988;-49
2023/01/08 12:28:18;;;;;;;;;;;;;;;;;;5099762;28;20264;-54
2023/01/08 12:30:44;;;;;;;;;;;;;;;;;;5099804;28;20377;-49
2023/01/08 12:33:10;;;;;;;;;;;;;;;;;;5100183;28;19931;-51
2023/01/08 12:35:36;;;;;;;;;;;;;;;;;;5093450;28;20301;-54
2023/01/08 12:38:02;;;;;;;;;;;;;;;;;;5104922;28;19935;-53
2023/01/08 12:40:28;;;;;;;;;;;;;;;;;;5104907;28;19924;-54
2023/01/08 12:42:54;;;;;;;;;;;;;;;;;;5101780;28;19953;-53
2023/01/08 12:45:20;;;;;;;;;;;;;;;;;;5096161;28;19924;-52
2023/01/08 12:47:46;;;;;;;;;;;;;;;;;;5097601;28;19935;-50
2023/01/08 12:50:12;;;;;;;;;;;;;;;;;;5102041;28;19920;-49
2023/01/08 12:52:38;;;;;;;;;;;;;;;;;;5100209;28;19935;-53
2023/01/08 12:55:04;;;;;;;;;;;;;;;;;;5092414;28;19949;-50
2023/01/08 12:57:30;;;;;;;;;;;;;;;;;;5097916;28;19924;-52
2023/01/08 12:59:56;;;;;;;;;;;;;;;;;;5099590;28;19938;-55
2023/01/08 13:02:22;;;;;;;;;;;;;;;;;;5100344;28;19931;-56
2023/01/08 13:04:48;;;;;;;;;;;;;;;;;;5089438;28;19935;-52
2023/01/08 13:07:14;;;;;;;;;;;;;;;;;;5090798;28;19978;-56
2023/01/08 13:09:40;;;;;;;;;;;;;;;;;;5088948;28;20382;-55
2023/01/08 13:12:07;;;;;;;;;;;;;;;;;;5080689;28;19946;-52
2023/01/08 13:14:33;;;;;;;;;;;;;;;;;;5091096;28;20039;-52
2023/01/08 13:16:59;;;;;;;;;;;;;;;;;;5096846;28;19935;-56
2023/01/08 13:19:26;;;;;;;;;;;;;;;;;;5102652;28;20320;-51
2023/01/08 13:21:52;;;;;;;;;;;;;;;;;;5097789;28;20392;-52
2023/01/08 13:24:18;;;;;;;;;;;;;;;;;;5100375;28;19931;-54
2023/01/08 13:26:44;;;;;;;;;;;;;;;;;;5100627;28;19924;-56
2023/01/08 13:29:10;;;;;;;;;;;;;;;;;;5100655;28;19930;-51
2023/01/08 13:31:36;;;;;;;;;;;;;;;;;;5099453;28;20848;-56
2023/01/08 13:34:02;;;;;;;;;;;;;;;;;;5097214;28;19997;-57
2023/01/08 13:36:28;;;;;;;;;;;;;;;;;;5102020;28;19969;-54
2023/01/08 13:38:54;;;;;;;;;;;;;;;;;;5101646;28;19928;-51
2023/01/08 13:41:20;;;;;;;;;;;;;;;;;;5101664;28;19924;-54
2023/01/08 13:43:47;;;;;;;;;;;;;;;;;;5101431;28;19939;-51
2023/01/08 13:46:13;;;;;;;;;;;;;;;;;;5084343;28;19932;-51
2023/01/08 13:48:39;;;;;;;;;;;;;;;;;;5086813;28;19964;-56
2023/01/08 13:51:05;;;;;;;;;;;;;;;;;;5090315;28;19982;-55
2023/01/08 13:53:31;;;;;;;;;;;;;;;;;;5096764;28;19967;-52
2023/01/08 13:55:57;;;;;;;;;;;;;;;;;;5093459;28;19928;-55
2023/01/08 13:58:23;;;;;;;;;;;;;;;;;;5099246;28;19973;-54
2023/01/08 14:00:49;;;;;;;;;;;;;;;;;;5091591;28;20408;-48
2023/01/08 14:03:15;;;;;;;;;;;;;;;;;;5095408;28;19939;-54
2023/01/08 14:05:41;;;;;;;;;;;;;;;;;;5097157;28;20011;-54
2023/01/08 14:08:07;;;;;;;;;;;;;;;;;;5102329;28;20422;-53
2023/01/08 14:10:33;;;;;;;;;;;;;;;;;;5099635;28;19972;-53
2023/01/08 14:12:59;;;;;;;;;;;;;;;;;;5102626;28;19928;-55
2023/01/08 14:15:25;;;;;;;;;;;;;;;;;;5102380;28;19931;-55
2023/01/08 14:17:51;;;;;;;;;;;;;;;;;;5101995;28;19923;-53
2023/01/08 14:20:17;;;;;;;;;;;;;;;;;;5103526;28;19928;-56
2023/01/08 14:22:43;;;;;;;;;;;;;;;;;;5097750;28;19950;-54
2023/01/08 14:25:09;;;;;;;;;;;;;;;;;;5104175;28;19927;-51
2023/01/08 14:27:35;;;;;;;;;;;;;;;;;;5099778;28;19935;-53
2023/01/08 14:30:01;;;;;;;;;;;;;;;;;;5083417;28;20386;-55
2023/01/08 14:32:29;;;;;;;;;;;;;;;;;;5098954;28;19928;-52
2023/01/08 14:34:55;;;;;;;;;;;;;;;;;;5102392;28;19928;-51
2023/01/08 14:37:21;;;;;;;;;;;;;;;;;;5094942;28;19932;-53
2023/01/08 14:39:47;;;;;;;;;;;;;;;;;;5104126;28;19935;-56
2023/01/08 14:42:45;;;;;;;;;;;;;;;;;;5102582;28;19928;-51
2023/01/08 14:45:00;;;;;;;;;;;;;;;;;;5101736;28;19923;-54
2023/01/08 14:47:26;;;;;;;;;;;;;;;;;;5102351;28;19943;-57
2023/01/08 14:49:52;;;;;;;;;;;;;;;;;;5100362;28;19931;-52
2023/01/08 14:52:20;;;;;;;;;;;;;;;;;;5100089;28;19932;-52
2023/01/08 14:54:46;;;;;;;;;;;;;;;;;;5103860;28;20020;-54
2023/01/08 14:57:12;;;;;;;;;;;;;;;;;;5084242;28;19927;-53
2023/01/08 14:59:38;;;;;;;;;;;;;;;;;;5098673;28;19984;-54
2023/01/08 15:02:04;;;;;;;;;;;;;;;;;;5101681;28;19931;-53
2023/01/08 15:04:30;;;;;;;;;;;;;;;;;;5085226;28;19963;-56
2023/01/08 15:06:56;;;;;;;;;;;;;;;;;;5084595;28;19932;-54
2023/01/08 15:09:22;;;;;;;;;;;;;;;;;;5083594;28;20381;-52
2023/01/08 15:11:48;;;;;;;;;;;;;;;;;;5083437;28;19931;-54
2023/01/08 15:14:15;;;;;;;;;;;;;;;;;;5084563;28;19997;-54
2023/01/08 15:16:41;;;;;;;;;;;;;;;;;;5083121;28;19946;-53
2023/01/08 15:19:07;;;;;;;;;;;;;;;;;;5082990;28;19928;-52
2023/01/08 15:21:33;;;;;;;;;;;;;;;;;;5083025;28;19928;-54
2023/01/08 15:23:59;;;;;;;;;;;;;;;;;;5083599;28;19927;-57
2023/01/08 15:26:25;;;;;;;;;;;;;;;;;;5081897;28;19928;-53
2023/01/08 15:28:51;;;;;;;;;;;;;;;;;;5080074;28;19935;-55
2023/01/08 15:31:17;;;;;;;;;;;;;;;;;;5081745;28;20009;-55
2023/01/08 15:33:43;;;;;;;;;;;;;;;;;;5082468;28;20006;-52
2023/01/08 15:36:09;;;;;;;;;;;;;;;;;;5065101;28;20471;-53
2023/01/08 15:38:35;;;;;;;;;;;;;;;;;;5083055;28;20019;-55
2023/01/08 15:41:01;;;;;;;;;;;;;;;;;;5083779;28;19999;-53
2023/01/08 15:43:27;;;;;;;;;;;;;;;;;;5083401;28;19932;-55
2023/01/08 15:45:53;;;;;;;;;;;;;;;;;;5080503;28;20073;-54
2023/01/08 15:48:19;;;;;;;;;;;;;;;;;;5077663;28;20025;-52
2023/01/08 15:50:45;;;;;;;;;;;;;;;;;;5080897;28;19924;-52
2023/01/08 15:53:12;;;;;;;;;;;;;;;;;;5082528;28;19931;-52
2023/01/08 15:55:38;;;;;;;;;;;;;;;;;;5082399;28;19924;-52
2023/01/08 15:58:04;;;;;;;;;;;;;;;;;;5062069;28;20373;-51
2023/01/08 16:00:30;;;;;;;;;;;;;;;;;;5082384;28;19925;-55
2023/01/08 16:02:58;;;;;;;;;;;;;;;;;;5083111;28;20192;-53
2023/01/08 16:05:25;;;;;;;;;;;;;;;;;;5081071;28;20343;-49
2023/01/08 16:07:51;;;;;;;;;;;;;;;;;;5078363;28;20039;-51
2023/01/08 16:10:17;;;;;;;;;;;;;;;;;;5071253;28;19928;-53
2023/01/08 16:12:43;;;;;;;;;;;;;;;;;;5082384;28;20266;-55
2023/01/08 16:15:09;;;;;;;;;;;;;;;;;;5081682;28;20018;-56
2023/01/08 16:17:35;;;;;;;;;;;;;;;;;;5080608;28;19963;-54
2023/01/08 16:20:01;;;;;;;;;;;;;;;;;;5072472;28;20444;-54
2023/01/08 16:22:27;;;;;;;;;;;;;;;;;;5078875;28;19979;-52
2023/01/08 16:24:53;;;;;;;;;;;;;;;;;;5077158;28;20416;-51
2023/01/08 16:27:19;;;;;;;;;;;;;;;;;;5065222;28;19975;-56
2023/01/08 16:29:45;;;;;;;;;;;;;;;;;;5080064;28;20019;-55
2023/01/08 16:32:11;;;;;;;;;;;;;;;;;;5077641;28;19928;-50
2023/01/08 16:34:37;;;;;;;;;;;;;;;;;;5082864;28;19928;-55
2023/01/08 16:37:03;;;;;;;;;;;;;;;;;;5083803;28;20381;-53