Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/17 02:27:25;;;;;;;27.85;14.00;;;;;;;9.44;91.63;100681.47;4987377;28;20406;-67
2021/11/17 02:30:13;;;;;;;23.35;12.50;;;;;;;9.37;92.43;100682.97;4989581;28;20241;-67
2021/11/17 02:32:54;;;;;;;28.77;14.60;;;;;;;9.25;92.42;100677.75;4988893;28;20030;-66
2021/11/17 02:35:32;;;;;;;32.42;16.13;;;;;;;9.22;93.16;100682.44;4987431;28;20034;-67
2021/11/17 02:38:13;;;;;;;31.48;16.00;;;;;;;9.21;93.23;100678.13;4989098;28;20035;-70
2021/11/17 02:40:45;;;;;;;37.38;18.90;;;;;;;9.28;92.69;100684.56;4988613;28;20031;-70
2021/11/17 02:43:35;;;;;;;49.00;21.88;;;;;;;9.24;93.08;100685.81;4991732;28;20030;-66
2021/11/17 02:46:13;;;;;;;53.33;25.45;;;;;;;8.88;94.20;100685.28;4985998;28;20026;-69
2021/11/17 02:49:12;;;;;;;60.10;25.10;;;;;;;8.70;94.77;100688.63;4989008;28;20054;-69
2021/11/17 02:51:43;;;;;;;57.88;26.45;;;;;;;8.88;94.73;100685.28;4988468;28;20343;-70
2021/11/17 02:54:57;;;;;;;43.00;21.92;;;;;;;8.85;93.94;100684.72;4987896;28;20396;-70
2021/11/17 02:57:32;;;;;;;43.67;20.92;;;;;;;8.75;93.86;100679.38;4963087;28;20043;-66
2021/11/17 03:00:26;;;;;;;39.92;19.75;;;;;;;8.66;94.48;100687.22;4997830;28;20056;-70
2021/11/17 03:03:26;;;;;;;37.58;17.90;;;;;;;8.70;93.44;100672.78;4991716;28;20141;-67
2021/11/17 03:06:01;;;;;;;29.65;16.42;;;;;;;8.43;93.56;100687.28;4988317;28;20046;-66
2021/11/17 03:08:29;;;;;;;32.80;14.68;;;;;;;8.52;94.06;100683.91;4991078;28;20061;-69
2021/11/17 03:11:16;;;;;;;27.17;12.60;;;;;;;8.60;92.06;100678.84;4987447;28;20109;-70
2021/11/17 03:14:04;;;;;;;26.25;12.50;;;;;;;8.79;91.62;100672.03;4990180;28;20134;-68
2021/11/17 03:16:59;;;;;;;26.67;13.80;;;;;;;8.82;92.24;100672.59;4995212;28;20345;-67
2021/11/17 03:19:25;;;;;;;26.02;12.45;;;;;;;8.92;90.12;100672.66;4970973;28;20175;-67
2021/11/17 03:22:12;;;;;;;21.70;11.07;;;;;;;8.54;89.31;100678.50;5000073;28;20292;-70
2021/11/17 03:25:13;;;;;;;20.45;10.65;;;;;;;8.22;89.94;100678.41;5001551;28;20506;-67
2021/11/17 03:28:03;;;;;;;23.88;9.75;;;;;;;8.07;89.97;100669.09;4966420;28;20045;-69
2021/11/17 03:30:39;;;;;;;18.30;9.68;;;;;;;8.15;90.15;100670.16;5002011;28;20097;-69
2021/11/17 03:33:19;;;;;;;20.13;8.27;;;;;;;8.05;89.81;100668.41;5004013;28;20061;-67
2021/11/17 03:36:09;;;;;;;13.05;7.85;;;;;;;8.14;89.14;100668.50;5005289;28;20030;-67
2021/11/17 03:39:11;;;;;;;16.63;7.53;;;;;;;8.26;88.17;100666.66;5005059;28;20042;-66
2021/11/17 03:41:46;;;;;;;16.00;7.00;;;;;;;8.20;88.46;100675.06;5005336;28;20026;-69
2021/11/17 03:44:30;;;;;;;16.38;6.80;;;;;;;8.20;88.27;100669.78;5020273;28;20061;-66
2021/11/17 03:47:34;;;;;;;16.02;7.00;;;;;;;7.94;89.47;100672.72;5004879;28;20058;-69
2021/11/17 03:50:09;;;;;;;16.13;7.60;;;;;;;8.16;89.93;100671.84;5000608;28;20046;-66
2021/11/17 03:53:02;;;;;;;18.10;8.55;;;;;;;8.14;90.58;100678.22;5003738;28;20030;-69
2021/11/17 03:55:54;;;;;;;21.10;8.65;;;;;;;8.16;89.80;100678.91;5004604;28;20053;-67
2021/11/17 03:58:58;;;;;;;12.98;7.85;;;;;;;8.09;88.75;100683.00;5004805;28;20033;-70
2021/11/17 04:01:42;;;;;;;18.92;9.25;;;;;;;8.24;89.51;100668.59;5004719;28;20034;-67
2021/11/17 04:04:16;;;;;;;21.00;8.70;;;;;;;8.11;89.87;100674.00;5003759;28;20061;-69
2021/11/17 04:07:01;;;;;;;17.02;9.48;;;;;;;8.46;88.38;100673.84;4997848;28;20050;-69
2021/11/17 04:09:59;;;;;;;21.20;9.05;;;;;;;8.36;88.51;100674.72;4950309;28;1255392;-69
2021/11/17 04:12:37;;;;;;;20.13;10.45;;;;;;;8.41;88.87;100683.09;4993024;28;20042;-68
2021/11/17 04:15:40;;;;;;;22.75;10.18;;;;;;;8.58;86.93;100678.13;4991473;28;20038;-69
2021/11/17 04:18:11;;;;;;;15.63;8.55;;;;;;;8.36;88.42;100687.91;4990608;28;20240;-70
2021/11/17 04:20:58;;;;;;;15.70;7.85;;;;;;;8.40;88.12;100689.34;4985384;28;20022;-68
2021/11/17 04:23:45;;;;;;;22.42;7.97;;;;;;;8.35;88.43;100680.97;4989767;28;20224;-70
2021/11/17 04:26:20;;;;;;;17.85;8.60;;;;;;;8.43;89.05;100689.94;4987037;28;20034;-67
2021/11/17 04:29:15;;;;;;;25.13;10.48;;;;;;;8.45;89.55;100681.91;4996563;28;20356;-66
2021/11/17 04:31:40;;;;;;;;;;;;;;;8.44;89.93;100683.69;4987708;28;20016;-66
2021/11/17 04:34:40;;;;;;;26.27;9.68;;;;;;;8.24;90.81;100681.78;4995593;28;19933;-67
2021/11/17 04:37:13;;;;;;;26.00;10.43;;;;;;;8.18;91.48;100680.47;4994808;28;20052;-67
2021/11/17 04:39:39;;;;;;;19.50;8.98;;;;;;;8.38;91.19;100683.34;4999075;28;20049;-69
2021/11/17 04:42:30;;;;;;;19.45;9.30;;;;;;;8.44;90.04;100680.22;4988670;28;20034;-69
2021/11/17 04:45:22;;;;;;;27.38;11.25;;;;;;;8.50;89.72;100683.19;4995236;28;20026;-70
2021/11/17 04:47:54;;;;;;;17.17;9.55;;;;;;;8.56;90.19;100680.03;4990928;28;20038;-66
2021/11/17 04:50:29;;;;;;;16.17;8.00;;;;;;;8.69;89.49;100687.78;4989263;28;20023;-69
2021/11/17 04:53:23;;;;;;;17.65;7.60;;;;;;;8.67;89.35;100691.53;4992878;28;20047;-69
2021/11/17 04:56:01;;;;;;;17.88;8.23;;;;;;;8.59;89.87;100686.88;4993965;28;20100;-69
2021/11/17 04:58:42;;;;;;;17.85;7.65;;;;;;;8.60;89.93;100683.28;4986254;28;20038;-69
2021/11/17 05:01:32;;;;;;;16.33;8.80;;;;;;;8.62;89.98;100694.53;4996220;28;20043;-66
2021/11/17 05:04:16;;;;;;;17.55;8.15;;;;;;;8.61;89.31;100692.88;4988060;28;20069;-69
2021/11/17 05:06:47;;;;;;;19.10;7.83;;;;;;;8.66;89.21;100693.31;4988493;28;20098;-66
2021/11/17 05:09:33;;;;;;;19.95;9.10;;;;;;;8.78;88.46;100688.84;4986913;28;20476;-66
2021/11/17 05:12:32;;;;;;;20.85;9.70;;;;;;;8.71;88.72;100699.06;4973561;28;20113;-66
2021/11/17 05:15:00;;;;;;;20.40;9.70;;;;;;;8.54;89.19;100697.81;4994650;28;20057;-69
2021/11/17 05:17:51;;;;;;;17.77;10.45;;;;;;;8.63;89.33;100693.59;4989716;28;20080;-67
2021/11/17 05:20:41;;;;;;;24.42;10.70;;;;;;;8.61;88.58;100709.53;4987692;28;20327;-69
2021/11/17 05:23:13;;;;;;;30.42;13.02;;;;;;;8.58;88.76;100708.97;4996930;28;20085;-69
2021/11/17 05:26:02;;;;;;;28.35;13.00;;;;;;;8.26;90.07;100714.16;5000423;28;20026;-69
2021/11/17 05:28:52;;;;;;;27.52;13.60;;;;;;;8.65;88.73;100710.13;4987581;28;20065;-66
2021/11/17 05:31:27;;;;;;;23.95;12.57;;;;;;;8.50;88.25;100721.94;4989176;28;20210;-69
2021/11/17 05:34:05;;;;;;;32.47;13.65;;;;;;;8.49;88.80;100715.84;4994187;28;20038;-69
2021/11/17 05:36:40;;;;;;;31.52;14.60;;;;;;;8.62;88.87;100711.22;4995515;28;20371;-66
2021/11/17 05:39:46;;;;;;;32.25;13.80;;;;;;;8.47;87.90;100690.53;4995225;28;20345;-66
2021/11/17 05:42:43;;;;;;;34.58;13.35;;;;;;;8.56;88.64;100730.19;4994842;28;20035;-68
2021/11/17 05:45:14;;;;;;;35.75;16.92;;;;;;;8.53;87.95;100726.97;4985521;28;20038;-68
2021/11/17 05:47:52;;;;;;;34.35;15.82;;;;;;;8.39;89.04;100730.75;4992000;28;20260;-70
2021/11/17 05:50:52;;;;;;;24.90;11.25;;;;;;;8.48;88.76;100734.44;4991136;28;20097;-67
2021/11/17 05:53:18;;;;;;;29.73;11.43;;;;;;;8.52;88.37;100730.56;4981807;28;20117;-67
2021/11/17 05:56:06;;;;;;;25.10;9.82;;;;;;;8.45;89.69;100726.75;4991660;28;20030;-70
2021/11/17 05:58:45;;;;;;;21.17;9.35;;;;;;;8.40;89.76;100740.34;4988718;28;20456;-69
2021/11/17 06:01:23;;;;;;;18.70;9.88;;;;;;;8.46;90.83;100736.34;4991491;28;20088;-66
2021/11/17 06:03:55;;;;;;;23.65;10.48;;;;;;;8.36;90.96;100727.50;4991797;28;20046;-66
2021/11/17 06:06:22;;;;;;;30.10;10.13;;;;;;;8.27;92.14;100734.31;4987262;28;20030;-69
2021/11/17 06:08:48;;;;;;;18.98;9.90;;;;;;;8.24;93.24;100732.75;4991403;28;20356;-70
2021/11/17 06:11:14;;;;;;;18.75;10.32;;;;;;;8.20;92.96;100726.03;4997225;28;20037;-70
2021/11/17 06:13:40;;;;;;;20.80;10.30;;;;;;;8.21;92.86;100734.78;4990918;28;20043;-70
2021/11/17 06:16:06;;;;;;;23.13;11.60;;;;;;;8.23;93.53;100740.78;4995476;28;20053;-69
2021/11/17 06:18:33;;;;;;;19.42;10.50;;;;;;;8.13;94.42;100739.84;4994103;28;20022;-66
2021/11/17 06:21:02;;;;;;;19.80;11.65;;;;;;;8.29;94.16;100743.78;4987305;28;20093;-66
2021/11/17 06:23:40;;;;;;;26.02;12.10;;;;;;;8.41;92.79;100735.91;4986111;28;20051;-66
2021/11/17 06:26:09;;;;;;;27.17;11.27;;;;;;;8.36;92.79;100730.16;4989336;28;20214;-69
2021/11/17 06:28:35;;;;;;;23.90;12.32;;;;;;;8.21;93.55;100726.88;4990767;28;20041;-70
2021/11/17 06:31:02;;;;;;;28.83;11.73;;;;;;;8.32;92.93;100733.00;4987306;28;20320;-69
2021/11/17 06:33:27;;;;;;;26.52;12.02;;;;;;;8.35;92.31;100725.84;4987128;28;20031;-70
2021/11/17 06:35:53;;;;;;;25.20;13.30;;;;;;;8.34;92.13;100734.72;4991003;28;20225;-66
2021/11/17 06:38:19;;;;;;;29.08;13.20;;;;;;;8.15;92.95;100725.56;4987386;28;20329;-69
2021/11/17 06:40:48;;;;;;;27.42;13.80;;;;;;;8.26;93.12;100737.91;4987512;28;20026;-69
2021/11/17 06:43:15;;;;;;;38.22;15.65;;;;;;;8.38;91.85;100731.69;4990603;28;20054;-69
2021/11/17 06:45:52;;;;;;;32.38;15.30;;;;;;;8.34;91.72;100719.72;4989374;28;20085;-69
2021/11/17 06:48:20;;;;;;;27.02;14.23;;;;;;;8.20;91.40;100697.00;4991189;28;20607;-67
2021/11/17 06:50:48;;;;;;;32.28;15.10;;;;;;;8.49;91.36;100739.59;4985745;28;20062;-69
2021/11/17 06:53:14;;;;;;;24.80;13.52;;;;;;;8.45;91.21;100729.41;4990560;28;20257;-70
2021/11/17 06:55:40;;;;;;;28.15;12.77;;;;;;;8.36;90.84;100722.22;4990051;28;20022;-70
2021/11/17 06:58:06;;;;;;;26.58;12.00;;;;;;;8.52;90.65;100720.84;4987405;28;20213;-69
2021/11/17 07:00:34;;;;;;;32.42;14.63;;;;;;;8.66;90.77;100732.94;4989270;28;20061;-66
2021/11/17 07:03:00;;;;;;;38.22;16.52;;;;;;;8.64;91.19;100724.28;4989100;28;20065;-70
2021/11/17 07:05:27;;;;;;;30.88;15.13;;;;;;;8.54;92.28;100721.56;4986579;28;20090;-70
2021/11/17 07:07:55;;;;;;;27.52;12.85;;;;;;;8.61;91.88;100719.28;4990355;28;20073;-69
2021/11/17 07:10:25;;;;;;;25.38;10.30;;;;;;;8.50;90.34;100720.16;4994787;28;20029;-66
2021/11/17 07:12:50;;;;;;;27.08;11.63;;;;;;;8.40;90.27;100724.50;4990166;28;20047;-69
2021/11/17 07:15:16;;;;;;;31.73;12.63;;;;;;;8.51;90.71;100719.19;4987424;28;20023;-70
2021/11/17 07:17:42;;;;;;;27.08;11.40;;;;;;;8.66;91.49;100722.38;4987228;28;20050;-69
2021/11/17 07:20:10;;;;;;;27.45;11.45;;;;;;;8.63;91.47;100706.78;4988516;28;20030;-69
2021/11/17 07:22:36;;;;;;;25.20;11.52;;;;;;;8.73;91.63;100715.63;4986076;28;20037;-66
2021/11/17 07:25:05;;;;;;;21.85;9.93;;;;;;;8.68;89.00;100714.31;4986957;28;20026;-70
2021/11/17 07:27:32;;;;;;;22.27;9.43;;;;;;;8.57;89.75;100717.84;4989377;28;20038;-69
2021/11/17 07:29:57;;;;;;;23.92;10.50;;;;;;;8.68;89.64;100719.59;4989594;28;20038;-69
2021/11/17 07:32:24;;;;;;;24.67;11.30;;;;;;;8.82;90.90;100716.66;4989386;28;20033;-67
2021/11/17 07:34:50;;;;;;;20.77;10.80;;;;;;;8.84;90.37;100720.00;5006275;28;20089;-70
2021/11/17 07:37:16;;;;;;;22.67;10.80;;;;;;;8.79;89.66;100716.91;4992341;28;20047;-66
2021/11/17 07:39:42;;;;;;;24.80;9.88;;;;;;;8.77;91.22;100719.69;4985429;28;20205;-67
2021/11/17 07:42:08;;;;;;;23.08;9.73;;;;;;;8.73;90.44;100707.69;4989064;28;20044;-69
2021/11/17 07:44:34;;;;;;;28.05;10.90;;;;;;;8.91;90.48;100721.19;4987366;28;20039;-69
2021/11/17 07:47:00;;;;;;;24.45;12.23;;;;;;;8.93;90.91;100711.31;4983080;28;20069;-70
2021/11/17 07:49:27;;;;;;;26.73;11.57;;;;;;;8.95;90.21;100723.44;4993309;28;20671;-70
2021/11/17 07:51:55;;;;;;;28.67;13.50;;;;;;;8.96;91.31;100719.00;4990128;28;20041;-67
2021/11/17 07:54:23;;;;;;;28.60;12.40;;;;;;;8.94;91.48;100728.84;4989446;28;20064;-70
2021/11/17 07:56:50;;;;;;;25.63;11.50;;;;;;;8.84;90.29;100728.78;4993896;28;20340;-67
2021/11/17 07:59:19;;;;;;;22.65;12.02;;;;;;;8.73;90.75;100723.53;4991679;28;20045;-66
2021/11/17 08:01:46;;;;;;;25.38;12.90;;;;;;;8.79;90.42;100717.75;4993141;28;20660;-67
2021/11/17 08:04:16;;;;;;;25.70;12.35;;;;;;;8.84;91.12;100736.69;4990697;28;20026;-69
2021/11/17 08:06:43;;;;;;;26.75;12.25;;;;;;;8.76;89.11;100727.72;4991610;28;20027;-69
2021/11/17 08:09:10;;;;;;;27.65;12.40;;;;;;;8.88;90.42;100726.72;4990922;28;20046;-66
2021/11/17 08:11:38;;;;;;;29.95;12.10;;;;;;;8.89;88.81;100726.59;4989693;28;20042;-67
2021/11/17 08:14:03;;;;;;;36.42;13.98;;;;;;;8.91;91.32;100716.72;4990121;28;20034;-67
2021/11/17 08:16:29;;;;;;;34.15;15.30;;;;;;;8.78;90.76;100713.44;4991296;28;20343;-69
2021/11/17 08:18:54;;;;;;;23.05;11.45;;;;;;;8.81;89.12;100715.81;4993105;28;20042;-66
2021/11/17 08:21:20;;;;;;;26.13;12.57;;;;;;;8.89;89.09;100720.47;4993536;28;20292;-69
2021/11/17 08:23:46;;;;;;;28.35;11.43;;;;;;;9.00;87.13;100722.22;4993979;28;20030;-66
2021/11/17 08:26:17;;;;;;;29.80;12.23;;;;;;;9.10;86.92;100723.97;4993403;28;20110;-65
2021/11/17 08:28:43;;;;;;;29.00;12.88;;;;;;;9.04;88.01;100718.34;4995314;28;20034;-69
2021/11/17 08:31:11;;;;;;;23.00;10.80;;;;;;;8.95;87.14;100719.97;4994371;28;20041;-70
2021/11/17 08:33:37;;;;;;;23.48;10.70;;;;;;;8.97;88.01;100715.38;4992516;28;20026;-67
2021/11/17 08:36:03;;;;;;;27.77;13.55;;;;;;;9.16;89.07;100717.31;4995043;28;20073;-70
2021/11/17 08:38:30;;;;;;;27.88;12.02;;;;;;;9.29;87.24;100717.97;4992984;28;20034;-68
2021/11/17 08:41:03;;;;;;;32.90;12.13;;;;;;;9.31;87.70;100729.25;4992240;28;20026;-69
2021/11/17 08:43:31;;;;;;;32.67;11.52;;;;;;;9.38;88.48;100733.06;4994370;28;20030;-69
2021/11/17 08:45:57;;;;;;;27.70;10.95;;;;;;;9.28;86.76;100740.91;4993820;28;20035;-70
2021/11/17 08:48:25;;;;;;;23.15;9.63;;;;;;;9.37;86.07;100741.13;4993348;28;20105;-67
2021/11/17 08:50:52;;;;;;;21.20;10.35;;;;;;;9.40;86.31;100736.41;4994326;28;20038;-70
2021/11/17 08:53:19;;;;;;;21.10;10.65;;;;;;;9.60;85.78;100746.13;4994109;28;20046;-69
2021/11/17 08:55:45;;;;;;;26.98;11.65;;;;;;;9.52;86.12;100748.59;4991378;28;20018;-67
2021/11/17 08:58:19;;;;;;;24.17;10.63;;;;;;;9.62;84.16;100743.34;4999394;28;20350;-66
2021/11/17 09:00:47;;;;;;;24.10;11.40;;;;;;;9.72;85.66;100738.94;4994014;28;20030;-69
2021/11/17 09:03:14;;;;;;;26.02;10.57;;;;;;;9.79;84.22;100733.97;4991826;28;20454;-70
2021/11/17 09:05:50;;;;;;;31.27;12.85;;;;;;;9.65;84.08;100743.09;4993369;28;20037;-69
2021/11/17 09:08:17;;;;;;;30.73;12.23;;;;;;;9.78;85.30;100734.94;4993458;28;20077;-69
2021/11/17 09:10:47;;;;;;;21.75;9.15;;;;;;;9.62;83.38;100732.78;4994260;28;20042;-70
2021/11/17 09:13:13;;;;;;;26.88;11.18;;;;;;;9.70;84.04;100732.13;4993401;28;20065;-70
2021/11/17 09:15:42;;;;;;;24.02;9.43;;;;;;;9.86;82.73;100737.75;4993889;28;20671;-70
2021/11/17 09:18:08;;;;;;;23.48;8.98;;;;;;;9.75;81.21;100732.56;4992389;28;20392;-67
2021/11/17 09:20:35;;;;;;;20.05;7.60;;;;;;;9.71;81.71;100731.16;4992550;28;20038;-67
2021/11/17 09:23:02;;;;;;;22.42;8.75;;;;;;;9.60;81.69;100719.69;4994540;28;20113;-67
2021/11/17 09:25:28;;;;;;;18.02;7.97;;;;;;;9.83;82.47;100733.56;4992887;28;20057;-70
2021/11/17 09:27:54;;;;;;;27.88;9.57;;;;;;;9.72;81.75;100720.44;4993383;28;20030;-66
2021/11/17 09:30:23;;;;;;;23.30;9.20;;;;;;;10.09;81.61;100725.16;4992104;28;20031;-67
2021/11/17 09:33:00;;;;;;;20.00;7.43;;;;;;;9.99;79.80;100719.84;4993045;28;20042;-69
2021/11/17 09:35:33;;;;;;;14.60;6.63;;;;;;;10.03;80.91;100723.06;4993269;28;20340;-67
2021/11/17 09:38:00;;;;;;;14.93;7.78;;;;;;;10.01;81.68;100723.19;4992208;28;20042;-69
2021/11/17 09:40:29;;;;;;;17.80;6.82;;;;;;;9.97;79.24;100713.84;4994448;28;20065;-68
2021/11/17 09:42:55;;;;;;;22.05;8.55;;;;;;;10.06;79.87;100705.09;4993348;28;20086;-68
2021/11/17 09:45:22;;;;;;;17.77;7.10;;;;;;;10.17;79.74;100707.63;4992452;28;20211;-68
2021/11/17 09:47:49;;;;;;;20.08;7.53;;;;;;;10.10;78.24;100703.84;4993077;28;20244;-67
2021/11/17 09:50:31;;;;;;;14.95;5.95;;;;;;;10.11;79.16;100705.53;4994319;28;20340;-67
2021/11/17 09:53:03;;;;;;;17.13;8.02;;;;;;;10.19;79.30;100703.03;4994083;28;20244;-70
2021/11/17 09:55:34;;;;;;;24.15;8.07;;;;;;;10.25;78.76;100701.69;4992971;28;20049;-70
2021/11/17 09:58:06;;;;;;;18.40;7.55;;;;;;;10.28;79.31;100690.81;4993636;28;20066;-69
2021/11/17 10:00:58;;;;;;;12.27;4.90;;;;;;;10.06;71.94;100693.69;4994198;28;20113;-71
2021/11/17 10:03:31;;;;;;;9.63;5.43;;;;;;;10.06;75.47;100683.09;4992613;28;20064;-68
2021/11/17 10:14:17;;;;;;;17.25;5.90;;;;;;;10.34;77.22;100662.97;4994089;28;20342;-69
2021/11/17 10:16:43;;;;;;;13.82;5.65;;;;;;;10.26;76.33;100663.66;4991212;28;20057;-69
2021/11/17 10:19:26;;;;;;;21.77;6.60;;;;;;;10.33;74.57;100658.66;4994087;28;20081;-70
2021/11/17 10:22:05;;;;;;;9.73;4.67;;;;;;;10.22;70.66;100649.03;4991707;28;20038;-69
2021/11/17 10:24:49;;;;;;;12.55;5.90;;;;;;;10.58;72.35;100650.19;4990661;28;20097;-69
2021/11/17 10:27:22;;;;;;;16.37;6.33;;;;;;;10.56;71.26;100652.13;4992736;28;20068;-69
2021/11/17 10:29:56;;;;;;;43.53;19.58;;;;;;;10.58;69.18;100654.66;4992529;28;20507;-71
2021/11/17 10:32:35;;;;;;;35.90;15.30;;;;;;;10.54;67.23;100649.63;4993181;28;20046;-69
2021/11/17 10:35:15;;;;;;;29.10;11.95;;;;;;;10.69;67.94;100651.84;4992094;28;20134;-71
2021/11/17 10:37:59;;;;;;;26.90;13.05;;;;;;;10.86;65.45;100645.84;4992474;28;21445;-71
2021/11/17 10:40:28;;;;;;;21.42;8.98;;;;;;;10.91;65.28;100638.28;4990989;28;20033;-68
2021/11/17 10:42:59;;;;;;;50.70;21.98;;;;;;;10.79;62.04;100639.44;4992121;28;20060;-68
2021/11/17 10:45:30;;;;;;;66.85;30.35;;;;;;;10.74;64.40;100628.44;4990161;28;20094;-70
2021/11/17 10:47:57;;;;;;;48.78;21.20;;;;;;;10.91;65.56;100637.47;4991199;28;20043;-70
2021/11/17 10:50:28;;;;;;;30.90;13.00;;;;;;;10.88;65.39;100634.13;4990856;28;20027;-68
2021/11/17 10:53:16;;;;;;;33.17;14.93;;;;;;;10.93;65.71;100633.69;4991363;28;20038;-70
2021/11/17 10:55:47;;;;;;;30.88;12.95;;;;;;;10.70;67.12;100619.94;4990022;28;20108;-69
2021/11/17 10:58:26;;;;;;;49.80;22.05;;;;;;;10.93;64.05;100624.91;4994548;28;20034;-68
2021/11/17 11:00:55;;;;;;;42.92;21.48;;;;;;;11.05;61.99;100629.91;4992026;28;20253;-68
2021/11/17 11:03:22;;;;;;;73.65;32.85;;;;;;;10.97;62.26;100624.47;4990398;28;20076;-69
2021/11/17 11:05:53;;;;;;;64.07;30.40;;;;;;;11.07;62.06;100609.38;4991528;28;20043;-67
2021/11/17 11:08:31;;;;;;;46.60;22.42;;;;;;;11.17;60.65;100617.31;5006420;28;20405;-67
2021/11/17 11:11:01;;;;;;;38.83;19.98;;;;;;;11.22;60.64;100623.00;4993359;28;20208;-70
2021/11/17 11:13:35;;;;;;;41.17;20.70;;;;;;;11.16;58.28;100621.78;4987942;28;20063;-70
2021/11/17 11:16:07;;;;;;;;;;;;;;;11.42;58.32;100614.00;4992619;28;20030;-73
2021/11/17 11:18:38;;;;;;;18.20;9.48;;;;;;;11.54;59.82;100616.50;4992831;28;20503;-68
2021/11/17 11:21:06;;;;;;;56.83;26.20;;;;;;;11.57;57.73;100609.06;4992389;28;20045;-67
2021/11/17 11:23:36;;;;;;;21.80;10.27;;;;;;;11.25;57.21;100596.22;4992300;28;20069;-68
2021/11/17 11:26:12;;;;;;;15.15;8.25;;;;;;;11.26;56.07;100621.75;4993424;28;20042;-71
2021/11/17 11:29:01;;;;;;;14.75;7.28;;;;;;;11.51;54.84;100604.34;4992093;28;20035;-68
2021/11/17 11:31:35;;;;;;;18.25;8.88;;;;;;;11.69;55.48;100609.72;4988638;28;20073;-71
2021/11/17 11:34:00;;;;;;;;;;;;;;;11.92;54.94;100602.19;4992380;28;20349;-68
2021/11/17 11:36:30;;;;;;;13.02;6.80;;;;;;;11.77;55.33;100608.00;4991519;28;19955;-71
2021/11/17 11:38:56;;;;;;;12.88;6.82;;;;;;;11.38;58.78;100606.47;4989884;28;20050;-71
2021/11/17 11:41:42;;;;;;;10.02;5.78;;;;;;;11.35;56.79;100609.41;4991595;28;20046;-68
2021/11/17 11:44:20;;;;;;;9.75;6.35;;;;;;;11.68;56.74;100602.72;4991153;28;20049;-71
2021/11/17 11:46:48;;;;;;;13.23;7.45;;;;;;;11.62;57.13;100598.84;4993014;28;20053;-71
2021/11/17 11:49:37;;;;;;;15.50;7.30;;;;;;;11.73;55.50;100597.81;4992011;28;20103;-71
2021/11/17 11:52:21;;;;;;;17.58;7.60;;;;;;;11.88;56.34;100603.47;4991441;28;20097;-67
2021/11/17 11:54:55;;;;;;;8.48;5.35;;;;;;;12.11;55.03;100602.91;4993951;28;20050;-67
2021/11/17 11:57:33;;;;;;;11.05;7.38;;;;;;;12.13;54.31;100597.44;4997093;28;20038;-68
2021/11/17 12:00:24;;;;;;;14.10;7.90;;;;;;;12.17;56.29;100598.81;4996118;28;20034;-68
2021/11/17 12:02:58;;;;;;;15.60;8.32;;;;;;;12.31;54.80;100597.44;4992292;28;20069;-66
2021/11/17 12:05:39;;;;;;;11.25;6.57;;;;;;;12.55;54.52;100596.84;4996949;28;20029;-66
2021/11/17 12:08:20;;;;;;;12.88;5.32;;;;;;;12.85;52.08;100599.06;4994873;28;20039;-69
2021/11/17 12:11:08;;;;;;;13.38;6.18;;;;;;;12.88;52.93;100595.25;4995782;28;20061;-69
2021/11/17 12:14:05;;;;;;;14.35;6.43;;;;;;;12.79;53.08;100600.50;4995133;28;20061;-66
2021/11/17 12:16:34;;;;;;;11.40;5.95;;;;;;;12.81;53.39;100605.69;4985430;28;20046;-66
2021/11/17 12:19:07;;;;;;;14.55;6.38;;;;;;;12.71;52.79;100595.13;4995782;28;20039;-69
2021/11/17 12:21:58;;;;;;;13.88;7.45;;;;;;;12.76;54.51;100597.34;4996077;28;20424;-71
2021/11/17 12:24:37;;;;;;;10.85;6.40;;;;;;;12.50;53.76;100592.00;5009358;28;20026;-68
2021/11/17 12:27:02;;;;;;;13.07;6.75;;;;;;;12.35;52.61;100589.00;4994868;28;20030;-68
2021/11/17 12:29:48;;;;;;;13.23;6.85;;;;;;;11.95;53.53;100580.66;4993671;28;20049;-69
2021/11/17 12:32:21;;;;;;;17.23;7.53;;;;;;;12.09;53.48;100580.16;4993513;28;20483;-68
2021/11/17 12:35:03;;;;;;;18.77;7.82;;;;;;;12.13;54.27;100578.84;4993208;28;20030;-71
2021/11/17 12:37:28;;;;;;;17.02;8.32;;;;;;;11.96;54.14;100583.16;4993370;28;20042;-68
2021/11/17 12:40:08;;;;;;;23.98;8.13;;;;;;;11.99;55.15;100571.41;4994110;28;20240;-66
2021/11/17 12:42:45;;;;;;;15.95;7.65;;;;;;;12.27;54.82;100583.63;4993095;28;20085;-69
2021/11/17 12:45:20;;;;;;;17.08;8.27;;;;;;;12.37;54.99;100586.22;4994919;28;20087;-69
2021/11/17 12:47:45;;;;;;;20.73;9.23;;;;;;;12.60;53.38;100587.41;4993873;28;20046;-68
2021/11/17 12:50:24;;;;;;;16.58;8.10;;;;;;;12.58;53.36;100577.94;4994052;28;20030;-68
2021/11/17 12:52:58;;;;;;;14.48;7.88;;;;;;;12.38;53.92;100572.78;4993780;28;20042;-67
2021/11/17 12:55:30;;;;;;;19.35;8.52;;;;;;;12.40;54.13;100576.09;4993499;28;20029;-69
2021/11/17 12:58:13;;;;;;;15.30;8.38;;;;;;;12.54;53.87;100564.13;4993834;28;20324;-66
2021/11/17 13:00:51;;;;;;;13.52;7.97;;;;;;;12.61;52.90;100567.84;4994079;28;20053;-67
2021/11/17 13:03:39;;;;;;;14.15;7.68;;;;;;;12.64;52.66;100567.53;4994917;28;20098;-66
2021/11/17 13:06:06;;;;;;;15.27;8.23;;;;;;;12.62;52.20;100569.50;4995711;28;20089;-66
2021/11/17 13:08:34;;;;;;;17.13;8.75;;;;;;;12.62;52.48;100572.16;4994080;28;20077;-70
2021/11/17 13:10:59;;;;;;;19.80;9.55;;;;;;;12.52;52.55;100576.72;4992387;28;20133;-67
2021/11/17 13:13:38;;;;;;;13.80;9.07;;;;;;;12.41;53.50;100572.47;4995048;28;20031;-66
2021/11/17 13:16:08;;;;;;;18.08;9.00;;;;;;;12.41;53.01;100574.28;4993718;28;20027;-68
2021/11/17 13:18:49;;;;;;;17.20;8.77;;;;;;;12.19;52.01;100564.97;4991557;28;21248;-69
2021/11/17 13:21:17;;;;;;;18.60;8.93;;;;;;;12.13;53.05;100569.06;4992195;28;20115;-72
2021/11/17 13:23:48;;;;;;;18.02;9.50;;;;;;;12.13;52.30;100571.72;4993532;28;20086;-68
2021/11/17 13:26:25;;;;;;;15.63;9.23;;;;;;;12.21;52.89;100570.13;4996046;28;20336;-66
2021/11/17 13:28:51;;;;;;;19.95;9.18;;;;;;;12.23;52.70;100560.19;4994961;28;20031;-66
2021/11/17 13:31:38;;;;;;;19.95;9.93;;;;;;;12.34;52.59;100565.25;4991987;28;20062;-66
2021/11/17 13:34:07;;;;;;;23.13;10.68;;;;;;;12.41;52.85;100574.28;4996024;28;20030;-72
2021/11/17 13:36:44;;;;;;;34.08;13.38;;;;;;;12.43;53.41;100567.00;4992604;28;20284;-72
2021/11/17 13:39:12;;;;;;;26.17;11.65;;;;;;;12.42;53.55;100568.00;4993609;28;20038;-66
2021/11/17 13:41:41;;;;;;;23.08;9.95;;;;;;;12.63;51.86;100573.00;4997786;28;20049;-68
2021/11/17 13:44:08;;;;;;;20.20;9.25;;;;;;;12.51;52.49;100564.44;4990143;28;20324;-71
2021/11/17 13:46:34;;;;;;;22.85;10.27;;;;;;;12.57;53.08;100568.28;4992013;28;20026;-69
2021/11/17 13:48:59;;;;;;;22.95;10.30;;;;;;;12.47;53.42;100568.34;4992662;28;20030;-69
2021/11/17 13:51:27;;;;;;;20.13;9.32;;;;;;;12.72;52.14;100570.25;5009270;28;20276;-70
2021/11/17 13:53:55;;;;;;;18.83;9.13;;;;;;;12.57;54.20;100568.28;4997868;28;20039;-69
2021/11/17 13:56:26;;;;;;;17.52;8.75;;;;;;;12.40;55.35;100575.28;4992371;28;20137;-71
2021/11/17 13:58:53;;;;;;;18.70;8.73;;;;;;;12.21;54.45;100560.34;4991979;28;20077;-69
2021/11/17 14:01:19;;;;;;;16.48;9.00;;;;;;;12.34;54.60;100570.56;4993583;28;20026;-68
2021/11/17 14:03:45;;;;;;;19.23;9.73;;;;;;;12.28;53.93;100557.91;4993140;28;20027;-71
2021/11/17 14:06:14;;;;;;;18.58;10.45;;;;;;;12.19;55.01;100564.97;4993773;28;20038;-68
2021/11/17 14:08:40;;;;;;;19.85;9.02;;;;;;;12.13;53.44;100554.97;4989893;28;20293;-69
2021/11/17 14:11:06;;;;;;;17.95;9.32;;;;;;;12.07;53.97;100556.41;4993651;28;20026;-71
2021/11/17 14:13:32;;;;;;;20.23;10.73;;;;;;;12.10;56.13;100561.41;4992364;28;20047;-66
2021/11/17 14:15:59;;;;;;;16.10;10.10;;;;;;;12.03;57.77;100564.81;4991701;28;20038;-71
2021/11/17 14:18:26;;;;;;;20.50;10.05;;;;;;;12.02;57.31;100561.34;4991910;28;20046;-69
2021/11/17 14:20:52;;;;;;;24.55;9.57;;;;;;;11.87;57.08;100554.88;4990909;28;20026;-69
2021/11/17 14:23:18;;;;;;;17.75;9.25;;;;;;;11.71;58.85;100560.00;4991438;28;20030;-70
2021/11/17 14:25:45;;;;;;;18.92;10.07;;;;;;;11.60;58.67;100560.19;4992791;28;20046;-71
2021/11/17 14:28:22;;;;;;;18.40;9.07;;;;;;;11.60;58.73;100560.19;4991909;28;20443;-70