Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/21 00:01:31;;;;;;;8.27;6.87;;;8.60;99.90;;;;;;5097569;28;20452;-81
2022/09/21 00:04:02;;;;;;;7.20;6.50;;;8.60;99.90;;;;;;5099193;28;20497;-81
2022/09/21 00:06:32;;;;;;;8.07;6.87;;;8.60;99.90;;;;;;5098203;28;20452;-82
2022/09/21 00:09:04;;;;;;;7.90;7.10;;;8.50;99.90;;;;;;5097804;28;20452;-82
2022/09/21 00:11:34;;;;;;;9.07;7.03;;;8.50;99.90;;;;;;5097393;28;21009;-81
2022/09/21 00:14:06;;;;;;;8.03;7.23;;;8.50;99.90;;;;;;5097355;28;20444;-82
2022/09/21 00:16:34;;;;;;;8.40;6.30;;;8.40;99.90;;;;;;5097100;28;20806;-82
2022/09/21 00:19:03;;;;;;;7.37;6.67;;;8.50;99.90;;;;;;5097043;28;20508;-82
2022/09/21 00:21:33;;;;;;;7.20;6.50;;;8.40;99.90;;;;;;5097505;28;20448;-82
2022/09/21 00:24:03;;;;;;;7.90;6.63;;;8.40;99.90;;;;;;5098607;28;20456;-81
2022/09/21 00:26:32;;;;;;;8.57;7.07;;;8.40;99.90;;;;;;5097349;28;20468;-82
2022/09/21 00:29:02;;;;;;;7.20;6.60;;;8.40;99.90;;;;;;5097993;28;20477;-82
2022/09/21 00:31:31;;;;;;;7.13;6.50;;;8.30;99.90;;;;;;5096634;28;20448;-82
2022/09/21 00:34:02;;;;;;;6.67;6.00;;;8.30;99.90;;;;;;5096821;28;20456;-82
2022/09/21 00:36:30;;;;;;;6.43;5.83;;;8.30;99.90;;;;;;5098595;28;20463;-82
2022/09/21 00:39:00;;;;;;;9.50;7.07;;;8.40;99.90;;;;;;5096500;28;20968;-82
2022/09/21 00:41:32;;;;;;;6.70;6.00;;;8.30;99.90;;;;;;5096060;28;20446;-82
2022/09/21 00:44:28;;;;;;;8.03;7.23;;;8.30;99.90;;;;;;5096017;28;20493;-82
2022/09/21 00:46:59;;;;;;;6.93;6.07;;;8.30;99.90;;;;;;5096683;28;20508;-81
2022/09/21 00:49:28;;;;;;;7.83;6.70;;;8.20;99.90;;;;;;5097808;28;20413;-81
2022/09/21 00:51:59;;;;;;;6.00;5.40;;;8.30;99.90;;;;;;5096909;28;20482;-82
2022/09/21 00:54:32;;;;;;;6.80;6.03;;;8.20;99.90;;;;;;5096109;28;20443;-80
2022/09/21 00:57:02;;;;;;;7.40;6.20;;;8.20;99.90;;;;;;5097309;28;20470;-80
2022/09/21 00:59:34;;;;;;;6.93;6.33;;;8.20;99.90;;;;;;5097726;28;20905;-82
2022/09/21 01:02:02;;;;;;;7.80;6.60;;;8.20;99.90;;;;;;5095884;28;20468;-80
2022/09/21 01:04:31;;;;;;;7.73;7.03;;;8.10;99.90;;;;;;5096193;28;20440;-80
2022/09/21 01:07:04;;;;;;;6.43;5.80;;;8.10;99.90;;;;;;5097531;28;20807;-81
2022/09/21 01:09:32;;;;;;;7.17;6.47;;;8.10;99.90;;;;;;5095783;28;20527;-81
2022/09/21 01:12:20;;;;;;;6.93;6.23;;;8.10;99.90;;;;;;5097422;28;20464;-82
2022/09/21 01:15:03;;;;;;;6.80;6.13;;;8.10;99.90;;;;;;5096020;28;20441;-81
2022/09/21 01:17:39;;;;;;;6.10;5.50;;;8.10;99.90;;;;;;5095661;28;20474;-81
2022/09/21 01:20:48;;;;;;;6.20;5.60;;;8.00;99.90;;;;;;5095476;28;20535;-82
2022/09/21 01:23:32;;;;;;;7.63;5.87;;;8.00;99.90;;;;;;5096252;28;20579;-80
2022/09/21 01:26:11;;;;;;;7.23;6.27;;;8.00;99.90;;;;;;5095589;28;20437;-82
2022/09/21 01:29:08;;;;;;;6.47;5.87;;;8.00;99.90;;;;;;5095502;28;20454;-81
2022/09/21 01:31:40;;;;;;;6.37;5.77;;;7.90;99.90;;;;;;5095001;28;20874;-81
2022/09/21 01:34:15;;;;;;;8.07;6.83;;;7.90;99.90;;;;;;5099033;28;20438;-81
2022/09/21 01:36:47;;;;;;;6.63;6.00;;;7.90;99.90;;;;;;5098802;28;20464;-82
2022/09/21 01:39:19;;;;;;;7.67;6.43;;;7.90;99.90;;;;;;5100136;28;20444;-81
2022/09/21 01:41:50;;;;;;;7.70;5.90;;;7.90;99.90;;;;;;5099220;28;20470;-80
2022/09/21 01:44:22;;;;;;;9.13;7.10;;;7.90;99.90;;;;;;5100429;28;20915;-80
2022/09/21 01:46:51;;;;;;;6.63;5.93;;;7.90;99.90;;;;;;5099263;28;20543;-81
2022/09/21 01:49:24;;;;;;;6.90;6.20;;;7.80;99.90;;;;;;5098831;28;20451;-80
2022/09/21 01:51:59;;;;;;;8.10;6.10;;;7.80;99.90;;;;;;5100957;28;20486;-82
2022/09/21 01:54:34;;;;;;;7.13;6.40;;;7.90;99.90;;;;;;5098740;28;20854;-81
2022/09/21 01:57:07;;;;;;;8.23;7.33;;;7.90;99.90;;;;;;5100480;28;20491;-81
2022/09/21 01:59:48;;;;;;;7.10;6.40;;;7.80;99.90;;;;;;5102200;28;20455;-80
2022/09/21 02:02:20;;;;;;;7.10;6.30;;;7.90;99.90;;;;;;5098651;28;20468;-80
2022/09/21 02:04:49;;;;;;;8.93;7.00;;;7.80;99.90;;;;;;5098362;28;20471;-81
2022/09/21 02:07:18;;;;;;;7.77;6.90;;;7.80;99.90;;;;;;5098630;28;20455;-80
2022/09/21 02:09:48;;;;;;;7.10;6.40;;;7.80;99.90;;;;;;5099720;28;20435;-80
2022/09/21 02:12:16;;;;;;;8.23;6.70;;;7.80;99.90;;;;;;5098746;28;20478;-80
2022/09/21 02:14:49;;;;;;;7.73;6.97;;;7.80;99.90;;;;;;5098316;28;20539;-81
2022/09/21 02:17:33;;;;;;;8.03;6.80;;;7.70;99.90;;;;;;5097955;28;20459;-80
2022/09/21 02:20:09;;;;;;;7.57;6.87;;;7.70;99.90;;;;;;5098279;28;20951;-80
2022/09/21 02:22:48;;;;;;;9.60;6.50;;;7.70;99.90;;;;;;5099595;28;20831;-80
2022/09/21 02:25:30;;;;;;;9.83;6.63;;;7.70;99.90;;;;;;5098070;28;20452;-80
2022/09/21 02:28:06;;;;;;;8.27;7.37;;;7.70;99.90;;;;;;5098487;28;20792;-80
2022/09/21 02:30:38;;;;;;;8.60;7.27;;;7.70;99.90;;;;;;5098554;28;20499;-81
2022/09/21 02:33:11;;;;;;;7.30;6.60;;;7.80;99.90;;;;;;5097648;28;20847;-81
2022/09/21 02:35:50;;;;;;;8.43;7.47;;;7.60;99.90;;;;;;5098133;28;20867;-81
2022/09/21 02:38:25;;;;;;;7.90;7.10;;;7.60;99.90;;;;;;5097479;28;20463;-81
2022/09/21 02:40:58;;;;;;;8.63;7.60;;;7.60;99.90;;;;;;5098004;28;20439;-80
2022/09/21 02:43:32;;;;;;;7.77;6.93;;;7.60;99.90;;;;;;5097118;28;20475;-80
2022/09/21 02:46:05;;;;;;;7.57;6.80;;;7.60;99.90;;;;;;5098831;28;20436;-81
2022/09/21 02:48:36;;;;;;;7.77;6.90;;;7.60;99.90;;;;;;5097792;28;20557;-80
2022/09/21 02:51:10;;;;;;;9.47;7.50;;;7.50;99.90;;;;;;5098070;28;20475;-81
2022/09/21 02:53:40;;;;;;;8.60;7.70;;;7.60;99.90;;;;;;5097745;28;20547;-80
2022/09/21 02:56:11;;;;;;;8.77;7.77;;;7.60;99.90;;;;;;5097260;28;20474;-80
2022/09/21 02:58:43;;;;;;;10.73;7.97;;;7.60;99.90;;;;;;5098584;28;20459;-81
2022/09/21 03:01:14;;;;;;;8.30;7.50;;;7.50;99.90;;;;;;5097138;28;20522;-80
2022/09/21 03:03:43;;;;;;;10.53;7.57;;;7.50;99.90;;;;;;5097666;28;20455;-81
2022/09/21 03:06:11;;;;;;;10.27;7.57;;;7.50;99.90;;;;;;5097416;28;20447;-81
2022/09/21 03:08:40;;;;;;;10.10;7.37;;;7.50;99.90;;;;;;5099136;28;20805;-82
2022/09/21 03:11:09;;;;;;;9.20;8.30;;;7.50;99.90;;;;;;5101946;28;20497;-82
2022/09/21 03:13:38;;;;;;;12.30;11.10;;;7.40;99.90;;;;;;5100118;28;20547;-82
2022/09/21 03:16:07;;;;;;;19.17;16.53;;;7.40;99.90;;;;;;5099409;28;20444;-82
2022/09/21 03:18:38;;;;;;;20.80;16.90;;;7.40;99.90;;;;;;5098473;28;20501;-82
2022/09/21 03:21:06;;;;;;;13.43;10.83;;;7.40;99.90;;;;;;5098585;28;20929;-82
2022/09/21 03:23:35;;;;;;;15.53;13.10;;;7.40;99.90;;;;;;5097947;28;21011;-82
2022/09/21 03:26:03;;;;;;;10.80;9.70;;;7.40;99.90;;;;;;5100029;28;20432;-82
2022/09/21 03:28:31;;;;;;;15.87;13.47;;;7.30;99.90;;;;;;5098143;28;20454;-82
2022/09/21 03:30:59;;;;;;;16.57;14.73;;;7.30;99.90;;;;;;5098257;28;20493;-82
2022/09/21 03:33:28;;;;;;;16.83;15.03;;;7.30;99.90;;;;;;5097606;28;20471;-81
2022/09/21 03:35:57;;;;;;;14.63;12.53;;;7.30;99.90;;;;;;5097656;28;20438;-81
2022/09/21 03:38:26;;;;;;;14.23;12.83;;;7.30;99.90;;;;;;5099126;28;20472;-82
2022/09/21 03:40:57;;;;;;;11.50;10.40;;;7.30;99.90;;;;;;5098940;28;20536;-82
2022/09/21 03:43:25;;;;;;;9.57;8.53;;;7.20;99.90;;;;;;5098229;28;20538;-82
2022/09/21 03:45:53;;;;;;;11.10;9.00;;;7.20;99.90;;;;;;5097912;28;20453;-82
2022/09/21 03:48:22;;;;;;;9.43;8.37;;;7.20;99.90;;;;;;5098617;28;20480;-82
2022/09/21 03:50:50;;;;;;;8.70;7.80;;;7.30;99.90;;;;;;5098163;28;20440;-82
2022/09/21 03:53:19;;;;;;;8.70;7.80;;;7.20;99.90;;;;;;5097949;28;20520;-81
2022/09/21 03:55:48;;;;;;;8.43;7.53;;;7.30;99.90;;;;;;5099388;28;20506;-82
2022/09/21 03:58:16;;;;;;;11.67;8.50;;;7.20;99.90;;;;;;5097850;28;20825;-81
2022/09/21 04:00:45;;;;;;;10.83;9.83;;;7.20;99.90;;;;;;5098063;28;20460;-81
2022/09/21 04:03:13;;;;;;;9.33;8.53;;;7.20;99.90;;;;;;5098964;28;21002;-82
2022/09/21 04:05:41;;;;;;;10.20;9.30;;;7.20;99.90;;;;;;5099399;28;20503;-82
2022/09/21 04:08:09;;;;;;;9.60;8.70;;;7.20;99.90;;;;;;5098075;28;20476;-82
2022/09/21 04:10:41;;;;;;;9.80;8.27;;;7.20;99.90;;;;;;5101644;28;20479;-82
2022/09/21 04:13:13;;;;;;;9.33;7.90;;;7.10;99.90;;;;;;5102638;28;20503;-82
2022/09/21 04:15:41;;;;;;;8.33;7.53;;;7.10;99.90;;;;;;5102707;28;20462;-82
2022/09/21 04:18:09;;;;;;;8.80;8.00;;;7.10;99.90;;;;;;5100320;28;20471;-82
2022/09/21 04:20:37;;;;;;;8.30;7.50;;;7.10;99.90;;;;;;5099385;28;20465;-82
2022/09/21 04:23:05;;;;;;;9.00;7.77;;;7.20;99.90;;;;;;5099060;28;20477;-82
2022/09/21 04:25:34;;;;;;;8.50;7.70;;;7.10;99.90;;;;;;5098523;28;20885;-82
2022/09/21 04:28:03;;;;;;;11.00;8.17;;;7.00;99.90;;;;;;5098679;28;20979;-82
2022/09/21 04:30:33;;;;;;;8.47;7.60;;;7.10;99.90;;;;;;5098475;28;20815;-82
2022/09/21 04:33:05;;;;;;;8.87;8.00;;;7.00;99.90;;;;;;5099089;28;20454;-82
2022/09/21 04:35:33;;;;;;;8.87;8.07;;;7.00;99.90;;;;;;5098284;28;20451;-82
2022/09/21 04:38:03;;;;;;;8.97;8.17;;;7.00;99.90;;;;;;5097629;28;20521;-82
2022/09/21 04:40:32;;;;;;;9.50;8.53;;;7.00;99.90;;;;;;5097729;28;20929;-82
2022/09/21 04:43:00;;;;;;;11.97;10.80;;;6.90;99.90;;;;;;5098118;28;20474;-81
2022/09/21 04:45:31;;;;;;;12.33;11.17;;;7.00;99.90;;;;;;5098184;28;20439;-82
2022/09/21 04:48:02;;;;;;;10.13;9.20;;;7.00;99.90;;;;;;5097615;28;20436;-81
2022/09/21 04:50:30;;;;;;;10.73;9.70;;;6.90;99.90;;;;;;5098018;28;20447;-81
2022/09/21 04:53:03;;;;;;;10.70;9.80;;;6.90;99.90;;;;;;5097082;28;20925;-82
2022/09/21 04:55:33;;;;;;;9.60;8.60;;;6.90;99.90;;;;;;5099007;28;20477;-82
2022/09/21 04:58:01;;;;;;;9.10;8.17;;;6.90;99.90;;;;;;5097139;28;20987;-82
2022/09/21 05:00:30;;;;;;;8.33;7.53;;;6.80;99.90;;;;;;5097194;28;20443;-82
2022/09/21 05:03:01;;;;;;;10.17;9.17;;;6.80;99.90;;;;;;5096970;28;20814;-82
2022/09/21 05:05:29;;;;;;;8.77;7.77;;;6.80;99.90;;;;;;5096919;28;20445;-82
2022/09/21 05:07:58;;;;;;;9.50;8.57;;;6.80;99.90;;;;;;5099757;28;20451;-82
2022/09/21 05:10:25;;;;;;;9.37;8.47;;;6.80;99.90;;;;;;5101003;28;20452;-81
2022/09/21 05:12:53;;;;;;;11.83;8.70;;;6.80;99.90;;;;;;5101060;28;21009;-81
2022/09/21 05:15:21;;;;;;;8.77;7.93;;;6.80;99.90;;;;;;5101428;28;20800;-82
2022/09/21 05:17:51;;;;;;;9.17;8.33;;;6.80;99.90;;;;;;5101518;28;20532;-81
2022/09/21 05:20:21;;;;;;;9.27;8.37;;;6.80;99.90;;;;;;5102458;28;20440;-82
2022/09/21 05:22:49;;;;;;;9.13;8.23;;;6.60;99.90;;;;;;5100894;28;20478;-81
2022/09/21 05:25:18;;;;;;;10.30;8.20;;;6.80;99.90;;;;;;5100015;28;20914;-81
2022/09/21 05:27:46;;;;;;;9.90;8.90;;;6.80;99.90;;;;;;5100624;28;20497;-82
2022/09/21 05:30:15;;;;;;;8.87;7.97;;;6.70;99.90;;;;;;5101097;28;20526;-81
2022/09/21 05:32:48;;;;;;;7.07;6.47;;;6.70;99.90;;;;;;5101021;28;20491;-82
2022/09/21 05:35:31;;;;;;;8.10;7.30;;;6.80;99.90;;;;;;5102340;28;20441;-82
2022/09/21 05:38:06;;;;;;;9.20;8.30;;;6.70;99.90;;;;;;5099915;28;20476;-82
2022/09/21 05:40:35;;;;;;;12.20;9.77;;;6.70;99.90;;;;;;5099560;28;20487;-82
2022/09/21 05:43:04;;;;;;;10.03;8.83;;;6.70;99.90;;;;;;5099009;28;20458;-82
2022/09/21 05:45:33;;;;;;;9.80;8.90;;;6.70;99.90;;;;;;5099817;28;20457;-82
2022/09/21 05:48:11;;;;;;;9.03;8.00;;;6.70;99.90;;;;;;5101647;28;20994;-81
2022/09/21 05:50:56;;;;;;;8.80;7.50;;;6.70;99.90;;;;;;5100894;28;20423;-81
2022/09/21 05:53:44;;;;;;;8.00;7.30;;;6.70;99.90;;;;;;5099686;28;20468;-81
2022/09/21 05:56:21;;;;;;;8.30;7.43;;;6.70;99.90;;;;;;5086793;28;20442;-81
2022/09/21 05:58:58;;;;;;;8.87;7.57;;;6.70;99.90;;;;;;5099974;28;20456;-82
2022/09/21 06:01:38;;;;;;;8.90;8.10;;;6.80;99.90;;;;;;5099517;28;20438;-81
2022/09/21 06:04:11;;;;;;;9.53;8.63;;;6.80;99.90;;;;;;5100303;28;20449;-81
2022/09/21 06:06:43;;;;;;;9.03;7.87;;;6.80;99.90;;;;;;5099975;28;20453;-82
2022/09/21 06:09:13;;;;;;;9.00;8.10;;;6.80;99.90;;;;;;5099375;28;20438;-81
2022/09/21 06:11:42;;;;;;;9.53;8.40;;;6.80;99.90;;;;;;5099364;28;20488;-82
2022/09/21 06:14:12;;;;;;;11.57;10.37;;;6.90;99.90;;;;;;5099474;28;20450;-80
2022/09/21 06:16:41;;;;;;;10.27;9.27;;;7.00;99.90;;;;;;5105007;28;20461;-82
2022/09/21 06:19:11;;;;;;;10.63;9.53;;;7.20;99.90;;;;;;5100346;28;20497;-82
2022/09/21 06:21:41;;;;;;;10.23;9.33;;;7.30;99.90;;;;;;5101389;28;21006;-84
2022/09/21 06:24:10;;;;;;;10.47;9.30;;;7.40;99.90;;;;;;5100002;28;20486;-81
2022/09/21 06:26:39;;;;;;;11.23;10.13;;;7.60;99.90;;;;;;5101693;28;20532;-82
2022/09/21 06:29:07;;;;;;;11.70;10.60;;;7.80;99.90;;;;;;5101080;28;20520;-82
2022/09/21 06:31:35;;;;;;;11.20;10.20;;;7.90;99.90;;;;;;5099509;28;20514;-82
2022/09/21 06:34:03;;;;;;;10.93;10.00;;;8.00;99.90;;;;;;5099487;28;20444;-82
2022/09/21 06:36:32;;;;;;;13.47;11.13;;;8.00;99.90;;;;;;5098953;28;20450;-82
2022/09/21 06:39:01;;;;;;;11.23;10.13;;;8.10;99.90;;;;;;5098808;28;20563;-82
2022/09/21 06:41:30;;;;;;;12.43;11.40;;;8.10;99.90;;;;;;5099614;28;20494;-82
2022/09/21 06:44:07;;;;;;;11.40;10.40;;;8.10;99.90;;;;;;5098998;28;20455;-81
2022/09/21 06:46:36;;;;;;;13.30;12.07;;;8.20;99.90;;;;;;5099206;28;20444;-81
2022/09/21 06:49:05;;;;;;;12.40;11.20;;;8.20;99.90;;;;;;5099091;28;20440;-81
2022/09/21 06:51:33;;;;;;;12.00;11.00;;;8.20;99.90;;;;;;5099455;28;20890;-81
2022/09/21 06:54:04;;;;;;;12.50;11.20;;;8.30;99.90;;;;;;5099727;28;20448;-80
2022/09/21 06:56:34;;;;;;;12.83;11.63;;;8.30;99.90;;;;;;5099304;28;20475;-82
2022/09/21 06:59:07;;;;;;;16.23;14.63;;;8.30;99.90;;;;;;5098867;28;20464;-82
2022/09/21 07:01:35;;;;;;;23.30;20.37;;;8.30;99.90;;;;;;5099136;28;20460;-81
2022/09/21 07:04:11;;;;;;;15.70;14.30;;;8.50;99.90;;;;;;5100441;28;20452;-81
2022/09/21 07:06:39;;;;;;;19.77;17.83;;;8.40;99.90;;;;;;5100836;28;20421;-82
2022/09/21 07:09:08;;;;;;;19.37;17.67;;;8.40;99.90;;;;;;5099562;28;20452;-82
2022/09/21 07:11:58;;;;;;;17.50;15.80;;;8.50;99.90;;;;;;5099940;28;20461;-81
2022/09/21 07:14:26;;;;;;;17.87;16.30;;;8.40;99.90;;;;;;5100594;28;20480;-80
2022/09/21 07:16:55;;;;;;;16.47;15.00;;;8.50;99.90;;;;;;5099167;28;21018;-81
2022/09/21 07:19:23;;;;;;;17.60;15.70;;;8.60;99.90;;;;;;5099425;28;20468;-80
2022/09/21 07:21:55;;;;;;;15.97;14.57;;;8.60;99.90;;;;;;5097752;28;20476;-80
2022/09/21 07:24:25;;;;;;;16.57;15.03;;;8.70;99.90;;;;;;5098714;28;20858;-82
2022/09/21 07:26:53;;;;;;;17.90;16.20;;;8.80;99.90;;;;;;5100096;28;20484;-80
2022/09/21 07:29:21;;;;;;;19.03;17.13;;;8.80;99.90;;;;;;5098765;28;20463;-82
2022/09/21 07:31:54;;;;;;;19.20;17.13;;;8.80;99.90;;;;;;5097733;28;20460;-82
2022/09/21 07:34:22;;;;;;;18.10;16.50;;;8.90;99.90;;;;;;5099129;28;20485;-82
2022/09/21 07:36:58;;;;;;;18.07;16.33;;;9.00;99.90;;;;;;5101103;28;20454;-82
2022/09/21 07:39:28;;;;;;;18.00;16.30;;;9.10;99.90;;;;;;5101802;28;20459;-82
2022/09/21 07:41:57;;;;;;;17.63;16.07;;;9.10;99.90;;;;;;5100525;28;20471;-81
2022/09/21 07:44:25;;;;;;;18.10;16.47;;;9.20;99.90;;;;;;5099708;28;20519;-82
2022/09/21 07:46:57;;;;;;;17.83;15.90;;;9.30;99.90;;;;;;5099823;28;20428;-82
2022/09/21 07:49:27;;;;;;;16.80;14.73;;;9.30;99.90;;;;;;5098703;28;20477;-81
2022/09/21 07:51:59;;;;;;;18.57;16.57;;;9.50;99.90;;;;;;5100371;28;20796;-83
2022/09/21 07:54:35;;;;;;;27.70;22.40;;;9.60;99.90;;;;;;5100086;28;20502;-81
2022/09/21 07:59:51;;;;;;;18.67;16.77;;;10.00;99.90;;;;;;5099507;28;20456;-81
2022/09/21 08:02:19;;;;;;;15.83;14.40;;;10.10;99.90;;;;;;5099677;28;20464;-81
2022/09/21 08:04:47;;;;;;;20.77;13.77;;;10.30;99.90;;;;;;5099160;28;20564;-82
2022/09/21 08:07:16;;;;;;;14.60;13.13;;;10.50;99.90;;;;;;5100271;28;20448;-82
2022/09/21 08:09:48;;;;;;;13.17;11.87;;;10.70;99.90;;;;;;5100480;28;20456;-82
2022/09/21 08:12:17;;;;;;;12.97;11.70;;;10.90;99.90;;;;;;5100333;28;20461;-82
2022/09/21 08:14:54;;;;;;;13.13;10.07;;;11.10;99.90;;;;;;5101565;28;20512;-82
2022/09/21 08:17:23;;;;;;;12.17;9.43;;;11.30;99.90;;;;;;5103878;28;20462;-81
2022/09/21 08:19:53;;;;;;;11.13;8.93;;;11.40;99.90;;;;;;5104136;28;20472;-82
2022/09/21 08:22:25;;;;;;;11.90;8.23;;;11.60;99.90;;;;;;5103621;28;20547;-82
2022/09/21 08:24:55;;;;;;;11.30;8.20;;;11.80;99.90;;;;;;5102389;28;20462;-81
2022/09/21 08:27:24;;;;;;;13.30;7.47;;;11.90;99.90;;;;;;5102866;28;20444;-82
2022/09/21 08:29:52;;;;;;;9.70;6.27;;;12.10;99.90;;;;;;5103458;28;20477;-82
2022/09/21 08:32:20;;;;;;;9.10;6.10;;;12.20;99.90;;;;;;5102873;28;21038;-82
2022/09/21 08:35:09;;;;;;;10.57;6.50;;;12.30;99.90;;;;;;5103815;28;20519;-82
2022/09/21 08:37:40;;;;;;;11.90;5.40;;;12.50;99.90;;;;;;5102726;28;20515;-82
2022/09/21 08:40:10;;;;;;;10.63;5.33;;;12.60;99.90;;;;;;5103223;28;20903;-82
2022/09/21 08:42:46;;;;;;;5.27;4.20;;;12.70;99.90;;;;;;5105497;28;20475;-82
2022/09/21 08:45:20;;;;;;;9.00;4.67;;;12.90;99.90;;;;;;5108126;28;20441;-81
2022/09/21 08:47:51;;;;;;;7.00;4.30;;;12.90;99.90;;;;;;5108100;28;20959;-82
2022/09/21 08:50:37;;;;;;;8.20;5.17;;;13.00;99.90;;;;;;5107651;28;20428;-82
2022/09/21 08:53:07;;;;;;;9.27;4.87;;;13.20;99.90;;;;;;5109725;28;20482;-81
2022/09/21 08:55:39;;;;;;;8.20;4.83;;;13.30;99.90;;;;;;5107211;28;20492;-82
2022/09/21 08:58:20;;;;;;;7.53;4.30;;;13.40;99.90;;;;;;5108386;28;20499;-82
2022/09/21 09:01:05;;;;;;;7.03;5.30;;;13.50;99.90;;;;;;5109789;28;20460;-84
2022/09/21 09:04:00;;;;;;;9.10;3.70;;;13.60;99.90;;;;;;5107990;28;20527;-82
2022/09/21 09:06:42;;;;;;;7.60;3.53;;;13.70;99.90;;;;;;5109972;28;20458;-83
2022/09/21 09:09:22;;;;;;;6.20;3.97;;;13.80;99.90;;;;;;5108935;28;20428;-84
2022/09/21 09:12:09;;;;;;;6.63;3.60;;;13.90;99.90;;;;;;5108097;28;20459;-81
2022/09/21 09:15:05;;;;;;;4.80;2.57;;;13.90;99.90;;;;;;5108348;28;20478;-81
2022/09/21 09:17:44;;;;;;;12.63;5.10;;;14.00;99.90;;;;;;5106410;28;20486;-81
2022/09/21 09:20:15;;;;;;;8.90;4.80;;;14.10;99.90;;;;;;5106478;28;20494;-81
2022/09/21 09:22:49;;;;;;;9.17;3.80;;;14.20;99.90;;;;;;5106073;28;20496;-82
2022/09/21 09:25:21;;;;;;;8.00;3.90;;;14.30;99.90;;;;;;5112506;28;20959;-84
2022/09/21 09:27:55;;;;;;;11.50;4.57;;;14.30;99.90;;;;;;5107887;28;20432;-83
2022/09/21 09:30:26;;;;;;;6.93;3.53;;;14.40;99.90;;;;;;5107581;28;20840;-83
2022/09/21 09:32:59;;;;;;;6.27;3.90;;;14.50;99.90;;;;;;5106238;28;20535;-82
2022/09/21 09:35:32;;;;;;;7.13;2.97;;;14.50;99.90;;;;;;5108276;28;20420;-83
2022/09/21 09:38:11;;;;;;;10.00;5.10;;;14.60;99.90;;;;;;5106140;28;20440;-83
2022/09/21 09:41:00;;;;;;;8.80;3.90;;;14.70;99.90;;;;;;5106592;28;20546;-82
2022/09/21 09:43:48;;;;;;;5.77;3.40;;;14.70;99.90;;;;;;5109129;28;20442;-82
2022/09/21 09:46:24;;;;;;;6.63;3.83;;;14.80;99.90;;;;;;5117589;28;20535;-84
2022/09/21 09:49:17;;;;;;;7.87;3.50;;;14.80;99.90;;;;;;5116712;28;20448;-83
2022/09/21 09:51:51;;;;;;;6.20;2.10;;;14.90;99.90;;;;;;5115558;28;20831;-85
2022/09/21 09:54:22;;;;;;;4.90;1.90;;;14.90;99.90;;;;;;5110671;28;20456;-85
2022/09/21 09:56:53;;;;;;;4.73;2.10;;;14.90;99.90;;;;;;5108296;28;20440;-84
2022/09/21 09:59:32;;;;;;;8.80;2.73;;;15.00;99.90;;;;;;5108411;28;20495;-84
2022/09/21 10:02:03;;;;;;;4.87;2.10;;;15.00;99.90;;;;;;5106059;28;20480;-81
2022/09/21 10:04:33;;;;;;;6.10;1.83;;;15.10;99.90;;;;;;5104868;28;20454;-82
2022/09/21 10:07:01;;;;;;;6.13;1.80;;;15.10;99.90;;;;;;5104955;28;20449;-82
2022/09/21 10:09:32;;;;;;;8.20;2.13;;;15.20;99.90;;;;;;5103925;28;20455;-81
2022/09/21 10:12:03;;;;;;;6.80;1.77;;;15.20;99.90;;;;;;5106782;28;20457;-82
2022/09/21 10:14:38;;;;;;;5.57;1.67;;;15.20;99.90;;;;;;5106992;28;20444;-81
2022/09/21 10:17:08;;;;;;;5.90;2.13;;;15.20;99.90;;;;;;5104373;28;20440;-83
2022/09/21 10:19:37;;;;;;;5.33;2.10;;;15.20;99.90;;;;;;5105200;28;20862;-84
2022/09/21 10:22:06;;;;;;;8.40;2.33;;;15.20;99.90;;;;;;5106501;28;20462;-84
2022/09/21 10:24:36;;;;;;;5.70;3.00;;;15.30;99.90;;;;;;5107595;28;20508;-83
2022/09/21 10:27:09;;;;;;;6.27;1.80;;;15.30;99.90;;;;;;5108491;28;20407;-82
2022/09/21 10:29:44;;;;;;;4.90;2.00;;;15.30;99.90;;;;;;5106437;28;20595;-83
2022/09/21 10:32:25;;;;;;;7.17;2.30;;;15.30;99.90;;;;;;5106437;28;20467;-82
2022/09/21 10:35:16;;;;;;;6.83;1.77;;;15.30;99.90;;;;;;5105046;28;20436;-83
2022/09/21 10:38:10;;;;;;;5.20;1.43;;;15.20;99.90;;;;;;5105991;28;20454;-85
2022/09/21 10:40:40;;;;;;;6.67;1.80;;;15.20;99.90;;;;;;5106894;28;20477;-84
2022/09/21 10:43:23;;;;;;;7.03;2.00;;;15.20;99.90;;;;;;5105549;28;20827;-82
2022/09/21 10:45:54;;;;;;;4.20;1.40;;;15.20;99.90;;;;;;5105789;28;20448;-82
2022/09/21 10:48:25;;;;;;;5.57;2.00;;;15.30;99.90;;;;;;5106072;28;20444;-84
2022/09/21 10:50:55;;;;;;;4.33;1.40;;;15.30;99.90;;;;;;5104986;28;20440;-84
2022/09/21 10:53:28;;;;;;;5.40;1.80;;;15.30;99.90;;;;;;5107284;28;20879;-84
2022/09/21 10:56:02;;;;;;;5.20;1.20;;;15.30;99.90;;;;;;5105516;28;20415;-83
2022/09/21 10:59:12;;;;;;;7.83;2.00;;;15.40;99.90;;;;;;5105169;28;20437;-82
2022/09/21 11:01:45;;;;;;;4.30;1.47;;;15.40;99.90;;;;;;5104899;28;20568;-84
2022/09/21 11:04:20;;;;;;;5.10;1.60;;;15.40;99.90;;;;;;5108343;28;20422;-83
2022/09/21 11:06:52;;;;;;;4.07;1.43;;;15.50;99.90;;;;;;5106554;28;20830;-83
2022/09/21 11:09:25;;;;;;;6.07;1.87;;;15.50;99.90;;;;;;5105422;28;20443;-83
2022/09/21 11:12:02;;;;;;;6.93;1.47;;;15.50;99.90;;;;;;5104630;28;20459;-83
2022/09/21 11:14:43;;;;;;;7.27;2.57;;;15.60;99.90;;;;;;5103418;28;20414;-84
2022/09/21 11:17:17;;;;;;;4.80;1.40;;;15.60;99.90;;;;;;5104081;28;20510;-83
2022/09/21 11:19:53;;;;;;;4.43;1.83;;;15.50;99.90;;;;;;5106584;28;20764;-83
2022/09/21 11:22:29;;;;;;;5.53;1.90;;;15.50;99.90;;;;;;5104504;28;20500;-84
2022/09/21 11:25:08;;;;;;;4.10;1.90;;;15.50;99.90;;;;;;5106601;28;20427;-83
2022/09/21 11:27:41;;;;;;;6.13;1.77;;;15.50;99.90;;;;;;5107896;28;20516;-82
2022/09/21 11:30:12;;;;;;;6.90;1.70;;;15.60;99.90;;;;;;5109324;28;20434;-84
2022/09/21 11:33:02;;;;;;;6.43;1.57;;;15.60;99.90;;;;;;5108734;28;20447;-83
2022/09/21 11:35:47;;;;;;;8.50;1.97;;;15.60;99.90;;;;;;5108604;28;20448;-83
2022/09/21 11:38:28;;;;;;;3.40;1.20;;;15.60;99.90;;;;;;5110056;28;20425;-84
2022/09/21 11:41:32;;;;;;;4.53;1.57;;;15.70;99.90;;;;;;5108682;28;20467;-83
2022/09/21 11:44:21;;;;;;;5.03;1.40;;;15.80;99.90;;;;;;5109485;28;20436;-83
2022/09/21 11:47:15;;;;;;;8.30;2.50;;;15.90;99.90;;;;;;5108279;28;20417;-83
2022/09/21 11:50:17;;;;;;;6.63;1.67;;;15.90;99.90;;;;;;5109233;28;20440;-82
2022/09/21 11:53:21;;;;;;;5.07;1.40;;;16.00;99.90;;;;;;5098036;28;20462;-82
2022/09/21 11:56:05;;;;;;;5.03;1.40;;;16.10;99.90;;;;;;5110582;28;20450;-83
2022/09/21 11:58:39;;;;;;;4.30;1.20;;;16.20;99.90;;;;;;5108371;28;20438;-82
2022/09/21 12:01:19;;;;;;;3.57;1.43;;;16.20;99.90;;;;;;5108354;28;20468;-84
2022/09/21 12:04:06;;;;;;;7.97;1.37;;;16.30;99.90;;;;;;5107973;28;20447;-84
2022/09/21 12:06:48;;;;;;;3.70;1.33;;;16.30;99.90;;;;;;5107787;28;20437;-83
2022/09/21 12:09:32;;;;;;;7.03;1.60;;;16.30;99.90;;;;;;5107814;28;20429;-82
2022/09/21 12:12:09;;;;;;;3.77;1.40;;;16.30;99.90;;;;;;5107797;28;20460;-83
2022/09/21 12:14:44;;;;;;;4.57;1.40;;;16.30;99.90;;;;;;5105822;28;20448;-82
2022/09/21 12:17:22;;;;;;;4.40;1.43;;;16.20;99.90;;;;;;5105951;28;20432;-81
2022/09/21 12:19:58;;;;;;;9.47;1.90;;;16.20;99.90;;;;;;5105050;28;20425;-82
2022/09/21 12:22:32;;;;;;;5.13;1.50;;;16.20;99.90;;;;;;5104871;28;20820;-81
2022/09/21 12:25:06;;;;;;;5.50;1.43;;;16.30;99.90;;;;;;5105195;28;20865;-84
2022/09/21 12:27:40;;;;;;;3.60;1.10;;;16.30;99.90;;;;;;5106698;28;20467;-82
2022/09/21 12:30:14;;;;;;;4.30;1.77;;;16.40;99.90;;;;;;5109648;28;20461;-83
2022/09/21 12:32:55;;;;;;;3.40;1.50;;;16.50;99.90;;;;;;5107209;28;20483;-85
2022/09/21 12:35:29;;;;;;;3.50;1.43;;;16.50;99.90;;;;;;5106431;28;20435;-82
2022/09/21 12:38:01;;;;;;;6.40;1.43;;;16.50;99.90;;;;;;5106218;28;20448;-83
2022/09/21 12:40:38;;;;;;;3.90;1.40;;;16.50;99.90;;;;;;5105996;28;20823;-83
2022/09/21 12:43:19;;;;;;;7.00;1.70;;;16.50;99.90;;;;;;5104637;28;20442;-83
2022/09/21 12:45:53;;;;;;;3.87;1.13;;;16.50;99.90;;;;;;5104992;28;20546;-82
2022/09/21 12:48:31;;;;;;;5.83;1.70;;;16.50;99.90;;;;;;5101069;28;20394;-83
2022/09/21 12:51:04;;;;;;;4.10;1.33;;;16.50;99.90;;;;;;5097371;28;20930;-84
2022/09/21 12:53:37;;;;;;;7.50;2.10;;;16.40;99.90;;;;;;5098168;28;20439;-85
2022/09/21 12:56:10;;;;;;;6.10;1.57;;;16.30;99.90;;;;;;5098284;28;20514;-85
2022/09/21 12:58:49;;;;;;;4.80;2.10;;;16.30;99.90;;;;;;5099072;28;20426;-84
2022/09/21 13:01:31;;;;;;;4.37;1.60;;;16.30;99.90;;;;;;5099023;28;20411;-84
2022/09/21 13:04:40;;;;;;;6.33;1.80;;;16.40;99.90;;;;;;5098733;28;20435;-83
2022/09/21 13:07:31;;;;;;;4.80;1.30;;;16.40;99.90;;;;;;5097534;28;20439;-84
2022/09/21 13:10:01;;;;;;;6.10;1.80;;;16.50;99.90;;;;;;5060073;28;20482;-86
2022/09/21 13:12:39;;;;;;;4.77;1.50;;;16.60;99.90;;;;;;5099129;28;20551;-84
2022/09/21 13:15:16;;;;;;;4.73;1.20;;;16.70;99.90;;;;;;5097638;28;20436;-85
2022/09/21 13:17:45;;;;;;;4.37;1.50;;;16.80;99.90;;;;;;5097359;28;20426;-86
2022/09/21 13:20:20;;;;;;;4.10;1.10;;;16.90;99.90;;;;;;5096193;28;20440;-85
2022/09/21 13:22:49;;;;;;;5.53;1.27;;;16.90;99.90;;;;;;5095957;28;20446;-85
2022/09/21 13:25:23;;;;;;;4.83;1.10;;;17.00;99.90;;;;;;5095299;28;20436;-85