Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/01 00:02:05;;;;;;;;;;;;;;;30.37;44.95;100284.59;105339;1300;61290;-82
2022/08/01 00:04:31;;;;;;;;;;;;;;;30.37;45.11;100284.23;105270;1300;61288;-82
2022/08/01 00:06:56;;;;;;;;;;;;;;;30.38;45.02;100282.57;105258;1298;61428;-82
2022/08/01 00:09:22;;;;;;;;;;;;;;;30.37;45.00;100282.27;105304;1300;61283;-82
2022/08/01 00:11:47;;;;;;;;;;;;;;;30.37;45.08;100281.56;105262;1300;61272;-82
2022/08/01 00:14:13;;;;;;;;;;;;;;;30.37;45.05;100285.41;105300;1300;62983;-82
2022/08/01 00:16:38;;;;;;;;;;;;;;;30.37;45.03;100283.58;105344;1299;61306;-82
2022/08/01 00:19:04;;;;;;;;;;;;;;;30.37;45.00;100284.15;105258;1300;61280;-82
2022/08/01 00:21:29;;;;;;;;;;;;;;;30.36;45.06;100280.71;105313;1300;62080;-82
2022/08/01 00:23:54;;;;;;;;;;;;;;;30.37;44.95;100285.08;105282;1299;61284;-82
2022/08/01 00:26:20;;;;;;;;;;;;;;;30.36;45.05;100286.73;105307;1300;61297;-82
2022/08/01 00:28:46;;;;;;;;;;;;;;;30.36;45.11;100287.11;105251;1300;61386;-82
2022/08/01 00:31:11;;;;;;;;;;;;;;;30.36;45.16;100288.20;105244;1299;61258;-82
2022/08/01 00:33:37;;;;;;;;;;;;;;;30.36;45.21;100284.23;105300;1300;61364;-82
2022/08/01 00:36:02;;;;;;;;;;;;;;;30.36;45.04;100283.17;105387;1299;61274;-82
2022/08/01 00:38:28;;;;;;;;;;;;;;;30.36;45.07;100282.96;105265;1299;60132;-82
2022/08/01 00:40:54;;;;;;;;;;;;;;;30.36;45.15;100274.28;105323;1299;61252;-82
2022/08/01 00:43:19;;;;;;;;;;;;;;;30.35;45.10;100277.20;105262;1300;61378;-82
2022/08/01 00:45:45;;;;;;;;;;;;;;;30.35;45.17;100272.86;105263;1300;61352;-82
2022/08/01 00:48:11;;;;;;;;;;;;;;;30.35;44.97;100267.81;105378;1300;61231;-82
2022/08/01 00:50:36;;;;;;;;;;;;;;;30.35;45.20;100264.89;105266;1300;73224;-82
2022/08/01 00:53:02;;;;;;;;;;;;;;;30.35;45.04;100265.65;105263;1300;61360;-82
2022/08/01 00:55:27;;;;;;;;;;;;;;;30.35;45.12;100266.14;105252;1298;61293;-82
2022/08/01 00:57:53;;;;;;;;;;;;;;;30.35;45.24;100264.05;105368;1300;61272;-82
2022/08/01 01:00:18;;;;;;;;;;;;;;;30.35;45.12;100271.45;105307;1300;61223;-82
2022/08/01 01:02:43;;;;;;;;;;;;;;;30.34;45.14;100272.60;105274;1300;61176;-82
2022/08/01 01:05:09;;;;;;;;;;;;;;;30.34;45.16;100270.25;105275;1300;61460;-82
2022/08/01 01:07:37;;;;;;;;;;;;;;;30.34;45.18;100270.29;105349;1300;61214;-82
2022/08/01 01:10:11;;;;;;;;;;;;;;;30.34;45.18;100266.09;105353;1300;61166;-82
2022/08/01 01:12:45;;;;;;;;;;;;;;;30.34;45.08;100265.34;105252;1300;72870;-82
2022/08/01 01:15:17;;;;;;;;;;;;;;;30.34;45.16;100267.39;105351;1300;75763;-82
2022/08/01 01:17:46;;;;;;;;;;;;;;;30.34;45.20;100267.59;105355;1300;61170;-82
2022/08/01 01:20:12;;;;;;;;;;;;;;;30.33;45.06;100262.23;105317;1300;61593;-82
2022/08/01 01:22:44;;;;;;;;;;;;;;;30.34;45.14;100263.61;105338;1300;59371;-82
2022/08/01 01:25:21;;;;;;;;;;;;;;;30.33;45.21;100265.48;105364;1300;76089;-82
2022/08/01 01:28:00;;;;;;;;;;;;;;;30.34;45.14;100264.90;105381;1300;62462;-82
2022/08/01 01:30:25;;;;;;;;;;;;;;;30.33;45.17;100264.98;105340;1300;61290;-82
2022/08/01 01:32:50;;;;;;;;;;;;;;;30.33;45.24;100261.89;105311;1300;61256;-82
2022/08/01 01:35:24;;;;;;;;;;;;;;;30.33;45.16;100261.36;105311;1300;61290;-82
2022/08/01 01:37:51;;;;;;;;;;;;;;;30.33;45.18;100261.58;105216;1300;61326;-82
2022/08/01 01:40:16;;;;;;;;;;;;;;;30.32;45.34;100262.87;105234;1299;61544;-82
2022/08/01 01:42:42;;;;;;;;;;;;;;;30.32;45.17;100262.00;105293;1298;61278;-82
2022/08/01 01:45:07;;;;;;;;;;;;;;;30.32;45.26;100266.31;105249;1300;61335;-82
2022/08/01 01:47:33;;;;;;;;;;;;;;;30.32;45.25;100269.23;105246;1300;61219;-82
2022/08/01 01:49:58;;;;;;;;;;;;;;;30.32;45.30;100267.44;105409;1298;61237;-82
2022/08/01 01:52:24;;;;;;;;;;;;;;;30.32;45.23;100262.03;105330;1300;61359;-82
2022/08/01 01:54:50;;;;;;;;;;;;;;;30.32;45.14;100257.34;105362;1300;61236;-82
2022/08/01 01:57:16;;;;;;;;;;;;;;;30.31;45.34;100255.36;105286;1300;61384;-82
2022/08/01 01:59:41;;;;;;;;;;;;;;;30.32;45.25;100254.24;105254;1300;61291;-82
2022/08/01 02:02:07;;;;;;;;;;;;;;;30.31;45.26;100253.59;105269;1300;61209;-82
2022/08/01 02:04:36;;;;;;;;;;;;;;;30.31;45.25;100255.98;105322;1300;61249;-82
2022/08/01 02:07:01;;;;;;;;;;;;;;;30.31;45.23;100255.08;105231;1300;73826;-82
2022/08/01 02:09:27;;;;;;;;;;;;;;;30.31;45.35;100250.33;105222;1298;61487;-82
2022/08/01 02:11:53;;;;;;;;;;;;;;;30.30;45.38;100250.41;105278;1300;61278;-82
2022/08/01 02:14:18;;;;;;;;;;;;;;;30.31;45.18;100254.36;105324;1299;61329;-82
2022/08/01 02:16:46;;;;;;;;;;;;;;;30.30;45.26;100254.60;105375;1300;61239;-82
2022/08/01 02:19:12;;;;;;;;;;;;;;;30.31;45.27;100254.39;105352;1300;61498;-82
2022/08/01 02:21:44;;;;;;;;;;;;;;;30.31;45.38;100257.45;105329;1298;61239;-82
2022/08/01 02:24:14;;;;;;;;;;;;;;;30.30;45.34;100254.98;105312;1300;62500;-82
2022/08/01 02:26:42;;;;;;;;;;;;;;;30.30;45.28;100250.11;105279;1299;73797;-82
2022/08/01 02:29:08;;;;;;;;;;;;;;;30.30;45.39;100246.13;105337;1300;74627;-82
2022/08/01 02:31:35;;;;;;;;;;;;;;;30.29;45.31;100243.64;105283;1300;61246;-83
2022/08/01 02:34:04;;;;;;;;;;;;;;;30.29;45.27;100240.72;105378;1300;61600;-82
2022/08/01 02:36:30;;;;;;;;;;;;;;;30.29;45.38;100239.29;105370;1299;71550;-82
2022/08/01 02:38:56;;;;;;;;;;;;;;;30.29;45.27;100238.40;105270;1300;61266;-82
2022/08/01 02:41:21;;;;;;;;;;;;;;;30.29;45.35;100242.01;105297;1300;61409;-82
2022/08/01 02:43:49;;;;;;;;;;;;;;;30.29;45.26;100239.29;105293;1300;61278;-82
2022/08/01 02:46:16;;;;;;;;;;;;;;;30.29;45.33;100229.89;105260;1300;61235;-82
2022/08/01 02:48:41;;;;;;;;;;;;;;;30.28;45.33;100230.14;105251;1300;61220;-82
2022/08/01 02:51:07;;;;;;;;;;;;;;;30.29;45.22;100231.77;105222;1300;61949;-82
2022/08/01 02:53:36;;;;;;;;;;;;;;;30.28;45.44;100233.08;105317;1300;61409;-82
2022/08/01 02:56:02;;;;;;;;;;;;;;;30.28;45.29;100232.52;105270;1300;72844;-82
2022/08/01 02:58:27;;;;;;;;;;;;;;;30.28;45.39;100233.45;105281;1299;61316;-82
2022/08/01 03:00:52;;;;;;;;;;;;;;;30.28;45.28;100234.20;105316;1299;61259;-82
2022/08/01 03:03:18;;;;;;;;;;;;;;;30.28;45.44;100235.29;105262;1299;61259;-82
2022/08/01 03:05:43;;;;;;;;;;;;;;;30.28;45.40;100234.91;105341;1300;61374;-82
2022/08/01 03:08:09;;;;;;;;;;;;;;;30.28;45.31;100231.68;105341;1300;61489;-82
2022/08/01 03:10:36;;;;;;;;;;;;;;;30.27;45.21;100231.01;105301;1300;61434;-82
2022/08/01 03:13:02;;;;;;;;;;;;;;;30.27;45.41;100229.58;105260;1300;61281;-82
2022/08/01 03:15:27;;;;;;;;;;;;;;;30.28;45.48;100232.61;105313;1300;61354;-82
2022/08/01 03:17:53;;;;;;;;;;;;;;;30.27;45.30;100227.94;105308;1300;61248;-82
2022/08/01 03:20:18;;;;;;;;;;;;;;;30.27;45.50;100231.95;105305;1299;61388;-82
2022/08/01 03:22:44;;;;;;;;;;;;;;;30.27;45.33;100236.86;105372;1300;61223;-82
2022/08/01 03:25:09;;;;;;;;;;;;;;;30.27;45.37;100236.48;105338;1300;61284;-82
2022/08/01 03:27:35;;;;;;;;;;;;;;;30.27;45.44;100240.11;105241;1300;61352;-82
2022/08/01 03:30:00;;;;;;;;;;;;;;;30.26;45.43;100242.52;105347;1299;61281;-82
2022/08/01 03:32:27;;;;;;;;;;;;;;;30.27;45.28;100246.83;105251;1300;61271;-82
2022/08/01 03:34:52;;;;;;;;;;;;;;;30.26;45.48;100244.48;105373;1300;61261;-82
2022/08/01 03:37:20;;;;;;;;;;;;;;;30.26;45.36;100241.42;105388;1298;61287;-82
2022/08/01 03:39:47;;;;;;;;;;;;;;;30.26;45.40;100237.77;105321;1300;61239;-82
2022/08/01 03:42:15;;;;;;;;;;;;;;;30.27;45.34;100242.85;105303;1300;61251;-82
2022/08/01 03:44:41;;;;;;;;;;;;;;;30.27;45.39;100243.02;105216;1300;76026;-82
2022/08/01 03:47:08;;;;;;;;;;;;;;;30.27;45.42;100243.02;105289;1300;61304;-82
2022/08/01 03:49:41;;;;;;;;;;;;;;;30.27;45.48;100246.98;105380;1300;61036;-82
2022/08/01 03:52:07;;;;;;;;;;;;;;;30.27;45.33;100248.26;105272;1300;73728;-82
2022/08/01 03:54:34;;;;;;;;;;;;;;;30.27;45.40;100251.36;105201;1300;60601;-82
2022/08/01 03:57:00;;;;;;;;;;;;;;;30.27;45.43;100251.92;105333;1300;61236;-82
2022/08/01 03:59:25;;;;;;;;;;;;;;;30.27;45.37;100250.10;105361;1300;61256;-82
2022/08/01 04:01:51;;;;;;;;;;;;;;;30.26;45.49;100243.97;105259;1300;61259;-82
2022/08/01 04:04:16;;;;;;;;;;;;;;;30.27;45.29;100245.20;105190;1301;61276;-82
2022/08/01 04:06:44;;;;;;;;;;;;;;;30.26;45.40;100248.66;105307;1300;61368;-82
2022/08/01 04:09:10;;;;;;;;;;;;;;;30.27;45.43;100247.88;105345;1300;61205;-82
2022/08/01 04:11:36;;;;;;;;;;;;;;;30.27;45.45;100247.20;105271;1299;61278;-83
2022/08/01 04:14:01;;;;;;;;;;;;;;;30.26;45.43;100247.41;105255;1300;61134;-81
2022/08/01 04:16:27;;;;;;;;;;;;;;;30.26;45.37;100251.59;105241;1300;61252;-82
2022/08/01 04:18:52;;;;;;;;;;;;;;;30.26;45.28;100249.27;105263;1299;61272;-83
2022/08/01 04:21:18;;;;;;;;;;;;;;;30.25;45.30;100244.05;105243;1300;61367;-83
2022/08/01 04:23:44;;;;;;;;;;;;;;;30.25;45.08;100240.48;105274;1300;61355;-84
2022/08/01 04:26:09;;;;;;;;;;;;;;;30.24;45.16;100240.38;105250;1300;61371;-83
2022/08/01 04:28:36;;;;;;;;;;;;;;;30.24;45.03;100236.11;105345;1300;61279;-83
2022/08/01 04:31:01;;;;;;;;;;;;;;;30.23;44.97;100236.02;105298;1299;61226;-83
2022/08/01 04:33:26;;;;;;;;;;;;;;;30.22;45.01;100233.74;105375;1299;61400;-82
2022/08/01 04:35:52;;;;;;;;;;;;;;;30.22;44.95;100237.77;105241;1299;61457;-82
2022/08/01 04:38:20;;;;;;;;;;;;;;;30.22;44.91;100241.20;105336;1299;61309;-82
2022/08/01 04:40:46;;;;;;;;;;;;;;;30.21;44.78;100240.75;105254;1298;74941;-82
2022/08/01 04:43:11;;;;;;;;;;;;;;;30.21;44.79;100241.33;105335;1300;61335;-82
2022/08/01 04:45:37;;;;;;;;;;;;;;;30.21;44.76;100244.44;105241;1300;61342;-82
2022/08/01 04:48:06;;;;;;;;;;;;;;;30.21;44.62;100243.39;105268;1300;61430;-82
2022/08/01 04:50:31;;;;;;;;;;;;;;;30.20;44.54;100242.20;105336;1300;61257;-83
2022/08/01 04:52:57;;;;;;;;;;;;;;;30.19;44.38;100243.19;105361;1298;61266;-83
2022/08/01 04:55:22;;;;;;;;;;;;;;;30.18;44.36;100239.11;105305;1298;62315;-83
2022/08/01 04:57:48;;;;;;;;;;;;;;;30.18;44.41;100242.45;105356;1298;61283;-82
2022/08/01 05:00:14;;;;;;;;;;;;;;;30.18;44.16;100244.63;105365;1299;61297;-82
2022/08/01 05:02:39;;;;;;;;;;;;;;;30.18;44.14;100245.88;105218;1300;76336;-82
2022/08/01 05:05:05;;;;;;;;;;;;;;;30.17;44.08;100239.80;105263;1300;61143;-82
2022/08/01 05:07:31;;;;;;;;;;;;;;;30.16;43.93;100238.79;105308;1299;61339;-82
2022/08/01 05:09:57;;;;;;;;;;;;;;;30.17;43.80;100240.59;105240;1300;61266;-82
2022/08/01 05:12:22;;;;;;;;;;;;;;;30.17;43.82;100241.69;105322;1298;61272;-82
2022/08/01 05:14:48;;;;;;;;;;;;;;;30.16;43.70;100241.39;105273;1299;61273;-82
2022/08/01 05:17:13;;;;;;;;;;;;;;;30.16;43.60;100244.27;105221;1300;61370;-82
2022/08/01 05:19:39;;;;;;;;;;;;;;;30.16;43.44;100246.65;105344;1299;61301;-82
2022/08/01 05:22:05;;;;;;;;;;;;;;;30.16;43.58;100249.78;105280;1299;61262;-82
2022/08/01 05:24:31;;;;;;;;;;;;;;;30.16;43.34;100248.09;105309;1299;61368;-82
2022/08/01 05:26:58;;;;;;;;;;;;;;;30.17;43.28;100245.33;105233;1299;62090;-82
2022/08/01 05:29:23;;;;;;;;;;;;;;;30.16;43.22;100248.24;105300;1300;61132;-82
2022/08/01 05:31:49;;;;;;;;;;;;;;;30.17;43.22;100246.25;105261;1299;61403;-82
2022/08/01 05:34:15;;;;;;;;;;;;;;;30.17;43.14;100245.50;105318;1299;61307;-82
2022/08/01 05:36:40;;;;;;;;;;;;;;;30.16;43.11;100247.33;105189;1299;61264;-82
2022/08/01 05:39:06;;;;;;;;;;;;;;;30.17;42.97;100253.75;105197;1300;61130;-82
2022/08/01 05:41:32;;;;;;;;;;;;;;;30.17;42.94;100247.97;105182;1300;61479;-82
2022/08/01 05:43:57;;;;;;;;;;;;;;;30.18;42.74;100251.34;105231;1300;61163;-82
2022/08/01 05:46:23;;;;;;;;;;;;;;;30.17;42.74;100253.08;105325;1300;61245;-82
2022/08/01 05:48:48;;;;;;;;;;;;;;;30.16;42.57;100244.71;105256;1299;61380;-82
2022/08/01 05:51:14;;;;;;;;;;;;;;;30.14;42.41;100245.45;105222;1300;61349;-83
2022/08/01 05:53:39;;;;;;;;;;;;;;;30.12;42.36;100241.94;105249;1300;61274;-82
2022/08/01 05:56:05;;;;;;;;;;;;;;;30.12;42.20;100246.83;105257;1299;61267;-82
2022/08/01 05:58:31;;;;;;;;;;;;;;;30.11;42.00;100247.31;105217;1300;61288;-82
2022/08/01 06:00:57;;;;;;;;;;;;;;;30.08;41.84;100248.23;105273;1300;61246;-82
2022/08/01 06:03:23;;;;;;;;;;;;;;;30.08;41.86;100250.80;105207;1300;61144;-82
2022/08/01 06:05:48;;;;;;;;;;;;;;;30.09;41.75;100250.39;105222;1300;61380;-82
2022/08/01 06:08:14;;;;;;;;;;;;;;;30.09;41.72;100250.73;105293;1298;61377;-83
2022/08/01 06:10:39;;;;;;;;;;;;;;;30.08;41.50;100248.66;105164;1299;61319;-82
2022/08/01 06:13:05;;;;;;;;;;;;;;;30.04;41.49;100247.48;105295;1300;61268;-82
2022/08/01 06:15:31;;;;;;;;;;;;;;;30.02;41.30;100249.80;105229;1299;61362;-82
2022/08/01 06:17:56;;;;;;;;;;;;;;;30.01;41.14;100249.20;105199;1300;61265;-82
2022/08/01 06:20:22;;;;;;;;;;;;;;;29.98;41.11;100247.14;105259;1299;73967;-82
2022/08/01 06:22:47;;;;;;;;;;;;;;;29.95;41.27;100247.34;105174;1299;61364;-82
2022/08/01 06:25:13;;;;;;;;;;;;;;;29.91;41.22;100249.73;105212;1300;61312;-82
2022/08/01 06:27:38;;;;;;;;;;;;;;;29.88;41.27;100248.85;104485;1299;936185;-82
2022/08/01 06:30:04;;;;;;;;;;;;;;;29.82;41.03;100249.02;105230;1300;61236;-82
2022/08/01 06:32:30;;;;;;;;;;;;;;;29.80;41.16;100253.64;105139;1300;73681;-82
2022/08/01 06:34:56;;;;;;;;;;;;;;;29.81;41.27;100253.49;105204;1299;74625;-82
2022/08/01 06:37:22;;;;;;;;;;;;;;;29.83;41.37;100261.40;105139;1300;61252;-82
2022/08/01 06:39:49;;;;;;;;;;;;;;;29.85;41.30;100260.84;105101;1300;61316;-82
2022/08/01 06:42:15;;;;;;;;;;;;;;;29.87;41.33;100261.30;105077;1300;61298;-82
2022/08/01 06:44:40;;;;;;;;;;;;;;;29.88;41.19;100266.42;105146;1300;61271;-82
2022/08/01 06:47:06;;;;;;;;;;;;;;;29.90;41.29;100264.29;105220;1299;59307;-82
2022/08/01 06:49:31;;;;;;;;;;;;;;;29.87;41.18;100262.25;105196;1299;62453;-83
2022/08/01 06:51:57;;;;;;;;;;;;;;;29.85;41.26;100258.48;105228;1299;61300;-83
2022/08/01 06:54:23;;;;;;;;;;;;;;;29.84;41.26;100260.52;105159;1300;61387;-82
2022/08/01 06:56:48;;;;;;;;;;;;;;;29.85;41.20;100259.19;105225;1299;61267;-82
2022/08/01 06:59:14;;;;;;;;;;;;;;;29.86;41.20;100257.09;105267;1300;61288;-82
2022/08/01 07:01:39;;;;;;;;;;;;;;;29.86;41.22;100256.71;105195;1299;62438;-83
2022/08/01 07:04:05;;;;;;;;;;;;;;;29.87;41.30;100259.88;105234;1300;61253;-82
2022/08/01 07:06:30;;;;;;;;;;;;;;;29.87;41.17;100261.51;105248;1300;72050;-82
2022/08/01 07:08:56;;;;;;;;;;;;;;;29.86;41.25;100264.67;105162;1300;61329;-82
2022/08/01 07:11:21;;;;;;;;;;;;;;;29.85;41.20;100262.28;105196;1300;61343;-82
2022/08/01 07:13:47;;;;;;;;;;;;;;;29.83;40.99;100264.16;105158;1300;62475;-82
2022/08/01 07:16:13;;;;;;;;;;;;;;;29.80;41.03;100268.50;105159;1300;61302;-83
2022/08/01 07:18:39;;;;;;;;;;;;;;;29.77;41.25;100268.10;105127;1299;73956;-82
2022/08/01 07:21:04;;;;;;;;;;;;;;;29.75;40.97;100268.86;105176;1300;61386;-82
2022/08/01 07:23:30;;;;;;;;;;;;;;;29.72;40.87;100269.16;105155;1299;61316;-82
2022/08/01 07:25:55;;;;;;;;;;;;;;;29.72;40.80;100263.07;105226;1299;61369;-82
2022/08/01 07:28:21;;;;;;;;;;;;;;;29.71;40.84;100259.14;105305;1300;61233;-82
2022/08/01 07:30:46;;;;;;;;;;;;;;;29.72;40.62;100262.00;105244;1300;73805;-82
2022/08/01 07:33:12;;;;;;;;;;;;;;;29.72;40.65;100263.28;105266;1300;61349;-82
2022/08/01 07:35:38;;;;;;;;;;;;;;;29.71;40.50;100263.38;105360;1299;61355;-82
2022/08/01 07:38:05;;;;;;;;;;;;;;;29.69;40.64;100264.30;105287;1299;61218;-82
2022/08/01 07:40:30;;;;;;;;;;;;;;;29.69;40.52;100268.50;105181;1300;61289;-82
2022/08/01 07:42:56;;;;;;;;;;;;;;;29.65;40.35;100271.98;105159;1300;61738;-82
2022/08/01 07:45:21;;;;;;;;;;;;;;;29.62;40.25;100273.85;105243;1300;61355;-82
2022/08/01 07:47:49;;;;;;;;;;;;;;;29.57;40.29;100273.29;105283;1299;61307;-82
2022/08/01 07:50:15;;;;;;;;;;;;;;;29.55;40.40;100270.45;105307;1298;61889;-82
2022/08/01 07:52:40;;;;;;;;;;;;;;;29.58;40.22;100276.86;105120;1300;61295;-82
2022/08/01 07:55:07;;;;;;;;;;;;;;;29.61;40.23;100274.80;105173;1298;61310;-82
2022/08/01 07:57:32;;;;;;;;;;;;;;;29.64;40.40;100276.84;105342;1299;61293;-82
2022/08/01 07:59:57;;;;;;;;;;;;;;;29.66;40.27;100273.38;105302;1300;61342;-84
2022/08/01 08:02:23;;;;;;;;;;;;;;;29.64;40.05;100272.67;105316;1300;61314;-84
2022/08/01 08:04:49;;;;;;;;;;;;;;;29.64;40.18;100269.23;105230;1298;73987;-83
2022/08/01 08:07:15;;;;;;;;;;;;;;;29.67;40.19;100278.17;105238;1300;60570;-82
2022/08/01 08:09:40;;;;;;;;;;;;;;;29.68;40.11;100280.55;105244;1300;61257;-83
2022/08/01 08:12:06;;;;;;;;;;;;;;;29.70;40.15;100279.45;105214;1300;61389;-82
2022/08/01 08:14:33;;;;;;;;;;;;;;;29.72;39.75;100279.33;105246;1300;61127;-82
2022/08/01 08:16:59;;;;;;;;;;;;;;;29.74;39.78;100279.33;105374;1298;61252;-82
2022/08/01 08:19:25;;;;;;;;;;;;;;;29.75;39.73;100271.59;105231;1299;61172;-82
2022/08/01 08:21:51;;;;;;;;;;;;;;;29.76;39.64;100279.41;105209;1300;61339;-82
2022/08/01 08:24:19;;;;;;;;;;;;;;;29.76;39.69;100283.55;105229;1298;61275;-82
2022/08/01 08:26:44;;;;;;;;;;;;;;;29.75;39.66;100286.75;105148;1300;74074;-82
2022/08/01 08:29:10;;;;;;;;;;;;;;;29.77;39.65;100287.36;105183;1300;61387;-82
2022/08/01 08:31:35;;;;;;;;;;;;;;;29.79;39.56;100285.89;105179;1299;61287;-82
2022/08/01 08:34:01;;;;;;;;;;;;;;;29.81;39.62;100286.69;105068;1299;61275;-82
2022/08/01 08:36:27;;;;;;;;;;;;;;;29.82;39.34;100289.44;105147;1300;61827;-82
2022/08/01 08:38:52;;;;;;;;;;;;;;;29.84;39.54;100290.00;105065;1299;72761;-82
2022/08/01 08:41:18;;;;;;;;;;;;;;;29.85;39.41;100296.15;105068;1300;61301;-82
2022/08/01 08:43:44;;;;;;;;;;;;;;;29.86;39.32;100290.30;105186;1299;61287;-82
2022/08/01 08:46:09;;;;;;;;;;;;;;;29.85;39.14;100288.88;105214;1300;61348;-82
2022/08/01 08:48:35;;;;;;;;;;;;;;;29.85;39.28;100289.98;105182;1300;61358;-82
2022/08/01 08:51:00;;;;;;;;;;;;;;;29.84;39.30;100288.80;105282;1300;61953;-82
2022/08/01 08:53:26;;;;;;;;;;;;;;;29.82;39.15;100288.80;105310;1300;61293;-82
2022/08/01 08:55:52;;;;;;;;;;;;;;;29.81;39.23;100293.97;105297;1300;61234;-82
2022/08/01 08:58:17;;;;;;;;;;;;;;;29.79;39.12;100296.66;105255;1300;61310;-82
2022/08/01 09:00:43;;;;;;;;;;;;;;;29.76;39.11;100288.31;105298;1298;61311;-82
2022/08/01 09:03:08;;;;;;;;;;;;;;;29.76;39.12;100295.21;105356;1299;61289;-82
2022/08/01 09:05:34;;;;;;;;;;;;;;;29.75;38.93;100298.95;105170;1299;75810;-82
2022/08/01 09:07:59;;;;;;;;;;;;;;;29.73;38.84;100299.86;105035;1299;61243;-82
2022/08/01 09:10:25;;;;;;;;;;;;;;;29.72;38.90;100295.89;105102;1299;61391;-82
2022/08/01 09:13:07;;;;;;;;;;;;;;;29.72;38.75;100299.98;105120;1299;61266;-82
2022/08/01 09:15:43;;;;;;;;;;;;;;;29.73;38.48;100304.08;106211;1298;74793;-83
2022/08/01 09:18:26;;;;;;;;;;;;;;;29.74;38.89;100303.67;105298;1300;61227;-82
2022/08/01 09:20:51;;;;;;;;;;;;;;;29.75;38.52;100302.94;105084;1298;61116;-82
2022/08/01 09:23:38;;;;;;;;;;;;;;;29.76;38.56;100303.70;105197;1298;61459;-82
2022/08/01 09:26:04;;;;;;;;;;;;;;;29.74;38.50;100304.00;105038;1300;73164;-82
2022/08/01 09:28:29;;;;;;;;;;;;;;;29.72;38.51;100304.35;105150;1300;61425;-82
2022/08/01 09:30:58;;;;;;;;;;;;;;;29.74;38.52;100300.20;105207;1300;61339;-83
2022/08/01 09:33:23;;;;;;;;;;;;;;;29.76;38.39;100300.99;105225;1300;73727;-83
2022/08/01 09:35:56;;;;;;;;;;;;;;;29.78;38.20;100299.86;105066;1300;61301;-81
2022/08/01 09:38:22;;;;;;;;;;;;;;;29.81;38.09;100301.25;105156;1300;61164;-79
2022/08/01 09:40:54;;;;;;;;;;;;;;;29.81;38.15;100298.28;105125;1300;61521;-79
2022/08/01 09:43:20;;;;;;;;;;;;;;;29.82;38.20;100307.42;105110;1300;72823;-79
2022/08/01 09:45:46;;;;;;;;;;;;;;;29.83;38.11;100309.63;105058;1300;61405;-80
2022/08/01 09:48:12;;;;;;;;;;;;;;;29.84;38.21;100311.28;105078;1299;61265;-80
2022/08/01 09:50:40;;;;;;;;;;;;;;;29.85;38.07;100310.86;105131;1299;61727;-80
2022/08/01 09:53:06;;;;;;;;;;;;;;;29.84;38.12;100306.96;105058;1299;61291;-80
2022/08/01 09:55:31;;;;;;;;;;;;;;;29.85;38.29;100305.07;105068;1300;61397;-81
2022/08/01 09:58:00;;;;;;;;;;;;;;;29.85;38.51;100308.67;105166;1300;62597;-80
2022/08/01 10:00:25;;;;;;;;;;;;;;;29.85;38.24;100304.35;105159;1300;61389;-80
2022/08/01 10:02:51;;;;;;;;;;;;;;;29.84;38.34;100308.59;105079;1299;62517;-80
2022/08/01 10:05:16;;;;;;;;;;;;;;;29.84;38.52;100307.67;105111;1299;61384;-80
2022/08/01 10:07:58;;;;;;;;;;;;;;;29.84;38.57;100304.62;105016;1299;61531;-80
2022/08/01 10:10:24;;;;;;;;;;;;;;;29.85;38.74;100308.84;105170;1299;61313;-80
2022/08/01 10:12:49;;;;;;;;;;;;;;;29.87;38.46;100311.95;105125;1298;61316;-80
2022/08/01 10:15:16;;;;;;;;;;;;;;;29.85;38.29;100315.00;105211;1300;61235;-80
2022/08/01 10:17:41;;;;;;;;;;;;;;;29.84;38.33;100313.88;105212;1299;61316;-80
2022/08/01 10:20:07;;;;;;;;;;;;;;;29.84;38.45;100310.09;105178;1299;61327;-80
2022/08/01 10:22:34;;;;;;;;;;;;;;;29.85;38.49;100305.57;105238;1298;61295;-81
2022/08/01 10:25:01;;;;;;;;;;;;;;;29.86;38.53;100300.55;105066;1300;73755;-80
2022/08/01 10:27:27;;;;;;;;;;;;;;;29.87;38.77;100297.40;105227;1300;74695;-80
2022/08/01 10:30:03;;;;;;;;;;;;;;;29.87;38.53;100301.82;105157;1299;61248;-80
2022/08/01 10:32:29;;;;;;;;;;;;;;;29.87;38.55;100295.83;105104;1300;61812;-81
2022/08/01 10:34:54;;;;;;;;;;;;;;;29.87;38.69;100298.48;105152;1300;61272;-80
2022/08/01 10:37:20;;;;;;;;;;;;;;;29.87;38.72;100300.84;105156;1300;61377;-80
2022/08/01 10:39:45;;;;;;;;;;;;;;;29.87;38.82;100295.77;105027;1299;61397;-80
2022/08/01 10:42:12;;;;;;;;;;;;;;;29.88;38.83;100299.35;105144;1300;61545;-80
2022/08/01 10:44:37;;;;;;;;;;;;;;;29.87;39.07;100301.98;105002;1299;61358;-80
2022/08/01 10:47:10;;;;;;;;;;;;;;;29.87;38.92;100299.80;105145;1300;73795;-80
2022/08/01 10:49:36;;;;;;;;;;;;;;;29.87;39.02;100299.20;105049;1300;75724;-80
2022/08/01 10:52:02;;;;;;;;;;;;;;;29.88;39.01;100298.77;105172;1299;61622;-80
2022/08/01 10:54:28;;;;;;;;;;;;;;;29.87;38.97;100299.56;105246;1300;61275;-79
2022/08/01 10:56:56;;;;;;;;;;;;;;;29.88;38.79;100299.80;105201;1300;61243;-80
2022/08/01 10:59:22;;;;;;;;;;;;;;;29.88;38.82;100300.16;105196;1300;74719;-80
2022/08/01 11:01:58;;;;;;;;;;;;;;;29.88;38.83;100298.70;105119;1299;61201;-80
2022/08/01 11:04:50;;;;;;;;;;;;;;;29.89;38.77;100296.66;105175;1299;61278;-79
2022/08/01 11:07:20;;;;;;;;;;;;;;;29.90;38.74;100296.23;105070;1300;73785;-80
2022/08/01 11:09:47;;;;;;;;;;;;;;;29.89;38.78;100296.83;105133;1300;74180;-80
2022/08/01 11:12:13;;;;;;;;;;;;;;;29.88;38.74;100296.23;105188;1300;61566;-80
2022/08/01 11:14:57;;;;;;;;;;;;;;;29.86;38.59;100295.38;105197;1298;61602;-80
2022/08/01 11:17:36;;;;;;;;;;;;;;;29.85;38.63;100289.83;105162;1298;71771;-80
2022/08/01 11:20:09;;;;;;;;;;;;;;;29.85;38.43;100287.24;105227;1299;75686;-80
2022/08/01 11:22:53;;;;;;;;;;;;;;;29.86;38.58;100284.30;105243;1299;61165;-79
2022/08/01 11:25:19;;;;;;;;;;;;;;;29.86;38.49;100286.96;105245;1299;61130;-80
2022/08/01 11:27:45;;;;;;;;;;;;;;;29.87;38.66;100287.25;105032;1299;61333;-80
2022/08/01 11:30:10;;;;;;;;;;;;;;;29.86;38.38;100283.20;105118;1299;61325;-80
2022/08/01 11:32:46;;;;;;;;;;;;;;;29.86;38.50;100289.39;105060;1299;61231;-80
2022/08/01 11:35:11;;;;;;;;;;;;;;;29.84;38.49;100283.28;105298;1299;61023;-79
2022/08/01 11:37:37;;;;;;;;;;;;;;;29.84;38.36;100281.30;105201;1300;61277;-79
2022/08/01 11:40:29;;;;;;;;;;;;;;;29.85;38.44;100278.45;105173;1300;61398;-79
2022/08/01 11:43:13;;;;;;;;;;;;;;;29.87;38.46;100280.15;105211;1299;61363;-80
2022/08/01 11:45:54;;;;;;;;;;;;;;;29.90;38.53;100278.40;105267;1299;61236;-80
2022/08/01 11:48:21;;;;;;;;;;;;;;;29.92;38.51;100280.48;105198;1299;72621;-80
2022/08/01 11:50:47;;;;;;;;;;;;;;;29.94;38.43;100278.09;105264;1300;61264;-80
2022/08/01 11:53:15;;;;;;;;;;;;;;;29.96;38.46;100279.58;105256;1300;61287;-80
2022/08/01 11:55:45;;;;;;;;;;;;;;;29.97;38.48;100276.34;105302;1299;62162;-80
2022/08/01 11:58:10;;;;;;;;;;;;;;;29.98;38.54;100275.66;105061;1299;72403;-80
2022/08/01 12:00:37;;;;;;;;;;;;;;;30.00;38.57;100277.41;105095;1299;61294;-80
2022/08/01 12:03:03;;;;;;;;;;;;;;;30.01;38.48;100273.65;105200;1299;61144;-80
2022/08/01 12:05:29;;;;;;;;;;;;;;;30.02;38.37;100277.69;105219;1300;61371;-80
2022/08/01 12:07:55;;;;;;;;;;;;;;;30.03;38.45;100278.46;105165;1299;61409;-80
2022/08/01 12:10:22;;;;;;;;;;;;;;;30.04;38.48;100275.60;105072;1299;61307;-80
2022/08/01 12:12:49;;;;;;;;;;;;;;;30.05;38.62;100276.02;105617;1299;61396;-80
2022/08/01 12:15:15;;;;;;;;;;;;;;;30.06;38.57;100279.98;105595;1300;61909;-80
2022/08/01 12:17:41;;;;;;;;;;;;;;;30.08;38.66;100278.05;105096;1300;61277;-79
2022/08/01 12:20:09;;;;;;;;;;;;;;;30.09;38.57;100270.48;106047;1298;59166;-80
2022/08/01 12:22:34;;;;;;;;;;;;;;;30.11;38.63;100268.16;105112;1299;61224;-80
2022/08/01 12:25:09;;;;;;;;;;;;;;;30.12;38.67;100266.55;105127;1300;61374;-80