Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/12 06:02:22;;;;;;;;;;;;;;;;;;5118251;23;19980;-46
2024/01/12 06:04:48;;;;;;;;;;;;;;;;;;4990283;28;19965;-46
2024/01/12 06:07:14;;;;;;;;;;;;;;;;;;4990459;28;19920;-47
2024/01/12 06:09:40;;;;;;;;;;;;;;;;;;4990498;28;19916;-46
2024/01/12 06:12:06;;;;;;;;;;;;;;;;;;4990453;28;19910;-45
2024/01/12 06:14:32;;;;;;;;;;;;;;;;;;4990636;28;19957;-46
2024/01/12 06:16:58;;;;;;;;;;;;;;;;;;4990567;28;19909;-45
2024/01/12 06:19:24;;;;;;;;;;;;;;;;;;4990300;28;19914;-46
2024/01/12 06:21:50;;;;;;;;;;;;;;;;;;4990307;28;20357;-46
2024/01/12 06:24:16;;;;;;;;;;;;;;;;;;4990169;28;20012;-46
2024/01/12 06:26:42;;;;;;;;;;;;;;;;;;4990365;28;20004;-49
2024/01/12 06:29:08;;;;;;;;;;;;;;;;;;4990074;28;19909;-48
2024/01/12 06:31:34;;;;;;;;;;;;;;;;;;4990191;28;20021;-45
2024/01/12 06:34:00;;;;;;;;;;;;;;;;;;4990262;28;19917;-46
2024/01/12 06:36:26;;;;;;;;;;;;;;;;;;4990340;28;20005;-46
2024/01/12 06:38:52;;;;;;;;;;;;;;;;;;4989855;28;20416;-46
2024/01/12 06:41:18;;;;;;;;;;;;;;;;;;4990097;28;20017;-46
2024/01/12 06:43:44;;;;;;;;;;;;;;;;;;4988529;28;19913;-48
2024/01/12 06:46:10;;;;;;;;;;;;;;;;;;4989715;28;19913;-48
2024/01/12 06:48:36;;;;;;;;;;;;;;;;;;4989643;28;19917;-46
2024/01/12 06:51:02;;;;;;;;;;;;;;;;;;4990142;28;19994;-45
2024/01/12 06:53:28;;;;;;;;;;;;;;;;;;4989995;28;19917;-48
2024/01/12 06:55:53;;;;;;;;;;;;;;;;;;4989997;28;20231;-48
2024/01/12 06:58:19;;;;;;;;;;;;;;;;;;4989511;28;20405;-50
2024/01/12 07:00:45;;;;;;;;;;;;;;;;;;4988919;28;19914;-49
2024/01/12 07:03:11;;;;;;;;;;;;;;;;;;4984787;28;20419;-48
2024/01/12 07:05:37;;;;;;;;;;;;;;;;;;4990651;28;19972;-46
2024/01/12 07:08:03;;;;;;;;;;;;;;;;;;4993978;28;19916;-48
2024/01/12 07:10:29;;;;;;;;;;;;;;;;;;4993738;28;19910;-46
2024/01/12 07:12:55;;;;;;;;;;;;;;;;;;4992977;28;19914;-46
2024/01/12 07:15:21;;;;;;;;;;;;;;;;;;4993498;28;19971;-48
2024/01/12 07:17:49;;;;;;;;;;;;;;;;;;4993482;28;19949;-47
2024/01/12 07:20:15;;;;;;;;;;;;;;;;;;4993699;28;19925;-45
2024/01/12 07:22:40;;;;;;;;;;;;;;;;;;4992796;28;19913;-46
2024/01/12 07:25:06;;;;;;;;;;;;;;;;;;4991672;28;19918;-47
2024/01/12 07:27:32;;;;;;;;;;;;;;;;;;4993585;28;19910;-45
2024/01/12 07:29:58;;;;;;;;;;;;;;;;;;4993051;28;20333;-45
2024/01/12 07:32:24;;;;;;;;;;;;;;;;;;4988949;28;19997;-48
2024/01/12 07:34:50;;;;;;;;;;;;;;;;;;4994308;28;19918;-49
2024/01/12 07:37:16;;;;;;;;;;;;;;;;;;4993423;28;19910;-46
2024/01/12 07:39:42;;;;;;;;;;;;;;;;;;4993526;28;20407;-45
2024/01/12 07:42:08;;;;;;;;;;;;;;;;;;4994043;28;19910;-46
2024/01/12 07:44:34;;;;;;;;;;;;;;;;;;4992773;28;19925;-45
2024/01/12 07:47:00;;;;;;;;;;;;;;;;;;4981547;28;20004;-45
2024/01/12 07:49:26;;;;;;;;;;;;;;;;;;4991258;28;19913;-46
2024/01/12 07:51:52;;;;;;;;;;;;;;;;;;4992283;28;19917;-44
2024/01/12 07:54:17;;;;;;;;;;;;;;;;;;4992949;28;20610;-48
2024/01/12 07:56:43;;;;;;;;;;;;;;;;;;4986690;28;19993;-46
2024/01/12 07:59:09;;;;;;;;;;;;;;;;;;4993810;28;19914;-44
2024/01/12 08:01:35;;;;;;;;;;;;;;;;;;4994229;28;19922;-46
2024/01/12 08:04:01;;;;;;;;;;;;;;;;;;4990231;28;19957;-46
2024/01/12 08:06:27;;;;;;;;;;;;;;;;;;4993672;28;20372;-45
2024/01/12 08:08:53;;;;;;;;;;;;;;;;;;4993788;28;19917;-45
2024/01/12 08:11:19;;;;;;;;;;;;;;;;;;4992023;28;19937;-45
2024/01/12 08:13:45;;;;;;;;;;;;;;;;;;4993033;28;19918;-49
2024/01/12 08:16:11;;;;;;;;;;;;;;;;;;4991904;28;19914;-45
2024/01/12 08:18:37;;;;;;;;;;;;;;;;;;4991986;28;20328;-47
2024/01/12 08:21:02;;;;;;;;;;;;;;;;;;4991046;28;19914;-45
2024/01/12 08:23:28;;;;;;;;;;;;;;;;;;4992199;28;19968;-46
2024/01/12 08:25:54;;;;;;;;;;;;;;;;;;4985364;28;19972;-44
2024/01/12 08:28:20;;;;;;;;;;;;;;;;;;4990586;28;19914;-45
2024/01/12 08:30:46;;;;;;;;;;;;;;;;;;4992695;28;19910;-47
2024/01/12 08:33:12;;;;;;;;;;;;;;;;;;4990094;28;20254;-46
2024/01/12 08:35:38;;;;;;;;;;;;;;;;;;4991567;28;19910;-46
2024/01/12 08:38:04;;;;;;;;;;;;;;;;;;4992669;28;19957;-46
2024/01/12 08:40:30;;;;;;;;;;;;;;;;;;4992136;28;20061;-45
2024/01/12 08:42:57;;;;;;;;;;;;;;;;;;4991565;28;19918;-46
2024/01/12 08:45:23;;;;;;;;;;;;;;;;;;4991436;28;19917;-46
2024/01/12 08:47:49;;;;;;;;;;;;;;;;;;4989792;28;20529;-45
2024/01/12 08:50:15;;;;;;;;;;;;;;;;;;4989851;28;19925;-45
2024/01/12 08:52:41;;;;;;;;;;;;;;;;;;4986689;28;20400;-45
2024/01/12 08:55:09;;;;;;;;;;;;;;;;;;4989635;28;19910;-45
2024/01/12 08:57:35;;;;;;;;;;;;;;;;;;4984040;28;19910;-45
2024/01/12 09:00:01;;;;;;;;;;;;;;;;;;4992988;28;19918;-44
2024/01/12 09:02:27;;;;;;;;;;;;;;;;;;4976451;28;19984;-44
2024/01/12 09:04:53;;;;;;;;;;;;;;;;;;4992737;28;19925;-46
2024/01/12 09:07:19;;;;;;;;;;;;;;;;;;4993354;28;19931;-45
2024/01/12 09:09:45;;;;;;;;;;;;;;;;;;4979525;28;20468;-46
2024/01/12 09:12:11;;;;;;;;;;;;;;;;;;4987193;28;20001;-46
2024/01/12 09:14:37;;;;;;;;;;;;;;;;;;4993121;28;19988;-49
2024/01/12 09:17:03;;;;;;;;;;;;;;;;;;4993446;28;19917;-46
2024/01/12 09:19:28;;;;;;;;;;;;;;;;;;4992640;28;20288;-46
2024/01/12 09:21:54;;;;;;;;;;;;;;;;;;4993138;28;20316;-45
2024/01/12 09:24:20;;;;;;;;;;;;;;;;;;4977301;28;19949;-48
2024/01/12 09:26:46;;;;;;;;;;;;;;;;;;4987128;28;20392;-47
2024/01/12 09:29:12;;;;;;;;;;;;;;;;;;4991855;28;20051;-46
2024/01/12 09:31:38;;;;;;;;;;;;;;;;;;4992678;28;19914;-46
2024/01/12 09:34:04;;;;;;;;;;;;;;;;;;4991392;28;20450;-45
2024/01/12 09:36:30;;;;;;;;;;;;;;;;;;4992819;28;20013;-48
2024/01/12 09:38:56;;;;;;;;;;;;;;;;;;4992728;28;19910;-47
2024/01/12 09:41:22;;;;;;;;;;;;;;;;;;4992993;28;20016;-46
2024/01/12 09:43:48;;;;;;;;;;;;;;;;;;4992419;28;19914;-46
2024/01/12 09:46:13;;;;;;;;;;;;;;;;;;4990604;28;20276;-44
2024/01/12 09:48:39;;;;;;;;;;;;;;;;;;4993129;28;20411;-45
2024/01/12 09:51:05;;;;;;;;;;;;;;;;;;4992993;28;19937;-44
2024/01/12 09:53:31;;;;;;;;;;;;;;;;;;4990633;28;19953;-46
2024/01/12 09:55:57;;;;;;;;;;;;;;;;;;4992510;28;19910;-44
2024/01/12 09:58:23;;;;;;;;;;;;;;;;;;4992577;28;19920;-45
2024/01/12 10:00:49;;;;;;;;;;;;;;;;;;4992134;28;19964;-45
2024/01/12 10:03:15;;;;;;;;;;;;;;;;;;4991917;28;19914;-46
2024/01/12 10:05:41;;;;;;;;;;;;;;;;;;4985149;28;19914;-45
2024/01/12 10:08:07;;;;;;;;;;;;;;;;;;4973285;28;19917;-46
2024/01/12 10:10:33;;;;;;;;;;;;;;;;;;4974786;28;19910;-48
2024/01/12 10:12:59;;;;;;;;;;;;;;;;;;4991604;28;19914;-45
2024/01/12 10:15:26;;;;;;;;;;;;;;;;;;4992427;28;20372;-45
2024/01/12 10:17:52;;;;;;;;;;;;;;;;;;4992197;28;19910;-47
2024/01/12 10:20:20;;;;;;;;;;;;;;;;;;4991540;28;19921;-45
2024/01/12 10:22:46;;;;;;;;;;;;;;;;;;4992145;28;19909;-45
2024/01/12 10:25:12;;;;;;;;;;;;;;;;;;4992295;28;20420;-45
2024/01/12 10:27:38;;;;;;;;;;;;;;;;;;4991744;28;20451;-46
2024/01/12 10:30:04;;;;;;;;;;;;;;;;;;4991977;28;19956;-45
2024/01/12 10:32:30;;;;;;;;;;;;;;;;;;4990874;28;19910;-44
2024/01/12 10:34:56;;;;;;;;;;;;;;;;;;4990297;28;19914;-44
2024/01/12 10:37:22;;;;;;;;;;;;;;;;;;4988983;28;19948;-46
2024/01/12 10:39:48;;;;;;;;;;;;;;;;;;4987780;28;20004;-48
2024/01/12 10:42:14;;;;;;;;;;;;;;;;;;4982738;28;19918;-45
2024/01/12 10:44:40;;;;;;;;;;;;;;;;;;4973090;28;19914;-45
2024/01/12 10:47:06;;;;;;;;;;;;;;;;;;4988477;28;19977;-44
2024/01/12 10:49:33;;;;;;;;;;;;;;;;;;4989109;28;19918;-46
2024/01/12 10:51:59;;;;;;;;;;;;;;;;;;4978786;28;19922;-45
2024/01/12 10:54:25;;;;;;;;;;;;;;;;;;4990752;28;20342;-46
2024/01/12 10:56:51;;;;;;;;;;;;;;;;;;4978753;28;19997;-46
2024/01/12 10:59:17;;;;;;;;;;;;;;;;;;4971598;28;19953;-45
2024/01/12 11:01:42;;;;;;;;;;;;;;;;;;4990746;28;20008;-46
2024/01/12 11:04:08;;;;;;;;;;;;;;;;;;4990515;28;19914;-46
2024/01/12 11:06:34;;;;;;;;;;;;;;;;;;4984311;28;19918;-46
2024/01/12 11:09:00;;;;;;;;;;;;;;;;;;4972710;28;19922;-44
2024/01/12 11:11:26;;;;;;;;;;;;;;;;;;4991072;28;19957;-44
2024/01/12 11:13:52;;;;;;;;;;;;;;;;;;4988776;28;19920;-46
2024/01/12 11:16:18;;;;;;;;;;;;;;;;;;4978974;28;19936;-44
2024/01/12 11:18:44;;;;;;;;;;;;;;;;;;4981599;28;19940;-42
2024/01/12 11:21:09;;;;;;;;;;;;;;;;;;4987713;28;19914;-41
2024/01/12 11:23:35;;;;;;;;;;;;;;;;;;4988498;28;19957;-41
2024/01/12 11:26:01;;;;;;;;;;;;;;;;;;4989295;28;19921;-41
2024/01/12 11:28:27;;;;;;;;;;;;;;;;;;4985879;28;19913;-41
2024/01/12 11:30:53;;;;;;;;;;;;;;;;;;4979461;28;19922;-40
2024/01/12 11:33:19;;;;;;;;;;;;;;;;;;4983227;28;20274;-41
2024/01/12 11:35:45;;;;;;;;;;;;;;;;;;4984905;28;20300;-41
2024/01/12 11:38:11;;;;;;;;;;;;;;;;;;4986319;28;20357;-41
2024/01/12 11:40:37;;;;;;;;;;;;;;;;;;4986965;28;19920;-41
2024/01/12 11:43:03;;;;;;;;;;;;;;;;;;4987358;28;20514;-41
2024/01/12 11:45:29;;;;;;;;;;;;;;;;;;4987242;28;20307;-41
2024/01/12 11:47:55;;;;;;;;;;;;;;;;;;4985747;28;19960;-41
2024/01/12 11:50:24;;;;;;;;;;;;;;;;;;4987139;28;20419;-41
2024/01/12 11:52:50;;;;;;;;;;;;;;;;;;4990815;28;20356;-41
2024/01/12 11:55:17;;;;;;;;;;;;;;;;;;4989649;28;19921;-41
2024/01/12 11:57:43;;;;;;;;;;;;;;;;;;4991803;28;20327;-41
2024/01/12 12:00:09;;;;;;;;;;;;;;;;;;4992254;28;19940;-41
2024/01/12 12:02:35;;;;;;;;;;;;;;;;;;4991055;28;19918;-41
2024/01/12 12:05:01;;;;;;;;;;;;;;;;;;4991462;28;20292;-41
2024/01/12 12:07:27;;;;;;;;;;;;;;;;;;4991669;28;20060;-41
2024/01/12 12:09:53;;;;;;;;;;;;;;;;;;4990492;28;20496;-41
2024/01/12 12:12:19;;;;;;;;;;;;;;;;;;4992440;28;19920;-42
2024/01/12 12:14:45;;;;;;;;;;;;;;;;;;4991062;28;19989;-41
2024/01/12 12:17:11;;;;;;;;;;;;;;;;;;4992734;28;20008;-41
2024/01/12 12:19:37;;;;;;;;;;;;;;;;;;4991930;28;19913;-41
2024/01/12 12:22:02;;;;;;;;;;;;;;;;;;4983735;28;20360;-42
2024/01/12 12:24:29;;;;;;;;;;;;;;;;;;4973018;28;19950;-41
2024/01/12 12:26:55;;;;;;;;;;;;;;;;;;4972616;28;19912;-41
2024/01/12 12:29:21;;;;;;;;;;;;;;;;;;4990789;28;20447;-41
2024/01/12 12:31:47;;;;;;;;;;;;;;;;;;4991647;28;19960;-40
2024/01/12 12:34:13;;;;;;;;;;;;;;;;;;4991442;28;19920;-40
2024/01/12 12:36:39;;;;;;;;;;;;;;;;;;4989440;28;19960;-40
2024/01/12 12:39:04;;;;;;;;;;;;;;;;;;4991275;28;19921;-41
2024/01/12 12:41:30;;;;;;;;;;;;;;;;;;4973032;28;20029;-40
2024/01/12 12:43:57;;;;;;;;;;;;;;;;;;4979339;28;19914;-40
2024/01/12 12:46:23;;;;;;;;;;;;;;;;;;4989956;28;19971;-41
2024/01/12 12:48:51;;;;;;;;;;;;;;;;;;4985453;28;19918;-42
2024/01/12 12:51:17;;;;;;;;;;;;;;;;;;4989637;28;19983;-42
2024/01/12 12:53:42;;;;;;;;;;;;;;;;;;4983168;28;19910;-41
2024/01/12 12:56:08;;;;;;;;;;;;;;;;;;4982824;28;20352;-42
2024/01/12 12:58:34;;;;;;;;;;;;;;;;;;4990845;28;19996;-42
2024/01/12 13:01:00;;;;;;;;;;;;;;;;;;4992086;28;19918;-42
2024/01/12 13:03:26;;;;;;;;;;;;;;;;;;4988848;28;19918;-41
2024/01/12 13:05:52;;;;;;;;;;;;;;;;;;4990404;28;20012;-41
2024/01/12 13:08:19;;;;;;;;;;;;;;;;;;4991751;28;19910;-42
2024/01/12 13:10:45;;;;;;;;;;;;;;;;;;4991242;28;19964;-41
2024/01/12 13:13:11;;;;;;;;;;;;;;;;;;4990345;28;20352;-41
2024/01/12 13:15:37;;;;;;;;;;;;;;;;;;4990797;28;19957;-42
2024/01/12 13:18:03;;;;;;;;;;;;;;;;;;4985168;28;19910;-42
2024/01/12 13:20:29;;;;;;;;;;;;;;;;;;4972211;28;19913;-42
2024/01/12 13:22:56;;;;;;;;;;;;;;;;;;4982337;28;19937;-42
2024/01/12 13:25:23;;;;;;;;;;;;;;;;;;4991491;28;19972;-42
2024/01/12 13:27:49;;;;;;;;;;;;;;;;;;4991540;28;19910;-42
2024/01/12 13:30:14;;;;;;;;;;;;;;;;;;4981355;28;19919;-41
2024/01/12 13:32:40;;;;;;;;;;;;;;;;;;4991682;28;19996;-41
2024/01/12 13:35:06;;;;;;;;;;;;;;;;;;4989303;28;19914;-41
2024/01/12 13:37:32;;;;;;;;;;;;;;;;;;4990141;28;19910;-41
2024/01/12 13:39:59;;;;;;;;;;;;;;;;;;4989969;28;19949;-42
2024/01/12 13:42:25;;;;;;;;;;;;;;;;;;4990761;28;19917;-41
2024/01/12 13:44:50;;;;;;;;;;;;;;;;;;4989113;28;20016;-41
2024/01/12 13:47:16;;;;;;;;;;;;;;;;;;4979332;28;19953;-41
2024/01/12 13:49:42;;;;;;;;;;;;;;;;;;4989898;28;19920;-42
2024/01/12 13:52:11;;;;;;;;;;;;;;;;;;4989562;28;19955;-41
2024/01/12 13:54:36;;;;;;;;;;;;;;;;;;4971217;28;19910;-42
2024/01/12 13:57:03;;;;;;;;;;;;;;;;;;4990728;28;20052;-44
2024/01/12 13:59:29;;;;;;;;;;;;;;;;;;4990493;28;19917;-41
2024/01/12 14:01:55;;;;;;;;;;;;;;;;;;4991414;28;20313;-41
2024/01/12 14:04:21;;;;;;;;;;;;;;;;;;4989315;28;19961;-41
2024/01/12 14:06:46;;;;;;;;;;;;;;;;;;4989346;28;20385;-42
2024/01/12 14:09:14;;;;;;;;;;;;;;;;;;4990041;28;19910;-42
2024/01/12 14:11:40;;;;;;;;;;;;;;;;;;4989238;28;19914;-41
2024/01/12 14:14:06;;;;;;;;;;;;;;;;;;4989422;28;19916;-41
2024/01/12 14:16:32;;;;;;;;;;;;;;;;;;4989907;28;19916;-42
2024/01/12 14:18:58;;;;;;;;;;;;;;;;;;4989709;28;19910;-43
2024/01/12 14:21:24;;;;;;;;;;;;;;;;;;4989894;28;19964;-41
2024/01/12 14:23:50;;;;;;;;;;;;;;;;;;4989746;28;20403;-42
2024/01/12 14:26:16;;;;;;;;;;;;;;;;;;4987188;28;19956;-41
2024/01/12 14:28:42;;;;;;;;;;;;;;;;;;4988436;28;19922;-41
2024/01/12 14:31:08;;;;;;;;;;;;;;;;;;4988771;28;19914;-40
2024/01/12 14:33:34;;;;;;;;;;;;;;;;;;4989616;28;19921;-40
2024/01/12 14:36:00;;;;;;;;;;;;;;;;;;4987861;28;19917;-40
2024/01/12 14:38:26;;;;;;;;;;;;;;;;;;4979122;28;19910;-40
2024/01/12 14:40:52;;;;;;;;;;;;;;;;;;4983241;28;20008;-41
2024/01/12 14:43:17;;;;;;;;;;;;;;;;;;4989289;28;19952;-41
2024/01/12 14:45:43;;;;;;;;;;;;;;;;;;4989702;28;20353;-41
2024/01/12 14:48:09;;;;;;;;;;;;;;;;;;4987079;28;20008;-40
2024/01/12 14:50:35;;;;;;;;;;;;;;;;;;4989498;28;19914;-40
2024/01/12 14:53:01;;;;;;;;;;;;;;;;;;4989613;28;19917;-40
2024/01/12 14:55:27;;;;;;;;;;;;;;;;;;4990185;28;19910;-40
2024/01/12 14:57:53;;;;;;;;;;;;;;;;;;4988407;28;19914;-40
2024/01/12 15:00:19;;;;;;;;;;;;;;;;;;4989236;28;20380;-41
2024/01/12 15:02:44;;;;;;;;;;;;;;;;;;4989400;28;19918;-41
2024/01/12 15:05:11;;;;;;;;;;;;;;;;;;4989094;28;19914;-41
2024/01/12 15:07:37;;;;;;;;;;;;;;;;;;4988138;28;19914;-41
2024/01/12 15:10:03;;;;;;;;;;;;;;;;;;4986625;28;19922;-41
2024/01/12 15:12:29;;;;;;;;;;;;;;;;;;4984687;28;19961;-41
2024/01/12 15:14:55;;;;;;;;;;;;;;;;;;4989050;28;20004;-41
2024/01/12 15:17:21;;;;;;;;;;;;;;;;;;4977952;28;20325;-40
2024/01/12 15:19:47;;;;;;;;;;;;;;;;;;4988026;28;19914;-40
2024/01/12 15:22:13;;;;;;;;;;;;;;;;;;4988393;28;20346;-40
2024/01/12 15:24:39;;;;;;;;;;;;;;;;;;4989056;28;20009;-40
2024/01/12 15:27:07;;;;;;;;;;;;;;;;;;4990524;28;19921;-40
2024/01/12 15:29:33;;;;;;;;;;;;;;;;;;4991879;28;20450;-40
2024/01/12 15:31:59;;;;;;;;;;;;;;;;;;4993040;28;20008;-40
2024/01/12 15:34:25;;;;;;;;;;;;;;;;;;4992690;28;19996;-43
2024/01/12 15:36:51;;;;;;;;;;;;;;;;;;4989969;28;20351;-40
2024/01/12 15:39:16;;;;;;;;;;;;;;;;;;4991902;28;19945;-40
2024/01/12 15:41:43;;;;;;;;;;;;;;;;;;4992603;28;19910;-40
2024/01/12 15:44:09;;;;;;;;;;;;;;;;;;4992875;28;20299;-40
2024/01/12 15:46:34;;;;;;;;;;;;;;;;;;4991682;28;20008;-41
2024/01/12 15:49:01;;;;;;;;;;;;;;;;;;4992397;28;20072;-41
2024/01/12 15:51:28;;;;;;;;;;;;;;;;;;4992668;28;19937;-41
2024/01/12 15:53:54;;;;;;;;;;;;;;;;;;4991687;28;20366;-42
2024/01/12 15:56:20;;;;;;;;;;;;;;;;;;4983071;28;19918;-40
2024/01/12 15:58:46;;;;;;;;;;;;;;;;;;4981955;28;19921;-41
2024/01/12 16:01:12;;;;;;;;;;;;;;;;;;4991999;28;20021;-40
2024/01/12 16:03:38;;;;;;;;;;;;;;;;;;4991289;28;19937;-41
2024/01/12 16:06:03;;;;;;;;;;;;;;;;;;4991245;28;20056;-40
2024/01/12 16:08:29;;;;;;;;;;;;;;;;;;4990931;28;20357;-41
2024/01/12 16:10:55;;;;;;;;;;;;;;;;;;4988650;28;19924;-41
2024/01/12 16:13:21;;;;;;;;;;;;;;;;;;4991304;28;19917;-40
2024/01/12 16:15:47;;;;;;;;;;;;;;;;;;4985637;28;19944;-42
2024/01/12 16:18:13;;;;;;;;;;;;;;;;;;4990159;28;19963;-41
2024/01/12 16:20:39;;;;;;;;;;;;;;;;;;4991069;28;19941;-42
2024/01/12 16:23:05;;;;;;;;;;;;;;;;;;4990776;28;20451;-41
2024/01/12 16:25:30;;;;;;;;;;;;;;;;;;4988649;28;19937;-41
2024/01/12 16:27:56;;;;;;;;;;;;;;;;;;4989481;28;20000;-40
2024/01/12 16:30:24;;;;;;;;;;;;;;;;;;4988510;28;19970;-41
2024/01/12 16:32:50;;;;;;;;;;;;;;;;;;4977876;28;19914;-41
2024/01/12 16:35:15;;;;;;;;;;;;;;;;;;4983858;28;20385;-40
2024/01/12 16:37:41;;;;;;;;;;;;;;;;;;4978063;28;20320;-40
2024/01/12 16:40:07;;;;;;;;;;;;;;;;;;4989002;28;19925;-41
2024/01/12 16:42:33;;;;;;;;;;;;;;;;;;4990526;28;20003;-41
2024/01/12 16:44:59;;;;;;;;;;;;;;;;;;4967416;28;20380;-40
2024/01/12 16:47:25;;;;;;;;;;;;;;;;;;4986662;28;19932;-41
2024/01/12 16:49:51;;;;;;;;;;;;;;;;;;4973092;28;20349;-41
2024/01/12 16:52:17;;;;;;;;;;;;;;;;;;4974414;28;19917;-40
2024/01/12 16:54:43;;;;;;;;;;;;;;;;;;4988061;28;19914;-41
2024/01/12 16:57:08;;;;;;;;;;;;;;;;;;4990691;28;19960;-42
2024/01/12 16:59:34;;;;;;;;;;;;;;;;;;4990260;28;20020;-41
2024/01/12 17:02:01;;;;;;;;;;;;;;;;;;4987133;28;19929;-41
2024/01/12 17:04:27;;;;;;;;;;;;;;;;;;4991138;28;19956;-42
2024/01/12 17:06:55;;;;;;;;;;;;;;;;;;4990057;28;19914;-41
2024/01/12 17:09:22;;;;;;;;;;;;;;;;;;4988768;28;19910;-41
2024/01/12 17:11:48;;;;;;;;;;;;;;;;;;4989735;28;19914;-41
2024/01/12 17:14:14;;;;;;;;;;;;;;;;;;4989732;28;19921;-41
2024/01/12 17:16:41;;;;;;;;;;;;;;;;;;4989386;28;20347;-41
2024/01/12 17:19:07;;;;;;;;;;;;;;;;;;4991349;28;20265;-41
2024/01/12 17:21:33;;;;;;;;;;;;;;;;;;4989766;28;19921;-41
2024/01/12 17:23:59;;;;;;;;;;;;;;;;;;4982783;28;19914;-41
2024/01/12 17:26:25;;;;;;;;;;;;;;;;;;4979604;28;19922;-41
2024/01/12 17:28:50;;;;;;;;;;;;;;;;;;4975645;28;20020;-41
2024/01/12 17:31:16;;;;;;;;;;;;;;;;;;4988330;28;20551;-41
2024/01/12 17:33:42;;;;;;;;;;;;;;;;;;4979071;28;20008;-41
2024/01/12 17:36:08;;;;;;;;;;;;;;;;;;4986842;28;19948;-40
2024/01/12 17:38:34;;;;;;;;;;;;;;;;;;4985791;28;20383;-41
2024/01/12 17:41:01;;;;;;;;;;;;;;;;;;4986832;28;19914;-42
2024/01/12 17:43:27;;;;;;;;;;;;;;;;;;4986864;28;19914;-42
2024/01/12 17:45:53;;;;;;;;;;;;;;;;;;4987016;28;19925;-42
2024/01/12 17:48:20;;;;;;;;;;;;;;;;;;4978489;28;20353;-43
2024/01/12 17:50:45;;;;;;;;;;;;;;;;;;4971594;28;20266;-42
2024/01/12 17:53:11;;;;;;;;;;;;;;;;;;4987403;28;19917;-44
2024/01/12 17:55:37;;;;;;;;;;;;;;;;;;4988195;28;19960;-42
2024/01/12 17:58:03;;;;;;;;;;;;;;;;;;4987329;28;20060;-42
2024/01/12 18:00:29;;;;;;;;;;;;;;;;;;4987632;28;19918;-42
2024/01/12 18:02:55;;;;;;;;;;;;;;;;;;4988252;28;19918;-43
2024/01/12 18:05:21;;;;;;;;;;;;;;;;;;4984482;28;19913;-43
2024/01/12 18:07:47;;;;;;;;;;;;;;;;;;4987202;28;19960;-42
2024/01/12 18:10:13;;;;;;;;;;;;;;;;;;4985794;28;19917;-42
2024/01/12 18:12:39;;;;;;;;;;;;;;;;;;4981732;28;20324;-43
2024/01/12 18:15:04;;;;;;;;;;;;;;;;;;4985681;28;19920;-42
2024/01/12 18:17:30;;;;;;;;;;;;;;;;;;4977436;28;20344;-43
2024/01/12 18:19:56;;;;;;;;;;;;;;;;;;4982483;28;19910;-43
2024/01/12 18:22:22;;;;;;;;;;;;;;;;;;4986475;28;20421;-42
2024/01/12 18:24:48;;;;;;;;;;;;;;;;;;4985010;28;19917;-42
2024/01/12 18:27:14;;;;;;;;;;;;;;;;;;4987534;28;19918;-43
2024/01/12 18:29:40;;;;;;;;;;;;;;;;;;4986725;28;20397;-42
2024/01/12 18:32:06;;;;;;;;;;;;;;;;;;4985393;28;19926;-42
2024/01/12 18:34:32;;;;;;;;;;;;;;;;;;4986367;28;19980;-42
2024/01/12 18:36:58;;;;;;;;;;;;;;;;;;4975893;28;19914;-42
2024/01/12 18:39:24;;;;;;;;;;;;;;;;;;4978438;28;19918;-42
2024/01/12 18:41:50;;;;;;;;;;;;;;;;;;4980412;28;19959;-42
2024/01/12 18:44:16;;;;;;;;;;;;;;;;;;4984298;28;19942;-42
2024/01/12 18:46:42;;;;;;;;;;;;;;;;;;4983862;28;19957;-42
2024/01/12 18:49:08;;;;;;;;;;;;;;;;;;4983489;28;20465;-42
2024/01/12 18:51:34;;;;;;;;;;;;;;;;;;4973525;28;19997;-43
2024/01/12 18:54:00;;;;;;;;;;;;;;;;;;4982586;28;19917;-43
2024/01/12 18:56:26;;;;;;;;;;;;;;;;;;4983074;28;20236;-43
2024/01/12 18:58:52;;;;;;;;;;;;;;;;;;4982839;28;19937;-42
2024/01/12 19:01:17;;;;;;;;;;;;;;;;;;4980776;28;20008;-42
2024/01/12 19:03:43;;;;;;;;;;;;;;;;;;4986892;28;19922;-42
2024/01/12 19:06:09;;;;;;;;;;;;;;;;;;4988915;28;19925;-43
2024/01/12 19:08:35;;;;;;;;;;;;;;;;;;4986806;28;19961;-42
2024/01/12 19:11:01;;;;;;;;;;;;;;;;;;4984965;28;20316;-43
2024/01/12 19:13:29;;;;;;;;;;;;;;;;;;4986433;28;20240;-43
2024/01/12 19:15:55;;;;;;;;;;;;;;;;;;4984733;28;19918;-42
2024/01/12 19:18:21;;;;;;;;;;;;;;;;;;4984644;28;19914;-42
2024/01/12 19:20:47;;;;;;;;;;;;;;;;;;4985589;28;20411;-42
2024/01/12 19:23:13;;;;;;;;;;;;;;;;;;4988906;28;20365;-42
2024/01/12 19:25:38;;;;;;;;;;;;;;;;;;4987178;28;20344;-43
2024/01/12 19:28:04;;;;;;;;;;;;;;;;;;4986705;28;19960;-42
2024/01/12 19:30:30;;;;;;;;;;;;;;;;;;4984861;28;20307;-42
2024/01/12 19:32:56;;;;;;;;;;;;;;;;;;4989386;28;19999;-42
2024/01/12 19:35:22;;;;;;;;;;;;;;;;;;4989342;28;20424;-42
2024/01/12 19:37:48;;;;;;;;;;;;;;;;;;4987393;28;19914;-43
2024/01/12 19:40:14;;;;;;;;;;;;;;;;;;4983482;28;19971;-42
2024/01/12 19:42:40;;;;;;;;;;;;;;;;;;4984656;28;19914;-42
2024/01/12 19:45:06;;;;;;;;;;;;;;;;;;4985806;28;20308;-43
2024/01/12 19:47:32;;;;;;;;;;;;;;;;;;4980787;28;19971;-43
2024/01/12 19:49:58;;;;;;;;;;;;;;;;;;4986605;28;19921;-42
2024/01/12 19:52:24;;;;;;;;;;;;;;;;;;4988873;28;19917;-43
2024/01/12 19:54:50;;;;;;;;;;;;;;;;;;4986546;28;19914;-42
2024/01/12 19:57:16;;;;;;;;;;;;;;;;;;4988680;28;19925;-41
2024/01/12 19:59:42;;;;;;;;;;;;;;;;;;4983817;28;19914;-43
2024/01/12 20:02:09;;;;;;;;;;;;;;;;;;4984746;28;20068;-42
2024/01/12 20:04:35;;;;;;;;;;;;;;;;;;4986145;28;20479;-43
2024/01/12 20:07:01;;;;;;;;;;;;;;;;;;4988920;28;20040;-42
2024/01/12 20:09:27;;;;;;;;;;;;;;;;;;4989265;28;19917;-43
2024/01/12 20:11:53;;;;;;;;;;;;;;;;;;4981974;28;19914;-43
2024/01/12 20:14:19;;;;;;;;;;;;;;;;;;4989191;28;19914;-42
2024/01/12 20:16:44;;;;;;;;;;;;;;;;;;4988202;28;20023;-43
2024/01/12 20:19:11;;;;;;;;;;;;;;;;;;4986463;28;20373;-42
2024/01/12 20:21:38;;;;;;;;;;;;;;;;;;4987872;28;20474;-43
2024/01/12 20:24:04;;;;;;;;;;;;;;;;;;4988123;28;20320;-43
2024/01/12 20:26:30;;;;;;;;;;;;;;;;;;4988281;28;19922;-43
2024/01/12 20:28:56;;;;;;;;;;;;;;;;;;4984369;28;20336;-43
2024/01/12 20:31:22;;;;;;;;;;;;;;;;;;4986964;28;19924;-43
2024/01/12 20:33:48;;;;;;;;;;;;;;;;;;4988349;28;20000;-43
2024/01/12 20:36:17;;;;;;;;;;;;;;;;;;4986629;28;19918;-43
2024/01/12 20:38:43;;;;;;;;;;;;;;;;;;4988531;28;19921;-44
2024/01/12 20:41:09;;;;;;;;;;;;;;;;;;4989043;28;19910;-43
2024/01/12 20:43:35;;;;;;;;;;;;;;;;;;4984627;28;20369;-44
2024/01/12 20:46:01;;;;;;;;;;;;;;;;;;4983663;28;19964;-42
2024/01/12 20:48:27;;;;;;;;;;;;;;;;;;4987061;28;19913;-43
2024/01/12 20:50:53;;;;;;;;;;;;;;;;;;4988361;28;19920;-42
2024/01/12 20:53:20;;;;;;;;;;;;;;;;;;4989301;28;19909;-43
2024/01/12 20:55:46;;;;;;;;;;;;;;;;;;4985867;28;20008;-43
2024/01/12 20:58:12;;;;;;;;;;;;;;;;;;4984965;28;19918;-43
2024/01/12 21:00:38;;;;;;;;;;;;;;;;;;4987219;28;19969;-43
2024/01/12 21:03:04;;;;;;;;;;;;;;;;;;4986737;28;19922;-43
2024/01/12 21:05:30;;;;;;;;;;;;;;;;;;4987518;28;19922;-43
2024/01/12 21:07:56;;;;;;;;;;;;;;;;;;4987798;28;19921;-42
2024/01/12 21:10:22;;;;;;;;;;;;;;;;;;4978741;28;20056;-42
2024/01/12 21:12:48;;;;;;;;;;;;;;;;;;4985626;28;19920;-43
2024/01/12 21:15:14;;;;;;;;;;;;;;;;;;4985080;28;19918;-42
2024/01/12 21:17:40;;;;;;;;;;;;;;;;;;4985478;28;19957;-43
2024/01/12 21:20:09;;;;;;;;;;;;;;;;;;4987154;28;19937;-42
2024/01/12 21:22:35;;;;;;;;;;;;;;;;;;4988140;28;19917;-43
2024/01/12 21:25:03;;;;;;;;;;;;;;;;;;4984965;28;20281;-43
2024/01/12 21:27:31;;;;;;;;;;;;;;;;;;4987799;28;19953;-43
2024/01/12 21:29:57;;;;;;;;;;;;;;;;;;4983331;28;20073;-44
2024/01/12 21:32:23;;;;;;;;;;;;;;;;;;4969067;28;20288;-43
2024/01/12 21:34:49;;;;;;;;;;;;;;;;;;4984025;28;20044;-43
2024/01/12 21:37:14;;;;;;;;;;;;;;;;;;4985752;28;20403;-43
2024/01/12 21:39:42;;;;;;;;;;;;;;;;;;4971775;28;19922;-44
2024/01/12 21:42:09;;;;;;;;;;;;;;;;;;4986533;28;20001;-43
2024/01/12 21:44:35;;;;;;;;;;;;;;;;;;4985669;28;19918;-43
2024/01/12 21:47:01;;;;;;;;;;;;;;;;;;4988432;28;20388;-44
2024/01/12 21:49:26;;;;;;;;;;;;;;;;;;4986488;28;19936;-43
2024/01/12 21:51:52;;;;;;;;;;;;;;;;;;4987737;28;20138;-43
2024/01/12 21:54:18;;;;;;;;;;;;;;;;;;4987236;28;20000;-43
2024/01/12 21:56:44;;;;;;;;;;;;;;;;;;4987358;28;19917;-43
2024/01/12 21:59:10;;;;;;;;;;;;;;;;;;4985940;28;20412;-43
2024/01/12 22:01:36;;;;;;;;;;;;;;;;;;4986435;28;19924;-43
2024/01/12 22:04:02;;;;;;;;;;;;;;;;;;4987517;28;19916;-43
2024/01/12 22:06:28;;;;;;;;;;;;;;;;;;4987720;28;20344;-44
2024/01/12 22:08:54;;;;;;;;;;;;;;;;;;4986333;28;19965;-44
2024/01/12 22:11:20;;;;;;;;;;;;;;;;;;4986364;28;19910;-43
2024/01/12 22:13:46;;;;;;;;;;;;;;;;;;4987862;28;20028;-44
2024/01/12 22:16:12;;;;;;;;;;;;;;;;;;4987801;28;19964;-44
2024/01/12 22:18:38;;;;;;;;;;;;;;;;;;4986925;28;19972;-44
2024/01/12 22:21:04;;;;;;;;;;;;;;;;;;4985844;28;20320;-44
2024/01/12 22:23:30;;;;;;;;;;;;;;;;;;4987723;28;19910;-44
2024/01/12 22:25:56;;;;;;;;;;;;;;;;;;4985352;28;19925;-45
2024/01/12 22:28:22;;;;;;;;;;;;;;;;;;4987187;28;19910;-44
2024/01/12 22:30:48;;;;;;;;;;;;;;;;;;4985166;28;19913;-43
2024/01/12 22:33:14;;;;;;;;;;;;;;;;;;4986887;28;19921;-44
2024/01/12 22:35:40;;;;;;;;;;;;;;;;;;4986995;28;19910;-44
2024/01/12 22:38:06;;;;;;;;;;;;;;;;;;4987158;28;20468;-44