Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/13 00:01:27;;;;;;;5.85;3.72;;;;;;;20.83;100.00;100567.50;5037218;28;21162;-71
2023/08/13 00:03:55;;;;;;;5.97;3.47;;;;;;;20.80;100.00;100569.59;5035596;28;20124;-71
2023/08/13 00:06:23;;;;;;;5.03;3.65;;;;;;;20.75;100.00;100556.56;5052740;28;20083;-71
2023/08/13 00:08:51;;;;;;;4.47;3.10;;;;;;;20.71;100.00;100556.94;5049939;28;20045;-72
2023/08/13 00:11:19;;;;;;;4.97;3.33;;;;;;;20.64;100.00;100546.69;5053838;28;20179;-71
2023/08/13 00:13:48;;;;;;;6.35;3.38;;;;;;;20.69;100.00;100569.69;5043826;28;20076;-71
2023/08/13 00:16:18;;;;;;;6.50;3.40;;;;;;;20.71;100.00;100571.25;5051642;28;20075;-71
2023/08/13 00:18:46;;;;;;;4.93;3.50;;;;;;;20.71;100.00;100571.25;5050014;28;20140;-71
2023/08/13 00:21:14;;;;;;;5.82;3.33;;;;;;;20.67;100.00;100559.91;5047578;28;20037;-71
2023/08/13 00:23:42;;;;;;;6.13;3.30;;;;;;;20.71;100.00;100570.41;5050151;28;20048;-72
2023/08/13 00:26:09;;;;;;;4.60;3.15;;;;;;;20.66;100.00;100579.72;5047025;28;20168;-71
2023/08/13 00:28:39;;;;;;;4.82;3.10;;;;;;;20.63;100.00;100569.22;5051596;28;20408;-71
2023/08/13 00:31:09;;;;;;;3.75;3.08;;;;;;;20.51;100.00;100559.50;5060463;28;20393;-71
2023/08/13 00:33:37;;;;;;;6.07;3.10;;;;;;;20.64;100.00;100581.69;5052417;28;20074;-71
2023/08/13 00:36:06;;;;;;;4.93;3.38;;;;;;;20.61;100.00;100583.81;5046207;28;20056;-70
2023/08/13 00:38:34;;;;;;;6.15;3.30;;;;;;;20.55;100.00;100579.78;5061056;28;20056;-70
2023/08/13 00:41:02;;;;;;;8.65;3.97;;;;;;;20.55;100.00;100570.88;5057820;28;20607;-71
2023/08/13 00:43:30;;;;;;;5.72;3.25;;;;;;;20.59;100.00;100566.94;5050688;28;20509;-71
2023/08/13 00:45:58;;;;;;;4.85;3.53;;;;;;;20.60;100.00;100569.50;5059434;28;20041;-71
2023/08/13 00:48:28;;;;;;;7.13;3.25;;;;;;;20.63;100.00;100579.97;5058559;28;20041;-71
2023/08/13 00:50:56;;;;;;;8.15;3.70;;;;;;;20.65;100.00;100574.47;5048680;28;20501;-71
2023/08/13 00:53:24;;;;;;;5.13;3.67;;;;;;;20.61;100.00;100568.50;5052781;28;20045;-71
2023/08/13 00:55:52;;;;;;;4.28;3.42;;;;;;;20.55;100.00;100560.97;5055026;28;20114;-71
2023/08/13 00:58:20;;;;;;;4.55;3.60;;;;;;;20.56;100.00;100575.25;5043612;28;20043;-73
2023/08/13 01:00:48;;;;;;;5.10;3.80;;;;;;;20.53;100.00;100581.75;5045287;28;20041;-71
2023/08/13 01:03:16;;;;;;;4.65;3.65;;;;;;;20.47;100.00;100579.56;5048117;28;20052;-70
2023/08/13 01:05:52;;;;;;;6.30;3.40;;;;;;;20.40;100.00;100575.72;5057118;28;20071;-71
2023/08/13 01:08:29;;;;;;;6.35;3.63;;;;;;;20.35;100.00;100575.22;5051517;28;20099;-71
2023/08/13 01:11:05;;;;;;;5.10;3.90;;;;;;;20.29;100.00;100573.06;5058287;28;20049;-71
2023/08/13 01:13:41;;;;;;;5.03;3.42;;;;;;;20.24;100.00;100575.28;5056442;28;20045;-71
2023/08/13 01:16:10;;;;;;;5.03;3.63;;;;;;;20.20;100.00;100572.00;5065397;28;20102;-71
2023/08/13 01:18:41;;;;;;;7.28;4.13;;;;;;;20.11;100.00;100555.78;5073585;28;20033;-70
2023/08/13 01:21:10;;;;;;;4.25;3.80;;;;;;;20.14;100.00;100567.16;5056349;28;20033;-71
2023/08/13 01:23:39;;;;;;;7.60;4.55;;;;;;;19.99;100.00;100564.88;5048008;28;20049;-71
2023/08/13 01:26:16;;;;;;;5.90;4.00;;;;;;;19.96;100.00;100582.13;5065173;28;20183;-70
2023/08/13 01:28:49;;;;;;;6.30;4.05;;;;;;;19.91;100.00;100581.63;5055561;28;20067;-72
2023/08/13 01:31:22;;;;;;;4.85;3.53;;;;;;;19.89;100.00;100581.75;5061441;28;20037;-72
2023/08/13 01:33:52;;;;;;;6.38;4.07;;;;;;;19.85;100.00;100576.75;5036854;28;20068;-71
2023/08/13 01:36:20;;;;;;;7.28;4.28;;;;;;;19.87;100.00;100582.88;5051973;28;20147;-72
2023/08/13 01:38:52;;;;;;;4.38;3.47;;;;;;;19.84;100.00;100575.03;5052907;28;20132;-72
2023/08/13 01:41:21;;;;;;;4.93;3.65;;;;;;;19.91;100.00;100584.31;5057992;28;20069;-71
2023/08/13 01:43:50;;;;;;;5.53;4.20;;;;;;;19.90;100.00;100588.84;5045335;28;20049;-72
2023/08/13 01:46:19;;;;;;;7.30;4.47;;;;;;;19.88;100.00;100590.81;5051905;28;20094;-72
2023/08/13 01:48:47;;;;;;;6.32;4.03;;;;;;;19.85;100.00;100598.25;5042261;28;20053;-72
2023/08/13 01:51:15;;;;;;;5.82;4.05;;;;;;;19.84;100.00;100581.28;5059148;28;20067;-71
2023/08/13 01:53:43;;;;;;;8.27;4.43;;;;;;;19.80;100.00;100574.47;5053518;28;20060;-72
2023/08/13 01:56:12;;;;;;;6.53;4.68;;;;;;;19.83;100.00;100574.19;5061705;28;20087;-72
2023/08/13 01:58:41;;;;;;;4.85;3.85;;;;;;;19.80;100.00;100563.72;5054949;28;20512;-73
2023/08/13 02:01:08;;;;;;;7.13;3.72;;;;;;;19.86;100.00;100573.09;5066957;28;20037;-73
2023/08/13 02:03:36;;;;;;;8.23;4.20;;;;;;;19.80;100.00;100565.56;5061912;28;20648;-70
2023/08/13 02:06:05;;;;;;;5.68;3.80;;;;;;;19.70;100.00;100551.16;5053472;28;20075;-71
2023/08/13 02:08:33;;;;;;;7.00;4.15;;;;;;;19.70;100.00;100565.44;5067851;28;20044;-71
2023/08/13 02:11:01;;;;;;;7.65;4.20;;;;;;;19.64;100.00;100565.97;5062800;28;20405;-72
2023/08/13 02:13:30;;;;;;;5.80;4.63;;;;;;;19.59;100.00;100562.78;5074984;28;20048;-72
2023/08/13 02:16:02;;;;;;;6.65;4.50;;;;;;;19.51;100.00;100574.19;5080301;28;20479;-71
2023/08/13 02:18:30;;;;;;;6.50;4.57;;;;;;;19.47;100.00;100570.00;5062502;28;20047;-72
2023/08/13 02:20:58;;;;;;;7.53;4.07;;;;;;;19.41;100.00;100566.94;5044007;28;20044;-72
2023/08/13 02:23:26;;;;;;;6.82;4.78;;;;;;;19.44;100.00;100572.06;5059783;28;20041;-72
2023/08/13 02:25:54;;;;;;;7.65;4.88;;;;;;;19.43;100.00;100567.66;5069357;28;20099;-72
2023/08/13 02:28:22;;;;;;;5.03;4.00;;;;;;;19.42;100.00;100568.66;5072551;28;20035;-72
2023/08/13 02:30:52;;;;;;;7.95;4.40;;;;;;;19.40;100.00;100565.22;5070222;28;20052;-72
2023/08/13 02:33:20;;;;;;;5.25;4.63;;;;;;;19.36;100.00;100559.25;5058119;28;20045;-71
2023/08/13 02:35:48;;;;;;;7.93;4.30;;;;;;;19.44;100.00;100572.06;5059728;28;20041;-71
2023/08/13 02:38:16;;;;;;;5.05;4.15;;;;;;;19.46;100.00;100572.81;5062376;28;20048;-72
2023/08/13 02:40:44;;;;;;;5.55;4.00;;;;;;;19.45;100.00;100568.41;5064864;28;20045;-72
2023/08/13 02:43:12;;;;;;;6.90;5.03;;;;;;;19.46;100.00;100578.16;5048213;28;20784;-70
2023/08/13 02:45:40;;;;;;;7.10;4.78;;;;;;;19.43;100.00;100565.84;5050227;28;20102;-70
2023/08/13 02:48:10;;;;;;;7.20;5.13;;;;;;;19.44;100.00;100572.06;5043748;28;20519;-72
2023/08/13 02:50:37;;;;;;;7.70;5.17;;;;;;;19.41;100.00;100583.06;5044372;28;20041;-73
2023/08/13 02:53:05;;;;;;;7.78;5.57;;;;;;;19.37;100.00;100579.75;5052358;28;20056;-71
2023/08/13 02:55:33;;;;;;;7.55;5.13;;;;;;;19.35;100.00;100589.78;5047627;28;20052;-71
2023/08/13 02:58:01;;;;;;;7.30;5.10;;;;;;;19.33;100.00;100585.50;5057174;28;20053;-71
2023/08/13 03:00:39;;;;;;;9.10;4.90;;;;;;;19.30;100.00;100581.25;5053668;28;20048;-72
2023/08/13 03:03:07;;;;;;;7.70;4.80;;;;;;;19.29;100.00;100579.53;5050741;28;20597;-72
2023/08/13 03:05:37;;;;;;;7.38;4.47;;;;;;;19.28;100.00;100578.69;5053495;28;20497;-71
2023/08/13 03:08:05;;;;;;;5.93;4.43;;;;;;;19.25;100.00;100570.84;5049574;28;20047;-71
2023/08/13 03:10:33;;;;;;;8.55;5.38;;;;;;;19.30;100.00;100578.56;5053484;28;20752;-72
2023/08/13 03:13:02;;;;;;;8.15;5.22;;;;;;;19.28;100.00;100578.69;5037851;28;20053;-72
2023/08/13 03:15:30;;;;;;;6.38;4.68;;;;;;;19.21;100.00;100563.16;5051783;28;20659;-72
2023/08/13 03:17:59;;;;;;;6.57;4.90;;;;;;;19.31;100.00;100576.72;5052947;28;20497;-72
2023/08/13 03:20:29;;;;;;;5.57;4.47;;;;;;;19.31;100.00;100577.56;5060912;28;20501;-72
2023/08/13 03:22:58;;;;;;;8.23;5.65;;;;;;;19.32;100.00;100575.75;5052414;28;20459;-72
2023/08/13 03:25:28;;;;;;;9.40;5.55;;;;;;;19.36;100.00;100585.28;5050005;28;20941;-71
2023/08/13 03:27:56;;;;;;;5.95;5.28;;;;;;;19.35;100.00;100578.19;5056324;28;20044;-72
2023/08/13 03:30:26;;;;;;;5.65;4.95;;;;;;;19.31;100.00;100566.84;5048874;28;20117;-72
2023/08/13 03:32:54;;;;;;;7.90;4.57;;;;;;;19.33;100.00;100569.41;5052526;28;20618;-72
2023/08/13 03:35:25;;;;;;;6.45;4.63;;;;;;;19.30;100.00;100556.22;5053125;28;20136;-71
2023/08/13 03:37:54;;;;;;;7.35;5.03;;;;;;;19.29;100.00;100560.72;5044815;28;20385;-71
2023/08/13 03:40:23;;;;;;;12.40;4.57;;;;;;;19.24;100.00;100565.59;5058069;28;20045;-72
2023/08/13 03:42:51;;;;;;;6.78;4.78;;;;;;;19.20;100.00;100558.81;5036639;28;20045;-71
2023/08/13 03:45:19;;;;;;;7.18;4.82;;;;;;;19.17;100.00;100559.91;5050699;28;20134;-72
2023/08/13 03:47:47;;;;;;;8.00;5.05;;;;;;;19.13;100.00;100554.88;5053811;28;20055;-72
2023/08/13 03:50:18;;;;;;;6.60;4.77;;;;;;;19.09;100.00;100548.03;5058040;28;20036;-72
2023/08/13 03:52:46;;;;;;;8.32;5.60;;;;;;;19.11;100.00;100551.47;5049136;28;20041;-72
2023/08/13 03:55:14;;;;;;;6.75;5.55;;;;;;;19.06;100.00;100551.81;5042484;28;20045;-72
2023/08/13 03:57:45;;;;;;;9.55;5.57;;;;;;;19.06;100.00;100562.56;5060116;28;20058;-72
2023/08/13 04:00:13;;;;;;;10.50;6.70;;;;;;;19.00;100.00;100551.47;5038537;28;20132;-71
2023/08/13 04:02:41;;;;;;;8.73;5.45;;;;;;;19.06;100.00;100570.63;5054257;28;20052;-72
2023/08/13 04:05:11;;;;;;;8.70;5.57;;;;;;;19.05;100.00;100574.28;5031975;28;20813;-72
2023/08/13 04:07:39;;;;;;;7.00;6.18;;;;;;;19.04;100.00;100575.28;5057961;28;20110;-72
2023/08/13 04:10:08;;;;;;;7.47;5.75;;;;;;;19.05;100.00;100568.91;5057828;28;20040;-71
2023/08/13 04:12:38;;;;;;;7.93;5.93;;;;;;;19.04;100.00;100569.91;5055005;28;20047;-71
2023/08/13 04:15:09;;;;;;;8.20;5.90;;;;;;;18.96;100.00;100548.19;5061254;28;20280;-71
2023/08/13 04:17:39;;;;;;;10.15;5.82;;;;;;;19.01;100.00;100570.16;5055340;28;20118;-71
2023/08/13 04:20:10;;;;;;;9.38;5.65;;;;;;;18.96;100.00;100569.66;5050024;28;20131;-72
2023/08/13 04:22:38;;;;;;;9.70;5.25;;;;;;;18.92;100.00;100565.50;5053874;28;20048;-71
2023/08/13 04:25:07;;;;;;;7.50;5.18;;;;;;;18.89;100.00;100568.41;5052002;28;20048;-71
2023/08/13 04:27:35;;;;;;;8.70;5.47;;;;;;;18.87;100.00;100571.25;5055966;28;20098;-71
2023/08/13 04:30:06;;;;;;;6.40;4.88;;;;;;;18.86;100.00;100572.22;5047403;28;20484;-72
2023/08/13 04:32:38;;;;;;;6.38;4.80;;;;;;;18.86;100.00;100566.00;5066261;28;20785;-71
2023/08/13 04:35:07;;;;;;;5.68;4.38;;;;;;;18.85;100.00;100565.13;5048719;28;20041;-72
2023/08/13 04:37:35;;;;;;;9.00;4.60;;;;;;;18.82;100.00;100570.75;5056035;28;20090;-71
2023/08/13 04:40:05;;;;;;;5.75;4.10;;;;;;;18.74;100.00;100567.78;5047829;28;20171;-71
2023/08/13 04:42:33;;;;;;;5.45;4.30;;;;;;;18.70;100.00;100566.34;5066809;28;20114;-71
2023/08/13 04:45:01;;;;;;;4.93;3.83;;;;;;;18.67;100.00;100577.31;5046988;28;20541;-72
2023/08/13 04:47:29;;;;;;;8.10;4.75;;;;;;;18.64;100.00;100571.31;5048901;28;20041;-72
2023/08/13 04:49:59;;;;;;;8.75;4.20;;;;;;;18.55;100.00;100571.03;5054623;28;20049;-72
2023/08/13 04:52:27;;;;;;;6.45;3.78;;;;;;;18.58;100.00;100586.00;5058559;28;20037;-71
2023/08/13 04:54:55;;;;;;;8.02;4.57;;;;;;;18.59;100.00;100585.06;5048117;28;20044;-70
2023/08/13 04:57:24;;;;;;;5.43;4.10;;;;;;;18.57;100.00;100578.97;5036634;28;20051;-71
2023/08/13 04:59:52;;;;;;;7.53;4.28;;;;;;;18.60;100.00;100580.56;5052787;28;20036;-71
2023/08/13 05:02:22;;;;;;;8.38;4.75;;;;;;;18.62;100.00;100583.97;5047662;28;20117;-72
2023/08/13 05:04:50;;;;;;;7.03;4.43;;;;;;;18.64;100.00;100579.34;5039325;28;20079;-71
2023/08/13 05:07:19;;;;;;;6.50;4.38;;;;;;;18.67;100.00;100576.44;5051644;28;20677;-72
2023/08/13 05:09:48;;;;;;;6.75;4.90;;;;;;;18.71;100.00;100573.41;5053777;28;20564;-72
2023/08/13 05:12:16;;;;;;;6.78;4.47;;;;;;;18.72;100.00;100580.50;5042946;28;20417;-72
2023/08/13 05:14:45;;;;;;;5.88;4.32;;;;;;;18.74;100.00;100567.78;5053281;28;20048;-71
2023/08/13 05:17:18;;;;;;;7.72;4.13;;;;;;;18.84;100.00;100576.84;5056901;28;20064;-72
2023/08/13 05:19:46;;;;;;;8.40;4.85;;;;;;;18.85;100.00;100564.28;5056152;28;20060;-72
2023/08/13 05:22:15;;;;;;;7.55;4.63;;;;;;;18.94;100.00;100585.00;5052576;28;20463;-72
2023/08/13 05:24:46;;;;;;;7.90;5.18;;;;;;;19.00;100.00;100581.00;5053284;28;20040;-71
2023/08/13 05:27:16;;;;;;;5.80;5.13;;;;;;;18.96;100.00;100561.59;5051185;28;20112;-72
2023/08/13 05:29:44;;;;;;;9.95;5.35;;;;;;;19.07;100.00;100580.38;5048288;28;20064;-71
2023/08/13 05:32:12;;;;;;;8.40;4.80;;;;;;;19.10;100.00;100574.78;5057977;28;20048;-71
2023/08/13 05:34:40;;;;;;;6.35;4.72;;;;;;;19.16;100.00;100582.34;5045574;28;20141;-71
2023/08/13 05:37:09;;;;;;;7.45;4.97;;;;;;;19.20;100.00;100588.34;5046551;28;20052;-70
2023/08/13 05:39:38;;;;;;;6.63;4.47;;;;;;;19.24;100.00;100590.63;5042714;28;20091;-71
2023/08/13 05:42:09;;;;;;;6.95;4.90;;;;;;;19.32;100.00;100589.19;5058330;28;20407;-71
2023/08/13 05:44:37;;;;;;;7.50;5.30;;;;;;;19.36;100.00;100596.00;5049679;28;20155;-71
2023/08/13 05:47:06;;;;;;;6.93;4.80;;;;;;;19.33;100.00;100593.56;5057031;28;20048;-71
2023/08/13 05:49:33;;;;;;;7.25;5.05;;;;;;;19.35;100.00;100597.84;5057441;28;20076;-71
2023/08/13 05:52:02;;;;;;;8.73;4.97;;;;;;;19.38;100.00;100594.88;5062405;28;20135;-72
2023/08/13 05:54:30;;;;;;;8.80;4.75;;;;;;;19.39;100.00;100585.84;5056641;28;20055;-72
2023/08/13 05:56:58;;;;;;;8.70;5.90;;;;;;;19.37;100.00;100578.91;5069955;28;20057;-72
2023/08/13 05:59:28;;;;;;;7.72;6.07;;;;;;;19.41;100.00;100585.72;5056405;28;20037;-72
2023/08/13 06:01:56;;;;;;;6.28;5.45;;;;;;;19.38;100.00;100580.59;5057474;28;20048;-71
2023/08/13 06:04:24;;;;;;;6.63;5.28;;;;;;;19.47;100.00;100596.84;5050881;28;20041;-72
2023/08/13 06:06:52;;;;;;;10.35;5.15;;;;;;;19.46;100.00;100602.34;5056357;28;20045;-72
2023/08/13 06:09:20;;;;;;;7.88;5.55;;;;;;;19.42;100.00;100604.41;5038651;28;20366;-70
2023/08/13 06:11:48;;;;;;;8.07;5.45;;;;;;;19.45;100.00;100606.00;5051529;28;20519;-73
2023/08/13 06:14:16;;;;;;;7.20;5.13;;;;;;;19.42;100.00;100585.63;5051974;28;20140;-72
2023/08/13 06:16:46;;;;;;;7.45;4.70;;;;;;;19.53;100.00;100598.19;5053896;28;20128;-71
2023/08/13 06:19:19;;;;;;;6.28;4.63;;;;;;;19.64;100.00;100608.94;5060730;28;20052;-72
2023/08/13 06:21:47;;;;;;;5.97;4.82;;;;;;;19.73;100.00;100600.13;5053845;28;20065;-71
2023/08/13 06:24:15;;;;;;;8.02;5.68;;;;;;;19.69;100.00;100581.69;5042755;28;20056;-71
2023/08/13 06:26:43;;;;;;;8.30;5.43;;;;;;;19.89;100.00;100614.00;5035554;28;20049;-72
2023/08/13 06:29:11;;;;;;;5.80;5.25;;;;;;;20.00;100.00;100612.25;5049711;28;20047;-70
2023/08/13 06:31:39;;;;;;;7.18;5.18;;;;;;;20.11;100.00;100596.13;5050557;28;20045;-71
2023/08/13 06:34:13;;;;;;;7.97;4.80;;;;;;;20.19;100.00;100607.06;5056339;28;20079;-72
2023/08/13 06:36:41;;;;;;;7.38;5.18;;;;;;;20.20;100.00;100598.88;5052935;28;20053;-72
2023/08/13 06:39:09;;;;;;;7.40;5.22;;;;;;;20.31;100.00;100612.25;5058285;28;20037;-72
2023/08/13 06:41:37;;;;;;;8.73;5.25;;;;;;;20.39;100.00;100610.81;5060349;28;20500;-72
2023/08/13 06:44:07;;;;;;;9.00;5.32;;;;;;;20.42;100.00;100603.34;5049693;28;20127;-72
2023/08/13 06:46:35;;;;;;;6.47;5.28;;;;;;;20.51;100.00;100604.38;5048227;28;20048;-72
2023/08/13 06:49:03;;;;;;;9.13;5.28;;;;;;;20.65;100.00;100599.53;5053633;28;21668;-72
2023/08/13 06:51:33;;;;;;;6.63;4.53;;;;;;;20.90;100.00;100602.81;5043961;28;20124;-72
2023/08/13 06:54:01;;;;;;;7.88;4.38;;;;;;;21.16;100.00;100601.38;5053891;28;20492;-71
2023/08/13 06:56:30;;;;;;;6.07;4.63;;;;;;;21.41;100.00;100604.66;5034844;28;20106;-72
2023/08/13 06:58:58;;;;;;;6.03;4.95;;;;;;;21.51;100.00;100592.06;5053570;28;20049;-70
2023/08/13 07:01:26;;;;;;;7.22;4.63;;;;;;;21.53;100.00;100600.84;5058376;28;20041;-72
2023/08/13 07:03:53;;;;;;;8.50;4.90;;;;;;;21.34;100.00;100607.03;5053827;28;20146;-71
2023/08/13 07:06:21;;;;;;;9.82;5.13;;;;;;;21.26;100.00;100606.84;5050195;28;20045;-71
2023/08/13 07:08:51;;;;;;;6.05;4.57;;;;;;;21.24;100.00;100604.31;5047425;28;20053;-72
2023/08/13 07:11:19;;;;;;;6.03;4.27;;;;;;;21.32;100.00;100603.59;5053138;28;20049;-71
2023/08/13 07:13:49;;;;;;;7.78;3.92;;;;;;;21.39;100.00;100601.25;5052347;28;20563;-71
2023/08/13 07:16:17;;;;;;;6.38;3.97;;;;;;;21.55;100.00;100609.66;5051373;28;20921;-71
2023/08/13 07:18:45;;;;;;;5.22;3.83;;;;;;;21.53;100.00;100600.84;5063365;28;20186;-70
2023/08/13 07:21:13;;;;;;;7.00;3.95;;;;;;;21.45;100.00;100608.75;5058692;28;20131;-70
2023/08/13 07:23:42;;;;;;;5.78;3.33;;;;;;;21.43;100.00;100610.72;5059858;28;20144;-72
2023/08/13 07:26:11;;;;;;;4.90;3.15;;;;;;;21.41;100.00;100607.34;5052728;28;20383;-71
2023/08/13 07:28:40;;;;;;;3.60;3.00;;;;;;;21.41;100.00;100602.78;5056045;28;20520;-71
2023/08/13 07:31:07;;;;;;;5.05;3.50;;;;;;;21.50;100.00;100606.50;5043730;28;20123;-72
2023/08/13 07:33:37;;;;;;;4.53;3.30;;;;;;;21.58;100.00;100607.53;5054254;28;20040;-72
2023/08/13 07:36:06;;;;;;;5.85;3.35;;;;;;;21.62;100.00;100602.72;5039668;28;20518;-72
2023/08/13 07:38:34;;;;;;;5.05;3.20;;;;;;;21.71;100.00;100615.38;5054539;28;20090;-71
2023/08/13 07:41:03;;;;;;;7.47;4.30;;;;;;;21.66;100.00;100601.47;5057025;28;20060;-72
2023/08/13 07:43:32;;;;;;;5.65;4.05;;;;;;;21.73;100.00;100607.97;5050499;28;20075;-72
2023/08/13 07:46:00;;;;;;;6.22;4.40;;;;;;;21.79;100.00;100611.97;5045760;28;20037;-71
2023/08/13 07:48:28;;;;;;;5.85;3.60;;;;;;;21.94;100.00;100611.44;5050797;28;20033;-70
2023/08/13 07:50:56;;;;;;;5.75;3.72;;;;;;;22.21;100.00;100607.22;5054826;28;20477;-72
2023/08/13 07:53:24;;;;;;;4.18;3.75;;;;;;;22.26;100.00;100611.22;5057991;28;20025;-71
2023/08/13 07:55:52;;;;;;;3.88;3.45;;;;;;;22.23;100.00;100611.50;5050919;28;20605;-72
2023/08/13 07:58:20;;;;;;;5.85;3.22;;;;;;;22.02;100.00;100598.16;5037898;28;20044;-71
2023/08/13 08:00:49;;;;;;;7.35;3.47;;;;;;;22.02;100.00;100608.94;5050123;28;20041;-72
2023/08/13 08:03:17;;;;;;;5.78;3.47;;;;;;;22.05;100.00;100611.34;5051599;28;20041;-72
2023/08/13 08:05:47;;;;;;;5.40;3.35;;;;;;;22.25;100.00;100617.59;5042397;28;20126;-72
2023/08/13 08:08:15;;;;;;;;;;;;;;;22.52;100.00;100611.47;5039847;28;20047;-72
2023/08/13 08:10:43;;;;;;;5.70;2.63;;;;;;;22.95;100.00;100618.28;5048700;28;19921;-71
2023/08/13 08:13:13;;;;;;;6.28;3.15;;;;;;;23.28;100.00;100623.16;5050855;28;20037;-71
2023/08/13 08:15:40;;;;;;;4.70;3.33;;;;;;;23.21;100.00;100611.22;5047810;28;20048;-72
2023/08/13 08:18:10;;;;;;;3.80;3.00;;;;;;;23.54;100.00;100606.28;5045823;28;20049;-73
2023/08/13 08:20:38;;;;;;;4.55;2.78;;;;;;;24.07;100.00;100604.53;5054912;28;20044;-70
2023/08/13 08:23:06;;;;;;;3.30;2.50;;;;;;;24.54;100.00;100603.47;5048679;28;20055;-72
2023/08/13 08:25:34;;;;;;;3.50;2.50;;;;;;;24.73;100.00;100604.09;5051658;28;20041;-73
2023/08/13 08:28:02;;;;;;;3.55;2.67;;;;;;;24.57;100.00;100586.88;5048289;28;20378;-71
2023/08/13 08:30:30;;;;;;;3.08;2.47;;;;;;;24.13;100.00;100609.31;5048730;28;20052;-73
2023/08/13 08:32:58;;;;;;;2.92;2.35;;;;;;;23.66;100.00;100592.41;5062796;28;22136;-71
2023/08/13 08:35:27;;;;;;;2.67;2.17;;;;;;;23.77;100.00;100600.28;5052433;28;20041;-71
2023/08/13 08:37:55;;;;;;;2.80;2.43;;;;;;;24.27;100.00;100604.38;5052410;28;20041;-72
2023/08/13 08:40:23;;;;;;;4.22;2.20;;;;;;;24.76;100.00;100609.22;5061223;28;20398;-72
2023/08/13 08:42:52;;;;;;;2.65;2.10;;;;;;;25.09;100.00;100594.06;5055131;28;20048;-72
2023/08/13 08:45:23;;;;;;;3.13;2.40;;;;;;;25.29;100.00;100608.22;5055123;28;20049;-72
2023/08/13 08:47:52;;;;;;;4.95;2.05;;;;;;;25.31;100.00;100587.22;5051850;28;20048;-72
2023/08/13 08:50:20;;;;;;;5.50;2.15;;;;;;;25.46;100.00;100595.59;5047176;28;20048;-73
2023/08/13 08:52:50;;;;;;;3.20;1.83;;;;;;;25.17;100.00;100595.97;5061000;28;20569;-72
2023/08/13 08:55:20;;;;;;;4.57;2.20;;;;;;;24.81;100.00;100611.44;5070763;28;20040;-72
2023/08/13 08:57:49;;;;;;;3.27;2.20;;;;;;;24.70;100.00;100598.19;5048827;28;20037;-72
2023/08/13 09:00:18;;;;;;;3.13;2.45;;;;;;;24.80;100.00;100602.47;5063595;28;20036;-73
2023/08/13 09:02:46;;;;;;;4.43;2.27;;;;;;;24.65;100.00;100601.34;5057948;28;20041;-73
2023/08/13 09:05:15;;;;;;;2.38;2.00;;;;;;;24.25;100.00;100599.13;5061774;28;20084;-71
2023/08/13 09:07:44;;;;;;;4.05;2.03;;;;;;;24.13;100.00;100601.19;5026801;28;20049;-72
2023/08/13 09:10:13;;;;;;;4.05;2.03;;;;;;;24.14;100.00;100600.19;5049435;28;20070;-71
2023/08/13 09:12:43;;;;;;;4.97;2.22;;;;;;;24.24;100.00;100596.59;5059189;28;20053;-72
2023/08/13 09:15:13;;;;;;;4.50;1.80;;;;;;;24.17;100.00;100601.75;5052058;28;20431;-72
2023/08/13 09:17:42;;;;;;;3.60;2.10;;;;;;;24.05;100.00;100593.00;5039661;28;20051;-71
2023/08/13 09:20:17;;;;;;;4.10;2.25;;;;;;;24.25;100.00;100593.72;5045627;28;20130;-72
2023/08/13 09:22:46;;;;;;;5.63;2.55;;;;;;;24.05;100.00;100589.47;5059391;28;20045;-72
2023/08/13 09:25:16;;;;;;;3.45;1.83;;;;;;;23.81;100.00;100586.47;5055849;28;20068;-72
2023/08/13 09:27:45;;;;;;;3.50;1.98;;;;;;;23.74;100.00;100583.56;5048960;28;20041;-72
2023/08/13 09:30:21;;;;;;;4.20;1.92;;;;;;;23.83;100.00;100574.50;5062610;28;20505;-72
2023/08/13 09:32:48;;;;;;;4.60;2.20;;;;;;;23.96;100.00;100576.84;5056045;28;20112;-70
2023/08/13 09:35:16;;;;;;;10.80;2.05;;;;;;;23.99;100.00;100577.38;5059690;28;20504;-70
2023/08/13 09:37:44;;;;;;;4.32;2.03;;;;;;;24.12;100.00;100585.09;5052160;28;20037;-72
2023/08/13 09:40:12;;;;;;;3.60;2.17;;;;;;;24.07;100.00;100579.34;5042564;28;20059;-72
2023/08/13 09:42:44;;;;;;;4.07;2.20;;;;;;;24.09;100.00;100569.19;5057826;28;20122;-72
2023/08/13 09:45:19;;;;;;;7.28;2.10;;;;;;;24.18;100.00;100567.41;5059155;28;20049;-74
2023/08/13 09:47:49;;;;;;;3.95;2.00;;;;;;;24.29;100.00;100564.50;5057685;28;20193;-72
2023/08/13 09:50:18;;;;;;;3.20;2.15;;;;;;;24.45;100.00;100570.03;5060837;28;20052;-73
2023/08/13 09:52:47;;;;;;;3.97;2.22;;;;;;;24.48;100.00;100562.47;5057785;28;20049;-72
2023/08/13 09:55:21;;;;;;;4.47;2.20;;;;;;;24.45;100.00;100567.34;5057097;28;20153;-72
2023/08/13 09:57:54;;;;;;;3.60;2.05;;;;;;;24.39;100.00;100562.56;5051509;28;20294;-72
2023/08/13 10:00:21;;;;;;;3.35;2.40;;;;;;;24.34;100.00;100560.31;5058498;28;20075;-72
2023/08/13 10:02:49;;;;;;;5.68;2.10;;;;;;;24.31;100.00;100547.09;5064905;28;20083;-72
2023/08/13 10:05:18;;;;;;;3.90;2.67;;;;;;;24.44;100.00;100560.22;5051842;28;20049;-72
2023/08/13 10:07:46;;;;;;;4.22;2.30;;;;;;;24.62;100.00;100542.09;5055107;28;20106;-73
2023/08/13 10:10:14;;;;;;;5.40;2.40;;;;;;;24.51;96.50;100553.19;5046517;28;20044;-71
2023/08/13 10:12:42;;;;;;;3.83;2.35;;;;;;;24.50;100.00;100559.59;5055082;28;20032;-71
2023/08/13 10:15:13;;;;;;;3.53;2.33;;;;;;;24.59;100.00;100563.22;5058592;28;20052;-71
2023/08/13 10:17:45;;;;;;;5.55;2.53;;;;;;;24.69;98.80;100550.44;5062137;28;20051;-72
2023/08/13 10:20:13;;;;;;;4.72;2.70;;;;;;;24.90;98.71;100560.88;5055978;28;20052;-71
2023/08/13 10:22:41;;;;;;;5.30;2.40;;;;;;;24.89;98.29;100548.34;5050729;28;20580;-71
2023/08/13 10:25:10;;;;;;;5.78;2.22;;;;;;;24.88;98.09;100557.47;5061177;28;20067;-71
2023/08/13 10:27:46;;;;;;;5.20;2.10;;;;;;;24.73;90.40;100558.06;5058048;28;20075;-71
2023/08/13 10:30:15;;;;;;;4.30;2.17;;;;;;;24.66;91.23;100559.72;5059634;28;20118;-71
2023/08/13 10:32:52;;;;;;;3.42;2.45;;;;;;;24.71;90.86;100556.56;5059465;28;20048;-72
2023/08/13 10:35:29;;;;;;;6.40;2.42;;;;;;;24.67;93.78;100549.75;5057836;28;20585;-72
2023/08/13 10:38:00;;;;;;;5.35;2.42;;;;;;;24.73;91.30;100563.47;5049217;28;20051;-72
2023/08/13 10:40:29;;;;;;;3.50;2.20;;;;;;;24.58;93.70;100559.66;5056557;28;20052;-71
2023/08/13 10:42:58;;;;;;;3.67;2.35;;;;;;;24.38;94.88;100561.72;5034667;28;20599;-70
2023/08/13 10:45:29;;;;;;;4.97;2.35;;;;;;;24.41;94.44;100558.69;5060497;28;20502;-71
2023/08/13 10:48:01;;;;;;;6.20;2.67;;;;;;;24.68;95.17;100563.13;5051831;28;20043;-71
2023/08/13 10:50:32;;;;;;;4.45;2.58;;;;;;;25.07;93.91;100551.88;5056708;28;20440;-72
2023/08/13 10:53:09;;;;;;;4.22;2.50;;;;;;;25.25;86.22;100555.34;5046385;28;20047;-71
2023/08/13 10:55:42;;;;;;;3.45;2.10;;;;;;;25.53;83.87;100540.53;5054155;28;20047;-71
2023/08/13 10:58:23;;;;;;;5.07;2.50;;;;;;;25.87;81.13;100550.50;5048726;28;20045;-71
2023/08/13 11:00:52;;;;;;;;;;;;;;;25.81;79.95;100546.56;5054691;28;20036;-72
2023/08/13 11:03:22;;;;;;;3.22;2.33;;;;;;;25.63;80.21;100545.03;5054133;28;19920;-71
2023/08/13 11:05:52;;;;;;;6.35;2.33;;;;;;;25.89;79.89;100545.75;5064757;28;20068;-72
2023/08/13 11:08:22;;;;;;;4.00;2.55;;;;;;;25.93;77.70;100544.41;5065010;28;20052;-72
2023/08/13 11:11:08;;;;;;;4.65;2.60;;;;;;;25.60;79.02;100548.88;5065311;28;20040;-72
2023/08/13 11:13:39;;;;;;;5.95;2.60;;;;;;;25.36;83.77;100546.06;5069294;28;20053;-72
2023/08/13 11:16:10;;;;;;;4.30;2.42;;;;;;;25.64;83.95;100550.28;5055186;28;20048;-72
2023/08/13 11:18:40;;;;;;;4.60;2.40;;;;;;;25.80;80.13;100544.03;5061871;28;20056;-72
2023/08/13 11:21:10;;;;;;;4.05;2.70;;;;;;;25.68;81.01;100551.63;5067964;28;20037;-72
2023/08/13 11:23:38;;;;;;;4.47;2.45;;;;;;;25.51;84.22;100555.25;5070922;28;20060;-71
2023/08/13 11:26:18;;;;;;;3.20;2.58;;;;;;;25.30;85.17;100561.13;5034212;28;20044;-73
2023/08/13 11:28:46;;;;;;;7.63;2.22;;;;;;;25.25;87.54;100555.34;5036327;28;20056;-73