Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/11 00:00:55;;;;;;;36.13;22.70;;;;;;;-1.88;48.84;101499.19;5019464;28;20034;-81
2023/02/11 00:03:20;;;;;;;35.73;22.73;;;;;;;-1.94;48.49;101521.78;5021585;28;20475;-82
2023/02/11 00:05:58;;;;;;;36.97;23.20;;;;;;;-2.72;48.68;101385.50;5022034;28;20054;-82
2023/02/11 00:08:23;;;;;;;35.00;22.57;;;;;;;-2.05;48.58;101508.34;5026876;28;20049;-82
2023/02/11 00:10:56;;;;;;;30.30;21.17;;;;;;;-2.07;48.62;101512.72;5027883;28;20026;-82
2023/02/11 00:13:23;;;;;;;32.67;21.13;;;;;;;-2.53;48.57;101459.00;5027448;28;20026;-82
2023/02/11 00:15:48;;;;;;;35.00;20.30;;;;;;;-2.12;48.78;101514.63;5020912;28;20040;-81
2023/02/11 00:18:14;;;;;;;32.17;20.80;;;;;;;-2.10;48.66;101502.47;5017255;28;20030;-81
2023/02/11 00:20:41;;;;;;;26.63;17.90;;;;;;;-2.11;48.46;101508.56;5016802;28;20026;-81
2023/02/11 00:23:07;;;;;;;29.67;18.63;;;;;;;-2.60;49.12;101436.81;5017571;28;20057;-81
2023/02/11 00:25:32;;;;;;;28.70;18.60;;;;;;;-3.06;48.92;101358.09;5018014;28;20061;-81
2023/02/11 00:27:58;;;;;;;28.60;19.20;;;;;;;-2.46;48.57;101470.84;5016165;28;20423;-82
2023/02/11 00:30:24;;;;;;;31.30;18.63;;;;;;;-2.17;48.75;101518.25;5017093;28;20084;-81
2023/02/11 00:32:49;;;;;;;26.97;17.43;;;;;;;-2.98;48.66;101387.13;5015700;28;20037;-82
2023/02/11 00:35:15;;;;;;;29.20;19.00;;;;;;;-3.02;49.20;101387.25;5017238;28;20072;-81
2023/02/11 00:37:41;;;;;;;29.87;19.03;;;;;;;-2.65;48.97;101447.28;5016289;28;20030;-81
2023/02/11 00:40:06;;;;;;;51.93;27.67;;;;;;;-2.47;48.67;101471.72;5017006;28;20030;-81
2023/02/11 00:42:34;;;;;;;32.07;20.40;;;;;;;-2.22;48.78;101509.78;5016169;28;20121;-81
2023/02/11 00:45:00;;;;;;;28.93;18.80;;;;;;;-2.62;49.02;101449.78;5016438;28;20065;-81
2023/02/11 00:47:26;;;;;;;27.43;17.77;;;;;;;-2.18;49.05;101525.16;5017514;28;20030;-81
2023/02/11 00:49:51;;;;;;;28.70;18.03;;;;;;;-2.18;48.42;101488.94;5017486;28;20030;-81
2023/02/11 00:52:17;;;;;;;31.80;20.57;;;;;;;-2.26;49.00;101502.09;5017302;28;20025;-80
2023/02/11 00:54:42;;;;;;;30.13;20.23;;;;;;;-2.53;48.74;101452.97;5017331;28;20026;-81
2023/02/11 00:57:07;;;;;;;31.47;19.33;;;;;;;-3.04;48.53;101360.63;5017958;28;20028;-81
2023/02/11 00:59:33;;;;;;;27.23;17.73;;;;;;;-3.80;48.64;101234.66;5017821;28;20458;-81
2023/02/11 01:01:58;;;;;;;29.10;18.67;;;;;;;-3.33;48.65;101302.94;5016614;28;20085;-81
2023/02/11 01:04:24;;;;;;;26.13;18.53;;;;;;;-2.22;49.04;101509.78;5015674;28;20057;-80
2023/02/11 01:06:49;;;;;;;31.03;20.77;;;;;;;-2.41;48.19;101470.69;5017502;28;20025;-80
2023/02/11 01:09:14;;;;;;;33.67;20.70;;;;;;;-2.81;48.51;101390.94;5017764;28;20109;-80
2023/02/11 01:11:40;;;;;;;36.93;22.00;;;;;;;-2.49;48.47;101473.53;5016208;28;20029;-81
2023/02/11 01:14:05;;;;;;;34.40;20.97;;;;;;;-2.58;48.69;101481.56;5032647;28;20021;-80
2023/02/11 01:16:31;;;;;;;41.80;24.43;;;;;;;-3.14;48.66;101357.47;5017402;28;20041;-82
2023/02/11 01:18:57;;;;;;;36.00;22.03;;;;;;;-2.25;48.75;101492.59;5017392;28;20499;-81
2023/02/11 01:21:23;;;;;;;27.77;18.37;;;;;;;-2.72;48.82;101439.78;5033091;28;20088;-81
2023/02/11 01:23:49;;;;;;;29.23;19.60;;;;;;;-2.64;48.79;101443.81;5017517;28;20052;-81
2023/02/11 01:26:14;;;;;;;32.83;20.20;;;;;;;-3.33;48.24;101333.09;5032762;28;20026;-81
2023/02/11 01:28:40;;;;;;;34.63;20.27;;;;;;;-2.28;48.65;101501.28;5017419;28;20030;-81
2023/02/11 01:31:05;;;;;;;36.10;21.80;;;;;;;-2.71;48.59;101402.69;5015500;28;20113;-81
2023/02/11 01:33:31;;;;;;;32.80;21.03;;;;;;;-2.64;48.62;101430.88;5029340;28;20034;-81
2023/02/11 01:36:00;;;;;;;29.67;20.00;;;;;;;-2.25;48.72;101484.84;5013169;28;20038;-80
2023/02/11 01:38:26;;;;;;;32.57;20.93;;;;;;;-3.01;48.78;101365.69;5011741;28;20025;-81
2023/02/11 01:40:57;;;;;;;28.63;19.07;;;;;;;-2.35;48.68;101483.44;5013126;28;20021;-81
2023/02/11 01:43:25;;;;;;;31.55;21.35;;;;;;;-2.47;48.64;101471.72;5012965;28;20102;-81
2023/02/11 01:46:11;;;;;;;33.67;20.83;;;;;;;-3.51;48.64;101313.84;5028153;28;20029;-81
2023/02/11 01:48:44;;;;;;;52.80;28.03;;;;;;;-3.49;49.01;101329.28;5015279;28;20483;-81
2023/02/11 01:51:17;;;;;;;100.07;44.67;;;;;;;-3.31;48.63;101404.47;5019326;28;20025;-81
2023/02/11 01:59:29;;;;;;;26.87;18.27;;;;;;;-2.63;49.56;101496.38;5017966;28;20057;-81
2023/02/11 02:02:00;;;;;;;27.87;17.57;;;;;;;-3.04;49.13;101397.63;5013610;28;20025;-81
2023/02/11 02:04:31;;;;;;;28.37;19.67;;;;;;;-2.63;48.48;101499.81;5016430;28;20113;-81
2023/02/11 02:07:07;;;;;;;27.92;18.92;;;;;;;-2.61;48.72;101453.22;5016563;28;20498;-81
2023/02/11 02:09:39;;;;;;;30.87;19.73;;;;;;;-2.95;48.74;101410.31;5016394;28;20087;-81
2023/02/11 02:12:04;;;;;;;34.58;20.30;;;;;;;-3.13;48.84;101381.56;5016830;28;20029;-81
2023/02/11 02:14:30;;;;;;;34.40;21.23;;;;;;;-3.13;48.77;101374.66;5016968;28;20107;-81
2023/02/11 02:16:55;;;;;;;36.80;21.47;;;;;;;-2.49;48.92;101514.06;5016294;28;20026;-81
2023/02/11 02:19:26;;;;;;;38.40;24.10;;;;;;;-2.50;48.66;101469.25;5016885;28;20400;-81
2023/02/11 02:22:29;;;;;;;41.22;23.83;;;;;;;-2.79;48.91;101439.13;5016675;28;20049;-81
2023/02/11 02:25:12;;;;;;;30.60;19.27;;;;;;;-3.27;48.77;101362.16;5014845;28;20033;-81
2023/02/11 02:27:53;;;;;;;37.57;21.37;;;;;;;-2.63;49.03;101479.13;5014841;28;20026;-81
2023/02/11 02:30:37;;;;;;;31.10;18.87;;;;;;;-2.68;48.99;101475.81;5016523;28;20510;-81
2023/02/11 02:33:02;;;;;;;24.37;16.17;;;;;;;-2.72;49.03;101481.13;5016527;28;20029;-81
2023/02/11 02:35:33;;;;;;;29.87;17.33;;;;;;;-2.69;48.74;101481.91;5015486;28;20114;-81
2023/02/11 02:38:07;;;;;;;27.60;16.17;;;;;;;-3.48;49.27;101349.03;5017241;28;20034;-81
2023/02/11 02:40:43;;;;;;;23.47;15.73;;;;;;;-3.48;49.36;101344.72;5016676;28;20037;-81
2023/02/11 02:43:10;;;;;;;26.97;15.40;;;;;;;-2.66;48.85;101478.38;5033289;28;20034;-81
2023/02/11 02:45:36;;;;;;;25.63;15.93;;;;;;;-3.29;48.84;101373.44;5017742;28;20033;-81
2023/02/11 02:48:02;;;;;;;22.90;15.57;;;;;;;-2.67;48.89;101474.09;5012676;28;20399;-81
2023/02/11 02:50:32;;;;;;;24.43;15.93;;;;;;;-2.67;49.13;101477.53;5013052;28;20048;-81
2023/02/11 02:53:13;;;;;;;27.17;16.77;;;;;;;-2.65;48.59;101473.16;5011757;28;20029;-81
2023/02/11 02:55:59;;;;;;;23.40;15.63;;;;;;;-4.65;48.86;101150.28;5013335;28;20029;-81
2023/02/11 02:58:39;;;;;;;32.50;19.10;;;;;;;-2.73;49.11;101480.28;5013330;28;20418;-81
2023/02/11 03:01:16;;;;;;;25.00;16.77;;;;;;;-3.29;48.71;101389.78;5014275;28;20057;-81
2023/02/11 03:04:00;;;;;;;20.93;15.17;;;;;;;-2.77;48.93;101470.94;5017086;28;20494;-81
2023/02/11 03:06:47;;;;;;;22.40;15.87;;;;;;;-3.67;48.80;101344.41;5033787;28;20034;-81
2023/02/11 03:09:21;;;;;;;22.87;15.70;;;;;;;-4.03;48.54;101325.63;5020492;28;20121;-81
2023/02/11 03:11:47;;;;;;;23.30;16.60;;;;;;;-3.98;49.34;101403.72;5024149;28;20101;-81
2023/02/11 03:14:16;;;;;;;22.27;15.13;;;;;;;-3.53;49.28;101429.22;5021973;28;20057;-81
2023/02/11 03:16:44;;;;;;;24.30;14.97;;;;;;;-3.34;49.76;101440.72;5017671;28;20495;-81
2023/02/11 03:19:23;;;;;;;24.10;15.03;;;;;;;-3.96;49.35;101339.19;5017857;28;20581;-81
2023/02/11 03:21:50;;;;;;;22.63;13.77;;;;;;;-4.31;49.56;101286.84;5018263;28;20056;-81
2023/02/11 03:24:28;;;;;;;19.57;14.47;;;;;;;-3.32;49.38;101443.25;5018982;28;20084;-81
2023/02/11 03:27:01;;;;;;;25.07;16.17;;;;;;;-4.10;49.26;101320.66;5034302;28;20493;-81
2023/02/11 03:29:42;;;;;;;26.37;17.07;;;;;;;-3.62;49.63;101391.59;5019055;28;20029;-81
2023/02/11 03:32:24;;;;;;;23.40;16.55;;;;;;;-3.11;49.34;101475.38;5018365;28;20088;-81
2023/02/11 03:35:11;;;;;;;31.75;18.48;;;;;;;-3.12;49.36;101463.34;5033764;28;20088;-81
2023/02/11 03:37:36;;;;;;;28.73;18.33;;;;;;;-3.28;49.43;101463.78;5018574;28;20030;-81
2023/02/11 03:40:15;;;;;;;23.57;15.93;;;;;;;-4.44;49.12;101287.22;5018197;28;20030;-81
2023/02/11 03:43:10;;;;;;;26.27;17.40;;;;;;;-3.58;49.50;101400.94;5018463;28;20029;-81
2023/02/11 03:45:37;;;;;;;24.43;16.50;;;;;;;-3.72;49.23;101374.66;5015877;28;20052;-81
2023/02/11 03:48:16;;;;;;;24.37;15.60;;;;;;;-3.55;49.18;101402.59;5018745;28;20120;-81
2023/02/11 03:50:45;;;;;;;21.17;14.27;;;;;;;-4.06;49.12;101307.66;5018141;28;20113;-81
2023/02/11 03:53:12;;;;;;;23.33;16.63;;;;;;;-3.16;49.30;101457.44;5017733;28;20034;-81
2023/02/11 03:55:39;;;;;;;29.63;18.27;;;;;;;-4.03;49.12;101338.53;5016874;28;20030;-81
2023/02/11 03:58:04;;;;;;;32.83;20.07;;;;;;;-3.98;49.25;101312.59;5016654;28;20036;-81
2023/02/11 04:00:32;;;;;;;33.77;21.30;;;;;;;-3.16;49.11;101462.59;5016561;28;20089;-81
2023/02/11 04:02:57;;;;;;;33.07;21.20;;;;;;;-3.99;49.33;101345.28;5016506;28;20415;-81
2023/02/11 04:05:22;;;;;;;34.33;19.70;;;;;;;-4.03;49.12;101325.63;5016367;28;20057;-81
2023/02/11 04:07:48;;;;;;;33.60;19.77;;;;;;;-4.09;49.61;101318.06;5018242;28;20024;-80
2023/02/11 04:10:13;;;;;;;35.23;22.03;;;;;;;-4.25;49.40;101299.56;5018666;28;20121;-80
2023/02/11 04:12:39;;;;;;;30.30;19.40;;;;;;;-3.31;49.28;101465.63;5016779;28;20080;-80
2023/02/11 04:15:05;;;;;;;34.57;18.53;;;;;;;-3.60;49.32;101405.31;5017357;28;20079;-81
2023/02/11 04:17:30;;;;;;;29.93;18.03;;;;;;;-3.82;49.52;101357.72;5017654;28;20021;-81
2023/02/11 04:19:56;;;;;;;27.17;17.60;;;;;;;-3.30;49.52;101456.97;5032673;28;20033;-81
2023/02/11 04:22:21;;;;;;;25.70;15.37;;;;;;;-3.55;48.81;101405.19;5017471;28;20065;-81
2023/02/11 04:24:46;;;;;;;26.97;18.17;;;;;;;-4.15;49.21;101310.47;5016466;28;20030;-80
2023/02/11 04:27:12;;;;;;;27.93;17.70;;;;;;;-3.49;49.51;101409.31;5016950;28;20029;-81
2023/02/11 04:29:37;;;;;;;26.20;17.50;;;;;;;-4.19;49.19;101286.50;5017345;28;20576;-80
2023/02/11 04:32:03;;;;;;;27.10;17.93;;;;;;;-3.64;49.21;101385.63;5016408;28;20026;-80
2023/02/11 04:34:28;;;;;;;23.93;15.90;;;;;;;-4.07;49.52;101313.69;5016523;28;20021;-80
2023/02/11 04:36:54;;;;;;;23.93;15.90;;;;;;;-3.94;49.28;101342.59;5033372;28;20083;-80
2023/02/11 04:39:19;;;;;;;30.60;19.57;;;;;;;-3.49;48.96;101411.91;5018088;28;20036;-80
2023/02/11 04:41:44;;;;;;;37.80;22.87;;;;;;;-3.61;49.22;101389.84;5017664;28;20109;-80
2023/02/11 04:44:10;;;;;;;34.50;16.77;;;;;;;-4.36;48.82;101274.97;5016770;28;20388;-81
2023/02/11 04:46:35;;;;;;;28.83;16.40;;;;;;;-4.04;49.20;101341.13;5015050;28;20025;-81
2023/02/11 04:49:01;;;;;;;25.73;15.43;;;;;;;-3.78;49.62;101372.22;5013822;28;20032;-80
2023/02/11 04:51:27;;;;;;;27.93;18.93;;;;;;;-3.63;49.19;101412.28;5013876;28;20038;-80
2023/02/11 04:53:52;;;;;;;25.93;17.97;;;;;;;-3.90;49.49;101362.25;5013675;28;20022;-80
2023/02/11 04:56:17;;;;;;;24.90;17.13;;;;;;;-4.33;49.63;101322.13;5013503;28;20483;-81
2023/02/11 04:58:43;;;;;;;34.23;19.77;;;;;;;-4.16;49.22;101348.31;5028760;28;20113;-80
2023/02/11 05:01:11;;;;;;;34.20;22.77;;;;;;;-3.79;49.36;101418.72;5015223;28;20052;-80
2023/02/11 05:03:38;;;;;;;33.53;21.60;;;;;;;-3.53;49.50;101439.53;5032206;28;20029;-81
2023/02/11 05:06:04;;;;;;;32.13;21.80;;;;;;;-3.64;49.70;101439.84;5017192;28;20102;-80
2023/02/11 05:08:30;;;;;;;34.83;22.17;;;;;;;-3.64;49.79;101459.66;5016191;28;20499;-81
2023/02/11 05:10:56;;;;;;;44.87;26.47;;;;;;;-3.61;49.68;101442.34;5017891;28;20104;-80
2023/02/11 05:13:22;;;;;;;44.83;28.13;;;;;;;-4.11;49.84;101392.03;5017142;28;20069;-80
2023/02/11 05:15:47;;;;;;;65.53;35.63;;;;;;;-5.09;49.50;101236.44;5014170;28;20156;-80
2023/02/11 05:18:15;;;;;;;70.57;37.07;;;;;;;-3.71;49.82;101422.81;5011823;28;20115;-81
2023/02/11 05:20:42;;;;;;;53.57;29.37;;;;;;;-3.93;49.41;101375.22;5011649;28;20483;-81
2023/02/11 05:23:07;;;;;;;41.37;26.13;;;;;;;-4.04;49.65;101362.63;5013054;28;20101;-80
2023/02/11 05:25:33;;;;;;;39.60;24.60;;;;;;;-4.63;49.04;101261.03;5012036;28;20052;-81
2023/02/11 05:27:58;;;;;;;43.13;26.03;;;;;;;-4.40;49.18;101304.28;5013301;28;20056;-81
2023/02/11 05:30:24;;;;;;;49.77;28.67;;;;;;;-3.91;49.63;101402.69;5013957;28;20455;-80
2023/02/11 05:32:50;;;;;;;47.70;27.43;;;;;;;-3.44;49.49;101457.34;5032496;28;20061;-81
2023/02/11 05:35:15;;;;;;;52.03;29.67;;;;;;;-3.76;49.52;101428.97;5017341;28;20033;-81
2023/02/11 05:37:41;;;;;;;56.50;33.70;;;;;;;-4.60;49.63;101287.56;5016579;28;20030;-81
2023/02/11 05:40:06;;;;;;;55.47;33.33;;;;;;;-3.42;49.46;101460.75;5018310;28;20036;-80
2023/02/11 05:42:32;;;;;;;59.60;36.93;;;;;;;-3.94;49.38;101419.97;5018956;28;20088;-80
2023/02/11 05:44:57;;;;;;;52.87;33.10;;;;;;;-4.54;49.70;101318.34;5020509;28;20116;-81
2023/02/11 05:47:23;;;;;;;50.13;30.07;;;;;;;-3.84;49.75;101445.50;5025175;28;20103;-81
2023/02/11 05:49:49;;;;;;;43.13;27.07;;;;;;;-4.30;50.03;101357.31;5022367;28;20168;-80
2023/02/11 05:52:14;;;;;;;47.57;31.57;;;;;;;-4.51;49.94;101344.03;5016016;28;20040;-80
2023/02/11 05:54:39;;;;;;;57.10;33.97;;;;;;;-3.97;49.55;101387.38;5014663;28;20029;-80
2023/02/11 05:57:05;;;;;;;60.67;36.83;;;;;;;-3.97;49.25;101400.25;5017074;28;20040;-80
2023/02/11 05:59:30;;;;;;;57.20;38.03;;;;;;;-3.65;49.40;101429.56;5017434;28;20036;-80
2023/02/11 06:01:56;;;;;;;58.33;36.33;;;;;;;-3.75;49.00;101433.25;5016208;28;20036;-80
2023/02/11 06:04:21;;;;;;;75.93;47.63;;;;;;;-3.55;49.22;101442.16;5017816;28;20087;-81
2023/02/11 06:06:46;;;;;;;80.20;51.60;;;;;;;-4.04;49.12;101377.25;5017854;28;20029;-81
2023/02/11 06:09:12;;;;;;;76.97;49.00;;;;;;;-3.87;49.17;101409.44;5025628;28;20026;-80
2023/02/11 06:11:37;;;;;;;83.20;50.80;;;;;;;-3.83;49.33;101393.00;5023760;28;20443;-80
2023/02/11 06:14:03;;;;;;;78.57;49.27;;;;;;;-4.11;49.22;101339.63;5029778;28;20030;-81
2023/02/11 06:16:28;;;;;;;76.37;48.77;;;;;;;-3.53;49.45;101444.72;5014385;28;20084;-81
2023/02/11 06:18:54;;;;;;;78.20;50.83;;;;;;;-3.84;49.41;101387.88;5030184;28;20030;-81
2023/02/11 06:21:19;;;;;;;77.87;51.40;;;;;;;-3.81;49.27;101390.38;5013530;28;20057;-81
2023/02/11 06:23:44;;;;;;;80.90;50.07;;;;;;;-3.85;49.32;101388.78;5015400;28;20022;-80
2023/02/11 06:26:20;;;;;;;89.33;56.53;;;;;;;-3.27;49.27;101464.63;5015823;28;20466;-80
2023/02/11 06:28:45;;;;;;;122.37;69.63;;;;;;;-3.45;49.10;101439.31;5015691;28;20049;-80
2023/02/11 06:31:11;;;;;;;114.33;67.03;;;;;;;-4.01;49.14;101367.69;5013797;28;20426;-80
2023/02/11 06:33:37;;;;;;;122.03;71.07;;;;;;;-3.60;49.78;101383.81;5012081;28;20026;-80
2023/02/11 06:36:04;;;;;;;126.03;74.67;;;;;;;-3.97;48.75;101309.13;5011856;28;20087;-81
2023/02/11 06:38:29;;;;;;;114.90;68.43;;;;;;;-3.94;49.06;101316.78;5010342;28;20037;-81
2023/02/11 06:40:55;;;;;;;116.17;71.17;;;;;;;-3.27;48.91;101416.41;5011762;28;20060;-81
2023/02/11 06:43:20;;;;;;;107.40;67.27;;;;;;;-2.77;48.90;101460.59;5010392;28;20061;-81
2023/02/11 06:45:52;;;;;;;110.43;69.53;;;;;;;-3.45;48.95;101338.63;5013447;28;20084;-80
2023/02/11 06:48:17;;;;;;;109.93;70.22;;;;;;;-3.11;48.37;101383.22;5014824;28;20469;-80
2023/02/11 06:50:42;;;;;;;113.63;72.70;;;;;;;-3.48;48.64;101316.31;5015694;28;20175;-80
2023/02/11 06:53:08;;;;;;;106.57;68.97;;;;;;;-2.96;48.35;101406.03;5014924;28;20034;-81
2023/02/11 06:55:34;;;;;;;104.00;66.73;;;;;;;-3.69;48.65;101261.03;5015456;28;20029;-81
2023/02/11 06:58:00;;;;;;;102.73;66.37;;;;;;;-3.21;48.47;101335.31;5015766;28;20103;-80
2023/02/11 07:00:25;;;;;;;99.73;63.70;;;;;;;-3.27;48.51;101307.09;5015369;28;20098;-81
2023/02/11 07:02:51;;;;;;;125.83;72.87;;;;;;;-2.27;48.72;101458.16;5013235;28;20033;-80
2023/02/11 07:05:16;;;;;;;108.53;67.90;;;;;;;-2.42;48.94;101422.44;5018870;28;20474;-81
2023/02/11 07:07:42;;;;;;;111.03;68.53;;;;;;;-2.50;49.02;101409.75;5022325;28;20053;-81
2023/02/11 07:10:08;;;;;;;109.70;67.67;;;;;;;-2.31;48.88;101433.28;5022561;28;20060;-81
2023/02/11 07:12:33;;;;;;;112.93;67.03;;;;;;;-3.21;48.96;101287.06;5021257;28;20068;-80
2023/02/11 07:14:59;;;;;;;110.00;67.40;;;;;;;-2.72;48.99;101342.38;5020801;28;20079;-81
2023/02/11 07:17:24;;;;;;;120.97;72.00;;;;;;;-2.35;49.20;101398.06;5011896;28;20030;-81
2023/02/11 07:19:49;;;;;;;114.20;70.17;;;;;;;-2.71;48.78;101297.53;5012227;28;20029;-80
2023/02/11 07:22:15;;;;;;;83.73;58.03;;;;;;;-2.04;48.58;101409.09;5013685;28;20054;-80
2023/02/11 07:24:40;;;;;;;89.67;59.67;;;;;;;-1.93;48.79;101432.03;5012252;28;20026;-80
2023/02/11 07:27:06;;;;;;;79.87;53.67;;;;;;;-1.89;48.91;101433.63;5012928;28;20021;-80
2023/02/11 07:29:32;;;;;;;72.27;45.37;;;;;;;-2.40;48.85;101306.84;5012661;28;20041;-80
2023/02/11 07:31:57;;;;;;;68.20;44.53;;;;;;;-1.90;48.89;101395.69;5012756;28;20036;-80
2023/02/11 07:34:23;;;;;;;63.03;43.13;;;;;;;-2.12;48.64;101328.31;5012553;28;20026;-80
2023/02/11 07:36:48;;;;;;;60.83;39.03;;;;;;;-2.07;48.22;101335.91;5013095;28;20461;-80
2023/02/11 07:39:14;;;;;;;56.17;36.07;;;;;;;-2.67;48.52;101193.13;5012738;28;20038;-80
2023/02/11 07:41:39;;;;;;;44.17;29.37;;;;;;;-1.91;48.19;101308.56;5012385;28;20110;-80
2023/02/11 07:44:05;;;;;;;42.37;28.60;;;;;;;-1.32;48.57;101376.31;5012455;28;20033;-80
2023/02/11 07:46:31;;;;;;;38.00;27.23;;;;;;;-1.13;48.09;101375.63;5013323;28;20034;-80
2023/02/11 07:48:57;;;;;;;33.40;21.30;;;;;;;-0.80;47.88;101408.00;5013764;28;20033;-80
2023/02/11 07:51:31;;;;;;;30.07;20.10;;;;;;;-0.87;48.02;101391.00;5014918;28;20042;-80
2023/02/11 07:53:58;;;;;;;30.73;20.17;;;;;;;-1.52;47.44;101282.09;5029733;28;20029;-80
2023/02/11 07:56:24;;;;;;;32.23;19.03;;;;;;;-0.38;47.43;101420.22;5014190;28;20030;-80
2023/02/11 07:58:50;;;;;;;26.27;18.00;;;;;;;-0.65;46.90;101360.75;5014749;28;20418;-80
2023/02/11 08:01:23;;;;;;;27.73;16.80;;;;;;;-0.37;46.71;101401.13;5018250;28;20415;-80
2023/02/11 08:03:50;;;;;;;26.87;17.77;;;;;;;-0.15;46.61;101414.06;5017440;28;20022;-80
2023/02/11 08:06:19;;;;;;;26.57;16.43;;;;;;;0.01;46.57;101414.28;5016831;28;20033;-80
2023/02/11 08:08:45;;;;;;;24.93;16.80;;;;;;;-0.23;46.51;101370.25;5018393;28;20033;-80
2023/02/11 08:11:21;;;;;;;24.80;17.07;;;;;;;0.19;45.86;101410.91;5016923;28;20414;-80
2023/02/11 08:13:47;;;;;;;23.27;15.00;;;;;;;0.10;46.19;101382.75;5017702;28;20022;-80
2023/02/11 08:16:23;;;;;;;26.17;17.40;;;;;;;0.31;46.11;101403.44;5017982;28;20030;-80
2023/02/11 08:18:49;;;;;;;24.90;17.40;;;;;;;0.44;45.83;101401.13;5016974;28;20037;-80
2023/02/11 08:21:15;;;;;;;23.63;16.50;;;;;;;0.55;45.48;101411.88;5016874;28;20053;-80
2023/02/11 08:23:42;;;;;;;20.77;14.43;;;;;;;0.63;45.32;101402.00;5017343;28;20036;-80
2023/02/11 08:26:11;;;;;;;23.63;16.40;;;;;;;0.76;45.28;101399.72;5018613;28;20085;-80
2023/02/11 08:28:38;;;;;;;24.60;15.93;;;;;;;0.66;44.93;101379.38;5018655;28;20414;-80
2023/02/11 08:31:16;;;;;;;24.87;16.17;;;;;;;0.95;44.20;101395.34;5016670;28;20419;-80
2023/02/11 08:33:42;;;;;;;27.27;15.43;;;;;;;1.07;44.88;101393.09;5014568;28;20105;-80
2023/02/11 08:36:22;;;;;;;22.90;17.37;;;;;;;1.18;44.13;101396.88;5014472;28;20518;-80
2023/02/11 08:38:48;;;;;;;21.83;15.67;;;;;;;1.28;44.21;101398.09;5014385;28;20045;-80
2023/02/11 08:41:14;;;;;;;23.03;16.40;;;;;;;1.15;43.97;101363.19;5014276;28;20042;-80
2023/02/11 08:43:42;;;;;;;22.80;16.00;;;;;;;1.52;43.75;101382.25;5014388;28;20029;-80
2023/02/11 08:46:11;;;;;;;21.40;14.17;;;;;;;1.56;43.17;101400.25;5021132;28;20048;-81
2023/02/11 08:48:36;;;;;;;22.77;14.93;;;;;;;1.12;43.14;101300.06;5019908;28;20030;-81
2023/02/11 08:51:07;;;;;;;21.63;15.47;;;;;;;1.67;42.51;101381.50;5018230;28;20030;-81
2023/02/11 08:53:32;;;;;;;21.30;14.80;;;;;;;1.31;42.80;101306.03;5017818;28;20026;-81
2023/02/11 08:55:58;;;;;;;20.97;13.53;;;;;;;1.19;42.59;101263.28;5019610;28;20494;-81
2023/02/11 08:58:23;;;;;;;20.53;14.70;;;;;;;2.03;42.53;101380.56;5019151;28;20038;-81
2023/02/11 09:00:49;;;;;;;20.20;14.53;;;;;;;1.91;42.26;101345.56;5023949;28;20040;-81
2023/02/11 09:03:15;;;;;;;20.43;14.97;;;;;;;2.06;42.18;101357.78;5025648;28;20057;-81
2023/02/11 09:05:46;;;;;;;17.97;12.77;;;;;;;1.46;41.89;101263.63;5019397;28;20123;-80
2023/02/11 09:08:12;;;;;;;23.37;15.73;;;;;;;2.09;41.70;101354.19;5018682;28;20039;-81
2023/02/11 09:10:38;;;;;;;19.20;13.87;;;;;;;0.90;41.75;101180.66;5015071;28;20029;-81
2023/02/11 09:13:04;;;;;;;22.67;13.47;;;;;;;2.30;41.44;101375.72;5030259;28;20096;-81
2023/02/11 09:15:29;;;;;;;20.83;14.47;;;;;;;2.39;41.52;101378.69;5015519;28;20105;-81
2023/02/11 09:17:55;;;;;;;19.53;14.90;;;;;;;2.45;41.42;101375.75;5015682;28;20092;-81
2023/02/11 09:20:21;;;;;;;20.10;13.53;;;;;;;2.28;41.58;101321.06;5014651;28;20056;-81
2023/02/11 09:22:47;;;;;;;23.03;15.77;;;;;;;1.06;41.42;101155.56;5016198;28;20054;-81
2023/02/11 09:25:12;;;;;;;22.97;15.70;;;;;;;2.05;41.63;101243.25;5017076;28;20026;-81
2023/02/11 09:27:38;;;;;;;22.10;15.37;;;;;;;2.65;41.34;101345.16;5015539;28;20469;-81
2023/02/11 09:30:04;;;;;;;26.30;17.30;;;;;;;2.68;41.33;101339.75;5015500;28;20025;-81
2023/02/11 09:32:29;;;;;;;20.23;15.93;;;;;;;2.53;41.54;101302.34;5017468;28;20026;-81
2023/02/11 09:34:55;;;;;;;19.20;14.70;;;;;;;2.52;40.97;101298.03;5017524;28;20028;-81
2023/02/11 09:37:20;;;;;;;24.13;15.97;;;;;;;2.21;41.07;101271.00;5016036;28;20043;-81
2023/02/11 09:39:46;;;;;;;20.53;14.27;;;;;;;2.69;40.85;101312.75;5017813;28;20109;-81
2023/02/11 09:42:11;;;;;;;22.27;15.17;;;;;;;3.07;41.23;101350.63;5017780;28;20037;-81
2023/02/11 09:44:39;;;;;;;20.57;14.13;;;;;;;3.06;41.02;101351.56;5016748;28;20038;-81
2023/02/11 09:47:24;;;;;;;21.90;15.33;;;;;;;2.49;40.73;101265.16;5015466;28;20032;-81
2023/02/11 09:49:56;;;;;;;20.60;13.90;;;;;;;3.08;40.40;101318.41;5017131;28;20018;-81
2023/02/11 09:52:37;;;;;;;19.85;14.00;;;;;;;3.28;40.02;101337.31;5015917;28;20519;-80
2023/02/11 09:55:17;;;;;;;20.10;14.70;;;;;;;3.03;39.72;101270.84;5028756;28;20056;-80
2023/02/11 09:57:42;;;;;;;19.60;15.30;;;;;;;3.40;39.74;101319.16;5036902;28;20101;-81
2023/02/11 10:00:19;;;;;;;20.57;14.93;;;;;;;2.74;38.50;101194.22;5035597;28;20029;-81
2023/02/11 10:03:19;;;;;;;20.87;14.77;;;;;;;3.33;39.39;101270.84;5035034;28;20032;-81
2023/02/11 10:06:10;;;;;;;21.63;15.50;;;;;;;3.62;39.57;101290.03;5036614;28;20417;-81
2023/02/11 10:08:57;;;;;;;22.30;15.10;;;;;;;3.66;38.82;101288.06;5026835;28;20048;-81
2023/02/11 10:11:32;;;;;;;18.83;13.80;;;;;;;3.77;39.27;101285.69;5034057;28;20128;-81
2023/02/11 10:14:17;;;;;;;22.20;14.37;;;;;;;3.88;39.08;101274.59;5035611;28;20545;-81
2023/02/11 10:17:18;;;;;;;21.47;14.07;;;;;;;3.95;38.81;101274.13;5035303;28;20025;-81
2023/02/11 10:20:11;;;;;;;18.17;13.47;;;;;;;3.52;37.07;101184.44;5012924;28;20037;-80
2023/02/11 10:22:43;;;;;;;19.33;13.70;;;;;;;4.00;38.60;101253.78;5034933;28;20057;-80
2023/02/11 10:25:24;;;;;;;21.23;14.90;;;;;;;3.56;36.47;101196.38;5035940;28;20087;-81
2023/02/11 10:27:51;;;;;;;20.08;14.85;;;;;;;4.11;38.09;101264.41;5036296;28;20037;-81
2023/02/11 10:30:29;;;;;;;19.80;13.87;;;;;;;4.13;37.87;101241.63;5033983;28;20029;-80
2023/02/11 10:33:04;;;;;;;21.27;14.27;;;;;;;4.37;38.01;101254.09;5033168;28;20088;-81
2023/02/11 10:35:31;;;;;;;17.37;13.40;;;;;;;4.45;37.49;101257.06;5040489;28;20056;-81
2023/02/11 10:37:58;;;;;;;20.40;14.67;;;;;;;4.14;37.64;101191.03;5039489;28;20057;-80
2023/02/11 10:40:26;;;;;;;20.20;14.03;;;;;;;4.56;37.42;101227.66;5039188;28;20035;-80
2023/02/11 10:42:55;;;;;;;21.23;14.73;;;;;;;3.63;37.29;101076.69;5036032;28;20051;-80
2023/02/11 10:45:27;;;;;;;20.73;14.40;;;;;;;4.01;37.60;101142.25;5033739;28;20060;-80
2023/02/11 10:47:54;;;;;;;21.15;15.23;;;;;;;4.45;37.63;101192.53;5034122;28;20059;-80
2023/02/11 10:50:23;;;;;;;19.77;14.10;;;;;;;3.88;37.07;101084.69;5036498;28;20099;-81
2023/02/11 10:52:49;;;;;;;23.00;15.30;;;;;;;3.87;37.35;101082.19;5035362;28;20021;-80
2023/02/11 10:55:15;;;;;;;21.03;14.70;;;;;;;4.67;37.32;101199.84;5035154;28;20490;-81
2023/02/11 10:57:52;;;;;;;20.87;15.10;;;;;;;4.68;37.35;101195.47;5035251;28;20116;-80
2023/02/11 11:00:17;;;;;;;21.17;14.67;;;;;;;4.84;37.50;101190.91;5035202;28;20102;-80
2023/02/11 11:02:43;;;;;;;22.87;14.77;;;;;;;4.45;37.12;101149.84;5031987;28;20022;-80
2023/02/11 11:05:29;;;;;;;23.17;16.00;;;;;;;4.50;36.67;101123.44;5032086;28;20029;-81
2023/02/11 11:07:57;;;;;;;19.60;14.07;;;;;;;4.88;37.06;101183.69;5031843;28;20533;-80
2023/02/11 11:10:42;;;;;;;21.80;15.30;;;;;;;4.40;36.53;101089.16;5030158;28;20037;-80
2023/02/11 11:13:29;;;;;;;22.67;16.03;;;;;;;4.90;36.45;101173.97;5032337;28;20021;-81
2023/02/11 11:16:12;;;;;;;19.13;14.60;;;;;;;4.95;37.06;101170.09;5024209;28;20408;-80
2023/02/11 11:18:43;;;;;;;21.40;16.67;;;;;;;5.04;37.16;101166.88;5032161;28;20166;-80
2023/02/11 11:21:18;;;;;;;25.33;16.77;;;;;;;5.06;36.96;101161.53;5030667;28;20054;-80
2023/02/11 11:23:50;;;;;;;23.03;17.17;;;;;;;4.57;36.05;101082.84;5030842;28;20029;-81
2023/02/11 11:26:16;;;;;;;24.05;16.83;;;;;;;3.81;37.08;100955.41;5030998;28;20021;-81