Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/23 00:02:15;;;;;;;1.33;0.70;;;13.80;99.90;;;;;;6148038;23;19998;-77
2023/09/23 00:04:42;;;;;;;3.03;1.27;;;13.70;99.90;;;;;;6121790;23;20010;-76
2023/09/23 00:07:09;;;;;;;1.85;0.85;;;13.70;99.90;;;;;;6147298;23;20009;-77
2023/09/23 00:09:36;;;;;;;1.60;0.75;;;13.70;99.90;;;;;;6148344;23;20700;-76
2023/09/23 00:12:02;;;;;;;3.35;1.63;;;13.70;99.90;;;;;;6146679;23;20006;-76
2023/09/23 00:14:28;;;;;;;2.60;1.10;;;13.70;99.90;;;;;;6148272;23;20338;-76
2023/09/23 00:16:54;;;;;;;1.40;0.85;;;13.60;99.90;;;;;;6147776;23;20064;-76
2023/09/23 00:19:20;;;;;;;2.35;0.90;;;13.60;99.90;;;;;;6147834;23;20061;-76
2023/09/23 00:21:47;;;;;;;1.55;1.08;;;13.50;99.90;;;;;;6147507;23;20514;-76
2023/09/23 00:24:13;;;;;;;1.73;1.02;;;13.50;99.90;;;;;;6147803;23;20105;-76
2023/09/23 00:26:39;;;;;;;1.02;0.73;;;13.50;99.90;;;;;;6147092;23;20813;-76
2023/09/23 00:29:04;;;;;;;1.52;1.10;;;13.50;99.90;;;;;;6147629;23;20287;-76
2023/09/23 00:31:30;;;;;;;1.02;0.93;;;13.40;99.90;;;;;;6148366;23;20005;-77
2023/09/23 00:33:56;;;;;;;4.15;1.13;;;13.40;99.90;;;;;;6147497;23;20001;-76
2023/09/23 00:36:22;;;;;;;3.50;1.20;;;13.40;99.90;;;;;;6147275;23;20101;-76
2023/09/23 00:38:48;;;;;;;2.58;1.00;;;13.30;99.90;;;;;;6147607;23;20408;-76
2023/09/23 00:41:13;;;;;;;3.28;0.90;;;13.30;99.90;;;;;;6147000;23;20037;-76
2023/09/23 00:43:40;;;;;;;1.95;1.20;;;13.30;99.90;;;;;;6147645;23;20005;-76
2023/09/23 00:46:07;;;;;;;2.17;0.93;;;13.30;99.90;;;;;;6147464;23;20324;-77
2023/09/23 00:48:43;;;;;;;1.98;1.50;;;13.20;99.90;;;;;;6148367;23;20412;-76
2023/09/23 00:51:10;;;;;;;1.77;1.00;;;13.20;99.90;;;;;;6147287;23;20013;-77
2023/09/23 00:53:39;;;;;;;1.52;1.33;;;13.20;99.90;;;;;;6121550;23;20005;-76
2023/09/23 00:56:07;;;;;;;2.13;1.27;;;13.20;99.90;;;;;;6147813;23;20005;-77
2023/09/23 00:58:36;;;;;;;1.88;1.58;;;13.20;99.90;;;;;;6149931;23;20005;-76
2023/09/23 01:01:02;;;;;;;2.20;1.40;;;13.20;99.90;;;;;;6149457;23;20026;-76
2023/09/23 01:03:27;;;;;;;4.93;1.67;;;13.20;99.90;;;;;;6149742;23;20305;-76
2023/09/23 01:06:03;;;;;;;4.80;1.75;;;13.30;99.90;;;;;;6149478;23;20075;-76
2023/09/23 01:08:32;;;;;;;2.03;1.30;;;13.30;99.90;;;;;;6123000;23;20005;-77
2023/09/23 01:10:59;;;;;;;1.50;1.40;;;13.30;99.90;;;;;;6149022;23;20436;-77
2023/09/23 01:13:29;;;;;;;1.85;1.60;;;13.30;99.90;;;;;;6148957;23;20013;-77
2023/09/23 01:15:55;;;;;;;2.58;1.88;;;13.30;99.90;;;;;;6122939;23;20120;-77
2023/09/23 01:18:28;;;;;;;3.58;2.92;;;13.30;99.90;;;;;;6149304;23;20005;-77
2023/09/23 01:20:58;;;;;;;4.67;2.83;;;13.30;99.90;;;;;;6149603;23;20012;-77
2023/09/23 01:23:24;;;;;;;4.30;2.85;;;13.30;99.90;;;;;;6149344;23;20229;-77
2023/09/23 01:25:50;;;;;;;3.70;3.28;;;13.20;99.90;;;;;;6123104;23;20327;-78
2023/09/23 01:28:15;;;;;;;4.28;3.88;;;13.10;99.90;;;;;;6149220;23;20056;-77
2023/09/23 01:30:43;;;;;;;6.18;3.65;;;13.10;99.90;;;;;;6149473;23;20005;-77
2023/09/23 01:33:10;;;;;;;6.10;5.32;;;13.10;99.90;;;;;;6122498;23;20408;-77
2023/09/23 01:35:36;;;;;;;6.75;6.00;;;13.00;99.90;;;;;;6149178;23;20002;-76
2023/09/23 01:38:06;;;;;;;7.18;6.47;;;13.00;99.90;;;;;;6149564;23;20017;-77
2023/09/23 01:40:32;;;;;;;7.97;7.18;;;13.00;99.90;;;;;;6148323;23;20005;-76
2023/09/23 01:42:58;;;;;;;8.48;7.57;;;12.90;99.90;;;;;;6149429;23;20005;-76
2023/09/23 01:45:25;;;;;;;8.30;7.43;;;12.90;99.90;;;;;;6148788;23;20096;-77
2023/09/23 01:47:56;;;;;;;9.27;8.38;;;12.90;99.90;;;;;;6149630;23;20005;-77
2023/09/23 01:50:23;;;;;;;8.43;7.60;;;12.80;99.90;;;;;;6148223;23;20024;-77
2023/09/23 01:52:49;;;;;;;10.27;9.30;;;12.90;99.90;;;;;;6148625;23;20059;-77
2023/09/23 01:55:16;;;;;;;11.10;9.80;;;12.80;99.90;;;;;;6122333;23;20088;-77
2023/09/23 01:57:42;;;;;;;11.98;10.77;;;12.90;99.90;;;;;;6148735;23;20009;-77
2023/09/23 02:00:13;;;;;;;11.40;10.30;;;12.90;99.90;;;;;;6149286;23;20016;-76
2023/09/23 02:02:38;;;;;;;15.43;13.90;;;13.00;99.90;;;;;;6148889;23;20009;-77
2023/09/23 02:05:05;;;;;;;16.48;14.05;;;13.00;99.90;;;;;;6148420;23;20001;-77
2023/09/23 02:07:30;;;;;;;13.55;12.32;;;13.10;99.90;;;;;;6148169;23;20001;-77
2023/09/23 02:09:56;;;;;;;15.98;13.95;;;13.10;99.90;;;;;;6122327;23;20065;-77
2023/09/23 02:12:23;;;;;;;15.43;13.85;;;13.10;99.90;;;;;;6148696;23;20060;-76
2023/09/23 02:14:48;;;;;;;15.48;14.07;;;13.20;99.90;;;;;;6148546;23;20025;-76
2023/09/23 02:17:15;;;;;;;17.40;15.70;;;13.20;99.90;;;;;;6148813;23;20013;-77
2023/09/23 02:19:40;;;;;;;17.48;15.77;;;13.20;99.90;;;;;;6148393;23;20013;-77
2023/09/23 02:22:06;;;;;;;17.80;16.17;;;13.20;99.90;;;;;;6147567;23;19998;-77
2023/09/23 02:24:36;;;;;;;16.50;14.80;;;13.30;99.90;;;;;;6147855;23;20080;-77
2023/09/23 02:27:05;;;;;;;18.75;17.05;;;13.30;99.90;;;;;;6151148;23;20017;-77
2023/09/23 02:29:32;;;;;;;18.85;17.05;;;13.20;99.90;;;;;;6148759;23;20072;-76
2023/09/23 02:31:57;;;;;;;19.02;17.30;;;13.30;99.90;;;;;;6150995;23;20490;-77
2023/09/23 02:34:23;;;;;;;17.95;16.25;;;13.20;99.90;;;;;;6125133;23;20017;-77
2023/09/23 02:36:51;;;;;;;20.20;18.10;;;13.20;99.90;;;;;;6151413;23;20052;-77
2023/09/23 02:39:20;;;;;;;20.35;18.30;;;13.30;99.90;;;;;;6125391;23;20014;-77
2023/09/23 02:41:47;;;;;;;18.80;16.98;;;13.30;99.90;;;;;;6150866;23;19997;-77
2023/09/23 02:44:19;;;;;;;19.75;16.02;;;13.30;99.90;;;;;;6131043;23;20022;-76
2023/09/23 02:46:46;;;;;;;19.48;17.60;;;13.30;99.90;;;;;;6151033;23;20340;-77
2023/09/23 02:49:12;;;;;;;19.60;17.77;;;13.30;99.90;;;;;;6152188;23;20025;-77
2023/09/23 02:51:38;;;;;;;18.50;16.70;;;13.30;99.90;;;;;;6149480;23;20336;-77
2023/09/23 02:54:06;;;;;;;20.50;18.58;;;13.30;99.90;;;;;;6150460;23;19997;-77
2023/09/23 02:56:35;;;;;;;20.50;18.23;;;13.20;99.90;;;;;;6152203;23;20006;-76
2023/09/23 02:59:15;;;;;;;22.08;19.95;;;13.20;99.90;;;;;;6151499;23;20434;-76
2023/09/23 03:01:45;;;;;;;20.55;18.58;;;13.20;99.90;;;;;;6150304;23;20001;-77
2023/09/23 03:04:17;;;;;;;19.98;18.08;;;13.20;99.90;;;;;;6152211;23;20028;-77
2023/09/23 03:06:50;;;;;;;21.98;19.75;;;13.10;99.90;;;;;;6151334;23;20036;-77
2023/09/23 03:09:31;;;;;;;24.67;22.10;;;13.20;99.90;;;;;;6151944;23;20010;-76
2023/09/23 03:11:58;;;;;;;18.70;16.90;;;13.10;99.90;;;;;;6151618;23;20017;-77
2023/09/23 03:14:42;;;;;;;21.70;19.50;;;13.10;99.90;;;;;;6150277;23;20032;-77
2023/09/23 03:17:09;;;;;;;;;;;13.10;99.90;;;;;;6152400;23;20044;-77
2023/09/23 03:19:36;;;;;;;20.80;17.58;;;13.10;99.90;;;;;;6151686;23;19908;-77
2023/09/23 03:22:01;;;;;;;25.60;20.23;;;13.10;99.90;;;;;;6150889;23;20486;-77
2023/09/23 03:24:28;;;;;;;20.20;18.27;;;13.20;99.90;;;;;;6150251;23;20045;-76
2023/09/23 03:26:58;;;;;;;20.77;17.77;;;13.20;99.90;;;;;;6150013;23;20431;-77
2023/09/23 03:29:28;;;;;;;19.88;17.90;;;13.20;99.90;;;;;;6151622;23;20006;-77
2023/09/23 03:31:57;;;;;;;22.90;20.50;;;13.30;99.90;;;;;;6151538;23;20001;-77
2023/09/23 03:34:23;;;;;;;21.52;18.83;;;13.30;99.90;;;;;;6150924;23;20072;-77
2023/09/23 03:36:51;;;;;;;20.13;18.00;;;13.40;99.90;;;;;;6151922;23;19997;-77
2023/09/23 03:39:17;;;;;;;21.33;18.45;;;13.40;99.90;;;;;;6149416;23;20383;-77
2023/09/23 03:41:49;;;;;;;22.20;19.85;;;13.40;99.90;;;;;;6151979;23;20098;-77
2023/09/23 03:44:15;;;;;;;24.73;21.80;;;13.40;99.90;;;;;;6150961;23;20009;-77
2023/09/23 03:46:46;;;;;;;24.75;21.05;;;13.50;99.90;;;;;;6152128;23;20013;-77
2023/09/23 03:49:12;;;;;;;22.98;20.60;;;13.50;99.90;;;;;;6150725;23;20005;-77
2023/09/23 03:51:37;;;;;;;24.48;21.52;;;13.50;99.90;;;;;;6151449;23;20009;-76
2023/09/23 03:54:04;;;;;;;24.70;22.10;;;13.50;99.90;;;;;;6151147;23;20009;-77
2023/09/23 03:56:33;;;;;;;25.38;20.75;;;13.50;99.90;;;;;;6125514;23;20029;-76
2023/09/23 03:59:05;;;;;;;22.63;20.27;;;13.50;99.90;;;;;;6125117;23;20376;-77
2023/09/23 04:01:36;;;;;;;24.58;21.20;;;13.50;99.90;;;;;;6151685;23;20005;-77
2023/09/23 04:04:06;;;;;;;22.98;20.58;;;13.50;99.90;;;;;;6150196;23;20132;-77
2023/09/23 04:06:33;;;;;;;23.42;20.42;;;13.40;99.90;;;;;;6151440;23;20623;-77
2023/09/23 04:08:59;;;;;;;22.60;20.15;;;13.40;99.90;;;;;;6151318;23;20120;-76
2023/09/23 04:11:26;;;;;;;23.50;20.25;;;13.40;99.90;;;;;;6151074;23;20201;-77
2023/09/23 04:13:52;;;;;;;22.48;19.05;;;13.40;99.90;;;;;;6151360;23;20072;-76
2023/09/23 04:16:19;;;;;;;22.48;20.20;;;13.40;99.90;;;;;;6151011;23;20080;-76
2023/09/23 04:18:46;;;;;;;26.90;23.20;;;13.40;99.90;;;;;;6150929;23;20025;-76
2023/09/23 04:21:12;;;;;;;27.00;20.20;;;13.50;99.90;;;;;;6151053;23;20004;-77
2023/09/23 04:23:39;;;;;;;26.88;21.85;;;13.50;99.90;;;;;;6151433;23;20010;-76
2023/09/23 04:26:05;;;;;;;25.25;22.65;;;13.50;99.90;;;;;;6151120;23;20419;-77
2023/09/23 04:28:31;;;;;;;23.92;21.30;;;13.50;99.90;;;;;;6151255;23;20001;-76
2023/09/23 04:30:57;;;;;;;27.00;22.05;;;13.50;99.90;;;;;;6126387;23;20087;-77
2023/09/23 04:33:25;;;;;;;25.40;21.35;;;13.50;99.90;;;;;;6152544;23;20002;-77
2023/09/23 04:35:51;;;;;;;28.42;23.67;;;13.50;99.90;;;;;;6153245;23;20064;-77
2023/09/23 04:38:18;;;;;;;24.70;22.08;;;13.50;99.90;;;;;;6153115;23;20014;-77
2023/09/23 04:40:43;;;;;;;25.80;22.38;;;13.50;99.90;;;;;;6153311;23;20375;-77
2023/09/23 04:43:12;;;;;;;24.42;21.88;;;13.50;99.90;;;;;;6153180;23;20002;-76
2023/09/23 04:45:37;;;;;;;25.27;21.52;;;13.50;99.90;;;;;;6152778;23;20021;-77
2023/09/23 04:48:06;;;;;;;22.98;20.52;;;13.50;99.90;;;;;;6152740;23;20021;-77
2023/09/23 04:50:31;;;;;;;23.85;21.52;;;13.50;99.90;;;;;;6152964;23;20002;-77
2023/09/23 04:52:59;;;;;;;22.60;20.40;;;13.50;99.90;;;;;;6153060;23;20080;-77
2023/09/23 04:55:25;;;;;;;22.38;19.98;;;13.50;99.90;;;;;;6124235;23;20010;-77
2023/09/23 04:57:50;;;;;;;23.48;20.73;;;13.50;99.90;;;;;;6152414;23;20121;-77
2023/09/23 05:00:18;;;;;;;22.25;18.75;;;13.50;99.90;;;;;;6124635;23;20017;-77
2023/09/23 05:02:43;;;;;;;21.33;19.10;;;13.50;99.90;;;;;;6125459;23;20036;-76
2023/09/23 05:05:12;;;;;;;24.30;19.77;;;13.50;99.90;;;;;;6153066;23;20001;-77
2023/09/23 05:07:38;;;;;;;21.38;19.10;;;13.60;99.90;;;;;;6152861;23;20012;-77
2023/09/23 05:10:05;;;;;;;19.80;17.85;;;13.60;99.90;;;;;;6126864;23;20118;-77
2023/09/23 05:12:31;;;;;;;21.65;18.83;;;13.60;99.90;;;;;;6152836;23;20012;-77
2023/09/23 05:14:57;;;;;;;19.63;17.70;;;13.60;99.90;;;;;;6152572;23;20033;-77
2023/09/23 05:17:26;;;;;;;24.05;21.73;;;13.60;99.90;;;;;;6151453;23;20001;-76
2023/09/23 05:19:52;;;;;;;24.77;17.08;;;13.60;99.90;;;;;;6151934;23;20446;-76
2023/09/23 05:22:18;;;;;;;20.45;18.02;;;13.60;99.90;;;;;;6152507;23;20013;-76
2023/09/23 05:24:48;;;;;;;22.75;17.05;;;13.60;99.90;;;;;;6152337;23;19998;-77
2023/09/23 05:27:14;;;;;;;21.40;17.98;;;13.60;99.90;;;;;;6152667;23;20001;-77
2023/09/23 05:29:42;;;;;;;20.27;16.52;;;13.60;99.90;;;;;;6126427;23;20010;-77
2023/09/23 05:32:10;;;;;;;18.45;16.55;;;13.50;99.90;;;;;;6126284;23;20375;-77
2023/09/23 05:34:39;;;;;;;17.63;15.48;;;13.50;99.90;;;;;;6152698;23;20076;-77
2023/09/23 05:37:06;;;;;;;16.67;14.75;;;13.50;99.90;;;;;;6152763;23;20004;-77
2023/09/23 05:39:31;;;;;;;16.88;15.00;;;13.50;99.90;;;;;;6152448;23;20037;-77
2023/09/23 05:41:57;;;;;;;15.48;13.40;;;13.50;99.90;;;;;;6152057;23;20009;-77
2023/09/23 05:44:23;;;;;;;20.55;14.80;;;13.40;99.90;;;;;;6152244;23;20036;-78
2023/09/23 05:46:48;;;;;;;19.83;14.18;;;13.40;99.90;;;;;;6152248;23;20420;-77
2023/09/23 05:49:14;;;;;;;14.70;13.13;;;13.40;99.90;;;;;;6152523;23;20013;-76
2023/09/23 05:51:40;;;;;;;14.18;12.88;;;13.40;99.90;;;;;;6152542;23;20436;-77
2023/09/23 05:54:08;;;;;;;14.45;12.48;;;13.40;99.90;;;;;;6152475;23;20012;-77
2023/09/23 05:56:33;;;;;;;15.00;11.32;;;13.40;99.90;;;;;;6126290;23;20024;-77
2023/09/23 05:58:59;;;;;;;17.02;12.52;;;13.40;99.90;;;;;;6152442;23;20009;-77
2023/09/23 06:01:24;;;;;;;12.80;11.50;;;13.50;99.90;;;;;;6151557;23;20002;-77
2023/09/23 06:03:50;;;;;;;15.38;10.90;;;13.40;99.90;;;;;;6152172;23;20005;-77
2023/09/23 06:06:16;;;;;;;11.77;10.40;;;13.40;99.90;;;;;;6152521;23;20001;-77
2023/09/23 06:08:42;;;;;;;10.82;8.88;;;13.40;99.90;;;;;;6152229;23;20072;-77
2023/09/23 06:11:10;;;;;;;11.25;9.45;;;13.40;99.90;;;;;;6152120;23;20009;-77
2023/09/23 06:13:35;;;;;;;15.57;10.95;;;13.50;99.90;;;;;;6152245;23;20001;-76
2023/09/23 06:16:06;;;;;;;14.57;9.68;;;13.50;99.90;;;;;;6152051;23;20060;-77
2023/09/23 06:18:33;;;;;;;13.32;9.60;;;13.50;99.90;;;;;;6152416;23;20005;-78
2023/09/23 06:21:03;;;;;;;12.82;9.13;;;13.50;99.90;;;;;;6152241;23;20428;-76
2023/09/23 06:23:28;;;;;;;10.05;9.15;;;13.50;99.90;;;;;;6125981;23;20088;-77
2023/09/23 06:25:55;;;;;;;12.68;9.88;;;13.60;99.90;;;;;;6152160;23;20025;-77
2023/09/23 06:28:22;;;;;;;13.10;8.75;;;13.60;99.90;;;;;;6151816;23;20462;-77
2023/09/23 06:30:49;;;;;;;13.90;11.13;;;13.60;99.90;;;;;;6152098;23;20006;-77
2023/09/23 06:33:14;;;;;;;11.75;9.48;;;13.60;99.90;;;;;;6152039;23;20442;-77
2023/09/23 06:35:40;;;;;;;12.98;9.65;;;13.60;99.90;;;;;;6151846;23;20072;-76
2023/09/23 06:38:05;;;;;;;13.70;12.30;;;13.70;99.90;;;;;;6126112;23;20028;-77
2023/09/23 06:40:31;;;;;;;10.77;9.68;;;13.80;99.90;;;;;;6151778;23;20009;-77
2023/09/23 06:42:56;;;;;;;12.00;10.82;;;13.80;99.90;;;;;;6151535;23;20506;-76
2023/09/23 06:45:22;;;;;;;11.57;10.27;;;13.80;99.90;;;;;;6151702;23;20014;-77
2023/09/23 06:47:48;;;;;;;12.85;10.35;;;13.90;99.90;;;;;;6152116;23;20005;-77
2023/09/23 06:50:14;;;;;;;14.60;12.05;;;13.90;99.90;;;;;;6151616;23;20040;-77
2023/09/23 06:52:39;;;;;;;13.57;10.50;;;13.90;99.90;;;;;;6125421;23;20010;-76
2023/09/23 06:55:05;;;;;;;14.48;11.38;;;13.90;99.90;;;;;;6151705;23;20002;-77
2023/09/23 06:57:30;;;;;;;12.45;10.60;;;14.00;99.90;;;;;;6125346;23;20098;-77
2023/09/23 06:59:56;;;;;;;14.45;11.50;;;14.00;99.90;;;;;;6151662;23;20432;-77
2023/09/23 07:02:22;;;;;;;12.55;11.25;;;14.00;99.90;;;;;;6151462;23;20475;-77
2023/09/23 07:04:47;;;;;;;15.23;11.57;;;14.00;99.90;;;;;;6151767;23;20001;-77
2023/09/23 07:07:13;;;;;;;10.73;9.65;;;14.10;99.90;;;;;;6125540;23;20009;-77
2023/09/23 07:09:38;;;;;;;12.98;10.50;;;14.10;99.90;;;;;;6125834;23;20432;-77
2023/09/23 07:12:05;;;;;;;13.30;10.93;;;14.20;99.90;;;;;;6150965;23;20387;-71
2023/09/23 07:14:31;;;;;;;17.33;11.85;;;14.20;99.90;;;;;;6151910;23;20025;-72
2023/09/23 07:16:56;;;;;;;12.70;9.93;;;14.20;99.90;;;;;;6151649;23;20009;-72
2023/09/23 07:19:22;;;;;;;11.15;10.07;;;14.30;99.90;;;;;;6151636;23;20013;-72
2023/09/23 07:21:47;;;;;;;9.93;7.47;;;14.30;99.90;;;;;;6151515;23;20297;-72
2023/09/23 07:24:13;;;;;;;8.77;7.93;;;14.30;99.90;;;;;;6151687;23;20025;-72
2023/09/23 07:26:39;;;;;;;13.90;8.60;;;14.30;99.90;;;;;;6150976;23;20013;-73
2023/09/23 07:29:04;;;;;;;12.68;9.55;;;14.30;99.90;;;;;;6151627;23;20012;-72
2023/09/23 07:31:30;;;;;;;11.40;8.57;;;14.40;99.90;;;;;;6151897;23;20439;-72
2023/09/23 07:33:55;;;;;;;10.18;8.07;;;14.40;99.90;;;;;;6151251;23;20005;-72
2023/09/23 07:36:21;;;;;;;11.90;8.13;;;14.50;99.90;;;;;;6151938;23;20012;-71
2023/09/23 07:38:47;;;;;;;8.90;7.45;;;14.50;99.90;;;;;;6151469;23;20028;-72
2023/09/23 07:41:12;;;;;;;9.52;8.55;;;14.60;99.90;;;;;;6150807;23;20014;-72
2023/09/23 07:43:39;;;;;;;8.90;7.38;;;14.70;99.90;;;;;;6124889;23;20029;-71
2023/09/23 07:46:05;;;;;;;8.93;7.65;;;14.80;99.90;;;;;;6151371;23;20413;-72
2023/09/23 07:48:30;;;;;;;9.57;8.30;;;14.80;99.90;;;;;;6152044;23;20001;-72
2023/09/23 07:50:56;;;;;;;11.05;7.43;;;14.80;99.90;;;;;;6151019;23;20800;-73
2023/09/23 07:53:22;;;;;;;8.88;7.97;;;14.80;99.90;;;;;;6125515;23;20338;-71
2023/09/23 07:55:48;;;;;;;9.20;7.93;;;14.90;99.90;;;;;;6150626;23;20328;-72
2023/09/23 07:58:14;;;;;;;7.60;6.75;;;15.00;99.90;;;;;;6151558;23;20428;-72
2023/09/23 08:00:39;;;;;;;8.50;6.40;;;15.00;99.90;;;;;;6125205;23;20010;-72
2023/09/23 08:03:05;;;;;;;10.40;7.20;;;15.10;99.90;;;;;;6151416;23;20003;-71
2023/09/23 08:05:32;;;;;;;8.23;6.18;;;15.10;99.90;;;;;;6151259;23;20001;-72
2023/09/23 08:07:57;;;;;;;9.18;7.38;;;15.20;99.90;;;;;;6124771;23;20395;-71
2023/09/23 08:10:24;;;;;;;8.38;7.68;;;15.20;99.90;;;;;;6124709;23;20006;-72
2023/09/23 08:12:49;;;;;;;7.68;6.93;;;15.20;99.90;;;;;;6151345;23;20044;-71
2023/09/23 08:15:15;;;;;;;8.40;7.60;;;15.20;99.90;;;;;;6151384;23;20376;-71
2023/09/23 08:17:40;;;;;;;14.80;7.72;;;15.30;99.90;;;;;;6151654;23;20006;-71
2023/09/23 08:20:21;;;;;;;12.05;8.02;;;15.40;99.90;;;;;;6150854;23;20084;-72
2023/09/23 08:22:47;;;;;;;8.15;6.78;;;15.50;99.90;;;;;;6125271;23;20025;-71
2023/09/23 08:25:15;;;;;;;7.13;6.05;;;15.70;99.90;;;;;;6150691;23;20036;-72
2023/09/23 08:27:41;;;;;;;9.20;6.88;;;15.90;99.90;;;;;;6151176;23;20005;-71
2023/09/23 08:30:11;;;;;;;7.50;6.43;;;16.00;99.90;;;;;;6151161;23;20085;-72
2023/09/23 08:32:37;;;;;;;7.18;5.65;;;16.20;99.90;;;;;;6125159;23;20034;-72
2023/09/23 08:35:05;;;;;;;6.22;5.63;;;16.30;99.90;;;;;;6151313;23;20005;-71
2023/09/23 08:37:31;;;;;;;8.10;5.88;;;16.40;99.90;;;;;;6150869;23;20005;-72
2023/09/23 08:39:57;;;;;;;7.63;5.88;;;16.40;99.90;;;;;;6148483;23;20010;-72
2023/09/23 08:42:24;;;;;;;7.90;5.25;;;16.50;99.90;;;;;;6149781;23;20005;-72
2023/09/23 08:44:50;;;;;;;6.65;5.00;;;16.50;99.90;;;;;;6149316;23;20017;-71
2023/09/23 08:47:19;;;;;;;6.45;5.18;;;16.50;99.90;;;;;;6149332;23;20016;-71
2023/09/23 08:49:49;;;;;;;10.30;6.57;;;16.50;99.90;;;;;;6149586;23;19998;-72
2023/09/23 08:52:17;;;;;;;13.90;5.70;;;16.50;99.90;;;;;;6149257;23;20033;-71
2023/09/23 08:54:46;;;;;;;7.10;6.40;;;16.50;99.90;;;;;;6150804;23;19998;-71
2023/09/23 08:57:11;;;;;;;7.22;5.10;;;16.50;99.90;;;;;;6124654;23;20056;-71
2023/09/23 08:59:37;;;;;;;7.95;4.38;;;16.60;99.90;;;;;;6151016;23;20344;-72
2023/09/23 09:02:03;;;;;;;6.75;5.28;;;16.60;99.90;;;;;;6151029;23;20033;-72
2023/09/23 09:04:28;;;;;;;6.70;5.18;;;16.60;99.90;;;;;;6151593;23;20416;-72
2023/09/23 09:06:55;;;;;;;8.27;4.85;;;16.60;99.90;;;;;;6150780;23;20435;-72
2023/09/23 09:09:21;;;;;;;5.45;4.47;;;16.60;99.90;;;;;;6150594;23;20447;-72
2023/09/23 09:11:48;;;;;;;8.95;4.30;;;16.60;99.90;;;;;;6150521;23;20144;-72
2023/09/23 09:14:15;;;;;;;5.95;4.53;;;16.70;99.90;;;;;;6124752;23;20132;-72
2023/09/23 09:16:40;;;;;;;6.72;4.13;;;16.70;99.90;;;;;;6151800;23;20052;-72
2023/09/23 09:19:06;;;;;;;5.75;3.90;;;16.70;99.90;;;;;;6152502;23;20375;-72
2023/09/23 09:21:32;;;;;;;5.38;4.13;;;16.80;99.90;;;;;;6153129;23;20040;-71
2023/09/23 09:23:58;;;;;;;7.18;4.07;;;16.80;99.90;;;;;;6152078;23;20001;-72
2023/09/23 09:26:24;;;;;;;3.80;2.92;;;16.70;99.90;;;;;;6152661;23;20010;-74
2023/09/23 09:28:50;;;;;;;9.05;3.53;;;16.60;99.90;;;;;;6126658;23;20327;-72
2023/09/23 09:31:19;;;;;;;5.88;4.22;;;16.60;99.90;;;;;;6152332;23;20006;-72
2023/09/23 09:33:47;;;;;;;8.40;3.60;;;16.50;99.90;;;;;;6152903;23;20005;-72
2023/09/23 09:36:23;;;;;;;7.95;3.47;;;16.40;99.90;;;;;;6152569;23;20006;-72
2023/09/23 09:38:54;;;;;;;5.97;3.45;;;16.50;99.90;;;;;;6152132;23;20001;-72
2023/09/23 09:41:34;;;;;;;5.80;3.65;;;16.40;99.90;;;;;;6152780;23;20084;-72
2023/09/23 09:44:02;;;;;;;5.85;3.05;;;16.50;99.90;;;;;;6152388;23;20092;-72
2023/09/23 09:46:30;;;;;;;8.43;3.40;;;16.50;99.90;;;;;;6127035;23;20013;-72
2023/09/23 09:48:59;;;;;;;6.47;3.85;;;16.60;99.90;;;;;;6152604;23;20006;-72
2023/09/23 09:51:25;;;;;;;9.07;3.88;;;16.60;99.90;;;;;;6152090;23;20420;-72
2023/09/23 09:53:51;;;;;;;6.78;3.67;;;16.60;99.90;;;;;;6152637;23;20331;-72
2023/09/23 09:56:17;;;;;;;8.88;4.10;;;16.70;99.90;;;;;;6126290;23;20048;-73
2023/09/23 09:58:43;;;;;;;5.13;2.50;;;16.70;99.90;;;;;;6152563;23;20001;-72
2023/09/23 10:01:12;;;;;;;8.30;4.50;;;16.70;99.90;;;;;;6152343;23;20431;-73
2023/09/23 10:03:40;;;;;;;7.88;3.42;;;16.70;99.90;;;;;;6152680;23;20002;-73
2023/09/23 10:06:07;;;;;;;9.68;5.50;;;16.80;99.90;;;;;;6151778;23;20132;-73
2023/09/23 10:08:38;;;;;;;10.55;4.85;;;16.80;99.90;;;;;;6152658;23;20335;-72
2023/09/23 10:11:07;;;;;;;5.25;3.67;;;16.80;99.90;;;;;;6151854;23;20083;-73
2023/09/23 10:13:33;;;;;;;7.38;5.07;;;16.80;99.90;;;;;;6152478;23;20001;-72
2023/09/23 10:16:06;;;;;;;9.43;4.60;;;16.90;99.90;;;;;;6152369;23;20012;-72
2023/09/23 10:18:40;;;;;;;7.65;3.85;;;17.00;99.90;;;;;;6152727;23;20005;-72
2023/09/23 10:21:07;;;;;;;8.40;4.20;;;17.10;99.90;;;;;;6151432;23;20009;-72
2023/09/23 10:23:39;;;;;;;6.07;3.92;;;17.10;99.90;;;;;;6152728;23;19998;-72
2023/09/23 10:26:16;;;;;;;6.85;4.30;;;17.20;99.90;;;;;;6152100;23;20056;-72
2023/09/23 10:28:43;;;;;;;5.95;4.25;;;17.30;99.90;;;;;;6152003;23;20001;-73
2023/09/23 10:31:09;;;;;;;4.53;2.75;;;17.30;99.90;;;;;;6120473;23;20213;-72
2023/09/23 10:33:36;;;;;;;5.93;3.40;;;17.40;99.90;;;;;;6148464;23;20474;-72
2023/09/23 10:36:04;;;;;;;7.95;3.60;;;17.50;99.90;;;;;;6147702;23;20454;-72
2023/09/23 10:38:34;;;;;;;6.90;3.22;;;17.60;99.90;;;;;;6148765;23;20005;-72
2023/09/23 10:41:01;;;;;;;7.18;3.47;;;17.60;99.90;;;;;;6148278;23;20071;-72
2023/09/23 10:43:27;;;;;;;5.53;3.67;;;17.70;99.90;;;;;;6148136;23;20006;-72
2023/09/23 10:45:54;;;;;;;6.63;3.65;;;17.80;99.90;;;;;;6148110;23;20001;-72
2023/09/23 10:48:20;;;;;;;7.75;3.28;;;17.90;99.90;;;;;;6122151;23;20009;-72
2023/09/23 10:50:46;;;;;;;6.28;3.85;;;18.10;99.90;;;;;;6147962;23;20470;-72
2023/09/23 10:53:13;;;;;;;6.88;3.08;;;18.20;99.90;;;;;;6148226;23;20002;-72
2023/09/23 10:55:39;;;;;;;3.53;3.22;;;18.20;99.90;;;;;;6147933;23;20005;-72
2023/09/23 10:58:09;;;;;;;6.20;2.65;;;18.20;99.90;;;;;;6148058;23;20493;-72
2023/09/23 11:00:38;;;;;;;5.75;3.30;;;18.20;99.90;;;;;;6121035;23;20005;-72
2023/09/23 11:03:07;;;;;;;5.05;3.63;;;18.20;99.90;;;;;;6148178;23;20065;-72
2023/09/23 11:05:37;;;;;;;8.07;2.72;;;18.20;99.90;;;;;;6146695;23;20001;-72
2023/09/23 11:08:06;;;;;;;5.70;2.78;;;18.30;99.90;;;;;;6147845;23;20005;-72
2023/09/23 11:10:34;;;;;;;7.55;2.88;;;18.30;99.90;;;;;;6148575;23;20009;-72
2023/09/23 11:13:00;;;;;;;5.60;2.10;;;18.40;99.90;;;;;;6121151;23;20440;-72
2023/09/23 11:15:25;;;;;;;4.55;2.88;;;18.50;99.90;;;;;;6148360;23;20045;-72
2023/09/23 11:17:54;;;;;;;8.35;3.80;;;18.40;99.90;;;;;;6148081;23;20084;-72
2023/09/23 11:20:27;;;;;;;4.97;2.58;;;18.40;99.90;;;;;;6147590;23;20436;-72
2023/09/23 11:22:59;;;;;;;4.05;2.90;;;18.40;99.90;;;;;;6148507;23;20060;-72
2023/09/23 11:25:25;;;;;;;5.88;2.72;;;18.40;99.90;;;;;;6148267;23;20005;-72
2023/09/23 11:27:51;;;;;;;8.73;4.18;;;18.30;99.90;;;;;;6147494;23;20012;-71
2023/09/23 11:30:17;;;;;;;4.40;2.95;;;18.20;99.90;;;;;;6147890;23;20040;-71
2023/09/23 11:32:48;;;;;;;6.97;2.75;;;18.10;99.90;;;;;;6147975;23;20019;-72
2023/09/23 11:35:14;;;;;;;7.07;3.83;;;17.90;99.90;;;;;;6147899;23;20016;-71
2023/09/23 11:37:40;;;;;;;6.85;3.05;;;17.70;99.90;;;;;;6147544;23;20009;-71
2023/09/23 11:40:06;;;;;;;7.30;3.88;;;17.50;99.90;;;;;;6147373;23;20016;-72
2023/09/23 11:42:31;;;;;;;4.97;3.20;;;17.40;99.90;;;;;;6147893;23;20005;-72
2023/09/23 11:44:57;;;;;;;6.82;3.17;;;17.30;99.90;;;;;;6147462;23;20047;-72
2023/09/23 11:47:23;;;;;;;6.82;4.40;;;17.30;99.90;;;;;;6147427;23;20508;-72
2023/09/23 11:49:48;;;;;;;5.85;4.40;;;17.40;99.90;;;;;;6147952;23;20105;-72
2023/09/23 11:52:14;;;;;;;5.97;4.30;;;17.50;99.90;;;;;;6147659;23;20005;-72
2023/09/23 11:54:40;;;;;;;9.32;5.00;;;17.50;99.90;;;;;;6147668;23;20001;-71
2023/09/23 11:57:06;;;;;;;4.97;4.15;;;17.60;99.90;;;;;;6147257;23;20005;-72
2023/09/23 11:59:31;;;;;;;5.82;3.78;;;17.70;99.90;;;;;;6147926;23;20016;-71
2023/09/23 12:01:57;;;;;;;7.50;3.70;;;17.80;99.90;;;;;;6146713;23;20367;-71
2023/09/23 12:04:23;;;;;;;6.22;3.70;;;17.80;99.90;;;;;;6121726;23;20005;-71
2023/09/23 12:06:48;;;;;;;6.70;3.75;;;17.80;99.90;;;;;;6148403;23;20010;-72
2023/09/23 12:09:14;;;;;;;4.65;3.45;;;17.90;99.90;;;;;;6150150;23;20009;-72
2023/09/23 12:11:39;;;;;;;6.63;3.33;;;17.90;99.90;;;;;;6150384;23;20029;-72
2023/09/23 12:14:05;;;;;;;5.07;2.72;;;18.00;99.90;;;;;;6151228;23;20301;-72
2023/09/23 12:16:31;;;;;;;6.03;2.38;;;18.00;99.90;;;;;;6150724;23;20001;-72
2023/09/23 12:18:56;;;;;;;4.00;2.03;;;18.00;99.90;;;;;;6151030;23;20001;-73
2023/09/23 12:21:22;;;;;;;5.15;2.78;;;18.10;99.90;;;;;;6151125;23;20013;-73
2023/09/23 12:23:47;;;;;;;4.43;1.77;;;18.10;99.90;;;;;;6151274;23;20381;-72
2023/09/23 12:26:15;;;;;;;5.47;2.60;;;18.20;99.90;;;;;;6151150;23;20479;-72
2023/09/23 12:28:41;;;;;;;3.90;2.40;;;18.20;99.90;;;;;;6151230;23;19998;-72
2023/09/23 12:31:06;;;;;;;2.85;2.08;;;18.20;99.90;;;;;;6149961;23;20005;-72
2023/09/23 12:33:32;;;;;;;4.05;1.88;;;18.20;99.90;;;;;;6151370;23;20451;-72
2023/09/23 12:35:57;;;;;;;3.03;1.70;;;18.20;99.90;;;;;;6151219;23;20345;-72
2023/09/23 12:38:23;;;;;;;3.63;1.75;;;18.30;99.90;;;;;;6151136;23;19998;-72