Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/29 00:00:44;;;;;;;24.23;14.13;;;;;;;12.71;67.30;99350.09;5053070;28;20053;-71
2021/04/29 00:03:10;;;;;;;24.38;14.15;;;;;;;12.71;67.17;99362.16;5052671;28;20033;-71
2021/04/29 00:05:39;;;;;;;25.42;15.85;;;;;;;12.80;67.17;99358.41;5053085;28;20110;-66
2021/04/29 00:08:04;;;;;;;22.08;14.55;;;;;;;12.90;66.77;99355.94;5051213;28;20040;-71
2021/04/29 00:10:32;;;;;;;26.45;14.32;;;;;;;12.76;66.47;99356.28;5052959;28;20041;-65
2021/04/29 00:13:01;;;;;;;28.42;15.25;;;;;;;12.86;66.63;99351.38;5052506;28;20303;-66
2021/04/29 00:15:27;;;;;;;25.45;16.77;;;;;;;12.49;67.72;99358.66;5052533;28;20040;-71
2021/04/29 00:17:52;;;;;;;25.48;16.27;;;;;;;12.54;68.24;99356.78;5052282;28;20037;-66
2021/04/29 00:20:21;;;;;;;23.52;15.07;;;;;;;12.69;66.79;99358.91;5034786;28;20033;-66
2021/04/29 00:22:47;;;;;;;20.27;14.05;;;;;;;12.74;67.09;99355.84;5056907;28;20032;-65
2021/04/29 00:25:13;;;;;;;21.45;13.73;;;;;;;12.71;67.07;99358.53;5052713;28;20037;-66
2021/04/29 00:27:39;;;;;;;22.08;13.35;;;;;;;12.69;66.68;99355.25;5052441;28;20039;-66
2021/04/29 00:30:07;;;;;;;18.80;12.68;;;;;;;12.49;67.82;99355.06;5034396;28;20025;-71
2021/04/29 00:32:33;;;;;;;21.13;12.82;;;;;;;12.56;67.50;99360.06;5052184;28;20116;-66
2021/04/29 00:34:59;;;;;;;21.90;12.00;;;;;;;12.77;66.68;99371.97;5052349;28;20471;-71
2021/04/29 00:37:24;;;;;;;18.27;12.30;;;;;;;12.72;66.54;99374.19;5052021;28;20033;-71
2021/04/29 00:39:50;;;;;;;22.80;12.40;;;;;;;12.84;66.04;99381.78;5052381;28;20053;-66
2021/04/29 00:42:15;;;;;;;19.90;13.02;;;;;;;12.72;66.56;99374.19;5052447;28;20029;-66
2021/04/29 00:44:41;;;;;;;21.55;12.73;;;;;;;12.74;66.55;99380.28;5052485;28;20037;-71
2021/04/29 00:47:07;;;;;;;17.73;13.50;;;;;;;12.80;66.14;99380.88;5034017;28;20112;-68
2021/04/29 00:49:34;;;;;;;15.85;12.40;;;;;;;12.71;66.45;99384.63;5051838;28;20501;-66
2021/04/29 00:52:00;;;;;;;20.52;12.88;;;;;;;12.60;67.02;99369.41;5051762;28;20511;-71
2021/04/29 00:54:25;;;;;;;16.98;13.00;;;;;;;12.61;67.32;99362.63;5051796;28;20098;-67
2021/04/29 00:56:51;;;;;;;17.60;12.63;;;;;;;12.56;66.68;99351.66;5051646;28;20053;-67
2021/04/29 00:59:17;;;;;;;24.48;13.60;;;;;;;12.52;66.77;99353.50;5051856;28;20471;-66
2021/04/29 01:01:46;;;;;;;22.55;12.63;;;;;;;12.52;66.94;99359.97;5033875;28;20024;-67
2021/04/29 01:04:18;;;;;;;17.60;13.07;;;;;;;12.55;66.39;99369.63;5051467;28;20413;-71
2021/04/29 01:06:48;;;;;;;17.77;11.70;;;;;;;12.57;66.51;99368.13;5033744;28;20029;-71
2021/04/29 01:09:17;;;;;;;;;;;;;;;12.74;65.57;99372.69;5034031;28;20438;-71
2021/04/29 01:11:46;;;;;;;20.00;14.15;;;;;;;12.69;66.18;99378.53;5051662;28;19979;-66
2021/04/29 01:14:13;;;;;;;19.33;12.50;;;;;;;12.54;66.15;99379.22;5051405;28;20040;-71
2021/04/29 01:16:39;;;;;;;23.50;12.52;;;;;;;12.65;65.76;99380.41;5051347;28;20031;-71
2021/04/29 01:19:09;;;;;;;20.33;12.60;;;;;;;12.84;65.32;99365.75;5032862;28;20052;-71
2021/04/29 01:21:36;;;;;;;17.65;12.02;;;;;;;12.72;65.71;99369.41;5033443;28;20513;-71
2021/04/29 01:24:13;;;;;;;16.65;12.00;;;;;;;12.89;64.93;99378.72;5051313;28;20107;-71
2021/04/29 01:26:54;;;;;;;19.45;12.63;;;;;;;12.95;64.79;99377.34;5051338;28;20024;-71
2021/04/29 01:29:23;;;;;;;16.20;12.63;;;;;;;12.95;64.58;99380.16;5051026;28;20037;-71
2021/04/29 01:31:51;;;;;;;15.55;10.80;;;;;;;12.91;64.77;99374.41;5051025;28;20505;-71
2021/04/29 01:34:19;;;;;;;18.40;11.07;;;;;;;12.88;64.32;99383.53;5051168;28;20403;-66
2021/04/29 01:36:48;;;;;;;15.50;11.30;;;;;;;12.94;64.72;99374.88;5050867;28;20095;-72
2021/04/29 01:39:15;;;;;;;13.90;10.48;;;;;;;12.97;64.56;99375.00;5050973;28;20033;-72
2021/04/29 01:41:44;;;;;;;18.45;11.82;;;;;;;12.99;64.43;99383.88;5050788;28;20086;-71
2021/04/29 01:44:11;;;;;;;17.23;11.95;;;;;;;13.16;63.90;99382.78;5033115;28;20559;-71
2021/04/29 01:46:38;;;;;;;17.88;11.70;;;;;;;13.00;63.78;99377.06;5050878;28;20103;-72
2021/04/29 01:49:05;;;;;;;15.55;11.40;;;;;;;12.94;63.97;99381.31;5050831;28;20021;-66
2021/04/29 01:51:34;;;;;;;16.05;12.35;;;;;;;12.90;63.98;99372.78;5050733;28;20033;-66
2021/04/29 01:54:01;;;;;;;18.35;12.65;;;;;;;12.87;64.13;99372.66;5032794;28;20035;-67
2021/04/29 01:56:28;;;;;;;19.00;11.60;;;;;;;12.75;64.82;99373.50;5050678;28;20033;-66
2021/04/29 01:58:54;;;;;;;20.27;12.75;;;;;;;12.82;64.56;99367.31;5050449;28;20078;-70
2021/04/29 02:01:19;;;;;;;21.35;11.80;;;;;;;12.80;64.92;99369.66;5050714;28;20108;-72
2021/04/29 02:03:45;;;;;;;18.00;11.70;;;;;;;12.86;64.70;99368.22;5050259;28;20041;-67
2021/04/29 02:06:10;;;;;;;14.75;11.00;;;;;;;12.99;63.74;99360.59;5051006;28;20475;-71
2021/04/29 02:08:37;;;;;;;17.50;12.57;;;;;;;12.87;64.31;99373.50;5029365;28;20510;-66
2021/04/29 02:11:03;;;;;;;17.92;11.40;;;;;;;13.14;62.97;99370.25;5051669;28;20059;-71
2021/04/29 02:13:31;;;;;;;22.33;13.45;;;;;;;12.99;63.63;99381.06;5050393;28;20090;-71
2021/04/29 02:16:09;;;;;;;20.67;13.50;;;;;;;12.94;64.20;99370.09;5050731;28;20021;-71
2021/04/29 02:18:36;;;;;;;23.65;14.68;;;;;;;12.71;65.11;99373.38;5032518;28;20061;-71
2021/04/29 02:21:02;;;;;;;25.73;12.75;;;;;;;12.91;64.19;99377.22;5050699;28;20013;-71
2021/04/29 02:23:29;;;;;;;12.90;11.55;;;;;;;12.88;64.10;99377.94;5050344;28;20064;-66
2021/04/29 02:26:00;;;;;;;20.45;12.73;;;;;;;12.68;65.29;99379.72;5050775;28;20657;-71
2021/04/29 02:28:28;;;;;;;22.63;13.55;;;;;;;12.81;65.12;99374.09;5032541;28;20033;-66
2021/04/29 02:30:57;;;;;;;21.27;12.68;;;;;;;12.76;64.91;99375.13;5049805;28;20032;-71
2021/04/29 02:33:23;;;;;;;17.25;12.82;;;;;;;12.74;64.92;99369.88;5049957;28;20041;-71
2021/04/29 02:35:49;;;;;;;19.23;12.02;;;;;;;12.56;65.47;99376.91;5050664;28;20174;-71
2021/04/29 02:38:16;;;;;;;25.17;12.88;;;;;;;12.54;66.18;99374.44;5049902;28;20037;-66
2021/04/29 02:40:42;;;;;;;24.70;12.95;;;;;;;12.54;66.36;99382.84;5050695;28;20013;-65
2021/04/29 02:43:11;;;;;;;30.00;16.25;;;;;;;12.62;65.39;99375.50;5050086;28;20488;-66
2021/04/29 02:45:37;;;;;;;34.50;19.55;;;;;;;12.59;65.58;99381.81;5050313;28;20025;-65
2021/04/29 02:48:03;;;;;;;23.67;15.65;;;;;;;12.18;67.00;99378.84;5050006;28;20044;-66
2021/04/29 02:50:28;;;;;;;25.92;14.98;;;;;;;11.87;67.24;99382.94;5050168;28;20115;-66
2021/04/29 02:52:56;;;;;;;24.45;13.50;;;;;;;11.77;67.63;99379.44;5050047;28;20112;-66
2021/04/29 02:55:23;;;;;;;25.20;14.65;;;;;;;11.86;67.71;99378.50;5050267;28;20025;-65
2021/04/29 02:57:49;;;;;;;20.15;13.07;;;;;;;11.97;67.20;99392.94;5049942;28;20041;-71
2021/04/29 03:00:18;;;;;;;23.52;14.45;;;;;;;12.03;67.68;99389.59;5032104;28;20029;-66
2021/04/29 03:02:44;;;;;;;24.33;13.80;;;;;;;12.18;67.07;99390.06;5032092;28;20491;-66
2021/04/29 03:05:12;;;;;;;17.58;13.52;;;;;;;12.31;66.74;99394.53;5050286;28;20098;-71
2021/04/29 03:07:39;;;;;;;26.80;13.30;;;;;;;12.34;66.52;99398.63;5031880;28;20055;-71
2021/04/29 03:10:07;;;;;;;22.98;14.48;;;;;;;12.25;66.94;99407.16;5050183;28;20406;-66
2021/04/29 03:12:33;;;;;;;16.65;13.10;;;;;;;12.33;66.62;99397.00;5031891;28;20569;-69
2021/04/29 03:14:59;;;;;;;24.92;14.60;;;;;;;12.47;66.31;99397.47;5032135;28;20116;-71
2021/04/29 03:17:24;;;;;;;18.40;12.95;;;;;;;12.36;66.70;99393.50;5031697;28;20087;-65
2021/04/29 03:19:51;;;;;;;25.35;14.38;;;;;;;12.19;66.36;99411.34;5049981;28;20033;-71
2021/04/29 03:22:16;;;;;;;21.33;13.27;;;;;;;11.97;67.59;99415.34;5049704;28;20123;-71
2021/04/29 03:24:42;;;;;;;25.35;13.07;;;;;;;12.30;66.63;99412.53;5049653;28;20587;-71
2021/04/29 03:27:07;;;;;;;25.88;13.30;;;;;;;12.44;66.69;99409.41;5032233;28;20407;-66
2021/04/29 03:29:32;;;;;;;21.92;12.88;;;;;;;12.54;66.69;99424.94;5049631;28;20471;-65
2021/04/29 03:31:58;;;;;;;18.48;12.57;;;;;;;12.49;66.37;99417.56;5049608;28;20387;-65
2021/04/29 03:34:24;;;;;;;15.55;11.40;;;;;;;12.50;66.70;99416.41;5031725;28;20482;-71
2021/04/29 03:36:49;;;;;;;16.17;11.73;;;;;;;12.54;65.76;99424.94;5031626;28;20544;-71
2021/04/29 03:39:15;;;;;;;21.08;12.55;;;;;;;12.59;66.05;99426.69;5031676;28;20037;-65
2021/04/29 03:41:40;;;;;;;18.05;12.32;;;;;;;12.50;65.98;99424.81;5049763;28;20095;-66
2021/04/29 03:44:06;;;;;;;21.13;12.82;;;;;;;12.48;65.80;99423.53;5053069;28;20028;-71
2021/04/29 03:46:31;;;;;;;18.70;11.90;;;;;;;12.58;65.19;99420.25;5053174;28;20076;-71
2021/04/29 03:48:57;;;;;;;16.58;11.88;;;;;;;12.55;65.53;99420.13;5053219;28;20025;-66
2021/04/29 03:51:22;;;;;;;15.13;11.32;;;;;;;12.61;65.04;99425.19;5053129;28;20063;-71
2021/04/29 03:53:48;;;;;;;16.42;11.73;;;;;;;12.48;65.69;99429.97;5066715;28;20090;-66
2021/04/29 03:56:13;;;;;;;25.58;13.02;;;;;;;12.56;65.40;99433.03;5069454;28;20029;-71
2021/04/29 03:58:39;;;;;;;15.95;10.98;;;;;;;12.71;64.87;99432.31;5068687;28;20410;-71
2021/04/29 04:01:04;;;;;;;14.23;10.82;;;;;;;12.82;64.32;99434.66;5067822;28;20032;-66
2021/04/29 04:03:30;;;;;;;15.10;11.20;;;;;;;12.75;64.25;99432.44;5069168;28;20063;-65
2021/04/29 04:05:56;;;;;;;24.00;11.40;;;;;;;12.58;65.04;99436.28;5066649;28;20039;-65
2021/04/29 04:08:21;;;;;;;20.98;13.30;;;;;;;12.64;64.99;99446.94;5051458;28;20407;-71
2021/04/29 04:10:47;;;;;;;16.70;11.95;;;;;;;12.50;65.43;99440.84;5048841;28;20040;-67
2021/04/29 04:13:20;;;;;;;17.90;12.00;;;;;;;12.56;65.03;99433.81;5068912;28;20029;-67
2021/04/29 04:15:46;;;;;;;16.05;12.30;;;;;;;12.42;65.57;99434.16;5067532;28;20028;-66
2021/04/29 04:18:11;;;;;;;17.50;12.52;;;;;;;12.44;65.64;99443.06;5049892;28;20159;-67
2021/04/29 04:20:38;;;;;;;18.40;12.27;;;;;;;12.30;66.41;99437.75;5069768;28;20032;-65
2021/04/29 04:23:04;;;;;;;23.48;13.32;;;;;;;12.43;65.90;99441.41;5065744;28;20056;-70
2021/04/29 04:25:29;;;;;;;18.60;13.27;;;;;;;12.61;65.55;99439.22;5069521;28;20056;-70
2021/04/29 04:27:54;;;;;;;18.85;11.80;;;;;;;12.66;65.46;99440.16;5047722;28;20494;-72
2021/04/29 04:30:20;;;;;;;18.05;12.38;;;;;;;12.64;65.73;99443.28;5069394;28;20040;-73
2021/04/29 04:32:46;;;;;;;15.18;11.95;;;;;;;12.84;65.51;99437.94;5039164;28;20032;-66
2021/04/29 04:35:12;;;;;;;16.90;11.75;;;;;;;12.78;65.73;99440.16;5052293;28;20041;-68
2021/04/29 04:37:37;;;;;;;19.00;11.95;;;;;;;12.94;65.44;99442.25;5052107;28;20060;-64
2021/04/29 04:40:04;;;;;;;19.20;11.63;;;;;;;12.96;65.13;99446.34;5052267;28;20029;-72
2021/04/29 04:42:29;;;;;;;20.05;12.63;;;;;;;12.75;65.65;99455.69;5034201;28;20064;-71
2021/04/29 04:44:55;;;;;;;23.52;13.82;;;;;;;12.80;66.22;99456.66;5052335;28;20465;-71
2021/04/29 04:47:20;;;;;;;17.73;12.52;;;;;;;12.74;66.16;99454.06;5034084;28;20047;-68
2021/04/29 04:49:45;;;;;;;18.48;11.35;;;;;;;13.02;65.07;99466.59;5052109;28;20115;-71
2021/04/29 04:52:11;;;;;;;19.98;12.60;;;;;;;13.04;65.05;99465.06;5051914;28;20029;-66
2021/04/29 04:54:36;;;;;;;30.00;13.57;;;;;;;13.15;64.73;99467.38;5051218;28;20017;-70
2021/04/29 04:57:02;;;;;;;18.60;12.48;;;;;;;13.20;64.65;99461.53;5051598;28;20040;-69
2021/04/29 04:59:27;;;;;;;17.98;11.98;;;;;;;13.19;64.62;99465.50;5065845;28;20033;-72
2021/04/29 05:01:54;;;;;;;20.58;12.75;;;;;;;13.16;64.59;99460.63;5071237;28;20024;-65
2021/04/29 05:04:20;;;;;;;24.20;14.00;;;;;;;13.23;64.79;99468.44;5067897;28;20040;-72
2021/04/29 05:06:45;;;;;;;18.40;12.23;;;;;;;13.33;64.20;99468.75;5050295;28;20425;-72
2021/04/29 05:09:11;;;;;;;27.75;12.80;;;;;;;13.28;64.49;99463.41;5052743;28;20032;-67
2021/04/29 05:11:36;;;;;;;18.33;12.15;;;;;;;13.34;64.69;99467.59;5071381;28;20498;-67
2021/04/29 05:14:02;;;;;;;20.25;14.10;;;;;;;13.33;65.03;99463.16;5070519;28;20024;-71
2021/04/29 05:16:27;;;;;;;27.98;14.73;;;;;;;13.34;65.13;99475.22;5070996;28;20037;-66
2021/04/29 05:18:53;;;;;;;20.98;14.85;;;;;;;13.39;65.11;99472.16;5052982;28;20570;-66
2021/04/29 05:21:18;;;;;;;17.58;13.05;;;;;;;13.44;65.09;99477.53;5034033;28;20048;-75
2021/04/29 05:23:46;;;;;;;20.58;12.90;;;;;;;13.96;62.36;99474.22;5062495;28;20021;-71
2021/04/29 05:26:11;;;;;;;22.75;13.75;;;;;;;13.90;63.16;99470.84;5071003;28;20032;-73
2021/04/29 05:28:37;;;;;;;32.08;15.07;;;;;;;13.98;63.12;99475.50;5070902;28;20059;-66
2021/04/29 05:31:02;;;;;;;19.98;13.45;;;;;;;14.14;62.68;99478.38;5070917;28;20024;-72
2021/04/29 05:33:28;;;;;;;21.95;14.63;;;;;;;14.26;63.45;99474.66;5053418;28;20110;-67
2021/04/29 05:35:53;;;;;;;20.10;12.98;;;;;;;14.28;61.56;99482.75;5049957;28;20032;-66
2021/04/29 05:38:19;;;;;;;18.60;12.63;;;;;;;14.40;62.22;99479.88;5055774;28;20033;-70
2021/04/29 05:40:44;;;;;;;19.92;14.02;;;;;;;14.57;61.43;99475.91;5032010;28;20032;-71
2021/04/29 05:43:10;;;;;;;24.45;12.85;;;;;;;14.85;59.83;99480.66;5033683;28;20036;-70
2021/04/29 05:45:35;;;;;;;23.33;14.27;;;;;;;14.80;60.64;99477.28;5033590;28;20465;-66
2021/04/29 05:48:01;;;;;;;21.13;13.20;;;;;;;14.65;58.91;99476.06;5033142;28;20083;-70
2021/04/29 05:50:26;;;;;;;20.80;13.98;;;;;;;14.51;61.67;99490.59;5035233;28;20017;-70
2021/04/29 05:52:52;;;;;;;30.10;15.48;;;;;;;14.85;59.88;99491.09;5034245;28;20032;-70
2021/04/29 05:55:17;;;;;;;27.75;14.75;;;;;;;14.90;60.41;99484.34;5053301;28;20029;-72
2021/04/29 05:57:43;;;;;;;26.05;15.32;;;;;;;14.74;61.03;99488.00;5045810;28;20109;-67
2021/04/29 06:00:09;;;;;;;22.45;15.13;;;;;;;14.97;60.60;99487.38;5070792;28;20067;-66
2021/04/29 06:02:34;;;;;;;45.05;16.42;;;;;;;15.23;59.67;99485.97;5047892;28;20032;-66
2021/04/29 06:05:00;;;;;;;24.95;14.18;;;;;;;15.49;58.00;99495.81;5050476;28;20406;-70
2021/04/29 06:07:25;;;;;;;27.08;14.50;;;;;;;15.30;59.30;99489.75;5065703;28;20021;-69
2021/04/29 06:09:51;;;;;;;23.20;13.95;;;;;;;15.28;59.38;99488.50;5069120;28;20029;-69
2021/04/29 06:12:16;;;;;;;16.15;13.05;;;;;;;15.41;60.04;99489.19;5067918;28;20036;-69
2021/04/29 06:14:43;;;;;;;28.13;15.02;;;;;;;15.76;57.09;99487.56;5050171;28;20028;-72
2021/04/29 06:17:09;;;;;;;45.38;16.92;;;;;;;15.60;58.96;99485.59;5068381;28;20041;-70
2021/04/29 06:19:34;;;;;;;27.25;15.88;;;;;;;15.64;59.63;99485.69;5064502;28;20039;-69
2021/04/29 06:22:00;;;;;;;27.13;15.30;;;;;;;15.84;57.56;99489.31;5050266;28;20032;-70
2021/04/29 06:24:25;;;;;;;20.88;15.73;;;;;;;15.54;59.11;99485.06;5034975;28;20036;-69
2021/04/29 06:26:51;;;;;;;32.00;16.92;;;;;;;15.76;59.40;99482.72;5049345;28;20040;-70
2021/04/29 06:29:16;;;;;;;21.63;15.43;;;;;;;16.04;58.03;99484.53;5067048;28;20032;-69
2021/04/29 06:31:44;;;;;;;23.38;15.75;;;;;;;16.19;57.84;99482.81;5065166;28;20052;-69
2021/04/29 06:34:09;;;;;;;23.48;15.35;;;;;;;15.95;57.94;99490.41;5050065;28;20104;-69
2021/04/29 06:36:35;;;;;;;26.50;15.65;;;;;;;16.25;58.42;99483.31;5061085;28;20513;-69
2021/04/29 06:39:00;;;;;;;26.63;17.10;;;;;;;16.19;58.35;99488.44;5050106;28;20103;-73
2021/04/29 06:41:26;;;;;;;21.90;15.85;;;;;;;16.05;58.02;99482.53;5032366;28;20021;-69
2021/04/29 06:43:51;;;;;;;22.67;15.15;;;;;;;16.25;57.86;99486.16;5031939;28;20205;-69
2021/04/29 06:46:16;;;;;;;31.27;16.80;;;;;;;16.41;58.11;99478.41;5063346;28;20044;-69
2021/04/29 06:48:42;;;;;;;30.67;16.55;;;;;;;16.42;57.62;99465.94;5066797;28;20020;-68
2021/04/29 06:51:08;;;;;;;25.70;15.77;;;;;;;16.51;57.38;99473.31;5067864;28;20095;-68
2021/04/29 06:53:33;;;;;;;36.53;16.75;;;;;;;16.48;57.93;99474.91;5066489;28;20028;-68
2021/04/29 06:55:59;;;;;;;23.10;15.52;;;;;;;16.53;57.05;99479.41;5068055;28;20107;-69
2021/04/29 06:58:27;;;;;;;30.63;15.68;;;;;;;16.70;57.45;99478.91;5044773;28;20036;-70
2021/04/29 07:00:53;;;;;;;31.27;17.75;;;;;;;16.84;57.43;99478.34;5057896;28;20032;-68
2021/04/29 07:03:18;;;;;;;36.70;18.25;;;;;;;16.77;56.43;99481.03;5047498;28;20036;-68
2021/04/29 07:05:43;;;;;;;29.30;17.50;;;;;;;16.64;58.13;99485.25;5050780;28;20410;-68
2021/04/29 07:08:09;;;;;;;21.38;16.17;;;;;;;16.61;57.36;99486.81;5068102;28;20032;-67
2021/04/29 07:10:35;;;;;;;25.80;16.45;;;;;;;16.79;57.29;99487.13;5059189;28;20025;-72
2021/04/29 07:13:01;;;;;;;28.25;18.27;;;;;;;16.73;58.13;99485.81;5053968;28;20065;-71
2021/04/29 07:15:27;;;;;;;25.05;16.83;;;;;;;16.70;56.03;99490.22;5057631;28;20122;-67
2021/04/29 07:18:00;;;;;;;22.17;16.17;;;;;;;16.83;57.56;99475.91;5061593;28;20483;-68
2021/04/29 07:20:25;;;;;;;27.25;18.20;;;;;;;16.72;57.42;99474.91;5063981;28;20037;-72
2021/04/29 07:22:51;;;;;;;24.13;17.48;;;;;;;16.87;58.00;99473.94;5060009;28;20032;-68
2021/04/29 07:25:16;;;;;;;26.42;17.63;;;;;;;17.07;58.42;99474.69;5073418;28;20036;-66
2021/04/29 07:27:42;;;;;;;26.77;16.52;;;;;;;17.22;57.03;99480.59;5072584;28;20029;-70
2021/04/29 07:30:09;;;;;;;26.65;17.75;;;;;;;17.26;56.86;99476.63;5073078;28;20409;-69
2021/04/29 07:32:34;;;;;;;30.13;17.70;;;;;;;17.24;56.25;99475.38;5044766;28;20040;-70
2021/04/29 07:35:00;;;;;;;25.65;18.00;;;;;;;17.38;56.57;99486.09;5059941;28;20115;-70
2021/04/29 07:37:25;;;;;;;29.73;18.52;;;;;;;17.68;56.55;99479.63;5054003;28;20025;-66
2021/04/29 07:39:51;;;;;;;23.60;17.45;;;;;;;17.88;54.60;99476.66;5049196;28;20028;-66
2021/04/29 07:42:16;;;;;;;28.02;18.48;;;;;;;18.05;54.31;99481.72;5067722;28;20037;-65
2021/04/29 07:44:42;;;;;;;29.73;18.92;;;;;;;18.07;55.35;99478.53;5053807;28;20024;-65
2021/04/29 07:47:08;;;;;;;28.75;17.73;;;;;;;18.07;54.71;99485.00;5066787;28;20021;-65
2021/04/29 07:49:33;;;;;;;30.25;18.35;;;;;;;18.01;55.28;99480.84;5040956;28;20040;-71
2021/04/29 07:51:58;;;;;;;24.52;17.85;;;;;;;18.21;55.07;99477.84;5061666;28;20028;-71
2021/04/29 07:54:24;;;;;;;35.22;17.70;;;;;;;18.20;54.50;99479.91;5064917;28;20037;-66
2021/04/29 07:56:49;;;;;;;28.83;16.63;;;;;;;18.40;52.66;99479.69;5056707;28;20079;-66
2021/04/29 07:59:15;;;;;;;26.33;18.17;;;;;;;18.22;54.79;99482.31;5054477;28;20032;-70
2021/04/29 08:01:41;;;;;;;32.05;17.60;;;;;;;18.29;53.93;99473.91;5036665;28;20083;-67
2021/04/29 08:04:06;;;;;;;23.50;17.80;;;;;;;18.26;53.60;99474.69;5036919;28;20052;-66
2021/04/29 08:06:32;;;;;;;32.70;17.15;;;;;;;18.43;53.05;99472.44;5054783;28;20028;-71
2021/04/29 08:08:58;;;;;;;22.70;16.70;;;;;;;18.43;52.75;99464.78;5055939;28;20028;-71
2021/04/29 08:11:24;;;;;;;30.30;17.08;;;;;;;18.52;52.39;99470.09;5054653;28;20304;-66
2021/04/29 08:13:51;;;;;;;31.65;21.90;;;;;;;18.50;53.45;99476.16;5055878;28;20550;-67
2021/04/29 08:16:16;;;;;;;30.90;18.92;;;;;;;18.61;52.80;99473.44;5034634;28;20055;-68
2021/04/29 08:18:43;;;;;;;29.50;18.45;;;;;;;18.30;52.80;99469.88;5054297;28;20048;-69
2021/04/29 08:21:09;;;;;;;26.45;17.45;;;;;;;18.47;52.86;99471.28;5054145;28;20040;-66
2021/04/29 08:23:35;;;;;;;34.10;21.15;;;;;;;18.78;53.26;99471.16;5054081;28;20033;-71
2021/04/29 08:26:02;;;;;;;25.70;19.40;;;;;;;18.93;53.06;99475.72;5038106;28;20570;-65
2021/04/29 08:28:28;;;;;;;34.88;19.27;;;;;;;19.06;52.28;99461.28;5053355;28;20514;-66
2021/04/29 08:30:53;;;;;;;30.38;19.67;;;;;;;19.24;52.23;99472.75;5055729;28;20021;-66
2021/04/29 08:33:19;;;;;;;30.20;18.90;;;;;;;19.32;51.53;99476.47;5052177;28;20033;-66
2021/04/29 08:35:44;;;;;;;27.52;17.02;;;;;;;19.56;50.98;99471.34;5052696;28;20033;-66
2021/04/29 08:38:10;;;;;;;31.55;19.55;;;;;;;19.76;51.67;99466.97;5051946;28;20044;-65
2021/04/29 08:40:36;;;;;;;27.35;17.88;;;;;;;19.47;50.00;99463.16;5052496;28;20013;-70
2021/04/29 08:43:01;;;;;;;26.15;18.25;;;;;;;19.56;49.55;99460.81;5034347;28;20392;-66
2021/04/29 08:45:27;;;;;;;29.63;18.85;;;;;;;19.38;51.19;99462.75;5052340;28;20029;-70
2021/04/29 08:47:54;;;;;;;26.35;17.30;;;;;;;19.59;49.91;99456.38;5052145;28;20037;-71
2021/04/29 08:50:22;;;;;;;27.60;17.92;;;;;;;19.59;49.06;99459.19;5034112;28;20037;-66
2021/04/29 08:52:48;;;;;;;25.75;18.98;;;;;;;19.64;50.02;99453.97;5052083;28;20043;-65
2021/04/29 08:55:18;;;;;;;28.88;19.35;;;;;;;19.59;50.05;99445.81;5052015;28;20104;-72
2021/04/29 08:57:44;;;;;;;;;;;;;;;19.49;50.72;99453.06;5052369;28;20633;-72
2021/04/29 09:00:12;;;;;;;33.50;20.85;;;;;;;19.57;49.69;99450.28;5034065;28;19988;-69
2021/04/29 09:02:39;;;;;;;36.95;21.33;;;;;;;19.62;51.16;99447.88;5051646;28;20037;-71
2021/04/29 09:05:34;;;;;;;40.47;22.17;;;;;;;19.73;51.11;99450.75;5060419;28;20525;-67
2021/04/29 09:08:03;;;;;;;34.70;23.38;;;;;;;19.90;50.06;99448.38;5053772;28;20035;-71
2021/04/29 09:10:42;;;;;;;28.88;21.90;;;;;;;20.24;48.32;99447.31;5070534;28;20078;-70
2021/04/29 09:13:14;;;;;;;28.75;18.40;;;;;;;20.41;47.05;99431.53;5064957;28;20036;-72
2021/04/29 09:15:40;;;;;;;45.00;24.05;;;;;;;20.41;50.12;99432.34;5053611;28;20100;-69
2021/04/29 09:18:14;;;;;;;33.47;22.35;;;;;;;20.24;48.32;99441.66;5053328;28;20045;-68
2021/04/29 09:21:01;;;;;;;30.27;22.05;;;;;;;20.19;48.90;99437.16;5057697;28;20032;-69
2021/04/29 09:23:28;;;;;;;34.60;22.52;;;;;;;20.41;49.16;99432.34;5033497;28;20117;-70
2021/04/29 09:25:56;;;;;;;41.42;25.42;;;;;;;20.65;47.63;99424.25;5052211;28;20478;-69
2021/04/29 09:28:42;;;;;;;30.13;22.58;;;;;;;20.96;48.89;99421.00;5051498;28;20103;-71
2021/04/29 09:31:12;;;;;;;28.83;21.38;;;;;;;20.85;48.39;99424.66;5034586;28;20548;-69
2021/04/29 09:33:43;;;;;;;34.42;19.83;;;;;;;21.07;48.00;99415.34;5050989;28;20036;-70
2021/04/29 09:36:27;;;;;;;37.40;23.00;;;;;;;21.01;47.76;99417.78;5051066;28;20135;-72
2021/04/29 09:38:59;;;;;;;38.28;24.65;;;;;;;21.17;47.59;99412.47;5057320;28;20059;-72
2021/04/29 09:41:51;;;;;;;37.60;24.30;;;;;;;20.90;47.36;99415.75;5066079;28;20037;-70
2021/04/29 09:44:19;;;;;;;35.85;23.65;;;;;;;21.25;47.65;99409.63;5049781;28;20045;-68
2021/04/29 09:46:45;;;;;;;35.70;22.92;;;;;;;20.81;48.13;99414.50;5051136;28;20032;-71
2021/04/29 09:49:27;;;;;;;34.22;22.63;;;;;;;21.00;47.12;99416.16;5050830;28;20029;-67
2021/04/29 09:51:54;;;;;;;37.08;21.30;;;;;;;21.11;46.13;99408.38;5055963;28;20028;-67
2021/04/29 09:54:39;;;;;;;39.40;24.10;;;;;;;21.01;47.06;99404.34;5052131;28;20036;-70
2021/04/29 09:57:07;;;;;;;42.95;24.27;;;;;;;20.97;47.76;99405.56;5051949;28;20024;-67
2021/04/29 09:59:39;;;;;;;39.45;26.30;;;;;;;21.51;45.43;99407.50;5052124;28;20038;-71
2021/04/29 10:02:06;;;;;;;42.60;24.50;;;;;;;21.79;46.32;99394.41;5070094;28;20497;-68
2021/04/29 10:04:32;;;;;;;45.50;24.35;;;;;;;21.64;46.83;99400.13;5070358;28;20052;-70
2021/04/29 10:07:01;;;;;;;30.45;20.13;;;;;;;21.96;46.31;99398.38;5061158;28;20078;-68
2021/04/29 10:09:29;;;;;;;37.08;24.27;;;;;;;21.37;46.41;99411.19;5055302;28;20029;-69
2021/04/29 10:12:13;;;;;;;38.25;23.92;;;;;;;21.16;46.90;99399.47;5058157;28;20099;-70
2021/04/29 10:14:42;;;;;;;38.85;24.33;;;;;;;21.37;47.04;99394.94;5055260;28;20407;-69
2021/04/29 10:17:10;;;;;;;37.42;23.38;;;;;;;21.50;46.04;99392.44;5058941;28;20024;-69
2021/04/29 10:19:45;;;;;;;36.75;23.42;;;;;;;21.85;45.82;99384.22;5062943;28;20027;-69
2021/04/29 10:22:15;;;;;;;38.25;22.15;;;;;;;22.06;45.15;99383.28;5062620;28;20063;-69
2021/04/29 10:24:42;;;;;;;33.15;23.33;;;;;;;22.02;46.00;99382.47;5062136;28;20052;-69
2021/04/29 10:27:10;;;;;;;39.25;25.08;;;;;;;22.06;46.58;99382.47;5069788;28;20058;-67
2021/04/29 10:29:36;;;;;;;41.08;24.25;;;;;;;21.93;44.70;99382.94;5067957;28;20021;-69
2021/04/29 10:32:03;;;;;;;38.95;23.58;;;;;;;21.81;46.18;99384.22;5065825;28;20032;-69
2021/04/29 10:34:44;;;;;;;38.55;23.70;;;;;;;21.67;46.19;99379.41;5049481;28;20154;-69
2021/04/29 10:37:19;;;;;;;43.05;24.92;;;;;;;22.02;47.28;99376.78;5061628;28;20041;-71
2021/04/29 10:39:56;;;;;;;41.08;25.60;;;;;;;22.10;45.43;99372.66;5038067;28;20029;-67
2021/04/29 10:42:24;;;;;;;33.83;23.70;;;;;;;22.16;45.64;99373.88;5041128;28;20037;-65
2021/04/29 10:44:51;;;;;;;42.33;25.73;;;;;;;21.93;45.55;99368.69;5050334;28;20024;-68
2021/04/29 10:47:29;;;;;;;32.95;23.73;;;;;;;21.81;46.03;99377.72;5064434;28;20029;-68
2021/04/29 10:50:10;;;;;;;38.03;25.42;;;;;;;22.07;45.24;99373.50;5068383;28;20102;-71
2021/04/29 10:53:05;;;;;;;39.28;23.40;;;;;;;22.20;45.74;99370.16;5054388;28;20025;-66
2021/04/29 10:55:38;;;;;;;35.53;23.50;;;;;;;22.46;44.34;99365.09;5048480;28;20041;-67
2021/04/29 10:58:06;;;;;;;39.90;24.30;;;;;;;22.40;44.71;99370.44;5073262;28;20520;-69
2021/04/29 11:00:51;;;;;;;35.63;22.90;;;;;;;22.40;45.17;99367.59;5069372;28;20434;-67
2021/04/29 11:03:28;;;;;;;30.88;22.17;;;;;;;22.07;45.02;99358.44;5067159;28;20032;-67
2021/04/29 11:06:06;;;;;;;32.75;22.08;;;;;;;22.26;45.15;99357.91;5070992;28;20382;-67
2021/04/29 11:08:37;;;;;;;30.17;22.77;;;;;;;22.57;44.53;99348.75;5069110;28;20490;-67
2021/04/29 11:11:03;;;;;;;31.60;22.15;;;;;;;23.02;44.79;99347.91;5062859;28;20025;-67
2021/04/29 11:13:29;;;;;;;34.70;21.80;;;;;;;23.06;43.96;99345.03;5065358;28;20044;-67
2021/04/29 11:15:59;;;;;;;29.13;20.08;;;;;;;23.01;44.48;99343.44;5038047;28;20401;-70
2021/04/29 11:18:25;;;;;;;29.48;19.20;;;;;;;22.88;43.42;99333.81;5062695;28;20029;-70