Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/05 00:02:22;;;;;;;;;;;15.00;92.30;;;;;;4942166;29;20055;-87
2023/07/05 00:04:48;;;;;;;0.38;0.28;;;15.00;99.20;;;;;;4879533;29;19927;-87
2023/07/05 00:07:14;;;;;;;0.20;0.20;;;15.00;95.60;;;;;;4897363;29;20055;-87
2023/07/05 00:09:40;;;;;;;0.67;0.67;;;15.00;95.90;;;;;;4918830;29;20343;-87
2023/07/05 00:12:08;;;;;;;0.43;0.30;;;15.10;96.60;;;;;;4887907;29;20074;-87
2023/07/05 00:14:46;;;;;;;0.52;0.43;;;15.10;95.40;;;;;;4904292;29;20489;-87
2023/07/05 00:17:12;;;;;;;0.40;0.40;;;14.70;97.20;;;;;;4905790;29;20147;-87
2023/07/05 00:19:39;;;;;;;1.40;0.52;;;15.00;96.40;;;;;;4921527;29;20134;-87
2023/07/05 00:22:22;;;;;;;0.50;0.40;;;14.90;98.00;;;;;;4890558;29;20385;-87
2023/07/05 00:25:33;;;;;;;0.25;0.25;;;14.80;97.30;;;;;;4890816;29;20055;-87
2023/07/05 00:28:03;;;;;;;0.28;0.28;;;15.00;98.50;;;;;;4884984;29;20080;-87
2023/07/05 00:30:29;;;;;;;0.90;0.60;;;15.00;98.20;;;;;;4891817;29;20052;-87
2023/07/05 00:32:54;;;;;;;0.50;0.50;;;15.00;96.50;;;;;;4921822;29;20131;-87
2023/07/05 00:35:22;;;;;;;0.40;0.40;;;15.00;99.00;;;;;;4871489;29;20048;-87
2023/07/05 00:37:48;;;;;;;0.32;0.32;;;15.00;97.00;;;;;;4901966;29;20048;-87
2023/07/05 00:40:14;;;;;;;0.30;0.30;;;14.90;96.70;;;;;;4886674;29;20204;-87
2023/07/05 00:42:40;;;;;;;0.43;0.43;;;15.00;97.90;;;;;;4935947;29;20099;-87
2023/07/05 00:45:11;;;;;;;0.37;0.37;;;14.90;97.20;;;;;;4921653;29;20052;-87
2023/07/05 00:47:42;;;;;;;0.90;0.90;;;14.90;98.10;;;;;;4905267;29;20481;-87
2023/07/05 00:50:25;;;;;;;0.80;0.80;;;14.80;97.50;;;;;;4937048;29;20055;-87
2023/07/05 00:52:53;;;;;;;0.47;0.43;;;14.80;98.90;;;;;;4922215;29;20499;-87
2023/07/05 00:55:19;;;;;;;0.47;0.47;;;14.80;98.80;;;;;;4908540;29;20066;-87
2023/07/05 00:57:45;;;;;;;0.65;0.60;;;14.80;99.20;;;;;;4900936;29;20531;-87
2023/07/05 01:00:16;;;;;;;0.85;0.55;;;14.80;97.90;;;;;;4905210;29;20099;-87
2023/07/05 01:02:46;;;;;;;0.90;0.90;;;14.80;99.10;;;;;;4906337;29;20505;-87
2023/07/05 01:05:12;;;;;;;0.85;0.47;;;14.80;97.90;;;;;;4920547;29;20437;-88
2023/07/05 01:07:39;;;;;;;0.55;0.55;;;14.80;98.20;;;;;;4952798;29;20078;-87
2023/07/05 01:10:07;;;;;;;0.55;0.55;;;14.90;98.50;;;;;;4920418;29;20043;-87
2023/07/05 01:12:37;;;;;;;0.60;0.50;;;14.80;98.20;;;;;;4921148;29;20412;-88
2023/07/05 01:15:10;;;;;;;0.68;0.50;;;13.90;96.90;;;;;;4923507;29;20495;-87
2023/07/05 01:17:45;;;;;;;3.63;0.60;;;14.90;97.70;;;;;;4923956;29;20047;-86
2023/07/05 01:20:42;;;;;;;0.70;0.50;;;14.80;97.70;;;;;;4922178;29;20043;-87
2023/07/05 01:23:16;;;;;;;0.55;0.55;;;14.90;97.30;;;;;;4921101;29;20057;-87
2023/07/05 01:25:44;;;;;;;0.40;0.40;;;14.80;98.90;;;;;;4936892;29;20122;-86
2023/07/05 01:28:29;;;;;;;0.52;0.52;;;14.80;96.80;;;;;;4919445;29;20048;-87
2023/07/05 01:31:23;;;;;;;0.60;0.60;;;14.80;98.40;;;;;;4919210;29;20110;-87
2023/07/05 01:33:58;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;4921045;29;20134;-86
2023/07/05 01:36:24;;;;;;;0.47;0.47;;;14.80;99.90;;;;;;4920361;29;20051;-87
2023/07/05 01:38:50;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;4919470;29;20043;-86
2023/07/05 01:41:15;;;;;;;0.70;0.68;;;14.70;99.90;;;;;;4904306;29;20102;-87
2023/07/05 01:43:43;;;;;;;0.80;0.63;;;14.70;99.90;;;;;;4920167;29;20048;-87
2023/07/05 01:46:14;;;;;;;1.20;0.63;;;14.60;99.90;;;;;;4935639;29;20121;-87
2023/07/05 01:49:03;;;;;;;0.60;0.60;;;14.70;99.90;;;;;;4923289;29;20062;-87
2023/07/05 01:51:43;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;4938146;29;20527;-87
2023/07/05 01:54:30;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;4938609;29;20103;-87
2023/07/05 01:57:11;;;;;;;1.00;0.70;;;14.50;99.90;;;;;;4914296;29;20071;-86
2023/07/05 01:59:47;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;4920132;29;20130;-86
2023/07/05 02:02:15;;;;;;;0.50;0.50;;;14.40;99.90;;;;;;4903763;29;20066;-86
2023/07/05 02:04:42;;;;;;;0.50;0.50;;;14.40;99.90;;;;;;4935938;29;20047;-86
2023/07/05 02:07:10;;;;;;;0.63;0.63;;;14.40;99.90;;;;;;4904238;29;20048;-86
2023/07/05 02:09:37;;;;;;;1.00;1.00;;;14.40;99.90;;;;;;4919317;29;20047;-86
2023/07/05 02:12:05;;;;;;;0.77;0.68;;;14.40;99.90;;;;;;4903470;29;20043;-86
2023/07/05 02:14:33;;;;;;;1.65;0.80;;;14.40;99.90;;;;;;4904144;29;20512;-86
2023/07/05 02:16:59;;;;;;;0.60;0.60;;;14.40;99.90;;;;;;4919771;29;20051;-85
2023/07/05 02:19:25;;;;;;;0.80;0.80;;;14.30;99.90;;;;;;4919648;29;20466;-86
2023/07/05 02:21:52;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;4935285;29;20055;-85
2023/07/05 02:24:17;;;;;;;;;;;14.20;99.90;;;;;;4887730;29;20075;-85
2023/07/05 02:26:43;;;;;;;1.05;0.70;;;14.30;99.90;;;;;;4923360;29;19926;-86
2023/07/05 02:29:09;;;;;;;0.87;0.77;;;14.20;99.90;;;;;;4937541;29;20085;-86
2023/07/05 02:31:35;;;;;;;0.70;0.70;;;14.20;99.90;;;;;;4907014;29;20055;-87
2023/07/05 02:34:01;;;;;;;0.55;0.55;;;14.20;99.90;;;;;;4938006;29;20305;-87
2023/07/05 02:36:26;;;;;;;0.60;0.60;;;13.70;99.90;;;;;;4938242;29;20051;-88
2023/07/05 02:38:53;;;;;;;0.70;0.70;;;14.10;99.90;;;;;;4901974;29;20083;-87
2023/07/05 02:41:20;;;;;;;1.45;0.90;;;13.60;99.90;;;;;;4883589;29;20052;-86
2023/07/05 02:43:46;;;;;;;0.93;0.65;;;14.10;99.90;;;;;;4901219;29;20091;-87
2023/07/05 02:46:11;;;;;;;1.15;1.10;;;14.10;99.90;;;;;;4917962;29;20075;-86
2023/07/05 02:48:39;;;;;;;0.90;0.90;;;14.10;99.90;;;;;;4919515;29;20099;-87
2023/07/05 02:51:06;;;;;;;0.93;0.88;;;14.00;99.90;;;;;;4918316;29;20134;-87
2023/07/05 02:53:31;;;;;;;1.38;0.90;;;14.10;99.90;;;;;;4916919;29;20478;-87
2023/07/05 02:55:57;;;;;;;1.13;1.03;;;14.00;99.90;;;;;;4912850;29;20079;-86
2023/07/05 02:58:23;;;;;;;0.63;0.63;;;14.00;99.90;;;;;;4905164;29;20131;-86
2023/07/05 03:00:49;;;;;;;1.40;1.03;;;14.10;99.90;;;;;;4924113;29;20307;-86
2023/07/05 03:03:14;;;;;;;1.23;1.13;;;14.00;99.90;;;;;;4902321;29;20086;-87
2023/07/05 03:05:40;;;;;;;0.70;0.70;;;14.00;99.90;;;;;;4918642;29;20299;-87
2023/07/05 03:08:06;;;;;;;0.80;0.80;;;14.00;99.90;;;;;;4918620;29;20051;-87
2023/07/05 03:10:36;;;;;;;1.67;1.27;;;14.00;99.90;;;;;;4919576;29;20303;-87
2023/07/05 03:13:01;;;;;;;1.08;0.98;;;14.10;99.90;;;;;;4918277;29;20058;-86
2023/07/05 03:15:27;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;4902996;29;20056;-86
2023/07/05 03:17:53;;;;;;;1.07;0.83;;;14.00;99.90;;;;;;4918394;29;20059;-86
2023/07/05 03:20:19;;;;;;;1.00;0.90;;;13.20;99.90;;;;;;4919045;29;20115;-86
2023/07/05 03:22:45;;;;;;;0.90;0.68;;;14.10;99.90;;;;;;4937549;29;20085;-86
2023/07/05 03:25:11;;;;;;;0.77;0.77;;;14.00;99.90;;;;;;4919193;29;20075;-86
2023/07/05 03:27:36;;;;;;;0.77;0.77;;;13.20;99.90;;;;;;4914640;29;20047;-87
2023/07/05 03:30:03;;;;;;;0.80;0.80;;;14.10;99.90;;;;;;4887760;29;20047;-86
2023/07/05 03:32:29;;;;;;;0.98;0.85;;;13.20;99.90;;;;;;4918239;29;20660;-86
2023/07/05 03:34:55;;;;;;;1.38;1.10;;;13.50;99.90;;;;;;4950467;29;20070;-87
2023/07/05 03:37:21;;;;;;;1.27;0.77;;;14.20;99.90;;;;;;4917796;29;20627;-86
2023/07/05 03:39:51;;;;;;;1.17;0.77;;;14.00;99.90;;;;;;4902408;29;20048;-86
2023/07/05 03:42:17;;;;;;;1.10;0.98;;;14.10;99.90;;;;;;4919145;29;20058;-86
2023/07/05 03:44:43;;;;;;;1.23;1.23;;;14.10;99.90;;;;;;4919475;29;20047;-86
2023/07/05 03:47:08;;;;;;;1.43;0.73;;;14.10;99.90;;;;;;4903029;29;20047;-86
2023/07/05 03:49:34;;;;;;;0.93;0.90;;;14.10;99.90;;;;;;4902183;29;20040;-86
2023/07/05 03:52:00;;;;;;;0.60;0.53;;;14.00;99.90;;;;;;4903320;29;20055;-85
2023/07/05 03:54:28;;;;;;;1.40;0.90;;;14.10;99.90;;;;;;4901298;29;20315;-85
2023/07/05 03:56:53;;;;;;;0.65;0.65;;;14.10;99.90;;;;;;4902027;29;20048;-85
2023/07/05 03:59:19;;;;;;;1.10;1.00;;;14.10;99.90;;;;;;4917628;29;20090;-86
2023/07/05 04:01:45;;;;;;;0.80;0.80;;;14.10;99.90;;;;;;4919718;29;20044;-86
2023/07/05 04:04:10;;;;;;;0.67;0.67;;;14.10;99.90;;;;;;4936852;29;20775;-86
2023/07/05 04:06:36;;;;;;;0.93;0.93;;;14.20;99.90;;;;;;4905657;29;20075;-85
2023/07/05 04:09:03;;;;;;;1.27;1.00;;;14.30;99.90;;;;;;4917688;29;20083;-85
2023/07/05 04:11:29;;;;;;;0.60;0.60;;;14.20;99.90;;;;;;4917492;29;20531;-85
2023/07/05 04:13:56;;;;;;;1.70;1.10;;;14.30;99.90;;;;;;4903471;29;20059;-85
2023/07/05 04:16:24;;;;;;;1.13;0.98;;;14.40;99.90;;;;;;4917821;29;20109;-85
2023/07/05 04:18:52;;;;;;;1.05;0.95;;;14.40;99.90;;;;;;4904833;29;20056;-85
2023/07/05 04:21:18;;;;;;;0.73;0.70;;;14.50;99.90;;;;;;4898518;29;20048;-85
2023/07/05 04:23:44;;;;;;;0.82;0.80;;;14.50;99.90;;;;;;4907228;29;20048;-85
2023/07/05 04:26:12;;;;;;;0.83;0.83;;;14.50;99.90;;;;;;4883202;29;20048;-86
2023/07/05 04:28:39;;;;;;;0.82;0.63;;;14.50;99.90;;;;;;4884663;29;20112;-86
2023/07/05 04:31:07;;;;;;;0.80;0.43;;;14.60;99.90;;;;;;4917561;29;20055;-85
2023/07/05 04:33:33;;;;;;;1.00;0.82;;;14.60;99.90;;;;;;4903117;29;20044;-86
2023/07/05 04:36:01;;;;;;;1.20;1.10;;;14.60;99.90;;;;;;4886424;29;20497;-86
2023/07/05 04:38:27;;;;;;;0.38;0.38;;;14.60;99.90;;;;;;4914410;29;20040;-86
2023/07/05 04:40:53;;;;;;;0.57;0.50;;;14.60;99.90;;;;;;4887201;29;20052;-86
2023/07/05 04:43:19;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;4871530;29;20063;-87
2023/07/05 04:45:58;;;;;;;0.65;0.43;;;14.60;99.90;;;;;;4906487;29;20043;-86
2023/07/05 04:48:26;;;;;;;0.80;0.80;;;14.60;99.90;;;;;;4937819;29;20059;-86
2023/07/05 04:50:54;;;;;;;0.98;0.70;;;14.60;99.90;;;;;;4905892;29;20052;-86
2023/07/05 04:53:22;;;;;;;0.38;0.30;;;14.60;99.90;;;;;;4905829;29;20060;-86
2023/07/05 04:55:51;;;;;;;0.60;0.60;;;14.50;99.90;;;;;;4934418;29;20047;-86
2023/07/05 04:58:17;;;;;;;0.57;0.30;;;14.50;99.90;;;;;;4923948;29;20106;-86
2023/07/05 05:00:49;;;;;;;0.95;0.55;;;14.50;99.90;;;;;;4904640;29;20091;-86
2023/07/05 05:03:24;;;;;;;0.60;0.60;;;14.40;99.90;;;;;;4885905;29;20054;-86
2023/07/05 05:05:54;;;;;;;0.80;0.38;;;14.40;99.90;;;;;;4886083;29;20059;-87
2023/07/05 05:08:20;;;;;;;0.50;0.50;;;14.30;99.90;;;;;;4924737;29;20102;-87
2023/07/05 05:10:51;;;;;;;0.15;0.15;;;14.20;99.90;;;;;;4884307;29;20048;-86
2023/07/05 05:13:17;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;4930252;29;20055;-87
2023/07/05 05:15:43;;;;;;;0.53;0.50;;;13.90;99.90;;;;;;4939587;29;20047;-87
2023/07/05 05:18:09;;;;;;;0.77;0.77;;;13.90;99.90;;;;;;4938492;29;20305;-86
2023/07/05 05:20:38;;;;;;;0.90;0.70;;;13.90;99.90;;;;;;4930599;29;20142;-86
2023/07/05 05:23:05;;;;;;;0.40;0.30;;;13.80;99.90;;;;;;4905395;29;20051;-87
2023/07/05 05:25:32;;;;;;;0.47;0.40;;;13.80;99.90;;;;;;4904290;29;20131;-87
2023/07/05 05:27:57;;;;;;;;;;;13.80;99.90;;;;;;4921317;29;20047;-87
2023/07/05 05:30:23;;;;;;;0.52;0.50;;;14.10;99.90;;;;;;4920911;29;19930;-87
2023/07/05 05:32:49;;;;;;;0.90;0.73;;;14.30;99.90;;;;;;4920475;29;20496;-87
2023/07/05 05:35:15;;;;;;;0.73;0.60;;;14.70;99.90;;;;;;4920928;29;20495;-87
2023/07/05 05:37:41;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;4906987;29;20302;-90
2023/07/05 05:40:09;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;4920370;29;20044;-90
2023/07/05 05:42:35;;;;;;;0.93;0.55;;;14.90;99.90;;;;;;4920303;29;20303;-91
2023/07/05 05:45:01;;;;;;;0.47;0.47;;;15.00;99.90;;;;;;4920768;29;20055;-91
2023/07/05 05:47:27;;;;;;;0.30;0.27;;;14.90;99.90;;;;;;4919786;29;20051;-92
2023/07/05 05:49:53;;;;;;;0.67;0.40;;;14.00;99.90;;;;;;4917609;29;20308;-90
2023/07/05 05:52:18;;;;;;;0.38;0.38;;;13.80;99.90;;;;;;4912974;29;20059;-92
2023/07/05 05:54:44;;;;;;;1.03;0.87;;;14.30;99.90;;;;;;4916306;29;20408;-90
2023/07/05 05:57:10;;;;;;;0.97;0.47;;;14.10;99.90;;;;;;4921612;29;20130;-88
2023/07/05 05:59:35;;;;;;;0.47;0.40;;;14.00;99.90;;;;;;4938124;29;20071;-88
2023/07/05 06:02:01;;;;;;;0.97;0.50;;;14.00;99.90;;;;;;4905218;29;20416;-86
2023/07/05 06:04:27;;;;;;;0.50;0.33;;;13.90;99.90;;;;;;4914642;29;20059;-89
2023/07/05 06:06:53;;;;;;;1.13;1.02;;;13.90;99.90;;;;;;4936946;29;20106;-86
2023/07/05 06:09:21;;;;;;;0.57;0.30;;;13.80;99.90;;;;;;4934750;29;20039;-87
2023/07/05 06:11:47;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;4909445;29;20051;-87
2023/07/05 06:14:12;;;;;;;0.63;0.60;;;13.80;99.90;;;;;;4888724;29;20397;-87
2023/07/05 06:16:38;;;;;;;1.20;0.80;;;13.80;99.90;;;;;;4928343;29;20110;-86
2023/07/05 06:19:04;;;;;;;0.43;0.43;;;13.80;99.90;;;;;;4927095;29;20059;-85
2023/07/05 06:21:30;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;4922613;29;20097;-87
2023/07/05 06:23:55;;;;;;;1.07;0.90;;;14.00;99.90;;;;;;4911445;29;20051;-85
2023/07/05 06:26:21;;;;;;;0.53;0.30;;;14.20;99.90;;;;;;4913747;29;20142;-87
2023/07/05 06:28:47;;;;;;;0.38;0.38;;;14.40;99.90;;;;;;4912096;29;20047;-87
2023/07/05 06:31:13;;;;;;;0.23;0.20;;;14.60;99.90;;;;;;4880443;29;20507;-86
2023/07/05 06:33:39;;;;;;;0.82;0.65;;;14.60;99.90;;;;;;4895717;29;20199;-85
2023/07/05 06:36:06;;;;;;;0.52;0.40;;;14.70;99.90;;;;;;4930312;29;20051;-85
2023/07/05 06:38:41;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;4911061;29;20047;-86
2023/07/05 06:41:07;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;4934488;29;20052;-86
2023/07/05 06:43:33;;;;;;;0.70;0.40;;;14.90;99.90;;;;;;4905662;29;20046;-87
2023/07/05 06:45:58;;;;;;;1.15;1.13;;;14.90;99.90;;;;;;4908845;29;20051;-88
2023/07/05 06:48:24;;;;;;;0.47;0.40;;;14.80;99.90;;;;;;4921336;29;20082;-88
2023/07/05 06:50:55;;;;;;;1.02;0.30;;;14.90;99.90;;;;;;4923872;29;20398;-87
2023/07/05 06:53:21;;;;;;;0.65;0.30;;;15.10;99.90;;;;;;4914852;29;20101;-82
2023/07/05 06:55:51;;;;;;;0.52;0.52;;;15.40;99.90;;;;;;4906588;29;20564;-94
2023/07/05 06:58:19;;;;;;;0.63;0.60;;;15.70;99.90;;;;;;4908369;29;20452;-85
2023/07/05 07:00:50;;;;;;;0.60;0.20;;;15.70;99.90;;;;;;4929140;29;20335;-86
2023/07/05 07:03:17;;;;;;;0.93;0.60;;;15.60;99.90;;;;;;4893777;29;20040;-84
2023/07/05 07:05:57;;;;;;;1.42;0.43;;;15.40;99.90;;;;;;4925792;29;20099;-86
2023/07/05 07:08:28;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;4935707;29;20126;-96
2023/07/05 07:10:56;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;4955290;29;20583;-96
2023/07/05 07:13:22;;;;;;;0.28;0.25;;;14.90;99.90;;;;;;4940567;29;20107;-93
2023/07/05 07:15:47;;;;;;;0.45;0.28;;;14.80;99.90;;;;;;4910241;29;20055;-94
2023/07/05 07:18:16;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;4926647;29;20227;-96
2023/07/05 07:20:52;;;;;;;0.40;0.30;;;14.70;99.90;;;;;;4910130;29;20051;-96
2023/07/05 07:23:18;;;;;;;0.60;0.50;;;14.80;99.90;;;;;;4927078;29;20055;-95
2023/07/05 07:26:01;;;;;;;0.35;0.35;;;15.10;99.90;;;;;;4917562;29;20149;-96
2023/07/05 07:28:27;;;;;;;0.15;0.15;;;14.80;99.90;;;;;;4946231;29;20067;-95
2023/07/05 07:30:53;;;;;;;0.45;0.35;;;15.20;99.90;;;;;;4928038;29;20060;-96
2023/07/05 07:33:19;;;;;;;0.70;0.38;;;15.00;99.90;;;;;;4944057;29;20138;-96
2023/07/05 07:35:44;;;;;;;0.50;0.50;;;14.80;99.90;;;;;;4938248;29;20058;-92
2023/07/05 07:38:10;;;;;;;0.20;0.20;;;14.50;99.90;;;;;;4903622;29;20063;-93
2023/07/05 07:40:37;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;4918302;29;20048;-93
2023/07/05 07:43:06;;;;;;;;;;;13.90;99.90;;;;;;4935375;29;20091;-93
2023/07/05 07:45:32;;;;;;;0.38;0.38;;;13.70;99.90;;;;;;4950283;29;20343;-93
2023/07/05 07:47:58;;;;;;;0.60;0.60;;;13.60;99.90;;;;;;4934704;29;20048;-93
2023/07/05 07:50:25;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;4918795;29;20292;-91
2023/07/05 07:52:52;;;;;;;0.25;0.20;;;13.30;99.90;;;;;;4918216;29;20512;-91
2023/07/05 07:55:18;;;;;;;0.30;0.10;;;13.00;99.90;;;;;;4949804;29;20047;-92
2023/07/05 07:57:43;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;4902667;29;20110;-90
2023/07/05 08:00:10;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;4918224;29;20107;-91
2023/07/05 08:02:36;;;;;;;0.22;0.22;;;12.40;99.90;;;;;;4934142;29;20048;-90
2023/07/05 08:05:03;;;;;;;;;;;12.30;99.90;;;;;;4918673;29;20048;-90
2023/07/05 08:07:30;;;;;;;0.45;0.30;;;12.10;99.90;;;;;;4934288;29;19923;-89
2023/07/05 08:09:56;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;4902620;29;20076;-88
2023/07/05 08:12:21;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;4918398;29;20044;-89
2023/07/05 08:14:47;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;4920088;29;20073;-88
2023/07/05 08:17:14;;;;;;;0.20;0.10;;;11.80;99.90;;;;;;4906459;29;20054;-89
2023/07/05 08:19:39;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;4921647;29;20073;-90
2023/07/05 08:22:06;;;;;;;0.43;0.10;;;11.80;99.90;;;;;;4938054;29;20563;-90
2023/07/05 08:24:32;;;;;;;0.13;0.10;;;11.80;99.90;;;;;;4922189;29;20056;-88
2023/07/05 08:27:00;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;4906439;29;20552;-88
2023/07/05 08:29:26;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;4921880;29;20055;-89
2023/07/05 08:31:52;;;;;;;0.37;0.37;;;11.60;99.90;;;;;;4890096;29;20052;-90
2023/07/05 08:34:18;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;4953738;29;20055;-90
2023/07/05 08:36:46;;;;;;;0.20;0.10;;;11.50;99.90;;;;;;4921270;29;20086;-89
2023/07/05 08:39:12;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;4906151;29;20078;-89
2023/07/05 08:41:47;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;4921343;29;20493;-90
2023/07/05 08:44:34;;;;;;;0.05;0.05;;;11.50;99.90;;;;;;4937648;29;20052;-90
2023/07/05 08:47:02;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;4921271;29;20048;-90
2023/07/05 08:49:38;;;;;;;0.28;0.28;;;11.40;99.90;;;;;;4905633;29;20051;-90
2023/07/05 08:52:05;;;;;;;2.67;0.40;;;11.40;99.90;;;;;;4906037;29;20097;-88
2023/07/05 08:54:32;;;;;;;;;;;11.40;99.90;;;;;;4890182;29;20496;-89
2023/07/05 08:57:13;;;;;;;0.05;0.05;;;11.40;99.90;;;;;;4952964;29;19929;-90
2023/07/05 08:59:52;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;4953198;29;20051;-90
2023/07/05 09:02:20;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;4953265;29;20134;-88
2023/07/05 09:04:49;;;;;;;0.15;0.15;;;11.40;99.90;;;;;;4920769;29;20201;-88
2023/07/05 09:07:55;;;;;;;0.57;0.57;;;11.40;99.90;;;;;;4921488;29;20078;-91
2023/07/05 09:10:34;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;4894441;29;20516;-89
2023/07/05 09:13:31;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;4921145;29;20333;-88
2023/07/05 09:16:05;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;4936643;29;20151;-90
2023/07/05 09:18:49;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;4905414;29;20058;-90
2023/07/05 09:21:33;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;4905302;29;20048;-89
2023/07/05 09:24:23;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;4920604;29;20051;-91
2023/07/05 09:27:05;;;;;;;0.22;0.20;;;11.50;99.90;;;;;;4920774;29;20202;-90
2023/07/05 09:29:50;;;;;;;1.65;0.30;;;11.60;99.90;;;;;;4920646;29;20523;-88
2023/07/05 09:32:27;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;4904790;29;20500;-89
2023/07/05 09:34:58;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;4952729;29;20488;-91
2023/07/05 09:37:36;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;4953794;29;20133;-91
2023/07/05 09:40:38;;;;;;;0.93;0.73;;;11.70;99.90;;;;;;4952989;29;20090;-92
2023/07/05 09:43:19;;;;;;;1.45;0.20;;;11.70;99.90;;;;;;4890966;29;20067;-92
2023/07/05 09:45:45;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;4952488;29;20130;-89
2023/07/05 09:48:12;;;;;;;0.15;0.15;;;11.80;99.90;;;;;;4920915;29;20051;-90
2023/07/05 09:50:48;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;4920933;29;20059;-93
2023/07/05 09:53:19;;;;;;;0.90;0.25;;;11.90;99.90;;;;;;4952500;29;20095;-93
2023/07/05 09:56:13;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;4904643;29;20051;-95
2023/07/05 09:58:40;;;;;;;0.03;0.03;;;10.90;99.90;;;;;;4918222;29;20122;-92
2023/07/05 10:01:22;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;4951577;29;20297;-93
2023/07/05 10:03:55;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;4920387;29;20146;-90
2023/07/05 10:06:24;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;4952076;29;20401;-92
2023/07/05 10:08:53;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;4920205;29;20047;-94
2023/07/05 10:11:34;;;;;;;0.40;0.10;;;12.60;99.90;;;;;;4904929;29;20055;-92
2023/07/05 10:14:12;;;;;;;1.00;0.20;;;12.80;99.90;;;;;;4920513;29;20048;-93
2023/07/05 10:17:04;;;;;;;0.25;0.10;;;12.90;99.90;;;;;;4953205;29;20044;-93
2023/07/05 10:19:55;;;;;;;0.32;0.25;;;13.00;99.90;;;;;;4921638;29;20039;-95
2023/07/05 10:22:21;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;4953084;29;20054;-96
2023/07/05 10:24:49;;;;;;;0.27;0.27;;;13.10;99.90;;;;;;4907314;29;20060;-95
2023/07/05 10:27:27;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;4955874;29;20082;-96
2023/07/05 10:29:57;;;;;;;;;;;13.20;99.90;;;;;;4937805;29;20473;-96
2023/07/05 10:32:23;;;;;;;0.98;0.30;;;13.20;99.90;;;;;;4953829;29;19923;-95
2023/07/05 10:34:51;;;;;;;0.57;0.45;;;13.20;99.90;;;;;;4921204;29;20051;-96
2023/07/05 10:37:34;;;;;;;0.47;0.38;;;13.30;99.90;;;;;;4952265;28;20044;-94
2023/07/05 10:40:09;;;;;;;0.40;0.20;;;13.30;99.90;;;;;;4921512;29;20047;-96
2023/07/05 10:42:48;;;;;;;0.40;0.17;;;12.80;99.90;;;;;;4922458;29;20043;-93
2023/07/05 10:45:18;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;4921313;29;20062;-95
2023/07/05 10:47:47;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;4954572;29;20627;-96
2023/07/05 10:50:15;;;;;;;0.25;0.25;;;13.50;99.90;;;;;;4953158;29;20527;-95
2023/07/05 10:52:53;;;;;;;0.20;0.10;;;13.50;99.90;;;;;;4922652;29;20052;-96
2023/07/05 10:55:24;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;4921897;29;20058;-96
2023/07/05 10:57:58;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;4953444;29;20107;-95
2023/07/05 11:00:40;;;;;;;0.45;0.45;;;13.50;99.90;;;;;;4936476;29;20088;-94
2023/07/05 11:03:38;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;4954291;29;20047;-96
2023/07/05 11:06:04;;;;;;;;;;;13.70;99.90;;;;;;4955411;29;20058;-96
2023/07/05 11:08:39;;;;;;;0.15;0.10;;;13.50;99.90;;;;;;4923304;29;19962;-96
2023/07/05 11:11:29;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;4953458;29;20055;-96
2023/07/05 11:14:00;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;4955048;29;20054;-89
2023/07/05 11:16:30;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;4958284;29;20048;-96
2023/07/05 11:19:05;;;;;;;0.08;0.08;;;13.70;99.90;;;;;;4961061;29;20051;-93
2023/07/05 11:21:47;;;;;;;0.57;0.10;;;12.80;99.90;;;;;;4965065;29;20053;-96
2023/07/05 11:24:31;;;;;;;0.30;0.10;;;13.80;99.90;;;;;;4925690;29;20056;-95
2023/07/05 11:26:58;;;;;;;0.17;0.10;;;13.70;99.90;;;;;;4920401;29;20047;-96
2023/07/05 11:29:27;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;4919862;29;20064;-95
2023/07/05 11:31:53;;;;;;;0.22;0.05;;;13.60;99.90;;;;;;4903684;29;20060;-91
2023/07/05 11:34:22;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;4903291;29;20054;-89
2023/07/05 11:37:01;;;;;;;1.05;0.17;;;13.30;99.90;;;;;;4903594;29;20409;-92
2023/07/05 11:39:36;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;4903326;29;20052;-88
2023/07/05 11:42:17;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;4918612;29;20110;-89
2023/07/05 11:44:45;;;;;;;0.13;0.10;;;12.70;99.90;;;;;;4903233;29;20138;-91
2023/07/05 11:47:33;;;;;;;0.03;0.03;;;12.50;99.90;;;;;;4918559;29;20051;-90
2023/07/05 11:50:07;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;4922265;29;20396;-88
2023/07/05 11:52:59;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;4922564;29;20048;-89
2023/07/05 11:55:33;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;4923023;29;20138;-89
2023/07/05 11:58:27;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;4938735;29;20465;-89
2023/07/05 12:00:59;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;4922346;29;20042;-90
2023/07/05 12:03:40;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;4954328;29;20051;-91
2023/07/05 12:06:45;;;;;;;1.42;1.20;;;12.20;99.90;;;;;;4922336;29;20059;-90
2023/07/05 12:09:26;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;4922398;29;20056;-90
2023/07/05 12:11:56;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;4938575;29;20052;-91
2023/07/05 12:14:22;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;4923954;29;20086;-90
2023/07/05 12:16:49;;;;;;;0.35;0.10;;;12.00;99.90;;;;;;4940025;29;20054;-91
2023/07/05 12:19:33;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;4926926;29;20059;-91
2023/07/05 12:22:06;;;;;;;0.03;0.03;;;12.00;99.90;;;;;;4924496;29;20054;-91
2023/07/05 12:24:40;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;4942012;29;20470;-90
2023/07/05 12:27:22;;;;;;;0.15;0.10;;;12.10;99.90;;;;;;4939672;29;20062;-91
2023/07/05 12:29:56;;;;;;;0.45;0.08;;;11.00;99.90;;;;;;4921572;29;20428;-93
2023/07/05 12:32:28;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;4937288;29;20055;-93
2023/07/05 12:35:20;;;;;;;0.08;0.00;;;12.10;99.90;;;;;;4922062;29;20067;-91
2023/07/05 12:37:50;;;;;;;0.20;0.13;;;12.10;99.90;;;;;;4953540;29;20139;-93
2023/07/05 12:40:16;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;4921655;29;20120;-93
2023/07/05 12:43:03;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;4906039;29;20551;-92
2023/07/05 12:45:40;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;4921294;29;20047;-93
2023/07/05 12:48:13;;;;;;;;;;;12.20;99.90;;;;;;4953313;29;20531;-90
2023/07/05 12:50:40;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;4938026;29;20021;-92
2023/07/05 12:53:14;;;;;;;2.47;0.30;;;12.20;99.90;;;;;;4937563;29;20051;-87
2023/07/05 12:55:49;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;4953624;29;20055;-91
2023/07/05 12:58:44;;;;;;;0.30;0.20;;;12.20;99.90;;;;;;4936678;29;20570;-92
2023/07/05 13:01:18;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;4919403;29;20058;-92
2023/07/05 13:04:14;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;4906114;29;20126;-91
2023/07/05 13:06:50;;;;;;;0.30;0.17;;;12.30;99.90;;;;;;4918457;29;20451;-92
2023/07/05 13:09:33;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;4921205;29;20090;-92