Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/22 00:02:20;;;;;;;22.70;14.45;;;5.50;99.90;;;;;;5072408;28;20033;-74
2023/11/22 00:04:46;;;;;;;27.27;13.60;;;5.50;99.90;;;;;;5072669;28;20477;-74
2023/11/22 00:07:12;;;;;;;18.63;12.75;;;5.50;99.90;;;;;;5072086;28;20134;-74
2023/11/22 00:09:37;;;;;;;22.38;13.07;;;5.50;99.90;;;;;;5072068;28;20043;-74
2023/11/22 00:12:03;;;;;;;21.92;13.40;;;5.50;99.90;;;;;;5071945;28;20032;-73
2023/11/22 00:14:29;;;;;;;23.48;13.82;;;5.50;99.90;;;;;;5072376;28;20039;-73
2023/11/22 00:16:54;;;;;;;21.83;13.73;;;5.40;99.90;;;;;;5072361;28;20025;-74
2023/11/22 00:19:22;;;;;;;18.90;12.50;;;5.50;99.90;;;;;;5072303;28;20371;-74
2023/11/22 00:21:48;;;;;;;19.52;12.50;;;5.50;99.90;;;;;;5072251;28;20028;-74
2023/11/22 00:24:13;;;;;;;19.48;11.93;;;5.50;99.90;;;;;;5072358;28;20036;-74
2023/11/22 00:26:39;;;;;;;21.55;12.05;;;5.50;99.90;;;;;;5072292;28;20040;-73
2023/11/22 00:29:05;;;;;;;18.88;11.55;;;5.40;99.90;;;;;;5072114;28;20070;-74
2023/11/22 00:31:30;;;;;;;21.50;12.20;;;5.40;99.90;;;;;;5072244;28;20020;-74
2023/11/22 00:33:56;;;;;;;20.77;11.55;;;5.40;99.90;;;;;;5072237;28;20138;-74
2023/11/22 00:36:22;;;;;;;20.23;11.52;;;5.30;99.90;;;;;;5072170;28;20028;-74
2023/11/22 00:38:47;;;;;;;19.15;11.75;;;5.30;99.90;;;;;;5071775;28;20048;-74
2023/11/22 00:41:14;;;;;;;16.85;10.43;;;5.30;99.90;;;;;;5072149;28;20024;-74
2023/11/22 00:43:40;;;;;;;19.77;10.30;;;5.20;99.90;;;;;;5072089;28;20033;-74
2023/11/22 00:46:06;;;;;;;18.05;11.10;;;5.10;99.90;;;;;;5071978;28;20028;-74
2023/11/22 00:48:32;;;;;;;16.95;10.57;;;5.10;99.90;;;;;;5071647;28;20053;-74
2023/11/22 00:50:58;;;;;;;17.55;10.52;;;5.00;99.90;;;;;;5072186;28;20025;-74
2023/11/22 00:53:23;;;;;;;16.83;10.32;;;4.90;99.90;;;;;;5052100;28;20044;-74
2023/11/22 00:55:49;;;;;;;14.85;9.88;;;4.90;99.90;;;;;;5052247;28;20021;-75
2023/11/22 00:58:14;;;;;;;18.70;10.27;;;4.80;99.90;;;;;;5055760;28;20033;-74
2023/11/22 01:00:40;;;;;;;16.17;9.50;;;4.70;99.90;;;;;;5055536;28;20029;-74
2023/11/22 01:03:08;;;;;;;15.55;10.00;;;4.70;99.90;;;;;;5055499;28;20025;-74
2023/11/22 01:05:34;;;;;;;17.77;9.88;;;4.60;99.90;;;;;;5055541;28;20029;-74
2023/11/22 01:07:59;;;;;;;20.33;10.20;;;4.60;99.90;;;;;;5055274;28;20036;-74
2023/11/22 01:10:25;;;;;;;19.35;10.73;;;4.50;99.90;;;;;;5055536;28;20033;-74
2023/11/22 01:12:50;;;;;;;18.30;10.32;;;4.40;99.90;;;;;;5055356;28;20482;-74
2023/11/22 01:15:16;;;;;;;16.95;10.13;;;4.30;99.90;;;;;;5054894;28;20471;-74
2023/11/22 01:17:42;;;;;;;17.13;9.90;;;4.30;99.90;;;;;;5055278;28;20035;-74
2023/11/22 01:20:10;;;;;;;15.63;9.48;;;4.30;99.90;;;;;;5055036;28;20111;-74
2023/11/22 01:22:37;;;;;;;19.08;10.32;;;4.20;99.90;;;;;;5055088;28;20025;-74
2023/11/22 01:25:04;;;;;;;20.42;9.25;;;4.20;99.90;;;;;;5055105;28;20024;-73
2023/11/22 01:27:30;;;;;;;19.27;9.93;;;4.10;99.90;;;;;;5054496;28;20039;-74
2023/11/22 01:29:55;;;;;;;15.73;9.60;;;4.10;99.90;;;;;;5054723;28;20028;-74
2023/11/22 01:32:21;;;;;;;16.45;10.25;;;4.00;99.90;;;;;;5054855;28;20035;-74
2023/11/22 01:34:46;;;;;;;20.60;9.55;;;3.90;99.90;;;;;;5054909;28;20017;-74
2023/11/22 01:37:13;;;;;;;17.48;10.07;;;3.90;99.90;;;;;;5054446;28;20055;-74
2023/11/22 01:39:41;;;;;;;18.25;9.82;;;3.90;99.90;;;;;;5054833;28;20064;-73
2023/11/22 01:42:07;;;;;;;19.13;10.35;;;3.80;99.90;;;;;;5054753;28;20021;-74
2023/11/22 01:44:32;;;;;;;19.60;10.25;;;3.70;99.90;;;;;;5054630;28;20496;-74
2023/11/22 01:46:58;;;;;;;19.58;9.90;;;3.70;99.90;;;;;;5054536;28;20055;-73
2023/11/22 01:49:24;;;;;;;18.55;9.68;;;3.70;99.90;;;;;;5054307;28;20091;-74
2023/11/22 01:51:49;;;;;;;16.98;9.82;;;3.70;99.90;;;;;;5054555;28;20036;-74
2023/11/22 01:54:18;;;;;;;17.48;9.85;;;3.60;99.90;;;;;;5054654;28;20029;-74
2023/11/22 01:56:45;;;;;;;20.50;10.70;;;3.70;99.90;;;;;;5054593;28;20501;-74
2023/11/22 01:59:11;;;;;;;20.20;10.55;;;3.60;99.90;;;;;;5054511;28;20111;-73
2023/11/22 02:01:37;;;;;;;18.00;11.30;;;3.50;99.90;;;;;;5054343;28;20037;-74
2023/11/22 02:04:02;;;;;;;23.77;11.35;;;3.50;99.90;;;;;;5054458;28;20059;-74
2023/11/22 02:06:30;;;;;;;21.50;10.15;;;3.50;99.90;;;;;;5054309;28;20112;-74
2023/11/22 02:08:56;;;;;;;18.02;9.60;;;3.50;99.90;;;;;;5054058;28;20028;-73
2023/11/22 02:11:22;;;;;;;24.27;10.95;;;3.50;99.90;;;;;;5054155;28;20548;-73
2023/11/22 02:13:49;;;;;;;18.85;10.65;;;3.40;99.90;;;;;;5054257;28;20029;-74
2023/11/22 02:16:16;;;;;;;18.33;10.40;;;3.40;99.90;;;;;;5054200;28;20025;-73
2023/11/22 02:18:44;;;;;;;20.17;10.10;;;3.30;99.90;;;;;;5054123;28;20107;-74
2023/11/22 02:21:09;;;;;;;20.40;10.75;;;3.30;99.90;;;;;;5054035;28;20057;-73
2023/11/22 02:23:36;;;;;;;19.50;10.55;;;3.20;99.90;;;;;;5053947;28;20451;-74
2023/11/22 02:26:02;;;;;;;17.25;9.57;;;3.20;99.90;;;;;;5053859;28;20052;-73
2023/11/22 02:28:28;;;;;;;17.30;10.52;;;3.10;99.90;;;;;;5053952;28;20056;-73
2023/11/22 02:30:54;;;;;;;19.30;9.70;;;3.10;99.90;;;;;;5053946;28;20032;-73
2023/11/22 02:33:20;;;;;;;14.88;9.35;;;3.10;99.90;;;;;;5053913;28;20543;-74
2023/11/22 02:35:45;;;;;;;17.13;10.15;;;3.10;99.90;;;;;;5053953;28;20065;-74
2023/11/22 02:38:11;;;;;;;18.77;10.05;;;3.00;99.90;;;;;;5053612;28;20029;-74
2023/11/22 02:40:37;;;;;;;16.88;9.80;;;3.00;99.90;;;;;;5053782;28;20493;-74
2023/11/22 02:43:07;;;;;;;20.60;9.25;;;2.90;99.90;;;;;;5053746;28;20078;-74
2023/11/22 02:45:33;;;;;;;14.93;9.27;;;2.90;99.90;;;;;;5053561;28;20028;-74
2023/11/22 02:48:01;;;;;;;21.48;9.63;;;2.80;99.90;;;;;;5053375;28;20383;-74
2023/11/22 02:50:27;;;;;;;15.52;9.32;;;2.70;99.90;;;;;;5053004;28;20040;-74
2023/11/22 02:52:53;;;;;;;19.33;9.20;;;2.70;99.90;;;;;;5053581;28;20017;-73
2023/11/22 02:55:19;;;;;;;15.15;9.35;;;2.70;99.90;;;;;;5053493;28;20029;-74
2023/11/22 02:57:45;;;;;;;17.08;8.90;;;2.60;99.90;;;;;;5053467;28;20024;-73
2023/11/22 03:00:14;;;;;;;14.48;9.63;;;2.60;99.90;;;;;;5053136;28;20025;-74
2023/11/22 03:02:41;;;;;;;14.88;9.25;;;2.60;99.90;;;;;;5052802;28;20063;-74
2023/11/22 03:05:09;;;;;;;16.05;8.60;;;2.50;99.90;;;;;;5053017;28;20028;-73
2023/11/22 03:07:35;;;;;;;16.10;8.35;;;2.30;99.90;;;;;;5053293;28;20520;-74
2023/11/22 03:10:02;;;;;;;16.48;8.65;;;2.10;99.90;;;;;;5052824;28;20548;-74
2023/11/22 03:12:27;;;;;;;17.58;8.93;;;2.00;99.90;;;;;;5052666;28;20533;-73
2023/11/22 03:14:58;;;;;;;18.52;9.48;;;1.90;99.90;;;;;;5053162;28;20053;-73
2023/11/22 03:17:24;;;;;;;16.17;9.50;;;1.90;99.90;;;;;;5052975;28;20490;-74
2023/11/22 03:19:49;;;;;;;18.83;10.32;;;1.90;99.90;;;;;;5052192;28;20028;-73
2023/11/22 03:22:15;;;;;;;15.65;9.20;;;1.90;99.90;;;;;;5053001;28;20391;-74
2023/11/22 03:24:40;;;;;;;20.30;10.27;;;1.80;99.90;;;;;;5052740;28;20371;-73
2023/11/22 03:27:06;;;;;;;20.83;9.90;;;1.80;99.90;;;;;;5052855;28;20033;-73
2023/11/22 03:29:32;;;;;;;22.00;11.05;;;1.70;99.90;;;;;;5052276;28;20025;-74
2023/11/22 03:31:57;;;;;;;19.50;10.30;;;1.70;99.90;;;;;;5053065;28;20021;-74
2023/11/22 03:34:23;;;;;;;21.85;11.70;;;1.70;99.90;;;;;;5053430;28;20021;-73
2023/11/22 03:36:49;;;;;;;23.48;11.65;;;1.60;99.90;;;;;;5053130;28;20027;-73
2023/11/22 03:39:16;;;;;;;19.02;10.70;;;1.80;99.90;;;;;;5052962;28;20059;-74
2023/11/22 03:41:42;;;;;;;18.42;10.38;;;1.80;99.90;;;;;;5052921;28;20483;-74
2023/11/22 03:44:08;;;;;;;21.60;11.60;;;1.80;99.90;;;;;;5052876;28;20451;-73
2023/11/22 03:46:35;;;;;;;21.30;11.40;;;1.70;99.90;;;;;;5053364;28;20056;-73
2023/11/22 03:49:03;;;;;;;18.42;10.93;;;1.70;99.90;;;;;;5052751;28;20094;-73
2023/11/22 03:51:29;;;;;;;21.20;11.27;;;1.70;99.90;;;;;;5053286;28;20025;-74
2023/11/22 03:53:54;;;;;;;20.77;11.10;;;1.60;99.90;;;;;;5052850;28;20363;-73
2023/11/22 03:56:21;;;;;;;20.67;11.43;;;1.50;99.90;;;;;;5053321;28;20064;-73
2023/11/22 03:58:47;;;;;;;23.30;11.75;;;1.50;99.90;;;;;;5053328;28;20120;-73
2023/11/22 04:01:12;;;;;;;21.10;11.40;;;1.50;99.90;;;;;;5052729;28;20434;-73
2023/11/22 04:03:38;;;;;;;21.80;11.70;;;1.70;99.90;;;;;;5053111;28;20079;-73
2023/11/22 04:06:03;;;;;;;22.38;12.68;;;1.90;99.90;;;;;;5052773;28;20025;-73
2023/11/22 04:08:29;;;;;;;24.23;11.77;;;2.00;99.90;;;;;;5052638;28;20056;-73
2023/11/22 04:10:54;;;;;;;23.13;12.30;;;2.00;99.90;;;;;;5053169;28;20040;-73
2023/11/22 04:13:20;;;;;;;24.35;13.00;;;1.90;99.90;;;;;;5052763;28;20025;-73
2023/11/22 04:15:46;;;;;;;21.67;12.35;;;1.90;99.90;;;;;;5053169;28;20035;-73
2023/11/22 04:18:11;;;;;;;29.38;12.82;;;1.90;99.90;;;;;;5052975;28;20493;-73
2023/11/22 04:20:37;;;;;;;26.50;12.63;;;1.90;99.90;;;;;;5052606;28;20382;-74
2023/11/22 04:23:02;;;;;;;27.60;13.85;;;1.90;99.90;;;;;;5052628;28;20112;-73
2023/11/22 04:25:29;;;;;;;23.02;13.07;;;2.00;99.90;;;;;;5052974;28;20028;-74
2023/11/22 04:27:54;;;;;;;25.73;14.00;;;2.00;99.90;;;;;;5053033;28;20021;-73
2023/11/22 04:30:20;;;;;;;23.92;12.57;;;2.10;99.90;;;;;;5052655;28;20509;-73
2023/11/22 04:32:46;;;;;;;23.80;12.93;;;2.00;99.90;;;;;;5056537;28;20025;-74
2023/11/22 04:35:13;;;;;;;26.63;13.68;;;2.00;99.90;;;;;;5056677;28;20465;-73
2023/11/22 04:37:38;;;;;;;22.48;13.15;;;2.00;99.90;;;;;;5056744;28;20382;-73
2023/11/22 04:40:08;;;;;;;28.67;13.02;;;2.00;99.90;;;;;;5056740;28;20033;-74
2023/11/22 04:42:35;;;;;;;28.65;13.85;;;1.90;99.90;;;;;;5056119;28;20025;-73
2023/11/22 04:45:01;;;;;;;27.10;14.02;;;1.90;99.90;;;;;;5056583;28;20457;-74
2023/11/22 04:47:26;;;;;;;24.30;13.88;;;1.90;99.90;;;;;;5056570;28;20029;-74
2023/11/22 04:49:52;;;;;;;27.40;14.27;;;1.80;99.90;;;;;;5055931;28;20088;-74
2023/11/22 04:52:17;;;;;;;23.83;12.80;;;1.70;99.90;;;;;;5056636;28;20116;-74
2023/11/22 04:54:43;;;;;;;23.13;13.23;;;1.50;99.90;;;;;;5056307;28;20064;-74
2023/11/22 04:57:08;;;;;;;24.13;13.30;;;1.30;99.90;;;;;;5056306;28;20036;-74
2023/11/22 04:59:34;;;;;;;35.08;15.85;;;1.10;99.90;;;;;;5056281;28;20028;-74
2023/11/22 05:01:59;;;;;;;27.60;14.40;;;1.10;99.90;;;;;;5056398;28;20106;-74
2023/11/22 05:04:26;;;;;;;28.23;13.65;;;1.00;99.90;;;;;;5056291;28;20474;-74
2023/11/22 05:06:53;;;;;;;27.67;14.20;;;0.90;99.90;;;;;;5056206;28;20032;-73
2023/11/22 05:09:18;;;;;;;26.85;13.68;;;0.80;99.90;;;;;;5055968;28;20051;-73
2023/11/22 05:11:45;;;;;;;24.35;13.13;;;0.80;99.90;;;;;;5056015;28;20021;-73
2023/11/22 05:14:11;;;;;;;27.15;13.75;;;0.70;99.90;;;;;;5056033;28;20017;-73
2023/11/22 05:16:37;;;;;;;27.33;14.25;;;0.70;99.90;;;;;;5055929;28;20049;-73
2023/11/22 05:19:02;;;;;;;25.92;13.18;;;0.60;99.90;;;;;;5055969;28;20040;-73
2023/11/22 05:21:28;;;;;;;25.92;13.70;;;0.60;99.90;;;;;;5056010;28;20029;-73
2023/11/22 05:23:54;;;;;;;30.38;14.30;;;0.50;99.90;;;;;;5055928;28;20502;-73
2023/11/22 05:26:20;;;;;;;31.70;15.18;;;0.60;99.90;;;;;;5055949;28;20554;-73
2023/11/22 05:28:47;;;;;;;29.90;15.60;;;0.70;99.90;;;;;;5055647;28;20029;-73
2023/11/22 05:31:14;;;;;;;31.52;15.10;;;0.90;99.90;;;;;;5055557;28;20032;-73
2023/11/22 05:33:39;;;;;;;33.08;15.48;;;1.00;99.90;;;;;;5055601;28;20021;-73
2023/11/22 05:36:06;;;;;;;33.17;15.75;;;1.20;99.90;;;;;;5055151;28;20027;-73
2023/11/22 05:38:33;;;;;;;36.60;15.98;;;1.10;99.90;;;;;;5055571;28;20029;-73
2023/11/22 05:40:59;;;;;;;34.97;16.13;;;0.90;99.90;;;;;;5055377;28;20033;-73
2023/11/22 05:43:26;;;;;;;30.00;15.65;;;0.90;99.90;;;;;;5055052;28;20071;-73
2023/11/22 05:45:52;;;;;;;32.35;15.85;;;0.80;99.90;;;;;;5055542;28;20017;-73
2023/11/22 05:48:19;;;;;;;31.00;15.52;;;0.70;99.90;;;;;;5055243;28;20045;-74
2023/11/22 05:50:45;;;;;;;28.17;13.82;;;0.60;99.90;;;;;;5055185;28;20036;-74
2023/11/22 05:53:11;;;;;;;27.15;14.60;;;0.50;99.90;;;;;;5055193;28;20425;-74
2023/11/22 05:55:37;;;;;;;30.98;14.40;;;0.40;99.90;;;;;;5054921;28;20035;-73
2023/11/22 05:58:03;;;;;;;30.20;14.02;;;0.40;99.90;;;;;;5055344;28;20037;-73
2023/11/22 06:00:29;;;;;;;24.67;12.95;;;0.30;99.90;;;;;;5055261;28;20121;-73
2023/11/22 06:02:55;;;;;;;26.95;13.88;;;0.20;99.90;;;;;;5055219;28;20032;-73
2023/11/22 06:05:21;;;;;;;25.58;13.38;;;0.10;99.90;;;;;;5055033;28;20068;-73
2023/11/22 06:07:47;;;;;;;22.88;13.02;;;0.00;99.90;;;;;;5055073;28;20079;-73
2023/11/22 06:10:14;;;;;;;26.13;13.52;;;-0.10;99.90;;;;;;5054678;28;20032;-73
2023/11/22 06:12:39;;;;;;;29.35;14.52;;;-0.20;99.90;;;;;;5054998;28;20025;-73
2023/11/22 06:15:06;;;;;;;24.73;13.05;;;-0.20;99.90;;;;;;5054456;28;20028;-73
2023/11/22 06:17:31;;;;;;;28.90;14.57;;;-0.20;99.90;;;;;;5054900;28;20032;-73
2023/11/22 06:19:57;;;;;;;28.52;14.68;;;-0.30;99.90;;;;;;5054729;28;20033;-73
2023/11/22 06:22:23;;;;;;;26.67;13.48;;;-0.30;99.90;;;;;;5054427;28;20447;-72
2023/11/22 06:24:48;;;;;;;24.50;13.48;;;-0.40;99.90;;;;;;5054460;28;20032;-74
2023/11/22 06:27:15;;;;;;;23.55;13.00;;;-0.50;99.90;;;;;;5054371;28;20029;-73
2023/11/22 06:29:43;;;;;;;23.85;13.38;;;-0.60;99.90;;;;;;5054404;28;20029;-73
2023/11/22 06:32:09;;;;;;;26.45;13.73;;;-0.60;99.90;;;;;;5054527;28;20029;-74
2023/11/22 06:34:36;;;;;;;28.50;15.85;;;-0.60;99.90;;;;;;5054076;28;20055;-73
2023/11/22 06:37:02;;;;;;;28.10;16.27;;;-0.60;99.90;;;;;;5054588;28;20390;-73
2023/11/22 06:39:27;;;;;;;33.10;17.55;;;-0.70;99.90;;;;;;5054270;28;20036;-73
2023/11/22 06:41:53;;;;;;;34.08;19.70;;;-0.70;99.90;;;;;;5053984;28;20044;-73
2023/11/22 06:44:18;;;;;;;34.58;19.40;;;-0.70;99.90;;;;;;5054382;28;20025;-73
2023/11/22 06:46:44;;;;;;;56.75;26.35;;;-0.80;99.90;;;;;;5053954;28;20025;-73
2023/11/22 06:49:09;;;;;;;42.22;22.75;;;-0.70;99.90;;;;;;5053773;28;20053;-73
2023/11/22 06:51:35;;;;;;;35.72;19.35;;;-0.70;99.90;;;;;;5054119;28;20025;-73
2023/11/22 06:54:00;;;;;;;38.00;19.00;;;-0.70;99.90;;;;;;5053482;28;20112;-73
2023/11/22 06:56:26;;;;;;;34.65;17.98;;;-0.80;99.90;;;;;;5054058;28;20394;-73
2023/11/22 06:58:52;;;;;;;40.40;19.33;;;-0.70;99.90;;;;;;5054116;28;20055;-73
2023/11/22 07:01:17;;;;;;;38.00;19.08;;;-0.70;99.90;;;;;;5053974;28;20435;-73
2023/11/22 07:03:43;;;;;;;34.13;17.83;;;-0.70;99.90;;;;;;5053545;28;20437;-73
2023/11/22 07:06:09;;;;;;;30.48;16.17;;;-0.60;99.90;;;;;;5053755;28;20025;-73
2023/11/22 07:08:35;;;;;;;32.40;16.27;;;-0.60;99.90;;;;;;5053587;28;20506;-73
2023/11/22 07:11:01;;;;;;;32.85;17.25;;;-0.60;99.90;;;;;;5057378;28;20032;-73
2023/11/22 07:13:27;;;;;;;32.38;16.52;;;-0.50;99.90;;;;;;5045791;28;20021;-73
2023/11/22 07:15:54;;;;;;;32.88;16.92;;;-0.40;99.90;;;;;;5051501;28;20474;-73
2023/11/22 07:18:19;;;;;;;31.20;16.92;;;-0.30;99.90;;;;;;5052384;28;20071;-72
2023/11/22 07:20:48;;;;;;;32.20;17.55;;;-0.30;99.90;;;;;;5055560;28;20064;-74
2023/11/22 07:23:13;;;;;;;32.88;18.00;;;-0.20;99.90;;;;;;5048674;28;20071;-73
2023/11/22 07:25:41;;;;;;;33.97;17.10;;;0.00;99.90;;;;;;5041887;28;20033;-74
2023/11/22 07:28:06;;;;;;;33.63;17.33;;;0.00;99.90;;;;;;5043865;28;20104;-73
2023/11/22 07:30:33;;;;;;;36.75;18.48;;;0.20;99.90;;;;;;5045363;28;20028;-74
2023/11/22 07:32:59;;;;;;;33.03;18.13;;;0.30;99.90;;;;;;5046211;28;20037;-74
2023/11/22 07:35:25;;;;;;;36.85;17.95;;;0.50;99.90;;;;;;5053383;28;20041;-73
2023/11/22 07:37:51;;;;;;;41.65;19.25;;;0.60;99.90;;;;;;5052363;28;20021;-73
2023/11/22 07:40:19;;;;;;;41.50;19.73;;;0.80;99.90;;;;;;5051096;28;20375;-72
2023/11/22 07:42:44;;;;;;;37.40;18.92;;;1.30;99.90;;;;;;5045621;28;20446;-76
2023/11/22 07:45:11;;;;;;;36.10;18.92;;;1.80;99.90;;;;;;5050899;28;20068;-75
2023/11/22 07:47:39;;;;;;;39.70;19.52;;;2.30;99.90;;;;;;5049307;28;20432;-75
2023/11/22 07:50:08;;;;;;;37.53;19.15;;;2.80;99.90;;;;;;5051495;28;20096;-76
2023/11/22 07:52:34;;;;;;;38.85;17.75;;;3.50;99.90;;;;;;5044412;28;20025;-75
2023/11/22 07:54:59;;;;;;;25.55;15.38;;;3.60;99.90;;;;;;5052244;28;20090;-75
2023/11/22 07:57:25;;;;;;;24.70;14.00;;;4.00;99.90;;;;;;5058989;28;20043;-74
2023/11/22 07:59:54;;;;;;;19.25;12.52;;;4.90;99.90;;;;;;5050024;28;20101;-74
2023/11/22 08:02:20;;;;;;;18.35;11.70;;;5.60;99.90;;;;;;5051137;28;20075;-72
2023/11/22 08:04:48;;;;;;;16.23;10.98;;;5.80;99.90;;;;;;5047952;28;20105;-77
2023/11/22 08:07:14;;;;;;;17.23;9.65;;;5.90;99.90;;;;;;5049265;28;20499;-76
2023/11/22 08:09:41;;;;;;;15.40;10.50;;;6.40;99.90;;;;;;5053440;28;20028;-76
2023/11/22 08:12:07;;;;;;;12.75;9.40;;;7.00;99.90;;;;;;5050125;28;20044;-76
2023/11/22 08:14:33;;;;;;;12.30;8.15;;;7.80;99.90;;;;;;5056528;28;20111;-72
2023/11/22 08:16:59;;;;;;;12.80;8.48;;;8.20;29.20;;;;;;5058727;28;20064;-74
2023/11/22 08:19:25;;;;;;;11.02;8.35;;;8.50;1.00;;;;;;5054805;28;20029;-69
2023/11/22 08:21:51;;;;;;;15.90;8.07;;;8.60;1.00;;;;;;5053364;28;20207;-72
2023/11/22 08:24:16;;;;;;;12.75;7.68;;;8.80;1.00;;;;;;5057690;28;20041;-69
2023/11/22 08:26:42;;;;;;;11.52;8.60;;;8.90;99.90;;;;;;5057077;28;20036;-74
2023/11/22 08:29:07;;;;;;;16.25;8.88;;;9.10;99.90;;;;;;5073208;28;20474;-72
2023/11/22 08:31:36;;;;;;;11.95;8.88;;;9.00;99.90;;;;;;5076845;28;20089;-72
2023/11/22 08:34:04;;;;;;;12.95;8.07;;;8.90;99.90;;;;;;5063110;28;20025;-69
2023/11/22 08:36:31;;;;;;;9.27;7.55;;;8.60;99.90;;;;;;5047706;28;20033;-71
2023/11/22 08:38:59;;;;;;;12.27;8.40;;;8.80;78.30;;;;;;5049822;28;20434;-71
2023/11/22 08:41:25;;;;;;;10.40;7.85;;;8.80;99.90;;;;;;5036363;28;20029;-70
2023/11/22 08:43:50;;;;;;;8.80;6.93;;;8.30;99.90;;;;;;5059715;28;20448;-69
2023/11/22 08:46:16;;;;;;;12.15;7.90;;;8.30;1.00;;;;;;5060277;28;20033;-70
2023/11/22 08:48:42;;;;;;;11.50;8.00;;;8.60;1.00;;;;;;5064099;28;20048;-71
2023/11/22 08:51:07;;;;;;;14.73;8.30;;;8.80;99.90;;;;;;5076133;28;20033;-70
2023/11/22 08:53:33;;;;;;;9.50;7.47;;;8.40;99.90;;;;;;5057008;28;20086;-70
2023/11/22 08:55:59;;;;;;;9.90;7.38;;;8.30;99.90;;;;;;5048547;28;20112;-70
2023/11/22 08:58:25;;;;;;;15.23;8.75;;;8.10;99.90;;;;;;5048270;28;20029;-71
2023/11/22 09:00:51;;;;;;;12.40;8.63;;;8.30;99.90;;;;;;5045738;28;21200;-71
2023/11/22 09:03:17;;;;;;;12.77;8.43;;;8.30;89.30;;;;;;5049497;28;20029;-72
2023/11/22 09:05:43;;;;;;;12.13;8.30;;;8.40;99.90;;;;;;5038286;28;20035;-71
2023/11/22 09:08:13;;;;;;;12.00;7.05;;;8.20;1.70;;;;;;5048537;28;20044;-69
2023/11/22 09:10:39;;;;;;;9.60;6.70;;;8.20;1.00;;;;;;5037525;28;20021;-69
2023/11/22 09:13:05;;;;;;;9.35;6.53;;;8.00;99.90;;;;;;5048985;28;20529;-70
2023/11/22 09:15:33;;;;;;;8.98;6.90;;;7.70;1.00;;;;;;5041679;28;20017;-69
2023/11/22 09:17:59;;;;;;;12.20;7.63;;;7.80;66.40;;;;;;5049056;28;20018;-70
2023/11/22 09:20:25;;;;;;;11.32;7.03;;;7.70;99.90;;;;;;5040565;28;20504;-70
2023/11/22 09:22:52;;;;;;;11.15;7.65;;;7.30;99.90;;;;;;5053607;28;20037;-70
2023/11/22 09:25:21;;;;;;;11.95;8.48;;;7.00;1.00;;;;;;5050852;28;20446;-68
2023/11/22 09:27:49;;;;;;;14.88;6.85;;;6.90;99.90;;;;;;5047133;28;20064;-68
2023/11/22 09:30:32;;;;;;;14.45;9.05;;;7.00;99.90;;;;;;5053278;28;20040;-68
2023/11/22 09:32:58;;;;;;;12.55;8.75;;;6.80;99.90;;;;;;5048532;28;20021;-69
2023/11/22 09:35:23;;;;;;;10.38;7.20;;;6.70;50.80;;;;;;5047784;28;20048;-70
2023/11/22 09:37:51;;;;;;;11.85;7.70;;;6.60;99.90;;;;;;5051070;28;20033;-68
2023/11/22 09:40:17;;;;;;;9.93;7.22;;;6.50;1.00;;;;;;5040068;28;20033;-70
2023/11/22 09:42:50;;;;;;;12.10;7.72;;;6.60;99.90;;;;;;5046943;28;20040;-71
2023/11/22 09:45:18;;;;;;;10.63;6.40;;;6.40;99.90;;;;;;5038769;28;20068;-70
2023/11/22 09:47:45;;;;;;;10.48;7.05;;;6.80;1.00;;;;;;5043926;28;20402;-71
2023/11/22 09:50:19;;;;;;;10.60;7.20;;;6.70;99.90;;;;;;5041098;28;20040;-70
2023/11/22 09:52:50;;;;;;;12.75;7.13;;;6.70;85.90;;;;;;5040524;28;20025;-71
2023/11/22 09:55:15;;;;;;;9.02;6.07;;;6.30;99.90;;;;;;5037228;28;20040;-71
2023/11/22 09:57:41;;;;;;;9.30;6.00;;;6.10;99.90;;;;;;5042834;28;20074;-69
2023/11/22 10:00:13;;;;;;;11.75;6.07;;;6.10;99.90;;;;;;5035317;28;20040;-71
2023/11/22 10:02:40;;;;;;;11.93;6.15;;;5.90;99.90;;;;;;5054771;28;20043;-70
2023/11/22 10:05:08;;;;;;;8.90;6.05;;;6.00;99.90;;;;;;5053592;28;20032;-70
2023/11/22 10:07:36;;;;;;;9.05;5.93;;;6.00;99.90;;;;;;5046337;28;20030;-69
2023/11/22 10:10:05;;;;;;;10.98;6.07;;;6.10;99.90;;;;;;5055328;28;20493;-70
2023/11/22 10:12:31;;;;;;;11.13;6.47;;;6.10;99.90;;;;;;5049107;28;20033;-72
2023/11/22 10:15:12;;;;;;;11.98;6.68;;;6.10;99.90;;;;;;5041933;28;20399;-70
2023/11/22 10:17:37;;;;;;;14.05;6.88;;;6.20;99.90;;;;;;5047868;28;20037;-70
2023/11/22 10:20:04;;;;;;;9.00;6.72;;;6.10;99.90;;;;;;5047345;28;20029;-67
2023/11/22 10:22:29;;;;;;;10.55;6.93;;;6.20;99.90;;;;;;5043455;28;20037;-67
2023/11/22 10:25:00;;;;;;;7.95;6.18;;;6.30;99.90;;;;;;5045152;28;20112;-67
2023/11/22 10:27:26;;;;;;;11.52;6.90;;;6.40;99.90;;;;;;5043904;28;20498;-68
2023/11/22 10:29:52;;;;;;;10.32;6.50;;;6.20;99.90;;;;;;5042502;28;20037;-68
2023/11/22 10:32:17;;;;;;;10.05;7.13;;;6.30;1.00;;;;;;5039270;28;20478;-69
2023/11/22 10:34:43;;;;;;;13.45;7.25;;;6.40;99.90;;;;;;5052407;28;20024;-68
2023/11/22 10:37:09;;;;;;;10.55;7.05;;;6.20;99.90;;;;;;5047783;28;20044;-67
2023/11/22 10:39:35;;;;;;;9.63;6.72;;;6.20;1.00;;;;;;5039753;28;20021;-68
2023/11/22 10:42:05;;;;;;;13.98;7.47;;;6.10;99.90;;;;;;5050415;28;20119;-68
2023/11/22 10:44:32;;;;;;;12.35;7.05;;;6.20;99.90;;;;;;5045197;28;20033;-67
2023/11/22 10:47:00;;;;;;;9.63;6.25;;;6.20;99.90;;;;;;5038958;28;20033;-68
2023/11/22 10:49:26;;;;;;;11.38;6.80;;;6.50;99.90;;;;;;5045968;28;20048;-69
2023/11/22 10:51:53;;;;;;;11.45;6.18;;;6.60;1.00;;;;;;5043646;28;20131;-67
2023/11/22 10:54:21;;;;;;;9.45;6.55;;;6.90;99.90;;;;;;5048067;28;20168;-68
2023/11/22 10:56:51;;;;;;;12.63;6.40;;;7.00;99.90;;;;;;5046452;28;20032;-70
2023/11/22 10:59:22;;;;;;;12.35;6.57;;;6.80;83.30;;;;;;5049728;28;20036;-68
2023/11/22 11:01:49;;;;;;;10.65;6.28;;;6.80;7.40;;;;;;5042165;28;20032;-67
2023/11/22 11:04:20;;;;;;;9.77;6.43;;;6.80;99.90;;;;;;5051327;28;20243;-67
2023/11/22 11:06:51;;;;;;;8.65;6.00;;;6.80;1.00;;;;;;5053794;28;20025;-68
2023/11/22 11:09:21;;;;;;;7.65;5.53;;;7.00;1.00;;;;;;5051941;28;20029;-68
2023/11/22 11:11:47;;;;;;;8.15;6.40;;;7.10;1.00;;;;;;5061228;28;20021;-70
2023/11/22 11:14:15;;;;;;;11.45;6.07;;;7.00;99.90;;;;;;5043369;28;20028;-69
2023/11/22 11:16:47;;;;;;;9.95;6.07;;;6.80;99.90;;;;;;5055017;28;20025;-68
2023/11/22 11:19:14;;;;;;;10.77;6.75;;;6.40;99.90;;;;;;5053167;28;20048;-67
2023/11/22 11:21:39;;;;;;;11.63;7.00;;;6.40;31.10;;;;;;5052792;28;20028;-68
2023/11/22 11:24:05;;;;;;;8.63;6.15;;;6.60;99.90;;;;;;5053523;28;20041;-69
2023/11/22 11:26:34;;;;;;;10.82;6.75;;;6.60;99.90;;;;;;5051009;28;20067;-69
2023/11/22 11:29:00;;;;;;;8.30;5.70;;;6.60;99.90;;;;;;5038990;28;20028;-69
2023/11/22 11:31:35;;;;;;;9.80;5.82;;;6.50;99.90;;;;;;5042178;28;20037;-68
2023/11/22 11:34:04;;;;;;;7.78;6.00;;;6.60;1.00;;;;;;5056487;28;20477;-73
2023/11/22 11:36:32;;;;;;;10.27;5.40;;;6.20;99.90;;;;;;5051383;28;20402;-73
2023/11/22 11:39:01;;;;;;;9.40;5.55;;;6.40;99.90;;;;;;5042407;28;20028;-72
2023/11/22 11:41:30;;;;;;;9.00;5.70;;;6.20;99.90;;;;;;5056159;28;20116;-73
2023/11/22 11:43:57;;;;;;;7.40;5.28;;;6.50;99.90;;;;;;5054228;28;20459;-73
2023/11/22 11:46:23;;;;;;;9.23;5.90;;;6.60;99.90;;;;;;5047467;28;20034;-73
2023/11/22 11:48:51;;;;;;;7.75;5.18;;;6.60;99.90;;;;;;5038817;28;20068;-72
2023/11/22 11:51:19;;;;;;;7.68;4.72;;;6.70;64.30;;;;;;5056807;28;20438;-73
2023/11/22 11:53:46;;;;;;;11.75;5.38;;;6.60;11.50;;;;;;5053620;28;20033;-73
2023/11/22 11:56:12;;;;;;;12.27;5.25;;;6.50;99.90;;;;;;5051240;28;20039;-73
2023/11/22 11:58:38;;;;;;;6.97;4.53;;;6.50;99.90;;;;;;5045119;28;20517;-73
2023/11/22 12:01:06;;;;;;;5.85;4.30;;;6.20;1.00;;;;;;5046640;28;20040;-73
2023/11/22 12:03:32;;;;;;;7.95;4.72;;;6.00;92.90;;;;;;5053050;28;20067;-72
2023/11/22 12:05:58;;;;;;;7.53;4.70;;;5.90;8.60;;;;;;5048853;28;20033;-72
2023/11/22 12:08:23;;;;;;;9.88;4.70;;;6.10;1.00;;;;;;5050765;28;20509;-72
2023/11/22 12:10:49;;;;;;;7.82;4.90;;;6.10;99.90;;;;;;5052897;28;20033;-73
2023/11/22 12:13:20;;;;;;;8.48;4.65;;;6.20;19.80;;;;;;5035445;28;20028;-73
2023/11/22 12:15:46;;;;;;;12.85;5.57;;;6.30;62.00;;;;;;5043060;28;20116;-73
2023/11/22 12:18:12;;;;;;;7.45;4.72;;;6.40;1.00;;;;;;5056639;28;20055;-73
2023/11/22 12:20:38;;;;;;;5.32;4.07;;;6.40;99.90;;;;;;5046499;28;20079;-72
2023/11/22 12:23:04;;;;;;;7.15;4.20;;;6.40;99.90;;;;;;5060686;28;20119;-73
2023/11/22 12:25:30;;;;;;;7.63;4.30;;;6.40;99.90;;;;;;5060507;28;20112;-72
2023/11/22 12:27:56;;;;;;;4.82;3.47;;;6.30;99.90;;;;;;5040785;28;20483;-72
2023/11/22 12:30:34;;;;;;;6.47;4.00;;;6.10;1.00;;;;;;5054627;28;20036;-75
2023/11/22 12:33:05;;;;;;;8.15;4.45;;;5.90;1.00;;;;;;5044517;28;20033;-75
2023/11/22 12:35:33;;;;;;;9.38;4.97;;;5.90;4.30;;;;;;5039087;28;20038;-73
2023/11/22 12:38:00;;;;;;;8.82;5.10;;;5.90;1.00;;;;;;5067014;28;20029;-62
2023/11/22 12:40:28;;;;;;;7.60;5.55;;;6.20;47.70;;;;;;5037564;28;20070;-63