Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/08 00:01:06;;;;;;;29.70;19.23;;;1.00;78.50;;;-0.05;83.62;98083.41;5069931;28;20542;-80
2024/03/08 00:03:34;;;;;;;34.80;19.50;;;1.00;78.60;;;0.01;83.90;98086.47;5060163;28;20460;-78
2024/03/08 00:06:02;;;;;;;29.73;18.47;;;1.00;78.70;;;0.05;83.97;98086.03;5062074;28;20453;-76
2024/03/08 00:08:31;;;;;;;33.70;19.33;;;1.10;78.90;;;0.05;84.10;98080.72;5065010;28;20455;-80
2024/03/08 00:11:01;;;;;;;29.57;19.10;;;1.00;78.90;;;0.06;83.87;98079.72;5070949;28;20462;-75
2024/03/08 00:13:29;;;;;;;29.30;18.60;;;1.00;79.00;;;-0.01;84.00;98074.16;5055518;28;20457;-79
2024/03/08 00:15:58;;;;;;;31.60;20.37;;;1.00;79.10;;;-0.01;84.49;98076.81;5063164;28;20937;-81
2024/03/08 00:18:26;;;;;;;30.03;19.00;;;1.00;79.40;;;-0.49;84.15;97998.19;5060463;28;20496;-83
2024/03/08 00:20:53;;;;;;;29.20;19.97;;;1.00;79.50;;;-0.05;84.61;98069.28;5072596;28;20530;-82
2024/03/08 00:23:23;;;;;;;34.83;21.73;;;0.90;79.50;;;-0.06;84.75;98076.44;5049730;28;20449;-77
2024/03/08 00:25:50;;;;;;;28.03;19.47;;;0.90;79.60;;;-0.08;85.13;98090.81;5067684;28;20454;-81
2024/03/08 00:28:21;;;;;;;30.77;19.50;;;0.90;79.80;;;-0.11;85.12;98069.88;5065351;28;20559;-79
2024/03/08 00:30:48;;;;;;;33.13;20.20;;;0.90;79.90;;;-0.10;85.81;98077.69;5063679;28;21191;-80
2024/03/08 00:33:16;;;;;;;27.30;18.00;;;0.90;80.10;;;-0.16;85.81;98071.13;5056681;28;20812;-82
2024/03/08 00:35:44;;;;;;;31.73;19.80;;;0.90;80.20;;;-0.20;85.79;98066.28;5061797;28;20461;-80
2024/03/08 00:38:11;;;;;;;30.03;19.63;;;0.90;80.30;;;-0.24;85.90;98059.56;5057474;28;20575;-81
2024/03/08 00:40:40;;;;;;;29.37;18.70;;;0.80;80.40;;;-0.28;86.08;98064.34;5060236;28;20934;-79
2024/03/08 00:43:07;;;;;;;28.50;19.90;;;0.70;80.50;;;-0.31;86.55;98060.16;5062455;28;20471;-82
2024/03/08 00:45:36;;;;;;;33.07;20.90;;;0.70;80.90;;;-0.32;86.91;98058.47;5053611;28;21145;-78
2024/03/08 00:48:06;;;;;;;36.17;21.23;;;0.70;81.10;;;-0.33;86.79;98051.50;5063141;28;21280;-73
2024/03/08 00:50:33;;;;;;;27.30;19.97;;;0.70;81.20;;;-0.36;86.94;98056.25;5066676;28;20471;-76
2024/03/08 00:53:01;;;;;;;33.37;22.63;;;0.70;81.40;;;-0.45;87.27;98053.50;5065328;28;20476;-73
2024/03/08 00:55:29;;;;;;;32.13;18.70;;;0.60;81.50;;;-0.36;87.46;98051.78;5072960;28;20451;-76
2024/03/08 00:57:58;;;;;;;34.70;19.63;;;0.70;81.70;;;-0.33;86.94;98059.47;5052571;28;20531;-70
2024/03/08 01:00:26;;;;;;;33.00;21.77;;;0.70;81.70;;;-0.37;87.76;98049.28;5070595;28;20462;-77
2024/03/08 01:02:57;;;;;;;37.23;21.50;;;0.70;81.80;;;-0.39;87.54;98044.09;5080721;28;20484;-77
2024/03/08 01:05:27;;;;;;;30.30;20.73;;;0.60;81.70;;;-0.43;87.51;98046.22;5099937;28;20550;-74
2024/03/08 01:07:54;;;;;;;32.47;19.27;;;0.60;81.90;;;-0.41;87.67;98043.41;5076989;28;20486;-78
2024/03/08 01:10:23;;;;;;;32.90;20.53;;;0.60;82.00;;;-0.39;87.56;98041.44;5079734;28;20445;-81
2024/03/08 01:12:54;;;;;;;31.27;20.10;;;0.70;82.00;;;-0.43;87.97;98034.75;5078894;28;20439;-72
2024/03/08 01:15:22;;;;;;;31.93;19.87;;;0.60;82.20;;;-0.41;87.96;98037.28;5088601;28;21378;-72
2024/03/08 01:17:50;;;;;;;37.80;19.23;;;0.60;82.20;;;-0.41;87.86;98027.47;5098030;28;20483;-75
2024/03/08 01:20:19;;;;;;;32.63;19.23;;;0.60;82.50;;;-0.41;88.30;98038.09;5069198;28;21426;-79
2024/03/08 01:22:46;;;;;;;32.30;19.33;;;0.60;82.50;;;-0.44;87.92;98027.78;5047830;28;20823;-80
2024/03/08 01:25:14;;;;;;;31.73;20.93;;;0.60;82.60;;;-0.41;88.33;98027.47;5082839;28;20451;-80
2024/03/08 01:27:42;;;;;;;30.77;21.07;;;0.60;82.80;;;-0.43;88.06;98029.44;5061008;28;20449;-79
2024/03/08 01:30:10;;;;;;;31.83;20.40;;;0.60;82.80;;;-0.50;87.79;98012.44;5059530;28;20460;-77
2024/03/08 01:32:38;;;;;;;36.60;19.80;;;0.60;82.80;;;-0.43;87.66;98010.84;5061345;28;20460;-79
2024/03/08 01:35:09;;;;;;;39.00;21.70;;;0.60;82.60;;;-0.52;88.06;98014.41;5040120;28;20461;-76
2024/03/08 01:37:37;;;;;;;30.67;18.13;;;0.50;82.40;;;-0.49;88.23;98003.50;5059259;28;20456;-79
2024/03/08 01:40:09;;;;;;;32.13;20.07;;;0.50;82.80;;;-0.50;88.57;98004.47;5064378;28;20794;-80
2024/03/08 01:42:39;;;;;;;32.83;19.80;;;0.50;82.90;;;-0.52;88.25;98001.94;5067998;28;20456;-84
2024/03/08 01:45:08;;;;;;;31.17;19.73;;;0.50;82.90;;;-0.52;88.22;97999.28;5052280;28;20981;-81
2024/03/08 01:47:36;;;;;;;32.10;20.13;;;0.50;83.20;;;-0.57;88.98;98002.38;5047107;28;20998;-72
2024/03/08 01:50:07;;;;;;;37.73;21.57;;;0.50;83.40;;;-0.55;88.42;97999.59;5072413;28;20447;-78
2024/03/08 01:52:39;;;;;;;33.63;19.10;;;0.50;83.60;;;-0.58;88.92;97999.88;5060313;28;20479;-80
2024/03/08 01:55:08;;;;;;;32.67;19.13;;;0.40;83.40;;;-0.57;88.57;97985.63;5063052;28;20559;-78
2024/03/08 01:57:37;;;;;;;32.33;20.40;;;0.50;83.50;;;-0.58;88.58;97978.66;5044544;28;20998;-80
2024/03/08 02:00:10;;;;;;;29.00;18.43;;;0.50;83.30;;;-0.59;88.88;97977.81;5058482;28;20449;-80
2024/03/08 02:02:41;;;;;;;31.73;21.20;;;0.50;83.20;;;-0.59;88.88;97977.81;5067334;28;20572;-78
2024/03/08 02:05:09;;;;;;;33.93;20.90;;;0.50;83.30;;;-0.62;88.70;97979.91;5063169;28;21009;-79
2024/03/08 02:07:43;;;;;;;34.43;20.90;;;0.50;83.20;;;-0.62;89.25;97969.28;5070961;28;20445;-81
2024/03/08 02:10:13;;;;;;;33.90;20.87;;;0.50;83.50;;;-0.59;88.86;97972.50;5064798;28;21212;-81
2024/03/08 02:12:44;;;;;;;32.00;21.10;;;0.50;83.50;;;-0.57;89.13;97970.53;5061234;28;20455;-82
2024/03/08 02:15:14;;;;;;;36.57;20.03;;;0.40;83.80;;;-0.59;89.29;97969.03;5071241;28;20508;-80
2024/03/08 02:17:42;;;;;;;38.43;22.20;;;0.50;83.60;;;-0.66;89.14;97966.13;5075114;28;20463;-76
2024/03/08 02:20:13;;;;;;;32.70;20.50;;;0.40;83.60;;;-0.65;89.39;97966.94;5068151;28;20503;-82
2024/03/08 02:22:45;;;;;;;32.90;20.00;;;0.40;83.70;;;-0.60;89.25;97960.22;5064290;28;20815;-82
2024/03/08 02:25:13;;;;;;;33.63;19.80;;;0.40;83.60;;;-0.62;89.26;97962.19;5065810;28;21284;-76
2024/03/08 02:27:41;;;;;;;30.83;19.70;;;0.40;83.50;;;-0.61;89.05;97958.53;5057771;28;20452;-79
2024/03/08 02:30:12;;;;;;;35.07;20.73;;;0.40;83.40;;;-0.62;88.91;97959.53;5067035;28;20449;-79
2024/03/08 02:32:39;;;;;;;29.90;18.83;;;0.40;83.60;;;-0.58;88.59;97947.63;5061104;28;20502;-81
2024/03/08 02:35:07;;;;;;;36.00;20.30;;;0.40;83.70;;;-0.70;89.01;97942.66;5075129;28;21320;-78
2024/03/08 02:37:36;;;;;;;35.90;21.13;;;0.40;83.80;;;-0.74;89.18;97950.06;5060708;28;20463;-77
2024/03/08 02:40:05;;;;;;;31.43;20.60;;;0.40;83.80;;;-0.71;89.03;97949.78;5061724;28;20477;-77
2024/03/08 02:42:34;;;;;;;32.43;21.43;;;0.40;83.80;;;-0.70;89.10;97938.16;5063473;28;21032;-82
2024/03/08 02:45:05;;;;;;;30.47;19.00;;;0.40;83.80;;;-0.89;89.40;97923.19;5068434;28;20455;-77
2024/03/08 02:47:32;;;;;;;30.50;20.13;;;0.40;83.90;;;-1.22;89.53;97865.19;5076097;28;20809;-77
2024/03/08 02:50:01;;;;;;;33.07;20.67;;;0.40;83.90;;;-0.77;89.92;97934.44;5060982;28;20472;-79
2024/03/08 02:52:28;;;;;;;36.50;21.23;;;0.40;83.90;;;-0.78;90.20;97943.38;5062580;28;20463;-80
2024/03/08 02:54:55;;;;;;;36.73;21.43;;;0.30;84.00;;;-0.82;89.56;97936.69;5068233;28;20494;-79
2024/03/08 02:57:24;;;;;;;39.80;23.33;;;0.30;83.90;;;-0.84;90.08;97925.38;5065086;28;20815;-78
2024/03/08 02:59:51;;;;;;;34.90;20.87;;;0.30;84.30;;;-0.82;89.98;97934.06;5072785;28;20487;-77
2024/03/08 03:02:19;;;;;;;28.60;19.87;;;0.30;84.30;;;-0.79;90.32;97928.44;5052692;28;20517;-78
2024/03/08 03:04:46;;;;;;;32.33;19.07;;;0.30;84.20;;;-0.79;90.38;97939.06;5069117;28;20567;-78
2024/03/08 03:07:13;;;;;;;31.80;20.43;;;0.20;84.30;;;-0.83;89.91;97927.91;5062000;28;20507;-81
2024/03/08 03:09:41;;;;;;;32.10;21.37;;;0.20;84.40;;;-0.81;89.83;97922.44;5040828;28;20455;-76
2024/03/08 03:12:09;;;;;;;28.80;17.77;;;0.20;84.50;;;-0.80;90.11;97922.28;5071110;28;20464;-79
2024/03/08 03:14:39;;;;;;;34.20;20.90;;;0.20;84.60;;;-0.80;90.16;97918.81;5068512;28;20750;-80
2024/03/08 03:17:06;;;;;;;34.07;21.07;;;0.20;84.50;;;-0.80;90.00;97921.47;5061600;28;20460;-77
2024/03/08 03:19:35;;;;;;;34.00;21.40;;;0.20;84.30;;;-0.87;90.17;97927.34;5075849;28;20495;-78
2024/03/08 03:22:05;;;;;;;37.20;21.90;;;0.20;84.70;;;-0.82;90.46;97926.09;5084883;28;20459;-75
2024/03/08 03:24:36;;;;;;;35.70;22.30;;;0.20;84.80;;;-0.86;90.35;97915.75;5079572;28;20469;-71
2024/03/08 03:27:10;;;;;;;36.07;21.90;;;0.20;84.70;;;-0.90;90.25;97922.31;5085791;28;20466;-71
2024/03/08 03:29:39;;;;;;;33.30;22.27;;;0.20;84.50;;;-0.90;90.38;97921.50;5073517;28;20458;-72
2024/03/08 03:32:07;;;;;;;34.93;20.77;;;0.10;84.90;;;-0.95;90.30;97919.28;5086689;28;20462;-82
2024/03/08 03:34:37;;;;;;;32.37;20.83;;;0.10;85.40;;;-0.96;90.78;97917.63;5060596;28;20460;-77
2024/03/08 03:37:04;;;;;;;33.97;21.03;;;0.10;85.60;;;-1.00;90.66;97913.56;5057300;28;20456;-76
2024/03/08 03:39:34;;;;;;;31.57;20.20;;;0.10;85.60;;;-1.00;91.07;97922.38;5041712;28;20492;-81
2024/03/08 03:42:02;;;;;;;36.13;21.70;;;0.00;85.60;;;-1.16;91.27;97907.03;5061866;28;21182;-81
2024/03/08 03:44:29;;;;;;;35.60;20.43;;;-0.10;86.30;;;-1.02;90.71;97910.22;5041384;28;20456;-79
2024/03/08 03:47:00;;;;;;;38.47;22.10;;;0.00;86.50;;;-1.10;91.00;97921.53;5071444;28;20551;-78
2024/03/08 03:49:28;;;;;;;30.70;19.77;;;0.00;86.40;;;-1.06;91.20;97917.66;5047969;28;20977;-77
2024/03/08 03:51:57;;;;;;;36.93;22.03;;;0.00;86.50;;;-1.12;91.58;97907.59;5048302;28;20474;-80
2024/03/08 03:54:24;;;;;;;29.27;20.23;;;0.00;86.70;;;-1.06;91.44;97901.72;5065420;28;20451;-75
2024/03/08 03:56:55;;;;;;;35.63;21.00;;;0.00;86.60;;;-1.05;91.62;97898.09;5070772;28;21146;-80
2024/03/08 03:59:24;;;;;;;36.10;21.70;;;0.00;86.50;;;-1.04;91.99;97904.22;5070089;28;20579;-75
2024/03/08 04:01:57;;;;;;;37.10;22.30;;;0.00;86.20;;;-1.05;92.15;97895.44;5066978;28;20454;-79
2024/03/08 04:04:26;;;;;;;38.67;22.20;;;0.00;86.50;;;-1.03;92.04;97898.78;5046625;28;20472;-74
2024/03/08 04:06:54;;;;;;;33.97;21.63;;;0.00;86.50;;;-1.03;91.26;97896.13;5057893;28;20448;-80
2024/03/08 04:09:25;;;;;;;32.63;20.63;;;0.00;86.20;;;-1.03;91.26;97897.94;5051396;28;20452;-80
2024/03/08 04:11:56;;;;;;;36.10;22.30;;;0.00;86.40;;;-1.07;91.47;97893.91;5060896;28;20550;-78
2024/03/08 04:14:26;;;;;;;36.77;21.70;;;0.10;86.50;;;-1.31;91.60;97866.91;5041750;28;20458;-81
2024/03/08 04:16:55;;;;;;;35.40;20.77;;;0.00;86.50;;;-0.98;91.79;97898.38;5066869;28;20550;-71
2024/03/08 04:19:24;;;;;;;33.47;21.00;;;0.00;86.30;;;-1.03;91.49;97905.91;5048450;28;21047;-80
2024/03/08 04:21:53;;;;;;;32.70;20.00;;;0.10;86.40;;;-1.02;91.77;97899.59;5068942;28;20495;-76
2024/03/08 04:24:23;;;;;;;31.33;20.80;;;0.10;86.10;;;-1.01;90.92;97894.16;5066396;28;20457;-75
2024/03/08 04:26:53;;;;;;;33.60;21.70;;;0.10;86.00;;;-1.05;91.54;97894.59;5070693;28;20455;-80
2024/03/08 04:29:22;;;;;;;34.13;21.57;;;0.00;86.10;;;-1.09;92.02;97891.38;5064674;28;20458;-73
2024/03/08 04:31:49;;;;;;;34.03;21.43;;;0.00;86.30;;;-1.10;91.57;97894.19;5067579;28;20444;-72
2024/03/08 04:34:19;;;;;;;36.63;20.87;;;0.00;86.30;;;-1.08;91.51;97884.28;5073839;28;20482;-76
2024/03/08 04:36:47;;;;;;;34.23;22.23;;;-0.10;86.90;;;-1.12;91.83;97880.25;5069210;28;20456;-78
2024/03/08 04:39:18;;;;;;;37.30;22.80;;;-0.10;86.80;;;-1.12;91.71;97882.91;5061695;28;20483;-74
2024/03/08 04:41:46;;;;;;;33.97;22.07;;;-0.10;87.20;;;-1.09;91.96;97890.56;5065369;28;20466;-73
2024/03/08 04:44:13;;;;;;;38.67;21.90;;;-0.10;87.20;;;-1.10;91.98;97873.81;5067349;28;20449;-76
2024/03/08 04:46:41;;;;;;;34.90;21.90;;;-0.10;87.00;;;-1.09;91.79;97886.09;5068717;28;20550;-79
2024/03/08 04:49:08;;;;;;;34.57;22.67;;;-0.10;87.60;;;-1.19;92.29;97870.22;5057972;28;20473;-74
2024/03/08 04:51:35;;;;;;;35.97;22.67;;;0.00;87.50;;;-1.09;92.39;97877.31;5071126;28;20473;-76
2024/03/08 04:54:04;;;;;;;40.73;24.67;;;0.00;87.40;;;-1.10;92.37;97873.00;5074382;28;20455;-79
2024/03/08 04:56:33;;;;;;;38.07;23.97;;;0.00;87.40;;;-1.06;92.38;97883.16;5062481;28;20816;-76
2024/03/08 04:59:01;;;;;;;42.00;23.13;;;0.00;87.50;;;-1.11;92.46;97884.59;5068423;28;20997;-76
2024/03/08 05:01:29;;;;;;;40.53;23.53;;;-0.10;87.40;;;-1.16;92.71;97874.41;5063424;28;20731;-81
2024/03/08 05:03:56;;;;;;;36.10;21.70;;;-0.10;87.70;;;-1.16;92.77;97880.53;5063987;28;20464;-76
2024/03/08 05:06:23;;;;;;;45.13;23.27;;;-0.10;87.90;;;-1.18;93.06;97881.66;5075473;28;20460;-83
2024/03/08 05:08:51;;;;;;;34.70;22.80;;;-0.10;87.90;;;-1.20;93.03;97876.50;5065027;28;20503;-79
2024/03/08 05:11:19;;;;;;;39.30;26.17;;;-0.10;87.90;;;-1.27;93.52;97872.75;5063945;28;20459;-79
2024/03/08 05:13:48;;;;;;;37.10;23.83;;;-0.10;88.50;;;-1.25;93.85;97876.09;5066559;28;20483;-80
2024/03/08 05:16:15;;;;;;;35.80;23.47;;;-0.10;88.50;;;-1.25;93.61;97870.78;5065393;28;20463;-72
2024/03/08 05:18:43;;;;;;;41.67;24.10;;;-0.10;88.70;;;-1.25;94.21;97865.50;5067841;28;20955;-80
2024/03/08 05:21:11;;;;;;;39.70;24.53;;;-0.20;88.80;;;-1.27;93.82;97864.81;5069495;28;20883;-82
2024/03/08 05:23:39;;;;;;;45.57;25.03;;;-0.20;88.90;;;-1.25;94.24;97864.66;5058935;28;20792;-81
2024/03/08 05:26:08;;;;;;;39.80;22.90;;;-0.10;89.30;;;-1.22;93.51;97862.56;5069171;28;20459;-81
2024/03/08 05:28:37;;;;;;;39.27;22.33;;;-0.10;89.00;;;-1.26;94.03;97853.22;5071564;28;20498;-78
2024/03/08 05:31:06;;;;;;;44.40;25.30;;;-0.10;89.10;;;-1.20;93.82;97867.72;5078337;28;20452;-72
2024/03/08 05:33:34;;;;;;;40.27;26.30;;;-0.10;89.00;;;-1.16;93.89;97851.34;5073612;28;20548;-80
2024/03/08 05:36:01;;;;;;;39.60;23.37;;;-0.10;89.00;;;-1.19;94.10;97849.00;5070577;28;20508;-74
2024/03/08 05:38:32;;;;;;;39.33;23.77;;;-0.10;89.00;;;-1.21;94.13;97845.66;5073628;28;20707;-74
2024/03/08 05:40:59;;;;;;;38.77;22.57;;;-0.10;89.00;;;-1.18;94.54;97845.38;5076310;28;20487;-76
2024/03/08 05:43:27;;;;;;;39.17;25.20;;;-0.10;89.70;;;-1.19;93.99;97854.31;5071818;28;20459;-80
2024/03/08 05:46:06;;;;;;;40.50;26.47;;;-0.10;89.60;;;-1.09;94.90;97848.13;5062670;28;20513;-80
2024/03/08 05:48:35;;;;;;;41.63;24.00;;;0.00;90.10;;;-1.17;93.93;97840.91;5068853;28;20866;-78
2024/03/08 05:51:02;;;;;;;40.87;25.23;;;-0.10;89.50;;;-1.13;94.80;97829.03;5069090;28;21023;-76
2024/03/08 05:53:31;;;;;;;42.60;26.00;;;-0.10;89.80;;;-1.11;95.07;97829.72;5049232;28;20447;-81
2024/03/08 05:56:01;;;;;;;44.63;26.60;;;0.00;89.90;;;-0.99;93.80;97833.00;5069426;28;20457;-72
2024/03/08 05:58:31;;;;;;;41.57;24.77;;;0.00;89.70;;;-0.98;94.56;97837.34;5077338;28;20513;-75
2024/03/08 06:00:58;;;;;;;44.53;25.27;;;0.10;89.80;;;-1.01;93.75;97840.28;5064564;28;20483;-77
2024/03/08 06:03:26;;;;;;;47.63;27.50;;;0.10;88.80;;;-1.05;93.85;97828.28;5061200;28;20468;-81
2024/03/08 06:05:56;;;;;;;47.20;25.30;;;0.10;88.60;;;-1.02;93.54;97835.97;5069323;28;20798;-74
2024/03/08 06:08:29;;;;;;;47.70;28.17;;;0.10;88.50;;;-0.98;93.46;97833.84;5052480;28;21055;-77
2024/03/08 06:10:56;;;;;;;43.60;25.67;;;0.10;88.40;;;-1.53;93.42;97740.88;5058421;28;20498;-77
2024/03/08 06:13:24;;;;;;;44.63;26.17;;;0.10;88.20;;;-0.99;93.79;97827.69;5067622;28;20752;-79
2024/03/08 06:15:51;;;;;;;42.80;25.97;;;0.10;88.20;;;-0.92;93.45;97828.81;5061099;28;20517;-82
2024/03/08 06:18:18;;;;;;;40.63;25.20;;;0.20;88.20;;;-0.87;92.79;97826.53;5060025;28;20492;-78
2024/03/08 06:20:46;;;;;;;45.67;26.10;;;0.20;87.90;;;-0.83;92.95;97835.03;5073431;28;20523;-82
2024/03/08 06:23:17;;;;;;;42.47;25.53;;;0.20;87.80;;;-0.79;92.88;97832.94;5071343;28;20960;-76
2024/03/08 06:25:44;;;;;;;41.20;23.57;;;0.30;87.40;;;-0.71;92.56;97830.34;5063615;28;20530;-77
2024/03/08 06:28:14;;;;;;;42.73;27.23;;;0.40;87.30;;;-0.82;92.66;97823.44;5065803;28;20454;-75
2024/03/08 06:30:41;;;;;;;39.37;25.77;;;0.40;86.80;;;-1.16;91.91;97757.72;5079266;28;20481;-71
2024/03/08 06:33:08;;;;;;;42.30;26.57;;;0.40;86.70;;;-0.72;91.75;97823.38;5059946;28;20452;-74
2024/03/08 06:35:37;;;;;;;42.50;27.43;;;0.40;86.20;;;-0.68;92.08;97830.09;5067544;28;20975;-77
2024/03/08 06:38:05;;;;;;;48.70;26.93;;;0.50;86.20;;;-0.57;91.59;97829.84;5064043;28;20453;-80
2024/03/08 06:40:34;;;;;;;43.27;26.20;;;0.50;86.10;;;-0.60;91.10;97798.31;5070988;28;21002;-76
2024/03/08 06:43:05;;;;;;;41.83;25.33;;;0.60;85.80;;;-0.44;91.06;97826.88;5068523;28;20460;-76
2024/03/08 06:45:34;;;;;;;45.43;26.93;;;0.60;86.20;;;-0.41;90.99;97830.19;5035567;28;20463;-79
2024/03/08 06:48:03;;;;;;;44.10;25.53;;;0.70;85.40;;;-0.31;91.40;97813.22;5060546;28;20459;-74
2024/03/08 06:50:32;;;;;;;39.27;25.33;;;0.80;86.00;;;-0.23;90.79;97814.25;5063682;28;20516;-79
2024/03/08 06:52:59;;;;;;;48.70;27.93;;;0.80;85.30;;;-0.03;91.40;97826.41;5054959;28;20497;-75
2024/03/08 06:55:26;;;;;;;42.00;25.80;;;1.00;86.60;;;0.12;89.79;97828.53;5058421;28;20458;-78
2024/03/08 06:57:58;;;;;;;45.27;26.63;;;1.10;85.30;;;0.23;89.40;97823.00;5037259;28;20488;-78
2024/03/08 07:00:28;;;;;;;41.30;26.80;;;1.20;85.10;;;0.28;88.98;97831.31;5055917;28;20494;-75
2024/03/08 07:02:57;;;;;;;43.30;25.80;;;1.30;84.60;;;0.40;87.68;97813.28;5063816;28;20975;-73
2024/03/08 07:05:25;;;;;;;36.87;24.60;;;1.40;83.50;;;0.24;87.61;97824.66;5053171;28;20457;-71
2024/03/08 07:07:52;;;;;;;41.70;27.23;;;1.50;82.80;;;0.21;87.84;97803.69;5063728;28;20455;-75
2024/03/08 07:10:20;;;;;;;40.80;26.47;;;1.40;83.10;;;0.40;87.21;97812.47;5043085;28;20510;-75
2024/03/08 07:12:50;;;;;;;40.70;24.90;;;1.50;82.40;;;0.46;86.68;97819.81;5054865;28;20523;-75
2024/03/08 07:15:19;;;;;;;44.07;27.10;;;1.50;82.20;;;0.60;87.89;97815.72;5061753;28;20554;-81
2024/03/08 07:17:47;;;;;;;43.70;25.73;;;1.60;83.30;;;0.78;86.94;97813.03;5060272;28;20457;-71
2024/03/08 07:20:18;;;;;;;40.70;25.60;;;1.70;82.80;;;0.73;86.13;97807.34;5061149;28;20472;-78
2024/03/08 07:22:47;;;;;;;39.00;24.80;;;1.80;82.10;;;0.65;86.28;97792.19;5068432;28;20461;-77
2024/03/08 07:25:20;;;;;;;40.60;24.60;;;1.80;81.70;;;0.77;85.13;97802.56;5070183;28;20460;-74
2024/03/08 07:27:51;;;;;;;41.03;25.20;;;1.80;81.20;;;0.93;85.58;97801.78;5071523;28;20440;-77
2024/03/08 07:33:07;;;;;;;40.57;25.50;;;2.00;81.10;;;1.02;85.06;97798.19;5058577;28;20456;-77
2024/03/08 07:35:36;;;;;;;41.50;25.87;;;2.00;81.20;;;1.19;84.18;97803.56;5069994;28;20484;-75
2024/03/08 07:38:05;;;;;;;38.67;24.47;;;2.10;81.00;;;1.16;83.72;97794.06;5064001;28;20453;-78
2024/03/08 07:40:35;;;;;;;39.37;24.30;;;2.20;80.40;;;1.20;83.12;97783.94;5065775;28;20476;-77
2024/03/08 07:43:02;;;;;;;36.87;24.03;;;2.20;79.90;;;1.18;82.75;97793.91;5064957;28;20463;-72
2024/03/08 07:45:32;;;;;;;43.37;25.20;;;2.30;79.80;;;1.38;82.51;97789.97;5054014;28;20463;-76
2024/03/08 07:47:59;;;;;;;38.20;24.13;;;2.30;79.90;;;1.39;82.37;97786.31;5058103;28;21019;-74
2024/03/08 07:50:27;;;;;;;37.17;23.80;;;2.40;79.70;;;1.67;82.25;97787.91;5057012;28;20465;-77
2024/03/08 07:52:54;;;;;;;36.33;24.83;;;2.60;80.00;;;1.80;80.31;97784.75;5061065;28;20464;-77
2024/03/08 07:55:24;;;;;;;38.57;24.00;;;2.80;79.20;;;1.83;80.04;97790.59;5057655;28;20461;-77
2024/03/08 07:57:51;;;;;;;36.13;23.40;;;2.80;78.90;;;1.80;80.26;97784.75;5057840;28;20448;-77
2024/03/08 08:00:19;;;;;;;36.87;22.97;;;2.80;78.70;;;1.93;79.56;97793.09;5061576;28;20567;-77
2024/03/08 08:02:49;;;;;;;36.30;22.53;;;2.90;78.40;;;1.79;79.14;97791.06;5076879;28;20611;-78
2024/03/08 08:05:21;;;;;;;37.67;23.13;;;2.90;77.90;;;1.79;79.72;97781.22;5052231;28;20633;-79
2024/03/08 08:07:49;;;;;;;34.47;25.00;;;2.90;78.00;;;1.76;79.65;97786.91;5056787;28;20465;-79
2024/03/08 08:10:18;;;;;;;38.03;23.07;;;2.80;77.80;;;1.50;79.47;97734.59;5063275;28;20582;-79
2024/03/08 08:12:47;;;;;;;35.63;21.23;;;2.90;77.90;;;1.90;79.30;97772.09;5057031;28;20464;-77
2024/03/08 08:15:19;;;;;;;35.60;22.80;;;2.90;77.80;;;2.00;78.49;97765.75;5045529;28;20446;-80
2024/03/08 08:17:48;;;;;;;34.43;22.93;;;3.00;77.80;;;2.00;78.93;97771.94;5061044;28;20568;-78
2024/03/08 08:20:18;;;;;;;41.00;30.13;;;3.00;77.50;;;2.50;77.63;97771.88;5049597;28;20527;-77
2024/03/08 08:22:48;;;;;;;33.63;23.97;;;3.20;77.90;;;2.41;76.56;97769.22;5058326;28;20457;-78
2024/03/08 08:25:20;;;;;;;36.10;24.10;;;3.40;77.10;;;2.57;75.95;97762.19;5052102;28;20516;-78
2024/03/08 08:27:47;;;;;;;30.60;21.17;;;3.50;76.80;;;2.64;76.17;97751.66;5057581;28;20449;-80
2024/03/08 08:30:16;;;;;;;33.77;23.70;;;3.50;76.70;;;2.81;75.26;97755.13;5055965;28;20791;-80
2024/03/08 08:32:43;;;;;;;33.13;21.17;;;3.70;76.50;;;3.00;74.38;97755.72;5061468;28;21146;-79
2024/03/08 08:35:12;;;;;;;34.50;23.40;;;3.80;76.20;;;3.03;75.09;97748.19;5057927;28;20463;-80
2024/03/08 08:37:44;;;;;;;30.90;22.10;;;3.90;76.10;;;3.16;74.29;97749.47;5076372;28;20476;-78
2024/03/08 08:40:14;;;;;;;35.00;21.57;;;4.00;75.60;;;2.87;73.20;97729.59;5053483;28;20525;-77
2024/03/08 08:42:43;;;;;;;29.23;21.13;;;4.00;74.80;;;3.04;73.86;97739.19;5052542;28;21326;-79
2024/03/08 08:45:11;;;;;;;34.63;21.40;;;4.00;75.00;;;3.28;72.80;97728.53;5047748;28;20510;-75
2024/03/08 08:47:42;;;;;;;34.60;21.53;;;4.10;75.00;;;3.60;71.68;97730.19;5056668;28;20461;-76
2024/03/08 08:50:12;;;;;;;30.10;20.83;;;4.30;74.70;;;3.70;70.94;97727.28;5053867;28;20449;-78
2024/03/08 08:52:44;;;;;;;28.40;20.50;;;4.50;74.20;;;3.91;70.94;97734.63;5052622;28;20524;-79
2024/03/08 08:55:14;;;;;;;32.83;20.70;;;4.70;73.90;;;3.92;70.27;97728.28;5053192;28;20467;-78
2024/03/08 08:57:42;;;;;;;31.23;18.67;;;4.80;73.70;;;4.09;69.85;97722.78;5063826;28;20475;-79
2024/03/08 09:00:15;;;;;;;27.70;18.73;;;4.90;73.30;;;3.97;69.89;97715.19;5068579;28;20475;-80
2024/03/08 09:02:42;;;;;;;27.17;15.80;;;4.90;72.50;;;4.27;68.40;97716.25;5064001;28;20761;-80
2024/03/08 09:05:11;;;;;;;27.13;16.90;;;5.10;72.20;;;4.37;66.05;97708.81;5055702;28;21113;-80
2024/03/08 09:07:38;;;;;;;25.57;15.67;;;5.20;70.60;;;4.54;65.94;97702.25;5061660;28;20456;-79
2024/03/08 09:10:12;;;;;;;24.47;16.63;;;5.40;70.20;;;4.50;65.23;97711.69;5060719;28;20462;-79
2024/03/08 09:12:42;;;;;;;27.10;16.00;;;5.40;69.60;;;4.66;64.56;97699.94;5060660;28;20570;-77
2024/03/08 09:15:11;;;;;;;24.60;16.67;;;5.50;69.30;;;4.52;64.94;97706.97;5053108;28;20467;-75
2024/03/08 09:17:40;;;;;;;21.70;16.73;;;5.50;68.90;;;4.62;65.01;97695.16;5078996;28;20930;-80
2024/03/08 09:20:14;;;;;;;24.17;16.87;;;5.50;68.80;;;4.87;64.48;97692.19;5058162;28;20983;-76
2024/03/08 09:22:42;;;;;;;22.63;14.10;;;5.60;68.80;;;5.01;63.62;97691.31;5057446;28;20454;-76
2024/03/08 09:25:12;;;;;;;21.93;16.07;;;5.80;68.30;;;4.77;64.11;97687.13;5062587;28;20453;-78
2024/03/08 09:27:41;;;;;;;22.60;15.93;;;5.80;67.70;;;4.73;64.43;97688.50;5060101;28;20506;-80
2024/03/08 09:30:09;;;;;;;23.20;16.13;;;5.60;67.90;;;4.75;63.63;97681.94;5058578;28;20832;-76
2024/03/08 09:32:37;;;;;;;21.33;16.10;;;5.60;67.80;;;4.67;64.00;97687.41;5060878;28;20467;-75
2024/03/08 09:35:07;;;;;;;22.20;16.70;;;5.70;67.10;;;4.86;63.67;97679.81;5063601;28;20455;-79
2024/03/08 09:37:38;;;;;;;21.83;14.20;;;5.70;67.30;;;4.93;62.84;97641.41;5052965;28;20455;-81
2024/03/08 09:40:15;;;;;;;22.13;15.80;;;5.90;67.10;;;5.24;62.12;97672.44;5056649;28;20461;-76
2024/03/08 09:42:45;;;;;;;18.20;13.90;;;6.10;66.90;;;5.36;61.73;97670.06;5063865;28;20454;-78
2024/03/08 09:45:15;;;;;;;20.00;13.87;;;6.20;66.70;;;5.66;61.61;97669.13;5060939;28;20457;-77
2024/03/08 09:47:43;;;;;;;25.03;17.00;;;6.40;66.40;;;5.58;60.58;97661.22;5045827;28;20449;-76
2024/03/08 09:50:12;;;;;;;19.43;14.43;;;6.50;65.60;;;5.74;60.47;97660.13;5062020;28;20462;-78
2024/03/08 09:52:45;;;;;;;25.50;14.87;;;6.50;65.70;;;5.81;60.14;97671.72;5058156;28;20452;-76
2024/03/08 09:55:12;;;;;;;20.90;13.50;;;6.60;65.30;;;5.70;59.78;97665.03;5076242;28;20462;-78
2024/03/08 09:58:15;;;;;;;17.53;13.47;;;6.60;64.50;;;5.55;60.03;97657.09;5056704;28;20492;-77
2024/03/08 10:00:31;;;;;;;19.70;12.90;;;6.50;64.30;;;5.62;59.65;97666.00;5061582;28;20572;-78
2024/03/08 10:03:02;;;;;;;18.67;12.80;;;6.50;64.10;;;5.66;59.62;97653.03;5064586;28;20471;-73
2024/03/08 10:05:36;;;;;;;17.70;12.20;;;6.50;64.10;;;5.31;58.93;97594.81;5025785;28;20469;-76
2024/03/08 10:08:06;;;;;;;16.97;12.80;;;6.50;63.40;;;5.56;58.57;97589.06;5057959;28;20805;-77
2024/03/08 10:10:35;;;;;;;19.17;12.40;;;6.70;63.30;;;5.77;58.72;97643.66;5054401;28;21060;-78
2024/03/08 10:13:07;;;;;;;19.27;14.30;;;6.60;63.10;;;6.01;58.41;97646.94;5082361;28;21002;-72
2024/03/08 10:15:34;;;;;;;18.70;13.33;;;6.80;63.20;;;6.02;57.81;97641.38;5052362;28;20450;-75
2024/03/08 10:18:03;;;;;;;17.30;12.07;;;6.80;62.80;;;5.41;58.70;97572.22;5063804;28;20453;-73
2024/03/08 10:20:34;;;;;;;17.87;11.77;;;6.70;62.60;;;6.05;58.22;97634.81;5055940;28;20447;-80
2024/03/08 10:23:04;;;;;;;18.33;13.00;;;6.80;62.70;;;6.40;58.06;97637.50;5057095;28;20517;-73
2024/03/08 10:25:34;;;;;;;17.50;12.00;;;7.10;62.90;;;6.58;56.88;97631.63;5063997;28;20631;-78