Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:01:54;;;;;;;16.60;5.10;;;;;;;3.35;100.00;61159.41;5071595;28;20462;-77
2021/12/20 00:04:24;;;;;;;9.50;4.80;;;;;;;3.59;100.00;61189.97;5071544;28;20476;-76
2021/12/20 00:06:53;;;;;;;6.10;4.37;;;;;;;2.38;100.00;61057.41;5071463;28;21014;-75
2021/12/20 00:09:24;;;;;;;9.17;5.07;;;;;;;3.28;100.00;61162.03;5071725;28;20449;-75
2021/12/20 00:14:33;;;;;;;6.00;4.40;;;;;;;3.44;100.00;61169.00;5071375;28;20438;-77
2021/12/20 00:17:00;;;;;;;6.70;4.40;;;;;;;2.03;100.00;61019.69;5071528;28;20451;-77
2021/12/20 00:19:28;;;;;;;7.27;4.43;;;;;;;2.00;100.00;61017.03;5070991;28;21020;-78
2021/12/20 00:22:00;;;;;;;6.93;3.90;;;;;;;3.35;100.00;61159.41;5071580;28;20532;-77
2021/12/20 00:24:28;;;;;;;7.37;4.23;;;;;;;2.14;100.00;61031.38;5071958;28;20452;-78
2021/12/20 00:27:07;;;;;;;9.80;3.90;;;;;;;3.46;100.00;61171.13;5071648;28;20864;-79
2021/12/20 00:29:37;;;;;;;5.07;3.50;;;;;;;1.81;100.00;60999.41;5069910;28;20484;-77
2021/12/20 00:32:09;;;;;;;5.97;4.27;;;;;;;3.48;100.00;61173.25;5071678;28;20504;-78
2021/12/20 00:34:36;;;;;;;4.77;3.30;;;;;;;2.19;100.00;61037.22;5071064;28;20870;-75
2021/12/20 00:40:19;;;;;;;5.37;3.77;;;;;;;3.57;100.00;61182.81;5071274;28;20470;-75
2021/12/20 00:42:38;;;;;;;7.53;3.60;;;;;;;3.54;100.00;61179.63;5071521;28;20480;-77
2021/12/20 00:45:23;;;;;;;7.73;3.90;;;;;;;2.38;100.00;61054.88;5071851;28;20576;-78
2021/12/20 00:47:53;;;;;;;4.83;3.30;;;;;;;3.06;100.00;61128.59;5075496;28;20477;-76
2021/12/20 00:50:31;;;;;;;5.33;3.40;;;;;;;3.71;100.00;61200.22;5076491;28;20458;-78
2021/12/20 00:53:12;;;;;;;6.07;3.57;;;;;;;3.72;100.00;61201.28;5082487;28;20437;-76
2021/12/20 00:55:44;;;;;;;5.53;3.73;;;;;;;2.64;100.00;61086.47;5075059;28;20503;-77
2021/12/20 01:00:58;;;;;;;4.83;3.03;;;;;;;3.79;100.00;61206.19;5076352;28;20536;-76
2021/12/20 01:03:26;;;;;;;6.43;3.67;;;;;;;3.72;100.00;61201.28;5074212;28;20549;-78
2021/12/20 01:05:58;;;;;;;3.73;3.10;;;;;;;3.69;100.00;61198.09;5073169;28;20434;-76
2021/12/20 01:08:42;;;;;;;3.27;2.80;;;;;;;3.75;100.00;61204.47;5074545;28;20579;-76
2021/12/20 01:11:09;;;;;;;4.60;2.70;;;;;;;2.20;100.00;61038.28;5074233;28;20945;-78
2021/12/20 01:13:41;;;;;;;4.87;3.20;;;;;;;2.94;100.00;61120.88;5074165;28;20863;-77
2021/12/20 01:16:12;;;;;;;5.60;2.53;;;;;;;3.25;100.00;61154.34;5074525;28;20837;-76
2021/12/20 01:18:44;;;;;;;4.83;3.13;;;;;;;2.68;100.00;61088.22;5074331;28;20510;-76
2021/12/20 01:21:13;;;;;;;4.90;3.40;;;;;;;3.83;100.00;61215.50;5074193;28;20435;-75
2021/12/20 01:23:42;;;;;;;4.13;2.80;;;;;;;2.75;100.00;61095.63;5074394;28;20447;-73
2021/12/20 01:26:12;;;;;;;4.50;3.13;;;;;;;2.89;100.00;61110.50;5073906;28;20442;-78
2021/12/20 01:28:43;;;;;;;4.93;3.43;;;;;;;3.82;100.00;61211.94;5073968;28;20474;-77
2021/12/20 01:31:19;;;;;;;6.10;3.47;;;;;;;2.31;100.00;61044.41;5074275;28;20442;-76
2021/12/20 01:33:48;;;;;;;4.63;3.43;;;;;;;2.34;100.00;61053.16;5074255;28;20492;-76
2021/12/20 01:36:15;;;;;;;5.40;3.93;;;;;;;3.63;100.00;61189.19;5074108;28;20455;-76
2021/12/20 01:38:45;;;;;;;5.17;3.50;;;;;;;3.74;100.00;61200.91;5072928;28;20486;-77
2021/12/20 01:41:17;;;;;;;3.77;3.03;;;;;;;3.80;100.00;61207.28;5073582;28;20446;-75
2021/12/20 01:43:53;;;;;;;4.97;2.33;;;;;;;3.32;100.00;61161.78;5074215;28;20435;-78
2021/12/20 01:46:20;;;;;;;4.13;3.07;;;;;;;3.46;100.00;61176.16;5074446;28;20436;-76
2021/12/20 01:48:50;;;;;;;5.13;3.43;;;;;;;2.04;100.00;61023.81;5073713;28;20447;-76
2021/12/20 01:51:34;;;;;;;5.50;3.60;;;;;;;3.68;100.00;61194.50;5073515;28;21032;-75
2021/12/20 01:54:11;;;;;;;5.17;3.57;;;;;;;2.27;100.00;61050.75;5073710;28;20935;-76
2021/12/20 01:56:43;;;;;;;7.00;3.93;;;;;;;3.38;100.00;61167.66;5073317;28;20426;-77
2021/12/20 01:59:16;;;;;;;4.80;3.40;;;;;;;3.73;100.00;61199.81;5073473;28;20577;-76
2021/12/20 02:01:45;;;;;;;4.60;3.70;;;;;;;2.17;100.00;61037.63;5073477;28;20482;-77
2021/12/20 02:04:27;;;;;;;5.23;3.70;;;;;;;3.75;100.00;61206.44;5073370;28;20508;-78
2021/12/20 02:07:01;;;;;;;9.70;3.77;;;;;;;3.80;100.00;61209.78;5073577;28;20439;-77
2021/12/20 02:09:32;;;;;;;4.70;3.30;;;;;;;3.62;100.00;61188.13;5073681;28;20509;-76
2021/12/20 02:12:04;;;;;;;7.63;3.83;;;;;;;2.52;100.00;61074.78;5073700;28;20500;-78
2021/12/20 02:14:38;;;;;;;7.97;4.70;;;;;;;3.73;100.00;61197.31;5073130;28;20961;-78
2021/12/20 02:17:09;;;;;;;5.50;3.97;;;;;;;2.52;100.00;61077.28;5073170;28;20533;-76
2021/12/20 02:19:41;;;;;;;5.97;3.33;;;;;;;3.83;100.00;61215.50;5072919;28;20481;-75
2021/12/20 02:22:16;;;;;;;6.97;3.90;;;;;;;2.61;100.00;61083.28;5073874;28;20508;-76
2021/12/20 02:24:53;;;;;;;4.70;3.67;;;;;;;3.19;100.00;61144.91;5073256;28;20434;-75
2021/12/20 02:27:24;;;;;;;6.13;4.50;;;;;;;2.38;100.00;61057.41;5073063;28;20446;-77
2021/12/20 02:30:05;;;;;;;6.33;4.23;;;;;;;3.74;100.00;61203.41;5072877;28;20482;-77
2021/12/20 02:38:31;;;;;;;6.97;5.13;;;;;;;3.64;100.00;61192.25;5072689;28;20635;-77
2021/12/20 02:41:02;;;;;;;7.17;4.70;;;;;;;3.58;100.00;61183.88;5072318;28;20438;-78
2021/12/20 02:46:46;;;;;;;8.97;5.17;;;;;;;3.63;100.00;61189.19;5073175;28;20489;-78
2021/12/20 02:49:15;;;;;;;8.63;5.00;;;;;;;3.60;100.00;61186.00;5072667;28;20509;-76
2021/12/20 02:51:44;;;;;;;7.87;5.30;;;;;;;2.24;100.00;61042.00;5072389;28;21090;-77
2021/12/20 02:54:14;;;;;;;8.93;4.90;;;;;;;2.41;100.00;61063.09;5072214;28;20457;-76
2021/12/20 02:56:42;;;;;;;5.60;3.90;;;;;;;3.62;100.00;61188.13;5072736;28;20492;-75
2021/12/20 02:59:11;;;;;;;6.83;5.10;;;;;;;2.58;100.00;61077.59;5072203;28;20481;-75
2021/12/20 03:01:42;;;;;;;6.17;4.40;;;;;;;3.04;100.00;61126.47;5075839;28;20469;-74
2021/12/20 03:04:09;;;;;;;7.07;4.27;;;;;;;3.03;100.00;61125.94;5078722;28;20496;-75
2021/12/20 03:06:40;;;;;;;8.23;4.70;;;;;;;3.60;100.00;61186.00;5071090;28;20473;-77
2021/12/20 03:09:11;;;;;;;6.53;4.47;;;;;;;3.50;100.00;61175.38;5072127;28;20461;-78
2021/12/20 03:11:43;;;;;;;7.23;4.37;;;;;;;3.54;100.00;61179.63;5072123;28;20470;-77
2021/12/20 03:14:16;;;;;;;6.23;4.40;;;;;;;3.39;100.00;61168.69;5072719;28;20796;-75
2021/12/20 03:16:43;;;;;;;7.87;4.73;;;;;;;3.57;100.00;61185.31;5071942;28;20457;-76
2021/12/20 03:19:12;;;;;;;4.33;3.40;;;;;;;3.53;100.00;61178.00;5072093;28;20902;-76
2021/12/20 03:21:45;;;;;;;6.63;4.63;;;;;;;3.55;100.00;61180.69;5070662;28;20481;-77
2021/12/20 03:24:14;;;;;;;6.13;4.20;;;;;;;3.50;100.00;61174.84;5071992;28;20446;-77
2021/12/20 03:26:43;;;;;;;6.87;4.40;;;;;;;2.88;100.00;61109.47;5071992;28;20587;-76
2021/12/20 03:29:16;;;;;;;5.57;4.20;;;;;;;3.56;100.00;61181.75;5070745;28;20540;-77
2021/12/20 03:31:43;;;;;;;7.93;4.93;;;;;;;3.59;100.00;61182.41;5072250;28;20447;-78
2021/12/20 03:34:11;;;;;;;8.50;4.60;;;;;;;1.86;100.00;61002.19;5070916;28;20438;-77
2021/12/20 03:36:46;;;;;;;7.60;4.77;;;;;;;3.59;100.00;61184.94;5070564;28;20481;-76
2021/12/20 03:39:14;;;;;;;8.87;4.50;;;;;;;2.95;100.00;61124.97;5071939;28;21084;-74
2021/12/20 03:42:00;;;;;;;8.13;4.20;;;;;;;3.51;100.00;61178.41;5072391;28;20434;-77
2021/12/20 03:44:31;;;;;;;7.13;5.03;;;;;;;3.50;100.00;61175.38;5072359;28;20528;-75
2021/12/20 03:47:02;;;;;;;8.23;5.03;;;;;;;3.58;100.00;61188.91;5071439;28;20454;-78
2021/12/20 03:49:30;;;;;;;8.43;5.57;;;;;;;3.51;100.00;61176.41;5071640;28;20508;-76
2021/12/20 03:51:58;;;;;;;8.00;5.50;;;;;;;2.30;100.00;61050.88;5071499;28;20481;-75
2021/12/20 03:54:29;;;;;;;8.40;5.27;;;;;;;2.37;100.00;61061.38;5073557;28;20472;-77
2021/12/20 03:56:58;;;;;;;9.00;5.23;;;;;;;3.38;100.00;61162.59;5073390;28;20497;-77
2021/12/20 03:59:28;;;;;;;7.83;5.60;;;;;;;2.26;100.00;61042.13;5071414;28;20473;-77
2021/12/20 04:01:55;;;;;;;8.13;5.80;;;;;;;3.39;100.00;61163.66;5071513;28;20487;-75
2021/12/20 04:04:24;;;;;;;7.83;4.80;;;;;;;2.19;100.00;61042.25;5071395;28;20442;-77
2021/12/20 04:06:51;;;;;;;7.97;5.53;;;;;;;2.19;100.00;61039.19;5071528;28;20491;-76
2021/12/20 04:09:23;;;;;;;8.53;5.83;;;;;;;3.27;100.00;61143.34;5071402;28;20788;-78
2021/12/20 04:11:57;;;;;;;9.50;5.80;;;;;;;1.70;100.00;60985.19;5071523;28;20964;-76
2021/12/20 04:14:32;;;;;;;9.33;6.00;;;;;;;2.52;100.00;61072.25;5070721;28;20874;-77
2021/12/20 04:17:07;;;;;;;10.17;6.57;;;;;;;3.19;100.00;61142.41;5071286;28;20439;-77
2021/12/20 04:19:35;;;;;;;8.77;6.03;;;;;;;3.05;100.00;61127.53;5072972;28;20477;-78
2021/12/20 04:22:03;;;;;;;10.97;7.40;;;;;;;1.80;100.00;60997.78;5075545;28;20437;-77
2021/12/20 04:24:32;;;;;;;11.03;7.13;;;;;;;2.98;100.00;61120.09;5075320;28;20442;-77
2021/12/20 04:27:04;;;;;;;12.03;7.10;;;;;;;2.92;100.00;61116.22;5075113;28;20512;-78
2021/12/20 04:29:36;;;;;;;10.40;7.03;;;;;;;2.61;100.00;61080.75;5074986;28;20873;-76
2021/12/20 04:32:09;;;;;;;10.93;6.53;;;;;;;2.75;100.00;61095.63;5075024;28;20450;-79
2021/12/20 04:34:37;;;;;;;9.87;6.53;;;;;;;2.74;100.00;61089.56;5074799;28;20541;-75
2021/12/20 04:37:07;;;;;;;10.13;6.47;;;;;;;2.88;100.00;61109.47;5075011;28;20535;-76
2021/12/20 04:39:35;;;;;;;11.37;7.20;;;;;;;1.68;100.00;60983.63;5075302;28;20484;-75
2021/12/20 04:42:02;;;;;;;10.10;6.67;;;;;;;2.83;100.00;61104.13;5074682;28;20450;-76
2021/12/20 04:44:36;;;;;;;11.03;6.10;;;;;;;2.80;100.00;61106.00;5075033;28;20434;-75
2021/12/20 04:47:20;;;;;;;11.23;6.70;;;;;;;2.81;100.00;61102.00;5075022;28;20848;-75
2021/12/20 04:49:50;;;;;;;9.57;6.67;;;;;;;2.75;100.00;61100.66;5075225;28;20443;-76
2021/12/20 04:52:19;;;;;;;9.13;6.33;;;;;;;2.79;100.00;61099.88;5074528;28;20438;-77
2021/12/20 04:54:49;;;;;;;9.33;5.53;;;;;;;1.67;100.00;60982.03;5074621;28;20504;-75
2021/12/20 04:57:17;;;;;;;9.37;6.67;;;;;;;2.82;100.00;61103.59;5073752;28;20439;-75
2021/12/20 04:59:47;;;;;;;9.00;5.90;;;;;;;1.63;100.00;60980.28;5074863;28;20999;-75
2021/12/20 05:02:16;;;;;;;12.50;7.43;;;;;;;2.84;100.00;61110.75;5074626;28;20453;-76
2021/12/20 05:04:45;;;;;;;10.80;7.07;;;;;;;2.45;100.00;61064.84;5074470;28;20446;-79
2021/12/20 05:07:12;;;;;;;14.40;7.00;;;;;;;1.33;100.00;60948.47;5076292;28;20862;-75
2021/12/20 05:09:42;;;;;;;9.63;5.87;;;;;;;2.89;100.00;61113.03;5074912;28;20442;-77
2021/12/20 05:12:12;;;;;;;9.00;5.80;;;;;;;1.67;100.00;60982.03;5075585;28;20795;-75
2021/12/20 05:14:41;;;;;;;9.43;5.80;;;;;;;2.97;100.00;61119.03;5086012;28;20446;-76
2021/12/20 05:17:10;;;;;;;7.43;5.27;;;;;;;2.91;100.00;61115.16;5074425;28;20530;-75
2021/12/20 05:19:41;;;;;;;8.57;5.00;;;;;;;2.97;100.00;61119.03;5075248;28;20478;-78
2021/12/20 05:22:13;;;;;;;9.53;5.73;;;;;;;1.79;100.00;60994.75;5074712;28;20443;-77
2021/12/20 05:24:43;;;;;;;7.87;4.67;;;;;;;3.00;100.00;61127.25;5074352;28;20485;-76
2021/12/20 05:27:10;;;;;;;6.83;4.70;;;;;;;2.76;100.00;61102.25;5073834;28;20450;-77
2021/12/20 05:29:40;;;;;;;7.60;4.20;;;;;;;2.60;100.00;61084.75;5074312;28;21026;-74
2021/12/20 05:32:09;;;;;;;7.67;5.03;;;;;;;2.91;100.00;61112.63;5073002;28;20496;-77
2021/12/20 05:34:38;;;;;;;10.33;5.73;;;;;;;1.88;100.00;61009.31;5074175;28;20504;-77
2021/12/20 05:37:07;;;;;;;8.27;5.30;;;;;;;2.99;100.00;61126.16;5073683;28;20557;-78
2021/12/20 05:39:36;;;;;;;7.90;5.20;;;;;;;2.94;100.00;61115.84;5073511;28;20485;-76
2021/12/20 05:42:06;;;;;;;6.30;4.30;;;;;;;3.03;100.00;61127.91;5073279;28;21045;-74
2021/12/20 05:44:33;;;;;;;9.10;5.93;;;;;;;3.02;100.00;61124.34;5073772;28;20446;-76
2021/12/20 05:47:00;;;;;;;9.60;5.37;;;;;;;3.05;100.00;61128.06;5073799;28;20446;-78
2021/12/20 05:49:31;;;;;;;10.63;6.27;;;;;;;3.10;100.00;61132.84;5074180;28;20529;-74
2021/12/20 05:52:00;;;;;;;9.20;5.83;;;;;;;2.07;100.00;61027.00;5073930;28;20489;-75
2021/12/20 05:54:28;;;;;;;7.77;5.37;;;;;;;3.08;100.00;61130.72;5073595;28;20496;-77
2021/12/20 05:56:59;;;;;;;8.17;5.80;;;;;;;1.87;100.00;61003.25;5073525;28;21003;-77
2021/12/20 05:59:27;;;;;;;8.47;5.57;;;;;;;3.12;100.00;61134.97;5073420;28;20478;-76
2021/12/20 06:01:55;;;;;;;8.87;5.20;;;;;;;3.10;100.00;61133.34;5073321;28;20500;-79
2021/12/20 06:04:24;;;;;;;11.03;5.10;;;;;;;2.56;100.00;61076.50;5073438;28;20435;-75
2021/12/20 06:06:50;;;;;;;8.00;5.50;;;;;;;2.58;100.00;61083.66;5073057;28;20508;-75
2021/12/20 06:09:39;;;;;;;8.27;4.80;;;;;;;3.20;100.00;61148.50;5073312;28;20439;-76
2021/12/20 06:12:22;;;;;;;10.50;5.87;;;;;;;3.13;100.00;61136.03;5073031;28;21006;-76
2021/12/20 06:14:52;;;;;;;10.43;5.80;;;;;;;3.20;100.00;61143.47;5072575;28;20443;-75
2021/12/20 06:17:22;;;;;;;9.07;5.93;;;;;;;3.16;100.00;61139.22;5072222;28;20430;-77
2021/12/20 06:19:49;;;;;;;10.00;6.47;;;;;;;2.28;100.00;61044.25;5072592;28;20478;-77
2021/12/20 06:22:17;;;;;;;9.17;6.27;;;;;;;2.51;100.00;61076.25;5073204;28;20511;-78
2021/12/20 06:24:50;;;;;;;9.47;6.30;;;;;;;3.12;100.00;61134.97;5073241;28;20454;-76
2021/12/20 06:29:59;;;;;;;9.33;6.30;;;;;;;3.22;100.00;61145.59;5073985;28;20561;-77
2021/12/20 06:32:29;;;;;;;7.27;4.30;;;;;;;3.11;100.00;61131.38;5072888;28;20427;-78
2021/12/20 06:35:04;;;;;;;8.70;5.67;;;;;;;3.26;100.00;61149.84;5072498;28;20439;-75
2021/12/20 06:37:37;;;;;;;8.33;5.73;;;;;;;1.95;100.00;61008.69;5073496;28;20504;-75
2021/12/20 06:40:08;;;;;;;11.50;6.20;;;;;;;3.34;100.00;61158.34;5073891;28;21007;-76
2021/12/20 06:42:38;;;;;;;9.90;5.97;;;;;;;1.89;100.00;61000.34;5072468;28;20443;-78
2021/12/20 06:45:08;;;;;;;9.37;6.30;;;;;;;1.82;100.00;61002.97;5073270;28;20961;-79
2021/12/20 06:47:37;;;;;;;9.07;5.70;;;;;;;2.35;100.00;61059.25;5073116;28;20438;-76
2021/12/20 06:50:10;;;;;;;7.27;5.70;;;;;;;3.47;100.00;61172.16;5072847;28;20450;-77
2021/12/20 06:52:42;;;;;;;9.17;5.57;;;;;;;3.54;100.00;61177.09;5072467;28;21022;-78
2021/12/20 06:55:12;;;;;;;8.37;5.20;;;;;;;3.55;100.00;61178.16;5072358;28;21042;-77
2021/12/20 06:57:40;;;;;;;8.47;4.80;;;;;;;3.55;100.00;61185.19;5072775;28;20442;-76
2021/12/20 07:00:10;;;;;;;4.23;3.57;;;;;;;3.35;100.00;61159.41;5071641;28;20479;-78
2021/12/20 07:02:38;;;;;;;5.47;3.53;;;;;;;3.59;100.00;61189.97;5073017;28;20586;-75
2021/12/20 07:05:06;;;;;;;8.27;4.77;;;;;;;3.06;100.00;61133.63;5072342;28;20439;-76
2021/12/20 07:07:34;;;;;;;7.33;4.50;;;;;;;3.46;100.00;61173.63;5072492;28;20480;-77
2021/12/20 07:10:02;;;;;;;13.63;5.50;;;;;;;3.42;100.00;61172.41;5072172;28;20442;-75
2021/12/20 07:12:33;;;;;;;7.13;4.20;;;;;;;3.52;100.00;61174.97;5072225;28;20534;-77
2021/12/20 07:15:03;;;;;;;6.47;3.97;;;;;;;2.98;100.00;61125.13;5071996;28;20446;-75
2021/12/20 07:17:30;;;;;;;5.47;3.60;;;;;;;3.55;100.00;61178.16;5072262;28;20442;-76
2021/12/20 07:19:59;;;;;;;6.23;4.53;;;;;;;2.75;100.00;61096.19;5072052;28;20486;-75
2021/12/20 07:22:28;;;;;;;7.27;4.10;;;;;;;2.35;100.00;61054.22;5072289;28;20438;-76
2021/12/20 07:24:58;;;;;;;5.07;3.57;;;;;;;3.68;100.00;61199.56;5083523;28;20953;-78
2021/12/20 07:27:26;;;;;;;4.90;3.50;;;;;;;3.58;100.00;61183.88;5072511;28;20522;-76
2021/12/20 07:29:57;;;;;;;4.80;3.20;;;;;;;2.65;100.00;61085.00;5072179;28;20482;-77
2021/12/20 07:32:26;;;;;;;5.37;3.53;;;;;;;2.66;100.00;61091.63;5072393;28;20949;-78
2021/12/20 07:34:57;;;;;;;7.97;5.33;;;;;;;3.68;100.00;61192.00;5072578;28;20518;-79
2021/12/20 07:40:09;;;;;;;12.13;4.00;;;;;;;3.66;100.00;61192.38;5071052;28;20474;-77
2021/12/20 07:42:36;;;;;;;5.83;3.50;;;;;;;3.62;100.00;61188.13;5071957;28;21018;-78
2021/12/20 07:45:07;;;;;;;4.90;3.40;;;;;;;2.63;100.00;61087.91;5072088;28;20533;-79
2021/12/20 07:47:36;;;;;;;6.70;3.93;;;;;;;3.83;100.00;61209.91;5071999;28;20482;-79
2021/12/20 07:50:04;;;;;;;5.20;3.20;;;;;;;3.12;100.00;61140.00;5074304;28;20438;-76
2021/12/20 07:52:34;;;;;;;5.40;3.77;;;;;;;3.63;100.00;61194.22;5072441;28;20821;-77
2021/12/20 07:55:01;;;;;;;4.03;2.83;;;;;;;3.71;100.00;61199.69;5074298;28;20831;-76
2021/12/20 07:57:30;;;;;;;3.20;2.43;;;;;;;3.41;100.00;61160.75;5076230;28;20441;-75
2021/12/20 08:00:06;;;;;;;4.40;2.70;;;;;;;2.40;100.00;61058.97;5075826;28;20977;-77
2021/12/20 08:02:41;;;;;;;5.00;3.10;;;;;;;2.03;100.00;61024.72;5076180;28;20968;-77
2021/12/20 08:05:14;;;;;;;4.97;3.40;;;;;;;3.74;100.00;61205.94;5076141;28;20876;-78
2021/12/20 08:07:45;;;;;;;5.67;4.07;;;;;;;3.78;100.00;61204.63;5076152;28;20921;-76
2021/12/20 08:10:39;;;;;;;3.03;2.20;;;;;;;3.79;100.00;61210.69;5075560;28;20424;-78
2021/12/20 08:13:07;;;;;;;4.50;3.03;;;;;;;3.82;100.00;61209.41;5075579;28;20442;-77
2021/12/20 08:15:35;;;;;;;4.30;2.80;;;;;;;2.38;100.00;61056.84;5075230;28;20953;-76
2021/12/20 08:18:06;;;;;;;4.97;2.67;;;;;;;3.86;100.00;61213.13;5075398;28;20508;-78
2021/12/20 08:20:40;;;;;;;4.00;3.00;;;;;;;3.97;100.00;61225.34;5075401;28;20567;-76
2021/12/20 08:23:07;;;;;;;4.43;2.83;;;;;;;2.84;100.00;61110.25;5075550;28;20912;-76
2021/12/20 08:25:39;;;;;;;4.63;2.83;;;;;;;4.03;100.00;61231.72;5075446;28;20450;-76
2021/12/20 08:28:08;;;;;;;5.13;3.00;;;;;;;3.84;100.00;61205.97;5075308;28;20933;-76
2021/12/20 08:30:39;;;;;;;3.87;2.43;;;;;;;4.15;100.00;61244.50;5075224;28;20450;-76
2021/12/20 08:33:10;;;;;;;4.00;2.80;;;;;;;4.25;100.00;61257.13;5074765;28;20814;-76
2021/12/20 08:35:43;;;;;;;3.57;2.87;;;;;;;4.32;100.00;61266.56;5075048;28;20990;-78
2021/12/20 08:38:13;;;;;;;6.60;2.93;;;;;;;2.84;100.00;61108.25;5075398;28;20489;-76
2021/12/20 08:40:45;;;;;;;3.93;2.37;;;;;;;4.15;100.00;61247.03;5074956;28;20504;-78
2021/12/20 08:43:17;;;;;;;3.40;2.50;;;;;;;4.29;100.00;61259.41;5073655;28;20438;-75
2021/12/20 08:45:47;;;;;;;10.67;5.63;;;;;;;2.73;100.00;61096.03;5075223;28;20991;-77
2021/12/20 08:48:18;;;;;;;4.70;3.30;;;;;;;3.92;100.00;61225.09;5074418;28;20443;-78
2021/12/20 08:50:45;;;;;;;2.40;2.00;;;;;;;2.99;100.00;61126.16;5072939;28;20445;-75
2021/12/20 08:53:13;;;;;;;4.17;2.30;;;;;;;3.99;100.00;61227.47;5075340;28;20434;-78
2021/12/20 08:55:41;;;;;;;3.40;2.30;;;;;;;4.21;100.00;61248.38;5074876;28;20514;-78
2021/12/20 08:58:12;;;;;;;3.23;2.30;;;;;;;4.36;100.00;61265.78;5073364;28;20442;-76
2021/12/20 09:00:45;;;;;;;5.37;3.57;;;;;;;4.22;100.00;61251.44;5075260;28;20846;-76
2021/12/20 09:03:13;;;;;;;4.37;2.47;;;;;;;3.26;100.00;61150.38;5074872;28;20519;-76
2021/12/20 09:05:43;;;;;;;2.90;2.10;;;;;;;4.42;100.00;61272.19;5073529;28;20492;-78
2021/12/20 09:08:17;;;;;;;4.83;2.23;;;;;;;3.81;100.00;61208.34;5074483;28;20442;-76
2021/12/20 09:10:48;;;;;;;6.60;2.53;;;;;;;3.31;100.00;61157.69;5074924;28;20494;-77
2021/12/20 09:13:16;;;;;;;4.63;2.80;;;;;;;4.54;100.00;61284.94;5075505;28;20439;-75
2021/12/20 09:15:44;;;;;;;3.70;2.60;;;;;;;4.46;100.00;61278.94;5074479;28;20520;-77
2021/12/20 09:18:12;;;;;;;4.10;2.70;;;;;;;4.51;100.00;61286.81;5074446;28;20446;-75
2021/12/20 09:20:45;;;;;;;7.00;2.60;;;;;;;3.35;100.00;61159.41;5074359;28;21054;-76
2021/12/20 09:23:14;;;;;;;4.20;3.13;;;;;;;3.73;100.00;61204.84;5073553;28;20529;-77
2021/12/20 09:25:46;;;;;;;5.30;2.53;;;;;;;4.55;100.00;61288.53;5074491;28;20447;-78
2021/12/20 09:28:15;;;;;;;7.67;2.70;;;;;;;4.48;100.00;61278.56;5074213;28;20937;-76
2021/12/20 09:33:36;;;;;;;4.50;2.80;;;;;;;4.56;100.00;61290.13;5077931;28;20474;-76
2021/12/20 09:36:11;;;;;;;3.70;2.60;;;;;;;4.03;100.00;61236.78;5082132;28;20449;-76
2021/12/20 09:38:38;;;;;;;9.30;2.80;;;;;;;4.51;100.00;61284.28;5074536;28;20495;-78
2021/12/20 09:41:28;;;;;;;3.83;2.23;;;;;;;4.69;100.00;61305.97;5075186;28;20474;-75
2021/12/20 09:43:58;;;;;;;2.40;1.90;;;;;;;4.82;100.00;61314.75;5075465;28;20430;-75
2021/12/20 09:46:32;;;;;;;2.03;1.70;;;;;;;3.89;100.00;61221.34;5075039;28;20965;-75
2021/12/20 09:49:08;;;;;;;2.50;1.93;;;;;;;5.23;100.00;61358.44;5075022;28;20439;-78
2021/12/20 09:51:40;;;;;;;3.03;2.00;;;;;;;4.31;100.00;61265.53;5075898;28;20445;-77
2021/12/20 09:54:09;;;;;;;5.07;1.87;;;;;;;5.03;100.00;61340.19;5075332;28;20442;-77
2021/12/20 09:56:52;;;;;;;3.27;2.33;;;;;;;4.79;100.00;61316.63;5073771;28;20441;-75
2021/12/20 09:59:24;;;;;;;21.67;2.30;;;;;;;4.98;100.00;61336.84;5074694;28;20876;-76
2021/12/20 10:04:35;;;;;;;2.80;2.13;;;;;;;4.93;100.00;61331.53;5076387;28;20933;-75
2021/12/20 10:07:05;;;;;;;3.33;2.30;;;;;;;5.13;100.00;61350.31;5072269;28;20446;-77
2021/12/20 10:09:40;;;;;;;2.60;2.17;;;;;;;5.48;100.00;61390.13;5073867;28;20423;-77
2021/12/20 10:12:21;;;;;;;3.00;2.50;;;;;;;5.73;100.00;61416.78;5075248;28;20469;-76
2021/12/20 10:17:54;;;;;;;2.63;1.90;;;;;;;6.07;100.00;61447.44;5073733;28;20439;-76
2021/12/20 10:20:26;;;;;;;4.03;2.10;;;;;;;5.73;100.00;61414.25;5073325;28;20853;-76
2021/12/20 10:23:12;;;;;;;4.43;2.40;;;;;;;5.46;100.00;61387.97;5073345;28;20442;-77
2021/12/20 10:25:48;;;;;;;4.77;3.17;;;;;;;4.31;100.00;61271.06;5074911;28;20474;-76
2021/12/20 10:28:21;;;;;;;5.30;2.93;;;;;;;5.46;100.00;61385.47;5074493;28;20442;-75
2021/12/20 10:30:53;;;;;;;2.73;2.33;;;;;;;4.87;100.00;61320.09;5072367;28;20455;-77
2021/12/20 10:33:26;;;;;;;2.30;2.00;;;;;;;5.03;100.00;61337.13;5073531;28;20832;-78
2021/12/20 10:35:56;;;;;;;10.50;3.30;;;;;;;4.81;100.00;61316.22;5072854;28;20525;-77
2021/12/20 10:38:33;;;;;;;5.07;2.70;;;;;;;4.78;100.00;61310.50;5072668;28;20466;-74
2021/12/20 10:41:05;;;;;;;8.10;4.03;;;;;;;4.61;100.00;61294.94;5073037;28;20478;-75
2021/12/20 10:43:36;;;;;;;9.57;3.67;;;;;;;4.89;100.00;61322.22;5073035;28;20451;-78
2021/12/20 10:46:17;;;;;;;7.57;3.40;;;;;;;4.50;100.00;61278.16;5073141;28;20427;-76
2021/12/20 10:48:49;;;;;;;4.00;2.87;;;;;;;4.97;100.00;61335.78;5073113;28;20443;-78
2021/12/20 10:51:28;;;;;;;4.13;2.77;;;;;;;5.09;100.00;61343.53;5073954;28;20592;-78
2021/12/20 10:54:01;;;;;;;3.07;2.43;;;;;;;5.12;100.00;61349.22;5073285;28;20435;-76
2021/12/20 10:56:37;;;;;;;3.20;2.67;;;;;;;5.17;100.00;61352.03;5072658;28;20462;-76
2021/12/20 10:59:10;;;;;;;3.47;2.50;;;;;;;5.10;100.00;61347.09;5074375;28;20442;-76
2021/12/20 11:02:20;;;;;;;3.43;2.80;;;;;;;4.76;100.00;61308.91;5073361;28;20470;-76
2021/12/20 11:04:50;;;;;;;3.73;2.83;;;;;;;4.95;100.00;61333.66;5072979;28;20441;-78
2021/12/20 11:10:09;;;;;;;4.97;2.80;;;;;;;4.47;100.00;61282.56;5074283;28;20803;-76
2021/12/20 11:12:37;;;;;;;3.70;2.70;;;;;;;3.87;100.00;61222.28;5073063;28;20438;-78
2021/12/20 11:15:11;;;;;;;2.33;1.90;;;;;;;5.70;100.00;61410.50;5072865;28;20447;-77
2021/12/20 11:17:43;;;;;;;1.80;1.60;;;;;;;5.47;100.00;61378.97;5074100;28;20538;-75
2021/12/20 11:20:22;;;;;;;2.40;1.70;;;;;;;5.40;100.00;61378.53;5073446;28;20447;-77
2021/12/20 11:22:51;;;;;;;2.87;2.20;;;;;;;3.70;100.00;61204.19;5073396;28;21016;-75
2021/12/20 11:25:23;;;;;;;5.63;2.07;;;;;;;4.63;100.00;61297.06;5072374;28;20458;-76
2021/12/20 11:27:53;;;;;;;5.33;2.40;;;;;;;5.53;100.00;61392.94;5071916;28;20519;-76
2021/12/20 11:30:26;;;;;;;2.47;1.80;;;;;;;7.05;100.00;61553.44;5070994;28;20489;-75
2021/12/20 11:32:55;;;;;;;2.27;1.77;;;;;;;7.21;100.00;61563.47;5072401;28;20945;-76
2021/12/20 11:35:28;;;;;;;4.37;2.03;;;;;;;6.41;100.00;61485.69;5072811;28;20443;-75
2021/12/20 11:38:12;;;;;;;3.17;1.90;;;;;;;5.64;100.00;61402.13;5074255;28;20466;-76
2021/12/20 11:41:00;;;;;;;2.53;1.80;;;;;;;5.46;100.00;61382.94;5073220;28;20869;-77
2021/12/20 11:43:27;;;;;;;3.13;2.10;;;;;;;4.96;100.00;61334.72;5074030;28;20422;-76
2021/12/20 11:46:18;;;;;;;3.97;2.40;;;;;;;5.35;100.00;61370.69;5081617;28;20497;-78
2021/12/20 11:48:47;;;;;;;3.53;2.47;;;;;;;5.33;100.00;61371.63;5073773;28;20495;-78
2021/12/20 11:51:22;;;;;;;2.80;2.00;;;;;;;5.10;100.00;61349.63;5073469;28;20431;-78
2021/12/20 11:53:54;;;;;;;4.53;2.20;;;;;;;5.35;100.00;61376.28;5071343;28;20453;-77
2021/12/20 11:56:40;;;;;;;3.60;2.30;;;;;;;5.57;100.00;61394.66;5072727;28;20462;-74
2021/12/20 11:59:13;;;;;;;2.50;2.10;;;;;;;4.25;100.00;61250.09;5071460;28;20439;-75
2021/12/20 12:01:44;;;;;;;5.33;2.20;;;;;;;4.96;100.00;61329.66;5071032;28;20519;-77
2021/12/20 12:04:16;;;;;;;4.33;2.40;;;;;;;4.95;100.00;61331.13;5072194;28;20861;-78
2021/12/20 12:06:47;;;;;;;3.23;2.23;;;;;;;5.13;100.00;61347.78;5072528;28;20517;-78
2021/12/20 12:12:44;;;;;;;5.60;2.47;;;;;;;5.04;100.00;61338.19;5072768;28;20438;-77
2021/12/20 12:15:17;;;;;;;5.73;2.00;;;;;;;4.83;100.00;61313.31;5073264;28;20522;-76
2021/12/20 12:17:59;;;;;;;3.27;2.10;;;;;;;3.74;100.00;61205.41;5072575;28;20443;-76
2021/12/20 12:20:51;;;;;;;3.03;2.00;;;;;;;4.36;100.00;61265.78;5071389;28;20449;-76
2021/12/20 12:23:25;;;;;;;6.73;2.30;;;;;;;4.40;100.00;61267.53;5072217;28;20481;-76
2021/12/20 12:26:05;;;;;;;5.57;2.50;;;;;;;4.07;100.00;61235.44;5071848;28;20457;-76
2021/12/20 12:28:54;;;;;;;2.93;2.17;;;;;;;4.95;100.00;61333.66;5072189;28;20496;-77
2021/12/20 12:31:27;;;;;;;7.50;3.03;;;;;;;4.73;100.00;61307.72;5072509;28;20458;-77