Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/02 00:00:43;;;;;;;8.70;7.50;;;;;;;13.81;65.48;100081.96;1819989;77;22165;-64
2021/06/02 00:03:17;;;;;;;9.13;6.95;;;;;;;13.80;65.59;100084.67;1812904;77;22195;-64
2021/06/02 00:05:50;;;;;;;8.88;6.37;;;;;;;13.81;65.64;100081.96;1834784;77;22204;-63
2021/06/02 00:08:25;;;;;;;8.28;6.60;;;;;;;13.86;65.71;100085.81;1810537;77;22202;-63
2021/06/02 00:10:58;;;;;;;7.45;6.17;;;;;;;13.83;65.67;100078.81;1814546;77;22558;-65
2021/06/02 00:13:33;;;;;;;5.97;5.37;;;;;;;13.83;65.57;100073.53;1809382;77;22641;-65
2021/06/02 00:16:20;;;;;;;8.25;6.42;;;;;;;13.80;65.60;100072.77;1762403;80;21138;-64
2021/06/02 00:18:53;;;;;;;7.08;6.35;;;;;;;13.83;65.69;100066.91;1790477;77;22203;-64
2021/06/02 00:21:28;;;;;;;8.08;6.92;;;;;;;13.85;65.69;100072.17;1834768;77;22643;-63
2021/06/02 00:24:01;;;;;;;9.75;6.80;;;;;;;13.86;65.65;100071.70;1820332;77;22668;-63
2021/06/02 00:26:34;;;;;;;10.25;6.90;;;;;;;13.84;65.70;100070.44;1842727;77;22148;-64
2021/06/02 00:29:09;;;;;;;7.47;6.60;;;;;;;13.83;65.73;100063.41;1833870;77;22156;-64
2021/06/02 00:31:47;;;;;;;7.55;5.95;;;;;;;13.78;65.75;100066.66;1852353;77;22159;-63
2021/06/02 00:34:20;;;;;;;7.65;6.85;;;;;;;13.76;65.75;100068.01;1834771;77;22160;-64
2021/06/02 00:36:54;;;;;;;11.78;6.62;;;;;;;13.77;65.89;100061.81;1830314;77;22158;-63
2021/06/02 00:39:27;;;;;;;10.00;6.65;;;;;;;13.77;65.82;100061.81;1834752;77;22231;-63
2021/06/02 00:42:01;;;;;;;7.10;6.17;;;;;;;13.78;65.77;100061.37;1829875;77;22178;-63
2021/06/02 00:44:34;;;;;;;8.75;6.50;;;;;;;13.80;65.72;100056.42;1846942;77;22115;-64
2021/06/02 00:47:07;;;;;;;7.00;6.15;;;;;;;13.80;65.69;100055.58;1828357;77;22214;-65
2021/06/02 00:49:53;;;;;;;9.48;6.70;;;;;;;13.76;65.69;100058.75;1731781;83;21312;-65
2021/06/02 00:52:28;;;;;;;8.03;6.62;;;;;;;13.79;65.73;100059.98;1823996;77;22602;-64
2021/06/02 00:55:01;;;;;;;9.58;6.15;;;;;;;13.81;65.66;100055.51;1828620;77;22144;-64
2021/06/02 00:57:53;;;;;;;7.47;6.03;;;;;;;13.85;65.50;100063.36;1777969;80;21604;-64
2021/06/02 01:00:27;;;;;;;7.10;5.75;;;;;;;13.93;65.29;100056.05;1834757;77;22148;-64
2021/06/02 01:03:02;;;;;;;6.67;5.97;;;;;;;13.87;65.48;100054.91;1812599;77;22182;-64
2021/06/02 01:05:35;;;;;;;7.78;6.37;;;;;;;13.89;65.55;100058.38;1834773;77;22236;-63
2021/06/02 01:08:09;;;;;;;9.63;6.45;;;;;;;13.88;65.48;100056.20;1813618;77;22226;-65
2021/06/02 01:10:44;;;;;;;11.88;7.22;;;;;;;13.90;65.52;100054.82;1813478;77;22170;-62
2021/06/02 01:13:19;;;;;;;10.82;5.67;;;;;;;13.91;65.50;100049.94;1806090;77;22201;-64
2021/06/02 01:15:53;;;;;;;7.33;6.00;;;;;;;13.89;65.42;100044.72;1852377;77;22190;-65
2021/06/02 01:18:26;;;;;;;9.63;5.92;;;;;;;13.89;65.41;100045.16;1828495;77;22177;-64
2021/06/02 01:21:00;;;;;;;5.42;4.78;;;;;;;13.86;65.34;100055.39;1832879;77;22147;-64
2021/06/02 01:23:34;;;;;;;6.20;4.92;;;;;;;13.85;65.25;100045.72;1808937;77;22215;-63
2021/06/02 01:26:07;;;;;;;7.15;6.03;;;;;;;13.85;65.36;100043.52;1829715;77;22171;-64
2021/06/02 01:28:40;;;;;;;6.12;5.03;;;;;;;13.84;65.43;100047.95;1807313;77;22195;-64
2021/06/02 01:31:18;;;;;;;7.12;5.17;;;;;;;13.83;65.52;100036.49;1818195;77;22182;-63
2021/06/02 01:34:06;;;;;;;4.90;4.25;;;;;;;13.82;65.46;100035.23;1822645;77;22170;-64
2021/06/02 01:37:20;;;;;;;5.97;4.53;;;;;;;13.82;65.54;100032.59;1834705;77;22172;-64
2021/06/02 01:40:44;;;;;;;7.50;4.28;;;;;;;13.79;65.66;100040.14;1827585;77;22135;-63
2021/06/02 01:44:12;;;;;;;7.55;4.35;;;;;;;13.77;65.67;100039.80;1812553;77;22170;-64
2021/06/02 01:47:17;;;;;;;7.28;4.97;;;;;;;13.77;65.70;100026.57;1790501;77;22186;-64
2021/06/02 01:50:16;;;;;;;6.17;3.72;;;;;;;13.74;65.79;100030.16;1819791;77;22130;-67
2021/06/02 01:53:24;;;;;;;7.05;3.87;;;;;;;13.76;65.86;100028.33;1836826;77;22664;-66
2021/06/02 01:56:22;;;;;;;5.83;3.98;;;;;;;13.71;65.89;100031.58;1834878;77;22611;-63
2021/06/02 01:59:45;;;;;;;8.43;3.90;;;;;;;13.74;65.83;100024.02;1803338;77;22199;-64
2021/06/02 02:03:02;;;;;;;6.33;4.05;;;;;;;13.75;65.72;100025.28;1844245;77;22198;-64
2021/06/02 02:06:23;;;;;;;6.55;3.98;;;;;;;13.78;65.79;100028.30;1824550;77;22231;-65
2021/06/02 02:09:28;;;;;;;5.87;4.33;;;;;;;13.75;65.87;100019.98;1821185;77;22198;-66
2021/06/02 02:12:35;;;;;;;6.25;4.15;;;;;;;13.79;65.70;100019.45;1829837;77;22218;-66
2021/06/02 02:15:24;;;;;;;6.67;4.12;;;;;;;13.76;65.69;100027.02;1834722;77;22607;-63
2021/06/02 02:18:34;;;;;;;6.15;4.55;;;;;;;13.80;65.75;100027.80;1817209;77;22218;-64
2021/06/02 02:21:42;;;;;;;8.73;4.78;;;;;;;13.89;65.34;100027.52;1853194;77;22170;-63
2021/06/02 02:24:27;;;;;;;8.43;4.92;;;;;;;13.76;65.68;100032.30;1816127;77;22178;-66
2021/06/02 02:27:26;;;;;;;7.95;4.97;;;;;;;13.74;65.85;100029.31;1815774;77;22207;-66
2021/06/02 02:30:06;;;;;;;8.65;5.95;;;;;;;13.75;65.90;100027.08;1834776;77;22144;-64
2021/06/02 02:33:23;;;;;;;7.85;6.75;;;;;;;13.74;65.96;100015.61;1820411;77;22229;-66
2021/06/02 02:36:10;;;;;;;10.68;6.87;;;;;;;13.76;65.86;100024.37;1822079;77;22581;-66
2021/06/02 02:39:21;;;;;;;8.13;6.40;;;;;;;13.76;65.93;100026.16;1806643;77;22215;-64
2021/06/02 02:42:15;;;;;;;7.33;6.53;;;;;;;13.78;65.97;100033.12;1849215;77;22219;-64
2021/06/02 02:44:59;;;;;;;7.17;6.12;;;;;;;13.78;66.01;100036.23;1824085;77;22200;-64
2021/06/02 02:48:22;;;;;;;9.15;6.12;;;;;;;13.77;66.04;100044.61;1778531;80;21295;-67
2021/06/02 02:51:43;;;;;;;6.97;6.10;;;;;;;13.78;65.96;100035.77;1833995;77;22164;-64
2021/06/02 02:54:34;;;;;;;13.25;7.03;;;;;;;13.81;65.95;100038.79;1833944;77;22191;-66
2021/06/02 02:57:18;;;;;;;7.97;6.28;;;;;;;13.82;65.98;100044.49;1846678;77;22214;-65
2021/06/02 02:59:59;;;;;;;8.40;6.70;;;;;;;13.83;66.03;100049.72;1832759;77;22575;-65
2021/06/02 03:03:02;;;;;;;6.90;6.20;;;;;;;13.83;65.90;100042.25;1817100;77;22205;-65
2021/06/02 03:05:41;;;;;;;7.95;6.33;;;;;;;13.86;66.01;100046.12;1834812;77;22164;-64
2021/06/02 03:08:51;;;;;;;6.50;5.83;;;;;;;13.88;66.06;100041.66;1794319;77;22270;-66
2021/06/02 03:11:41;;;;;;;8.58;5.97;;;;;;;13.88;66.07;100032.84;1817834;77;22178;-65
2021/06/02 03:14:57;;;;;;;10.35;7.08;;;;;;;13.83;66.03;100033.84;1834788;77;22152;-66
2021/06/02 03:17:52;;;;;;;8.05;6.75;;;;;;;13.81;66.10;100035.67;1839752;77;22185;-66
2021/06/02 03:20:33;;;;;;;7.87;6.75;;;;;;;13.83;66.12;100024.59;1834071;77;22124;-66
2021/06/02 03:23:23;;;;;;;9.48;6.85;;;;;;;13.77;66.29;100021.28;1815293;77;22194;-65
2021/06/02 03:26:08;;;;;;;7.22;6.50;;;;;;;13.74;66.46;100021.38;1832993;77;22163;-66
2021/06/02 03:29:17;;;;;;;11.30;9.65;;;;;;;13.85;66.32;100031.61;1791099;77;28087;-64
2021/06/02 03:32:14;;;;;;;10.23;7.55;;;;;;;13.87;66.25;100021.41;1832047;77;22638;-65
2021/06/02 03:35:14;;;;;;;8.95;7.22;;;;;;;13.93;66.23;100026.47;1853123;77;22151;-65
2021/06/02 03:38:44;;;;;;;8.05;7.25;;;;;;;13.98;66.01;100023.23;1828816;77;22173;-64
2021/06/02 03:42:12;;;;;;;7.12;6.42;;;;;;;13.98;66.04;100027.20;1834022;77;22144;-63
2021/06/02 03:45:02;;;;;;;9.40;7.45;;;;;;;13.96;66.06;100028.17;1807309;77;22210;-65
2021/06/02 03:48:02;;;;;;;8.50;6.80;;;;;;;13.90;66.27;100023.95;1818648;77;22162;-65
2021/06/02 03:50:49;;;;;;;7.47;6.70;;;;;;;13.88;66.38;100020.94;1834776;77;22204;-65
2021/06/02 03:53:52;;;;;;;8.55;6.58;;;;;;;13.86;66.37;100013.06;1811231;77;22194;-65
2021/06/02 03:56:52;;;;;;;11.15;7.08;;;;;;;13.88;66.49;100016.52;1831927;77;22166;-63
2021/06/02 04:00:03;;;;;;;7.22;6.53;;;;;;;13.89;66.35;100020.02;1836698;77;22608;-67
2021/06/02 04:03:06;;;;;;;8.08;6.85;;;;;;;13.19;68.32;100021.64;1821235;77;22226;-65
2021/06/02 04:05:53;;;;;;;10.90;8.20;;;;;;;13.10;68.88;100025.86;1812188;77;28004;-65
2021/06/02 04:08:58;;;;;;;8.20;7.15;;;;;;;13.86;66.90;100009.53;1803109;77;22610;-66
2021/06/02 04:11:54;;;;;;;9.60;8.20;;;;;;;13.95;66.74;100006.13;1837341;77;28479;-64
2021/06/02 04:14:33;;;;;;;7.67;6.53;;;;;;;14.01;66.59;100006.84;1852150;77;22563;-65
2021/06/02 04:17:07;;;;;;;7.30;6.05;;;;;;;14.01;66.66;100001.11;1802660;77;22183;-67
2021/06/02 04:19:43;;;;;;;8.03;6.05;;;;;;;14.03;66.52;99999.73;1853116;77;22159;-68
2021/06/02 04:22:20;;;;;;;8.08;5.47;;;;;;;14.08;66.64;100003.09;1825401;77;22182;-67
2021/06/02 04:24:54;;;;;;;7.08;5.05;;;;;;;14.08;66.59;99996.03;1852301;77;22148;-67
2021/06/02 04:27:27;;;;;;;7.17;4.78;;;;;;;14.08;66.70;99999.13;1823866;77;22614;-67
2021/06/02 04:30:05;;;;;;;9.65;5.80;;;;;;;14.07;66.90;99994.74;1853108;77;22206;-65
2021/06/02 04:32:43;;;;;;;5.62;4.72;;;;;;;14.12;66.76;100000.75;1816194;77;22226;-68
2021/06/02 04:35:18;;;;;;;9.00;5.78;;;;;;;14.13;66.84;100002.48;1853112;77;22167;-67
2021/06/02 04:38:11;;;;;;;6.45;5.22;;;;;;;14.14;66.80;99998.92;1818400;77;22689;-69
2021/06/02 04:40:44;;;;;;;8.03;4.25;;;;;;;14.14;66.89;100001.56;1834079;77;22120;-67
2021/06/02 04:43:19;;;;;;;5.78;4.90;;;;;;;14.12;66.85;99996.78;1806568;77;22613;-67
2021/06/02 04:45:58;;;;;;;5.70;4.35;;;;;;;14.12;66.94;99996.78;1834747;77;22231;-66
2021/06/02 04:48:31;;;;;;;6.95;4.22;;;;;;;14.13;67.07;99991.90;1809472;77;22190;-65
2021/06/02 04:51:25;;;;;;;6.15;4.03;;;;;;;14.12;67.25;99984.88;1824961;77;22162;-67
2021/06/02 04:55:03;;;;;;;5.85;3.95;;;;;;;14.15;67.16;99985.22;1835658;77;22229;-63
2021/06/02 04:58:17;;;;;;;7.28;4.20;;;;;;;14.11;67.31;99987.11;1821770;77;22634;-66
2021/06/02 05:01:09;;;;;;;5.83;3.85;;;;;;;14.12;67.29;99987.52;1821721;77;22186;-65
2021/06/02 05:04:40;;;;;;;5.08;3.60;;;;;;;14.17;67.83;99984.27;1792349;78;22827;-66
2021/06/02 05:08:00;;;;;;;4.72;3.47;;;;;;;14.22;67.56;99995.57;1809224;77;22625;-67
2021/06/02 05:11:18;;;;;;;5.47;4.00;;;;;;;14.26;67.55;99988.38;1829882;77;22185;-67
2021/06/02 05:14:31;;;;;;;7.67;3.27;;;;;;;14.28;67.59;100001.10;1801025;77;22585;-65
2021/06/02 05:17:36;;;;;;;3.83;3.30;;;;;;;14.28;67.56;100005.07;1812647;77;22214;-66
2021/06/02 05:24:16;;;;;;;5.97;3.65;;;;;;;14.31;67.32;100014.23;1793897;77;22639;-66
2021/06/02 05:27:18;;;;;;;4.35;3.35;;;;;;;14.33;67.26;100010.23;1813965;77;22150;-66
2021/06/02 05:30:19;;;;;;;6.17;4.33;;;;;;;14.30;67.24;100004.56;1814506;77;28001;-67
2021/06/02 05:33:33;;;;;;;5.03;2.90;;;;;;;14.27;67.34;100009.95;1835682;77;22166;-66
2021/06/02 05:36:59;;;;;;;5.20;2.77;;;;;;;14.24;67.45;100006.97;1853095;77;22178;-66
2021/06/02 05:40:19;;;;;;;3.30;2.40;;;;;;;14.20;67.42;100009.75;1834760;77;22203;-63
2021/06/02 05:43:30;;;;;;;4.25;3.12;;;;;;;14.23;67.51;100008.33;1812499;77;22642;-65
2021/06/02 05:46:30;;;;;;;6.08;3.20;;;;;;;14.24;67.68;100000.80;1847136;77;22170;-65
2021/06/02 05:49:36;;;;;;;4.55;2.83;;;;;;;14.21;67.53;100008.84;1808154;77;22204;-54
2021/06/02 05:52:44;;;;;;;4.97;3.30;;;;;;;14.20;67.71;100003.14;1795670;77;28620;-54
2021/06/02 05:56:12;;;;;;;4.87;2.58;;;;;;;14.21;67.85;100002.22;1817034;77;22147;-66
2021/06/02 05:59:05;;;;;;;3.87;2.12;;;;;;;14.27;67.78;100008.63;1800969;77;22211;-55
2021/06/02 06:02:16;;;;;;;26.52;12.75;;;;;;;14.30;67.81;100012.50;1822585;77;22167;-68
2021/06/02 06:05:09;;;;;;;5.10;3.08;;;;;;;14.34;67.81;100019.91;1808995;77;22175;-67
2021/06/02 06:08:00;;;;;;;4.50;2.67;;;;;;;14.34;67.81;100019.43;1819212;77;22213;-68
2021/06/02 06:11:05;;;;;;;6.53;2.62;;;;;;;14.32;67.69;100017.29;1821694;77;22187;-54
2021/06/02 06:14:12;;;;;;;5.22;2.60;;;;;;;14.33;67.83;100020.82;1807396;77;22209;-67
2021/06/02 06:17:25;;;;;;;3.40;2.22;;;;;;;14.31;67.77;100017.36;1831971;77;22779;-64
2021/06/02 06:20:28;;;;;;;5.85;2.20;;;;;;;14.31;67.70;100011.59;1834731;77;22208;-66
2021/06/02 06:23:42;;;;;;;4.47;1.95;;;;;;;14.27;67.75;100006.87;1805964;77;22213;-67
2021/06/02 06:26:23;;;;;;;3.20;2.05;;;;;;;14.28;67.97;100007.28;1832230;77;22154;-66
2021/06/02 06:29:37;;;;;;;4.37;2.10;;;;;;;14.26;67.98;100006.91;1765043;81;21133;-65
2021/06/02 06:32:32;;;;;;;3.25;2.15;;;;;;;14.31;67.99;100004.13;1821137;77;22720;-65
2021/06/02 06:35:07;;;;;;;4.40;1.80;;;;;;;14.30;68.06;100011.19;1853142;77;22199;-66
2021/06/02 06:37:55;;;;;;;4.10;2.10;;;;;;;14.24;68.19;100015.35;1798885;78;21191;-66
2021/06/02 06:40:51;;;;;;;4.10;3.10;;;;;;;14.32;68.17;100007.17;1814721;77;27937;-67
2021/06/02 06:43:25;;;;;;;3.80;2.72;;;;;;;14.35;68.10;100000.45;1828574;77;22194;-67
2021/06/02 06:46:18;;;;;;;3.20;1.92;;;;;;;14.38;68.17;100001.20;1806769;77;22649;-66
2021/06/02 06:48:53;;;;;;;5.35;2.10;;;;;;;14.39;68.27;100002.94;1804922;77;22218;-68
2021/06/02 06:51:29;;;;;;;3.75;2.17;;;;;;;14.48;68.21;100004.86;1834734;77;22617;-64
2021/06/02 06:54:02;;;;;;;5.35;2.77;;;;;;;14.55;68.16;100001.09;1802497;77;28005;-66
2021/06/02 06:56:35;;;;;;;3.08;1.90;;;;;;;14.61;68.14;100003.50;1837121;77;22139;-68
2021/06/02 06:59:09;;;;;;;4.40;2.10;;;;;;;14.65;68.04;100006.92;1853117;77;22187;-66
2021/06/02 07:01:42;;;;;;;3.40;1.95;;;;;;;14.64;68.03;100007.36;1852423;77;22203;-67
2021/06/02 07:04:16;;;;;;;3.55;2.10;;;;;;;14.66;68.04;100006.85;1830677;77;22146;-67
2021/06/02 07:06:51;;;;;;;2.37;1.65;;;;;;;14.67;68.12;100004.61;1831937;77;22656;-64
2021/06/02 07:09:27;;;;;;;3.20;1.92;;;;;;;14.62;68.26;100003.91;1826430;77;22172;-63
2021/06/02 07:12:04;;;;;;;5.47;4.25;;;;;;;14.62;68.19;100013.65;1822608;77;22210;-66
2021/06/02 07:14:37;;;;;;;4.33;2.85;;;;;;;14.66;68.09;100002.03;1848222;77;22172;-67
2021/06/02 07:17:14;;;;;;;4.10;3.15;;;;;;;14.64;68.17;99997.25;1827546;77;22218;-66
2021/06/02 07:19:49;;;;;;;4.10;2.52;;;;;;;14.68;68.33;100001.52;1834752;77;22179;-66
2021/06/02 07:22:23;;;;;;;2.62;2.37;;;;;;;14.69;68.19;99998.83;1808262;77;22606;-67
2021/06/02 07:24:58;;;;;;;3.83;2.22;;;;;;;14.72;68.36;100002.70;1810224;77;22218;-64
2021/06/02 07:27:45;;;;;;;2.70;2.20;;;;;;;14.74;68.45;100005.31;1760402;81;21142;-65
2021/06/02 07:30:25;;;;;;;4.33;3.92;;;;;;;14.85;68.26;100006.24;1807415;77;28041;-65
2021/06/02 07:32:58;;;;;;;3.77;2.77;;;;;;;14.92;68.48;99999.80;1834927;77;22193;-66
2021/06/02 07:35:31;;;;;;;2.65;2.42;;;;;;;15.04;68.30;100000.25;1833888;77;22144;-65
2021/06/02 07:38:06;;;;;;;3.67;2.40;;;;;;;15.08;68.09;100009.83;1818756;77;22182;-64
2021/06/02 07:40:41;;;;;;;3.00;2.10;;;;;;;15.05;68.14;100012.59;1827424;77;22599;-64
2021/06/02 07:43:19;;;;;;;3.15;1.80;;;;;;;15.09;68.08;100010.23;1810748;77;22204;-64
2021/06/02 07:45:52;;;;;;;1.70;1.20;;;;;;;15.07;68.06;100010.74;1834688;77;22199;-65
2021/06/02 07:48:26;;;;;;;2.85;1.60;;;;;;;15.07;67.91;100012.95;1810632;77;22618;-66
2021/06/02 07:51:00;;;;;;;2.17;1.30;;;;;;;15.09;67.95;100014.20;1834657;77;22183;-64
2021/06/02 07:53:34;;;;;;;3.75;1.50;;;;;;;15.07;68.01;100011.62;1805806;77;22207;-63
2021/06/02 07:56:22;;;;;;;2.27;1.42;;;;;;;15.03;68.13;100012.66;1762537;81;21107;-67
2021/06/02 07:58:56;;;;;;;3.50;1.95;;;;;;;15.12;68.20;100019.39;1803821;77;22198;-65
2021/06/02 08:01:33;;;;;;;5.90;3.42;;;;;;;15.12;68.34;100018.95;1833796;77;27977;-65
2021/06/02 08:04:20;;;;;;;85.10;67.70;;;;;;;15.14;68.24;100022.86;1761898;81;21162;-65
2021/06/02 08:06:54;;;;;;;13.43;10.72;;;;;;;15.20;67.94;100017.33;1849520;77;22614;-64
2021/06/02 08:09:29;;;;;;;4.75;3.47;;;;;;;15.22;68.14;100019.94;1849837;77;22555;-62
2021/06/02 08:12:10;;;;;;;6.42;2.05;;;;;;;15.19;67.75;100016.08;1828149;77;22186;-64
2021/06/02 08:14:43;;;;;;;2.27;1.50;;;;;;;15.21;67.96;100012.91;1852984;77;22172;-66
2021/06/02 08:17:19;;;;;;;4.42;2.45;;;;;;;15.22;67.93;100018.61;1826170;77;22190;-66
2021/06/02 08:20:13;;;;;;;2.47;1.45;;;;;;;15.19;67.94;100028.01;1757741;80;21606;-68
2021/06/02 08:22:50;;;;;;;3.83;2.25;;;;;;;15.22;68.00;100019.47;1790857;77;28038;-65
2021/06/02 08:25:26;;;;;;;1.95;1.50;;;;;;;15.24;68.20;100017.63;1834703;77;22536;-62
2021/06/02 08:28:00;;;;;;;4.00;1.82;;;;;;;15.30;67.77;100020.49;1810337;77;22216;-64
2021/06/02 08:30:34;;;;;;;2.30;1.25;;;;;;;15.28;67.91;100027.19;1835562;77;22199;-65
2021/06/02 08:33:08;;;;;;;2.67;1.52;;;;;;;15.25;67.81;100024.66;1827404;77;22617;-63
2021/06/02 08:35:45;;;;;;;1.92;1.32;;;;;;;15.24;67.81;100029.55;1834554;77;22196;-62
2021/06/02 08:38:21;;;;;;;2.47;1.40;;;;;;;15.27;67.72;100030.77;1812100;77;22170;-62
2021/06/02 08:41:12;;;;;;;4.80;1.22;;;;;;;14.86;68.88;100041.09;1760861;81;21147;-55
2021/06/02 08:43:51;;;;;;;1.30;1.12;;;;;;;15.29;67.93;100034.22;1820477;77;22209;-53
2021/06/02 08:46:26;;;;;;;2.47;1.77;;;;;;;15.34;68.11;100030.06;1815606;77;27919;-54
2021/06/02 08:49:03;;;;;;;2.62;1.62;;;;;;;15.48;67.94;100030.86;1819735;77;22221;-54
2021/06/02 08:51:37;;;;;;;3.33;2.45;;;;;;;15.53;67.99;100029.38;1820868;77;22162;-54
2021/06/02 08:54:11;;;;;;;3.60;2.27;;;;;;;15.56;67.91;100024.80;1845008;77;22596;-54
2021/06/02 08:56:47;;;;;;;5.22;1.70;;;;;;;15.60;67.88;100033.52;1833266;77;22160;-54
2021/06/02 08:59:23;;;;;;;2.45;1.37;;;;;;;15.61;67.75;100030.80;1833702;77;22195;-54
2021/06/02 09:01:58;;;;;;;1.50;1.15;;;;;;;15.62;67.90;100026.38;1830783;77;22611;-54
2021/06/02 09:04:45;;;;;;;1.52;1.10;;;;;;;15.60;67.78;100032.20;1745932;81;21301;-56
2021/06/02 09:07:19;;;;;;;2.30;1.32;;;;;;;15.63;67.71;100029.42;1783875;77;22225;-54
2021/06/02 09:09:52;;;;;;;2.20;1.20;;;;;;;15.64;67.77;100038.23;1849822;77;22582;-54
2021/06/02 09:12:39;;;;;;;1.47;1.15;;;;;;;15.65;67.84;100038.19;1824169;77;22194;-54
2021/06/02 09:15:20;;;;;;;1.57;1.00;;;;;;;15.66;67.98;100038.59;1809886;77;22188;-64
2021/06/02 09:17:58;;;;;;;4.47;1.40;;;;;;;15.73;67.78;100036.55;1817664;77;22215;-67
2021/06/02 09:20:57;;;;;;;5.80;4.33;;;;;;;15.74;67.97;100037.81;1842870;77;22219;-65
2021/06/02 09:23:41;;;;;;;3.30;2.45;;;;;;;15.79;68.13;100036.32;1809108;77;22210;-67
2021/06/02 09:26:27;;;;;;;2.72;1.50;;;;;;;15.82;68.29;100037.52;1834727;77;22176;-64
2021/06/02 09:29:17;;;;;;;1.37;0.98;;;;;;;15.88;68.32;100040.42;1812664;77;22168;-68
2021/06/02 09:31:55;;;;;;;1.37;1.10;;;;;;;15.90;68.28;100039.89;1831630;77;22175;-67
2021/06/02 09:34:28;;;;;;;1.98;0.98;;;;;;;15.97;68.34;100048.47;1834116;77;22619;-65
2021/06/02 09:37:04;;;;;;;1.50;1.17;;;;;;;15.97;68.34;100049.80;1817494;77;22175;-64
2021/06/02 09:39:44;;;;;;;0.90;0.70;;;;;;;16.03;68.40;100051.77;1821078;77;22177;-65
2021/06/02 09:42:28;;;;;;;1.40;1.00;;;;;;;16.00;68.12;100049.23;1817482;77;22216;-66
2021/06/02 09:45:07;;;;;;;1.27;1.10;;;;;;;16.07;68.09;100045.85;1834682;77;22132;-66
2021/06/02 09:48:00;;;;;;;1.52;0.90;;;;;;;16.09;68.03;100045.33;1808530;77;22232;-65
2021/06/02 09:50:40;;;;;;;2.70;1.02;;;;;;;16.13;67.98;100052.24;1795884;77;22521;-66
2021/06/02 09:53:15;;;;;;;1.60;0.90;;;;;;;16.12;67.88;100053.17;1800692;77;22198;-64
2021/06/02 09:55:49;;;;;;;2.58;0.90;;;;;;;16.13;67.90;100058.00;1831978;77;22128;-65
2021/06/02 09:58:22;;;;;;;2.98;0.80;;;;;;;16.12;67.81;100059.81;1797235;77;22622;-64
2021/06/02 10:01:00;;;;;;;1.12;0.70;;;;;;;16.10;67.91;100064.31;1834696;77;22207;-64
2021/06/02 10:03:54;;;;;;;0.80;0.60;;;;;;;16.13;67.88;100064.19;1797025;77;22678;-66
2021/06/02 10:06:35;;;;;;;2.62;0.90;;;;;;;16.14;67.99;100065.92;1833558;77;22203;-54
2021/06/02 10:09:08;;;;;;;0.82;0.65;;;;;;;16.18;67.95;100060.01;1820464;77;22151;-54
2021/06/02 10:12:07;;;;;;;1.37;0.70;;;;;;;16.24;67.92;100065.08;1812115;77;22159;-54
2021/06/02 10:14:43;;;;;;;2.30;0.60;;;;;;;16.25;67.88;100075.25;1834740;77;22128;-54
2021/06/02 10:17:34;;;;;;;4.60;0.65;;;;;;;16.26;68.02;100078.30;1843365;77;22205;-54
2021/06/02 10:20:21;;;;;;;0.62;0.50;;;;;;;16.22;68.20;100076.70;1791103;80;21300;-55
2021/06/02 10:22:57;;;;;;;1.25;0.78;;;;;;;16.29;68.11;100074.20;1817867;77;22215;-54
2021/06/02 10:25:31;;;;;;;1.50;0.72;;;;;;;16.32;68.20;100072.27;1852309;77;22211;-54
2021/06/02 10:28:05;;;;;;;1.20;0.80;;;;;;;16.40;68.33;100071.09;1801047;77;22197;-54
2021/06/02 10:30:42;;;;;;;0.82;0.68;;;;;;;16.50;68.38;100072.44;1834690;77;22171;-54
2021/06/02 10:33:17;;;;;;;1.17;0.80;;;;;;;16.57;68.18;100075.22;1812679;77;22190;-54
2021/06/02 10:36:15;;;;;;;1.07;0.65;;;;;;;16.55;68.24;100077.10;1799180;78;21118;-64
2021/06/02 10:39:08;;;;;;;1.72;0.80;;;;;;;16.66;68.04;100081.95;1901126;74;22232;-64
2021/06/02 10:41:47;;;;;;;0.95;0.57;;;;;;;16.71;67.98;100081.30;1834227;77;22180;-63
2021/06/02 10:44:43;;;;;;;1.07;0.50;;;;;;;16.72;67.85;100079.05;1818905;77;22206;-61
2021/06/02 10:47:25;;;;;;;3.85;0.78;;;;;;;16.76;67.93;100081.97;1826417;77;22179;-62
2021/06/02 10:50:00;;;;;;;1.05;0.57;;;;;;;16.78;67.70;100076.09;1822405;77;22176;-54
2021/06/02 10:52:40;;;;;;;1.17;0.68;;;;;;;16.85;67.61;100075.38;1816656;77;22197;-54
2021/06/02 10:55:43;;;;;;;1.60;0.90;;;;;;;16.91;67.47;100079.11;1800220;77;38321;-54
2021/06/02 10:58:29;;;;;;;2.83;0.70;;;;;;;17.00;67.39;100083.19;1809267;77;22178;-55
2021/06/02 11:01:16;;;;;;;1.05;0.62;;;;;;;17.04;67.37;100087.44;1827487;77;20115;-54
2021/06/02 11:04:12;;;;;;;0.90;0.70;;;;;;;17.05;67.50;100085.63;1791137;77;22162;-62
2021/06/02 11:06:51;;;;;;;1.12;0.80;;;;;;;17.09;67.58;100089.88;1818699;77;22171;-62
2021/06/02 11:09:26;;;;;;;1.70;0.80;;;;;;;17.14;67.72;100092.36;1809155;77;22192;-54
2021/06/02 11:12:03;;;;;;;1.32;0.80;;;;;;;17.10;67.48;100091.61;1809826;77;20125;-54
2021/06/02 11:14:37;;;;;;;2.05;1.02;;;;;;;17.19;67.49;100093.02;1837303;77;27955;-54
2021/06/02 11:17:16;;;;;;;1.90;1.07;;;;;;;17.17;67.67;100087.75;1811744;77;28024;-54
2021/06/02 11:19:54;;;;;;;1.95;0.98;;;;;;;17.15;67.62;100082.97;1823993;77;22140;-53
2021/06/02 11:22:53;;;;;;;4.95;0.90;;;;;;;17.17;67.57;100094.40;1812871;77;22258;-55
2021/06/02 11:25:26;;;;;;;1.30;0.70;;;;;;;17.19;67.74;100097.01;1823013;77;22161;-62
2021/06/02 11:28:01;;;;;;;1.35;0.70;;;;;;;17.20;67.65;100098.73;1816549;77;22222;-61
2021/06/02 11:30:37;;;;;;;0.82;0.60;;;;;;;17.20;67.83;100104.91;1811084;77;22610;-62
2021/06/02 11:33:12;;;;;;;4.15;0.72;;;;;;;17.29;68.23;100109.42;1808630;77;22210;-61
2021/06/02 11:36:01;;;;;;;11.93;2.00;;;;;;;17.45;67.98;100107.78;1853066;77;22187;-62
2021/06/02 11:38:36;;;;;;;8.53;1.30;;;;;;;17.53;67.61;100114.10;1814620;77;22182;-62
2021/06/02 11:41:20;;;;;;;49.58;5.25;;;;;;;17.60;67.31;100109.35;1812317;77;28014;-62
2021/06/02 11:43:58;;;;;;;7.10;1.42;;;;;;;17.65;66.99;100108.67;1811156;77;22182;-63
2021/06/02 11:46:49;;;;;;;2.37;1.15;;;;;;;17.63;66.51;100111.42;1792941;80;21115;-65
2021/06/02 11:49:31;;;;;;;2.08;1.10;;;;;;;17.50;66.47;100107.11;1828895;77;22147;-62
2021/06/02 11:52:11;;;;;;;2.50;1.17;;;;;;;17.35;66.58;100116.65;1828955;77;22210;-64
2021/06/02 11:54:59;;;;;;;2.55;1.50;;;;;;;17.21;66.77;100111.10;1818306;77;27915;-64
2021/06/02 11:57:40;;;;;;;1.87;1.20;;;;;;;17.12;66.89;100113.67;1822489;77;22228;-64
2021/06/02 12:00:20;;;;;;;1.77;1.05;;;;;;;17.07;67.03;100121.87;1852218;77;22123;-65
2021/06/02 12:03:24;;;;;;;2.25;1.30;;;;;;;16.94;67.30;100124.17;1803899;77;22286;-68
2021/06/02 12:05:58;;;;;;;1.82;1.35;;;;;;;16.87;67.56;100133.33;1819620;77;22169;-65
2021/06/02 12:08:32;;;;;;;1.72;1.10;;;;;;;16.85;67.63;100139.63;1826695;77;22245;-65
2021/06/02 12:11:15;;;;;;;2.72;1.32;;;;;;;16.83;67.72;100137.49;1833720;77;22164;-67
2021/06/02 12:14:04;;;;;;;2.00;1.30;;;;;;;16.76;67.83;100133.79;1762053;80;21665;-67
2021/06/02 12:16:38;;;;;;;2.33;1.60;;;;;;;16.78;67.96;100143.02;1853064;77;22582;-66
2021/06/02 12:19:12;;;;;;;2.87;1.57;;;;;;;16.76;68.10;100137.78;1811166;77;22150;-67
2021/06/02 12:22:24;;;;;;;3.17;1.62;;;;;;;16.72;68.16;100152.56;1676056;84;21165;-67
2021/06/02 12:25:20;;;;;;;4.92;1.77;;;;;;;16.73;68.24;100143.67;1834290;77;22163;-66
2021/06/02 12:28:00;;;;;;;2.70;1.72;;;;;;;16.70;68.31;100143.34;1806724;77;22598;-67
2021/06/02 12:30:37;;;;;;;3.00;1.60;;;;;;;16.67;68.35;100155.42;1852963;77;22175;-66
2021/06/02 12:33:10;;;;;;;2.80;1.98;;;;;;;16.65;68.48;100149.31;1813018;77;22190;-65
2021/06/02 12:35:47;;;;;;;4.40;1.80;;;;;;;16.64;68.60;100147.58;1825059;77;22199;-66
2021/06/02 12:38:28;;;;;;;2.17;1.67;;;;;;;16.68;68.57;100150.96;1811238;77;22230;-64
2021/06/02 12:41:03;;;;;;;2.17;1.50;;;;;;;16.67;68.63;100144.80;1810711;77;22191;-66
2021/06/02 12:43:39;;;;;;;3.05;1.70;;;;;;;16.67;68.63;100146.13;1808289;77;22614;-66
2021/06/02 12:46:14;;;;;;;4.50;2.35;;;;;;;16.67;68.85;100140.81;1818450;77;27949;-65
2021/06/02 12:48:51;;;;;;;2.75;1.65;;;;;;;16.71;68.86;100134.44;1805837;77;20236;-65
2021/06/02 12:51:28;;;;;;;2.55;1.50;;;;;;;16.73;69.36;100137.02;1853182;77;22191;-65
2021/06/02 12:54:03;;;;;;;2.17;1.27;;;;;;;16.82;69.13;100145.06;1788299;77;22934;-64
2021/06/02 12:56:39;;;;;;;2.72;1.55;;;;;;;16.81;69.27;100144.22;1819734;77;22179;-55