Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/15 00:01:50;;;;;;;8.10;4.13;;;14.20;95.50;;;;;;4982836;28;20550;-60
2022/06/15 00:04:16;;;;;;;8.73;4.80;;;14.20;95.80;;;;;;4985968;28;20187;-60
2022/06/15 00:06:42;;;;;;;6.20;4.97;;;14.10;95.90;;;;;;4980500;28;20631;-61
2022/06/15 00:09:09;;;;;;;11.63;4.93;;;14.10;96.20;;;;;;4989276;28;20212;-60
2022/06/15 00:11:41;;;;;;;9.13;4.90;;;14.00;96.80;;;;;;4981692;28;20433;-60
2022/06/15 00:14:19;;;;;;;5.50;4.40;;;14.00;97.00;;;;;;4981324;28;20431;-60
2022/06/15 00:16:45;;;;;;;6.90;4.53;;;14.00;97.20;;;;;;4986626;28;20423;-62
2022/06/15 00:19:11;;;;;;;5.63;4.93;;;13.90;97.50;;;;;;4993319;28;20470;-60
2022/06/15 00:21:37;;;;;;;8.03;5.03;;;13.90;97.60;;;;;;4991599;28;20181;-60
2022/06/15 00:24:03;;;;;;;5.77;5.00;;;13.80;98.10;;;;;;4992688;28;20467;-60
2022/06/15 00:26:29;;;;;;;6.80;4.87;;;13.80;98.10;;;;;;4988880;28;21098;-59
2022/06/15 00:28:55;;;;;;;8.00;4.40;;;13.80;98.40;;;;;;4992382;28;21129;-60
2022/06/15 00:31:21;;;;;;;4.97;4.50;;;13.70;98.70;;;;;;4988336;28;20180;-59
2022/06/15 00:33:47;;;;;;;6.23;5.00;;;13.70;98.40;;;;;;4994973;28;20432;-60
2022/06/15 00:36:16;;;;;;;8.60;5.20;;;13.60;98.40;;;;;;4990392;28;20974;-60
2022/06/15 00:38:44;;;;;;;6.63;5.23;;;13.60;98.70;;;;;;4988338;28;20452;-59
2022/06/15 00:41:13;;;;;;;6.27;4.70;;;13.50;98.80;;;;;;4993528;28;20489;-60
2022/06/15 00:43:42;;;;;;;9.43;4.87;;;13.50;99.30;;;;;;4981811;28;21159;-61
2022/06/15 00:46:29;;;;;;;7.03;4.80;;;13.50;99.40;;;;;;4984638;28;20459;-60
2022/06/15 00:49:00;;;;;;;6.53;4.87;;;13.40;99.70;;;;;;4984619;28;20487;-60
2022/06/15 00:51:26;;;;;;;5.17;4.63;;;13.40;99.80;;;;;;4988554;28;20437;-58
2022/06/15 00:53:53;;;;;;;6.47;4.67;;;13.40;99.80;;;;;;4986743;28;20459;-59
2022/06/15 00:56:20;;;;;;;8.43;5.83;;;13.40;99.90;;;;;;4991068;28;20571;-59
2022/06/15 00:58:50;;;;;;;11.73;5.07;;;13.30;99.90;;;;;;5002110;28;20789;-59
2022/06/15 01:01:17;;;;;;;7.70;5.20;;;13.30;99.90;;;;;;4986991;28;20433;-59
2022/06/15 01:03:44;;;;;;;6.70;5.37;;;13.30;99.90;;;;;;4983544;28;20440;-61
2022/06/15 01:06:16;;;;;;;7.30;4.60;;;13.20;99.90;;;;;;4988392;28;20462;-60
2022/06/15 01:08:58;;;;;;;12.00;5.27;;;13.20;99.90;;;;;;4990531;28;20539;-59
2022/06/15 01:12:03;;;;;;;9.83;5.00;;;13.20;99.90;;;;;;4985242;28;20428;-60
2022/06/15 01:14:47;;;;;;;6.70;5.37;;;13.10;99.90;;;;;;4990269;28;20443;-60
2022/06/15 01:17:49;;;;;;;7.67;4.63;;;13.10;99.90;;;;;;4987258;28;20452;-59
2022/06/15 01:20:37;;;;;;;6.80;5.20;;;13.10;99.90;;;;;;4996897;28;20466;-60
2022/06/15 01:23:28;;;;;;;6.10;5.00;;;13.00;99.90;;;;;;4977318;28;20471;-61
2022/06/15 01:26:02;;;;;;;5.70;4.60;;;13.00;99.90;;;;;;4988950;28;20482;-60
2022/06/15 01:29:07;;;;;;;6.50;5.33;;;13.00;99.90;;;;;;4982403;28;20467;-60
2022/06/15 01:31:48;;;;;;;7.07;5.10;;;12.90;99.90;;;;;;4970545;28;20433;-59
2022/06/15 01:34:28;;;;;;;6.00;4.83;;;12.90;99.90;;;;;;4979239;28;20438;-60
2022/06/15 01:37:29;;;;;;;8.30;5.13;;;12.90;99.90;;;;;;4988856;28;20441;-59
2022/06/15 01:40:36;;;;;;;6.33;5.40;;;12.90;99.90;;;;;;4982599;28;20451;-60
2022/06/15 01:43:09;;;;;;;7.03;5.20;;;12.80;99.90;;;;;;4985177;28;20480;-60
2022/06/15 01:45:37;;;;;;;7.97;4.87;;;12.80;99.90;;;;;;4990794;28;20469;-60
2022/06/15 01:48:06;;;;;;;6.23;5.27;;;12.70;99.90;;;;;;4992062;28;20464;-60
2022/06/15 01:50:37;;;;;;;7.37;5.33;;;12.70;99.90;;;;;;4993999;28;20421;-60
2022/06/15 01:53:12;;;;;;;8.03;4.80;;;12.60;99.90;;;;;;4991886;28;20432;-59
2022/06/15 01:55:45;;;;;;;6.50;4.80;;;12.60;99.90;;;;;;4995993;28;20546;-59
2022/06/15 01:58:14;;;;;;;6.67;4.83;;;12.60;99.90;;;;;;4980186;28;20428;-59
2022/06/15 02:00:42;;;;;;;8.60;5.23;;;12.60;99.90;;;;;;4999438;28;20418;-61
2022/06/15 02:03:17;;;;;;;6.30;5.50;;;12.50;99.90;;;;;;4977358;28;20427;-60
2022/06/15 02:06:02;;;;;;;8.93;5.40;;;12.60;99.90;;;;;;4995182;28;20463;-59
2022/06/15 02:08:46;;;;;;;8.80;5.60;;;12.50;99.90;;;;;;4996769;28;21193;-59
2022/06/15 02:11:31;;;;;;;7.60;5.33;;;12.50;99.90;;;;;;5004193;28;20432;-61
2022/06/15 02:14:13;;;;;;;6.30;5.00;;;12.50;99.90;;;;;;4996133;28;20440;-59
2022/06/15 02:16:44;;;;;;;7.23;5.33;;;12.50;99.90;;;;;;4987435;28;20439;-60
2022/06/15 02:19:15;;;;;;;6.93;4.90;;;12.50;99.90;;;;;;4969741;28;20475;-60
2022/06/15 02:21:43;;;;;;;10.13;5.90;;;12.50;99.90;;;;;;4989947;28;20420;-60
2022/06/15 02:24:11;;;;;;;7.13;5.80;;;12.40;99.90;;;;;;4971407;28;20444;-60
2022/06/15 02:26:39;;;;;;;5.63;4.93;;;12.40;99.90;;;;;;4986901;28;20467;-62
2022/06/15 02:29:12;;;;;;;10.13;5.53;;;12.40;99.90;;;;;;4989279;28;20452;-60
2022/06/15 02:31:38;;;;;;;7.67;5.50;;;12.40;99.90;;;;;;4989643;28;20407;-60
2022/06/15 02:34:04;;;;;;;6.93;5.43;;;12.30;99.90;;;;;;4983490;28;20447;-60
2022/06/15 02:36:34;;;;;;;7.60;5.53;;;12.30;99.90;;;;;;4985183;28;20308;-59
2022/06/15 02:39:02;;;;;;;6.33;5.70;;;12.30;99.90;;;;;;4972009;28;20460;-60
2022/06/15 02:41:28;;;;;;;6.97;5.80;;;12.30;99.90;;;;;;4985328;28;20457;-60
2022/06/15 02:43:57;;;;;;;8.53;5.63;;;12.30;99.90;;;;;;4986132;28;20808;-61
2022/06/15 02:46:25;;;;;;;12.57;6.17;;;12.30;99.90;;;;;;4986054;28;20288;-59
2022/06/15 02:48:51;;;;;;;7.53;5.67;;;12.30;99.90;;;;;;4981964;28;20856;-60
2022/06/15 02:51:33;;;;;;;7.90;5.83;;;12.20;99.90;;;;;;4986855;28;20432;-59
2022/06/15 02:54:07;;;;;;;9.73;6.07;;;12.20;99.90;;;;;;4988464;28;20506;-60
2022/06/15 02:56:34;;;;;;;7.80;5.43;;;12.20;99.90;;;;;;4987460;28;20438;-60
2022/06/15 02:59:00;;;;;;;7.97;5.20;;;12.20;99.90;;;;;;4985745;28;20495;-59
2022/06/15 03:01:26;;;;;;;10.03;5.60;;;12.10;99.90;;;;;;4987749;28;20445;-60
2022/06/15 03:03:52;;;;;;;9.13;5.77;;;12.10;99.90;;;;;;4983086;28;20439;-61
2022/06/15 03:06:19;;;;;;;11.60;6.03;;;12.10;99.90;;;;;;4985520;28;20520;-60
2022/06/15 03:08:45;;;;;;;10.73;6.20;;;12.10;99.90;;;;;;4986090;28;20451;-62
2022/06/15 03:11:11;;;;;;;8.50;6.03;;;12.00;99.90;;;;;;4972170;28;20433;-60
2022/06/15 03:13:36;;;;;;;9.23;5.43;;;12.00;99.90;;;;;;4984961;28;20173;-59
2022/06/15 03:16:04;;;;;;;8.47;5.60;;;12.00;99.90;;;;;;4990111;28;21270;-60
2022/06/15 03:18:30;;;;;;;6.50;5.10;;;12.00;99.90;;;;;;4984958;28;20225;-59
2022/06/15 03:20:58;;;;;;;8.80;5.90;;;11.90;99.90;;;;;;4986332;28;20436;-62
2022/06/15 03:23:24;;;;;;;7.20;5.67;;;11.90;99.90;;;;;;4987556;28;20955;-61
2022/06/15 03:25:57;;;;;;;7.67;6.17;;;11.90;99.90;;;;;;4984761;28;20463;-60
2022/06/15 03:28:24;;;;;;;10.20;5.63;;;11.90;99.90;;;;;;4985409;28;20485;-60
2022/06/15 03:30:50;;;;;;;11.17;6.00;;;11.90;99.90;;;;;;4985153;28;20465;-61
2022/06/15 03:33:17;;;;;;;7.90;5.67;;;11.90;99.90;;;;;;4986484;28;20457;-60
2022/06/15 03:35:43;;;;;;;9.60;6.30;;;11.90;99.90;;;;;;4984393;28;20519;-60
2022/06/15 03:38:09;;;;;;;15.20;6.20;;;11.90;99.90;;;;;;4984649;28;20948;-59
2022/06/15 03:40:42;;;;;;;7.60;5.80;;;11.90;99.90;;;;;;4986132;28;20535;-60
2022/06/15 03:43:08;;;;;;;8.23;6.30;;;11.90;99.90;;;;;;4988180;28;20709;-60
2022/06/15 03:45:34;;;;;;;5.40;4.60;;;11.80;99.90;;;;;;4986265;28;21572;-62
2022/06/15 03:48:00;;;;;;;8.40;6.07;;;11.80;99.90;;;;;;4988581;28;20440;-60
2022/06/15 03:50:28;;;;;;;6.27;5.27;;;11.80;99.90;;;;;;4985209;28;21019;-60
2022/06/15 03:52:54;;;;;;;7.30;5.03;;;11.80;99.90;;;;;;4977439;28;20436;-61
2022/06/15 03:55:21;;;;;;;8.60;5.87;;;11.80;99.90;;;;;;4979242;28;20486;-60
2022/06/15 03:57:47;;;;;;;14.80;5.40;;;11.80;99.90;;;;;;4985492;28;20195;-59
2022/06/15 04:00:20;;;;;;;8.10;5.90;;;11.80;99.90;;;;;;4985782;28;20456;-61
2022/06/15 04:02:45;;;;;;;13.20;6.67;;;11.80;99.90;;;;;;4991200;28;20435;-59
2022/06/15 04:05:21;;;;;;;10.13;6.40;;;11.80;99.90;;;;;;4985830;28;20459;-60
2022/06/15 04:10:31;;;;;;;9.40;6.00;;;11.70;99.90;;;;;;4986802;28;20459;-60
2022/06/15 04:12:57;;;;;;;9.07;6.40;;;11.70;99.90;;;;;;4986086;28;20464;-60
2022/06/15 04:15:22;;;;;;;8.37;5.37;;;11.70;99.90;;;;;;4989847;28;20653;-60
2022/06/15 04:17:48;;;;;;;8.90;5.70;;;11.80;99.90;;;;;;4975801;28;20200;-60
2022/06/15 04:20:32;;;;;;;8.73;6.40;;;11.80;99.90;;;;;;4979938;28;20586;-57
2022/06/15 04:23:07;;;;;;;11.60;6.90;;;11.80;99.90;;;;;;4989645;28;22701;-55
2022/06/15 04:25:36;;;;;;;12.20;6.17;;;11.90;99.90;;;;;;4983634;28;20467;-55
2022/06/15 04:28:04;;;;;;;8.03;6.53;;;12.00;99.90;;;;;;4983535;28;20936;-59
2022/06/15 04:30:29;;;;;;;10.53;6.50;;;12.00;99.90;;;;;;4981043;28;20490;-58
2022/06/15 04:32:55;;;;;;;10.97;6.60;;;12.10;99.90;;;;;;4979719;28;20464;-57
2022/06/15 04:35:21;;;;;;;8.87;5.87;;;12.20;99.90;;;;;;4989186;28;20436;-58
2022/06/15 04:37:47;;;;;;;11.03;6.37;;;12.20;99.90;;;;;;4983996;28;20196;-57
2022/06/15 04:40:14;;;;;;;10.10;6.90;;;12.30;99.90;;;;;;4988198;28;20244;-59
2022/06/15 04:42:41;;;;;;;9.90;7.27;;;12.40;99.90;;;;;;4985533;28;20463;-60
2022/06/15 04:45:08;;;;;;;12.63;6.67;;;12.40;99.90;;;;;;4975360;28;21044;-60
2022/06/15 04:47:34;;;;;;;11.10;7.03;;;12.50;99.90;;;;;;4979474;28;20575;-59
2022/06/15 04:50:00;;;;;;;11.70;6.63;;;12.60;99.90;;;;;;4973117;28;20471;-59
2022/06/15 04:52:25;;;;;;;8.37;6.23;;;12.70;99.90;;;;;;4962324;28;20194;-59
2022/06/15 04:54:51;;;;;;;11.97;6.60;;;12.70;99.90;;;;;;4980377;28;20180;-61
2022/06/15 04:57:16;;;;;;;10.00;6.97;;;12.80;99.90;;;;;;4981162;28;20208;-61
2022/06/15 04:59:42;;;;;;;9.33;5.83;;;12.90;99.90;;;;;;4980689;28;20205;-60
2022/06/15 05:02:10;;;;;;;9.27;5.50;;;12.90;99.90;;;;;;4979867;28;20177;-60
2022/06/15 05:04:35;;;;;;;8.70;6.40;;;13.00;99.90;;;;;;4984454;28;20242;-60
2022/06/15 05:07:01;;;;;;;8.97;7.00;;;13.10;99.90;;;;;;4983516;28;20472;-59
2022/06/15 05:09:27;;;;;;;7.87;6.60;;;13.20;99.90;;;;;;4977586;28;20276;-60
2022/06/15 05:11:53;;;;;;;10.77;6.53;;;13.30;99.90;;;;;;4982035;28;20469;-59
2022/06/15 05:14:18;;;;;;;13.07;7.93;;;13.40;99.90;;;;;;4977426;28;20534;-60
2022/06/15 05:16:44;;;;;;;11.00;7.63;;;13.40;99.90;;;;;;4982146;28;20247;-57
2022/06/15 05:19:10;;;;;;;13.30;7.90;;;13.50;99.90;;;;;;4977703;28;20212;-59
2022/06/15 05:21:40;;;;;;;21.40;8.33;;;13.60;99.90;;;;;;4979350;28;20181;-60
2022/06/15 05:24:06;;;;;;;14.60;8.83;;;13.70;99.90;;;;;;4983923;28;20248;-59
2022/06/15 05:26:32;;;;;;;11.00;6.87;;;13.70;99.90;;;;;;4986999;28;20461;-60
2022/06/15 05:28:58;;;;;;;9.97;6.03;;;13.80;99.90;;;;;;4991897;28;20232;-61
2022/06/15 05:31:24;;;;;;;8.30;6.17;;;13.80;99.90;;;;;;4988682;28;20456;-61
2022/06/15 05:33:55;;;;;;;15.67;7.50;;;13.90;99.90;;;;;;4979285;28;20255;-62
2022/06/15 05:36:30;;;;;;;16.03;6.90;;;13.90;99.90;;;;;;4988627;28;20427;-61
2022/06/15 05:38:56;;;;;;;12.90;7.50;;;14.00;99.90;;;;;;4995384;28;20450;-60
2022/06/15 05:41:22;;;;;;;12.20;8.47;;;14.20;99.90;;;;;;4993532;28;20439;-60
2022/06/15 05:43:55;;;;;;;11.10;6.40;;;14.20;99.90;;;;;;4990078;28;20487;-60
2022/06/15 05:46:26;;;;;;;8.27;6.90;;;14.30;99.90;;;;;;4966517;28;20682;-60
2022/06/15 05:48:53;;;;;;;9.20;6.17;;;14.40;99.90;;;;;;4964993;28;20510;-61
2022/06/15 05:51:19;;;;;;;9.50;6.27;;;14.50;99.90;;;;;;4971994;28;20555;-60
2022/06/15 05:53:45;;;;;;;18.30;8.80;;;14.60;99.90;;;;;;4994371;28;21200;-60
2022/06/15 05:56:10;;;;;;;12.30;7.67;;;14.70;99.70;;;;;;4984548;28;20452;-60
2022/06/15 05:58:36;;;;;;;13.00;7.57;;;14.80;99.30;;;;;;4979833;28;20189;-60
2022/06/15 06:01:20;;;;;;;13.30;7.40;;;14.90;99.60;;;;;;4991623;28;20667;-61
2022/06/15 06:03:46;;;;;;;18.83;7.30;;;15.00;99.30;;;;;;4987899;28;20205;-61
2022/06/15 06:06:11;;;;;;;13.07;7.90;;;15.10;98.90;;;;;;4987020;28;20507;-60
2022/06/15 06:08:37;;;;;;;18.50;8.53;;;15.20;99.30;;;;;;4989063;28;20268;-60
2022/06/15 06:11:03;;;;;;;15.93;8.80;;;15.20;97.70;;;;;;4992181;28;20181;-60
2022/06/15 06:13:29;;;;;;;13.57;7.53;;;15.40;98.30;;;;;;5008182;28;20161;-61
2022/06/15 06:15:56;;;;;;;12.63;8.63;;;15.50;97.50;;;;;;4976099;28;20630;-60
2022/06/15 06:18:23;;;;;;;9.77;7.80;;;15.60;96.70;;;;;;4984910;28;20444;-59
2022/06/15 06:20:49;;;;;;;11.40;8.07;;;15.70;96.60;;;;;;4975116;28;20445;-60
2022/06/15 06:23:14;;;;;;;16.23;8.13;;;15.80;95.10;;;;;;4984067;28;20484;-60
2022/06/15 06:25:42;;;;;;;12.57;7.40;;;15.90;94.30;;;;;;4984862;28;20231;-60
2022/06/15 06:28:23;;;;;;;10.33;7.50;;;16.00;94.00;;;;;;4981389;28;20516;-59
2022/06/15 06:30:49;;;;;;;10.50;6.90;;;16.10;93.40;;;;;;4989931;28;20419;-61
2022/06/15 06:33:14;;;;;;;12.53;7.40;;;16.20;93.20;;;;;;4978778;28;20433;-59
2022/06/15 06:35:40;;;;;;;10.00;6.90;;;16.30;92.70;;;;;;4981121;28;20261;-60
2022/06/15 06:38:06;;;;;;;11.03;7.53;;;16.40;91.60;;;;;;4977932;28;20185;-59
2022/06/15 06:40:32;;;;;;;10.43;7.20;;;16.50;91.20;;;;;;4978420;28;20594;-60
2022/06/15 06:42:57;;;;;;;11.30;6.83;;;16.60;91.40;;;;;;4986072;28;20185;-60
2022/06/15 06:45:23;;;;;;;17.00;7.30;;;16.80;92.30;;;;;;4989672;28;20551;-61
2022/06/15 06:47:49;;;;;;;13.13;7.60;;;16.90;92.20;;;;;;4981194;28;20169;-60
2022/06/15 06:50:14;;;;;;;18.33;8.27;;;17.10;91.30;;;;;;4978791;28;20673;-62
2022/06/15 06:52:41;;;;;;;11.27;7.27;;;17.30;90.50;;;;;;4977413;28;20197;-61
2022/06/15 06:55:07;;;;;;;16.40;7.87;;;17.40;88.10;;;;;;4981116;28;20257;-61
2022/06/15 06:57:33;;;;;;;14.30;7.60;;;17.50;87.00;;;;;;4980868;28;20456;-61
2022/06/15 06:59:58;;;;;;;18.00;7.23;;;17.60;86.30;;;;;;4998143;28;20803;-62
2022/06/15 07:02:24;;;;;;;9.67;7.20;;;17.80;85.10;;;;;;4983061;28;20166;-60
2022/06/15 07:04:49;;;;;;;15.57;7.03;;;17.90;86.80;;;;;;4964262;28;20176;-61
2022/06/15 07:07:15;;;;;;;14.00;8.27;;;18.00;85.00;;;;;;4975641;28;20193;-63
2022/06/15 07:09:41;;;;;;;11.10;6.73;;;18.20;85.50;;;;;;4979286;28;20265;-62
2022/06/15 07:12:07;;;;;;;12.50;7.53;;;18.30;78.30;;;;;;4983932;28;20181;-61
2022/06/15 07:14:32;;;;;;;11.40;7.13;;;18.30;77.20;;;;;;4994898;28;20267;-61
2022/06/15 07:16:58;;;;;;;13.53;7.90;;;18.40;76.20;;;;;;4974601;28;20768;-61
2022/06/15 07:19:24;;;;;;;20.37;8.13;;;18.50;76.20;;;;;;4984929;28;20466;-61
2022/06/15 07:21:49;;;;;;;16.60;8.20;;;18.70;76.30;;;;;;4977291;28;20185;-61
2022/06/15 07:24:15;;;;;;;12.60;7.50;;;18.80;77.20;;;;;;4969121;28;20597;-60
2022/06/15 07:26:45;;;;;;;15.37;7.80;;;19.00;76.80;;;;;;4972996;28;20205;-61
2022/06/15 07:29:16;;;;;;;11.07;7.20;;;19.10;71.90;;;;;;4973545;28;20205;-61
2022/06/15 07:31:46;;;;;;;18.70;7.87;;;19.30;71.20;;;;;;4973838;28;20420;-61
2022/06/15 07:34:12;;;;;;;13.83;8.60;;;19.40;71.70;;;;;;4956243;28;20432;-62
2022/06/15 07:36:46;;;;;;;14.27;7.30;;;19.50;70.90;;;;;;4972460;28;20440;-61
2022/06/15 07:39:15;;;;;;;11.73;6.87;;;19.60;70.20;;;;;;4978608;28;20459;-61
2022/06/15 07:41:41;;;;;;;11.63;6.43;;;19.80;70.40;;;;;;4982526;28;20428;-61
2022/06/15 07:44:07;;;;;;;10.13;5.77;;;20.00;70.30;;;;;;4980898;28;20521;-60
2022/06/15 07:46:33;;;;;;;9.63;5.53;;;20.20;68.70;;;;;;4978189;28;20195;-61
2022/06/15 07:51:50;;;;;;;6.60;4.97;;;20.40;63.60;;;;;;4977593;28;20435;-60
2022/06/15 07:54:17;;;;;;;9.67;4.90;;;20.50;64.90;;;;;;4976953;28;20455;-60
2022/06/15 07:56:44;;;;;;;6.63;4.63;;;20.60;63.30;;;;;;4967730;28;20424;-62
2022/06/15 07:59:11;;;;;;;6.90;4.70;;;20.80;60.00;;;;;;4979469;28;21016;-61
2022/06/15 08:01:37;;;;;;;6.03;4.60;;;20.80;59.70;;;;;;4984303;28;20960;-63
2022/06/15 08:04:04;;;;;;;6.43;4.17;;;20.90;59.30;;;;;;4984683;28;20444;-63
2022/06/15 08:06:30;;;;;;;6.50;4.70;;;21.00;59.20;;;;;;4981855;28;20542;-62
2022/06/15 08:08:57;;;;;;;8.63;4.20;;;21.10;58.60;;;;;;4979895;28;20483;-61
2022/06/15 08:11:23;;;;;;;5.90;4.40;;;21.30;58.60;;;;;;4978228;28;20433;-62
2022/06/15 08:13:49;;;;;;;5.93;4.60;;;21.40;57.90;;;;;;4978618;28;20817;-62
2022/06/15 08:16:17;;;;;;;6.70;4.00;;;21.50;57.60;;;;;;4975136;28;20574;-62
2022/06/15 08:18:48;;;;;;;5.20;4.20;;;21.60;58.20;;;;;;4972738;28;20733;-61
2022/06/15 08:21:25;;;;;;;13.90;5.20;;;21.70;56.90;;;;;;4989523;28;20440;-61
2022/06/15 08:23:54;;;;;;;6.30;4.30;;;21.80;57.50;;;;;;4983865;28;20543;-61
2022/06/15 08:26:24;;;;;;;5.23;4.00;;;22.00;58.40;;;;;;4980875;28;20456;-61
2022/06/15 08:28:55;;;;;;;4.97;3.90;;;22.20;57.50;;;;;;4987479;28;20451;-61
2022/06/15 08:31:22;;;;;;;5.47;3.70;;;22.30;57.20;;;;;;4994065;28;20490;-61
2022/06/15 08:33:48;;;;;;;4.30;3.80;;;22.50;56.90;;;;;;4998633;28;20510;-62
2022/06/15 08:36:14;;;;;;;5.07;3.77;;;22.60;56.70;;;;;;4991256;28;20538;-61
2022/06/15 08:38:40;;;;;;;5.63;3.83;;;22.70;56.20;;;;;;4996509;28;20482;-61
2022/06/15 08:41:33;;;;;;;6.10;4.50;;;22.80;56.70;;;;;;4999904;28;20862;-61
2022/06/15 08:44:02;;;;;;;4.53;4.00;;;23.00;56.30;;;;;;4978567;28;20585;-62
2022/06/15 08:47:06;;;;;;;3.70;3.20;;;23.10;55.40;;;;;;5000996;28;20457;-62
2022/06/15 08:50:01;;;;;;;4.10;3.60;;;23.30;54.50;;;;;;4961550;28;20519;-62
2022/06/15 08:52:42;;;;;;;5.37;3.70;;;23.40;53.80;;;;;;4988502;28;20428;-61
2022/06/15 08:55:15;;;;;;;4.03;3.50;;;23.50;54.00;;;;;;4983663;28;20432;-62
2022/06/15 08:57:56;;;;;;;5.60;3.80;;;23.60;53.10;;;;;;4980839;28;20840;-62
2022/06/15 09:00:28;;;;;;;5.60;4.00;;;23.70;51.50;;;;;;4987558;28;20462;-62
2022/06/15 09:03:01;;;;;;;6.33;3.37;;;23.70;52.40;;;;;;4987259;28;20500;-61
2022/06/15 09:05:35;;;;;;;10.10;3.37;;;23.80;52.20;;;;;;4984425;28;20524;-61
2022/06/15 09:08:10;;;;;;;5.63;3.43;;;23.90;51.70;;;;;;4975634;28;20467;-61
2022/06/15 09:10:36;;;;;;;3.60;3.30;;;24.00;51.20;;;;;;4986225;28;20446;-62
2022/06/15 09:13:36;;;;;;;5.33;3.47;;;24.10;51.70;;;;;;4986596;28;20447;-61
2022/06/15 09:16:12;;;;;;;4.90;3.30;;;24.30;51.40;;;;;;4980494;28;20188;-60
2022/06/15 09:18:48;;;;;;;5.70;3.87;;;24.40;50.40;;;;;;4979146;28;20558;-60
2022/06/15 09:21:29;;;;;;;5.17;3.47;;;24.50;49.30;;;;;;4982777;28;20980;-60
2022/06/15 09:24:27;;;;;;;6.90;3.30;;;24.50;48.10;;;;;;4993754;28;20443;-59
2022/06/15 09:27:05;;;;;;;5.00;3.13;;;24.60;48.30;;;;;;4985757;28;20514;-60
2022/06/15 09:29:39;;;;;;;4.13;3.20;;;24.80;47.90;;;;;;4979115;28;20472;-60
2022/06/15 09:32:14;;;;;;;6.37;3.40;;;24.90;47.50;;;;;;4971795;28;20963;-59
2022/06/15 09:35:13;;;;;;;3.60;2.77;;;25.10;48.00;;;;;;4986545;28;20503;-60
2022/06/15 09:37:40;;;;;;;4.97;3.13;;;25.20;48.50;;;;;;4971493;28;20445;-60
2022/06/15 09:40:07;;;;;;;4.83;2.80;;;25.40;45.30;;;;;;4984746;28;20460;-61
2022/06/15 09:42:39;;;;;;;3.73;2.80;;;25.50;44.20;;;;;;4978157;28;20432;-61
2022/06/15 09:45:20;;;;;;;4.07;2.77;;;25.50;43.90;;;;;;4991006;28;20917;-60
2022/06/15 09:48:13;;;;;;;2.93;2.53;;;25.60;44.70;;;;;;4980867;28;20514;-61
2022/06/15 09:51:00;;;;;;;4.50;3.37;;;25.70;44.20;;;;;;4983492;28;20432;-61
2022/06/15 09:53:53;;;;;;;6.53;3.60;;;25.80;45.50;;;;;;4976720;28;20511;-61
2022/06/15 09:56:20;;;;;;;5.40;3.07;;;25.90;45.40;;;;;;4980047;28;20443;-61
2022/06/15 09:58:56;;;;;;;6.93;3.40;;;26.10;45.30;;;;;;4983386;28;20960;-60
2022/06/15 10:01:26;;;;;;;5.70;3.60;;;26.10;44.70;;;;;;4975542;28;20438;-61
2022/06/15 10:03:54;;;;;;;3.70;2.93;;;26.20;45.60;;;;;;4975921;28;20447;-61
2022/06/15 10:06:42;;;;;;;3.90;2.57;;;26.30;45.90;;;;;;4976516;28;20566;-60
2022/06/15 10:09:10;;;;;;;5.43;3.10;;;26.50;41.70;;;;;;4974575;28;21022;-60
2022/06/15 10:11:42;;;;;;;3.63;2.57;;;26.50;41.50;;;;;;4978057;28;20439;-60
2022/06/15 10:14:30;;;;;;;3.50;3.03;;;26.60;41.70;;;;;;4986702;28;20424;-60
2022/06/15 10:17:16;;;;;;;5.57;3.20;;;26.70;41.20;;;;;;4985950;28;20489;-60
2022/06/15 10:19:47;;;;;;;4.20;2.40;;;26.80;40.80;;;;;;4987517;28;20475;-60
2022/06/15 10:22:25;;;;;;;5.17;2.90;;;26.80;41.10;;;;;;4986387;28;20960;-60
2022/06/15 10:24:51;;;;;;;4.50;2.83;;;27.00;42.20;;;;;;4987672;28;20434;-59
2022/06/15 10:27:40;;;;;;;6.40;2.60;;;27.20;40.60;;;;;;4995868;28;20460;-61
2022/06/15 10:30:08;;;;;;;3.50;2.70;;;27.30;39.80;;;;;;4990846;28;20261;-61
2022/06/15 10:32:36;;;;;;;2.47;2.27;;;27.30;37.10;;;;;;4981254;28;20432;-62
2022/06/15 10:35:02;;;;;;;3.73;2.50;;;27.30;35.70;;;;;;4982881;28;20442;-60
2022/06/15 10:37:27;;;;;;;9.97;2.67;;;27.30;35.90;;;;;;4985871;28;20181;-61
2022/06/15 10:39:58;;;;;;;5.07;2.90;;;27.40;37.40;;;;;;4987468;28;20196;-61
2022/06/15 10:42:35;;;;;;;3.83;2.37;;;27.40;38.30;;;;;;5002991;28;20193;-64
2022/06/15 10:45:08;;;;;;;8.30;2.27;;;27.50;37.50;;;;;;4994660;28;20645;-59
2022/06/15 10:47:51;;;;;;;2.90;2.37;;;27.60;33.30;;;;;;4987034;28;20204;-60
2022/06/15 10:50:30;;;;;;;2.40;2.13;;;27.60;35.30;;;;;;4985774;28;20757;-60
2022/06/15 10:53:03;;;;;;;3.60;3.00;;;27.70;36.40;;;;;;4983392;28;20183;-60
2022/06/15 11:04:20;;;;;;;3.77;2.53;;;28.00;37.70;;;;;;4979097;28;20203;-60
2022/06/15 11:07:06;;;;;;;3.43;2.90;;;28.10;36.20;;;;;;4988042;28;20258;-60
2022/06/15 11:09:42;;;;;;;3.63;2.23;;;28.30;36.50;;;;;;5002962;28;20203;-60
2022/06/15 11:12:43;;;;;;;2.67;2.00;;;28.40;35.10;;;;;;4984060;28;20263;-61
2022/06/15 11:15:17;;;;;;;3.60;2.60;;;28.40;31.00;;;;;;4961558;28;20607;-61
2022/06/15 11:18:06;;;;;;;2.87;2.10;;;28.50;33.60;;;;;;4977836;28;20223;-61
2022/06/15 11:21:01;;;;;;;3.43;2.00;;;28.60;35.70;;;;;;4998527;28;20192;-60
2022/06/15 11:23:43;;;;;;;2.30;2.10;;;28.80;34.80;;;;;;4981395;28;20709;-59
2022/06/15 11:26:52;;;;;;;3.97;1.98;;;29.00;33.60;;;;;;4983904;28;20687;-61
2022/06/15 11:29:26;;;;;;;2.35;2.00;;;29.10;33.30;;;;;;4986184;28;20717;-61
2022/06/15 11:31:54;;;;;;;2.28;2.08;;;29.20;32.10;;;;;;4989551;28;20578;-61
2022/06/15 11:34:24;;;;;;;3.20;2.58;;;29.30;31.80;;;;;;4984553;28;20209;-61
2022/06/15 11:36:58;;;;;;;5.22;2.63;;;29.30;30.30;;;;;;4995642;28;20177;-61
2022/06/15 11:39:32;;;;;;;2.60;2.40;;;29.40;32.00;;;;;;5002875;28;20215;-62
2022/06/15 11:41:58;;;;;;;2.67;2.47;;;29.40;32.80;;;;;;4991797;28;20885;-61
2022/06/15 11:44:35;;;;;;;5.25;2.80;;;29.60;34.70;;;;;;4991559;28;20188;-61
2022/06/15 11:47:04;;;;;;;6.95;3.40;;;29.60;35.90;;;;;;4984386;28;20298;-61
2022/06/15 11:49:55;;;;;;;5.22;2.95;;;29.50;36.20;;;;;;4976828;28;20192;-61
2022/06/15 11:52:32;;;;;;;3.47;2.45;;;29.40;35.50;;;;;;4988995;28;20172;-61
2022/06/15 11:55:18;;;;;;;4.55;2.72;;;29.50;36.90;;;;;;4984249;28;20180;-61
2022/06/15 11:57:47;;;;;;;2.67;1.95;;;29.60;32.90;;;;;;4983547;28;20188;-61
2022/06/15 12:00:34;;;;;;;2.17;1.98;;;29.70;30.10;;;;;;4984549;28;20233;-61
2022/06/15 12:03:09;;;;;;;3.65;2.85;;;29.80;30.30;;;;;;4979517;28;20173;-61
2022/06/15 12:05:46;;;;;;;2.55;2.38;;;29.90;32.40;;;;;;4990991;28;20216;-61
2022/06/15 12:08:27;;;;;;;4.53;3.22;;;30.00;30.60;;;;;;4999193;28;20554;-60
2022/06/15 12:14:10;;;;;;;2.97;2.17;;;30.30;34.90;;;;;;4989855;28;20219;-63
2022/06/15 12:16:48;;;;;;;4.75;2.55;;;30.50;32.90;;;;;;4976915;28;20255;-63
2022/06/15 12:19:42;;;;;;;5.50;2.47;;;30.70;31.20;;;;;;4987768;28;20241;-62
2022/06/15 12:22:21;;;;;;;3.05;2.10;;;30.70;29.80;;;;;;4982639;28;20194;-63
2022/06/15 12:24:53;;;;;;;3.35;2.45;;;30.80;31.10;;;;;;4994266;28;22007;-61
2022/06/15 12:27:47;;;;;;;3.95;2.60;;;30.90;29.40;;;;;;4995216;28;20212;-61
2022/06/15 12:30:32;;;;;;;3.45;2.30;;;30.80;29.60;;;;;;4969120;28;20233;-61
2022/06/15 12:33:24;;;;;;;4.50;2.60;;;30.90;30.10;;;;;;4978649;28;20191;-61
2022/06/15 12:36:03;;;;;;;3.55;2.40;;;31.00;30.30;;;;;;4997915;28;20190;-63
2022/06/15 12:39:01;;;;;;;3.63;2.28;;;31.10;31.20;;;;;;5006967;28;20181;-64
2022/06/15 12:44:22;;;;;;;2.42;2.10;;;31.60;31.50;;;;;;4984978;28;20190;-63
2022/06/15 12:46:49;;;;;;;2.28;2.08;;;31.90;31.50;;;;;;5003385;28;20294;-62
2022/06/15 12:49:31;;;;;;;4.38;2.42;;;31.90;28.20;;;;;;4981880;28;20528;-62
2022/06/15 12:52:03;;;;;;;2.97;2.65;;;32.10;30.00;;;;;;4985339;28;20184;-62
2022/06/15 12:54:47;;;;;;;3.95;2.35;;;32.10;30.10;;;;;;4983676;28;20283;-62
2022/06/15 12:57:27;;;;;;;2.47;2.22;;;32.10;30.40;;;;;;4983616;28;20695;-62
2022/06/15 13:00:21;;;;;;;4.43;2.45;;;32.10;30.40;;;;;;4983463;28;20212;-61
2022/06/15 13:03:11;;;;;;;7.38;2.45;;;32.00;29.70;;;;;;5005331;28;20187;-62
2022/06/15 13:05:38;;;;;;;2.78;2.47;;;32.20;30.70;;;;;;4980447;28;20203;-62
2022/06/15 13:08:15;;;;;;;6.15;2.40;;;32.20;29.70;;;;;;4982054;28;20305;-61
2022/06/15 13:11:05;;;;;;;5.63;2.42;;;32.20;29.60;;;;;;4978198;28;20420;-61
2022/06/15 13:13:35;;;;;;;3.53;2.33;;;32.30;29.30;;;;;;4983423;28;20665;-61
2022/06/15 13:16:11;;;;;;;6.85;2.45;;;32.30;28.90;;;;;;4976329;28;20188;-61
2022/06/15 13:18:43;;;;;;;5.13;2.53;;;32.30;30.00;;;;;;4985149;28;20224;-62
2022/06/15 13:21:09;;;;;;;7.13;2.38;;;32.50;31.30;;;;;;4976192;28;20191;-62
2022/06/15 13:23:45;;;;;;;3.67;2.17;;;32.70;30.20;;;;;;4984745;28;20183;-61
2022/06/15 13:26:23;;;;;;;3.42;2.00;;;32.80;28.00;;;;;;4969105;28;20210;-61
2022/06/15 13:28:58;;;;;;;6.35;2.33;;;32.90;28.10;;;;;;4981009;28;20734;-56
2022/06/15 13:31:46;;;;;;;4.57;2.13;;;33.00;27.20;;;;;;4979389;28;20680;-62