Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:38:51;;;;;;;15.70;7.05;;;-6.10;99.90;;;;;;5089269;28;20058;-58
2022/12/15 00:41:18;;;;;;;16.75;6.60;;;-6.10;99.90;;;;;;5086709;28;20043;-60
2022/12/15 00:43:46;;;;;;;18.25;7.47;;;-6.10;99.90;;;;;;5088724;28;20047;-58
2022/12/15 00:49:01;;;;;;;17.13;6.75;;;-6.10;99.90;;;;;;5083744;28;20044;-59
2022/12/15 01:22:06;;;;;;;17.77;7.30;;;-6.40;99.90;;;;;;5087539;28;20059;-59
2022/12/15 01:24:34;;;;;;;15.38;6.95;;;-6.40;99.90;;;;;;5089288;28;20052;-59
2022/12/15 01:27:02;;;;;;;20.38;7.68;;;-6.40;99.90;;;;;;5088478;28;20048;-59
2022/12/15 01:29:30;;;;;;;15.67;6.50;;;-6.40;99.90;;;;;;5087158;28;20803;-59
2022/12/15 01:31:58;;;;;;;16.38;6.13;;;-6.40;99.90;;;;;;5078745;28;20051;-59
2022/12/15 01:34:26;;;;;;;15.30;6.32;;;-6.40;99.90;;;;;;5086927;28;20493;-58
2022/12/15 01:36:57;;;;;;;16.13;7.35;;;-6.40;99.90;;;;;;5087916;28;20048;-58
2022/12/15 01:40:43;;;;;;;24.00;7.97;;;-6.50;99.90;;;;;;5089123;28;20050;-58
2022/12/15 01:42:14;;;;;;;16.27;7.10;;;-6.50;99.90;;;;;;5086290;28;20039;-60
2022/12/15 01:44:46;;;;;;;18.05;7.32;;;-6.50;99.90;;;;;;5083465;28;20039;-61
2022/12/15 01:47:14;;;;;;;18.10;6.50;;;-6.50;99.90;;;;;;5076293;28;20041;-59
2022/12/15 01:49:46;;;;;;;17.00;7.50;;;-6.60;99.90;;;;;;5085693;28;20052;-56
2022/12/15 01:52:17;;;;;;;17.35;8.25;;;-6.60;99.90;;;;;;5080021;28;20293;-60
2022/12/15 01:55:02;;;;;;;18.42;7.30;;;-6.60;99.90;;;;;;5087231;28;20063;-59
2022/12/15 01:57:32;;;;;;;16.42;6.40;;;-6.70;99.90;;;;;;5081756;28;20048;-59
2022/12/15 02:00:00;;;;;;;;;;;-6.60;99.90;;;;;;5082058;28;20049;-59
2022/12/15 02:02:29;;;;;;;31.70;9.27;;;-6.60;99.90;;;;;;5087657;28;19920;-58
2022/12/15 02:05:11;;;;;;;15.35;6.68;;;-6.60;99.90;;;;;;5087867;28;20079;-59
2022/12/15 02:07:42;;;;;;;22.65;7.43;;;;;;;;;;5085793;28;20056;-59
2022/12/15 02:10:10;;;;;;;17.27;6.78;;;-6.70;99.90;;;;;;5086030;28;20221;-59
2022/12/15 02:13:15;;;;;;;20.10;6.63;;;-6.70;99.90;;;;;;5086803;28;20055;-63
2022/12/15 02:15:58;;;;;;;25.15;6.88;;;-6.80;99.90;;;;;;5087087;28;20490;-58
2022/12/15 02:19:01;;;;;;;16.48;6.32;;;-6.80;99.90;;;;;;5076425;28;20404;-62
2022/12/15 02:21:43;;;;;;;17.42;6.40;;;-6.80;99.90;;;;;;5001026;28;20039;-58
2022/12/15 02:24:11;;;;;;;26.25;7.90;;;-6.90;99.90;;;;;;5075657;28;20399;-58
2022/12/15 02:27:00;;;;;;;19.15;7.70;;;-6.90;99.90;;;;;;5087461;28;20043;-59
2022/12/15 02:30:02;;;;;;;24.63;7.38;;;-6.90;99.90;;;;;;5077774;28;20047;-59
2022/12/15 02:32:36;;;;;;;20.25;6.97;;;-6.90;99.90;;;;;;5085623;28;20059;-59
2022/12/15 02:35:25;;;;;;;20.92;7.50;;;-6.90;99.90;;;;;;5088777;28;20047;-58
2022/12/15 02:37:52;;;;;;;19.67;7.57;;;-6.90;99.90;;;;;;5089342;28;20048;-59
2022/12/15 02:40:20;;;;;;;19.58;6.88;;;-7.00;99.90;;;;;;5088058;28;20052;-58
2022/12/15 02:42:52;;;;;;;20.80;7.60;;;-7.00;99.90;;;;;;5087183;28;20395;-58
2022/12/15 02:45:56;;;;;;;13.90;6.72;;;-7.00;99.90;;;;;;5086973;28;20044;-59
2022/12/15 02:48:49;;;;;;;23.38;7.78;;;-7.00;99.90;;;;;;5076930;28;20044;-59
2022/12/15 02:51:47;;;;;;;13.25;6.00;;;-7.00;99.90;;;;;;5085304;28;20048;-58
2022/12/15 02:54:42;;;;;;;19.20;7.20;;;-7.00;99.90;;;;;;5089253;28;20044;-58
2022/12/15 02:57:25;;;;;;;16.05;6.40;;;-7.10;99.90;;;;;;5088219;28;20518;-59
2022/12/15 02:59:59;;;;;;;14.30;6.70;;;-7.10;99.90;;;;;;5088205;28;20040;-59
2022/12/15 03:02:30;;;;;;;12.75;7.30;;;-7.10;99.90;;;;;;5089710;28;20059;-59
2022/12/15 03:04:58;;;;;;;18.83;7.45;;;-7.10;99.90;;;;;;5088082;28;20042;-58
2022/12/15 03:07:26;;;;;;;12.00;5.72;;;-7.20;99.90;;;;;;5089605;28;20047;-58
2022/12/15 03:09:56;;;;;;;15.75;6.78;;;-7.20;99.90;;;;;;5090973;28;20507;-61
2022/12/15 03:12:24;;;;;;;22.13;6.47;;;-7.20;99.90;;;;;;5088915;28;20055;-61
2022/12/15 03:14:52;;;;;;;15.63;6.03;;;-7.20;99.90;;;;;;5086078;28;20040;-60
2022/12/15 03:17:27;;;;;;;17.88;6.35;;;-7.30;99.90;;;;;;5088446;28;20036;-60
2022/12/15 03:19:55;;;;;;;25.27;6.88;;;-7.30;99.90;;;;;;5090275;28;20645;-61
2022/12/15 03:22:23;;;;;;;16.58;7.30;;;-7.30;99.90;;;;;;5089566;28;20040;-61
2022/12/15 03:24:50;;;;;;;12.05;6.40;;;-7.30;99.90;;;;;;5091091;28;20044;-60
2022/12/15 03:27:18;;;;;;;20.98;6.90;;;-7.30;99.90;;;;;;5082699;28;20049;-60
2022/12/15 03:29:46;;;;;;;16.70;7.05;;;-7.30;99.90;;;;;;5088622;28;20041;-61
2022/12/15 03:32:13;;;;;;;18.55;8.10;;;-7.20;99.90;;;;;;5089724;28;20051;-61
2022/12/15 03:34:41;;;;;;;17.10;6.53;;;-7.20;99.90;;;;;;5087818;28;20048;-60
2022/12/15 03:37:09;;;;;;;14.27;6.57;;;-7.30;99.90;;;;;;5088041;28;20380;-61
2022/12/15 03:39:37;;;;;;;25.10;7.85;;;-7.30;99.90;;;;;;5086630;28;21207;-61
2022/12/15 03:42:05;;;;;;;19.17;7.47;;;-7.30;99.90;;;;;;5086482;28;20058;-61
2022/12/15 03:44:32;;;;;;;17.67;7.00;;;-7.20;99.90;;;;;;5090194;28;20067;-61
2022/12/15 03:47:00;;;;;;;18.05;6.85;;;-7.30;99.90;;;;;;5088766;28;20047;-61
2022/12/15 03:49:30;;;;;;;16.08;6.72;;;-7.30;99.90;;;;;;5088622;28;20059;-61
2022/12/15 03:51:58;;;;;;;14.50;6.45;;;-7.30;99.90;;;;;;5088112;28;20044;-60
2022/12/15 03:54:25;;;;;;;22.90;6.90;;;-7.30;99.90;;;;;;5088884;28;20068;-62
2022/12/15 03:56:53;;;;;;;17.40;7.00;;;-7.30;99.90;;;;;;5090112;28;20044;-61
2022/12/15 03:59:21;;;;;;;21.83;6.43;;;-10.20;99.90;;;;;;5087356;28;20040;-59
2022/12/15 04:01:48;;;;;;;29.20;7.65;;;-7.40;99.90;;;;;;5093198;28;20048;-61
2022/12/15 04:04:16;;;;;;;23.85;8.20;;;-7.30;99.90;;;;;;5092077;28;20055;-60
2022/12/15 04:06:44;;;;;;;18.23;7.43;;;-7.30;99.90;;;;;;5092361;28;20055;-61
2022/12/15 04:09:11;;;;;;;21.27;7.28;;;-7.30;99.90;;;;;;5092336;28;20051;-61
2022/12/15 04:11:39;;;;;;;21.98;6.88;;;-7.30;99.90;;;;;;5090512;28;20047;-61
2022/12/15 04:14:08;;;;;;;15.32;6.45;;;-7.30;99.90;;;;;;5091892;28;20055;-60
2022/12/15 04:16:35;;;;;;;23.02;7.57;;;-7.30;99.90;;;;;;5093408;28;20044;-61
2022/12/15 04:21:49;;;;;;;17.58;6.95;;;-7.30;99.90;;;;;;5094145;28;20052;-60
2022/12/15 05:33:39;;;;;;;14.00;6.93;;;-7.60;99.90;;;;;;5092686;28;20047;-60
2022/12/15 05:36:07;;;;;;;14.63;5.97;;;-7.70;99.90;;;;;;5091491;28;20052;-59
2022/12/15 05:38:34;;;;;;;18.85;6.70;;;-7.60;99.90;;;;;;5089778;28;20047;-60
2022/12/15 05:41:02;;;;;;;21.75;6.90;;;-7.60;99.90;;;;;;5088373;28;20048;-59
2022/12/15 05:43:30;;;;;;;20.60;7.40;;;-7.60;99.90;;;;;;5090624;28;20058;-60
2022/12/15 05:46:02;;;;;;;9.52;5.07;;;-7.60;99.90;;;;;;5091185;28;20480;-60
2022/12/15 05:48:31;;;;;;;15.18;6.30;;;-7.60;99.90;;;;;;5073007;28;20047;-60
2022/12/15 05:51:06;;;;;;;17.80;6.32;;;-7.70;99.90;;;;;;5078603;28;20048;-60
2022/12/15 05:53:35;;;;;;;20.38;6.80;;;-7.70;99.90;;;;;;5088940;28;20055;-60
2022/12/15 05:56:05;;;;;;;15.55;6.60;;;-7.80;99.90;;;;;;5086585;28;20055;-59
2022/12/15 05:58:33;;;;;;;15.10;6.55;;;-7.80;99.90;;;;;;5082185;28;20059;-59
2022/12/15 06:01:10;;;;;;;11.55;6.13;;;-7.90;99.90;;;;;;5079233;28;20509;-59
2022/12/15 06:03:39;;;;;;;13.43;6.63;;;-7.80;99.90;;;;;;5067511;28;20479;-60
2022/12/15 06:06:09;;;;;;;18.88;6.45;;;-7.80;99.90;;;;;;5084412;28;20380;-61
2022/12/15 06:08:38;;;;;;;15.80;7.07;;;-7.80;99.90;;;;;;5082425;28;20040;-60
2022/12/15 06:11:06;;;;;;;;;;;-7.80;99.90;;;;;;5084920;28;20044;-59
2022/12/15 06:13:34;;;;;;;14.77;6.60;;;-8.10;99.90;;;;;;5084180;28;19924;-59
2022/12/15 06:16:03;;;;;;;17.13;7.30;;;-7.80;99.90;;;;;;5084355;28;20629;-60
2022/12/15 06:18:34;;;;;;;21.02;7.93;;;-7.70;99.90;;;;;;5074293;28;20059;-60
2022/12/15 06:21:09;;;;;;;18.00;7.47;;;-7.70;99.90;;;;;;5084189;28;20518;-59
2022/12/15 06:23:37;;;;;;;19.70;7.43;;;-10.40;99.90;;;;;;5081159;28;20055;-59
2022/12/15 06:26:14;;;;;;;18.57;7.13;;;-7.70;99.90;;;;;;5087282;28;20487;-59
2022/12/15 06:28:42;;;;;;;15.60;7.13;;;-7.70;99.90;;;;;;5084375;28;20074;-59
2022/12/15 06:31:11;;;;;;;16.90;6.90;;;-7.70;99.90;;;;;;5086660;28;20067;-60
2022/12/15 06:33:39;;;;;;;16.75;5.95;;;-7.80;99.90;;;;;;5076164;28;20074;-60
2022/12/15 06:36:10;;;;;;;14.15;5.85;;;-7.70;99.90;;;;;;5087378;28;20399;-60
2022/12/15 06:38:38;;;;;;;16.48;7.03;;;-7.70;99.90;;;;;;5085395;28;20048;-59
2022/12/15 06:41:06;;;;;;;20.47;8.13;;;-7.70;99.90;;;;;;5086505;28;20059;-60
2022/12/15 06:43:34;;;;;;;13.52;5.57;;;-7.70;99.90;;;;;;5084672;28;20916;-59
2022/12/15 06:46:02;;;;;;;13.68;5.82;;;-7.80;99.90;;;;;;5085301;28;20048;-60
2022/12/15 06:48:30;;;;;;;19.07;7.90;;;-7.80;99.90;;;;;;5077378;28;20045;-59
2022/12/15 06:51:08;;;;;;;30.38;8.15;;;-7.80;99.90;;;;;;5067914;28;20048;-59
2022/12/15 06:53:52;;;;;;;12.30;7.05;;;-7.90;99.90;;;;;;5083396;28;20501;-59
2022/12/15 06:56:26;;;;;;;15.35;6.50;;;-7.80;99.90;;;;;;5068085;28;20052;-59
2022/12/15 06:59:01;;;;;;;17.77;6.93;;;-7.90;99.90;;;;;;5085704;28;20040;-59
2022/12/15 07:01:29;;;;;;;16.23;6.95;;;-7.90;99.90;;;;;;5086281;28;20044;-59
2022/12/15 07:04:01;;;;;;;15.75;8.23;;;-7.90;99.90;;;;;;5079787;28;20044;-59
2022/12/15 07:06:36;;;;;;;21.25;8.63;;;-7.80;99.90;;;;;;5084198;28;20048;-59
2022/12/15 07:09:06;;;;;;;12.25;5.97;;;-7.90;99.90;;;;;;5078480;28;20056;-59
2022/12/15 07:11:34;;;;;;;18.50;7.88;;;-7.90;99.90;;;;;;5080866;28;20048;-60
2022/12/15 07:14:02;;;;;;;22.02;8.90;;;-7.90;99.90;;;;;;5083151;28;20058;-59
2022/12/15 07:16:30;;;;;;;19.25;9.55;;;-7.90;99.90;;;;;;5083384;28;20052;-60
2022/12/15 07:18:57;;;;;;;23.15;9.95;;;-7.90;99.90;;;;;;5079079;28;20036;-61
2022/12/15 07:21:25;;;;;;;30.52;9.93;;;-7.90;99.90;;;;;;5084105;28;20048;-60
2022/12/15 07:23:53;;;;;;;23.92;9.35;;;-7.90;99.90;;;;;;5081044;28;20403;-61
2022/12/15 07:26:24;;;;;;;22.02;9.13;;;-7.90;99.90;;;;;;5084593;28;20492;-59
2022/12/15 07:28:53;;;;;;;16.55;8.20;;;-7.90;99.90;;;;;;5086124;28;20048;-61
2022/12/15 07:31:21;;;;;;;22.70;9.30;;;-8.00;99.90;;;;;;5084996;28;20055;-60
2022/12/15 07:33:51;;;;;;;15.75;7.70;;;-7.90;99.90;;;;;;5085051;28;20427;-60
2022/12/15 07:36:19;;;;;;;59.72;23.50;;;-8.00;99.90;;;;;;5088608;28;20062;-60
2022/12/15 07:38:47;;;;;;;53.20;19.55;;;-8.00;99.90;;;;;;5089747;28;20051;-59
2022/12/15 07:41:18;;;;;;;41.97;15.65;;;-8.00;99.90;;;;;;5089921;28;20036;-59
2022/12/15 07:43:46;;;;;;;27.48;13.60;;;-8.00;99.90;;;;;;5091014;28;20403;-60
2022/12/15 07:46:15;;;;;;;19.53;10.03;;;-8.00;99.90;;;;;;5088707;28;20672;-59
2022/12/15 07:48:43;;;;;;;25.35;10.48;;;-8.10;99.90;;;;;;5087632;28;20300;-59
2022/12/15 07:51:18;;;;;;;22.52;11.10;;;-8.10;99.90;;;;;;5091572;28;20043;-60
2022/12/15 07:53:48;;;;;;;26.90;9.00;;;-8.10;99.90;;;;;;5090989;28;20040;-60
2022/12/15 07:56:18;;;;;;;26.83;10.23;;;-8.20;99.90;;;;;;5091412;28;20051;-61
2022/12/15 07:58:45;;;;;;;27.33;11.15;;;-8.10;99.90;;;;;;5088196;28;20511;-60
2022/12/15 08:01:14;;;;;;;29.20;11.27;;;-8.20;99.90;;;;;;5090462;28;20048;-61
2022/12/15 08:03:42;;;;;;;32.55;12.85;;;-8.10;99.90;;;;;;5082432;28;20048;-61
2022/12/15 08:06:12;;;;;;;26.52;13.02;;;-8.10;99.90;;;;;;5087011;28;20036;-63
2022/12/15 08:08:40;;;;;;;25.08;11.13;;;-8.10;99.90;;;;;;5089522;28;20044;-59
2022/12/15 08:11:10;;;;;;;30.60;11.70;;;-8.10;99.90;;;;;;5090319;28;20048;-62
2022/12/15 08:13:39;;;;;;;25.92;9.80;;;-8.10;99.90;;;;;;5088285;28;20490;-60
2022/12/15 08:16:27;;;;;;;21.40;9.85;;;-8.10;99.90;;;;;;5082762;28;20403;-59
2022/12/15 08:18:58;;;;;;;32.60;12.10;;;-8.10;99.90;;;;;;5087773;28;20044;-61
2022/12/15 08:21:26;;;;;;;28.15;14.35;;;-8.10;99.90;;;;;;5091256;28;20411;-61
2022/12/15 08:23:54;;;;;;;38.35;16.75;;;-8.10;99.90;;;;;;5090388;28;20059;-63
2022/12/15 08:26:22;;;;;;;46.95;17.42;;;-8.10;99.90;;;;;;5088779;28;20039;-61
2022/12/15 08:29:02;;;;;;;39.58;15.23;;;-8.10;99.90;;;;;;5072184;28;20612;-60
2022/12/15 08:31:50;;;;;;;29.45;11.48;;;-8.00;99.90;;;;;;5089707;28;20043;-60
2022/12/15 08:34:19;;;;;;;31.17;14.63;;;-7.90;99.90;;;;;;5069545;28;20174;-60
2022/12/15 08:36:47;;;;;;;30.23;13.77;;;-8.00;99.90;;;;;;5088414;28;20051;-60
2022/12/15 08:39:15;;;;;;;26.83;11.98;;;-7.90;99.90;;;;;;5087846;28;20055;-59
2022/12/15 08:41:43;;;;;;;30.65;13.18;;;-7.90;99.90;;;;;;5087309;28;21100;-58
2022/12/15 08:44:11;;;;;;;29.92;12.50;;;-7.80;99.90;;;;;;5087880;28;20044;-60
2022/12/15 08:46:38;;;;;;;30.75;11.75;;;-7.80;99.90;;;;;;5086526;28;20056;-60
2022/12/15 08:49:07;;;;;;;37.20;13.85;;;-7.90;99.90;;;;;;5082192;28;20115;-58
2022/12/15 08:51:35;;;;;;;47.83;18.70;;;-7.80;99.90;;;;;;5085387;28;20506;-61
2022/12/15 08:54:03;;;;;;;50.03;19.00;;;-7.80;99.90;;;;;;5084662;28;21247;-59
2022/12/15 08:56:31;;;;;;;49.85;20.38;;;-7.80;99.90;;;;;;5088859;28;20048;-59
2022/12/15 08:59:02;;;;;;;59.00;24.08;;;-7.70;99.90;;;;;;5086772;28;20052;-59
2022/12/15 09:01:31;;;;;;;56.47;23.55;;;-7.60;99.90;;;;;;5087873;28;21668;-60
2022/12/15 09:04:02;;;;;;;44.53;21.83;;;-7.60;99.90;;;;;;5085302;28;20430;-62
2022/12/15 09:06:34;;;;;;;38.47;20.88;;;-7.50;99.90;;;;;;5080681;28;20380;-60
2022/12/15 09:09:06;;;;;;;45.30;20.17;;;-7.40;99.90;;;;;;5088133;28;20040;-60
2022/12/15 09:11:34;;;;;;;42.33;19.45;;;-7.30;99.90;;;;;;5084900;28;20045;-60
2022/12/15 09:14:03;;;;;;;47.13;18.65;;;-7.30;99.90;;;;;;5087899;28;20043;-60
2022/12/15 09:16:32;;;;;;;42.00;20.00;;;-7.10;99.90;;;;;;5086206;28;20040;-60
2022/12/15 09:19:00;;;;;;;40.10;18.35;;;-7.10;99.90;;;;;;5078875;28;20055;-61
2022/12/15 09:21:29;;;;;;;44.10;19.60;;;-7.00;99.90;;;;;;5080611;28;20044;-63
2022/12/15 09:24:00;;;;;;;39.05;18.17;;;-7.00;99.90;;;;;;5082583;28;20044;-63
2022/12/15 09:26:31;;;;;;;41.63;18.10;;;-6.90;99.90;;;;;;5084094;28;20047;-60
2022/12/15 09:29:00;;;;;;;45.03;17.55;;;-6.80;99.90;;;;;;5083031;28;20055;-60
2022/12/15 09:31:32;;;;;;;;;;;-6.70;99.90;;;;;;5087343;28;20047;-60
2022/12/15 09:34:03;;;;;;;29.17;15.27;;;-6.60;99.90;;;;;;5086271;28;20567;-61
2022/12/15 09:36:31;;;;;;;44.38;16.10;;;-6.40;99.90;;;;;;5079861;28;20040;-60
2022/12/15 09:39:03;;;;;;;38.58;18.70;;;-6.40;99.90;;;;;;5079239;28;20048;-60
2022/12/15 09:41:35;;;;;;;44.25;17.58;;;-6.20;99.90;;;;;;5061017;28;20036;-60
2022/12/15 09:44:17;;;;;;;29.98;15.70;;;-6.20;99.90;;;;;;5089143;28;20055;-60
2022/12/15 09:46:45;;;;;;;40.97;15.30;;;-6.10;99.90;;;;;;5087107;28;20032;-60
2022/12/15 09:49:29;;;;;;;39.92;17.33;;;-6.00;99.90;;;;;;5085758;28;20250;-60
2022/12/15 09:52:11;;;;;;;33.40;15.75;;;-5.90;99.90;;;;;;5085403;28;20528;-61
2022/12/15 09:54:46;;;;;;;35.47;16.25;;;-5.80;99.90;;;;;;5066468;28;20053;-61
2022/12/15 09:57:34;;;;;;;45.15;17.48;;;-5.80;99.90;;;;;;5080757;28;20040;-60
2022/12/15 10:00:20;;;;;;;30.83;15.80;;;-5.60;99.90;;;;;;5084211;28;20063;-60
2022/12/15 10:03:13;;;;;;;35.78;16.38;;;-5.50;99.90;;;;;;5080649;28;20044;-60
2022/12/15 10:05:53;;;;;;;29.38;16.65;;;-5.40;99.90;;;;;;5087230;28;20056;-61
2022/12/15 10:08:48;;;;;;;45.08;19.27;;;-5.20;99.90;;;;;;5078521;28;20039;-59
2022/12/15 10:11:36;;;;;;;40.08;18.65;;;-5.00;99.90;;;;;;5066577;28;20067;-59
2022/12/15 10:14:22;;;;;;;35.75;15.45;;;-5.00;99.90;;;;;;5082184;28;20047;-60
2022/12/15 10:16:51;;;;;;;36.15;19.20;;;-4.80;99.90;;;;;;5084479;28;20048;-62
2022/12/15 10:19:25;;;;;;;45.65;19.30;;;-4.60;99.90;;;;;;5088243;28;20063;-60
2022/12/15 10:21:52;;;;;;;33.60;15.10;;;-4.40;99.90;;;;;;5086805;28;20051;-61
2022/12/15 10:24:22;;;;;;;29.70;15.00;;;-4.30;99.90;;;;;;5080089;28;20052;-60
2022/12/15 10:27:20;;;;;;;;;;;-4.30;99.90;;;;;;5069379;28;20040;-60
2022/12/15 10:30:08;;;;;;;57.97;24.40;;;-4.10;99.90;;;;;;5088480;28;19927;-60
2022/12/15 10:32:36;;;;;;;43.10;20.75;;;-4.00;99.90;;;;;;5078535;28;20044;-59
2022/12/15 10:35:20;;;;;;;44.92;20.52;;;-3.70;99.90;;;;;;5087319;28;20052;-61
2022/12/15 10:37:48;;;;;;;41.30;21.88;;;-3.70;99.90;;;;;;5086318;28;20051;-59
2022/12/15 10:40:19;;;;;;;45.75;20.05;;;-3.60;99.90;;;;;;5075331;28;20048;-59
2022/12/15 10:42:49;;;;;;;34.25;16.80;;;-3.30;99.90;;;;;;5079842;28;20051;-58
2022/12/15 10:45:37;;;;;;;29.50;14.73;;;-3.30;99.90;;;;;;5088400;28;20044;-57
2022/12/15 10:48:05;;;;;;;21.50;8.98;;;-3.00;99.90;;;;;;5085240;28;20044;-57
2022/12/15 10:50:37;;;;;;;19.75;9.48;;;-3.00;99.90;;;;;;5080276;28;20048;-58
2022/12/15 10:53:08;;;;;;;15.82;8.57;;;-2.80;99.90;;;;;;5086402;28;20059;-59
2022/12/15 10:55:44;;;;;;;17.13;6.88;;;-2.70;99.90;;;;;;5077374;28;20044;-60
2022/12/15 10:58:21;;;;;;;21.23;8.05;;;-2.50;99.90;;;;;;5087167;28;20048;-58
2022/12/15 11:01:14;;;;;;;16.60;8.27;;;-2.30;99.90;;;;;;5088433;28;20036;-59
2022/12/15 11:03:42;;;;;;;18.30;7.47;;;-2.10;99.90;;;;;;5087492;28;20051;-57
2022/12/15 11:06:25;;;;;;;27.75;8.85;;;-1.90;99.90;;;;;;5085450;28;20044;-58
2022/12/15 11:09:06;;;;;;;9.77;5.10;;;-1.70;99.90;;;;;;5065742;28;20052;-58
2022/12/15 11:14:49;;;;;;;14.00;5.28;;;-1.20;99.90;;;;;;5087952;28;20047;-57
2022/12/15 11:17:41;;;;;;;16.10;5.47;;;-0.90;99.90;;;;;;5091104;28;20483;-58
2022/12/15 11:20:21;;;;;;;12.63;4.53;;;-0.60;99.90;;;;;;5091283;28;20066;-57
2022/12/15 11:23:04;;;;;;;7.22;3.80;;;-0.40;99.90;;;;;;5088891;28;20044;-59
2022/12/15 11:25:52;;;;;;;9.75;4.35;;;-0.10;99.90;;;;;;5089973;28;20051;-57
2022/12/15 11:28:25;;;;;;;16.15;5.25;;;0.20;99.90;;;;;;5080840;28;20056;-57
2022/12/15 11:31:01;;;;;;;7.28;3.75;;;0.50;99.90;;;;;;5087864;28;20048;-56
2022/12/15 11:33:29;;;;;;;7.32;4.18;;;0.70;99.90;;;;;;5089777;28;20058;-58
2022/12/15 11:36:12;;;;;;;8.38;4.40;;;1.00;99.90;;;;;;5087541;28;20047;-57
2022/12/15 11:39:04;;;;;;;12.88;4.07;;;1.30;99.90;;;;;;5089433;28;20048;-60
2022/12/15 11:41:54;;;;;;;11.80;4.47;;;1.50;99.90;;;;;;5076478;28;20052;-58
2022/12/15 11:44:33;;;;;;;9.55;4.70;;;1.50;99.90;;;;;;5089621;28;20498;-58
2022/12/15 11:47:15;;;;;;;14.10;5.55;;;1.60;99.90;;;;;;5090570;28;20044;-58
2022/12/15 11:49:56;;;;;;;8.55;4.43;;;1.80;99.90;;;;;;5071145;28;20604;-58
2022/12/15 11:52:38;;;;;;;8.90;4.25;;;2.10;99.90;;;;;;5087030;28;20055;-57
2022/12/15 11:55:29;;;;;;;8.38;4.55;;;2.30;99.90;;;;;;5075619;28;20518;-57
2022/12/15 11:59:02;;;;;;;8.65;3.92;;;2.60;99.90;;;;;;5079836;28;20040;-58
2022/12/15 12:01:50;;;;;;;13.82;4.38;;;3.00;99.90;;;;;;5083730;28;20048;-58
2022/12/15 12:04:43;;;;;;;11.35;3.83;;;3.40;99.90;;;;;;5084470;28;20044;-59
2022/12/15 12:07:25;;;;;;;8.63;3.97;;;3.90;99.90;;;;;;5077647;28;20494;-60
2022/12/15 12:10:10;;;;;;;9.10;3.47;;;4.30;99.90;;;;;;5090279;28;20063;-59
2022/12/15 12:12:50;;;;;;;10.80;3.83;;;4.70;99.90;;;;;;5089573;28;20048;-59
2022/12/15 12:15:49;;;;;;;5.88;3.40;;;5.00;99.90;;;;;;5090594;28;20517;-59
2022/12/15 12:18:21;;;;;;;7.37;3.50;;;5.60;99.90;;;;;;5084438;28;20063;-59
2022/12/15 12:20:59;;;;;;;9.20;2.72;;;5.70;99.90;;;;;;5088402;28;20055;-59
2022/12/15 12:23:37;;;;;;;10.32;3.03;;;6.00;99.90;;;;;;5087593;28;20048;-59
2022/12/15 12:26:22;;;;;;;11.18;5.43;;;6.10;99.90;;;;;;5085064;28;20048;-59
2022/12/15 12:29:01;;;;;;;9.15;3.25;;;6.30;99.90;;;;;;5089204;28;20509;-59
2022/12/15 12:31:47;;;;;;;5.55;2.78;;;6.90;99.90;;;;;;5086908;28;20394;-59
2022/12/15 12:34:26;;;;;;;6.57;2.45;;;6.90;99.90;;;;;;5088495;28;20056;-58
2022/12/15 12:37:03;;;;;;;6.60;3.10;;;7.20;99.90;;;;;;5088525;28;20044;-58
2022/12/15 12:39:31;;;;;;;8.68;3.00;;;7.40;99.90;;;;;;5089824;28;20048;-58
2022/12/15 12:42:02;;;;;;;9.95;3.63;;;7.70;99.90;;;;;;5084111;28;20045;-59
2022/12/15 12:44:39;;;;;;;11.93;3.22;;;7.80;99.90;;;;;;5088950;28;20056;-59
2022/12/15 12:47:24;;;;;;;11.30;4.28;;;8.00;99.90;;;;;;5086827;28;20566;-58
2022/12/15 12:49:56;;;;;;;9.10;3.97;;;8.20;99.90;;;;;;5076741;28;20395;-58
2022/12/15 12:52:34;;;;;;;10.05;3.80;;;8.50;99.90;;;;;;5089025;28;20475;-58
2022/12/15 12:55:25;;;;;;;13.30;5.10;;;8.60;99.90;;;;;;5089410;28;20051;-59
2022/12/15 12:57:53;;;;;;;10.70;3.13;;;8.70;99.90;;;;;;5079463;28;20044;-59
2022/12/15 13:00:27;;;;;;;9.75;3.30;;;8.70;99.90;;;;;;5076917;28;20049;-59
2022/12/15 13:03:11;;;;;;;11.60;3.42;;;8.70;99.90;;;;;;5084022;28;20383;-60
2022/12/15 13:05:40;;;;;;;10.18;2.85;;;8.80;99.90;;;;;;5088251;28;20395;-59
2022/12/15 13:08:08;;;;;;;7.50;2.25;;;8.90;99.90;;;;;;5089188;28;20070;-59
2022/12/15 13:10:39;;;;;;;5.47;2.30;;;9.00;99.90;;;;;;5089986;28;20052;-59
2022/12/15 13:13:28;;;;;;;6.28;2.20;;;8.80;99.90;;;;;;5084430;28;20051;-59
2022/12/15 13:16:07;;;;;;;4.68;1.95;;;8.80;99.90;;;;;;5084441;28;20048;-59
2022/12/15 13:19:03;;;;;;;6.88;2.38;;;8.80;99.90;;;;;;5081189;28;20051;-59
2022/12/15 13:21:43;;;;;;;7.78;2.22;;;9.00;99.90;;;;;;5085608;28;20044;-59
2022/12/15 13:24:28;;;;;;;4.43;2.05;;;9.20;99.90;;;;;;5078948;28;20047;-59
2022/12/15 13:27:09;;;;;;;3.88;2.13;;;9.30;99.90;;;;;;5087527;28;20040;-58
2022/12/15 13:30:00;;;;;;;8.18;2.00;;;9.50;99.90;;;;;;5082005;28;20047;-59
2022/12/15 13:32:36;;;;;;;8.77;2.63;;;9.80;99.90;;;;;;5088339;28;20059;-59
2022/12/15 13:35:13;;;;;;;6.18;2.33;;;10.00;99.90;;;;;;5074424;28;20052;-59
2022/12/15 13:37:52;;;;;;;4.10;1.73;;;10.20;99.90;;;;;;5075758;28;20031;-60
2022/12/15 13:40:22;;;;;;;3.88;1.75;;;10.30;99.90;;;;;;5076406;28;20052;-60
2022/12/15 13:43:25;;;;;;;4.68;1.60;;;10.40;99.40;;;;;;5081388;28;20414;-60
2022/12/15 13:45:55;;;;;;;9.15;2.05;;;10.50;97.70;;;;;;5073113;28;20052;-60
2022/12/15 13:48:31;;;;;;;8.75;2.08;;;10.60;97.50;;;;;;5083532;28;20048;-62
2022/12/15 13:51:05;;;;;;;7.15;2.22;;;10.70;97.80;;;;;;5083272;28;20044;-62
2022/12/15 13:53:41;;;;;;;5.60;2.28;;;10.60;95.70;;;;;;5080380;28;20395;-59
2022/12/15 13:56:18;;;;;;;9.27;2.78;;;10.40;96.50;;;;;;5087686;28;20059;-61
2022/12/15 13:58:56;;;;;;;7.50;3.67;;;10.40;97.10;;;;;;5082983;28;20055;-61
2022/12/15 14:01:26;;;;;;;7.32;3.40;;;10.20;96.50;;;;;;5068147;28;20064;-58
2022/12/15 14:04:05;;;;;;;7.75;3.58;;;9.60;94.10;;;;;;5083874;28;20040;-59
2022/12/15 14:06:42;;;;;;;9.05;3.80;;;8.50;93.80;;;;;;5085005;28;20186;-59
2022/12/15 14:09:13;;;;;;;8.80;3.20;;;7.50;93.50;;;;;;5085313;28;20040;-59
2022/12/15 14:11:43;;;;;;;9.10;3.65;;;6.40;93.80;;;;;;5088186;28;20067;-59
2022/12/15 14:14:34;;;;;;;10.20;3.67;;;5.50;94.80;;;;;;5077694;28;20049;-61
2022/12/15 14:17:15;;;;;;;14.02;4.68;;;4.60;95.80;;;;;;5085924;28;20051;-59
2022/12/15 14:19:48;;;;;;;7.30;3.67;;;3.30;97.70;;;;;;5068204;28;20075;-60
2022/12/15 14:22:18;;;;;;;7.03;3.35;;;3.30;98.10;;;;;;5068427;28;20051;-60
2022/12/15 14:25:11;;;;;;;11.63;4.20;;;2.40;99.90;;;;;;5088249;28;20035;-60
2022/12/15 14:27:40;;;;;;;11.07;4.30;;;2.40;99.90;;;;;;5087615;28;20403;-59
2022/12/15 14:30:13;;;;;;;17.77;4.15;;;2.10;99.90;;;;;;5085433;28;20067;-60
2022/12/15 14:32:44;;;;;;;11.77;4.63;;;2.70;99.90;;;;;;5088373;28;20055;-60
2022/12/15 14:35:27;;;;;;;16.38;4.68;;;1.50;99.90;;;;;;5088143;28;20052;-60
2022/12/15 14:37:58;;;;;;;13.27;5.07;;;1.30;99.90;;;;;;5087479;28;20434;-60
2022/12/15 14:40:27;;;;;;;11.85;5.20;;;1.10;99.90;;;;;;5088582;28;20044;-60
2022/12/15 14:42:56;;;;;;;13.07;5.47;;;1.00;99.90;;;;;;5087979;28;20044;-60
2022/12/15 14:45:29;;;;;;;12.98;5.00;;;0.90;99.90;;;;;;5070724;28;20045;-60
2022/12/15 14:48:01;;;;;;;10.82;5.00;;;0.70;99.90;;;;;;5084923;28;20044;-61
2022/12/15 14:50:49;;;;;;;16.08;6.78;;;0.50;99.90;;;;;;5087939;28;20040;-61
2022/12/15 14:53:40;;;;;;;10.55;5.57;;;0.40;99.90;;;;;;5086398;28;20047;-60
2022/12/15 14:56:20;;;;;;;15.48;6.93;;;0.30;99.90;;;;;;5086848;28;20063;-59
2022/12/15 14:59:25;;;;;;;13.13;6.20;;;0.20;99.90;;;;;;5083673;28;20911;-60
2022/12/15 15:02:11;;;;;;;14.05;7.00;;;0.10;99.90;;;;;;5088222;28;20036;-60
2022/12/15 15:04:40;;;;;;;14.15;6.55;;;0.00;99.90;;;;;;5082399;28;20659;-59
2022/12/15 15:07:16;;;;;;;12.95;5.95;;;-0.10;99.90;;;;;;5067991;28;20049;-60
2022/12/15 15:09:46;;;;;;;15.75;6.88;;;-0.10;99.90;;;;;;5067843;28;20052;-60
2022/12/15 15:12:16;;;;;;;15.27;6.72;;;-0.20;99.90;;;;;;5067137;28;20403;-59
2022/12/15 15:14:47;;;;;;;18.90;6.88;;;-0.30;99.90;;;;;;5081535;28;20479;-59
2022/12/15 15:17:33;;;;;;;18.65;8.00;;;-0.30;99.90;;;;;;5088281;28;20040;-59
2022/12/15 15:20:06;;;;;;;18.15;6.95;;;-0.50;99.90;;;;;;5087748;28;20063;-59
2022/12/15 15:22:39;;;;;;;24.02;8.63;;;-0.60;99.90;;;;;;5087891;28;20048;-59
2022/12/15 15:25:27;;;;;;;17.45;7.45;;;-0.60;99.90;;;;;;5086453;28;20052;-59
2022/12/15 15:28:25;;;;;;;21.77;7.53;;;-0.70;99.90;;;;;;5087981;28;20776;-58
2022/12/15 15:31:09;;;;;;;21.13;7.72;;;-0.70;99.90;;;;;;5071691;28;20071;-59
2022/12/15 15:33:39;;;;;;;17.80;6.95;;;-0.80;99.90;;;;;;5086782;28;20422;-60
2022/12/15 15:36:09;;;;;;;17.85;7.40;;;-0.90;99.90;;;;;;5085156;28;20048;-59
2022/12/15 15:38:41;;;;;;;13.15;6.13;;;-0.90;99.90;;;;;;5086735;28;20047;-59
2022/12/15 15:41:28;;;;;;;18.25;6.78;;;-1.00;99.90;;;;;;5086887;28;20040;-60
2022/12/15 15:43:58;;;;;;;15.82;6.90;;;-1.10;99.90;;;;;;5084308;28;20498;-60
2022/12/15 15:46:31;;;;;;;13.60;5.68;;;-1.20;99.90;;;;;;5076039;28;20071;-59