Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:43:14;;;;;;;5.85;3.05;;;;;;;21.29;65.68;101961.97;5033266;28;20037;-74
2022/08/12 00:48:25;;;;;;;8.75;3.00;;;;;;;21.18;66.20;101963.59;5033238;28;20086;-73
2022/08/12 00:50:54;;;;;;;7.85;3.00;;;;;;;21.14;66.52;101962.41;5032612;28;20504;-73
2022/08/12 00:53:20;;;;;;;6.72;3.30;;;;;;;21.00;67.06;101960.25;5032483;28;20049;-73
2022/08/12 00:55:45;;;;;;;8.13;3.00;;;;;;;21.03;67.01;101960.63;5032690;28;20465;-74
2022/08/12 00:58:16;;;;;;;4.60;3.00;;;;;;;20.90;67.45;101971.34;5032698;28;20084;-74
2022/08/12 01:00:43;;;;;;;8.98;3.10;;;;;;;21.02;66.97;101966.88;5031478;28;20029;-73
2022/08/12 01:03:12;;;;;;;8.20;3.40;;;;;;;20.94;67.48;101967.22;5031488;28;20112;-73
2022/08/12 01:11:27;;;;;;;6.50;3.10;;;;;;;20.90;67.61;101968.72;5032605;28;20087;-74
2022/08/12 01:11:27;;;;;;;4.13;3.05;;;;;;;21.04;67.06;101962.22;5032517;28;20044;-74
2022/08/12 01:13:53;;;;;;;11.05;3.38;;;;;;;21.02;67.04;101963.47;5031437;28;20057;-74
2022/08/12 01:16:22;;;;;;;8.38;3.30;;;;;;;20.90;67.10;101972.13;5033360;28;20064;-74
2022/08/12 01:18:50;;;;;;;9.63;3.28;;;;;;;20.99;67.48;101972.59;5036104;28;20362;-73
2022/08/12 01:21:47;;;;;;;4.65;3.00;;;;;;;21.01;67.06;101973.19;5036253;28;20096;-74
2022/08/12 01:24:18;;;;;;;11.50;3.38;;;;;;;20.96;67.21;101968.59;5036067;28;20083;-74
2022/08/12 01:26:46;;;;;;;6.82;3.10;;;;;;;20.95;66.91;101972.25;5036149;28;20022;-74
2022/08/12 01:29:19;;;;;;;6.82;3.10;;;;;;;20.98;67.11;101972.84;5034631;28;20376;-74
2022/08/12 01:31:46;;;;;;;6.20;3.38;;;;;;;20.81;66.90;101967.44;5035943;28;20017;-73
2022/08/12 01:34:18;;;;;;;5.35;3.50;;;;;;;20.82;66.95;101966.41;5034556;28;20029;-74
2022/08/12 01:36:54;;;;;;;6.70;3.05;;;;;;;20.74;67.10;101967.53;5034572;28;20025;-74
2022/08/12 01:39:27;;;;;;;6.97;3.15;;;;;;;20.66;67.25;101968.69;5035806;28;20026;-74
2022/08/12 01:41:57;;;;;;;7.30;3.20;;;;;;;20.66;67.08;101963.41;5036130;28;20024;-74
2022/08/12 01:44:27;;;;;;;11.00;3.28;;;;;;;20.69;66.79;101965.59;5035694;28;20029;-74
2022/08/12 01:47:17;;;;;;;6.63;3.25;;;;;;;20.74;66.59;101962.28;5035679;28;20059;-74
2022/08/12 01:50:07;;;;;;;9.68;3.13;;;;;;;20.69;66.57;101960.34;5035475;28;20124;-74
2022/08/12 01:52:57;;;;;;;6.07;3.58;;;;;;;20.62;66.91;101964.09;5035633;28;20439;-74
2022/08/12 01:55:27;;;;;;;6.60;3.20;;;;;;;20.77;66.29;101961.81;5034366;28;20022;-74
2022/08/12 01:58:10;;;;;;;8.85;3.20;;;;;;;20.62;66.52;101957.00;5035487;28;20100;-74
2022/08/12 02:00:50;;;;;;;6.70;3.60;;;;;;;20.42;66.78;101949.38;5033870;28;20068;-74
2022/08/12 02:12:51;;;;;;;5.28;3.65;;;;;;;20.40;67.13;101945.38;5035121;28;20040;-74
2022/08/12 02:15:35;;;;;;;5.25;3.42;;;;;;;20.32;66.91;101935.22;5035186;28;20500;-74
2022/08/12 02:19:02;;;;;;;14.07;3.47;;;;;;;20.18;68.12;101940.66;5035095;28;20036;-74
2022/08/12 02:21:49;;;;;;;9.27;3.53;;;;;;;20.24;67.67;101931.09;4975706;28;20441;-73
2022/08/12 02:24:21;;;;;;;5.78;3.50;;;;;;;20.18;68.16;101935.41;4957920;28;20035;-75
2022/08/12 02:26:47;;;;;;;6.90;3.50;;;;;;;20.34;67.25;101933.97;5023672;28;20393;-72
2022/08/12 02:29:13;;;;;;;8.98;3.50;;;;;;;20.32;67.74;101937.84;5034812;28;20030;-72
2022/08/12 02:31:42;;;;;;;6.00;3.50;;;;;;;20.20;67.86;101943.06;5034914;28;20030;-73
2022/08/12 02:34:08;;;;;;;10.52;3.80;;;;;;;20.16;68.04;101932.19;5034770;28;20063;-74
2022/08/12 02:36:37;;;;;;;9.82;3.70;;;;;;;20.09;68.36;101935.94;5033411;28;20064;-74
2022/08/12 02:39:04;;;;;;;8.60;3.67;;;;;;;20.12;68.53;101938.91;5033453;28;20373;-74
2022/08/12 02:41:31;;;;;;;5.70;3.45;;;;;;;20.16;67.95;101934.81;5033383;28;20057;-74
2022/08/12 02:44:07;;;;;;;6.13;3.40;;;;;;;20.19;68.10;101930.94;5034493;28;20053;-74
2022/08/12 02:46:34;;;;;;;5.45;3.35;;;;;;;20.37;67.39;101932.69;5034390;28;20067;-73
2022/08/12 02:49:05;;;;;;;5.03;3.50;;;;;;;20.29;67.90;101931.22;5034535;28;20103;-73
2022/08/12 02:51:33;;;;;;;8.27;3.47;;;;;;;20.32;67.89;101935.22;5033198;28;20026;-74
2022/08/12 02:54:04;;;;;;;5.28;3.47;;;;;;;20.29;67.54;101944.34;5033098;28;20025;-73
2022/08/12 02:56:31;;;;;;;5.82;3.63;;;;;;;20.16;68.31;101940.06;5034383;28;20542;-73
2022/08/12 02:58:58;;;;;;;5.35;3.25;;;;;;;20.26;68.27;101936.91;5034182;28;20473;-74
2022/08/12 03:01:32;;;;;;;6.82;3.38;;;;;;;20.22;68.30;101933.13;5034262;28;20021;-74
2022/08/12 03:03:59;;;;;;;9.35;3.40;;;;;;;20.16;68.29;101929.56;5034267;28;20029;-73
2022/08/12 03:06:31;;;;;;;6.30;3.30;;;;;;;20.11;68.88;101931.25;5032886;28;20029;-74
2022/08/12 03:08:58;;;;;;;7.63;3.60;;;;;;;19.80;69.09;101905.00;5032807;28;20488;-74
2022/08/12 03:12:01;;;;;;;7.45;3.53;;;;;;;19.89;69.52;101907.34;5034176;28;20027;-73
2022/08/12 03:14:28;;;;;;;6.78;3.38;;;;;;;19.90;69.52;101933.34;5034051;28;20025;-73
2022/08/12 03:17:10;;;;;;;6.10;3.78;;;;;;;19.88;69.74;101930.16;5034009;28;20021;-73
2022/08/12 03:19:38;;;;;;;4.82;3.33;;;;;;;19.93;69.91;101934.72;5033915;28;20029;-73
2022/08/12 03:22:11;;;;;;;6.18;3.45;;;;;;;19.87;69.82;101920.66;5033995;28;20029;-74
2022/08/12 03:24:41;;;;;;;4.70;3.58;;;;;;;19.86;70.07;101936.63;5032987;28;20021;-74
2022/08/12 03:27:09;;;;;;;8.85;3.53;;;;;;;19.82;70.05;101928.38;5033989;28;20048;-74
2022/08/12 03:29:36;;;;;;;7.18;3.83;;;;;;;19.81;70.34;101926.78;5034127;28;20511;-74
2022/08/12 03:32:03;;;;;;;8.88;3.70;;;;;;;19.75;70.92;101928.47;5032868;28;20052;-74
2022/08/12 03:34:32;;;;;;;6.43;3.70;;;;;;;19.67;70.87;101920.91;5034101;28;20029;-74
2022/08/12 03:36:59;;;;;;;7.22;3.70;;;;;;;19.78;70.44;101922.78;5033154;28;20380;-73
2022/08/12 03:42:20;;;;;;;6.55;3.90;;;;;;;19.66;71.06;101916.69;5034998;28;20033;-73
2022/08/12 04:01:51;;;;;;;10.20;4.10;;;;;;;19.19;73.22;101905.06;5040692;28;20036;-73
2022/08/12 04:04:17;;;;;;;6.50;4.10;;;;;;;19.14;73.36;101903.91;5040548;28;20072;-73
2022/08/12 04:06:46;;;;;;;10.25;4.20;;;;;;;19.29;72.83;101908.78;5039669;28;20454;-73
2022/08/12 04:09:12;;;;;;;7.68;4.25;;;;;;;19.33;72.77;101904.72;5046896;28;20025;-76
2022/08/12 04:14:26;;;;;;;9.30;4.55;;;;;;;19.15;73.20;101908.09;5049191;28;20099;-77
2022/08/12 04:16:52;;;;;;;10.48;4.60;;;;;;;19.12;73.82;101915.59;5047917;28;20497;-74
2022/08/12 04:19:19;;;;;;;7.43;4.50;;;;;;;19.21;73.67;101906.44;5045929;28;20036;-76
2022/08/12 04:21:45;;;;;;;11.10;4.43;;;;;;;19.03;73.41;101882.84;5047947;28;20017;-74
2022/08/12 04:24:11;;;;;;;7.07;4.45;;;;;;;19.17;73.57;101911.31;5047233;28;20025;-75
2022/08/12 04:26:38;;;;;;;7.00;4.35;;;;;;;19.19;73.40;101911.13;5042076;28;20531;-74
2022/08/12 04:29:04;;;;;;;7.35;4.15;;;;;;;19.11;73.89;101906.94;5036462;28;20021;-74
2022/08/12 04:31:35;;;;;;;7.53;4.18;;;;;;;18.98;74.43;101911.50;5035405;28;20029;-74
2022/08/12 04:34:02;;;;;;;9.20;4.32;;;;;;;19.21;73.84;101905.66;5035198;28;20025;-74
2022/08/12 04:36:29;;;;;;;9.70;4.32;;;;;;;19.13;74.24;101901.47;5035289;28;20362;-74
2022/08/12 04:38:54;;;;;;;7.50;4.50;;;;;;;19.10;74.08;101907.97;5034888;28;20037;-73
2022/08/12 04:41:21;;;;;;;5.82;4.15;;;;;;;19.07;74.51;101915.44;5034987;28;20029;-73
2022/08/12 04:43:47;;;;;;;7.53;4.25;;;;;;;19.26;73.46;101919.69;5035231;28;20267;-74
2022/08/12 04:46:13;;;;;;;9.32;4.38;;;;;;;19.22;73.74;101909.84;5032839;28;20029;-74
2022/08/12 04:48:38;;;;;;;7.05;4.55;;;;;;;19.22;73.81;101912.47;5033547;28;20025;-74
2022/08/12 04:51:05;;;;;;;8.10;4.30;;;;;;;18.99;74.52;101908.69;5034161;28;20121;-75
2022/08/12 04:53:31;;;;;;;6.50;4.40;;;;;;;19.02;74.99;101902.19;5036145;28;20032;-74
2022/08/12 04:55:56;;;;;;;10.63;4.70;;;;;;;19.01;74.32;101911.06;5037090;28;20021;-74
2022/08/12 04:58:22;;;;;;;9.75;4.70;;;;;;;18.92;75.15;101913.16;5036920;28;20560;-74
2022/08/12 05:00:47;;;;;;;5.82;4.45;;;;;;;19.12;74.61;101907.75;5036728;28;20022;-74
2022/08/12 05:03:13;;;;;;;9.38;4.30;;;;;;;19.10;74.29;101917.63;5036557;28;20068;-74
2022/08/12 05:05:39;;;;;;;10.57;5.10;;;;;;;19.10;74.58;101921.09;5035188;28;20511;-74
2022/08/12 05:08:10;;;;;;;9.82;4.43;;;;;;;18.95;74.69;101902.25;5038568;28;20057;-73
2022/08/12 05:10:35;;;;;;;6.95;3.90;;;;;;;19.19;74.48;101915.53;5043304;28;20045;-74
2022/08/12 05:13:06;;;;;;;11.43;5.00;;;;;;;19.22;73.89;101910.69;5046205;28;20042;-75
2022/08/12 05:15:31;;;;;;;9.55;4.40;;;;;;;19.07;74.30;101899.72;5039849;28;20093;-75
2022/08/12 05:17:56;;;;;;;9.98;4.47;;;;;;;19.20;74.75;101919.78;5047926;28;20047;-75
2022/08/12 05:20:24;;;;;;;10.43;5.15;;;;;;;19.03;74.88;101907.22;5048946;28;20044;-73
2022/08/12 05:22:50;;;;;;;9.13;5.03;;;;;;;19.27;74.54;101907.41;5043521;28;20041;-74
2022/08/12 05:25:15;;;;;;;8.30;4.93;;;;;;;19.25;74.58;101897.16;5049118;28;20041;-77
2022/08/12 05:27:41;;;;;;;12.05;5.22;;;;;;;19.31;74.42;101908.59;5046370;28;20108;-72
2022/08/12 05:30:07;;;;;;;11.95;4.97;;;;;;;19.57;74.11;101917.97;5036649;28;20021;-73
2022/08/12 05:32:33;;;;;;;8.85;4.93;;;;;;;19.46;73.78;101908.22;5035425;28;20059;-73
2022/08/12 05:35:05;;;;;;;7.97;5.00;;;;;;;19.53;74.04;101911.56;5036496;28;20089;-74
2022/08/12 05:37:33;;;;;;;9.33;4.93;;;;;;;19.38;74.66;101907.47;5036021;28;20086;-74
2022/08/12 05:39:59;;;;;;;10.40;5.30;;;;;;;19.41;74.29;101911.47;5035801;28;20288;-74
2022/08/12 05:42:25;;;;;;;9.63;4.65;;;;;;;19.38;75.39;101912.72;5036118;28;20591;-73
2022/08/12 05:44:50;;;;;;;10.57;4.80;;;;;;;19.51;73.95;101917.03;5036317;28;20377;-73
2022/08/12 05:47:16;;;;;;;11.38;4.93;;;;;;;19.78;73.19;101922.78;5034835;28;20025;-73
2022/08/12 05:49:42;;;;;;;9.00;4.93;;;;;;;19.83;73.01;101907.19;5041196;28;20041;-75
2022/08/12 05:52:07;;;;;;;7.55;4.60;;;;;;;19.88;72.46;101924.91;5048993;28;20017;-75
2022/08/12 05:54:35;;;;;;;8.77;4.88;;;;;;;20.06;71.91;101913.56;5042114;28;20053;-74
2022/08/12 05:57:01;;;;;;;9.20;5.20;;;;;;;20.10;71.87;101914.72;5033373;28;20026;-74
2022/08/12 05:59:26;;;;;;;6.90;4.60;;;;;;;20.14;71.57;101923.75;5035280;28;20028;-74
2022/08/12 06:01:57;;;;;;;8.80;4.57;;;;;;;20.31;70.92;101923.09;5035219;28;20053;-74
2022/08/12 06:04:22;;;;;;;7.50;4.47;;;;;;;26.94;51.14;101920.63;5035546;28;20544;-74
2022/08/12 06:06:51;;;;;;;6.20;3.85;;;;;;;30.56;40.62;101926.09;5035422;28;20021;-75
2022/08/12 06:09:17;;;;;;;7.25;4.05;;;;;;;31.07;38.68;101924.31;5034520;28;20021;-73
2022/08/12 06:11:45;;;;;;;5.38;3.50;;;;;;;31.89;36.85;101928.69;5035165;28;20534;-73
2022/08/12 06:14:10;;;;;;;7.57;3.63;;;;;;;32.40;35.69;101923.97;5035303;28;20056;-73
2022/08/12 06:16:36;;;;;;;5.30;3.30;;;;;;;32.65;35.26;101935.91;5035293;28;20432;-74
2022/08/12 06:19:01;;;;;;;6.23;3.07;;;;;;;32.98;35.06;101931.00;5035177;28;20280;-74
2022/08/12 06:21:26;;;;;;;6.03;3.25;;;;;;;33.19;33.02;101932.00;5035169;28;20751;-74
2022/08/12 06:23:52;;;;;;;5.97;2.90;;;;;;;33.83;32.72;101933.28;5034871;28;20096;-74
2022/08/12 06:26:19;;;;;;;10.35;3.40;;;;;;;33.52;33.00;101938.81;5034945;28;20035;-74
2022/08/12 06:28:49;;;;;;;5.20;3.10;;;;;;;34.12;31.64;101930.75;5033659;28;20029;-74
2022/08/12 06:31:17;;;;;;;7.53;3.10;;;;;;;34.21;31.97;101927.25;5035897;28;20029;-77
2022/08/12 06:33:43;;;;;;;5.72;3.15;;;;;;;34.30;31.12;101928.03;5044951;28;20078;-75
2022/08/12 06:36:13;;;;;;;5.82;3.10;;;;;;;34.74;30.83;101925.97;5044555;28;20026;-76
2022/08/12 06:38:39;;;;;;;7.25;2.75;;;;;;;34.19;31.25;101924.13;5040153;28;20477;-75
2022/08/12 06:43:51;;;;;;;5.30;3.00;;;;;;;35.48;28.97;101911.88;5034947;28;20040;-75
2022/08/12 06:46:17;;;;;;;14.68;3.15;;;;;;;35.34;28.78;101911.38;5034522;28;20028;-75
2022/08/12 06:48:42;;;;;;;8.82;2.95;;;;;;;35.38;29.31;101930.31;5034441;28;20033;-75
2022/08/12 06:51:09;;;;;;;6.37;3.00;;;;;;;35.53;28.88;101916.25;5034478;28;20220;-75
2022/08/12 06:53:35;;;;;;;11.55;3.05;;;;;;;34.99;29.17;101916.97;5033252;28;20342;-73
2022/08/12 06:56:00;;;;;;;8.90;3.10;;;;;;;35.30;29.09;101915.03;5034416;28;20473;-74
2022/08/12 06:58:28;;;;;;;5.80;3.13;;;;;;;35.72;28.22;101913.13;5034551;28;20025;-74
2022/08/12 07:00:56;;;;;;;5.68;3.05;;;;;;;35.44;28.87;101915.56;5034343;28;20024;-74
2022/08/12 07:03:28;;;;;;;7.90;3.13;;;;;;;36.22;28.30;101901.34;5033077;28;20476;-73
2022/08/12 07:05:57;;;;;;;8.15;3.50;;;;;;;36.25;27.94;101889.13;5033710;28;20022;-74
2022/08/12 07:08:26;;;;;;;7.70;3.42;;;;;;;35.12;29.13;101909.00;5039247;28;20033;-77
2022/08/12 07:10:58;;;;;;;9.75;3.45;;;;;;;36.11;27.80;101910.97;5034891;28;20104;-74
2022/08/12 07:13:33;;;;;;;9.43;3.92;;;;;;;34.83;29.95;101902.53;5034652;28;20392;-73
2022/08/12 07:16:00;;;;;;;8.80;3.50;;;;;;;34.54;31.09;101905.97;5036439;28;20026;-73
2022/08/12 07:18:31;;;;;;;6.18;3.60;;;;;;;36.53;27.96;101900.06;5034995;28;20025;-73
2022/08/12 07:20:57;;;;;;;8.35;3.60;;;;;;;35.62;29.22;101903.56;5034346;28;20021;-74
2022/08/12 07:23:23;;;;;;;5.97;3.58;;;;;;;35.59;28.69;101906.94;5033916;28;20032;-73
2022/08/12 07:25:48;;;;;;;5.47;3.60;;;;;;;34.99;30.21;101908.13;5034645;28;20067;-73
2022/08/12 07:28:18;;;;;;;7.65;3.92;;;;;;;36.18;28.86;101897.00;5033828;28;20026;-73
2022/08/12 07:30:45;;;;;;;7.22;4.05;;;;;;;35.19;29.67;101911.94;5033101;28;20511;-73
2022/08/12 07:33:12;;;;;;;13.90;3.40;;;;;;;36.27;28.79;101893.06;5037411;28;20361;-76
2022/08/12 07:35:46;;;;;;;10.70;3.78;;;;;;;35.13;29.84;101911.38;5039010;28;20028;-75
2022/08/12 07:38:32;;;;;;;9.80;4.00;;;;;;;35.07;29.96;101911.88;5034763;28;20021;-73
2022/08/12 07:41:04;;;;;;;6.40;3.88;;;;;;;36.11;28.42;101910.97;5037633;28;20668;-74
2022/08/12 07:43:34;;;;;;;7.80;3.80;;;;;;;35.84;29.08;101917.75;5036832;28;20039;-74
2022/08/12 07:46:00;;;;;;;8.07;4.00;;;;;;;35.96;28.55;101908.91;5034542;28;20116;-73
2022/08/12 07:48:26;;;;;;;6.75;3.97;;;;;;;35.10;29.92;101916.59;5035359;28;20381;-73
2022/08/12 07:50:52;;;;;;;4.80;3.60;;;;;;;33.85;32.21;101917.69;5040477;28;20049;-74
2022/08/12 07:53:19;;;;;;;8.23;3.63;;;;;;;34.11;30.99;101921.13;5035165;28;20041;-72
2022/08/12 07:55:45;;;;;;;7.30;3.78;;;;;;;34.14;31.51;101908.97;5033859;28;20083;-73
2022/08/12 07:58:10;;;;;;;9.13;4.00;;;;;;;31.87;34.57;101886.22;5039577;28;20025;-77
2022/08/12 08:00:39;;;;;;;7.60;4.07;;;;;;;31.42;35.92;101912.94;5034832;28;20017;-73
2022/08/12 08:03:06;;;;;;;8.43;3.65;;;;;;;30.88;36.57;101903.88;5034601;28;20029;-73
2022/08/12 08:05:48;;;;;;;8.52;3.90;;;;;;;30.21;37.79;101919.44;5034177;28;20115;-74
2022/08/12 08:08:17;;;;;;;7.70;3.60;;;;;;;30.49;37.62;101921.13;5032825;28;20025;-74
2022/08/12 08:10:44;;;;;;;9.48;3.92;;;;;;;30.13;38.76;101911.06;5033446;28;20029;-75
2022/08/12 08:13:11;;;;;;;6.05;3.88;;;;;;;29.63;39.44;101915.28;5036289;28;20029;-73
2022/08/12 08:15:38;;;;;;;9.05;4.30;;;;;;;29.49;39.02;101920.50;5032086;28;20021;-73
2022/08/12 08:18:07;;;;;;;6.35;3.95;;;;;;;28.74;41.13;101924.59;5033796;28;20018;-73
2022/08/12 08:20:44;;;;;;;10.60;3.63;;;;;;;29.76;40.21;101919.09;5031922;28;20461;-73
2022/08/12 08:23:15;;;;;;;10.10;3.88;;;;;;;29.21;40.00;101920.34;5032161;28;20039;-73
2022/08/12 08:25:41;;;;;;;8.02;4.07;;;;;;;29.84;40.16;101929.13;5032955;28;20052;-74
2022/08/12 08:28:10;;;;;;;9.43;3.70;;;;;;;30.32;38.23;101912.88;5037084;28;20064;-74
2022/08/12 08:30:38;;;;;;;7.85;3.83;;;;;;;29.86;38.91;101919.72;5037353;28;20104;-74
2022/08/12 08:33:08;;;;;;;10.07;3.90;;;;;;;30.03;39.36;101934.41;5037341;28;20055;-74
2022/08/12 08:35:33;;;;;;;8.45;4.00;;;;;;;30.91;37.69;101931.84;5037140;28;20037;-74
2022/08/12 08:38:10;;;;;;;10.65;3.83;;;;;;;30.23;38.11;101920.78;5037023;28;20439;-74
2022/08/12 08:43:25;;;;;;;5.78;3.33;;;;;;;30.73;37.26;101923.63;5037295;28;20087;-73
2022/08/12 08:45:50;;;;;;;10.25;3.45;;;;;;;31.69;36.03;101916.59;5036847;28;20025;-73
2022/08/12 08:48:16;;;;;;;9.10;3.58;;;;;;;31.42;36.08;101923.63;5037260;28;20029;-74
2022/08/12 08:50:43;;;;;;;11.10;3.60;;;;;;;30.91;35.82;101923.84;5036710;28;20125;-73
2022/08/12 08:53:09;;;;;;;11.90;3.35;;;;;;;31.11;35.69;101903.97;5037632;28;20025;-79
2022/08/12 08:55:34;;;;;;;7.53;3.50;;;;;;;30.92;36.39;101920.09;5023183;28;20030;-73
2022/08/12 08:58:00;;;;;;;10.95;3.67;;;;;;;32.03;34.02;101921.44;5036753;28;20424;-73
2022/08/12 09:00:26;;;;;;;11.18;3.65;;;;;;;31.68;33.36;101923.03;5035224;28;20048;-74
2022/08/12 09:02:51;;;;;;;12.13;3.80;;;;;;;31.67;32.99;101927.56;5042240;28;20083;-73
2022/08/12 09:05:17;;;;;;;10.93;3.58;;;;;;;32.31;32.96;101919.38;5042317;28;20022;-74
2022/08/12 09:07:47;;;;;;;17.67;3.38;;;;;;;32.39;32.79;101922.41;5042764;28;20021;-74
2022/08/12 09:10:18;;;;;;;10.85;3.75;;;;;;;31.64;33.63;101922.06;5042183;28;20036;-74
2022/08/12 09:15:29;;;;;;;9.57;3.30;;;;;;;31.60;32.92;101919.19;5036478;28;20111;-71
2022/08/12 09:17:54;;;;;;;10.40;3.30;;;;;;;31.90;32.56;101911.56;5035145;28;20029;-69
2022/08/12 09:20:33;;;;;;;7.47;3.50;;;;;;;32.11;32.18;101912.69;5035196;28;20236;-70
2022/08/12 09:23:00;;;;;;;10.88;3.72;;;;;;;32.06;32.53;101914.69;5036493;28;20045;-70
2022/08/12 09:25:30;;;;;;;9.48;3.03;;;;;;;32.04;32.56;101908.84;5035947;28;20037;-70
2022/08/12 09:27:56;;;;;;;8.23;3.45;;;;;;;32.99;31.68;101911.97;5035107;28;20025;-70
2022/08/12 09:30:22;;;;;;;7.70;3.28;;;;;;;33.13;31.43;101916.41;5036310;28;20057;-70
2022/08/12 09:32:51;;;;;;;6.47;3.38;;;;;;;32.03;31.60;101916.09;5035086;28;20523;-71
2022/08/12 09:35:22;;;;;;;9.05;3.00;;;;;;;32.49;31.85;101916.81;5034801;28;20036;-70
2022/08/12 09:37:49;;;;;;;9.23;3.03;;;;;;;32.64;31.55;101911.06;5034411;28;20021;-67
2022/08/12 09:40:17;;;;;;;8.63;3.55;;;;;;;33.15;30.84;101901.59;5036143;28;20026;-70
2022/08/12 09:45:29;;;;;;;13.32;3.25;;;;;;;33.06;30.97;101902.66;5021276;28;20163;-69
2022/08/12 09:47:54;;;;;;;9.43;3.17;;;;;;;33.40;30.46;101907.28;5036003;28;20083;-69
2022/08/12 09:50:21;;;;;;;6.07;3.15;;;;;;;33.72;29.52;101903.34;5033941;28;20037;-70
2022/08/12 09:52:51;;;;;;;12.73;3.63;;;;;;;33.41;30.03;101900.84;5034458;28;20496;-69
2022/08/12 09:55:18;;;;;;;8.40;3.28;;;;;;;34.06;29.07;101899.84;5035938;28;20384;-70
2022/08/12 09:57:44;;;;;;;9.45;3.40;;;;;;;34.67;28.09;101896.16;5034566;28;20108;-70
2022/08/12 10:00:18;;;;;;;7.55;3.25;;;;;;;33.27;29.12;101892.16;5035588;28;20100;-68
2022/08/12 10:03:00;;;;;;;9.63;2.85;;;;;;;33.74;26.27;101890.41;5034358;28;20094;-69
2022/08/12 10:05:26;;;;;;;8.80;3.00;;;;;;;33.10;28.88;101884.91;5034111;28;20018;-70
2022/08/12 10:07:51;;;;;;;8.93;3.10;;;;;;;34.53;28.26;101888.31;5035361;28;20036;-69
2022/08/12 10:10:17;;;;;;;10.57;2.67;;;;;;;34.23;28.17;101880.22;5035343;28;20034;-70
2022/08/12 10:15:28;;;;;;;8.23;2.30;;;;;;;34.20;26.46;101882.75;5035436;28;20087;-70
2022/08/12 10:17:53;;;;;;;10.10;2.88;;;;;;;34.47;25.71;101881.53;5033852;28;20021;-70
2022/08/12 10:20:19;;;;;;;8.13;2.73;;;;;;;34.17;27.39;101886.09;5035026;28;20031;-70
2022/08/12 10:22:56;;;;;;;8.43;2.72;;;;;;;34.65;26.88;101880.38;5033867;28;20268;-70
2022/08/12 10:30:49;;;;;;;8.27;2.60;;;;;;;34.49;24.42;101871.28;5035164;28;20116;-70
2022/08/12 10:33:15;;;;;;;8.90;2.80;;;;;;;34.53;24.87;101856.91;5034804;28;20053;-70
2022/08/12 10:35:42;;;;;;;6.70;2.30;;;;;;;32.86;23.69;101858.50;5034811;28;20279;-70
2022/08/12 10:38:08;;;;;;;8.60;2.55;;;;;;;33.96;23.66;101853.81;5034711;28;20862;-70
2022/08/12 10:43:39;;;;;;;8.90;2.72;;;;;;;33.55;25.37;101841.72;5034524;28;20104;-70
2022/08/12 10:46:06;;;;;;;9.15;2.45;;;;;;;33.59;23.81;101843.47;5034989;28;20043;-70
2022/08/12 10:48:31;;;;;;;10.60;2.50;;;;;;;33.93;23.13;101841.81;5034035;28;20032;-71
2022/08/12 10:50:57;;;;;;;11.67;2.80;;;;;;;34.45;22.89;101830.88;5033924;28;20041;-70
2022/08/12 10:53:23;;;;;;;8.00;2.80;;;;;;;34.09;24.05;101837.50;5032372;28;20310;-71
2022/08/12 10:55:53;;;;;;;9.30;2.55;;;;;;;33.67;24.60;101831.16;5034462;28;20322;-70
2022/08/12 10:58:18;;;;;;;4.18;2.60;;;;;;;33.47;23.77;101825.34;5034446;28;20040;-70
2022/08/12 11:00:44;;;;;;;7.97;2.20;;;;;;;33.88;24.31;101825.91;5034185;28;20407;-70
2022/08/12 11:03:09;;;;;;;7.40;2.90;;;;;;;33.42;23.87;101809.41;5034420;28;20276;-71
2022/08/12 11:05:35;;;;;;;4.63;2.70;;;;;;;33.30;24.23;101811.97;5034340;28;20148;-70
2022/08/12 11:08:01;;;;;;;9.68;2.70;;;;;;;33.64;24.63;101805.78;5034166;28;20740;-70
2022/08/12 11:10:26;;;;;;;7.10;2.70;;;;;;;35.41;22.30;101809.50;5033041;28;20048;-72
2022/08/12 11:12:55;;;;;;;6.57;2.70;;;;;;;34.26;22.98;101815.19;5034036;28;20030;-71
2022/08/12 11:15:22;;;;;;;11.00;2.42;;;;;;;34.84;23.45;101814.72;5034071;28;20036;-71
2022/08/12 11:17:49;;;;;;;5.70;2.80;;;;;;;34.89;22.62;101817.22;5032902;28;20032;-70
2022/08/12 11:20:14;;;;;;;7.57;2.80;;;;;;;34.45;23.65;101814.00;5033698;28;20108;-71
2022/08/12 11:22:39;;;;;;;7.50;2.80;;;;;;;33.70;23.77;101798.38;5032684;28;20112;-71
2022/08/12 11:25:08;;;;;;;6.50;2.80;;;;;;;33.82;24.03;101795.00;5033887;28;20024;-70
2022/08/12 11:27:34;;;;;;;8.45;2.55;;;;;;;34.25;24.16;101796.75;5033691;28;20354;-70
2022/08/12 11:29:59;;;;;;;5.97;2.60;;;;;;;34.51;23.40;101789.34;5033918;28;20485;-68
2022/08/12 11:32:24;;;;;;;4.33;2.50;;;;;;;33.30;24.96;101787.84;5033619;28;20018;-69
2022/08/12 11:34:50;;;;;;;6.13;2.75;;;;;;;34.08;24.44;101793.03;5033732;28;20268;-69
2022/08/12 11:37:15;;;;;;;8.32;2.70;;;;;;;35.34;23.41;101782.41;5032612;28;20469;-70
2022/08/12 11:39:41;;;;;;;9.82;2.88;;;;;;;34.92;23.67;101781.66;5034004;28;20025;-69
2022/08/12 11:42:06;;;;;;;9.80;2.83;;;;;;;36.00;22.45;101769.97;5032198;28;20033;-70
2022/08/12 11:44:31;;;;;;;3.95;2.45;;;;;;;35.64;22.49;101768.81;5033529;28;20405;-70
2022/08/12 11:46:57;;;;;;;4.80;2.27;;;;;;;36.01;22.54;101766.94;5032209;28;20028;-70
2022/08/12 11:49:25;;;;;;;7.43;2.47;;;;;;;34.61;23.54;101768.63;5033236;28;20287;-70
2022/08/12 11:51:50;;;;;;;3.40;2.25;;;;;;;36.11;22.97;101757.66;5033352;28;20369;-70
2022/08/12 11:54:15;;;;;;;8.00;2.30;;;;;;;35.98;22.28;101729.19;5033374;28;20032;-71
2022/08/12 11:56:41;;;;;;;6.50;2.42;;;;;;;36.00;22.29;101759.22;5031938;28;20025;-70
2022/08/12 11:59:06;;;;;;;6.13;2.47;;;;;;;35.57;22.37;101747.88;5033068;28;20021;-71
2022/08/12 12:01:32;;;;;;;8.18;2.40;;;;;;;35.48;22.12;101750.63;5032971;28;20271;-70
2022/08/12 12:03:57;;;;;;;13.00;3.10;;;;;;;35.82;22.20;101751.38;5033411;28;20477;-69
2022/08/12 12:06:22;;;;;;;6.67;2.50;;;;;;;36.20;21.52;101746.78;5033698;28;20049;-69
2022/08/12 12:08:48;;;;;;;5.38;2.55;;;;;;;36.16;21.61;101741.28;5032870;28;20767;-70
2022/08/12 12:11:14;;;;;;;7.38;2.47;;;;;;;35.97;21.45;101752.59;5032389;28;20124;-70
2022/08/12 12:13:40;;;;;;;4.72;2.40;;;;;;;35.69;21.11;101739.03;5033055;28;20059;-70
2022/08/12 12:16:06;;;;;;;6.68;2.38;;;;;;;35.59;20.83;101732.22;5032978;28;20435;-71
2022/08/12 12:18:32;;;;;;;5.75;2.20;;;;;;;35.43;21.00;101739.31;5033136;28;20032;-70
2022/08/12 12:20:59;;;;;;;5.03;2.40;;;;;;;35.46;20.78;101744.81;5031726;28;20515;-70
2022/08/12 12:23:25;;;;;;;11.90;2.33;;;;;;;35.98;20.11;101731.88;5032849;28;20022;-69
2022/08/12 12:25:50;;;;;;;7.10;2.15;;;;;;;36.58;20.52;101736.41;5032890;28;20056;-70
2022/08/12 12:28:16;;;;;;;5.20;2.13;;;;;;;36.75;19.51;101734.56;5032103;28;20030;-70
2022/08/12 12:30:42;;;;;;;9.82;2.33;;;;;;;35.49;20.63;101736.06;5031606;28;20033;-70
2022/08/12 12:33:09;;;;;;;5.32;2.20;;;;;;;35.52;20.85;101725.78;5031636;28;20053;-70
2022/08/12 12:35:35;;;;;;;11.48;2.45;;;;;;;35.25;20.64;101722.59;5031706;28;20021;-70
2022/08/12 12:38:03;;;;;;;3.63;2.20;;;;;;;35.54;20.48;101726.25;5031872;28;20124;-70
2022/08/12 12:40:30;;;;;;;8.20;2.22;;;;;;;35.96;20.50;101718.75;5032752;28;20025;-70
2022/08/12 12:42:57;;;;;;;3.55;2.42;;;;;;;35.90;20.31;101712.81;5032986;28;20048;-71
2022/08/12 12:45:23;;;;;;;6.28;2.33;;;;;;;34.88;20.58;101717.09;5033081;28;20476;-71
2022/08/12 12:48:02;;;;;;;5.30;2.10;;;;;;;35.82;20.68;101718.31;5031658;28;20036;-71
2022/08/12 12:50:33;;;;;;;6.13;2.25;;;;;;;35.48;20.69;101707.63;5032650;28;20542;-70
2022/08/12 12:52:59;;;;;;;7.95;2.45;;;;;;;36.30;19.96;101705.94;5031421;28;20037;-71
2022/08/12 12:55:25;;;;;;;5.78;2.13;;;;;;;36.30;19.89;101709.41;5032746;28;20025;-71
2022/08/12 12:57:51;;;;;;;4.63;2.05;;;;;;;36.24;20.08;101705.41;5032793;28;20060;-71
2022/08/12 13:00:18;;;;;;;4.10;2.25;;;;;;;35.60;20.30;101701.50;5032904;28;20103;-71
2022/08/12 13:02:51;;;;;;;4.63;2.13;;;;;;;35.95;20.07;101708.34;5033020;28;20036;-71
2022/08/12 13:05:25;;;;;;;10.52;2.40;;;;;;;35.87;19.66;101697.34;5032853;28;20539;-71
2022/08/12 13:07:56;;;;;;;9.40;2.20;;;;;;;36.09;20.33;101696.13;5032838;28;20022;-70
2022/08/12 13:10:22;;;;;;;8.38;2.10;;;;;;;35.70;20.24;101703.75;5031582;28;20511;-72
2022/08/12 13:12:48;;;;;;;4.97;2.10;;;;;;;36.17;20.35;101688.25;5032809;28;20112;-70