Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/29 00:01:04;;;;;;;5.00;3.60;;;;;;;-3.62;59.25;99529.38;5035385;28;20087;-62
2023/11/29 00:03:30;;;;;;;5.25;3.20;;;;;;;-3.63;59.48;99511.91;5035928;28;20049;-59
2023/11/29 00:05:55;;;;;;;6.72;3.67;;;;;;;-3.65;59.15;99512.88;5035409;28;20396;-60
2023/11/29 00:08:21;;;;;;;5.20;3.60;;;;;;;-3.56;59.26;99533.56;5034932;28;20506;-61
2023/11/29 00:10:47;;;;;;;5.20;3.63;;;;;;;-3.55;59.10;99539.66;5035110;28;20036;-60
2023/11/29 00:13:13;;;;;;;5.88;4.07;;;;;;;-3.60;58.78;99531.94;5034573;28;20356;-60
2023/11/29 00:15:39;;;;;;;6.45;4.15;;;;;;;-3.58;59.24;99550.22;5038084;28;20036;-61
2023/11/29 00:18:04;;;;;;;6.55;4.57;;;;;;;-3.72;58.96;99521.81;5054109;28;20366;-59
2023/11/29 00:20:30;;;;;;;7.35;4.35;;;;;;;-3.47;58.95;99543.78;5053261;28;20481;-61
2023/11/29 00:22:56;;;;;;;8.23;4.55;;;;;;;-3.48;59.04;99556.91;5055079;28;20047;-60
2023/11/29 00:25:22;;;;;;;5.90;4.25;;;;;;;-3.67;58.28;99528.59;5052876;28;20032;-58
2023/11/29 00:27:48;;;;;;;6.85;4.32;;;;;;;-3.54;59.02;99557.09;5054551;28;20387;-60
2023/11/29 00:30:14;;;;;;;5.78;4.35;;;;;;;-3.56;58.49;99554.50;5053195;28;20339;-58
2023/11/29 00:32:39;;;;;;;8.02;4.10;;;;;;;-3.56;59.24;99546.63;5053364;28;20041;-60
2023/11/29 00:35:05;;;;;;;7.38;4.20;;;;;;;-3.55;59.10;99550.97;5053994;28;20032;-61
2023/11/29 00:37:31;;;;;;;5.53;3.90;;;;;;;-3.53;59.07;99564.88;5054494;28;20454;-61
2023/11/29 00:39:57;;;;;;;6.07;3.95;;;;;;;-3.53;58.64;99549.16;5052355;28;20062;-59
2023/11/29 00:42:22;;;;;;;6.82;3.83;;;;;;;-3.55;58.42;99552.75;5034456;28;20040;-61
2023/11/29 00:44:49;;;;;;;4.82;3.55;;;;;;;-3.51;58.20;99538.69;5035251;28;20471;-57
2023/11/29 00:47:14;;;;;;;9.25;3.80;;;;;;;-3.49;58.05;99557.81;5034543;28;20068;-58
2023/11/29 00:49:41;;;;;;;8.13;4.18;;;;;;;-3.50;58.06;99566.56;5034584;28;20094;-55
2023/11/29 00:52:07;;;;;;;6.47;4.10;;;;;;;-3.53;58.51;99558.78;5034054;28;20112;-59
2023/11/29 00:54:32;;;;;;;5.38;4.00;;;;;;;-3.43;58.26;99565.47;5035559;28;20043;-59
2023/11/29 00:56:58;;;;;;;6.68;4.28;;;;;;;-3.46;58.00;99566.44;5034266;28;20030;-58
2023/11/29 00:59:24;;;;;;;5.10;3.60;;;;;;;-3.54;58.57;99575.41;5033607;28;20021;-61
2023/11/29 01:01:49;;;;;;;5.72;4.07;;;;;;;-3.59;57.95;99565.03;5035199;28;20422;-59
2023/11/29 01:04:15;;;;;;;6.75;3.88;;;;;;;-3.52;58.01;99563.13;5036226;28;20591;-58
2023/11/29 01:06:41;;;;;;;5.63;3.88;;;;;;;-3.51;58.24;99564.84;5052891;28;20036;-59
2023/11/29 01:09:07;;;;;;;6.18;3.95;;;;;;;-3.65;57.70;99545.13;5053997;28;20127;-61
2023/11/29 01:11:33;;;;;;;8.10;4.50;;;;;;;-3.68;58.16;99534.75;5054516;28;20037;-59
2023/11/29 01:13:59;;;;;;;6.82;4.32;;;;;;;-3.47;58.17;99571.72;5053587;28;20479;-58
2023/11/29 01:16:25;;;;;;;7.57;4.43;;;;;;;-3.53;58.04;99566.66;5039834;28;20029;-58
2023/11/29 01:18:50;;;;;;;8.63;4.30;;;;;;;-3.61;58.18;99557.25;5042174;28;20372;-60
2023/11/29 01:21:16;;;;;;;7.25;4.40;;;;;;;-3.58;57.69;99545.81;5054047;28;20158;-61
2023/11/29 01:23:42;;;;;;;8.10;4.28;;;;;;;-3.54;57.80;99560.53;5053284;28;20033;-60
2023/11/29 01:26:09;;;;;;;5.60;3.90;;;;;;;-3.50;57.77;99563.94;5053461;28;20051;-60
2023/11/29 01:28:35;;;;;;;6.18;3.65;;;;;;;-3.53;57.86;99570.09;5053470;28;20037;-60
2023/11/29 01:31:08;;;;;;;6.43;3.78;;;;;;;-3.44;57.87;99550.69;5053469;28;20039;-60
2023/11/29 01:33:35;;;;;;;7.03;4.32;;;;;;;-3.48;57.64;99570.00;5051596;28;20470;-58
2023/11/29 01:36:11;;;;;;;5.90;3.92;;;;;;;-3.46;57.82;99581.28;5052886;28;20059;-60
2023/11/29 01:38:37;;;;;;;8.75;4.30;;;;;;;-3.48;57.92;99573.47;5052138;28;20036;-59
2023/11/29 01:41:03;;;;;;;5.65;3.97;;;;;;;-3.47;58.11;99575.19;5034186;28;20502;-59
2023/11/29 01:43:30;;;;;;;5.90;3.92;;;;;;;-3.46;57.95;99581.28;5018447;28;20033;-57
2023/11/29 01:45:55;;;;;;;6.47;4.57;;;;;;;-3.35;57.63;99576.63;5033342;28;20456;-58
2023/11/29 01:48:22;;;;;;;7.97;4.68;;;;;;;-3.40;57.96;99581.09;5033571;28;20117;-61
2023/11/29 01:50:49;;;;;;;9.40;5.50;;;;;;;-3.41;58.62;99587.25;5033738;28;20352;-62
2023/11/29 01:53:17;;;;;;;8.63;5.63;;;;;;;-3.39;58.42;99582.81;5033160;28;20030;-59
2023/11/29 01:55:52;;;;;;;8.05;5.32;;;;;;;-3.49;58.37;99555.19;5032124;28;20021;-59
2023/11/29 01:58:23;;;;;;;9.10;5.40;;;;;;;-3.38;58.53;99584.53;5035464;28;20147;-58
2023/11/29 02:00:50;;;;;;;8.98;5.05;;;;;;;-3.42;58.70;99588.16;5036905;28;20046;-57
2023/11/29 02:03:18;;;;;;;7.15;4.72;;;;;;;-3.44;58.63;99582.09;5032540;28;20044;-60
2023/11/29 02:05:44;;;;;;;8.50;5.20;;;;;;;-3.36;58.20;99584.50;5032856;28;20471;-56
2023/11/29 02:08:11;;;;;;;6.95;4.93;;;;;;;-3.38;58.15;99592.38;5034122;28;20029;-55
2023/11/29 02:10:37;;;;;;;8.07;5.40;;;;;;;-3.39;57.93;99595.06;5051364;28;20047;-59
2023/11/29 02:13:03;;;;;;;8.35;5.10;;;;;;;-3.67;58.00;99541.69;5051741;28;20059;-61
2023/11/29 02:15:29;;;;;;;8.00;5.30;;;;;;;-3.49;58.01;99582.25;5052506;28;20057;-60
2023/11/29 02:17:55;;;;;;;8.90;5.60;;;;;;;-3.51;58.33;99575.31;5051361;28;20474;-57
2023/11/29 02:20:21;;;;;;;7.70;5.47;;;;;;;-3.55;58.27;99584.16;5052679;28;20072;-60
2023/11/29 02:23:20;;;;;;;8.07;5.68;;;;;;;-3.46;58.46;99594.38;5052419;28;20029;-61
2023/11/29 02:25:46;;;;;;;7.68;4.97;;;;;;;-3.52;58.29;99602.38;5050579;28;20045;-58
2023/11/29 02:28:12;;;;;;;9.15;4.82;;;;;;;-3.58;58.38;99592.94;5052526;28;20485;-60
2023/11/29 02:30:37;;;;;;;6.88;4.72;;;;;;;-3.58;58.20;99592.09;5052885;28;20028;-60
2023/11/29 02:33:03;;;;;;;7.38;4.95;;;;;;;-3.65;58.74;99589.59;5050481;28;20025;-62
2023/11/29 02:35:28;;;;;;;8.68;5.40;;;;;;;-3.62;58.54;99588.69;5033605;28;20313;-55
2023/11/29 02:37:54;;;;;;;12.45;6.10;;;;;;;-3.62;58.12;99581.72;5032698;28;20082;-56
2023/11/29 02:40:20;;;;;;;6.68;4.40;;;;;;;-3.78;57.79;99539.38;5031490;28;20033;-60
2023/11/29 02:42:45;;;;;;;9.48;4.93;;;;;;;-3.64;57.88;99587.88;5032426;28;20029;-61
2023/11/29 02:45:11;;;;;;;8.40;5.13;;;;;;;-3.63;58.29;99592.19;5032400;28;20330;-53
2023/11/29 02:47:37;;;;;;;11.13;5.50;;;;;;;-3.72;58.01;99588.06;5032414;28;20033;-58
2023/11/29 02:50:03;;;;;;;11.07;5.82;;;;;;;-3.80;58.48;99603.09;5032366;28;20090;-60
2023/11/29 02:52:30;;;;;;;8.02;5.22;;;;;;;-3.83;57.90;99584.88;5033011;28;20472;-62
2023/11/29 02:54:56;;;;;;;6.63;4.00;;;;;;;-3.62;58.43;99602.63;5032992;28;20042;-62
2023/11/29 02:57:21;;;;;;;8.88;4.85;;;;;;;-3.58;57.98;99592.09;5032181;28;20102;-57
2023/11/29 02:59:47;;;;;;;8.82;5.53;;;;;;;-3.77;57.29;99582.09;5033060;28;20051;-56
2023/11/29 03:02:14;;;;;;;9.05;5.30;;;;;;;-3.68;57.47;99597.53;5031846;28;20053;-58
2023/11/29 03:04:39;;;;;;;9.60;5.80;;;;;;;-3.75;57.60;99590.75;5032228;28;20185;-62
2023/11/29 03:07:06;;;;;;;8.00;5.10;;;;;;;-3.67;57.47;99603.66;5032472;28;20437;-58
2023/11/29 03:09:32;;;;;;;11.10;6.03;;;;;;;-3.72;57.48;99588.06;5032056;28;20037;-60
2023/11/29 03:11:57;;;;;;;11.05;6.40;;;;;;;-3.66;57.63;99593.13;5032106;28;20091;-60
2023/11/29 03:14:25;;;;;;;13.80;7.03;;;;;;;-3.63;57.70;99600.06;5041901;28;20038;-60
2023/11/29 03:16:51;;;;;;;8.75;6.13;;;;;;;-3.69;57.63;99592.38;5052211;28;20046;-57
2023/11/29 03:19:17;;;;;;;9.98;6.75;;;;;;;-3.68;57.36;99592.31;5049133;28;20359;-60
2023/11/29 03:21:42;;;;;;;9.68;6.35;;;;;;;-3.70;56.96;99598.50;5050394;28;20029;-60
2023/11/29 03:24:08;;;;;;;10.75;6.25;;;;;;;-3.64;56.32;99604.41;5050366;28;20040;-60
2023/11/29 03:26:34;;;;;;;9.77;6.05;;;;;;;-3.77;56.74;99598.63;5052107;28;20383;-60
2023/11/29 03:28:59;;;;;;;8.95;6.03;;;;;;;-3.78;56.45;99596.06;5051821;28;20033;-62
2023/11/29 03:31:25;;;;;;;10.20;6.53;;;;;;;-3.77;56.44;99603.03;5051684;28;20044;-59
2023/11/29 03:33:50;;;;;;;8.93;6.25;;;;;;;-3.82;56.46;99595.28;5051303;28;20039;-59
2023/11/29 03:36:16;;;;;;;10.38;6.18;;;;;;;-3.76;56.34;99587.28;5050202;28;20392;-58
2023/11/29 03:38:42;;;;;;;9.18;6.50;;;;;;;-3.77;56.79;99582.09;5036251;28;20029;-55
2023/11/29 03:41:09;;;;;;;10.82;6.32;;;;;;;-3.77;56.85;99589.94;5051699;28;20463;-60
2023/11/29 03:43:34;;;;;;;10.52;7.03;;;;;;;-3.79;56.38;99599.59;5051906;28;20095;-60
2023/11/29 03:46:00;;;;;;;8.63;5.47;;;;;;;-3.61;56.67;99599.13;5052021;28;20032;-59
2023/11/29 03:48:26;;;;;;;14.38;7.18;;;;;;;-3.80;56.30;99598.72;5051580;28;20033;-59
2023/11/29 03:50:51;;;;;;;10.02;6.60;;;;;;;-3.80;55.54;99598.72;5051751;28;20021;-61
2023/11/29 03:53:17;;;;;;;12.32;7.38;;;;;;;-3.97;56.15;99617.44;5045451;28;20025;-57
2023/11/29 03:55:42;;;;;;;11.32;6.97;;;;;;;-3.98;55.94;99605.28;5036276;28;20360;-57
2023/11/29 03:58:08;;;;;;;12.38;7.68;;;;;;;-4.26;56.09;99573.69;5036029;28;20037;-61
2023/11/29 04:00:33;;;;;;;13.55;7.45;;;;;;;-3.93;56.71;99613.00;5035180;28;20036;-62
2023/11/29 04:02:59;;;;;;;12.25;7.03;;;;;;;-3.85;56.17;99629.38;5035499;28;20022;-59
2023/11/29 04:05:25;;;;;;;12.63;7.80;;;;;;;-3.92;56.28;99599.88;5036620;28;20029;-55
2023/11/29 04:07:50;;;;;;;12.25;7.38;;;;;;;-3.99;56.44;99619.25;5035193;28;20034;-57
2023/11/29 04:10:16;;;;;;;11.95;7.47;;;;;;;-3.87;56.38;99641.63;5034880;28;20052;-55
2023/11/29 04:12:41;;;;;;;12.88;7.50;;;;;;;-3.95;55.84;99626.13;5034876;28;20029;-62
2023/11/29 04:15:07;;;;;;;12.25;7.15;;;;;;;-3.94;56.05;99627.84;5035200;28;20352;-56
2023/11/29 04:17:33;;;;;;;14.45;6.93;;;;;;;-4.03;55.69;99628.06;5035981;28;20037;-57
2023/11/29 04:19:59;;;;;;;10.82;7.25;;;;;;;-4.08;56.58;99641.25;5035008;28;20076;-55
2023/11/29 04:22:24;;;;;;;11.55;7.05;;;;;;;-4.05;57.00;99629.84;5035701;28;20041;-59
2023/11/29 04:24:50;;;;;;;11.65;7.18;;;;;;;-3.91;56.13;99638.22;5034940;28;20033;-61
2023/11/29 04:27:16;;;;;;;11.27;7.53;;;;;;;-3.99;56.15;99629.69;5034905;28;20140;-60
2023/11/29 04:29:41;;;;;;;11.20;7.63;;;;;;;-4.00;56.63;99643.69;5034770;28;20037;-59
2023/11/29 04:32:07;;;;;;;11.75;6.93;;;;;;;-3.96;56.77;99628.78;5034789;28;20065;-61
2023/11/29 04:34:33;;;;;;;10.40;7.07;;;;;;;-3.94;56.50;99648.75;5034422;28;20033;-55
2023/11/29 04:36:58;;;;;;;12.48;7.25;;;;;;;-4.19;56.77;99611.88;5035517;28;20036;-62
2023/11/29 04:39:24;;;;;;;11.52;7.55;;;;;;;-4.02;56.66;99648.09;5034921;28;20109;-60
2023/11/29 04:41:50;;;;;;;12.77;7.43;;;;;;;-3.96;56.49;99661.00;5034328;28;20025;-57
2023/11/29 04:44:15;;;;;;;11.82;7.55;;;;;;;-4.01;56.77;99656.78;5034401;28;20032;-59
2023/11/29 04:46:41;;;;;;;11.73;7.07;;;;;;;-3.97;56.67;99669.75;5034848;28;20032;-61
2023/11/29 04:49:06;;;;;;;12.38;7.43;;;;;;;-3.97;56.49;99664.53;5035236;28;20026;-60
2023/11/29 04:51:32;;;;;;;12.65;7.50;;;;;;;-4.05;56.99;99680.38;5034373;28;20448;-56
2023/11/29 04:53:58;;;;;;;14.45;7.95;;;;;;;-4.03;56.42;99678.59;5034614;28;20123;-59
2023/11/29 04:56:23;;;;;;;9.00;5.85;;;;;;;-3.94;56.51;99680.16;5035417;28;20033;-56
2023/11/29 04:58:49;;;;;;;16.52;9.88;;;;;;;-4.07;56.30;99670.88;5034212;28;20034;-59
2023/11/29 05:01:15;;;;;;;17.05;10.18;;;;;;;-4.12;56.38;99675.31;5034538;28;20087;-60
2023/11/29 05:03:40;;;;;;;16.15;9.65;;;;;;;-4.16;57.11;99685.03;5033462;28;20083;-59
2023/11/29 05:06:08;;;;;;;20.27;11.77;;;;;;;-4.25;56.52;99654.69;5033994;28;20029;-58
2023/11/29 05:08:33;;;;;;;18.88;11.45;;;;;;;-4.33;57.12;99670.56;5033949;28;20029;-59
2023/11/29 05:11:00;;;;;;;18.73;11.15;;;;;;;-4.30;57.45;99668.75;5035205;28;20032;-59
2023/11/29 05:13:26;;;;;;;18.30;11.18;;;;;;;-4.38;57.67;99659.34;5033988;28;20025;-59
2023/11/29 05:15:51;;;;;;;17.58;10.90;;;;;;;-4.36;57.54;99661.91;5034508;28;20034;-61
2023/11/29 05:18:17;;;;;;;17.10;10.60;;;;;;;-4.36;57.55;99674.97;5033106;28;20467;-56
2023/11/29 05:20:43;;;;;;;18.02;9.48;;;;;;;-4.27;56.97;99680.03;5033029;28;20453;-60
2023/11/29 05:23:08;;;;;;;19.35;10.82;;;;;;;-4.41;57.83;99680.31;5032544;28;20065;-61
2023/11/29 05:25:34;;;;;;;20.10;11.60;;;;;;;-4.64;57.91;99660.78;5033520;28;20037;-55
2023/11/29 05:28:00;;;;;;;21.10;11.85;;;;;;;-4.50;57.97;99677.88;5033565;28;20491;-61
2023/11/29 05:30:25;;;;;;;22.52;11.85;;;;;;;-4.56;57.86;99680.63;5034903;28;20030;-56
2023/11/29 05:32:51;;;;;;;20.25;11.73;;;;;;;-4.63;57.91;99664.22;5052811;28;20048;-54
2023/11/29 05:35:17;;;;;;;23.00;12.23;;;;;;;-4.69;57.80;99675.69;5051818;28;20065;-59
2023/11/29 05:37:43;;;;;;;21.17;12.25;;;;;;;-4.73;57.90;99679.22;5052673;28;20037;-61
2023/11/29 05:40:12;;;;;;;19.60;12.35;;;;;;;-4.71;58.00;99682.66;5052902;28;20020;-59
2023/11/29 05:42:41;;;;;;;21.50;11.52;;;;;;;-4.90;58.20;99667.38;5053221;28;20036;-60
2023/11/29 05:45:08;;;;;;;22.33;13.00;;;;;;;-4.88;58.72;99667.34;5052327;28;20159;-60
2023/11/29 05:47:33;;;;;;;19.80;11.85;;;;;;;-4.85;58.78;99676.88;5053091;28;20053;-56
2023/11/29 05:50:00;;;;;;;22.35;11.73;;;;;;;-4.80;58.30;99670.66;5051926;28;20128;-55
2023/11/29 05:52:26;;;;;;;19.35;11.35;;;;;;;-4.81;58.80;99671.56;5053339;28;20170;-61
2023/11/29 05:54:52;;;;;;;17.40;9.98;;;;;;;-4.64;58.60;99670.34;5053085;28;20475;-53
2023/11/29 05:57:17;;;;;;;21.77;11.90;;;;;;;-4.73;58.22;99668.78;5053342;28;20118;-56
2023/11/29 05:59:43;;;;;;;22.83;12.32;;;;;;;-4.68;57.79;99663.47;5053177;28;20034;-60
2023/11/29 06:02:09;;;;;;;24.63;12.52;;;;;;;-4.75;58.09;99675.78;5053120;28;20478;-59
2023/11/29 06:04:34;;;;;;;20.17;11.55;;;;;;;-4.73;58.60;99665.31;5041945;28;20043;-59
2023/11/29 06:07:00;;;;;;;20.95;12.00;;;;;;;-4.58;57.99;99666.75;5032838;28;20360;-57
2023/11/29 06:09:30;;;;;;;19.90;10.73;;;;;;;-4.68;58.34;99653.00;5043843;28;20029;-57
2023/11/29 06:11:57;;;;;;;21.00;11.20;;;;;;;-4.70;58.44;99652.19;5052929;28;20025;-60
2023/11/29 06:14:23;;;;;;;20.63;11.18;;;;;;;-4.55;58.08;99656.22;5039261;28;20506;-53
2023/11/29 06:16:49;;;;;;;19.50;9.95;;;;;;;-4.50;58.12;99651.75;5034000;28;20037;-61
2023/11/29 06:19:15;;;;;;;21.17;9.93;;;;;;;-4.35;57.93;99637.50;5032246;28;20025;-58
2023/11/29 06:21:40;;;;;;;20.73;10.70;;;;;;;-4.23;58.02;99654.66;5032535;28;20044;-57
2023/11/29 06:24:07;;;;;;;26.45;12.00;;;;;;;-4.27;57.97;99646.03;5032396;28;20330;-56
2023/11/29 06:26:32;;;;;;;16.23;8.70;;;;;;;-4.29;57.35;99631.28;5032255;28;20045;-60
2023/11/29 06:28:58;;;;;;;21.58;10.60;;;;;;;-4.30;56.69;99609.53;5033412;28;20060;-58
2023/11/29 06:31:25;;;;;;;18.40;9.98;;;;;;;-4.26;57.29;99610.28;5032862;28;20405;-55
2023/11/29 06:33:52;;;;;;;16.25;9.05;;;;;;;-3.99;56.93;99655.84;5032649;28;20065;-60
2023/11/29 06:36:20;;;;;;;19.63;10.77;;;;;;;-3.99;56.57;99678.53;5031017;28;20042;-60
2023/11/29 06:38:46;;;;;;;16.77;9.95;;;;;;;-4.09;57.12;99638.69;5031763;28;20025;-60
2023/11/29 06:41:11;;;;;;;17.25;8.40;;;;;;;-3.87;57.31;99652.09;5036794;28;20143;-61
2023/11/29 06:43:37;;;;;;;19.75;9.40;;;;;;;-3.74;56.84;99670.97;5032225;28;20029;-61
2023/11/29 06:46:03;;;;;;;19.38;8.50;;;;;;;-3.63;55.85;99668.94;5032177;28;20033;-58
2023/11/29 06:48:29;;;;;;;21.40;11.18;;;;;;;-3.77;56.53;99661.41;5051114;28;20064;-59
2023/11/29 06:50:55;;;;;;;21.65;10.20;;;;;;;-3.90;56.80;99655.63;5052309;28;20029;-56
2023/11/29 06:53:20;;;;;;;19.48;8.45;;;;;;;-3.83;56.56;99656.34;5052054;28;20029;-62
2023/11/29 06:55:48;;;;;;;22.42;10.40;;;;;;;-3.88;56.98;99647.75;5049287;28;20021;-60
2023/11/29 06:58:15;;;;;;;17.95;7.43;;;;;;;-3.68;56.53;99677.81;5043157;28;20028;-61
2023/11/29 07:00:40;;;;;;;24.80;9.57;;;;;;;-3.62;55.76;99654.09;5032723;28;20033;-65
2023/11/29 07:03:06;;;;;;;22.90;10.07;;;;;;;-3.64;56.37;99688.16;5031939;28;20445;-62
2023/11/29 07:05:31;;;;;;;25.77;10.43;;;;;;;-3.68;56.74;99669.97;5032384;28;20029;-64
2023/11/29 07:07:57;;;;;;;20.95;9.98;;;;;;;-3.69;56.65;99674.31;5032465;28;20359;-61
2023/11/29 07:10:23;;;;;;;21.13;9.77;;;;;;;-4.01;56.70;99605.34;5032047;28;20029;-65
2023/11/29 07:12:49;;;;;;;18.02;10.80;;;;;;;-3.53;56.45;99663.47;5031739;28;20034;-64
2023/11/29 07:15:16;;;;;;;19.65;10.38;;;;;;;-3.54;55.76;99661.78;5039823;28;20500;-64
2023/11/29 07:17:41;;;;;;;23.77;10.25;;;;;;;-3.64;56.24;99659.34;5032111;28;20359;-63
2023/11/29 07:20:07;;;;;;;20.50;10.05;;;;;;;-3.41;56.31;99663.16;5031928;28;20037;-63
2023/11/29 07:22:34;;;;;;;18.35;9.98;;;;;;;-3.40;56.16;99669.25;5031915;28;20029;-62
2023/11/29 07:25:06;;;;;;;17.55;9.95;;;;;;;-3.45;56.19;99658.91;5032015;28;20037;-63
2023/11/29 07:27:33;;;;;;;22.02;9.90;;;;;;;-3.49;56.69;99665.13;5039442;28;20049;-62
2023/11/29 07:29:59;;;;;;;19.90;8.75;;;;;;;-3.41;56.05;99673.63;5043395;28;20052;-57
2023/11/29 07:32:25;;;;;;;16.48;10.00;;;;;;;-3.42;55.83;99671.91;5056026;28;20044;-64
2023/11/29 07:34:51;;;;;;;16.50;7.93;;;;;;;-3.28;56.58;99668.09;5051340;28;20036;-63
2023/11/29 07:37:19;;;;;;;18.00;10.23;;;;;;;-3.52;56.04;99639.88;5054958;28;20136;-64
2023/11/29 07:39:45;;;;;;;16.95;9.48;;;;;;;-3.24;55.42;99675.84;5053964;28;20028;-65
2023/11/29 07:42:11;;;;;;;17.23;9.63;;;;;;;-3.35;55.72;99672.63;5055610;28;20427;-64
2023/11/29 07:44:38;;;;;;;14.73;7.95;;;;;;;-3.58;55.63;99615.66;5055506;28;20041;-64
2023/11/29 07:47:07;;;;;;;20.67;8.98;;;;;;;-3.24;55.75;99678.44;5044469;28;20025;-63
2023/11/29 07:49:33;;;;;;;19.10;10.38;;;;;;;-3.43;55.92;99664.97;5034986;28;20040;-63
2023/11/29 07:51:58;;;;;;;16.27;9.18;;;;;;;-3.66;56.30;99623.69;5035111;28;20033;-56
2023/11/29 07:54:24;;;;;;;20.65;9.38;;;;;;;-3.25;56.18;99673.25;5036998;28;20029;-63
2023/11/29 07:56:50;;;;;;;19.17;10.00;;;;;;;-3.18;56.38;99659.06;5035536;28;20029;-60
2023/11/29 07:59:17;;;;;;;20.10;10.27;;;;;;;-3.08;55.78;99660.56;5035937;28;20033;-63
2023/11/29 08:01:43;;;;;;;16.10;8.02;;;;;;;-3.08;56.20;99655.31;5036308;28;20124;-62
2023/11/29 08:04:09;;;;;;;18.85;9.50;;;;;;;-3.17;56.23;99635.47;5035428;28;20112;-63
2023/11/29 08:06:35;;;;;;;21.42;11.98;;;;;;;-3.25;57.17;99629.59;5035534;28;20125;-64
2023/11/29 08:09:00;;;;;;;24.55;10.75;;;;;;;-3.11;56.57;99621.38;5037779;28;20033;-62
2023/11/29 08:11:27;;;;;;;22.80;11.55;;;;;;;-3.17;57.12;99577.00;5054457;28;20456;-61
2023/11/29 08:13:52;;;;;;;19.17;9.90;;;;;;;-2.75;56.60;99647.41;5054622;28;20098;-61
2023/11/29 08:16:18;;;;;;;22.67;10.80;;;;;;;-2.74;56.24;99641.28;5054487;28;20025;-59
2023/11/29 08:18:45;;;;;;;25.40;12.52;;;;;;;-2.82;56.57;99622.31;5054500;28;20035;-60
2023/11/29 08:21:11;;;;;;;25.98;10.50;;;;;;;-2.82;57.08;99630.16;5054282;28;20043;-59
2023/11/29 08:23:37;;;;;;;19.42;9.98;;;;;;;-2.91;57.22;99607.69;5038836;28;20040;-61
2023/11/29 08:26:04;;;;;;;25.83;12.27;;;;;;;-2.88;57.31;99614.63;5033029;28;20037;-61
2023/11/29 08:28:30;;;;;;;22.80;12.93;;;;;;;-2.95;57.68;99603.47;5034996;28;20029;-55
2023/11/29 08:30:55;;;;;;;22.20;12.40;;;;;;;-2.92;57.94;99605.09;5037404;28;20437;-62
2023/11/29 08:33:21;;;;;;;28.38;13.40;;;;;;;-2.91;58.28;99612.06;5033517;28;20042;-59
2023/11/29 08:35:47;;;;;;;19.65;9.50;;;;;;;-2.76;57.27;99619.50;5032641;28;20033;-62
2023/11/29 08:38:14;;;;;;;23.00;11.52;;;;;;;-2.89;57.57;99598.03;5032411;28;20436;-60
2023/11/29 08:40:40;;;;;;;25.75;13.20;;;;;;;-3.03;58.40;99610.66;5038134;28;20028;-63
2023/11/29 08:43:06;;;;;;;21.10;11.77;;;;;;;-3.09;58.73;99596.00;5035381;28;20032;-62
2023/11/29 08:45:33;;;;;;;25.10;10.57;;;;;;;-3.06;57.70;99551.38;5046205;28;20037;-64
2023/11/29 08:47:59;;;;;;;22.52;12.93;;;;;;;-2.92;58.06;99599.88;5035338;28;20123;-65
2023/11/29 08:50:25;;;;;;;20.92;12.18;;;;;;;-3.01;58.67;99614.13;5033737;28;20030;-64
2023/11/29 08:52:51;;;;;;;23.70;11.77;;;;;;;-2.78;58.11;99597.72;5036084;28;20041;-61
2023/11/29 08:55:17;;;;;;;22.85;10.85;;;;;;;-2.66;57.53;99611.34;5050983;28;20039;-58
2023/11/29 08:57:43;;;;;;;22.77;12.90;;;;;;;-2.78;57.47;99592.47;5053479;28;20036;-57
2023/11/29 09:00:09;;;;;;;23.98;12.80;;;;;;;-2.87;58.12;99587.53;5053635;28;20025;-58
2023/11/29 09:02:38;;;;;;;26.67;12.82;;;;;;;-2.90;58.98;99588.44;5053633;28;20032;-62
2023/11/29 09:05:05;;;;;;;20.38;10.05;;;;;;;-2.80;58.07;99580.31;5045783;28;20033;-60
2023/11/29 09:07:31;;;;;;;25.60;14.10;;;;;;;-2.76;58.58;99576.72;5050782;28;20040;-53
2023/11/29 09:09:58;;;;;;;18.27;9.43;;;;;;;-2.59;58.91;99576.22;5033760;28;20029;-61
2023/11/29 09:12:25;;;;;;;15.93;7.93;;;;;;;-2.39;57.83;99575.59;5039105;28;20043;-57
2023/11/29 09:14:57;;;;;;;23.35;12.65;;;;;;;-2.39;57.25;99570.34;5050208;28;20643;-60
2023/11/29 09:17:24;;;;;;;25.10;14.07;;;;;;;-2.67;58.07;99572.94;5051862;28;20102;-61
2023/11/29 09:19:50;;;;;;;23.48;12.00;;;;;;;-2.56;58.28;99573.50;5051746;28;20036;-59
2023/11/29 09:22:17;;;;;;;29.00;14.07;;;;;;;-2.66;58.48;99566.78;5052685;28;20024;-61
2023/11/29 09:24:43;;;;;;;25.92;11.07;;;;;;;-2.57;58.72;99568.28;5036160;28;20448;-59
2023/11/29 09:27:11;;;;;;;21.27;11.40;;;;;;;-2.39;57.69;99570.34;5033162;28;20048;-60
2023/11/29 09:29:38;;;;;;;26.30;13.50;;;;;;;-2.36;57.74;99566.78;5032532;28;20140;-61
2023/11/29 09:32:04;;;;;;;22.83;11.77;;;;;;;-2.48;57.80;99560.16;5034185;28;20025;-62
2023/11/29 09:34:30;;;;;;;24.48;13.05;;;;;;;-2.38;57.89;99560.72;5036774;28;20116;-61
2023/11/29 09:36:59;;;;;;;23.67;11.13;;;;;;;-2.41;57.50;99561.66;5049997;28;20025;-60
2023/11/29 09:39:29;;;;;;;30.00;15.05;;;;;;;-2.60;58.45;99545.66;5052257;28;20039;-60
2023/11/29 09:42:02;;;;;;;24.98;13.52;;;;;;;-2.64;58.52;99529.16;5049362;28;20040;-59
2023/11/29 09:44:30;;;;;;;24.75;13.20;;;;;;;-2.40;57.73;99559.91;5052477;28;20125;-58
2023/11/29 09:46:58;;;;;;;24.45;12.93;;;;;;;-2.78;58.48;99516.50;5051912;28;20025;-61
2023/11/29 09:49:26;;;;;;;22.80;9.18;;;;;;;-2.39;58.18;99549.38;5051019;28;20498;-53
2023/11/29 09:51:51;;;;;;;22.65;11.00;;;;;;;-2.28;57.63;99556.88;5047811;28;20127;-54
2023/11/29 09:54:17;;;;;;;24.40;12.00;;;;;;;-2.40;57.73;99557.28;5050063;28;20039;-58
2023/11/29 09:56:43;;;;;;;29.67;14.45;;;;;;;-2.53;58.39;99552.41;5051993;28;20025;-62
2023/11/29 09:59:09;;;;;;;28.33;13.65;;;;;;;-2.47;57.51;99552.22;5046954;28;20475;-58
2023/11/29 10:01:43;;;;;;;24.98;13.32;;;;;;;-2.53;58.21;99552.41;5049271;28;20483;-58
2023/11/29 10:04:09;;;;;;;27.23;13.32;;;;;;;-2.41;58.65;99558.16;5052174;28;20048;-59
2023/11/29 10:06:35;;;;;;;24.38;13.88;;;;;;;-2.34;58.09;99563.19;5051312;28;20040;-57
2023/11/29 10:09:05;;;;;;;23.15;9.73;;;;;;;-2.22;57.71;99555.84;5046613;28;20029;-56
2023/11/29 10:11:35;;;;;;;19.05;10.90;;;;;;;-2.32;58.05;99550.88;5033514;28;20361;-56
2023/11/29 10:14:04;;;;;;;25.58;13.48;;;;;;;-2.48;59.14;99537.41;5050479;28;20048;-61
2023/11/29 10:16:30;;;;;;;26.98;13.13;;;;;;;-2.49;59.50;99526.97;5038806;28;20025;-61
2023/11/29 10:18:56;;;;;;;28.42;14.13;;;;;;;-2.69;60.00;99509.25;5033101;28;20079;-58
2023/11/29 10:21:23;;;;;;;28.02;13.80;;;;;;;-2.38;59.66;99553.69;5040755;28;20037;-58
2023/11/29 10:23:49;;;;;;;19.55;10.20;;;;;;;-2.40;59.48;99546.81;5049113;28;20044;-61
2023/11/29 10:26:15;;;;;;;30.13;13.68;;;;;;;-2.64;60.35;99534.41;5031609;28;20431;-57
2023/11/29 10:28:41;;;;;;;27.73;14.43;;;;;;;-2.66;60.85;99506.50;5031505;28;20128;-59
2023/11/29 10:31:08;;;;;;;20.02;11.35;;;;;;;-2.63;61.33;99519.56;5032076;28;20033;-54
2023/11/29 10:33:34;;;;;;;29.40;13.23;;;;;;;-2.50;60.81;99515.63;5032113;28;20037;-60
2023/11/29 10:36:01;;;;;;;24.73;14.07;;;;;;;-2.46;61.26;99517.22;5036278;28;20041;-59
2023/11/29 10:38:31;;;;;;;25.20;15.00;;;;;;;-2.53;61.75;99505.22;5032228;28;20048;-59
2023/11/29 10:41:01;;;;;;;25.48;14.52;;;;;;;-2.42;62.00;99520.63;5032449;28;20045;-62
2023/11/29 10:43:29;;;;;;;22.98;13.32;;;;;;;-2.29;61.65;99507.09;5037189;28;20044;-57
2023/11/29 10:46:16;;;;;;;25.95;13.98;;;;;;;-2.21;61.53;99528.72;5041619;28;20037;-59
2023/11/29 10:48:49;;;;;;;24.95;13.43;;;;;;;-2.13;60.93;99502.22;5031804;28;20045;-60
2023/11/29 10:51:14;;;;;;;26.40;13.65;;;;;;;-2.27;61.56;99521.03;5042062;28;20086;-55
2023/11/29 10:53:40;;;;;;;23.08;12.95;;;;;;;-2.23;60.89;99501.69;5052238;28;20033;-53
2023/11/29 10:56:08;;;;;;;25.30;14.18;;;;;;;-2.20;61.41;99491.91;5051298;28;20040;-52
2023/11/29 10:59:02;;;;;;;27.75;14.77;;;;;;;-2.23;62.23;99502.50;5052021;28;20037;-53
2023/11/29 11:01:47;;;;;;;22.33;11.00;;;;;;;-2.13;61.55;99474.22;5046975;28;20041;-55
2023/11/29 11:04:12;;;;;;;20.45;11.18;;;;;;;-2.17;61.35;99476.09;5048480;28;20036;-53
2023/11/29 11:06:42;;;;;;;26.25;13.73;;;;;;;-2.27;62.09;99477.31;5030942;28;20509;-58
2023/11/29 11:09:36;;;;;;;26.23;14.65;;;;;;;-2.35;62.75;99487.19;5032257;28;20128;-58
2023/11/29 11:12:05;;;;;;;28.33;13.18;;;;;;;-2.28;62.03;99477.38;5052367;28;20031;-54
2023/11/29 11:14:47;;;;;;;23.55;12.00;;;;;;;-2.19;61.83;99480.50;5042385;28;20506;-55
2023/11/29 11:17:14;;;;;;;22.65;12.77;;;;;;;-2.17;62.01;99472.59;5031856;28;20452;-58
2023/11/29 11:19:41;;;;;;;26.20;12.90;;;;;;;-2.49;61.85;99419.50;5037057;28;20051;-55
2023/11/29 11:22:22;;;;;;;19.65;9.98;;;;;;;-2.01;61.62;99486.06;5051099;28;20040;-60