Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:02:16;;;;;;;79.93;53.08;;;23.00;54.80;;;;;;4908145;28;90076;-38
2022/05/16 00:04:45;;;;;;;79.55;53.30;;;23.00;54.80;;;;;;4921599;28;91054;-41
2022/05/16 00:07:12;;;;;;;79.25;52.90;;;22.90;54.80;;;;;;4920180;28;89894;-40
2022/05/16 00:09:38;;;;;;;80.13;52.78;;;22.90;54.90;;;;;;4919994;28;89802;-39
2022/05/16 00:12:05;;;;;;;81.00;53.03;;;22.90;54.90;;;;;;4918394;28;95326;-39
2022/05/16 00:14:31;;;;;;;78.95;52.83;;;22.90;54.90;;;;;;4924547;28;91517;-40
2022/05/16 00:16:57;;;;;;;79.38;53.00;;;22.90;55.00;;;;;;4921726;28;89892;-39
2022/05/16 00:19:22;;;;;;;79.45;53.03;;;22.90;55.00;;;;;;4917901;28;91788;-40
2022/05/16 00:21:48;;;;;;;79.53;52.95;;;22.90;55.00;;;;;;4925146;28;89575;-40
2022/05/16 00:24:15;;;;;;;80.72;53.00;;;22.90;55.00;;;;;;4923469;28;90784;-40
2022/05/16 00:26:41;;;;;;;79.22;53.00;;;22.80;55.10;;;;;;4924955;28;96072;-42
2022/05/16 00:29:07;;;;;;;79.20;53.15;;;22.80;55.10;;;;;;4926137;28;90421;-41
2022/05/16 00:31:32;;;;;;;79.78;53.00;;;22.80;55.10;;;;;;4911337;28;90932;-38
2022/05/16 00:33:58;;;;;;;78.85;52.90;;;22.80;55.10;;;;;;4919858;28;92383;-39
2022/05/16 00:36:24;;;;;;;79.57;52.92;;;22.80;55.20;;;;;;4920686;28;89831;-38
2022/05/16 00:38:53;;;;;;;78.63;52.75;;;22.80;55.20;;;;;;4920508;28;90023;-39
2022/05/16 00:41:19;;;;;;;79.13;53.13;;;22.80;55.20;;;;;;4913121;28;97603;-38
2022/05/16 00:43:48;;;;;;;79.32;52.85;;;22.80;55.20;;;;;;4924461;28;92465;-39
2022/05/16 00:46:16;;;;;;;78.90;52.95;;;22.80;55.30;;;;;;4919111;28;92595;-40
2022/05/16 00:48:42;;;;;;;78.60;53.15;;;22.80;55.30;;;;;;4924750;28;90939;-38
2022/05/16 00:51:12;;;;;;;81.00;52.83;;;22.80;55.30;;;;;;4926421;28;90003;-38
2022/05/16 00:53:38;;;;;;;79.20;52.72;;;22.70;55.30;;;;;;4923967;28;91226;-40
2022/05/16 00:56:05;;;;;;;78.25;52.65;;;22.70;55.40;;;;;;4919657;28;90002;-42
2022/05/16 00:58:31;;;;;;;78.25;52.45;;;22.70;55.40;;;;;;4925055;28;94527;-39
2022/05/16 01:00:56;;;;;;;77.97;52.60;;;22.70;55.40;;;;;;4917533;28;89785;-38
2022/05/16 01:06:08;;;;;;;78.78;52.53;;;22.70;55.50;;;;;;4923204;28;89804;-38
2022/05/16 01:08:39;;;;;;;78.80;52.72;;;22.70;55.50;;;;;;4922553;28;97241;-39
2022/05/16 01:11:06;;;;;;;;;;;22.70;55.50;;;;;;4918954;28;91920;-40
2022/05/16 01:13:32;;;;;;;79.10;52.70;;;22.70;55.50;;;;;;4921288;28;89906;-41
2022/05/16 01:16:00;;;;;;;78.25;52.45;;;22.70;55.60;;;;;;4923738;28;89856;-44
2022/05/16 01:18:27;;;;;;;78.75;52.75;;;22.60;55.50;;;;;;4919673;28;90003;-40
2022/05/16 01:21:22;;;;;;;78.15;52.53;;;22.60;55.50;;;;;;4924691;28;90994;-37
2022/05/16 01:24:01;;;;;;;78.80;52.58;;;22.60;55.50;;;;;;4921869;28;90696;-39
2022/05/16 01:26:30;;;;;;;78.45;52.70;;;22.60;55.60;;;;;;4922373;28;90360;-40
2022/05/16 01:28:56;;;;;;;78.38;52.50;;;22.60;55.60;;;;;;4912533;28;91000;-38
2022/05/16 01:31:22;;;;;;;78.28;52.50;;;22.60;55.60;;;;;;4919293;28;89989;-38
2022/05/16 01:33:48;;;;;;;78.38;52.88;;;22.60;55.60;;;;;;4919212;28;91451;-39
2022/05/16 01:36:13;;;;;;;77.88;52.55;;;22.60;55.60;;;;;;4922158;28;90683;-38
2022/05/16 01:38:40;;;;;;;78.43;52.65;;;22.60;55.60;;;;;;4917107;28;92286;-38
2022/05/16 01:41:15;;;;;;;79.90;52.85;;;22.60;55.60;;;;;;4921467;28;90684;-39
2022/05/16 01:43:50;;;;;;;79.00;52.85;;;22.60;55.60;;;;;;4923435;28;90430;-40
2022/05/16 01:46:22;;;;;;;77.93;52.53;;;22.60;55.70;;;;;;4913268;28;94339;-43
2022/05/16 01:48:48;;;;;;;78.18;52.70;;;22.60;55.70;;;;;;4925734;28;90205;-41
2022/05/16 01:51:14;;;;;;;78.40;52.70;;;22.60;55.70;;;;;;4921657;28;89313;-40
2022/05/16 01:53:42;;;;;;;78.40;52.63;;;22.60;55.80;;;;;;4923207;28;91875;-39
2022/05/16 01:56:08;;;;;;;78.18;52.63;;;22.60;55.80;;;;;;4913185;28;90361;-39
2022/05/16 01:58:34;;;;;;;77.97;52.63;;;22.60;56.00;;;;;;4924941;28;90835;-39
2022/05/16 02:01:00;;;;;;;77.80;52.45;;;22.50;55.80;;;;;;4916727;28;90176;-39
2022/05/16 02:03:26;;;;;;;78.15;52.55;;;22.50;55.80;;;;;;4914676;28;91880;-39
2022/05/16 02:05:51;;;;;;;78.40;52.65;;;22.50;55.80;;;;;;4916336;28;95533;-40
2022/05/16 02:08:17;;;;;;;77.80;52.63;;;22.50;55.80;;;;;;4926235;28;94622;-38
2022/05/16 02:10:45;;;;;;;79.63;52.67;;;22.50;55.80;;;;;;4924328;28;90337;-40
2022/05/16 02:13:11;;;;;;;78.55;52.55;;;22.50;55.90;;;;;;4926830;28;90249;-39
2022/05/16 02:15:38;;;;;;;78.07;52.75;;;22.50;55.90;;;;;;4927174;28;90761;-39
2022/05/16 02:18:05;;;;;;;78.05;52.47;;;22.50;55.80;;;;;;4917298;28;90834;-40
2022/05/16 02:20:31;;;;;;;78.13;52.60;;;22.50;55.90;;;;;;4926318;28;89806;-39
2022/05/16 02:25:45;;;;;;;78.63;52.50;;;22.50;55.90;;;;;;4921435;28;95182;-37
2022/05/16 02:28:14;;;;;;;77.68;52.45;;;22.50;56.00;;;;;;4912931;28;90668;-38
2022/05/16 02:30:41;;;;;;;78.15;52.45;;;22.50;55.90;;;;;;4925923;28;89940;-40
2022/05/16 02:33:08;;;;;;;77.90;52.42;;;22.50;55.90;;;;;;4914648;28;92043;-39
2022/05/16 02:35:34;;;;;;;77.68;52.42;;;22.40;55.90;;;;;;4938721;28;91369;-39
2022/05/16 02:38:01;;;;;;;78.13;52.53;;;22.40;55.90;;;;;;4924072;28;96231;-40
2022/05/16 02:40:28;;;;;;;77.78;52.30;;;22.40;56.00;;;;;;4927722;28;89288;-37
2022/05/16 02:42:54;;;;;;;77.93;52.53;;;22.40;56.00;;;;;;4921538;28;90137;-38
2022/05/16 02:45:20;;;;;;;77.75;52.45;;;22.40;55.90;;;;;;4922493;28;91593;-39
2022/05/16 02:47:46;;;;;;;77.63;52.33;;;22.40;56.00;;;;;;4927407;28;91663;-39
2022/05/16 02:50:11;;;;;;;77.68;52.40;;;22.40;56.00;;;;;;4924162;28;90761;-40
2022/05/16 02:52:37;;;;;;;78.68;52.38;;;22.40;56.00;;;;;;4924521;28;89774;-39
2022/05/16 02:55:03;;;;;;;78.20;52.30;;;22.40;56.00;;;;;;4919042;28;89978;-38
2022/05/16 02:57:30;;;;;;;79.20;52.30;;;22.40;56.10;;;;;;4924676;28;95263;-38
2022/05/16 02:59:56;;;;;;;79.30;52.47;;;22.30;56.10;;;;;;4918344;28;89844;-38
2022/05/16 03:02:22;;;;;;;78.75;52.33;;;22.40;56.10;;;;;;4912116;28;92836;-39
2022/05/16 03:04:47;;;;;;;77.63;52.35;;;22.40;56.10;;;;;;4928906;28;89347;-41
2022/05/16 03:07:14;;;;;;;77.93;52.40;;;22.40;56.10;;;;;;4929149;28;90149;-38
2022/05/16 03:09:40;;;;;;;77.45;52.25;;;22.30;56.10;;;;;;4921291;28;90509;-40
2022/05/16 03:12:06;;;;;;;77.28;52.38;;;22.30;56.10;;;;;;4919726;28;92716;-38
2022/05/16 03:14:35;;;;;;;77.15;52.17;;;22.30;56.20;;;;;;4919578;28;92314;-40
2022/05/16 03:17:02;;;;;;;78.03;52.47;;;22.30;56.20;;;;;;4926517;28;89948;-42
2022/05/16 03:19:28;;;;;;;77.95;52.55;;;22.30;56.20;;;;;;4918449;28;92648;-41
2022/05/16 03:21:54;;;;;;;77.82;52.55;;;22.30;56.20;;;;;;4926815;28;90633;-38
2022/05/16 03:24:20;;;;;;;77.53;52.47;;;22.30;56.20;;;;;;4921235;28;90869;-38
2022/05/16 03:26:45;;;;;;;77.63;52.45;;;22.30;56.20;;;;;;4919838;28;91935;-41
2022/05/16 03:29:11;;;;;;;77.90;52.40;;;22.30;56.20;;;;;;4922981;28;91256;-38
2022/05/16 03:31:39;;;;;;;77.20;52.28;;;22.20;56.20;;;;;;4918948;28;90753;-38
2022/05/16 03:34:06;;;;;;;77.30;52.25;;;22.30;56.30;;;;;;4918423;28;90280;-40
2022/05/16 03:36:31;;;;;;;78.32;52.28;;;22.20;56.20;;;;;;4923179;28;90831;-38
2022/05/16 03:41:41;;;;;;;77.80;52.25;;;22.20;56.30;;;;;;4923629;28;89508;-38
2022/05/16 03:44:07;;;;;;;77.68;52.35;;;22.20;56.30;;;;;;4932433;28;90117;-40
2022/05/16 03:46:33;;;;;;;77.75;52.28;;;22.20;56.40;;;;;;4921619;28;90698;-41
2022/05/16 03:48:59;;;;;;;77.35;52.35;;;22.20;56.30;;;;;;4920426;28;90026;-43
2022/05/16 03:51:25;;;;;;;77.35;52.28;;;22.20;56.30;;;;;;4929167;28;89930;-40
2022/05/16 03:53:50;;;;;;;77.80;52.42;;;22.20;56.40;;;;;;4919179;28;90537;-41
2022/05/16 03:56:21;;;;;;;77.85;52.55;;;22.20;56.30;;;;;;4927458;28;89879;-40
2022/05/16 03:58:47;;;;;;;77.18;52.33;;;22.20;56.40;;;;;;4924859;28;90473;-40
2022/05/16 04:01:13;;;;;;;77.15;52.17;;;22.10;56.40;;;;;;4916116;28;95773;-40
2022/05/16 04:03:39;;;;;;;77.50;52.30;;;22.10;56.50;;;;;;4903494;28;91071;-41
2022/05/16 04:06:06;;;;;;;77.20;52.13;;;22.10;56.40;;;;;;4914656;28;90487;-40
2022/05/16 04:08:32;;;;;;;77.10;52.25;;;22.10;56.50;;;;;;4916575;28;90818;-41
2022/05/16 04:10:59;;;;;;;77.30;52.13;;;22.10;56.50;;;;;;4919709;28;90441;-39
2022/05/16 04:13:26;;;;;;;77.03;52.28;;;22.10;56.50;;;;;;4931441;28;89889;-41
2022/05/16 04:15:53;;;;;;;77.68;52.50;;;22.10;56.50;;;;;;4914440;28;92679;-40
2022/05/16 04:18:19;;;;;;;77.07;52.22;;;22.10;56.60;;;;;;4922539;28;90351;-38
2022/05/16 04:20:45;;;;;;;77.18;52.30;;;22.10;56.60;;;;;;4928972;28;91582;-41
2022/05/16 04:23:11;;;;;;;77.43;52.42;;;22.10;56.60;;;;;;4930021;28;89838;-38
2022/05/16 04:25:40;;;;;;;78.28;52.25;;;22.10;56.60;;;;;;4924954;28;91467;-43
2022/05/16 04:28:07;;;;;;;78.15;52.38;;;22.10;56.60;;;;;;4931045;28;89765;-41
2022/05/16 04:30:34;;;;;;;77.55;52.22;;;22.10;56.60;;;;;;4926049;28;90353;-39
2022/05/16 04:33:00;;;;;;;77.28;52.40;;;22.10;56.60;;;;;;4920813;28;90711;-38
2022/05/16 04:35:26;;;;;;;77.57;52.45;;;22.10;56.60;;;;;;4923913;28;89534;-41
2022/05/16 04:37:52;;;;;;;77.93;52.35;;;22.10;56.60;;;;;;4927318;28;89941;-38
2022/05/16 04:40:18;;;;;;;77.70;52.22;;;22.10;56.60;;;;;;4929008;28;91819;-39
2022/05/16 04:42:44;;;;;;;77.65;52.17;;;22.10;56.60;;;;;;4924503;28;88941;-40
2022/05/16 04:45:17;;;;;;;76.93;52.35;;;22.10;56.50;;;;;;4932249;28;90185;-40
2022/05/16 04:47:44;;;;;;;77.55;52.17;;;22.10;56.60;;;;;;4927845;28;90762;-40
2022/05/16 04:50:12;;;;;;;78.10;52.30;;;22.10;56.60;;;;;;4928288;28;91295;-38
2022/05/16 04:52:38;;;;;;;77.57;52.20;;;22.10;56.50;;;;;;4928309;28;91396;-38
2022/05/16 04:55:05;;;;;;;77.30;52.22;;;22.10;56.60;;;;;;4928319;28;90272;-43
2022/05/16 04:57:31;;;;;;;77.45;52.38;;;22.10;56.60;;;;;;4923190;28;89975;-40
2022/05/16 04:59:56;;;;;;;76.78;52.10;;;22.10;56.50;;;;;;4913738;28;90701;-41
2022/05/16 05:02:22;;;;;;;76.90;52.05;;;22.10;56.50;;;;;;4913814;28;91426;-38
2022/05/16 05:04:48;;;;;;;77.25;52.17;;;22.10;56.40;;;;;;4924104;28;91122;-41
2022/05/16 05:07:14;;;;;;;77.47;52.35;;;22.10;56.50;;;;;;4922889;28;94665;-42
2022/05/16 05:15:12;;;;;;;78.75;52.47;;;22.10;56.50;;;;;;4931441;28;91399;-41
2022/05/16 05:17:37;;;;;;;77.22;52.30;;;22.20;56.40;;;;;;4925081;28;90001;-41
2022/05/16 05:20:04;;;;;;;78.72;52.45;;;22.20;56.40;;;;;;4915775;28;90584;-40
2022/05/16 05:22:30;;;;;;;77.13;52.25;;;22.20;56.40;;;;;;4925941;28;90546;-41
2022/05/16 05:24:55;;;;;;;77.50;52.58;;;22.20;56.30;;;;;;4923211;28;90265;-41
2022/05/16 05:27:21;;;;;;;77.25;52.45;;;22.20;56.20;;;;;;4928913;28;89991;-40
2022/05/16 05:29:52;;;;;;;78.47;52.42;;;22.30;56.30;;;;;;4928314;28;90157;-41
2022/05/16 05:32:18;;;;;;;77.93;52.72;;;22.30;56.20;;;;;;4928874;28;90604;-40
2022/05/16 05:34:43;;;;;;;77.63;52.40;;;22.30;56.10;;;;;;4924171;28;90409;-38
2022/05/16 05:37:09;;;;;;;79.10;52.53;;;22.20;55.90;;;;;;4933152;28;89970;-41
2022/05/16 05:39:35;;;;;;;77.45;52.28;;;22.20;55.90;;;;;;4923408;28;90899;-38
2022/05/16 05:42:02;;;;;;;77.28;52.22;;;22.20;56.00;;;;;;4926571;28;89945;-42
2022/05/16 05:44:27;;;;;;;77.88;52.33;;;22.30;56.20;;;;;;4927283;28;90088;-38
2022/05/16 05:46:53;;;;;;;77.38;52.65;;;22.30;56.10;;;;;;4928697;28;89664;-39
2022/05/16 05:49:19;;;;;;;78.45;52.53;;;22.30;56.00;;;;;;4930850;28;90419;-40
2022/05/16 05:51:45;;;;;;;77.78;52.70;;;22.30;56.00;;;;;;4923813;28;91025;-39
2022/05/16 05:54:11;;;;;;;77.93;52.63;;;22.30;56.00;;;;;;4923645;28;90415;-40
2022/05/16 05:56:37;;;;;;;78.18;52.45;;;22.30;56.10;;;;;;4929763;28;89571;-43
2022/05/16 05:59:03;;;;;;;77.60;52.50;;;22.30;56.60;;;;;;4932829;28;90047;-39
2022/05/16 06:01:29;;;;;;;77.65;52.53;;;22.40;56.10;;;;;;4927977;28;89925;-39
2022/05/16 06:03:54;;;;;;;78.13;52.63;;;22.40;56.00;;;;;;4922274;28;90838;-41
2022/05/16 06:06:20;;;;;;;80.10;52.53;;;22.40;55.80;;;;;;4927867;28;90114;-39
2022/05/16 06:08:46;;;;;;;80.03;52.63;;;22.50;55.70;;;;;;4927869;28;90175;-39
2022/05/16 06:11:11;;;;;;;79.10;52.53;;;22.50;55.70;;;;;;4925790;28;89867;-38
2022/05/16 06:13:38;;;;;;;78.50;52.72;;;22.60;55.40;;;;;;4928094;28;90104;-43
2022/05/16 06:16:05;;;;;;;78.45;52.75;;;22.70;55.20;;;;;;4933156;28;89991;-41
2022/05/16 06:18:31;;;;;;;78.07;52.85;;;22.70;55.20;;;;;;4923127;28;91704;-40
2022/05/16 06:20:57;;;;;;;77.93;52.45;;;22.60;55.20;;;;;;4932482;28;89817;-38
2022/05/16 06:23:22;;;;;;;78.70;52.80;;;22.70;55.20;;;;;;4925420;28;93714;-40
2022/05/16 06:25:48;;;;;;;78.40;52.55;;;22.70;55.20;;;;;;4932218;28;89959;-45
2022/05/16 06:28:20;;;;;;;78.88;53.15;;;22.70;55.20;;;;;;4927798;28;90987;-38
2022/05/16 06:30:48;;;;;;;78.55;53.03;;;22.70;55.10;;;;;;4928957;28;91873;-38
2022/05/16 06:33:15;;;;;;;78.65;52.65;;;22.70;55.10;;;;;;4922688;28;89748;-41
2022/05/16 06:35:41;;;;;;;79.40;52.85;;;22.80;55.10;;;;;;4924630;28;91397;-39
2022/05/16 06:38:19;;;;;;;79.45;52.85;;;22.80;54.90;;;;;;4928124;28;89753;-38
2022/05/16 06:40:47;;;;;;;78.65;52.80;;;22.80;54.80;;;;;;4924621;28;89586;-40
2022/05/16 06:43:14;;;;;;;78.75;52.92;;;22.90;54.80;;;;;;4926124;28;92876;-40
2022/05/16 06:45:40;;;;;;;79.22;52.90;;;22.90;54.70;;;;;;4931436;28;89012;-39
2022/05/16 06:48:07;;;;;;;79.30;53.00;;;22.90;54.60;;;;;;4929547;28;90202;-41
2022/05/16 06:50:34;;;;;;;78.97;52.80;;;23.00;54.60;;;;;;4931233;28;90537;-40
2022/05/16 06:53:00;;;;;;;79.53;53.20;;;23.00;54.40;;;;;;4928136;28;90883;-38
2022/05/16 06:55:26;;;;;;;79.65;53.22;;;23.10;54.30;;;;;;4921272;28;90940;-39
2022/05/16 06:57:52;;;;;;;79.85;53.28;;;23.20;54.00;;;;;;4918817;28;89936;-40
2022/05/16 07:00:19;;;;;;;81.05;53.55;;;23.30;53.80;;;;;;4935653;28;90310;-39
2022/05/16 07:02:45;;;;;;;79.78;53.25;;;23.40;53.50;;;;;;4927051;28;90248;-39
2022/05/16 07:05:12;;;;;;;80.78;53.55;;;23.50;53.30;;;;;;4921102;28;90311;-40
2022/05/16 07:07:38;;;;;;;80.95;53.50;;;23.50;53.10;;;;;;4924386;28;90423;-39
2022/05/16 07:10:05;;;;;;;80.70;53.75;;;23.50;53.00;;;;;;4925369;28;89446;-44
2022/05/16 07:12:31;;;;;;;81.80;54.00;;;23.50;53.00;;;;;;4926466;28;90737;-40
2022/05/16 07:14:57;;;;;;;81.55;54.38;;;23.50;52.90;;;;;;4928733;28;89938;-39
2022/05/16 07:17:22;;;;;;;80.47;53.50;;;23.50;53.10;;;;;;4934485;28;91812;-42
2022/05/16 07:19:49;;;;;;;80.63;53.33;;;23.50;53.20;;;;;;4931228;28;90857;-40
2022/05/16 07:22:19;;;;;;;79.88;53.47;;;23.50;53.30;;;;;;4934517;28;90209;-39
2022/05/16 07:24:45;;;;;;;79.45;53.53;;;23.40;53.20;;;;;;4928404;28;91369;-42
2022/05/16 07:29:56;;;;;;;80.10;53.63;;;23.50;53.40;;;;;;4932185;28;91081;-40
2022/05/16 07:32:22;;;;;;;81.05;53.85;;;23.50;53.40;;;;;;4935293;28;89737;-38
2022/05/16 07:34:48;;;;;;;79.68;53.30;;;23.50;53.30;;;;;;4918082;28;89536;-39
2022/05/16 07:37:14;;;;;;;80.22;53.50;;;23.40;53.40;;;;;;4925607;28;89949;-41
2022/05/16 07:39:40;;;;;;;82.05;53.45;;;23.40;53.40;;;;;;4923059;28;89529;-42
2022/05/16 07:42:08;;;;;;;80.65;53.70;;;23.50;53.40;;;;;;4928595;28;91043;-39
2022/05/16 07:44:35;;;;;;;80.30;53.38;;;23.50;53.20;;;;;;4931904;28;90086;-38
2022/05/16 07:47:01;;;;;;;80.10;53.72;;;23.50;53.10;;;;;;4927898;28;89693;-41
2022/05/16 07:49:27;;;;;;;80.47;53.33;;;23.60;53.10;;;;;;4930272;28;90482;-41
2022/05/16 07:51:52;;;;;;;80.20;53.90;;;23.50;53.10;;;;;;4935741;28;90379;-39
2022/05/16 07:54:18;;;;;;;80.40;53.90;;;23.50;53.30;;;;;;4918119;28;93018;-38
2022/05/16 07:56:44;;;;;;;80.38;53.83;;;23.50;53.30;;;;;;4928597;28;97235;-38
2022/05/16 07:59:09;;;;;;;80.38;53.65;;;23.50;53.30;;;;;;4927272;28;92337;-38
2022/05/16 08:01:36;;;;;;;79.95;53.53;;;23.50;53.20;;;;;;4935725;28;89846;-38
2022/05/16 08:04:06;;;;;;;79.95;53.90;;;23.50;53.30;;;;;;4923567;28;89928;-39
2022/05/16 08:06:33;;;;;;;80.40;53.63;;;23.50;53.40;;;;;;4929256;28;90782;-38
2022/05/16 08:11:44;;;;;;;81.15;53.45;;;23.50;53.30;;;;;;4931851;28;89611;-39
2022/05/16 08:14:11;;;;;;;79.53;53.40;;;23.50;53.40;;;;;;4926194;28;90031;-38
2022/05/16 08:16:37;;;;;;;80.82;53.58;;;23.50;53.30;;;;;;4931353;28;91725;-38
2022/05/16 08:19:03;;;;;;;79.65;53.60;;;23.50;53.10;;;;;;4929334;28;90676;-40
2022/05/16 08:21:29;;;;;;;80.15;53.83;;;23.60;53.10;;;;;;4922591;28;90099;-39
2022/05/16 08:23:54;;;;;;;81.30;53.60;;;23.60;53.20;;;;;;4924906;28;89532;-40
2022/05/16 08:26:20;;;;;;;80.35;53.75;;;23.50;53.20;;;;;;4922364;28;90647;-39
2022/05/16 08:28:46;;;;;;;80.95;53.70;;;23.50;53.30;;;;;;4927580;28;90501;-37
2022/05/16 08:31:12;;;;;;;80.88;53.78;;;23.50;53.20;;;;;;4918381;28;91648;-39
2022/05/16 08:33:39;;;;;;;80.78;53.67;;;23.60;53.30;;;;;;4915700;28;90999;-40
2022/05/16 08:41:55;;;;;;;81.28;54.15;;;23.80;52.70;;;;;;4927831;28;89538;-38
2022/05/16 08:44:29;;;;;;;81.10;54.08;;;23.80;52.30;;;;;;4915951;28;89911;-38
2022/05/16 08:47:14;;;;;;;81.57;54.55;;;23.90;52.20;;;;;;4920785;28;95582;-40
2022/05/16 08:49:47;;;;;;;80.68;54.08;;;23.90;52.10;;;;;;4923892;28;93667;-38
2022/05/16 08:52:16;;;;;;;81.00;54.13;;;23.90;52.40;;;;;;4919077;28;90431;-40
2022/05/16 08:54:48;;;;;;;81.32;54.25;;;23.80;52.30;;;;;;4923291;28;91149;-39
2022/05/16 08:57:22;;;;;;;81.15;53.80;;;23.80;52.50;;;;;;4916569;28;91669;-38
2022/05/16 08:59:56;;;;;;;81.60;54.38;;;23.80;52.50;;;;;;4920678;28;91683;-38
2022/05/16 09:02:24;;;;;;;81.18;54.15;;;23.80;52.60;;;;;;4926670;28;89897;-38
2022/05/16 09:05:04;;;;;;;82.13;54.20;;;23.70;52.70;;;;;;4917604;28;89908;-42
2022/05/16 09:07:41;;;;;;;80.47;53.95;;;23.70;52.80;;;;;;4918316;28;92150;-40
2022/05/16 09:10:10;;;;;;;83.43;54.25;;;23.70;53.40;;;;;;4922893;28;90775;-38
2022/05/16 09:13:12;;;;;;;81.78;53.95;;;23.70;52.70;;;;;;4926250;28;90684;-41
2022/05/16 09:15:44;;;;;;;81.47;54.30;;;23.80;52.50;;;;;;4931151;28;90429;-40
2022/05/16 09:18:15;;;;;;;81.10;54.60;;;23.80;52.50;;;;;;4930018;28;91892;-41
2022/05/16 09:20:50;;;;;;;80.97;54.03;;;23.80;52.50;;;;;;4924774;28;92368;-40
2022/05/16 09:23:36;;;;;;;83.05;54.20;;;23.80;52.60;;;;;;4923960;28;91546;-40
2022/05/16 09:26:20;;;;;;;80.82;54.13;;;23.80;52.50;;;;;;4920656;28;91135;-39
2022/05/16 09:29:04;;;;;;;80.72;54.03;;;23.80;52.40;;;;;;4926976;28;90159;-39
2022/05/16 09:31:39;;;;;;;81.15;54.00;;;23.90;52.20;;;;;;4929931;28;89994;-38
2022/05/16 09:34:06;;;;;;;81.80;54.13;;;23.90;52.40;;;;;;4921489;28;89877;-38
2022/05/16 09:36:34;;;;;;;80.57;53.88;;;23.80;52.40;;;;;;4921960;28;90059;-38
2022/05/16 09:39:01;;;;;;;82.22;54.50;;;23.80;52.50;;;;;;4934418;28;90701;-39
2022/05/16 09:41:48;;;;;;;82.68;54.45;;;23.80;52.60;;;;;;4924342;28;93134;-37
2022/05/16 09:44:32;;;;;;;81.95;54.35;;;23.80;52.50;;;;;;4923515;28;90568;-38
2022/05/16 09:47:34;;;;;;;82.72;54.60;;;23.90;52.20;;;;;;4926742;28;93973;-39
2022/05/16 09:50:02;;;;;;;81.82;54.63;;;23.90;52.10;;;;;;4930281;28;95940;-40
2022/05/16 09:52:30;;;;;;;82.35;54.50;;;24.00;52.10;;;;;;4921109;28;90697;-40
2022/05/16 09:55:03;;;;;;;81.68;54.47;;;23.90;52.00;;;;;;4926534;28;89858;-40
2022/05/16 09:57:37;;;;;;;81.32;54.22;;;24.00;52.10;;;;;;4927200;28;90041;-37
2022/05/16 10:00:39;;;;;;;81.88;54.55;;;24.00;52.00;;;;;;4929971;28;90612;-39
2022/05/16 10:03:24;;;;;;;82.00;54.42;;;23.90;52.10;;;;;;4930174;28;91112;-38
2022/05/16 10:05:51;;;;;;;82.25;54.63;;;23.90;52.30;;;;;;4915516;28;90240;-39
2022/05/16 10:08:31;;;;;;;81.68;54.45;;;23.80;52.30;;;;;;4923070;28;89478;-40
2022/05/16 10:11:00;;;;;;;81.53;54.33;;;23.80;52.30;;;;;;4924181;28;90121;-37
2022/05/16 10:13:26;;;;;;;83.05;54.70;;;23.80;52.40;;;;;;4919860;28;90518;-40
2022/05/16 10:15:55;;;;;;;82.93;54.72;;;23.80;52.50;;;;;;4925140;28;90839;-39
2022/05/16 10:18:23;;;;;;;82.97;54.50;;;23.80;52.50;;;;;;4927726;28;89752;-41
2022/05/16 10:20:59;;;;;;;81.80;54.65;;;23.90;52.50;;;;;;4929198;28;90252;-38
2022/05/16 10:23:29;;;;;;;82.40;54.60;;;23.90;52.40;;;;;;4929475;28;89507;-39
2022/05/16 10:26:00;;;;;;;81.47;54.63;;;23.90;52.30;;;;;;4934946;28;89791;-37
2022/05/16 10:28:32;;;;;;;83.50;54.63;;;24.00;52.10;;;;;;4935040;28;91771;-38
2022/05/16 10:33:47;;;;;;;83.13;54.97;;;24.00;51.90;;;;;;4930848;28;89993;-39
2022/05/16 10:36:26;;;;;;;82.45;54.85;;;24.10;51.80;;;;;;4922340;28;92710;-38
2022/05/16 10:39:24;;;;;;;82.53;54.65;;;24.10;51.80;;;;;;4933171;28;91144;-38
2022/05/16 10:42:12;;;;;;;84.22;54.97;;;24.10;51.60;;;;;;4922476;28;94100;-38
2022/05/16 10:44:52;;;;;;;83.63;55.15;;;24.20;51.70;;;;;;4933807;28;90794;-38
2022/05/16 10:47:24;;;;;;;83.22;55.00;;;24.10;51.50;;;;;;4932487;28;95079;-38
2022/05/16 10:50:06;;;;;;;84.00;55.35;;;24.20;51.50;;;;;;4935321;28;90847;-37
2022/05/16 10:52:52;;;;;;;83.32;55.38;;;24.20;51.40;;;;;;4932224;28;90743;-41
2022/05/16 10:55:19;;;;;;;83.28;55.08;;;24.20;51.40;;;;;;4924023;28;91706;-37
2022/05/16 10:58:12;;;;;;;84.53;55.22;;;24.30;51.40;;;;;;4933616;28;89999;-38
2022/05/16 11:00:52;;;;;;;84.47;55.22;;;24.20;51.50;;;;;;4935786;28;92447;-37
2022/05/16 11:03:38;;;;;;;83.23;54.80;;;24.20;51.60;;;;;;4922530;28;89846;-40
2022/05/16 11:06:22;;;;;;;82.63;54.92;;;24.20;51.60;;;;;;4919888;28;90695;-40
2022/05/16 11:08:52;;;;;;;84.22;55.00;;;24.20;51.50;;;;;;4919838;28;98452;-38
2022/05/16 11:11:41;;;;;;;82.97;54.70;;;24.30;51.50;;;;;;4919339;28;92050;-38
2022/05/16 11:14:38;;;;;;;82.43;54.63;;;24.20;51.60;;;;;;4918588;28;96085;-41
2022/05/16 11:17:27;;;;;;;82.70;54.75;;;24.20;51.70;;;;;;4923926;28;89931;-39
2022/05/16 11:20:15;;;;;;;83.15;54.90;;;24.20;51.50;;;;;;4923609;28;89725;-38
2022/05/16 11:22:45;;;;;;;82.80;54.63;;;24.30;51.40;;;;;;4927204;28;89574;-38
2022/05/16 11:25:16;;;;;;;82.22;54.67;;;24.30;51.40;;;;;;4931397;28;89501;-38
2022/05/16 11:28:03;;;;;;;;;;;24.30;51.40;;;;;;4923063;28;90314;-39
2022/05/16 11:30:40;;;;;;;84.05;55.08;;;24.30;51.30;;;;;;4931939;28;91086;-39
2022/05/16 11:33:21;;;;;;;82.95;54.92;;;24.30;51.20;;;;;;4935663;28;91847;-40
2022/05/16 11:35:48;;;;;;;;;;;24.40;51.20;;;;;;4927187;28;91224;-40
2022/05/16 11:38:51;;;;;;;82.68;54.75;;;24.40;51.30;;;;;;4932522;28;89625;-39
2022/05/16 11:41:29;;;;;;;82.35;54.65;;;24.30;51.40;;;;;;4930209;28;89919;-40
2022/05/16 11:44:21;;;;;;;82.47;54.85;;;24.30;51.40;;;;;;4942161;28;90102;-41
2022/05/16 11:47:16;;;;;;;82.57;54.88;;;24.30;51.30;;;;;;4933523;28;90048;-39
2022/05/16 11:49:57;;;;;;;82.95;55.13;;;24.40;51.20;;;;;;4938553;28;89986;-40
2022/05/16 11:52:39;;;;;;;82.40;54.80;;;24.40;51.20;;;;;;4933698;28;90182;-38
2022/05/16 12:01:01;;;;;;;82.43;55.00;;;24.40;51.20;;;;;;4931389;28;89805;-40
2022/05/16 12:03:47;;;;;;;82.57;54.92;;;24.40;51.10;;;;;;4933905;28;90695;-39
2022/05/16 12:06:26;;;;;;;83.88;55.05;;;24.40;51.20;;;;;;4923766;28;90332;-41
2022/05/16 12:09:19;;;;;;;82.15;54.75;;;24.40;51.20;;;;;;4931897;28;90192;-39
2022/05/16 12:12:26;;;;;;;84.30;55.05;;;24.40;51.10;;;;;;4923852;28;93743;-38
2022/05/16 12:15:07;;;;;;;83.57;54.65;;;24.40;51.10;;;;;;4922038;28;92463;-40
2022/05/16 12:17:34;;;;;;;82.90;55.03;;;24.40;50.90;;;;;;4928546;28;89332;-38
2022/05/16 12:20:09;;;;;;;82.38;55.10;;;24.50;50.80;;;;;;4930404;28;93736;-38
2022/05/16 12:22:35;;;;;;;83.45;55.10;;;24.50;50.80;;;;;;4933656;28;90559;-38
2022/05/16 12:25:11;;;;;;;82.95;55.17;;;24.50;50.80;;;;;;4930477;28;91152;-40
2022/05/16 12:27:38;;;;;;;84.18;55.03;;;24.50;50.80;;;;;;4931450;28;89937;-39
2022/05/16 12:30:08;;;;;;;83.22;54.83;;;24.50;50.90;;;;;;4926284;28;90894;-38
2022/05/16 12:32:34;;;;;;;82.90;54.97;;;24.50;51.00;;;;;;4928861;28;89864;-40
2022/05/16 12:35:02;;;;;;;83.10;54.88;;;24.50;51.10;;;;;;4922672;28;90269;-39
2022/05/16 12:37:28;;;;;;;83.22;54.90;;;24.50;51.10;;;;;;4913956;28;91300;-40
2022/05/16 12:39:57;;;;;;;82.95;55.05;;;24.50;51.00;;;;;;4921852;28;90459;-39
2022/05/16 12:42:26;;;;;;;83.25;54.88;;;24.50;51.00;;;;;;4922309;28;90532;-39
2022/05/16 12:45:02;;;;;;;82.63;55.05;;;24.50;50.90;;;;;;4909809;28;92509;-39
2022/05/16 12:47:49;;;;;;;82.57;54.80;;;24.50;50.80;;;;;;4926153;28;89699;-38
2022/05/16 12:50:45;;;;;;;82.18;54.92;;;24.50;50.80;;;;;;4930226;28;90182;-38
2022/05/16 12:53:32;;;;;;;83.47;54.92;;;24.50;50.80;;;;;;4921739;28;91484;-38
2022/05/16 12:56:30;;;;;;;82.38;54.70;;;24.50;50.90;;;;;;4918177;28;91456;-40
2022/05/16 12:59:31;;;;;;;82.80;54.92;;;24.50;51.00;;;;;;4932815;28;90354;-39
2022/05/16 13:02:03;;;;;;;82.45;54.70;;;24.50;51.00;;;;;;4932546;28;89543;-40
2022/05/16 13:04:28;;;;;;;82.80;55.08;;;24.50;50.90;;;;;;4921901;28;90174;-40
2022/05/16 13:07:16;;;;;;;83.28;55.05;;;24.50;50.90;;;;;;4925639;28;89812;-40
2022/05/16 13:10:09;;;;;;;82.40;54.83;;;24.50;50.90;;;;;;4933858;28;89842;-38
2022/05/16 13:12:59;;;;;;;82.45;54.72;;;24.50;51.00;;;;;;4925294;28;90183;-39
2022/05/16 13:15:37;;;;;;;81.90;54.60;;;24.50;51.00;;;;;;4923647;28;89803;-39
2022/05/16 13:18:10;;;;;;;81.78;54.58;;;24.50;51.00;;;;;;4930499;28;90411;-40
2022/05/16 13:20:40;;;;;;;82.75;54.72;;;24.50;51.20;;;;;;4935588;28;91833;-40