Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/26 00:00:09;;;;;;;1.02;1.02;;;;;;;18.74;100.00;100132.38;5051475;28;20212;-79
2023/05/26 00:02:36;;;;;;;1.08;1.08;;;;;;;18.81;100.00;100125.25;5016422;28;20210;-81
2023/05/26 00:05:04;;;;;;;0.90;0.90;;;;;;;18.86;100.00;100133.94;5051341;28;20246;-80
2023/05/26 00:07:31;;;;;;;1.00;1.00;;;;;;;18.84;100.00;100133.09;5015271;28;20226;-79
2023/05/26 00:09:57;;;;;;;1.10;1.10;;;;;;;18.64;100.00;100137.81;5041455;28;20210;-79
2023/05/26 00:12:26;;;;;;;1.10;1.10;;;;;;;18.40;100.00;100128.56;5013931;28;20227;-80
2023/05/26 00:14:52;;;;;;;1.10;1.10;;;;;;;18.24;100.00;100106.94;5050308;28;20597;-79
2023/05/26 00:17:19;;;;;;;1.10;1.10;;;;;;;18.25;100.00;100134.06;5050422;28;20211;-78
2023/05/26 00:19:49;;;;;;;1.10;1.10;;;;;;;18.30;100.00;100151.44;5050951;28;20206;-80
2023/05/26 00:22:16;;;;;;;1.20;1.20;;;;;;;18.24;100.00;100116.56;5050933;28;20199;-80
2023/05/26 00:24:43;;;;;;;1.20;1.20;;;;;;;18.45;100.00;100137.22;5049787;28;21162;-80
2023/05/26 00:27:10;;;;;;;1.10;1.10;;;;;;;18.50;100.00;100124.91;5050127;28;20204;-79
2023/05/26 00:29:38;;;;;;;1.17;1.17;;;;;;;18.53;100.00;100126.63;5049726;28;20214;-81
2023/05/26 00:32:06;;;;;;;1.25;1.25;;;;;;;18.26;100.00;100088.53;5049386;28;20231;-79
2023/05/26 00:34:33;;;;;;;1.30;1.30;;;;;;;18.18;100.00;100086.03;5050611;28;20211;-79
2023/05/26 00:37:00;;;;;;;1.27;1.27;;;;;;;18.33;100.00;100108.56;5049204;28;20203;-78
2023/05/26 00:39:27;;;;;;;1.00;1.00;;;;;;;18.07;100.00;100094.97;5050277;28;20212;-79
2023/05/26 00:41:54;;;;;;;1.10;1.10;;;;;;;18.18;100.00;100128.03;5049843;28;20230;-79
2023/05/26 00:44:21;;;;;;;1.00;1.00;;;;;;;18.15;100.00;100112.34;5049595;28;20199;-78
2023/05/26 00:46:49;;;;;;;1.00;1.00;;;;;;;18.28;100.00;100129.63;5015365;28;20200;-79
2023/05/26 00:49:16;;;;;;;1.00;1.00;;;;;;;18.15;100.00;100128.09;5050247;28;20231;-80
2023/05/26 00:51:45;;;;;;;1.10;1.10;;;;;;;18.17;100.00;100130.66;5050370;28;20215;-80
2023/05/26 00:54:13;;;;;;;1.80;1.75;;;;;;;17.98;100.00;100106.44;5048711;28;20699;-79
2023/05/26 00:56:41;;;;;;;1.10;1.10;;;;;;;18.14;100.00;100136.84;5048206;28;20257;-79
2023/05/26 00:59:11;;;;;;;1.10;1.10;;;;;;;18.20;100.00;100131.50;5050238;28;20253;-81
2023/05/26 01:01:38;;;;;;;0.77;0.77;;;;;;;18.18;100.00;100116.66;5050483;28;20286;-81
2023/05/26 01:04:07;;;;;;;1.02;1.02;;;;;;;18.19;100.00;100108.75;5049059;28;20199;-82
2023/05/26 01:06:33;;;;;;;0.90;0.90;;;;;;;17.59;100.00;100089.50;5050107;28;20208;-82
2023/05/26 01:09:00;;;;;;;1.00;1.00;;;;;;;17.65;100.00;100112.19;5049273;28;20245;-79
2023/05/26 01:11:32;;;;;;;1.08;1.08;;;;;;;17.71;100.00;100104.22;5050116;28;20202;-83
2023/05/26 01:14:05;;;;;;;1.05;1.05;;;;;;;17.74;100.00;100120.78;5050321;28;20199;-82
2023/05/26 01:16:51;;;;;;;1.00;1.00;;;;;;;17.81;100.00;100116.31;5048498;28;20269;-78
2023/05/26 01:19:42;;;;;;;0.80;0.80;;;;;;;17.84;100.00;100118.91;5050106;28;20195;-79
2023/05/26 01:22:20;;;;;;;0.90;0.90;;;;;;;17.79;100.00;100105.88;5048885;28;20270;-79
2023/05/26 01:25:00;;;;;;;0.90;0.90;;;;;;;17.58;100.00;100081.69;5052573;28;20295;-80
2023/05/26 01:27:39;;;;;;;0.93;0.93;;;;;;;17.70;100.00;100112.97;5052168;28;20191;-79
2023/05/26 01:30:09;;;;;;;1.08;1.08;;;;;;;17.46;100.00;100082.69;5054592;28;20678;-76
2023/05/26 01:32:36;;;;;;;0.90;0.90;;;;;;;17.56;100.00;100113.16;4986676;28;20288;-76
2023/05/26 01:35:03;;;;;;;0.82;0.82;;;;;;;17.66;100.00;100111.28;5053926;28;20211;-76
2023/05/26 01:37:30;;;;;;;1.00;1.00;;;;;;;17.69;100.00;100111.25;5053320;28;20203;-77
2023/05/26 01:39:57;;;;;;;1.00;1.00;;;;;;;17.71;100.00;100119.97;5053429;28;20227;-77
2023/05/26 01:42:26;;;;;;;0.95;0.95;;;;;;;17.76;100.00;100112.91;5053261;28;20219;-76
2023/05/26 01:44:59;;;;;;;0.93;0.93;;;;;;;17.66;100.00;100095.53;5053662;28;20199;-79
2023/05/26 01:47:31;;;;;;;2.08;1.98;;;;;;;17.64;100.00;100099.94;5045253;28;20209;-78
2023/05/26 01:50:02;;;;;;;1.17;1.10;;;;;;;17.59;100.00;100114.88;5053983;28;20639;-79
2023/05/26 01:52:29;;;;;;;1.00;1.00;;;;;;;17.47;100.00;100105.38;5053930;28;20308;-81
2023/05/26 01:54:58;;;;;;;1.00;1.00;;;;;;;17.53;100.00;100107.06;5051979;28;20210;-81
2023/05/26 01:57:26;;;;;;;1.10;1.10;;;;;;;17.39;100.00;100098.50;5052740;28;20203;-80
2023/05/26 01:59:53;;;;;;;1.00;1.00;;;;;;;17.30;100.00;100091.63;5053713;28;20592;-81
2023/05/26 02:02:19;;;;;;;1.10;1.10;;;;;;;17.29;100.00;100105.63;5053579;28;20231;-80
2023/05/26 02:04:48;;;;;;;0.90;0.90;;;;;;;17.43;100.00;100108.06;5015628;28;20214;-80
2023/05/26 02:07:14;;;;;;;1.02;1.02;;;;;;;17.43;100.00;100100.19;5048551;28;20241;-81
2023/05/26 02:09:41;;;;;;;1.00;1.00;;;;;;;17.59;100.00;100117.47;5053132;28;20203;-81
2023/05/26 02:12:09;;;;;;;1.13;1.13;;;;;;;17.62;100.00;100122.72;5053772;28;20231;-81
2023/05/26 02:14:35;;;;;;;0.85;0.85;;;;;;;17.64;100.00;100128.78;5034586;28;20219;-80
2023/05/26 02:17:03;;;;;;;1.00;1.00;;;;;;;17.50;100.00;100114.97;5051090;28;20196;-79
2023/05/26 02:19:30;;;;;;;1.00;1.00;;;;;;;17.58;100.00;100126.25;5046966;28;20205;-80
2023/05/26 02:22:01;;;;;;;0.88;0.88;;;;;;;17.66;100.00;100127.00;5053230;28;20241;-79
2023/05/26 02:24:27;;;;;;;0.98;0.98;;;;;;;17.47;100.00;100108.00;5052664;28;20195;-79
2023/05/26 02:26:54;;;;;;;1.02;1.02;;;;;;;17.55;100.00;100121.03;5051585;28;20305;-79
2023/05/26 02:29:21;;;;;;;0.88;0.88;;;;;;;17.51;100.00;100114.97;5053191;28;20327;-79
2023/05/26 02:31:48;;;;;;;0.82;0.82;;;;;;;17.37;100.00;100108.16;5033843;28;20196;-79
2023/05/26 02:34:15;;;;;;;1.20;1.20;;;;;;;17.34;100.00;100109.03;5052355;28;20212;-79
2023/05/26 02:36:42;;;;;;;0.90;0.90;;;;;;;17.42;100.00;100112.44;5049329;28;20198;-80
2023/05/26 02:39:10;;;;;;;1.30;1.30;;;;;;;17.47;100.00;100115.00;5051449;28;20204;-80
2023/05/26 02:41:36;;;;;;;1.08;1.08;;;;;;;17.43;100.00;100113.31;5053141;28;20200;-79
2023/05/26 02:44:03;;;;;;;1.10;1.10;;;;;;;17.40;100.00;100108.09;5051016;28;20203;-79
2023/05/26 02:46:30;;;;;;;1.00;1.00;;;;;;;17.38;100.00;100113.34;5048589;28;20272;-79
2023/05/26 02:48:57;;;;;;;1.10;1.10;;;;;;;17.18;100.00;100105.75;5052590;28;20300;-79
2023/05/26 02:51:23;;;;;;;1.10;1.10;;;;;;;17.00;100.00;100081.50;5051216;28;20207;-80
2023/05/26 02:53:50;;;;;;;1.00;1.00;;;;;;;17.24;100.00;100113.53;5051537;28;20257;-80
2023/05/26 02:56:18;;;;;;;0.90;0.90;;;;;;;17.58;100.00;100118.41;5052690;28;20200;-78
2023/05/26 02:58:45;;;;;;;0.90;0.90;;;;;;;17.61;100.00;100102.63;5051818;28;20200;-77
2023/05/26 03:01:12;;;;;;;0.80;0.80;;;;;;;17.92;100.00;100103.94;5052564;28;20663;-74
2023/05/26 03:03:39;;;;;;;0.85;0.85;;;;;;;17.93;100.00;100103.03;5052611;28;20211;-76
2023/05/26 03:06:07;;;;;;;1.00;1.00;;;;;;;17.96;100.00;100095.13;5052308;28;20693;-75
2023/05/26 03:08:34;;;;;;;0.90;0.90;;;;;;;17.93;100.00;100110.91;5049589;28;20203;-77
2023/05/26 03:11:00;;;;;;;0.90;0.90;;;;;;;17.92;100.00;100111.78;5052293;28;20231;-77
2023/05/26 03:13:29;;;;;;;0.90;0.90;;;;;;;18.04;100.00;100109.00;5052230;28;20223;-75
2023/05/26 03:15:56;;;;;;;0.90;0.90;;;;;;;17.96;100.00;100110.00;5052248;28;20230;-78
2023/05/26 03:18:22;;;;;;;0.80;0.80;;;;;;;18.25;100.00;100134.06;5051828;28;20235;-81
2023/05/26 03:20:49;;;;;;;4.95;1.38;;;;;;;18.31;100.00;100119.06;5051990;28;20204;-77
2023/05/26 03:23:18;;;;;;;1.10;1.10;;;;;;;18.26;100.00;100126.13;5044318;28;20721;-79
2023/05/26 03:25:45;;;;;;;1.00;1.00;;;;;;;17.96;100.00;100126.59;5053012;28;20211;-82
2023/05/26 03:28:12;;;;;;;0.80;0.80;;;;;;;18.18;100.00;100149.03;5052031;28;20628;-75
2023/05/26 03:30:40;;;;;;;1.10;1.10;;;;;;;18.33;100.00;100130.41;5052683;28;20578;-83
2023/05/26 03:33:07;;;;;;;0.80;0.80;;;;;;;18.42;100.00;100168.78;5052812;28;20219;-81
2023/05/26 03:35:34;;;;;;;0.90;0.90;;;;;;;18.32;100.00;100167.19;5052244;28;20195;-79
2023/05/26 03:38:01;;;;;;;0.88;0.88;;;;;;;18.40;100.00;100169.72;4980983;28;20208;-80
2023/05/26 03:40:27;;;;;;;0.90;0.90;;;;;;;18.27;100.00;100159.38;5047387;28;20579;-79
2023/05/26 03:42:54;;;;;;;0.70;0.70;;;;;;;18.30;100.00;100148.81;5017192;28;20736;-79
2023/05/26 03:45:21;;;;;;;0.88;0.88;;;;;;;18.44;100.00;100180.16;5013127;28;20679;-79
2023/05/26 03:47:49;;;;;;;1.00;1.00;;;;;;;18.62;100.00;100181.66;5041371;28;20207;-77
2023/05/26 03:50:16;;;;;;;1.10;1.10;;;;;;;18.48;100.00;100180.97;5008481;28;20317;-77
2023/05/26 03:52:43;;;;;;;0.90;0.90;;;;;;;18.52;100.00;100174.78;5051818;28;20226;-76
2023/05/26 03:55:10;;;;;;;0.98;0.98;;;;;;;18.17;100.00;100170.03;5051715;28;20211;-77
2023/05/26 03:57:37;;;;;;;1.00;1.00;;;;;;;18.30;100.00;100187.31;5051336;28;20671;-76
2023/05/26 04:00:07;;;;;;;1.00;1.00;;;;;;;18.39;100.00;100194.22;5050114;28;20470;-77
2023/05/26 04:02:34;;;;;;;0.88;0.88;;;;;;;18.44;100.00;100192.41;5050316;28;20207;-76
2023/05/26 04:05:02;;;;;;;0.95;0.95;;;;;;;18.60;100.00;100188.66;5050811;28;20211;-77
2023/05/26 04:07:29;;;;;;;0.80;0.80;;;;;;;18.63;100.00;100185.97;5050941;28;20199;-81
2023/05/26 04:09:56;;;;;;;1.00;1.00;;;;;;;18.65;100.00;100168.47;5050870;28;20204;-80
2023/05/26 04:12:23;;;;;;;1.08;1.08;;;;;;;18.73;100.00;100169.19;5051039;28;20196;-80
2023/05/26 04:14:50;;;;;;;1.73;1.65;;;;;;;18.77;100.00;100162.97;5050775;28;20306;-78
2023/05/26 04:17:17;;;;;;;0.80;0.80;;;;;;;18.75;100.00;100122.75;5032330;28;20607;-79
2023/05/26 04:19:43;;;;;;;0.93;0.93;;;;;;;18.55;100.00;100135.38;5051339;28;20207;-77
2023/05/26 04:22:12;;;;;;;0.95;0.95;;;;;;;18.71;100.00;100178.84;5048464;28;20292;-86
2023/05/26 04:24:39;;;;;;;0.90;0.90;;;;;;;18.44;100.00;100179.28;5051335;28;20202;-81
2023/05/26 04:27:07;;;;;;;1.10;1.10;;;;;;;18.57;100.00;100163.31;5051022;28;20195;-80
2023/05/26 04:29:34;;;;;;;0.90;0.90;;;;;;;18.57;100.00;100167.72;5051398;28;20557;-80
2023/05/26 04:32:01;;;;;;;0.93;0.93;;;;;;;18.63;100.00;100168.47;5049251;28;20215;-76
2023/05/26 04:34:28;;;;;;;1.00;1.00;;;;;;;18.68;100.00;100178.91;5051135;28;20223;-76
2023/05/26 04:36:55;;;;;;;0.80;0.80;;;;;;;18.68;100.00;100169.28;5038252;28;20204;-75
2023/05/26 04:39:24;;;;;;;0.90;0.90;;;;;;;18.86;100.00;100185.63;5050359;28;20261;-75
2023/05/26 04:41:51;;;;;;;0.90;0.90;;;;;;;18.85;100.00;100176.88;5049980;28;20200;-75
2023/05/26 04:44:18;;;;;;;1.13;1.13;;;;;;;18.86;100.00;100202.25;5050583;28;20192;-76
2023/05/26 04:46:45;;;;;;;1.00;1.00;;;;;;;18.53;100.00;100179.16;5050733;28;20195;-77
2023/05/26 04:49:12;;;;;;;0.90;0.90;;;;;;;18.67;100.00;100200.81;5047130;28;20223;-75
2023/05/26 04:51:39;;;;;;;1.00;1.00;;;;;;;18.91;100.00;100200.41;5049016;28;20664;-75
2023/05/26 04:54:05;;;;;;;1.10;1.10;;;;;;;19.24;100.00;100207.69;5048724;28;20724;-74
2023/05/26 04:56:34;;;;;;;1.20;1.20;;;;;;;19.60;100.00;100208.81;5031390;28;20257;-74
2023/05/26 04:59:01;;;;;;;1.00;1.00;;;;;;;19.69;100.00;100218.28;5049674;28;20257;-76
2023/05/26 05:01:28;;;;;;;1.00;1.00;;;;;;;19.83;100.00;100210.13;5050677;28;20195;-76
2023/05/26 05:03:54;;;;;;;0.80;0.80;;;;;;;20.03;100.00;100228.97;5050676;28;20211;-75
2023/05/26 05:06:21;;;;;;;1.10;1.10;;;;;;;20.01;100.00;100215.00;5047099;28;20199;-76
2023/05/26 05:08:48;;;;;;;1.10;1.10;;;;;;;19.95;100.00;100215.09;5045098;28;20595;-76
2023/05/26 05:11:15;;;;;;;0.90;0.90;;;;;;;20.02;100.00;100212.31;5046761;28;20593;-76
2023/05/26 05:13:43;;;;;;;1.00;1.00;;;;;;;20.28;100.00;100214.41;5050856;28;20223;-80
2023/05/26 05:16:10;;;;;;;1.20;1.20;;;;;;;20.23;100.00;100211.84;5029385;28;20214;-76
2023/05/26 05:18:36;;;;;;;1.08;1.08;;;;;;;20.62;100.00;100209.22;5049438;28;20207;-79
2023/05/26 05:21:03;;;;;;;1.00;1.00;;;;;;;21.16;100.00;100228.09;5012112;28;20595;-74
2023/05/26 05:23:34;;;;;;;0.90;0.90;;;;;;;20.89;100.00;100203.28;5049988;28;20207;-75
2023/05/26 05:26:00;;;;;;;0.90;0.90;;;;;;;21.23;100.00;100234.97;5050739;28;20257;-76
2023/05/26 05:28:27;;;;;;;0.80;0.80;;;;;;;21.57;100.00;100237.56;5025051;28;20208;-79
2023/05/26 05:30:55;;;;;;;1.35;1.35;;;;;;;22.51;100.00;100248.06;5032036;28;20211;-78
2023/05/26 05:33:22;;;;;;;0.90;0.90;;;;;;;23.35;100.00;100254.13;5044755;28;20296;-78
2023/05/26 05:35:49;;;;;;;1.00;1.00;;;;;;;23.17;100.00;100264.41;5048660;28;20207;-78
2023/05/26 05:38:16;;;;;;;0.90;0.90;;;;;;;23.42;100.00;100266.25;5049891;28;20246;-76
2023/05/26 05:40:42;;;;;;;1.00;1.00;;;;;;;23.78;100.00;100259.66;5030908;28;20216;-75
2023/05/26 05:43:09;;;;;;;0.80;0.80;;;;;;;24.14;100.00;100262.78;5041504;28;20203;-75
2023/05/26 05:45:36;;;;;;;0.90;0.90;;;;;;;24.63;100.00;100267.03;5051727;28;20674;-80
2023/05/26 05:48:04;;;;;;;1.00;1.00;;;;;;;25.52;100.00;100281.09;5043801;28;20619;-75
2023/05/26 05:50:31;;;;;;;0.93;0.93;;;;;;;25.92;94.94;100262.47;5039518;28;20242;-75
2023/05/26 05:52:58;;;;;;;0.90;0.90;;;;;;;26.08;96.72;100279.44;5031397;28;20191;-79
2023/05/26 05:55:25;;;;;;;0.93;0.93;;;;;;;25.72;99.33;100278.41;5048514;28;20195;-79
2023/05/26 05:57:53;;;;;;;1.00;1.00;;;;;;;26.19;97.90;100283.44;5045995;28;20208;-80
2023/05/26 06:00:20;;;;;;;1.10;1.10;;;;;;;26.74;91.54;100289.69;5038535;28;20204;-76
2023/05/26 06:02:47;;;;;;;0.93;0.93;;;;;;;26.92;83.44;100297.69;5048245;28;20686;-77
2023/05/26 06:05:15;;;;;;;0.90;0.90;;;;;;;26.96;88.90;100293.94;5045461;28;20207;-76
2023/05/26 06:07:42;;;;;;;0.95;0.95;;;;;;;26.92;84.03;100297.69;5049591;28;20290;-80
2023/05/26 06:10:09;;;;;;;0.75;0.75;;;;;;;26.77;88.34;100295.72;5049970;28;20199;-74
2023/05/26 06:12:36;;;;;;;0.75;0.75;;;;;;;25.62;90.75;100288.59;5054937;28;20257;-82
2023/05/26 06:15:03;;;;;;;0.93;0.93;;;;;;;24.72;95.75;100289.69;5053771;28;20280;-81
2023/05/26 06:17:30;;;;;;;1.27;1.20;;;;;;;24.36;100.00;100276.09;5035745;28;20215;-79
2023/05/26 06:19:57;;;;;;;0.90;0.90;;;;;;;24.24;100.00;100280.06;5051924;28;20218;-77
2023/05/26 06:22:25;;;;;;;1.10;1.10;;;;;;;23.87;100.00;100280.50;5053523;28;20204;-77
2023/05/26 06:24:51;;;;;;;1.48;1.48;;;;;;;23.22;100.00;100280.97;5055448;28;20199;-79
2023/05/26 06:27:18;;;;;;;1.10;1.10;;;;;;;22.71;100.00;100258.91;5053703;28;20658;-68
2023/05/26 06:29:45;;;;;;;0.90;0.90;;;;;;;22.58;100.00;100279.50;5052706;28;20610;-68
2023/05/26 06:32:12;;;;;;;1.10;1.10;;;;;;;22.79;100.00;100290.38;5049335;28;20788;-70
2023/05/26 06:34:38;;;;;;;0.90;0.90;;;;;;;22.84;100.00;100305.19;5051588;28;20223;-71
2023/05/26 06:37:05;;;;;;;0.90;0.90;;;;;;;22.99;100.00;100312.63;5052360;28;20662;-68
2023/05/26 06:39:33;;;;;;;0.80;0.80;;;;;;;23.11;100.00;100314.03;5050919;28;20203;-67
2023/05/26 06:42:00;;;;;;;0.90;0.90;;;;;;;22.84;100.00;100310.47;5050034;28;20215;-67
2023/05/26 06:44:27;;;;;;;0.90;0.90;;;;;;;22.88;100.00;100296.25;5052092;28;20204;-67
2023/05/26 06:46:54;;;;;;;0.93;0.93;;;;;;;23.17;100.00;100293.53;5049860;28;20210;-67
2023/05/26 06:49:20;;;;;;;0.90;0.90;;;;;;;23.28;100.00;100276.41;5050680;28;20286;-67
2023/05/26 06:51:47;;;;;;;1.00;1.00;;;;;;;23.08;100.00;100285.88;5052028;28;20208;-67
2023/05/26 06:54:14;;;;;;;1.10;1.10;;;;;;;23.19;100.00;100318.13;5052497;28;20698;-67
2023/05/26 06:56:42;;;;;;;1.17;1.17;;;;;;;22.98;100.00;100289.72;5052350;28;20587;-67
2023/05/26 06:59:09;;;;;;;0.95;0.95;;;;;;;23.39;100.00;100261.03;5029249;28;20204;-68
2023/05/26 07:01:36;;;;;;;0.93;0.93;;;;;;;24.28;100.00;100312.59;5048774;28;20212;-68
2023/05/26 07:04:03;;;;;;;0.90;0.90;;;;;;;23.78;100.00;100303.81;5052771;28;20207;-78
2023/05/26 07:06:30;;;;;;;0.90;0.90;;;;;;;24.37;100.00;100312.25;5016755;28;20227;-72
2023/05/26 07:08:57;;;;;;;1.05;1.05;;;;;;;24.72;100.00;100308.25;5032648;28;20219;-68
2023/05/26 07:11:23;;;;;;;0.90;0.90;;;;;;;24.88;100.00;100304.97;5050550;28;20203;-71
2023/05/26 07:13:52;;;;;;;1.00;1.00;;;;;;;25.26;100.00;100311.34;5051393;28;20297;-73
2023/05/26 07:16:19;;;;;;;1.00;1.00;;;;;;;24.94;100.00;100311.81;5043583;28;20282;-71
2023/05/26 07:18:46;;;;;;;0.90;0.90;;;;;;;24.96;100.00;100313.50;5043468;28;20219;-69
2023/05/26 07:21:14;;;;;;;1.42;1.30;;;;;;;25.17;100.00;100312.63;5041442;28;20216;-70
2023/05/26 07:23:41;;;;;;;0.98;0.98;;;;;;;24.32;100.00;100315.09;5037291;28;20570;-70
2023/05/26 07:26:08;;;;;;;1.00;1.00;;;;;;;24.55;100.00;100306.25;5011320;28;20631;-72
2023/05/26 07:28:34;;;;;;;1.00;1.00;;;;;;;24.78;100.00;100308.00;5049178;28;20693;-70
2023/05/26 07:31:03;;;;;;;0.90;0.90;;;;;;;24.93;100.00;100312.75;5046032;28;20199;-71
2023/05/26 07:33:29;;;;;;;0.90;0.90;;;;;;;25.01;100.00;100315.94;5042254;28;20750;-70
2023/05/26 07:35:57;;;;;;;0.80;0.80;;;;;;;25.04;100.00;100294.63;5038554;28;20210;-72
2023/05/26 07:38:24;;;;;;;0.93;0.93;;;;;;;25.11;100.00;100302.22;5048805;28;20673;-70
2023/05/26 07:40:51;;;;;;;0.80;0.80;;;;;;;25.12;100.00;100311.06;5047591;28;20666;-70
2023/05/26 07:43:18;;;;;;;0.98;0.98;;;;;;;25.27;100.00;100306.91;5049500;28;20345;-71
2023/05/26 07:45:44;;;;;;;0.90;0.90;;;;;;;25.03;100.00;100308.78;5050428;28;20210;-71
2023/05/26 07:48:14;;;;;;;1.00;1.00;;;;;;;25.18;100.00;100303.69;5048398;28;20199;-72
2023/05/26 07:50:40;;;;;;;0.95;0.95;;;;;;;24.62;100.00;100283.88;5043684;28;20257;-69
2023/05/26 07:53:07;;;;;;;1.10;1.10;;;;;;;24.84;100.00;100291.88;5046026;28;20682;-69
2023/05/26 07:55:34;;;;;;;1.00;1.00;;;;;;;24.28;100.00;100292.28;5049414;28;20587;-70
2023/05/26 07:58:01;;;;;;;1.00;1.00;;;;;;;24.17;100.00;100290.03;5045783;28;20204;-73
2023/05/26 08:00:27;;;;;;;0.80;0.80;;;;;;;24.47;100.00;100295.94;5048883;28;20592;-72
2023/05/26 08:02:55;;;;;;;1.10;1.10;;;;;;;24.64;100.00;100300.59;5050778;28;20674;-72
2023/05/26 08:05:24;;;;;;;1.00;1.00;;;;;;;24.66;100.00;100299.59;5050030;28;20199;-72
2023/05/26 08:07:51;;;;;;;1.10;1.10;;;;;;;24.56;100.00;100300.03;5050658;28;20264;-71
2023/05/26 08:10:17;;;;;;;1.00;1.00;;;;;;;24.54;100.00;100305.38;5050267;28;20202;-72
2023/05/26 08:12:44;;;;;;;0.90;0.90;;;;;;;24.54;100.00;100299.25;5048218;28;20207;-73
2023/05/26 08:15:15;;;;;;;1.00;1.00;;;;;;;24.46;100.00;100294.22;5062484;28;20232;-72
2023/05/26 08:17:42;;;;;;;1.15;1.15;;;;;;;24.51;100.00;100299.31;5031922;28;20203;-80
2023/05/26 08:20:10;;;;;;;1.10;1.10;;;;;;;24.81;100.00;100303.44;5028222;28;20199;-78
2023/05/26 08:22:38;;;;;;;1.08;1.08;;;;;;;25.12;100.00;100300.44;5052418;28;20238;-78
2023/05/26 08:25:05;;;;;;;0.90;0.90;;;;;;;25.16;100.00;100289.66;5070666;28;20207;-78
2023/05/26 08:27:32;;;;;;;0.90;0.90;;;;;;;25.31;100.00;100298.75;5045531;28;20203;-79
2023/05/26 08:29:59;;;;;;;0.90;0.90;;;;;;;24.97;100.00;100315.19;5018516;28;20214;-79
2023/05/26 08:32:26;;;;;;;1.00;1.00;;;;;;;25.46;97.01;100299.91;5048424;28;20194;-68
2023/05/26 08:34:52;;;;;;;1.00;1.00;;;;;;;25.79;94.12;100322.38;5061803;28;20333;-68
2023/05/26 08:37:19;;;;;;;1.38;1.38;;;;;;;25.85;85.28;100306.19;5049141;28;20199;-69
2023/05/26 08:39:47;;;;;;;1.00;1.00;;;;;;;25.98;85.33;100320.66;5042225;28;20264;-69
2023/05/26 08:42:17;;;;;;;0.90;0.90;;;;;;;26.28;82.02;100320.25;5048119;28;20207;-68
2023/05/26 08:44:45;;;;;;;1.05;1.05;;;;;;;26.25;80.57;100312.41;5049417;28;20199;-81
2023/05/26 08:47:13;;;;;;;1.02;1.02;;;;;;;26.16;83.74;100313.66;5047067;28;20595;-79
2023/05/26 08:49:46;;;;;;;1.13;1.13;;;;;;;26.69;82.12;100321.84;5040911;28;20697;-79
2023/05/26 08:52:16;;;;;;;0.80;0.80;;;;;;;27.17;79.03;100317.78;5046126;28;20213;-76
2023/05/26 08:54:45;;;;;;;0.90;0.90;;;;;;;26.85;80.86;100312.25;5050536;28;20219;-79
2023/05/26 08:57:15;;;;;;;0.95;0.95;;;;;;;26.90;82.15;100234.81;5050755;28;20207;-70
2023/05/26 08:59:44;;;;;;;0.90;0.90;;;;;;;27.05;86.54;100301.47;5049964;28;20199;-67
2023/05/26 09:02:10;;;;;;;0.90;0.90;;;;;;;27.59;84.04;100302.34;5048849;28;20207;-71
2023/05/26 09:04:37;;;;;;;0.82;0.82;;;;;;;27.65;83.21;100299.34;5048767;28;20214;-71
2023/05/26 09:07:06;;;;;;;1.83;1.73;;;;;;;27.66;79.79;100294.88;5047015;28;20195;-67
2023/05/26 09:09:33;;;;;;;0.90;0.90;;;;;;;27.25;85.76;100300.50;5045160;28;20207;-69
2023/05/26 09:12:00;;;;;;;1.00;1.00;;;;;;;27.42;81.83;100302.31;5041924;28;20214;-70
2023/05/26 09:14:28;;;;;;;0.90;0.90;;;;;;;27.46;82.27;100303.91;5049592;28;20228;-68
2023/05/26 09:16:59;;;;;;;0.93;0.93;;;;;;;27.13;81.52;100303.75;5049342;28;20199;-72
2023/05/26 09:19:27;;;;;;;0.93;0.93;;;;;;;27.26;87.51;100290.69;5046552;28;20207;-70
2023/05/26 09:21:55;;;;;;;0.90;0.90;;;;;;;26.84;84.33;100299.84;5035803;28;20339;-68
2023/05/26 09:24:24;;;;;;;0.90;0.90;;;;;;;26.49;86.22;100293.53;5049521;28;20207;-68
2023/05/26 09:26:51;;;;;;;0.85;0.85;;;;;;;26.61;88.00;100276.97;5048592;28;20222;-69
2023/05/26 09:29:18;;;;;;;1.00;1.00;;;;;;;26.48;87.80;100294.44;5047441;28;20246;-76
2023/05/26 09:31:47;;;;;;;1.00;1.00;;;;;;;26.03;90.61;100292.09;5025250;28;20643;-78
2023/05/26 09:34:15;;;;;;;0.98;0.98;;;;;;;25.70;97.99;100279.44;5041668;28;20674;-76
2023/05/26 09:36:42;;;;;;;1.00;1.00;;;;;;;25.74;99.96;100276.56;5048083;28;20662;-78
2023/05/26 09:39:10;;;;;;;0.95;0.95;;;;;;;25.88;98.40;100274.16;5046553;28;20211;-71
2023/05/26 09:41:38;;;;;;;1.23;1.23;;;;;;;25.61;95.87;100212.50;5040073;28;20232;-72
2023/05/26 09:44:09;;;;;;;1.08;1.08;;;;;;;26.18;99.81;100249.81;5046142;28;20203;-71
2023/05/26 09:46:36;;;;;;;1.52;1.52;;;;;;;25.91;93.12;100268.72;5033604;28;20282;-70
2023/05/26 09:49:08;;;;;;;0.88;0.88;;;;;;;26.37;93.70;100279.94;5053128;28;20223;-71
2023/05/26 09:51:35;;;;;;;0.98;0.98;;;;;;;26.52;94.48;100273.91;5052121;28;20682;-71
2023/05/26 09:54:02;;;;;;;1.00;1.00;;;;;;;26.53;89.45;100272.97;5032247;28;20538;-73
2023/05/26 09:56:34;;;;;;;0.90;0.90;;;;;;;26.51;91.84;100269.50;5051343;28;20203;-71
2023/05/26 09:59:04;;;;;;;2.28;2.17;;;;;;;26.14;93.81;100265.88;5051522;28;20286;-70
2023/05/26 10:01:32;;;;;;;0.90;0.90;;;;;;;26.23;93.85;100237.16;4969258;28;20670;-72
2023/05/26 10:04:00;;;;;;;1.20;1.20;;;;;;;26.62;89.34;100261.88;5051631;28;20214;-71
2023/05/26 10:06:29;;;;;;;1.00;1.00;;;;;;;26.49;88.19;100260.75;5045724;28;20211;-75
2023/05/26 10:08:57;;;;;;;1.38;1.38;;;;;;;26.45;87.10;100245.88;5051838;28;20284;-71
2023/05/26 10:11:26;;;;;;;1.00;1.00;;;;;;;26.91;86.46;100250.72;5053162;28;20203;-71
2023/05/26 10:13:54;;;;;;;0.70;0.70;;;;;;;27.40;81.55;100237.56;5055236;28;20202;-70
2023/05/26 10:16:21;;;;;;;0.80;0.80;;;;;;;27.48;77.95;100244.28;5050420;28;20319;-73
2023/05/26 10:18:48;;;;;;;1.00;1.00;;;;;;;27.18;84.88;100250.28;5052902;28;20199;-72
2023/05/26 10:21:18;;;;;;;1.00;1.00;;;;;;;27.49;84.84;100251.34;5050220;28;20203;-72
2023/05/26 10:23:52;;;;;;;0.90;0.90;;;;;;;27.58;82.37;100245.50;5048514;28;20199;-71
2023/05/26 10:26:24;;;;;;;1.08;1.08;;;;;;;27.66;82.03;100244.25;5038517;28;20207;-71
2023/05/26 10:28:58;;;;;;;1.00;1.00;;;;;;;27.74;77.20;100250.03;5051822;28;20702;-71
2023/05/26 10:31:31;;;;;;;0.90;0.90;;;;;;;27.50;75.99;100237.06;5050267;28;20195;-72
2023/05/26 10:33:59;;;;;;;0.90;0.90;;;;;;;27.64;75.32;100227.50;5049922;28;20686;-72
2023/05/26 10:36:27;;;;;;;0.98;0.98;;;;;;;27.77;77.71;100234.75;5052493;28;20238;-71
2023/05/26 10:38:56;;;;;;;0.90;0.90;;;;;;;27.26;78.29;100202.81;5055247;28;20203;-71
2023/05/26 10:41:31;;;;;;;1.15;1.15;;;;;;;26.75;84.11;100192.97;5040957;28;20282;-68
2023/05/26 10:43:58;;;;;;;1.00;1.00;;;;;;;26.86;89.63;100217.28;5049953;28;20290;-71
2023/05/26 10:46:37;;;;;;;1.15;1.15;;;;;;;26.20;90.39;100219.56;5050206;28;20215;-68
2023/05/26 10:49:04;;;;;;;0.90;0.90;;;;;;;25.71;91.35;100218.28;5049426;28;20270;-70
2023/05/26 10:51:31;;;;;;;1.10;1.10;;;;;;;25.82;95.25;100210.69;5049467;28;20207;-71
2023/05/26 10:54:00;;;;;;;0.90;0.90;;;;;;;25.77;91.24;100195.88;5050815;28;20264;-70
2023/05/26 10:56:36;;;;;;;0.98;0.98;;;;;;;26.38;87.07;100212.53;5032547;28;20227;-71
2023/05/26 10:59:04;;;;;;;0.80;0.80;;;;;;;26.23;94.88;100200.81;5051777;28;20640;-72
2023/05/26 11:01:32;;;;;;;1.00;1.00;;;;;;;26.32;89.66;100192.41;5044303;28;20210;-74
2023/05/26 11:04:08;;;;;;;0.90;0.90;;;;;;;26.34;88.23;100190.53;5030186;28;20215;-70
2023/05/26 11:06:42;;;;;;;0.95;0.95;;;;;;;26.81;86.87;100188.22;5045268;28;20199;-69
2023/05/26 11:09:11;;;;;;;1.08;1.08;;;;;;;27.03;80.22;100185.38;5049276;28;20202;-70
2023/05/26 11:11:39;;;;;;;1.05;1.05;;;;;;;26.99;79.46;100186.47;5015465;28;20294;-70
2023/05/26 11:14:09;;;;;;;1.73;1.67;;;;;;;26.82;73.77;100174.00;5052241;28;20215;-71
2023/05/26 11:16:38;;;;;;;1.00;1.00;;;;;;;26.41;75.09;100177.78;5050740;28;20273;-70
2023/05/26 11:19:06;;;;;;;1.10;1.10;;;;;;;26.75;72.92;100182.34;5043064;28;20283;-78
2023/05/26 11:21:35;;;;;;;1.00;1.00;;;;;;;26.72;69.98;100170.03;5044603;28;20199;-72