Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/17 14:25:19;;;;;;;3.00;1.40;;;19.80;35.60;;;;;;4393660;31;50229;-70
2022/04/17 14:29:07;;;;;;;2.87;1.50;;;18.10;38.70;;;;;;5069725;28;20675;-67
2022/04/17 14:31:34;;;;;;;2.27;1.53;;;17.00;39.10;;;;;;5069761;28;20191;-67
2022/04/17 14:34:01;;;;;;;1.87;1.40;;;16.70;41.00;;;;;;5102955;28;20197;-69
2022/04/17 14:36:29;;;;;;;1.73;1.40;;;17.00;41.80;;;;;;5060030;28;20659;-70
2022/04/17 14:38:57;;;;;;;2.30;1.57;;;17.00;40.60;;;;;;5048715;28;20197;-70
2022/04/17 14:41:24;;;;;;;1.80;1.30;;;16.80;40.50;;;;;;5048618;28;20229;-67
2022/04/17 14:43:50;;;;;;;1.23;1.13;;;17.00;41.50;;;;;;5049422;28;20190;-69
2022/04/17 14:46:17;;;;;;;1.93;1.30;;;17.00;41.20;;;;;;5048083;28;20211;-68
2022/04/17 14:48:44;;;;;;;2.00;1.03;;;16.70;41.20;;;;;;5048024;28;20226;-68
2022/04/17 14:51:12;;;;;;;3.37;1.10;;;16.10;42.20;;;;;;5031464;28;20199;-67
2022/04/17 14:53:40;;;;;;;2.93;1.43;;;15.70;43.20;;;;;;5048211;28;20289;-69
2022/04/17 14:56:08;;;;;;;1.83;1.20;;;15.50;43.70;;;;;;5049696;28;20689;-71
2022/04/17 14:58:35;;;;;;;2.13;1.37;;;15.10;43.90;;;;;;5047930;28;20652;-70
2022/04/17 15:01:02;;;;;;;2.40;1.40;;;14.80;44.60;;;;;;5048110;28;20206;-69
2022/04/17 15:03:33;;;;;;;2.00;1.40;;;14.50;45.60;;;;;;5047970;28;20226;-69
2022/04/17 15:06:00;;;;;;;2.37;1.30;;;14.40;45.70;;;;;;5054136;28;20203;-67
2022/04/17 15:08:27;;;;;;;2.10;1.30;;;14.20;45.50;;;;;;5054913;28;20218;-67
2022/04/17 15:10:58;;;;;;;1.53;1.10;;;14.40;45.90;;;;;;5047989;28;20682;-72
2022/04/17 15:13:25;;;;;;;2.27;1.10;;;14.60;46.10;;;;;;5047950;28;20539;-68
2022/04/17 15:15:51;;;;;;;1.80;1.20;;;15.20;45.10;;;;;;5047690;28;20187;-68
2022/04/17 15:18:18;;;;;;;1.83;1.20;;;15.70;43.30;;;;;;5047679;28;20293;-68
2022/04/17 15:20:46;;;;;;;2.97;1.30;;;16.10;41.90;;;;;;5049152;28;20202;-70
2022/04/17 15:23:13;;;;;;;1.87;1.30;;;16.10;42.80;;;;;;5047895;28;20194;-70
2022/04/17 15:25:39;;;;;;;2.07;1.40;;;15.70;43.00;;;;;;5047463;28;20649;-70
2022/04/17 15:28:06;;;;;;;2.37;1.40;;;15.30;43.10;;;;;;5047311;28;20245;-71
2022/04/17 15:30:33;;;;;;;1.60;1.20;;;15.00;44.20;;;;;;5048682;28;20183;-69
2022/04/17 15:33:00;;;;;;;1.80;1.50;;;14.80;45.00;;;;;;5064680;28;20194;-70
2022/04/17 15:35:27;;;;;;;2.20;1.27;;;14.50;44.60;;;;;;5087814;28;20190;-74
2022/04/17 15:37:54;;;;;;;2.63;1.20;;;14.10;45.60;;;;;;5088803;28;20561;-73
2022/04/17 15:40:23;;;;;;;2.17;1.40;;;13.90;46.00;;;;;;5073785;28;20736;-75
2022/04/17 15:42:50;;;;;;;2.27;1.30;;;13.70;46.30;;;;;;5074139;28;20193;-74
2022/04/17 15:48:08;;;;;;;2.23;1.37;;;13.50;47.30;;;;;;5078921;28;20228;-78
2022/04/17 15:50:36;;;;;;;1.67;1.30;;;13.40;47.20;;;;;;5074302;28;20540;-77
2022/04/17 15:53:07;;;;;;;2.37;1.30;;;13.50;48.60;;;;;;5075363;28;20555;-76
2022/04/17 15:55:35;;;;;;;1.43;1.13;;;13.40;48.50;;;;;;5057557;28;20639;-74
2022/04/17 15:58:03;;;;;;;3.80;1.20;;;13.30;47.60;;;;;;5073697;28;20200;-73
2022/04/17 16:00:30;;;;;;;1.50;1.30;;;13.10;48.10;;;;;;5074360;28;20289;-72
2022/04/17 16:02:57;;;;;;;2.70;1.30;;;12.90;47.40;;;;;;5073728;28;20194;-68
2022/04/17 16:05:24;;;;;;;1.37;1.23;;;12.90;48.40;;;;;;5073841;28;20225;-68
2022/04/17 16:07:51;;;;;;;1.47;1.20;;;12.90;48.50;;;;;;5074018;28;20673;-68
2022/04/17 16:10:18;;;;;;;2.03;1.37;;;12.90;49.00;;;;;;5073819;28;20665;-67
2022/04/17 16:12:45;;;;;;;1.63;1.23;;;12.80;49.10;;;;;;5076599;28;20240;-75
2022/04/17 16:15:12;;;;;;;2.07;1.30;;;12.60;48.20;;;;;;5073095;28;20702;-66
2022/04/17 16:17:39;;;;;;;2.53;1.40;;;12.60;49.70;;;;;;5074439;28;20200;-75
2022/04/17 16:20:06;;;;;;;1.80;1.20;;;12.30;49.90;;;;;;5074625;28;20194;-66
2022/04/17 16:22:34;;;;;;;2.37;1.50;;;12.20;50.70;;;;;;5073239;28;20206;-67
2022/04/17 16:25:02;;;;;;;1.97;1.50;;;12.30;51.30;;;;;;5072967;28;20201;-68
2022/04/17 16:27:29;;;;;;;2.30;1.30;;;12.40;49.30;;;;;;5073223;28;20713;-77
2022/04/17 16:29:56;;;;;;;1.50;1.27;;;12.60;49.50;;;;;;5074252;28;20613;-77
2022/04/17 16:32:27;;;;;;;2.23;1.30;;;12.90;48.40;;;;;;5068632;28;20214;-75
2022/04/17 16:34:54;;;;;;;1.77;1.20;;;13.20;48.80;;;;;;5045185;28;20195;-83
2022/04/17 16:37:21;;;;;;;1.40;1.30;;;13.40;48.00;;;;;;5036680;28;20519;-83
2022/04/17 16:39:48;;;;;;;1.90;1.40;;;13.50;47.20;;;;;;5018345;28;20635;-87
2022/04/17 16:42:15;;;;;;;2.30;1.50;;;13.60;47.80;;;;;;5033972;28;20222;-83
2022/04/17 16:44:42;;;;;;;2.40;1.50;;;13.50;47.50;;;;;;5035919;28;20211;-69
2022/04/17 16:47:09;;;;;;;2.47;1.57;;;13.30;47.80;;;;;;5037045;28;20199;-73
2022/04/17 16:49:36;;;;;;;2.53;1.20;;;13.10;48.10;;;;;;5034347;28;20234;-74
2022/04/17 16:52:03;;;;;;;1.63;1.13;;;12.90;48.90;;;;;;5031640;28;20192;-70
2022/04/17 16:54:30;;;;;;;1.80;1.20;;;12.70;49.20;;;;;;5032845;28;20208;-74
2022/04/17 16:59:11;;;;;;;1.27;1.07;;;12.70;48.60;;;;;;5032397;28;20660;-70
2022/04/17 16:59:43;;;;;;;2.07;1.17;;;12.60;48.50;;;;;;5032405;28;20202;-71
2022/04/17 17:02:10;;;;;;;2.27;1.20;;;12.50;48.30;;;;;;5033029;28;20214;-70
2022/04/17 17:04:37;;;;;;;1.73;1.10;;;12.30;48.80;;;;;;5033556;28;20298;-75
2022/04/17 17:07:04;;;;;;;1.87;1.03;;;12.20;49.50;;;;;;5032512;28;20641;-71
2022/04/17 17:09:31;;;;;;;1.17;1.07;;;12.20;49.50;;;;;;5032229;28;20220;-71
2022/04/17 17:11:58;;;;;;;1.37;1.10;;;12.00;49.30;;;;;;5032360;28;20253;-74
2022/04/17 17:14:24;;;;;;;1.53;1.20;;;11.90;48.90;;;;;;5032083;28;20252;-73
2022/04/17 17:16:51;;;;;;;2.37;1.20;;;11.80;49.60;;;;;;5033538;28;20203;-74
2022/04/17 17:19:18;;;;;;;1.50;1.10;;;11.70;50.00;;;;;;5032043;28;20191;-78
2022/04/17 17:21:45;;;;;;;2.70;1.30;;;11.60;50.60;;;;;;5032061;28;20602;-73
2022/04/17 17:24:12;;;;;;;1.67;1.40;;;11.50;51.30;;;;;;5032113;28;20634;-75
2022/04/17 17:26:39;;;;;;;1.83;1.20;;;11.50;51.30;;;;;;5031477;28;20202;-75
2022/04/17 17:29:06;;;;;;;1.70;1.20;;;11.40;51.50;;;;;;5031916;28;20219;-77
2022/04/17 17:31:33;;;;;;;3.37;1.40;;;11.30;51.10;;;;;;5031406;28;20202;-74
2022/04/17 17:34:00;;;;;;;2.93;1.17;;;11.20;51.50;;;;;;5051460;28;20226;-75
2022/04/17 17:36:31;;;;;;;2.30;1.30;;;11.10;51.90;;;;;;5051720;28;20282;-69
2022/04/17 17:38:58;;;;;;;2.90;1.40;;;11.10;51.60;;;;;;5052007;28;20202;-68
2022/04/17 17:41:25;;;;;;;4.13;1.70;;;11.00;51.80;;;;;;5051570;28;20680;-69
2022/04/17 17:43:52;;;;;;;1.90;1.23;;;11.00;51.50;;;;;;5035789;28;20653;-70
2022/04/17 17:46:18;;;;;;;2.07;1.40;;;10.90;52.40;;;;;;5031598;28;20246;-77
2022/04/17 17:48:45;;;;;;;2.60;1.50;;;10.80;53.10;;;;;;5032683;28;20631;-69
2022/04/17 17:51:12;;;;;;;2.20;1.60;;;10.70;53.00;;;;;;5047806;28;20199;-65
2022/04/17 17:53:41;;;;;;;2.87;1.77;;;10.60;53.00;;;;;;5066588;28;20190;-67
2022/04/17 17:56:08;;;;;;;3.93;1.80;;;10.60;53.50;;;;;;5054218;28;20202;-68
2022/04/17 17:58:38;;;;;;;3.67;1.70;;;10.50;53.40;;;;;;5053280;28;20199;-72
2022/04/17 18:01:10;;;;;;;3.20;2.00;;;10.40;53.60;;;;;;5071196;28;20194;-74
2022/04/17 18:03:37;;;;;;;3.60;1.80;;;10.40;53.60;;;;;;5055708;28;20202;-72
2022/04/17 18:06:04;;;;;;;1.70;1.40;;;10.30;53.90;;;;;;5023668;28;20322;-70
2022/04/17 18:16:50;;;;;;;3.07;1.77;;;9.90;54.50;;;;;;5010911;28;20254;-72
2022/04/17 18:19:18;;;;;;;3.43;1.93;;;9.90;54.80;;;;;;5013198;28;20196;-71
2022/04/17 18:21:44;;;;;;;6.20;2.23;;;9.80;54.90;;;;;;5011106;28;20200;-72
2022/04/17 18:24:14;;;;;;;2.93;1.90;;;9.70;55.70;;;;;;5013914;28;20188;-72
2022/04/17 18:26:41;;;;;;;4.83;1.97;;;9.70;55.70;;;;;;5031931;28;20195;-71
2022/04/17 18:29:08;;;;;;;3.50;2.20;;;9.60;55.00;;;;;;5031441;28;20215;-72
2022/04/17 18:31:34;;;;;;;3.37;2.23;;;9.60;55.10;;;;;;5030763;28;20206;-71
2022/04/17 18:34:02;;;;;;;3.70;2.20;;;9.50;55.20;;;;;;5031478;28;20552;-70
2022/04/17 18:36:29;;;;;;;4.50;2.20;;;9.40;55.30;;;;;;5030909;28;20291;-72
2022/04/17 18:38:55;;;;;;;2.70;2.00;;;9.30;55.60;;;;;;5032161;28;20199;-72
2022/04/17 18:41:25;;;;;;;4.73;2.17;;;9.30;55.50;;;;;;5025846;28;20251;-72
2022/04/17 18:43:51;;;;;;;3.63;2.10;;;9.20;55.30;;;;;;5030865;28;20207;-71
2022/04/17 18:46:22;;;;;;;5.13;2.10;;;9.10;55.60;;;;;;5030859;28;20656;-72
2022/04/17 18:48:51;;;;;;;3.47;2.20;;;9.10;55.60;;;;;;5030685;28;20586;-71
2022/04/17 18:51:18;;;;;;;3.70;2.23;;;9.10;55.60;;;;;;5031271;28;20246;-69
2022/04/17 18:53:45;;;;;;;4.63;2.40;;;9.10;55.70;;;;;;5030678;28;20637;-73
2022/04/17 18:56:12;;;;;;;4.37;2.40;;;9.00;56.00;;;;;;5030707;28;20199;-72
2022/04/17 18:58:39;;;;;;;5.67;2.50;;;9.00;56.70;;;;;;5030926;28;20641;-70
2022/04/17 19:01:07;;;;;;;5.87;2.40;;;9.00;56.30;;;;;;5047451;28;20204;-73
2022/04/17 19:03:40;;;;;;;6.03;3.27;;;8.90;56.40;;;;;;5015351;28;20200;-67
2022/04/17 19:06:06;;;;;;;5.93;3.10;;;9.00;55.90;;;;;;5030714;28;20199;-74
2022/04/17 19:08:34;;;;;;;5.87;3.10;;;8.90;56.10;;;;;;5031000;28;20680;-78
2022/04/17 19:13:59;;;;;;;7.63;3.60;;;8.90;56.40;;;;;;5032095;28;20825;-75
2022/04/17 19:16:31;;;;;;;6.43;3.30;;;8.70;56.80;;;;;;5036351;28;20674;-78
2022/04/17 19:18:59;;;;;;;6.57;3.37;;;8.70;56.50;;;;;;5038324;28;20206;-78
2022/04/17 19:21:26;;;;;;;5.63;3.40;;;8.60;56.60;;;;;;5035989;28;20200;-75
2022/04/17 19:23:53;;;;;;;6.80;3.47;;;8.60;56.40;;;;;;5034457;28;20206;-74
2022/04/17 19:26:23;;;;;;;6.53;3.40;;;8.50;56.70;;;;;;5034054;28;20219;-73
2022/04/17 19:28:55;;;;;;;7.13;3.50;;;8.50;56.90;;;;;;5034083;28;20837;-74
2022/04/17 19:36:55;;;;;;;5.90;3.87;;;8.30;57.40;;;;;;5033979;28;20198;-76
2022/04/17 19:39:26;;;;;;;6.77;3.30;;;8.30;57.90;;;;;;5034086;28;20194;-73
2022/04/17 19:41:55;;;;;;;7.90;3.50;;;8.20;57.80;;;;;;5035136;28;20261;-74
2022/04/17 19:44:22;;;;;;;7.13;3.83;;;8.10;57.80;;;;;;5034059;28;20245;-74
2022/04/17 19:46:48;;;;;;;8.63;3.97;;;8.20;57.60;;;;;;5034088;28;20600;-81
2022/04/17 19:49:15;;;;;;;6.93;3.80;;;8.10;57.90;;;;;;5035302;28;20214;-82
2022/04/17 19:51:42;;;;;;;8.53;3.97;;;8.00;58.20;;;;;;5035507;28;20570;-81
2022/04/17 19:54:09;;;;;;;5.53;3.40;;;7.90;58.80;;;;;;5032126;28;20231;-81
2022/04/17 19:56:36;;;;;;;7.30;4.20;;;7.90;58.90;;;;;;5023149;28;20199;-74
2022/04/17 19:59:03;;;;;;;8.57;3.97;;;7.80;61.20;;;;;;5014319;28;20210;-77
2022/04/17 20:01:30;;;;;;;9.37;4.63;;;7.70;61.30;;;;;;5013601;28;20199;-74
2022/04/17 20:03:57;;;;;;;8.90;5.00;;;7.60;59.80;;;;;;5013872;28;20320;-71
2022/04/17 20:06:25;;;;;;;8.43;4.77;;;7.60;60.00;;;;;;5014020;28;20222;-71
2022/04/17 20:08:52;;;;;;;9.93;4.60;;;7.60;60.30;;;;;;5013531;28;20226;-71
2022/04/17 20:11:20;;;;;;;8.97;5.17;;;7.60;60.30;;;;;;5015047;28;20206;-72
2022/04/17 20:13:47;;;;;;;10.63;4.90;;;7.50;60.40;;;;;;5014774;28;20207;-72
2022/04/17 20:16:14;;;;;;;8.33;5.10;;;7.40;60.60;;;;;;5030064;28;20230;-70
2022/04/17 20:18:41;;;;;;;9.87;5.07;;;7.40;60.80;;;;;;5013243;28;20651;-75
2022/04/17 20:21:07;;;;;;;12.00;5.90;;;7.30;61.10;;;;;;5013675;28;20196;-76
2022/04/17 20:23:35;;;;;;;10.17;5.40;;;7.30;61.50;;;;;;5013472;28;20227;-73
2022/04/17 20:26:02;;;;;;;13.00;6.10;;;7.30;62.20;;;;;;5014383;28;20546;-71
2022/04/17 20:28:30;;;;;;;12.60;6.00;;;7.20;62.30;;;;;;5019380;28;20241;-76
2022/04/17 20:30:57;;;;;;;12.20;6.40;;;7.10;63.20;;;;;;5018035;28;20209;-72
2022/04/17 20:33:24;;;;;;;12.90;6.53;;;7.10;63.30;;;;;;5013449;28;20197;-76
2022/04/17 20:35:51;;;;;;;12.33;6.77;;;7.00;63.60;;;;;;5014647;28;20226;-72
2022/04/17 20:38:18;;;;;;;15.43;7.00;;;7.00;63.90;;;;;;5014699;28;20189;-72
2022/04/17 20:40:46;;;;;;;11.90;6.63;;;6.90;64.50;;;;;;5014578;28;20223;-72
2022/04/17 20:51:29;;;;;;;13.13;7.07;;;6.60;65.70;;;;;;5012804;28;20199;-73
2022/04/17 20:53:56;;;;;;;19.50;7.77;;;6.60;66.80;;;;;;5013083;28;20279;-71
2022/04/17 20:56:22;;;;;;;16.07;7.87;;;6.50;65.80;;;;;;5012733;28;20199;-72
2022/04/17 20:58:49;;;;;;;14.93;7.93;;;6.50;67.20;;;;;;5013005;28;20578;-71
2022/04/17 21:01:17;;;;;;;17.13;7.70;;;6.40;66.80;;;;;;5012806;28;20198;-70
2022/04/17 21:03:44;;;;;;;15.67;7.67;;;6.40;66.90;;;;;;5012951;28;20204;-72
2022/04/17 21:06:11;;;;;;;16.27;8.40;;;6.40;66.70;;;;;;5012947;28;20205;-79
2022/04/17 21:08:37;;;;;;;15.93;8.00;;;6.40;67.40;;;;;;5013902;28;20206;-76
2022/04/17 21:11:04;;;;;;;14.67;7.97;;;6.30;67.60;;;;;;5031994;28;20195;-73
2022/04/17 21:13:31;;;;;;;15.63;8.10;;;6.30;68.20;;;;;;5023503;28;20199;-78
2022/04/17 21:15:59;;;;;;;15.40;7.93;;;6.20;69.30;;;;;;5032654;28;20626;-87
2022/04/17 21:18:26;;;;;;;15.50;7.47;;;6.20;70.20;;;;;;5032985;28;20199;-88
2022/04/17 21:20:53;;;;;;;15.63;7.67;;;6.30;72.10;;;;;;5033000;28;20199;-81
2022/04/17 21:23:20;;;;;;;14.50;7.30;;;6.30;72.00;;;;;;5032487;28;20201;-73
2022/04/17 21:25:46;;;;;;;16.37;7.93;;;6.30;71.80;;;;;;5032543;28;20204;-71
2022/04/17 21:28:13;;;;;;;15.77;7.93;;;6.20;70.80;;;;;;5032498;28;20688;-71
2022/04/17 21:30:40;;;;;;;13.90;8.20;;;6.20;70.50;;;;;;5032051;28;20222;-70
2022/04/17 21:33:07;;;;;;;18.80;8.30;;;6.30;71.70;;;;;;5032294;28;20195;-71
2022/04/17 21:35:34;;;;;;;13.80;7.60;;;6.30;70.50;;;;;;5029172;28;20541;-70
2022/04/17 21:38:01;;;;;;;13.07;7.10;;;6.30;70.60;;;;;;5020294;28;20509;-70
2022/04/17 21:40:28;;;;;;;13.93;7.77;;;6.40;71.30;;;;;;5011976;28;20199;-76
2022/04/17 21:42:56;;;;;;;14.47;7.27;;;6.30;71.60;;;;;;5014742;28;20202;-77
2022/04/17 21:45:23;;;;;;;14.23;7.13;;;6.40;70.90;;;;;;5012790;28;20212;-85
2022/04/17 21:47:50;;;;;;;16.77;7.17;;;6.40;70.20;;;;;;5012451;28;20633;-84
2022/04/17 21:50:16;;;;;;;13.10;7.07;;;6.40;70.50;;;;;;5012462;28;20691;-85
2022/04/17 21:52:43;;;;;;;15.07;6.80;;;6.40;70.50;;;;;;5012653;28;20200;-79
2022/04/17 21:55:10;;;;;;;11.73;6.70;;;6.40;71.00;;;;;;5012486;28;20657;-85
2022/04/17 21:57:37;;;;;;;14.07;6.77;;;6.40;71.10;;;;;;5012789;28;20559;-85
2022/04/17 22:05:36;;;;;;;12.33;6.33;;;6.50;73.40;;;;;;5012901;28;20199;-85
2022/04/17 22:08:03;;;;;;;15.37;6.97;;;6.60;71.80;;;;;;5013146;28;20298;-89
2022/04/17 22:10:30;;;;;;;13.20;6.80;;;6.60;72.20;;;;;;5029860;28;20688;-85
2022/04/17 22:12:57;;;;;;;11.10;6.10;;;6.60;72.20;;;;;;5031572;28;20198;-73
2022/04/17 22:15:24;;;;;;;17.70;7.20;;;6.50;71.80;;;;;;5031167;28;20209;-80
2022/04/17 22:17:51;;;;;;;12.27;6.57;;;6.60;72.40;;;;;;5031038;28;20206;-75
2022/04/17 22:20:18;;;;;;;14.47;7.13;;;6.60;72.70;;;;;;5032591;28;20530;-71
2022/04/17 22:22:44;;;;;;;14.20;6.70;;;6.50;72.70;;;;;;5031159;28;20202;-73
2022/04/17 22:25:11;;;;;;;13.20;6.80;;;6.50;73.40;;;;;;5031684;28;20573;-80
2022/04/17 22:27:39;;;;;;;14.93;6.73;;;6.40;75.40;;;;;;5031551;28;20226;-78
2022/04/17 22:30:07;;;;;;;13.07;7.03;;;6.40;75.10;;;;;;5032614;28;20225;-80
2022/04/17 22:32:35;;;;;;;13.80;7.20;;;6.40;76.10;;;;;;5030912;28;20208;-77
2022/04/17 22:35:02;;;;;;;14.37;6.90;;;6.40;76.30;;;;;;5031001;28;20204;-76
2022/04/17 22:37:31;;;;;;;14.40;6.93;;;6.30;77.30;;;;;;5031120;28;20198;-75
2022/04/17 22:39:58;;;;;;;13.07;7.13;;;6.30;77.10;;;;;;5014830;28;20202;-76
2022/04/17 22:42:52;;;;;;;13.67;7.10;;;6.30;77.80;;;;;;5031857;28;20221;-76
2022/04/17 22:45:29;;;;;;;11.90;6.50;;;6.40;77.50;;;;;;5031094;28;20230;-77
2022/04/17 22:47:55;;;;;;;13.33;6.90;;;6.30;77.20;;;;;;5031299;28;20204;-74
2022/04/17 22:50:22;;;;;;;12.87;6.93;;;6.30;76.90;;;;;;5036348;28;20229;-75
2022/04/17 22:53:22;;;;;;;12.90;6.80;;;6.30;77.50;;;;;;5031492;28;20289;-77
2022/04/17 22:55:49;;;;;;;13.07;6.60;;;6.20;77.20;;;;;;5021440;28;20215;-78
2022/04/17 22:58:16;;;;;;;12.97;6.70;;;6.20;77.20;;;;;;5031966;28;20198;-78
2022/04/17 23:03:29;;;;;;;13.40;6.90;;;6.10;79.60;;;;;;5024167;28;20202;-78
2022/04/17 23:05:56;;;;;;;11.87;6.67;;;6.10;78.70;;;;;;5006581;28;20207;-80
2022/04/17 23:08:24;;;;;;;14.20;6.93;;;6.00;79.60;;;;;;5014735;28;20635;-80
2022/04/17 23:10:52;;;;;;;13.13;7.03;;;6.00;80.10;;;;;;5015190;28;20294;-80
2022/04/17 23:13:19;;;;;;;13.50;7.33;;;6.00;80.10;;;;;;5014691;28;20189;-80
2022/04/17 23:15:46;;;;;;;12.57;6.93;;;6.00;81.30;;;;;;5014797;28;20202;-79
2022/04/17 23:18:14;;;;;;;13.00;7.03;;;5.90;80.90;;;;;;5014606;28;20219;-79
2022/04/17 23:20:41;;;;;;;12.93;6.60;;;6.00;80.30;;;;;;5015040;28;20352;-80
2022/04/17 23:23:09;;;;;;;13.83;6.87;;;5.90;80.90;;;;;;5014722;28;20202;-80
2022/04/17 23:25:36;;;;;;;15.43;7.40;;;5.90;80.80;;;;;;5014825;28;20213;-81
2022/04/17 23:28:02;;;;;;;14.57;7.80;;;5.90;82.10;;;;;;5014507;28;20238;-81
2022/04/17 23:30:29;;;;;;;13.07;7.20;;;5.90;82.10;;;;;;5014639;28;20230;-79
2022/04/17 23:32:56;;;;;;;14.53;7.17;;;5.90;82.70;;;;;;5014576;28;20244;-80
2022/04/17 23:35:23;;;;;;;14.07;8.00;;;5.90;83.70;;;;;;5014563;28;20213;-79
2022/04/17 23:37:51;;;;;;;15.23;8.20;;;5.90;83.60;;;;;;5015817;28;20198;-80
2022/04/17 23:40:18;;;;;;;16.70;8.20;;;5.90;84.00;;;;;;5014932;28;20192;-81
2022/04/17 23:42:45;;;;;;;14.57;7.60;;;5.90;84.80;;;;;;5016121;28;20223;-77
2022/04/17 23:45:12;;;;;;;16.63;8.40;;;5.80;85.10;;;;;;5014611;28;20202;-80
2022/04/17 23:47:39;;;;;;;16.20;8.07;;;5.80;85.10;;;;;;5020379;28;20206;-80
2022/04/17 23:50:07;;;;;;;14.83;7.43;;;5.80;86.10;;;;;;5019572;28;20228;-79
2022/04/17 23:52:35;;;;;;;18.93;8.80;;;5.70;87.90;;;;;;5014255;28;20222;-79
2022/04/17 23:55:03;;;;;;;14.33;8.10;;;5.70;88.10;;;;;;5017244;28;20221;-80
2022/04/17 23:57:31;;;;;;;17.50;8.83;;;5.70;88.10;;;;;;5015826;28;20197;-81
2022/04/17 23:59:58;;;;;;;20.03;8.83;;;5.60;88.40;;;;;;5013700;28;20571;-81
