Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:00:38;;;;;;;14.00;11.35;;;;;;;8.17;52.14;100464.66;1643882;87;21523;-54
2021/12/01 00:03:04;;;;;;;14.13;11.12;;;;;;;8.18;52.07;100453.86;1642166;87;21058;-58
2021/12/01 00:05:33;;;;;;;15.38;10.20;;;;;;;8.20;51.92;100460.70;1646779;86;21089;-60
2021/12/01 00:08:00;;;;;;;12.43;10.58;;;;;;;8.19;51.77;100457.70;1648662;86;21058;-59
2021/12/01 00:10:29;;;;;;;13.58;11.00;;;;;;;8.20;51.80;100463.76;1642810;86;21550;-57
2021/12/01 00:12:57;;;;;;;11.90;10.03;;;;;;;8.21;51.67;100459.84;1642704;87;21617;-58
2021/12/01 00:15:26;;;;;;;12.15;10.60;;;;;;;8.21;51.57;100460.27;1612679;88;21089;-58
2021/12/01 00:17:52;;;;;;;11.10;9.90;;;;;;;8.18;51.55;100461.17;1634346;87;21058;-54
2021/12/01 00:20:19;;;;;;;13.13;10.63;;;;;;;8.18;51.52;100465.05;1634785;87;21114;-57
2021/12/01 00:22:47;;;;;;;12.82;9.93;;;;;;;8.17;51.37;100467.68;1634151;87;21047;-54
2021/12/01 00:25:18;;;;;;;13.78;10.23;;;;;;;8.14;51.36;100469.88;1632460;87;21074;-58
2021/12/01 00:27:46;;;;;;;10.98;9.45;;;;;;;8.09;51.19;100462.64;1642244;86;21078;-57
2021/12/01 00:30:13;;;;;;;11.30;9.98;;;;;;;8.05;51.05;100466.16;1612646;88;21035;-53
2021/12/01 00:32:40;;;;;;;10.82;9.20;;;;;;;8.01;51.01;100472.27;1646802;86;21605;-56
2021/12/01 00:35:08;;;;;;;13.65;9.38;;;;;;;8.00;50.91;100473.13;1642317;87;21106;-55
2021/12/01 00:37:37;;;;;;;11.55;9.13;;;;;;;7.99;50.89;100468.84;1686462;82;21046;-57
2021/12/01 00:40:05;;;;;;;12.73;9.73;;;;;;;8.00;50.65;100459.31;1765954;81;21550;-58
2021/12/01 00:42:32;;;;;;;10.23;8.88;;;;;;;8.00;50.29;100457.59;1766191;81;21494;-54
2021/12/01 00:45:06;;;;;;;11.05;8.93;;;;;;;7.97;50.13;100455.06;1774489;81;21038;-58
2021/12/01 00:47:42;;;;;;;10.82;8.33;;;;;;;7.95;49.86;100450.78;1764057;80;21047;-54
2021/12/01 00:50:00;;;;;;;10.20;8.50;;;;;;;7.92;49.79;100440.45;1770643;80;21486;-58
2021/12/01 00:52:27;;;;;;;10.55;8.78;;;;;;;7.89;49.69;100445.23;1761413;81;21256;-57
2021/12/01 00:54:53;;;;;;;9.73;8.03;;;;;;;7.87;49.52;100454.77;1751174;81;21524;-54
2021/12/01 00:57:20;;;;;;;10.43;8.63;;;;;;;7.82;49.33;100452.70;1753911;81;21066;-56
2021/12/01 00:59:46;;;;;;;9.33;8.28;;;;;;;7.78;49.19;100452.33;1761044;81;21030;-53
2021/12/01 01:02:13;;;;;;;9.35;7.90;;;;;;;7.75;49.05;100444.59;1778430;81;21085;-54
2021/12/01 01:04:40;;;;;;;10.05;7.97;;;;;;;7.73;48.88;100446.81;1777481;81;21463;-54
2021/12/01 01:07:07;;;;;;;9.03;7.67;;;;;;;7.70;48.84;100437.34;1771356;81;21104;-54
2021/12/01 01:09:33;;;;;;;8.55;7.62;;;;;;;7.69;48.72;100433.03;1769575;81;21018;-53
2021/12/01 01:17:36;;;;;;;10.23;7.20;;;;;;;7.64;48.51;100425.79;1769188;80;21061;-60
2021/12/01 01:20:06;;;;;;;8.85;7.65;;;;;;;7.61;48.60;100427.12;1761875;80;21023;-57
2021/12/01 01:22:33;;;;;;;9.23;7.50;;;;;;;7.59;48.53;100422.40;1752166;80;20992;-57
2021/12/01 01:25:00;;;;;;;9.25;7.80;;;;;;;7.56;48.55;100409.95;1763339;80;20983;-53
2021/12/01 01:27:26;;;;;;;7.80;6.67;;;;;;;7.54;48.54;100411.27;1757615;80;21010;-54
2021/12/01 01:29:53;;;;;;;8.83;7.53;;;;;;;7.52;48.65;100397.93;1778719;80;21010;-59
2021/12/01 01:32:19;;;;;;;8.45;6.80;;;;;;;7.52;48.63;100400.09;1759923;81;21475;-53
2021/12/01 01:34:46;;;;;;;8.93;6.85;;;;;;;7.51;48.73;100395.77;1755196;80;20967;-58
2021/12/01 01:37:12;;;;;;;8.65;6.60;;;;;;;7.50;48.90;100391.92;1761968;81;21107;-60
2021/12/01 01:39:39;;;;;;;6.65;5.78;;;;;;;7.49;48.89;100388.47;1760074;81;20967;-57
2021/12/01 01:42:06;;;;;;;6.55;5.85;;;;;;;7.48;48.94;100381.56;1762710;80;21491;-57
2021/12/01 01:44:33;;;;;;;7.17;6.47;;;;;;;7.47;49.07;100374.69;1765935;80;20994;-56
2021/12/01 01:46:59;;;;;;;8.00;6.22;;;;;;;7.48;49.30;100368.63;1761444;81;21467;-56
2021/12/01 01:49:46;;;;;;;7.87;6.40;;;;;;;7.48;49.36;100366.03;1753534;80;21069;-57
2021/12/01 01:52:05;;;;;;;7.28;6.30;;;;;;;7.50;49.35;100372.04;1753940;80;22587;-55
2021/12/01 01:54:31;;;;;;;7.15;6.45;;;;;;;7.51;49.48;100355.64;1751075;81;21460;-56
2021/12/01 01:56:58;;;;;;;7.60;6.80;;;;;;;7.55;49.50;100365.07;1762883;81;21023;-53
2021/12/01 01:59:24;;;;;;;6.85;6.10;;;;;;;7.57;49.53;100360.72;1754499;81;21519;-56
2021/12/01 02:01:56;;;;;;;7.33;6.17;;;;;;;7.59;49.47;100349.91;1765341;81;21094;-54
2021/12/01 02:04:23;;;;;;;6.90;6.20;;;;;;;7.61;49.34;100349.44;1756786;81;21073;-53
2021/12/01 02:06:50;;;;;;;6.80;5.80;;;;;;;7.63;49.16;100350.27;1757284;81;21084;-54
2021/12/01 02:09:22;;;;;;;8.48;6.25;;;;;;;7.65;49.08;100353.69;1768687;80;21046;-59
2021/12/01 02:11:52;;;;;;;8.50;5.70;;;;;;;7.65;49.00;100353.69;1750461;80;21498;-52
2021/12/01 02:14:19;;;;;;;6.65;5.95;;;;;;;7.65;48.97;100351.09;1772959;80;21026;-57
2021/12/01 02:16:45;;;;;;;7.40;6.05;;;;;;;7.64;48.94;100349.41;1765028;80;20982;-54
2021/12/01 02:19:12;;;;;;;6.50;5.87;;;;;;;7.64;49.05;100358.47;1762662;80;21042;-53
2021/12/01 02:21:38;;;;;;;6.80;6.10;;;;;;;7.63;49.03;100355.45;1768026;81;21475;-57
2021/12/01 02:24:08;;;;;;;6.83;6.10;;;;;;;7.61;49.08;100353.75;1766481;81;21015;-53
2021/12/01 02:26:38;;;;;;;7.35;6.08;;;;;;;7.60;49.17;100347.75;1761734;80;21038;-57
2021/12/01 02:29:12;;;;;;;7.03;6.05;;;;;;;7.59;49.31;100347.75;1761648;81;21499;-53
2021/12/01 02:31:39;;;;;;;7.95;7.00;;;;;;;7.60;49.38;100343.86;1737150;81;21014;-55
2021/12/01 02:34:09;;;;;;;7.60;6.67;;;;;;;7.59;49.37;100339.55;1758827;80;21003;-54
2021/12/01 02:36:36;;;;;;;7.72;6.97;;;;;;;7.58;49.37;100336.56;1759669;80;21066;-56
2021/12/01 02:39:11;;;;;;;7.85;7.03;;;;;;;7.56;49.45;100328.39;1767793;81;20991;-53
2021/12/01 02:41:37;;;;;;;7.15;6.35;;;;;;;7.55;49.46;100330.12;1766078;80;21550;-54
2021/12/01 02:44:05;;;;;;;7.67;6.85;;;;;;;7.55;49.43;100328.83;1766071;80;21058;-56
2021/12/01 02:46:32;;;;;;;7.97;6.97;;;;;;;7.53;49.48;100330.59;1763456;80;21041;-55
2021/12/01 02:48:59;;;;;;;7.53;6.83;;;;;;;7.53;49.55;100325.41;1776428;80;21010;-54
2021/12/01 02:51:32;;;;;;;7.22;6.53;;;;;;;7.54;49.56;100327.13;1757347;80;21019;-57
2021/12/01 02:53:58;;;;;;;;;;;;;;;7.55;49.63;100331.41;1770013;80;21483;-54
2021/12/01 02:56:26;;;;;;;9.20;6.83;;;;;;;7.56;49.62;100325.37;1767736;80;20152;-58
2021/12/01 02:58:55;;;;;;;12.20;7.67;;;;;;;7.58;49.73;100324.91;1754729;81;21074;-56
2021/12/01 03:01:23;;;;;;;8.58;7.67;;;;;;;7.57;49.78;100323.18;1780327;80;20994;-56
2021/12/01 03:03:51;;;;;;;8.55;7.58;;;;;;;7.58;49.85;100326.20;1767906;80;21019;-53
2021/12/01 03:06:19;;;;;;;8.68;7.87;;;;;;;7.58;49.92;100323.61;1777058;81;21522;-53
2021/12/01 03:08:47;;;;;;;8.28;7.47;;;;;;;7.58;50.00;100336.98;1760574;81;21531;-57
2021/12/01 03:11:13;;;;;;;9.30;8.40;;;;;;;7.56;49.98;100334.44;1762743;81;21003;-56
2021/12/01 03:13:40;;;;;;;9.43;8.28;;;;;;;7.55;49.90;100339.18;1766701;80;21067;-56
2021/12/01 03:16:06;;;;;;;9.15;8.25;;;;;;;7.54;49.90;100335.33;1776008;81;20995;-59
2021/12/01 03:18:33;;;;;;;9.08;8.18;;;;;;;7.51;49.87;100336.23;1760603;81;21058;-52
2021/12/01 03:21:00;;;;;;;8.60;7.80;;;;;;;7.50;49.85;100331.91;1773808;81;20959;-56
2021/12/01 03:23:27;;;;;;;8.43;7.53;;;;;;;7.48;49.81;100340.14;1764075;81;21511;-56
2021/12/01 03:25:53;;;;;;;8.90;8.00;;;;;;;7.49;49.94;100338.42;1762409;81;21034;-53
2021/12/01 03:28:20;;;;;;;8.70;7.80;;;;;;;7.48;49.85;100343.20;1772846;81;21058;-53
2021/12/01 03:30:47;;;;;;;9.75;7.90;;;;;;;7.48;49.75;100336.73;1763434;81;21062;-56
2021/12/01 03:33:20;;;;;;;10.05;8.38;;;;;;;7.49;49.78;100336.70;1772284;80;21464;-57
2021/12/01 03:35:48;;;;;;;8.80;7.92;;;;;;;7.49;49.70;100339.28;1774220;81;20979;-58
2021/12/01 03:38:15;;;;;;;8.13;7.33;;;;;;;7.50;49.64;100343.56;1770459;81;21507;-53
2021/12/01 03:40:42;;;;;;;9.48;8.28;;;;;;;7.47;49.62;100344.06;1766736;81;21034;-57
2021/12/01 03:43:09;;;;;;;8.60;7.78;;;;;;;7.44;49.59;100338.48;1761712;81;21046;-59
2021/12/01 03:45:38;;;;;;;8.93;7.78;;;;;;;7.41;49.59;100332.08;1758714;81;21010;-53
2021/12/01 03:48:05;;;;;;;8.78;7.87;;;;;;;7.38;49.64;100338.58;1762295;81;21038;-56
2021/12/01 03:50:31;;;;;;;9.68;8.23;;;;;;;7.36;49.70;100332.58;1763274;81;21011;-55
2021/12/01 03:52:58;;;;;;;8.48;7.58;;;;;;;7.35;49.70;100323.98;1761137;80;21034;-53
2021/12/01 03:55:24;;;;;;;9.08;8.18;;;;;;;7.34;49.61;100317.08;1766517;81;20940;-56
2021/12/01 03:57:51;;;;;;;8.40;7.55;;;;;;;7.34;49.56;100322.25;1765582;80;21003;-53
2021/12/01 04:00:18;;;;;;;8.53;7.70;;;;;;;7.34;49.46;100334.33;1766258;80;21018;-59
2021/12/01 04:02:47;;;;;;;8.80;7.90;;;;;;;7.33;49.30;100336.52;1762333;81;21027;-55
2021/12/01 04:05:13;;;;;;;9.93;7.45;;;;;;;7.32;49.23;100336.09;1762740;81;20987;-53
2021/12/01 04:07:40;;;;;;;8.18;7.37;;;;;;;7.29;49.13;100328.39;1769104;80;21031;-58
2021/12/01 04:10:12;;;;;;;8.55;7.67;;;;;;;7.27;49.07;100331.44;1770234;80;21543;-57
2021/12/01 04:12:41;;;;;;;9.70;8.45;;;;;;;7.23;49.02;100333.66;1766624;81;21038;-56
2021/12/01 04:15:10;;;;;;;8.58;7.67;;;;;;;7.21;49.11;100338.00;1759615;81;21532;-56
2021/12/01 04:17:39;;;;;;;8.68;7.78;;;;;;;7.18;49.06;100338.03;1759232;81;21027;-56
2021/12/01 04:20:08;;;;;;;10.03;8.78;;;;;;;7.16;49.18;100332.02;1775056;81;20939;-53
2021/12/01 04:22:34;;;;;;;9.25;8.15;;;;;;;7.15;49.26;100330.33;1755166;81;21074;-55
2021/12/01 04:25:01;;;;;;;8.53;7.65;;;;;;;7.17;49.19;100335.05;1783346;80;21050;-57
2021/12/01 04:27:28;;;;;;;8.93;7.75;;;;;;;7.16;49.25;100332.02;1774592;81;21014;-52
2021/12/01 04:29:56;;;;;;;9.33;7.90;;;;;;;7.16;49.28;100330.73;1774867;81;21022;-53
2021/12/01 04:32:23;;;;;;;10.03;7.58;;;;;;;7.15;49.24;100323.40;1775452;81;21545;-53
2021/12/01 04:34:49;;;;;;;9.05;7.60;;;;;;;7.15;49.35;100335.04;1754044;81;21003;-53
2021/12/01 04:37:16;;;;;;;8.98;7.85;;;;;;;7.16;49.34;100330.73;1768284;80;21023;-56
2021/12/01 04:39:43;;;;;;;8.38;7.58;;;;;;;7.15;49.30;100330.33;1755320;81;21081;-52
2021/12/01 04:42:11;;;;;;;8.93;7.92;;;;;;;7.14;49.33;100326.88;1772097;81;20979;-55
2021/12/01 04:44:39;;;;;;;10.05;8.30;;;;;;;7.13;49.31;100322.56;1760565;81;21022;-53
2021/12/01 04:47:13;;;;;;;8.73;7.83;;;;;;;7.11;49.35;100318.31;1760010;81;20980;-57
2021/12/01 04:49:39;;;;;;;;;;;;;;;7.10;49.30;100321.77;1765955;81;21050;-54
2021/12/01 04:52:08;;;;;;;8.30;7.50;;;;;;;7.06;49.30;100314.92;1745983;82;20090;-53
2021/12/01 04:54:35;;;;;;;8.85;7.65;;;;;;;7.05;49.35;100323.55;1768247;81;20939;-56
2021/12/01 04:57:04;;;;;;;9.55;8.53;;;;;;;7.03;49.44;100313.66;1764231;81;21031;-55
2021/12/01 04:59:31;;;;;;;8.50;7.70;;;;;;;7.03;49.47;100305.47;1745897;82;21527;-57
2021/12/01 05:01:58;;;;;;;9.18;8.28;;;;;;;7.04;49.63;100316.68;1754754;81;21475;-60
2021/12/01 05:04:25;;;;;;;8.33;7.45;;;;;;;7.07;49.58;100311.45;1758548;81;21002;-53
2021/12/01 05:06:51;;;;;;;8.40;7.50;;;;;;;7.07;49.58;100312.73;1755856;81;20979;-58
2021/12/01 05:09:18;;;;;;;8.58;7.67;;;;;;;7.08;49.56;100305.41;1750660;81;21064;-58
2021/12/01 05:11:45;;;;;;;8.43;7.40;;;;;;;7.08;49.51;100306.28;1754261;81;21043;-52
2021/12/01 05:14:12;;;;;;;8.63;7.83;;;;;;;7.07;49.44;100299.38;1761375;81;21019;-59
2021/12/01 05:16:41;;;;;;;8.83;7.92;;;;;;;7.08;49.45;100292.48;1760233;80;20999;-55
2021/12/01 05:19:08;;;;;;;8.53;7.72;;;;;;;7.08;49.48;100284.72;1761032;80;21038;-52
2021/12/01 05:21:35;;;;;;;9.83;7.58;;;;;;;7.09;49.41;100289.03;1761889;81;21031;-58
2021/12/01 05:24:02;;;;;;;8.40;7.60;;;;;;;7.10;49.31;100288.13;1771434;81;21014;-55
2021/12/01 05:26:29;;;;;;;8.30;7.50;;;;;;;7.11;49.29;100282.92;1773871;80;21025;-56
2021/12/01 05:28:55;;;;;;;8.08;7.28;;;;;;;7.13;49.26;100295.86;1771717;80;20948;-56
2021/12/01 05:31:22;;;;;;;9.83;7.58;;;;;;;7.13;49.23;100288.10;1768959;81;21011;-54
2021/12/01 05:33:49;;;;;;;8.25;7.03;;;;;;;7.14;49.33;100277.72;1769297;80;21514;-58
2021/12/01 05:36:15;;;;;;;8.23;7.42;;;;;;;7.17;49.40;100293.18;1763663;80;21045;-54
2021/12/01 05:38:42;;;;;;;7.53;6.70;;;;;;;7.19;49.32;100288.01;1766892;81;21472;-57
2021/12/01 05:41:09;;;;;;;8.28;7.37;;;;;;;7.22;49.38;100285.36;1761486;81;20983;-55
2021/12/01 05:43:35;;;;;;;8.23;7.42;;;;;;;7.23;49.33;100292.25;1761704;81;20986;-59
2021/12/01 05:46:02;;;;;;;9.05;7.92;;;;;;;7.23;49.34;100290.50;1760533;81;21091;-59
2021/12/01 05:48:28;;;;;;;7.70;7.00;;;;;;;7.24;49.33;100301.71;1760239;81;21508;-54
2021/12/01 05:50:55;;;;;;;8.25;7.45;;;;;;;7.24;49.39;100313.36;1760318;81;20948;-59
2021/12/01 05:53:23;;;;;;;8.88;7.97;;;;;;;7.21;49.32;100305.66;1779183;81;21081;-55
2021/12/01 05:55:51;;;;;;;8.63;7.67;;;;;;;7.19;49.32;100307.41;1755121;81;21027;-60
2021/12/01 08:55:51;;;;;;;8.18;7.10;;;;;;;5.31;62.16;100418.31;1808532;78;25984;-58
2021/12/01 08:58:19;;;;;;;6.92;6.22;;;;;;;6.84;56.48;100403.58;1766453;80;21034;-58
2021/12/01 09:00:47;;;;;;;8.13;6.55;;;;;;;7.22;54.85;100407.84;1762891;80;21659;-58
2021/12/01 09:03:16;;;;;;;7.87;6.58;;;;;;;7.43;54.21;100413.16;1752121;80;21508;-58
2021/12/01 09:05:42;;;;;;;6.75;6.15;;;;;;;7.59;53.71;100414.63;1765117;80;20975;-58
2021/12/01 09:08:11;;;;;;;7.30;6.15;;;;;;;7.74;53.25;100418.30;1766880;80;20987;-58
2021/12/01 09:10:40;;;;;;;10.55;6.22;;;;;;;7.90;52.90;100422.34;1751291;81;21034;-58
2021/12/01 09:13:06;;;;;;;7.55;5.45;;;;;;;8.05;52.40;100416.92;1754941;80;21518;-58
2021/12/01 09:15:33;;;;;;;5.78;4.83;;;;;;;8.19;51.98;100425.31;1752090;81;21042;-58
2021/12/01 09:18:00;;;;;;;5.80;5.20;;;;;;;8.34;51.60;100412.99;1763441;80;21013;-58
2021/12/01 09:20:27;;;;;;;5.65;4.80;;;;;;;8.49;51.26;100417.91;1766003;80;21071;-58
2021/12/01 09:22:54;;;;;;;5.53;4.92;;;;;;;8.64;50.83;100409.81;1762544;80;21033;-58
2021/12/01 09:25:21;;;;;;;5.50;4.50;;;;;;;8.79;50.39;100412.12;1751627;80;21299;-59
2021/12/01 09:27:49;;;;;;;7.50;5.05;;;;;;;8.94;50.01;100406.64;1752454;80;21557;-59
2021/12/01 09:30:17;;;;;;;6.40;5.05;;;;;;;9.09;49.52;100402.40;1749500;80;20991;-58
2021/12/01 09:32:45;;;;;;;9.45;6.62;;;;;;;9.23;49.27;100403.42;1749573;80;21662;-57
2021/12/01 09:35:12;;;;;;;6.90;5.37;;;;;;;9.35;49.28;100410.94;1748707;80;20997;-58
2021/12/01 09:37:39;;;;;;;6.78;5.62;;;;;;;9.48;49.10;100421.00;1752908;81;20962;-60
2021/12/01 09:40:13;;;;;;;8.30;4.60;;;;;;;9.62;48.76;100410.31;1766625;80;21015;-60
2021/12/01 09:42:44;;;;;;;4.35;3.92;;;;;;;9.76;48.86;100413.44;1756292;80;21050;-60
2021/12/01 09:45:12;;;;;;;6.08;4.50;;;;;;;9.93;48.60;100419.54;1746747;80;21099;-60
2021/12/01 09:47:40;;;;;;;4.35;3.95;;;;;;;10.06;48.41;100417.02;1761444;80;21506;-60
2021/12/01 09:50:09;;;;;;;4.42;4.03;;;;;;;10.18;47.96;100418.08;1757114;80;21536;-60
2021/12/01 09:52:35;;;;;;;4.10;3.70;;;;;;;10.28;47.78;100420.84;1751922;80;21021;-60
2021/12/01 09:55:03;;;;;;;4.80;4.30;;;;;;;10.38;47.86;100417.11;1768458;80;21046;-60
2021/12/01 09:57:30;;;;;;;4.15;3.75;;;;;;;10.49;47.86;100418.96;1749927;80;21050;-60
2021/12/01 09:59:56;;;;;;;4.12;3.47;;;;;;;10.59;47.16;100425.66;1752302;81;21044;-60
2021/12/01 10:02:25;;;;;;;3.30;3.00;;;;;;;10.66;46.16;100419.37;1766866;80;21549;-60
2021/12/01 10:04:52;;;;;;;4.40;3.40;;;;;;;10.74;45.78;100423.91;1759283;80;21109;-60
2021/12/01 10:07:29;;;;;;;5.17;3.65;;;;;;;10.80;45.47;100418.53;1767749;80;21038;-60
2021/12/01 10:12:24;;;;;;;5.83;4.42;;;;;;;10.91;45.14;100420.41;1698098;83;21032;-58
2021/12/01 10:14:51;;;;;;;5.58;4.50;;;;;;;10.96;44.88;100426.34;1638829;87;21152;-58
2021/12/01 10:17:35;;;;;;;5.97;4.60;;;;;;;10.99;44.77;100419.73;1640410;86;21083;-58
2021/12/01 10:20:18;;;;;;;5.05;3.87;;;;;;;11.04;44.71;100419.17;1646489;86;21515;-60
2021/12/01 10:23:13;;;;;;;4.55;3.77;;;;;;;11.10;44.60;100421.59;1638889;86;21122;-60
2021/12/01 10:25:41;;;;;;;17.85;9.88;;;;;;;11.13;44.45;100432.34;1538636;91;21079;-61
2021/12/01 10:28:13;;;;;;;8.85;5.40;;;;;;;11.13;44.48;100427.99;1538117;91;21055;-60
2021/12/01 10:30:43;;;;;;;6.67;4.85;;;;;;;11.13;44.80;100430.59;1547829;91;21130;-61
2021/12/01 10:33:15;;;;;;;8.33;4.90;;;;;;;11.13;44.92;100443.62;1583938;89;21045;-60
2021/12/01 10:35:42;;;;;;;4.87;4.10;;;;;;;11.11;44.91;100432.39;1590824;89;21062;-60
2021/12/01 10:38:09;;;;;;;4.75;3.75;;;;;;;11.08;44.87;100440.31;1592310;89;21210;-60
2021/12/01 10:40:37;;;;;;;6.20;4.25;;;;;;;11.04;44.79;100451.71;1593838;89;21499;-60
2021/12/01 10:43:08;;;;;;;5.47;3.95;;;;;;;11.00;44.51;100457.91;1569664;89;21122;-60
2021/12/01 10:45:45;;;;;;;5.33;4.00;;;;;;;10.97;44.33;100455.38;1557414;91;21071;-60
2021/12/01 10:48:25;;;;;;;4.62;3.77;;;;;;;10.95;44.21;100464.97;1563041;90;21553;-60
2021/12/01 10:50:51;;;;;;;6.25;3.60;;;;;;;10.92;43.88;100461.61;1525888;92;21098;-60
2021/12/01 10:53:22;;;;;;;3.27;2.98;;;;;;;10.88;43.55;100470.41;1555893;91;21065;-59
2021/12/01 10:55:52;;;;;;;3.77;3.47;;;;;;;10.86;43.61;100473.02;1550704;91;21063;-58
2021/12/01 10:58:19;;;;;;;4.30;3.90;;;;;;;10.84;43.72;100478.72;1543545;91;21568;-58
2021/12/01 11:00:51;;;;;;;4.72;3.55;;;;;;;10.81;43.61;100473.61;1583698;90;21590;-58
2021/12/01 11:03:24;;;;;;;4.65;3.77;;;;;;;10.79;43.74;100476.70;1623619;87;21089;-58
2021/12/01 11:05:54;;;;;;;4.10;3.60;;;;;;;10.78;43.91;100478.89;1619100;86;21074;-58
2021/12/01 11:08:29;;;;;;;4.45;3.58;;;;;;;10.78;43.60;100474.16;1563702;90;21628;-58
2021/12/01 11:11:07;;;;;;;4.12;3.62;;;;;;;10.78;43.76;100479.36;1607213;88;21054;-59
2021/12/01 11:13:34;;;;;;;4.97;3.35;;;;;;;10.80;43.46;100477.09;1606704;87;21079;-59
2021/12/01 11:16:06;;;;;;;4.92;3.60;;;;;;;10.83;43.33;100480.93;1647185;85;21563;-59
2021/12/01 11:18:35;;;;;;;3.35;2.95;;;;;;;10.88;43.67;100480.34;1668270;84;21115;-59
2021/12/01 11:21:12;;;;;;;4.25;3.22;;;;;;;10.93;44.01;100487.59;1672408;84;21503;-59
2021/12/01 11:23:43;;;;;;;4.08;3.25;;;;;;;11.01;43.57;100497.34;1681140;84;21593;-59
2021/12/01 11:26:20;;;;;;;4.20;3.60;;;;;;;11.06;42.87;100486.37;1667919;84;21072;-59
2021/12/01 11:28:53;;;;;;;4.85;4.12;;;;;;;11.11;42.84;100489.68;1657696;85;21036;-59
2021/12/01 11:31:29;;;;;;;6.42;3.72;;;;;;;11.17;42.72;100492.58;1666258;85;21056;-59
2021/12/01 11:33:58;;;;;;;4.75;3.55;;;;;;;11.20;42.86;100493.34;1677220;84;21050;-59
2021/12/01 11:36:31;;;;;;;4.55;3.37;;;;;;;11.25;42.68;100495.34;1678397;85;21023;-59
2021/12/01 11:39:00;;;;;;;6.12;3.60;;;;;;;11.29;42.79;100502.17;1580678;89;21029;-59
2021/12/01 11:41:28;;;;;;;4.60;3.30;;;;;;;11.34;42.90;100502.05;1582250;89;21057;-59
2021/12/01 11:43:56;;;;;;;3.45;3.15;;;;;;;11.37;43.17;100496.30;1600056;89;21110;-58
2021/12/01 11:46:23;;;;;;;3.95;3.37;;;;;;;11.43;43.01;100496.59;1600600;88;21042;-59
2021/12/01 11:48:52;;;;;;;3.65;3.30;;;;;;;11.46;42.99;100494.73;1600406;88;21142;-58
2021/12/01 11:51:28;;;;;;;3.42;2.98;;;;;;;11.51;43.07;100491.14;1585065;89;21065;-59
2021/12/01 11:53:58;;;;;;;3.85;3.22;;;;;;;11.55;43.12;100495.36;1574403;89;21224;-58
2021/12/01 11:56:32;;;;;;;4.45;3.75;;;;;;;11.58;43.11;100495.28;1578153;88;21070;-58
2021/12/01 11:59:04;;;;;;;3.77;3.02;;;;;;;11.61;42.98;100496.48;1564788;90;21613;-58
2021/12/01 12:01:35;;;;;;;3.08;2.67;;;;;;;11.66;43.17;100503.72;1561659;90;21073;-58
2021/12/01 12:04:09;;;;;;;;;;;;;;;11.69;42.93;100506.25;1576369;89;21045;-59
2021/12/01 12:06:52;;;;;;;5.62;2.52;;;;;;;11.73;43.08;100511.78;1687550;83;20166;-59
2021/12/01 12:09:22;;;;;;;1.87;1.65;;;;;;;11.76;43.03;100507.34;1703355;82;21151;-59
2021/12/01 12:11:57;;;;;;;2.55;1.70;;;;;;;11.82;42.29;100520.64;1715863;83;21069;-58
2021/12/01 12:14:28;;;;;;;3.70;1.70;;;;;;;11.87;41.57;100523.97;1582118;89;21581;-58
2021/12/01 12:17:34;;;;;;;2.70;1.37;;;;;;;11.90;41.12;100517.34;1566836;89;21067;-58
2021/12/01 12:22:47;;;;;;;2.08;1.67;;;;;;;11.97;40.78;100522.78;1570200;91;21070;-59
2021/12/01 12:25:45;;;;;;;1.57;1.30;;;;;;;12.00;40.67;100525.28;1555130;91;21555;-58
2021/12/01 12:28:40;;;;;;;3.52;1.57;;;;;;;12.01;40.54;100532.22;1515210;94;21094;-58
2021/12/01 12:31:24;;;;;;;2.62;1.50;;;;;;;12.05;40.61;100534.69;1425234;100;21673;-58
2021/12/01 12:33:54;;;;;;;2.22;1.77;;;;;;;12.08;40.47;100528.05;1419005;100;21153;-60
2021/12/01 12:36:48;;;;;;;2.05;1.60;;;;;;;12.11;40.66;100539.71;1412772;100;21121;-58
2021/12/01 12:39:21;;;;;;;2.10;1.80;;;;;;;12.13;40.20;100550.09;1418993;100;21126;-59
2021/12/01 12:44:46;;;;;;;2.15;1.72;;;;;;;12.14;40.15;100549.17;1381002;103;21108;-58
2021/12/01 12:50:02;;;;;;;2.00;1.60;;;;;;;12.16;39.77;100557.80;1401988;102;21549;-58
2021/12/01 12:52:37;;;;;;;1.92;1.27;;;;;;;12.17;39.93;100564.73;1386433;103;21125;-58
2021/12/01 12:55:09;;;;;;;2.58;1.47;;;;;;;12.19;40.14;100569.02;1382624;103;21207;-58
2021/12/01 12:57:52;;;;;;;2.15;1.60;;;;;;;12.21;40.33;100573.73;1359798;105;21651;-58
2021/12/01 13:00:30;;;;;;;2.90;1.98;;;;;;;12.22;40.04;100575.86;1358578;106;21124;-58
2021/12/01 13:03:02;;;;;;;3.85;2.92;;;;;;;12.22;40.07;100578.47;1351517;106;21150;-58
2021/12/01 13:05:38;;;;;;;3.30;2.40;;;;;;;12.22;40.35;100587.61;1366425;103;21591;-58
2021/12/01 13:08:30;;;;;;;2.92;2.20;;;;;;;12.22;40.45;100592.82;1380144;103;21122;-58
2021/12/01 13:11:12;;;;;;;2.30;1.80;;;;;;;12.23;40.48;100585.41;1364850;103;21096;-58
2021/12/01 13:13:48;;;;;;;3.80;2.62;;;;;;;12.21;40.46;100595.91;1390085;102;21208;-58
2021/12/01 13:16:18;;;;;;;5.33;2.00;;;;;;;12.21;40.41;100589.83;1370261;104;21692;-58
2021/12/01 13:18:48;;;;;;;2.02;1.82;;;;;;;12.20;40.57;100598.53;1403396;101;21178;-58
2021/12/01 13:21:19;;;;;;;2.20;2.00;;;;;;;12.20;40.67;100602.00;1404783;101;21088;-58
2021/12/01 13:23:54;;;;;;;3.17;1.98;;;;;;;12.19;40.70;100602.92;1399752;101;21147;-58
2021/12/01 13:26:31;;;;;;;3.00;2.30;;;;;;;12.19;40.78;100602.06;1407637;101;21113;-58
2021/12/01 13:29:11;;;;;;;3.67;2.25;;;;;;;12.17;40.74;100606.47;1382639;103;21642;-58
2021/12/01 13:34:21;;;;;;;3.70;2.70;;;;;;;12.12;40.64;100621.39;1346616;106;21300;-58
2021/12/01 13:36:57;;;;;;;2.83;2.27;;;;;;;12.10;40.72;100615.38;1344361;105;21244;-58
2021/12/01 13:39:29;;;;;;;3.95;2.35;;;;;;;12.07;40.83;100623.30;1331663;107;21202;-58
2021/12/01 13:42:04;;;;;;;;;;;;;;;12.04;40.96;100629.90;1345682;103;21193;-58
2021/12/01 13:44:41;;;;;;;1.75;1.57;;;;;;;12.02;40.90;100637.78;1377915;103;20428;-59
2021/12/01 13:47:22;;;;;;;2.50;1.80;;;;;;;12.00;41.02;100640.02;1346331;104;21204;-58
2021/12/01 13:49:59;;;;;;;1.67;1.50;;;;;;;11.96;41.15;100638.40;1364422;104;21183;-58
2021/12/01 13:52:34;;;;;;;3.47;1.70;;;;;;;11.93;41.41;100647.63;1333395;106;21240;-59
2021/12/01 13:55:30;;;;;;;2.65;1.50;;;;;;;11.89;41.45;100653.84;1329357;106;21183;-59
2021/12/01 13:58:13;;;;;;;1.60;1.47;;;;;;;11.86;41.47;100660.42;1327934;106;21115;-59
2021/12/01 14:00:51;;;;;;;3.58;1.65;;;;;;;11.83;41.56;100673.56;1308270;108;21154;-57
2021/12/01 14:03:20;;;;;;;2.25;1.57;;;;;;;11.78;41.64;100672.83;1317073;106;21182;-58
2021/12/01 14:05:50;;;;;;;2.00;1.55;;;;;;;11.73;41.69;100674.69;1326886;106;21256;-58
2021/12/01 14:08:31;;;;;;;1.70;1.40;;;;;;;11.68;41.86;100677.89;1305566;107;21218;-58
2021/12/01 14:11:36;;;;;;;1.95;1.30;;;;;;;11.62;41.98;100671.07;1335312;106;21182;-58
2021/12/01 14:14:05;;;;;;;1.40;1.25;;;;;;;11.57;41.95;100681.19;1357653;104;21211;-58
2021/12/01 14:16:32;;;;;;;3.65;2.00;;;;;;;11.50;42.07;100695.30;1324377;106;21127;-58
2021/12/01 14:18:59;;;;;;;2.65;1.50;;;;;;;11.44;42.04;100698.45;1358580;104;21136;-57
2021/12/01 14:21:27;;;;;;;2.72;1.50;;;;;;;11.38;41.98;100707.73;1388857;102;21102;-58
2021/12/01 14:24:00;;;;;;;3.50;1.60;;;;;;;11.32;42.08;100714.41;1395058;101;21131;-58
2021/12/01 14:26:30;;;;;;;1.98;1.55;;;;;;;11.28;42.19;100719.28;1421023;99;21639;-58
2021/12/01 14:29:08;;;;;;;3.45;1.70;;;;;;;11.21;42.26;100721.62;1433521;98;21120;-58
2021/12/01 14:31:35;;;;;;;2.42;1.92;;;;;;;11.17;42.40;100717.85;1440433;98;21182;-58
2021/12/01 14:34:11;;;;;;;1.98;1.37;;;;;;;11.10;42.47;100726.25;1448041;98;21108;-59
2021/12/01 14:36:40;;;;;;;2.47;1.37;;;;;;;11.04;42.48;100725.11;1452435;97;21089;-58
2021/12/01 14:39:14;;;;;;;2.40;1.55;;;;;;;10.98;42.67;100722.65;1464647;96;21144;-58
2021/12/01 14:41:43;;;;;;;1.82;1.50;;;;;;;10.91;42.90;100728.87;1411691;100;21105;-58
2021/12/01 14:44:09;;;;;;;2.12;1.45;;;;;;;10.87;42.97;100728.54;1427003;98;21215;-59
2021/12/01 14:46:37;;;;;;;2.77;1.80;;;;;;;10.81;43.15;100728.69;1420165;99;21252;-58
2021/12/01 14:49:14;;;;;;;1.80;1.65;;;;;;;10.70;43.41;100731.97;1448279;98;21127;-58
2021/12/01 14:51:44;;;;;;;2.27;1.80;;;;;;;10.72;43.44;100732.78;1431604;98;21596;-58
2021/12/01 14:54:17;;;;;;;1.77;1.32;;;;;;;10.68;43.49;100736.34;1467418;96;21211;-58
2021/12/01 14:57:09;;;;;;;2.08;1.55;;;;;;;10.63;43.59;100746.86;1465214;96;21094;-58
2021/12/01 14:59:37;;;;;;;2.92;2.05;;;;;;;10.58;43.60;100749.16;1456285;95;21168;-58