Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/24 00:01:35;;;;;;;1.67;1.57;;;;;;;16.13;82.28;100990.66;5064811;28;20268;-82
2023/09/24 00:04:00;;;;;;;2.23;2.13;;;;;;;16.26;81.64;100992.34;5072585;28;20189;-82
2023/09/24 00:06:26;;;;;;;1.30;1.30;;;;;;;16.49;81.16;101007.41;5066876;28;20199;-81
2023/09/24 00:08:51;;;;;;;0.53;0.53;;;;;;;16.27;81.05;100978.22;5066745;28;20175;-81
2023/09/24 00:11:17;;;;;;;1.83;1.73;;;;;;;16.49;80.49;100996.38;5069031;28;20236;-82
2023/09/24 00:13:42;;;;;;;0.50;0.50;;;;;;;16.31;80.38;100984.66;5070298;28;20603;-81
2023/09/24 00:16:09;;;;;;;4.37;2.83;;;;;;;16.39;80.78;100995.97;5067717;28;20197;-82
2023/09/24 00:18:35;;;;;;;2.43;2.07;;;;;;;16.31;81.28;101000.41;5067384;28;20194;-81
2023/09/24 00:21:01;;;;;;;2.00;1.90;;;;;;;16.28;81.53;100998.31;5066012;28;20202;-81
2023/09/24 00:23:28;;;;;;;2.07;1.97;;;;;;;16.44;81.22;101010.34;5063499;28;20294;-81
2023/09/24 00:25:55;;;;;;;2.00;1.90;;;;;;;16.45;81.02;101006.47;5056163;28;20206;-81
2023/09/24 00:28:21;;;;;;;2.47;2.37;;;;;;;16.45;81.02;101008.41;5067870;28;20209;-81
2023/09/24 00:30:48;;;;;;;1.97;1.87;;;;;;;16.62;80.80;101022.06;5067959;28;20268;-81
2023/09/24 00:33:13;;;;;;;0.30;0.30;;;;;;;16.89;80.35;101037.25;5064798;28;20224;-81
2023/09/24 00:35:39;;;;;;;2.17;1.97;;;;;;;16.86;79.91;101026.91;5066099;28;20651;-81
2023/09/24 00:38:04;;;;;;;1.80;1.70;;;;;;;16.72;80.18;101016.16;5056323;28;20530;-81
2023/09/24 00:40:29;;;;;;;4.03;3.77;;;;;;;16.60;80.41;101014.13;5055280;28;20183;-81
2023/09/24 00:42:55;;;;;;;3.20;3.00;;;;;;;16.80;80.07;101020.81;5057405;28;20210;-82
2023/09/24 00:45:21;;;;;;;2.63;2.53;;;;;;;16.65;80.40;101019.44;5063976;28;20179;-81
2023/09/24 00:47:48;;;;;;;1.03;0.93;;;;;;;16.81;80.45;101038.97;5063370;28;20571;-82
2023/09/24 00:50:15;;;;;;;4.70;4.30;;;;;;;16.69;80.50;101027.88;5064661;28;20198;-81
2023/09/24 00:52:43;;;;;;;1.93;1.80;;;;;;;16.95;80.20;101049.72;5063904;28;20233;-82
2023/09/24 00:55:10;;;;;;;2.23;2.10;;;;;;;16.94;80.14;101037.06;5064058;28;20264;-81
2023/09/24 00:57:35;;;;;;;3.20;3.00;;;;;;;16.75;80.22;101026.50;5062700;28;20235;-82
2023/09/24 01:00:12;;;;;;;2.37;2.27;;;;;;;16.84;80.47;101046.56;5067182;28;20182;-81
2023/09/24 01:02:39;;;;;;;6.13;2.57;;;;;;;17.03;79.76;101048.81;5055654;28;20560;-81
2023/09/24 01:05:05;;;;;;;3.10;2.73;;;;;;;16.88;79.48;101030.94;5072298;28;20202;-81
2023/09/24 01:07:31;;;;;;;0.30;0.30;;;;;;;16.93;80.19;101047.31;5064659;28;20209;-82
2023/09/24 01:09:58;;;;;;;4.37;4.03;;;;;;;16.87;80.22;101047.84;5055056;28;20548;-81
2023/09/24 01:12:29;;;;;;;4.33;1.63;;;;;;;17.10;79.84;101065.66;5067439;28;20206;-81
2023/09/24 01:14:57;;;;;;;0.77;0.77;;;;;;;17.20;79.60;101069.91;5061039;28;20648;-82
2023/09/24 01:17:23;;;;;;;4.40;4.00;;;;;;;16.92;79.75;101047.63;5063595;28;20225;-82
2023/09/24 01:19:51;;;;;;;3.10;2.90;;;;;;;17.12;79.59;101066.09;5063223;28;20182;-82
2023/09/24 01:22:16;;;;;;;1.87;1.77;;;;;;;16.93;79.84;101058.34;5055529;28;20709;-81
2023/09/24 01:24:42;;;;;;;7.13;4.40;;;;;;;16.85;80.11;101061.16;5054321;28;20179;-81
2023/09/24 01:27:08;;;;;;;3.00;2.80;;;;;;;16.84;80.67;101063.13;5055609;28;20199;-81
2023/09/24 01:29:33;;;;;;;2.87;2.37;;;;;;;16.87;81.14;101067.16;5057919;28;20188;-81
2023/09/24 01:31:58;;;;;;;1.97;1.87;;;;;;;16.71;81.30;101057.88;5071592;28;20281;-81
2023/09/24 01:34:24;;;;;;;1.90;1.80;;;;;;;16.83;80.96;101071.75;5067157;28;20222;-81
2023/09/24 01:36:49;;;;;;;2.60;2.43;;;;;;;16.72;81.10;101059.50;5067285;28;20190;-81
2023/09/24 01:39:18;;;;;;;7.93;2.63;;;;;;;16.89;80.76;101081.41;5070990;28;20190;-81
2023/09/24 01:41:45;;;;;;;2.50;2.40;;;;;;;16.59;80.85;101056.66;5056888;28;20200;-81
2023/09/24 01:44:13;;;;;;;5.60;3.90;;;;;;;16.57;81.22;101069.97;5067692;28;20179;-81
2023/09/24 01:46:38;;;;;;;2.20;2.10;;;;;;;17.15;80.48;101112.38;5054115;28;20233;-82
2023/09/24 01:49:04;;;;;;;2.90;2.63;;;;;;;17.24;79.21;101096.53;5058102;28;20191;-82
2023/09/24 01:51:31;;;;;;;1.97;1.87;;;;;;;17.48;78.43;101100.50;5051317;28;20179;-82
2023/09/24 01:53:58;;;;;;;1.47;1.47;;;;;;;17.59;77.85;101104.44;5060058;28;20179;-81
2023/09/24 01:56:23;;;;;;;6.30;4.50;;;;;;;17.27;77.59;101086.75;5067538;28;20191;-82
2023/09/24 01:58:51;;;;;;;4.30;2.53;;;;;;;17.36;77.32;101093.00;5068626;28;20268;-82
2023/09/24 02:01:16;;;;;;;0.27;0.27;;;;;;;17.63;76.91;101105.34;5070344;28;20178;-82
2023/09/24 02:03:42;;;;;;;2.63;2.43;;;;;;;17.23;77.39;101075.59;5071450;28;20178;-81
2023/09/24 02:06:07;;;;;;;10.00;2.93;;;;;;;17.09;77.64;101064.03;5059399;28;20206;-81
2023/09/24 02:08:32;;;;;;;1.60;1.50;;;;;;;16.98;77.87;101068.34;5067619;28;20640;-81
2023/09/24 02:10:59;;;;;;;5.13;3.10;;;;;;;16.95;78.32;101077.31;5069098;28;20187;-81
2023/09/24 02:13:24;;;;;;;1.87;1.67;;;;;;;17.10;78.10;101096.03;5069737;28;20576;-82
2023/09/24 02:15:49;;;;;;;0.87;0.87;;;;;;;17.07;78.19;101090.34;5071765;28;20171;-81
2023/09/24 02:18:19;;;;;;;1.57;1.47;;;;;;;16.98;78.02;101084.13;5069038;28;20541;-81
2023/09/24 02:20:48;;;;;;;0.77;0.63;;;;;;;17.22;77.60;101107.13;5068546;28;20183;-81
2023/09/24 02:23:14;;;;;;;0.57;0.57;;;;;;;16.70;77.99;101086.63;5068756;28;20203;-81
2023/09/24 02:25:39;;;;;;;0.73;0.63;;;;;;;16.64;78.69;101091.53;5071033;28;20170;-81
2023/09/24 02:28:05;;;;;;;7.57;3.33;;;;;;;16.52;79.11;101097.78;5069784;28;20175;-81
2023/09/24 02:30:31;;;;;;;1.00;1.00;;;;;;;16.50;79.91;101104.78;5066815;28;20262;-81
2023/09/24 02:33:00;;;;;;;1.63;1.53;;;;;;;16.33;80.57;101092.69;5057266;28;20320;-81
2023/09/24 02:35:25;;;;;;;2.57;2.37;;;;;;;16.23;80.70;101075.75;5064834;28;20183;-81
2023/09/24 02:37:52;;;;;;;2.23;1.80;;;;;;;16.26;80.72;101099.88;5066759;28;20674;-81
2023/09/24 02:40:23;;;;;;;3.93;1.07;;;;;;;16.39;80.66;101109.84;5060032;28;20269;-81
2023/09/24 02:42:53;;;;;;;2.20;2.10;;;;;;;16.35;80.92;101111.69;5069726;28;20597;-81
2023/09/24 02:45:19;;;;;;;1.37;1.33;;;;;;;16.19;82.23;101116.13;5065475;28;20586;-81
2023/09/24 02:47:46;;;;;;;3.40;2.90;;;;;;;16.28;82.40;101125.16;5063829;28;20357;-81
2023/09/24 02:50:14;;;;;;;1.73;1.63;;;;;;;16.32;82.57;101117.84;5066178;28;20194;-81
2023/09/24 02:52:45;;;;;;;2.40;2.30;;;;;;;16.43;82.39;101135.63;5068123;28;20198;-81
2023/09/24 02:55:13;;;;;;;2.50;2.30;;;;;;;16.43;82.49;101135.63;5065091;28;20643;-81
2023/09/24 02:57:38;;;;;;;2.53;1.50;;;;;;;16.66;81.99;101142.47;5062668;28;20186;-81
2023/09/24 03:00:12;;;;;;;1.63;1.47;;;;;;;16.75;81.25;101147.94;5063181;28;20187;-81
2023/09/24 03:02:39;;;;;;;4.00;3.70;;;;;;;16.65;81.09;101140.03;5050984;28;20285;-82
2023/09/24 03:05:12;;;;;;;1.70;1.60;;;;;;;16.81;80.57;101140.28;5069056;28;20206;-82
2023/09/24 03:07:40;;;;;;;2.60;2.40;;;;;;;16.91;80.47;101145.38;5070269;28;20198;-81
2023/09/24 03:10:07;;;;;;;1.70;1.70;;;;;;;16.96;80.42;101153.47;5065155;28;20193;-81
2023/09/24 03:12:34;;;;;;;2.07;1.90;;;;;;;16.80;80.03;101128.44;5063256;28;20213;-82
2023/09/24 03:15:01;;;;;;;2.17;2.00;;;;;;;16.88;80.51;101152.38;5063667;28;20178;-81
2023/09/24 03:17:27;;;;;;;6.43;3.07;;;;;;;17.03;79.63;101150.16;5068094;28;20306;-81
2023/09/24 03:19:52;;;;;;;3.03;2.83;;;;;;;17.08;79.43;101163.78;5068583;28;20635;-81
2023/09/24 03:22:17;;;;;;;2.23;2.03;;;;;;;17.38;78.85;101179.09;5064995;28;20195;-81
2023/09/24 03:24:43;;;;;;;1.37;1.30;;;;;;;17.23;78.46;101171.44;5063456;28;20241;-81
2023/09/24 03:27:09;;;;;;;2.27;1.83;;;;;;;17.14;78.60;101165.97;5062664;28;20569;-81
2023/09/24 03:29:34;;;;;;;0.23;0.23;;;;;;;17.24;78.73;101184.09;5064774;28;20179;-81
2023/09/24 03:31:59;;;;;;;2.27;2.17;;;;;;;17.53;77.70;101184.00;5064802;28;20688;-81
2023/09/24 03:34:25;;;;;;;3.47;3.20;;;;;;;17.23;77.72;101163.97;5066188;28;20179;-81
2023/09/24 03:36:50;;;;;;;4.37;2.77;;;;;;;17.19;78.32;101176.81;5051839;28;20675;-81
2023/09/24 03:39:16;;;;;;;0.60;0.60;;;;;;;17.45;77.81;101184.06;5064884;28;20182;-81
2023/09/24 03:41:41;;;;;;;1.30;1.20;;;;;;;17.53;77.16;101192.28;5065991;28;20690;-81
2023/09/24 03:44:06;;;;;;;1.43;0.93;;;;;;;17.60;76.95;101197.25;5065351;28;20188;-81
2023/09/24 03:46:32;;;;;;;1.80;1.70;;;;;;;17.32;76.99;101171.34;5060832;28;20213;-81
2023/09/24 03:48:57;;;;;;;1.73;1.63;;;;;;;17.49;76.62;101185.78;5064246;28;20186;-81
2023/09/24 03:51:22;;;;;;;1.57;1.47;;;;;;;17.59;76.46;101189.28;5067404;28;20597;-81
2023/09/24 03:53:48;;;;;;;1.77;1.63;;;;;;;17.60;76.29;101185.38;5066863;28;20590;-82
2023/09/24 03:56:14;;;;;;;1.80;1.70;;;;;;;17.52;76.60;101193.44;5063361;28;20186;-81
2023/09/24 03:58:39;;;;;;;2.33;0.80;;;;;;;17.74;76.02;101200.53;5062387;28;20679;-81
2023/09/24 04:01:09;;;;;;;2.10;0.57;;;;;;;17.91;76.00;101215.31;5055394;28;20179;-81
2023/09/24 04:03:35;;;;;;;0.20;0.20;;;;;;;18.09;75.40;101211.25;5065007;28;20205;-81
2023/09/24 04:06:06;;;;;;;1.20;1.20;;;;;;;17.86;75.14;101196.19;5064717;28;20253;-81
2023/09/24 04:08:31;;;;;;;2.10;2.00;;;;;;;17.86;75.06;101201.72;5066526;28;20178;-81
2023/09/24 04:10:57;;;;;;;0.00;0.00;;;;;;;17.73;75.23;101198.94;5059242;28;20232;-81
2023/09/24 04:13:22;;;;;;;0.50;0.50;;;;;;;17.48;75.66;101186.94;5056364;28;20207;-82
2023/09/24 04:15:47;;;;;;;2.80;2.43;;;;;;;17.69;75.57;101205.50;5064027;28;20182;-81
2023/09/24 04:18:12;;;;;;;1.07;1.07;;;;;;;17.32;76.28;101185.97;5065927;28;20187;-81
2023/09/24 04:20:38;;;;;;;6.67;2.43;;;;;;;17.18;76.55;101183.47;5055738;28;20203;-82
2023/09/24 04:23:04;;;;;;;2.57;2.47;;;;;;;17.14;76.91;101196.34;5063690;28;20203;-81
2023/09/24 04:25:29;;;;;;;1.03;1.03;;;;;;;17.16;76.83;101202.34;5063434;28;20171;-81
2023/09/24 04:27:55;;;;;;;2.60;2.40;;;;;;;16.86;77.59;101203.56;5062804;28;20202;-81
2023/09/24 04:30:22;;;;;;;3.20;1.50;;;;;;;16.87;77.84;101211.50;5062067;28;20183;-81
2023/09/24 04:32:54;;;;;;;1.57;1.57;;;;;;;16.80;78.66;101226.97;5069491;28;20202;-81
2023/09/24 04:35:21;;;;;;;1.20;1.10;;;;;;;16.83;79.11;101237.34;5054150;28;20754;-81
2023/09/24 04:37:47;;;;;;;6.53;2.93;;;;;;;16.82;79.08;101235.72;5061177;28;20175;-81
2023/09/24 04:40:14;;;;;;;2.70;2.50;;;;;;;16.55;79.49;101226.75;5062840;28;20616;-81
2023/09/24 04:42:41;;;;;;;1.00;1.00;;;;;;;16.85;79.50;101252.44;5065829;28;20198;-81
2023/09/24 04:45:07;;;;;;;13.63;3.17;;;;;;;16.86;78.90;101253.22;5063742;28;20178;-81
2023/09/24 04:47:33;;;;;;;1.13;0.73;;;;;;;16.97;78.56;101248.94;5060819;28;20214;-81
2023/09/24 04:49:59;;;;;;;1.87;1.77;;;;;;;17.04;78.30;101263.03;5062242;28;20171;-81
2023/09/24 04:52:25;;;;;;;1.97;1.87;;;;;;;17.10;77.80;101258.13;5065435;28;20198;-81
2023/09/24 04:54:52;;;;;;;4.90;1.00;;;;;;;16.68;78.84;101235.97;5065433;28;20555;-81
2023/09/24 04:57:18;;;;;;;1.27;1.27;;;;;;;16.23;80.05;101233.72;5061012;28;20202;-81
2023/09/24 04:59:44;;;;;;;1.27;1.17;;;;;;;16.49;80.40;101260.34;5060993;28;20186;-81
2023/09/24 05:02:09;;;;;;;1.43;1.43;;;;;;;16.56;80.37;101266.19;5062401;28;20718;-81
2023/09/24 05:04:35;;;;;;;3.60;3.30;;;;;;;16.33;80.72;101255.41;5059466;28;20240;-81
2023/09/24 05:07:00;;;;;;;1.00;0.97;;;;;;;16.00;82.23;101251.63;5061989;28;20847;-81
2023/09/24 05:09:25;;;;;;;1.10;1.10;;;;;;;16.13;82.80;101280.94;5064876;28;20201;-81
2023/09/24 05:11:51;;;;;;;1.33;1.33;;;;;;;15.94;83.67;101272.22;5064092;28;20198;-81
2023/09/24 05:14:16;;;;;;;1.07;1.07;;;;;;;16.29;82.91;101295.00;5063109;28;20547;-81
2023/09/24 05:16:41;;;;;;;0.67;0.67;;;;;;;16.20;82.88;101281.25;5063480;28;20635;-81
2023/09/24 05:19:07;;;;;;;2.97;1.13;;;;;;;16.33;82.58;101295.94;5056580;28;20232;-81
2023/09/24 05:21:33;;;;;;;0.83;0.83;;;;;;;16.31;82.78;101299.03;5053427;28;20183;-81
2023/09/24 05:23:58;;;;;;;1.70;1.60;;;;;;;16.26;82.40;101306.69;5059701;28;20195;-81
2023/09/24 05:26:23;;;;;;;1.80;1.47;;;;;;;16.37;82.38;101313.47;5052429;28;20272;-81
2023/09/24 05:28:49;;;;;;;6.70;2.30;;;;;;;16.45;82.71;101318.16;5059172;28;20194;-81
2023/09/24 05:31:16;;;;;;;2.70;2.50;;;;;;;16.35;82.42;101322.09;5063017;28;20197;-81
2023/09/24 05:33:44;;;;;;;2.47;1.90;;;;;;;16.43;82.41;101305.81;5062805;28;20624;-81
2023/09/24 05:36:10;;;;;;;1.03;1.03;;;;;;;16.50;82.16;101319.94;5068708;28;20538;-81
2023/09/24 05:38:35;;;;;;;0.73;0.73;;;;;;;16.65;81.96;101341.47;5059191;28;20191;-81
2023/09/24 05:41:00;;;;;;;1.13;1.07;;;;;;;16.58;81.85;101330.94;5061192;28;20236;-80
2023/09/24 05:43:26;;;;;;;8.43;1.37;;;;;;;16.43;82.32;101323.19;5062362;28;20202;-81
2023/09/24 05:45:51;;;;;;;1.20;1.20;;;;;;;16.49;82.19;101323.81;5063992;28;20631;-81
2023/09/24 05:48:17;;;;;;;2.23;1.13;;;;;;;16.41;82.25;101335.69;5059276;28;20195;-81
2023/09/24 05:50:43;;;;;;;1.20;1.20;;;;;;;16.54;82.51;101346.53;5058846;28;20191;-81
2023/09/24 05:53:10;;;;;;;2.30;2.20;;;;;;;16.54;82.19;101348.47;5062080;28;20214;-81
2023/09/24 05:55:36;;;;;;;0.93;0.93;;;;;;;16.38;82.20;101344.63;5062329;28;20293;-81
2023/09/24 05:58:03;;;;;;;2.70;2.50;;;;;;;16.40;81.96;101347.88;5062538;28;20232;-81
2023/09/24 06:00:29;;;;;;;0.73;0.73;;;;;;;16.38;82.70;101358.44;5061986;28;20188;-81
2023/09/24 06:02:54;;;;;;;1.93;1.83;;;;;;;16.49;82.41;101360.50;5063532;28;20332;-82
2023/09/24 06:05:20;;;;;;;1.20;1.20;;;;;;;16.34;82.53;101359.06;5058535;28;20545;-81
2023/09/24 06:07:45;;;;;;;2.17;2.07;;;;;;;16.30;82.33;101363.63;5059794;28;20214;-81
2023/09/24 06:10:10;;;;;;;0.97;0.97;;;;;;;16.43;82.42;101374.78;5063179;28;20179;-81
2023/09/24 06:12:36;;;;;;;4.40;1.17;;;;;;;16.42;82.48;101378.69;5066704;28;20198;-81
2023/09/24 06:15:03;;;;;;;2.00;1.90;;;;;;;16.48;81.88;101386.44;5065840;28;20597;-81
2023/09/24 06:17:29;;;;;;;0.63;0.63;;;;;;;16.66;82.17;101403.78;5054823;28;20547;-81
2023/09/24 06:19:55;;;;;;;1.17;1.07;;;;;;;16.49;81.84;101388.09;5062890;28;20191;-81
2023/09/24 06:22:24;;;;;;;1.60;1.60;;;;;;;16.47;81.37;101384.03;5063042;28;20226;-81
2023/09/24 06:24:52;;;;;;;1.90;1.40;;;;;;;16.49;81.67;101396.38;5063149;28;20300;-81
2023/09/24 06:27:19;;;;;;;16.33;2.57;;;;;;;16.45;81.20;101384.34;5066355;28;20206;-81
2023/09/24 06:29:44;;;;;;;2.43;2.23;;;;;;;16.42;81.27;101384.19;5068143;28;20179;-81
2023/09/24 06:32:09;;;;;;;1.00;1.00;;;;;;;16.54;80.91;101400.91;5058957;28;20345;-81
2023/09/24 06:34:36;;;;;;;0.43;0.43;;;;;;;16.83;80.68;101414.00;5067068;28;20671;-81
2023/09/24 06:37:02;;;;;;;2.20;2.10;;;;;;;16.81;80.23;101405.25;5067403;28;20185;-81
2023/09/24 06:39:29;;;;;;;2.63;2.40;;;;;;;16.62;80.71;101406.38;5065564;28;20190;-82
2023/09/24 06:41:55;;;;;;;2.10;2.00;;;;;;;16.77;80.53;101418.88;5065985;28;20308;-81
2023/09/24 06:44:22;;;;;;;4.33;2.80;;;;;;;16.95;79.58;101433.44;5067647;28;20635;-81
2023/09/24 06:46:48;;;;;;;2.13;1.83;;;;;;;17.05;79.14;101435.81;5064203;28;20385;-81
2023/09/24 06:49:14;;;;;;;0.17;0.17;;;;;;;17.30;78.69;101452.63;5065542;28;20182;-80
2023/09/24 06:51:39;;;;;;;0.00;0.00;;;;;;;17.47;77.17;101445.06;5066564;28;20287;-80
2023/09/24 06:54:04;;;;;;;0.77;0.77;;;;;;;17.30;77.64;101444.34;5057318;28;20536;-81
2023/09/24 06:56:30;;;;;;;2.17;1.97;;;;;;;17.13;77.69;101434.19;5068806;28;20185;-81
2023/09/24 06:58:55;;;;;;;0.87;0.87;;;;;;;17.39;77.65;101450.63;5068555;28;20190;-81
2023/09/24 07:01:20;;;;;;;0.93;0.93;;;;;;;17.44;76.80;101444.91;5059085;28;20632;-80
2023/09/24 07:03:47;;;;;;;2.13;1.90;;;;;;;17.41;76.71;101454.69;5066465;28;20190;-80
2023/09/24 07:06:13;;;;;;;0.53;0.53;;;;;;;17.34;76.93;101456.34;5067827;28;20245;-81
2023/09/24 07:08:38;;;;;;;0.67;0.67;;;;;;;17.56;76.32;101456.06;5055840;28;20187;-81
2023/09/24 07:11:24;;;;;;;1.43;1.37;;;;;;;17.51;75.76;101445.22;5061822;28;20179;-82
2023/09/24 07:13:50;;;;;;;1.70;1.60;;;;;;;17.47;75.67;101444.25;5047063;28;20183;-81
2023/09/24 07:16:18;;;;;;;0.83;0.83;;;;;;;17.66;74.96;101443.84;5058552;28;20185;-80
2023/09/24 07:18:44;;;;;;;1.50;1.40;;;;;;;17.47;75.18;101441.47;5067862;28;20627;-81
2023/09/24 07:21:09;;;;;;;2.23;2.03;;;;;;;17.57;74.99;101448.59;5059729;28;20179;-81
2023/09/24 07:23:34;;;;;;;0.80;0.80;;;;;;;17.34;74.26;101432.28;5057477;28;20613;-80
2023/09/24 07:25:59;;;;;;;1.37;1.33;;;;;;;17.20;74.59;101429.75;5056738;28;20183;-81
2023/09/24 07:28:25;;;;;;;1.07;1.07;;;;;;;17.17;74.35;101435.13;5062043;28;20232;-80
2023/09/24 07:30:52;;;;;;;0.70;0.60;;;;;;;17.05;74.46;101444.09;5062067;28;20659;-81
2023/09/24 07:33:18;;;;;;;1.27;1.23;;;;;;;17.17;74.51;101435.94;5064859;28;20202;-85
2023/09/24 07:35:44;;;;;;;2.50;1.93;;;;;;;17.53;73.49;101440.97;5059012;28;20183;-84
2023/09/24 07:38:09;;;;;;;2.33;2.17;;;;;;;17.15;73.88;101418.91;5064116;28;20233;-82
2023/09/24 07:40:35;;;;;;;2.00;1.90;;;;;;;17.56;73.67;101467.13;5064005;28;20231;-82
2023/09/24 07:43:00;;;;;;;1.77;1.67;;;;;;;17.48;73.72;101459.69;5064822;28;20285;-84
2023/09/24 07:45:26;;;;;;;3.07;1.83;;;;;;;17.51;73.71;101459.84;5061305;28;20232;-83
2023/09/24 07:47:51;;;;;;;1.10;1.10;;;;;;;17.65;73.13;101467.91;5061852;28;20235;-82
2023/09/24 07:50:16;;;;;;;9.70;2.57;;;;;;;17.67;72.78;101473.91;5064759;28;20267;-85
2023/09/24 07:52:41;;;;;;;2.47;2.27;;;;;;;17.70;72.47;101470.50;5065137;28;20194;-83
2023/09/24 07:55:07;;;;;;;0.97;0.97;;;;;;;17.64;72.34;101471.78;5065778;28;20217;-83
2023/09/24 07:57:33;;;;;;;9.80;1.23;;;;;;;17.87;71.92;101485.34;5064157;28;20210;-83
2023/09/24 07:59:58;;;;;;;3.20;3.00;;;;;;;17.98;71.54;101486.56;5063286;28;20183;-84
2023/09/24 08:02:23;;;;;;;2.60;2.40;;;;;;;17.94;70.97;101480.91;5060606;28;20606;-86
2023/09/24 08:04:49;;;;;;;2.33;2.23;;;;;;;18.02;71.28;101495.81;5060212;28;20273;-84
2023/09/24 08:07:14;;;;;;;2.43;2.23;;;;;;;18.03;70.87;101476.13;5060322;28;20249;-84
2023/09/24 08:09:40;;;;;;;2.33;2.13;;;;;;;18.35;70.28;101496.69;5037876;28;20267;-85
2023/09/24 08:12:06;;;;;;;1.50;1.47;;;;;;;18.44;69.69;101497.44;5043422;28;20195;-84
2023/09/24 08:14:32;;;;;;;2.13;2.03;;;;;;;17.86;70.61;101464.38;5042298;28;20183;-84
2023/09/24 08:16:57;;;;;;;11.07;1.40;;;;;;;18.09;70.73;101485.03;5048964;28;20172;-84
2023/09/24 08:19:25;;;;;;;4.03;3.63;;;;;;;17.77;70.88;101456.94;5045340;28;20180;-83
2023/09/24 08:21:50;;;;;;;0.73;0.73;;;;;;;18.30;70.81;101501.63;5052976;28;20230;-83
2023/09/24 08:24:15;;;;;;;5.67;3.47;;;;;;;18.04;70.45;101463.09;5046963;28;20636;-85
2023/09/24 08:26:41;;;;;;;1.90;1.30;;;;;;;18.02;70.86;101468.16;5040531;28;20192;-84
2023/09/24 08:29:07;;;;;;;6.47;1.37;;;;;;;18.06;70.59;101474.63;5045748;28;20262;-84
2023/09/24 08:31:32;;;;;;;2.53;1.80;;;;;;;18.18;70.08;101471.13;5050182;28;20188;-85
2023/09/24 08:33:58;;;;;;;0.40;0.40;;;;;;;18.44;70.63;101493.84;5061773;28;20190;-85
2023/09/24 08:36:23;;;;;;;1.13;1.10;;;;;;;18.41;70.11;101478.75;5053053;28;20177;-83
2023/09/24 08:38:49;;;;;;;6.17;2.53;;;;;;;18.03;70.08;101445.69;5070146;28;20197;-82
2023/09/24 08:41:14;;;;;;;1.53;1.43;;;;;;;18.40;70.00;101487.38;5047118;28;20188;-83
2023/09/24 08:43:41;;;;;;;1.10;1.07;;;;;;;18.30;69.77;101474.78;5045324;28;20248;-82
2023/09/24 08:46:08;;;;;;;1.97;1.87;;;;;;;18.38;69.91;101490.50;5072360;28;20231;-84
2023/09/24 08:48:34;;;;;;;1.93;1.60;;;;;;;18.62;69.93;101498.09;5046894;28;20258;-83
2023/09/24 08:51:02;;;;;;;1.60;1.50;;;;;;;18.70;68.97;101488.13;5043008;28;20171;-84
2023/09/24 08:53:30;;;;;;;1.70;1.17;;;;;;;18.89;68.27;101499.47;5074309;23;20769;-83
2023/09/24 08:55:55;;;;;;;1.90;1.73;;;;;;;18.77;67.54;101474.50;5072199;28;20214;-83
2023/09/24 08:58:22;;;;;;;1.00;0.90;;;;;;;18.79;67.50;101466.69;5071823;28;20779;-81
2023/09/24 09:00:47;;;;;;;0.70;0.57;;;;;;;18.72;67.99;101466.44;5071422;28;20262;-81
2023/09/24 09:03:13;;;;;;;0.30;0.30;;;;;;;18.86;67.88;101482.75;5071458;28;20277;-81
2023/09/24 09:05:38;;;;;;;1.30;1.20;;;;;;;18.71;68.19;101467.59;5070656;28;20186;-81
2023/09/24 09:08:04;;;;;;;7.03;1.20;;;;;;;18.87;67.76;101476.06;5071587;28;20206;-82
2023/09/24 09:10:32;;;;;;;0.57;0.57;;;;;;;19.11;67.16;101478.88;5069726;28;20624;-82
2023/09/24 09:13:02;;;;;;;1.57;1.47;;;;;;;19.33;67.19;101491.47;5071785;28;20598;-81
2023/09/24 09:15:27;;;;;;;0.70;0.70;;;;;;;19.36;66.55;101478.88;5071649;28;20181;-81
2023/09/24 09:17:52;;;;;;;1.00;0.80;;;;;;;19.39;65.87;101469.91;5070883;28;20630;-83
2023/09/24 09:20:18;;;;;;;6.63;1.13;;;;;;;19.40;65.60;101463.22;5071359;28;20708;-82
2023/09/24 09:22:46;;;;;;;1.30;0.67;;;;;;;19.28;65.93;101475.09;5071330;28;20188;-83
2023/09/24 09:25:13;;;;;;;0.90;0.90;;;;;;;19.46;65.94;101484.78;5072126;28;20240;-82
2023/09/24 09:27:42;;;;;;;0.80;0.80;;;;;;;19.48;65.76;101488.03;5071668;28;20209;-81
2023/09/24 09:30:16;;;;;;;0.87;0.80;;;;;;;19.49;65.54;101486.06;5071263;28;20185;-82
2023/09/24 09:32:45;;;;;;;0.80;0.80;;;;;;;19.77;64.83;101487.00;5070673;28;20191;-83
2023/09/24 09:35:11;;;;;;;1.07;1.00;;;;;;;19.90;63.67;101458.09;5071873;28;20210;-82
2023/09/24 09:37:41;;;;;;;0.90;0.90;;;;;;;19.83;63.08;101459.84;5071874;28;20531;-82
2023/09/24 09:40:07;;;;;;;0.83;0.83;;;;;;;19.70;62.76;101438.84;5052431;28;20555;-81
2023/09/24 09:42:33;;;;;;;1.20;1.10;;;;;;;19.81;62.98;101443.53;5063315;28;20186;-82
2023/09/24 09:45:09;;;;;;;1.53;0.80;;;;;;;20.01;62.36;101452.06;5069792;28;20174;-83
2023/09/24 09:47:57;;;;;;;1.10;1.03;;;;;;;19.97;63.06;101446.41;5071171;28;20198;-83
2023/09/24 09:50:25;;;;;;;1.03;1.03;;;;;;;19.99;62.96;101454.41;5062864;28;20178;-82
2023/09/24 09:52:54;;;;;;;1.93;1.30;;;;;;;20.11;62.38;101451.59;5066693;28;20224;-80
2023/09/24 09:55:20;;;;;;;0.93;0.93;;;;;;;19.79;62.62;101423.69;5070314;28;20194;-82
2023/09/24 09:57:46;;;;;;;0.00;0.00;;;;;;;20.19;62.19;101447.84;5067696;28;20578;-82
2023/09/24 10:00:14;;;;;;;4.63;1.83;;;;;;;20.55;62.13;101471.13;5072719;28;20182;-85
2023/09/24 10:02:42;;;;;;;0.47;0.47;;;;;;;20.56;62.04;101470.75;5074683;28;20231;-81
2023/09/24 10:05:10;;;;;;;1.90;1.03;;;;;;;21.17;60.21;101475.16;5073425;28;20174;-80
2023/09/24 10:07:39;;;;;;;3.50;0.80;;;;;;;21.10;60.48;101464.66;5073256;28;20198;-83
2023/09/24 10:10:30;;;;;;;4.13;0.40;;;;;;;21.17;59.92;101472.38;5074409;28;20240;-84
2023/09/24 10:12:56;;;;;;;2.03;1.40;;;;;;;20.85;60.52;101452.09;5076040;28;20559;-80
2023/09/24 10:15:32;;;;;;;0.10;0.10;;;;;;;21.21;59.11;101470.47;5069917;28;20214;-81
2023/09/24 10:18:09;;;;;;;2.00;1.47;;;;;;;20.83;59.54;101457.19;5070859;28;20233;-86
2023/09/24 10:20:50;;;;;;;0.30;0.30;;;;;;;20.67;60.70;101444.06;5075170;28;20186;-82
2023/09/24 10:23:28;;;;;;;0.60;0.60;;;;;;;20.31;60.28;101414.50;5061319;28;20302;-82
2023/09/24 10:25:53;;;;;;;0.20;0.20;;;;;;;20.15;61.11;101430.28;5060376;28;20197;-80
2023/09/24 10:28:18;;;;;;;0.87;0.83;;;;;;;19.95;61.88;101422.94;5071158;28;20182;-79
2023/09/24 10:31:07;;;;;;;0.50;0.50;;;;;;;20.16;61.43;101432.72;5070132;28;20190;-80
2023/09/24 10:34:02;;;;;;;0.33;0.33;;;;;;;20.27;62.04;101441.34;5068203;28;20229;-80
2023/09/24 10:36:30;;;;;;;0.70;0.70;;;;;;;20.26;61.97;101456.41;5067647;28;20228;-80
2023/09/24 10:39:13;;;;;;;0.50;0.50;;;;;;;20.07;61.37;101425.69;5074865;28;20183;-79
2023/09/24 10:42:24;;;;;;;1.00;1.00;;;;;;;20.36;61.12;101452.28;5073120;28;20239;-78
2023/09/24 10:45:10;;;;;;;0.80;0.80;;;;;;;20.64;60.70;101442.00;5073654;28;20241;-79
2023/09/24 10:47:40;;;;;;;1.00;1.00;;;;;;;20.33;59.97;101400.25;5074627;28;20217;-80
2023/09/24 10:50:19;;;;;;;0.20;0.20;;;;;;;20.35;60.70;101428.47;5074225;28;20213;-80
2023/09/24 10:52:48;;;;;;;0.00;0.00;;;;;;;20.67;60.57;101455.19;5073402;28;20201;-80
2023/09/24 10:55:14;;;;;;;0.17;0.10;;;;;;;20.48;59.73;101407.84;5074208;28;20269;-79
2023/09/24 10:57:44;;;;;;;1.20;1.10;;;;;;;20.42;58.29;101404.53;5073084;28;20178;-79
2023/09/24 11:00:15;;;;;;;0.40;0.40;;;;;;;20.63;58.62;101415.41;5072892;28;20187;-80
2023/09/24 11:02:41;;;;;;;0.90;0.90;;;;;;;20.84;59.65;101431.84;5074665;28;20182;-81
2023/09/24 11:05:06;;;;;;;5.00;1.73;;;;;;;20.40;58.70;101389.38;5072932;28;20189;-79
2023/09/24 11:07:32;;;;;;;0.10;0.10;;;;;;;20.60;58.61;101396.69;5074672;28;20214;-80
2023/09/24 11:09:57;;;;;;;6.80;1.20;;;;;;;20.88;59.70;101432.75;5074264;28;20607;-79
2023/09/24 11:12:23;;;;;;;0.77;0.77;;;;;;;21.03;58.76;101429.16;5073026;28;20182;-81
2023/09/24 11:14:53;;;;;;;0.60;0.37;;;;;;;21.07;58.67;101418.13;5074259;28;20760;-80
2023/09/24 11:17:19;;;;;;;0.53;0.50;;;;;;;21.05;57.94;101401.00;5073909;28;20179;-79
2023/09/24 11:19:46;;;;;;;0.30;0.30;;;;;;;21.40;56.53;101414.97;5072691;28;20183;-80
2023/09/24 11:22:19;;;;;;;1.60;0.90;;;;;;;21.12;56.79;101397.59;5074379;28;20179;-80
2023/09/24 11:24:45;;;;;;;0.70;0.70;;;;;;;21.15;57.11;101413.56;5072983;28;20202;-80