Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/25 00:02:07;;;;;;;8.07;2.90;;;3.90;99.90;;;;;;4976521;28;20184;-64
2020/12/25 00:04:35;;;;;;;2.43;1.90;;;3.90;99.90;;;;;;4975928;28;20598;-64
2020/12/25 00:07:01;;;;;;;3.35;2.30;;;3.90;99.90;;;;;;4976236;28;20207;-65
2020/12/25 00:09:26;;;;;;;5.18;3.30;;;3.80;99.90;;;;;;4975993;28;20208;-62
2020/12/25 00:11:52;;;;;;;5.53;3.00;;;3.80;99.90;;;;;;4975071;28;20188;-60
2020/12/25 00:14:18;;;;;;;4.23;2.70;;;3.70;99.90;;;;;;4975075;28;20190;-62
2020/12/25 00:16:44;;;;;;;3.95;2.00;;;3.70;99.90;;;;;;4975105;28;20267;-63
2020/12/25 00:19:09;;;;;;;4.07;2.57;;;3.60;99.90;;;;;;4974864;28;20279;-63
2020/12/25 00:21:37;;;;;;;5.17;2.30;;;3.70;99.90;;;;;;4974752;28;20195;-63
2020/12/25 00:24:05;;;;;;;5.22;2.22;;;3.70;99.90;;;;;;4974525;28;20270;-63
2020/12/25 00:26:33;;;;;;;3.03;1.90;;;3.70;99.90;;;;;;4974889;28;20199;-62
2020/12/25 00:29:00;;;;;;;5.70;2.72;;;3.60;99.90;;;;;;4977337;28;20180;-61
2020/12/25 00:31:29;;;;;;;4.38;1.95;;;3.60;99.90;;;;;;4978859;28;20187;-61
2020/12/25 00:34:01;;;;;;;3.05;2.40;;;3.60;99.90;;;;;;4980464;28;20176;-62
2020/12/25 00:36:29;;;;;;;5.30;2.00;;;3.50;1.00;;;;;;4980852;28;20620;-62
2020/12/25 00:38:56;;;;;;;3.85;2.03;;;3.70;1.00;;;;;;4978827;28;20184;-61
2020/12/25 00:41:21;;;;;;;2.22;1.92;;;3.60;99.90;;;;;;4978826;28;20219;-61
2020/12/25 00:43:47;;;;;;;3.47;1.97;;;3.60;99.90;;;;;;4978333;28;20199;-61
2020/12/25 00:46:14;;;;;;;9.43;2.97;;;3.60;1.00;;;;;;4977737;28;20176;-61
2020/12/25 00:48:40;;;;;;;3.22;2.95;;;3.60;1.00;;;;;;4976819;28;20680;-61
2020/12/25 00:51:15;;;;;;;3.95;1.85;;;3.60;1.00;;;;;;4977762;28;20226;-61
2020/12/25 00:53:41;;;;;;;4.25;2.38;;;3.50;1.00;;;;;;4978286;28;20242;-61
2020/12/25 00:56:08;;;;;;;7.90;1.90;;;3.50;1.00;;;;;;4977565;28;20552;-61
2020/12/25 00:58:33;;;;;;;2.30;2.10;;;3.60;1.00;;;;;;4978257;28;20299;-61
2020/12/25 01:00:59;;;;;;;3.27;2.10;;;3.40;1.00;;;;;;4977466;28;20180;-61
2020/12/25 01:03:24;;;;;;;2.80;2.13;;;3.40;1.00;;;;;;4975731;28;20234;-61
2020/12/25 01:05:50;;;;;;;4.70;2.50;;;3.50;1.00;;;;;;4975869;28;20261;-61
2020/12/25 01:08:16;;;;;;;7.07;2.23;;;3.40;1.00;;;;;;4975609;28;20199;-61
2020/12/25 01:10:41;;;;;;;3.17;2.00;;;3.40;1.00;;;;;;4975730;28;20204;-61
2020/12/25 01:13:07;;;;;;;3.30;2.17;;;3.40;1.00;;;;;;4975503;28;20474;-61
2020/12/25 01:15:33;;;;;;;2.80;2.13;;;3.40;1.00;;;;;;4975749;28;20438;-64
2020/12/25 01:17:58;;;;;;;5.00;2.70;;;3.40;1.00;;;;;;4975802;28;20183;-64
2020/12/25 01:20:24;;;;;;;2.57;2.37;;;3.30;1.00;;;;;;4975733;28;20517;-65
2020/12/25 01:22:49;;;;;;;2.83;2.30;;;3.40;1.00;;;;;;4975654;28;20613;-64
2020/12/25 01:25:15;;;;;;;2.37;2.17;;;3.30;1.00;;;;;;4975574;28;20192;-63
2020/12/25 01:27:40;;;;;;;5.53;2.60;;;3.30;1.00;;;;;;4975431;28;20188;-63
2020/12/25 01:30:06;;;;;;;6.63;3.90;;;3.20;1.00;;;;;;4975501;28;20208;-63
2020/12/25 01:32:34;;;;;;;5.10;2.27;;;3.30;1.00;;;;;;4975357;28;20400;-63
2020/12/25 01:35:01;;;;;;;4.63;3.03;;;3.30;1.00;;;;;;4975071;28;20172;-63
2020/12/25 01:37:27;;;;;;;5.50;2.20;;;3.40;1.00;;;;;;4975422;28;20267;-62
2020/12/25 01:39:52;;;;;;;4.50;2.27;;;3.30;1.00;;;;;;4975421;28;20622;-63
2020/12/25 01:42:18;;;;;;;3.60;2.37;;;3.20;1.00;;;;;;4975575;28;20190;-63
2020/12/25 01:44:43;;;;;;;7.20;3.07;;;3.40;1.00;;;;;;4975140;28;20262;-63
2020/12/25 01:47:09;;;;;;;7.70;2.37;;;3.30;1.00;;;;;;4975307;28;20192;-63
2020/12/25 01:49:34;;;;;;;3.70;2.13;;;3.30;1.00;;;;;;4975556;28;20251;-63
2020/12/25 01:52:00;;;;;;;2.20;2.00;;;3.30;1.00;;;;;;4975233;28;20191;-63
2020/12/25 01:54:26;;;;;;;3.20;2.30;;;3.40;1.00;;;;;;4974962;28;20234;-64
2020/12/25 01:56:53;;;;;;;6.82;2.47;;;3.40;1.00;;;;;;4975046;28;20181;-64
2020/12/25 01:59:19;;;;;;;6.10;2.60;;;3.40;1.00;;;;;;4974160;28;20207;-64
2020/12/25 02:01:45;;;;;;;3.38;2.35;;;3.40;1.00;;;;;;4975409;28;20326;-62
2020/12/25 02:04:10;;;;;;;4.87;2.17;;;3.40;1.00;;;;;;4974854;28;20620;-64
2020/12/25 02:06:38;;;;;;;4.00;2.30;;;3.30;1.00;;;;;;4974458;28;20507;-64
2020/12/25 02:09:03;;;;;;;3.22;2.10;;;3.30;1.00;;;;;;4974920;28;20202;-63
2020/12/25 02:11:31;;;;;;;1.90;1.60;;;3.00;1.00;;;;;;4975014;28;20680;-63
2020/12/25 02:13:57;;;;;;;7.88;1.90;;;2.90;1.00;;;;;;4973543;28;20188;-63
2020/12/25 02:16:22;;;;;;;3.77;1.93;;;3.00;1.00;;;;;;4974915;28;20184;-61
2020/12/25 02:18:48;;;;;;;2.83;1.90;;;3.00;1.00;;;;;;4975242;28;20180;-61
2020/12/25 02:21:13;;;;;;;5.47;2.20;;;2.90;1.00;;;;;;4974675;28;20250;-61
2020/12/25 02:23:39;;;;;;;4.00;2.20;;;2.80;1.00;;;;;;4973517;28;20187;-61
2020/12/25 02:26:04;;;;;;;2.77;2.00;;;2.70;1.00;;;;;;4974705;28;20664;-61
2020/12/25 02:28:30;;;;;;;3.37;1.87;;;2.60;1.00;;;;;;4974616;28;20188;-61
2020/12/25 02:30:56;;;;;;;2.87;2.30;;;2.50;1.00;;;;;;4974604;28;20204;-61
2020/12/25 02:33:21;;;;;;;5.03;1.87;;;2.40;1.00;;;;;;4974303;28;20419;-61
2020/12/25 02:35:47;;;;;;;4.03;2.07;;;2.30;1.00;;;;;;4974681;28;20188;-61
2020/12/25 02:38:12;;;;;;;7.80;2.83;;;2.30;1.00;;;;;;4974639;28;20180;-61
2020/12/25 02:40:38;;;;;;;6.40;2.90;;;2.40;1.00;;;;;;4974633;28;20180;-61
2020/12/25 02:43:03;;;;;;;5.23;2.13;;;2.50;1.00;;;;;;4974506;28;20198;-61
2020/12/25 02:45:29;;;;;;;3.80;2.00;;;2.30;1.00;;;;;;4974462;28;20566;-61
2020/12/25 02:47:54;;;;;;;3.03;2.20;;;2.30;1.00;;;;;;4974303;28;20271;-61
2020/12/25 02:50:20;;;;;;;4.30;2.83;;;2.30;1.00;;;;;;4974361;28;20212;-61
2020/12/25 02:52:45;;;;;;;2.67;1.67;;;2.20;1.00;;;;;;4974508;28;20212;-61
2020/12/25 02:55:13;;;;;;;3.47;2.40;;;2.10;1.00;;;;;;4974185;28;20188;-61
2020/12/25 02:57:39;;;;;;;2.90;1.95;;;2.20;1.00;;;;;;4974330;28;20231;-61
2020/12/25 03:00:04;;;;;;;5.07;2.97;;;2.10;1.00;;;;;;4974298;28;20203;-61
2020/12/25 03:02:30;;;;;;;3.47;2.87;;;2.00;1.00;;;;;;4974337;28;20478;-61
2020/12/25 03:04:56;;;;;;;9.17;3.27;;;2.00;1.00;;;;;;4973100;28;20212;-61
2020/12/25 03:07:21;;;;;;;5.10;4.50;;;2.00;1.00;;;;;;4974298;28;20424;-61
2020/12/25 03:09:47;;;;;;;7.47;2.93;;;1.90;1.00;;;;;;4974292;28;20207;-61
2020/12/25 03:12:13;;;;;;;3.07;1.93;;;1.80;1.00;;;;;;4974191;28;20239;-61
2020/12/25 03:14:38;;;;;;;8.17;3.00;;;1.80;1.00;;;;;;4974009;28;20180;-61
2020/12/25 03:17:04;;;;;;;3.60;1.93;;;1.70;1.00;;;;;;4974267;28;20256;-61
2020/12/25 03:19:29;;;;;;;7.97;2.20;;;1.70;12.00;;;;;;4976800;28;20223;-61
2020/12/25 03:21:55;;;;;;;3.70;2.13;;;1.80;16.50;;;;;;4976726;28;20566;-61
2020/12/25 03:24:21;;;;;;;3.77;2.00;;;1.70;18.20;;;;;;4977743;28;20564;-61
2020/12/25 03:26:46;;;;;;;5.97;2.80;;;1.70;23.50;;;;;;4977721;28;20195;-61
2020/12/25 03:29:12;;;;;;;10.20;2.30;;;1.60;28.60;;;;;;4977623;28;20561;-61
2020/12/25 03:31:38;;;;;;;4.80;2.90;;;1.70;37.40;;;;;;4976572;28;20266;-61
2020/12/25 03:34:03;;;;;;;7.30;2.50;;;1.70;40.00;;;;;;4977250;28;20758;-61
2020/12/25 03:36:30;;;;;;;5.70;2.30;;;1.70;42.60;;;;;;4977485;28;20518;-61
2020/12/25 03:38:56;;;;;;;7.03;2.25;;;1.60;45.60;;;;;;4977423;28;20637;-61
2020/12/25 03:41:21;;;;;;;4.67;2.50;;;1.50;47.60;;;;;;4977433;28;20220;-61
2020/12/25 03:43:47;;;;;;;2.30;1.57;;;1.60;52.70;;;;;;4977086;28;20192;-61
2020/12/25 03:46:12;;;;;;;4.63;2.23;;;1.50;48.10;;;;;;4977412;28;20184;-61
2020/12/25 03:48:39;;;;;;;11.80;2.47;;;1.40;48.90;;;;;;4977246;28;20180;-61
2020/12/25 03:51:04;;;;;;;5.22;2.13;;;1.40;51.00;;;;;;4977217;28;20212;-61
2020/12/25 03:53:30;;;;;;;2.47;1.77;;;1.30;54.80;;;;;;4976929;28;20243;-61
2020/12/25 03:55:55;;;;;;;3.40;1.77;;;1.20;58.20;;;;;;4976159;28;20230;-61
2020/12/25 03:58:21;;;;;;;3.37;1.73;;;1.20;66.80;;;;;;4976910;28;20255;-62
2020/12/25 04:00:47;;;;;;;3.83;1.87;;;1.10;73.10;;;;;;4977040;28;20208;-62
2020/12/25 04:03:13;;;;;;;3.40;2.23;;;1.10;76.90;;;;;;4976686;28;20304;-61
2020/12/25 04:05:39;;;;;;;4.22;2.05;;;1.10;82.60;;;;;;4976982;28;20176;-61
2020/12/25 04:08:05;;;;;;;7.15;1.67;;;1.10;88.90;;;;;;4976903;28;20184;-61
2020/12/25 04:10:30;;;;;;;3.20;2.10;;;1.10;86.80;;;;;;4976785;28;20289;-61
2020/12/25 04:12:57;;;;;;;4.90;2.27;;;1.00;82.80;;;;;;4976740;28;20173;-61
2020/12/25 04:15:23;;;;;;;3.38;1.60;;;0.90;88.20;;;;;;4976484;28;20179;-61
2020/12/25 04:17:48;;;;;;;4.57;2.20;;;1.00;91.20;;;;;;4976744;28;20530;-61
2020/12/25 04:20:14;;;;;;;11.63;2.50;;;0.90;92.30;;;;;;4975524;28;20274;-61
2020/12/25 04:22:39;;;;;;;4.63;1.77;;;0.90;93.20;;;;;;4976596;28;20234;-61
2020/12/25 04:25:05;;;;;;;4.97;1.90;;;0.90;91.10;;;;;;4976423;28;20219;-61
2020/12/25 04:27:31;;;;;;;2.30;1.57;;;1.00;87.10;;;;;;4976439;28;20255;-61
2020/12/25 04:29:56;;;;;;;2.47;1.47;;;1.00;81.90;;;;;;4975506;28;20660;-61
2020/12/25 04:32:22;;;;;;;5.87;1.90;;;1.00;76.80;;;;;;4976554;28;20180;-61
2020/12/25 04:34:47;;;;;;;4.23;1.67;;;0.80;67.50;;;;;;4976219;28;20198;-61
2020/12/25 04:37:13;;;;;;;6.60;2.67;;;0.80;77.60;;;;;;4976504;28;20612;-61
2020/12/25 04:39:39;;;;;;;5.50;1.30;;;0.80;78.60;;;;;;4976420;28;20184;-61
2020/12/25 04:42:04;;;;;;;4.63;1.87;;;0.80;83.20;;;;;;4976267;28;20562;-61
2020/12/25 04:44:30;;;;;;;3.73;1.63;;;0.80;84.60;;;;;;4976334;28;20612;-61
2020/12/25 04:47:09;;;;;;;2.73;1.20;;;0.90;84.60;;;;;;4976386;28;20191;-61
2020/12/25 04:49:38;;;;;;;2.33;1.30;;;0.80;73.70;;;;;;4976086;28;20210;-61
2020/12/25 04:52:07;;;;;;;3.35;1.80;;;0.80;70.80;;;;;;4976258;28;20241;-61
2020/12/25 04:54:33;;;;;;;9.48;2.53;;;0.70;68.30;;;;;;4975832;28;20176;-61
2020/12/25 04:56:59;;;;;;;2.53;1.45;;;0.80;67.40;;;;;;4976071;28;20181;-61
2020/12/25 04:59:26;;;;;;;3.03;2.33;;;0.90;63.90;;;;;;4975947;28;20214;-61
2020/12/25 05:01:54;;;;;;;2.45;1.48;;;0.80;52.60;;;;;;4976100;28;20183;-61
2020/12/25 05:04:20;;;;;;;7.68;2.67;;;0.80;49.60;;;;;;4975935;28;20176;-61
2020/12/25 05:06:48;;;;;;;3.22;1.20;;;0.80;49.00;;;;;;4976317;28;20247;-61
2020/12/25 05:09:20;;;;;;;4.45;1.95;;;0.80;51.20;;;;;;4975675;28;20318;-61
2020/12/25 05:11:50;;;;;;;4.90;2.28;;;0.80;51.50;;;;;;4975687;28;20188;-61
2020/12/25 05:14:17;;;;;;;3.95;2.13;;;0.80;46.50;;;;;;4975810;28;20561;-61
2020/12/25 05:16:43;;;;;;;3.15;2.00;;;0.80;41.20;;;;;;4976648;28;20482;-61
2020/12/25 05:19:10;;;;;;;4.07;2.45;;;0.80;38.30;;;;;;4976217;28;20176;-61
2020/12/25 05:21:39;;;;;;;5.82;2.22;;;0.70;33.90;;;;;;4975479;28;20569;-61
2020/12/25 05:24:07;;;;;;;3.60;2.20;;;0.80;34.80;;;;;;4975265;28;20621;-62
2020/12/25 05:26:33;;;;;;;6.55;1.90;;;0.80;31.50;;;;;;4975506;28;20186;-62
2020/12/25 05:28:59;;;;;;;2.22;1.83;;;0.70;21.20;;;;;;4975351;28;20263;-61
2020/12/25 05:31:25;;;;;;;5.95;1.95;;;0.80;17.50;;;;;;4974357;28;20180;-61
2020/12/25 05:33:51;;;;;;;5.13;1.83;;;0.70;12.00;;;;;;4975085;28;20624;-61
2020/12/25 05:36:17;;;;;;;2.30;1.97;;;0.80;8.20;;;;;;4974225;28;20291;-61
2020/12/25 05:38:50;;;;;;;3.85;1.88;;;0.90;3.30;;;;;;4975288;28;20625;-61
2020/12/25 05:41:16;;;;;;;2.92;2.25;;;1.00;1.00;;;;;;4975002;28;20187;-61
2020/12/25 05:43:50;;;;;;;2.00;1.70;;;1.00;1.00;;;;;;4974906;28;20636;-61
2020/12/25 05:46:15;;;;;;;10.73;2.65;;;1.00;1.00;;;;;;4975169;28;20184;-61
2020/12/25 05:48:41;;;;;;;5.00;1.63;;;0.90;1.00;;;;;;4975160;28;20639;-61
2020/12/25 05:51:08;;;;;;;4.40;2.47;;;0.80;1.00;;;;;;4975041;28;20218;-61
2020/12/25 05:53:35;;;;;;;6.25;1.85;;;0.80;1.00;;;;;;4973815;28;20672;-61
2020/12/25 05:56:02;;;;;;;3.72;1.75;;;0.80;1.00;;;;;;4975069;28;20194;-61
2020/12/25 05:58:30;;;;;;;4.78;1.80;;;0.70;1.00;;;;;;4974937;28;20184;-61
2020/12/25 06:00:56;;;;;;;4.78;2.10;;;0.80;1.00;;;;;;4974882;28;20184;-61
2020/12/25 06:03:22;;;;;;;8.73;1.50;;;0.90;1.00;;;;;;4974676;28;20210;-61
2020/12/25 06:05:50;;;;;;;6.35;2.10;;;1.00;1.00;;;;;;4975153;28;20570;-61
2020/12/25 06:08:35;;;;;;;3.47;1.85;;;0.80;1.00;;;;;;4974776;28;20207;-61
2020/12/25 06:11:02;;;;;;;5.00;1.90;;;0.90;1.00;;;;;;4974868;28;20219;-61
2020/12/25 06:13:42;;;;;;;4.07;2.05;;;0.90;1.00;;;;;;4973537;28;20283;-61
2020/12/25 06:16:14;;;;;;;2.35;1.55;;;0.90;1.00;;;;;;4975260;28;20550;-61
2020/12/25 06:19:02;;;;;;;5.50;2.17;;;0.80;1.00;;;;;;4974755;28;20172;-61
2020/12/25 06:21:40;;;;;;;4.70;1.80;;;0.80;1.00;;;;;;4954375;28;20649;-61
2020/12/25 06:24:09;;;;;;;2.25;1.70;;;0.80;1.00;;;;;;4974395;28;20515;-61
2020/12/25 06:26:37;;;;;;;2.80;2.20;;;0.70;1.00;;;;;;4974707;28;20195;-61
2020/12/25 06:29:03;;;;;;;3.88;2.30;;;0.80;1.00;;;;;;4974478;28;20638;-61
2020/12/25 06:31:42;;;;;;;3.70;1.80;;;0.80;1.00;;;;;;4974652;28;20641;-61
2020/12/25 06:34:09;;;;;;;5.10;1.75;;;0.90;1.00;;;;;;4974096;28;20191;-61
2020/12/25 06:36:35;;;;;;;2.30;1.38;;;0.90;1.00;;;;;;4974569;28;20184;-61
2020/12/25 06:39:09;;;;;;;10.57;2.20;;;0.80;1.00;;;;;;4973402;28;20536;-61
2020/12/25 06:41:36;;;;;;;4.60;2.15;;;0.80;1.00;;;;;;4974524;28;20230;-61
2020/12/25 06:44:05;;;;;;;5.55;2.40;;;0.80;1.00;;;;;;4974350;28;20180;-61
2020/12/25 06:46:35;;;;;;;4.38;1.33;;;0.80;1.00;;;;;;4973621;28;20210;-61
2020/12/25 06:49:06;;;;;;;2.55;1.88;;;0.80;1.00;;;;;;4974322;28;20172;-62
2020/12/25 06:51:38;;;;;;;1.88;1.52;;;0.80;99.90;;;;;;4974638;28;20206;-61
2020/12/25 06:54:03;;;;;;;2.65;2.45;;;0.80;99.90;;;;;;4976157;28;20176;-61
2020/12/25 06:56:29;;;;;;;2.17;1.33;;;0.90;1.00;;;;;;4978460;28;20187;-63
2020/12/25 06:58:55;;;;;;;5.03;1.93;;;0.90;99.90;;;;;;4978343;28;20204;-62
2020/12/25 07:01:40;;;;;;;5.72;1.77;;;0.90;99.90;;;;;;4978107;28;20271;-62
2020/12/25 07:04:06;;;;;;;4.22;2.30;;;0.80;99.90;;;;;;4977580;28;20176;-62
2020/12/25 07:06:32;;;;;;;7.20;2.00;;;0.90;99.90;;;;;;4977670;28;20199;-63
2020/12/25 07:09:11;;;;;;;6.57;1.90;;;0.90;99.90;;;;;;4977853;28;20176;-63
2020/12/25 07:11:37;;;;;;;3.58;1.85;;;0.90;99.90;;;;;;4977058;28;20222;-62
2020/12/25 07:14:04;;;;;;;6.30;1.95;;;0.90;99.90;;;;;;4977624;28;20601;-62
2020/12/25 07:16:31;;;;;;;3.78;1.85;;;0.80;99.90;;;;;;4977921;28;20176;-62
2020/12/25 07:18:56;;;;;;;4.35;1.77;;;0.80;99.90;;;;;;4977750;28;20195;-63
2020/12/25 07:21:22;;;;;;;3.13;1.97;;;0.80;99.90;;;;;;4977941;28;20180;-63
2020/12/25 07:23:48;;;;;;;4.13;1.80;;;0.90;1.00;;;;;;4977482;28;20258;-62
2020/12/25 07:26:14;;;;;;;5.17;2.30;;;0.80;1.00;;;;;;4976742;28;20844;-63
2020/12/25 07:28:40;;;;;;;6.38;2.10;;;0.90;1.00;;;;;;4976796;28;20275;-62
2020/12/25 07:31:06;;;;;;;4.13;3.70;;;0.90;1.00;;;;;;4977543;28;20567;-62
2020/12/25 07:33:32;;;;;;;3.65;1.88;;;0.80;1.00;;;;;;4977425;28;20184;-62
2020/12/25 07:35:58;;;;;;;7.27;2.60;;;0.80;1.00;;;;;;4977551;28;20254;-61
2020/12/25 07:38:25;;;;;;;2.23;2.03;;;0.80;1.00;;;;;;4977568;28;20633;-61
2020/12/25 07:40:51;;;;;;;7.90;2.30;;;0.80;1.00;;;;;;4977568;28;20184;-61
2020/12/25 07:43:17;;;;;;;2.20;1.50;;;0.70;1.00;;;;;;4977209;28;20210;-63
2020/12/25 07:45:42;;;;;;;3.10;2.10;;;0.70;1.00;;;;;;4976707;28;20454;-62
2020/12/25 07:48:09;;;;;;;2.70;2.10;;;0.70;1.00;;;;;;4977409;28;20191;-62
2020/12/25 07:50:43;;;;;;;3.90;1.77;;;0.80;1.00;;;;;;4976250;28;20248;-62
2020/12/25 07:53:16;;;;;;;2.50;1.70;;;0.80;1.00;;;;;;4977540;28;20175;-61
2020/12/25 07:55:45;;;;;;;3.10;2.03;;;0.80;1.00;;;;;;4977309;28;20184;-63
2020/12/25 07:58:13;;;;;;;8.23;2.72;;;0.90;1.00;;;;;;4977053;28;20211;-61
2020/12/25 08:00:38;;;;;;;7.63;2.20;;;0.80;1.00;;;;;;4977170;28;20184;-61
2020/12/25 08:03:06;;;;;;;3.07;2.07;;;0.80;1.00;;;;;;4976918;28;20191;-61
2020/12/25 08:05:31;;;;;;;3.28;2.13;;;0.80;1.00;;;;;;4975653;28;20196;-61
2020/12/25 08:07:57;;;;;;;2.10;1.57;;;0.90;1.00;;;;;;4976965;28;20180;-61
2020/12/25 08:10:24;;;;;;;4.45;2.47;;;0.80;1.00;;;;;;4976604;28;20204;-61
2020/12/25 08:12:53;;;;;;;3.33;1.85;;;0.90;1.00;;;;;;4976823;28;20279;-61
2020/12/25 08:15:19;;;;;;;3.22;2.10;;;0.90;1.00;;;;;;4976719;28;20180;-61
2020/12/25 08:17:53;;;;;;;5.10;2.40;;;1.00;1.00;;;;;;4976881;28;20712;-60
2020/12/25 08:20:20;;;;;;;6.95;2.50;;;1.00;99.90;;;;;;4976937;28;20423;-61
2020/12/25 08:22:46;;;;;;;4.90;2.20;;;1.00;99.90;;;;;;4976929;28;20180;-61
2020/12/25 08:25:11;;;;;;;4.33;2.00;;;0.90;99.90;;;;;;4976610;28;20275;-61
2020/12/25 08:27:37;;;;;;;3.33;1.90;;;1.00;99.90;;;;;;4976632;28;20574;-62
2020/12/25 08:30:06;;;;;;;2.87;1.83;;;1.00;99.90;;;;;;4976455;28;20604;-63
2020/12/25 08:32:32;;;;;;;2.13;1.40;;;1.00;99.90;;;;;;4976527;28;20184;-61
2020/12/25 08:35:18;;;;;;;5.30;1.98;;;0.90;99.90;;;;;;4976422;28;20176;-61
2020/12/25 08:38:02;;;;;;;4.63;1.63;;;1.00;99.90;;;;;;4976838;28;20183;-63
2020/12/25 08:40:37;;;;;;;2.20;1.50;;;1.00;99.90;;;;;;4976852;28;20606;-63
2020/12/25 08:43:11;;;;;;;1.67;1.55;;;1.10;99.90;;;;;;4976800;28;20262;-63
2020/12/25 08:45:56;;;;;;;4.45;2.00;;;1.20;99.90;;;;;;4976842;28;20219;-61
2020/12/25 08:48:22;;;;;;;3.85;1.60;;;1.10;99.90;;;;;;4976769;28;20247;-61
2020/12/25 08:50:48;;;;;;;5.53;1.35;;;1.30;99.90;;;;;;4979452;28;20245;-60
2020/12/25 08:53:19;;;;;;;4.97;1.47;;;1.10;99.90;;;;;;4985657;28;20187;-60
2020/12/25 08:55:47;;;;;;;2.75;1.42;;;1.00;99.90;;;;;;4985974;28;20184;-61
2020/12/25 08:58:19;;;;;;;3.83;1.52;;;1.10;99.90;;;;;;4980909;28;20226;-60
2020/12/25 09:01:02;;;;;;;2.85;1.70;;;1.10;99.90;;;;;;4989457;28;20195;-61
2020/12/25 09:03:41;;;;;;;4.80;2.10;;;1.10;99.90;;;;;;4995133;28;20199;-62
2020/12/25 09:06:08;;;;;;;3.78;1.60;;;1.30;99.90;;;;;;4994218;28;20695;-61
2020/12/25 09:08:34;;;;;;;2.92;1.63;;;1.30;99.90;;;;;;4981602;28;20247;-61
2020/12/25 09:11:00;;;;;;;2.05;1.75;;;1.20;99.90;;;;;;4980914;28;20676;-61
2020/12/25 09:13:26;;;;;;;3.20;1.40;;;1.20;99.90;;;;;;4979294;28;20184;-62
2020/12/25 09:15:52;;;;;;;4.53;1.55;;;1.20;99.90;;;;;;4989190;28;20247;-62
2020/12/25 09:18:17;;;;;;;2.83;1.57;;;1.30;99.90;;;;;;4991109;28;20576;-62
2020/12/25 09:20:43;;;;;;;2.40;1.70;;;1.40;99.90;;;;;;4995027;28;20187;-62
2020/12/25 09:23:09;;;;;;;3.17;1.37;;;1.50;50.10;;;;;;4994779;28;20172;-62
2020/12/25 09:25:34;;;;;;;2.70;1.30;;;1.40;1.00;;;;;;4993810;28;20221;-62
2020/12/25 09:28:00;;;;;;;1.83;1.20;;;1.40;1.00;;;;;;4994623;28;20190;-62
2020/12/25 09:30:25;;;;;;;3.07;1.70;;;1.50;1.00;;;;;;4994623;28;20222;-62
2020/12/25 09:32:51;;;;;;;3.67;1.70;;;1.60;1.00;;;;;;4995100;28;20183;-62
2020/12/25 09:35:16;;;;;;;4.10;1.97;;;1.60;1.00;;;;;;4992512;28;20191;-63
2020/12/25 09:37:42;;;;;;;3.57;2.00;;;1.60;1.00;;;;;;4975486;28;20517;-64
2020/12/25 09:40:07;;;;;;;5.00;1.33;;;1.70;1.00;;;;;;4975319;28;20203;-63
2020/12/25 09:42:33;;;;;;;5.10;1.40;;;1.60;1.00;;;;;;4975629;28;20206;-63
2020/12/25 09:44:59;;;;;;;3.33;1.47;;;1.60;1.00;;;;;;4975613;28;20267;-62
2020/12/25 09:47:25;;;;;;;2.33;1.47;;;1.70;1.00;;;;;;4975247;28;20438;-61
2020/12/25 09:49:51;;;;;;;2.80;1.20;;;1.90;1.00;;;;;;4974894;28;20525;-62
2020/12/25 09:52:17;;;;;;;15.18;2.20;;;2.30;1.00;;;;;;4975086;28;20186;-62
2020/12/25 09:54:43;;;;;;;5.00;3.28;;;2.40;61.60;;;;;;4974576;28;20617;-61
2020/12/25 09:57:09;;;;;;;4.43;2.10;;;2.50;1.00;;;;;;4974915;28;20188;-60
2020/12/25 09:59:35;;;;;;;5.47;1.70;;;2.40;1.00;;;;;;4974697;28;20191;-60
2020/12/25 10:02:01;;;;;;;2.20;2.00;;;2.20;99.90;;;;;;4974880;28;20427;-60
2020/12/25 10:04:26;;;;;;;5.63;1.70;;;2.30;1.00;;;;;;4975135;28;20561;-60
2020/12/25 10:06:56;;;;;;;8.07;2.67;;;2.20;1.00;;;;;;4975425;28;20210;-58
2020/12/25 10:09:21;;;;;;;2.70;1.85;;;2.10;1.00;;;;;;4975530;28;20274;-58
2020/12/25 10:11:48;;;;;;;3.80;1.57;;;2.20;1.00;;;;;;4974068;28;20662;-60
2020/12/25 10:14:13;;;;;;;3.22;1.75;;;2.10;1.00;;;;;;4974724;28;20176;-60
2020/12/25 10:16:39;;;;;;;4.10;1.30;;;2.30;99.90;;;;;;4974654;28;20230;-60
2020/12/25 10:19:04;;;;;;;5.33;2.07;;;2.50;1.00;;;;;;4974638;28;20211;-59
2020/12/25 10:21:30;;;;;;;5.63;1.73;;;2.40;99.90;;;;;;4974903;28;20176;-61
2020/12/25 10:23:56;;;;;;;2.70;1.90;;;2.40;99.90;;;;;;4974746;28;20177;-61
2020/12/25 10:26:21;;;;;;;2.90;1.50;;;2.40;99.90;;;;;;4974857;28;20605;-59
2020/12/25 10:28:47;;;;;;;3.57;2.17;;;2.40;99.90;;;;;;4978443;28;20198;-60
2020/12/25 10:31:13;;;;;;;4.00;2.30;;;2.50;94.00;;;;;;4981059;28;20238;-62
2020/12/25 10:33:38;;;;;;;7.90;2.20;;;2.70;1.00;;;;;;4981335;28;20252;-64
2020/12/25 10:36:04;;;;;;;4.37;1.90;;;2.70;99.90;;;;;;4980535;28;20188;-63
2020/12/25 10:38:30;;;;;;;2.58;1.40;;;2.60;99.90;;;;;;4980831;28;20481;-62
2020/12/25 10:40:56;;;;;;;2.10;1.37;;;2.60;1.00;;;;;;4980011;28;20569;-61
2020/12/25 10:43:21;;;;;;;3.47;2.00;;;2.60;1.00;;;;;;4980753;28;20764;-60
2020/12/25 10:45:47;;;;;;;4.97;1.60;;;2.60;99.90;;;;;;4979801;28;20188;-59
2020/12/25 10:48:12;;;;;;;4.17;1.50;;;2.80;84.50;;;;;;4980859;28;20452;-59
2020/12/25 10:50:38;;;;;;;2.03;1.80;;;2.80;1.00;;;;;;4980859;28;20227;-60
2020/12/25 10:53:03;;;;;;;3.20;1.53;;;2.80;1.00;;;;;;4980748;28;20202;-59
2020/12/25 10:55:29;;;;;;;4.03;1.30;;;2.90;99.90;;;;;;4980759;28;20172;-59
2020/12/25 10:57:55;;;;;;;7.33;1.60;;;3.00;1.00;;;;;;4980902;28;20500;-62
2020/12/25 11:00:20;;;;;;;3.17;1.50;;;3.00;1.00;;;;;;4981402;28;20191;-63
2020/12/25 11:02:46;;;;;;;5.23;1.63;;;3.10;1.00;;;;;;4980722;28;20226;-59
2020/12/25 11:05:15;;;;;;;9.80;2.40;;;3.10;1.00;;;;;;4980721;28;20199;-61
2020/12/25 11:07:40;;;;;;;2.30;1.40;;;3.20;1.00;;;;;;4980975;28;20184;-60
2020/12/25 11:10:06;;;;;;;8.03;1.77;;;3.20;99.90;;;;;;4980814;28;20691;-60
2020/12/25 11:12:31;;;;;;;1.43;1.13;;;3.30;99.90;;;;;;4980905;28;20211;-60
2020/12/25 11:14:57;;;;;;;3.10;1.80;;;3.20;1.00;;;;;;4979871;28;20175;-60
2020/12/25 11:17:22;;;;;;;4.30;1.90;;;3.20;1.00;;;;;;4980945;28;20223;-62
2020/12/25 11:19:48;;;;;;;3.70;1.40;;;3.20;1.00;;;;;;4979460;28;20180;-62
2020/12/25 11:22:14;;;;;;;2.60;1.33;;;3.30;1.00;;;;;;4980135;28;20278;-62
2020/12/25 11:24:43;;;;;;;2.03;1.27;;;3.40;1.00;;;;;;4979310;28;20220;-62
2020/12/25 11:27:10;;;;;;;2.92;2.05;;;3.40;99.90;;;;;;4980776;28;20644;-62
2020/12/25 11:29:36;;;;;;;2.63;1.55;;;3.40;99.90;;;;;;4980051;28;20207;-63
2020/12/25 11:32:02;;;;;;;2.33;1.50;;;3.40;99.90;;;;;;4976472;28;20183;-62
2020/12/25 11:34:27;;;;;;;61.77;26.60;;;3.50;99.90;;;;;;4980280;28;20206;-62
2020/12/25 11:36:53;;;;;;;4.13;1.90;;;3.70;99.90;;;;;;4980105;28;20230;-63
2020/12/25 11:39:18;;;;;;;5.13;1.87;;;3.70;99.90;;;;;;4978852;28;20672;-63
2020/12/25 11:41:44;;;;;;;1.90;1.10;;;3.60;1.00;;;;;;4996439;28;20187;-61
2020/12/25 11:44:09;;;;;;;7.10;2.67;;;3.50;99.90;;;;;;4995325;28;20241;-62
2020/12/25 11:46:35;;;;;;;3.07;1.90;;;3.70;99.90;;;;;;4990857;28;20669;-62
2020/12/25 11:49:03;;;;;;;3.37;1.67;;;3.90;99.90;;;;;;4964794;28;20184;-62
2020/12/25 11:51:29;;;;;;;2.22;1.42;;;3.80;20.30;;;;;;4973830;28;20821;-61
2020/12/25 11:53:55;;;;;;;4.70;1.45;;;3.80;7.90;;;;;;4977229;28;20184;-61
2020/12/25 11:56:27;;;;;;;4.68;1.30;;;3.70;1.00;;;;;;4977467;28;20184;-61
2020/12/25 11:58:53;;;;;;;4.28;1.10;;;3.70;1.00;;;;;;4977340;28;20242;-60
2020/12/25 12:01:19;;;;;;;4.97;1.63;;;3.70;1.00;;;;;;4977177;28;20739;-61
2020/12/25 12:03:45;;;;;;;2.50;1.37;;;3.70;1.00;;;;;;4976744;28;20210;-61
2020/12/25 12:06:10;;;;;;;2.97;1.07;;;3.80;1.00;;;;;;4977470;28;20605;-61
2020/12/25 12:08:37;;;;;;;5.30;2.00;;;3.80;1.00;;;;;;4977379;28;20826;-61
2020/12/25 12:11:03;;;;;;;4.93;1.58;;;3.90;1.00;;;;;;4977215;28;20208;-62
2020/12/25 12:13:28;;;;;;;2.75;1.63;;;4.00;1.00;;;;;;4976967;28;20585;-61
2020/12/25 12:15:54;;;;;;;4.17;2.10;;;4.00;1.00;;;;;;4977215;28;20176;-61
2020/12/25 12:18:19;;;;;;;2.47;1.50;;;4.10;1.00;;;;;;4977280;28;20266;-60
2020/12/25 12:20:45;;;;;;;1.83;1.40;;;4.00;1.00;;;;;;4977606;28;20192;-58
2020/12/25 12:23:10;;;;;;;2.53;1.07;;;4.00;1.00;;;;;;4976202;28;20188;-60
2020/12/25 12:25:36;;;;;;;2.63;1.53;;;4.10;1.00;;;;;;4977299;28;20241;-59
2020/12/25 12:28:02;;;;;;;1.57;0.70;;;4.10;1.00;;;;;;4977365;28;20339;-63
2020/12/25 12:30:27;;;;;;;5.80;1.30;;;3.80;99.90;;;;;;4977147;28;20246;-62
2020/12/25 12:32:53;;;;;;;4.57;1.37;;;3.80;99.90;;;;;;4976786;28;20590;-63
2020/12/25 12:35:19;;;;;;;3.07;1.57;;;4.00;1.00;;;;;;4976511;28;20192;-62
2020/12/25 12:37:45;;;;;;;3.10;1.10;;;3.90;99.90;;;;;;4974751;28;20265;-61
2020/12/25 12:40:13;;;;;;;2.92;1.10;;;4.00;99.90;;;;;;4975851;28;20279;-61
2020/12/25 12:42:38;;;;;;;2.75;1.40;;;3.90;99.90;;;;;;4976354;28;20194;-61
2020/12/25 12:45:06;;;;;;;1.73;1.03;;;4.00;99.90;;;;;;4976329;28;20195;-61
2020/12/25 12:47:32;;;;;;;9.55;2.80;;;3.90;99.90;;;;;;4988202;28;20195;-60
2020/12/25 12:49:57;;;;;;;3.55;1.90;;;4.00;99.90;;;;;;4989534;28;20533;-59
2020/12/25 12:52:23;;;;;;;1.53;1.30;;;4.00;99.90;;;;;;4973928;28;20187;-60
2020/12/25 12:54:49;;;;;;;2.83;1.27;;;4.10;99.90;;;;;;4976238;28;20291;-61
2020/12/25 12:57:14;;;;;;;2.80;1.70;;;4.10;99.90;;;;;;4976468;28;20183;-62
2020/12/25 12:59:40;;;;;;;3.90;1.67;;;4.00;99.90;;;;;;4976328;28;20621;-61
2020/12/25 13:02:06;;;;;;;4.20;1.20;;;4.00;99.90;;;;;;4976316;28;20488;-61