Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:01:51;;;;;;;8.30;5.70;;;;;;;-0.02;90.46;101755.41;5104927;27;20126;-72
2022/03/05 00:04:18;;;;;;;9.77;6.97;;;;;;;0.00;90.46;101751.06;5108159;27;20039;-72
2022/03/05 00:06:44;;;;;;;9.95;3.92;;;;;;;0.02;89.90;101750.16;5114779;27;20043;-70
2022/03/05 00:12:13;;;;;;;17.05;6.25;;;;;;;-0.03;90.45;101756.28;5085546;28;20392;-73
2022/03/05 00:14:40;;;;;;;20.45;5.85;;;;;;;-0.02;90.97;101750.25;5082692;28;20036;-74
2022/03/05 00:17:07;;;;;;;10.10;6.40;;;;;;;-0.09;90.67;101747.81;5060793;28;20056;-71
2022/03/05 00:19:34;;;;;;;10.90;4.90;;;;;;;-0.16;90.44;101749.66;5071730;28;20047;-71
2022/03/05 00:22:01;;;;;;;6.10;3.90;;;;;;;-0.12;90.77;101755.63;5060077;28;20155;-71
2022/03/05 00:24:28;;;;;;;11.85;5.68;;;;;;;-0.21;91.43;101750.66;5064728;28;20052;-71
2022/03/05 00:26:55;;;;;;;12.90;5.80;;;;;;;-0.21;90.83;101748.91;5066388;28;20677;-73
2022/03/05 00:29:24;;;;;;;16.40;5.82;;;;;;;-0.12;91.46;101748.72;5063460;28;20058;-75
2022/03/05 00:31:51;;;;;;;10.15;6.38;;;;;;;-0.16;91.07;101748.81;5062461;28;20043;-72
2022/03/05 00:34:18;;;;;;;6.57;4.55;;;;;;;-0.27;90.64;101737.84;5066934;28;20079;-72
2022/03/05 00:36:44;;;;;;;8.73;5.15;;;;;;;-0.19;91.49;101748.88;5063975;28;20040;-73
2022/03/05 00:39:11;;;;;;;7.93;3.42;;;;;;;-0.20;91.28;101752.31;5052201;28;20087;-71
2022/03/05 00:41:38;;;;;;;5.47;4.03;;;;;;;-0.26;91.44;101755.03;5068864;28;20036;-72
2022/03/05 00:44:05;;;;;;;4.25;3.20;;;;;;;-0.38;91.19;101750.13;5069724;28;20151;-72
2022/03/05 00:46:33;;;;;;;10.05;5.35;;;;;;;-0.58;91.17;101752.19;5077738;28;20051;-72
2022/03/05 00:48:59;;;;;;;14.10;7.38;;;;;;;-0.67;92.22;101760.09;5068536;28;20071;-73
2022/03/05 00:51:26;;;;;;;14.15;5.22;;;;;;;-0.66;91.71;101761.81;5069349;28;20043;-72
2022/03/05 00:53:53;;;;;;;6.45;4.50;;;;;;;-0.71;92.26;101758.47;5068633;28;20132;-71
2022/03/05 00:56:19;;;;;;;9.90;5.25;;;;;;;-0.80;92.40;101761.22;5050745;28;20459;-73
2022/03/05 00:58:46;;;;;;;12.68;6.30;;;;;;;-0.89;93.30;101766.50;5064779;28;20296;-73
2022/03/05 01:01:13;;;;;;;7.18;4.82;;;;;;;-1.00;93.37;101763.25;5070091;28;20052;-71
2022/03/05 01:03:41;;;;;;;5.70;4.97;;;;;;;-1.03;92.94;101757.28;5065304;28;20490;-72
2022/03/05 01:09:39;;;;;;;14.00;6.03;;;;;;;-1.12;93.39;101763.47;5099216;27;20129;-71
2022/03/05 01:12:06;;;;;;;12.48;6.07;;;;;;;-1.16;93.40;101761.78;5082320;28;20077;-72
2022/03/05 01:14:32;;;;;;;9.70;5.38;;;;;;;-1.15;93.45;101766.06;5078896;28;20059;-72
2022/03/05 01:16:59;;;;;;;8.25;5.30;;;;;;;-1.22;93.87;101766.19;5084487;28;20131;-71
2022/03/05 01:19:26;;;;;;;15.48;6.13;;;;;;;-1.25;93.71;101761.94;5089019;28;20056;-71
2022/03/05 01:21:52;;;;;;;8.25;5.15;;;;;;;-1.21;93.54;101758.44;5065924;28;20048;-70
2022/03/05 01:24:19;;;;;;;12.60;4.50;;;;;;;-1.30;93.48;101758.59;5082982;28;20043;-71
2022/03/05 01:26:47;;;;;;;10.88;6.47;;;;;;;-1.34;93.96;101756.06;5084914;28;20076;-72
2022/03/05 01:29:13;;;;;;;7.28;4.00;;;;;;;-1.38;94.04;101757.84;5087154;28;20067;-73
2022/03/05 01:31:40;;;;;;;9.20;4.45;;;;;;;-1.41;94.41;101755.31;5079887;28;20580;-71
2022/03/05 01:34:07;;;;;;;9.95;5.72;;;;;;;-1.44;94.37;101757.06;5082633;28;20040;-70
2022/03/05 01:36:33;;;;;;;8.68;4.85;;;;;;;-1.50;94.83;101750.28;5063299;28;20101;-71
2022/03/05 01:39:00;;;;;;;5.47;3.55;;;;;;;-1.52;94.54;101754.59;5081524;28;20048;-71
2022/03/05 01:44:52;;;;;;;13.07;6.72;;;;;;;-1.35;94.56;101754.38;5079235;27;20765;-72
2022/03/05 01:47:19;;;;;;;30.05;5.85;;;;;;;-1.34;94.54;101756.06;5073614;28;20046;-71
2022/03/05 01:49:45;;;;;;;17.13;6.68;;;;;;;-1.43;95.15;101746.75;5057004;28;20113;-73
2022/03/05 01:52:12;;;;;;;7.95;5.85;;;;;;;-1.37;95.13;101754.41;5078596;28;20041;-73
2022/03/05 01:54:39;;;;;;;5.63;3.78;;;;;;;-1.27;94.52;101753.38;5081380;28;20040;-71
2022/03/05 01:57:06;;;;;;;6.88;4.30;;;;;;;-1.34;94.77;101749.19;5075883;28;20045;-71
2022/03/05 01:59:33;;;;;;;6.03;4.22;;;;;;;-1.26;94.55;101749.09;5077869;28;20119;-71
2022/03/05 02:05:24;;;;;;;8.68;4.70;;;;;;;-1.26;94.68;101743.94;5104405;27;20371;-72
2022/03/05 02:07:52;;;;;;;10.90;5.20;;;;;;;-1.33;94.59;101743.16;5090136;28;20097;-72
2022/03/05 02:10:20;;;;;;;10.63;4.88;;;;;;;-1.38;94.73;101742.38;5095458;28;20039;-70
2022/03/05 02:12:47;;;;;;;9.80;4.95;;;;;;;-1.33;94.52;101750.88;5091999;28;20035;-70
2022/03/05 02:15:14;;;;;;;9.73;4.97;;;;;;;-1.32;94.32;101752.59;5091542;28;20044;-71
2022/03/05 02:17:41;;;;;;;8.45;4.10;;;;;;;-1.34;94.18;101745.75;5092065;28;20039;-71
2022/03/05 02:22:59;;;;;;;5.95;4.40;;;;;;;-1.35;93.67;101747.47;5060055;27;1264419;-71
2022/03/05 02:28:21;;;;;;;10.90;4.50;;;;;;;-1.45;93.80;101743.34;5069338;27;20773;-71
2022/03/05 02:30:50;;;;;;;6.97;4.72;;;;;;;-1.53;94.13;101737.47;5064575;28;20047;-71
2022/03/05 02:33:17;;;;;;;13.63;5.22;;;;;;;-1.58;93.87;101731.50;5069119;28;20052;-71
2022/03/05 02:35:44;;;;;;;11.30;4.28;;;;;;;-1.52;94.71;101736.56;5068245;28;20078;-71
2022/03/05 02:38:12;;;;;;;4.50;3.20;;;;;;;-1.52;94.12;101734.00;5063778;28;20055;-72
2022/03/05 02:40:39;;;;;;;5.43;2.97;;;;;;;-1.60;94.06;101731.56;5063463;28;20036;-73
2022/03/05 02:43:06;;;;;;;4.20;3.75;;;;;;;-1.64;94.69;101733.31;5063979;28;20056;-71
2022/03/05 02:45:34;;;;;;;13.35;5.82;;;;;;;-1.73;94.92;101727.44;5070990;28;20126;-72
2022/03/05 02:55:51;;;;;;;15.30;5.45;;;;;;;-1.63;94.53;101731.59;5103988;27;20400;-72
2022/03/05 02:58:20;;;;;;;7.85;5.00;;;;;;;-1.61;93.93;101724.72;5089928;28;20502;-71
2022/03/05 03:04:14;;;;;;;14.07;6.10;;;;;;;-1.60;93.97;101729.84;5083869;27;20401;-72
2022/03/05 03:06:42;;;;;;;10.02;5.28;;;;;;;-1.60;94.33;101726.44;5091624;28;20137;-72
2022/03/05 03:09:09;;;;;;;9.80;4.53;;;;;;;-1.56;93.96;101719.47;5091191;28;20051;-70
2022/03/05 03:11:36;;;;;;;14.65;5.63;;;;;;;-1.71;93.89;101718.00;5090823;28;20044;-70
2022/03/05 03:14:02;;;;;;;4.47;2.78;;;;;;;-1.66;93.82;101713.63;5087408;28;20055;-72
2022/03/05 03:16:29;;;;;;;6.90;4.00;;;;;;;-1.73;93.52;101709.44;5086702;28;20063;-71
2022/03/05 03:18:57;;;;;;;14.10;3.03;;;;;;;-1.68;94.25;101712.81;5068349;28;20726;-70
2022/03/05 03:21:25;;;;;;;4.22;2.97;;;;;;;-1.73;93.84;101717.16;5092314;28;20132;-72
2022/03/05 03:23:51;;;;;;;7.10;3.15;;;;;;;-1.80;93.54;101715.53;5074297;28;20043;-73
2022/03/05 03:26:18;;;;;;;8.63;3.40;;;;;;;-1.81;93.43;101709.56;5091331;28;20067;-72
2022/03/05 03:31:20;;;;;;;9.77;4.30;;;;;;;-1.95;94.19;101713.19;5085072;27;20129;-73
2022/03/05 03:33:47;;;;;;;5.82;4.03;;;;;;;-1.82;94.29;101715.56;5061724;28;20049;-72
2022/03/05 03:36:14;;;;;;;12.32;4.05;;;;;;;-1.90;94.22;101717.41;5071263;28;20115;-72
2022/03/05 03:38:41;;;;;;;6.18;3.03;;;;;;;-1.93;94.50;101716.59;5065231;28;20067;-71
2022/03/05 03:43:56;;;;;;;6.15;2.70;;;;;;;-1.95;93.86;101718.31;5104410;27;20852;-70
2022/03/05 03:46:23;;;;;;;6.13;4.30;;;;;;;-1.79;94.17;101719.81;5088481;28;20043;-71
2022/03/05 03:48:50;;;;;;;17.73;5.07;;;;;;;-1.84;94.47;101716.44;5083170;28;20044;-71
2022/03/05 03:51:16;;;;;;;5.80;2.92;;;;;;;-1.87;94.04;101731.94;5089984;28;20046;-68
2022/03/05 03:53:43;;;;;;;9.70;3.90;;;;;;;-1.74;94.44;101723.16;5094416;28;20043;-73
2022/03/05 03:56:10;;;;;;;3.80;2.80;;;;;;;-1.85;94.21;101727.63;5073281;28;20054;-69
2022/03/05 03:58:37;;;;;;;11.57;4.00;;;;;;;-1.98;93.84;101723.50;5092804;28;20042;-71
2022/03/05 04:01:05;;;;;;;13.35;3.28;;;;;;;-2.03;93.79;101735.59;5090202;28;20051;-71
2022/03/05 04:03:31;;;;;;;9.15;2.42;;;;;;;-2.06;94.10;101740.75;5091179;28;20020;-70
2022/03/05 04:10:29;;;;;;;9.90;6.63;;;;;;;-2.16;94.56;101739.16;5049213;27;20406;-71
2022/03/05 04:18:54;;;;;;;18.95;7.13;;;;;;;-2.15;95.02;101738.31;5072919;27;1216606;-72
2022/03/05 04:21:21;;;;;;;8.70;5.18;;;;;;;-2.20;95.03;101738.34;5110970;27;20134;-70
2022/03/05 04:23:47;;;;;;;10.38;4.03;;;;;;;-2.20;95.73;101737.53;5087724;28;20118;-73
2022/03/05 04:26:17;;;;;;;6.65;3.80;;;;;;;-2.23;95.54;101745.25;5089551;28;20441;-71
2022/03/05 04:28:43;;;;;;;15.90;5.28;;;;;;;-1.94;95.11;101740.63;5104701;28;20144;-72
2022/03/05 04:35:16;;;;;;;12.05;6.20;;;;;;;-1.86;95.29;101744.78;5060672;27;20130;-71
2022/03/05 04:40:22;;;;;;;8.70;5.05;;;;;;;-1.86;94.75;101739.63;5063860;27;21133;-71
2022/03/05 04:42:50;;;;;;;11.85;5.38;;;;;;;-1.90;94.74;101747.41;5067945;28;20110;-70
2022/03/05 04:45:17;;;;;;;7.68;4.22;;;;;;;-2.06;93.82;101741.63;5070432;28;20040;-72
2022/03/05 04:47:43;;;;;;;7.78;4.57;;;;;;;-1.92;94.54;101755.19;5058424;28;20067;-71
2022/03/05 04:50:10;;;;;;;4.70;3.42;;;;;;;-1.99;94.27;101739.81;5062827;28;20050;-71
2022/03/05 04:56:23;;;;;;;15.30;5.70;;;;;;;-1.94;94.61;101746.63;5086931;27;20407;-71
2022/03/05 04:58:51;;;;;;;8.32;4.00;;;;;;;-1.92;95.21;101750.03;5076228;28;20055;-73
2022/03/05 05:01:18;;;;;;;11.73;5.88;;;;;;;-1.88;95.03;101751.66;5086176;28;20052;-71
2022/03/05 05:03:45;;;;;;;11.55;4.82;;;;;;;-1.80;95.22;101761.88;5068460;28;20045;-71
2022/03/05 05:06:12;;;;;;;6.05;5.13;;;;;;;-1.81;94.06;101749.88;5073650;28;20075;-71
2022/03/05 05:08:39;;;;;;;10.63;3.80;;;;;;;-1.79;94.23;101761.03;5071844;28;20068;-73
2022/03/05 05:11:06;;;;;;;8.52;5.30;;;;;;;-1.72;94.24;101760.06;5075328;28;20042;-70
2022/03/05 05:13:33;;;;;;;22.42;4.50;;;;;;;-1.75;93.59;101765.25;5070322;28;20044;-73
2022/03/05 05:16:00;;;;;;;16.10;4.00;;;;;;;-1.62;94.36;101770.22;5074580;28;20047;-69
2022/03/05 05:18:27;;;;;;;10.10;5.28;;;;;;;-1.48;93.31;101758.84;5066696;28;20040;-69
2022/03/05 05:20:53;;;;;;;15.88;4.32;;;;;;;-1.39;93.09;101763.00;5074711;28;20120;-72
2022/03/05 05:23:20;;;;;;;10.23;3.55;;;;;;;-1.42;92.70;101763.06;5072780;28;20037;-72
2022/03/05 05:25:47;;;;;;;8.63;4.32;;;;;;;-1.33;91.92;101770.66;5076727;28;20052;-71
2022/03/05 05:31:40;;;;;;;13.95;5.57;;;;;;;-1.43;91.41;101767.34;5054377;27;20858;-72
2022/03/05 05:37:09;;;;;;;11.65;4.35;;;;;;;-1.59;92.36;101770.19;5094831;27;1192975;-73
2022/03/05 05:39:39;;;;;;;7.15;4.05;;;;;;;-1.69;92.36;101776.31;5097827;28;20047;-73
2022/03/05 05:42:06;;;;;;;11.73;5.10;;;;;;;-1.75;93.11;101776.41;5108030;27;20044;-74
2022/03/05 05:47:49;;;;;;;15.00;5.93;;;;;;;-1.73;93.31;101774.69;5085353;27;20132;-71
2022/03/05 05:50:16;;;;;;;15.63;5.63;;;;;;;-1.75;93.93;101778.97;5082074;28;20063;-72
2022/03/05 05:52:42;;;;;;;13.10;4.95;;;;;;;-1.73;94.32;101777.25;5086877;28;20124;-72
2022/03/05 05:55:11;;;;;;;8.82;4.93;;;;;;;-1.72;93.58;101778.09;5081171;28;20039;-72
2022/03/05 05:57:38;;;;;;;8.05;3.95;;;;;;;-1.80;93.47;101785.06;5085284;28;20040;-72
2022/03/05 06:00:06;;;;;;;10.30;5.43;;;;;;;-1.78;93.79;101783.31;5081576;28;20101;-72
2022/03/05 06:02:32;;;;;;;7.53;3.95;;;;;;;-1.83;93.43;101779.94;5081088;28;20060;-72
2022/03/05 06:05:00;;;;;;;11.02;4.57;;;;;;;-2.01;94.20;101787.91;5082669;28;20055;-70
2022/03/05 06:07:27;;;;;;;14.43;3.75;;;;;;;-2.06;93.54;101782.81;5083977;28;20052;-72
2022/03/05 06:09:54;;;;;;;13.40;4.30;;;;;;;-2.14;94.63;101788.91;5089270;28;20491;-72
2022/03/05 06:12:20;;;;;;;17.98;6.18;;;;;;;-2.18;94.53;101788.09;5084862;28;20059;-71
2022/03/05 06:14:48;;;;;;;16.00;6.05;;;;;;;-2.00;95.17;101781.88;5085802;28;20047;-72
2022/03/05 06:17:14;;;;;;;9.32;6.10;;;;;;;-1.80;94.69;101783.31;5091515;28;20043;-71
2022/03/05 06:19:42;;;;;;;7.57;3.88;;;;;;;-1.90;95.14;101780.88;5089312;28;20068;-72
2022/03/05 06:22:10;;;;;;;11.30;5.57;;;;;;;-1.84;94.94;101781.69;5082769;28;20041;-70
2022/03/05 06:24:37;;;;;;;9.13;3.53;;;;;;;-1.89;94.59;101785.16;5081285;28;20043;-70
2022/03/05 06:27:04;;;;;;;9.52;5.65;;;;;;;-1.64;95.08;101782.25;5079596;28;20104;-70
2022/03/05 06:29:31;;;;;;;9.25;4.38;;;;;;;-1.58;93.81;101783.03;5086601;28;20046;-72
2022/03/05 06:31:58;;;;;;;9.95;5.15;;;;;;;-1.50;93.55;101780.34;5060336;28;20438;-71
2022/03/05 06:34:27;;;;;;;16.42;3.22;;;;;;;-1.50;92.96;101782.94;5081535;28;20047;-69
2022/03/05 06:36:53;;;;;;;5.95;3.00;;;;;;;-1.50;92.67;101781.19;5067685;28;20072;-73
2022/03/05 06:39:21;;;;;;;10.82;5.20;;;;;;;-1.38;93.02;101785.31;5085462;28;20052;-74
2022/03/05 06:44:28;;;;;;;4.45;2.53;;;;;;;-1.33;92.02;101792.13;5105727;27;20397;-72
2022/03/05 06:46:55;;;;;;;9.20;4.63;;;;;;;-1.21;91.56;101793.66;5114670;27;20112;-71
2022/03/05 06:49:21;;;;;;;8.43;5.30;;;;;;;-1.18;91.87;101794.47;5111300;27;20046;-71
2022/03/05 06:51:48;;;;;;;8.55;4.25;;;;;;;-1.14;91.19;101790.97;5116974;27;21405;-73
2022/03/05 06:54:14;;;;;;;4.70;4.20;;;;;;;-1.09;90.81;101801.22;5109723;27;20070;-73
2022/03/05 06:56:41;;;;;;;3.83;2.65;;;;;;;-0.99;90.67;101795.91;5109515;27;20067;-71
2022/03/05 06:59:08;;;;;;;9.40;3.63;;;;;;;-0.90;90.53;101794.91;5091247;27;20050;-72
2022/03/05 07:01:36;;;;;;;7.75;3.40;;;;;;;-0.84;90.11;101797.38;5112557;27;20088;-71
2022/03/05 07:04:02;;;;;;;14.57;4.15;;;;;;;-0.81;89.98;101801.59;5110975;27;20047;-71
2022/03/05 07:06:29;;;;;;;13.30;3.83;;;;;;;-0.70;89.75;101804.03;5108384;27;20043;-73
2022/03/05 07:08:57;;;;;;;6.13;4.97;;;;;;;-0.66;90.37;101808.25;5115569;27;20074;-71
2022/03/05 07:11:23;;;;;;;12.23;4.93;;;;;;;-0.55;89.76;101811.50;5114178;27;20315;-72
2022/03/05 07:13:50;;;;;;;5.97;4.13;;;;;;;-0.35;88.52;101817.16;5113035;27;20057;-72
2022/03/05 07:16:17;;;;;;;7.80;4.53;;;;;;;-0.21;88.08;101812.59;5085173;28;20055;-71
2022/03/05 07:18:45;;;;;;;5.28;3.33;;;;;;;-0.05;87.52;101814.03;5102946;27;20067;-70
2022/03/05 07:21:12;;;;;;;10.90;4.00;;;;;;;0.37;85.28;101821.75;5111148;27;20107;-71
2022/03/05 07:23:38;;;;;;;11.50;5.35;;;;;;;0.68;83.17;101815.91;5108877;27;20141;-69
2022/03/05 07:26:05;;;;;;;7.43;5.18;;;;;;;1.07;81.33;101815.84;5109883;27;20085;-72
2022/03/05 07:28:31;;;;;;;9.93;4.65;;;;;;;1.65;79.97;101808.31;5111439;27;20047;-73
2022/03/05 07:30:58;;;;;;;7.50;5.13;;;;;;;2.92;73.41;101812.38;5108364;27;20135;-72
2022/03/05 07:33:26;;;;;;;7.50;3.47;;;;;;;4.74;66.68;101802.41;5111621;27;20067;-73
2022/03/05 07:35:54;;;;;;;11.40;5.93;;;;;;;6.56;58.01;101794.53;5093151;27;20047;-72
2022/03/05 07:38:21;;;;;;;14.77;5.15;;;;;;;7.60;55.51;101787.66;5108986;28;20047;-73
2022/03/05 07:40:48;;;;;;;22.30;7.93;;;;;;;7.93;53.04;101788.56;5109463;27;20031;-72
2022/03/05 07:43:14;;;;;;;14.70;6.97;;;;;;;8.36;51.13;101786.28;5109851;27;20047;-73
2022/03/05 07:45:41;;;;;;;21.67;8.35;;;;;;;8.09;51.65;101788.53;5111234;27;20046;-71
2022/03/05 07:48:08;;;;;;;9.40;5.70;;;;;;;9.33;49.23;101788.59;5094497;28;20130;-72
2022/03/05 07:50:35;;;;;;;17.67;7.70;;;;;;;8.89;50.86;101792.91;5115721;27;20082;-73
2022/03/05 07:53:03;;;;;;;16.38;6.05;;;;;;;9.65;48.33;101784.03;5116836;27;20043;-72
2022/03/05 07:55:30;;;;;;;14.93;6.93;;;;;;;9.96;46.20;101789.16;5081598;28;20544;-72
2022/03/05 07:57:57;;;;;;;18.08;6.07;;;;;;;9.29;48.41;101795.81;5099633;27;20066;-75
2022/03/05 08:00:24;;;;;;;10.20;7.05;;;;;;;8.75;49.23;101790.19;5099340;27;20040;-73
2022/03/05 08:02:52;;;;;;;12.75;5.43;;;;;;;7.99;51.08;101796.94;5098832;27;20059;-73
2022/03/05 08:05:19;;;;;;;19.50;8.20;;;;;;;7.98;51.67;101795.25;5100713;27;20051;-72
2022/03/05 08:07:46;;;;;;;19.98;8.23;;;;;;;8.23;51.63;101804.41;5098537;27;20074;-71
2022/03/05 08:10:13;;;;;;;14.88;6.53;;;;;;;8.09;51.85;101799.00;5103298;27;20040;-72
2022/03/05 08:12:40;;;;;;;14.98;6.50;;;;;;;7.08;54.24;101809.47;5088630;28;20044;-72
2022/03/05 08:15:08;;;;;;;15.52;7.05;;;;;;;7.80;53.12;101809.28;5111042;27;20115;-71
2022/03/05 08:17:34;;;;;;;16.58;7.13;;;;;;;8.98;49.67;101808.97;5118619;27;20053;-71
2022/03/05 08:20:02;;;;;;;17.52;7.00;;;;;;;9.79;47.39;101799.81;5108449;27;20098;-73
2022/03/05 08:22:28;;;;;;;34.63;6.32;;;;;;;9.90;46.96;101802.63;5092155;27;20036;-74
2022/03/05 08:24:55;;;;;;;15.05;6.63;;;;;;;10.91;44.79;101807.69;5093832;27;20039;-71
2022/03/05 08:27:23;;;;;;;19.95;7.30;;;;;;;10.92;44.74;101809.41;5095467;27;20036;-72
2022/03/05 08:29:50;;;;;;;12.55;6.97;;;;;;;11.78;41.81;101790.44;5107759;27;20044;-72
2022/03/05 08:32:17;;;;;;;21.17;7.95;;;;;;;11.80;42.68;101799.09;5103805;28;20138;-71
2022/03/05 08:34:44;;;;;;;14.32;6.80;;;;;;;11.04;42.38;101806.00;5101295;27;20443;-72
2022/03/05 08:37:10;;;;;;;17.10;7.32;;;;;;;10.74;44.35;101803.53;5096524;28;20043;-72
2022/03/05 08:39:37;;;;;;;17.40;8.07;;;;;;;11.09;43.76;101798.66;5080062;28;20040;-74
2022/03/05 08:42:04;;;;;;;14.63;5.68;;;;;;;11.37;43.51;101789.69;5094882;28;20039;-73
2022/03/05 08:44:35;;;;;;;19.48;6.30;;;;;;;11.00;42.65;101794.81;5102385;27;20071;-73
2022/03/05 08:47:01;;;;;;;37.95;8.02;;;;;;;12.03;41.71;101795.72;5089644;28;20130;-73
2022/03/05 08:49:28;;;;;;;17.83;6.97;;;;;;;12.25;41.35;101795.94;5100071;28;20043;-71
2022/03/05 08:51:58;;;;;;;19.38;8.43;;;;;;;11.67;41.36;101794.75;5096309;27;20090;-72
2022/03/05 08:54:25;;;;;;;11.52;4.88;;;;;;;11.99;41.02;101794.25;5098496;28;20051;-71
2022/03/05 08:56:52;;;;;;;12.55;6.63;;;;;;;12.79;40.60;101792.91;5095136;27;20051;-72
2022/03/05 08:59:19;;;;;;;17.73;7.38;;;;;;;13.19;38.69;101786.47;5099703;28;20050;-73
2022/03/05 09:01:47;;;;;;;26.02;8.35;;;;;;;10.99;42.12;101803.66;5096447;27;20116;-72
2022/03/05 09:04:14;;;;;;;11.45;6.25;;;;;;;11.48;43.01;101795.09;5099792;28;20173;-73
2022/03/05 09:06:41;;;;;;;20.38;6.85;;;;;;;11.51;42.79;101794.03;5094508;27;20045;-71
2022/03/05 09:09:08;;;;;;;20.58;7.13;;;;;;;11.99;40.79;101794.25;5100107;27;20051;-72
2022/03/05 09:11:37;;;;;;;21.58;7.43;;;;;;;11.38;42.70;101798.44;5093355;27;20040;-73
2022/03/05 09:14:04;;;;;;;17.17;7.13;;;;;;;11.16;43.18;101800.78;5094266;27;20063;-75
2022/03/05 09:16:31;;;;;;;13.25;6.88;;;;;;;11.62;41.99;101802.94;5078948;28;20138;-73
2022/03/05 09:18:59;;;;;;;17.00;7.57;;;;;;;12.27;40.46;101794.91;5095816;27;20054;-72
2022/03/05 09:21:26;;;;;;;19.42;9.57;;;;;;;11.41;41.26;101812.22;5097204;27;20095;-74
2022/03/05 09:23:52;;;;;;;14.00;7.13;;;;;;;11.59;42.66;101807.56;5095405;27;20135;-73
2022/03/05 09:26:20;;;;;;;18.83;8.48;;;;;;;11.35;42.83;101799.50;5099211;27;20040;-72
2022/03/05 09:28:46;;;;;;;15.75;7.97;;;;;;;11.04;43.29;101800.75;5099734;27;20103;-74
2022/03/05 09:31:13;;;;;;;21.63;7.18;;;;;;;10.36;43.75;101796.34;5097305;27;20127;-71
2022/03/05 09:33:40;;;;;;;21.08;8.43;;;;;;;10.48;45.44;101795.56;5099322;27;20092;-72
2022/03/05 09:36:09;;;;;;;21.63;8.40;;;;;;;10.52;44.85;101797.06;5097671;28;20036;-68
2022/03/05 09:38:36;;;;;;;18.40;8.55;;;;;;;10.24;46.80;101796.25;5094112;28;20057;-71
2022/03/05 09:41:07;;;;;;;26.42;9.38;;;;;;;10.19;47.15;101801.78;5093908;28;20050;-73
2022/03/05 09:43:34;;;;;;;21.73;7.88;;;;;;;9.77;47.90;101796.44;5096436;27;20051;-72
2022/03/05 09:46:01;;;;;;;21.75;8.18;;;;;;;9.95;47.30;101795.34;5075991;28;20089;-71
2022/03/05 09:48:29;;;;;;;32.67;7.53;;;;;;;10.57;46.12;101795.00;5087886;28;20089;-73
2022/03/05 09:50:58;;;;;;;19.38;7.32;;;;;;;10.64;44.58;101797.16;5079516;28;20108;-71
2022/03/05 09:53:29;;;;;;;22.92;8.90;;;;;;;10.55;45.06;101807.38;5077441;28;20048;-73
2022/03/05 09:55:55;;;;;;;21.55;8.10;;;;;;;10.00;46.62;101797.72;5094696;27;20044;-73
2022/03/05 09:58:22;;;;;;;17.60;7.13;;;;;;;9.65;46.75;101807.63;5092979;27;20096;-74
2022/03/05 10:00:49;;;;;;;23.15;9.40;;;;;;;10.25;46.84;101797.94;5098290;27;20043;-72
2022/03/05 10:03:20;;;;;;;18.08;7.45;;;;;;;10.35;45.01;101799.03;5095330;27;20048;-75
2022/03/05 10:05:47;;;;;;;17.52;8.25;;;;;;;10.16;45.77;101801.94;5094867;28;20039;-72
2022/03/05 10:08:15;;;;;;;15.77;7.32;;;;;;;9.80;46.00;101798.88;5095040;27;20046;-71
2022/03/05 10:10:49;;;;;;;17.58;8.65;;;;;;;9.85;47.19;101798.59;5093569;27;20139;-72
2022/03/05 10:13:21;;;;;;;22.63;8.48;;;;;;;9.98;48.27;101794.34;5096556;28;20062;-75
2022/03/05 10:15:48;;;;;;;20.85;8.32;;;;;;;10.41;46.02;101792.50;5096376;28;20036;-72
2022/03/05 10:18:17;;;;;;;20.50;7.97;;;;;;;10.80;44.24;101807.53;5096705;27;20035;-71
2022/03/05 10:20:45;;;;;;;20.80;9.32;;;;;;;10.31;44.84;101798.38;5082004;27;20048;-72
2022/03/05 10:23:13;;;;;;;26.85;9.38;;;;;;;10.79;45.29;101796.19;5087228;28;20036;-72
2022/03/05 10:25:41;;;;;;;22.05;9.10;;;;;;;10.81;45.60;101801.34;5092893;27;20054;-75
2022/03/05 10:28:11;;;;;;;16.63;7.18;;;;;;;10.97;44.41;101794.16;5097309;27;20039;-74
2022/03/05 10:30:41;;;;;;;22.23;9.13;;;;;;;11.21;43.86;101793.44;5076209;28;20035;-72
2022/03/05 10:33:09;;;;;;;26.98;8.57;;;;;;;11.28;43.66;101794.72;5086045;28;20036;-72
2022/03/05 10:35:35;;;;;;;14.43;5.15;;;;;;;10.97;42.92;101789.75;5097328;28;20047;-72
2022/03/05 10:38:03;;;;;;;31.13;9.20;;;;;;;11.13;43.60;101786.97;5096402;27;20118;-72
2022/03/05 10:40:32;;;;;;;24.38;8.95;;;;;;;11.13;42.31;101789.59;5087871;28;20053;-73
2022/03/05 10:43:01;;;;;;;21.50;8.93;;;;;;;11.28;40.64;101787.66;5100216;28;20059;-73
2022/03/05 10:45:30;;;;;;;18.65;7.43;;;;;;;10.70;43.55;101783.63;5104335;28;20152;-74
2022/03/05 10:47:59;;;;;;;20.05;8.35;;;;;;;10.66;44.36;101789.16;5094793;28;20050;-72
2022/03/05 10:50:28;;;;;;;22.83;9.30;;;;;;;11.30;42.97;101777.06;5095764;28;20047;-73
2022/03/05 10:52:56;;;;;;;21.23;9.38;;;;;;;11.42;43.99;101776.22;5100970;28;20044;-72
2022/03/05 10:55:24;;;;;;;30.55;9.20;;;;;;;11.51;42.11;101770.34;5091623;28;20054;-74
2022/03/05 10:58:01;;;;;;;22.73;8.55;;;;;;;11.96;41.38;101770.75;5087677;28;20039;-77
2022/03/05 11:00:31;;;;;;;24.20;8.68;;;;;;;12.26;41.91;101763.41;5109336;28;20113;-72
2022/03/05 11:03:00;;;;;;;25.33;8.40;;;;;;;12.48;42.05;101766.19;5080926;28;20043;-72
2022/03/05 11:05:27;;;;;;;26.63;8.88;;;;;;;12.68;41.94;101766.47;5087310;28;20252;-73
2022/03/05 11:07:55;;;;;;;20.88;8.68;;;;;;;12.77;38.14;101769.28;5095995;28;20063;-72
2022/03/05 11:10:26;;;;;;;24.23;9.88;;;;;;;12.73;37.17;101771.41;5095432;28;20122;-72
2022/03/05 11:12:56;;;;;;;22.52;9.02;;;;;;;12.42;37.50;101762.19;5095994;28;20075;-73
2022/03/05 11:15:23;;;;;;;23.55;9.38;;;;;;;11.41;39.07;101772.78;5095244;28;20043;-72
2022/03/05 11:17:52;;;;;;;26.20;10.38;;;;;;;11.31;39.33;101784.00;5097035;28;20048;-72
2022/03/05 11:20:19;;;;;;;21.95;9.27;;;;;;;11.61;41.12;101776.72;5068218;28;20043;-73
2022/03/05 11:22:49;;;;;;;25.10;9.98;;;;;;;11.77;41.48;101772.13;5095346;28;20078;-70
2022/03/05 11:25:18;;;;;;;22.85;9.10;;;;;;;12.35;41.51;101773.28;5094884;28;20114;-73
2022/03/05 11:27:56;;;;;;;26.30;9.82;;;;;;;11.55;44.25;101775.34;5093843;28;20059;-72
2022/03/05 11:30:22;;;;;;;26.55;9.50;;;;;;;11.32;45.14;101781.25;5098947;27;20086;-72
2022/03/05 11:32:49;;;;;;;21.00;8.85;;;;;;;11.46;44.18;101780.34;5101323;27;20035;-73
2022/03/05 11:35:22;;;;;;;21.80;9.43;;;;;;;11.74;44.89;101772.31;5100890;28;20051;-72
2022/03/05 11:37:50;;;;;;;22.27;9.27;;;;;;;12.12;42.78;101776.66;5099233;27;20035;-73
2022/03/05 11:40:35;;;;;;;26.38;9.85;;;;;;;12.23;43.28;101766.22;5102491;27;20039;-73
2022/03/05 11:43:20;;;;;;;30.65;11.00;;;;;;;11.97;44.53;101763.72;5099201;27;20067;-73
2022/03/05 11:45:51;;;;;;;32.53;9.80;;;;;;;11.39;43.25;101761.50;5090455;27;20046;-72
2022/03/05 11:48:29;;;;;;;23.85;9.38;;;;;;;11.41;44.05;101749.09;5099843;27;20051;-73
2022/03/05 11:51:00;;;;;;;20.25;9.15;;;;;;;10.97;44.95;101754.72;5099136;27;20045;-72
2022/03/05 11:53:28;;;;;;;26.15;10.02;;;;;;;10.93;45.60;101755.88;5092963;27;20082;-69
2022/03/05 11:55:55;;;;;;;27.05;9.82;;;;;;;10.95;45.43;101748.75;5089495;27;20045;-71
2022/03/05 11:58:35;;;;;;;30.33;10.35;;;;;;;11.23;43.48;101750.31;5092742;27;20045;-69
2022/03/05 12:01:33;;;;;;;21.98;8.77;;;;;;;11.14;43.75;101749.22;5096734;27;20133;-66
2022/03/05 12:04:05;;;;;;;24.50;9.68;;;;;;;11.70;44.07;101744.53;5064574;28;20119;-71
2022/03/05 12:06:52;;;;;;;25.70;10.55;;;;;;;12.13;42.13;101744.09;5063590;28;20047;-70
2022/03/05 12:09:33;;;;;;;22.15;9.68;;;;;;;11.68;43.70;101735.88;5096243;27;20047;-70
2022/03/05 12:12:01;;;;;;;24.67;9.40;;;;;;;11.67;42.28;101735.06;5082286;27;20047;-71
2022/03/05 12:15:19;;;;;;;23.20;8.60;;;;;;;12.08;41.91;101733.06;5095690;27;20097;-73
2022/03/05 12:17:49;;;;;;;20.17;8.10;;;;;;;12.18;41.01;101731.47;5036586;28;20037;-73
2022/03/05 12:20:18;;;;;;;24.85;9.95;;;;;;;12.12;42.00;101726.63;5015639;28;20168;-71
2022/03/05 12:23:05;;;;;;;26.25;10.20;;;;;;;12.32;41.03;101724.25;5048137;28;20050;-72
2022/03/05 12:25:34;;;;;;;28.27;9.73;;;;;;;11.97;40.50;101732.13;5098996;27;20268;-74
2022/03/05 12:28:02;;;;;;;25.88;10.13;;;;;;;12.14;41.93;101728.22;5093965;28;20095;-72
2022/03/05 12:30:31;;;;;;;27.05;11.32;;;;;;;12.26;40.13;101729.97;5097993;27;20046;-75
2022/03/05 12:33:00;;;;;;;24.15;9.98;;;;;;;12.27;41.37;101728.19;5100513;27;20127;-71