Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/07 00:00:28;;;;;;;5.13;3.67;;;22.00;99.90;;;;;;5049520;28;20037;-76
2022/09/07 00:02:54;;;;;;;8.20;4.20;;;21.90;99.90;;;;;;5033294;28;20037;-76
2022/09/07 00:05:19;;;;;;;7.18;4.25;;;21.80;99.90;;;;;;5039278;28;20045;-76
2022/09/07 00:07:45;;;;;;;8.05;4.30;;;21.70;99.90;;;;;;5050959;28;20033;-76
2022/09/07 00:10:11;;;;;;;6.20;4.57;;;21.40;99.90;;;;;;5040105;28;20033;-76
2022/09/07 00:12:36;;;;;;;6.78;4.88;;;21.30;99.90;;;;;;5030986;28;20476;-75
2022/09/07 00:15:07;;;;;;;7.85;5.18;;;21.40;99.90;;;;;;5030698;28;20113;-77
2022/09/07 00:17:33;;;;;;;4.72;2.70;;;21.40;99.90;;;;;;5030330;28;20095;-76
2022/09/07 00:19:58;;;;;;;6.20;3.05;;;21.40;99.90;;;;;;5030433;28;20030;-76
2022/09/07 00:22:24;;;;;;;5.50;2.97;;;21.40;99.90;;;;;;5033080;28;20391;-76
2022/09/07 00:24:50;;;;;;;6.95;2.85;;;21.50;99.90;;;;;;5030379;28;20101;-76
2022/09/07 00:27:15;;;;;;;5.57;3.13;;;21.50;99.90;;;;;;5035915;28;20033;-76
2022/09/07 00:29:41;;;;;;;5.43;2.78;;;21.60;99.90;;;;;;5033065;28;20033;-76
2022/09/07 00:32:07;;;;;;;5.15;3.20;;;21.60;99.90;;;;;;5051239;28;20500;-76
2022/09/07 00:34:32;;;;;;;5.30;3.40;;;21.60;99.90;;;;;;5049503;28;20052;-75
2022/09/07 00:36:58;;;;;;;6.60;4.05;;;21.60;99.90;;;;;;5045489;28;20413;-75
2022/09/07 00:39:24;;;;;;;4.43;2.70;;;21.50;99.90;;;;;;5030139;28;20496;-75
2022/09/07 00:41:49;;;;;;;5.10;3.45;;;21.50;99.90;;;;;;5031827;28;20029;-76
2022/09/07 00:44:43;;;;;;;6.03;2.70;;;21.50;99.90;;;;;;5044279;28;20033;-76
2022/09/07 00:47:18;;;;;;;6.90;3.28;;;21.40;99.90;;;;;;5053268;28;20556;-76
2022/09/07 00:49:49;;;;;;;4.22;2.90;;;21.20;99.90;;;;;;5052463;28;20510;-75
2022/09/07 00:52:17;;;;;;;6.30;3.30;;;21.10;99.90;;;;;;5050456;28;20045;-75
2022/09/07 00:54:47;;;;;;;5.95;3.47;;;21.20;99.90;;;;;;5033617;28;20064;-75
2022/09/07 00:57:14;;;;;;;4.63;3.30;;;21.10;99.90;;;;;;5042179;28;20095;-76
2022/09/07 00:59:43;;;;;;;5.35;2.75;;;21.10;99.90;;;;;;5033159;28;20021;-76
2022/09/07 01:02:12;;;;;;;4.03;2.80;;;21.00;99.90;;;;;;5043046;28;20036;-76
2022/09/07 01:04:38;;;;;;;6.82;3.25;;;21.00;99.90;;;;;;5053615;28;20040;-76
2022/09/07 01:07:04;;;;;;;5.85;3.45;;;21.10;99.90;;;;;;5041726;28;20029;-77
2022/09/07 01:09:30;;;;;;;5.45;3.85;;;21.00;99.90;;;;;;5037820;28;20078;-76
2022/09/07 01:12:00;;;;;;;7.15;3.42;;;21.00;99.90;;;;;;5042244;28;20044;-76
2022/09/07 01:14:33;;;;;;;8.52;3.33;;;20.90;99.90;;;;;;5049420;28;20032;-75
2022/09/07 01:17:35;;;;;;;5.97;3.03;;;20.70;99.90;;;;;;5042425;28;20033;-76
2022/09/07 01:20:28;;;;;;;8.65;4.03;;;20.90;99.90;;;;;;5052339;28;20036;-76
2022/09/07 01:23:15;;;;;;;5.82;2.97;;;20.90;99.90;;;;;;5051290;28;20497;-76
2022/09/07 01:26:09;;;;;;;6.82;2.70;;;20.90;99.90;;;;;;5051166;28;20052;-75
2022/09/07 01:28:36;;;;;;;5.25;3.00;;;20.90;99.90;;;;;;5038789;28;20115;-75
2022/09/07 01:31:21;;;;;;;6.68;3.40;;;20.90;99.90;;;;;;5041683;28;20036;-76
2022/09/07 01:34:08;;;;;;;6.82;3.00;;;21.00;99.90;;;;;;5042098;28;20044;-76
2022/09/07 01:36:42;;;;;;;5.40;2.90;;;20.90;99.90;;;;;;5040931;28;20040;-75
2022/09/07 01:39:08;;;;;;;;;;;20.80;99.90;;;;;;5036187;28;20029;-76
2022/09/07 01:42:10;;;;;;;5.40;3.38;;;20.90;99.90;;;;;;5051483;28;19909;-75
2022/09/07 01:44:38;;;;;;;6.45;2.97;;;20.90;99.90;;;;;;5038099;28;20064;-76
2022/09/07 01:47:14;;;;;;;7.20;2.92;;;20.90;99.90;;;;;;5044923;28;20510;-77
2022/09/07 01:49:53;;;;;;;8.02;3.63;;;20.80;99.90;;;;;;5053207;28;20430;-76
2022/09/07 01:52:30;;;;;;;7.05;2.85;;;20.90;99.90;;;;;;5051289;28;20574;-75
2022/09/07 01:55:07;;;;;;;5.93;3.55;;;20.80;99.90;;;;;;5042493;28;20055;-75
2022/09/07 01:57:59;;;;;;;7.13;3.67;;;20.70;99.90;;;;;;5035263;28;20021;-76
2022/09/07 02:00:24;;;;;;;6.43;3.55;;;20.50;99.90;;;;;;5045975;28;20034;-75
2022/09/07 02:02:58;;;;;;;5.43;3.45;;;20.30;99.90;;;;;;5032952;28;20037;-75
2022/09/07 02:05:30;;;;;;;;;;;20.30;99.90;;;;;;5035534;28;20036;-75
2022/09/07 02:07:59;;;;;;;9.75;3.88;;;20.30;99.90;;;;;;5049866;28;19923;-75
2022/09/07 02:10:33;;;;;;;10.23;3.88;;;20.20;99.90;;;;;;5032908;28;20116;-76
2022/09/07 02:13:21;;;;;;;5.80;3.70;;;20.10;99.90;;;;;;5032739;28;20103;-75
2022/09/07 02:16:14;;;;;;;7.70;4.13;;;19.80;99.90;;;;;;5036610;28;20376;-75
2022/09/07 02:18:46;;;;;;;9.88;4.13;;;19.90;99.90;;;;;;5038518;28;20048;-75
2022/09/07 02:21:17;;;;;;;6.65;4.38;;;19.90;99.90;;;;;;5051689;28;20099;-75
2022/09/07 02:23:54;;;;;;;7.53;4.28;;;19.80;99.90;;;;;;5049745;28;20413;-76
2022/09/07 02:26:22;;;;;;;9.35;4.43;;;19.30;99.90;;;;;;5051355;28;20359;-75
2022/09/07 02:28:48;;;;;;;8.45;4.68;;;19.00;99.90;;;;;;5051322;28;20486;-75
2022/09/07 02:31:14;;;;;;;7.53;4.20;;;19.10;99.90;;;;;;5050426;28;20048;-76
2022/09/07 02:33:40;;;;;;;8.35;4.72;;;19.10;99.90;;;;;;5050594;28;20037;-75
2022/09/07 02:36:07;;;;;;;5.70;3.85;;;19.10;99.90;;;;;;5037571;28;20029;-75
2022/09/07 02:38:34;;;;;;;8.35;4.80;;;19.20;99.90;;;;;;5050509;28;20108;-75
2022/09/07 02:41:02;;;;;;;8.18;5.28;;;19.40;99.90;;;;;;5052035;28;20479;-75
2022/09/07 02:43:30;;;;;;;7.10;4.63;;;19.30;99.90;;;;;;5051020;28;20052;-75
2022/09/07 02:46:39;;;;;;;8.00;4.85;;;19.30;99.90;;;;;;5045067;28;20029;-75
2022/09/07 02:49:14;;;;;;;7.57;4.88;;;19.30;99.90;;;;;;5030163;28;20099;-76
2022/09/07 02:52:02;;;;;;;8.52;4.57;;;19.20;99.90;;;;;;5043942;28;20040;-75
2022/09/07 02:54:45;;;;;;;7.13;4.45;;;19.20;99.90;;;;;;5031591;28;20507;-75
2022/09/07 02:57:33;;;;;;;8.50;4.72;;;19.20;99.90;;;;;;5042934;28;20036;-75
2022/09/07 03:00:02;;;;;;;9.85;4.25;;;19.30;99.90;;;;;;5039802;28;20037;-75
2022/09/07 03:02:42;;;;;;;7.72;4.32;;;19.50;99.90;;;;;;5032061;28;20024;-74
2022/09/07 03:05:33;;;;;;;7.88;4.50;;;19.50;99.90;;;;;;5036618;28;20470;-75
2022/09/07 03:08:07;;;;;;;6.68;4.75;;;19.40;99.90;;;;;;5025737;28;20033;-75
2022/09/07 03:10:36;;;;;;;7.75;4.90;;;19.20;99.90;;;;;;5026776;28;20045;-75
2022/09/07 03:13:01;;;;;;;10.00;4.93;;;19.20;99.90;;;;;;5025817;28;20072;-75
2022/09/07 03:15:27;;;;;;;7.57;4.90;;;19.20;99.90;;;;;;5046596;28;20029;-75
2022/09/07 03:17:53;;;;;;;11.13;5.15;;;19.20;99.90;;;;;;5032965;28;20045;-75
2022/09/07 03:20:20;;;;;;;10.00;4.70;;;19.20;99.90;;;;;;5042934;28;20071;-76
2022/09/07 03:22:47;;;;;;;9.43;4.97;;;19.10;99.90;;;;;;5032076;28;20387;-75
2022/09/07 03:25:14;;;;;;;9.93;4.93;;;19.10;99.90;;;;;;5027068;28;20344;-75
2022/09/07 03:27:39;;;;;;;8.55;4.30;;;19.10;99.90;;;;;;5031505;28;20120;-74
2022/09/07 03:30:07;;;;;;;8.00;5.13;;;19.00;99.90;;;;;;5029377;28;20156;-75
2022/09/07 03:32:35;;;;;;;8.63;5.45;;;19.10;99.90;;;;;;5040573;28;20124;-74
2022/09/07 03:35:01;;;;;;;8.02;5.03;;;19.00;99.90;;;;;;5046102;28;20041;-75
2022/09/07 03:37:28;;;;;;;6.88;4.90;;;19.20;99.90;;;;;;5047501;28;20033;-74
2022/09/07 03:39:53;;;;;;;7.35;4.80;;;19.10;99.90;;;;;;5044977;28;20090;-74
2022/09/07 03:42:19;;;;;;;6.88;5.15;;;19.10;99.90;;;;;;5039110;28;20045;-74
2022/09/07 03:44:45;;;;;;;7.20;5.00;;;19.10;99.90;;;;;;5027101;28;20440;-74
2022/09/07 03:47:11;;;;;;;9.27;4.88;;;19.00;99.90;;;;;;5033754;28;20059;-74
2022/09/07 03:49:37;;;;;;;6.13;3.58;;;19.10;99.90;;;;;;5045508;28;20048;-75
2022/09/07 03:52:03;;;;;;;6.18;3.70;;;19.30;99.90;;;;;;5045464;28;20116;-74
2022/09/07 03:54:28;;;;;;;6.25;4.03;;;19.40;99.90;;;;;;5036017;28;20037;-74
2022/09/07 03:56:54;;;;;;;6.90;4.10;;;19.30;99.90;;;;;;5026056;28;20046;-74
2022/09/07 03:59:20;;;;;;;5.82;3.92;;;19.20;99.90;;;;;;5022156;28;20037;-74
2022/09/07 04:01:46;;;;;;;6.53;4.22;;;19.20;99.90;;;;;;5025514;28;20028;-75
2022/09/07 04:04:11;;;;;;;6.63;3.35;;;19.30;99.90;;;;;;5035366;28;20026;-74
2022/09/07 04:06:37;;;;;;;7.30;4.07;;;19.30;99.90;;;;;;5023440;28;20621;-74
2022/09/07 04:09:09;;;;;;;6.60;4.32;;;19.40;99.90;;;;;;5032350;28;20041;-74
2022/09/07 04:11:35;;;;;;;7.20;4.45;;;19.40;99.90;;;;;;5037044;28;20076;-76
2022/09/07 04:14:00;;;;;;;6.72;4.38;;;19.30;99.90;;;;;;5023837;28;20525;-74
2022/09/07 04:16:27;;;;;;;10.13;4.47;;;19.20;99.90;;;;;;5024434;28;20029;-74
2022/09/07 04:18:53;;;;;;;7.55;4.28;;;19.20;99.90;;;;;;5037070;28;20033;-75
2022/09/07 04:21:24;;;;;;;8.60;4.22;;;19.00;99.90;;;;;;5027046;28;20029;-75
2022/09/07 04:23:50;;;;;;;6.47;4.47;;;19.10;99.90;;;;;;5047447;28;20675;-75
2022/09/07 04:26:25;;;;;;;8.38;4.65;;;19.10;99.90;;;;;;5043658;28;20131;-75
2022/09/07 04:28:51;;;;;;;6.97;4.07;;;19.00;99.90;;;;;;5025437;28;20080;-74
2022/09/07 04:31:18;;;;;;;8.60;4.25;;;19.00;99.90;;;;;;5037303;28;20032;-74
2022/09/07 04:33:45;;;;;;;8.35;4.63;;;19.10;99.90;;;;;;5037034;28;20095;-75
2022/09/07 04:36:11;;;;;;;8.52;4.22;;;19.20;99.90;;;;;;5027082;28;20041;-75
2022/09/07 04:38:38;;;;;;;7.50;3.95;;;19.10;99.90;;;;;;5031320;28;20604;-74
2022/09/07 04:41:13;;;;;;;7.78;4.70;;;19.00;99.90;;;;;;5047414;28;20039;-75
2022/09/07 04:43:39;;;;;;;9.02;4.18;;;19.00;99.90;;;;;;5046535;28;20087;-74
2022/09/07 04:46:13;;;;;;;6.60;4.63;;;18.80;99.90;;;;;;5046619;28;20487;-74
2022/09/07 04:48:39;;;;;;;8.07;4.93;;;18.70;99.90;;;;;;5034099;28;20040;-74
2022/09/07 04:51:09;;;;;;;7.45;4.15;;;18.90;99.90;;;;;;5027393;28;20513;-76
2022/09/07 04:53:36;;;;;;;6.65;4.10;;;18.90;99.90;;;;;;5042960;28;20446;-76
2022/09/07 04:56:03;;;;;;;8.05;4.40;;;19.00;99.90;;;;;;5029517;28;20037;-74
2022/09/07 04:58:29;;;;;;;7.63;4.57;;;19.10;99.90;;;;;;5029189;28;20026;-75
2022/09/07 05:00:59;;;;;;;10.27;4.63;;;19.00;99.90;;;;;;5046844;28;20029;-74
2022/09/07 05:03:24;;;;;;;5.93;3.80;;;18.90;99.90;;;;;;5035970;28;20087;-74
2022/09/07 05:05:50;;;;;;;5.07;3.80;;;19.00;99.90;;;;;;5031888;28;20033;-74
2022/09/07 05:08:16;;;;;;;6.35;3.78;;;19.10;99.90;;;;;;5034111;28;20080;-75
2022/09/07 05:10:52;;;;;;;10.55;4.22;;;19.10;99.90;;;;;;5046895;28;20101;-74
2022/09/07 05:13:18;;;;;;;5.43;3.90;;;19.10;99.90;;;;;;5027038;28;20043;-74
2022/09/07 05:15:44;;;;;;;4.72;3.50;;;19.10;99.90;;;;;;5033873;28;20029;-75
2022/09/07 05:18:11;;;;;;;5.80;4.05;;;19.20;99.90;;;;;;5025940;28;20040;-75
2022/09/07 05:20:37;;;;;;;6.65;4.25;;;19.10;99.90;;;;;;5044549;28;20419;-74
2022/09/07 05:23:03;;;;;;;6.00;4.13;;;19.00;99.90;;;;;;5040432;28;20603;-74
2022/09/07 05:25:30;;;;;;;5.38;3.67;;;19.00;99.90;;;;;;5032134;28;20026;-74
2022/09/07 05:27:55;;;;;;;5.75;4.05;;;18.90;99.90;;;;;;5031342;28;20029;-74
2022/09/07 05:30:22;;;;;;;7.18;4.10;;;18.90;99.90;;;;;;5045841;28;20037;-76
2022/09/07 05:32:48;;;;;;;5.72;4.13;;;19.00;99.90;;;;;;5048822;28;20053;-75
2022/09/07 05:35:14;;;;;;;7.63;4.82;;;19.00;99.90;;;;;;5044641;28;20021;-75
2022/09/07 05:37:40;;;;;;;7.72;4.28;;;19.10;99.90;;;;;;5045547;28;20067;-74
2022/09/07 05:40:06;;;;;;;8.35;4.25;;;19.20;99.90;;;;;;5044411;28;20064;-74
2022/09/07 05:42:34;;;;;;;6.70;4.03;;;19.10;99.90;;;;;;5029859;28;20054;-74
2022/09/07 05:45:00;;;;;;;6.40;4.80;;;18.90;99.90;;;;;;5043603;28;20033;-74
2022/09/07 05:47:26;;;;;;;7.68;5.03;;;18.90;99.90;;;;;;5045213;28;20029;-75
2022/09/07 05:49:53;;;;;;;6.05;4.20;;;18.90;99.90;;;;;;5044814;28;20041;-75
2022/09/07 05:52:19;;;;;;;5.88;4.30;;;18.90;99.90;;;;;;5043695;28;20088;-74
2022/09/07 05:54:46;;;;;;;8.48;4.60;;;18.90;99.90;;;;;;5029701;28;20087;-74
2022/09/07 05:57:12;;;;;;;6.97;4.82;;;18.90;99.90;;;;;;5024954;28;20132;-74
2022/09/07 05:59:38;;;;;;;7.38;4.40;;;19.00;99.90;;;;;;5029581;28;20595;-74
2022/09/07 06:02:04;;;;;;;8.48;4.22;;;19.10;99.90;;;;;;5033973;28;20482;-73
2022/09/07 06:04:30;;;;;;;6.38;4.10;;;19.10;99.90;;;;;;5042546;28;20448;-74
2022/09/07 06:06:56;;;;;;;6.38;4.30;;;19.30;99.90;;;;;;5040182;28;20112;-74
2022/09/07 06:09:22;;;;;;;8.05;4.78;;;19.30;99.90;;;;;;5024425;28;20514;-75
2022/09/07 06:11:48;;;;;;;6.47;4.30;;;19.40;99.90;;;;;;5036299;28;20190;-75
2022/09/07 06:14:14;;;;;;;8.20;4.88;;;19.40;99.90;;;;;;5038251;28;20038;-75
2022/09/07 06:16:39;;;;;;;9.73;5.03;;;19.30;99.90;;;;;;5037580;28;20029;-75
2022/09/07 06:19:07;;;;;;;7.43;4.97;;;19.40;99.90;;;;;;5041547;28;20044;-75
2022/09/07 06:21:36;;;;;;;7.68;4.85;;;19.40;99.90;;;;;;5034114;28;20021;-75
2022/09/07 06:24:04;;;;;;;7.38;4.75;;;19.50;99.90;;;;;;5041398;28;20025;-75
2022/09/07 06:26:29;;;;;;;8.68;5.05;;;19.40;99.90;;;;;;5031244;28;20040;-74
2022/09/07 06:28:55;;;;;;;7.20;4.70;;;19.50;99.90;;;;;;5038574;28;20121;-76
2022/09/07 06:31:22;;;;;;;7.63;5.25;;;19.70;99.90;;;;;;5037753;28;20103;-75
2022/09/07 06:33:49;;;;;;;7.18;3.83;;;19.70;99.90;;;;;;5029542;28;20032;-76
2022/09/07 06:36:18;;;;;;;6.72;4.60;;;19.80;99.90;;;;;;5027893;28;20025;-75
2022/09/07 06:38:45;;;;;;;6.70;5.03;;;19.70;99.90;;;;;;5031736;28;20052;-76
2022/09/07 06:41:12;;;;;;;6.57;4.50;;;19.80;99.90;;;;;;5036816;28;20072;-75
2022/09/07 06:43:39;;;;;;;5.70;3.83;;;20.00;99.90;;;;;;5018978;28;20029;-75
2022/09/07 06:46:05;;;;;;;6.10;4.22;;;20.20;99.90;;;;;;5030479;28;20094;-76
2022/09/07 06:48:31;;;;;;;6.93;4.40;;;20.40;99.90;;;;;;5025060;28;20124;-75
2022/09/07 06:51:02;;;;;;;9.73;4.78;;;20.40;99.90;;;;;;5038919;28;20075;-76
2022/09/07 06:53:34;;;;;;;8.13;4.78;;;20.40;99.90;;;;;;5037319;28;20080;-76
2022/09/07 06:56:00;;;;;;;5.88;4.10;;;20.50;99.90;;;;;;5024944;28;20513;-75
2022/09/07 06:58:27;;;;;;;9.40;4.47;;;20.40;99.90;;;;;;5024771;28;20033;-76
2022/09/07 07:00:53;;;;;;;6.22;3.25;;;20.30;99.90;;;;;;5043806;28;20060;-75
2022/09/07 07:03:20;;;;;;;6.57;4.00;;;20.40;99.90;;;;;;5043841;28;20418;-76
2022/09/07 07:05:52;;;;;;;7.93;4.28;;;20.40;99.90;;;;;;5044363;28;20493;-76
2022/09/07 07:08:20;;;;;;;7.68;4.00;;;20.50;99.90;;;;;;5023701;28;20028;-76
2022/09/07 07:10:46;;;;;;;5.63;3.78;;;20.70;99.90;;;;;;5024633;28;20053;-76
2022/09/07 07:13:12;;;;;;;7.35;4.20;;;20.50;99.90;;;;;;5025292;28;20041;-76
2022/09/07 07:15:37;;;;;;;7.45;4.60;;;20.50;99.90;;;;;;5030473;28;20048;-75
2022/09/07 07:18:03;;;;;;;7.85;4.03;;;20.60;99.90;;;;;;5031839;28;20037;-76
2022/09/07 07:20:29;;;;;;;5.32;3.58;;;20.60;99.90;;;;;;5030958;28;20025;-76
2022/09/07 07:22:55;;;;;;;6.28;4.28;;;20.90;99.90;;;;;;5034059;28;20041;-76
2022/09/07 07:25:21;;;;;;;12.05;4.88;;;21.00;99.90;;;;;;5027446;28;20580;-76
2022/09/07 07:27:47;;;;;;;7.50;4.32;;;21.10;99.90;;;;;;5026777;28;20033;-76
2022/09/07 07:30:14;;;;;;;10.23;4.30;;;21.10;99.90;;;;;;5030147;28;20033;-76
2022/09/07 07:32:40;;;;;;;7.70;4.43;;;21.10;99.90;;;;;;5026643;28;20046;-76
2022/09/07 07:35:07;;;;;;;6.70;4.13;;;21.10;99.90;;;;;;5039350;28;20043;-76
2022/09/07 07:37:35;;;;;;;8.07;3.88;;;21.00;99.90;;;;;;5032273;28;20087;-75
2022/09/07 07:40:05;;;;;;;7.22;4.00;;;21.00;99.90;;;;;;5031897;28;20554;-76
2022/09/07 07:42:31;;;;;;;5.80;3.80;;;21.10;99.90;;;;;;5046069;28;20029;-76
2022/09/07 07:44:57;;;;;;;7.68;4.13;;;21.30;99.90;;;;;;5026691;28;20068;-77
2022/09/07 07:47:22;;;;;;;8.25;4.32;;;21.30;99.90;;;;;;5026859;28;20617;-76
2022/09/07 07:49:48;;;;;;;7.78;4.40;;;21.40;99.90;;;;;;5025336;28;20223;-75
2022/09/07 07:52:15;;;;;;;7.57;3.95;;;21.50;99.90;;;;;;5028163;28;20104;-76
2022/09/07 07:54:41;;;;;;;6.55;4.10;;;21.60;99.90;;;;;;5048597;28;20029;-75
2022/09/07 07:57:07;;;;;;;6.55;3.83;;;21.60;99.90;;;;;;5047221;28;20351;-75
2022/09/07 07:59:34;;;;;;;7.45;3.85;;;21.60;99.90;;;;;;5036839;28;20655;-76
2022/09/07 08:02:03;;;;;;;7.28;4.35;;;21.30;99.90;;;;;;5030990;28;20029;-75
2022/09/07 08:04:30;;;;;;;5.63;3.20;;;21.30;99.90;;;;;;5030638;28;20096;-76
2022/09/07 08:06:56;;;;;;;6.22;4.15;;;21.20;99.90;;;;;;5030998;28;20084;-76
2022/09/07 08:09:22;;;;;;;5.88;3.40;;;21.30;99.90;;;;;;5029327;28;20045;-76
2022/09/07 08:11:47;;;;;;;7.78;4.15;;;21.40;99.90;;;;;;5029961;28;20038;-76
2022/09/07 08:14:13;;;;;;;4.75;3.20;;;21.50;99.90;;;;;;5030304;28;20050;-75
2022/09/07 08:16:42;;;;;;;4.72;3.33;;;21.60;99.90;;;;;;5030535;28;20110;-76
2022/09/07 08:19:07;;;;;;;6.65;3.60;;;21.60;99.90;;;;;;5030794;28;20049;-76
2022/09/07 08:21:33;;;;;;;6.55;3.65;;;21.80;99.90;;;;;;5030216;28;20033;-75
2022/09/07 08:23:59;;;;;;;4.45;3.25;;;22.00;99.90;;;;;;5032812;28;20088;-76
2022/09/07 08:26:26;;;;;;;5.38;3.50;;;22.30;99.90;;;;;;5032980;28;20033;-76
2022/09/07 08:28:51;;;;;;;7.32;3.88;;;22.40;99.90;;;;;;5036335;28;20045;-75
2022/09/07 08:31:17;;;;;;;8.63;3.97;;;22.30;99.90;;;;;;5034664;28;20040;-76
2022/09/07 08:33:43;;;;;;;6.47;3.83;;;22.40;99.90;;;;;;5036301;28;20041;-76
2022/09/07 08:36:13;;;;;;;4.38;3.05;;;22.40;99.90;;;;;;5032050;28;20080;-76
2022/09/07 08:38:39;;;;;;;5.30;3.28;;;22.40;99.90;;;;;;5031296;28;20375;-76
2022/09/07 08:41:45;;;;;;;6.35;3.70;;;22.40;99.90;;;;;;5035455;28;20029;-76
2022/09/07 08:44:36;;;;;;;6.53;3.47;;;22.50;99.90;;;;;;5042916;28;20426;-76
2022/09/07 08:47:13;;;;;;;6.18;3.08;;;22.40;99.90;;;;;;5029990;28;20075;-76
2022/09/07 08:49:51;;;;;;;6.75;3.50;;;22.50;99.90;;;;;;5029644;28;20377;-76
2022/09/07 08:52:36;;;;;;;6.70;3.70;;;22.60;99.90;;;;;;5041739;28;20064;-76
2022/09/07 08:55:09;;;;;;;4.95;3.08;;;22.60;99.90;;;;;;5040183;28;20025;-75
2022/09/07 08:57:39;;;;;;;5.30;3.03;;;23.70;99.90;;;;;;5034573;28;20035;-75
2022/09/07 09:00:10;;;;;;;6.95;2.97;;;25.00;99.10;;;;;;5041267;28;20032;-76
2022/09/07 09:02:36;;;;;;;6.57;3.38;;;26.10;98.70;;;;;;5049065;28;20047;-76
2022/09/07 09:05:04;;;;;;;5.88;3.53;;;26.60;98.00;;;;;;5046935;28;20639;-76
2022/09/07 09:07:35;;;;;;;5.07;3.20;;;27.40;97.30;;;;;;5027452;28;20034;-76
2022/09/07 09:10:27;;;;;;;5.78;3.38;;;27.00;97.30;;;;;;5025361;28;20033;-76
2022/09/07 09:13:01;;;;;;;5.57;3.33;;;27.30;97.70;;;;;;5026230;28;20076;-76
2022/09/07 09:15:47;;;;;;;4.55;3.35;;;28.00;96.70;;;;;;5026278;28;20040;-76
2022/09/07 09:18:28;;;;;;;8.90;3.35;;;28.20;95.40;;;;;;5025838;28;20183;-75
2022/09/07 09:20:58;;;;;;;5.43;3.38;;;28.80;95.10;;;;;;5026336;28;20041;-75
2022/09/07 09:23:35;;;;;;;13.45;3.60;;;28.20;95.70;;;;;;5032152;28;20060;-76
2022/09/07 09:26:10;;;;;;;6.55;3.13;;;28.00;95.30;;;;;;5026109;28;20029;-75
2022/09/07 09:28:37;;;;;;;8.88;3.53;;;28.30;95.20;;;;;;5043533;28;20033;-76
2022/09/07 09:31:03;;;;;;;4.43;3.05;;;28.50;95.40;;;;;;5033680;28;20121;-76
2022/09/07 09:33:29;;;;;;;4.88;2.90;;;28.30;94.90;;;;;;5028813;28;20467;-75
2022/09/07 09:35:58;;;;;;;5.57;3.00;;;27.20;95.30;;;;;;5031873;28;20055;-76
2022/09/07 09:38:34;;;;;;;4.72;3.13;;;27.00;95.50;;;;;;5029594;28;20029;-76
2022/09/07 09:41:06;;;;;;;5.70;3.17;;;27.00;96.00;;;;;;5031481;28;20121;-77
2022/09/07 09:43:50;;;;;;;5.47;3.35;;;26.40;95.40;;;;;;5036009;28;20065;-76
2022/09/07 09:46:36;;;;;;;7.00;3.83;;;25.70;97.20;;;;;;5033423;28;20189;-77
2022/09/07 09:49:18;;;;;;;6.85;3.20;;;25.10;97.10;;;;;;5038605;28;20073;-76
2022/09/07 09:51:50;;;;;;;5.68;3.45;;;25.00;98.40;;;;;;5039401;28;20067;-76
2022/09/07 09:54:35;;;;;;;7.80;2.80;;;24.80;98.50;;;;;;5031142;28;20512;-76
2022/09/07 09:57:00;;;;;;;;;;;24.70;99.10;;;;;;5032530;28;20036;-76
2022/09/07 09:59:31;;;;;;;8.88;3.45;;;24.70;98.90;;;;;;5045253;28;19912;-76
2022/09/07 10:01:57;;;;;;;6.15;3.83;;;24.60;98.80;;;;;;5045916;28;20087;-76
2022/09/07 10:04:24;;;;;;;7.13;3.10;;;24.30;98.50;;;;;;5038046;28;20454;-76
2022/09/07 10:07:02;;;;;;;8.05;3.50;;;24.40;98.90;;;;;;5029080;28;20034;-75
2022/09/07 10:09:40;;;;;;;6.30;3.20;;;24.70;98.80;;;;;;5035917;28;20454;-76
2022/09/07 10:12:18;;;;;;;5.25;3.40;;;24.80;97.80;;;;;;5045331;28;20579;-75
2022/09/07 10:14:46;;;;;;;7.80;3.65;;;24.60;98.10;;;;;;5027864;28;20142;-76
2022/09/07 10:17:29;;;;;;;5.10;2.83;;;24.70;98.50;;;;;;5025223;28;20045;-76
2022/09/07 10:20:21;;;;;;;6.30;3.70;;;24.90;99.70;;;;;;5024987;28;20045;-76
2022/09/07 10:22:53;;;;;;;6.00;3.03;;;24.90;98.60;;;;;;5024605;28;20113;-76
2022/09/07 10:25:46;;;;;;;5.05;3.50;;;25.10;99.30;;;;;;5025434;28;20033;-76
2022/09/07 10:28:20;;;;;;;6.68;3.58;;;24.90;98.10;;;;;;5024866;28;20517;-76
2022/09/07 10:31:05;;;;;;;5.05;3.30;;;24.90;98.50;;;;;;5025884;28;20087;-76
2022/09/07 10:33:52;;;;;;;7.75;3.38;;;24.90;98.30;;;;;;5032815;28;20114;-76
2022/09/07 10:36:28;;;;;;;6.70;3.40;;;25.20;98.70;;;;;;5024479;28;20060;-76
2022/09/07 10:39:03;;;;;;;4.70;3.53;;;25.40;98.60;;;;;;5027161;28;20029;-76
2022/09/07 10:41:56;;;;;;;7.60;3.65;;;25.70;98.30;;;;;;5024837;28;20120;-76
2022/09/07 10:44:57;;;;;;;6.33;2.87;;;25.90;98.20;;;;;;5038547;28;20075;-76
2022/09/07 10:47:43;;;;;;;5.82;4.20;;;25.80;97.60;;;;;;5030744;28;20034;-76
2022/09/07 10:50:20;;;;;;;6.10;3.88;;;25.70;98.10;;;;;;5024616;28;20129;-76
2022/09/07 10:53:16;;;;;;;6.72;4.22;;;25.60;97.70;;;;;;5027430;28;20035;-76
2022/09/07 10:55:56;;;;;;;7.72;3.67;;;25.60;97.90;;;;;;5027810;28;20041;-76
2022/09/07 10:58:25;;;;;;;5.95;3.88;;;26.00;98.40;;;;;;5046445;28;20106;-76
2022/09/07 11:01:20;;;;;;;6.18;3.40;;;26.00;98.10;;;;;;5047765;28;20112;-76
2022/09/07 11:04:13;;;;;;;6.00;3.40;;;25.80;97.60;;;;;;5029582;28;20076;-76
2022/09/07 11:06:49;;;;;;;5.30;3.42;;;25.70;97.90;;;;;;5045760;28;20083;-76
2022/09/07 11:09:40;;;;;;;5.93;3.42;;;25.80;98.20;;;;;;5033063;28;20491;-76
2022/09/07 11:12:13;;;;;;;6.40;3.83;;;25.80;98.30;;;;;;5028120;28;20048;-75
2022/09/07 11:14:46;;;;;;;6.07;3.72;;;26.00;98.00;;;;;;5047434;28;20119;-76
2022/09/07 11:17:15;;;;;;;7.95;3.72;;;26.10;98.00;;;;;;5047286;28;20638;-76
2022/09/07 11:19:59;;;;;;;6.75;3.72;;;26.20;98.70;;;;;;5047322;28;20028;-76
2022/09/07 11:22:32;;;;;;;6.15;3.70;;;26.10;97.10;;;;;;5033587;28;20438;-77
2022/09/07 11:24:57;;;;;;;4.95;3.67;;;25.90;97.60;;;;;;5047207;28;20120;-75
2022/09/07 11:27:32;;;;;;;5.97;3.85;;;26.10;97.60;;;;;;5046582;28;20528;-76
2022/09/07 11:30:20;;;;;;;5.85;3.55;;;26.30;97.60;;;;;;5046933;28;20103;-75
2022/09/07 11:33:19;;;;;;;9.77;5.75;;;26.20;97.60;;;;;;5041847;28;20036;-74
2022/09/07 11:36:08;;;;;;;7.70;3.78;;;26.40;99.10;;;;;;5024417;28;20569;-75
2022/09/07 11:38:57;;;;;;;6.57;3.92;;;26.20;97.70;;;;;;5023334;28;20036;-74
2022/09/07 11:41:27;;;;;;;6.88;3.70;;;26.60;97.90;;;;;;5023300;28;20077;-75
2022/09/07 11:44:00;;;;;;;7.32;3.85;;;26.60;96.80;;;;;;5029875;28;20025;-74
2022/09/07 11:46:37;;;;;;;6.25;3.35;;;26.60;97.00;;;;;;5022478;28;20045;-74
2022/09/07 11:49:10;;;;;;;5.25;3.50;;;26.60;97.20;;;;;;5023621;28;20029;-74
2022/09/07 11:51:56;;;;;;;6.83;3.50;;;26.50;97.20;;;;;;5023381;28;20033;-74
2022/09/07 11:54:32;;;;;;;5.70;3.72;;;26.40;96.70;;;;;;5031161;28;20040;-74
2022/09/07 11:57:20;;;;;;;6.40;3.67;;;26.50;97.20;;;;;;5041056;28;20475;-74
2022/09/07 12:00:05;;;;;;;6.45;3.28;;;26.70;97.30;;;;;;5031046;28;20076;-74
2022/09/07 12:02:51;;;;;;;5.28;3.78;;;26.90;97.40;;;;;;5041506;28;20475;-74
2022/09/07 12:05:42;;;;;;;6.07;3.60;;;27.10;96.60;;;;;;5030048;28;20563;-75
2022/09/07 12:08:07;;;;;;;6.28;3.70;;;26.80;96.50;;;;;;5022498;28;20400;-75
2022/09/07 12:10:45;;;;;;;7.57;4.10;;;26.70;97.20;;;;;;5023077;28;20053;-74
2022/09/07 12:13:25;;;;;;;5.35;3.75;;;26.80;97.60;;;;;;5022468;28;20033;-74
2022/09/07 12:16:09;;;;;;;7.78;3.85;;;27.00;97.40;;;;;;5026501;28;20041;-74
2022/09/07 12:18:47;;;;;;;;;;;26.80;97.20;;;;;;5043532;28;20033;-74
2022/09/07 12:21:42;;;;;;;9.10;3.95;;;26.80;97.30;;;;;;5023057;28;19924;-74
2022/09/07 12:24:47;;;;;;;6.22;3.90;;;26.90;97.40;;;;;;5039313;28;20025;-75
2022/09/07 12:27:18;;;;;;;6.78;3.60;;;26.80;97.30;;;;;;5029499;28;20195;-75
2022/09/07 12:29:47;;;;;;;6.07;3.92;;;26.80;97.80;;;;;;5034621;28;20037;-75
2022/09/07 12:32:54;;;;;;;8.05;3.70;;;26.70;98.20;;;;;;5025051;28;20037;-74
2022/09/07 12:35:28;;;;;;;8.13;3.80;;;26.60;97.90;;;;;;5043013;28;20052;-75
2022/09/07 12:38:04;;;;;;;7.32;3.45;;;26.80;97.90;;;;;;5041509;28;20108;-75
2022/09/07 12:40:31;;;;;;;8.07;3.75;;;27.00;98.20;;;;;;5033188;28;20038;-75
2022/09/07 12:43:15;;;;;;;5.53;3.47;;;27.10;97.60;;;;;;5028242;28;20021;-76
2022/09/07 12:45:41;;;;;;;8.73;3.58;;;27.00;97.40;;;;;;5027532;28;20120;-77
2022/09/07 12:48:15;;;;;;;6.00;3.42;;;27.00;97.20;;;;;;5031578;28;20123;-76
2022/09/07 12:50:51;;;;;;;6.30;3.97;;;26.90;97.00;;;;;;5034112;28;20025;-76
2022/09/07 12:53:34;;;;;;;6.03;4.13;;;26.90;97.60;;;;;;5047176;28;20033;-76
2022/09/07 12:56:27;;;;;;;5.75;3.83;;;27.10;98.00;;;;;;5049364;28;20033;-76
2022/09/07 12:59:01;;;;;;;7.18;3.72;;;27.00;97.90;;;;;;5038762;28;20028;-75
2022/09/07 13:01:52;;;;;;;5.20;3.45;;;26.90;97.10;;;;;;5031497;28;20025;-77
2022/09/07 13:04:33;;;;;;;7.05;3.75;;;26.80;97.30;;;;;;5042338;28;20518;-76
2022/09/07 13:07:35;;;;;;;7.85;4.10;;;26.70;97.10;;;;;;5029021;28;20029;-75
2022/09/07 13:10:04;;;;;;;4.75;3.30;;;26.80;97.50;;;;;;5033982;28;20912;-76
2022/09/07 13:12:31;;;;;;;6.68;3.80;;;27.00;97.40;;;;;;5029734;28;20049;-76
2022/09/07 13:14:58;;;;;;;8.10;4.25;;;27.10;98.10;;;;;;5029081;28;20044;-75