Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/15 00:01:57;;;;;;;43.00;22.42;;;;;;;9.03;57.40;102871.84;5100587;27;97370;-70
2023/02/15 00:04:45;;;;;;;43.88;21.25;;;;;;;8.94;57.28;102872.66;5112077;27;98145;-71
2023/02/15 00:07:15;;;;;;;39.85;21.17;;;;;;;9.25;56.71;102875.47;5100559;27;98070;-71
2023/02/15 00:09:42;;;;;;;45.17;21.83;;;;;;;9.20;56.81;102878.06;5103692;27;96967;-70
2023/02/15 00:12:09;;;;;;;46.85;22.42;;;;;;;8.80;57.72;102876.97;5100868;27;96801;-69
2023/02/15 00:14:36;;;;;;;42.22;22.95;;;;;;;9.02;57.10;102873.59;5108984;27;101104;-69
2023/02/15 00:17:02;;;;;;;43.03;21.52;;;;;;;8.91;57.78;102871.78;5104972;27;97678;-69
2023/02/15 00:19:29;;;;;;;43.15;21.77;;;;;;;8.91;57.62;102864.75;5108398;27;96728;-70
2023/02/15 00:21:56;;;;;;;43.20;21.65;;;;;;;9.13;56.97;102853.41;5107090;27;96785;-70
2023/02/15 00:24:24;;;;;;;43.42;20.90;;;;;;;9.01;57.24;102855.13;5110543;27;100868;-70
2023/02/15 00:26:50;;;;;;;44.85;21.60;;;;;;;9.14;57.23;102856.94;5105845;27;100583;-71
2023/02/15 00:29:19;;;;;;;43.92;21.33;;;;;;;9.34;56.31;102849.09;5107468;27;97098;-73
2023/02/15 00:31:46;;;;;;;42.30;20.90;;;;;;;8.95;57.34;102855.09;5106920;27;97652;-71
2023/02/15 00:34:15;;;;;;;43.78;23.05;;;;;;;8.97;57.41;102854.25;5107617;27;99401;-69
2023/02/15 00:36:42;;;;;;;39.97;21.00;;;;;;;8.92;57.35;102849.81;5107356;27;98935;-70
2023/02/15 00:39:09;;;;;;;45.95;22.52;;;;;;;9.01;57.13;102853.38;5103796;27;99808;-71
2023/02/15 00:41:37;;;;;;;42.75;23.08;;;;;;;8.96;57.52;102851.59;5104964;27;97242;-70
2023/02/15 00:44:04;;;;;;;49.45;23.27;;;;;;;9.32;56.20;102853.50;5105974;27;99617;-70
2023/02/15 00:46:31;;;;;;;49.65;22.48;;;;;;;9.30;56.27;102857.88;5104743;27;99039;-70
2023/02/15 00:48:57;;;;;;;43.00;21.50;;;;;;;9.01;56.63;102855.13;5115237;27;97071;-70
2023/02/15 00:51:24;;;;;;;44.17;22.85;;;;;;;8.89;56.88;102858.59;5111001;27;96752;-71
2023/02/15 00:53:51;;;;;;;44.63;22.83;;;;;;;8.84;57.19;102854.16;5106614;27;98212;-70
2023/02/15 00:56:17;;;;;;;46.60;22.27;;;;;;;8.73;57.34;102854.09;5106332;27;99501;-69
2023/02/15 00:58:45;;;;;;;42.95;21.65;;;;;;;8.74;57.38;102848.84;5112225;27;96765;-71
2023/02/15 01:01:15;;;;;;;43.78;22.48;;;;;;;8.63;57.87;102847.03;5112284;27;97172;-70
2023/02/15 01:03:42;;;;;;;42.70;21.02;;;;;;;8.56;58.21;102846.09;5103906;27;101063;-69
2023/02/15 01:06:09;;;;;;;51.08;22.35;;;;;;;8.48;58.29;102839.91;5109010;27;98288;-69
2023/02/15 01:08:35;;;;;;;46.38;22.95;;;;;;;8.47;58.07;102838.13;5099732;27;97178;-69
2023/02/15 01:11:05;;;;;;;55.85;24.23;;;;;;;8.69;57.63;102836.50;5102465;27;97576;-69
2023/02/15 01:13:31;;;;;;;49.55;24.45;;;;;;;8.37;58.24;102834.56;5111784;27;100831;-70
2023/02/15 01:15:59;;;;;;;45.42;23.40;;;;;;;8.76;57.22;102826.03;5103926;27;100544;-69
2023/02/15 01:18:26;;;;;;;44.70;23.35;;;;;;;8.60;57.46;102828.59;5102135;27;97233;-69
2023/02/15 01:20:53;;;;;;;45.80;24.00;;;;;;;8.53;57.76;102827.66;5109142;27;96981;-70
2023/02/15 01:23:19;;;;;;;48.63;23.70;;;;;;;8.60;57.80;102821.53;5104857;27;99092;-69
2023/02/15 01:25:46;;;;;;;42.78;22.45;;;;;;;8.59;57.85;102818.91;5104965;27;98895;-69
2023/02/15 01:28:13;;;;;;;48.00;22.67;;;;;;;8.42;57.79;102820.53;5110740;27;96790;-69
2023/02/15 01:30:39;;;;;;;42.47;22.00;;;;;;;8.02;59.12;102807.94;5109628;27;96834;-69
2023/02/15 01:33:07;;;;;;;43.55;22.38;;;;;;;8.15;58.87;102814.19;5102809;27;97994;-70
2023/02/15 01:35:37;;;;;;;51.60;23.10;;;;;;;8.08;59.05;102809.75;5105012;27;98702;-70
2023/02/15 01:38:03;;;;;;;44.10;23.00;;;;;;;8.05;59.15;102809.72;5099826;27;97970;-70
2023/02/15 01:40:30;;;;;;;49.83;23.42;;;;;;;8.01;59.43;102802.66;5101880;27;97263;-70
2023/02/15 01:42:57;;;;;;;46.33;24.27;;;;;;;7.97;59.55;102806.16;5102698;27;99597;-69
2023/02/15 01:45:27;;;;;;;49.33;23.60;;;;;;;7.88;59.56;102795.53;5101524;27;100166;-70
2023/02/15 01:47:59;;;;;;;49.65;23.27;;;;;;;7.89;59.59;102792.03;5100530;27;97314;-70
2023/02/15 01:50:31;;;;;;;45.58;24.55;;;;;;;7.98;59.30;102789.50;5108586;27;98119;-70
2023/02/15 01:53:02;;;;;;;51.88;24.83;;;;;;;7.99;59.27;102778.09;5102688;27;99168;-69
2023/02/15 01:55:33;;;;;;;50.40;25.17;;;;;;;7.82;59.71;102769.16;5108072;27;100899;-69
2023/02/15 01:58:01;;;;;;;50.60;25.00;;;;;;;7.75;59.49;102768.22;5103851;27;97070;-69
2023/02/15 02:00:27;;;;;;;51.88;24.70;;;;;;;8.15;58.83;102771.16;5096186;27;98051;-69
2023/02/15 02:02:57;;;;;;;52.55;26.30;;;;;;;7.94;59.07;102772.78;5104358;27;98891;-67
2023/02/15 02:05:23;;;;;;;48.97;25.60;;;;;;;7.82;59.23;102766.53;5103844;27;97384;-69
2023/02/15 02:07:53;;;;;;;51.30;25.73;;;;;;;7.73;59.58;102769.13;5107065;27;97996;-68
2023/02/15 02:10:22;;;;;;;55.28;26.90;;;;;;;7.76;59.61;102762.09;5102090;27;97184;-68
2023/02/15 02:12:52;;;;;;;48.20;24.33;;;;;;;7.82;59.57;102758.63;5101928;27;98933;-68
2023/02/15 02:15:22;;;;;;;52.38;25.13;;;;;;;7.72;59.65;102760.34;5100255;27;101024;-68
2023/02/15 02:18:01;;;;;;;53.28;26.48;;;;;;;7.91;59.15;102745.56;5108790;27;96678;-69
2023/02/15 02:21:01;;;;;;;53.17;25.58;;;;;;;7.76;59.26;102756.84;5103543;27;97335;-70
2023/02/15 02:23:46;;;;;;;56.13;26.77;;;;;;;7.79;59.07;102754.25;5109261;27;99040;-70
2023/02/15 02:26:48;;;;;;;55.28;26.55;;;;;;;7.51;59.86;102753.13;5107422;27;98888;-70
2023/02/15 02:29:33;;;;;;;54.90;28.15;;;;;;;7.79;59.31;102750.75;5109169;27;96866;-70
2023/02/15 02:32:29;;;;;;;55.05;27.17;;;;;;;7.78;59.25;102751.59;5104619;27;96954;-69
2023/02/15 02:35:01;;;;;;;57.58;27.10;;;;;;;7.69;59.61;102741.00;5104966;27;99006;-70
2023/02/15 02:37:38;;;;;;;59.40;28.58;;;;;;;7.94;58.98;102741.19;5101644;27;98878;-70
2023/02/15 02:40:13;;;;;;;58.33;28.73;;;;;;;7.98;59.26;102742.09;5093920;27;96863;-71
2023/02/15 02:42:44;;;;;;;65.03;30.37;;;;;;;8.01;59.15;102737.72;5105000;27;97340;-70
2023/02/15 02:45:16;;;;;;;60.75;29.88;;;;;;;7.96;59.03;102730.66;5104607;27;99104;-71
2023/02/15 02:47:47;;;;;;;64.68;29.67;;;;;;;8.38;58.19;102730.09;5107498;27;101244;-69
2023/02/15 02:50:18;;;;;;;65.32;30.90;;;;;;;8.11;58.69;102736.03;5104227;27;96839;-69
2023/02/15 02:52:47;;;;;;;67.50;30.88;;;;;;;7.81;59.86;102728.81;5108984;27;96874;-71
2023/02/15 02:55:18;;;;;;;68.78;31.88;;;;;;;8.14;59.07;102729.94;5109901;27;98920;-69
2023/02/15 02:57:52;;;;;;;64.43;31.48;;;;;;;8.16;58.65;102726.41;5114101;27;99095;-71
2023/02/15 03:00:21;;;;;;;59.90;30.10;;;;;;;8.28;58.78;102725.59;5107464;27;100481;-71
2023/02/15 03:02:52;;;;;;;64.55;31.50;;;;;;;8.16;58.76;102728.16;5106824;27;96834;-69
2023/02/15 03:05:26;;;;;;;67.57;31.73;;;;;;;7.87;59.51;102720.97;5110184;27;99231;-70
2023/02/15 03:07:54;;;;;;;67.28;30.85;;;;;;;8.13;58.95;102722.91;5114784;27;98258;-70
2023/02/15 03:10:24;;;;;;;64.53;30.27;;;;;;;8.05;58.91;102714.94;5115570;27;97060;-71
2023/02/15 03:12:52;;;;;;;64.13;29.75;;;;;;;7.76;59.79;102713.84;5107650;27;97083;-70
2023/02/15 03:15:21;;;;;;;66.80;31.38;;;;;;;7.93;59.27;102713.13;5110643;27;98840;-70
2023/02/15 03:17:53;;;;;;;64.43;31.73;;;;;;;7.91;59.13;102712.22;5112406;27;98712;-70
2023/02/15 03:20:26;;;;;;;67.82;32.88;;;;;;;8.17;58.78;102711.50;5114379;27;96793;-69
2023/02/15 03:22:58;;;;;;;73.45;33.28;;;;;;;8.42;58.22;102710.78;5119399;27;96790;-69
2023/02/15 03:25:27;;;;;;;83.20;35.40;;;;;;;8.27;58.53;102706.28;5109722;27;99026;-70
2023/02/15 03:27:56;;;;;;;78.43;34.63;;;;;;;8.28;58.32;102704.53;5102520;27;98869;-69
2023/02/15 03:30:23;;;;;;;83.85;36.78;;;;;;;8.28;58.58;102702.78;5111883;27;96580;-70
2023/02/15 03:32:51;;;;;;;84.95;36.45;;;;;;;8.03;58.87;102706.16;5106485;27;96978;-69
2023/02/15 03:35:22;;;;;;;83.43;36.35;;;;;;;7.71;59.03;102698.03;5112051;27;98326;-69
2023/02/15 03:37:53;;;;;;;75.05;34.45;;;;;;;7.72;59.20;102696.28;5109122;27;101167;-68
2023/02/15 03:43:15;;;;;;;74.10;32.53;;;;;;;7.63;59.24;102693.59;5109340;27;97168;-69
2023/02/15 03:45:54;;;;;;;75.18;33.17;;;;;;;7.46;59.66;102694.34;5110907;27;99596;-69
2023/02/15 03:48:24;;;;;;;78.82;34.22;;;;;;;7.63;59.38;102693.59;5110837;27;98919;-69
2023/02/15 03:53:39;;;;;;;70.88;32.70;;;;;;;7.48;59.62;102687.31;5103211;27;99332;-70
2023/02/15 03:56:06;;;;;;;78.32;33.35;;;;;;;7.67;59.27;102683.13;5110939;27;99088;-69
2023/02/15 04:04:17;;;;;;;73.13;32.10;;;;;;;7.74;58.74;102687.56;5103631;27;97320;-69
2023/02/15 04:06:45;;;;;;;75.25;33.15;;;;;;;7.56;59.03;102679.50;5112667;27;98878;-70
2023/02/15 04:11:57;;;;;;;83.82;35.67;;;;;;;7.62;59.13;102674.28;5108902;27;97456;-71
2023/02/15 04:17:18;;;;;;;76.53;33.35;;;;;;;7.45;59.46;102666.28;5046435;27;97508;-70
2023/02/15 04:25:14;;;;;;;77.20;35.45;;;;;;;7.41;59.03;102667.13;5099626;27;96833;-70
2023/02/15 04:27:43;;;;;;;75.28;34.63;;;;;;;7.29;59.36;102669.63;5110626;27;98796;-70
2023/02/15 04:30:11;;;;;;;77.50;34.33;;;;;;;7.28;59.47;102670.53;5105700;27;98944;-70
2023/02/15 04:32:38;;;;;;;80.38;34.45;;;;;;;7.16;59.63;102676.53;5108585;27;96830;-72
2023/02/15 04:35:06;;;;;;;80.60;35.78;;;;;;;7.25;59.44;102665.22;5114456;27;96900;-71
2023/02/15 04:37:34;;;;;;;78.60;34.20;;;;;;;6.98;60.09;102668.50;5107396;27;102123;-70
2023/02/15 04:40:00;;;;;;;85.03;35.55;;;;;;;7.27;59.68;102658.25;5105840;27;99143;-69
2023/02/15 04:42:27;;;;;;;76.78;33.78;;;;;;;7.06;59.57;102656.31;5111459;27;96717;-70
2023/02/15 04:44:54;;;;;;;77.85;33.92;;;;;;;7.18;59.60;102658.16;5101719;27;96769;-70
2023/02/15 04:47:21;;;;;;;80.32;33.88;;;;;;;6.97;59.72;102650.94;5103937;27;100942;-70
2023/02/15 04:49:47;;;;;;;81.68;34.25;;;;;;;7.00;59.53;102644.84;5111290;27;99318;-70
2023/02/15 04:52:14;;;;;;;77.90;34.40;;;;;;;6.94;59.58;102639.53;5104587;27;96980;-69
2023/02/15 04:54:41;;;;;;;75.90;34.08;;;;;;;6.93;59.98;102640.41;5106466;27;97171;-70
2023/02/15 04:57:08;;;;;;;77.90;33.55;;;;;;;6.91;59.27;102629.88;5103781;27;99461;-70
2023/02/15 04:59:34;;;;;;;81.28;34.22;;;;;;;7.05;59.07;102623.00;5101174;27;100639;-70
2023/02/15 05:02:00;;;;;;;82.00;33.78;;;;;;;6.78;59.72;102615.75;5100572;27;97825;-70
2023/02/15 05:04:27;;;;;;;79.10;35.38;;;;;;;6.84;59.82;102619.28;5110426;27;96854;-70
2023/02/15 05:06:53;;;;;;;85.57;33.80;;;;;;;6.76;59.58;102606.94;5110183;27;101498;-69
2023/02/15 05:09:20;;;;;;;80.25;32.97;;;;;;;6.85;59.74;102608.78;5106408;27;98827;-70
2023/02/15 05:11:48;;;;;;;80.97;34.10;;;;;;;6.52;60.44;102603.19;5107831;27;97151;-71
2023/02/15 05:14:14;;;;;;;79.68;33.30;;;;;;;6.57;60.35;102610.25;5103622;27;96818;-69
2023/02/15 05:16:41;;;;;;;81.30;32.60;;;;;;;7.02;59.24;102607.19;5104202;27;99264;-71
2023/02/15 05:19:07;;;;;;;77.88;33.20;;;;;;;6.85;59.42;102611.41;5105408;27;98905;-69
2023/02/15 05:21:34;;;;;;;78.03;33.67;;;;;;;6.91;59.00;102616.72;5104579;27;96707;-70
2023/02/15 05:28:18;;;;;;;78.72;32.45;;;;;;;6.69;59.36;102615.66;5103520;27;97789;-69
2023/02/15 05:29:32;;;;;;;80.50;32.42;;;;;;;6.70;59.49;102608.63;5099080;27;97160;-70
2023/02/15 05:31:59;;;;;;;78.60;33.67;;;;;;;6.66;59.61;102613.00;5106477;27;96855;-70
2023/02/15 05:34:25;;;;;;;78.15;33.25;;;;;;;6.51;60.12;102609.31;5100915;27;96869;-70
2023/02/15 05:36:51;;;;;;;83.47;34.65;;;;;;;6.59;59.66;102612.91;5105500;27;98910;-70
2023/02/15 05:39:18;;;;;;;79.95;33.40;;;;;;;6.56;59.46;102607.63;5108092;27;98784;-69
2023/02/15 05:41:44;;;;;;;81.72;34.25;;;;;;;6.56;59.99;102598.03;5111134;27;97319;-70
2023/02/15 05:44:12;;;;;;;81.93;33.40;;;;;;;6.51;59.82;102597.06;5111969;27;96988;-68
2023/02/15 05:46:39;;;;;;;78.82;34.05;;;;;;;6.33;59.99;102595.13;5108905;27;98304;-68
2023/02/15 05:49:06;;;;;;;80.72;32.97;;;;;;;6.34;60.25;102589.03;5105753;27;100628;-69
2023/02/15 05:51:32;;;;;;;80.75;33.67;;;;;;;6.55;59.77;102591.00;5097938;27;97212;-69
2023/02/15 05:53:59;;;;;;;83.68;33.97;;;;;;;6.31;60.56;102588.09;5104261;27;96989;-69
2023/02/15 05:56:25;;;;;;;87.35;34.72;;;;;;;6.41;59.98;102587.34;5106840;27;98906;-69
2023/02/15 05:58:53;;;;;;;81.90;33.22;;;;;;;6.35;60.31;102592.53;5108496;27;99588;-69
2023/02/15 06:01:22;;;;;;;82.97;33.33;;;;;;;6.66;59.49;102591.97;5101756;27;97555;-69
2023/02/15 06:03:48;;;;;;;79.25;33.13;;;;;;;6.31;60.40;102591.59;5111070;27;96895;-69
2023/02/15 06:06:15;;;;;;;80.95;33.53;;;;;;;6.29;59.93;102581.97;5100369;27;97622;-68
2023/02/15 06:08:41;;;;;;;87.93;34.15;;;;;;;6.34;60.39;102589.03;5105043;27;99083;-69
2023/02/15 06:11:08;;;;;;;82.20;32.95;;;;;;;6.33;60.50;102586.38;5104246;27;96726;-69
2023/02/15 06:13:36;;;;;;;86.18;32.63;;;;;;;6.19;60.64;102590.56;5108300;27;101133;-69
2023/02/15 06:16:02;;;;;;;79.35;32.70;;;;;;;6.25;60.22;102588.91;5103273;27;98951;-69
2023/02/15 06:18:30;;;;;;;85.18;35.92;;;;;;;6.32;60.40;102582.84;5102355;27;99790;-69
2023/02/15 06:20:56;;;;;;;87.45;34.35;;;;;;;6.31;60.33;102594.22;5105514;27;96921;-69
2023/02/15 06:23:23;;;;;;;85.88;35.25;;;;;;;6.29;60.45;102597.72;5110733;27;96854;-69
2023/02/15 06:25:49;;;;;;;81.05;33.63;;;;;;;6.11;61.67;102597.47;5104515;27;99521;-69
2023/02/15 06:28:15;;;;;;;92.40;35.17;;;;;;;6.22;61.00;102599.38;5110870;27;99353;-69
2023/02/15 06:30:42;;;;;;;88.85;34.00;;;;;;;6.20;61.43;102592.34;5105828;27;97104;-68
2023/02/15 06:33:08;;;;;;;85.10;33.75;;;;;;;6.12;62.19;102591.38;5106565;27;98876;-69
2023/02/15 06:35:36;;;;;;;98.10;37.35;;;;;;;6.22;61.54;102588.00;5107837;27;98888;-68
2023/02/15 06:38:02;;;;;;;90.32;35.20;;;;;;;6.24;61.41;102586.25;5108221;27;99088;-71
2023/02/15 06:40:29;;;;;;;81.47;32.92;;;;;;;6.13;61.52;102588.75;5107035;27;96883;-71
2023/02/15 06:42:55;;;;;;;87.95;33.75;;;;;;;5.96;62.34;102588.56;5112971;27;97196;-71
2023/02/15 06:45:21;;;;;;;88.53;35.53;;;;;;;6.10;61.87;102585.25;5098986;27;98966;-71
2023/02/15 06:47:48;;;;;;;92.93;36.63;;;;;;;6.01;62.02;102586.00;5110385;27;98781;-72
2023/02/15 06:50:14;;;;;;;92.40;34.10;;;;;;;6.19;61.96;102575.72;5107194;27;97416;-71
2023/02/15 06:52:42;;;;;;;97.97;35.58;;;;;;;6.06;62.25;102581.69;5105177;27;97450;-70
2023/02/15 06:55:08;;;;;;;99.68;36.58;;;;;;;5.96;62.20;102579.81;5101209;27;98929;-69
2023/02/15 06:57:35;;;;;;;100.60;36.92;;;;;;;6.34;61.69;102581.16;5108814;27;99423;-71
2023/02/15 07:00:02;;;;;;;103.72;37.88;;;;;;;6.19;61.70;102577.44;5110868;27;96811;-70
2023/02/15 07:02:28;;;;;;;91.35;35.70;;;;;;;6.19;61.83;102580.97;5108174;27;98406;-70
2023/02/15 07:04:55;;;;;;;105.45;36.63;;;;;;;6.23;61.44;102581.91;5108498;27;98895;-70
2023/02/15 07:07:21;;;;;;;102.85;36.88;;;;;;;6.65;60.37;102582.31;5107305;27;98850;-72
2023/02/15 07:09:49;;;;;;;102.45;36.35;;;;;;;6.40;60.81;102577.69;5105649;27;97067;-72
2023/02/15 07:15:00;;;;;;;92.20;34.78;;;;;;;6.31;61.01;102573.22;5106681;27;97749;-72
2023/02/15 07:17:28;;;;;;;97.75;35.15;;;;;;;6.68;59.96;102577.13;5113290;27;99453;-71
2023/02/15 07:19:54;;;;;;;93.35;32.92;;;;;;;6.73;59.87;102574.53;5103728;27;96901;-71
2023/02/15 07:22:21;;;;;;;90.57;34.58;;;;;;;6.66;59.84;102562.19;5112054;27;97029;-72
2023/02/15 07:24:49;;;;;;;92.30;32.90;;;;;;;6.47;60.60;102561.13;5108361;27;98961;-72
2023/02/15 07:27:15;;;;;;;95.20;35.20;;;;;;;6.25;60.85;102559.16;5110953;27;97847;-72
2023/02/15 07:29:42;;;;;;;93.35;34.42;;;;;;;6.65;60.18;102556.06;5110518;27;98504;-71
2023/02/15 07:32:08;;;;;;;88.90;34.33;;;;;;;6.38;60.76;102555.78;5109041;27;98744;-71
2023/02/15 07:34:35;;;;;;;93.07;34.03;;;;;;;6.44;61.14;102547.09;5107274;27;99123;-72
2023/02/15 07:37:01;;;;;;;93.53;34.60;;;;;;;6.66;60.14;102544.69;5101631;27;99337;-69
2023/02/15 07:39:27;;;;;;;93.55;34.38;;;;;;;6.48;60.94;102548.91;5104595;27;98874;-72
2023/02/15 07:41:55;;;;;;;95.07;35.13;;;;;;;6.41;60.58;102542.69;5112275;27;96870;-72
2023/02/15 07:44:22;;;;;;;97.10;36.22;;;;;;;6.37;60.86;102549.66;5109656;27;97874;-72
2023/02/15 07:46:48;;;;;;;87.05;34.28;;;;;;;6.63;60.29;102547.28;5103549;27;100470;-71
2023/02/15 07:49:15;;;;;;;85.60;34.10;;;;;;;6.66;60.05;102534.19;5102780;27;97707;-71
2023/02/15 07:51:41;;;;;;;92.97;32.67;;;;;;;6.52;60.29;102538.44;5103771;27;97702;-72
2023/02/15 07:54:08;;;;;;;92.22;33.97;;;;;;;6.45;61.18;102533.09;5105301;27;100282;-71
2023/02/15 07:56:35;;;;;;;80.68;32.47;;;;;;;6.43;60.71;102532.22;5105699;27;98901;-71
2023/02/15 07:59:04;;;;;;;74.72;30.65;;;;;;;6.61;60.25;102538.53;5106107;27;96748;-70
2023/02/15 08:01:33;;;;;;;81.95;31.02;;;;;;;6.25;60.68;102527.63;5084554;27;97659;-70
2023/02/15 08:04:00;;;;;;;65.90;28.40;;;;;;;6.35;60.56;102530.41;5108324;27;99348;-72
2023/02/15 08:06:28;;;;;;;71.43;28.58;;;;;;;6.37;60.49;102535.63;5104956;27;98799;-71
2023/02/15 08:08:55;;;;;;;78.32;31.23;;;;;;;6.36;60.56;102532.16;5111831;27;97830;-71
2023/02/15 08:11:28;;;;;;;76.57;30.30;;;;;;;6.35;60.48;102527.78;5112941;27;96956;-71
2023/02/15 08:13:59;;;;;;;70.50;28.98;;;;;;;6.54;60.34;102536.69;5105418;27;98882;-70
2023/02/15 08:16:29;;;;;;;73.88;31.95;;;;;;;6.87;59.51;102530.88;5111241;27;98815;-72
2023/02/15 08:18:59;;;;;;;80.50;31.20;;;;;;;6.68;60.00;102527.22;5106185;27;98740;-71
2023/02/15 08:21:28;;;;;;;81.22;31.95;;;;;;;6.85;59.75;102531.69;5101908;27;101622;-72
2023/02/15 08:23:54;;;;;;;73.60;32.13;;;;;;;6.95;59.55;102526.56;5109396;27;97624;-71
2023/02/15 08:26:21;;;;;;;75.78;30.85;;;;;;;6.75;59.62;102520.25;5110511;27;98792;-72
2023/02/15 08:28:48;;;;;;;81.95;30.88;;;;;;;6.75;60.03;102525.50;5104478;27;97822;-71
2023/02/15 08:31:15;;;;;;;71.57;30.52;;;;;;;6.79;60.09;102516.78;5099986;27;96987;-71
2023/02/15 08:33:45;;;;;;;75.35;32.25;;;;;;;6.99;59.79;102528.31;5103028;27;101442;-71
2023/02/15 08:36:13;;;;;;;72.78;29.80;;;;;;;7.02;59.41;102522.22;5102398;27;98925;-71
2023/02/15 08:38:41;;;;;;;77.45;31.27;;;;;;;6.95;59.76;102528.28;5101819;27;97258;-70
2023/02/15 08:41:15;;;;;;;71.47;31.25;;;;;;;7.07;59.69;102523.13;5100171;27;97724;-71
2023/02/15 08:43:42;;;;;;;72.65;30.50;;;;;;;6.84;60.10;102511.53;5106765;27;98331;-72
2023/02/15 08:46:10;;;;;;;73.75;29.13;;;;;;;6.98;59.47;102510.78;5105405;27;101119;-71
2023/02/15 08:48:37;;;;;;;71.32;30.35;;;;;;;7.15;59.36;102510.91;5106227;27;97481;-70
2023/02/15 08:51:13;;;;;;;73.22;30.80;;;;;;;7.00;59.38;102509.06;5099951;27;97973;-72
2023/02/15 08:53:41;;;;;;;73.45;29.85;;;;;;;7.21;59.26;102500.44;5096925;27;98324;-71
2023/02/15 08:56:08;;;;;;;67.60;28.48;;;;;;;7.14;59.42;102503.91;5102538;27;98714;-71
2023/02/15 08:58:35;;;;;;;74.82;28.08;;;;;;;7.28;58.37;102498.72;5105159;27;97130;-72
2023/02/15 09:01:08;;;;;;;72.22;28.65;;;;;;;6.93;59.88;102494.13;5104410;27;97390;-72
2023/02/15 09:03:35;;;;;;;64.25;27.98;;;;;;;7.09;58.99;102490.69;5092848;27;97737;-71
2023/02/15 09:06:02;;;;;;;69.88;27.77;;;;;;;7.61;57.88;102480.50;5101384;27;99391;-70
2023/02/15 09:08:30;;;;;;;63.78;26.73;;;;;;;7.56;57.33;102483.06;5101043;27;96947;-70
2023/02/15 09:11:06;;;;;;;63.72;27.98;;;;;;;7.59;57.62;102480.47;5102910;27;97423;-71
2023/02/15 09:13:32;;;;;;;60.80;27.75;;;;;;;7.75;57.56;102488.41;5100566;27;98794;-71
2023/02/15 09:16:01;;;;;;;63.88;27.60;;;;;;;7.50;57.89;102484.78;5103388;27;99213;-70
2023/02/15 09:18:28;;;;;;;55.92;26.63;;;;;;;7.58;58.23;102488.34;5107376;27;96793;-71
2023/02/15 09:20:56;;;;;;;62.40;26.88;;;;;;;7.59;57.75;102487.47;5097807;27;98913;-69
2023/02/15 09:23:22;;;;;;;55.75;26.75;;;;;;;7.75;57.50;102484.03;5106514;27;99347;-69
2023/02/15 09:25:50;;;;;;;60.05;26.27;;;;;;;7.79;57.00;102472.66;5099601;27;99444;-70
2023/02/15 09:28:16;;;;;;;61.35;27.65;;;;;;;7.82;57.07;102475.28;5096022;27;97432;-70
2023/02/15 09:30:43;;;;;;;58.90;26.92;;;;;;;7.94;56.90;102477.09;5108654;27;96765;-70
2023/02/15 09:33:09;;;;;;;64.05;28.20;;;;;;;7.86;56.89;102481.44;5101635;27;98965;-70
2023/02/15 09:35:35;;;;;;;58.30;28.08;;;;;;;8.07;56.88;102480.63;5107442;27;101194;-70
2023/02/15 09:38:02;;;;;;;59.95;26.63;;;;;;;8.43;55.97;102480.72;5103280;27;97196;-71
2023/02/15 09:40:40;;;;;;;58.55;27.52;;;;;;;8.26;56.08;102485.94;5100440;27;97588;-70
2023/02/15 09:43:21;;;;;;;59.75;27.85;;;;;;;8.29;56.34;102483.28;5102738;27;102276;-71
2023/02/15 09:46:09;;;;;;;54.45;25.48;;;;;;;8.27;55.84;102484.19;5102038;27;99000;-69
2023/02/15 09:48:44;;;;;;;58.55;26.70;;;;;;;8.53;56.02;102486.88;5106925;27;97338;-70
2023/02/15 09:51:39;;;;;;;61.37;26.57;;;;;;;8.29;55.71;102479.78;5107774;27;97802;-70
2023/02/15 09:54:19;;;;;;;58.75;26.00;;;;;;;8.42;56.03;102473.69;5103619;27;99056;-69
2023/02/15 09:56:49;;;;;;;58.90;27.08;;;;;;;8.29;56.20;102477.16;5101111;27;99004;-69
2023/02/15 09:59:25;;;;;;;59.05;26.48;;;;;;;8.58;55.66;102485.13;5099472;27;97815;-71
2023/02/15 10:02:04;;;;;;;63.25;26.92;;;;;;;8.69;55.34;102472.81;5106287;27;97343;-70
2023/02/15 10:04:47;;;;;;;54.88;26.10;;;;;;;8.77;54.87;102477.22;5097418;27;99299;-71
2023/02/15 10:07:34;;;;;;;57.47;26.77;;;;;;;8.62;55.56;102466.66;5103464;27;98823;-72
2023/02/15 10:10:15;;;;;;;57.83;26.52;;;;;;;9.00;54.46;102469.25;5106044;27;97361;-71
2023/02/15 10:12:58;;;;;;;54.00;25.75;;;;;;;9.13;54.15;102471.00;5105016;27;98033;-70
2023/02/15 10:15:38;;;;;;;59.88;26.88;;;;;;;9.36;53.92;102462.16;5105504;27;99219;-70
2023/02/15 10:18:17;;;;;;;54.33;26.33;;;;;;;9.61;53.39;102461.16;5110962;27;98869;-71
2023/02/15 10:20:55;;;;;;;59.60;26.35;;;;;;;9.64;53.05;102462.91;5104158;27;97257;-69
2023/02/15 10:23:39;;;;;;;57.90;26.33;;;;;;;9.47;53.78;102455.94;5108655;27;97318;-70
2023/02/15 10:26:13;;;;;;;61.45;28.17;;;;;;;9.50;53.37;102452.41;5106843;27;100782;-69
2023/02/15 10:28:47;;;;;;;58.35;25.98;;;;;;;9.56;53.69;102450.63;5102796;27;100090;-69
2023/02/15 10:31:22;;;;;;;53.97;27.55;;;;;;;9.63;53.55;102445.31;5104486;27;96910;-70
2023/02/15 10:33:52;;;;;;;55.20;26.70;;;;;;;9.84;52.75;102445.22;5104522;27;97744;-70
2023/02/15 10:36:36;;;;;;;56.38;26.58;;;;;;;9.74;53.18;102432.94;5098757;27;99239;-71
2023/02/15 10:39:08;;;;;;;47.63;24.63;;;;;;;9.87;52.90;102431.97;5103350;27;99022;-67
2023/02/15 10:41:44;;;;;;;54.40;26.67;;;;;;;9.79;53.04;102425.88;5106380;27;96763;-68
2023/02/15 10:44:41;;;;;;;72.82;29.67;;;;;;;10.21;51.97;102428.28;5093481;27;98564;-71
2023/02/15 10:47:24;;;;;;;59.75;25.25;;;;;;;10.31;51.64;102423.78;5101341;27;99100;-70
2023/02/15 10:50:13;;;;;;;55.78;26.60;;;;;;;10.47;51.33;102428.06;5109087;27;99166;-70
2023/02/15 10:52:54;;;;;;;55.00;25.92;;;;;;;10.51;51.32;102424.50;5105633;27;96913;-71
2023/02/15 10:55:30;;;;;;;50.70;25.98;;;;;;;10.54;51.33;102421.84;5109960;27;97588;-71
2023/02/15 10:58:05;;;;;;;53.03;27.10;;;;;;;10.60;51.02;102421.78;5098377;27;99496;-72
2023/02/15 11:00:39;;;;;;;52.35;25.83;;;;;;;10.46;51.49;102415.75;5103960;27;99094;-70
2023/02/15 11:03:31;;;;;;;53.53;26.25;;;;;;;10.19;52.05;102416.84;5101349;27;97608;-70
2023/02/15 11:06:04;;;;;;;53.67;25.58;;;;;;;10.27;52.40;102407.09;5100076;27;96783;-70
2023/02/15 11:08:36;;;;;;;57.45;26.35;;;;;;;10.48;51.75;102411.31;5104782;27;99121;-71
2023/02/15 11:11:07;;;;;;;55.35;25.58;;;;;;;10.36;51.94;102404.38;5102215;27;98950;-72
2023/02/15 11:13:39;;;;;;;62.25;25.60;;;;;;;10.49;51.85;102399.88;5101973;27;97483;-70
2023/02/15 11:16:10;;;;;;;48.97;25.00;;;;;;;10.69;51.36;102391.75;5104904;27;97425;-71
2023/02/15 11:18:44;;;;;;;53.30;26.20;;;;;;;10.53;52.17;102391.00;5108878;27;99298;-71
2023/02/15 11:21:18;;;;;;;57.92;26.90;;;;;;;10.63;51.77;102391.81;5103767;27;100351;-70
2023/02/15 11:23:45;;;;;;;63.28;24.75;;;;;;;10.78;51.62;102386.34;5110638;27;96774;-71
2023/02/15 11:26:17;;;;;;;52.95;25.98;;;;;;;10.65;51.77;102385.59;5109071;27;97902;-70
2023/02/15 11:28:50;;;;;;;49.78;25.55;;;;;;;10.65;51.65;102382.09;5110526;27;98269;-71
2023/02/15 11:31:20;;;;;;;52.55;25.33;;;;;;;10.81;51.48;102377.53;5098880;27;98819;-70
2023/02/15 11:33:52;;;;;;;52.08;25.38;;;;;;;10.85;51.45;102380.09;5107306;27;97274;-71
2023/02/15 11:36:23;;;;;;;47.03;23.73;;;;;;;10.75;51.34;102379.34;5105582;27;97239;-70
2023/02/15 11:38:55;;;;;;;53.38;26.02;;;;;;;10.71;51.98;102374.97;5104269;27;99134;-70
2023/02/15 11:41:27;;;;;;;49.35;25.65;;;;;;;10.75;51.42;102378.47;5106903;27;98940;-70
2023/02/15 11:43:57;;;;;;;53.30;25.17;;;;;;;10.96;51.09;102358.84;5102298;27;97932;-71
2023/02/15 11:46:23;;;;;;;52.55;25.83;;;;;;;10.77;51.61;102368.72;5106145;27;96857;-70
2023/02/15 11:48:53;;;;;;;54.85;25.83;;;;;;;10.67;51.59;102370.59;5108234;27;101878;-71
2023/02/15 11:51:22;;;;;;;49.70;25.00;;;;;;;10.86;51.55;102355.41;5109037;27;99459;-71
2023/02/15 11:53:50;;;;;;;48.40;24.85;;;;;;;11.05;51.34;102356.06;5101821;27;96911;-71
2023/02/15 11:56:18;;;;;;;54.70;25.05;;;;;;;11.12;51.00;102353.34;5103400;27;99265;-69