Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 00:00:15;;;;;;;5.72;4.78;;;;;;;3.19;63.18;97402.31;10273938;28;20046;-57
2023/01/18 00:05:18;;;;;;;5.45;3.92;;;;;;;3.07;63.64;97396.41;10259065;28;20050;-54
2023/01/18 00:10:21;;;;;;;4.70;4.18;;;;;;;3.07;63.47;97388.53;10265764;28;20145;-54
2023/01/18 00:15:22;;;;;;;4.40;4.00;;;;;;;3.08;63.63;97390.19;10267968;28;20341;-56
2023/01/18 00:20:26;;;;;;;4.45;3.88;;;;;;;3.06;63.50;97386.88;10276014;28;20059;-61
2023/01/18 00:25:28;;;;;;;5.13;3.60;;;;;;;3.10;63.70;97388.25;10291547;28;20144;-56
2023/01/18 00:30:30;;;;;;;6.50;4.43;;;;;;;3.15;62.89;97391.28;10264208;28;20116;-55
2023/01/18 00:35:32;;;;;;;4.78;4.05;;;;;;;3.07;62.52;97391.16;10271130;28;20154;-56
2023/01/18 00:40:34;;;;;;;5.18;3.83;;;;;;;3.04;62.88;97394.09;10273139;28;20050;-57
2023/01/18 00:45:36;;;;;;;4.38;3.83;;;;;;;3.09;62.61;97386.59;10239365;28;20077;-54
2023/01/18 00:50:37;;;;;;;4.78;3.75;;;;;;;3.01;63.17;97383.88;10272110;28;20062;-55
2023/01/18 00:55:40;;;;;;;5.00;3.50;;;;;;;3.08;63.16;97384.94;10244433;28;20042;-54
2023/01/18 01:00:43;;;;;;;4.55;3.65;;;;;;;3.06;62.85;97381.63;10267860;28;20157;-56
2023/01/18 01:11:07;;;;;;;4.35;3.83;;;;;;;2.93;63.67;97389.03;10282726;28;20046;-55
2023/01/18 01:26:50;;;;;;;4.05;3.47;;;;;;;2.62;65.17;97399.78;10259932;28;20074;-54
2023/01/18 01:31:52;;;;;;;4.38;3.28;;;;;;;2.74;65.09;97408.31;10284080;28;20050;-54
2023/01/18 01:36:55;;;;;;;3.95;3.10;;;;;;;2.90;64.29;97415.56;10246491;28;20108;-53
2023/01/18 01:41:58;;;;;;;4.65;3.03;;;;;;;2.71;64.89;97416.50;10283634;28;20097;-54
2023/01/18 01:47:26;;;;;;;7.05;3.50;;;;;;;2.59;65.48;97419.28;10288338;28;20087;-54
2023/01/18 01:52:35;;;;;;;4.75;3.50;;;;;;;2.78;64.87;97425.47;10273685;28;20145;-59
2023/01/18 01:57:42;;;;;;;6.80;4.38;;;;;;;2.58;65.46;97435.19;10276357;28;20109;-54
2023/01/18 02:02:49;;;;;;;6.78;4.75;;;;;;;2.51;66.50;97431.44;10273822;28;20046;-54
2023/01/18 02:07:52;;;;;;;6.03;4.18;;;;;;;2.37;67.23;97446.72;10260793;28;20073;-53
2023/01/18 02:12:57;;;;;;;5.70;4.90;;;;;;;2.36;66.70;97437.16;10265187;28;20478;-53
2023/01/18 02:18:14;;;;;;;5.70;3.70;;;;;;;2.56;66.87;97450.25;10262279;28;20193;-55
2023/01/18 02:24:11;;;;;;;7.50;4.68;;;;;;;2.60;66.39;97454.25;10274271;28;20046;-56
2023/01/18 02:29:16;;;;;;;5.05;4.15;;;;;;;2.71;65.83;97463.78;10216382;28;20094;-54
2023/01/18 02:34:38;;;;;;;4.97;3.63;;;;;;;2.66;66.13;97474.72;10283244;28;20046;-54
2023/01/18 02:39:42;;;;;;;5.05;3.60;;;;;;;2.73;65.77;97475.81;10269984;28;20058;-54
2023/01/18 02:50:07;;;;;;;7.55;4.18;;;;;;;2.90;65.11;97486.50;10274178;28;20628;-54
2023/01/18 02:55:27;;;;;;;4.97;3.70;;;;;;;2.89;65.05;97490.13;10282840;28;20100;-54
2023/01/18 03:00:32;;;;;;;5.05;4.18;;;;;;;2.82;65.41;97498.59;10257849;28;20511;-53
2023/01/18 03:05:36;;;;;;;6.68;3.92;;;;;;;2.91;64.86;97496.06;10225264;28;20081;-55
2023/01/18 03:10:46;;;;;;;6.18;3.55;;;;;;;3.00;64.84;97506.56;10276493;28;20046;-55
2023/01/18 03:15:54;;;;;;;6.03;3.35;;;;;;;2.77;65.33;97508.69;10245963;28;20045;-56
2023/01/18 03:20:56;;;;;;;6.10;3.95;;;;;;;2.83;65.10;97507.28;10269428;28;20073;-54
2023/01/18 03:25:59;;;;;;;6.07;4.45;;;;;;;2.91;64.84;97514.47;10262604;28;20054;-55
2023/01/18 03:36:31;;;;;;;3.92;3.13;;;;;;;2.95;64.87;97528.97;10249901;28;20795;-54
2023/01/18 03:41:38;;;;;;;4.63;3.42;;;;;;;2.91;64.98;97538.09;10287280;28;20149;-54
2023/01/18 03:46:42;;;;;;;6.65;3.92;;;;;;;2.43;66.65;97543.28;10329114;22;20042;-69
2023/01/18 03:52:07;;;;;;;6.63;3.63;;;;;;;2.55;66.91;97551.00;10357995;28;20046;-71
2023/01/18 03:57:18;;;;;;;7.13;4.50;;;;;;;2.68;66.10;97556.00;10352677;28;20056;-70
2023/01/18 04:02:20;;;;;;;5.43;4.30;;;;;;;2.78;65.47;97560.25;10355141;28;20046;-71
2023/01/18 04:07:25;;;;;;;4.85;3.58;;;;;;;2.72;65.91;97565.22;10358271;28;20046;-70
2023/01/18 04:12:26;;;;;;;4.90;2.95;;;;;;;2.79;65.40;97574.22;10358715;28;20046;-71
2023/01/18 04:17:28;;;;;;;5.57;3.53;;;;;;;2.77;65.40;97574.34;10358088;28;20070;-71
2023/01/18 04:22:29;;;;;;;4.28;3.70;;;;;;;2.86;64.55;97582.38;10368267;28;20046;-71
2023/01/18 04:27:31;;;;;;;4.13;3.05;;;;;;;2.51;65.99;97587.25;10348403;28;20050;-70
2023/01/18 04:32:32;;;;;;;4.47;3.20;;;;;;;2.62;65.76;97594.97;10352528;28;20045;-70
2023/01/18 04:37:36;;;;;;;4.03;2.55;;;;;;;2.71;65.77;97592.47;10350111;28;20728;-69
2023/01/18 04:42:38;;;;;;;4.60;2.90;;;;;;;2.76;65.04;97596.34;10362103;28;20703;-70
2023/01/18 04:47:39;;;;;;;5.28;2.60;;;;;;;2.81;64.47;97599.38;10347451;28;20572;-72
2023/01/18 04:52:41;;;;;;;3.25;2.45;;;;;;;2.91;64.46;97606.44;10346195;28;20148;-71
2023/01/18 04:57:43;;;;;;;3.22;2.50;;;;;;;2.97;63.78;97608.50;10342976;28;20054;-70
2023/01/18 05:02:44;;;;;;;4.53;2.88;;;;;;;2.83;64.14;97615.81;10341726;28;20727;-71
2023/01/18 05:07:45;;;;;;;6.65;2.60;;;;;;;2.68;64.57;97625.09;10347636;28;20046;-71
2023/01/18 05:12:47;;;;;;;6.60;3.20;;;;;;;2.73;64.28;97633.41;10346210;28;20054;-72
2023/01/18 05:17:48;;;;;;;3.75;2.38;;;;;;;2.75;64.16;97641.16;10355436;28;20616;-72
2023/01/18 05:22:50;;;;;;;3.35;2.33;;;;;;;2.69;64.37;97652.19;10358987;28;20042;-71
2023/01/18 05:27:51;;;;;;;3.50;2.08;;;;;;;2.80;64.09;97660.78;10363268;28;20054;-74
2023/01/18 05:32:53;;;;;;;3.45;2.35;;;;;;;2.86;63.79;97669.09;10347650;28;20450;-71
2023/01/18 05:37:54;;;;;;;6.13;2.50;;;;;;;2.92;63.80;97684.31;10344965;28;20057;-71
2023/01/18 05:42:56;;;;;;;4.70;2.40;;;;;;;2.76;63.47;97684.84;10347528;28;20109;-71
2023/01/18 05:47:58;;;;;;;4.07;2.53;;;;;;;2.80;63.22;97686.22;10359014;28;20080;-72
2023/01/18 05:53:00;;;;;;;4.53;2.65;;;;;;;2.82;62.82;97685.13;10374395;28;20061;-73
2023/01/18 05:58:02;;;;;;;4.82;1.95;;;;;;;2.80;62.89;97697.56;10352037;28;20076;-72
2023/01/18 06:03:04;;;;;;;3.88;2.22;;;;;;;2.81;62.67;97709.75;10329989;28;20077;-71
2023/01/18 06:08:05;;;;;;;3.22;2.47;;;;;;;2.90;62.24;97712.50;10323999;28;20183;-71
2023/01/18 06:13:07;;;;;;;3.17;1.55;;;;;;;2.91;61.86;97727.31;10309591;28;21179;-71
2023/01/18 06:18:08;;;;;;;3.70;1.80;;;;;;;2.85;61.56;97725.22;10306950;22;20133;-71
2023/01/18 06:23:09;;;;;;;2.85;2.05;;;;;;;2.77;62.01;97718.84;10315076;28;20137;-69
2023/01/18 06:28:11;;;;;;;4.70;1.95;;;;;;;2.88;61.70;97719.69;10316825;28;20149;-69
2023/01/18 06:33:14;;;;;;;6.00;2.80;;;;;;;2.77;61.46;97749.56;10325952;28;20136;-70
2023/01/18 06:38:15;;;;;;;8.70;4.40;;;;;;;2.41;62.19;97699.31;10341098;28;20045;-67
2023/01/18 06:43:16;;;;;;;3.55;1.95;;;;;;;2.71;61.90;97740.41;10323533;28;20050;-68
2023/01/18 06:48:18;;;;;;;3.67;2.70;;;;;;;2.88;60.95;97767.00;10320579;28;20397;-67
2023/01/18 06:53:19;;;;;;;2.40;1.95;;;;;;;2.82;61.12;97779.72;10323143;28;20129;-67
2023/01/18 06:58:20;;;;;;;4.32;2.13;;;;;;;2.73;61.58;97787.56;10320697;28;20723;-68
2023/01/18 07:03:23;;;;;;;3.60;1.80;;;;;;;2.61;61.01;97792.09;10320512;28;20085;-65
2023/01/18 07:08:29;;;;;;;3.50;1.75;;;;;;;2.75;61.13;97807.50;10319926;28;20136;-68
2023/01/18 07:13:31;;;;;;;6.90;4.70;;;;;;;2.58;61.45;97808.13;10320431;28;20427;-69
2023/01/18 07:18:33;;;;;;;9.90;2.20;;;;;;;2.52;60.49;97821.78;10344006;28;20061;-68
2023/01/18 07:23:37;;;;;;;4.78;2.65;;;;;;;2.66;60.43;97831.94;10326568;28;20065;-66
2023/01/18 07:28:39;;;;;;;5.28;2.55;;;;;;;2.70;60.24;97846.44;10337514;28;20049;-66
2023/01/18 07:33:40;;;;;;;5.47;3.40;;;;;;;2.72;59.57;97856.81;10323746;28;20054;-66
2023/01/18 07:38:42;;;;;;;10.40;6.35;;;;;;;2.64;59.59;97850.47;10323321;28;20065;-66
2023/01/18 07:43:44;;;;;;;8.25;5.47;;;;;;;2.85;59.64;97862.69;10326260;28;20050;-68
2023/01/18 07:48:47;;;;;;;4.25;2.83;;;;;;;2.94;59.14;97887.34;10325111;28;20669;-70
2023/01/18 07:53:53;;;;;;;5.30;3.60;;;;;;;3.04;59.16;97893.47;10333378;28;20161;-68
2023/01/18 07:58:55;;;;;;;5.45;2.83;;;;;;;2.96;58.53;97893.31;10338604;28;20128;-69
2023/01/18 08:03:56;;;;;;;5.10;3.08;;;;;;;3.03;58.59;97902.31;10324637;28;20478;-67
2023/01/18 08:08:58;;;;;;;5.60;3.25;;;;;;;3.11;58.51;97920.88;10327361;28;22172;-67
2023/01/18 08:13:59;;;;;;;4.03;3.10;;;;;;;3.08;59.22;97926.41;10337205;28;20187;-67
2023/01/18 08:19:01;;;;;;;5.40;2.85;;;;;;;3.10;58.57;97934.97;10327512;28;20631;-69
2023/01/18 08:24:02;;;;;;;5.70;3.08;;;;;;;3.18;58.13;97931.69;10332433;28;20500;-67
2023/01/18 08:29:05;;;;;;;7.45;3.20;;;;;;;3.19;58.43;97939.44;10325957;28;20140;-67
2023/01/18 08:34:06;;;;;;;6.38;4.20;;;;;;;3.25;58.71;97950.41;10339962;28;20046;-66
2023/01/18 08:39:08;;;;;;;5.47;4.00;;;;;;;3.31;58.30;97941.97;10328625;28;20046;-65
2023/01/18 08:44:09;;;;;;;9.55;6.82;;;;;;;3.42;58.27;97968.16;10316030;28;20518;-67
2023/01/18 08:49:10;;;;;;;6.97;4.93;;;;;;;3.51;58.21;97967.38;10328234;28;20054;-67
2023/01/18 08:54:12;;;;;;;8.60;3.55;;;;;;;3.54;57.94;97980.25;10329321;28;20181;-68
2023/01/18 08:59:13;;;;;;;6.35;3.70;;;;;;;3.68;57.59;97996.63;10328888;28;20058;-68
2023/01/18 09:04:15;;;;;;;7.60;3.83;;;;;;;3.82;57.17;98009.38;10333754;28;20120;-67
2023/01/18 09:09:16;;;;;;;6.40;3.20;;;;;;;3.80;57.43;98015.72;10334931;28;20052;-66
2023/01/18 09:14:17;;;;;;;5.15;3.83;;;;;;;3.83;57.01;98026.84;10335048;28;20072;-68
2023/01/18 09:19:19;;;;;;;5.43;3.13;;;;;;;3.93;56.48;98036.56;10334595;28;20135;-68
2023/01/18 09:24:20;;;;;;;6.82;4.03;;;;;;;3.76;55.97;98004.66;10348080;28;20062;-70
2023/01/18 09:29:22;;;;;;;4.47;3.35;;;;;;;3.91;56.24;98038.50;10373098;28;20049;-68
2023/01/18 09:34:23;;;;;;;6.70;4.15;;;;;;;4.02;56.22;98059.44;10393666;28;20050;-69
2023/01/18 09:39:25;;;;;;;6.60;4.00;;;;;;;4.17;56.10;98063.31;10353099;28;20586;-67
2023/01/18 09:44:47;;;;;;;7.95;4.45;;;;;;;4.33;55.44;98072.50;10342137;28;20058;-66
2023/01/18 09:49:57;;;;;;;7.97;3.53;;;;;;;4.41;54.87;98083.19;10326045;28;20615;-67
2023/01/18 09:55:21;;;;;;;5.03;3.80;;;;;;;4.53;54.67;98092.59;10333392;28;20121;-69
2023/01/18 10:00:35;;;;;;;6.28;3.38;;;;;;;4.63;53.61;98073.34;10342357;28;20053;-66
2023/01/18 10:05:46;;;;;;;6.15;3.78;;;;;;;4.87;53.30;98086.94;10313635;28;20136;-68
2023/01/18 10:11:06;;;;;;;7.10;3.45;;;;;;;5.01;52.50;98080.38;10329221;28;20152;-67
2023/01/18 10:16:14;;;;;;;8.27;4.40;;;;;;;5.17;51.97;98106.19;10315678;28;20344;-67
2023/01/18 10:21:32;;;;;;;5.13;2.72;;;;;;;5.45;50.61;98108.88;10326874;28;20124;-67
2023/01/18 10:26:37;;;;;;;7.43;3.72;;;;;;;5.33;51.10;98113.50;10316888;28;20060;-68
2023/01/18 10:32:01;;;;;;;3.55;2.10;;;;;;;5.66;48.83;98120.06;10313705;28;20148;-67
2023/01/18 10:37:15;;;;;;;5.05;2.53;;;;;;;5.62;48.54;98088.84;10319466;28;20054;-69
2023/01/18 10:42:47;;;;;;;6.30;2.80;;;;;;;6.12;47.94;98132.53;10314187;28;20054;-68
2023/01/18 10:47:54;;;;;;;6.72;1.98;;;;;;;6.66;46.26;98133.44;10315057;28;20737;-67
2023/01/18 10:52:56;;;;;;;5.22;2.70;;;;;;;7.41;43.93;98135.72;10323231;28;20054;-68
2023/01/18 10:57:57;;;;;;;5.38;2.00;;;;;;;8.32;41.75;98138.84;10328397;28;20060;-67
2023/01/18 11:03:02;;;;;;;7.93;3.42;;;;;;;9.25;39.65;98139.63;10322282;28;20060;-65
2023/01/18 11:08:20;;;;;;;4.50;1.63;;;;;;;10.80;36.83;98137.47;10310556;28;20062;-65
2023/01/18 11:13:24;;;;;;;4.22;2.45;;;;;;;11.23;35.23;98140.47;10325812;28;20072;-68
2023/01/18 11:18:25;;;;;;;4.20;1.70;;;;;;;10.55;35.82;98142.09;10322043;28;20053;-67
2023/01/18 11:23:37;;;;;;;4.43;1.98;;;;;;;9.91;35.79;98149.16;10325635;28;20488;-66
2023/01/18 11:28:58;;;;;;;2.42;1.92;;;;;;;9.40;37.27;98153.06;10321787;28;20135;-65
2023/01/18 11:34:07;;;;;;;6.78;2.00;;;;;;;10.64;35.52;98119.75;10318916;28;20057;-65
2023/01/18 11:39:25;;;;;;;4.38;1.67;;;;;;;11.77;33.55;98151.94;10323811;28;20065;-66
2023/01/18 11:44:33;;;;;;;4.38;1.92;;;;;;;12.73;30.96;98152.00;10320571;28;20091;-70
2023/01/18 11:49:41;;;;;;;5.35;2.10;;;;;;;12.63;32.26;98141.59;10322998;28;20150;-66
2023/01/18 11:54:57;;;;;;;3.80;1.85;;;;;;;12.97;30.90;98166.81;10318043;28;20050;-66
2023/01/18 11:59:59;;;;;;;8.30;2.45;;;;;;;13.56;30.32;98162.25;10320147;28;20093;-65
2023/01/18 12:05:41;;;;;;;3.60;2.28;;;;;;;13.40;29.66;98174.03;10318959;28;20073;-66
2023/01/18 12:11:18;;;;;;;7.38;2.58;;;;;;;12.92;29.93;98182.56;10320281;28;20072;-67
2023/01/18 12:16:23;;;;;;;3.65;2.65;;;;;;;13.28;29.52;98187.03;10318437;28;20713;-65
2023/01/18 12:21:57;;;;;;;4.88;3.00;;;;;;;13.42;28.96;98194.19;10318165;28;20042;-66
2023/01/18 12:27:11;;;;;;;5.60;2.60;;;;;;;12.72;30.79;98201.88;10322844;28;20074;-66
2023/01/18 12:32:50;;;;;;;3.58;1.90;;;;;;;10.36;32.14;98208.03;10321998;28;20049;-67
2023/01/18 12:38:10;;;;;;;13.20;3.90;;;;;;;10.00;33.35;98210.28;10336868;28;20128;-66
2023/01/18 12:43:32;;;;;;;4.28;2.53;;;;;;;10.36;32.64;98217.84;10372537;28;20050;-67
2023/01/18 12:48:55;;;;;;;5.22;2.70;;;;;;;11.27;32.32;98216.34;10376191;28;20065;-67
2023/01/18 12:54:19;;;;;;;6.40;3.30;;;;;;;11.46;32.43;98231.00;10372525;28;20034;-70
2023/01/18 12:59:31;;;;;;;6.15;3.33;;;;;;;11.11;33.20;98232.44;10342180;28;20065;-68
2023/01/18 13:04:45;;;;;;;7.00;3.42;;;;;;;10.24;34.60;98236.78;10311601;28;20472;-66
2023/01/18 13:09:48;;;;;;;9.93;8.10;;;;;;;9.36;35.94;98253.47;10329831;28;20078;-67
2023/01/18 13:15:00;;;;;;;12.32;8.48;;;;;;;9.10;36.03;98251.78;10315427;28;20064;-66
2023/01/18 13:20:08;;;;;;;5.45;3.38;;;;;;;9.10;36.04;98264.25;10328303;28;20058;-66
2023/01/18 13:25:25;;;;;;;6.38;3.70;;;;;;;8.83;36.85;98266.97;10335871;28;20148;-65
2023/01/18 13:30:32;;;;;;;4.68;3.28;;;;;;;8.40;36.98;98267.94;10328878;28;20072;-66
2023/01/18 13:35:34;;;;;;;7.00;3.88;;;;;;;7.93;36.49;98255.91;10344974;28;20259;-65
2023/01/18 13:40:40;;;;;;;6.95;4.05;;;;;;;7.48;37.33;98219.84;10315967;28;20144;-65
2023/01/18 13:46:01;;;;;;;5.07;3.65;;;;;;;7.66;39.89;98292.13;10320536;28;20151;-66
2023/01/18 13:51:02;;;;;;;7.13;3.83;;;;;;;7.41;39.10;98283.94;10312364;28;20141;-66
2023/01/18 13:56:07;;;;;;;8.05;4.70;;;;;;;7.59;38.64;98296.34;10309983;28;20065;-66
2023/01/18 14:01:18;;;;;;;;;;;;;;;7.41;39.94;98306.94;10317153;28;20126;-66
2023/01/18 14:06:22;;;;;;;11.70;6.88;;;;;;;7.44;39.57;98326.00;10309794;28;19937;-67
2023/01/18 14:11:29;;;;;;;9.10;5.03;;;;;;;7.25;40.95;98307.59;10326553;28;20064;-66
2023/01/18 14:16:34;;;;;;;8.02;4.75;;;;;;;7.05;41.05;98334.19;10314477;28;20816;-67
2023/01/18 14:21:57;;;;;;;6.13;4.68;;;;;;;6.97;41.50;98355.28;10310251;28;20050;-66
2023/01/18 14:27:00;;;;;;;7.38;4.70;;;;;;;6.79;41.42;98357.88;10314700;28;20136;-66
2023/01/18 14:32:05;;;;;;;6.80;4.05;;;;;;;6.50;42.19;98368.53;10316634;28;20061;-66
2023/01/18 14:37:28;;;;;;;6.10;4.30;;;;;;;6.37;42.49;98377.63;10310156;28;20049;-68
2023/01/18 14:42:33;;;;;;;6.00;4.00;;;;;;;6.23;43.02;98388.66;10309097;28;20401;-67
2023/01/18 14:47:36;;;;;;;4.40;3.55;;;;;;;5.82;44.05;98353.59;10314905;28;20049;-67
2023/01/18 14:52:38;;;;;;;7.63;4.53;;;;;;;5.87;44.13;98393.66;10313622;28;20064;-67
2023/01/18 14:57:40;;;;;;;9.00;4.80;;;;;;;5.82;44.02;98422.25;10314892;28;20049;-67
2023/01/18 15:02:42;;;;;;;8.23;4.90;;;;;;;5.70;44.68;98433.94;10311837;28;20117;-67
2023/01/18 15:07:48;;;;;;;8.68;4.75;;;;;;;5.59;45.11;98437.53;10310834;28;20306;-67
2023/01/18 15:12:56;;;;;;;6.95;4.95;;;;;;;5.51;45.77;98443.50;10330016;28;20100;-68
2023/01/18 15:18:09;;;;;;;7.57;5.35;;;;;;;5.35;46.38;98445.81;10330696;28;20054;-68
2023/01/18 15:23:11;;;;;;;8.30;5.28;;;;;;;4.77;46.42;98379.53;10305769;28;20750;-66
2023/01/18 15:28:14;;;;;;;6.88;5.05;;;;;;;5.20;47.04;98454.06;10314037;28;20128;-66
2023/01/18 15:33:26;;;;;;;6.10;5.38;;;;;;;5.05;47.00;98460.69;10307493;28;20041;-66
2023/01/18 15:38:28;;;;;;;8.90;6.20;;;;;;;5.20;47.85;98479.63;10315537;28;20354;-66
2023/01/18 15:43:35;;;;;;;9.13;5.82;;;;;;;5.25;48.12;98483.53;10323250;28;20054;-66
2023/01/18 15:48:47;;;;;;;7.95;5.60;;;;;;;5.13;48.95;98488.09;10318492;28;20116;-67
2023/01/18 15:53:54;;;;;;;8.00;5.57;;;;;;;5.15;49.41;98509.06;10322704;28;20042;-66
2023/01/18 15:58:59;;;;;;;10.63;6.57;;;;;;;4.90;50.25;98489.22;10321964;28;20169;-66
2023/01/18 16:04:18;;;;;;;8.93;7.57;;;;;;;4.85;51.18;98512.47;10307500;28;20050;-66
2023/01/18 16:09:21;;;;;;;10.82;7.13;;;;;;;4.80;52.34;98528.69;10316455;28;20774;-66
2023/01/18 16:14:37;;;;;;;11.45;8.52;;;;;;;4.67;52.98;98533.31;10333226;28;20057;-67
2023/01/18 16:19:47;;;;;;;10.80;7.43;;;;;;;4.68;54.00;98541.09;10318629;28;20132;-66
2023/01/18 16:24:54;;;;;;;10.25;8.25;;;;;;;4.65;53.88;98556.34;10313246;28;20672;-64
2023/01/18 16:29:58;;;;;;;12.73;10.10;;;;;;;4.55;54.16;98570.28;10313437;28;20042;-63
2023/01/18 16:35:12;;;;;;;13.90;9.53;;;;;;;4.39;54.13;98564.59;10314078;28;20386;-67
2023/01/18 16:40:20;;;;;;;24.35;9.20;;;;;;;4.30;55.18;98589.06;10319665;28;20579;-65
2023/01/18 16:45:22;;;;;;;12.55;8.90;;;;;;;4.30;55.84;98592.50;10305234;28;20050;-67
2023/01/18 16:50:24;;;;;;;9.75;8.63;;;;;;;4.29;55.35;98592.63;10319175;28;20050;-66
2023/01/18 16:55:25;;;;;;;14.38;9.38;;;;;;;4.20;55.64;98600.34;10318119;28;20050;-67
2023/01/18 17:00:34;;;;;;;10.60;8.90;;;;;;;4.08;56.52;98601.31;10317503;28;20164;-66
2023/01/18 17:05:36;;;;;;;14.50;9.65;;;;;;;3.98;56.69;98600.34;10319196;28;20050;-65
2023/01/18 17:10:41;;;;;;;13.10;8.93;;;;;;;4.12;56.76;98626.44;10325137;28;20055;-67
2023/01/18 17:15:44;;;;;;;12.55;10.77;;;;;;;4.11;56.98;98637.91;10323531;28;20315;-65
2023/01/18 17:20:45;;;;;;;12.43;9.02;;;;;;;3.95;56.96;98634.81;10312541;28;20178;-67
2023/01/18 17:25:47;;;;;;;11.82;10.48;;;;;;;3.98;57.11;98642.47;10315260;28;20046;-66
2023/01/18 17:30:49;;;;;;;11.35;9.30;;;;;;;3.89;57.54;98638.81;10313364;28;20129;-66
2023/01/18 17:35:52;;;;;;;10.23;8.52;;;;;;;3.69;57.52;98657.00;10309845;28;20054;-66
2023/01/18 17:40:53;;;;;;;11.30;8.60;;;;;;;3.67;57.67;98648.34;10324358;28;20125;-66
2023/01/18 17:45:55;;;;;;;12.88;9.45;;;;;;;3.65;57.78;98657.34;10313207;28;20757;-66
2023/01/18 17:51:06;;;;;;;9.05;7.88;;;;;;;3.57;58.18;98670.25;10317107;28;20073;-66
2023/01/18 17:56:13;;;;;;;11.63;8.27;;;;;;;3.51;58.07;98685.56;10313742;28;20049;-65
2023/01/18 18:01:16;;;;;;;15.05;9.93;;;;;;;3.61;58.28;98695.38;10317608;28;20417;-66
2023/01/18 18:06:19;;;;;;;11.68;9.30;;;;;;;3.46;58.36;98705.28;10312819;28;20069;-64
2023/01/18 18:11:31;;;;;;;14.65;9.85;;;;;;;3.28;58.75;98699.59;10313349;28;20089;-66
2023/01/18 18:16:32;;;;;;;11.63;9.70;;;;;;;3.33;59.40;98715.88;10325346;28;20060;-65
2023/01/18 18:21:44;;;;;;;12.30;9.43;;;;;;;3.40;60.27;98719.72;10311637;28;20582;-66
2023/01/18 18:26:48;;;;;;;12.95;8.50;;;;;;;3.34;60.81;98710.50;10308040;28;20497;-65
2023/01/18 18:31:49;;;;;;;13.35;10.05;;;;;;;3.31;58.52;98717.78;10319471;28;20085;-65
2023/01/18 18:36:51;;;;;;;11.70;8.70;;;;;;;3.30;58.31;98743.25;10314534;28;20104;-64
2023/01/18 18:41:52;;;;;;;14.85;10.30;;;;;;;3.15;58.28;98731.22;10315727;28;20049;-66
2023/01/18 18:46:54;;;;;;;11.68;9.00;;;;;;;3.19;58.34;98744.03;10313555;28;20057;-65
2023/01/18 18:51:58;;;;;;;11.05;8.55;;;;;;;3.19;58.01;98744.03;10315562;28;20080;-65
2023/01/18 18:57:02;;;;;;;14.10;9.05;;;;;;;3.02;58.19;98741.81;10331943;28;20062;-64
2023/01/18 19:02:03;;;;;;;12.88;9.18;;;;;;;3.03;58.69;98754.00;10313679;28;20065;-65
2023/01/18 19:07:05;;;;;;;10.95;8.48;;;;;;;3.06;59.00;98760.84;10315633;28;20108;-65
2023/01/18 19:12:07;;;;;;;13.43;8.98;;;;;;;3.01;59.00;98771.69;10327757;28;20060;-68
2023/01/18 19:17:08;;;;;;;13.32;8.52;;;;;;;3.06;60.06;98769.53;10323543;28;20050;-66
2023/01/18 19:22:13;;;;;;;13.43;9.50;;;;;;;3.17;59.73;98769.63;10320230;28;20053;-64
2023/01/18 19:27:15;;;;;;;13.15;9.20;;;;;;;2.93;59.73;98753.84;10326533;28;20373;-64
2023/01/18 19:32:16;;;;;;;15.07;10.20;;;;;;;2.97;59.85;98771.09;10321958;28;20068;-66
2023/01/18 19:37:18;;;;;;;13.75;10.45;;;;;;;2.83;60.25;98779.94;10317278;28;20483;-64
2023/01/18 19:42:20;;;;;;;12.88;8.98;;;;;;;2.75;60.63;98787.56;10320613;28;20073;-65
2023/01/18 19:47:21;;;;;;;13.35;8.82;;;;;;;2.74;60.90;98785.88;10318472;28;20050;-64
2023/01/18 19:52:23;;;;;;;15.18;9.70;;;;;;;2.70;60.44;98779.13;10320066;28;20656;-65
2023/01/18 19:57:25;;;;;;;10.07;7.45;;;;;;;2.53;61.01;98792.66;10330124;28;20583;-66
2023/01/18 20:02:26;;;;;;;11.90;8.32;;;;;;;2.40;61.29;98809.28;10339795;28;20093;-64
2023/01/18 20:07:28;;;;;;;13.05;9.02;;;;;;;2.38;61.94;98816.41;10322951;28;20050;-65
2023/01/18 20:12:31;;;;;;;10.00;8.65;;;;;;;2.39;61.95;98822.53;10320733;28;20140;-65
2023/01/18 20:17:33;;;;;;;10.35;8.52;;;;;;;2.35;62.09;98826.31;10318770;28;20053;-65
2023/01/18 20:22:34;;;;;;;10.60;8.00;;;;;;;2.26;62.22;98846.16;10317271;28;20131;-65
2023/01/18 20:27:36;;;;;;;11.40;8.40;;;;;;;2.15;62.83;98846.03;10315994;28;20086;-65
2023/01/18 20:32:37;;;;;;;9.68;7.78;;;;;;;2.11;62.58;98841.00;10323542;28;20049;-66
2023/01/18 20:37:39;;;;;;;12.23;9.70;;;;;;;1.92;62.99;98827.44;10318850;28;20532;-66
2023/01/18 20:42:40;;;;;;;12.90;8.40;;;;;;;1.87;63.48;98832.16;10318117;28;20141;-64
2023/01/18 20:47:41;;;;;;;14.82;9.23;;;;;;;1.95;64.20;98866.59;10320458;28;20428;-64
2023/01/18 20:52:44;;;;;;;11.35;8.07;;;;;;;1.91;63.90;98871.22;10317537;28;20062;-68
2023/01/18 20:57:49;;;;;;;11.25;8.23;;;;;;;1.90;64.53;98876.56;10320848;28;20424;-65
2023/01/18 21:02:51;;;;;;;12.45;8.43;;;;;;;1.76;63.87;98862.59;10312687;28;20058;-65
2023/01/18 21:07:52;;;;;;;11.52;8.13;;;;;;;1.70;64.23;98873.47;10318324;28;20526;-66
2023/01/18 21:12:53;;;;;;;10.20;8.23;;;;;;;1.77;64.23;98885.25;10321845;28;20113;-66
2023/01/18 21:17:55;;;;;;;14.45;10.23;;;;;;;1.72;64.15;98903.06;10365539;28;20049;-67
2023/01/18 21:22:58;;;;;;;12.18;9.45;;;;;;;1.57;64.04;98896.22;10345360;28;20054;-65
2023/01/18 21:27:59;;;;;;;15.43;9.55;;;;;;;1.68;64.80;98917.34;10325495;28;20157;-67
2023/01/18 21:33:01;;;;;;;14.15;10.02;;;;;;;1.73;64.57;98912.63;10329674;28;20089;-64
2023/01/18 21:38:03;;;;;;;11.48;9.60;;;;;;;1.53;64.75;98920.94;10318014;28;20196;-64
2023/01/18 21:48:26;;;;;;;11.40;9.63;;;;;;;1.32;64.86;98899.56;10327333;28;20534;-64
2023/01/18 21:58:54;;;;;;;12.25;9.60;;;;;;;1.59;64.92;98938.91;10321924;28;20042;-66
2023/01/18 22:09:16;;;;;;;12.77;9.85;;;;;;;1.53;64.41;98942.78;10321539;28;20118;-66
2023/01/18 22:14:17;;;;;;;11.90;10.43;;;;;;;1.56;64.77;98947.84;10335749;28;20100;-70
2023/01/18 22:19:19;;;;;;;13.18;10.25;;;;;;;1.22;65.03;98946.53;10301855;28;20084;-67
2023/01/18 22:24:20;;;;;;;11.43;8.90;;;;;;;1.29;65.24;98965.31;10319397;28;20584;-67
2023/01/18 22:29:22;;;;;;;15.05;9.68;;;;;;;1.09;65.47;98945.59;10350597;28;20080;-68
2023/01/18 22:34:23;;;;;;;13.73;9.55;;;;;;;1.10;65.26;98957.78;10322837;28;20057;-67
2023/01/18 22:39:24;;;;;;;12.07;9.18;;;;;;;1.12;65.41;98982.09;10319456;28;20061;-67
2023/01/18 22:44:26;;;;;;;15.13;10.07;;;;;;;0.84;66.42;98983.78;10318788;28;20056;-67
2023/01/18 22:49:27;;;;;;;12.32;9.57;;;;;;;0.71;67.02;98981.06;10313787;28;20075;-68
2023/01/18 22:54:29;;;;;;;14.02;10.05;;;;;;;0.76;66.81;98981.63;10315190;28;20050;-67
2023/01/18 22:59:30;;;;;;;11.77;9.05;;;;;;;0.95;66.70;98989.22;10319752;28;20148;-67
2023/01/18 23:04:33;;;;;;;11.43;8.93;;;;;;;0.90;66.79;98988.63;10317993;28;20057;-67
2023/01/18 23:09:34;;;;;;;13.52;9.00;;;;;;;0.91;66.84;98992.94;10317495;28;20057;-67
2023/01/18 23:19:56;;;;;;;11.02;8.32;;;;;;;0.80;67.10;98998.00;10322567;28;20133;-67
2023/01/18 23:24:57;;;;;;;12.52;9.93;;;;;;;0.60;67.44;98984.34;10316314;28;20068;-67
2023/01/18 23:29:59;;;;;;;11.23;8.32;;;;;;;0.67;67.10;98988.25;10316028;28;20053;-67
2023/01/18 23:35:00;;;;;;;9.70;8.50;;;;;;;0.51;67.59;98987.47;10314983;28;20058;-67
2023/01/18 23:56:03;;;;;;;11.95;9.75;;;;;;;0.59;68.06;99027.16;10315160;28;20066;-67
