Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:00:56;;;;;;;;;;;;;;;-2.49;75.21;93646.53;5018922;28;20268;-71
2021/12/02 00:03:21;;;;;;;;;;;;;;;-2.24;74.35;93644.22;5007318;28;20481;-70
2021/12/02 00:05:46;;;;;;;;;;;;;;;-1.59;71.92;93647.56;5014555;28;19974;-70
2021/12/02 00:08:12;;;;;;;;;;;;;;;-1.77;71.79;93653.59;5008985;28;19962;-71
2021/12/02 00:10:40;;;;;;;;;;;;;;;-1.68;71.85;93654.50;5005729;28;20004;-71
2021/12/02 00:13:05;;;;;;;;;;;;;;;-1.85;72.39;93651.75;5008694;28;19981;-71
2021/12/02 00:15:47;;;;;;;;;;;;;;;-2.06;73.37;93664.25;4999975;28;20160;-71
2021/12/02 00:23:28;;;;;;;;;;;;;;;-2.39;72.55;93667.34;5004208;28;20101;-70
2021/12/02 00:25:54;;;;;;;;;;;;;;;-2.37;74.28;93657.59;5014727;28;19981;-71
2021/12/02 00:28:19;;;;;;;;;;;;;;;-2.63;73.30;93672.13;5000253;28;19986;-70
2021/12/02 00:30:44;;;;;;;;;;;;;;;-2.39;74.09;93662.94;5016694;28;19985;-71
2021/12/02 00:33:10;;;;;;;;;;;;;;;-2.13;71.59;93654.41;5018967;28;19980;-70
2021/12/02 00:35:36;;;;;;;;;;;;;;;-1.41;70.80;93649.31;5001768;28;20421;-71
2021/12/02 00:38:01;;;;;;;;;;;;;;;-1.90;71.79;93659.19;5001107;28;20000;-71
2021/12/02 00:40:26;;;;;;;;;;;;;;;-1.52;69.98;93648.56;5018973;28;20458;-71
2021/12/02 00:42:52;;;;;;;;;;;;;;;-1.87;70.99;93650.25;5000446;28;20155;-71
2021/12/02 00:45:17;;;;;;;;;;;;;;;-2.08;72.69;93653.97;5017260;28;20031;-71
2021/12/02 00:47:42;;;;;;;;;;;;;;;-2.40;73.08;93661.31;5001647;28;19994;-70
2021/12/02 00:50:08;;;;;;;;;;;;;;;-2.48;74.00;93655.19;4977573;28;19990;-71
2021/12/02 00:52:33;;;;;;;;;;;;;;;-2.60;74.70;93651.94;4987530;28;19988;-70
2021/12/02 00:54:58;;;;;;;;;;;;;;;-2.53;74.28;93650.41;5007722;28;19993;-71
2021/12/02 00:57:24;;;;;;;;;;;;;;;-2.69;74.57;93651.84;5016346;28;20556;-71
2021/12/02 00:59:49;;;;;;;;;;;;;;;-2.92;75.04;93641.00;5001328;28;20005;-70
2021/12/02 01:02:14;;;;;;;;;;;;;;;-3.39;76.70;93658.25;4996638;28;19990;-70
2021/12/02 01:04:40;;;;;;;;;;;;;;;-2.98;76.11;93662.38;4997435;28;19970;-71
2021/12/02 01:07:05;;;;;;;;;;;;;;;-2.86;76.11;93663.84;5013335;28;20024;-71
2021/12/02 01:09:30;;;;;;;;;;;;;;;-3.19;76.52;93679.84;5020344;28;19969;-71
2021/12/02 01:11:56;;;;;;;;;;;;;;;-2.99;76.09;93671.97;5018375;28;19993;-71
2021/12/02 01:14:22;;;;;;;;;;;;;;;-2.89;76.61;93661.50;5010926;28;20401;-70
2021/12/02 01:16:47;;;;;;;;;;;;;;;-2.80;75.91;93663.28;5014446;28;20015;-71
2021/12/02 01:19:12;;;;;;;;;;;;;;;-2.49;74.71;93670.00;5014853;28;19993;-71
2021/12/02 01:21:38;;;;;;;;;;;;;;;-3.31;76.55;93665.34;5014456;28;19996;-70
2021/12/02 01:24:04;;;;;;;;;;;;;;;-3.25;76.04;93677.81;5015587;28;20401;-71
2021/12/02 01:26:29;;;;;;;;;;;;;;;-3.02;77.02;93673.06;4986853;28;20020;-70
2021/12/02 01:28:55;;;;;;;;;;;;;;;-3.05;76.75;93688.97;5016423;28;20008;-71
2021/12/02 01:31:21;;;;;;;;;;;;;;;-3.35;77.06;93687.41;5012792;28;19993;-71
2021/12/02 01:33:46;;;;;;;;;;;;;;;-3.16;77.24;93687.38;5015376;28;20064;-70
2021/12/02 01:36:11;;;;;;;;;;;;;;;-2.89;75.76;93682.34;5016208;28;19996;-71
2021/12/02 01:38:37;;;;;;;;;;;;;;;-2.41;74.89;93677.91;5016031;28;20204;-70
2021/12/02 01:41:02;;;;;;;;;;;;;;;-2.25;74.71;93679.88;4996101;28;20027;-70
2021/12/02 01:43:37;;;;;;;;;;;;;;;-2.01;73.75;93685.50;5014038;28;20031;-69
2021/12/02 01:46:03;;;;;;;;;;;;;;;-2.08;72.78;93685.25;5008312;28;20278;-70
2021/12/02 01:48:28;;;;;;;;;;;;;;;-1.76;71.51;93683.13;5019775;28;20366;-70
2021/12/02 01:51:04;;;;;;;;;;;;;;;-1.79;70.62;93673.00;5021939;28;19994;-70
2021/12/02 01:53:30;;;;;;;;;;;;;;;-1.84;70.58;93686.47;5015931;28;20023;-71
2021/12/02 01:55:55;;;;;;;;;;;;;;;-2.08;72.23;93680.06;5004242;28;19998;-71
2021/12/02 01:58:21;;;;;;;;;;;;;;;-1.94;70.57;93683.13;5007281;28;19993;-70
2021/12/02 02:00:46;;;;;;;;;;;;;;;-2.24;71.92;93693.75;5015283;28;20004;-71
2021/12/02 02:03:12;;;;;;;;;;;;;;;-2.46;72.90;93690.56;5007327;28;20206;-71
2021/12/02 02:05:37;;;;;;;;;;;;;;;-1.70;69.59;93692.16;5011929;28;20215;-71
2021/12/02 02:08:03;;;;;;;;;;;;;;;-1.62;69.56;93685.19;4991146;28;19993;-70
2021/12/02 02:10:30;;;;;;;;;;;;;;;-1.72;70.10;93694.91;5008113;28;20032;-71
2021/12/02 02:12:58;;;;;;;;;;;;;;;-1.74;69.90;93692.44;5011541;28;19977;-70
2021/12/02 02:15:24;;;;;;;;;;;;;;;-1.63;69.39;93688.00;5019739;28;20047;-71
2021/12/02 02:17:58;;;;;;;;;;;;;;;-1.87;69.72;93695.44;5008919;28;19973;-71
2021/12/02 02:20:25;;;;;;;;;;;;;;;-1.94;69.78;93686.53;5006659;28;20767;-70
2021/12/02 02:22:50;;;;;;;;;;;;;;;-1.61;69.53;93683.41;4995552;28;20028;-70
2021/12/02 02:25:15;;;;;;;;;;;;;;;-1.95;70.60;93686.69;4984882;28;20426;-70
2021/12/02 02:27:41;;;;;;;;;;;;;;;-1.94;70.03;93683.13;5009966;28;19989;-71
2021/12/02 02:30:08;;;;;;;;;;;;;;;-2.27;71.21;93681.81;5018019;28;19986;-70
2021/12/02 02:32:34;;;;;;;;;;;;;;;-2.49;72.79;93672.59;4995360;28;19982;-70
2021/12/02 02:34:59;;;;;;;;;;;;;;;-2.40;71.79;93668.31;4997965;28;20241;-70
2021/12/02 02:37:24;;;;;;;;;;;;;;;-2.47;72.01;93675.91;5010778;28;20462;-71
2021/12/02 02:39:50;;;;;;;;;;;;;;;-2.72;72.70;93667.75;5009768;28;19993;-70
2021/12/02 02:42:21;;;;;;;;;;;;;;;-2.55;72.84;93667.97;5006608;28;19994;-71
2021/12/02 02:44:47;;;;;;;;;;;;;;;-2.55;72.36;93670.59;5008613;28;19965;-70
2021/12/02 02:47:12;;;;;;;;;;;;;;;-2.99;73.41;93665.97;4986813;28;20091;-70
2021/12/02 02:49:37;;;;;;;;;;;;;;;-2.96;73.92;93665.69;5019757;28;19985;-70
2021/12/02 02:52:04;;;;;;;;;;;;;;;-2.90;74.02;93665.09;5017513;28;19980;-70
2021/12/02 02:54:29;;;;;;;;;;;;;;;-2.56;72.24;93667.16;5012838;28;19993;-70
2021/12/02 02:57:06;;;;;;;;;;;;;;;-2.71;71.83;93672.03;5001759;28;20332;-69
2021/12/02 03:07:43;;;;;;;;;;;;;;;-2.19;70.85;93677.66;5016773;28;20019;-70
2021/12/02 03:10:14;;;;;;;;;;;;;;;-2.29;70.44;93673.31;5022082;28;19996;-70
2021/12/02 03:12:54;;;;;;;;;;;;;;;-1.83;68.88;93676.88;5010797;28;19965;-70
2021/12/02 03:17:45;;;;;;;;;;;;;;;-2.44;70.71;93670.38;5003257;28;20076;-69
2021/12/02 03:20:11;;;;;;;;;;;;;;;-2.64;71.65;93660.03;5020499;28;19981;-70
2021/12/02 03:22:36;;;;;;;;;;;;;;;-2.73;71.90;93670.50;5014417;28;19997;-70
2021/12/02 03:25:02;;;;;;;;;;;;;;;-2.19;69.84;93675.03;5002414;28;19976;-70
2021/12/02 03:27:27;;;;;;;;;;;;;;;-2.55;71.35;93673.19;5016185;28;20573;-70
2021/12/02 03:29:52;;;;;;;;;;;;;;;-2.21;69.99;93669.16;5021325;28;20008;-70
2021/12/02 03:32:17;;;;;;;;;;;;;;;-2.40;71.81;93668.31;5022102;28;20013;-70
2021/12/02 03:34:43;;;;;;;;;;;;;;;-2.42;70.86;93668.44;5012580;28;20486;-70
2021/12/02 03:37:08;;;;;;;;;;;;;;;-2.91;73.36;93673.88;5001904;28;19990;-70
2021/12/02 03:39:33;;;;;;;;;;;;;;;-3.09;73.88;93674.59;5014977;28;19997;-70
2021/12/02 03:41:59;;;;;;;;;;;;;;;-3.07;74.02;93672.69;5018983;28;20426;-70
2021/12/02 03:44:24;;;;;;;;;;;;;;;-3.41;75.46;93660.16;5001805;28;20087;-70
2021/12/02 03:46:49;;;;;;;;;;;;;;;-3.11;73.95;93666.13;5008945;28;20047;-70
2021/12/02 03:49:15;;;;;;;;;;;;;;;-3.57;75.66;93674.56;5020129;28;20068;-70
2021/12/02 03:51:40;;;;;;;;;;;;;;;-3.28;74.18;93655.50;5018657;28;20000;-70
2021/12/02 03:54:05;;;;;;;;;;;;;;;-3.35;75.26;93661.38;5010040;28;20008;-70
2021/12/02 03:56:31;;;;;;;;;;;;;;;-3.14;74.90;93656.00;5000175;28;20371;-70
2021/12/02 03:58:56;;;;;;;;;;;;;;;-2.90;73.64;93650.28;5011569;28;19997;-70
2021/12/02 04:01:21;;;;;;;;;;;;;;;-2.60;72.65;93664.97;5021275;28;20190;-70
2021/12/02 04:03:46;;;;;;;;;;;;;;;-2.55;72.77;93662.78;5004350;28;20039;-70
2021/12/02 04:06:12;;;;;;;;;;;;;;;-2.39;71.57;93651.69;5003820;28;19991;-70
2021/12/02 04:11:16;;;;;;;;;;;;;;;-2.65;72.19;93657.59;5020358;28;20139;-70
2021/12/02 04:14:01;;;;;;;;;;;;;;;-2.80;73.21;93654.63;5006853;28;20444;-70
2021/12/02 04:16:27;;;;;;;;;;;;;;;-2.96;72.06;93648.25;4998469;28;20077;-69
2021/12/02 04:18:52;;;;;;;;;;;;;;;-2.98;71.93;93668.41;5009925;28;20270;-70
2021/12/02 04:21:18;;;;;;;;;;;;;;;-3.92;75.11;93662.94;5021286;28;20264;-69
2021/12/02 04:23:43;;;;;;;;;;;;;;;-3.86;75.54;93658.97;5007419;28;20244;-69
2021/12/02 04:26:08;;;;;;;;;;;;;;;-4.06;75.92;93652.00;5015823;28;19990;-70
2021/12/02 04:28:33;;;;;;;;;;;;;;;-4.10;76.36;93674.03;5001153;28;20450;-70
2021/12/02 04:30:59;;;;;;;;;;;;;;;-3.65;75.00;93656.22;5011927;28;19989;-71
2021/12/02 04:33:24;;;;;;;;;;;;;;;-3.52;74.86;93661.94;5020353;28;19973;-71
2021/12/02 04:35:49;;;;;;;;;;;;;;;-3.15;72.95;93655.16;5003364;28;20013;-71
2021/12/02 04:38:15;;;;;;;;;;;;;;;-3.27;72.92;93664.09;4993056;28;19997;-71
2021/12/02 04:40:41;;;;;;;;;;;;;;;-3.96;73.86;93656.38;4979435;28;20021;-72
2021/12/02 04:43:07;;;;;;;;;;;;;;;-3.95;73.99;93663.19;5007670;28;19993;-71
2021/12/02 04:45:32;;;;;;;;;;;;;;;-3.75;73.04;93660.59;5019306;28;19969;-72
2021/12/02 04:47:57;;;;;;;;;;;;;;;-3.12;70.67;93664.50;5000923;28;20000;-71
2021/12/02 04:50:23;;;;;;;;;;;;;;;-3.15;71.08;93662.16;4999334;28;20043;-71
2021/12/02 04:52:49;;;;;;;;;;;;;;;-2.78;70.14;93652.72;4994195;28;19976;-71
2021/12/02 04:55:15;;;;;;;;;;;;;;;-3.66;72.15;93672.78;5011922;28;20353;-71
2021/12/02 04:57:40;;;;;;;;;;;;;;;-3.88;72.95;93674.69;5019947;28;20080;-71
2021/12/02 05:00:06;;;;;;;;;;;;;;;-3.69;71.89;93671.28;4998757;28;19993;-71
2021/12/02 05:02:31;;;;;;;;;;;;;;;-3.88;72.98;93669.50;4998009;28;19989;-71
2021/12/02 05:04:56;;;;;;;;;;;;;;;-3.27;71.12;93670.13;5000698;28;19986;-71
2021/12/02 05:07:21;;;;;;;;;;;;;;;-3.08;71.00;93668.47;5011715;28;20076;-70
2021/12/02 05:09:47;;;;;;;;;;;;;;;-3.04;69.06;93668.97;5019607;28;20205;-71
2021/12/02 05:12:12;;;;;;;;;;;;;;;-2.55;68.00;93681.81;5019389;28;20001;-72
2021/12/02 05:14:37;;;;;;;;;;;;;;;-3.16;70.33;93670.94;5011566;28;20028;-71
2021/12/02 05:17:02;;;;;;;;;;;;;;;-2.87;68.78;93675.22;4998319;28;19998;-71
2021/12/02 05:19:28;;;;;;;;;;;;;;;-3.43;70.97;93694.13;5015177;28;20223;-71
2021/12/02 05:21:53;;;;;;;;;;;;;;;-3.30;70.61;93680.81;5018216;28;20204;-72
2021/12/02 05:24:18;;;;;;;;;;;;;;;-3.25;70.61;93676.97;5020243;28;20007;-71
2021/12/02 05:26:44;;;;;;;;;;;;;;;-3.35;70.70;93687.41;5010940;28;20029;-72
2021/12/02 05:29:09;;;;;;;;;;;;;;;-3.26;70.15;93681.34;4999018;28;19974;-72
2021/12/02 05:31:34;;;;;;;;;;;;;;;-3.63;71.20;93690.72;5013746;28;20025;-71
2021/12/02 05:33:59;;;;;;;;;;;;;;;-3.71;72.11;93685.38;5016680;28;20029;-71
2021/12/02 05:36:25;;;;;;;;;;;;;;;-3.44;70.61;93683.84;5000467;28;20001;-71
2021/12/02 05:38:50;;;;;;;;;;;;;;;-3.89;72.82;93678.28;5008278;28;19994;-71
2021/12/02 05:41:15;;;;;;;;;;;;;;;-3.35;71.25;93683.03;5019963;28;19974;-71
2021/12/02 05:43:40;;;;;;;;;;;;;;;-3.66;72.14;93678.00;5004620;28;20369;-71
2021/12/02 05:46:06;;;;;;;;;;;;;;;-3.41;70.92;93667.97;5001719;28;20129;-71
2021/12/02 05:48:31;;;;;;;;;;;;;;;-3.68;71.36;93672.94;5020273;28;19969;-71
2021/12/02 05:50:57;;;;;;;;;;;;;;;-3.19;70.60;93671.22;5019945;28;20355;-71
2021/12/02 05:53:22;;;;;;;;;;;;;;;-2.82;68.96;93661.78;5024186;28;20019;-71
2021/12/02 05:55:47;;;;;;;;;;;;;;;-2.64;67.86;93665.25;5006374;28;20721;-72
2021/12/02 05:58:13;;;;;;;;;;;;;;;-2.92;68.95;93677.44;5007455;28;20031;-72
2021/12/02 06:00:39;;;;;;;;;;;;;;;-2.46;68.00;93679.31;5022357;28;19973;-72
2021/12/02 06:03:04;;;;;;;;;;;;;;;-2.98;68.63;93676.25;5009584;28;20470;-72
2021/12/02 06:05:30;;;;;;;;;;;;;;;-3.01;69.75;93674.75;5021766;28;20023;-72
2021/12/02 06:08:02;;;;;;;;;;;;;;;-2.86;68.65;93674.25;5002958;28;20017;-72
2021/12/02 06:10:27;;;;;;;;;;;;;;;-3.49;70.98;93686.06;5003071;28;19992;-71
2021/12/02 06:12:52;;;;;;;;;;;;;;;-2.94;69.20;93680.19;5001799;28;20464;-72
2021/12/02 06:15:17;;;;;;;;;;;;;;;-2.58;67.58;93676.88;4998965;28;20391;-72
2021/12/02 06:17:43;;;;;;;;;;;;;;;-3.31;69.52;93679.19;4997753;28;20048;-72
2021/12/02 06:20:09;;;;;;;;;;;;;;;-3.29;71.15;93684.25;5003356;28;19977;-71
2021/12/02 06:22:34;;;;;;;;;;;;;;;-3.49;71.62;93689.50;4995647;28;20245;-72
2021/12/02 06:27:39;;;;;;;;;;;;;;;-2.99;68.32;93694.59;5019449;28;20084;-74
2021/12/02 06:30:05;;;;;;;;;;;;;;;-2.66;67.90;93697.63;5019778;28;20293;-72
2021/12/02 06:32:30;;;;;;;;;;;;;;;-2.95;69.14;93688.16;5000175;28;20447;-71
2021/12/02 06:34:55;;;;;;;;;;;;;;;-3.32;70.90;93695.78;5005042;28;20506;-71
2021/12/02 06:37:21;;;;;;;;;;;;;;;-2.98;69.42;93697.06;5021774;28;19993;-72
2021/12/02 06:39:46;;;;;;;;;;;;;;;-2.83;68.97;93694.00;5004943;28;20221;-71
2021/12/02 06:42:11;;;;;;;;;;;;;;;-3.30;69.70;93711.22;4998766;28;20190;-71
2021/12/02 06:44:37;;;;;;;;;;;;;;;-3.08;69.81;93704.91;4998732;28;19966;-70
2021/12/02 06:47:02;;;;;;;;;;;;;;;-2.80;68.86;93707.56;4993995;28;20406;-71
2021/12/02 06:49:30;;;;;;;;;;;;;;;-2.91;69.48;93708.56;5000924;28;20060;-71
2021/12/02 06:51:56;;;;;;;;;;;;;;;-2.62;67.56;93710.25;4991876;28;19996;-72
2021/12/02 06:54:21;;;;;;;;;;;;;;;-2.75;68.41;93713.16;5005677;28;19993;-72
2021/12/02 06:56:46;;;;;;;;;;;;;;;-2.76;66.66;93716.72;5017707;28;19985;-71
2021/12/02 06:59:12;;;;;;;;;;;;;;;-2.73;68.12;93710.41;5015995;28;19997;-71
2021/12/02 07:01:37;;;;;;;;;;;;;;;-3.09;69.79;93715.47;5021568;28;20416;-71
2021/12/02 07:04:02;;;;;;;;;;;;;;;-2.55;68.09;93709.69;5020834;28;19997;-71
2021/12/02 07:06:28;;;;;;;;;;;;;;;-2.63;68.69;93715.59;5015631;28;19989;-71
2021/12/02 07:08:53;;;;;;;;;;;;;;;-2.39;67.37;93715.09;5000200;28;19970;-71
2021/12/02 07:11:18;;;;;;;;;;;;;;;-2.88;68.72;93710.06;5001487;28;20043;-72
2021/12/02 07:13:43;;;;;;;;;;;;;;;-2.09;66.81;93716.69;5000886;28;20441;-71
2021/12/02 07:16:09;;;;;;;;;;;;;;;-2.09;65.82;93717.53;4994988;28;20119;-71
2021/12/02 07:18:42;;;;;;;;;;;;;;;-2.20;66.03;93723.78;5006476;28;20361;-72
2021/12/02 07:21:07;;;;;;;;;;;;;;;-2.41;66.44;93724.03;5019553;28;19966;-72
2021/12/02 07:23:32;;;;;;;;;;;;;;;-2.77;68.36;93727.28;5009476;28;20501;-72
2021/12/02 07:25:58;;;;;;;;;;;;;;;-3.29;71.02;93718.91;5019576;28;19974;-72
2021/12/02 07:28:24;;;;;;;;;;;;;;;-3.33;69.94;93722.75;4996393;28;19982;-71
2021/12/02 07:30:51;;;;;;;;;;;;;;;-3.42;71.02;93734.00;5010745;28;19989;-71
2021/12/02 07:33:16;;;;;;;;;;;;;;;-3.67;71.84;93731.00;5020981;28;20338;-72
2021/12/02 07:35:41;;;;;;;;;;;;;;;-3.76;72.45;93742.19;5009364;28;19993;-70
2021/12/02 07:38:06;;;;;;;;;;;;;;;-4.00;73.91;93748.59;5007814;28;20000;-73
2021/12/02 07:40:33;;;;;;;;;;;;;;;-3.94;72.79;93748.88;4983302;28;20067;-69
2021/12/02 07:42:59;;;;;;;;;;;;;;;-3.67;72.40;93751.81;5009854;28;20565;-70
2021/12/02 07:45:26;;;;;;;;;;;;;;;-3.41;71.76;93756.44;5007802;28;20068;-70
2021/12/02 07:47:51;;;;;;;;;;;;;;;-3.62;71.84;93747.00;5015522;28;19989;-68
2021/12/02 07:50:17;;;;;;;;;;;;;;;-3.29;70.89;93754.53;5020954;28;20001;-69
2021/12/02 07:52:45;;;;;;;;;;;;;;;-3.17;70.77;93757.78;5013846;28;20631;-69
2021/12/02 07:55:10;;;;;;;;;;;;;;;-3.19;69.44;93759.72;5017047;28;19993;-68
2021/12/02 07:57:36;;;;;;;;;;;;;;;-2.97;69.41;93757.75;4998726;28;19996;-68
2021/12/02 08:00:01;;;;;;;;;;;;;;;-2.99;68.91;93764.91;5008963;28;20313;-69
2021/12/02 08:02:32;;;;;;;;;;;;;;;-3.76;71.80;93768.19;5013337;28;19986;-68
2021/12/02 08:04:58;;;;;;;;;;;;;;;-3.36;71.31;93766.44;5004112;28;20600;-68
2021/12/02 08:07:23;;;;;;;;;;;;;;;-3.60;72.32;93768.47;5016022;28;20217;-68
2021/12/02 08:09:48;;;;;;;;;;;;;;;-3.34;70.82;93772.31;5015721;28;20017;-68
2021/12/02 08:12:13;;;;;;;;;;;;;;;-3.55;71.34;93774.13;5012733;28;20378;-68
2021/12/02 08:14:39;;;;;;;;;;;;;;;-3.82;70.99;93774.75;5009316;28;20462;-68
2021/12/02 08:17:04;;;;;;;;;;;;;;;-4.10;72.42;93772.81;5016768;28;19995;-68
2021/12/02 08:19:29;;;;;;;;;;;;;;;-3.78;72.07;93779.56;4999627;28;19994;-68
2021/12/02 08:21:54;;;;;;;;;;;;;;;-3.45;70.61;93775.91;4984863;28;20613;-68
2021/12/02 08:24:22;;;;;;;;;;;;;;;-3.73;71.46;93796.53;4985799;28;20101;-68
2021/12/02 08:26:47;;;;;;;;;;;;;;;-3.65;71.65;93794.09;4993460;28;20084;-68
2021/12/02 08:29:13;;;;;;;;;;;;;;;-3.63;72.03;93807.81;4993066;28;19980;-68
2021/12/02 08:31:38;;;;;;;;;;;;;;;-3.56;73.13;93800.28;4996631;28;20298;-68
2021/12/02 08:34:03;;;;;;;;;;;;;;;-3.52;71.39;93810.25;4996422;28;20458;-68
2021/12/02 08:36:40;;;;;;;;;;;;;;;-3.90;71.91;93804.06;4996901;28;20413;-68
2021/12/02 08:39:07;;;;;;;;;;;;;;;-4.05;72.24;93819.19;5005836;28;20029;-68
2021/12/02 08:41:32;;;;;;;;;;;;;;;-3.62;71.47;93813.81;5016598;28;19974;-68
2021/12/02 08:43:57;;;;;;;;;;;;;;;-3.38;70.26;93813.44;4997291;28;19993;-68
2021/12/02 08:46:26;;;;;;;;;;;;;;;-3.15;70.73;93813.16;5001209;28;20430;-68
2021/12/02 08:48:52;;;;;;;;;;;;;;;-3.22;69.63;93817.28;5015128;28;20509;-68
2021/12/02 08:51:18;;;;;;;;;;;;;;;-3.34;70.73;93819.19;5008104;28;20374;-68
2021/12/02 08:53:43;;;;;;;;;;;;;;;-3.01;69.66;93817.97;5015814;28;19977;-68
2021/12/02 08:56:08;;;;;;;;;;;;;;;-3.17;69.05;93821.13;4998399;28;20731;-69
2021/12/02 08:58:36;;;;;;;;;;;;;;;-2.79;67.36;93813.41;5016782;28;20056;-69
2021/12/02 09:01:01;;;;;;;;;;;;;;;-2.59;67.73;93821.19;5017485;28;19969;-69
2021/12/02 09:03:26;;;;;;;;;;;;;;;-3.09;68.82;93828.22;5003291;28;20485;-69
2021/12/02 09:05:51;;;;;;;;;;;;;;;-2.50;71.81;93828.16;4998003;28;20442;-69
2021/12/02 09:08:19;;;;;;;;;;;;;;;-2.29;67.24;93834.97;4998030;28;19978;-69
2021/12/02 09:10:45;;;;;;;;;;;;;;;-2.66;67.45;93823.53;4995818;28;20000;-69
2021/12/02 09:13:10;;;;;;;;;;;;;;;-3.54;70.62;93835.59;4983549;28;19985;-69
2021/12/02 09:15:36;;;;;;;;;;;;;;;-3.55;70.33;93844.38;4979364;28;19997;-68
2021/12/02 09:18:01;;;;;;;;;;;;;;;-3.42;70.28;93846.72;4989546;28;20478;-69
2021/12/02 09:20:27;;;;;;;;;;;;;;;-3.11;68.63;93853.59;4976152;28;20464;-70
2021/12/02 09:22:52;;;;;;;;;;;;;;;-3.14;68.91;93852.09;4988435;28;20422;-70
2021/12/02 09:25:17;;;;;;;;;;;;;;;-2.82;68.54;93849.34;4993759;28;20385;-70
2021/12/02 09:27:43;;;;;;;;;;;;;;;-3.10;70.34;93857.84;4991744;28;19994;-70
2021/12/02 09:30:08;;;;;;;;;;;;;;;-2.83;68.29;93858.94;4995881;28;20117;-71
2021/12/02 09:32:34;;;;;;;;;;;;;;;-2.48;68.15;93861.09;4985762;28;20028;-69
2021/12/02 09:35:00;;;;;;;;;;;;;;;-2.14;67.59;93858.78;5010707;28;20001;-68
2021/12/02 09:37:25;;;;;;;;;;;;;;;-2.10;67.09;93859.34;5011838;28;19989;-69
2021/12/02 09:39:51;;;;;;;;;;;;;;;-1.78;67.53;93852.88;5011879;28;19996;-70
2021/12/02 09:42:16;;;;;;;;;;;;;;;-1.50;65.05;93854.66;5015460;28;20020;-71
2021/12/02 09:44:44;;;;;;;;;;;;;;;-1.71;64.09;93858.34;5015087;28;20280;-67
2021/12/02 09:47:09;;;;;;;;;;;;;;;-1.90;65.10;93864.47;5021344;28;19994;-70
2021/12/02 09:49:34;;;;;;;;;;;;;;;-1.99;64.95;93867.00;5020436;28;20036;-69
2021/12/02 09:52:04;;;;;;;;;;;;;;;-2.55;66.07;93877.28;5019732;28;20044;-68
2021/12/02 09:54:38;;;;;;;;;;;;;;;-3.08;67.02;93889.78;5011469;28;20633;-69
2021/12/02 09:57:06;;;;;;;;;;;;;;;-4.05;70.27;93881.56;5019300;28;20000;-67
2021/12/02 10:02:02;;;;;;;;;;;;;;;-4.24;71.35;93890.94;5021369;28;20074;-68
2021/12/02 10:04:28;;;;;;;;;;;;;;;-4.18;70.66;93886.97;5011702;28;19966;-68
2021/12/02 10:07:10;;;;;;;;;;;;;;;-3.94;70.17;93891.88;5005700;28;20105;-70
2021/12/02 10:09:52;;;;;;;;;;;;;;;-3.75;69.61;93892.91;5016435;28;19970;-74
2021/12/02 10:12:20;;;;;;;;;;;;;;;-3.18;67.82;93889.78;5023019;28;19992;-73
2021/12/02 10:14:53;;;;;;;;;;;;;;;-3.05;66.97;93905.09;5011137;28;19989;-73
2021/12/02 10:17:23;;;;;;;;;;;;;;;-2.98;66.31;93899.38;5004396;28;20474;-73
2021/12/02 10:20:11;;;;;;;;;;;;;;;-3.31;67.84;93900.44;5010239;28;19998;-72
2021/12/02 10:22:37;;;;;;;;;;;;;;;-2.88;66.99;93889.78;5024267;28;20076;-74
2021/12/02 10:25:02;;;;;;;;;;;;;;;-3.32;68.16;93900.56;5006021;28;20097;-73
2021/12/02 10:27:27;;;;;;;;;;;;;;;-2.85;67.40;93886.88;5006008;28;20013;-73
2021/12/02 10:29:52;;;;;;;;;;;;;;;-3.07;67.21;93888.81;5002338;28;20178;-74
2021/12/02 10:32:22;;;;;;;;;;;;;;;-2.32;65.46;93882.16;4996076;28;20419;-75
2021/12/02 10:34:48;;;;;;;;;;;;;;;-2.18;64.03;93883.50;5012015;28;19989;-73
2021/12/02 10:37:13;;;;;;;;;;;;;;;-2.34;64.96;93886.72;5019245;28;19992;-74
2021/12/02 10:39:38;;;;;;;;;;;;;;;-2.76;66.10;93880.88;5009087;28;20744;-73
2021/12/02 10:42:05;;;;;;;;;;;;;;;-3.36;65.88;93886.97;5007169;28;19993;-73
2021/12/02 10:44:34;;;;;;;;;;;;;;;-3.58;67.84;93881.06;5021732;28;20490;-74
2021/12/02 10:47:03;;;;;;;;;;;;;;;-3.34;67.20;93900.69;5006853;28;20008;-73
2021/12/02 10:49:30;;;;;;;;;;;;;;;-3.06;66.40;93885.25;5003275;28;19970;-74
2021/12/02 10:51:56;;;;;;;;;;;;;;;-2.92;64.96;93883.22;5003323;28;20369;-74
2021/12/02 10:54:25;;;;;;;;;;;;;;;-2.11;63.61;93891.56;5009157;28;20202;-74
2021/12/02 10:56:52;;;;;;;;;;;;;;;-2.43;65.28;93887.53;5016066;28;20478;-74
2021/12/02 10:59:24;;;;;;;;;;;;;;;-2.49;64.71;93891.53;5009978;28;20513;-73
2021/12/02 11:01:50;;;;;;;;;;;;;;;-2.81;64.70;93888.28;5002279;28;19974;-74
2021/12/02 11:04:15;;;;;;;;;;;;;;;-3.48;67.18;93904.50;5022281;28;20011;-74
2021/12/02 11:06:44;;;;;;;;;;;;;;;-3.95;67.92;93903.25;5015223;28;20029;-74
2021/12/02 11:09:28;;;;;;;;;;;;;;;-4.26;69.04;93920.59;5020992;28;20461;-74
2021/12/02 11:12:08;;;;;;;;;;;;;;;-4.23;69.28;93903.00;5001617;28;19990;-74
2021/12/02 11:14:34;;;;;;;;;;;;;;;-3.66;66.36;93899.91;5000310;28;20467;-74
2021/12/02 11:17:06;;;;;;;;;;;;;;;-4.68;69.25;93909.28;5006850;28;20000;-74
2021/12/02 11:19:32;;;;;;;;;;;;;;;-4.42;69.15;93906.28;5004841;28;20321;-75
2021/12/02 11:22:05;;;;;;;;;;;;;;;-4.12;67.16;93899.47;4991715;28;20003;-75
2021/12/02 11:24:31;;;;;;;;;;;;;;;-3.94;67.27;93898.88;5019023;28;20467;-72
2021/12/02 11:27:06;;;;;;;;;;;;;;;-3.27;66.42;93893.16;5018137;28;20055;-75
2021/12/02 11:29:50;;;;;;;;;;;;;;;-3.79;67.18;93892.38;5023484;28;19965;-75
2021/12/02 11:32:41;;;;;;;;;;;;;;;-3.53;66.34;93897.09;5019441;28;19996;-74
2021/12/02 11:35:12;;;;;;;;;;;;;;;-3.92;66.22;93887.41;4993934;28;20013;-75
2021/12/02 11:37:37;;;;;;;;;;;;;;;-3.99;66.58;93895.84;4998293;28;20026;-71
2021/12/02 11:40:04;;;;;;;;;;;;;;;-3.38;65.34;93896.72;5020325;28;20028;-73
2021/12/02 11:42:29;;;;;;;;;;;;;;;-3.44;65.32;93902.44;5010124;28;19993;-73
2021/12/02 11:44:55;;;;;;;;;;;;;;;-3.16;65.10;93900.06;5019051;28;19974;-73
2021/12/02 11:47:20;;;;;;;;;;;;;;;-3.32;65.64;93904.00;5007973;28;20478;-75
2021/12/02 11:49:46;;;;;;;;;;;;;;;-3.57;66.87;93911.31;5001939;28;19969;-73
2021/12/02 11:52:11;;;;;;;;;;;;;;;-3.71;66.64;93907.31;5016703;28;19966;-69
2021/12/02 11:54:36;;;;;;;;;;;;;;;-3.70;67.26;93900.34;5009069;28;20005;-71
2021/12/02 11:57:02;;;;;;;;;;;;;;;-3.68;67.14;93903.63;5006092;28;20032;-72
2021/12/02 11:59:28;;;;;;;;;;;;;;;-3.48;66.48;93901.06;5018625;28;20097;-71
2021/12/02 12:01:56;;;;;;;;;;;;;;;-3.06;65.83;93900.06;5016048;28;19969;-72
2021/12/02 12:04:21;;;;;;;;;;;;;;;-2.41;63.73;93896.06;5003053;28;19972;-72
2021/12/02 12:06:46;;;;;;;;;;;;;;;-2.30;63.61;93895.91;4992231;28;20406;-70
2021/12/02 12:09:12;;;;;;;;;;;;;;;-2.50;62.03;93895.94;4985929;28;19970;-73
2021/12/02 12:11:38;;;;;;;;;;;;;;;0.78;54.86;93879.44;5016612;28;19993;-74
2021/12/02 12:14:07;;;;;;;;;;;;;;;0.37;52.83;93891.41;5017173;28;19986;-73
2021/12/02 12:16:32;;;;;;;;;;;;;;;-0.16;54.54;93899.31;4993435;28;20448;-74
2021/12/02 12:19:16;;;;;;;;;;;;;;;0.19;52.35;93896.72;5012897;28;20072;-74
2021/12/02 12:21:42;;;;;;;;;;;;;;;2.03;48.61;93890.81;5020040;28;20360;-73
2021/12/02 12:24:07;;;;;;;;;;;;;;;2.50;46.30;93889.22;4998428;28;20024;-74
2021/12/02 12:26:35;;;;;;;;;;;;;;;2.54;46.91;93884.44;5012643;28;20421;-75
2021/12/02 12:29:06;;;;;;;;;;;;;;;1.93;48.76;93898.88;4994897;28;21056;-75
2021/12/02 12:31:33;;;;;;;;;;;;;;;0.67;50.44;93894.47;5016761;28;20229;-75
2021/12/02 12:34:00;;;;;;;;;;;;;;;0.54;53.48;93900.16;5018158;28;19985;-74
2021/12/02 12:36:35;;;;;;;;;;;;;;;-0.36;52.56;93909.13;5002781;28;20051;-74
2021/12/02 12:39:19;;;;;;;;;;;;;;;-0.16;52.87;93906.31;4988484;28;20552;-74
2021/12/02 12:42:08;;;;;;;;;;;;;;;-1.08;54.26;93916.00;5000755;28;20447;-74
2021/12/02 12:44:59;;;;;;;;;;;;;;;-1.40;56.46;93912.84;5013887;28;19966;-73
2021/12/02 12:47:40;;;;;;;;;;;;;;;-2.53;59.33;93911.00;5016345;28;20457;-74
2021/12/02 12:50:21;;;;;;;;;;;;;;;-2.13;59.38;93915.19;5010100;28;20056;-74
2021/12/02 12:52:46;;;;;;;;;;;;;;;-2.23;57.58;93917.00;5010815;28;20031;-74
2021/12/02 12:55:15;;;;;;;;;;;;;;;-3.39;61.97;93941.94;5006696;28;19993;-76
2021/12/02 12:57:59;;;;;;;;;;;;;;;-3.33;62.48;93927.56;4975845;28;19986;-74
2021/12/02 13:00:37;;;;;;;;;;;;;;;-3.80;65.15;93923.72;5011375;28;20368;-74
2021/12/02 13:03:10;;;;;;;;;;;;;;;-3.72;64.43;93933.44;5015168;28;19994;-75
2021/12/02 13:05:53;;;;;;;;;;;;;;;-1.82;60.92;93935.03;5014845;28;20357;-74
2021/12/02 13:08:19;;;;;;;;;;;;;;;-1.79;59.47;93924.31;5022160;28;19993;-74
2021/12/02 13:10:48;;;;;;;;;;;;;;;-1.31;58.20;93934.66;5012257;28;19993;-75