Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/11 00:01:41;;;;;;;10.50;8.75;;;;;;;24.95;67.03;100908.75;4896822;29;20369;-89
2023/09/11 00:04:09;;;;;;;10.13;8.27;;;;;;;24.91;67.24;100908.69;4883890;29;20492;-89
2023/09/11 00:06:37;;;;;;;10.68;8.70;;;;;;;24.68;67.63;100900.25;4883800;29;20404;-90
2023/09/11 00:09:05;;;;;;;15.02;9.73;;;;;;;24.95;67.02;100909.56;4883566;29;20037;-88
2023/09/11 00:11:33;;;;;;;9.45;8.18;;;;;;;24.91;67.46;100899.47;4883698;29;20067;-87
2023/09/11 00:14:02;;;;;;;13.73;9.20;;;;;;;25.16;66.84;100908.34;4867468;29;20049;-88
2023/09/11 00:16:30;;;;;;;11.32;8.77;;;;;;;25.27;66.23;100905.72;4883236;29;20055;-88
2023/09/11 00:18:58;;;;;;;9.88;8.85;;;;;;;25.00;67.02;100902.84;4882900;29;20492;-87
2023/09/11 00:21:26;;;;;;;12.30;8.88;;;;;;;24.88;67.46;100889.81;4882928;29;20063;-88
2023/09/11 00:23:54;;;;;;;11.18;9.02;;;;;;;24.77;68.24;100899.97;4854971;29;20052;-88
2023/09/11 00:26:22;;;;;;;11.85;9.75;;;;;;;24.87;67.68;100885.41;4898235;29;20050;-88
2023/09/11 00:28:52;;;;;;;12.65;9.05;;;;;;;24.90;67.26;100895.06;4899963;29;20423;-88
2023/09/11 00:31:20;;;;;;;12.15;9.38;;;;;;;24.88;67.48;100887.03;4852579;29;20091;-88
2023/09/11 00:33:48;;;;;;;13.13;9.20;;;;;;;25.04;67.19;100898.13;4883028;29;20045;-87
2023/09/11 00:36:16;;;;;;;13.18;9.02;;;;;;;24.94;67.56;100893.94;4899716;29;20052;-87
2023/09/11 00:38:47;;;;;;;13.73;9.68;;;;;;;24.93;67.19;100886.72;4882873;29;20064;-87
2023/09/11 00:41:15;;;;;;;12.95;8.60;;;;;;;24.80;67.89;100880.47;4899793;29;20609;-89
2023/09/11 00:43:44;;;;;;;11.13;9.30;;;;;;;24.80;68.10;100885.25;4899291;29;20480;-88
2023/09/11 00:46:15;;;;;;;12.45;9.70;;;;;;;24.79;68.22;100878.84;4899444;29;20044;-88
2023/09/11 00:48:43;;;;;;;14.55;8.70;;;;;;;24.47;69.21;100878.22;4883170;29;20056;-88
2023/09/11 00:51:11;;;;;;;13.43;9.02;;;;;;;24.47;69.23;100886.59;4867322;29;20087;-88
2023/09/11 00:53:39;;;;;;;11.90;9.30;;;;;;;24.36;69.69;100876.03;4866731;29;20076;-89
2023/09/11 00:56:07;;;;;;;11.32;9.88;;;;;;;24.21;69.97;100866.53;4867422;29;20056;-88
2023/09/11 00:58:36;;;;;;;12.43;9.00;;;;;;;24.20;70.61;100866.91;4899474;29;20044;-89
2023/09/11 01:01:05;;;;;;;11.60;9.38;;;;;;;24.14;70.87;100869.16;4867049;29;20052;-88
2023/09/11 01:03:33;;;;;;;10.35;8.82;;;;;;;24.24;71.04;100884.56;4898834;29;20060;-89
2023/09/11 01:06:02;;;;;;;10.45;8.68;;;;;;;24.29;70.42;100864.66;4899360;29;20064;-89
2023/09/11 01:08:31;;;;;;;11.23;8.93;;;;;;;24.47;69.55;100867.03;4867228;29;20052;-88
2023/09/11 01:10:59;;;;;;;12.52;8.93;;;;;;;24.39;69.76;100866.88;4882734;29;20056;-88
2023/09/11 01:13:27;;;;;;;12.85;10.30;;;;;;;24.53;69.01;100865.53;4881951;29;20048;-89
2023/09/11 01:16:08;;;;;;;11.48;9.55;;;;;;;24.31;69.87;100867.94;4865953;29;20063;-88
2023/09/11 01:18:39;;;;;;;12.45;10.23;;;;;;;24.55;69.32;100863.22;4866790;29;20060;-88
2023/09/11 01:21:16;;;;;;;12.35;9.52;;;;;;;24.24;69.79;100865.78;4882654;29;20041;-89
2023/09/11 01:24:41;;;;;;;14.15;9.40;;;;;;;24.16;70.08;100862.03;4882157;29;20056;-89
2023/09/11 01:27:17;;;;;;;17.50;9.85;;;;;;;24.25;70.13;100866.59;4807858;29;20057;-89
2023/09/11 01:29:48;;;;;;;11.73;8.85;;;;;;;24.18;70.18;100855.28;4824219;29;20061;-88
2023/09/11 01:32:17;;;;;;;10.68;8.93;;;;;;;24.28;70.03;100863.88;4875042;29;20404;-89
2023/09/11 01:34:45;;;;;;;11.57;9.43;;;;;;;24.37;69.66;100863.66;4882213;29;20044;-89
2023/09/11 01:37:13;;;;;;;15.98;8.50;;;;;;;24.36;69.57;100855.63;4882123;29;20051;-89
2023/09/11 01:39:41;;;;;;;10.90;8.73;;;;;;;24.40;69.50;100859.31;4898341;29;20630;-88
2023/09/11 01:42:13;;;;;;;12.57;8.93;;;;;;;24.55;68.95;100857.63;4865803;29;20385;-89
2023/09/11 01:44:46;;;;;;;10.73;8.32;;;;;;;24.58;68.60;100870.06;4881706;29;20512;-88
2023/09/11 01:47:19;;;;;;;9.90;8.90;;;;;;;24.44;68.91;100863.00;4881841;29;20056;-87
2023/09/11 01:49:49;;;;;;;15.63;9.95;;;;;;;24.34;69.16;100847.59;4882080;29;20055;-87
2023/09/11 01:52:18;;;;;;;13.00;9.15;;;;;;;24.33;69.49;100850.78;4881489;29;20047;-87
2023/09/11 01:54:46;;;;;;;11.68;9.23;;;;;;;24.32;69.54;100852.75;4881713;29;20044;-87
2023/09/11 01:57:15;;;;;;;11.98;8.68;;;;;;;24.21;69.82;100848.94;4881745;29;20052;-88
2023/09/11 01:59:43;;;;;;;13.65;8.90;;;;;;;24.26;69.55;100843.88;4883282;29;20049;-88
2023/09/11 02:02:11;;;;;;;11.80;9.32;;;;;;;24.22;69.66;100837.38;4888043;29;20048;-87
2023/09/11 02:04:39;;;;;;;10.48;8.80;;;;;;;24.23;70.02;100835.38;4902005;29;20037;-87
2023/09/11 02:07:07;;;;;;;15.13;9.40;;;;;;;24.21;69.69;100838.56;4896722;29;20048;-88
2023/09/11 02:09:35;;;;;;;12.25;9.18;;;;;;;24.22;69.77;100844.97;4882926;29;20396;-87
2023/09/11 02:12:03;;;;;;;10.15;8.82;;;;;;;24.18;70.44;100839.28;4866679;29;20053;-87
2023/09/11 02:14:31;;;;;;;11.70;9.10;;;;;;;24.16;70.40;100831.28;4862687;29;20041;-87
2023/09/11 02:17:02;;;;;;;11.73;9.55;;;;;;;24.19;69.85;100828.94;4862977;29;20052;-87
2023/09/11 02:19:32;;;;;;;10.98;9.73;;;;;;;24.24;69.57;100837.03;4879432;29;20065;-87
2023/09/11 02:22:01;;;;;;;11.50;8.88;;;;;;;24.25;69.68;100835.84;4881512;29;20709;-88
2023/09/11 02:24:28;;;;;;;11.40;8.65;;;;;;;24.19;69.90;100831.72;4880615;29;20064;-88
2023/09/11 02:26:57;;;;;;;11.77;9.27;;;;;;;24.21;69.65;100824.59;4865356;29;20051;-88
2023/09/11 02:29:25;;;;;;;11.02;9.10;;;;;;;24.20;69.93;100820.19;4880573;29;20056;-87
2023/09/11 02:31:54;;;;;;;12.88;9.23;;;;;;;24.08;70.53;100826.72;4880807;29;20052;-87
2023/09/11 02:34:22;;;;;;;10.15;9.07;;;;;;;24.12;70.38;100827.59;4880476;29;20056;-88
2023/09/11 02:36:50;;;;;;;10.48;8.52;;;;;;;24.17;69.73;100829.28;4880724;29;20492;-88
2023/09/11 02:39:18;;;;;;;12.68;9.15;;;;;;;24.10;70.05;100826.34;4865290;29;20044;-88
2023/09/11 02:41:46;;;;;;;12.48;9.63;;;;;;;24.05;70.47;100824.59;4880521;29;20056;-87
2023/09/11 02:44:14;;;;;;;11.95;9.35;;;;;;;23.86;71.04;100817.84;4878924;29;20056;-88
2023/09/11 02:46:43;;;;;;;11.68;8.98;;;;;;;23.65;72.04;100825.75;4862391;29;20493;-88
2023/09/11 02:49:11;;;;;;;13.30;9.70;;;;;;;23.54;72.55;100814.31;4855012;29;20408;-88
2023/09/11 02:51:39;;;;;;;11.95;9.23;;;;;;;23.59;72.36;100812.06;4862003;29;20049;-88
2023/09/11 02:54:07;;;;;;;11.20;9.65;;;;;;;23.68;72.06;100811.03;4880294;29;20052;-88
2023/09/11 02:56:37;;;;;;;11.57;9.35;;;;;;;23.83;71.91;100820.56;4865774;29;20059;-87
2023/09/11 02:59:06;;;;;;;12.57;9.57;;;;;;;23.75;72.39;100814.00;4897438;29;20059;-88
2023/09/11 03:01:34;;;;;;;12.32;9.27;;;;;;;23.88;71.26;100814.69;4880448;29;20532;-88
2023/09/11 03:04:02;;;;;;;11.27;9.20;;;;;;;23.92;71.08;100815.56;4880195;29;20056;-87
2023/09/11 03:06:31;;;;;;;17.38;9.80;;;;;;;23.83;71.17;100824.16;4880556;29;20053;-87
2023/09/11 03:08:59;;;;;;;11.88;9.32;;;;;;;23.52;72.16;100817.50;4897224;29;20052;-87
2023/09/11 03:11:27;;;;;;;13.80;9.15;;;;;;;23.72;71.60;100823.13;4897191;29;20052;-87
2023/09/11 03:13:55;;;;;;;11.57;8.98;;;;;;;23.83;71.74;100821.38;4880178;29;20044;-87
2023/09/11 03:16:23;;;;;;;14.68;9.02;;;;;;;23.85;71.33;100812.63;4880400;29;20044;-87
2023/09/11 03:18:55;;;;;;;14.40;9.85;;;;;;;23.83;71.60;100820.56;4880233;29;20063;-87
2023/09/11 03:21:24;;;;;;;13.13;10.25;;;;;;;23.76;71.48;100801.66;4880496;29;20052;-87
2023/09/11 03:23:52;;;;;;;13.32;9.68;;;;;;;23.81;71.57;100817.31;4879843;29;20515;-88
2023/09/11 03:26:20;;;;;;;11.43;9.40;;;;;;;23.79;71.56;100823.28;4880241;29;20060;-88
2023/09/11 03:28:53;;;;;;;10.95;9.30;;;;;;;23.70;72.10;100820.69;4865748;29;20052;-87
2023/09/11 03:31:26;;;;;;;10.50;9.40;;;;;;;23.68;72.42;100816.63;4880122;29;20049;-87
2023/09/11 03:33:54;;;;;;;13.70;9.30;;;;;;;23.65;71.86;100812.59;4878352;29;20049;-87
2023/09/11 03:36:23;;;;;;;10.45;9.35;;;;;;;23.68;71.68;100820.25;4876868;29;20049;-87
2023/09/11 03:38:51;;;;;;;13.20;9.70;;;;;;;23.16;73.45;100809.03;4880285;29;20052;-87
2023/09/11 03:41:19;;;;;;;11.90;9.30;;;;;;;22.87;74.43;100807.50;4894608;29;20052;-87
2023/09/11 03:43:47;;;;;;;9.63;8.60;;;;;;;22.97;74.53;100806.97;4883711;29;20045;-87
2023/09/11 03:46:15;;;;;;;9.77;8.10;;;;;;;23.26;73.58;100802.09;4884174;29;20052;-88
2023/09/11 03:48:47;;;;;;;13.52;9.13;;;;;;;23.44;73.02;100810.09;4883988;29;20480;-87
2023/09/11 03:51:18;;;;;;;13.27;9.48;;;;;;;23.46;72.19;100810.56;4853224;29;20048;-87
2023/09/11 03:53:49;;;;;;;10.60;9.02;;;;;;;23.51;71.98;100804.69;4883637;29;20052;-87
2023/09/11 03:56:22;;;;;;;10.32;9.23;;;;;;;23.53;72.31;100801.53;4883807;29;20056;-87
2023/09/11 03:58:51;;;;;;;15.80;9.20;;;;;;;23.43;72.77;100808.50;4883779;29;20049;-87
2023/09/11 04:01:19;;;;;;;10.95;8.63;;;;;;;23.33;73.06;100807.91;4883440;29;20049;-87
2023/09/11 04:03:47;;;;;;;12.25;9.50;;;;;;;23.32;72.60;100811.84;4867849;29;20488;-88
2023/09/11 04:06:16;;;;;;;11.52;8.80;;;;;;;23.29;72.71;100797.75;4900441;29;20059;-87
2023/09/11 04:08:44;;;;;;;12.13;8.65;;;;;;;23.32;72.38;100803.47;4852113;29;20060;-88
2023/09/11 04:11:13;;;;;;;11.75;9.43;;;;;;;23.25;72.70;100788.50;4868509;29;20431;-87
2023/09/11 04:13:41;;;;;;;13.40;9.30;;;;;;;23.35;72.29;100815.88;4900044;29;20499;-87
2023/09/11 04:16:09;;;;;;;12.20;9.20;;;;;;;23.28;72.07;100799.75;4883422;29;20060;-88
2023/09/11 04:18:37;;;;;;;16.20;8.88;;;;;;;23.27;72.14;100792.53;4883267;29;20400;-89
2023/09/11 04:21:05;;;;;;;13.40;9.80;;;;;;;23.25;72.11;100794.88;4870285;29;20065;-89
2023/09/11 04:23:36;;;;;;;15.27;9.13;;;;;;;23.30;72.15;100794.63;4883154;29;20045;-88
2023/09/11 04:26:06;;;;;;;10.57;8.93;;;;;;;23.23;72.29;100795.25;4866860;29;20526;-89
2023/09/11 04:28:35;;;;;;;16.08;9.32;;;;;;;23.19;71.97;100802.75;4865880;29;20051;-90
2023/09/11 04:31:04;;;;;;;13.25;8.43;;;;;;;23.14;71.68;100810.56;4852017;29;20052;-90
2023/09/11 04:33:33;;;;;;;10.40;7.88;;;;;;;23.17;71.45;100793.09;4898256;29;20400;-89
2023/09/11 04:36:02;;;;;;;9.63;8.07;;;;;;;23.08;71.89;100796.88;4882420;29;20510;-90
2023/09/11 04:38:30;;;;;;;12.65;8.20;;;;;;;22.99;71.53;100790.69;4866878;29;20061;-89
2023/09/11 04:40:58;;;;;;;13.00;8.48;;;;;;;22.82;72.61;100784.28;4882062;29;20415;-90
2023/09/11 04:43:29;;;;;;;15.45;9.00;;;;;;;22.85;72.46;100782.75;4867843;29;20056;-88
2023/09/11 04:45:57;;;;;;;12.32;8.90;;;;;;;22.93;72.29;100794.91;4867664;29;20059;-91
2023/09/11 04:48:25;;;;;;;12.65;8.48;;;;;;;22.94;71.85;100800.13;4867250;29;20040;-91
2023/09/11 04:50:54;;;;;;;15.70;8.20;;;;;;;22.93;71.85;100803.28;4867118;29;20053;-92
2023/09/11 04:53:22;;;;;;;13.20;8.80;;;;;;;22.91;71.74;100808.41;4883092;29;20056;-92
2023/09/11 04:55:50;;;;;;;13.35;8.35;;;;;;;22.87;71.88;100801.94;4882703;29;20055;-92
2023/09/11 04:58:19;;;;;;;10.68;8.68;;;;;;;22.76;72.14;100812.78;4867227;29;20044;-91
2023/09/11 05:00:47;;;;;;;9.82;8.40;;;;;;;22.67;73.19;100807.38;4898940;29;20485;-91
2023/09/11 05:03:15;;;;;;;14.68;8.48;;;;;;;22.77;73.10;100804.06;4892257;29;20062;-88
2023/09/11 05:05:43;;;;;;;14.20;8.90;;;;;;;22.88;72.75;100803.56;4882879;29;20048;-88
2023/09/11 05:08:12;;;;;;;10.13;8.10;;;;;;;22.90;72.80;100806.78;4885839;29;20444;-88
2023/09/11 05:10:44;;;;;;;12.40;9.25;;;;;;;22.90;72.53;100812.38;4866952;29;20036;-88
2023/09/11 05:13:14;;;;;;;12.07;9.27;;;;;;;22.81;72.51;100799.41;4882385;29;20590;-88
2023/09/11 05:15:42;;;;;;;14.57;9.05;;;;;;;22.86;72.34;100800.31;4882108;29;20045;-89
2023/09/11 05:18:11;;;;;;;14.13;8.57;;;;;;;22.82;72.89;100803.81;4866349;29;20064;-87
2023/09/11 05:20:39;;;;;;;13.65;8.85;;;;;;;22.86;72.73;100803.91;4881422;29;20048;-90
2023/09/11 05:23:08;;;;;;;14.05;9.25;;;;;;;22.81;72.83;100799.41;4866270;29;20052;-90
2023/09/11 05:25:38;;;;;;;12.55;8.75;;;;;;;22.87;72.77;100810.31;4866538;29;20049;-90
2023/09/11 05:28:06;;;;;;;11.60;8.95;;;;;;;22.85;72.95;100809.84;4867260;29;20178;-89
2023/09/11 05:30:34;;;;;;;11.65;9.30;;;;;;;22.63;74.48;100814.88;4882209;29;20056;-89
2023/09/11 05:33:02;;;;;;;13.20;9.48;;;;;;;22.65;74.62;100815.31;4866473;29;20059;-90
2023/09/11 05:35:31;;;;;;;10.38;8.27;;;;;;;22.77;73.23;100818.03;4866356;29;20063;-90
2023/09/11 05:37:59;;;;;;;11.60;8.05;;;;;;;22.90;73.08;100823.53;4881316;29;20045;-90
2023/09/11 05:40:27;;;;;;;9.90;8.25;;;;;;;22.80;73.19;100822.91;4861392;29;20040;-90
2023/09/11 05:42:55;;;;;;;12.93;7.88;;;;;;;22.86;73.36;100825.44;4864252;29;20045;-89
2023/09/11 05:45:23;;;;;;;14.77;8.77;;;;;;;22.98;73.11;100822.56;4880226;29;20056;-89
2023/09/11 05:47:51;;;;;;;12.10;8.45;;;;;;;22.99;72.60;100815.81;4901664;29;20404;-90
2023/09/11 05:50:20;;;;;;;14.63;8.68;;;;;;;23.04;72.46;100826.69;4866879;29;20496;-89
2023/09/11 05:52:48;;;;;;;12.45;7.97;;;;;;;23.20;72.03;100826.69;4864074;29;20056;-89
2023/09/11 05:55:16;;;;;;;9.13;7.50;;;;;;;23.33;70.88;100827.44;4865997;29;20739;-89
2023/09/11 05:57:44;;;;;;;10.88;7.50;;;;;;;23.41;70.22;100824.81;4880975;29;20045;-89
2023/09/11 06:00:13;;;;;;;9.88;7.30;;;;;;;23.48;69.41;100824.97;4850746;29;20064;-90
2023/09/11 06:02:44;;;;;;;10.55;7.78;;;;;;;23.34;68.13;100826.25;4892810;29;20051;-89
2023/09/11 06:05:15;;;;;;;10.35;7.00;;;;;;;23.48;67.88;100831.38;4890828;29;20055;-89
2023/09/11 06:07:45;;;;;;;9.90;6.75;;;;;;;23.56;68.18;100832.34;4899264;29;20045;-91
2023/09/11 06:10:13;;;;;;;9.20;7.32;;;;;;;23.56;67.90;100832.34;4867417;29;20048;-90
2023/09/11 06:12:42;;;;;;;9.52;6.70;;;;;;;23.70;67.43;100833.84;4865947;29;20419;-90
2023/09/11 06:15:10;;;;;;;9.48;8.00;;;;;;;23.74;66.91;100837.53;4865859;29;20052;-89
2023/09/11 06:17:39;;;;;;;8.43;6.72;;;;;;;23.81;67.27;100832.13;4865891;29;20049;-89
2023/09/11 06:20:15;;;;;;;10.02;7.10;;;;;;;23.82;66.63;100836.53;4865952;29;20048;-89
2023/09/11 06:22:44;;;;;;;11.32;7.53;;;;;;;23.94;66.23;100837.56;4897855;29;20048;-89
2023/09/11 06:25:13;;;;;;;8.88;6.88;;;;;;;24.00;66.14;100830.53;4865952;29;20067;-89
2023/09/11 06:27:41;;;;;;;9.68;6.57;;;;;;;23.98;65.44;100830.06;4881491;29;20064;-89
2023/09/11 06:30:10;;;;;;;12.20;7.10;;;;;;;24.08;65.79;100825.91;4858213;29;20052;-89
2023/09/11 06:32:39;;;;;;;12.45;6.75;;;;;;;24.00;65.25;100816.53;4881367;29;20056;-89
2023/09/11 06:35:09;;;;;;;7.68;6.75;;;;;;;24.11;65.24;100823.19;4850481;29;20082;-89
2023/09/11 06:37:38;;;;;;;10.32;6.93;;;;;;;24.16;64.64;100820.09;4881242;29;20053;-89
2023/09/11 06:40:10;;;;;;;9.68;7.18;;;;;;;24.18;65.78;100819.72;4865556;29;20056;-89
2023/09/11 06:42:38;;;;;;;10.50;7.20;;;;;;;24.12;66.31;100810.84;4881051;29;20495;-89
2023/09/11 06:45:08;;;;;;;12.75;8.57;;;;;;;24.05;66.80;100819.03;4868791;29;20057;-88
2023/09/11 06:47:37;;;;;;;12.70;8.40;;;;;;;24.16;66.57;100814.50;4881348;29;20071;-89
2023/09/11 06:50:06;;;;;;;12.07;8.95;;;;;;;24.21;66.24;100819.00;4877921;29;20060;-89
2023/09/11 06:52:38;;;;;;;10.98;7.88;;;;;;;24.51;65.80;100828.75;4879071;29;20049;-89
2023/09/11 06:55:07;;;;;;;10.50;8.68;;;;;;;24.27;66.59;100816.72;4869935;29;20056;-89
2023/09/11 06:57:41;;;;;;;9.95;8.50;;;;;;;24.43;66.19;100834.22;4859993;29;20084;-88
2023/09/11 07:00:12;;;;;;;12.32;8.70;;;;;;;24.66;65.10;100835.44;4860171;29;20052;-89
2023/09/11 07:02:46;;;;;;;;;;;;;;;24.84;65.00;100841.41;4881320;29;20056;-88
2023/09/11 07:05:20;;;;;;;13.15;8.25;;;;;;;24.89;65.20;100824.31;4896565;29;19924;-88
2023/09/11 07:07:53;;;;;;;14.20;9.68;;;;;;;24.94;64.73;100835.16;4868958;29;20056;-87
2023/09/11 07:10:27;;;;;;;14.05;9.45;;;;;;;25.00;64.65;100837.66;4878039;29;20041;-87
2023/09/11 07:13:08;;;;;;;9.98;8.63;;;;;;;25.06;63.54;100838.94;4846104;29;20064;-88
2023/09/11 07:15:36;;;;;;;14.75;8.77;;;;;;;25.14;63.76;100837.91;4879082;29;20049;-88
2023/09/11 07:18:05;;;;;;;14.75;9.07;;;;;;;25.13;63.47;100841.06;4882066;29;20053;-88
2023/09/11 07:20:33;;;;;;;16.60;9.48;;;;;;;25.07;63.44;100837.78;4897158;29;20411;-88
2023/09/11 07:23:02;;;;;;;11.85;8.60;;;;;;;25.07;63.87;100837.78;4864802;29;20397;-88
2023/09/11 07:25:30;;;;;;;11.30;8.00;;;;;;;25.17;63.14;100839.16;4880558;29;20063;-88
2023/09/11 07:28:02;;;;;;;17.98;9.95;;;;;;;25.22;63.07;100836.03;4880415;29;20044;-89
2023/09/11 07:30:32;;;;;;;14.07;9.50;;;;;;;25.29;62.03;100852.13;4864812;29;20060;-89
2023/09/11 07:33:01;;;;;;;12.82;9.60;;;;;;;25.28;62.37;100826.13;4880146;29;20056;-87
2023/09/11 07:35:29;;;;;;;13.57;9.50;;;;;;;25.37;62.47;100839.88;4896867;29;20048;-89
2023/09/11 07:37:58;;;;;;;16.42;9.13;;;;;;;25.36;62.30;100850.25;4897072;29;20060;-89
2023/09/11 07:40:26;;;;;;;12.20;9.50;;;;;;;25.34;61.82;100840.63;4879952;29;20056;-90
2023/09/11 07:42:54;;;;;;;21.08;9.90;;;;;;;25.48;61.39;100832.41;4880093;29;20064;-88
2023/09/11 07:45:23;;;;;;;11.77;8.05;;;;;;;25.63;61.22;100841.09;4896847;29;20057;-88
2023/09/11 07:47:51;;;;;;;16.67;9.00;;;;;;;25.66;60.69;100834.72;4897390;29;20064;-88
2023/09/11 07:50:20;;;;;;;10.40;7.45;;;;;;;25.70;60.06;100835.59;4881175;29;20049;-89
2023/09/11 07:52:50;;;;;;;9.75;7.35;;;;;;;25.85;58.83;100847.00;4877707;29;20056;-88
2023/09/11 07:55:19;;;;;;;11.93;7.45;;;;;;;25.84;58.07;100857.41;4863104;29;20060;-90
2023/09/11 07:57:48;;;;;;;11.65;6.20;;;;;;;25.83;54.41;100844.59;4864322;29;20048;-89
2023/09/11 08:00:17;;;;;;;10.02;6.35;;;;;;;25.97;54.91;100846.78;4864029;29;20062;-90
2023/09/11 08:02:48;;;;;;;10.60;6.43;;;;;;;26.13;55.64;100848.56;4878134;29;20071;-87
2023/09/11 08:05:17;;;;;;;11.13;6.32;;;;;;;26.11;55.54;100848.16;4897094;29;20055;-89
2023/09/11 08:07:45;;;;;;;8.65;6.07;;;;;;;26.25;55.57;100848.34;4864809;29;20041;-89
2023/09/11 08:10:14;;;;;;;7.28;6.18;;;;;;;26.39;55.43;100842.09;4896681;29;20049;-89
2023/09/11 08:12:43;;;;;;;12.65;7.50;;;;;;;26.35;55.95;100835.66;4864799;29;20045;-88
2023/09/11 08:15:12;;;;;;;10.10;6.55;;;;;;;26.39;55.62;100849.72;4897278;29;20056;-91
2023/09/11 08:17:43;;;;;;;12.88;6.28;;;;;;;26.35;55.98;100837.66;4864806;29;20051;-89
2023/09/11 08:20:14;;;;;;;9.27;6.50;;;;;;;26.54;55.70;100847.88;4863915;29;20060;-90
2023/09/11 08:22:42;;;;;;;13.73;7.30;;;;;;;26.58;54.51;100850.72;4896567;29;20102;-91
2023/09/11 08:25:13;;;;;;;8.80;6.93;;;;;;;26.45;54.32;100836.16;4870192;29;20052;-92
2023/09/11 08:27:42;;;;;;;9.18;6.30;;;;;;;26.58;55.47;100831.09;4835427;29;20049;-91
2023/09/11 08:30:11;;;;;;;9.18;6.22;;;;;;;26.71;55.10;100843.63;4879217;29;20403;-91
2023/09/11 08:32:40;;;;;;;9.20;6.35;;;;;;;26.80;55.01;100843.31;4882472;29;20048;-91
2023/09/11 08:35:12;;;;;;;13.18;7.78;;;;;;;26.87;55.01;100834.97;4864417;29;20052;-90
2023/09/11 08:37:40;;;;;;;9.45;6.70;;;;;;;27.00;54.53;100834.72;4874028;29;20579;-88
2023/09/11 08:40:09;;;;;;;11.82;7.10;;;;;;;26.86;52.91;100824.94;4890665;29;20083;-89
2023/09/11 08:42:38;;;;;;;11.48;6.63;;;;;;;27.03;53.55;100843.16;4865515;29;20056;-90
2023/09/11 08:45:07;;;;;;;13.18;6.35;;;;;;;26.95;52.48;100833.06;4866465;29;20055;-88
2023/09/11 08:47:40;;;;;;;10.52;6.43;;;;;;;27.13;52.99;100835.22;4847572;29;20081;-91
2023/09/11 08:50:12;;;;;;;7.15;6.05;;;;;;;27.16;51.35;100831.63;4851203;29;20060;-91
2023/09/11 08:52:41;;;;;;;7.30;6.20;;;;;;;27.26;51.13;100830.91;4865343;29;20052;-92
2023/09/11 08:55:10;;;;;;;7.32;5.53;;;;;;;27.45;51.62;100826.22;4850705;29;20056;-90
2023/09/11 08:57:41;;;;;;;9.93;6.50;;;;;;;27.31;50.44;100838.16;4881341;29;20052;-92
2023/09/11 09:00:13;;;;;;;11.30;6.40;;;;;;;27.18;50.33;100826.44;4866205;29;20060;-90
2023/09/11 09:02:44;;;;;;;13.33;6.03;;;;;;;27.41;51.04;100831.03;4865521;29;20060;-90
2023/09/11 09:05:15;;;;;;;7.35;6.00;;;;;;;27.58;50.98;100833.19;4866297;29;20056;-89
2023/09/11 09:07:46;;;;;;;7.95;6.10;;;;;;;27.60;50.74;100833.59;4866301;29;20053;-87
2023/09/11 09:10:15;;;;;;;7.72;6.65;;;;;;;27.71;51.27;100824.41;4898855;29;20079;-88
2023/09/11 09:12:44;;;;;;;11.43;6.03;;;;;;;27.72;51.11;100817.59;4865608;29;20056;-88
2023/09/11 09:15:14;;;;;;;7.90;6.75;;;;;;;27.70;51.33;100820.00;4882175;29;20083;-87
2023/09/11 09:17:43;;;;;;;8.93;5.82;;;;;;;27.90;50.82;100824.13;4882581;29;20054;-87
2023/09/11 09:20:13;;;;;;;8.50;5.90;;;;;;;27.93;50.17;100816.06;4898993;29;20052;-88
2023/09/11 09:22:52;;;;;;;10.20;6.15;;;;;;;28.05;50.27;100824.16;4882349;29;20063;-87
2023/09/11 09:25:21;;;;;;;10.85;7.00;;;;;;;28.03;50.39;100826.56;4897755;29;20078;-87
2023/09/11 09:27:51;;;;;;;7.88;5.90;;;;;;;28.03;50.15;100812.50;4899035;29;20056;-87
2023/09/11 09:30:21;;;;;;;10.48;6.00;;;;;;;28.15;49.47;100820.59;4882555;29;20060;-86
2023/09/11 09:32:50;;;;;;;9.95;6.78;;;;;;;28.10;49.42;100815.34;4881357;29;20052;-88
2023/09/11 09:35:25;;;;;;;10.63;6.38;;;;;;;28.22;49.26;100822.66;4881210;29;20072;-87
2023/09/11 09:37:56;;;;;;;9.85;6.03;;;;;;;28.21;49.42;100818.22;4882089;29;20057;-88
2023/09/11 09:40:35;;;;;;;9.13;6.05;;;;;;;28.24;49.01;100813.84;4897908;29;20389;-87
2023/09/11 09:43:05;;;;;;;6.82;6.13;;;;;;;28.28;49.60;100809.00;4850290;29;20056;-86
2023/09/11 09:45:39;;;;;;;8.38;6.07;;;;;;;28.40;50.08;100822.72;4897568;29;20052;-87
2023/09/11 09:48:11;;;;;;;8.85;6.43;;;;;;;28.52;49.82;100807.47;4898099;29;20403;-88
2023/09/11 09:51:01;;;;;;;11.07;6.32;;;;;;;28.56;49.74;100801.84;4896911;29;20065;-86
2023/09/11 09:53:36;;;;;;;10.93;6.93;;;;;;;28.62;49.78;100794.63;4897559;29;20064;-86
2023/09/11 09:56:07;;;;;;;8.23;6.35;;;;;;;28.57;49.08;100792.19;4880495;29;20048;-87
2023/09/11 09:58:44;;;;;;;8.13;5.60;;;;;;;28.66;48.61;100795.44;4880930;29;20041;-86
2023/09/11 10:01:19;;;;;;;6.95;6.13;;;;;;;28.79;48.84;100797.84;4897900;29;20056;-86
2023/09/11 10:03:50;;;;;;;9.95;7.10;;;;;;;28.76;48.95;100793.00;4897979;29;20083;-86
2023/09/11 10:06:26;;;;;;;9.38;6.15;;;;;;;28.89;48.89;100794.28;4880860;29;20045;-87
2023/09/11 10:09:09;;;;;;;9.35;6.40;;;;;;;29.04;48.16;100799.91;4897845;29;20045;-87
2023/09/11 10:11:40;;;;;;;8.52;6.53;;;;;;;29.03;46.62;100798.28;4881443;29;20053;-88
2023/09/11 10:14:10;;;;;;;8.93;6.65;;;;;;;28.96;47.55;100785.81;4897639;29;20071;-86
2023/09/11 10:16:40;;;;;;;10.85;6.32;;;;;;;29.04;47.60;100794.25;4897249;29;20404;-86
2023/09/11 10:19:12;;;;;;;7.70;5.82;;;;;;;28.93;48.43;100783.78;4897724;29;20079;-87
2023/09/11 10:21:41;;;;;;;10.98;6.28;;;;;;;29.05;48.30;100776.16;4898317;29;20071;-86
2023/09/11 10:24:11;;;;;;;10.93;6.22;;;;;;;29.20;49.47;100776.94;4897894;29;20059;-86
2023/09/11 10:26:48;;;;;;;9.73;6.00;;;;;;;29.35;47.18;100766.44;4899620;29;20064;-87
2023/09/11 10:29:54;;;;;;;8.30;5.72;;;;;;;29.52;47.25;100767.66;4899987;29;20063;-87
2023/09/11 10:32:26;;;;;;;9.05;6.13;;;;;;;29.46;48.08;100766.41;4862162;29;20111;-87
2023/09/11 10:34:55;;;;;;;8.32;6.80;;;;;;;29.45;47.40;100759.97;4881132;29;20053;-87
2023/09/11 10:37:24;;;;;;;9.57;6.25;;;;;;;29.47;46.23;100759.56;4897220;29;20056;-87
2023/09/11 10:39:53;;;;;;;9.13;6.28;;;;;;;29.55;46.13;100757.53;4865617;29;20052;-87
2023/09/11 10:42:22;;;;;;;7.65;5.63;;;;;;;29.59;46.07;100752.72;4880070;29;20079;-87
2023/09/11 10:44:54;;;;;;;10.23;6.80;;;;;;;29.60;45.39;100754.31;4896652;29;20052;-87
2023/09/11 10:47:27;;;;;;;7.10;6.18;;;;;;;29.67;44.99;100750.66;4877386;29;20127;-85
2023/09/11 10:49:58;;;;;;;12.05;7.55;;;;;;;29.71;45.72;100749.44;4897334;29;20051;-86
2023/09/11 10:52:27;;;;;;;11.27;6.60;;;;;;;29.85;45.53;100742.13;4879121;29;20048;-89
2023/09/11 10:54:57;;;;;;;8.90;6.90;;;;;;;29.82;46.29;100737.31;4878144;29;20060;-87
2023/09/11 10:57:26;;;;;;;7.20;6.30;;;;;;;29.92;45.88;100742.09;4863795;29;20048;-86
2023/09/11 10:59:58;;;;;;;10.45;7.47;;;;;;;29.90;46.06;100748.16;4884118;29;20411;-91
2023/09/11 11:02:30;;;;;;;9.13;7.40;;;;;;;30.07;45.24;100742.84;4870706;29;20396;-83
2023/09/11 11:05:00;;;;;;;12.10;7.80;;;;;;;30.09;44.96;100748.06;4883017;29;20060;-84
2023/09/11 11:07:29;;;;;;;16.45;8.15;;;;;;;30.08;45.17;100735.97;4889927;29;20047;-87
2023/09/11 11:10:01;;;;;;;9.48;6.90;;;;;;;30.17;44.73;100739.16;4883340;29;20045;-88
2023/09/11 11:12:32;;;;;;;10.70;7.43;;;;;;;29.99;43.39;100730.78;4877744;29;20053;-90
2023/09/11 11:15:25;;;;;;;9.68;7.25;;;;;;;30.23;44.48;100728.25;4898625;29;20306;-90
2023/09/11 11:18:24;;;;;;;9.60;6.38;;;;;;;30.34;43.92;100725.34;4888003;29;20045;-89
2023/09/11 11:21:07;;;;;;;7.72;5.65;;;;;;;30.52;42.12;100730.88;4902191;29;20048;-88
2023/09/11 11:23:53;;;;;;;7.68;5.97;;;;;;;30.58;42.89;100725.56;4917496;29;20045;-88
2023/09/11 11:26:27;;;;;;;6.85;5.72;;;;;;;30.68;43.50;100723.88;4877964;29;20052;-89
2023/09/11 11:28:57;;;;;;;7.22;5.97;;;;;;;30.69;42.26;100725.53;4896075;29;20048;-86
2023/09/11 11:31:27;;;;;;;6.15;5.55;;;;;;;30.75;42.22;100718.22;4879743;29;20057;-87
2023/09/11 11:33:59;;;;;;;9.07;6.40;;;;;;;30.61;42.71;100723.94;4880020;29;20060;-87