Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/09 00:01:44;;;;;;;15.00;10.80;;;;;;;11.38;100.00;96930.13;5016674;28;20129;-79
2022/05/09 00:04:10;;;;;;;11.83;10.63;;;;;;;11.34;100.00;96934.84;5033350;28;20522;-79
2022/05/09 00:06:36;;;;;;;12.50;10.63;;;;;;;11.31;100.00;96935.97;5032843;28;20045;-79
2022/05/09 00:09:02;;;;;;;13.37;10.73;;;;;;;11.29;100.00;96931.81;5016511;28;20038;-78
2022/05/09 00:11:28;;;;;;;12.63;10.43;;;;;;;11.23;100.00;96932.41;5029172;28;20517;-78
2022/05/09 00:13:53;;;;;;;12.33;10.53;;;;;;;11.15;100.00;96940.22;4997958;28;20054;-79
2022/05/09 00:16:20;;;;;;;15.23;11.53;;;;;;;11.08;100.00;96927.63;5014405;28;20068;-78
2022/05/09 00:18:46;;;;;;;12.47;11.17;;;;;;;11.01;100.00;96929.19;5003573;28;20079;-79
2022/05/09 00:21:12;;;;;;;16.63;11.53;;;;;;;11.02;100.00;96930.00;5042406;28;20473;-79
2022/05/09 00:23:39;;;;;;;14.30;11.93;;;;;;;10.99;100.00;96925.84;5016358;28;20029;-78
2022/05/09 00:26:05;;;;;;;13.27;11.53;;;;;;;10.97;100.00;96927.81;5018541;28;20049;-80
2022/05/09 00:28:32;;;;;;;14.83;11.60;;;;;;;10.99;100.00;96933.75;5016555;28;20050;-78
2022/05/09 00:31:00;;;;;;;13.80;11.27;;;;;;;10.96;100.00;96931.41;5015788;28;20619;-79
2022/05/09 00:33:26;;;;;;;12.20;10.87;;;;;;;10.90;100.00;96925.88;5019133;28;20025;-79
2022/05/09 00:35:53;;;;;;;12.40;11.10;;;;;;;10.91;100.00;96931.03;5018220;28;20037;-79
2022/05/09 00:38:19;;;;;;;12.27;10.67;;;;;;;10.84;100.00;96937.84;5034727;28;20100;-79
2022/05/09 00:41:28;;;;;;;13.20;11.23;;;;;;;10.75;100.00;96943.94;5017849;28;20123;-79
2022/05/09 00:43:34;;;;;;;12.97;10.47;;;;;;;10.76;100.00;96929.81;5033840;28;20026;-79
2022/05/09 00:46:03;;;;;;;12.13;10.68;;;;;;;10.64;100.00;96938.88;5033089;28;20044;-79
2022/05/09 00:48:30;;;;;;;13.57;10.73;;;;;;;10.69;100.00;96934.81;5016973;28;20141;-79
2022/05/09 00:50:57;;;;;;;13.60;9.87;;;;;;;10.70;100.00;96933.88;5033591;28;20120;-78
2022/05/09 00:53:25;;;;;;;12.27;10.50;;;;;;;10.65;100.00;96928.19;5016732;28;20083;-78
2022/05/09 00:56:01;;;;;;;15.70;11.00;;;;;;;10.66;100.00;96929.00;5033592;28;20065;-78
2022/05/09 00:58:39;;;;;;;11.37;10.10;;;;;;;10.59;100.00;96934.84;4996069;28;20070;-79
2022/05/09 01:01:10;;;;;;;13.30;10.40;;;;;;;10.57;100.00;96926.28;4994039;28;20044;-79
2022/05/09 01:04:01;;;;;;;12.63;10.33;;;;;;;10.61;100.00;96932.06;5012073;28;20034;-79
2022/05/09 01:06:28;;;;;;;12.57;9.87;;;;;;;10.60;100.00;96928.63;4996817;28;20037;-79
2022/05/09 01:08:54;;;;;;;11.83;10.03;;;;;;;10.58;100.00;96929.72;5013418;28;20017;-78
2022/05/09 01:11:23;;;;;;;13.23;10.70;;;;;;;10.54;100.00;96929.19;5013552;28;20410;-78
2022/05/09 01:14:04;;;;;;;11.87;9.77;;;;;;;10.52;100.00;96930.28;5013207;28;20033;-79
2022/05/09 01:16:32;;;;;;;13.27;9.90;;;;;;;10.49;100.00;96926.13;4996796;28;20034;-78
2022/05/09 01:19:01;;;;;;;11.80;9.90;;;;;;;10.51;100.00;96928.66;5013315;28;20029;-79
2022/05/09 01:21:34;;;;;;;12.50;9.90;;;;;;;10.45;100.00;96926.56;5012871;28;20046;-79
2022/05/09 01:24:01;;;;;;;10.75;9.38;;;;;;;10.47;100.00;96922.84;5029548;28;20068;-78
2022/05/09 01:26:27;;;;;;;11.70;9.40;;;;;;;10.46;100.00;96922.97;5017452;28;20037;-79
2022/05/09 01:28:57;;;;;;;12.00;9.33;;;;;;;10.46;100.00;96917.72;5034792;28;20029;-79
2022/05/09 01:31:23;;;;;;;13.10;10.20;;;;;;;10.41;100.00;96920.78;5017453;28;20539;-79
2022/05/09 01:33:52;;;;;;;12.27;9.97;;;;;;;10.46;100.00;96915.94;5035684;28;20029;-78
2022/05/09 01:36:27;;;;;;;14.07;10.30;;;;;;;10.43;100.00;96915.34;5034352;28;20041;-79
2022/05/09 01:38:59;;;;;;;12.13;10.77;;;;;;;10.40;100.00;96929.63;5017696;28;20060;-79
2022/05/09 01:41:27;;;;;;;13.07;9.93;;;;;;;10.35;100.00;96916.06;5034350;28;20370;-79
2022/05/09 01:43:57;;;;;;;12.27;9.77;;;;;;;10.32;100.00;96926.88;5018870;28;20045;-79
2022/05/09 01:46:25;;;;;;;12.60;9.80;;;;;;;10.25;100.00;96923.94;5025780;28;20120;-79
2022/05/09 01:51:38;;;;;;;12.80;9.77;;;;;;;10.23;100.00;96923.25;5028640;28;20038;-77
2022/05/09 01:54:04;;;;;;;11.57;9.53;;;;;;;10.22;100.00;96931.28;5028583;28;20030;-79
2022/05/09 01:56:36;;;;;;;12.47;9.87;;;;;;;10.20;100.00;96925.34;5032031;28;20106;-78
2022/05/09 01:59:03;;;;;;;11.77;9.80;;;;;;;10.11;100.00;96927.81;5014395;28;20033;-78
2022/05/09 02:01:35;;;;;;;12.83;10.87;;;;;;;10.14;100.00;96930.19;5013808;28;20128;-79
2022/05/09 02:04:01;;;;;;;12.77;9.67;;;;;;;10.07;100.00;96923.81;5030107;28;20144;-79
2022/05/09 02:06:26;;;;;;;12.77;10.53;;;;;;;10.06;100.00;96923.94;5029860;28;20053;-79
2022/05/09 02:08:52;;;;;;;12.47;10.30;;;;;;;10.03;100.00;96932.13;5029784;28;20463;-78
2022/05/09 02:11:18;;;;;;;11.87;10.27;;;;;;;9.97;100.00;96930.88;5030175;28;20042;-79
2022/05/09 02:13:44;;;;;;;12.53;10.80;;;;;;;9.92;100.00;96925.19;5013310;28;20112;-78
2022/05/09 02:16:11;;;;;;;11.90;9.57;;;;;;;9.87;100.00;96930.03;5033039;28;20037;-78
2022/05/09 02:18:37;;;;;;;12.83;9.87;;;;;;;9.81;100.00;96927.97;5053161;28;20394;-79
2022/05/09 02:21:04;;;;;;;12.77;9.83;;;;;;;9.76;100.00;96925.75;5052994;28;20033;-79
2022/05/09 02:23:31;;;;;;;11.80;9.97;;;;;;;9.74;100.00;96916.34;5025275;28;20037;-79
2022/05/09 02:25:57;;;;;;;13.83;11.43;;;;;;;9.68;100.00;96917.72;5033234;28;20052;-78
2022/05/09 02:28:23;;;;;;;24.23;19.57;;;;;;;9.65;100.00;96918.81;5032882;28;20495;-78
2022/05/09 02:30:49;;;;;;;19.23;15.57;;;;;;;9.59;100.00;96927.25;5015060;28;20248;-78
2022/05/09 02:33:15;;;;;;;13.30;11.90;;;;;;;9.62;100.00;96921.75;5015726;28;20038;-78
2022/05/09 02:35:47;;;;;;;11.97;10.67;;;;;;;9.61;100.00;96927.94;4999980;28;20113;-79
2022/05/09 02:38:13;;;;;;;14.73;10.20;;;;;;;9.57;100.00;96926.56;5019909;28;20124;-78
2022/05/09 02:40:40;;;;;;;13.57;10.23;;;;;;;9.59;100.00;96931.66;5022253;28;20060;-79
2022/05/09 02:43:06;;;;;;;11.73;10.07;;;;;;;9.65;100.00;96925.88;5049791;28;20030;-78
2022/05/09 02:45:33;;;;;;;11.67;10.43;;;;;;;9.62;100.00;96927.00;5035958;28;20033;-78
2022/05/09 02:47:59;;;;;;;12.97;10.57;;;;;;;9.67;100.00;96923.94;5044389;28;20013;-76
2022/05/09 02:50:26;;;;;;;12.30;10.40;;;;;;;9.64;100.00;96930.28;5065744;28;20055;-75
2022/05/09 02:52:54;;;;;;;12.53;11.13;;;;;;;9.63;100.00;96931.28;5044262;28;20351;-79
2022/05/09 02:55:21;;;;;;;12.87;11.20;;;;;;;9.68;100.00;96936.94;5045628;28;20136;-78
2022/05/09 02:57:47;;;;;;;12.47;10.83;;;;;;;9.65;100.00;96936.38;5032079;28;20029;-79
2022/05/09 03:00:23;;;;;;;12.40;10.47;;;;;;;9.68;100.00;96930.84;5027159;28;20048;-79
2022/05/09 03:05:36;;;;;;;11.07;9.83;;;;;;;9.61;100.00;96933.19;5049609;28;20036;-79
2022/05/09 03:08:02;;;;;;;12.83;10.73;;;;;;;9.58;100.00;96936.09;5041644;28;20029;-79
2022/05/09 03:10:31;;;;;;;12.77;11.13;;;;;;;9.48;100.00;96937.03;5013455;28;20107;-79
2022/05/09 03:13:01;;;;;;;11.97;10.27;;;;;;;9.37;100.00;96937.97;5021220;28;20045;-78
2022/05/09 03:15:28;;;;;;;14.07;10.40;;;;;;;9.29;100.00;96941.28;5015861;28;20026;-78
2022/05/09 03:17:54;;;;;;;11.50;10.30;;;;;;;9.29;100.00;96943.06;5016267;28;20537;-78
2022/05/09 03:20:21;;;;;;;12.50;10.50;;;;;;;9.26;100.00;96932.84;5018156;28;20034;-78
2022/05/09 03:22:48;;;;;;;12.63;11.00;;;;;;;9.20;100.00;96932.41;5020805;28;20665;-79
2022/05/09 03:25:14;;;;;;;12.00;10.77;;;;;;;9.17;100.00;96930.06;5015488;28;20033;-78
2022/05/09 03:27:39;;;;;;;13.53;10.70;;;;;;;9.17;100.00;96931.84;4996339;28;20057;-79
2022/05/09 03:30:07;;;;;;;14.60;11.17;;;;;;;9.08;100.00;96930.00;5028020;28;20031;-79
2022/05/09 03:32:34;;;;;;;11.70;10.50;;;;;;;9.08;100.00;96924.78;5021113;28;20034;-79
2022/05/09 03:35:00;;;;;;;27.67;23.03;;;;;;;9.07;100.00;96931.00;5026465;28;20033;-79
2022/05/09 03:37:25;;;;;;;25.60;21.17;;;;;;;9.03;100.00;96933.03;5026939;28;20515;-79
2022/05/09 03:39:51;;;;;;;27.00;20.57;;;;;;;9.03;100.00;96930.44;5038559;28;20033;-78
2022/05/09 03:42:17;;;;;;;12.83;11.50;;;;;;;9.03;100.00;96933.03;4997503;28;20038;-79
2022/05/09 03:44:43;;;;;;;16.93;11.87;;;;;;;8.94;100.00;96929.41;5032226;28;20957;-79
2022/05/09 03:47:10;;;;;;;15.27;12.60;;;;;;;8.93;100.00;96937.44;5037086;28;20032;-78
2022/05/09 03:49:35;;;;;;;14.17;11.30;;;;;;;8.90;100.00;96940.31;5045121;28;20033;-79
2022/05/09 03:52:01;;;;;;;13.70;12.30;;;;;;;8.83;100.00;96941.81;5018978;28;20034;-79
2022/05/09 03:54:26;;;;;;;13.43;11.50;;;;;;;8.82;100.00;96945.38;5058496;28;20087;-77
2022/05/09 03:56:52;;;;;;;13.27;11.33;;;;;;;8.86;100.00;96941.53;5042310;28;20036;-78
2022/05/09 03:59:18;;;;;;;12.77;11.47;;;;;;;8.93;100.00;96943.50;5042836;28;20029;-78
2022/05/09 04:01:43;;;;;;;15.63;13.10;;;;;;;9.03;100.00;96943.53;5026236;28;20609;-79
2022/05/09 04:04:09;;;;;;;13.70;12.10;;;;;;;9.07;100.00;96942.31;5012505;28;20041;-78
2022/05/09 04:06:35;;;;;;;13.80;11.87;;;;;;;9.11;100.00;96935.81;5018934;28;20038;-79
2022/05/09 04:09:03;;;;;;;13.67;11.97;;;;;;;9.10;100.00;96942.03;5040369;28;20072;-79
2022/05/09 04:11:29;;;;;;;16.30;14.07;;;;;;;9.14;100.00;96945.22;5037061;28;20037;-80
2022/05/09 04:13:55;;;;;;;17.50;14.43;;;;;;;9.16;100.00;96948.56;5027797;28;20387;-79
2022/05/09 04:19:05;;;;;;;13.23;11.83;;;;;;;9.09;100.00;96948.25;5024743;28;20034;-77
2022/05/09 04:21:30;;;;;;;13.20;11.73;;;;;;;9.05;100.00;96941.59;5039069;28;20039;-79
2022/05/09 04:23:58;;;;;;;13.10;10.07;;;;;;;9.05;100.00;96952.09;5024791;28;20098;-80
2022/05/09 04:26:26;;;;;;;14.13;10.73;;;;;;;9.15;100.00;96957.38;5049487;28;20041;-80
2022/05/09 04:28:52;;;;;;;11.93;10.63;;;;;;;9.17;100.00;96952.84;5033627;28;20026;-80
2022/05/09 04:31:19;;;;;;;13.37;10.37;;;;;;;9.28;100.00;96949.28;5034966;28;20078;-80
2022/05/09 04:33:46;;;;;;;11.20;10.00;;;;;;;9.24;100.00;96953.97;5034429;28;20033;-80
2022/05/09 04:36:13;;;;;;;14.60;11.00;;;;;;;9.30;100.00;96960.50;5022830;28;20065;-80
2022/05/09 04:38:41;;;;;;;20.60;14.67;;;;;;;9.33;100.00;96955.81;5029336;28;20035;-77
2022/05/09 04:41:08;;;;;;;14.00;11.97;;;;;;;9.35;100.00;96960.91;5055301;28;20068;-79
2022/05/09 04:43:36;;;;;;;14.33;11.47;;;;;;;9.35;100.00;96958.28;5029575;28;20063;-80
2022/05/09 04:46:03;;;;;;;14.40;11.10;;;;;;;9.40;100.00;96956.09;5035427;28;20403;-79
2022/05/09 04:48:29;;;;;;;16.43;10.80;;;;;;;9.40;100.00;96958.72;5012023;28;20080;-80
2022/05/09 04:50:56;;;;;;;13.77;11.77;;;;;;;9.50;100.00;96953.50;5024800;28;20103;-79
2022/05/09 04:53:22;;;;;;;12.30;10.83;;;;;;;9.60;100.00;96954.34;5040460;28;20029;-80
2022/05/09 04:55:48;;;;;;;13.03;10.73;;;;;;;9.55;100.00;96956.53;5021451;28;20036;-80
2022/05/09 04:58:15;;;;;;;12.40;11.03;;;;;;;9.68;100.00;96952.69;5044115;28;20471;-78
2022/05/09 05:00:41;;;;;;;12.53;10.87;;;;;;;9.76;100.00;96949.41;5023465;28;20068;-80
2022/05/09 05:03:07;;;;;;;12.67;11.20;;;;;;;9.75;100.00;96957.41;5012750;28;20038;-79
2022/05/09 05:05:33;;;;;;;17.80;13.83;;;;;;;9.82;100.00;96958.50;5012110;28;20424;-79
2022/05/09 05:08:00;;;;;;;16.33;12.10;;;;;;;9.92;100.00;96959.34;5012665;28;20103;-78
2022/05/09 05:10:27;;;;;;;15.03;11.67;;;;;;;10.03;100.00;96958.41;4997243;28;20025;-80
2022/05/09 05:12:53;;;;;;;12.70;10.90;;;;;;;10.23;100.00;96961.84;5028107;28;20087;-78
2022/05/09 05:15:18;;;;;;;16.40;13.70;;;;;;;10.19;100.00;96963.09;5017758;28;20117;-79
2022/05/09 05:17:44;;;;;;;16.97;12.67;;;;;;;10.27;100.00;96966.72;5034908;28;20060;-78
2022/05/09 05:20:15;;;;;;;18.17;14.30;;;;;;;10.40;100.00;96965.63;5051159;28;20021;-78
2022/05/09 05:22:45;;;;;;;20.43;14.33;;;;;;;10.60;100.00;96962.81;5050389;28;20048;-78
2022/05/09 05:25:12;;;;;;;14.93;13.27;;;;;;;10.59;100.00;96961.13;5033866;28;20025;-78
2022/05/09 05:27:38;;;;;;;14.47;12.83;;;;;;;10.68;100.00;96963.91;5051008;28;20039;-78
2022/05/09 05:30:05;;;;;;;13.70;12.03;;;;;;;10.88;100.00;96957.63;5049663;28;20057;-78
2022/05/09 05:32:36;;;;;;;16.80;14.43;;;;;;;11.02;100.00;96959.78;5049876;28;20024;-78
2022/05/09 05:35:07;;;;;;;16.37;13.80;;;;;;;11.36;100.00;96953.13;5050062;28;20086;-77
2022/05/09 05:37:33;;;;;;;14.47;12.97;;;;;;;11.59;100.00;96956.19;5051418;28;20128;-78
2022/05/09 05:40:00;;;;;;;12.47;11.17;;;;;;;11.90;100.00;96957.53;5049861;28;20108;-78
2022/05/09 05:42:28;;;;;;;13.77;11.00;;;;;;;11.92;100.00;96963.50;5050065;28;20040;-77
2022/05/09 05:44:54;;;;;;;13.13;10.40;;;;;;;11.99;100.00;96961.91;5049432;28;20040;-79
2022/05/09 05:47:21;;;;;;;12.67;10.63;;;;;;;12.19;100.00;96959.13;4997895;28;20034;-78
2022/05/09 05:49:47;;;;;;;14.03;11.23;;;;;;;12.57;100.00;96965.03;5012049;28;20034;-78
2022/05/09 05:52:13;;;;;;;12.20;9.47;;;;;;;12.81;100.00;96967.00;5014542;28;20117;-78
2022/05/09 05:54:41;;;;;;;11.83;9.83;;;;;;;12.90;100.00;96966.09;5014614;28;20022;-79
2022/05/09 05:57:29;;;;;;;13.30;10.13;;;;;;;12.70;100.00;96965.47;5002214;28;20093;-77
2022/05/09 05:59:57;;;;;;;12.70;9.57;;;;;;;13.29;100.00;96966.50;5029873;28;20037;-78
2022/05/09 06:02:24;;;;;;;13.97;9.47;;;;;;;13.38;100.00;96970.84;5017026;28;20029;-78
2022/05/09 06:04:50;;;;;;;12.03;9.37;;;;;;;13.52;100.00;96968.59;4999431;28;20128;-78
2022/05/09 06:07:17;;;;;;;11.57;9.57;;;;;;;13.68;100.00;96971.25;5000176;28;20034;-76
2022/05/09 06:09:44;;;;;;;13.37;10.03;;;;;;;13.76;100.00;96968.66;5015193;28;20057;-77
2022/05/09 06:12:12;;;;;;;10.70;9.00;;;;;;;13.85;100.00;96970.34;5014256;28;20026;-78
2022/05/09 06:14:38;;;;;;;10.10;9.00;;;;;;;14.13;100.00;96970.06;4997656;28;20038;-78
2022/05/09 06:17:05;;;;;;;10.60;9.30;;;;;;;13.63;100.00;96969.13;5016037;28;20104;-78
2022/05/09 06:19:31;;;;;;;11.57;8.60;;;;;;;14.24;100.00;96971.56;5014049;28;20545;-78
2022/05/09 06:21:58;;;;;;;10.07;8.57;;;;;;;14.53;100.00;96971.13;4997635;28;20095;-78
2022/05/09 06:24:24;;;;;;;10.73;8.87;;;;;;;14.71;100.00;96966.44;5015752;28;20076;-78
2022/05/09 06:26:50;;;;;;;12.80;9.10;;;;;;;14.68;100.00;96980.03;5016114;28;20058;-77
2022/05/09 06:29:16;;;;;;;10.50;8.13;;;;;;;14.91;100.00;96971.41;5049753;28;20442;-78
2022/05/09 06:31:41;;;;;;;13.73;8.18;;;;;;;15.27;100.00;96980.59;5054512;28;20032;-78
2022/05/09 06:34:11;;;;;;;12.07;8.27;;;;;;;14.67;100.00;96983.66;5054057;28;20502;-78
2022/05/09 06:36:41;;;;;;;9.30;8.05;;;;;;;15.12;100.00;96981.44;5053825;28;20132;-78
2022/05/09 06:39:09;;;;;;;11.13;8.38;;;;;;;15.27;100.00;96985.06;5034979;28;20033;-78
2022/05/09 06:41:35;;;;;;;10.55;8.88;;;;;;;15.75;100.00;96973.47;5053938;28;20047;-78
2022/05/09 06:44:01;;;;;;;12.25;8.60;;;;;;;15.90;100.00;96981.53;5055032;28;20037;-78
2022/05/09 06:46:27;;;;;;;9.27;7.70;;;;;;;16.24;100.00;96982.97;5055217;28;20033;-78
2022/05/09 06:48:52;;;;;;;13.73;10.27;;;;;;;16.80;100.00;96972.09;5057202;28;20195;-78
2022/05/09 06:51:20;;;;;;;11.32;7.88;;;;;;;16.69;100.00;96976.78;5062620;28;20037;-78
2022/05/09 06:53:46;;;;;;;12.45;7.28;;;;;;;16.22;100.00;96983.13;5062842;28;20117;-78
2022/05/09 06:56:12;;;;;;;9.55;7.43;;;;;;;16.44;100.00;96988.63;5057209;28;20635;-78
2022/05/09 06:58:39;;;;;;;13.32;7.00;;;;;;;16.98;98.85;96980.56;5040209;28;20024;-78
2022/05/09 07:01:33;;;;;;;8.75;7.78;;;;;;;17.08;96.41;96973.16;5052777;28;20100;-78
2022/05/09 07:03:59;;;;;;;9.43;7.50;;;;;;;17.15;97.56;96981.22;5052669;28;20045;-78
2022/05/09 07:06:25;;;;;;;11.27;8.13;;;;;;;17.16;97.51;96977.56;5053824;28;20151;-78
2022/05/09 07:08:51;;;;;;;9.45;7.38;;;;;;;17.15;96.18;96976.72;5017913;28;20064;-78
2022/05/09 07:11:16;;;;;;;17.10;13.90;;;;;;;17.86;91.50;96973.59;5035662;28;20091;-78
2022/05/09 07:13:42;;;;;;;7.97;6.95;;;;;;;17.49;93.54;96974.53;5055218;28;20044;-79
2022/05/09 07:16:08;;;;;;;10.68;7.10;;;;;;;17.65;96.63;96980.47;5038423;28;20036;-79
2022/05/09 07:18:36;;;;;;;9.20;7.00;;;;;;;18.93;89.36;96976.28;5034392;28;20030;-78
2022/05/09 07:21:02;;;;;;;7.63;6.18;;;;;;;18.68;84.88;96975.03;5034139;28;20037;-79
2022/05/09 07:23:27;;;;;;;7.70;5.93;;;;;;;19.36;82.10;96970.84;5033640;28;20034;-79
2022/05/09 07:25:55;;;;;;;9.38;6.25;;;;;;;19.15;81.24;96976.22;5027207;28;20037;-78
2022/05/09 07:28:21;;;;;;;7.55;5.95;;;;;;;18.63;83.54;96980.13;5013823;28;20062;-78
2022/05/09 07:30:48;;;;;;;9.27;6.55;;;;;;;18.93;79.80;96984.28;5019278;28;20017;-79
2022/05/09 07:33:17;;;;;;;12.93;6.55;;;;;;;19.22;77.93;96980.63;5051365;28;20029;-79
2022/05/09 07:35:43;;;;;;;9.23;5.85;;;;;;;18.68;80.70;96980.34;5001698;28;20034;-78
2022/05/09 07:38:11;;;;;;;8.20;5.80;;;;;;;19.76;73.89;96976.41;5012309;28;20030;-80
2022/05/09 07:40:38;;;;;;;7.97;5.65;;;;;;;19.38;77.15;96984.78;5014452;28;20052;-79
2022/05/09 07:43:09;;;;;;;8.45;5.75;;;;;;;19.01;76.90;96988.66;4999252;28;20042;-79
2022/05/09 07:45:35;;;;;;;8.63;5.70;;;;;;;18.73;82.32;96981.47;5027108;28;20422;-79
2022/05/09 07:48:01;;;;;;;7.28;6.10;;;;;;;18.93;79.98;96986.13;5041203;28;20099;-79
2022/05/09 07:50:26;;;;;;;8.77;5.75;;;;;;;19.50;77.99;96982.41;5036770;28;20029;-79
2022/05/09 07:52:52;;;;;;;8.48;5.72;;;;;;;20.06;71.92;96981.47;5037028;28;20433;-79
2022/05/09 07:55:18;;;;;;;6.68;4.85;;;;;;;20.51;72.04;96976.44;5037161;28;20084;-79
2022/05/09 07:57:44;;;;;;;7.43;4.97;;;;;;;20.28;69.76;96972.25;5041903;28;20032;-79
2022/05/09 08:00:12;;;;;;;8.18;4.80;;;;;;;20.70;69.80;96973.78;5040054;28;20067;-78
2022/05/09 08:02:41;;;;;;;7.75;5.78;;;;;;;21.00;64.10;96977.91;5030886;28;20034;-77
2022/05/09 08:05:10;;;;;;;9.75;6.03;;;;;;;19.74;67.43;96979.25;5017809;28;20029;-78
2022/05/09 08:07:39;;;;;;;10.65;5.88;;;;;;;20.39;68.33;96978.88;5030044;28;20037;-79
2022/05/09 08:10:07;;;;;;;8.70;5.38;;;;;;;20.58;65.43;96971.91;5016823;28;20029;-78
2022/05/09 08:12:33;;;;;;;8.85;5.30;;;;;;;21.15;63.17;96973.13;5045038;28;20029;-79
2022/05/09 08:14:59;;;;;;;7.20;5.60;;;;;;;21.24;62.41;96971.09;5037686;28;20035;-79
2022/05/09 08:17:24;;;;;;;7.05;5.25;;;;;;;20.73;64.55;96971.75;5026534;28;20112;-79
2022/05/09 08:19:55;;;;;;;8.20;5.47;;;;;;;21.30;62.56;96965.72;5027550;28;20622;-78
2022/05/09 08:22:22;;;;;;;9.77;6.85;;;;;;;21.88;59.30;96968.44;5033037;28;20491;-79
2022/05/09 08:24:48;;;;;;;7.45;5.45;;;;;;;21.64;58.91;96963.81;5026910;28;20033;-79
2022/05/09 08:27:14;;;;;;;8.82;5.82;;;;;;;20.80;62.45;96978.72;5035057;28;20394;-79
2022/05/09 08:29:39;;;;;;;8.55;6.20;;;;;;;21.45;58.67;96970.03;5041527;28;20021;-79
2022/05/09 08:32:06;;;;;;;8.05;5.93;;;;;;;21.62;58.84;96971.22;5029448;28;20034;-79
2022/05/09 08:34:34;;;;;;;7.15;5.93;;;;;;;22.13;57.04;96965.00;5014258;28;20026;-79
2022/05/09 08:37:00;;;;;;;7.85;5.97;;;;;;;22.58;55.47;96965.81;5014481;28;20025;-79
2022/05/09 08:39:26;;;;;;;10.25;6.20;;;;;;;22.52;54.23;96974.72;5027749;28;20029;-79
2022/05/09 08:42:05;;;;;;;8.35;5.82;;;;;;;22.08;56.23;96975.56;5027291;28;20053;-79
2022/05/09 08:44:43;;;;;;;7.07;5.78;;;;;;;22.67;55.51;96974.41;5014976;28;20037;-79
2022/05/09 08:47:21;;;;;;;9.55;5.80;;;;;;;22.29;53.38;96971.75;5015776;28;20108;-79
2022/05/09 08:50:10;;;;;;;8.90;5.57;;;;;;;22.45;53.60;96970.44;5037918;28;20033;-79
2022/05/09 08:52:45;;;;;;;11.32;5.85;;;;;;;22.83;52.60;96973.03;5030716;28;20095;-78
2022/05/09 08:55:13;;;;;;;9.10;6.18;;;;;;;22.70;54.70;96973.97;5035948;28;20068;-79
2022/05/09 08:57:45;;;;;;;10.57;6.38;;;;;;;22.72;53.18;96982.59;5045768;28;20123;-79
2022/05/09 09:00:14;;;;;;;9.25;6.35;;;;;;;22.27;52.15;96982.72;5002651;28;20034;-79
2022/05/09 09:03:12;;;;;;;6.97;5.60;;;;;;;23.11;50.66;96979.88;5017274;28;20073;-79
2022/05/09 09:05:42;;;;;;;7.65;5.60;;;;;;;22.51;50.16;96975.75;5022920;28;20039;-78
2022/05/09 09:08:13;;;;;;;7.90;5.30;;;;;;;22.89;49.26;96984.75;5025148;28;20041;-79
2022/05/09 09:11:05;;;;;;;10.77;6.57;;;;;;;23.23;46.91;96981.56;5033099;28;20038;-79
2022/05/09 09:13:41;;;;;;;12.52;5.70;;;;;;;22.64;48.42;96988.25;5025816;28;20055;-79
2022/05/09 09:16:18;;;;;;;8.45;5.22;;;;;;;22.78;48.97;96987.09;5033094;28;20033;-79
2022/05/09 09:19:15;;;;;;;9.40;5.95;;;;;;;23.38;47.67;96983.94;5015083;28;20033;-79
2022/05/09 09:22:10;;;;;;;9.60;5.00;;;;;;;23.59;47.07;96990.72;5031453;28;20095;-79
2022/05/09 09:25:13;;;;;;;9.27;5.97;;;;;;;23.53;46.60;96984.38;5032147;28;20061;-79
2022/05/09 09:27:46;;;;;;;9.10;5.22;;;;;;;23.19;45.95;96987.63;5027199;28;20021;-78
2022/05/09 09:30:21;;;;;;;10.82;5.97;;;;;;;23.22;45.19;96990.69;5020757;28;20037;-79
2022/05/09 09:33:04;;;;;;;6.15;4.90;;;;;;;23.91;45.94;96986.06;5036592;28;20029;-79
2022/05/09 09:36:12;;;;;;;6.88;4.95;;;;;;;23.95;44.95;96971.13;5018042;28;20037;-79
2022/05/09 09:38:46;;;;;;;8.27;5.78;;;;;;;23.19;46.33;96980.38;5024981;28;20040;-79
2022/05/09 09:41:21;;;;;;;7.60;5.22;;;;;;;23.31;45.05;96985.88;5019528;28;20164;-79
2022/05/09 09:43:53;;;;;;;10.85;6.03;;;;;;;23.05;46.09;96986.91;5018477;28;20132;-79
2022/05/09 09:46:19;;;;;;;6.95;4.95;;;;;;;23.65;45.64;96989.03;5021612;28;20056;-79
2022/05/09 09:49:09;;;;;;;9.30;4.93;;;;;;;23.17;44.73;96985.16;5026287;28;20246;-79
2022/05/09 09:51:48;;;;;;;8.88;4.80;;;;;;;22.95;43.39;96982.06;5012919;28;20033;-79
2022/05/09 09:54:24;;;;;;;10.43;4.65;;;;;;;24.29;43.52;96970.69;5051572;28;20089;-79
2022/05/09 09:56:50;;;;;;;8.35;5.22;;;;;;;24.80;42.73;96966.63;5021348;28;20029;-79
2022/05/09 09:59:23;;;;;;;7.93;4.63;;;;;;;24.39;43.34;96968.25;5020262;28;20082;-78
2022/05/09 10:02:12;;;;;;;7.18;4.80;;;;;;;23.81;43.64;96979.56;5037959;28;20029;-79
2022/05/09 10:04:38;;;;;;;9.45;5.93;;;;;;;24.02;43.79;96973.72;5042688;28;20074;-79
2022/05/09 10:07:12;;;;;;;8.68;5.43;;;;;;;23.91;42.32;96979.84;5030646;28;20093;-78
2022/05/09 10:10:10;;;;;;;6.97;4.65;;;;;;;23.27;44.04;96980.13;5042165;28;20028;-79
2022/05/09 10:12:44;;;;;;;7.70;4.60;;;;;;;22.98;45.88;96986.16;5024102;28;20049;-79
2022/05/09 10:15:29;;;;;;;8.23;5.05;;;;;;;23.84;43.58;96981.78;5022857;28;20033;-78
2022/05/09 10:17:57;;;;;;;8.30;5.75;;;;;;;22.77;45.24;96980.13;5023412;28;20143;-78
2022/05/09 10:20:35;;;;;;;7.20;5.68;;;;;;;22.92;45.35;96977.09;5017934;28;20120;-78
2022/05/09 10:26:31;;;;;;;7.10;4.70;;;;;;;23.99;43.06;96952.69;5029139;28;20029;-78
2022/05/09 10:29:05;;;;;;;8.38;5.00;;;;;;;23.33;43.41;96974.91;5021925;28;20483;-78
2022/05/09 10:31:53;;;;;;;7.72;5.55;;;;;;;23.19;44.14;96977.72;5029760;28;20037;-78
2022/05/09 10:34:49;;;;;;;8.60;5.43;;;;;;;23.25;45.02;96971.47;5015757;28;20033;-78
2022/05/09 10:37:30;;;;;;;10.55;4.82;;;;;;;23.56;42.51;96968.88;5015682;28;20064;-78
2022/05/09 10:40:04;;;;;;;5.78;4.30;;;;;;;22.91;43.75;96969.28;5029994;28;20572;-77
2022/05/09 10:42:44;;;;;;;7.97;5.25;;;;;;;23.09;44.24;96955.94;5034019;28;20499;-78
2022/05/09 10:45:18;;;;;;;11.13;6.80;;;;;;;22.62;45.66;96955.47;5034851;28;20109;-78
2022/05/09 10:48:03;;;;;;;7.15;5.20;;;;;;;24.17;45.00;96951.81;5010620;28;20870;-78
2022/05/09 10:51:02;;;;;;;7.05;4.70;;;;;;;24.25;42.50;96954.19;5026186;28;20505;-78
2022/05/09 10:53:54;;;;;;;7.47;4.70;;;;;;;25.05;42.29;96948.41;5021847;28;20116;-78
2022/05/09 10:56:29;;;;;;;7.07;4.63;;;;;;;24.76;40.04;96949.31;5022045;28;20469;-77
2022/05/09 10:59:26;;;;;;;6.72;4.53;;;;;;;24.34;41.34;96942.06;5020906;28;20500;-78
2022/05/09 11:02:00;;;;;;;6.38;5.13;;;;;;;23.19;45.17;96950.06;5019445;28;20041;-78
2022/05/09 11:04:30;;;;;;;7.30;5.07;;;;;;;21.98;46.22;96949.25;5017642;28;20076;-78
2022/05/09 11:07:05;;;;;;;8.68;5.13;;;;;;;22.13;46.21;96948.94;5030074;28;20034;-78
2022/05/09 11:09:48;;;;;;;7.97;5.05;;;;;;;21.79;47.71;96950.16;5024410;28;20633;-78
2022/05/09 11:12:16;;;;;;;6.30;3.88;;;;;;;21.93;47.64;96950.91;5017522;28;20033;-78
2022/05/09 11:14:48;;;;;;;7.95;5.05;;;;;;;23.35;44.56;96941.44;5017729;28;20033;-77
2022/05/09 11:18:01;;;;;;;9.27;4.57;;;;;;;24.45;42.28;96929.75;5027218;28;20483;-78
2022/05/09 11:20:56;;;;;;;7.40;4.63;;;;;;;23.90;43.51;96940.59;5031901;28;20409;-78
2022/05/09 11:23:32;;;;;;;6.68;4.55;;;;;;;23.76;41.90;96929.22;5021415;28;20057;-77
2022/05/09 11:26:37;;;;;;;8.25;4.72;;;;;;;23.69;43.10;96928.47;5034685;28;20071;-77
2022/05/09 11:29:22;;;;;;;7.80;4.50;;;;;;;23.85;42.71;96932.41;5036548;28;20077;-78
2022/05/09 11:32:19;;;;;;;6.18;3.90;;;;;;;24.39;40.69;96928.75;5043792;28;20043;-78
2022/05/09 11:35:02;;;;;;;7.18;4.35;;;;;;;24.06;40.37;96914.97;5032020;28;20088;-78
2022/05/09 11:37:34;;;;;;;8.65;4.13;;;;;;;24.91;40.60;96917.38;5015754;28;20042;-78
2022/05/09 11:40:15;;;;;;;6.20;4.45;;;;;;;25.19;39.35;96913.22;5035250;28;20021;-78
2022/05/09 11:43:27;;;;;;;7.35;4.05;;;;;;;25.47;39.23;96909.78;5009189;28;20506;-78
2022/05/09 11:46:11;;;;;;;5.43;3.45;;;;;;;24.58;39.35;96916.09;4999474;28;20524;-78
2022/05/09 11:48:54;;;;;;;6.95;4.18;;;;;;;23.95;40.52;96919.25;5032307;28;20029;-78
2022/05/09 11:51:39;;;;;;;;;;;;;;;24.80;39.35;96915.53;5037371;28;20037;-78