Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/08 00:00:25;;;;;;;3.03;2.00;;;;;;;22.96;65.16;100367.50;10502199;27;96783;-82
2023/09/08 00:05:29;;;;;;;4.40;2.13;;;;;;;23.14;64.69;100365.88;10501982;27;97383;-82
2023/09/08 00:10:32;;;;;;;2.47;1.87;;;;;;;23.10;64.68;100373.34;10501317;27;97149;-82
2023/09/08 00:15:37;;;;;;;3.33;1.80;;;;;;;23.04;64.84;100367.69;10500947;27;96690;-82
2023/09/08 00:20:41;;;;;;;3.03;1.80;;;;;;;22.94;65.28;100377.56;10493339;27;96770;-82
2023/09/08 00:25:45;;;;;;;3.05;1.67;;;;;;;22.93;65.11;100374.00;10501378;27;96975;-82
2023/09/08 00:30:50;;;;;;;2.50;1.63;;;;;;;22.67;66.11;100361.16;10542977;27;97264;-82
2023/09/08 00:35:56;;;;;;;3.88;1.63;;;;;;;22.66;65.97;100360.31;10543550;27;97584;-82
2023/09/08 00:41:00;;;;;;;3.25;2.10;;;;;;;22.69;65.62;100354.69;10543669;27;97062;-82
2023/09/08 00:51:25;;;;;;;4.10;2.50;;;;;;;22.39;66.55;100344.78;10451035;27;96896;-82
2023/09/08 00:56:30;;;;;;;2.80;2.00;;;;;;;22.22;67.14;100347.22;10416396;28;97282;-82
2023/09/08 01:01:35;;;;;;;2.92;1.83;;;;;;;22.18;67.09;100348.47;10407609;27;97446;-82
2023/09/08 01:06:39;;;;;;;2.90;2.00;;;;;;;22.00;67.22;100337.50;10415902;28;97172;-82
2023/09/08 01:11:43;;;;;;;3.60;2.03;;;;;;;22.12;67.04;100328.41;10415717;28;96705;-82
2023/09/08 01:16:48;;;;;;;3.90;2.20;;;;;;;22.31;66.48;100328.53;10415218;28;96693;-83
2023/09/08 01:22:25;;;;;;;3.10;1.83;;;;;;;22.51;66.09;100324.09;10456340;27;96722;-83
2023/09/08 01:27:33;;;;;;;3.65;1.70;;;;;;;22.61;65.72;100327.66;10413286;27;97524;-83
2023/09/08 01:32:37;;;;;;;2.95;2.05;;;;;;;22.53;65.90;100319.44;10457081;27;96546;-83
2023/09/08 01:37:45;;;;;;;3.77;1.90;;;;;;;22.57;65.75;100316.34;10455959;27;96992;-83
2023/09/08 01:42:50;;;;;;;3.33;2.20;;;;;;;22.46;66.19;100307.56;10456604;27;97363;-83
2023/09/08 01:47:53;;;;;;;3.65;2.00;;;;;;;22.43;66.38;100302.47;10453507;27;96816;-83
2023/09/08 01:52:56;;;;;;;2.33;1.80;;;;;;;22.37;66.21;100297.63;10421480;27;96865;-83
2023/09/08 01:58:01;;;;;;;2.83;2.05;;;;;;;22.22;66.75;100294.47;10414200;28;97408;-83
2023/09/08 02:03:05;;;;;;;4.65;2.22;;;;;;;22.28;66.67;100296.59;10414223;28;96791;-83
2023/09/08 02:08:08;;;;;;;2.97;2.10;;;;;;;22.27;66.63;100289.56;10414624;27;96891;-83
2023/09/08 02:13:13;;;;;;;3.35;2.08;;;;;;;22.02;67.49;100281.91;10413785;28;97030;-83
2023/09/08 02:18:16;;;;;;;4.90;2.20;;;;;;;22.11;67.42;100275.78;10413368;28;97407;-84
2023/09/08 02:23:19;;;;;;;3.47;2.10;;;;;;;22.12;67.13;100288.22;10413690;28;97397;-83
2023/09/08 02:28:24;;;;;;;2.78;1.95;;;;;;;22.04;67.61;100281.81;10414749;27;96796;-83
2023/09/08 02:33:28;;;;;;;3.30;2.08;;;;;;;21.83;68.06;100279.09;10413157;28;96735;-83
2023/09/08 02:38:31;;;;;;;;;;;;;;;21.75;68.67;100273.53;10413720;28;96659;-82
2023/09/08 02:43:36;;;;;;;3.60;1.90;;;;;;;21.80;67.75;100263.28;10396137;27;97099;-83
2023/09/08 02:48:40;;;;;;;2.85;2.13;;;;;;;21.89;67.41;100264.31;10415110;28;97758;-83
2023/09/08 02:53:43;;;;;;;3.23;2.03;;;;;;;21.87;67.32;100253.75;10420134;28;97329;-83
2023/09/08 02:58:48;;;;;;;2.92;1.80;;;;;;;21.65;68.10;100255.72;10419889;28;96658;-82
2023/09/08 03:03:51;;;;;;;4.07;1.90;;;;;;;21.70;67.67;100250.81;10413489;28;97143;-83
2023/09/08 03:08:54;;;;;;;3.57;2.07;;;;;;;21.41;68.70;100246.09;10419928;28;97115;-83
2023/09/08 03:13:59;;;;;;;4.78;2.25;;;;;;;21.50;68.07;100241.81;10419649;28;96627;-83
2023/09/08 03:19:02;;;;;;;4.10;2.15;;;;;;;21.54;67.97;100237.03;10420424;27;96758;-83
2023/09/08 03:24:06;;;;;;;4.43;2.28;;;;;;;21.62;67.74;100246.13;10419075;28;96630;-82
2023/09/08 03:29:11;;;;;;;3.78;2.33;;;;;;;21.50;68.39;100244.50;10419162;28;96734;-82
2023/09/08 03:34:14;;;;;;;4.07;2.38;;;;;;;21.51;68.33;100238.13;10418495;27;96883;-82
2023/09/08 03:39:19;;;;;;;3.15;1.88;;;;;;;21.52;68.24;100239.00;10418575;28;96699;-82
2023/09/08 03:44:24;;;;;;;3.17;2.00;;;;;;;21.37;69.09;100235.78;10418229;28;96975;-82
2023/09/08 03:49:27;;;;;;;4.63;2.35;;;;;;;21.28;69.21;100233.88;10417761;28;97180;-82
2023/09/08 03:54:31;;;;;;;3.70;2.35;;;;;;;21.15;69.86;100226.00;10411260;28;96906;-83
2023/09/08 03:59:36;;;;;;;3.60;2.78;;;;;;;21.13;69.79;100214.56;10417501;27;97595;-82
2023/09/08 04:04:39;;;;;;;4.13;2.28;;;;;;;21.00;70.51;100221.06;10417973;28;97267;-83
2023/09/08 04:09:42;;;;;;;3.30;2.25;;;;;;;20.96;70.51;100215.13;10418905;27;96814;-83
2023/09/08 04:14:47;;;;;;;3.47;2.08;;;;;;;20.96;70.54;100214.28;10417633;28;96808;-83
2023/09/08 04:19:50;;;;;;;3.88;1.98;;;;;;;20.88;70.84;100208.72;10416973;28;96730;-83
2023/09/08 04:24:54;;;;;;;3.05;2.10;;;;;;;20.73;71.47;100208.13;10416807;27;96685;-83
2023/09/08 04:29:59;;;;;;;3.30;2.30;;;;;;;20.72;71.48;100200.25;10417376;28;96935;-83
2023/09/08 04:35:02;;;;;;;3.03;2.10;;;;;;;20.77;71.15;100196.22;10417120;28;96996;-83
2023/09/08 04:40:07;;;;;;;4.38;2.20;;;;;;;20.76;70.92;100202.53;10416317;28;96561;-83
2023/09/08 04:45:11;;;;;;;;;;;;;;;20.72;71.39;100202.91;10417616;27;96582;-83
2023/09/08 04:50:15;;;;;;;4.18;2.00;;;;;;;20.66;71.28;100200.72;10414086;28;97378;-83
2023/09/08 04:55:20;;;;;;;3.42;2.20;;;;;;;20.52;71.97;100204.53;10416511;28;96991;-83
2023/09/08 05:00:26;;;;;;;3.22;2.28;;;;;;;20.39;72.48;100210.00;10437755;27;97000;-82
2023/09/08 05:05:29;;;;;;;3.63;2.00;;;;;;;20.45;72.11;100213.16;10457988;27;96624;-82
2023/09/08 05:10:32;;;;;;;3.13;1.88;;;;;;;20.56;71.46;100215.84;10456872;27;96807;-83
2023/09/08 05:15:37;;;;;;;5.45;2.60;;;;;;;20.66;70.95;100228.34;10455511;27;97424;-82
2023/09/08 05:20:41;;;;;;;4.63;2.20;;;;;;;20.63;71.08;100225.06;10457217;27;96718;-82
2023/09/08 05:25:45;;;;;;;4.15;1.95;;;;;;;20.56;71.71;100218.50;10457237;27;97014;-82
2023/09/08 05:30:51;;;;;;;;;;;;;;;20.54;71.93;100229.31;10457592;27;97233;-83
2023/09/08 05:35:54;;;;;;;3.80;2.30;;;;;;;20.38;72.45;100236.03;10456398;27;97137;-83
2023/09/08 05:40:58;;;;;;;2.92;2.20;;;;;;;20.25;73.04;100228.94;10456632;27;97167;-82
2023/09/08 05:46:03;;;;;;;4.38;2.17;;;;;;;20.11;74.33;100237.22;10456362;27;96634;-82
2023/09/08 05:51:08;;;;;;;4.40;2.80;;;;;;;19.99;74.71;100238.19;10417264;27;96656;-82
2023/09/08 05:56:11;;;;;;;3.70;2.28;;;;;;;19.96;74.31;100241.09;10414373;28;97203;-82
2023/09/08 06:01:16;;;;;;;3.97;2.38;;;;;;;20.07;73.25;100243.78;10414404;28;97213;-82
2023/09/08 06:06:22;;;;;;;3.53;2.22;;;;;;;19.93;73.59;100252.03;10413620;27;97139;-81
2023/09/08 06:11:25;;;;;;;3.53;2.25;;;;;;;19.85;74.68;100258.94;10413873;28;96716;-82
2023/09/08 06:16:30;;;;;;;3.80;2.63;;;;;;;20.14;73.76;100266.38;10413221;28;96870;-82
2023/09/08 06:21:33;;;;;;;5.57;2.40;;;;;;;20.30;73.40;100277.59;10413453;28;96670;-82
2023/09/08 06:26:38;;;;;;;5.38;2.70;;;;;;;20.49;72.77;100285.00;10406145;27;97554;-83
2023/09/08 06:31:43;;;;;;;4.15;2.22;;;;;;;20.19;73.54;100279.34;10413368;28;97301;-81
2023/09/08 06:36:46;;;;;;;4.15;2.60;;;;;;;20.24;73.75;100285.19;10413253;28;96571;-82
2023/09/08 06:41:49;;;;;;;3.50;2.28;;;;;;;20.59;72.75;100296.66;10414211;27;96664;-83
2023/09/08 06:46:54;;;;;;;3.00;2.13;;;;;;;21.02;72.13;100299.38;10414737;27;96763;-83
2023/09/08 06:51:57;;;;;;;4.63;2.50;;;;;;;21.55;71.44;100305.69;10454931;27;96883;-83
2023/09/08 06:57:01;;;;;;;2.90;2.08;;;;;;;21.83;70.96;100310.41;10451781;27;97328;-83
2023/09/08 07:02:06;;;;;;;3.05;2.00;;;;;;;21.73;70.77;100315.69;10412513;28;96647;-82
2023/09/08 07:07:10;;;;;;;3.00;2.22;;;;;;;21.52;71.08;100314.81;10412205;28;96747;-82
2023/09/08 07:12:14;;;;;;;3.25;2.33;;;;;;;21.65;70.59;100317.31;10412649;28;97213;-82
2023/09/08 07:17:19;;;;;;;3.60;2.20;;;;;;;21.68;70.26;100327.75;10412635;27;97314;-82
2023/09/08 07:22:23;;;;;;;3.38;2.00;;;;;;;21.49;70.29;100318.59;10412287;28;96660;-82
2023/09/08 07:27:26;;;;;;;2.78;1.92;;;;;;;21.51;70.89;100329.19;10411364;28;96654;-82
2023/09/08 07:32:31;;;;;;;4.05;2.63;;;;;;;21.59;70.59;100324.03;10413609;27;96671;-82
2023/09/08 07:37:35;;;;;;;2.45;2.10;;;;;;;22.06;69.81;100331.59;10418721;28;96793;-82
2023/09/08 07:42:38;;;;;;;2.50;1.90;;;;;;;23.48;67.14;100326.91;10418955;28;96696;-82
2023/09/08 07:47:43;;;;;;;2.97;1.80;;;;;;;24.41;65.52;100317.25;10426139;27;96782;-82
2023/09/08 07:52:47;;;;;;;2.72;1.67;;;;;;;24.87;64.53;100319.88;10416610;27;96800;-82
2023/09/08 07:57:51;;;;;;;3.80;2.30;;;;;;;25.50;63.19;100318.06;10417850;28;97273;-82
2023/09/08 08:02:57;;;;;;;4.30;2.35;;;;;;;25.97;62.17;100319.50;10417815;28;96747;-82
2023/09/08 08:08:01;;;;;;;5.60;2.10;;;;;;;26.93;59.54;100327.38;10443781;27;96593;-82
2023/09/08 08:13:04;;;;;;;2.67;2.00;;;;;;;27.87;57.31;100316.13;10459965;27;96880;-82
2023/09/08 08:18:10;;;;;;;;;;;;;;;28.91;53.18;100316.97;10459908;27;96905;-81
2023/09/08 08:23:14;;;;;;;2.67;1.48;;;;;;;29.39;54.43;100318.56;10459770;27;96719;-80
2023/09/08 08:28:17;;;;;;;2.88;1.83;;;;;;;30.01;52.65;100320.13;10459323;27;97830;-80
2023/09/08 08:33:22;;;;;;;2.70;2.10;;;;;;;30.95;50.71;100323.94;10459180;27;96768;-80
2023/09/08 08:38:25;;;;;;;2.00;1.60;;;;;;;31.95;48.44;100323.00;10457469;27;96648;-81
2023/09/08 08:43:29;;;;;;;3.00;2.20;;;;;;;32.28;46.92;100317.81;10457953;27;96579;-80
2023/09/08 08:48:35;;;;;;;3.53;1.90;;;;;;;32.58;45.96;100313.03;10439212;27;96914;-81
2023/09/08 08:53:41;;;;;;;3.33;1.90;;;;;;;32.78;45.15;100314.81;10416580;28;97125;-81
2023/09/08 08:58:45;;;;;;;3.20;2.25;;;;;;;33.50;43.71;100315.97;10392466;28;96699;-81
2023/09/08 09:03:51;;;;;;;2.35;2.00;;;;;;;34.07;41.66;100311.88;10374652;28;97084;-81
2023/09/08 09:08:55;;;;;;;2.88;2.03;;;;;;;33.65;42.28;100304.91;10374242;28;96654;-81
2023/09/08 09:13:59;;;;;;;3.65;2.10;;;;;;;34.24;41.04;100294.00;10375520;28;97477;-81
2023/09/08 09:19:03;;;;;;;3.03;1.90;;;;;;;34.53;40.59;100291.69;10373749;28;97420;-82
2023/09/08 09:24:08;;;;;;;3.72;2.15;;;;;;;34.17;40.08;100280.38;10373762;28;96739;-81
2023/09/08 09:29:14;;;;;;;2.97;2.20;;;;;;;34.11;39.32;100267.53;10372381;28;96843;-81
2023/09/08 09:34:18;;;;;;;2.45;2.08;;;;;;;35.07;37.67;100266.69;10373976;28;97108;-81
2023/09/08 09:39:24;;;;;;;2.60;1.90;;;;;;;36.02;36.86;100269.22;10373234;28;96605;-82
2023/09/08 09:44:27;;;;;;;2.55;1.80;;;;;;;36.09;35.74;100248.09;10373171;28;97374;-82
2023/09/08 09:49:35;;;;;;;3.65;2.03;;;;;;;35.36;36.25;100248.81;10375222;28;96854;-82
2023/09/08 09:54:38;;;;;;;4.97;2.30;;;;;;;35.71;36.18;100233.66;10365063;28;97660;-81
2023/09/08 09:59:42;;;;;;;2.58;1.95;;;;;;;35.73;35.98;100234.28;10371343;28;96816;-82
2023/09/08 10:04:49;;;;;;;2.67;1.75;;;;;;;34.20;37.58;100233.47;10373070;28;96743;-82
2023/09/08 10:09:53;;;;;;;3.10;1.95;;;;;;;35.48;35.61;100242.47;10372244;28;96652;-82
2023/09/08 10:14:58;;;;;;;2.53;1.70;;;;;;;37.38;33.35;100241.28;10372048;28;97077;-82
2023/09/08 10:20:08;;;;;;;3.28;1.90;;;;;;;36.59;34.39;100248.84;10371122;28;97589;-82
2023/09/08 10:25:14;;;;;;;3.05;1.65;;;;;;;36.09;35.04;100250.84;10371906;28;96536;-82
2023/09/08 10:30:21;;;;;;;4.50;2.28;;;;;;;34.11;37.80;100240.22;10372054;28;97482;-82
2023/09/08 10:35:27;;;;;;;4.03;2.33;;;;;;;33.47;38.29;100250.06;10371494;28;96774;-81
2023/09/08 10:40:33;;;;;;;4.15;1.83;;;;;;;34.04;37.32;100246.75;10371566;28;97415;-80
2023/09/08 10:45:37;;;;;;;1.80;1.60;;;;;;;31.82;38.62;100251.28;10371109;28;96724;-81
2023/09/08 10:50:42;;;;;;;1.50;1.25;;;;;;;31.34;38.42;100248.28;10404692;28;96834;-81
2023/09/08 10:55:52;;;;;;;2.40;1.58;;;;;;;32.26;36.97;100254.50;10420530;27;97295;-81
2023/09/08 11:01:18;;;;;;;2.45;1.50;;;;;;;31.72;38.30;100237.94;10454736;27;96961;-81
2023/09/08 11:06:23;;;;;;;4.15;1.38;;;;;;;32.52;35.77;100238.34;10454150;27;96825;-81
2023/09/08 11:11:26;;;;;;;1.60;1.20;;;;;;;33.98;34.50;100225.75;10459128;27;96610;-82
2023/09/08 11:16:33;;;;;;;1.85;1.38;;;;;;;33.83;34.22;100208.72;10460208;27;97251;-82
2023/09/08 11:21:38;;;;;;;2.72;1.48;;;;;;;34.38;32.86;100205.50;10452782;27;96702;-82
2023/09/08 11:26:46;;;;;;;2.38;1.60;;;;;;;33.18;34.30;100201.28;10461259;27;96780;-82
2023/09/08 11:31:53;;;;;;;1.77;1.20;;;;;;;32.31;34.88;100190.22;10460419;27;96579;-82
2023/09/08 11:36:59;;;;;;;1.63;1.30;;;;;;;31.98;35.15;100180.19;10460906;27;96688;-81
2023/09/08 11:42:03;;;;;;;1.90;1.27;;;;;;;31.50;36.12;100197.34;10460828;27;96825;-81
2023/09/08 11:47:09;;;;;;;1.58;1.30;;;;;;;31.29;36.02;100190.06;10450001;27;98041;-81
2023/09/08 11:52:14;;;;;;;2.70;1.40;;;;;;;31.60;36.45;100189.72;10418497;28;96887;-81
2023/09/08 11:57:18;;;;;;;2.53;1.33;;;;;;;31.27;36.22;100182.09;10417988;28;98073;-81
2023/09/08 12:02:22;;;;;;;3.55;1.52;;;;;;;32.02;35.59;100181.47;10416745;28;96771;-81
2023/09/08 12:07:26;;;;;;;2.08;1.10;;;;;;;34.03;32.51;100168.59;10418508;27;96723;-82
2023/09/08 12:12:30;;;;;;;1.98;1.15;;;;;;;34.93;30.66;100163.88;10417889;28;96658;-82
2023/09/08 12:17:33;;;;;;;1.73;1.00;;;;;;;34.97;31.10;100148.69;10417687;28;97423;-82
2023/09/08 12:22:48;;;;;;;1.42;1.00;;;;;;;34.81;30.01;100138.25;10417686;27;96593;-81
2023/09/08 12:27:52;;;;;;;1.10;0.73;;;;;;;33.94;29.65;100145.28;10417419;28;96603;-83
2023/09/08 12:32:59;;;;;;;2.25;1.00;;;;;;;33.39;30.63;100132.91;10417496;28;96756;-81
2023/09/08 12:38:06;;;;;;;1.80;1.15;;;;;;;34.50;29.07;100130.84;10418261;27;96748;-82
2023/09/08 12:43:09;;;;;;;1.13;0.88;;;;;;;34.79;28.88;100128.56;10417236;28;96595;-82
2023/09/08 12:48:29;;;;;;;1.33;0.75;;;;;;;33.50;29.88;100124.94;10415695;28;97718;-82
2023/09/08 12:53:36;;;;;;;1.73;1.35;;;;;;;33.46;30.80;100125.59;10415586;28;97372;-82
2023/09/08 12:58:39;;;;;;;1.92;1.20;;;;;;;32.83;31.41;100121.47;10455619;27;97360;-81
2023/09/08 13:03:43;;;;;;;1.95;1.15;;;;;;;33.76;30.48;100121.34;10458404;27;97057;-82
2023/09/08 13:08:47;;;;;;;1.48;1.02;;;;;;;34.33;30.29;100104.19;10458409;27;96914;-82
2023/09/08 13:13:51;;;;;;;3.60;1.42;;;;;;;34.24;30.00;100097.28;10457061;27;96616;-81
2023/09/08 13:18:57;;;;;;;2.38;1.00;;;;;;;33.86;30.25;100096.34;10460527;22;97833;-81
2023/09/08 13:24:09;;;;;;;2.30;1.40;;;;;;;34.20;30.01;100088.69;10457493;27;96819;-82
2023/09/08 13:29:15;;;;;;;2.15;1.45;;;;;;;33.12;31.75;100079.41;10447031;27;96577;-81
2023/09/08 13:34:18;;;;;;;1.38;1.10;;;;;;;32.13;33.05;100074.72;10414485;28;97396;-81
2023/09/08 13:39:22;;;;;;;1.83;1.20;;;;;;;31.57;34.33;100056.78;10414820;28;96572;-81
2023/09/08 13:44:26;;;;;;;1.38;1.10;;;;;;;32.82;32.49;100069.91;10414186;28;96768;-81
2023/09/08 13:49:29;;;;;;;2.33;1.27;;;;;;;32.72;32.98;100064.88;10415114;27;96884;-81
2023/09/08 13:54:36;;;;;;;1.67;1.05;;;;;;;32.77;33.71;100050.59;10414154;28;98207;-82
2023/09/08 13:59:42;;;;;;;2.25;1.38;;;;;;;32.35;33.62;100047.16;10414676;28;96905;-82
2023/09/08 14:04:45;;;;;;;1.95;1.20;;;;;;;32.20;34.01;100042.91;10438057;27;96744;-81
2023/09/08 14:09:52;;;;;;;1.80;1.10;;;;;;;32.42;34.04;100039.84;10455569;27;97045;-82
2023/09/08 14:15:08;;;;;;;1.50;1.17;;;;;;;32.81;33.20;100028.16;10456188;27;97055;-81
2023/09/08 14:20:12;;;;;;;2.30;1.40;;;;;;;32.91;33.77;100017.72;10443913;27;96987;-81
2023/09/08 14:25:17;;;;;;;1.95;1.30;;;;;;;32.50;34.59;100017.00;10413844;28;97134;-81
2023/09/08 14:30:20;;;;;;;1.35;1.00;;;;;;;32.68;34.53;100005.50;10412911;28;97137;-81
2023/09/08 14:35:24;;;;;;;1.90;1.30;;;;;;;32.08;34.67;99998.25;10412142;28;96657;-80
2023/09/08 14:40:28;;;;;;;2.15;1.40;;;;;;;32.64;34.08;99987.91;10413681;27;96864;-81
2023/09/08 14:45:32;;;;;;;1.98;1.40;;;;;;;32.31;34.58;99985.09;10418424;28;96650;-80
2023/09/08 14:50:36;;;;;;;1.67;1.25;;;;;;;32.54;34.86;99979.28;10419598;28;96736;-81
2023/09/08 14:55:41;;;;;;;1.52;1.20;;;;;;;32.34;33.93;99980.09;10420401;27;97895;-81
2023/09/08 15:00:46;;;;;;;2.38;1.45;;;;;;;32.31;34.80;99966.00;10419976;28;96611;-81
2023/09/08 15:05:49;;;;;;;2.28;1.10;;;;;;;32.30;34.84;99970.66;10419970;28;96942;-82
2023/09/08 15:10:54;;;;;;;2.58;1.40;;;;;;;32.15;35.07;99975.41;10421024;27;97498;-81
2023/09/08 15:15:59;;;;;;;1.98;1.48;;;;;;;31.92;35.39;99964.06;10419259;28;96630;-80
2023/09/08 15:21:03;;;;;;;1.52;1.10;;;;;;;32.11;34.90;99971.44;10458894;27;96831;-82
2023/09/08 15:26:09;;;;;;;1.92;1.40;;;;;;;32.42;35.39;99965.44;10460567;27;96676;-82
2023/09/08 15:31:16;;;;;;;1.90;1.40;;;;;;;32.46;34.78;99966.72;10424541;27;96933;-80
2023/09/08 15:36:20;;;;;;;1.85;1.25;;;;;;;32.33;35.33;99961.19;10418961;28;97411;-81
2023/09/08 15:41:25;;;;;;;1.67;1.30;;;;;;;32.47;35.05;99952.03;10418860;28;97144;-82
2023/09/08 15:46:28;;;;;;;1.85;1.27;;;;;;;32.36;35.02;99955.38;10418987;27;96947;-82
2023/09/08 15:51:32;;;;;;;2.40;1.77;;;;;;;32.16;35.91;99958.03;10417989;28;96982;-82
2023/09/08 15:56:37;;;;;;;3.03;1.85;;;;;;;31.55;35.84;99950.03;10417330;28;97254;-80
2023/09/08 16:01:41;;;;;;;2.97;1.50;;;;;;;31.38;36.26;99940.53;10419583;27;97221;-81
2023/09/08 16:06:45;;;;;;;2.38;1.30;;;;;;;31.41;36.30;99927.38;10417884;28;96594;-81
2023/09/08 16:11:50;;;;;;;1.88;1.42;;;;;;;31.37;36.82;99928.00;10417894;28;96962;-81
2023/09/08 16:16:53;;;;;;;1.83;1.20;;;;;;;31.48;36.82;99924.72;10416092;28;96976;-81
2023/09/08 16:21:56;;;;;;;2.45;1.50;;;;;;;31.54;37.01;99929.31;10451497;27;97065;-81
2023/09/08 16:27:03;;;;;;;1.90;1.33;;;;;;;31.30;36.50;99926.06;10459322;27;97477;-80
2023/09/08 16:32:07;;;;;;;1.65;1.27;;;;;;;31.08;37.01;99934.47;10459089;27;96742;-80
2023/09/08 16:37:10;;;;;;;2.13;1.42;;;;;;;30.95;36.85;99934.41;10457997;27;96621;-81
2023/09/08 16:42:15;;;;;;;1.88;1.33;;;;;;;30.83;36.95;99928.69;10459193;27;97598;-82
2023/09/08 16:47:20;;;;;;;2.67;1.45;;;;;;;30.69;37.45;99934.19;10458728;27;98218;-82
2023/09/08 16:52:23;;;;;;;1.75;1.17;;;;;;;30.68;37.39;99936.06;10423685;27;97256;-81
2023/09/08 16:57:28;;;;;;;;;;;;;;;30.68;37.75;99936.06;10458956;27;96769;-81
2023/09/08 17:02:31;;;;;;;2.17;1.40;;;;;;;30.56;37.73;99934.06;10458534;27;96705;-80
2023/09/08 17:07:35;;;;;;;2.83;1.58;;;;;;;30.50;38.44;99938.41;10456053;27;97009;-79
2023/09/08 17:12:40;;;;;;;3.28;1.88;;;;;;;29.94;41.48;99937.38;10456767;27;96751;-81
2023/09/08 17:17:44;;;;;;;3.25;2.40;;;;;;;29.73;42.59;99944.63;10457238;27;96579;-80
2023/09/08 17:22:47;;;;;;;3.30;2.70;;;;;;;29.41;43.89;99940.47;10457651;27;96685;-80
2023/09/08 17:27:52;;;;;;;2.58;2.08;;;;;;;29.39;44.55;99952.50;10440688;27;96702;-80
2023/09/08 17:32:55;;;;;;;3.85;2.33;;;;;;;29.10;45.92;99956.91;10415286;28;97291;-81
2023/09/08 17:37:59;;;;;;;4.63;2.70;;;;;;;28.76;47.07;99955.69;10414923;28;96718;-81
2023/09/08 17:43:03;;;;;;;3.05;2.50;;;;;;;28.66;47.47;99955.97;10424812;27;97415;-80
2023/09/08 17:48:07;;;;;;;3.83;2.28;;;;;;;28.81;46.84;99954.13;10445729;27;96865;-80
2023/09/08 17:53:11;;;;;;;4.55;2.75;;;;;;;28.58;47.81;99961.47;10414913;28;96967;-80
2023/09/08 17:58:16;;;;;;;3.65;2.45;;;;;;;28.63;47.55;99963.63;10413091;28;96559;-82
2023/09/08 18:03:19;;;;;;;3.25;2.22;;;;;;;28.46;47.87;99967.50;10448960;27;97099;-83
2023/09/08 18:08:25;;;;;;;4.40;2.10;;;;;;;28.43;48.24;99973.28;10455995;27;96636;-82
2023/09/08 18:13:30;;;;;;;4.00;2.63;;;;;;;28.25;48.87;99983.53;10455958;27;96754;-82
2023/09/08 18:18:34;;;;;;;4.47;2.33;;;;;;;28.21;48.88;99985.75;10453668;27;96766;-82
2023/09/08 18:23:39;;;;;;;3.97;2.83;;;;;;;28.28;48.78;99996.69;10455478;27;97493;-82
2023/09/08 18:28:44;;;;;;;3.55;2.55;;;;;;;28.17;49.24;99997.13;10454959;27;97458;-81
2023/09/08 18:33:48;;;;;;;4.63;2.47;;;;;;;27.96;50.15;100009.38;10456197;27;96700;-82
2023/09/08 18:38:51;;;;;;;3.85;2.72;;;;;;;27.67;51.24;100000.22;10426019;27;96799;-82
2023/09/08 18:43:56;;;;;;;3.75;2.28;;;;;;;27.43;51.84;100014.66;10413210;28;96579;-83
2023/09/08 18:48:59;;;;;;;4.32;2.53;;;;;;;27.09;53.26;100018.63;10411420;28;96724;-83
2023/09/08 18:54:03;;;;;;;3.80;2.35;;;;;;;27.12;52.67;100031.78;10413526;27;97065;-82
2023/09/08 18:59:08;;;;;;;;;;;;;;;26.69;54.43;100035.69;10412748;28;96814;-83
2023/09/08 19:04:12;;;;;;;3.20;2.45;;;;;;;26.61;53.50;100052.69;10413023;28;96763;-83
2023/09/08 19:09:15;;;;;;;4.18;2.60;;;;;;;26.48;54.04;100046.13;10413105;27;97535;-83
2023/09/08 19:14:22;;;;;;;4.23;2.63;;;;;;;26.39;54.11;100056.06;10412605;28;97019;-83
2023/09/08 19:19:29;;;;;;;3.85;2.42;;;;;;;26.12;55.74;100077.03;10411525;28;97175;-83
2023/09/08 19:24:32;;;;;;;4.13;2.40;;;;;;;25.98;56.30;100075.81;10412599;28;96694;-84
2023/09/08 19:29:37;;;;;;;3.20;2.27;;;;;;;25.92;56.28;100090.78;10414419;27;97628;-82
2023/09/08 19:34:40;;;;;;;4.00;2.30;;;;;;;25.96;55.84;100102.09;10419114;28;97453;-82
2023/09/08 19:39:44;;;;;;;;;;;;;;;25.96;56.92;100112.00;10418036;28;96784;-81
2023/09/08 19:44:49;;;;;;;4.17;2.67;;;;;;;25.84;56.33;100122.25;10419176;27;97490;-83
2023/09/08 19:49:53;;;;;;;4.88;2.72;;;;;;;25.64;57.72;100128.84;10418445;28;98590;-82
2023/09/08 19:54:56;;;;;;;4.33;2.80;;;;;;;25.42;58.78;100140.13;10416448;28;97014;-83
2023/09/08 20:00:01;;;;;;;;;;;;;;;25.39;60.13;100151.25;10427812;27;97833;-83
2023/09/08 20:05:04;;;;;;;;;;;;;;;25.03;61.33;100154.97;10460753;27;97323;-84
2023/09/08 20:10:11;;;;;;;5.07;3.08;;;;;;;24.91;61.93;100164.25;10459494;27;96822;-83
2023/09/08 20:15:16;;;;;;;5.55;3.33;;;;;;;24.88;62.48;100154.63;10460679;27;97092;-83
2023/09/08 20:20:19;;;;;;;5.47;3.50;;;;;;;24.95;62.21;100169.16;10457839;27;97113;-83
2023/09/08 20:25:23;;;;;;;5.20;3.40;;;;;;;24.97;61.76;100158.25;10459413;27;97328;-81
2023/09/08 20:30:28;;;;;;;5.27;3.40;;;;;;;25.03;61.71;100119.97;10431561;27;99763;-82
2023/09/08 20:35:31;;;;;;;5.53;3.03;;;;;;;25.22;60.76;100134.13;10415315;27;99151;-87
2023/09/08 20:40:34;;;;;;;4.80;3.27;;;;;;;25.10;61.73;100142.59;10425143;27;96946;-81
2023/09/08 20:45:40;;;;;;;5.87;3.03;;;;;;;24.97;62.99;100158.25;10413100;27;98929;-85
2023/09/08 20:50:44;;;;;;;4.55;3.15;;;;;;;25.01;62.28;100154.28;10413074;27;99270;-81
2023/09/08 20:55:48;;;;;;;4.20;3.10;;;;;;;25.00;62.14;100147.22;10405721;27;96764;-81
2023/09/08 21:00:53;;;;;;;5.23;3.07;;;;;;;25.07;61.75;100142.91;10412845;28;97573;-80
2023/09/08 21:05:57;;;;;;;3.55;2.78;;;;;;;25.21;61.43;100147.75;10413583;28;97051;-83
2023/09/08 21:11:02;;;;;;;4.67;3.00;;;;;;;25.19;61.60;100150.56;10404600;27;97030;-83
2023/09/08 21:16:07;;;;;;;6.05;2.85;;;;;;;25.18;61.50;100150.72;10414411;27;96886;-83
2023/09/08 21:21:11;;;;;;;3.92;2.80;;;;;;;25.21;61.80;100136.97;10408664;28;99117;-88
2023/09/08 21:26:16;;;;;;;4.60;2.70;;;;;;;25.21;61.80;100145.88;10416802;27;98481;-82
2023/09/08 21:31:21;;;;;;;4.47;3.05;;;;;;;25.16;62.15;100137.41;10415456;27;97172;-82
2023/09/08 21:36:25;;;;;;;5.47;3.15;;;;;;;25.23;62.06;100134.94;10415677;27;97331;-81
2023/09/08 21:41:28;;;;;;;4.33;3.00;;;;;;;25.28;62.19;100121.84;10415773;27;96796;-82
2023/09/08 21:46:33;;;;;;;6.20;3.63;;;;;;;25.29;62.13;100107.38;10417305;27;97212;-82
2023/09/08 21:51:36;;;;;;;4.32;2.97;;;;;;;25.37;61.72;100093.97;10412366;27;96877;-82
2023/09/08 21:56:40;;;;;;;5.60;3.20;;;;;;;25.30;62.13;100092.91;10414667;27;97017;-82
2023/09/08 22:01:45;;;;;;;5.23;3.47;;;;;;;25.25;62.27;100089.84;10414505;27;96948;-82
2023/09/08 22:06:48;;;;;;;5.63;3.22;;;;;;;25.14;62.92;100104.41;10414532;27;96723;-82
2023/09/08 22:11:52;;;;;;;5.18;3.42;;;;;;;25.17;62.74;100106.81;10407990;27;97287;-83
2023/09/08 22:16:56;;;;;;;5.60;3.13;;;;;;;25.14;63.06;100117.88;10413770;27;97020;-79
2023/09/08 22:22:00;;;;;;;5.65;3.33;;;;;;;25.11;63.26;100118.19;10410236;27;96796;-82
2023/09/08 22:27:04;;;;;;;5.33;3.07;;;;;;;25.12;63.19;100119.06;10410507;28;97013;-82
2023/09/08 22:32:08;;;;;;;6.03;3.70;;;;;;;24.98;63.95;100120.41;10409959;27;98534;-81
2023/09/08 22:37:11;;;;;;;4.85;3.15;;;;;;;24.93;63.96;100121.88;10409031;27;98768;-81
2023/09/08 22:42:15;;;;;;;4.60;3.53;;;;;;;24.65;64.94;100116.56;10411370;27;96905;-80
2023/09/08 22:47:19;;;;;;;4.83;2.77;;;;;;;24.74;64.41;100099.50;10412777;27;96841;-80
2023/09/08 22:52:23;;;;;;;5.50;3.08;;;;;;;24.78;64.34;100113.50;10410462;27;96958;-80
2023/09/08 22:57:26;;;;;;;4.37;2.73;;;;;;;24.78;64.21;100119.72;10404803;27;96806;-80
2023/09/08 23:02:31;;;;;;;6.17;3.60;;;;;;;24.89;63.95;100155.50;10409437;28;96935;-81
2023/09/08 23:07:34;;;;;;;4.95;3.10;;;;;;;24.96;63.99;100127.81;10414974;27;96848;-83
2023/09/08 23:12:38;;;;;;;5.43;3.30;;;;;;;24.87;64.39;100112.56;10416294;27;98800;-82
2023/09/08 23:17:42;;;;;;;5.80;3.30;;;;;;;24.90;63.91;100101.47;10418614;28;99180;-83
2023/09/08 23:22:46;;;;;;;4.80;2.72;;;;;;;24.98;63.58;100076.47;10403017;28;97963;-82
2023/09/08 23:27:51;;;;;;;5.43;2.42;;;;;;;24.95;63.65;100069.56;10397990;27;96768;-82
2023/09/08 23:32:55;;;;;;;5.07;3.00;;;;;;;24.94;63.79;100085.88;10412349;27;97042;-82