Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/20 00:01:10;;;;;;;11.88;10.60;;;12.70;84.80;;;;;;5090379;28;20122;-73
2021/11/20 00:03:38;;;;;;;12.13;10.45;;;12.70;84.80;;;;;;5090975;28;20032;-73
2021/11/20 00:06:05;;;;;;;11.40;10.18;;;12.70;84.80;;;;;;5091226;28;20243;-72
2021/11/20 00:08:31;;;;;;;10.43;9.30;;;12.70;84.70;;;;;;5080725;28;20135;-73
2021/11/20 00:11:01;;;;;;;11.10;9.32;;;12.70;84.70;;;;;;5090153;28;20028;-73
2021/11/20 00:13:28;;;;;;;10.40;9.50;;;12.70;84.70;;;;;;5072023;28;20024;-73
2021/11/20 00:15:57;;;;;;;12.68;9.88;;;12.70;84.70;;;;;;5090467;28;20040;-73
2021/11/20 00:18:23;;;;;;;10.30;9.30;;;12.70;84.70;;;;;;5090517;28;20032;-73
2021/11/20 00:20:55;;;;;;;10.23;8.75;;;12.70;84.70;;;;;;5072465;28;20057;-73
2021/11/20 00:23:25;;;;;;;11.85;9.93;;;12.70;84.70;;;;;;5110274;28;20051;-72
2021/11/20 00:25:54;;;;;;;13.35;10.52;;;12.70;84.60;;;;;;5079705;28;20032;-72
2021/11/20 00:28:31;;;;;;;11.90;9.82;;;12.60;84.40;;;;;;5072399;28;20386;-73
2021/11/20 00:31:06;;;;;;;10.93;9.93;;;12.60;84.60;;;;;;5090561;28;20439;-73
2021/11/20 00:33:34;;;;;;;13.82;10.80;;;12.60;84.60;;;;;;5090688;28;20032;-75
2021/11/20 00:36:01;;;;;;;13.00;10.70;;;12.60;84.50;;;;;;5090271;28;20031;-73
2021/11/20 00:38:28;;;;;;;12.07;10.27;;;12.60;84.40;;;;;;5089298;28;20040;-73
2021/11/20 00:41:08;;;;;;;12.57;10.55;;;12.60;84.50;;;;;;5089654;28;20039;-73
2021/11/20 00:43:35;;;;;;;11.85;10.15;;;12.50;84.50;;;;;;5090618;28;20039;-73
2021/11/20 00:46:01;;;;;;;12.98;10.15;;;12.60;84.50;;;;;;5072257;28;20386;-73
2021/11/20 00:48:27;;;;;;;10.85;9.75;;;12.50;84.50;;;;;;5071078;28;20039;-73
2021/11/20 00:51:07;;;;;;;13.00;10.23;;;12.50;84.60;;;;;;5089855;28;20028;-73
2021/11/20 00:53:33;;;;;;;11.75;9.68;;;12.50;84.70;;;;;;5090134;28;20475;-75
2021/11/20 00:56:00;;;;;;;9.60;8.73;;;12.50;84.70;;;;;;5089285;28;20032;-76
2021/11/20 00:58:26;;;;;;;11.93;9.90;;;12.50;84.70;;;;;;5089739;28;20532;-76
2021/11/20 01:00:56;;;;;;;14.43;11.50;;;12.50;84.70;;;;;;5089405;28;20131;-73
2021/11/20 01:03:22;;;;;;;11.80;10.13;;;12.50;84.70;;;;;;5071600;28;20032;-73
2021/11/20 01:05:49;;;;;;;11.77;10.45;;;12.50;84.70;;;;;;5089382;28;20024;-73
2021/11/20 01:08:17;;;;;;;12.02;10.43;;;12.50;84.80;;;;;;5089791;28;20097;-73
2021/11/20 01:10:47;;;;;;;13.52;11.98;;;12.40;84.80;;;;;;5070146;28;20526;-73
2021/11/20 01:13:14;;;;;;;12.60;10.57;;;12.50;84.90;;;;;;5089438;28;20114;-73
2021/11/20 01:15:46;;;;;;;12.23;10.63;;;12.40;84.80;;;;;;5067610;28;20044;-72
2021/11/20 01:18:12;;;;;;;;;;;12.50;84.90;;;;;;5063433;28;20040;-72
2021/11/20 01:20:39;;;;;;;14.27;11.05;;;12.40;84.80;;;;;;5069086;28;19918;-73
2021/11/20 01:23:05;;;;;;;14.40;12.13;;;12.50;84.90;;;;;;5106526;28;20031;-72
2021/11/20 01:25:32;;;;;;;15.50;11.65;;;12.40;84.90;;;;;;5098144;28;20040;-73
2021/11/20 01:27:58;;;;;;;13.13;11.73;;;12.40;84.90;;;;;;5071246;28;20035;-73
2021/11/20 01:30:24;;;;;;;13.27;10.85;;;12.40;85.00;;;;;;5070582;28;20036;-75
2021/11/20 01:32:50;;;;;;;14.60;12.45;;;12.40;85.10;;;;;;5089548;28;20031;-75
2021/11/20 01:35:16;;;;;;;18.63;13.52;;;12.40;85.20;;;;;;5089431;28;20032;-76
2021/11/20 01:37:43;;;;;;;15.05;13.57;;;12.40;85.10;;;;;;5092471;28;20066;-75
2021/11/20 01:40:13;;;;;;;14.60;12.80;;;12.40;85.20;;;;;;5088276;28;20020;-75
2021/11/20 01:42:39;;;;;;;15.45;12.95;;;12.40;85.20;;;;;;5087664;28;20138;-74
2021/11/20 01:45:16;;;;;;;14.27;12.88;;;12.40;85.20;;;;;;5084633;28;20035;-73
2021/11/20 01:47:45;;;;;;;14.40;13.02;;;12.40;85.30;;;;;;5088752;28;20111;-74
2021/11/20 01:50:15;;;;;;;15.77;14.13;;;12.40;85.00;;;;;;5088284;28;20031;-73
2021/11/20 01:53:09;;;;;;;16.05;14.43;;;12.40;85.10;;;;;;5089010;28;20499;-73
2021/11/20 01:56:04;;;;;;;17.02;14.93;;;12.40;85.20;;;;;;5087620;28;20032;-72
2021/11/20 01:58:51;;;;;;;16.63;14.15;;;12.30;85.00;;;;;;5069593;28;20072;-73
2021/11/20 02:01:33;;;;;;;16.20;14.45;;;12.30;85.10;;;;;;5088594;28;20028;-72
2021/11/20 02:04:27;;;;;;;14.95;13.38;;;12.30;85.10;;;;;;5088605;28;20043;-72
2021/11/20 02:07:09;;;;;;;14.68;13.15;;;12.30;85.10;;;;;;5089090;28;20051;-73
2021/11/20 02:09:48;;;;;;;17.05;14.77;;;12.30;85.10;;;;;;5088317;28;20455;-73
2021/11/20 02:12:41;;;;;;;16.35;14.02;;;12.30;85.10;;;;;;5087962;28;20020;-76
2021/11/20 02:15:13;;;;;;;18.55;16.67;;;12.30;85.10;;;;;;5070444;28;20501;-73
2021/11/20 02:17:47;;;;;;;17.50;15.70;;;12.30;85.00;;;;;;5068931;28;20122;-73
2021/11/20 02:20:27;;;;;;;17.50;15.70;;;12.30;85.00;;;;;;5072237;28;20024;-73
2021/11/20 02:22:53;;;;;;;17.98;16.08;;;12.30;85.00;;;;;;5072639;28;20498;-74
2021/11/20 02:25:20;;;;;;;17.55;15.77;;;12.20;84.90;;;;;;5071964;28;20025;-73
2021/11/20 02:27:49;;;;;;;17.30;15.43;;;12.20;85.00;;;;;;5072665;28;20033;-73
2021/11/20 02:30:40;;;;;;;15.85;14.15;;;12.20;85.00;;;;;;5061159;28;20055;-73
2021/11/20 02:33:13;;;;;;;16.42;14.43;;;12.20;85.00;;;;;;5072265;28;20056;-72
2021/11/20 02:35:41;;;;;;;15.75;14.15;;;12.20;85.00;;;;;;5034675;28;20040;-71
2021/11/20 02:38:10;;;;;;;17.75;15.30;;;12.20;85.00;;;;;;5043236;28;20483;-72
2021/11/20 02:40:36;;;;;;;19.63;16.48;;;12.30;85.00;;;;;;5071553;28;20033;-72
2021/11/20 02:43:04;;;;;;;17.35;15.55;;;12.20;84.80;;;;;;5072412;28;20376;-72
2021/11/20 02:45:36;;;;;;;17.48;15.20;;;12.20;84.90;;;;;;5071962;28;20040;-72
2021/11/20 02:48:02;;;;;;;;;;;12.20;85.00;;;;;;5072894;28;20028;-72
2021/11/20 02:50:38;;;;;;;17.70;15.65;;;12.20;84.70;;;;;;5071312;28;19918;-72
2021/11/20 02:53:08;;;;;;;17.13;15.32;;;12.20;84.80;;;;;;5072172;28;20021;-72
2021/11/20 02:55:34;;;;;;;18.13;16.17;;;12.20;84.80;;;;;;5071595;28;20047;-72
2021/11/20 02:58:00;;;;;;;17.63;15.93;;;12.20;84.90;;;;;;5072557;28;20033;-71
2021/11/20 03:00:27;;;;;;;17.30;15.50;;;12.20;84.90;;;;;;5071312;28;20036;-72
2021/11/20 03:02:53;;;;;;;18.50;15.90;;;12.20;84.90;;;;;;5071903;28;20028;-72
2021/11/20 03:05:18;;;;;;;16.90;15.15;;;12.20;84.90;;;;;;5071395;28;20035;-72
2021/11/20 03:07:44;;;;;;;16.27;14.57;;;12.20;84.90;;;;;;5072154;28;20058;-74
2021/11/20 03:10:10;;;;;;;17.75;15.80;;;12.20;84.80;;;;;;5070539;28;20396;-72
2021/11/20 03:12:37;;;;;;;18.48;16.52;;;12.20;84.80;;;;;;5071674;28;20040;-73
2021/11/20 03:15:10;;;;;;;18.48;16.38;;;12.20;84.80;;;;;;5071285;28;20028;-72
2021/11/20 03:17:36;;;;;;;17.38;15.45;;;12.20;84.70;;;;;;5071765;28;20495;-74
2021/11/20 03:20:04;;;;;;;17.00;15.20;;;12.20;84.70;;;;;;5071053;28;20032;-72
2021/11/20 03:22:41;;;;;;;18.42;16.50;;;12.20;84.80;;;;;;5071488;28;20081;-72
2021/11/20 03:25:07;;;;;;;18.40;16.50;;;12.20;84.80;;;;;;5071048;28;20064;-72
2021/11/20 03:27:35;;;;;;;16.08;14.38;;;12.20;84.70;;;;;;5071621;28;20039;-72
2021/11/20 03:30:03;;;;;;;21.42;17.75;;;12.20;84.70;;;;;;5069779;28;20407;-72
2021/11/20 03:32:29;;;;;;;19.42;17.15;;;12.20;84.60;;;;;;5068824;28;20029;-72
2021/11/20 03:34:55;;;;;;;21.90;17.67;;;12.20;84.60;;;;;;5070734;28;20090;-73
2021/11/20 03:37:22;;;;;;;18.73;16.73;;;12.20;84.40;;;;;;5051890;28;20467;-72
2021/11/20 03:39:49;;;;;;;17.30;15.50;;;12.20;84.50;;;;;;5070202;28;20043;-72
2021/11/20 03:42:15;;;;;;;20.60;17.65;;;12.20;84.40;;;;;;5071137;28;20024;-71
2021/11/20 03:44:41;;;;;;;19.95;17.85;;;12.20;84.30;;;;;;5059357;28;20048;-71
2021/11/20 03:47:07;;;;;;;23.00;18.70;;;12.20;84.20;;;;;;5054820;28;20048;-71
2021/11/20 03:49:33;;;;;;;19.17;17.17;;;12.20;84.10;;;;;;5070882;28;20025;-71
2021/11/20 03:52:00;;;;;;;23.42;18.30;;;12.20;84.20;;;;;;5071216;28;20033;-71
2021/11/20 03:54:25;;;;;;;20.60;18.40;;;12.20;84.10;;;;;;5070647;28;20079;-72
2021/11/20 03:56:51;;;;;;;20.35;18.02;;;12.20;84.10;;;;;;5070614;28;20032;-71
2021/11/20 03:59:18;;;;;;;20.00;17.90;;;12.10;84.10;;;;;;5070775;28;20442;-71
2021/11/20 04:01:44;;;;;;;19.02;17.02;;;12.10;84.10;;;;;;5070480;28;20107;-72
2021/11/20 04:04:10;;;;;;;22.23;19.15;;;12.10;84.10;;;;;;5052847;28;20071;-73
2021/11/20 04:06:35;;;;;;;25.05;20.15;;;12.10;83.90;;;;;;5070466;28;20569;-73
2021/11/20 04:09:02;;;;;;;21.38;19.08;;;12.10;83.80;;;;;;5070194;28;20380;-74
2021/11/20 04:11:31;;;;;;;21.67;18.73;;;12.10;83.90;;;;;;5070003;28;20024;-72
2021/11/20 04:13:57;;;;;;;21.80;18.77;;;12.10;83.90;;;;;;5052598;28;20025;-74
2021/11/20 04:16:24;;;;;;;20.65;18.45;;;12.10;83.90;;;;;;5080405;28;20040;-73
2021/11/20 04:18:51;;;;;;;20.70;18.45;;;12.10;83.90;;;;;;5090386;28;20036;-73
2021/11/20 04:21:18;;;;;;;23.10;18.77;;;12.10;83.80;;;;;;5090593;28;20032;-72
2021/11/20 04:23:47;;;;;;;23.40;20.15;;;12.20;83.80;;;;;;5090228;28;20024;-72
2021/11/20 04:26:16;;;;;;;21.88;18.95;;;12.20;83.50;;;;;;5090078;28;20028;-72
2021/11/20 04:28:42;;;;;;;21.10;18.85;;;12.10;83.10;;;;;;5071627;28;20032;-72
2021/11/20 04:31:09;;;;;;;21.60;19.02;;;12.10;83.10;;;;;;5072268;28;20022;-72
2021/11/20 04:33:35;;;;;;;22.33;19.83;;;12.10;83.00;;;;;;5090109;28;20016;-73
2021/11/20 04:36:01;;;;;;;22.95;19.92;;;12.10;82.50;;;;;;5090326;28;20028;-73
2021/11/20 04:38:27;;;;;;;22.65;19.80;;;12.10;82.30;;;;;;5055049;28;20039;-74
2021/11/20 04:40:52;;;;;;;21.48;17.80;;;12.10;82.20;;;;;;5090095;28;20028;-74
2021/11/20 04:43:18;;;;;;;24.05;20.55;;;12.10;82.40;;;;;;5071599;28;20513;-74
2021/11/20 04:45:44;;;;;;;23.77;20.60;;;12.10;82.30;;;;;;5090505;28;20427;-74
2021/11/20 04:48:10;;;;;;;23.25;19.23;;;12.10;82.30;;;;;;5089452;28;20032;-72
2021/11/20 04:50:37;;;;;;;23.70;19.85;;;12.10;82.30;;;;;;5090120;28;20153;-73
2021/11/20 04:53:03;;;;;;;22.58;19.42;;;12.10;82.40;;;;;;5071825;28;20031;-73
2021/11/20 04:55:29;;;;;;;21.83;19.27;;;12.10;82.40;;;;;;5089600;28;20430;-73
2021/11/20 04:57:55;;;;;;;23.50;20.50;;;12.10;82.40;;;;;;5089921;28;20036;-72
2021/11/20 05:00:25;;;;;;;24.95;21.88;;;12.10;82.40;;;;;;5089985;28;20036;-72
2021/11/20 05:02:52;;;;;;;24.05;21.45;;;12.10;82.10;;;;;;5071792;28;20119;-71
2021/11/20 05:05:18;;;;;;;29.33;24.20;;;12.10;82.20;;;;;;5089553;28;20351;-72
2021/11/20 05:07:44;;;;;;;23.80;21.23;;;12.10;81.90;;;;;;5071352;28;20028;-73
2021/11/20 05:10:11;;;;;;;22.55;19.75;;;12.10;82.20;;;;;;5071007;28;20043;-73
2021/11/20 05:12:38;;;;;;;26.48;21.88;;;12.10;82.20;;;;;;5089769;28;20024;-73
2021/11/20 05:15:06;;;;;;;26.30;21.83;;;12.10;82.10;;;;;;5089782;28;20413;-73
2021/11/20 05:17:31;;;;;;;25.75;21.33;;;12.10;81.90;;;;;;5089190;28;20537;-73
2021/11/20 05:19:57;;;;;;;28.27;23.20;;;12.00;81.90;;;;;;5069689;28;20039;-73
2021/11/20 05:22:23;;;;;;;27.88;23.10;;;12.00;81.90;;;;;;5088623;28;20028;-73
2021/11/20 05:24:48;;;;;;;28.42;23.75;;;12.00;81.90;;;;;;5088991;28;20199;-73
2021/11/20 05:27:14;;;;;;;26.08;21.38;;;12.00;82.00;;;;;;5085490;28;20047;-72
2021/11/20 05:32:07;;;;;;;32.08;25.63;;;12.00;82.10;;;;;;5069150;28;20032;-72
2021/11/20 05:34:33;;;;;;;30.23;24.55;;;12.00;82.10;;;;;;5069797;28;20449;-72
2021/11/20 05:36:59;;;;;;;29.65;24.65;;;12.00;82.30;;;;;;5088187;28;20108;-72
2021/11/20 05:39:24;;;;;;;27.88;22.80;;;11.90;82.30;;;;;;5075503;28;20067;-73
2021/11/20 05:41:52;;;;;;;31.13;24.23;;;11.90;82.40;;;;;;5093831;28;20546;-73
2021/11/20 05:44:18;;;;;;;29.70;23.90;;;12.00;82.50;;;;;;5088436;28;20028;-73
2021/11/20 05:46:44;;;;;;;32.50;25.55;;;12.00;82.40;;;;;;5088033;28;20158;-73
2021/11/20 05:49:09;;;;;;;29.98;24.35;;;12.00;82.30;;;;;;5087652;28;20032;-73
2021/11/20 05:51:36;;;;;;;30.50;23.38;;;12.00;82.40;;;;;;5090568;28;20579;-73
2021/11/20 05:54:04;;;;;;;30.10;25.15;;;12.00;82.50;;;;;;5087552;28;20054;-73
2021/11/20 05:56:30;;;;;;;27.52;22.63;;;12.00;82.40;;;;;;5087442;28;20031;-72
2021/11/20 05:58:55;;;;;;;32.33;26.27;;;12.00;82.50;;;;;;5084821;28;20035;-73
2021/11/20 06:01:21;;;;;;;31.10;24.50;;;12.00;82.40;;;;;;5071486;28;20028;-73
2021/11/20 06:03:47;;;;;;;31.58;24.15;;;12.00;82.50;;;;;;5087962;28;20032;-73
2021/11/20 06:06:13;;;;;;;32.05;26.13;;;12.00;82.40;;;;;;5088441;28;20028;-73
2021/11/20 06:08:38;;;;;;;32.15;25.10;;;12.00;82.90;;;;;;5085839;28;20039;-72
2021/11/20 06:11:06;;;;;;;31.35;24.98;;;12.00;82.30;;;;;;5087447;28;20028;-73
2021/11/20 06:13:32;;;;;;;32.78;24.90;;;12.00;82.30;;;;;;5087554;28;20024;-73
2021/11/20 06:15:59;;;;;;;35.13;23.95;;;12.00;82.30;;;;;;5063572;28;20072;-72
2021/11/20 06:18:25;;;;;;;30.45;24.55;;;12.00;82.80;;;;;;5065793;28;20082;-73
2021/11/20 06:20:51;;;;;;;32.33;26.00;;;12.00;82.20;;;;;;5049745;28;20028;-73
2021/11/20 06:23:18;;;;;;;28.60;23.52;;;12.00;82.30;;;;;;5080812;28;20091;-72
2021/11/20 06:25:45;;;;;;;30.60;24.15;;;12.00;82.20;;;;;;5069899;28;20090;-72
2021/11/20 06:28:11;;;;;;;28.67;23.25;;;12.10;82.30;;;;;;5049418;28;20079;-73
2021/11/20 06:30:37;;;;;;;32.15;26.27;;;12.10;82.20;;;;;;5067197;28;20082;-73
2021/11/20 06:33:03;;;;;;;38.53;24.67;;;12.00;82.00;;;;;;5067723;28;20854;-74
2021/11/20 06:35:32;;;;;;;31.52;25.63;;;12.00;82.70;;;;;;5070351;28;20029;-74
2021/11/20 06:37:57;;;;;;;32.17;24.60;;;12.00;82.20;;;;;;5049149;28;20017;-74
2021/11/20 06:40:26;;;;;;;32.83;25.70;;;12.00;82.20;;;;;;5049275;28;20510;-73
2021/11/20 06:42:53;;;;;;;33.65;25.85;;;12.00;82.00;;;;;;5068019;28;20025;-73
2021/11/20 06:45:23;;;;;;;33.95;25.33;;;12.10;82.10;;;;;;5044974;28;20127;-74
2021/11/20 06:47:50;;;;;;;31.98;25.55;;;12.00;82.00;;;;;;5048214;28;20059;-74
2021/11/20 06:50:17;;;;;;;33.83;27.10;;;12.00;81.90;;;;;;5049345;28;20497;-74
2021/11/20 06:52:43;;;;;;;39.10;27.20;;;12.00;81.80;;;;;;5049660;28;20055;-74
2021/11/20 06:55:10;;;;;;;38.30;27.40;;;11.90;81.70;;;;;;5067272;28;20344;-73
2021/11/20 06:58:08;;;;;;;33.03;25.77;;;11.90;81.70;;;;;;5061667;28;20054;-74
2021/11/20 07:00:30;;;;;;;33.50;25.50;;;11.90;81.80;;;;;;5067139;28;20024;-74
2021/11/20 07:03:11;;;;;;;35.20;26.00;;;11.80;81.80;;;;;;5055822;28;20505;-73
2021/11/20 07:05:41;;;;;;;35.13;25.75;;;11.90;82.00;;;;;;5088406;28;20056;-73
2021/11/20 07:08:08;;;;;;;36.00;26.17;;;11.90;81.90;;;;;;5052121;28;20020;-74
2021/11/20 07:10:35;;;;;;;37.58;27.23;;;11.90;81.80;;;;;;5069103;28;20362;-74
2021/11/20 07:13:02;;;;;;;34.53;26.05;;;11.90;81.80;;;;;;5070681;28;20031;-72
2021/11/20 07:15:28;;;;;;;39.42;26.92;;;11.90;81.80;;;;;;5055706;28;20483;-73
2021/11/20 07:17:55;;;;;;;36.97;26.15;;;11.80;81.80;;;;;;5091606;28;20025;-72
2021/11/20 07:20:24;;;;;;;31.65;24.42;;;11.90;81.70;;;;;;5084764;28;20104;-72
2021/11/20 07:22:51;;;;;;;35.83;26.23;;;11.90;81.60;;;;;;5073456;28;20035;-73
2021/11/20 07:25:17;;;;;;;33.55;25.48;;;11.90;81.40;;;;;;5091219;28;20039;-73
2021/11/20 07:27:43;;;;;;;33.22;24.58;;;11.80;81.50;;;;;;5091615;28;20074;-72
2021/11/20 07:30:11;;;;;;;32.63;25.23;;;11.80;81.50;;;;;;5090906;28;20456;-73
2021/11/20 07:32:36;;;;;;;32.00;23.15;;;11.80;81.50;;;;;;5088404;28;20080;-75
2021/11/20 07:35:03;;;;;;;33.38;24.52;;;11.80;81.40;;;;;;5078943;28;20031;-74
2021/11/20 07:37:29;;;;;;;31.52;22.92;;;11.80;81.10;;;;;;5059152;28;20174;-75
2021/11/20 07:39:55;;;;;;;31.83;23.75;;;11.80;81.30;;;;;;5070655;28;20123;-73
2021/11/20 07:42:20;;;;;;;30.10;23.58;;;11.90;81.20;;;;;;5079528;28;20362;-73
2021/11/20 07:44:46;;;;;;;34.90;26.38;;;11.80;81.10;;;;;;5092226;28;20035;-71
2021/11/20 07:47:12;;;;;;;34.50;25.58;;;11.80;80.90;;;;;;5070989;28;20078;-71
2021/11/20 07:49:39;;;;;;;34.55;25.73;;;11.80;80.80;;;;;;5085743;28;20611;-71
2021/11/20 07:52:05;;;;;;;34.05;25.60;;;11.80;80.70;;;;;;5089002;28;20016;-69
2021/11/20 07:54:31;;;;;;;34.53;25.80;;;11.80;80.70;;;;;;5087691;28;20066;-77
2021/11/20 07:56:57;;;;;;;35.55;27.02;;;11.80;80.80;;;;;;5089169;28;20028;-77
2021/11/20 07:59:24;;;;;;;35.25;26.73;;;11.80;80.30;;;;;;5084400;28;20406;-77
2021/11/20 08:01:50;;;;;;;35.20;25.05;;;11.80;80.30;;;;;;5071986;28;20093;-75
2021/11/20 08:04:16;;;;;;;41.53;27.90;;;11.80;80.20;;;;;;5088786;28;20032;-78
2021/11/20 08:06:42;;;;;;;34.38;25.70;;;11.80;80.00;;;;;;5082934;28;20031;-78
2021/11/20 08:09:09;;;;;;;33.47;26.15;;;11.80;80.00;;;;;;5099705;28;20032;-79
2021/11/20 08:11:38;;;;;;;34.10;24.77;;;11.80;80.00;;;;;;5085349;28;20437;-79
2021/11/20 08:14:04;;;;;;;34.75;26.05;;;11.80;80.20;;;;;;5055124;28;20020;-79
2021/11/20 08:16:31;;;;;;;40.55;29.52;;;11.80;80.20;;;;;;5078297;28;20127;-79
2021/11/20 08:18:58;;;;;;;37.80;28.73;;;11.80;79.90;;;;;;5080025;28;20120;-73
2021/11/20 08:21:25;;;;;;;37.80;29.15;;;11.80;79.80;;;;;;5078340;28;20040;-79
2021/11/20 08:23:51;;;;;;;41.08;30.38;;;11.80;79.90;;;;;;5069908;28;20115;-76
2021/11/20 08:26:19;;;;;;;40.67;31.42;;;11.80;79.60;;;;;;5067050;28;20024;-75
2021/11/20 08:28:44;;;;;;;42.25;31.33;;;11.80;79.70;;;;;;5069098;28;20501;-74
2021/11/20 08:31:11;;;;;;;39.53;30.55;;;11.80;79.60;;;;;;5055191;28;20027;-77
2021/11/20 08:33:39;;;;;;;42.47;31.77;;;11.80;79.70;;;;;;5089368;28;20044;-75
2021/11/20 08:36:11;;;;;;;41.45;32.22;;;11.80;79.50;;;;;;5078922;28;20027;-74
2021/11/20 08:38:38;;;;;;;42.95;32.22;;;11.80;79.60;;;;;;5079223;28;20039;-79
2021/11/20 08:41:04;;;;;;;42.53;32.63;;;11.80;79.60;;;;;;5073974;28;20052;-78
2021/11/20 08:43:30;;;;;;;40.95;31.83;;;11.80;79.60;;;;;;5075779;28;20453;-78
2021/11/20 08:46:00;;;;;;;43.13;32.47;;;11.80;79.50;;;;;;5056348;28;20116;-79
2021/11/20 08:48:26;;;;;;;44.63;32.53;;;11.80;79.50;;;;;;5074310;28;20115;-75
2021/11/20 08:50:58;;;;;;;42.90;33.03;;;11.80;79.80;;;;;;5050001;28;20113;-76
2021/11/20 08:53:24;;;;;;;43.50;34.22;;;11.80;79.60;;;;;;5069397;28;20052;-74
2021/11/20 08:55:51;;;;;;;46.47;35.03;;;11.80;79.60;;;;;;5051616;28;20020;-80
2021/11/20 08:58:17;;;;;;;43.17;32.88;;;11.80;79.60;;;;;;5067275;28;20492;-78
2021/11/20 09:00:46;;;;;;;43.03;35.15;;;11.80;79.70;;;;;;5050691;28;20395;-77
2021/11/20 09:03:26;;;;;;;44.63;34.33;;;11.80;79.70;;;;;;5068823;28;20028;-77
2021/11/20 09:06:10;;;;;;;46.80;35.58;;;11.80;79.70;;;;;;5059786;28;20478;-75
2021/11/20 09:08:39;;;;;;;44.13;33.58;;;11.80;79.70;;;;;;5082774;28;20067;-75
2021/11/20 09:11:14;;;;;;;43.25;33.35;;;11.80;79.60;;;;;;5074008;28;20036;-77
2021/11/20 09:13:51;;;;;;;47.42;35.08;;;11.80;79.60;;;;;;5071697;28;20379;-76
2021/11/20 09:16:21;;;;;;;48.42;35.58;;;11.80;79.70;;;;;;5049289;28;20059;-78
2021/11/20 09:18:47;;;;;;;45.58;35.13;;;11.80;79.50;;;;;;5067964;28;20100;-77
2021/11/20 09:21:14;;;;;;;44.15;35.60;;;11.80;79.50;;;;;;5066534;28;20051;-79
2021/11/20 09:23:41;;;;;;;47.03;36.42;;;11.80;79.50;;;;;;5067152;28;20113;-74
2021/11/20 09:26:07;;;;;;;42.80;34.45;;;11.80;79.30;;;;;;5049493;28;20182;-79
2021/11/20 09:28:34;;;;;;;47.10;35.65;;;11.80;79.40;;;;;;5047085;28;20043;-78
2021/11/20 09:31:02;;;;;;;48.00;37.33;;;11.80;79.30;;;;;;5047949;28;20409;-77
2021/11/20 09:33:27;;;;;;;43.17;34.85;;;11.80;79.30;;;;;;5033899;28;20071;-78
2021/11/20 09:35:53;;;;;;;43.75;34.75;;;11.80;79.40;;;;;;5049838;28;20106;-77
2021/11/20 09:38:21;;;;;;;45.47;35.88;;;11.80;79.20;;;;;;5065066;28;20031;-77
2021/11/20 09:41:02;;;;;;;43.58;35.67;;;11.90;79.20;;;;;;5065818;28;20487;-77
2021/11/20 09:43:37;;;;;;;42.67;34.03;;;11.90;79.20;;;;;;5035835;28;20181;-77
2021/11/20 09:46:05;;;;;;;43.58;33.83;;;11.80;79.20;;;;;;5044112;28;20024;-77
2021/11/20 09:48:38;;;;;;;44.67;35.75;;;11.90;79.30;;;;;;5067865;28;20028;-76
2021/11/20 09:51:24;;;;;;;43.95;36.05;;;11.90;79.20;;;;;;5067523;28;20028;-73
2021/11/20 09:53:51;;;;;;;44.33;35.22;;;11.90;79.00;;;;;;5047574;28;20025;-77
2021/11/20 09:56:26;;;;;;;45.10;35.25;;;11.90;78.90;;;;;;5049534;28;20076;-77
2021/11/20 09:59:06;;;;;;;40.97;34.30;;;11.90;79.00;;;;;;5064471;28;20037;-73
2021/11/20 10:01:50;;;;;;;39.13;31.38;;;11.90;79.10;;;;;;5065949;28;20391;-73
2021/11/20 10:04:23;;;;;;;43.97;34.67;;;11.90;79.20;;;;;;5064299;28;20052;-77
2021/11/20 10:06:54;;;;;;;38.67;31.85;;;12.00;78.60;;;;;;5066237;28;20039;-77
2021/11/20 10:09:20;;;;;;;39.42;30.75;;;11.90;78.70;;;;;;5047233;28;20024;-77
2021/11/20 10:12:04;;;;;;;39.13;31.60;;;11.90;78.90;;;;;;5064408;28;20383;-73
2021/11/20 10:14:47;;;;;;;38.75;30.70;;;12.00;78.80;;;;;;5047469;28;20116;-72
2021/11/20 10:17:15;;;;;;;38.42;31.05;;;11.90;78.70;;;;;;5054631;28;20079;-72
2021/11/20 10:19:47;;;;;;;38.03;31.10;;;11.90;78.80;;;;;;5083813;28;20028;-72
2021/11/20 10:22:32;;;;;;;41.35;32.97;;;11.90;78.80;;;;;;5056951;28;20491;-72
2021/11/20 10:25:21;;;;;;;36.10;29.95;;;11.90;78.70;;;;;;5066392;28;20104;-72
2021/11/20 10:27:56;;;;;;;39.03;31.55;;;11.90;79.10;;;;;;5079660;28;20116;-76
2021/11/20 10:30:30;;;;;;;38.75;31.15;;;11.90;79.10;;;;;;5081110;28;20081;-72
2021/11/20 10:33:29;;;;;;;41.53;33.40;;;11.90;79.20;;;;;;5085981;28;20077;-72
2021/11/20 10:36:04;;;;;;;45.92;33.65;;;11.90;79.20;;;;;;5077800;28;20095;-72
2021/11/20 10:38:38;;;;;;;44.40;35.22;;;11.90;79.20;;;;;;5069464;28;20036;-72
2021/11/20 10:41:08;;;;;;;42.70;33.63;;;11.90;79.40;;;;;;5088097;28;20501;-72
2021/11/20 10:43:45;;;;;;;43.85;35.40;;;11.90;79.40;;;;;;5089344;28;20070;-72
2021/11/20 10:46:25;;;;;;;45.03;35.42;;;11.90;79.40;;;;;;5088906;28;20035;-76
2021/11/20 10:49:30;;;;;;;45.42;35.65;;;11.90;79.50;;;;;;5089992;28;20076;-76
2021/11/20 10:51:58;;;;;;;47.17;35.35;;;11.90;79.60;;;;;;5072096;28;20032;-76
2021/11/20 10:54:30;;;;;;;44.88;34.85;;;11.90;79.70;;;;;;5091981;28;20028;-72
2021/11/20 10:57:12;;;;;;;44.00;35.20;;;11.90;79.70;;;;;;5090959;28;20031;-72
2021/11/20 10:59:50;;;;;;;;;;;11.90;79.70;;;;;;5082886;28;20088;-72
2021/11/20 11:02:21;;;;;;;45.80;35.58;;;11.90;79.60;;;;;;5091431;28;19908;-72
2021/11/20 11:05:11;;;;;;;44.75;34.78;;;11.90;79.70;;;;;;5090545;28;20085;-71
2021/11/20 11:07:51;;;;;;;43.85;34.50;;;11.90;79.70;;;;;;5070219;28;20036;-72
2021/11/20 11:10:22;;;;;;;44.40;34.63;;;11.90;79.80;;;;;;5072431;28;20028;-72
2021/11/20 11:13:10;;;;;;;46.27;35.47;;;11.80;80.40;;;;;;5090866;28;20057;-74
2021/11/20 11:15:54;;;;;;;40.03;32.20;;;11.80;80.00;;;;;;5040750;28;20322;-74
2021/11/20 11:18:32;;;;;;;42.67;33.38;;;11.80;80.10;;;;;;5069683;28;20025;-74
2021/11/20 11:21:16;;;;;;;41.88;32.70;;;11.80;80.20;;;;;;5067351;28;20019;-79
2021/11/20 11:23:50;;;;;;;46.67;33.67;;;11.80;80.30;;;;;;5065543;28;20035;-77
2021/11/20 11:26:17;;;;;;;46.72;34.67;;;11.80;80.30;;;;;;5068436;28;20372;-79
2021/11/20 11:28:57;;;;;;;43.10;33.22;;;11.80;80.40;;;;;;5064413;28;20502;-79
2021/11/20 11:31:39;;;;;;;45.92;35.30;;;11.90;80.50;;;;;;5059822;28;20094;-77
2021/11/20 11:34:30;;;;;;;46.40;33.75;;;11.90;80.40;;;;;;5066939;28;20070;-77
2021/11/20 11:36:55;;;;;;;46.05;34.15;;;11.90;80.50;;;;;;5061383;28;20066;-77
2021/11/20 11:39:24;;;;;;;44.67;33.60;;;11.90;80.50;;;;;;5050621;28;20033;-77
2021/11/20 11:42:20;;;;;;;41.88;31.02;;;11.90;80.70;;;;;;5050784;28;20028;-77
2021/11/20 11:45:21;;;;;;;44.72;33.88;;;11.90;80.70;;;;;;5065975;28;20480;-77
2021/11/20 11:47:57;;;;;;;47.75;35.33;;;12.00;80.60;;;;;;5055638;28;20495;-77
2021/11/20 11:50:48;;;;;;;47.72;34.20;;;12.00;80.60;;;;;;5066060;28;20028;-73
2021/11/20 11:53:33;;;;;;;46.58;34.75;;;12.00;80.60;;;;;;5065865;28;20028;-73
2021/11/20 11:56:24;;;;;;;49.72;36.50;;;12.00;80.70;;;;;;5068973;28;20028;-73
2021/11/20 11:58:50;;;;;;;46.53;33.55;;;11.90;80.60;;;;;;5047662;28;20068;-73
2021/11/20 12:01:20;;;;;;;50.03;36.70;;;11.90;80.70;;;;;;5070291;28;20059;-73
2021/11/20 12:04:04;;;;;;;52.47;38.88;;;11.90;80.70;;;;;;5070213;28;20598;-73
2021/11/20 12:06:47;;;;;;;49.33;36.67;;;11.90;80.80;;;;;;5070684;28;20025;-73
2021/11/20 12:09:21;;;;;;;;;;;11.90;80.90;;;;;;5070255;28;20025;-72
2021/11/20 12:11:49;;;;;;;54.83;37.10;;;11.90;80.80;;;;;;5070326;28;19912;-73
2021/11/20 12:14:14;;;;;;;49.95;37.70;;;11.90;80.90;;;;;;5070921;28;20031;-72
2021/11/20 12:17:16;;;;;;;50.92;37.17;;;11.90;81.00;;;;;;5082750;28;20047;-72
2021/11/20 12:19:51;;;;;;;52.05;36.20;;;11.80;81.10;;;;;;5090495;28;20477;-73
2021/11/20 12:22:28;;;;;;;51.00;37.42;;;11.80;81.30;;;;;;5090825;28;20482;-72
2021/11/20 12:25:08;;;;;;;51.08;37.03;;;11.90;81.40;;;;;;5090546;28;20394;-72
2021/11/20 12:27:34;;;;;;;47.42;34.78;;;11.90;81.40;;;;;;5090008;28;20028;-73
2021/11/20 12:30:11;;;;;;;47.42;35.80;;;11.90;81.40;;;;;;5090518;28;20097;-73
2021/11/20 12:32:55;;;;;;;45.58;35.00;;;11.90;81.40;;;;;;5089083;28;20040;-72
2021/11/20 12:35:49;;;;;;;43.50;32.75;;;11.90;81.30;;;;;;5087189;28;20414;-72
2021/11/20 12:38:50;;;;;;;40.28;31.50;;;11.90;81.00;;;;;;5088390;28;20050;-72
2021/11/20 12:41:53;;;;;;;41.05;30.45;;;11.90;81.10;;;;;;5089373;28;20360;-72
2021/11/20 12:44:48;;;;;;;40.88;31.25;;;11.90;81.20;;;;;;5089910;28;20048;-70
2021/11/20 12:47:37;;;;;;;36.85;29.15;;;12.00;81.20;;;;;;5073588;28;20043;-70
2021/11/20 12:50:31;;;;;;;37.42;28.25;;;12.00;81.20;;;;;;5094613;28;20074;-72