Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/02 00:01:31;;;;;;;3.80;1.25;;;14.80;99.90;;;;;;5046065;28;20029;-85
2021/08/02 00:04:05;;;;;;;4.65;1.30;;;14.80;99.90;;;;;;5049401;28;20525;-85
2021/08/02 00:06:52;;;;;;;3.08;1.20;;;14.80;99.90;;;;;;5039518;28;20573;-85
2021/08/02 00:09:36;;;;;;;3.35;1.58;;;14.80;99.90;;;;;;5049286;28;20120;-85
2021/08/02 00:12:27;;;;;;;2.70;1.60;;;14.80;99.90;;;;;;5050624;28;20040;-85
2021/08/02 00:15:08;;;;;;;2.83;1.63;;;14.80;99.90;;;;;;5032938;28;20049;-85
2021/08/02 00:17:41;;;;;;;2.63;1.23;;;14.80;99.90;;;;;;5051184;28;20044;-86
2021/08/02 00:20:19;;;;;;;1.83;1.30;;;14.80;99.90;;;;;;5039282;28;20033;-84
2021/08/02 00:23:06;;;;;;;5.53;1.48;;;14.80;99.90;;;;;;5046414;28;20033;-87
2021/08/02 00:25:33;;;;;;;3.25;1.65;;;14.80;99.90;;;;;;5032969;28;20037;-86
2021/08/02 00:28:04;;;;;;;2.28;1.17;;;14.80;99.90;;;;;;5036499;28;20053;-85
2021/08/02 00:30:32;;;;;;;2.75;1.38;;;14.80;99.90;;;;;;5038765;28;20033;-84
2021/08/02 00:32:59;;;;;;;3.28;1.45;;;14.80;99.90;;;;;;5014434;28;20038;-85
2021/08/02 00:35:25;;;;;;;2.47;1.13;;;14.80;99.90;;;;;;5041325;28;20034;-85
2021/08/02 00:38:12;;;;;;;2.45;1.52;;;14.80;99.90;;;;;;5017924;28;20484;-85
2021/08/02 00:41:17;;;;;;;2.22;1.48;;;14.80;99.90;;;;;;5036401;28;20083;-86
2021/08/02 00:44:13;;;;;;;3.08;1.52;;;14.80;99.90;;;;;;5031568;28;20073;-85
2021/08/02 00:46:47;;;;;;;2.70;1.40;;;14.80;99.90;;;;;;5041895;28;20045;-85
2021/08/02 00:49:20;;;;;;;2.28;1.27;;;14.80;99.90;;;;;;5044152;28;20116;-85
2021/08/02 00:51:54;;;;;;;;;;;14.80;99.90;;;;;;5045557;28;20041;-85
2021/08/02 00:54:27;;;;;;;2.03;1.30;;;14.70;99.90;;;;;;5033597;28;19909;-86
2021/08/02 00:57:00;;;;;;;2.00;1.20;;;14.80;99.90;;;;;;5041149;28;20044;-85
2021/08/02 00:59:31;;;;;;;3.47;1.25;;;14.80;99.90;;;;;;5014498;28;20129;-84
2021/08/02 01:02:03;;;;;;;3.72;1.35;;;14.80;99.90;;;;;;5044832;28;20043;-86
2021/08/02 01:04:37;;;;;;;3.08;1.40;;;14.80;99.90;;;;;;5031942;28;20042;-86
2021/08/02 01:07:08;;;;;;;3.00;1.70;;;14.90;99.90;;;;;;5028744;28;20038;-86
2021/08/02 01:09:45;;;;;;;4.22;1.55;;;14.90;99.90;;;;;;5039120;28;20114;-86
2021/08/02 01:12:19;;;;;;;2.45;1.25;;;14.90;99.90;;;;;;5042889;28;20049;-85
2021/08/02 01:14:49;;;;;;;2.70;1.50;;;14.90;99.90;;;;;;5044592;28;20065;-86
2021/08/02 01:17:16;;;;;;;3.67;1.30;;;14.80;99.90;;;;;;5043584;28;20382;-85
2021/08/02 01:19:43;;;;;;;3.25;1.73;;;14.80;99.90;;;;;;5044779;28;20080;-87
2021/08/02 01:22:25;;;;;;;3.75;1.67;;;14.80;99.90;;;;;;5034486;28;20037;-86
2021/08/02 01:24:51;;;;;;;3.40;1.60;;;14.70;99.90;;;;;;5040726;28;20132;-85
2021/08/02 01:27:36;;;;;;;3.85;1.50;;;14.80;99.90;;;;;;5027128;28;20045;-86
2021/08/02 01:30:25;;;;;;;4.20;1.80;;;14.70;99.90;;;;;;5048784;28;20034;-86
2021/08/02 01:32:55;;;;;;;2.63;1.63;;;14.70;99.90;;;;;;5049781;28;20065;-87
2021/08/02 01:35:23;;;;;;;2.88;1.33;;;14.70;99.90;;;;;;5032113;28;20037;-87
2021/08/02 01:37:52;;;;;;;3.17;1.55;;;14.70;99.90;;;;;;5049177;28;20029;-86
2021/08/02 01:40:18;;;;;;;4.50;1.73;;;14.80;99.90;;;;;;5033945;28;20040;-87
2021/08/02 01:42:48;;;;;;;4.30;1.83;;;14.80;99.90;;;;;;5049394;28;20030;-86
2021/08/02 01:45:20;;;;;;;2.55;1.80;;;14.70;99.90;;;;;;5049344;28;20046;-85
2021/08/02 01:48:10;;;;;;;4.32;1.85;;;14.70;99.90;;;;;;5049114;28;20034;-86
2021/08/02 01:50:57;;;;;;;6.38;2.63;;;14.80;99.90;;;;;;5049422;28;20080;-87
2021/08/02 01:53:31;;;;;;;4.07;1.95;;;14.70;99.90;;;;;;5049162;28;20163;-87
2021/08/02 01:56:07;;;;;;;5.30;3.13;;;14.70;99.90;;;;;;5033954;28;20384;-88
2021/08/02 01:58:52;;;;;;;4.63;2.15;;;14.70;99.90;;;;;;5048772;28;20038;-86
2021/08/02 02:01:23;;;;;;;4.05;2.22;;;14.70;99.90;;;;;;5049019;28;20030;-87
2021/08/02 02:03:50;;;;;;;3.28;1.90;;;14.60;99.90;;;;;;5049186;28;20042;-86
2021/08/02 02:06:16;;;;;;;3.50;2.08;;;14.60;99.90;;;;;;5049089;28;20040;-85
2021/08/02 02:08:54;;;;;;;3.08;2.03;;;14.70;99.90;;;;;;5047567;28;20060;-87
2021/08/02 02:11:21;;;;;;;3.63;1.80;;;14.70;99.90;;;;;;5048827;28;20036;-87
2021/08/02 02:13:53;;;;;;;3.88;2.05;;;14.70;99.90;;;;;;5048457;28;20041;-87
2021/08/02 02:16:19;;;;;;;3.60;2.10;;;14.70;99.90;;;;;;5048707;28;20040;-86
2021/08/02 02:18:49;;;;;;;4.32;2.20;;;14.70;99.90;;;;;;5048494;28;20087;-86
2021/08/02 02:21:21;;;;;;;3.55;2.03;;;14.70;99.90;;;;;;5032810;28;20029;-87
2021/08/02 02:23:47;;;;;;;3.97;2.33;;;14.70;99.90;;;;;;5047509;28;20034;-86
2021/08/02 02:26:13;;;;;;;4.25;2.10;;;14.70;99.90;;;;;;5049199;28;20502;-88
2021/08/02 02:28:42;;;;;;;4.72;2.70;;;14.70;99.90;;;;;;5048406;28;20047;-86
2021/08/02 02:31:10;;;;;;;4.90;2.67;;;14.70;99.90;;;;;;5048433;28;20039;-86
2021/08/02 02:33:36;;;;;;;3.85;2.47;;;14.70;99.90;;;;;;5032005;28;20029;-85
2021/08/02 02:36:03;;;;;;;5.32;3.10;;;14.70;99.90;;;;;;5048490;28;20080;-87
2021/08/02 02:38:33;;;;;;;5.15;2.60;;;14.60;99.90;;;;;;5048263;28;20033;-86
2021/08/02 02:41:00;;;;;;;4.72;2.67;;;14.70;99.90;;;;;;5048161;28;20037;-87
2021/08/02 02:43:26;;;;;;;3.17;2.10;;;14.60;99.90;;;;;;5015117;28;20042;-86
2021/08/02 02:45:53;;;;;;;3.15;2.05;;;14.60;99.90;;;;;;5047990;28;20460;-86
2021/08/02 02:48:20;;;;;;;3.72;2.47;;;14.60;99.90;;;;;;5046680;28;20041;-86
2021/08/02 02:50:48;;;;;;;4.53;2.30;;;14.70;99.90;;;;;;5048173;28;20204;-88
2021/08/02 02:53:15;;;;;;;4.85;2.60;;;14.70;99.90;;;;;;5047927;28;20042;-85
2021/08/02 02:55:43;;;;;;;3.78;2.20;;;14.70;99.90;;;;;;5048114;28;20033;-86
2021/08/02 02:58:09;;;;;;;4.97;2.80;;;14.70;99.90;;;;;;5032137;28;20034;-86
2021/08/02 03:00:36;;;;;;;4.40;2.45;;;14.70;99.90;;;;;;5048095;28;20140;-86
2021/08/02 03:03:08;;;;;;;2.55;1.92;;;14.60;99.90;;;;;;5032759;28;20038;-86
2021/08/02 03:05:38;;;;;;;3.10;2.00;;;14.70;99.90;;;;;;5032503;28;20040;-86
2021/08/02 03:08:07;;;;;;;3.20;2.03;;;14.60;99.90;;;;;;5031603;28;20472;-88
2021/08/02 03:10:34;;;;;;;3.50;2.25;;;14.60;99.90;;;;;;5031130;28;20048;-87
2021/08/02 03:13:06;;;;;;;4.75;2.25;;;14.70;99.90;;;;;;5047953;28;20042;-86
2021/08/02 03:15:33;;;;;;;3.80;1.98;;;14.60;99.90;;;;;;5048343;28;20041;-87
2021/08/02 03:17:58;;;;;;;3.20;2.00;;;14.60;99.90;;;;;;5031271;28;20034;-87
2021/08/02 03:20:27;;;;;;;3.90;2.20;;;14.60;99.90;;;;;;5047737;28;20037;-86
2021/08/02 03:23:09;;;;;;;5.40;2.38;;;14.70;99.90;;;;;;5047934;28;20040;-87
2021/08/02 03:25:41;;;;;;;3.15;2.22;;;14.70;99.90;;;;;;5047969;28;20042;-86
2021/08/02 03:28:33;;;;;;;4.13;2.17;;;14.70;99.90;;;;;;5047748;28;20057;-88
2021/08/02 03:31:03;;;;;;;3.92;2.03;;;14.70;99.90;;;;;;5028819;28;20103;-86
2021/08/02 03:33:34;;;;;;;3.58;2.13;;;14.80;99.90;;;;;;5048009;28;20036;-87
2021/08/02 03:36:04;;;;;;;5.68;2.05;;;14.70;99.90;;;;;;5047887;28;20030;-85
2021/08/02 03:38:30;;;;;;;3.38;2.13;;;14.70;99.90;;;;;;5032521;28;20045;-87
2021/08/02 03:40:58;;;;;;;3.30;1.60;;;14.80;99.90;;;;;;5047675;28;20109;-87
2021/08/02 03:43:24;;;;;;;3.63;2.00;;;14.80;99.90;;;;;;5047523;28;20037;-87
2021/08/02 03:45:52;;;;;;;4.03;2.10;;;14.80;99.90;;;;;;5047760;28;20053;-86
2021/08/02 03:48:20;;;;;;;4.25;2.30;;;14.80;99.90;;;;;;5047554;28;20083;-86
2021/08/02 03:50:46;;;;;;;3.78;2.03;;;14.80;99.90;;;;;;5032403;28;20384;-87
2021/08/02 03:53:12;;;;;;;5.68;2.53;;;14.80;99.90;;;;;;5031900;28;20038;-86
2021/08/02 03:55:38;;;;;;;4.88;2.42;;;14.70;99.90;;;;;;5047622;28;20401;-85
2021/08/02 03:58:06;;;;;;;5.30;2.58;;;14.70;99.90;;;;;;5047155;28;20037;-87
2021/08/02 04:00:32;;;;;;;4.85;2.15;;;14.70;99.90;;;;;;5049860;28;20030;-86
2021/08/02 04:02:58;;;;;;;4.45;2.35;;;14.70;99.90;;;;;;5036076;28;20048;-86
2021/08/02 04:05:23;;;;;;;4.63;2.15;;;14.70;99.90;;;;;;5051017;28;20044;-87
2021/08/02 04:07:49;;;;;;;3.67;1.98;;;14.70;99.90;;;;;;5051247;28;20026;-86
2021/08/02 04:10:15;;;;;;;2.75;1.88;;;14.70;99.90;;;;;;5050284;28;20432;-86
2021/08/02 04:12:40;;;;;;;5.32;1.90;;;14.80;99.90;;;;;;5050893;28;20477;-86
2021/08/02 04:15:09;;;;;;;3.00;1.67;;;14.70;99.90;;;;;;5051106;28;20038;-87
2021/08/02 04:17:35;;;;;;;3.38;1.73;;;14.70;99.90;;;;;;5050769;28;20036;-87
2021/08/02 04:20:02;;;;;;;3.35;1.63;;;14.80;99.90;;;;;;5050610;28;20029;-86
2021/08/02 04:22:28;;;;;;;4.47;1.90;;;14.80;99.90;;;;;;5050751;28;20500;-86
2021/08/02 04:24:54;;;;;;;2.40;1.63;;;14.80;99.90;;;;;;5050907;28;20053;-87
2021/08/02 04:27:19;;;;;;;4.63;2.00;;;14.80;99.90;;;;;;5050745;28;20057;-86
2021/08/02 04:29:45;;;;;;;3.38;1.80;;;14.70;99.90;;;;;;5051022;28;20103;-86
2021/08/02 04:32:11;;;;;;;2.83;1.73;;;14.70;99.90;;;;;;5035295;28;20037;-86
2021/08/02 04:34:36;;;;;;;3.30;1.90;;;14.70;99.90;;;;;;5050150;28;20041;-87
2021/08/02 04:37:02;;;;;;;6.43;2.03;;;14.70;99.90;;;;;;5041347;28;20039;-87
2021/08/02 04:39:28;;;;;;;4.03;2.00;;;14.70;99.90;;;;;;5043705;28;20092;-86
2021/08/02 04:41:54;;;;;;;3.60;2.03;;;14.60;99.90;;;;;;5037885;28;20033;-86
2021/08/02 04:44:19;;;;;;;6.20;2.20;;;14.60;99.90;;;;;;5034857;28;20558;-85
2021/08/02 04:46:45;;;;;;;3.35;1.60;;;14.60;99.90;;;;;;5029195;28;20056;-85
2021/08/02 04:49:11;;;;;;;3.28;1.60;;;14.60;99.90;;;;;;5023996;28;20042;-86
2021/08/02 04:51:36;;;;;;;4.30;1.80;;;14.60;99.90;;;;;;5019535;28;20025;-86
2021/08/02 04:54:02;;;;;;;4.30;1.70;;;14.60;99.90;;;;;;5037684;28;20046;-88
2021/08/02 04:56:28;;;;;;;3.28;1.70;;;14.60;99.90;;;;;;5025232;28;20045;-87
2021/08/02 04:58:54;;;;;;;3.85;2.10;;;14.60;99.90;;;;;;5016086;28;20029;-86
2021/08/02 05:01:22;;;;;;;3.42;1.73;;;14.60;99.90;;;;;;5043161;28;20038;-86
2021/08/02 05:03:56;;;;;;;3.33;1.98;;;14.60;99.90;;;;;;5020897;28;20042;-87
2021/08/02 05:06:22;;;;;;;3.38;2.20;;;14.50;99.90;;;;;;5030966;28;20052;-85
2021/08/02 05:08:48;;;;;;;3.88;1.80;;;14.50;99.90;;;;;;5044131;28;20390;-87
2021/08/02 05:11:13;;;;;;;3.90;2.10;;;14.50;99.90;;;;;;5046839;28;20035;-87
2021/08/02 05:13:39;;;;;;;4.88;2.38;;;14.50;99.90;;;;;;5030480;28;20037;-87
2021/08/02 05:16:08;;;;;;;4.97;2.30;;;14.50;99.90;;;;;;5032044;28;20104;-88
2021/08/02 05:18:34;;;;;;;3.55;2.03;;;14.50;99.90;;;;;;5030646;28;20037;-86
2021/08/02 05:21:00;;;;;;;7.60;2.20;;;14.50;99.90;;;;;;5031797;28;20048;-86
2021/08/02 05:23:26;;;;;;;2.90;1.75;;;14.50;99.90;;;;;;5041868;28;20552;-86
2021/08/02 05:25:52;;;;;;;3.50;1.77;;;14.60;99.90;;;;;;5036249;28;20068;-87
2021/08/02 05:28:19;;;;;;;4.22;2.03;;;14.60;99.90;;;;;;5030957;28;20558;-88
2021/08/02 05:30:46;;;;;;;2.97;1.90;;;14.60;99.90;;;;;;5050223;28;20087;-86
2021/08/02 05:33:12;;;;;;;2.55;1.80;;;14.60;99.90;;;;;;5051521;28;20082;-86
2021/08/02 05:35:38;;;;;;;2.00;1.40;;;14.70;99.90;;;;;;5051247;28;20063;-85
2021/08/02 05:38:04;;;;;;;3.55;1.70;;;14.70;99.90;;;;;;5040187;28;20069;-88
2021/08/02 05:40:30;;;;;;;3.58;1.90;;;14.80;99.90;;;;;;5041028;28;20385;-86
2021/08/02 05:42:56;;;;;;;3.10;1.85;;;14.80;99.90;;;;;;5052100;28;20084;-86
2021/08/02 05:45:21;;;;;;;4.20;2.45;;;14.90;99.90;;;;;;5037224;28;20433;-87
2021/08/02 05:47:47;;;;;;;6.03;2.45;;;14.90;99.90;;;;;;5049940;28;20033;-87
2021/08/02 05:50:13;;;;;;;4.30;2.80;;;15.00;99.90;;;;;;5023852;28;20120;-89
2021/08/02 05:52:41;;;;;;;6.07;2.40;;;15.00;99.90;;;;;;5052023;28;20029;-86
2021/08/02 05:55:08;;;;;;;4.63;2.20;;;15.00;99.90;;;;;;5018930;28;20431;-88
2021/08/02 05:57:34;;;;;;;4.00;2.40;;;15.10;99.90;;;;;;5049873;28;20033;-87
2021/08/02 06:00:00;;;;;;;4.38;2.45;;;15.10;99.90;;;;;;5024755;28;20124;-86
2021/08/02 06:02:26;;;;;;;5.50;2.55;;;15.20;99.90;;;;;;5037819;28;20025;-88
2021/08/02 06:04:51;;;;;;;5.15;2.25;;;15.20;99.90;;;;;;5048524;28;20041;-86
2021/08/02 06:07:18;;;;;;;5.15;3.08;;;15.20;99.90;;;;;;5051344;28;20461;-86
2021/08/02 06:09:43;;;;;;;5.63;2.60;;;15.20;99.90;;;;;;5043511;28;20052;-86
2021/08/02 06:12:10;;;;;;;4.03;2.13;;;15.20;99.90;;;;;;5043040;28;20746;-87
2021/08/02 06:14:36;;;;;;;3.67;2.03;;;15.20;99.90;;;;;;5036200;28;20033;-87
2021/08/02 06:17:02;;;;;;;4.35;2.33;;;15.20;99.90;;;;;;5048124;28;20082;-86
2021/08/02 06:19:28;;;;;;;6.25;2.80;;;15.30;99.90;;;;;;5063915;28;20029;-87
2021/08/02 06:21:54;;;;;;;4.05;2.20;;;15.30;99.90;;;;;;5034794;28;20194;-87
2021/08/02 06:24:20;;;;;;;6.25;2.40;;;15.30;99.90;;;;;;5052680;28;20049;-87
2021/08/02 06:26:45;;;;;;;3.17;2.00;;;15.30;99.90;;;;;;5051485;28;20124;-87
2021/08/02 06:29:11;;;;;;;5.13;2.13;;;15.40;99.90;;;;;;5047897;28;20504;-87
2021/08/02 06:31:40;;;;;;;3.50;2.00;;;15.50;99.90;;;;;;5044208;28;20075;-87
2021/08/02 06:34:06;;;;;;;3.20;1.90;;;15.50;99.90;;;;;;5042203;28;20044;-87
2021/08/02 06:36:32;;;;;;;3.05;1.67;;;15.50;99.90;;;;;;5050456;28;20041;-85
2021/08/02 06:38:58;;;;;;;3.03;1.75;;;15.60;99.90;;;;;;5050500;28;20513;-88
2021/08/02 06:41:23;;;;;;;3.85;1.65;;;15.60;99.90;;;;;;5047239;28;20030;-86
2021/08/02 06:43:51;;;;;;;3.40;1.50;;;15.70;99.90;;;;;;5039371;28;20045;-85
2021/08/02 06:46:19;;;;;;;3.50;1.30;;;15.70;99.90;;;;;;5038762;28;20045;-85
2021/08/02 06:48:45;;;;;;;3.35;1.25;;;15.80;99.90;;;;;;5057389;28;20028;-88
2021/08/02 06:51:12;;;;;;;3.15;1.20;;;15.80;99.90;;;;;;5032388;28;20033;-88
2021/08/02 06:53:38;;;;;;;2.60;1.20;;;15.80;99.90;;;;;;5041851;28;20061;-86
2021/08/02 06:56:05;;;;;;;4.38;1.10;;;15.90;99.90;;;;;;5040732;28;20045;-87
2021/08/02 06:58:31;;;;;;;2.83;1.10;;;16.00;99.90;;;;;;5043616;28;20033;-88
2021/08/02 07:00:57;;;;;;;3.70;1.10;;;16.00;99.90;;;;;;5048417;28;20029;-86
2021/08/02 07:03:23;;;;;;;4.53;1.10;;;16.10;99.90;;;;;;5032162;28;20021;-88
2021/08/02 07:05:48;;;;;;;1.63;1.00;;;16.10;99.90;;;;;;5047862;28;20552;-87
2021/08/02 07:08:14;;;;;;;2.25;1.20;;;16.20;99.90;;;;;;5048003;28;20040;-89
2021/08/02 07:10:43;;;;;;;2.15;0.85;;;16.30;99.90;;;;;;5049195;28;20037;-86
2021/08/02 07:13:08;;;;;;;3.55;1.00;;;16.30;99.90;;;;;;5047770;28;20037;-86
2021/08/02 07:15:35;;;;;;;2.78;0.85;;;16.40;99.90;;;;;;5048423;28;20039;-87
2021/08/02 07:18:01;;;;;;;3.67;1.00;;;16.40;99.90;;;;;;5047748;28;20584;-89
2021/08/02 07:20:27;;;;;;;1.58;0.88;;;16.40;99.90;;;;;;5047966;28;20039;-88
2021/08/02 07:22:53;;;;;;;4.55;1.25;;;16.50;99.90;;;;;;5031570;28;20032;-87
2021/08/02 07:25:19;;;;;;;2.35;1.17;;;16.60;99.90;;;;;;5047910;28;20037;-87
2021/08/02 07:27:45;;;;;;;3.58;1.40;;;16.70;99.90;;;;;;5048536;28;20059;-86
2021/08/02 07:30:11;;;;;;;2.05;0.88;;;16.90;99.90;;;;;;5031627;28;20029;-87
2021/08/02 07:32:37;;;;;;;2.50;0.95;;;17.10;99.90;;;;;;5033286;28;20030;-86
2021/08/02 07:35:04;;;;;;;4.70;1.40;;;17.30;99.90;;;;;;5049887;28;20064;-86
2021/08/02 07:37:30;;;;;;;3.22;1.52;;;17.40;99.90;;;;;;5035403;28;20132;-85
2021/08/02 07:39:56;;;;;;;2.28;0.80;;;17.50;99.90;;;;;;5035778;28;20123;-85
2021/08/02 07:42:22;;;;;;;1.88;0.90;;;17.60;99.90;;;;;;5052819;28;20032;-86
2021/08/02 07:44:48;;;;;;;5.70;1.23;;;17.70;99.90;;;;;;5054587;28;20041;-86
2021/08/02 07:47:14;;;;;;;3.50;1.10;;;17.80;99.90;;;;;;5035427;28;20021;-86
2021/08/02 07:49:40;;;;;;;2.97;0.80;;;17.70;99.90;;;;;;5051275;28;20091;-87
2021/08/02 07:52:06;;;;;;;3.28;1.17;;;17.70;99.90;;;;;;5051779;28;20068;-88
2021/08/02 07:54:32;;;;;;;3.47;0.90;;;17.70;99.90;;;;;;5053624;28;20429;-85
2021/08/02 07:56:59;;;;;;;3.10;0.70;;;17.60;99.90;;;;;;5040719;28;20029;-85
2021/08/02 07:59:25;;;;;;;2.22;0.98;;;17.60;99.90;;;;;;5055562;28;20033;-87
2021/08/02 08:01:51;;;;;;;2.03;0.80;;;17.60;99.90;;;;;;5052314;28;20025;-86
2021/08/02 08:04:17;;;;;;;4.32;1.13;;;17.60;99.90;;;;;;5052200;28;20093;-86
2021/08/02 08:06:46;;;;;;;4.00;1.25;;;17.60;99.90;;;;;;5052243;28;20108;-87
2021/08/02 08:09:12;;;;;;;2.60;1.00;;;17.60;99.90;;;;;;5052152;28;20100;-86
2021/08/02 08:11:38;;;;;;;2.38;1.13;;;17.60;99.90;;;;;;5051601;28;20028;-84
2021/08/02 08:14:04;;;;;;;2.25;1.00;;;17.70;99.90;;;;;;5035816;28;20029;-84
2021/08/02 08:16:30;;;;;;;2.00;1.10;;;17.80;99.90;;;;;;5035495;28;20040;-85
2021/08/02 08:18:57;;;;;;;1.60;0.90;;;18.00;99.90;;;;;;5033896;28;20033;-85
2021/08/02 08:21:24;;;;;;;2.33;1.10;;;18.10;99.90;;;;;;5034585;28;20480;-85
2021/08/02 08:23:50;;;;;;;4.38;1.00;;;18.30;99.90;;;;;;5034482;28;20029;-87
2021/08/02 08:26:19;;;;;;;2.22;1.10;;;18.40;99.90;;;;;;5052128;28;20025;-86
2021/08/02 08:28:45;;;;;;;2.80;1.00;;;18.70;99.90;;;;;;5031587;28;20045;-85
2021/08/02 08:31:11;;;;;;;3.92;1.10;;;18.80;99.90;;;;;;5031607;28;20053;-86
2021/08/02 08:33:37;;;;;;;2.05;1.20;;;18.80;99.90;;;;;;5042412;28;20053;-87
2021/08/02 08:36:03;;;;;;;2.42;1.10;;;18.70;99.90;;;;;;5040142;28;20036;-87
2021/08/02 08:38:29;;;;;;;2.40;1.20;;;18.60;99.90;;;;;;5033824;28;20078;-86
2021/08/02 08:40:55;;;;;;;2.70;1.05;;;18.50;99.90;;;;;;5032653;28;20030;-87
2021/08/02 08:43:23;;;;;;;1.52;0.88;;;18.40;99.90;;;;;;5044623;28;20037;-87
2021/08/02 08:45:49;;;;;;;2.38;1.20;;;18.30;99.90;;;;;;5037787;28;20041;-87
2021/08/02 08:48:16;;;;;;;3.60;0.95;;;18.30;99.90;;;;;;5050076;28;20084;-85
2021/08/02 08:50:44;;;;;;;2.05;0.88;;;18.20;99.90;;;;;;5036916;28;20402;-86
2021/08/02 08:53:11;;;;;;;2.65;0.80;;;18.30;99.90;;;;;;5033160;28;20037;-88
2021/08/02 08:55:43;;;;;;;1.40;0.80;;;18.40;99.90;;;;;;5034033;28;20029;-87
2021/08/02 08:58:12;;;;;;;2.47;1.20;;;18.50;99.90;;;;;;5040794;28;20071;-87
2021/08/02 09:00:39;;;;;;;3.15;1.17;;;18.50;99.90;;;;;;5034133;28;20173;-86
2021/08/02 09:03:11;;;;;;;2.60;1.10;;;18.50;99.90;;;;;;5046248;28;20087;-88
2021/08/02 09:05:39;;;;;;;2.22;0.85;;;18.40;99.90;;;;;;5021077;28;20073;-86
2021/08/02 09:08:06;;;;;;;2.55;1.10;;;18.30;99.90;;;;;;5033473;28;20456;-86
2021/08/02 09:10:33;;;;;;;3.88;1.00;;;18.30;99.90;;;;;;5019482;28;20138;-86
2021/08/02 09:13:02;;;;;;;2.63;0.95;;;18.20;99.90;;;;;;5030271;28;20044;-86
2021/08/02 09:15:33;;;;;;;1.73;0.80;;;18.20;99.90;;;;;;5035343;28;20025;-85
2021/08/02 09:17:59;;;;;;;2.35;0.93;;;18.30;99.90;;;;;;5039707;28;20056;-86
2021/08/02 09:20:26;;;;;;;2.85;1.00;;;18.30;99.90;;;;;;5035849;28;20038;-84
2021/08/02 09:22:53;;;;;;;3.10;1.10;;;18.30;99.90;;;;;;5045525;28;20064;-87
2021/08/02 09:25:21;;;;;;;2.03;1.00;;;18.40;99.90;;;;;;5033715;28;20053;-86
2021/08/02 09:27:49;;;;;;;3.25;1.20;;;18.50;99.90;;;;;;5033065;28;20053;-86
2021/08/02 09:30:17;;;;;;;2.78;1.00;;;18.60;99.90;;;;;;5040060;28;20037;-85
2021/08/02 09:32:53;;;;;;;4.15;0.95;;;18.70;99.90;;;;;;5050666;28;20033;-87
2021/08/02 09:35:39;;;;;;;3.47;1.48;;;18.90;99.90;;;;;;5034616;28;20090;-86
2021/08/02 09:38:11;;;;;;;3.45;1.10;;;19.10;99.90;;;;;;5049760;28;20037;-85
2021/08/02 09:40:48;;;;;;;2.17;1.00;;;19.40;99.90;;;;;;5045411;28;20045;-85
2021/08/02 09:43:22;;;;;;;1.98;0.73;;;19.60;99.90;;;;;;5049402;28;20041;-85
2021/08/02 09:45:53;;;;;;;3.17;1.13;;;19.60;99.90;;;;;;5051182;28;20492;-86
2021/08/02 09:48:32;;;;;;;3.17;1.02;;;19.90;99.90;;;;;;5039438;28;20378;-87
2021/08/02 09:51:15;;;;;;;3.03;0.93;;;20.30;99.90;;;;;;5016595;28;20099;-86
2021/08/02 09:53:46;;;;;;;3.15;0.90;;;20.60;99.90;;;;;;5042198;28;20032;-85
2021/08/02 09:56:14;;;;;;;3.65;1.35;;;20.80;99.90;;;;;;5041677;28;20037;-86
2021/08/02 09:58:44;;;;;;;4.80;1.00;;;21.40;99.90;;;;;;5035523;28;20090;-87
2021/08/02 10:01:20;;;;;;;2.47;0.90;;;21.90;99.90;;;;;;5049698;28;20037;-87
2021/08/02 10:03:47;;;;;;;2.25;1.02;;;22.40;99.90;;;;;;5049614;28;20060;-86
2021/08/02 10:06:14;;;;;;;2.42;0.73;;;22.60;99.90;;;;;;5049517;28;20147;-85
2021/08/02 10:08:42;;;;;;;1.60;0.80;;;22.80;99.90;;;;;;5048428;28;20547;-86
2021/08/02 10:11:08;;;;;;;3.53;0.95;;;23.00;99.90;;;;;;5016308;28;20032;-85
2021/08/02 10:13:41;;;;;;;3.15;1.23;;;22.90;99.90;;;;;;5042536;28;20037;-85
2021/08/02 10:16:13;;;;;;;3.95;1.10;;;23.20;99.90;;;;;;5030684;28;20669;-86
2021/08/02 10:18:40;;;;;;;5.13;0.97;;;23.20;99.90;;;;;;5050391;28;20547;-86
2021/08/02 10:21:11;;;;;;;3.03;0.88;;;22.80;99.90;;;;;;5046763;28;20082;-87
2021/08/02 10:23:38;;;;;;;2.70;1.00;;;22.40;99.90;;;;;;5036608;28;20033;-85
2021/08/02 10:26:29;;;;;;;1.83;0.70;;;22.10;99.90;;;;;;5038399;28;20046;-85
2021/08/02 10:29:02;;;;;;;1.50;0.80;;;22.20;99.90;;;;;;5063364;28;20124;-86
2021/08/02 10:31:29;;;;;;;3.05;0.70;;;22.20;99.90;;;;;;5051069;28;20083;-85
2021/08/02 10:33:56;;;;;;;2.75;0.93;;;22.00;99.90;;;;;;5050782;28;20033;-85
2021/08/02 10:36:23;;;;;;;2.80;0.98;;;21.80;99.90;;;;;;5049441;28;20029;-86
2021/08/02 10:38:53;;;;;;;2.60;0.70;;;21.60;99.90;;;;;;5049576;28;20785;-87
2021/08/02 10:41:24;;;;;;;2.42;0.82;;;21.40;99.90;;;;;;5049397;28;20029;-84
2021/08/02 10:43:54;;;;;;;4.07;1.00;;;21.20;99.90;;;;;;5050018;28;20032;-86
2021/08/02 10:46:25;;;;;;;3.00;0.80;;;21.10;99.90;;;;;;5049471;28;20040;-86
2021/08/02 10:48:53;;;;;;;4.55;0.90;;;21.10;99.90;;;;;;5053502;28;20033;-86
2021/08/02 10:51:21;;;;;;;2.40;0.60;;;21.10;99.90;;;;;;5049486;28;20033;-86
2021/08/02 10:54:01;;;;;;;1.73;0.52;;;21.30;99.90;;;;;;5025040;28;20092;-86
2021/08/02 10:56:29;;;;;;;1.23;0.57;;;21.50;99.90;;;;;;5043680;28;20033;-86
2021/08/02 10:58:59;;;;;;;1.85;0.70;;;21.80;99.90;;;;;;5036980;28;20025;-86
2021/08/02 11:01:27;;;;;;;2.33;0.68;;;22.10;99.90;;;;;;5032323;28;20045;-86
2021/08/02 11:04:08;;;;;;;1.85;0.60;;;22.40;99.90;;;;;;5038903;28;20485;-85
2021/08/02 11:06:34;;;;;;;1.45;0.63;;;22.60;99.90;;;;;;5050994;28;20047;-86
2021/08/02 11:08:59;;;;;;;2.38;0.68;;;22.60;99.90;;;;;;5031826;28;20041;-87
2021/08/02 11:11:26;;;;;;;1.70;0.63;;;22.70;99.90;;;;;;5052746;28;20078;-86
2021/08/02 11:14:14;;;;;;;3.38;0.65;;;22.70;99.90;;;;;;5052552;28;20120;-87
2021/08/02 11:16:55;;;;;;;1.60;0.55;;;22.70;99.90;;;;;;5037133;28;20124;-85
2021/08/02 11:19:25;;;;;;;1.23;0.50;;;23.00;99.90;;;;;;5037047;28;20072;-87
2021/08/02 11:22:06;;;;;;;1.25;0.40;;;23.30;99.90;;;;;;5053574;28;20029;-88
2021/08/02 11:24:35;;;;;;;2.63;0.60;;;23.60;99.90;;;;;;5039663;28;20040;-87
2021/08/02 11:27:03;;;;;;;1.83;0.73;;;23.70;99.90;;;;;;5048875;28;20511;-86
2021/08/02 11:29:36;;;;;;;2.13;0.60;;;23.90;99.90;;;;;;5030089;28;20030;-87
2021/08/02 11:32:10;;;;;;;1.83;0.70;;;24.30;99.40;;;;;;5026156;28;20136;-87
2021/08/02 11:34:40;;;;;;;3.00;0.80;;;24.30;98.10;;;;;;5029283;28;20051;-86
2021/08/02 11:37:14;;;;;;;1.50;0.50;;;24.20;98.00;;;;;;5030082;28;20038;-86
2021/08/02 11:40:00;;;;;;;2.10;0.70;;;24.00;97.70;;;;;;5031588;28;20038;-87
2021/08/02 11:42:30;;;;;;;3.65;0.70;;;23.70;97.60;;;;;;5031016;28;20039;-88
2021/08/02 11:44:57;;;;;;;2.50;0.63;;;23.60;97.50;;;;;;5029612;28;20038;-87
2021/08/02 11:47:28;;;;;;;1.83;0.60;;;23.50;97.20;;;;;;5032185;28;20041;-86
2021/08/02 11:49:57;;;;;;;2.45;0.50;;;23.80;96.80;;;;;;5029892;28;20033;-86
2021/08/02 11:52:26;;;;;;;3.40;0.70;;;24.10;97.10;;;;;;5017779;28;20109;-86
2021/08/02 11:55:02;;;;;;;3.13;0.80;;;24.20;96.30;;;;;;5028887;28;20098;-87
2021/08/02 11:57:29;;;;;;;2.40;1.05;;;24.20;96.10;;;;;;5024929;28;20054;-88
2021/08/02 12:00:01;;;;;;;1.73;0.63;;;24.30;96.70;;;;;;5021434;28;20039;-86
2021/08/02 12:02:42;;;;;;;2.70;0.68;;;24.40;95.90;;;;;;5030887;28;20060;-87
2021/08/02 12:05:29;;;;;;;2.72;0.60;;;24.50;95.80;;;;;;5029654;28;20045;-85
2021/08/02 12:08:08;;;;;;;2.08;0.70;;;24.60;96.40;;;;;;5030589;28;20112;-87
2021/08/02 12:10:34;;;;;;;1.23;0.50;;;24.60;95.00;;;;;;5030911;28;20064;-87
2021/08/02 12:13:03;;;;;;;1.73;0.60;;;24.40;95.00;;;;;;5015785;28;20045;-87
2021/08/02 12:15:29;;;;;;;2.20;0.65;;;24.40;94.80;;;;;;5025660;28;20095;-86
2021/08/02 12:17:57;;;;;;;2.58;0.57;;;24.30;94.80;;;;;;5023696;28;20038;-86
2021/08/02 12:20:34;;;;;;;1.60;0.60;;;24.30;94.40;;;;;;5024508;28;20021;-85
2021/08/02 12:23:06;;;;;;;1.95;0.60;;;24.50;94.50;;;;;;5021826;28;20123;-86
2021/08/02 12:25:42;;;;;;;2.03;0.67;;;24.50;94.70;;;;;;5011227;28;20052;-86
2021/08/02 12:28:08;;;;;;;2.35;0.77;;;24.70;95.00;;;;;;5035952;28;20657;-87
2021/08/02 12:30:36;;;;;;;2.42;0.70;;;24.90;94.70;;;;;;5038490;28;20036;-87
2021/08/02 12:33:04;;;;;;;1.63;0.68;;;25.00;94.90;;;;;;5022246;28;20045;-87
2021/08/02 12:35:30;;;;;;;1.52;0.50;;;25.10;94.70;;;;;;5029436;28;20037;-87
2021/08/02 12:37:59;;;;;;;1.65;0.60;;;24.90;94.10;;;;;;5030117;28;20104;-86
2021/08/02 12:40:25;;;;;;;3.38;1.00;;;24.70;94.00;;;;;;5048655;28;20033;-86
2021/08/02 12:42:51;;;;;;;1.75;0.55;;;24.70;93.90;;;;;;5046836;28;20053;-86
2021/08/02 12:45:18;;;;;;;2.40;0.70;;;24.80;94.10;;;;;;5033608;28;20038;-85
2021/08/02 12:47:45;;;;;;;1.67;0.80;;;24.80;94.50;;;;;;5040479;28;20581;-85
2021/08/02 12:50:12;;;;;;;3.47;0.80;;;24.90;94.00;;;;;;5047648;28;20141;-85
2021/08/02 12:52:38;;;;;;;3.40;0.90;;;25.20;94.10;;;;;;5038971;28;20491;-86
2021/08/02 12:55:07;;;;;;;0.98;0.63;;;25.20;93.30;;;;;;5049342;28;20042;-85
2021/08/02 12:57:34;;;;;;;2.30;0.80;;;24.90;93.10;;;;;;5059921;28;20060;-85
2021/08/02 13:00:01;;;;;;;2.55;0.80;;;24.60;93.30;;;;;;5033249;28;20113;-84