Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/12 00:00:21;;;;;;;2.05;0.90;;;21.30;42.50;;;;;;5029652;28;20033;-52
2023/12/12 00:02:47;;;;;;;2.10;0.88;;;21.20;42.50;;;;;;5026528;28;20077;-58
2023/12/12 00:05:13;;;;;;;1.48;0.82;;;21.20;42.50;;;;;;5034884;28;20061;-52
2023/12/12 00:07:39;;;;;;;2.03;0.98;;;21.30;42.50;;;;;;5024410;28;20080;-50
2023/12/12 00:10:06;;;;;;;2.95;1.17;;;21.20;42.40;;;;;;5029601;28;20026;-53
2023/12/12 00:12:32;;;;;;;2.45;1.20;;;21.20;43.10;;;;;;5033359;28;20021;-54
2023/12/12 00:14:58;;;;;;;2.22;1.17;;;21.20;42.40;;;;;;5031602;28;20029;-56
2023/12/12 00:17:24;;;;;;;4.50;0.98;;;21.20;42.50;;;;;;5030785;28;20480;-55
2023/12/12 00:19:50;;;;;;;1.95;0.90;;;21.20;42.40;;;;;;5030277;28;20051;-55
2023/12/12 00:22:15;;;;;;;2.47;0.85;;;21.20;42.40;;;;;;5028208;28;20032;-55
2023/12/12 00:24:41;;;;;;;2.38;1.00;;;21.20;42.40;;;;;;5020998;28;20127;-53
2023/12/12 00:27:07;;;;;;;1.77;0.80;;;21.20;42.50;;;;;;5027855;28;20375;-52
2023/12/12 00:29:35;;;;;;;1.83;1.00;;;21.20;42.50;;;;;;5028459;28;20037;-49
2023/12/12 00:32:02;;;;;;;1.77;0.95;;;21.20;42.50;;;;;;5029830;28;20026;-55
2023/12/12 00:34:28;;;;;;;2.42;1.05;;;21.20;42.50;;;;;;5023156;28;20741;-57
2023/12/12 00:36:54;;;;;;;3.10;1.08;;;21.20;42.50;;;;;;5027217;28;20044;-58
2023/12/12 00:39:20;;;;;;;2.58;0.90;;;21.20;42.50;;;;;;5024804;28;20111;-52
2023/12/12 00:41:46;;;;;;;2.53;0.80;;;21.20;42.50;;;;;;5032299;28;20129;-55
2023/12/12 00:44:12;;;;;;;2.47;0.80;;;21.10;42.50;;;;;;5032436;28;20395;-53
2023/12/12 00:46:38;;;;;;;1.98;1.05;;;21.10;42.50;;;;;;5023648;28;20033;-56
2023/12/12 00:49:04;;;;;;;2.95;1.33;;;21.20;42.50;;;;;;5029991;28;20029;-54
2023/12/12 00:51:29;;;;;;;1.75;1.00;;;21.10;42.50;;;;;;5028345;28;20415;-53
2023/12/12 00:53:55;;;;;;;1.98;0.90;;;21.10;42.50;;;;;;5034411;28;20459;-51
2023/12/12 00:56:21;;;;;;;2.35;1.00;;;21.10;42.50;;;;;;5025964;28;20675;-55
2023/12/12 00:58:47;;;;;;;1.88;1.00;;;21.10;42.50;;;;;;5026292;28;20057;-59
2023/12/12 01:01:13;;;;;;;2.65;1.00;;;21.10;42.50;;;;;;5024482;28;20032;-55
2023/12/12 01:03:39;;;;;;;2.33;0.70;;;21.10;42.50;;;;;;5030504;28;20033;-58
2023/12/12 01:06:06;;;;;;;2.03;0.70;;;21.10;43.10;;;;;;5031414;28;20104;-57
2023/12/12 01:08:33;;;;;;;3.03;1.00;;;21.10;42.50;;;;;;5028802;28;20036;-56
2023/12/12 01:10:59;;;;;;;2.28;0.90;;;21.10;42.40;;;;;;5029696;28;20024;-51
2023/12/12 01:13:24;;;;;;;1.60;0.85;;;21.10;42.50;;;;;;5033340;28;20018;-56
2023/12/12 01:15:50;;;;;;;1.40;0.68;;;21.10;42.50;;;;;;5034166;28;20064;-57
2023/12/12 01:18:16;;;;;;;2.15;0.95;;;21.10;42.50;;;;;;5027746;28;20042;-55
2023/12/12 01:20:42;;;;;;;1.90;0.65;;;21.10;42.40;;;;;;5030531;28;20044;-54
2023/12/12 01:23:07;;;;;;;2.10;0.80;;;21.10;42.40;;;;;;5033717;28;20116;-51
2023/12/12 01:25:33;;;;;;;1.95;0.88;;;21.10;42.40;;;;;;5026923;28;20033;-55
2023/12/12 01:27:59;;;;;;;1.60;0.80;;;21.00;42.30;;;;;;5026469;28;20049;-57
2023/12/12 01:30:25;;;;;;;2.15;0.90;;;21.00;42.30;;;;;;5026903;28;20361;-54
2023/12/12 01:32:51;;;;;;;3.25;1.10;;;21.10;42.40;;;;;;5015245;28;20088;-55
2023/12/12 01:35:16;;;;;;;2.92;0.85;;;21.00;42.30;;;;;;5028156;28;20026;-57
2023/12/12 01:37:43;;;;;;;2.30;0.80;;;21.00;42.90;;;;;;5028817;28;20033;-58
2023/12/12 01:40:10;;;;;;;1.75;0.80;;;21.00;42.20;;;;;;5024855;28;20428;-55
2023/12/12 01:42:35;;;;;;;3.28;0.95;;;21.00;42.20;;;;;;5028746;28;20021;-57
2023/12/12 01:45:01;;;;;;;2.00;0.82;;;21.00;42.20;;;;;;5029668;28;20021;-55
2023/12/12 01:47:27;;;;;;;2.88;1.00;;;21.00;42.20;;;;;;5030513;28;20049;-55
2023/12/12 01:49:53;;;;;;;1.52;0.70;;;21.00;42.10;;;;;;5022789;28;20049;-55
2023/12/12 01:52:21;;;;;;;1.38;0.77;;;21.00;42.10;;;;;;5029034;28;20037;-54
2023/12/12 01:54:49;;;;;;;1.50;0.70;;;21.00;42.10;;;;;;5033984;28;20149;-52
2023/12/12 01:57:18;;;;;;;2.33;0.90;;;21.00;42.10;;;;;;5026389;28;20053;-53
2023/12/12 01:59:45;;;;;;;2.03;0.80;;;21.00;42.10;;;;;;5029081;28;20426;-55
2023/12/12 02:02:16;;;;;;;2.25;0.93;;;21.00;42.30;;;;;;5029631;28;20030;-52
2023/12/12 02:04:43;;;;;;;1.80;0.90;;;21.00;42.00;;;;;;5031618;28;20060;-57
2023/12/12 02:07:09;;;;;;;3.17;1.08;;;20.90;41.90;;;;;;5025999;28;20045;-52
2023/12/12 02:09:35;;;;;;;2.55;0.90;;;21.00;42.00;;;;;;5032439;28;20108;-56
2023/12/12 02:12:01;;;;;;;2.33;0.93;;;20.90;41.90;;;;;;5029008;28;20027;-53
2023/12/12 02:14:27;;;;;;;1.77;0.90;;;21.00;42.00;;;;;;5031280;28;20504;-58
2023/12/12 02:16:54;;;;;;;3.38;0.95;;;20.90;41.80;;;;;;5023334;28;20456;-55
2023/12/12 02:19:19;;;;;;;1.70;0.90;;;20.90;41.80;;;;;;5029292;28;20099;-56
2023/12/12 02:21:45;;;;;;;2.63;1.00;;;20.90;41.80;;;;;;5025322;28;20400;-53
2023/12/12 02:24:11;;;;;;;1.20;0.80;;;20.90;41.80;;;;;;5022062;28;20087;-58
2023/12/12 02:26:37;;;;;;;1.67;0.65;;;20.90;41.80;;;;;;5024520;28;20365;-54
2023/12/12 02:29:03;;;;;;;1.83;0.65;;;20.90;41.80;;;;;;5025647;28;20100;-54
2023/12/12 02:31:28;;;;;;;2.10;1.08;;;20.90;41.80;;;;;;5031050;28;20053;-51
2023/12/12 02:33:54;;;;;;;2.28;1.05;;;20.90;41.80;;;;;;5027812;28;20084;-54
2023/12/12 02:36:21;;;;;;;1.83;0.90;;;20.90;41.70;;;;;;5027831;28;20033;-57
2023/12/12 02:38:46;;;;;;;2.28;1.00;;;20.90;41.70;;;;;;5029130;28;20065;-54
2023/12/12 02:41:13;;;;;;;1.92;1.00;;;20.90;41.70;;;;;;5030224;28;20064;-52
2023/12/12 02:43:39;;;;;;;2.05;1.10;;;20.80;41.60;;;;;;5031222;28;20044;-55
2023/12/12 02:46:05;;;;;;;1.95;1.00;;;20.90;41.70;;;;;;5026304;28;20017;-51
2023/12/12 02:48:30;;;;;;;2.67;1.00;;;20.90;41.70;;;;;;5027579;28;20037;-55
2023/12/12 02:50:56;;;;;;;2.13;1.08;;;20.90;41.60;;;;;;5030135;28;20036;-55
2023/12/12 02:53:22;;;;;;;1.83;0.80;;;20.90;41.60;;;;;;5028513;28;20451;-58
2023/12/12 02:55:48;;;;;;;2.28;1.17;;;20.90;41.60;;;;;;5012213;28;20460;-59
2023/12/12 02:58:13;;;;;;;1.98;1.10;;;20.80;41.50;;;;;;5021986;28;20111;-54
2023/12/12 03:00:39;;;;;;;2.33;1.20;;;20.80;41.50;;;;;;5026114;28;20099;-57
2023/12/12 03:03:05;;;;;;;2.33;0.80;;;20.80;41.50;;;;;;5016118;28;20444;-57
2023/12/12 03:05:31;;;;;;;2.53;1.30;;;20.80;41.50;;;;;;5022845;28;20029;-51
2023/12/12 03:07:57;;;;;;;1.80;1.10;;;20.80;41.40;;;;;;5027265;28;20061;-56
2023/12/12 03:10:23;;;;;;;2.22;1.13;;;20.80;41.40;;;;;;5024525;28;20120;-55
2023/12/12 03:12:49;;;;;;;2.25;1.00;;;20.80;41.40;;;;;;5026499;28;20436;-54
2023/12/12 03:15:14;;;;;;;2.10;1.00;;;20.80;41.40;;;;;;5028125;28;20025;-55
2023/12/12 03:17:40;;;;;;;3.50;1.38;;;20.80;41.40;;;;;;5024874;28;20125;-54
2023/12/12 03:20:07;;;;;;;1.38;0.80;;;20.80;41.40;;;;;;5021344;28;20030;-54
2023/12/12 03:22:32;;;;;;;2.58;1.30;;;20.80;41.40;;;;;;5026963;28;20024;-51
2023/12/12 03:24:59;;;;;;;2.42;1.05;;;20.80;41.40;;;;;;5025863;28;20037;-55
2023/12/12 03:27:25;;;;;;;2.33;1.20;;;20.80;41.40;;;;;;5027016;28;20030;-54
2023/12/12 03:29:50;;;;;;;3.03;1.40;;;20.80;41.40;;;;;;5021337;28;20435;-57
2023/12/12 03:32:16;;;;;;;3.60;1.20;;;20.80;41.30;;;;;;5028155;28;20029;-52
2023/12/12 03:34:42;;;;;;;2.00;0.90;;;20.70;41.30;;;;;;5028243;28;20046;-54
2023/12/12 03:37:08;;;;;;;2.65;1.27;;;20.70;41.30;;;;;;5032474;28;20443;-54
2023/12/12 03:39:35;;;;;;;3.50;1.00;;;20.70;41.20;;;;;;5031237;28;20426;-53
2023/12/12 03:42:01;;;;;;;1.63;0.98;;;20.70;41.20;;;;;;5027909;28;20029;-55
2023/12/12 03:44:27;;;;;;;2.38;1.00;;;20.70;41.20;;;;;;5028574;28;20112;-55
2023/12/12 03:46:52;;;;;;;2.78;0.98;;;20.70;41.20;;;;;;5022045;28;20025;-53
2023/12/12 03:49:18;;;;;;;2.05;0.98;;;20.70;41.20;;;;;;5026964;28;20030;-57
2023/12/12 03:51:44;;;;;;;2.75;1.23;;;20.70;41.20;;;;;;5022900;28;20368;-57
2023/12/12 03:54:09;;;;;;;2.55;1.20;;;20.70;41.20;;;;;;5033195;28;20036;-56
2023/12/12 03:56:35;;;;;;;3.15;1.20;;;20.70;41.20;;;;;;5020308;28;20045;-58
2023/12/12 03:59:01;;;;;;;3.33;1.17;;;20.70;41.20;;;;;;5028098;28;20025;-59
2023/12/12 04:01:27;;;;;;;2.25;1.05;;;20.70;41.20;;;;;;5019117;28;20026;-57
2023/12/12 04:03:55;;;;;;;1.95;1.02;;;20.70;41.20;;;;;;5029656;28;20044;-57
2023/12/12 04:06:22;;;;;;;1.90;1.17;;;20.70;41.10;;;;;;5025947;28;20038;-56
2023/12/12 04:08:49;;;;;;;2.65;1.30;;;20.70;41.10;;;;;;5028948;28;20026;-53
2023/12/12 04:11:15;;;;;;;2.50;1.15;;;20.60;41.00;;;;;;5023155;28;20018;-55
2023/12/12 04:13:41;;;;;;;2.22;1.10;;;20.60;41.00;;;;;;5030269;28;20108;-55
2023/12/12 04:16:07;;;;;;;3.35;1.23;;;20.60;41.00;;;;;;5025834;28;20125;-55
2023/12/12 04:18:33;;;;;;;2.13;0.95;;;20.60;41.00;;;;;;5023744;28;20045;-55
2023/12/12 04:20:59;;;;;;;2.03;1.00;;;20.60;41.00;;;;;;5019862;28;20033;-53
2023/12/12 04:23:24;;;;;;;2.00;1.10;;;20.70;41.00;;;;;;5028731;28;20018;-56
2023/12/12 04:25:50;;;;;;;2.33;1.00;;;20.70;41.00;;;;;;5028186;28;20034;-54
2023/12/12 04:28:16;;;;;;;2.08;1.00;;;20.60;40.90;;;;;;5028174;28;20033;-58
2023/12/12 04:30:42;;;;;;;1.83;1.02;;;20.60;40.90;;;;;;5020886;28;20034;-51
2023/12/12 04:33:07;;;;;;;2.25;1.20;;;20.60;40.90;;;;;;5023214;28;20049;-53
2023/12/12 04:35:33;;;;;;;1.85;1.00;;;20.60;40.90;;;;;;5030519;28;20029;-53
2023/12/12 04:37:59;;;;;;;2.38;1.20;;;20.60;40.90;;;;;;5025008;28;20041;-58
2023/12/12 04:40:27;;;;;;;1.75;0.90;;;20.60;40.90;;;;;;5026090;28;20110;-57
2023/12/12 04:42:53;;;;;;;2.65;1.13;;;20.60;40.90;;;;;;5023780;28;20030;-55
2023/12/12 04:45:19;;;;;;;2.78;1.27;;;20.60;40.90;;;;;;5027616;28;20026;-53
2023/12/12 04:47:45;;;;;;;1.98;0.80;;;20.60;40.90;;;;;;5028371;28;20034;-55
2023/12/12 04:50:11;;;;;;;3.10;1.40;;;20.60;40.90;;;;;;5028715;28;20036;-57
2023/12/12 04:52:38;;;;;;;2.33;1.00;;;20.60;41.00;;;;;;5028660;28;20033;-57
2023/12/12 04:55:04;;;;;;;2.65;1.05;;;20.60;40.90;;;;;;5035456;28;20421;-51
2023/12/12 04:57:30;;;;;;;2.00;1.13;;;20.60;40.90;;;;;;5028494;28;20037;-53
2023/12/12 04:59:56;;;;;;;2.78;1.13;;;20.60;40.90;;;;;;5023830;28;20373;-53
2023/12/12 05:02:22;;;;;;;4.20;1.63;;;20.60;40.90;;;;;;5030331;28;20033;-56
2023/12/12 05:04:48;;;;;;;2.67;1.20;;;20.60;40.90;;;;;;5034850;28;20049;-54
2023/12/12 05:07:15;;;;;;;2.05;1.17;;;20.50;40.80;;;;;;5028398;28;20136;-55
2023/12/12 05:09:41;;;;;;;2.50;1.00;;;20.50;40.80;;;;;;5030729;28;20145;-49
2023/12/12 05:12:07;;;;;;;1.40;1.02;;;20.50;40.80;;;;;;5032342;28;20497;-53
2023/12/12 05:14:34;;;;;;;2.50;1.20;;;20.50;40.80;;;;;;5023944;28;20132;-55
2023/12/12 05:16:59;;;;;;;2.50;1.13;;;20.50;40.80;;;;;;5029956;28;20120;-56
2023/12/12 05:19:25;;;;;;;2.33;1.20;;;20.50;40.80;;;;;;5032846;28;20117;-56
2023/12/12 05:21:51;;;;;;;2.65;1.15;;;20.50;40.80;;;;;;5031968;28;20048;-54
2023/12/12 05:24:18;;;;;;;3.10;1.08;;;20.50;40.80;;;;;;5031923;28;20025;-52
2023/12/12 05:26:44;;;;;;;2.33;1.00;;;20.50;40.80;;;;;;5020451;28;20080;-57
2023/12/12 05:29:09;;;;;;;2.88;1.20;;;20.50;40.80;;;;;;5026677;28;20030;-54
2023/12/12 05:31:35;;;;;;;3.40;1.40;;;20.50;40.80;;;;;;5028020;28;20487;-52
2023/12/12 05:34:01;;;;;;;2.90;1.13;;;20.50;40.80;;;;;;5032501;28;20021;-54
2023/12/12 05:36:27;;;;;;;2.85;0.93;;;20.50;40.70;;;;;;5027533;28;20059;-53
2023/12/12 05:38:53;;;;;;;2.10;1.00;;;20.50;40.80;;;;;;5030142;28;20404;-56
2023/12/12 05:41:19;;;;;;;2.25;1.05;;;20.50;40.70;;;;;;5028337;28;20057;-53
2023/12/12 05:43:44;;;;;;;3.80;1.10;;;20.50;40.70;;;;;;5028591;28;20021;-56
2023/12/12 05:46:10;;;;;;;2.58;1.25;;;20.50;40.70;;;;;;5023596;28;20047;-51
2023/12/12 05:48:36;;;;;;;2.13;1.17;;;20.50;40.70;;;;;;5031468;28;20054;-57
2023/12/12 05:51:02;;;;;;;2.63;1.42;;;20.50;40.70;;;;;;5021459;28;20432;-51
2023/12/12 05:53:28;;;;;;;2.15;1.10;;;20.50;40.60;;;;;;5025874;28;20383;-56
2023/12/12 05:55:55;;;;;;;3.17;1.02;;;20.40;40.60;;;;;;5025640;28;20412;-48
2023/12/12 05:58:21;;;;;;;2.85;1.13;;;20.50;40.60;;;;;;5029057;28;20022;-58
2023/12/12 06:00:47;;;;;;;3.20;1.25;;;20.40;40.60;;;;;;5032753;28;20029;-58
2023/12/12 06:03:13;;;;;;;2.80;1.10;;;20.40;40.50;;;;;;5022142;28;20026;-53
2023/12/12 06:05:39;;;;;;;1.63;0.80;;;20.40;40.50;;;;;;5020403;28;20337;-57
2023/12/12 06:08:04;;;;;;;2.20;1.20;;;20.40;40.50;;;;;;5026756;28;20356;-60
2023/12/12 06:10:30;;;;;;;2.83;1.17;;;20.40;40.50;;;;;;5029236;28;20029;-56
2023/12/12 06:12:57;;;;;;;3.20;1.20;;;20.40;40.40;;;;;;5029461;28;20029;-56
2023/12/12 06:15:23;;;;;;;1.70;1.02;;;20.40;40.40;;;;;;5028718;28;20033;-57
2023/12/12 06:17:48;;;;;;;2.10;1.10;;;20.40;40.40;;;;;;5028139;28;20480;-55
2023/12/12 06:20:14;;;;;;;2.17;0.90;;;20.40;40.40;;;;;;5024077;28;20034;-54
2023/12/12 06:22:40;;;;;;;2.05;0.98;;;20.40;40.40;;;;;;5025269;28;20032;-58
2023/12/12 06:25:06;;;;;;;1.95;0.95;;;20.40;40.40;;;;;;5031539;28;20021;-52
2023/12/12 06:27:33;;;;;;;3.75;1.38;;;20.40;40.40;;;;;;5030659;28;20153;-55
2023/12/12 06:29:59;;;;;;;2.22;0.98;;;20.40;40.40;;;;;;5028782;28;20030;-56
2023/12/12 06:32:25;;;;;;;2.00;1.02;;;20.40;40.40;;;;;;5024983;28;20028;-56
2023/12/12 06:34:51;;;;;;;1.67;1.00;;;20.40;40.40;;;;;;5029765;28;20074;-53
2023/12/12 06:37:17;;;;;;;3.53;1.10;;;20.40;40.40;;;;;;5025127;28;20100;-54
2023/12/12 06:39:42;;;;;;;2.25;1.27;;;20.30;40.40;;;;;;5029503;28;20340;-58
2023/12/12 06:42:08;;;;;;;2.20;1.13;;;20.30;40.40;;;;;;5022293;28;20029;-55
2023/12/12 06:44:34;;;;;;;2.08;1.00;;;20.40;40.40;;;;;;5028313;28;20056;-57
2023/12/12 06:46:59;;;;;;;2.08;1.00;;;20.30;40.40;;;;;;5027985;28;20026;-51
2023/12/12 06:49:25;;;;;;;2.33;1.00;;;20.30;40.40;;;;;;5027583;28;20037;-57
2023/12/12 06:51:51;;;;;;;3.20;1.25;;;20.30;40.40;;;;;;5026522;28;20164;-59
2023/12/12 06:54:17;;;;;;;2.72;1.25;;;20.30;40.50;;;;;;5027824;28;20017;-58
2023/12/12 06:56:43;;;;;;;1.98;1.20;;;20.30;40.40;;;;;;5031313;28;20487;-55
2023/12/12 06:59:09;;;;;;;2.38;1.17;;;20.30;40.50;;;;;;5021370;28;20459;-54
2023/12/12 07:01:35;;;;;;;3.35;1.40;;;20.30;40.40;;;;;;5019991;28;20336;-53
2023/12/12 07:04:01;;;;;;;2.92;1.08;;;20.30;40.50;;;;;;5047559;28;20025;-57
2023/12/12 07:06:27;;;;;;;1.70;0.93;;;20.30;40.50;;;;;;5028775;28;20458;-53
2023/12/12 07:08:53;;;;;;;2.88;1.25;;;20.30;40.50;;;;;;5034049;28;20376;-55
2023/12/12 07:11:18;;;;;;;2.95;1.17;;;20.30;40.50;;;;;;5026123;28;20110;-54
2023/12/12 07:13:44;;;;;;;2.28;1.17;;;20.30;40.40;;;;;;5026467;28;20050;-56
2023/12/12 07:16:10;;;;;;;4.22;1.52;;;20.30;40.50;;;;;;5027874;28;20037;-53
2023/12/12 07:18:39;;;;;;;3.53;1.40;;;20.30;40.50;;;;;;5026334;28;20037;-49
2023/12/12 07:21:05;;;;;;;4.47;1.75;;;20.30;40.50;;;;;;5025085;28;20091;-54
2023/12/12 07:23:31;;;;;;;3.88;1.42;;;20.30;40.50;;;;;;5021123;28;20095;-51
2023/12/12 07:25:59;;;;;;;4.55;1.48;;;20.30;40.50;;;;;;5024835;28;20025;-57
2023/12/12 07:28:25;;;;;;;3.72;1.30;;;20.30;40.60;;;;;;5029512;28;20026;-54
2023/12/12 07:30:53;;;;;;;3.50;1.50;;;20.30;40.60;;;;;;5023039;28;20460;-55
2023/12/12 07:33:19;;;;;;;3.95;1.60;;;20.30;40.60;;;;;;5025643;28;20064;-53
2023/12/12 07:35:46;;;;;;;4.47;1.85;;;20.30;40.60;;;;;;5025777;28;20030;-55
2023/12/12 07:38:11;;;;;;;3.92;1.50;;;20.30;40.60;;;;;;5007729;28;20037;-55
2023/12/12 07:40:37;;;;;;;3.58;1.75;;;20.20;40.60;;;;;;5024588;28;20029;-52
2023/12/12 07:43:03;;;;;;;3.13;1.40;;;20.30;40.70;;;;;;5025917;28;20022;-54
2023/12/12 07:45:29;;;;;;;3.55;1.50;;;20.20;40.70;;;;;;5023336;28;20428;-53
2023/12/12 07:47:55;;;;;;;5.95;2.10;;;20.30;40.80;;;;;;5026965;28;20030;-56
2023/12/12 07:50:20;;;;;;;4.55;1.60;;;20.20;40.80;;;;;;5027318;28;20035;-54
2023/12/12 07:52:47;;;;;;;4.10;1.67;;;20.20;40.80;;;;;;5025587;28;20026;-57
2023/12/12 07:55:13;;;;;;;5.00;1.52;;;20.20;40.80;;;;;;5024700;28;20034;-54
2023/12/12 07:57:39;;;;;;;4.60;1.73;;;20.20;40.80;;;;;;5025740;28;20041;-55
2023/12/12 08:00:10;;;;;;;4.10;1.83;;;20.20;40.80;;;;;;5021692;28;20028;-52
2023/12/12 08:02:38;;;;;;;5.35;2.13;;;20.20;40.90;;;;;;5025574;28;20109;-53
2023/12/12 08:05:06;;;;;;;4.18;1.67;;;20.20;40.90;;;;;;5026295;28;20128;-54
2023/12/12 08:07:31;;;;;;;4.75;1.50;;;20.20;40.90;;;;;;5027940;28;20665;-53
2023/12/12 08:09:57;;;;;;;4.47;1.90;;;20.20;40.90;;;;;;5025009;28;20029;-57
2023/12/12 08:12:23;;;;;;;4.85;1.65;;;20.20;41.00;;;;;;5020980;28;20429;-57
2023/12/12 08:14:49;;;;;;;4.25;1.60;;;20.20;41.10;;;;;;5028152;28;20030;-57
2023/12/12 08:17:15;;;;;;;3.55;1.55;;;20.20;41.20;;;;;;5030193;28;20065;-57
2023/12/12 08:19:41;;;;;;;3.63;1.50;;;20.20;41.20;;;;;;5029234;28;20073;-57
2023/12/12 08:22:07;;;;;;;3.25;1.48;;;20.20;41.30;;;;;;5030044;28;20041;-56
2023/12/12 08:24:33;;;;;;;3.63;1.52;;;20.30;41.30;;;;;;5037150;28;20420;-57
2023/12/12 08:26:59;;;;;;;2.33;1.30;;;20.30;41.30;;;;;;5037890;28;20040;-57
2023/12/12 08:29:25;;;;;;;3.75;1.85;;;20.30;41.20;;;;;;5036475;28;20042;-57
2023/12/12 08:31:51;;;;;;;4.28;2.03;;;20.40;41.20;;;;;;5030334;28;20029;-55
2023/12/12 08:34:17;;;;;;;4.35;1.50;;;20.40;41.20;;;;;;5036180;28;20069;-53
2023/12/12 08:36:42;;;;;;;4.35;1.70;;;20.40;41.20;;;;;;5026012;28;20037;-56
2023/12/12 08:39:08;;;;;;;4.65;1.95;;;20.40;41.20;;;;;;5031367;28;20049;-55
2023/12/12 08:41:37;;;;;;;5.63;1.88;;;20.50;41.20;;;;;;5032850;28;20029;-54
2023/12/12 08:44:03;;;;;;;3.15;1.27;;;20.50;41.20;;;;;;5033473;28;20036;-59
2023/12/12 08:46:29;;;;;;;4.65;1.77;;;20.50;41.20;;;;;;5032316;28;20029;-51
2023/12/12 08:48:56;;;;;;;5.97;1.73;;;20.60;41.30;;;;;;5041284;28;20120;-52
2023/12/12 08:51:23;;;;;;;5.57;2.10;;;20.60;41.30;;;;;;5031461;28;20052;-52
2023/12/12 08:53:49;;;;;;;4.03;1.67;;;20.60;41.30;;;;;;5028701;28;20034;-53
2023/12/12 08:56:16;;;;;;;3.90;1.92;;;20.70;41.30;;;;;;5036032;28;20548;-53
2023/12/12 08:58:46;;;;;;;4.82;1.92;;;20.70;41.30;;;;;;5029166;28;20037;-55
2023/12/12 09:01:14;;;;;;;4.07;1.70;;;20.70;41.20;;;;;;5025377;28;20445;-55
2023/12/12 09:03:40;;;;;;;4.55;1.60;;;20.70;41.20;;;;;;5032420;28;20045;-57
2023/12/12 09:06:06;;;;;;;4.72;2.03;;;20.70;41.20;;;;;;5029196;28;20021;-57
2023/12/12 09:08:32;;;;;;;4.25;1.95;;;20.70;41.20;;;;;;5026411;28;20059;-56
2023/12/12 09:10:59;;;;;;;4.85;2.10;;;20.70;41.20;;;;;;5030683;28;20033;-52
2023/12/12 09:13:26;;;;;;;4.38;1.92;;;20.80;41.20;;;;;;5034735;28;20032;-53
2023/12/12 09:15:51;;;;;;;5.68;1.83;;;20.80;41.20;;;;;;5033721;28;20079;-54
2023/12/12 09:18:17;;;;;;;4.00;1.92;;;20.80;41.20;;;;;;5025448;28;20308;-53
2023/12/12 09:20:43;;;;;;;3.67;1.77;;;20.80;41.20;;;;;;5027741;28;20026;-58
2023/12/12 09:23:09;;;;;;;4.35;1.73;;;20.80;41.20;;;;;;5031918;28;20041;-52
2023/12/12 09:25:35;;;;;;;4.70;1.77;;;20.80;41.20;;;;;;5025043;28;20036;-52
2023/12/12 09:28:01;;;;;;;3.53;1.70;;;20.80;41.20;;;;;;5023589;28;20358;-56
2023/12/12 09:30:27;;;;;;;4.53;1.98;;;20.80;41.20;;;;;;5029866;28;20072;-54
2023/12/12 09:32:53;;;;;;;4.15;1.75;;;20.90;41.80;;;;;;5026866;28;20083;-55
2023/12/12 09:35:19;;;;;;;3.22;1.60;;;20.90;41.20;;;;;;5034818;28;20025;-51
2023/12/12 09:37:44;;;;;;;4.75;1.90;;;20.90;41.20;;;;;;5026754;28;20034;-57
2023/12/12 09:40:11;;;;;;;4.13;1.52;;;20.90;41.20;;;;;;5024891;28;20025;-57
2023/12/12 09:42:39;;;;;;;5.82;2.13;;;20.90;41.20;;;;;;5031363;28;20032;-56
2023/12/12 09:45:13;;;;;;;4.18;1.95;;;20.90;41.20;;;;;;5031927;28;20122;-56
2023/12/12 09:47:42;;;;;;;6.50;1.98;;;20.90;41.20;;;;;;5027092;28;20022;-51
2023/12/12 09:50:10;;;;;;;4.28;1.90;;;21.00;41.20;;;;;;5027563;28;20030;-54
2023/12/12 09:52:36;;;;;;;4.80;2.08;;;21.00;41.30;;;;;;5027774;28;20061;-55
2023/12/12 09:55:03;;;;;;;2.92;1.52;;;20.90;41.20;;;;;;5033486;28;20033;-55
2023/12/12 09:57:30;;;;;;;4.70;1.60;;;21.00;41.30;;;;;;5022223;28;20668;-58
2023/12/12 09:59:58;;;;;;;6.35;1.90;;;21.00;41.30;;;;;;5023397;28;20072;-53
2023/12/12 10:02:30;;;;;;;6.43;2.20;;;21.00;41.30;;;;;;5025923;28;20030;-58
2023/12/12 10:04:57;;;;;;;4.72;1.77;;;20.90;41.20;;;;;;5034314;28;20416;-52
2023/12/12 10:07:25;;;;;;;4.93;1.77;;;21.00;41.30;;;;;;5026014;28;20034;-58
2023/12/12 10:09:53;;;;;;;3.55;1.60;;;21.00;41.30;;;;;;5028162;28;20030;-56
2023/12/12 10:12:19;;;;;;;4.70;1.60;;;21.00;41.30;;;;;;5029671;28;20092;-55
2023/12/12 10:14:47;;;;;;;5.50;1.70;;;21.00;41.40;;;;;;5019565;28;20037;-57
2023/12/12 10:17:13;;;;;;;3.60;1.60;;;21.00;41.40;;;;;;5027186;28;20053;-54
2023/12/12 10:19:40;;;;;;;3.67;1.83;;;21.00;41.40;;;;;;5031716;28;20062;-58
2023/12/12 10:22:08;;;;;;;5.13;2.17;;;21.00;41.50;;;;;;5018512;28;20034;-57
2023/12/12 10:24:35;;;;;;;3.70;1.67;;;21.00;41.50;;;;;;5023617;28;20037;-57
2023/12/12 10:27:04;;;;;;;3.78;1.63;;;21.00;41.50;;;;;;5023165;28;20037;-56
2023/12/12 10:29:33;;;;;;;5.90;2.15;;;21.00;41.50;;;;;;5021412;28;20026;-57
2023/12/12 10:31:59;;;;;;;4.00;1.73;;;21.00;41.60;;;;;;5022180;28;20061;-57
2023/12/12 10:34:28;;;;;;;4.35;1.60;;;21.00;41.60;;;;;;5033615;28;20055;-55
2023/12/12 10:36:57;;;;;;;3.53;1.70;;;21.00;41.60;;;;;;5016663;28;20034;-56
2023/12/12 10:39:23;;;;;;;4.15;1.92;;;21.00;41.60;;;;;;5020238;28;20445;-54
2023/12/12 10:41:55;;;;;;;4.18;1.70;;;21.00;41.70;;;;;;5031438;28;20102;-53
2023/12/12 10:44:30;;;;;;;4.13;1.55;;;21.00;41.70;;;;;;5027356;28;20021;-55
2023/12/12 10:47:00;;;;;;;5.70;1.35;;;21.00;41.80;;;;;;5030355;28;20034;-58
2023/12/12 10:49:31;;;;;;;3.92;1.85;;;21.00;41.80;;;;;;5034066;28;20440;-53
2023/12/12 10:51:59;;;;;;;3.60;1.77;;;21.00;41.90;;;;;;5041877;28;20037;-56
2023/12/12 10:54:27;;;;;;;2.90;1.35;;;21.00;42.00;;;;;;5022967;28;20105;-51
2023/12/12 10:56:54;;;;;;;4.18;1.70;;;21.00;42.00;;;;;;5025350;28;20456;-58
2023/12/12 10:59:23;;;;;;;4.35;1.60;;;21.00;42.10;;;;;;5028196;28;20025;-56
2023/12/12 11:01:50;;;;;;;4.75;1.85;;;21.00;42.10;;;;;;5020490;28;20036;-55
2023/12/12 11:04:17;;;;;;;3.35;1.67;;;21.00;42.10;;;;;;5030247;28;20025;-52
2023/12/12 11:06:43;;;;;;;4.28;1.50;;;21.00;42.20;;;;;;5030591;28;20088;-57
2023/12/12 11:09:10;;;;;;;5.50;1.70;;;21.00;42.20;;;;;;5028048;28;20052;-54
2023/12/12 11:11:46;;;;;;;4.93;1.67;;;21.00;42.20;;;;;;5042048;28;20079;-53
2023/12/12 11:14:13;;;;;;;3.42;1.42;;;21.00;42.30;;;;;;5023442;28;20404;-52
2023/12/12 11:16:39;;;;;;;3.83;1.42;;;21.00;42.30;;;;;;5019164;28;20038;-56
2023/12/12 11:19:14;;;;;;;6.55;1.67;;;21.00;42.30;;;;;;5026937;28;20045;-52
2023/12/12 11:21:47;;;;;;;4.40;1.70;;;21.00;42.40;;;;;;5023089;28;20337;-55
2023/12/12 11:24:14;;;;;;;4.03;1.48;;;21.00;42.40;;;;;;5035730;28;20025;-56
2023/12/12 11:26:44;;;;;;;2.90;1.10;;;21.00;42.40;;;;;;5031062;28;20084;-52
2023/12/12 11:29:11;;;;;;;5.53;1.52;;;21.00;42.50;;;;;;5029934;28;20079;-54
2023/12/12 11:31:37;;;;;;;5.32;1.40;;;21.00;42.50;;;;;;5027667;28;20329;-57
2023/12/12 11:34:08;;;;;;;3.60;1.60;;;21.00;42.60;;;;;;5026972;28;20041;-53
2023/12/12 11:36:59;;;;;;;4.32;1.48;;;21.00;42.70;;;;;;5039516;28;20411;-52
2023/12/12 11:39:54;;;;;;;3.45;1.23;;;21.00;42.80;;;;;;5030084;28;20064;-57
2023/12/12 11:42:23;;;;;;;4.18;1.70;;;21.00;42.90;;;;;;5028436;28;20445;-51
2023/12/12 11:44:55;;;;;;;2.80;1.23;;;21.00;43.00;;;;;;5014650;28;20496;-55
2023/12/12 11:47:24;;;;;;;3.80;1.70;;;21.00;43.10;;;;;;5028073;28;20022;-56
2023/12/12 11:49:50;;;;;;;4.70;1.50;;;21.00;43.20;;;;;;5021921;28;20057;-56
2023/12/12 11:52:38;;;;;;;3.08;1.23;;;20.90;43.20;;;;;;5046752;28;20052;-54
2023/12/12 11:55:06;;;;;;;3.08;1.25;;;20.90;43.30;;;;;;5030277;28;20021;-53
2023/12/12 11:57:32;;;;;;;3.88;1.33;;;20.90;43.30;;;;;;5019301;28;20120;-55
2023/12/12 12:00:03;;;;;;;4.43;1.55;;;21.00;43.50;;;;;;5030047;28;20044;-55
2023/12/12 12:02:30;;;;;;;3.38;1.48;;;20.90;43.50;;;;;;5030329;28;20048;-55
2023/12/12 12:04:57;;;;;;;5.72;2.03;;;20.90;43.50;;;;;;5031318;28;20032;-52
2023/12/12 12:07:23;;;;;;;4.28;1.60;;;20.90;43.60;;;;;;5030399;28;20045;-57
2023/12/12 12:09:52;;;;;;;2.97;1.20;;;20.90;43.60;;;;;;5031917;28;20033;-54
2023/12/12 12:12:19;;;;;;;4.47;1.73;;;20.90;43.70;;;;;;5036095;28;20417;-53
2023/12/12 12:14:45;;;;;;;2.72;1.20;;;20.90;43.70;;;;;;5035095;28;20026;-54
2023/12/12 12:17:11;;;;;;;4.30;1.42;;;20.90;43.70;;;;;;5029548;28;20037;-56
2023/12/12 12:19:38;;;;;;;3.05;1.23;;;20.90;43.80;;;;;;5029643;28;20431;-56
2023/12/12 12:22:12;;;;;;;4.07;1.63;;;20.90;43.90;;;;;;5030916;28;20029;-56
2023/12/12 12:24:45;;;;;;;4.03;1.73;;;20.90;43.90;;;;;;5034298;28;20466;-52
2023/12/12 12:27:12;;;;;;;3.97;1.20;;;20.90;43.90;;;;;;5036237;28;20044;-51
2023/12/12 12:29:38;;;;;;;4.40;1.70;;;20.90;44.00;;;;;;5035767;28;20117;-49
2023/12/12 12:32:15;;;;;;;6.00;1.52;;;20.90;44.10;;;;;;5035594;28;20101;-57
2023/12/12 12:34:41;;;;;;;4.07;1.70;;;20.90;44.20;;;;;;5029264;28;20403;-57
2023/12/12 12:37:07;;;;;;;3.53;1.35;;;20.90;44.30;;;;;;5028815;28;20041;-55
2023/12/12 12:39:43;;;;;;;3.03;1.25;;;20.90;44.30;;;;;;5034736;28;20045;-53
2023/12/12 12:42:09;;;;;;;5.68;1.65;;;20.90;44.40;;;;;;5025914;28;20022;-56
2023/12/12 12:44:39;;;;;;;4.78;1.40;;;20.90;44.50;;;;;;5021581;28;20028;-58