Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/06 00:01:57;;;;;;;19.97;6.57;;;;;;;42.14;34.58;100729.88;6100084;23;20413;-84
2023/04/06 00:04:23;;;;;;;11.70;4.87;;;;;;;42.11;34.36;100742.25;6100229;23;20386;-84
2023/04/06 00:06:49;;;;;;;13.50;5.20;;;;;;;41.72;35.40;100729.97;6100153;23;20390;-83
2023/04/06 00:09:15;;;;;;;12.10;5.23;;;;;;;41.79;35.13;100721.28;6099739;23;20389;-84
2023/04/06 00:11:41;;;;;;;10.30;4.50;;;;;;;42.01;34.75;100718.16;6099735;23;20528;-85
2023/04/06 00:14:07;;;;;;;14.93;6.17;;;;;;;42.06;34.70;100717.94;6099956;23;20449;-83
2023/04/06 00:16:33;;;;;;;14.60;5.60;;;;;;;41.84;35.14;100713.69;6099785;23;20382;-83
2023/04/06 00:18:59;;;;;;;18.53;8.33;;;;;;;41.98;34.83;100699.75;6100000;23;20382;-84
2023/04/06 00:21:25;;;;;;;15.60;5.30;;;;;;;42.02;34.88;100697.94;6099843;23;20392;-85
2023/04/06 00:23:51;;;;;;;19.57;9.27;;;;;;;42.03;35.06;100682.38;6099883;23;20414;-84
2023/04/06 00:26:17;;;;;;;16.53;6.00;;;;;;;42.20;34.47;100684.94;6099749;23;20870;-85
2023/04/06 00:28:43;;;;;;;13.30;5.23;;;;;;;42.20;34.38;100675.97;6099933;23;20410;-84
2023/04/06 00:31:09;;;;;;;18.30;4.93;;;;;;;42.00;34.98;100678.41;6099538;23;20734;-85
2023/04/06 00:33:35;;;;;;;22.47;8.30;;;;;;;42.21;35.08;100675.63;6099825;23;20889;-83
2023/04/06 00:36:01;;;;;;;19.97;5.47;;;;;;;42.17;34.67;100676.63;6099844;23;20414;-83
2023/04/06 00:38:27;;;;;;;15.67;5.50;;;;;;;42.01;35.03;100679.22;6099571;23;20718;-84
2023/04/06 00:40:53;;;;;;;14.93;4.40;;;;;;;42.24;34.74;100679.59;6099384;23;20890;-83
2023/04/06 00:43:19;;;;;;;15.23;4.97;;;;;;;42.19;34.24;100683.34;6099335;23;20733;-84
2023/04/06 00:45:45;;;;;;;16.83;5.90;;;;;;;42.33;34.36;100666.66;6099782;23;20418;-84
2023/04/06 00:48:11;;;;;;;15.20;4.23;;;;;;;42.26;34.44;100680.06;6099781;23;20409;-84
2023/04/06 00:50:37;;;;;;;16.20;6.43;;;;;;;42.21;34.65;100666.66;6099137;23;20464;-84
2023/04/06 00:53:03;;;;;;;16.67;5.77;;;;;;;42.27;34.31;100671.53;6099165;23;20762;-84
2023/04/06 00:55:29;;;;;;;17.13;5.77;;;;;;;42.24;34.40;100677.66;6099480;23;20404;-84
2023/04/06 00:57:58;;;;;;;18.47;6.27;;;;;;;42.29;34.05;100671.19;6099716;23;20397;-84
2023/04/06 01:00:24;;;;;;;13.10;5.23;;;;;;;42.14;35.00;100665.25;6099273;23;20420;-84
2023/04/06 01:02:50;;;;;;;13.13;5.00;;;;;;;42.34;34.38;100665.50;6099646;23;20389;-84
2023/04/06 01:05:16;;;;;;;12.77;4.50;;;;;;;42.26;34.51;100686.28;6099324;23;20397;-84
2023/04/06 01:07:42;;;;;;;14.90;6.60;;;;;;;42.08;34.91;100676.72;6099376;23;20438;-87
2023/04/06 01:10:09;;;;;;;20.13;5.10;;;;;;;42.17;34.73;100673.91;6099448;23;20401;-85
2023/04/06 01:12:37;;;;;;;17.40;6.70;;;;;;;42.19;34.83;100664.25;6099315;23;20256;-84
2023/04/06 01:15:04;;;;;;;25.40;8.43;;;;;;;41.89;35.21;100650.03;6128653;23;20390;-84
2023/04/06 01:17:30;;;;;;;16.13;5.27;;;;;;;41.86;35.04;100640.56;6128827;23;20389;-84
2023/04/06 01:19:56;;;;;;;18.90;6.57;;;;;;;41.99;34.98;100644.13;6128439;23;20748;-84
2023/04/06 01:22:21;;;;;;;16.80;5.30;;;;;;;41.92;34.69;100646.59;6128418;23;20493;-83
2023/04/06 01:24:47;;;;;;;18.90;6.20;;;;;;;41.92;34.89;100656.72;6128708;23;20389;-84
2023/04/06 01:27:14;;;;;;;23.53;6.50;;;;;;;42.06;34.79;100666.16;6128515;23;20469;-84
2023/04/06 01:29:41;;;;;;;13.63;7.13;;;;;;;42.06;34.24;100663.44;6128790;23;20389;-84
2023/04/06 01:32:08;;;;;;;20.03;5.10;;;;;;;41.97;34.43;100662.75;6130343;23;20483;-85
2023/04/06 01:34:34;;;;;;;12.17;5.67;;;;;;;41.70;35.36;100655.19;6129531;23;20389;-84
2023/04/06 01:37:00;;;;;;;21.10;5.70;;;;;;;42.08;34.76;100671.25;6128512;23;20399;-84
2023/04/06 01:39:26;;;;;;;12.80;4.60;;;;;;;42.06;35.02;100674.34;6128162;23;20392;-84
2023/04/06 01:41:52;;;;;;;17.83;4.70;;;;;;;41.88;35.03;100667.50;6128298;23;20735;-83
2023/04/06 01:44:18;;;;;;;16.83;6.50;;;;;;;42.01;35.09;100658.22;6128972;23;20424;-85
2023/04/06 01:46:45;;;;;;;20.33;5.67;;;;;;;41.97;34.65;100654.56;6128672;23;20390;-83
2023/04/06 01:49:12;;;;;;;16.63;4.90;;;;;;;41.96;34.90;100660.34;6128573;23;20757;-85
2023/04/06 01:51:38;;;;;;;22.53;5.87;;;;;;;41.89;35.21;100654.69;6127878;23;20487;-85
2023/04/06 01:54:04;;;;;;;14.63;5.13;;;;;;;41.99;34.49;100649.59;6128301;23;20397;-84
2023/04/06 01:56:30;;;;;;;17.50;5.20;;;;;;;41.90;34.62;100650.81;6128004;23;20392;-85
2023/04/06 01:58:56;;;;;;;26.37;6.03;;;;;;;41.80;34.60;100655.56;6128675;23;20428;-84
2023/04/06 02:01:22;;;;;;;14.47;4.37;;;;;;;41.80;34.88;100646.59;6128974;23;20381;-85
2023/04/06 02:03:48;;;;;;;15.17;5.50;;;;;;;41.92;34.63;100643.09;6128392;23;20389;-84
2023/04/06 02:06:14;;;;;;;35.67;6.93;;;;;;;41.90;34.88;100634.47;6128525;23;20479;-87
2023/04/06 02:08:40;;;;;;;18.10;5.73;;;;;;;41.77;34.96;100645.34;6128446;23;20392;-83
2023/04/06 02:11:06;;;;;;;14.23;5.00;;;;;;;41.90;34.65;100635.25;6128301;23;20393;-85
2023/04/06 02:13:32;;;;;;;18.63;4.60;;;;;;;42.10;34.91;100628.09;6116145;23;20524;-84
2023/04/06 02:15:58;;;;;;;21.60;5.70;;;;;;;41.93;34.51;100618.25;6099922;23;20852;-85
2023/04/06 02:18:24;;;;;;;22.00;6.47;;;;;;;41.96;34.89;100622.22;6101037;23;20460;-84
2023/04/06 02:20:50;;;;;;;16.03;5.80;;;;;;;41.95;34.75;100624.16;6100968;23;20429;-84
2023/04/06 02:23:16;;;;;;;22.00;6.00;;;;;;;41.97;34.29;100623.78;6100904;23;20440;-84
2023/04/06 02:25:42;;;;;;;14.30;4.90;;;;;;;42.01;34.23;100603.72;6100841;23;20418;-84
2023/04/06 02:28:08;;;;;;;14.30;4.90;;;;;;;42.06;34.74;100616.31;6100938;23;20422;-83
2023/04/06 02:30:34;;;;;;;19.10;5.73;;;;;;;41.86;35.23;100607.88;6100565;23;20413;-84
2023/04/06 02:33:01;;;;;;;13.10;6.10;;;;;;;41.92;34.54;100611.19;6100843;23;20442;-83
2023/04/06 02:35:29;;;;;;;18.43;7.67;;;;;;;41.79;34.82;100609.59;6100690;23;20855;-84
2023/04/06 02:37:55;;;;;;;20.17;5.83;;;;;;;41.73;35.15;100610.91;6100962;23;20413;-84
2023/04/06 02:40:21;;;;;;;17.83;5.77;;;;;;;41.76;34.75;100608.34;6101088;23;20389;-85
2023/04/06 02:42:47;;;;;;;15.87;8.00;;;;;;;41.66;35.16;100594.34;6100728;23;20378;-84
2023/04/06 02:45:13;;;;;;;27.30;7.03;;;;;;;41.64;34.79;100600.13;6100696;23;20407;-84
2023/04/06 02:47:39;;;;;;;18.90;6.37;;;;;;;41.85;33.97;100602.78;6100816;23;20390;-84
2023/04/06 02:50:05;;;;;;;21.47;6.23;;;;;;;41.85;34.50;100609.03;6100020;23;20397;-84
2023/04/06 02:52:32;;;;;;;16.87;7.30;;;;;;;41.83;34.53;100618.69;6099556;23;20441;-85
2023/04/06 02:54:58;;;;;;;17.27;5.53;;;;;;;41.86;34.83;100615.28;6099913;23;20379;-84
2023/04/06 02:57:24;;;;;;;19.47;6.90;;;;;;;41.93;34.56;100614.69;6100581;23;20721;-83
2023/04/06 02:59:50;;;;;;;19.97;7.40;;;;;;;41.84;35.13;100598.47;6100480;23;20481;-84
2023/04/06 03:02:16;;;;;;;20.73;6.00;;;;;;;41.79;34.69;100598.69;6100578;23;20430;-84
2023/04/06 03:04:43;;;;;;;18.43;5.23;;;;;;;41.91;35.15;100600.63;6126625;23;20382;-86
2023/04/06 03:07:09;;;;;;;16.00;4.57;;;;;;;41.54;35.77;100581.50;6100848;23;20386;-85
2023/04/06 03:09:38;;;;;;;16.70;7.33;;;;;;;41.71;35.34;100588.69;6100653;23;20406;-84
2023/04/06 03:12:07;;;;;;;19.03;5.23;;;;;;;41.72;35.13;100593.78;6100269;23;20445;-85
2023/04/06 03:14:33;;;;;;;11.20;6.47;;;;;;;41.75;35.40;100598.59;6100400;23;20457;-84
2023/04/06 03:16:59;;;;;;;18.50;5.23;;;;;;;41.76;35.19;100592.00;6100551;23;20390;-84
2023/04/06 03:19:24;;;;;;;14.47;5.10;;;;;;;41.79;35.22;100594.03;6101168;23;20166;-84
2023/04/06 03:21:50;;;;;;;13.67;4.87;;;;;;;41.72;35.32;100606.59;6100198;23;20386;-84
2023/04/06 03:24:16;;;;;;;20.03;5.90;;;;;;;41.78;35.36;100610.72;6099997;23;20158;-84
2023/04/06 03:26:42;;;;;;;20.40;5.53;;;;;;;41.70;35.28;100615.13;6100155;23;20394;-83
2023/04/06 03:29:08;;;;;;;14.30;4.90;;;;;;;41.77;34.79;100612.66;6099925;23;20158;-85
2023/04/06 03:31:34;;;;;;;14.53;5.40;;;;;;;41.80;35.04;100619.34;6100078;23;20754;-85
2023/04/06 03:34:00;;;;;;;16.40;6.30;;;;;;;41.41;35.24;100624.25;6100118;23;20154;-84
2023/04/06 03:36:26;;;;;;;16.83;6.50;;;;;;;41.46;35.16;100618.59;6100596;23;20890;-84
2023/04/06 03:38:55;;;;;;;21.30;6.30;;;;;;;41.61;35.25;100619.84;6100121;23;20417;-83
2023/04/06 03:41:21;;;;;;;14.87;5.90;;;;;;;41.66;35.60;100625.09;6100250;23;20426;-85
2023/04/06 03:43:47;;;;;;;16.00;6.60;;;;;;;41.30;35.87;100629.28;6100300;23;20424;-83
2023/04/06 03:46:13;;;;;;;28.67;6.57;;;;;;;41.15;35.85;100621.75;6100355;23;20396;-84
2023/04/06 03:48:39;;;;;;;14.10;5.30;;;;;;;41.59;35.56;100641.19;6100029;23;20471;-84
2023/04/06 03:51:05;;;;;;;14.70;6.13;;;;;;;41.55;34.83;100635.63;6100240;23;20261;-85
2023/04/06 03:53:31;;;;;;;16.93;8.30;;;;;;;41.63;35.05;100630.44;6099835;23;20743;-85
2023/04/06 03:55:57;;;;;;;16.27;6.10;;;;;;;41.43;35.07;100657.38;6100332;23;20158;-83
2023/04/06 03:58:23;;;;;;;13.77;5.30;;;;;;;41.44;35.26;100650.81;6099133;23;20429;-84
2023/04/06 04:00:49;;;;;;;17.93;5.43;;;;;;;41.59;35.07;100657.53;6099939;23;20161;-84
2023/04/06 04:03:15;;;;;;;12.60;4.70;;;;;;;41.69;34.84;100653.59;6100099;23;20606;-84
2023/04/06 04:05:41;;;;;;;25.50;6.70;;;;;;;41.71;35.03;100654.03;6100529;23;20420;-84
2023/04/06 04:08:08;;;;;;;16.00;4.90;;;;;;;41.39;35.53;100655.66;6099928;23;20237;-85
2023/04/06 04:10:34;;;;;;;12.30;4.60;;;;;;;41.73;35.13;100660.75;6099962;23;20154;-84
2023/04/06 04:13:00;;;;;;;16.87;6.00;;;;;;;41.85;34.98;100668.16;6098772;23;20460;-85
2023/04/06 04:15:26;;;;;;;19.23;6.30;;;;;;;41.66;35.35;100668.66;6100094;23;20374;-84
2023/04/06 04:17:52;;;;;;;23.47;6.07;;;;;;;41.54;35.43;100668.63;6099613;23;20397;-84
2023/04/06 04:20:18;;;;;;;17.10;5.47;;;;;;;41.80;35.02;100663.72;6099382;23;20182;-83
2023/04/06 04:22:43;;;;;;;20.37;5.50;;;;;;;41.64;35.06;100667.44;6099687;23;20154;-83
2023/04/06 04:25:10;;;;;;;11.43;4.70;;;;;;;41.53;35.16;100676.00;6099889;23;20444;-84
2023/04/06 04:27:36;;;;;;;19.13;6.13;;;;;;;41.63;35.39;100666.63;6099618;23;20186;-84
2023/04/06 04:30:02;;;;;;;19.27;6.43;;;;;;;41.45;35.97;100667.94;6099820;23;20859;-85
2023/04/06 04:32:28;;;;;;;26.30;7.80;;;;;;;40.83;36.74;100674.97;6099488;23;20190;-84
2023/04/06 04:34:54;;;;;;;18.20;6.43;;;;;;;41.38;35.69;100668.50;6099741;23;20824;-83
2023/04/06 04:37:20;;;;;;;16.77;7.67;;;;;;;41.39;35.52;100674.72;6099774;23;20166;-84
2023/04/06 04:39:46;;;;;;;15.43;5.20;;;;;;;41.35;35.99;100682.75;6099257;23;20386;-84
2023/04/06 04:42:12;;;;;;;22.20;5.10;;;;;;;41.54;35.32;100682.25;6099515;23;20390;-84
2023/04/06 04:44:38;;;;;;;19.37;8.53;;;;;;;41.51;35.23;100686.44;6099657;23;20799;-84
2023/04/06 04:47:04;;;;;;;20.03;9.00;;;;;;;41.60;35.06;100689.88;6099753;23;20840;-84
2023/04/06 04:49:30;;;;;;;22.63;8.27;;;;;;;41.65;35.62;100679.91;6099449;23;20153;-86
2023/04/06 04:51:56;;;;;;;13.57;5.17;;;;;;;41.46;35.80;100694.03;6099394;23;20429;-84
2023/04/06 04:54:22;;;;;;;15.20;7.10;;;;;;;41.54;35.22;100699.38;6099428;23;20390;-84
2023/04/06 04:56:48;;;;;;;15.10;7.00;;;;;;;41.62;35.05;100711.34;6100110;23;20388;-83
2023/04/06 04:59:14;;;;;;;22.13;6.97;;;;;;;41.54;35.15;100704.03;6099666;23;20386;-84
2023/04/06 05:01:40;;;;;;;20.07;6.27;;;;;;;41.31;35.52;100701.66;6099792;23;20849;-84
2023/04/06 05:04:06;;;;;;;22.73;6.67;;;;;;;41.33;35.71;100702.16;6099767;23;20386;-84
2023/04/06 05:06:32;;;;;;;16.83;6.80;;;;;;;41.41;35.88;100705.13;6099516;23;20433;-84
2023/04/06 05:08:58;;;;;;;21.80;7.27;;;;;;;41.20;36.26;100695.03;6099955;23;20382;-85
2023/04/06 05:11:25;;;;;;;28.77;6.07;;;;;;;41.37;35.88;100704.97;6099476;23;20194;-84
2023/04/06 05:13:51;;;;;;;15.83;5.93;;;;;;;41.51;35.76;100702.78;6099484;23;20288;-84
2023/04/06 05:16:17;;;;;;;26.83;8.47;;;;;;;41.66;35.40;100711.44;6098676;23;20422;-83
2023/04/06 05:18:43;;;;;;;19.63;6.90;;;;;;;41.18;35.67;100719.03;6099311;23;20178;-82
2023/04/06 05:21:11;;;;;;;18.37;5.43;;;;;;;41.26;35.81;100720.91;6099384;23;20394;-83
2023/04/06 05:23:37;;;;;;;14.70;7.13;;;;;;;41.59;35.50;100729.13;6099747;23;20378;-82
2023/04/06 05:26:03;;;;;;;20.97;6.40;;;;;;;41.54;35.64;100728.53;6099451;23;20382;-83
2023/04/06 05:28:29;;;;;;;24.67;8.57;;;;;;;41.81;35.18;100729.94;6099134;23;20496;-82
2023/04/06 05:31:14;;;;;;;19.97;9.30;;;;;;;41.54;35.54;100712.19;6099533;23;20389;-84
2023/04/06 05:33:40;;;;;;;19.83;6.10;;;;;;;41.61;35.64;100731.50;6100184;23;20401;-84
2023/04/06 05:36:06;;;;;;;12.17;6.13;;;;;;;41.53;35.64;100718.78;6100365;23;20855;-84
2023/04/06 05:38:33;;;;;;;18.87;8.13;;;;;;;41.61;35.69;100734.22;6100065;23;20382;-84
2023/04/06 05:40:59;;;;;;;30.27;8.87;;;;;;;41.45;35.95;100744.97;6099913;23;20390;-86
2023/04/06 05:43:25;;;;;;;16.67;7.67;;;;;;;41.60;36.03;100741.63;6100709;23;20477;-84
2023/04/06 05:45:51;;;;;;;19.40;8.57;;;;;;;41.13;36.49;100732.88;6099972;23;20878;-85
2023/04/06 05:48:17;;;;;;;18.73;7.60;;;;;;;41.79;35.96;100752.03;6100392;23;20189;-85
2023/04/06 05:50:42;;;;;;;25.40;6.80;;;;;;;41.59;35.71;100761.81;6100837;23;20771;-85
2023/04/06 05:53:08;;;;;;;18.73;8.27;;;;;;;41.64;35.27;100752.66;6102229;23;20189;-85
2023/04/06 05:55:38;;;;;;;20.57;6.03;;;;;;;41.47;35.78;100755.53;6102526;23;20386;-81
2023/04/06 05:58:04;;;;;;;21.73;8.23;;;;;;;41.48;35.64;100768.00;6102743;23;20776;-82
2023/04/06 06:00:30;;;;;;;18.87;6.87;;;;;;;41.74;35.13;100762.31;6102806;23;20448;-85
2023/04/06 06:02:56;;;;;;;25.60;8.37;;;;;;;41.83;35.01;100763.06;6105421;23;20744;-85
2023/04/06 06:05:22;;;;;;;27.37;8.57;;;;;;;41.68;35.51;100766.38;6102148;23;20902;-84
2023/04/06 06:07:48;;;;;;;35.30;18.07;;;;;;;41.74;35.65;100771.34;6102298;23;20173;-83
2023/04/06 06:10:14;;;;;;;32.57;15.57;;;;;;;41.91;35.15;100767.63;6101973;23;20397;-81
2023/04/06 06:12:40;;;;;;;34.03;17.20;;;;;;;41.78;35.57;100761.34;6129068;23;20426;-84
2023/04/06 06:15:07;;;;;;;46.50;23.07;;;;;;;41.99;35.27;100771.38;6103767;23;20492;-84
2023/04/06 06:17:33;;;;;;;24.93;15.20;;;;;;;41.90;35.10;100776.94;6101738;23;20245;-85
2023/04/06 06:19:59;;;;;;;33.27;12.00;;;;;;;42.06;35.03;100774.38;6101768;23;20397;-85
2023/04/06 06:22:25;;;;;;;50.40;15.70;;;;;;;42.16;35.01;100787.59;6101521;23;20388;-86
2023/04/06 06:24:51;;;;;;;34.30;17.20;;;;;;;41.88;35.22;100770.25;6101567;23;20393;-85
2023/04/06 06:27:18;;;;;;;38.87;18.23;;;;;;;41.98;35.33;100780.69;6101798;23;20386;-87
2023/04/06 06:29:44;;;;;;;40.77;18.30;;;;;;;41.53;36.27;100801.28;6101418;23;20394;-83
2023/04/06 06:32:10;;;;;;;35.70;19.50;;;;;;;41.68;35.70;100780.00;6101248;23;20429;-89
2023/04/06 06:34:36;;;;;;;43.77;22.10;;;;;;;41.85;35.70;100802.44;6101496;23;20393;-88
2023/04/06 06:37:02;;;;;;;45.50;22.90;;;;;;;41.92;35.68;100812.00;6101500;23;20469;-87
2023/04/06 06:39:28;;;;;;;45.50;27.67;;;;;;;41.84;35.46;100805.53;6099716;23;20420;-88
2023/04/06 06:41:55;;;;;;;43.10;28.83;;;;;;;41.74;35.87;100784.09;6099188;23;20437;-88
2023/04/06 06:44:21;;;;;;;65.40;33.00;;;;;;;41.85;35.55;100801.66;6099467;23;20736;-88
2023/04/06 06:46:47;;;;;;;42.17;24.80;;;;;;;41.98;35.37;100811.47;6099355;23;20852;-86
2023/04/06 06:49:14;;;;;;;38.30;18.10;;;;;;;41.93;35.75;100824.50;6099193;23;20389;-87
2023/04/06 06:51:40;;;;;;;32.90;18.37;;;;;;;41.43;36.42;100817.19;6100029;23;20752;-84
2023/04/06 06:54:06;;;;;;;34.97;18.73;;;;;;;41.71;35.76;100812.81;6100868;23;20449;-83
2023/04/06 06:56:32;;;;;;;35.97;19.37;;;;;;;41.78;35.92;100821.28;6101171;23;20390;-85
2023/04/06 06:58:58;;;;;;;35.40;16.87;;;;;;;41.49;36.96;100815.88;6101371;23;20485;-87
2023/04/06 07:01:24;;;;;;;28.63;12.53;;;;;;;41.59;36.04;100812.75;6101015;23;20389;-84
2023/04/06 07:03:50;;;;;;;21.87;13.27;;;;;;;41.50;36.38;100814.78;6100873;23;20165;-86
2023/04/06 07:06:19;;;;;;;25.57;13.63;;;;;;;41.55;36.09;100817.25;6101037;23;20386;-85
2023/04/06 07:08:45;;;;;;;28.93;14.77;;;;;;;41.65;36.36;100835.94;6101046;23;20158;-84
2023/04/06 07:11:15;;;;;;;25.23;11.37;;;;;;;41.58;36.10;100852.00;6123443;23;20389;-83
2023/04/06 07:13:42;;;;;;;25.97;13.50;;;;;;;41.60;36.43;100850.53;6100605;23;20767;-85
2023/04/06 07:16:10;;;;;;;22.50;15.80;;;;;;;41.69;36.29;100846.97;6100817;23;20507;-84
2023/04/06 07:18:36;;;;;;;25.53;13.73;;;;;;;41.75;35.93;100849.19;6101044;23;20445;-84
2023/04/06 07:21:28;;;;;;;34.17;12.87;;;;;;;41.72;36.14;100863.44;6076975;23;20397;-84
2023/04/06 07:23:58;;;;;;;28.50;14.03;;;;;;;41.91;35.79;100854.00;6100854;23;20397;-83
2023/04/06 07:26:36;;;;;;;27.00;13.70;;;;;;;41.78;36.07;100855.88;6126742;23;20358;-85
2023/04/06 07:29:30;;;;;;;27.93;14.03;;;;;;;41.85;36.08;100851.50;6100859;23;20767;-85
2023/04/06 07:32:59;;;;;;;27.23;16.43;;;;;;;41.43;36.66;100861.56;6126705;23;20193;-84
2023/04/06 07:35:43;;;;;;;33.80;13.17;;;;;;;41.45;36.86;100864.75;6077008;23;20382;-85
2023/04/06 07:38:09;;;;;;;27.17;14.30;;;;;;;41.15;37.31;100850.34;6100853;23;20493;-84
2023/04/06 07:40:35;;;;;;;25.43;15.50;;;;;;;41.17;37.03;100856.25;6126683;23;20359;-86
2023/04/06 07:43:01;;;;;;;27.60;14.83;;;;;;;41.53;36.79;100863.91;6101072;23;20385;-86
2023/04/06 07:45:27;;;;;;;32.17;16.00;;;;;;;41.52;36.82;100859.59;6100620;23;20406;-86
2023/04/06 07:47:53;;;;;;;33.73;18.30;;;;;;;41.94;36.19;100869.72;6100670;23;20783;-86
2023/04/06 07:50:22;;;;;;;52.20;17.90;;;;;;;42.09;35.92;100877.25;6100288;23;20162;-86
2023/04/06 07:52:50;;;;;;;28.63;17.40;;;;;;;41.87;36.26;100872.97;6053535;23;20569;-84
2023/04/06 07:55:16;;;;;;;28.00;16.50;;;;;;;41.77;36.68;100893.22;6100452;23;20499;-85
2023/04/06 07:57:41;;;;;;;31.13;14.93;;;;;;;41.70;36.77;100890.22;6100567;23;20386;-86
2023/04/06 08:00:09;;;;;;;25.27;17.10;;;;;;;42.01;36.45;100894.50;6100494;23;20186;-87
2023/04/06 08:02:40;;;;;;;32.50;17.13;;;;;;;41.94;36.19;100896.97;6100635;23;20160;-84
2023/04/06 08:05:06;;;;;;;40.47;17.80;;;;;;;42.11;36.08;100888.59;6076611;23;20723;-85
2023/04/06 08:07:32;;;;;;;30.47;13.70;;;;;;;41.98;36.24;100903.31;6100734;23;20413;-85
2023/04/06 08:09:58;;;;;;;25.50;12.87;;;;;;;42.09;36.42;100904.50;6100320;23;20452;-84
2023/04/06 08:12:24;;;;;;;24.30;13.50;;;;;;;41.94;36.04;100907.84;6099915;23;20194;-86
2023/04/06 08:14:50;;;;;;;28.37;11.60;;;;;;;42.11;35.64;100904.97;6100121;23;20532;-86
2023/04/06 08:17:16;;;;;;;29.67;11.90;;;;;;;42.16;35.79;100890.34;6099806;23;20160;-85
2023/04/06 08:19:45;;;;;;;20.03;9.23;;;;;;;42.29;35.75;100909.16;6099806;23;20182;-86
2023/04/06 08:22:11;;;;;;;28.10;8.77;;;;;;;42.27;35.55;100910.63;6099730;23;20176;-86
2023/04/06 08:24:37;;;;;;;22.67;9.30;;;;;;;41.92;35.54;100913.63;6100080;23;20413;-86
2023/04/06 08:27:03;;;;;;;16.90;8.77;;;;;;;42.19;35.28;100908.78;6099341;23;20734;-86
2023/04/06 08:29:29;;;;;;;21.73;9.17;;;;;;;42.13;35.26;100914.41;6102944;23;20481;-87
2023/04/06 08:31:55;;;;;;;16.97;9.70;;;;;;;41.94;35.89;100910.59;6099666;23;20437;-85
2023/04/06 08:34:22;;;;;;;22.67;7.90;;;;;;;42.37;34.83;100908.28;6100185;23;20390;-84
2023/04/06 08:36:48;;;;;;;19.43;10.20;;;;;;;42.29;35.57;100920.06;6100194;23;20421;-86
2023/04/06 08:39:14;;;;;;;23.30;10.43;;;;;;;42.19;35.59;100930.59;6100455;23;20394;-86
2023/04/06 08:41:43;;;;;;;36.43;9.00;;;;;;;42.00;35.92;100922.88;6100167;23;20386;-85
2023/04/06 08:44:11;;;;;;;27.87;9.90;;;;;;;41.85;36.09;100930.50;6100258;23;20165;-85
2023/04/06 08:46:37;;;;;;;13.53;7.37;;;;;;;42.33;35.51;100917.47;6100962;23;20386;-85
2023/04/06 08:49:06;;;;;;;19.47;8.77;;;;;;;41.90;36.10;100928.72;6099734;23;20724;-85
2023/04/06 08:51:32;;;;;;;25.03;7.13;;;;;;;42.05;35.89;100920.75;6099932;23;20424;-87
2023/04/06 08:53:59;;;;;;;19.50;7.97;;;;;;;42.19;35.52;100911.53;6099432;23;20390;-84
2023/04/06 08:56:27;;;;;;;14.73;8.07;;;;;;;42.17;35.68;100917.28;6099578;23;20919;-85
2023/04/06 08:58:55;;;;;;;20.03;7.80;;;;;;;42.09;35.75;100924.38;6100084;23;20440;-86
2023/04/06 09:01:23;;;;;;;22.40;11.30;;;;;;;42.46;35.38;100916.38;6100108;23;20400;-86
2023/04/06 09:03:50;;;;;;;20.90;8.93;;;;;;;42.17;35.58;100911.81;6099964;23;20382;-84
2023/04/06 09:06:17;;;;;;;18.33;7.67;;;;;;;42.33;35.19;100926.44;6099675;23;20390;-84
2023/04/06 09:08:43;;;;;;;18.40;7.43;;;;;;;42.38;35.01;100926.22;6099799;23;20473;-85
2023/04/06 09:11:10;;;;;;;17.93;7.70;;;;;;;42.49;34.96;100921.16;6099827;23;20414;-84
2023/04/06 09:14:06;;;;;;;22.50;7.87;;;;;;;42.42;35.37;100922.81;6099738;23;20233;-84
2023/04/06 09:16:41;;;;;;;24.87;8.17;;;;;;;42.57;34.79;100917.56;6081370;23;20386;-84
2023/04/06 09:19:07;;;;;;;12.43;5.87;;;;;;;42.53;35.05;100915.81;6100246;23;20428;-86
2023/04/06 09:21:33;;;;;;;20.77;9.20;;;;;;;42.34;35.03;100910.88;6099566;23;20865;-84
2023/04/06 09:24:00;;;;;;;19.67;7.13;;;;;;;42.47;35.05;100909.78;6099927;23;20401;-85
2023/04/06 09:26:29;;;;;;;15.90;6.93;;;;;;;42.19;35.69;100916.97;6099425;23;20464;-86
2023/04/06 09:28:57;;;;;;;14.47;8.10;;;;;;;42.14;35.94;100929.63;6100009;23;20386;-86
2023/04/06 09:31:27;;;;;;;19.63;7.80;;;;;;;42.50;35.28;100924.69;6099722;23;20382;-84
2023/04/06 09:33:54;;;;;;;22.47;7.63;;;;;;;42.27;35.89;100916.09;6100039;23;20710;-84
2023/04/06 09:36:29;;;;;;;13.90;6.80;;;;;;;42.42;35.48;100920.09;6099918;23;20378;-84
2023/04/06 09:38:58;;;;;;;21.40;8.03;;;;;;;42.30;35.49;100918.16;6099423;23;20386;-85
2023/04/06 09:41:26;;;;;;;15.27;8.23;;;;;;;42.07;36.14;100925.84;6099956;23;20714;-84
2023/04/06 09:44:01;;;;;;;15.07;7.87;;;;;;;42.26;35.45;100928.91;6099692;23;20918;-84
2023/04/06 09:46:30;;;;;;;28.27;7.33;;;;;;;42.14;36.13;100907.03;6100022;23;20458;-84
2023/04/06 09:48:57;;;;;;;17.00;8.73;;;;;;;42.20;35.85;100913.91;6099576;23;20507;-85
2023/04/06 09:51:26;;;;;;;23.13;7.33;;;;;;;42.39;35.34;100913.41;6099680;23;20386;-84
2023/04/06 09:53:55;;;;;;;17.77;8.07;;;;;;;42.49;35.64;100920.38;6099723;23;20729;-84
2023/04/06 09:56:27;;;;;;;15.23;8.83;;;;;;;42.37;35.76;100918.41;6099784;23;20390;-84
2023/04/06 09:59:02;;;;;;;15.00;8.27;;;;;;;42.62;35.33;100919.28;6099742;23;20390;-86
2023/04/06 10:01:30;;;;;;;20.80;7.60;;;;;;;42.20;36.38;100910.38;6099836;23;20395;-85
2023/04/06 10:04:02;;;;;;;25.47;8.10;;;;;;;42.43;35.80;100927.97;6099573;23;20862;-83
2023/04/06 10:06:33;;;;;;;17.83;8.07;;;;;;;42.28;35.89;100932.09;6099922;23;20390;-84
2023/04/06 10:09:01;;;;;;;20.77;8.60;;;;;;;42.24;36.24;100931.19;6099846;23;20409;-84
2023/04/06 10:11:28;;;;;;;29.77;7.00;;;;;;;42.05;37.00;100933.53;6099384;23;20386;-84
2023/04/06 10:13:56;;;;;;;15.30;6.00;;;;;;;42.00;36.48;100944.66;6098997;23;20450;-84
2023/04/06 10:16:22;;;;;;;17.13;7.30;;;;;;;42.48;35.20;100944.13;6099315;23;20888;-84
2023/04/06 10:18:55;;;;;;;23.03;10.87;;;;;;;42.48;34.70;100938.66;6099246;23;20385;-85
2023/04/06 10:21:25;;;;;;;27.50;6.13;;;;;;;42.68;34.78;100939.75;6099546;23;20400;-84
2023/04/06 10:24:02;;;;;;;16.37;6.13;;;;;;;43.02;34.76;100937.78;6099717;23;20394;-84
2023/04/06 10:26:28;;;;;;;15.13;5.57;;;;;;;42.83;34.40;100933.63;6099599;23;20393;-85
2023/04/06 10:28:55;;;;;;;15.70;6.20;;;;;;;42.91;34.94;100912.84;6099843;23;20886;-84
2023/04/06 10:31:28;;;;;;;15.07;6.37;;;;;;;42.93;34.59;100943.31;6099314;23;20867;-84
2023/04/06 10:33:56;;;;;;;14.87;7.27;;;;;;;43.02;34.63;100929.59;6099393;23;20401;-85
2023/04/06 10:36:27;;;;;;;16.17;6.70;;;;;;;43.02;35.09;100926.88;6099453;23;20398;-85
2023/04/06 10:38:57;;;;;;;18.60;6.90;;;;;;;42.97;35.21;100927.06;6100519;23;20741;-84
2023/04/06 10:41:23;;;;;;;20.80;8.80;;;;;;;42.93;34.97;100907.84;6101517;23;20394;-84
2023/04/06 10:43:56;;;;;;;24.30;8.97;;;;;;;42.54;35.20;100912.78;6100931;23;20393;-85
2023/04/06 10:46:27;;;;;;;15.50;7.10;;;;;;;42.48;35.46;100916.03;6101518;23;20396;-84
2023/04/06 10:48:53;;;;;;;16.03;8.27;;;;;;;42.56;35.02;100915.16;6101121;23;20401;-85
2023/04/06 10:51:27;;;;;;;12.23;7.57;;;;;;;42.84;34.83;100907.16;6101159;23;20382;-84
2023/04/06 10:53:54;;;;;;;14.23;7.50;;;;;;;42.77;35.16;100909.63;6100859;23;20493;-86
2023/04/06 10:56:25;;;;;;;20.07;8.90;;;;;;;43.06;34.51;100903.22;6101282;23;20390;-84
2023/04/06 10:58:58;;;;;;;26.20;8.20;;;;;;;42.90;34.15;100901.13;6101115;23;20881;-84
2023/04/06 11:01:27;;;;;;;35.23;9.43;;;;;;;42.51;35.23;100904.44;6100835;23;20484;-85
2023/04/06 11:04:00;;;;;;;23.90;8.53;;;;;;;42.69;35.08;100894.19;6101132;23;20867;-85
2023/04/06 11:06:29;;;;;;;19.00;7.63;;;;;;;42.36;35.36;100895.00;6100783;23;20394;-84
2023/04/06 11:08:56;;;;;;;23.27;8.20;;;;;;;42.47;35.27;100915.22;6101129;23;20975;-84
2023/04/06 11:11:26;;;;;;;23.73;9.90;;;;;;;42.65;34.98;100918.59;6100576;23;20537;-84
2023/04/06 11:14:00;;;;;;;24.27;8.67;;;;;;;42.87;34.99;100895.56;6100925;23;20528;-85
2023/04/06 11:16:31;;;;;;;20.23;7.80;;;;;;;42.93;34.56;100902.38;6100851;23;20402;-84