Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/14 00:00:21;;;;;;;14.35;8.48;;;;;;;8.82;100.00;97129.16;4962349;28;20474;-75
2024/03/14 00:02:57;;;;;;;11.63;7.18;;;;;;;8.81;100.00;97122.09;4951273;28;20031;-76
2024/03/14 00:05:28;;;;;;;13.23;7.50;;;;;;;8.78;100.00;97122.28;4936041;29;20066;-75
2024/03/14 00:08:15;;;;;;;11.73;7.30;;;;;;;8.79;100.00;97120.50;4968815;28;20041;-75
2024/03/14 00:11:00;;;;;;;15.57;8.95;;;;;;;8.74;100.00;97131.41;4954490;29;20043;-74
2024/03/14 00:13:28;;;;;;;16.08;9.35;;;;;;;8.76;100.00;97115.34;4954841;28;20034;-75
2024/03/14 00:15:56;;;;;;;17.02;8.60;;;;;;;8.80;100.00;97125.72;4963882;28;20027;-75
2024/03/14 00:18:35;;;;;;;18.55;9.35;;;;;;;8.85;100.00;97134.31;4955409;28;20503;-75
2024/03/14 00:21:09;;;;;;;15.15;8.85;;;;;;;8.81;100.00;97124.78;4940172;29;20471;-74
2024/03/14 00:23:40;;;;;;;13.30;8.23;;;;;;;8.87;100.00;97128.84;4973228;28;20109;-75
2024/03/14 00:26:18;;;;;;;;;;;;;;;;;;;;;
2024/03/14 00:28:47;;;;;;;14.38;8.32;;;;;;;8.86;100.00;97125.31;4955048;28;20503;-75
2024/03/14 00:31:15;;;;;;;16.70;8.63;;;;;;;8.88;100.00;97125.25;4935399;29;20063;-75
2024/03/14 00:34:04;;;;;;;15.63;9.02;;;;;;;8.96;100.00;97128.28;4957468;28;20478;-75
2024/03/14 00:39:28;;;;;;;18.02;8.55;;;;;;;8.90;100.00;97121.53;4954667;28;20031;-75
2024/03/14 00:42:06;;;;;;;14.68;8.88;;;;;;;8.99;100.00;97128.09;4960616;28;20026;-75
2024/03/14 00:44:40;;;;;;;15.52;9.52;;;;;;;8.98;100.00;97115.72;4966719;28;20468;-75
2024/03/14 00:47:27;;;;;;;14.80;7.95;;;;;;;8.96;100.00;97118.47;4974848;28;20030;-75
2024/03/14 00:50:01;;;;;;;14.45;8.30;;;;;;;8.97;100.00;97109.53;4957817;28;20117;-76
2024/03/14 00:52:38;;;;;;;11.80;7.20;;;;;;;8.95;100.00;97097.25;4957301;28;20039;-76
2024/03/14 00:55:09;;;;;;;12.13;7.30;;;;;;;8.97;100.00;97104.19;4938511;29;20031;-75
2024/03/14 00:57:54;;;;;;;11.73;6.68;;;;;;;8.94;100.00;97107.06;4963655;28;20416;-74
2024/03/14 01:00:37;;;;;;;11.23;6.32;;;;;;;9.05;100.00;97115.22;4973497;28;20424;-76
2024/03/14 01:03:11;;;;;;;13.23;7.05;;;;;;;9.03;100.00;97106.47;4948066;28;20031;-74
2024/03/14 01:05:37;;;;;;;10.52;6.15;;;;;;;8.99;100.00;97098.75;4954033;28;20042;-73
2024/03/14 01:08:16;;;;;;;13.35;6.72;;;;;;;8.98;100.00;97097.06;4938069;29;20043;-74
2024/03/14 01:10:50;;;;;;;11.63;6.65;;;;;;;8.85;100.00;97083.63;4963957;28;20066;-75
2024/03/14 01:13:29;;;;;;;11.57;6.63;;;;;;;8.80;100.00;97085.72;4974454;28;20479;-75
2024/03/14 01:16:15;;;;;;;11.48;6.97;;;;;;;8.81;100.00;97089.25;4973232;28;20077;-75
2024/03/14 01:18:49;;;;;;;10.73;6.82;;;;;;;8.91;100.00;97090.38;4963935;28;20047;-75
2024/03/14 01:21:16;;;;;;;10.73;6.75;;;;;;;8.90;100.00;97086.84;4954905;28;20031;-75
2024/03/14 01:23:54;;;;;;;13.85;5.93;;;;;;;8.93;100.00;97089.34;4963236;28;20152;-75
2024/03/14 01:26:25;;;;;;;10.40;5.47;;;;;;;8.94;100.00;97091.06;4966102;28;20110;-75
2024/03/14 01:28:55;;;;;;;8.07;5.18;;;;;;;8.99;100.00;97083.59;4954107;28;20098;-74
2024/03/14 01:31:32;;;;;;;10.18;5.57;;;;;;;9.08;100.00;97092.84;4954751;28;20106;-75
2024/03/14 01:34:08;;;;;;;13.32;6.43;;;;;;;9.09;100.00;97089.22;4937765;29;20472;-75
2024/03/14 01:36:44;;;;;;;10.07;6.18;;;;;;;9.06;100.00;97086.75;4945874;28;20042;-76
2024/03/14 01:39:18;;;;;;;13.93;6.55;;;;;;;9.10;100.00;97090.94;4972584;28;20521;-75
2024/03/14 01:41:55;;;;;;;12.60;6.55;;;;;;;9.10;100.00;97091.81;4972260;28;20031;-74
2024/03/14 01:44:24;;;;;;;9.73;6.35;;;;;;;9.14;100.00;97100.44;4934158;29;20038;-76
2024/03/14 01:46:55;;;;;;;10.50;6.03;;;;;;;9.04;100.00;97092.19;4953592;28;20126;-76
2024/03/14 01:49:50;;;;;;;11.23;6.63;;;;;;;9.03;100.00;97095.81;4963591;28;20082;-75
2024/03/14 01:52:26;;;;;;;10.00;6.05;;;;;;;8.97;100.00;97096.19;4956124;28;20415;-75
2024/03/14 01:55:02;;;;;;;12.05;6.72;;;;;;;8.89;100.00;97089.63;4939041;28;20031;-75
2024/03/14 01:57:29;;;;;;;14.32;5.95;;;;;;;8.89;100.00;97087.78;4952868;28;20066;-75
2024/03/14 01:59:59;;;;;;;13.25;5.85;;;;;;;8.88;100.00;97095.91;4960607;28;20101;-76
2024/03/14 02:02:50;;;;;;;11.30;6.32;;;;;;;8.91;100.00;97085.91;4950217;29;20122;-75
2024/03/14 02:05:23;;;;;;;10.30;5.50;;;;;;;8.85;100.00;97094.31;4939867;28;20106;-75
2024/03/14 02:07:53;;;;;;;9.45;6.30;;;;;;;8.82;100.00;97090.97;4944871;28;20038;-75
2024/03/14 02:10:28;;;;;;;18.88;11.32;;;;;;;8.78;100.00;97087.63;4952740;28;20043;-75
2024/03/14 02:12:59;;;;;;;13.30;7.35;;;;;;;8.75;100.00;97092.28;4953933;28;20043;-75
2024/03/14 02:15:28;;;;;;;12.93;7.70;;;;;;;8.74;100.00;97094.09;4943064;28;20224;-75
2024/03/14 02:17:57;;;;;;;11.18;6.22;;;;;;;8.79;100.00;97100.03;4971775;28;20030;-76
2024/03/14 02:20:42;;;;;;;11.23;6.57;;;;;;;8.80;100.00;97103.53;4953119;28;20491;-75
2024/03/14 02:23:18;;;;;;;11.75;6.45;;;;;;;8.77;100.00;97099.22;4941908;28;20093;-75
2024/03/14 02:25:51;;;;;;;10.10;6.35;;;;;;;8.76;100.00;97096.69;4958242;28;20025;-75
2024/03/14 02:28:30;;;;;;;;;;;;;;;;;;;;;
2024/03/14 02:31:09;;;;;;;10.88;6.40;;;;;;;8.79;100.00;97097.34;4955202;28;20030;-74
2024/03/14 02:33:47;;;;;;;10.82;6.53;;;;;;;8.77;100.00;97093.91;4952519;28;20023;-75
2024/03/14 02:36:17;;;;;;;13.30;6.15;;;;;;;8.79;100.00;97102.69;4952171;28;20027;-75
2024/03/14 02:38:59;;;;;;;11.80;6.10;;;;;;;8.81;100.00;97111.44;4944119;28;20023;-74
2024/03/14 02:41:26;;;;;;;17.00;8.77;;;;;;;8.77;100.00;97095.75;4955216;28;20034;-75
2024/03/14 02:44:00;;;;;;;13.48;6.80;;;;;;;8.80;100.00;97107.03;4947017;28;20037;-75
2024/03/14 02:46:36;;;;;;;11.88;6.72;;;;;;;8.71;100.00;97102.28;4939203;28;20127;-75
2024/03/14 02:49:22;;;;;;;14.27;6.55;;;;;;;8.76;100.00;97108.22;4956640;28;20058;-75
2024/03/14 02:52:02;;;;;;;10.35;5.72;;;;;;;8.76;100.00;97102.88;4942141;29;20049;-75
2024/03/14 02:54:43;;;;;;;10.85;6.15;;;;;;;8.77;100.00;97101.91;4941252;28;20114;-75
2024/03/14 02:57:11;;;;;;;10.20;5.47;;;;;;;8.71;100.00;97097.81;4951719;28;20054;-75
2024/03/14 02:59:45;;;;;;;13.55;6.40;;;;;;;8.70;100.00;97105.91;4950743;28;20046;-75
2024/03/14 03:02:23;;;;;;;11.38;6.28;;;;;;;8.59;100.00;97101.22;4955148;28;20038;-76
2024/03/14 03:04:49;;;;;;;13.57;6.28;;;;;;;8.59;100.00;97100.38;4946924;29;20031;-76
2024/03/14 03:07:17;;;;;;;11.90;6.03;;;;;;;8.55;100.00;97106.84;4967480;28;20023;-75
2024/03/14 03:09:45;;;;;;;10.75;6.30;;;;;;;8.49;100.00;97100.06;4951966;28;20501;-75
2024/03/14 03:12:23;;;;;;;11.70;6.35;;;;;;;8.48;100.00;97108.19;4952881;28;20019;-75
2024/03/14 03:14:53;;;;;;;10.48;6.30;;;;;;;8.44;100.00;97101.31;4964664;28;20561;-75
2024/03/14 03:17:40;;;;;;;11.82;5.70;;;;;;;8.48;100.00;97102.84;4971962;28;20529;-76
2024/03/14 03:20:21;;;;;;;10.93;6.53;;;;;;;8.49;100.00;97109.91;4941737;28;20122;-75
2024/03/14 03:23:09;;;;;;;11.30;7.30;;;;;;;8.46;100.00;97105.59;4947142;28;20077;-74
2024/03/14 03:25:38;;;;;;;12.50;6.75;;;;;;;8.43;100.00;97104.94;4954173;28;21029;-75
2024/03/14 03:28:13;;;;;;;16.25;9.52;;;;;;;8.42;100.00;97113.88;4952830;28;20007;-75
2024/03/14 03:30:50;;;;;;;27.95;14.52;;;;;;;8.40;100.00;97105.97;4954942;28;20093;-74
2024/03/14 03:33:20;;;;;;;19.85;8.90;;;;;;;8.49;100.00;97116.06;4954549;28;20110;-75
2024/03/14 03:36:00;;;;;;;;;;;;;;;;;;;;;
2024/03/14 03:38:29;;;;;;;13.77;7.28;;;;;;;8.50;100.00;97117.78;4971770;28;20042;-75
2024/03/14 03:41:06;;;;;;;18.55;9.57;;;;;;;8.47;100.00;97115.31;4946400;28;20067;-75
2024/03/14 03:43:40;;;;;;;18.48;9.73;;;;;;;8.53;100.00;97122.06;4967368;28;20063;-75
2024/03/14 03:46:30;;;;;;;13.30;7.53;;;;;;;8.48;100.00;97105.50;4953899;28;20545;-75
2024/03/14 03:49:08;;;;;;;12.82;7.95;;;;;;;8.56;100.00;97128.06;4960279;28;20034;-75
2024/03/14 03:51:56;;;;;;;17.42;9.13;;;;;;;8.60;100.00;97128.75;4952774;28;20094;-74
2024/03/14 03:54:27;;;;;;;16.77;9.40;;;;;;;8.57;100.00;97128.94;4960210;28;20038;-78
2024/03/14 03:57:06;;;;;;;14.57;8.17;;;;;;;8.54;100.00;97131.78;4955371;28;20114;-75
2024/03/14 03:59:37;;;;;;;11.20;6.80;;;;;;;8.51;100.00;97135.50;4936308;28;20671;-73
2024/03/14 04:02:13;;;;;;;12.38;6.20;;;;;;;8.55;100.00;97138.84;4960442;28;20034;-75
2024/03/14 04:04:42;;;;;;;7.20;4.38;;;;;;;8.54;100.00;97137.97;4935899;28;20040;-75
2024/03/14 04:07:14;;;;;;;8.88;5.60;;;;;;;8.52;100.00;97134.53;4970449;28;20074;-75
2024/03/14 04:10:00;;;;;;;8.80;4.43;;;;;;;8.53;100.00;97138.06;4954688;28;20054;-75
2024/03/14 04:12:49;;;;;;;9.77;4.97;;;;;;;8.49;100.00;97142.72;4969767;28;20035;-75
2024/03/14 04:15:38;;;;;;;13.23;6.05;;;;;;;8.53;100.00;97133.59;4950855;28;20045;-76
2024/03/14 04:18:10;;;;;;;7.72;4.10;;;;;;;8.47;100.00;97144.63;4951679;28;20047;-75
2024/03/14 04:20:41;;;;;;;5.88;3.75;;;;;;;8.33;100.00;97133.94;4950854;28;20418;-74
2024/03/14 04:23:10;;;;;;;9.05;4.15;;;;;;;8.30;100.00;97136.78;4951022;28;20034;-75
2024/03/14 04:25:36;;;;;;;5.65;3.90;;;;;;;8.27;100.00;97146.72;4951271;28;20084;-75
2024/03/14 04:28:34;;;;;;;5.95;3.80;;;;;;;8.30;100.00;97143.91;4947221;29;20058;-75
2024/03/14 04:31:05;;;;;;;10.18;5.88;;;;;;;8.24;100.00;97142.44;4946355;28;20035;-75
2024/03/14 04:33:35;;;;;;;14.30;6.50;;;;;;;8.24;100.00;97152.25;4967670;28;20030;-77
2024/03/14 04:36:03;;;;;;;14.30;6.07;;;;;;;8.23;100.00;97145.19;4952007;28;20278;-75
2024/03/14 04:38:32;;;;;;;8.00;4.43;;;;;;;8.28;100.00;97143.13;4959753;28;20475;-75
2024/03/14 04:41:14;;;;;;;10.07;4.55;;;;;;;8.32;100.00;97156.19;4950291;29;20499;-74
2024/03/14 04:44:09;;;;;;;8.93;5.15;;;;;;;8.29;100.00;97147.53;4967780;28;20030;-75
2024/03/14 04:46:35;;;;;;;42.80;14.55;;;;;;;8.37;100.00;97153.25;4946152;28;20031;-76
2024/03/14 04:49:03;;;;;;;31.77;11.73;;;;;;;8.36;100.00;97155.09;4962608;28;20038;-76
2024/03/14 04:52:02;;;;;;;29.75;11.27;;;;;;;8.27;100.00;97142.28;4944699;28;20034;-75
2024/03/14 04:54:41;;;;;;;16.90;8.02;;;;;;;8.41;100.00;97154.78;4961282;28;20046;-75
2024/03/14 04:57:16;;;;;;;8.35;4.78;;;;;;;8.36;100.00;97149.75;4957531;28;20047;-74
2024/03/14 04:59:50;;;;;;;9.68;5.13;;;;;;;8.37;100.00;97154.09;4973108;28;20034;-75
2024/03/14 05:02:20;;;;;;;9.20;4.72;;;;;;;8.42;100.00;97153.84;4973661;28;20026;-77
2024/03/14 05:04:54;;;;;;;6.05;3.78;;;;;;;8.42;100.00;97159.19;4973306;28;20085;-76
2024/03/14 05:07:21;;;;;;;10.63;4.70;;;;;;;8.46;100.00;97164.22;4956301;28;20833;-77
2024/03/14 05:09:50;;;;;;;10.68;6.35;;;;;;;8.53;100.00;97170.03;4951132;28;20029;-76
2024/03/14 05:12:16;;;;;;;3.47;2.20;;;;;;;8.55;100.00;97165.50;4956349;28;20035;-76
2024/03/14 05:14:46;;;;;;;3.17;1.92;;;;;;;8.58;100.00;97166.16;4954043;28;20376;-76
2024/03/14 05:17:21;;;;;;;1.17;1.08;;;;;;;8.60;100.00;97168.72;4957076;28;20037;-76
2024/03/14 05:19:50;;;;;;;0.75;0.68;;;;;;;8.59;100.00;97167.88;4969469;28;20027;-76
2024/03/14 05:22:17;;;;;;;0.68;0.68;;;;;;;8.65;100.00;97179.97;4953876;28;20024;-75
2024/03/14 05:24:51;;;;;;;0.68;0.68;;;;;;;8.71;100.00;97176.94;4951148;28;20035;-76
2024/03/14 05:27:19;;;;;;;9.07;4.43;;;;;;;8.80;100.00;97168.38;4958471;28;20019;-76
2024/03/14 05:29:47;;;;;;;7.93;1.77;;;;;;;8.86;100.00;97183.16;4972578;28;20027;-76
2024/03/14 05:32:44;;;;;;;0.57;0.57;;;;;;;8.83;100.00;97184.19;4973319;28;20042;-77
2024/03/14 05:35:23;;;;;;;2.15;1.35;;;;;;;8.66;100.00;97171.91;4973055;28;20465;-75
2024/03/14 05:37:53;;;;;;;0.40;0.40;;;;;;;8.64;100.00;97179.09;4953743;28;20034;-75
2024/03/14 05:40:24;;;;;;;0.30;0.30;;;;;;;8.73;100.00;97180.38;4967349;28;20027;-75
2024/03/14 05:42:53;;;;;;;0.82;0.68;;;;;;;8.76;100.00;97177.53;4955897;28;20035;-75
2024/03/14 05:45:33;;;;;;;;;;;;;;;;;;;;;
2024/03/14 05:48:18;;;;;;;1.38;1.02;;;;;;;8.86;100.00;97184.00;4961333;28;20505;-75
2024/03/14 05:51:09;;;;;;;0.57;0.57;;;;;;;8.84;100.00;97185.03;4953180;28;20035;-75
2024/03/14 05:54:10;;;;;;;0.75;0.70;;;;;;;8.86;100.00;97186.66;4958181;28;20031;-74
2024/03/14 05:59:38;;;;;;;0.60;0.60;;;;;;;8.96;100.00;97178.97;4952470;28;20039;-76
2024/03/14 06:02:12;;;;;;;1.10;0.70;;;;;;;9.06;100.00;97186.31;4952977;28;20027;-75
2024/03/14 06:04:42;;;;;;;0.65;0.63;;;;;;;9.05;100.00;97175.72;4952032;28;20507;-74
2024/03/14 06:07:13;;;;;;;0.50;0.50;;;;;;;9.09;100.00;97180.78;4955308;28;20094;-75
2024/03/14 06:09:56;;;;;;;1.50;1.15;;;;;;;9.20;100.00;97178.31;4969424;28;20514;-76
2024/03/14 06:12:21;;;;;;;;;;;;;;;9.34;100.00;97184.59;4956428;28;20034;-76
2024/03/14 06:14:47;;;;;;;2.15;0.70;;;;;;;9.17;100.00;97181.16;4973439;28;19917;-75
2024/03/14 06:17:23;;;;;;;0.40;0.40;;;;;;;9.23;100.00;97177.25;4955887;28;20076;-76
2024/03/14 06:20:01;;;;;;;0.80;0.57;;;;;;;9.23;100.00;97193.25;4962103;28;20031;-76
2024/03/14 06:22:27;;;;;;;1.00;0.90;;;;;;;9.20;100.00;97183.63;4953935;28;20034;-76
2024/03/14 06:24:53;;;;;;;0.50;0.50;;;;;;;9.27;100.00;97182.31;4967533;28;20030;-75
2024/03/14 06:27:27;;;;;;;0.45;0.45;;;;;;;9.43;100.00;97194.69;4965150;28;20474;-75
2024/03/14 06:29:57;;;;;;;2.03;1.02;;;;;;;9.47;100.00;97202.44;4957160;28;20487;-75
2024/03/14 06:32:33;;;;;;;;;;;;;;;;;;;;;
2024/03/14 06:34:59;;;;;;;4.18;1.92;;;;;;;9.56;100.00;97209.00;4963111;28;20102;-76
2024/03/14 06:37:30;;;;;;;2.72;2.13;;;;;;;9.51;100.00;97201.25;4953783;28;20129;-76
2024/03/14 06:39:57;;;;;;;5.33;1.53;;;;;;;9.53;100.00;97215.38;4945982;28;20159;-75
2024/03/14 06:42:45;;;;;;;0.47;0.47;;;;;;;9.54;100.00;97213.53;4936554;28;20118;-75
2024/03/14 06:45:13;;;;;;;1.13;1.08;;;;;;;9.53;100.00;97219.88;4955175;28;20149;-76
2024/03/14 06:47:59;;;;;;;1.95;0.82;;;;;;;9.53;100.00;97211.84;4955185;28;20039;-77
2024/03/14 06:50:25;;;;;;;2.33;1.50;;;;;;;9.62;100.00;97229.97;4955471;28;20569;-76
2024/03/14 06:52:51;;;;;;;1.98;1.85;;;;;;;9.57;100.00;97221.38;4936303;29;20035;-76
2024/03/14 06:55:22;;;;;;;3.53;3.15;;;;;;;9.55;100.00;97221.47;4951753;28;20081;-77
2024/03/14 06:58:02;;;;;;;10.00;4.03;;;;;;;9.64;100.00;97225.38;4951659;29;20043;-75
2024/03/14 07:00:31;;;;;;;3.10;2.80;;;;;;;9.72;100.00;97237.28;4949232;28;20085;-77
2024/03/14 07:03:09;;;;;;;5.25;2.20;;;;;;;9.74;100.00;97237.19;4936853;28;20494;-76
2024/03/14 07:05:57;;;;;;;8.35;2.88;;;;;;;9.62;100.00;97237.97;4970756;28;20081;-75
2024/03/14 07:08:28;;;;;;;2.60;2.25;;;;;;;9.63;100.00;97239.66;4940678;28;20515;-75
2024/03/14 07:10:57;;;;;;;4.63;2.30;;;;;;;9.73;100.00;97238.13;4959899;28;20027;-75
2024/03/14 07:13:23;;;;;;;2.85;2.15;;;;;;;9.75;100.00;97239.75;4944722;29;20063;-75
2024/03/14 07:15:49;;;;;;;2.75;1.52;;;;;;;9.74;100.00;97245.22;4932122;28;20056;-75
2024/03/14 07:18:46;;;;;;;1.35;0.68;;;;;;;9.73;100.00;97243.47;4970657;28;20166;-75
2024/03/14 07:21:41;;;;;;;3.00;1.70;;;;;;;9.89;100.00;97252.25;4963397;28;20130;-75
2024/03/14 07:24:12;;;;;;;1.17;0.82;;;;;;;9.97;100.00;97259.75;4970561;28;20565;-76
2024/03/14 07:26:59;;;;;;;1.92;1.73;;;;;;;9.90;100.00;97259.31;4955471;28;20120;-76
2024/03/14 07:29:33;;;;;;;5.05;2.78;;;;;;;9.96;100.00;97269.59;4948309;28;20046;-75
2024/03/14 07:32:09;;;;;;;5.28;1.73;;;;;;;9.97;100.00;97267.75;4970763;28;20509;-74
2024/03/14 07:35:13;;;;;;;8.13;1.08;;;;;;;9.86;100.00;97276.47;4947491;28;20038;-75
2024/03/14 07:37:49;;;;;;;2.65;1.80;;;;;;;9.95;100.00;97278.56;4951173;28;20054;-75
2024/03/14 07:40:32;;;;;;;1.00;0.85;;;;;;;9.88;100.00;97281.72;4936153;28;20423;-76
2024/03/14 07:42:58;;;;;;;1.40;0.77;;;;;;;9.85;100.00;97279.22;4960911;28;20090;-75
2024/03/14 07:45:32;;;;;;;2.25;1.65;;;;;;;9.80;100.00;97280.41;4942618;28;20043;-75
2024/03/14 07:47:58;;;;;;;1.02;0.65;;;;;;;9.77;100.00;97287.75;4958711;28;20029;-76
2024/03/14 07:50:43;;;;;;;0.40;0.40;;;;;;;9.68;100.00;97297.19;4966440;28;20408;-75
2024/03/14 07:56:09;;;;;;;0.20;0.20;;;;;;;9.53;100.00;97294.63;4941350;28;20445;-75
2024/03/14 07:59:01;;;;;;;0.55;0.55;;;;;;;9.50;100.00;97297.47;4951368;28;20126;-75
2024/03/14 08:02:07;;;;;;;0.52;0.52;;;;;;;9.46;100.00;97299.47;4916607;28;20047;-75
2024/03/14 08:04:34;;;;;;;0.38;0.38;;;;;;;9.43;100.00;97298.78;4954789;28;20422;-76
2024/03/14 08:07:17;;;;;;;;;;;;;;;9.46;100.00;97306.63;4943631;28;20031;-74
2024/03/14 08:09:43;;;;;;;;;;;;;;;9.35;100.00;97303.75;4958122;28;19926;-75
2024/03/14 08:12:33;;;;;;;;;;;;;;;;;;;;;
2024/03/14 08:15:30;;;;;;;0.60;0.38;;;;;;;9.23;100.00;97306.19;4951220;28;20023;-75
2024/03/14 08:18:02;;;;;;;0.35;0.35;;;;;;;9.08;100.00;97306.25;4951323;28;20508;-75
2024/03/14 08:20:56;;;;;;;0.10;0.10;;;;;;;8.99;100.00;97315.69;4968530;28;20038;-75
2024/03/14 08:23:34;;;;;;;0.47;0.47;;;;;;;8.95;100.00;97319.47;4969882;28;20030;-74
2024/03/14 08:26:21;;;;;;;0.05;0.05;;;;;;;8.95;100.00;97316.81;4942069;28;20045;-76
2024/03/14 08:29:08;;;;;;;1.05;0.80;;;;;;;9.19;100.00;97318.03;4950892;28;20555;-74
2024/03/14 08:31:44;;;;;;;0.30;0.30;;;;;;;9.36;100.00;97325.00;4954795;28;20132;-76
2024/03/14 08:34:22;;;;;;;;;;;;;;;;;;;;;
2024/03/14 08:36:48;;;;;;;0.20;0.20;;;;;;;9.41;100.00;97330.06;4954948;28;20038;-77
2024/03/14 08:39:26;;;;;;;0.65;0.65;;;;;;;9.44;100.00;97332.56;4954451;28;20110;-75
2024/03/14 08:42:12;;;;;;;14.38;4.30;;;;;;;9.46;100.00;97339.50;4943724;28;20026;-76
2024/03/14 08:44:38;;;;;;;2.00;1.58;;;;;;;9.24;100.00;97326.59;4962831;28;20479;-75
2024/03/14 08:47:13;;;;;;;0.17;0.17;;;;;;;9.20;100.00;97332.22;4954420;28;20026;-74
2024/03/14 08:49:42;;;;;;;0.90;0.63;;;;;;;9.05;100.00;97328.66;4958256;28;20031;-76
2024/03/14 08:52:21;;;;;;;0.10;0.10;;;;;;;9.14;100.00;97336.09;4973597;28;20051;-75
2024/03/14 08:54:49;;;;;;;0.20;0.20;;;;;;;9.13;100.00;97342.41;4950135;28;20026;-75
2024/03/14 08:57:25;;;;;;;0.75;0.75;;;;;;;9.26;100.00;97343.38;4957599;28;20470;-75
2024/03/14 09:00:02;;;;;;;0.22;0.22;;;;;;;9.15;100.00;97345.84;4955966;28;20462;-75
2024/03/14 09:02:31;;;;;;;0.20;0.20;;;;;;;9.10;100.00;97345.25;4949674;28;20458;-76
2024/03/14 09:05:25;;;;;;;0.55;0.47;;;;;;;9.35;100.00;97349.13;4968532;28;20574;-76
2024/03/14 09:07:50;;;;;;;4.60;1.90;;;;;;;9.43;100.00;97342.38;4960866;28;20475;-76
2024/03/14 09:10:23;;;;;;;1.42;1.35;;;;;;;9.66;100.00;97336.47;4953244;28;20051;-76
2024/03/14 09:12:56;;;;;;;1.17;0.75;;;;;;;9.79;100.00;97348.13;4946629;28;20063;-75
2024/03/14 09:15:24;;;;;;;0.90;0.63;;;;;;;9.83;100.00;97343.44;4970037;28;20042;-76
2024/03/14 09:17:58;;;;;;;0.30;0.30;;;;;;;10.01;100.00;97336.94;4957152;28;20089;-75
2024/03/14 09:20:33;;;;;;;0.75;0.32;;;;;;;10.22;100.00;97330.28;4950302;28;20027;-76
2024/03/14 09:23:03;;;;;;;0.20;0.20;;;;;;;10.31;100.00;97332.34;4958023;28;20495;-76
2024/03/14 09:25:44;;;;;;;0.20;0.20;;;;;;;10.20;100.00;97329.53;4973101;28;20034;-76
2024/03/14 09:28:17;;;;;;;0.40;0.22;;;;;;;10.73;100.00;97325.19;4940660;29;20024;-75
2024/03/14 09:31:02;;;;;;;0.85;0.55;;;;;;;11.08;100.00;97331.69;4963143;28;20034;-75
2024/03/14 09:33:51;;;;;;;1.38;1.00;;;;;;;11.32;100.00;97323.84;4959088;28;20103;-76
2024/03/14 09:36:24;;;;;;;0.82;0.82;;;;;;;11.46;100.00;97310.34;4956586;28;20065;-75
2024/03/14 09:38:58;;;;;;;0.57;0.57;;;;;;;11.66;100.00;97311.66;4969325;28;20110;-75
2024/03/14 09:41:26;;;;;;;0.47;0.47;;;;;;;11.49;100.00;97320.84;4938603;29;20119;-75
2024/03/14 09:44:17;;;;;;;1.35;1.05;;;;;;;11.67;100.00;97330.28;4972577;28;20566;-75
2024/03/14 09:46:49;;;;;;;2.35;0.50;;;;;;;11.84;100.00;97321.94;4971897;28;20482;-76
2024/03/14 09:49:18;;;;;;;0.10;0.10;;;;;;;11.89;100.00;97330.53;4943488;28;20057;-75
2024/03/14 09:51:53;;;;;;;0.30;0.30;;;;;;;11.59;100.00;97327.28;4948141;28;20054;-76
2024/03/14 09:54:44;;;;;;;0.10;0.10;;;;;;;10.99;100.00;97337.66;4958391;28;20483;-76
2024/03/14 09:57:10;;;;;;;0.25;0.25;;;;;;;11.01;100.00;97341.13;4943972;28;20043;-76
2024/03/14 09:59:38;;;;;;;0.55;0.55;;;;;;;11.01;100.00;97338.44;4961594;28;20050;-76
2024/03/14 10:02:39;;;;;;;0.20;0.20;;;;;;;10.86;100.00;97332.28;4972618;28;20031;-75
2024/03/14 10:05:14;;;;;;;0.10;0.10;;;;;;;11.00;100.00;97341.22;4960790;28;20039;-75
2024/03/14 10:07:57;;;;;;;0.55;0.55;;;;;;;11.15;100.00;97350.88;4937367;28;20431;-76
2024/03/14 10:10:45;;;;;;;2.50;1.27;;;;;;;11.15;100.00;97356.22;4965607;28;20125;-75
2024/03/14 10:13:31;;;;;;;0.17;0.17;;;;;;;11.24;100.00;97353.81;4972515;28;20085;-76
2024/03/14 10:16:00;;;;;;;0.10;0.10;;;;;;;10.93;100.00;97342.56;4948138;28;20474;-75
2024/03/14 10:18:32;;;;;;;0.73;0.50;;;;;;;11.21;100.00;97356.69;4941647;29;20412;-76
2024/03/14 10:21:12;;;;;;;1.67;0.60;;;;;;;11.18;100.00;97354.22;4937248;28;20558;-75
2024/03/14 10:23:50;;;;;;;0.20;0.20;;;;;;;11.13;100.00;97364.38;4936661;28;20035;-76
2024/03/14 10:26:42;;;;;;;0.10;0.10;;;;;;;11.04;100.00;97350.75;4942979;28;20026;-75
2024/03/14 10:29:14;;;;;;;0.10;0.10;;;;;;;10.71;100.00;97337.78;4960988;28;20468;-76
2024/03/14 10:32:30;;;;;;;3.05;1.48;;;;;;;10.69;100.00;97369.13;4960508;28;20122;-77
2024/03/14 10:35:19;;;;;;;;;;;;;;;;;;;;;
2024/03/14 10:37:49;;;;;;;8.13;4.22;;;;;;;10.70;100.00;97369.03;4952358;28;20062;-76
2024/03/14 10:40:27;;;;;;;7.82;4.30;;;;;;;10.85;100.00;97362.69;4957169;28;20030;-76
2024/03/14 10:43:03;;;;;;;7.03;4.10;;;;;;;10.93;100.00;97364.84;4938340;28;20038;-75
2024/03/14 10:45:52;;;;;;;7.30;4.28;;;;;;;10.72;100.00;97361.78;4959019;28;20033;-75
2024/03/14 10:48:22;;;;;;;4.63;2.83;;;;;;;10.85;100.00;97367.19;4957276;28;20023;-75
2024/03/14 10:50:57;;;;;;;7.03;3.10;;;;;;;10.83;100.00;97358.38;4955069;28;20046;-76
2024/03/14 10:53:33;;;;;;;2.33;1.80;;;;;;;10.74;100.00;97358.97;4955145;28;20034;-75
2024/03/14 10:56:24;;;;;;;6.60;4.18;;;;;;;10.73;100.00;97367.97;4955549;28;20394;-75
2024/03/14 10:58:58;;;;;;;11.07;5.05;;;;;;;10.72;100.00;97360.91;4963128;28;20515;-75
2024/03/14 11:01:29;;;;;;;3.88;2.88;;;;;;;10.66;100.00;97377.34;4948006;28;20516;-75
2024/03/14 11:06:40;;;;;;;1.40;1.30;;;;;;;10.22;100.00;97367.69;4967451;28;20035;-76
2024/03/14 11:09:28;;;;;;;1.70;1.30;;;;;;;10.17;100.00;97368.94;4954882;28;20041;-75
2024/03/14 11:12:20;;;;;;;2.28;1.67;;;;;;;10.14;100.00;97375.34;4963338;28;20105;-75
2024/03/14 11:14:51;;;;;;;5.57;2.30;;;;;;;10.13;100.00;97373.63;4963443;28;20035;-74
2024/03/14 11:17:23;;;;;;;1.90;1.70;;;;;;;10.09;100.00;97368.56;4951593;28;20531;-75
2024/03/14 11:19:53;;;;;;;10.27;3.63;;;;;;;10.06;100.00;97369.56;4943762;28;20034;-76
2024/03/14 11:22:30;;;;;;;2.13;1.70;;;;;;;9.96;100.00;97370.25;4952063;28;20049;-76
2024/03/14 11:25:17;;;;;;;8.82;3.28;;;;;;;10.20;100.00;97368.75;4952597;28;20050;-75
2024/03/14 11:27:50;;;;;;;5.05;2.67;;;;;;;10.34;100.00;97366.91;4970530;28;20041;-75
2024/03/14 11:30:21;;;;;;;5.90;4.07;;;;;;;10.40;100.00;97373.69;4947281;28;20035;-76
2024/03/14 11:32:57;;;;;;;8.07;3.80;;;;;;;10.39;100.00;97371.97;4963975;28;20348;-77
2024/03/14 11:36:20;;;;;;;6.43;2.20;;;;;;;10.47;100.00;97377.69;4952893;28;20121;-76
2024/03/14 11:38:33;;;;;;;3.15;2.20;;;;;;;10.39;100.00;97379.13;4942905;28;20410;-75
2024/03/14 11:41:13;;;;;;;2.53;1.63;;;;;;;10.29;100.00;97385.06;4936376;28;20178;-74
2024/03/14 11:43:56;;;;;;;;;;;;;;;;;;;;;
2024/03/14 11:46:28;;;;;;;5.50;3.40;;;;;;;10.09;100.00;97388.09;4944405;28;20027;-75
2024/03/14 11:49:03;;;;;;;7.05;4.03;;;;;;;10.03;100.00;97393.00;4951437;28;20027;-75
2024/03/14 11:51:39;;;;;;;7.82;4.88;;;;;;;10.07;100.00;97403.38;4936133;29;20035;-75
2024/03/14 11:54:10;;;;;;;6.40;3.95;;;;;;;10.03;100.00;97403.69;4951503;28;20035;-76
2024/03/14 11:56:40;;;;;;;7.45;4.13;;;;;;;10.01;100.00;97403.75;4952557;28;20087;-75
2024/03/14 11:59:08;;;;;;;11.38;5.45;;;;;;;9.96;100.00;97391.63;4934737;28;20545;-75
2024/03/14 12:01:50;;;;;;;6.20;3.67;;;;;;;9.74;100.00;97397.44;4933029;29;20039;-74
2024/03/14 12:04:25;;;;;;;7.43;4.40;;;;;;;9.69;100.00;97400.38;4973555;28;20034;-75
2024/03/14 12:06:54;;;;;;;6.95;4.00;;;;;;;9.65;100.00;97404.22;4974527;28;20035;-75
2024/03/14 12:09:33;;;;;;;9.52;5.25;;;;;;;9.66;100.00;97410.38;4950778;28;20085;-76
2024/03/14 12:12:01;;;;;;;14.80;7.82;;;;;;;9.67;100.00;97412.09;4943095;29;20050;-75
2024/03/14 12:14:33;;;;;;;10.90;6.03;;;;;;;9.52;100.00;97415.72;4947453;28;20035;-71
2024/03/14 12:17:06;;;;;;;5.90;3.60;;;;;;;9.38;100.00;97418.34;4954721;28;20074;-71
2024/03/14 12:19:42;;;;;;;8.20;4.47;;;;;;;9.41;100.00;97421.69;4951988;28;20299;-71
2024/03/14 12:22:13;;;;;;;11.23;5.75;;;;;;;9.40;100.00;97427.13;4953532;28;20078;-72
2024/03/14 12:24:41;;;;;;;11.18;6.20;;;;;;;9.39;100.00;97425.38;4952652;28;20104;-71
2024/03/14 12:27:11;;;;;;;9.77;4.25;;;;;;;9.50;100.00;97425.63;4951742;28;20051;-72
2024/03/14 12:29:44;;;;;;;7.50;4.68;;;;;;;9.53;100.00;97430.78;4952222;28;20042;-71
2024/03/14 12:32:09;;;;;;;;;;;;;;;9.51;100.00;97427.31;4952270;28;20023;-70
2024/03/14 12:34:41;;;;;;;13.18;7.40;;;;;;;9.47;100.00;97420.47;4952185;28;19918;-71