Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/09 00:01:26;;;;;;;165.93;65.80;;;7.30;99.90;;;;;;4980458;28;20038;-79
2023/12/09 00:03:52;;;;;;;247.60;74.97;;;7.40;99.90;;;;;;4980399;28;20134;-79
2023/12/09 00:06:22;;;;;;;210.02;73.78;;;7.30;99.90;;;;;;5013619;28;20038;-79
2023/12/09 00:08:48;;;;;;;197.82;68.25;;;7.30;99.90;;;;;;4976733;28;20110;-79
2023/12/09 00:11:13;;;;;;;173.40;64.97;;;7.30;99.90;;;;;;4995826;28;20049;-79
2023/12/09 00:13:39;;;;;;;187.63;67.45;;;7.30;99.90;;;;;;4980315;28;20041;-79
2023/12/09 00:16:05;;;;;;;209.10;69.60;;;7.30;99.90;;;;;;4996992;28;20042;-79
2023/12/09 00:18:30;;;;;;;202.20;71.20;;;7.30;99.90;;;;;;4995089;28;20117;-79
2023/12/09 00:20:56;;;;;;;203.73;70.85;;;7.40;99.90;;;;;;4993812;28;20560;-79
2023/12/09 00:23:22;;;;;;;200.70;67.03;;;7.30;99.90;;;;;;4974551;28;20405;-79
2023/12/09 00:25:48;;;;;;;125.30;57.40;;;7.30;99.90;;;;;;4964244;28;20405;-79
2023/12/09 00:28:13;;;;;;;173.20;62.35;;;7.40;99.90;;;;;;4984992;28;20408;-79
2023/12/09 00:30:39;;;;;;;165.63;64.15;;;7.40;99.90;;;;;;5004740;28;20554;-79
2023/12/09 00:33:05;;;;;;;157.63;61.65;;;7.40;99.90;;;;;;4984778;28;20031;-79
2023/12/09 00:35:30;;;;;;;203.35;69.28;;;7.40;99.90;;;;;;4961087;28;20061;-79
2023/12/09 00:37:56;;;;;;;187.40;66.97;;;7.40;99.90;;;;;;4971832;28;20688;-79
2023/12/09 00:40:22;;;;;;;175.48;67.78;;;7.40;99.90;;;;;;4992206;28;20122;-79
2023/12/09 00:42:48;;;;;;;176.30;67.18;;;7.40;99.90;;;;;;4990402;28;20092;-79
2023/12/09 00:45:14;;;;;;;144.70;60.72;;;7.40;99.90;;;;;;4996203;28;20045;-79
2023/12/09 00:47:40;;;;;;;118.30;55.95;;;7.40;99.90;;;;;;4978647;28;20400;-79
2023/12/09 00:50:06;;;;;;;126.82;57.53;;;7.40;99.90;;;;;;4979987;28;20038;-80
2023/12/09 00:52:32;;;;;;;128.40;56.72;;;7.50;99.90;;;;;;4973175;28;20389;-80
2023/12/09 00:54:58;;;;;;;128.93;58.72;;;7.50;99.90;;;;;;4960637;28;20097;-79
2023/12/09 00:57:24;;;;;;;114.25;56.35;;;7.50;99.90;;;;;;4967710;28;20038;-79
2023/12/09 00:59:50;;;;;;;152.57;61.72;;;7.50;99.90;;;;;;4986627;28;20037;-79
2023/12/09 01:02:15;;;;;;;113.40;55.00;;;7.50;99.90;;;;;;5012481;28;20107;-79
2023/12/09 01:04:41;;;;;;;103.47;53.95;;;7.50;99.90;;;;;;4996033;28;20461;-79
2023/12/09 01:07:07;;;;;;;125.80;57.83;;;7.50;99.90;;;;;;4980466;28;20088;-79
2023/12/09 01:09:32;;;;;;;144.27;60.08;;;7.50;99.90;;;;;;4980106;28;20030;-79
2023/12/09 01:11:58;;;;;;;116.15;58.92;;;7.50;99.90;;;;;;4978683;28;20407;-79
2023/12/09 01:14:23;;;;;;;109.55;56.45;;;7.50;99.90;;;;;;4996016;28;20056;-79
2023/12/09 01:16:49;;;;;;;153.75;62.60;;;7.50;99.90;;;;;;4979333;28;20037;-79
2023/12/09 01:19:14;;;;;;;131.95;59.55;;;7.50;99.90;;;;;;4997579;28;20041;-79
2023/12/09 01:21:40;;;;;;;117.47;56.10;;;7.50;99.90;;;;;;4995770;28;20104;-79
2023/12/09 01:24:06;;;;;;;109.43;54.80;;;7.50;99.90;;;;;;4995625;28;20126;-79
2023/12/09 01:26:31;;;;;;;135.75;61.28;;;7.50;99.90;;;;;;5011699;28;20340;-79
2023/12/09 01:28:59;;;;;;;108.30;53.30;;;7.50;99.90;;;;;;4988439;28;20049;-79
2023/12/09 01:31:25;;;;;;;110.60;56.05;;;7.50;99.90;;;;;;4984403;28;20038;-79
2023/12/09 01:33:50;;;;;;;103.15;53.78;;;7.50;99.90;;;;;;4976403;28;20041;-79
2023/12/09 01:36:16;;;;;;;115.50;56.47;;;7.50;99.90;;;;;;4960298;28;20053;-79
2023/12/09 01:38:41;;;;;;;146.35;63.08;;;7.50;99.90;;;;;;4984913;28;20038;-79
2023/12/09 01:41:07;;;;;;;119.38;58.10;;;7.50;99.90;;;;;;4988748;28;20041;-79
2023/12/09 01:43:34;;;;;;;119.03;58.72;;;7.50;99.90;;;;;;4995123;28;20496;-79
2023/12/09 01:46:06;;;;;;;94.85;52.63;;;7.50;99.90;;;;;;4995458;28;20049;-79
2023/12/09 01:48:32;;;;;;;134.02;60.72;;;7.50;99.90;;;;;;4977089;28;20408;-80
2023/12/09 01:50:59;;;;;;;117.13;56.47;;;7.50;99.90;;;;;;4979028;28;20088;-79
2023/12/09 01:53:25;;;;;;;92.72;52.42;;;7.50;99.90;;;;;;4995039;28;20091;-79
2023/12/09 01:55:50;;;;;;;105.13;51.75;;;7.50;99.90;;;;;;4977865;28;20411;-79
2023/12/09 01:58:17;;;;;;;109.13;53.13;;;7.50;99.90;;;;;;4973392;28;20046;-79
2023/12/09 02:00:43;;;;;;;100.32;52.35;;;7.50;99.90;;;;;;4979149;28;20099;-79
2023/12/09 02:03:09;;;;;;;113.65;54.58;;;7.50;99.90;;;;;;4978590;28;20130;-79
2023/12/09 02:05:34;;;;;;;113.88;54.22;;;7.50;99.90;;;;;;4979053;28;20147;-79
2023/12/09 02:08:00;;;;;;;104.78;52.85;;;7.50;99.90;;;;;;4994367;28;20037;-79
2023/12/09 02:10:26;;;;;;;92.80;50.85;;;7.50;99.90;;;;;;4990718;28;20038;-79
2023/12/09 02:13:07;;;;;;;114.50;54.40;;;7.50;99.90;;;;;;4978576;28;20041;-78
2023/12/09 02:15:46;;;;;;;122.95;55.72;;;7.50;99.90;;;;;;4995171;28;20443;-79
2023/12/09 02:18:12;;;;;;;116.45;54.10;;;7.50;99.90;;;;;;4993565;28;20054;-79
2023/12/09 02:20:38;;;;;;;84.70;46.30;;;7.50;99.90;;;;;;5008542;28;20069;-79
2023/12/09 02:23:07;;;;;;;105.72;51.60;;;7.50;99.90;;;;;;4994543;28;20531;-79
2023/12/09 02:25:34;;;;;;;89.57;47.22;;;7.50;99.90;;;;;;4994728;28;20045;-79
2023/12/09 02:28:05;;;;;;;80.43;45.97;;;7.40;99.90;;;;;;4983812;28;20038;-79
2023/12/09 02:30:37;;;;;;;103.07;50.15;;;7.40;99.90;;;;;;4970277;28;20030;-79
2023/12/09 02:33:05;;;;;;;98.45;47.50;;;7.40;99.90;;;;;;4975115;28;20042;-79
2023/12/09 02:35:35;;;;;;;122.30;53.50;;;7.40;99.90;;;;;;4959405;28;20053;-79
2023/12/09 02:38:02;;;;;;;82.65;44.72;;;7.40;99.90;;;;;;4986406;28;20045;-79
2023/12/09 02:40:29;;;;;;;98.10;49.95;;;7.40;99.90;;;;;;4993183;28;20045;-79
2023/12/09 02:42:55;;;;;;;104.97;49.88;;;7.40;99.90;;;;;;4978658;28;20045;-79
2023/12/09 02:45:21;;;;;;;95.03;47.90;;;7.30;99.90;;;;;;4977338;28;20045;-79
2023/12/09 02:47:50;;;;;;;83.28;43.55;;;7.30;99.90;;;;;;5001862;28;20034;-79
2023/12/09 02:50:15;;;;;;;102.57;48.85;;;7.30;99.90;;;;;;4977444;28;20036;-79
2023/12/09 02:52:41;;;;;;;109.03;48.28;;;7.30;99.90;;;;;;4986442;28;20124;-79
2023/12/09 02:55:08;;;;;;;152.80;56.58;;;7.20;99.90;;;;;;4971388;28;20125;-79
2023/12/09 02:57:33;;;;;;;92.90;47.53;;;7.20;99.90;;;;;;4985342;28;20037;-79
2023/12/09 02:59:59;;;;;;;106.78;46.97;;;7.10;99.90;;;;;;4994350;28;20033;-79
2023/12/09 03:02:25;;;;;;;90.57;47.17;;;7.10;99.90;;;;;;4978070;28;20041;-79
2023/12/09 03:04:50;;;;;;;148.63;54.85;;;7.10;99.90;;;;;;4977604;28;20045;-79
2023/12/09 03:07:20;;;;;;;81.90;43.45;;;7.10;99.90;;;;;;4992525;28;20045;-79
2023/12/09 03:09:46;;;;;;;87.50;44.45;;;7.10;99.90;;;;;;4965702;28;20477;-79
2023/12/09 03:12:12;;;;;;;73.60;41.10;;;7.00;99.90;;;;;;4996394;28;20037;-79
2023/12/09 03:14:38;;;;;;;98.10;46.33;;;7.00;99.90;;;;;;4994021;28;20404;-79
2023/12/09 03:17:05;;;;;;;97.43;46.17;;;7.00;99.90;;;;;;4994398;28;20092;-79
2023/12/09 03:19:30;;;;;;;88.50;44.28;;;7.00;99.90;;;;;;4993510;28;20046;-79
2023/12/09 03:21:56;;;;;;;103.05;46.25;;;7.00;99.90;;;;;;5002195;28;20559;-79
2023/12/09 03:24:21;;;;;;;99.55;46.78;;;6.90;99.90;;;;;;4978043;28;20049;-79
2023/12/09 03:26:51;;;;;;;93.53;45.00;;;6.90;99.90;;;;;;4977970;28;20516;-79
2023/12/09 03:29:17;;;;;;;97.63;45.70;;;6.90;99.90;;;;;;4976777;28;20045;-79
2023/12/09 03:31:42;;;;;;;108.70;49.78;;;6.90;99.90;;;;;;4976153;28;20045;-79
2023/12/09 03:34:08;;;;;;;86.20;45.00;;;7.00;99.90;;;;;;4959508;28;20057;-79
2023/12/09 03:36:34;;;;;;;85.35;41.95;;;7.00;99.90;;;;;;4978225;28;20037;-79
2023/12/09 03:38:59;;;;;;;84.53;43.60;;;7.00;99.90;;;;;;4996494;28;20038;-79
2023/12/09 03:41:25;;;;;;;70.82;38.38;;;7.00;99.90;;;;;;4989463;28;20080;-78
2023/12/09 03:43:51;;;;;;;97.93;45.22;;;7.10;99.90;;;;;;4981360;28;20034;-78
2023/12/09 03:46:16;;;;;;;90.22;44.42;;;7.10;99.90;;;;;;4997606;28;20084;-78
2023/12/09 03:48:42;;;;;;;78.88;41.97;;;7.10;99.90;;;;;;4992329;28;20037;-78
2023/12/09 03:51:07;;;;;;;78.60;42.20;;;7.10;99.90;;;;;;5005748;28;20064;-78
2023/12/09 03:53:33;;;;;;;83.13;42.55;;;7.10;99.90;;;;;;4981037;28;20507;-78
2023/12/09 03:55:58;;;;;;;70.50;37.47;;;7.10;99.90;;;;;;4981120;28;20045;-78
2023/12/09 03:58:24;;;;;;;77.60;40.03;;;7.10;99.90;;;;;;5003873;28;20108;-78
2023/12/09 04:00:50;;;;;;;75.97;39.40;;;7.10;99.90;;;;;;4997218;28;20042;-78
2023/12/09 04:03:16;;;;;;;71.70;38.63;;;7.10;99.90;;;;;;4979700;28;20137;-79
2023/12/09 04:05:41;;;;;;;66.22;35.92;;;7.10;99.90;;;;;;5005387;28;20124;-79
2023/12/09 04:08:08;;;;;;;68.40;37.30;;;7.10;99.90;;;;;;4974636;28;20037;-78
2023/12/09 04:10:33;;;;;;;77.78;37.97;;;7.20;99.90;;;;;;4961929;28;20030;-79
2023/12/09 04:12:59;;;;;;;66.07;35.70;;;7.20;99.90;;;;;;4985554;28;20036;-78
2023/12/09 04:15:27;;;;;;;78.13;39.42;;;7.20;99.90;;;;;;4997101;28;20559;-78
2023/12/09 04:17:53;;;;;;;61.20;33.25;;;7.20;99.90;;;;;;4980589;28;20456;-78
2023/12/09 04:20:19;;;;;;;77.10;39.17;;;7.20;99.90;;;;;;4999180;28;20041;-79
2023/12/09 04:22:44;;;;;;;76.15;38.55;;;7.20;99.90;;;;;;4998699;28;20052;-79
2023/12/09 04:25:10;;;;;;;68.18;37.83;;;7.20;99.90;;;;;;4980536;28;20144;-78
2023/12/09 04:27:35;;;;;;;71.13;37.13;;;7.20;99.90;;;;;;4981649;28;20045;-79
2023/12/09 04:30:04;;;;;;;76.93;37.67;;;7.20;99.90;;;;;;4977164;28;20488;-79
2023/12/09 04:32:30;;;;;;;69.65;35.58;;;7.20;99.90;;;;;;4976810;28;20037;-78
2023/12/09 04:34:57;;;;;;;63.45;34.33;;;7.20;99.90;;;;;;4996477;28;20095;-79
2023/12/09 04:37:22;;;;;;;72.63;36.92;;;7.20;99.90;;;;;;4980571;28;20034;-78
2023/12/09 04:39:48;;;;;;;65.88;33.25;;;7.20;99.90;;;;;;4975381;28;20049;-78
2023/12/09 04:42:14;;;;;;;77.55;39.22;;;7.20;99.90;;;;;;4971524;28;20042;-79
2023/12/09 04:44:39;;;;;;;73.80;35.90;;;7.20;99.90;;;;;;4960759;28;20038;-78
2023/12/09 04:47:06;;;;;;;74.35;36.13;;;7.20;99.90;;;;;;4977288;28;20084;-78
2023/12/09 04:49:32;;;;;;;64.25;33.55;;;7.20;99.90;;;;;;4989019;28;20436;-78
2023/12/09 04:51:58;;;;;;;63.13;32.22;;;7.20;99.90;;;;;;5005143;28;20100;-78
2023/12/09 04:54:23;;;;;;;63.45;33.40;;;7.20;99.90;;;;;;4975969;28;20279;-78
2023/12/09 04:56:49;;;;;;;78.80;37.63;;;7.30;99.90;;;;;;4977235;28;20050;-78
2023/12/09 04:59:14;;;;;;;68.28;35.00;;;7.30;99.90;;;;;;4975100;28;20044;-78
2023/12/09 05:01:41;;;;;;;66.82;34.92;;;7.30;99.90;;;;;;5004554;28;20439;-78
2023/12/09 05:04:07;;;;;;;70.35;36.00;;;7.20;99.90;;;;;;4996201;28;20050;-78
2023/12/09 05:06:32;;;;;;;54.42;31.65;;;7.20;99.90;;;;;;4996231;28;20042;-78
2023/12/09 05:08:58;;;;;;;64.07;33.78;;;7.20;99.90;;;;;;4994663;28;20408;-78
2023/12/09 05:11:23;;;;;;;65.25;34.50;;;7.20;99.90;;;;;;4987829;28;20033;-78
2023/12/09 05:13:49;;;;;;;68.30;36.22;;;7.20;99.90;;;;;;4979732;28;20552;-78
2023/12/09 05:16:15;;;;;;;56.88;32.20;;;7.20;99.90;;;;;;4996467;28;20042;-78
2023/12/09 05:18:41;;;;;;;61.30;33.22;;;7.20;99.90;;;;;;4992746;28;20049;-78
2023/12/09 05:21:06;;;;;;;59.03;33.28;;;7.20;99.90;;;;;;5001016;28;20038;-78
2023/12/09 05:23:33;;;;;;;64.22;34.55;;;7.20;99.90;;;;;;4979983;28;20042;-78
2023/12/09 05:25:58;;;;;;;57.17;31.88;;;7.20;99.90;;;;;;4979774;28;20042;-78
2023/12/09 05:28:24;;;;;;;57.92;33.65;;;7.20;99.90;;;;;;4987759;28;20045;-78
2023/12/09 05:30:50;;;;;;;59.33;31.58;;;7.10;99.90;;;;;;4978621;28;20044;-78
2023/12/09 05:33:15;;;;;;;53.70;30.27;;;7.10;99.90;;;;;;4984991;28;20045;-78
2023/12/09 05:35:41;;;;;;;58.83;30.92;;;7.10;99.90;;;;;;4995867;28;20044;-78
2023/12/09 05:38:07;;;;;;;62.58;30.80;;;7.10;99.90;;;;;;4968760;28;20133;-78
2023/12/09 05:40:32;;;;;;;55.00;29.75;;;7.10;99.90;;;;;;4970703;28;20041;-78
2023/12/09 05:42:58;;;;;;;53.50;30.55;;;7.10;99.90;;;;;;5003468;28;20117;-78
2023/12/09 05:45:23;;;;;;;49.55;30.13;;;7.00;99.90;;;;;;4979508;28;20042;-78
2023/12/09 05:47:49;;;;;;;71.32;34.83;;;7.00;99.90;;;;;;4966002;28;20030;-78
2023/12/09 05:50:14;;;;;;;54.53;30.02;;;7.00;99.90;;;;;;4988534;28;20128;-78
2023/12/09 05:52:43;;;;;;;50.38;29.38;;;7.00;99.90;;;;;;5003328;28;20401;-78
2023/12/09 05:55:09;;;;;;;55.05;29.73;;;6.90;99.90;;;;;;4995220;28;20539;-78
2023/12/09 05:57:34;;;;;;;52.95;30.92;;;6.90;99.90;;;;;;4972938;28;20065;-78
2023/12/09 06:00:00;;;;;;;50.63;29.13;;;6.90;99.90;;;;;;4966456;28;20047;-78
2023/12/09 06:02:25;;;;;;;53.33;30.50;;;6.90;99.90;;;;;;4987359;28;20037;-78
2023/12/09 06:04:51;;;;;;;63.45;32.80;;;6.90;99.90;;;;;;4994982;28;20038;-78
2023/12/09 06:07:17;;;;;;;54.85;30.42;;;6.90;99.90;;;;;;4977346;28;21040;-78
2023/12/09 06:09:43;;;;;;;52.80;29.35;;;6.90;99.90;;;;;;4986529;28;20030;-78
2023/12/09 06:12:08;;;;;;;50.50;29.17;;;6.90;99.90;;;;;;4959543;28;20045;-78
2023/12/09 06:14:34;;;;;;;49.80;29.50;;;6.90;99.90;;;;;;4959717;28;20030;-78
2023/12/09 06:16:59;;;;;;;58.40;28.45;;;6.80;99.90;;;;;;4979224;28;20120;-78
2023/12/09 06:19:25;;;;;;;54.20;29.67;;;6.80;99.90;;;;;;4996377;28;20042;-78
2023/12/09 06:21:50;;;;;;;56.75;28.67;;;6.80;99.90;;;;;;4959920;28;20038;-78
2023/12/09 06:24:16;;;;;;;54.75;29.95;;;6.80;99.90;;;;;;4975446;28;20141;-78
2023/12/09 06:26:44;;;;;;;54.95;28.65;;;6.80;99.90;;;;;;4979431;28;20068;-78
2023/12/09 06:29:12;;;;;;;64.28;31.08;;;6.80;99.90;;;;;;4982856;28;20037;-78
2023/12/09 06:31:38;;;;;;;60.65;30.20;;;6.80;99.90;;;;;;4970401;28;20034;-78
2023/12/09 06:34:03;;;;;;;55.10;27.52;;;6.80;99.90;;;;;;4975271;28;20456;-78
2023/12/09 06:36:29;;;;;;;55.55;28.85;;;6.80;99.90;;;;;;4961305;28;20128;-78
2023/12/09 06:38:54;;;;;;;62.85;30.30;;;6.80;99.90;;;;;;4993156;28;20129;-78
2023/12/09 06:41:20;;;;;;;53.60;26.90;;;6.80;99.90;;;;;;4998053;28;20042;-78
2023/12/09 06:43:46;;;;;;;50.30;27.60;;;6.80;99.90;;;;;;4963081;28;20044;-78
2023/12/09 06:46:11;;;;;;;60.92;27.88;;;6.80;99.90;;;;;;4959089;28;20130;-78
2023/12/09 06:48:38;;;;;;;49.38;26.42;;;6.80;99.90;;;;;;4979600;28;20464;-78
2023/12/09 06:51:06;;;;;;;50.53;27.38;;;6.80;99.90;;;;;;5002524;28;20045;-78
2023/12/09 06:53:31;;;;;;;52.20;27.35;;;6.80;99.90;;;;;;4994190;28;20038;-78
2023/12/09 06:55:57;;;;;;;53.75;29.60;;;6.80;99.90;;;;;;4994689;28;20045;-77
2023/12/09 06:58:22;;;;;;;51.25;27.42;;;6.80;99.90;;;;;;4993579;28;20038;-78
2023/12/09 07:00:48;;;;;;;52.10;26.85;;;6.80;99.90;;;;;;4992355;28;20386;-77
2023/12/09 07:03:14;;;;;;;54.58;28.83;;;6.80;99.90;;;;;;4981367;28;20404;-77
2023/12/09 07:05:39;;;;;;;52.88;29.50;;;6.80;99.90;;;;;;4976372;28;20470;-77
2023/12/09 07:08:05;;;;;;;45.75;25.65;;;6.80;99.90;;;;;;4988226;28;20196;-78
2023/12/09 07:10:30;;;;;;;50.92;27.45;;;6.80;99.90;;;;;;4999986;28;20030;-77
2023/12/09 07:12:56;;;;;;;46.90;24.95;;;6.80;99.90;;;;;;4979305;28;20064;-78
2023/12/09 07:15:21;;;;;;;48.05;25.55;;;6.80;99.90;;;;;;4980817;28;20499;-77
2023/12/09 07:17:47;;;;;;;43.42;23.50;;;6.80;99.90;;;;;;4999171;28;20119;-77
2023/12/09 07:20:12;;;;;;;45.40;25.17;;;6.80;99.90;;;;;;4968031;28;20090;-78
2023/12/09 07:22:38;;;;;;;52.35;26.45;;;6.80;99.90;;;;;;4989610;28;20037;-77
2023/12/09 07:25:04;;;;;;;50.17;25.42;;;6.80;99.90;;;;;;4994032;28;20034;-82
2023/12/09 07:27:29;;;;;;;45.05;23.75;;;6.80;99.90;;;;;;4997622;28;20452;-78
2023/12/09 07:29:55;;;;;;;45.75;24.50;;;6.70;99.90;;;;;;4974515;28;20042;-77
2023/12/09 07:32:20;;;;;;;37.50;18.77;;;6.70;99.90;;;;;;4996470;28;20129;-79
2023/12/09 07:34:46;;;;;;;43.75;20.98;;;6.70;99.90;;;;;;4977097;28;20069;-79
2023/12/09 07:37:14;;;;;;;36.53;18.98;;;6.70;99.90;;;;;;4997034;28;20046;-79
2023/12/09 07:39:40;;;;;;;39.42;21.02;;;6.70;99.90;;;;;;4997614;28;20098;-80
2023/12/09 07:42:05;;;;;;;38.92;20.50;;;6.70;99.90;;;;;;4997894;28;20042;-79
2023/12/09 07:44:31;;;;;;;40.78;19.50;;;6.70;99.90;;;;;;4997602;28;20045;-79
2023/12/09 07:46:56;;;;;;;43.30;20.77;;;6.70;99.90;;;;;;4997616;28;20038;-79
2023/12/09 07:49:22;;;;;;;38.05;19.83;;;6.70;99.90;;;;;;4996767;28;20563;-79
2023/12/09 07:51:47;;;;;;;37.78;16.90;;;6.70;99.90;;;;;;4981234;28;20041;-79
2023/12/09 07:54:13;;;;;;;32.83;17.42;;;6.70;99.90;;;;;;4993900;28;20555;-79
2023/12/09 07:56:38;;;;;;;40.63;18.52;;;6.70;99.90;;;;;;5005961;28;20405;-79
2023/12/09 07:59:04;;;;;;;36.13;18.20;;;6.70;99.90;;;;;;4981732;28;20404;-79
2023/12/09 08:01:30;;;;;;;41.65;18.85;;;6.70;99.90;;;;;;4997717;28;20497;-79
2023/12/09 08:03:55;;;;;;;35.63;18.42;;;6.70;99.90;;;;;;4997129;28;20049;-79
2023/12/09 08:06:21;;;;;;;34.83;17.05;;;6.70;99.90;;;;;;4989893;28;20046;-79
2023/12/09 08:08:50;;;;;;;36.75;17.23;;;6.60;99.90;;;;;;4997149;28;20049;-79
2023/12/09 08:11:17;;;;;;;32.95;15.65;;;6.60;99.90;;;;;;4996776;28;20038;-77
2023/12/09 08:13:43;;;;;;;39.00;15.20;;;6.60;99.90;;;;;;4996827;28;20079;-78
2023/12/09 08:16:08;;;;;;;33.97;15.70;;;6.60;99.90;;;;;;4981231;28;20128;-78
2023/12/09 08:18:34;;;;;;;33.60;16.55;;;6.60;99.90;;;;;;4992679;28;20034;-78
2023/12/09 08:21:01;;;;;;;39.58;14.98;;;6.60;99.90;;;;;;4992868;28;20069;-78
2023/12/09 08:23:27;;;;;;;35.17;15.18;;;6.60;99.90;;;;;;4984850;28;20042;-78
2023/12/09 08:25:52;;;;;;;38.08;14.75;;;6.60;99.90;;;;;;4997777;28;20049;-78
2023/12/09 08:28:19;;;;;;;32.22;13.95;;;6.60;99.90;;;;;;4997067;28;20034;-79
2023/12/09 08:30:46;;;;;;;32.58;14.60;;;6.50;99.90;;;;;;4986158;28;20049;-79
2023/12/09 08:33:13;;;;;;;34.40;14.75;;;6.50;99.90;;;;;;4983407;28;20089;-78
2023/12/09 08:35:38;;;;;;;33.78;13.48;;;6.50;99.90;;;;;;4970520;28;20369;-78
2023/12/09 08:38:04;;;;;;;31.25;13.00;;;6.50;99.90;;;;;;4961527;28;20097;-78
2023/12/09 08:40:29;;;;;;;32.47;12.75;;;6.50;99.90;;;;;;4962619;28;20137;-79
2023/12/09 08:42:55;;;;;;;30.33;12.45;;;6.50;99.90;;;;;;4996007;28;20049;-79
2023/12/09 08:45:20;;;;;;;27.80;12.23;;;6.50;99.90;;;;;;5013260;28;20072;-79
2023/12/09 08:47:46;;;;;;;30.52;12.23;;;6.50;99.90;;;;;;4996717;28;20049;-79
2023/12/09 08:50:12;;;;;;;30.55;12.27;;;6.50;99.90;;;;;;5011726;28;20435;-79
2023/12/09 08:52:39;;;;;;;27.05;12.48;;;6.50;99.90;;;;;;4984459;28;20125;-81
2023/12/09 08:55:05;;;;;;;32.28;12.82;;;6.40;99.90;;;;;;4975159;28;20633;-81
2023/12/09 08:57:31;;;;;;;29.45;11.32;;;6.40;99.90;;;;;;4991743;28;20049;-80
2023/12/09 08:59:56;;;;;;;25.15;10.48;;;6.40;99.90;;;;;;4996375;28;20045;-82
2023/12/09 09:02:22;;;;;;;27.42;11.55;;;6.40;99.90;;;;;;4995964;28;20034;-82
2023/12/09 09:04:48;;;;;;;28.95;11.57;;;6.50;99.90;;;;;;4987372;28;20049;-82
2023/12/09 09:07:14;;;;;;;27.77;10.85;;;6.50;99.90;;;;;;5003467;28;20496;-82
2023/12/09 09:09:40;;;;;;;27.75;11.38;;;6.60;99.90;;;;;;4986378;28;20040;-82
2023/12/09 09:12:06;;;;;;;30.70;11.57;;;6.60;99.90;;;;;;4996720;28;20044;-82
2023/12/09 09:14:36;;;;;;;29.60;10.82;;;6.70;99.90;;;;;;4995288;28;20045;-82
2023/12/09 09:17:03;;;;;;;32.70;11.07;;;6.80;99.90;;;;;;5004286;28;20067;-81
2023/12/09 09:19:28;;;;;;;30.52;10.05;;;6.90;99.90;;;;;;4996263;28;20456;-81
2023/12/09 09:21:54;;;;;;;22.30;9.05;;;6.90;99.90;;;;;;4980100;28;20041;-81
2023/12/09 09:24:19;;;;;;;25.48;8.90;;;6.90;99.90;;;;;;4995345;28;20411;-82
2023/12/09 09:26:45;;;;;;;24.80;9.15;;;7.00;99.90;;;;;;4986149;28;20042;-81
2023/12/09 09:29:11;;;;;;;21.90;8.00;;;7.00;99.90;;;;;;4979655;28;20046;-82
2023/12/09 09:31:37;;;;;;;26.17;8.70;;;7.00;99.90;;;;;;4993222;28;20081;-81
2023/12/09 09:34:02;;;;;;;20.27;7.88;;;7.00;99.90;;;;;;5002262;28;20073;-82
2023/12/09 09:36:28;;;;;;;22.17;7.85;;;7.00;99.90;;;;;;4983786;28;20065;-82
2023/12/09 09:38:53;;;;;;;25.90;8.43;;;7.10;99.90;;;;;;4995899;28;20041;-82
2023/12/09 09:41:29;;;;;;;27.25;8.10;;;7.10;99.90;;;;;;4979498;28;20046;-82
2023/12/09 09:44:11;;;;;;;20.05;7.22;;;7.10;99.90;;;;;;4978102;28;20113;-83
2023/12/09 09:46:39;;;;;;;19.02;7.63;;;7.20;99.90;;;;;;4995734;28;20046;-82
2023/12/09 09:49:05;;;;;;;21.38;7.28;;;7.20;99.90;;;;;;4993835;28;20041;-82
2023/12/09 09:51:31;;;;;;;18.98;7.20;;;7.20;99.90;;;;;;5000152;28;20076;-82
2023/12/09 09:54:10;;;;;;;21.45;8.02;;;7.30;99.90;;;;;;4959735;28;20166;-82
2023/12/09 09:56:36;;;;;;;19.70;7.55;;;7.30;99.90;;;;;;4960499;28;20045;-82
2023/12/09 09:59:03;;;;;;;21.15;7.80;;;7.30;99.90;;;;;;4996433;28;20041;-82
2023/12/09 10:01:29;;;;;;;21.00;6.97;;;7.40;99.90;;;;;;4998826;28;20042;-82
2023/12/09 10:03:55;;;;;;;21.20;6.70;;;7.40;99.90;;;;;;5002902;28;20045;-82
2023/12/09 10:06:23;;;;;;;17.88;5.93;;;7.40;99.90;;;;;;4995327;28;20091;-82
2023/12/09 10:08:48;;;;;;;18.63;6.38;;;7.30;99.90;;;;;;4978236;28;20558;-82
2023/12/09 10:11:14;;;;;;;21.77;6.15;;;7.30;99.90;;;;;;4984704;28;20080;-81
2023/12/09 10:13:41;;;;;;;20.58;6.50;;;7.30;99.90;;;;;;4995039;28;20400;-81
2023/12/09 10:16:06;;;;;;;18.17;6.13;;;7.40;99.90;;;;;;4995167;28;20181;-81
2023/12/09 10:18:34;;;;;;;17.33;6.20;;;7.30;99.90;;;;;;4978514;28;20045;-82
2023/12/09 10:21:00;;;;;;;12.82;5.38;;;7.30;99.90;;;;;;5002704;28;20042;-82
2023/12/09 10:23:26;;;;;;;15.68;5.80;;;7.30;99.90;;;;;;4978839;28;20054;-82
2023/12/09 10:25:52;;;;;;;19.00;5.78;;;7.30;99.90;;;;;;4994793;28;20042;-82
2023/12/09 10:28:19;;;;;;;18.52;6.00;;;7.20;99.90;;;;;;4993980;28;20060;-82
2023/12/09 10:30:45;;;;;;;15.88;5.60;;;7.20;99.90;;;;;;4986615;28;20045;-82
2023/12/09 10:33:12;;;;;;;16.67;5.53;;;7.20;99.90;;;;;;4980047;28;20121;-82
2023/12/09 10:35:38;;;;;;;18.55;6.07;;;7.20;99.90;;;;;;4987987;28;20320;-81
2023/12/09 10:38:08;;;;;;;17.00;6.22;;;7.20;99.90;;;;;;4972555;28;20125;-82
2023/12/09 10:40:34;;;;;;;13.50;5.13;;;7.20;99.90;;;;;;4994584;28;20045;-83
2023/12/09 10:43:02;;;;;;;18.48;5.47;;;7.20;99.90;;;;;;4976818;28;20042;-80
2023/12/09 10:45:28;;;;;;;14.80;5.15;;;7.20;99.90;;;;;;4958954;28;20546;-81
2023/12/09 10:47:54;;;;;;;18.38;5.32;;;7.30;99.90;;;;;;4990150;28;20030;-81
2023/12/09 10:50:20;;;;;;;18.85;6.45;;;7.30;99.90;;;;;;4978706;28;20128;-81
2023/12/09 10:52:46;;;;;;;17.15;5.00;;;7.30;99.90;;;;;;4985912;28;20117;-80
2023/12/09 10:55:11;;;;;;;20.52;6.18;;;7.30;99.90;;;;;;4997658;28;20057;-80
2023/12/09 10:57:41;;;;;;;15.85;5.00;;;7.40;99.90;;;;;;4994777;28;20042;-79
2023/12/09 11:00:10;;;;;;;16.83;5.25;;;7.40;99.90;;;;;;4995385;28;20053;-78
2023/12/09 11:02:39;;;;;;;15.80;5.50;;;7.40;99.90;;;;;;4994490;28;20050;-79
2023/12/09 11:05:08;;;;;;;13.27;4.47;;;7.40;99.90;;;;;;4998884;28;20121;-79
2023/12/09 11:07:35;;;;;;;13.00;4.70;;;7.40;99.90;;;;;;4964102;28;20038;-79
2023/12/09 11:10:03;;;;;;;12.85;4.57;;;7.40;99.90;;;;;;4984592;28;20035;-79
2023/12/09 11:12:32;;;;;;;13.57;4.57;;;7.40;99.90;;;;;;4975173;28;20129;-79
2023/12/09 11:15:13;;;;;;;16.38;4.75;;;7.40;99.90;;;;;;4990961;28;20129;-78
2023/12/09 11:17:41;;;;;;;11.07;4.65;;;7.50;99.90;;;;;;4988961;28;20045;-82
2023/12/09 11:20:15;;;;;;;11.75;5.25;;;7.40;99.90;;;;;;4985955;28;20041;-84
2023/12/09 11:22:43;;;;;;;15.95;5.07;;;7.50;99.90;;;;;;4982736;28;20042;-81
2023/12/09 11:25:12;;;;;;;10.32;4.18;;;7.50;99.90;;;;;;4995382;28;20038;-80
2023/12/09 11:27:38;;;;;;;12.02;5.00;;;7.50;99.90;;;;;;5013985;28;20095;-80
2023/12/09 11:30:27;;;;;;;14.38;5.32;;;7.50;99.90;;;;;;5019159;22;20045;-77
2023/12/09 11:32:53;;;;;;;13.00;4.70;;;7.50;99.90;;;;;;4977708;28;20407;-75
2023/12/09 11:35:19;;;;;;;13.05;4.60;;;7.40;99.90;;;;;;4982058;28;20108;-76
2023/12/09 11:37:50;;;;;;;10.75;4.53;;;7.50;99.90;;;;;;4978793;28;20070;-77
2023/12/09 11:40:19;;;;;;;13.77;5.00;;;7.60;99.90;;;;;;4979119;28;20488;-76
2023/12/09 11:42:55;;;;;;;11.52;4.95;;;7.50;99.90;;;;;;4977557;28;20066;-75
2023/12/09 11:45:21;;;;;;;13.32;4.72;;;7.50;99.90;;;;;;4970641;28;20404;-76
2023/12/09 11:47:48;;;;;;;13.55;4.95;;;7.50;99.90;;;;;;4978609;28;20109;-75
2023/12/09 11:50:16;;;;;;;11.60;4.55;;;7.50;99.90;;;;;;4985464;28;20104;-76
2023/12/09 11:52:46;;;;;;;13.73;4.97;;;7.50;99.90;;;;;;4991248;28;20041;-75
2023/12/09 11:55:14;;;;;;;11.63;4.15;;;7.50;99.90;;;;;;4995298;28;20042;-79
2023/12/09 11:57:40;;;;;;;10.73;3.83;;;7.50;99.90;;;;;;4985069;28;20038;-77
2023/12/09 12:00:09;;;;;;;13.27;4.38;;;7.50;99.90;;;;;;4980841;28;20396;-76
2023/12/09 12:02:35;;;;;;;12.57;4.45;;;7.50;99.90;;;;;;4981005;28;20081;-76
2023/12/09 12:05:02;;;;;;;11.50;4.18;;;7.50;99.90;;;;;;4980639;28;20069;-76
2023/12/09 12:07:28;;;;;;;13.93;4.50;;;7.50;99.90;;;;;;4996213;28;20037;-78
2023/12/09 12:10:22;;;;;;;14.40;4.70;;;7.50;99.90;;;;;;4991463;28;20477;-77
2023/12/09 12:12:51;;;;;;;15.07;4.35;;;7.60;99.90;;;;;;4975272;28;20054;-77
2023/12/09 12:15:19;;;;;;;14.63;5.00;;;7.60;99.90;;;;;;4992260;28;20397;-78
2023/12/09 12:17:56;;;;;;;15.52;4.50;;;7.60;99.90;;;;;;4967869;28;20423;-76
2023/12/09 12:20:27;;;;;;;14.20;4.70;;;7.60;99.90;;;;;;4975229;28;20092;-77
2023/12/09 12:22:56;;;;;;;12.70;4.90;;;7.60;99.90;;;;;;4981015;28;20045;-78
2023/12/09 12:25:25;;;;;;;12.35;4.97;;;7.60;99.90;;;;;;4979013;28;20045;-79
2023/12/09 12:27:55;;;;;;;13.52;5.07;;;7.60;99.90;;;;;;4976130;28;20125;-77
2023/12/09 12:30:24;;;;;;;11.70;4.63;;;7.70;99.90;;;;;;4983127;28;20511;-79
2023/12/09 12:33:40;;;;;;;12.73;5.15;;;7.70;99.90;;;;;;4978027;28;20037;-80
2023/12/09 12:36:09;;;;;;;14.57;5.18;;;7.80;99.90;;;;;;4982187;28;20053;-79