Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 00:01:27;;;;;;;54.33;27.03;;;;;;;3.87;100.00;93370.34;5028949;28;20191;-80
2023/01/17 00:12:15;;;;;;;44.37;23.93;;;;;;;3.65;100.00;93358.84;5026853;28;20203;-81
2023/01/17 00:14:42;;;;;;;42.50;22.80;;;;;;;3.67;100.00;93379.19;5025899;28;20190;-78
2023/01/17 00:17:08;;;;;;;39.67;22.03;;;;;;;3.60;100.00;93360.47;5025820;28;20198;-78
2023/01/17 01:34:22;;;;;;;37.60;19.80;;;;;;;3.89;100.00;93321.34;5021309;28;20191;-74
2023/01/17 01:36:49;;;;;;;34.67;17.73;;;;;;;4.01;100.00;93325.56;5025936;28;20634;-74
2023/01/17 01:39:16;;;;;;;26.20;16.20;;;;;;;4.05;100.00;93314.88;5023824;28;20218;-75
2023/01/17 01:41:44;;;;;;;27.73;15.63;;;;;;;4.10;100.00;93338.16;5022987;28;20197;-75
2023/01/17 01:44:43;;;;;;;26.97;15.17;;;;;;;4.08;100.00;93333.22;5025880;28;20223;-75
2023/01/17 01:47:12;;;;;;;25.90;14.43;;;;;;;4.10;100.00;93323.50;5023844;28;20290;-76
2023/01/17 01:49:39;;;;;;;28.23;15.27;;;;;;;4.11;100.00;93299.38;5023798;28;20208;-76
2023/01/17 01:52:08;;;;;;;24.87;14.50;;;;;;;4.11;100.00;93298.59;5024649;28;20199;-75
2023/01/17 01:54:41;;;;;;;24.97;14.73;;;;;;;4.09;100.00;93275.69;5024800;28;20204;-75
2023/01/17 01:57:12;;;;;;;23.33;13.57;;;;;;;4.20;100.00;93305.03;5022819;28;20184;-75
2023/01/17 01:59:44;;;;;;;22.93;13.63;;;;;;;4.26;100.00;93319.63;5023757;28;20196;-75
2023/01/17 02:02:11;;;;;;;23.70;13.63;;;;;;;4.22;100.00;93329.53;5024728;28;20668;-74
2023/01/17 02:04:38;;;;;;;25.97;14.00;;;;;;;4.27;100.00;93318.63;5023020;28;20220;-75
2023/01/17 02:07:11;;;;;;;25.93;14.20;;;;;;;4.24;100.00;93308.78;5023949;28;20218;-75
2023/01/17 02:09:38;;;;;;;24.17;13.97;;;;;;;4.30;100.00;93298.41;5028900;28;20242;-75
2023/01/17 02:12:06;;;;;;;23.13;13.37;;;;;;;4.34;100.00;93302.13;5027001;28;20667;-74
2023/01/17 02:14:34;;;;;;;24.57;13.87;;;;;;;4.35;100.00;93300.34;5026695;28;20204;-74
2023/01/17 02:17:19;;;;;;;22.90;13.23;;;;;;;4.36;100.00;93310.41;5029228;28;20192;-74
2023/01/17 02:20:09;;;;;;;22.30;13.70;;;;;;;4.36;100.00;93296.75;5025207;28;20197;-74
2023/01/17 02:23:11;;;;;;;29.83;17.67;;;;;;;4.41;100.00;93313.16;5025774;28;20214;-74
2023/01/17 02:26:13;;;;;;;25.50;13.53;;;;;;;4.42;100.00;93313.91;4993541;28;20227;-76
2023/01/17 02:28:56;;;;;;;24.47;13.47;;;;;;;4.46;100.00;93315.84;5027703;28;20218;-76
2023/01/17 02:31:32;;;;;;;23.77;13.63;;;;;;;4.48;100.00;93311.28;5027725;28;20203;-74
2023/01/17 02:34:06;;;;;;;22.83;13.27;;;;;;;4.47;100.00;93298.66;5025857;28;20685;-75
2023/01/17 02:36:37;;;;;;;27.17;14.90;;;;;;;4.54;100.00;93297.56;5025957;28;20211;-73
2023/01/17 02:39:09;;;;;;;29.30;16.07;;;;;;;4.50;100.00;93298.97;5027226;28;20188;-73
2023/01/17 02:41:40;;;;;;;47.37;23.00;;;;;;;4.37;100.00;93313.78;5026062;28;20612;-74
2023/01/17 02:44:08;;;;;;;41.07;20.13;;;;;;;4.29;100.00;93296.84;5025060;28;20220;-75
2023/01/17 02:46:45;;;;;;;38.20;18.40;;;;;;;4.37;100.00;93294.00;5028423;28;20196;-75
2023/01/17 02:49:12;;;;;;;30.30;16.33;;;;;;;4.34;100.00;93286.69;5025907;28;20188;-76
2023/01/17 02:52:10;;;;;;;26.70;15.33;;;;;;;4.36;100.00;93276.19;5025957;28;20200;-74
2023/01/17 02:54:59;;;;;;;26.30;14.30;;;;;;;4.34;100.00;93288.47;5025886;28;20803;-74
2023/01/17 02:58:02;;;;;;;27.40;14.30;;;;;;;4.46;100.00;93277.28;5026270;28;20197;-74
2023/01/17 03:00:38;;;;;;;26.10;14.07;;;;;;;4.56;100.00;93271.63;5021385;28;20684;-75
2023/01/17 03:03:15;;;;;;;24.67;13.90;;;;;;;4.59;100.00;93268.63;5024706;28;20211;-75
2023/01/17 03:05:48;;;;;;;21.97;12.73;;;;;;;4.56;100.00;93279.34;5025228;28;20230;-75
2023/01/17 03:08:15;;;;;;;28.13;14.70;;;;;;;4.52;100.00;93286.72;5027786;28;20651;-74
2023/01/17 03:10:44;;;;;;;30.27;17.10;;;;;;;4.47;100.00;93255.69;5025333;28;20200;-74
2023/01/17 03:13:11;;;;;;;33.23;18.83;;;;;;;4.36;100.00;93276.19;5025496;28;20198;-75
2023/01/17 03:15:40;;;;;;;34.40;19.70;;;;;;;4.28;100.00;93248.19;5027136;28;20195;-75
2023/01/17 03:18:13;;;;;;;34.90;19.60;;;;;;;4.19;100.00;93264.91;5024586;28;20260;-76
2023/01/17 03:20:40;;;;;;;36.63;19.97;;;;;;;4.13;100.00;93251.13;5025594;28;20207;-74
2023/01/17 03:23:07;;;;;;;35.47;19.47;;;;;;;4.07;100.00;93257.09;5027288;28;20230;-74
2023/01/17 03:25:37;;;;;;;35.70;20.53;;;;;;;4.08;100.00;93250.19;5025706;28;20207;-76
2023/01/17 03:28:04;;;;;;;34.07;19.07;;;;;;;4.04;100.00;93275.53;5024387;28;20200;-73
2023/01/17 03:30:31;;;;;;;29.60;17.93;;;;;;;4.10;100.00;93263.63;5027439;28;20202;-81
2023/01/17 03:32:57;;;;;;;27.50;16.07;;;;;;;3.97;100.00;93272.25;5026491;28;20197;-79
2023/01/17 03:35:27;;;;;;;32.20;15.93;;;;;;;4.00;100.00;93262.34;5026287;28;20970;-79
2023/01/17 03:37:53;;;;;;;26.53;14.37;;;;;;;4.04;100.00;93262.66;5028344;28;20203;-79
2023/01/17 03:40:20;;;;;;;24.07;13.23;;;;;;;4.15;100.00;93277.41;5025993;28;20198;-80
2023/01/17 03:42:47;;;;;;;22.00;13.43;;;;;;;4.18;100.00;93269.28;5025291;28;20203;-79
2023/01/17 03:45:14;;;;;;;25.10;14.23;;;;;;;4.23;100.00;93274.56;5026985;28;20203;-78
2023/01/17 03:47:41;;;;;;;25.77;15.17;;;;;;;4.27;100.00;93282.63;5024521;28;20247;-78
2023/01/17 03:50:09;;;;;;;26.37;15.90;;;;;;;4.28;100.00;93268.75;5025024;28;20646;-77
2023/01/17 03:52:37;;;;;;;28.47;16.47;;;;;;;4.35;100.00;93279.78;5027737;28;20188;-79
2023/01/17 03:55:05;;;;;;;30.90;17.37;;;;;;;4.35;100.00;93264.34;5024825;28;20195;-78
2023/01/17 03:57:32;;;;;;;30.27;16.57;;;;;;;4.41;100.00;93237.78;5024178;28;20685;-74
2023/01/17 03:59:59;;;;;;;25.43;14.60;;;;;;;4.42;100.00;93257.34;5026358;28;20199;-75
2023/01/17 04:02:25;;;;;;;22.20;13.57;;;;;;;4.44;100.00;93263.06;5024338;28;20199;-75
2023/01/17 04:04:52;;;;;;;23.97;12.87;;;;;;;4.43;100.00;93275.13;5023873;28;20246;-75
2023/01/17 04:07:19;;;;;;;22.77;13.00;;;;;;;4.43;100.00;93287.22;5026958;28;20922;-75
2023/01/17 04:09:48;;;;;;;24.70;13.70;;;;;;;4.36;100.00;93279.56;5025107;28;20207;-74
2023/01/17 04:12:15;;;;;;;23.57;13.77;;;;;;;4.49;100.00;93286.34;5024240;28;20617;-75
2023/01/17 04:14:41;;;;;;;24.30;13.60;;;;;;;4.47;100.00;93289.13;5026405;28;20262;-75
2023/01/17 04:17:10;;;;;;;23.37;13.83;;;;;;;4.55;100.00;93299.16;5024328;28;20200;-76
2023/01/17 04:19:37;;;;;;;22.03;13.17;;;;;;;4.54;100.00;93286.50;5024407;28;20201;-76
2023/01/17 04:22:04;;;;;;;22.70;12.30;;;;;;;4.59;100.00;93297.69;5026663;28;20197;-76
2023/01/17 04:24:31;;;;;;;24.13;13.97;;;;;;;4.61;100.00;93307.78;5024063;28;20224;-75
2023/01/17 04:26:59;;;;;;;21.67;13.40;;;;;;;4.60;100.00;93319.06;5023940;28;20213;-75
2023/01/17 04:29:26;;;;;;;21.17;13.53;;;;;;;4.67;100.00;93298.44;5025981;28;20199;-74
2023/01/17 04:31:53;;;;;;;23.50;13.23;;;;;;;4.61;100.00;93296.72;5024312;28;20195;-74
2023/01/17 04:34:19;;;;;;;23.97;13.80;;;;;;;4.66;100.00;93305.34;5024389;28;20227;-75
2023/01/17 04:36:46;;;;;;;22.57;12.43;;;;;;;4.70;100.00;93293.66;5026365;28;20208;-74
2023/01/17 04:39:13;;;;;;;23.77;13.33;;;;;;;4.77;100.00;93296.91;5023784;28;20201;-75
2023/01/17 04:41:40;;;;;;;20.20;12.67;;;;;;;4.75;100.00;93292.97;5023847;28;20254;-72
2023/01/17 04:44:08;;;;;;;24.07;12.27;;;;;;;4.66;100.00;93289.91;5025396;28;20226;-72
2023/01/17 04:46:35;;;;;;;22.07;12.83;;;;;;;4.66;100.00;93297.63;5022880;28;20581;-72
2023/01/17 04:49:02;;;;;;;24.07;13.43;;;;;;;4.73;100.00;93320.72;5023084;28;20195;-71
2023/01/17 04:51:28;;;;;;;24.90;13.30;;;;;;;4.76;100.00;93328.00;5025246;28;20204;-73
2023/01/17 04:53:55;;;;;;;20.53;12.87;;;;;;;4.72;100.00;93290.84;5023196;28;20200;-73
2023/01/17 04:56:22;;;;;;;21.47;12.13;;;;;;;4.69;100.00;93304.13;5023693;28;20204;-73
2023/01/17 04:58:49;;;;;;;21.37;12.77;;;;;;;4.80;100.00;93324.78;5026487;28;20252;-73
2023/01/17 05:01:17;;;;;;;20.63;12.17;;;;;;;4.85;100.00;93334.44;5023708;28;20220;-72
2023/01/17 05:03:44;;;;;;;20.47;12.10;;;;;;;4.85;100.00;93344.75;5023381;28;20225;-73
2023/01/17 05:06:11;;;;;;;21.20;13.17;;;;;;;4.77;100.00;93308.97;5024726;28;20776;-74
2023/01/17 05:08:38;;;;;;;23.63;12.80;;;;;;;4.82;100.00;93325.34;5023293;28;20213;-73
2023/01/17 05:11:04;;;;;;;19.47;12.40;;;;;;;4.90;100.00;93335.38;5023455;28;20195;-72
2023/01/17 05:13:31;;;;;;;21.53;13.33;;;;;;;4.96;100.00;93351.75;5025974;28;20189;-72
2023/01/17 05:15:58;;;;;;;22.33;12.93;;;;;;;4.94;100.00;93354.50;5023821;28;20202;-74
2023/01/17 05:18:27;;;;;;;23.93;12.67;;;;;;;4.93;100.00;93357.31;5023894;28;20194;-72
2023/01/17 05:20:53;;;;;;;24.60;13.80;;;;;;;4.94;100.00;93356.28;5025190;28;20209;-71
2023/01/17 05:23:20;;;;;;;22.27;12.77;;;;;;;4.96;100.00;93341.44;5023201;28;20205;-72
2023/01/17 05:25:47;;;;;;;23.17;12.57;;;;;;;4.94;100.00;93328.78;5023039;28;20682;-71
2023/01/17 05:28:14;;;;;;;21.37;13.03;;;;;;;4.91;100.00;93311.19;5024166;28;20819;-72
2023/01/17 05:30:40;;;;;;;21.30;13.23;;;;;;;4.90;100.00;93319.13;5021486;28;20194;-72
2023/01/17 05:33:09;;;;;;;23.03;13.63;;;;;;;4.93;100.00;93323.84;5021925;28;20201;-71
2023/01/17 05:35:37;;;;;;;20.73;13.47;;;;;;;4.89;100.00;93333.00;5024153;28;20196;-72
2023/01/17 05:38:04;;;;;;;26.03;15.80;;;;;;;4.93;100.00;93329.78;5023907;28;20205;-72
2023/01/17 05:40:32;;;;;;;23.10;14.27;;;;;;;4.87;100.00;93309.28;5023109;28;20230;-71
2023/01/17 05:43:01;;;;;;;26.70;15.03;;;;;;;4.81;100.00;93300.63;5026912;28;20210;-70
2023/01/17 05:45:30;;;;;;;21.00;13.00;;;;;;;4.91;100.00;93308.63;5027492;28;20217;-75
2023/01/17 05:47:57;;;;;;;23.20;13.03;;;;;;;4.88;100.00;93309.03;5027249;28;20201;-73
2023/01/17 05:50:26;;;;;;;21.13;12.80;;;;;;;4.90;100.00;93314.78;5025653;28;20200;-73
2023/01/17 05:52:56;;;;;;;21.33;13.03;;;;;;;4.92;100.00;93307.63;5028040;28;20205;-74
2023/01/17 05:55:23;;;;;;;21.60;13.03;;;;;;;4.94;100.00;93295.31;5024010;28;20200;-73
2023/01/17 05:57:51;;;;;;;21.73;12.90;;;;;;;4.97;100.00;93283.78;5026294;28;20247;-74
2023/01/17 06:00:18;;;;;;;25.37;13.43;;;;;;;4.94;100.00;93291.94;5027341;28;20204;-74
2023/01/17 06:02:45;;;;;;;21.63;13.20;;;;;;;4.90;100.00;93295.97;5027239;28;20577;-75
2023/01/17 06:05:13;;;;;;;21.27;12.47;;;;;;;4.93;100.00;93292.97;5025496;28;20348;-74
2023/01/17 06:07:42;;;;;;;22.63;13.57;;;;;;;5.08;100.00;93267.59;5027474;28;20198;-74
2023/01/17 06:10:13;;;;;;;22.43;12.43;;;;;;;5.12;100.00;93261.03;5026018;28;20199;-74
2023/01/17 06:12:40;;;;;;;23.97;12.80;;;;;;;5.12;100.00;93258.47;5026606;28;21810;-74
2023/01/17 06:15:08;;;;;;;23.83;13.40;;;;;;;5.22;100.00;93273.38;5027689;28;20320;-74
2023/01/17 06:17:35;;;;;;;22.20;12.47;;;;;;;5.21;100.00;93241.69;5026100;28;20193;-74
2023/01/17 06:20:02;;;;;;;21.50;11.83;;;;;;;5.19;100.00;93248.06;5025932;28;20193;-73
2023/01/17 06:22:32;;;;;;;19.50;12.40;;;;;;;5.40;100.00;93268.16;5028447;28;20221;-74
2023/01/17 06:24:59;;;;;;;23.03;13.97;;;;;;;5.36;100.00;93267.03;5025593;28;20217;-74
2023/01/17 06:27:31;;;;;;;40.90;21.33;;;;;;;5.42;100.00;93266.16;5025394;28;20205;-74
2023/01/17 06:29:58;;;;;;;39.20;21.60;;;;;;;5.34;100.00;93285.28;5027774;28;20276;-74
2023/01/17 06:32:26;;;;;;;37.90;21.07;;;;;;;5.33;100.00;93311.25;5025904;28;20202;-74
2023/01/17 06:34:53;;;;;;;40.83;22.93;;;;;;;5.39;100.00;93318.13;5025589;28;20209;-74
2023/01/17 06:37:20;;;;;;;43.20;26.83;;;;;;;5.43;100.00;93309.72;5028682;28;20219;-74
2023/01/17 06:39:47;;;;;;;45.93;27.03;;;;;;;5.38;100.00;93304.44;5026530;28;20603;-74
2023/01/17 06:42:14;;;;;;;35.53;21.07;;;;;;;5.35;100.00;93316.97;5026194;28;20198;-73
2023/01/17 06:44:42;;;;;;;33.93;17.33;;;;;;;5.48;100.00;93327.09;5028028;28;20221;-74
2023/01/17 06:47:09;;;;;;;27.13;15.70;;;;;;;5.58;100.00;93327.34;5025939;28;20190;-74
2023/01/17 06:49:36;;;;;;;28.83;15.57;;;;;;;5.56;100.00;93339.66;5025694;28;20202;-75
2023/01/17 06:52:03;;;;;;;26.17;15.07;;;;;;;5.60;100.00;93315.03;5027899;28;20198;-75
2023/01/17 06:54:29;;;;;;;26.57;14.87;;;;;;;5.68;100.00;93322.47;5025039;28;20241;-74
2023/01/17 06:56:56;;;;;;;24.80;13.90;;;;;;;5.73;100.00;93335.47;5026259;28;20228;-74
2023/01/17 06:59:23;;;;;;;22.27;12.77;;;;;;;5.84;100.00;93321.03;5026749;28;20194;-74
2023/01/17 07:01:51;;;;;;;26.87;13.63;;;;;;;5.94;100.00;93323.88;5025241;28;20217;-74
2023/01/17 07:04:18;;;;;;;23.70;13.40;;;;;;;6.00;100.00;93326.34;5025466;28;20217;-75
2023/01/17 07:06:44;;;;;;;25.30;14.00;;;;;;;6.10;100.00;93321.44;5027310;28;20194;-74
2023/01/17 07:09:12;;;;;;;27.50;15.90;;;;;;;6.19;100.00;93314.94;5024572;28;20248;-74
2023/01/17 07:11:39;;;;;;;31.13;15.73;;;;;;;6.20;100.00;93323.47;5026018;28;20206;-75
2023/01/17 07:14:05;;;;;;;24.87;14.67;;;;;;;6.20;100.00;93316.47;5027815;28;20200;-75
2023/01/17 07:16:33;;;;;;;26.10;15.73;;;;;;;6.27;100.00;93326.69;5024682;28;20214;-74
2023/01/17 07:19:02;;;;;;;25.97;14.83;;;;;;;6.36;100.00;93332.31;5025142;28;20203;-75
2023/01/17 07:21:28;;;;;;;23.70;14.23;;;;;;;6.45;100.00;93308.53;5027477;28;20198;-74
2023/01/17 07:23:55;;;;;;;25.73;14.47;;;;;;;6.45;100.00;93329.16;5025262;28;20217;-75
2023/01/17 07:26:22;;;;;;;22.87;14.30;;;;;;;6.49;100.00;93317.41;5025694;28;20194;-75
2023/01/17 07:28:49;;;;;;;26.23;14.47;;;;;;;6.59;100.00;93324.56;5028104;28;20669;-81
2023/01/17 07:31:35;;;;;;;25.60;14.33;;;;;;;6.64;100.00;93312.53;5027570;28;20208;-85
2023/01/17 07:34:04;;;;;;;21.57;13.20;;;;;;;6.73;100.00;93333.63;5031224;28;20187;-83
2023/01/17 07:36:30;;;;;;;21.67;11.80;;;;;;;6.85;100.00;93335.19;5030859;28;20606;-83
2023/01/17 07:38:57;;;;;;;21.60;12.27;;;;;;;6.94;100.00;93338.19;5029095;28;20202;-83
2023/01/17 07:41:24;;;;;;;19.50;11.80;;;;;;;7.05;100.00;93341.75;5027859;28;20214;-75
2023/01/17 07:43:51;;;;;;;17.93;11.17;;;;;;;7.26;100.00;93313.50;5028965;28;20588;-83
2023/01/17 07:46:19;;;;;;;18.90;10.20;;;;;;;7.42;100.00;93319.72;5026129;28;20206;-81
2023/01/17 07:48:45;;;;;;;17.07;10.57;;;;;;;7.52;100.00;93335.44;5026097;28;20206;-81
2023/01/17 07:51:14;;;;;;;17.97;10.33;;;;;;;7.68;100.00;93341.63;5027104;28;20554;-81
2023/01/17 07:53:40;;;;;;;17.70;11.03;;;;;;;7.78;100.00;93328.91;5025317;28;20203;-81
2023/01/17 07:56:08;;;;;;;20.90;11.60;;;;;;;7.87;100.00;93343.81;5026346;28;20199;-81
2023/01/17 07:58:35;;;;;;;19.47;10.80;;;;;;;8.03;100.00;93324.13;5027551;28;20191;-75
2023/01/17 08:01:03;;;;;;;19.97;10.57;;;;;;;8.15;100.00;93349.91;5024962;28;20557;-76
2023/01/17 08:03:31;;;;;;;17.60;10.00;;;;;;;8.23;100.00;93336.59;5024890;28;20509;-76
2023/01/17 08:06:00;;;;;;;19.00;10.20;;;;;;;8.35;100.00;93324.38;5025458;28;20233;-75
2023/01/17 08:08:28;;;;;;;16.20;8.73;;;;;;;8.39;100.00;93328.06;5025224;28;20281;-76
2023/01/17 08:10:55;;;;;;;15.53;7.60;;;;;;;8.63;100.00;93362.34;5023964;28;20190;-76
2023/01/17 08:13:23;;;;;;;16.60;7.83;;;;;;;8.86;100.00;93349.94;5025623;28;20202;-75
2023/01/17 08:15:53;;;;;;;11.23;7.23;;;;;;;9.00;99.77;93355.59;5025619;28;20216;-81
2023/01/17 08:18:20;;;;;;;13.37;7.10;;;;;;;9.15;99.44;93360.94;5026135;28;20204;-82
2023/01/17 08:20:48;;;;;;;16.53;8.03;;;;;;;9.26;99.17;93354.88;5027539;28;20289;-83
2023/01/17 08:23:15;;;;;;;14.23;7.27;;;;;;;9.39;98.55;93361.50;5025407;28;20723;-76
2023/01/17 08:25:43;;;;;;;11.47;5.17;;;;;;;9.59;95.88;93364.31;5024510;28;20219;-77
2023/01/17 08:28:10;;;;;;;10.03;4.23;;;;;;;9.77;95.83;93371.75;5025248;28;20209;-76
2023/01/17 08:30:37;;;;;;;6.97;2.57;;;;;;;10.02;93.70;93361.63;5025296;28;20201;-76
2023/01/17 08:33:05;;;;;;;5.83;2.87;;;;;;;10.31;91.11;93338.78;5023775;28;20190;-76
2023/01/17 08:35:31;;;;;;;7.10;4.60;;;;;;;10.74;89.63;93368.94;5025333;28;20210;-76
2023/01/17 08:38:03;;;;;;;9.80;2.93;;;;;;;11.12;86.63;93373.88;5024735;28;20203;-76
2023/01/17 08:40:30;;;;;;;3.20;2.10;;;;;;;11.34;85.89;93386.72;5022743;28;20191;-74
2023/01/17 08:43:00;;;;;;;6.20;2.70;;;;;;;11.45;85.60;93384.94;5024585;28;20207;-75
2023/01/17 08:45:28;;;;;;;4.47;2.70;;;;;;;11.56;85.52;93384.72;5024185;28;20211;-75
2023/01/17 08:47:54;;;;;;;9.23;2.43;;;;;;;11.73;84.82;93380.13;5024230;28;20191;-75
2023/01/17 08:50:23;;;;;;;4.53;2.60;;;;;;;11.90;84.14;93379.91;5024720;28;20527;-74
2023/01/17 08:52:52;;;;;;;6.17;2.47;;;;;;;11.96;83.72;93365.88;5025582;28;20201;-74
2023/01/17 08:55:19;;;;;;;6.07;2.07;;;;;;;12.03;82.66;93376.81;5022966;28;20198;-74
2023/01/17 08:57:46;;;;;;;6.20;2.60;;;;;;;12.08;83.02;93356.00;5023497;28;20199;-74
2023/01/17 09:00:15;;;;;;;7.10;2.57;;;;;;;12.16;82.64;93365.09;5025177;28;21581;-74
2023/01/17 09:02:42;;;;;;;3.83;2.40;;;;;;;12.20;81.64;93359.13;5023975;28;20214;-76
2023/01/17 09:05:10;;;;;;;5.13;2.60;;;;;;;12.23;81.29;93365.66;5023284;28;20241;-75
2023/01/17 09:07:41;;;;;;;5.97;2.57;;;;;;;12.27;81.19;93356.25;5026023;28;20191;-77
2023/01/17 09:10:09;;;;;;;11.23;2.20;;;;;;;12.20;80.72;93347.94;5023554;28;20549;-76
2023/01/17 09:12:39;;;;;;;5.97;2.13;;;;;;;12.35;81.37;93369.53;5023667;28;20195;-77
2023/01/17 09:15:06;;;;;;;3.90;2.20;;;;;;;12.41;80.92;93357.28;5024729;28;20611;-76
2023/01/17 09:17:35;;;;;;;2.90;2.20;;;;;;;12.47;79.31;93384.91;5025740;28;20201;-76
2023/01/17 09:20:02;;;;;;;5.83;2.40;;;;;;;12.46;79.70;93357.31;5027476;28;20877;-75
2023/01/17 09:22:28;;;;;;;4.60;2.27;;;;;;;12.57;79.32;93342.44;5029558;28;20194;-76
2023/01/17 09:24:56;;;;;;;2.80;1.90;;;;;;;12.57;79.14;93334.63;5027871;28;20222;-75
2023/01/17 09:27:23;;;;;;;3.97;2.20;;;;;;;12.63;78.83;93365.66;5027071;28;20292;-76
2023/01/17 09:29:49;;;;;;;5.97;2.63;;;;;;;12.69;79.11;93369.03;5030170;28;20194;-75
2023/01/17 09:32:17;;;;;;;7.97;2.30;;;;;;;12.79;78.17;93369.78;5027646;28;20249;-76
2023/01/17 09:34:46;;;;;;;6.53;2.13;;;;;;;12.85;77.30;93337.44;5027841;28;20206;-76
2023/01/17 09:37:13;;;;;;;3.93;2.07;;;;;;;12.89;77.11;93335.09;5029049;28;20199;-76
2023/01/17 09:39:40;;;;;;;4.57;1.90;;;;;;;12.94;76.52;93322.84;5027387;28;20199;-74
2023/01/17 09:42:20;;;;;;;2.13;1.93;;;;;;;13.05;76.28;93326.19;5027009;28;20199;-74
2023/01/17 09:44:50;;;;;;;3.17;2.00;;;;;;;13.12;76.56;93350.22;5029464;28;20264;-74
2023/01/17 09:47:26;;;;;;;4.13;2.47;;;;;;;13.15;76.71;93343.69;5026990;28;20191;-73
2023/01/17 09:49:56;;;;;;;4.93;2.00;;;;;;;13.22;76.00;93349.41;5026466;28;20285;-75
2023/01/17 09:52:24;;;;;;;4.60;2.07;;;;;;;13.29;74.45;93368.94;5028539;28;20183;-74
2023/01/17 09:54:51;;;;;;;2.73;1.80;;;;;;;13.28;75.17;93348.31;5027595;28;20206;-75
2023/01/17 09:57:34;;;;;;;3.80;1.80;;;;;;;13.23;75.71;93362.16;5026884;28;20210;-74
2023/01/17 10:00:12;;;;;;;4.00;1.80;;;;;;;13.37;75.37;93362.38;5025380;28;20282;-76
2023/01/17 10:02:53;;;;;;;4.23;2.30;;;;;;;13.38;76.22;93371.78;5029040;28;20206;-76
2023/01/17 10:05:43;;;;;;;2.50;2.20;;;;;;;13.47;75.15;93381.41;5027294;28;20233;-76
2023/01/17 10:08:26;;;;;;;4.80;2.27;;;;;;;13.44;75.78;93363.69;5029010;28;20194;-83
2023/01/17 10:11:10;;;;;;;4.83;2.40;;;;;;;13.53;76.32;93367.28;5030123;28;20749;-82
2023/01/17 10:13:47;;;;;;;2.27;1.87;;;;;;;13.67;74.40;93351.81;5031746;28;20835;-81
2023/01/17 10:16:37;;;;;;;4.50;1.80;;;;;;;13.74;74.80;93369.81;5026929;28;20205;-82
2023/01/17 10:19:18;;;;;;;3.23;2.27;;;;;;;13.79;74.15;93388.84;5027498;28;20222;-82
2023/01/17 10:22:01;;;;;;;2.23;1.63;;;;;;;13.71;73.10;93370.34;5030005;28;20201;-82
2023/01/17 10:25:00;;;;;;;3.80;1.70;;;;;;;13.76;73.58;93415.50;5030207;28;20234;-82
2023/01/17 10:27:31;;;;;;;4.23;2.10;;;;;;;13.82;73.64;93380.47;5020716;28;20649;-82
2023/01/17 10:30:01;;;;;;;2.43;1.87;;;;;;;13.86;73.21;93383.31;5028677;28;20207;-81
2023/01/17 10:32:31;;;;;;;3.00;1.93;;;;;;;13.77;72.85;93380.47;5030442;28;20572;-79
2023/01/17 10:35:03;;;;;;;3.77;2.40;;;;;;;13.82;74.07;93369.25;5028213;28;20245;-79
2023/01/17 10:37:40;;;;;;;3.40;2.33;;;;;;;13.88;73.75;93378.63;5025437;28;20191;-78
2023/01/17 10:40:16;;;;;;;4.70;2.20;;;;;;;13.96;73.97;93376.22;5027232;28;20281;-79
2023/01/17 10:42:49;;;;;;;3.53;2.20;;;;;;;14.03;73.30;93376.69;5027901;28;20217;-79
2023/01/17 10:45:20;;;;;;;5.00;2.70;;;;;;;14.02;72.85;93356.88;5027832;28;20226;-78
2023/01/17 10:47:55;;;;;;;2.90;2.20;;;;;;;14.04;72.77;93359.19;5027551;28;20285;-78
2023/01/17 10:50:24;;;;;;;3.23;2.20;;;;;;;14.03;73.50;93353.19;5029324;28;20222;-78
2023/01/17 10:52:59;;;;;;;6.93;2.30;;;;;;;14.07;72.99;93358.66;5026775;28;20198;-78
2023/01/17 10:55:37;;;;;;;3.97;2.30;;;;;;;14.01;72.46;93357.13;5027029;28;20206;-79
2023/01/17 10:58:05;;;;;;;4.03;2.20;;;;;;;13.89;73.48;93359.28;5028286;28;20293;-79
2023/01/17 11:00:42;;;;;;;3.63;2.20;;;;;;;13.88;72.32;93360.34;5026203;28;20210;-79
2023/01/17 11:03:11;;;;;;;3.47;2.30;;;;;;;13.82;72.36;93340.53;5025846;28;20182;-78
2023/01/17 11:05:39;;;;;;;7.17;2.37;;;;;;;13.73;72.87;93361.19;5028369;28;20251;-87
2023/01/17 11:08:09;;;;;;;4.33;2.10;;;;;;;13.69;72.07;93348.94;5029214;28;20704;-84
2023/01/17 11:10:45;;;;;;;2.77;2.00;;;;;;;13.56;72.76;93327.59;5029633;28;20198;-78
2023/01/17 11:13:26;;;;;;;4.07;2.00;;;;;;;13.59;73.59;93344.56;5026465;28;21140;-76
2023/01/17 11:15:56;;;;;;;4.17;2.03;;;;;;;13.60;73.33;93317.38;5027927;28;20187;-76
2023/01/17 11:18:27;;;;;;;3.20;1.87;;;;;;;13.70;72.58;93314.75;5025571;28;20689;-77
2023/01/17 11:21:08;;;;;;;3.30;2.00;;;;;;;13.70;73.36;93308.72;5024964;28;20284;-76
2023/01/17 11:23:36;;;;;;;3.50;2.03;;;;;;;13.69;73.66;93322.81;5027555;28;20340;-76
2023/01/17 11:26:07;;;;;;;5.00;2.03;;;;;;;13.83;73.47;93302.91;5025072;28;20215;-76
2023/01/17 11:28:36;;;;;;;5.00;2.13;;;;;;;13.84;73.74;93301.84;5026045;28;20241;-76
2023/01/17 11:31:06;;;;;;;2.60;1.63;;;;;;;13.91;72.78;93297.88;5026994;28;20202;-76
2023/01/17 11:33:52;;;;;;;3.57;1.87;;;;;;;13.86;71.88;93271.81;5024838;28;20183;-77
2023/01/17 11:36:21;;;;;;;3.27;1.80;;;;;;;13.88;71.62;93271.56;5025500;28;20270;-76
2023/01/17 11:39:01;;;;;;;3.97;2.33;;;;;;;13.91;72.01;93279.59;5025567;28;20221;-76
2023/01/17 11:41:34;;;;;;;3.97;2.00;;;;;;;13.95;71.42;93277.22;5026028;28;20194;-77
2023/01/17 11:44:02;;;;;;;4.37;2.10;;;;;;;13.86;72.27;93279.63;5025385;28;20194;-77
2023/01/17 11:46:29;;;;;;;2.23;1.90;;;;;;;13.79;71.34;93260.13;5024641;28;20287;-77
2023/01/17 11:48:58;;;;;;;3.90;2.20;;;;;;;13.76;71.40;93258.84;5026780;28;20607;-77
2023/01/17 11:51:28;;;;;;;5.93;1.73;;;;;;;13.80;70.30;93244.16;5024589;28;20256;-77
2023/01/17 11:54:08;;;;;;;1.90;1.60;;;;;;;13.66;70.89;93248.44;5024608;28;20758;-75
2023/01/17 11:56:37;;;;;;;4.10;2.00;;;;;;;13.60;71.17;93244.31;5025702;28;20564;-76
2023/01/17 11:59:26;;;;;;;2.40;2.00;;;;;;;13.74;71.56;93247.09;5024969;28;20210;-76
2023/01/17 12:02:21;;;;;;;4.37;2.10;;;;;;;13.70;71.57;93238.25;5022934;28;20305;-76
2023/01/17 12:04:59;;;;;;;4.40;2.10;;;;;;;13.80;70.67;93233.72;5025486;28;20233;-77
2023/01/17 12:07:36;;;;;;;3.37;1.73;;;;;;;13.78;70.33;93242.88;5025166;28;20241;-76
2023/01/17 12:10:15;;;;;;;3.17;1.80;;;;;;;13.76;71.15;93237.16;5024527;28;20751;-76
2023/01/17 12:15:52;;;;;;;2.43;1.70;;;;;;;13.75;69.51;93240.81;4990481;28;20341;-77
2023/01/17 12:18:33;;;;;;;2.10;1.90;;;;;;;13.77;69.26;93223.81;5027523;28;20197;-77
2023/01/17 12:21:15;;;;;;;2.47;1.77;;;;;;;13.65;69.60;93199.88;5023860;28;20179;-78
2023/01/17 12:24:06;;;;;;;2.33;1.63;;;;;;;13.79;69.32;93211.28;5024671;28;20183;-77
2023/01/17 12:26:40;;;;;;;2.83;1.70;;;;;;;13.77;70.11;93195.09;5026053;28;20206;-77
2023/01/17 12:29:28;;;;;;;3.73;1.57;;;;;;;13.79;69.53;93211.28;5025592;28;20234;-77
2023/01/17 12:32:08;;;;;;;3.60;1.83;;;;;;;13.91;69.58;93213.56;5024675;28;20195;-76
2023/01/17 12:34:41;;;;;;;3.37;2.23;;;;;;;13.92;69.78;93202.81;5023277;28;20198;-78
2023/01/17 12:37:19;;;;;;;3.30;1.70;;;;;;;13.99;68.84;93195.47;5025717;28;20187;-76
2023/01/17 12:39:54;;;;;;;2.17;1.70;;;;;;;13.96;69.68;93210.88;5025168;28;20187;-78
2023/01/17 12:42:26;;;;;;;6.10;2.40;;;;;;;14.05;69.63;93201.41;5025913;28;20187;-77
2023/01/17 12:44:59;;;;;;;2.43;1.80;;;;;;;14.13;69.20;93219.88;5025948;28;20333;-76
2023/01/17 12:47:26;;;;;;;2.87;1.70;;;;;;;14.15;67.97;93219.59;5027731;28;20203;-77
2023/01/17 12:50:02;;;;;;;2.13;1.57;;;;;;;14.11;68.93;93208.91;5025116;28;20203;-78
2023/01/17 12:52:42;;;;;;;3.47;1.67;;;;;;;14.07;68.50;93194.06;5021795;28;20289;-76
2023/01/17 12:55:14;;;;;;;2.97;1.90;;;;;;;14.06;68.84;93203.75;5026903;28;20623;-77
2023/01/17 12:57:47;;;;;;;3.03;1.70;;;;;;;14.03;67.79;93188.63;5026603;28;20206;-77
2023/01/17 13:00:21;;;;;;;2.30;1.73;;;;;;;13.90;68.89;93170.19;5025622;28;20210;-77
2023/01/17 13:02:54;;;;;;;5.63;1.83;;;;;;;13.88;69.43;93198.44;5024161;28;20191;-77
2023/01/17 13:05:40;;;;;;;2.37;1.80;;;;;;;13.88;68.38;93174.94;5024955;28;20221;-78
2023/01/17 13:08:22;;;;;;;3.53;1.70;;;;;;;13.95;68.67;93189.22;5023445;28;20214;-77